Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:12;;;;;;;;;;;;;;;9.65;100.00;101806.91;5044270;28;20015;-71
2022/09/23 00:04:38;;;;;;;;;;;;;;;9.67;100.00;101798.06;5043420;28;20296;-71
2022/09/23 00:07:03;;;;;;;;;;;;;;;9.67;100.00;101792.78;5044566;28;20280;-72
2022/09/23 00:09:29;;;;;;;;;;;;;;;9.68;100.00;101797.16;5060045;28;20039;-71
2022/09/23 00:11:54;;;;;;;;;;;;;;;9.67;100.00;101795.41;5046397;28;19932;-71
2022/09/23 00:14:20;;;;;;;;;;;;;;;9.68;100.00;101797.16;5045748;28;19932;-72
2022/09/23 00:16:46;;;;;;;;;;;;;;;9.67;100.00;101798.94;5044697;28;19928;-73
2022/09/23 00:19:11;;;;;;;;;;;;;;;9.65;100.00;101796.34;5046020;28;19924;-72
2022/09/23 00:21:37;;;;;;;;;;;;;;;9.65;100.00;101788.41;5079661;28;20114;-72
2022/09/23 00:24:02;;;;;;;;;;;;;;;9.65;100.00;101792.84;5049175;28;20268;-71
2022/09/23 00:26:28;;;;;;;;;;;;;;;9.64;100.00;101791.97;5049587;28;21892;-71
2022/09/23 00:28:53;;;;;;;;;;;;;;;9.64;100.00;101785.78;5046432;28;19925;-72
2022/09/23 00:31:20;;;;;;;;;;;;;;;9.64;100.00;101780.50;5048619;28;19933;-72
2022/09/23 00:33:46;;;;;;;;;;;;;;;9.65;100.00;101782.25;5048787;28;20371;-71
2022/09/23 00:36:15;;;;;;;;;;;;;;;9.65;100.00;101780.47;5045953;28;19924;-71
2022/09/23 00:38:41;;;;;;;;;;;;;;;9.65;100.00;101784.91;5046280;28;19928;-72
2022/09/23 00:41:06;;;;;;;;;;;;;;;9.64;100.00;101777.84;5047243;28;19936;-72
2022/09/23 00:43:38;;;;;;;;;;;;;;;9.63;100.00;101787.59;5048312;28;19935;-70
2022/09/23 00:46:03;;;;;;;;;;;;;;;9.64;100.00;101794.59;5044134;28;19929;-71
2022/09/23 00:48:29;;;;;;;;;;;;;;;9.63;100.00;101784.94;5052808;28;19971;-72
2022/09/23 00:50:54;;;;;;;;;;;;;;;9.63;100.00;101781.41;5046281;28;20060;-72
2022/09/23 00:53:21;;;;;;;;;;;;;;;9.63;100.00;101784.94;5048267;28;20015;-72
2022/09/23 00:55:48;;;;;;;;;;;;;;;9.62;100.00;101775.28;5045827;28;20552;-72
2022/09/23 00:58:14;;;;;;;;;;;;;;;9.63;100.00;101773.47;5064001;28;20287;-72
2022/09/23 01:00:41;;;;;;;;;;;;;;;9.63;100.00;101774.38;5046687;28;20014;-72
2022/09/23 01:03:08;;;;;;;;;;;;;;;9.64;100.00;101773.44;5043881;28;20019;-72
2022/09/23 01:05:34;;;;;;;;;;;;;;;9.64;100.00;101772.56;5046295;28;21472;-72
2022/09/23 01:08:00;;;;;;;;;;;;;;;9.65;100.00;101767.25;5048475;28;19928;-72
2022/09/23 01:10:25;;;;;;;;;;;;;;;9.65;100.00;101774.34;5036979;28;19932;-72
2022/09/23 01:12:54;;;;;;;;;;;;;;;9.64;100.00;101762.88;5044690;28;19924;-72
2022/09/23 01:15:35;;;;;;;;;;;;;;;9.65;100.00;101767.25;5046535;28;20046;-72
2022/09/23 01:18:13;;;;;;;;;;;;;;;9.65;100.00;101761.97;5077518;28;21370;-72
2022/09/23 01:20:49;;;;;;;;;;;;;;;9.65;100.00;101753.19;5046571;28;19924;-72
2022/09/23 01:23:32;;;;;;;;;;;;;;;9.65;100.00;101758.47;5045119;28;19980;-72
2022/09/23 01:26:19;;;;;;;;;;;;;;;9.64;100.00;101756.69;5048224;28;20138;-72
2022/09/23 01:28:53;;;;;;;;;;;;;;;9.63;100.00;101750.56;5079206;28;19958;-72
2022/09/23 01:31:23;;;;;;;;;;;;;;;9.61;100.00;101749.75;5048726;28;19931;-72
2022/09/23 01:33:51;;;;;;;;;;;;;;;9.60;100.00;101749.78;5045834;28;19929;-72
2022/09/23 01:36:17;;;;;;;;;;;;;;;9.58;100.00;101752.47;5040792;28;20577;-72
2022/09/23 01:38:52;;;;;;;;;;;;;;;9.56;100.00;101746.34;5048339;28;19931;-74
2022/09/23 01:41:20;;;;;;;;;;;;;;;9.53;100.00;101737.63;5047930;28;19928;-72
2022/09/23 01:43:46;;;;;;;;;;;;;;;9.51;100.00;101737.66;5048155;28;20027;-72
2022/09/23 01:46:13;;;;;;;;;;;;;;;9.47;100.00;101721.03;5047940;28;20280;-72
2022/09/23 01:48:41;;;;;;;;;;;;;;;9.45;100.00;101730.78;5046767;28;19929;-72
2022/09/23 01:51:33;;;;;;;;;;;;;;;9.43;100.00;101718.50;5045052;28;20142;-72
2022/09/23 01:54:17;;;;;;;;;;;;;;;9.40;100.00;101715.94;5046380;28;19928;-72
2022/09/23 01:56:47;;;;;;;;;;;;;;;9.37;100.00;101706.31;5062561;28;20399;-72
2022/09/23 01:59:25;;;;;;;;;;;;;;;9.35;100.00;101713.41;5045389;28;19928;-71
2022/09/23 02:01:54;;;;;;;;;;;;;;;9.32;100.00;101716.16;5048809;28;19928;-72
2022/09/23 02:04:22;;;;;;;;;;;;;;;9.29;100.00;101722.38;5049578;28;19933;-72
2022/09/23 02:06:51;;;;;;;;;;;;;;;9.27;100.00;101724.22;5062474;28;20271;-72
2022/09/23 02:09:18;;;;;;;;;;;;;;;9.27;100.00;101720.69;5044960;28;19923;-72
2022/09/23 02:11:44;;;;;;;;;;;;;;;9.23;100.00;101718.13;5047904;28;19928;-72
2022/09/23 02:14:15;;;;;;;;;;;;;;;9.23;100.00;101717.25;5047191;28;20380;-72
2022/09/23 02:16:46;;;;;;;;;;;;;;;9.21;100.00;101709.38;5044830;28;20666;-71
2022/09/23 02:19:12;;;;;;;;;;;;;;;9.20;100.00;101714.69;5044902;28;19952;-72
2022/09/23 02:21:39;;;;;;;;;;;;;;;9.18;100.00;101703.28;5044512;28;20286;-71
2022/09/23 02:24:09;;;;;;;;;;;;;;;9.16;100.00;101702.47;5075854;28;19931;-72
2022/09/23 02:26:37;;;;;;;;;;;;;;;9.12;100.00;101704.31;5062206;28;19928;-72
2022/09/23 02:29:06;;;;;;;;;;;;;;;9.08;100.00;101700.91;5045595;28;20025;-72
2022/09/23 02:31:53;;;;;;;;;;;;;;;9.06;100.00;101699.19;5047615;28;19929;-71
2022/09/23 02:34:24;;;;;;;;;;;;;;;9.02;100.00;101698.41;5044900;28;19971;-72
2022/09/23 02:37:07;;;;;;;;;;;;;;;8.99;100.00;101682.63;5046663;28;20002;-72
2022/09/23 02:39:47;;;;;;;;;;;;;;;8.98;100.00;101685.31;5042042;28;19920;-71
2022/09/23 02:42:14;;;;;;;;;;;;;;;8.95;100.00;101681.84;5046813;28;19924;-71
2022/09/23 02:44:39;;;;;;;;;;;;;;;8.94;100.00;101680.09;5043937;28;20543;-71
2022/09/23 02:47:04;;;;;;;;;;;;;;;8.93;100.00;101680.16;5077703;28;21131;-71
2022/09/23 02:49:30;;;;;;;;;;;;;;;8.91;100.00;101676.66;5043949;28;20280;-71
2022/09/23 02:51:56;;;;;;;;;;;;;;;8.89;100.00;101671.41;5045664;28;19936;-71
2022/09/23 02:54:22;;;;;;;;;;;;;;;8.87;100.00;101672.41;5075132;28;19935;-72
2022/09/23 02:56:51;;;;;;;;;;;;;;;8.86;100.00;101666.22;5076028;28;19964;-71
2022/09/23 02:59:19;;;;;;;;;;;;;;;8.85;100.00;101663.63;5045994;28;20023;-71
2022/09/23 03:01:48;;;;;;;;;;;;;;;8.83;100.00;101655.75;5047644;28;19970;-73
2022/09/23 03:04:20;;;;;;;;;;;;;;;8.81;100.00;101653.16;5045289;28;19925;-71
2022/09/23 03:06:57;;;;;;;;;;;;;;;8.81;100.00;101642.59;5046886;28;20395;-71
2022/09/23 03:09:39;;;;;;;;;;;;;;;8.81;100.00;101642.59;5046863;28;20798;-72
2022/09/23 03:12:30;;;;;;;;;;;;;;;8.80;100.00;101643.50;5044321;28;19971;-72
2022/09/23 03:15:08;;;;;;;;;;;;;;;8.79;100.00;101649.69;5061110;28;19924;-71
2022/09/23 03:17:36;;;;;;;;;;;;;;;8.78;100.00;101650.56;5046526;28;19928;-71
2022/09/23 03:20:04;;;;;;;;;;;;;;;8.76;100.00;101649.75;5045021;28;20480;-71
2022/09/23 03:22:41;;;;;;;;;;;;;;;8.74;100.00;101641.00;5047209;28;20392;-72
2022/09/23 03:25:17;;;;;;;;;;;;;;;8.75;100.00;101647.13;5060757;28;19928;-71
2022/09/23 03:27:42;;;;;;;;;;;;;;;8.74;100.00;101637.47;5077804;28;19925;-71
2022/09/23 03:30:08;;;;;;;;;;;;;;;8.73;100.00;101633.13;5061179;28;19933;-71
2022/09/23 03:32:33;;;;;;;;;;;;;;;8.70;100.00;101639.34;5045810;28;20377;-71
2022/09/23 03:34:59;;;;;;;;;;;;;;;8.69;100.00;101645.53;5047313;28;19966;-72
2022/09/23 03:37:54;;;;;;;;;;;;;;;8.67;100.00;101644.72;5042300;28;20463;-72
2022/09/23 03:40:28;;;;;;;;;;;;;;;8.65;100.00;101633.28;5036568;28;19971;-72
2022/09/23 03:42:55;;;;;;;;;;;;;;;8.64;100.00;101632.44;5026537;28;19924;-71
2022/09/23 03:45:21;;;;;;;;;;;;;;;8.63;100.00;101635.13;5042719;28;19925;-72
2022/09/23 03:47:46;;;;;;;;;;;;;;;8.60;100.00;101629.94;5046082;28;19932;-72
2022/09/23 03:50:12;;;;;;;;;;;;;;;8.58;100.00;101629.94;5044848;28;19959;-72
2022/09/23 03:52:38;;;;;;;;;;;;;;;8.56;100.00;101622.06;5045155;28;19934;-71
2022/09/23 03:55:04;;;;;;;;;;;;;;;8.55;100.00;101619.47;5078055;28;19955;-71
2022/09/23 03:57:30;;;;;;;;;;;;;;;8.52;100.00;101620.44;5045777;28;19924;-72
2022/09/23 03:59:56;;;;;;;;;;;;;;;8.51;100.00;101616.03;5048603;28;20049;-71
2022/09/23 04:02:21;;;;;;;;;;;;;;;8.51;100.00;101616.03;5047852;28;20378;-71
2022/09/23 04:04:47;;;;;;;;;;;;;;;8.50;100.00;101621.34;5049480;28;21336;-71
2022/09/23 04:07:12;;;;;;;;;;;;;;;8.48;100.00;101609.91;5049900;28;19986;-71
2022/09/23 04:09:37;;;;;;;;;;;;;;;8.46;100.00;101611.75;5050827;28;20405;-71
2022/09/23 04:12:03;;;;;;;;;;;;;;;8.44;100.00;101601.22;5049142;28;19939;-71
2022/09/23 04:14:28;;;;;;;;;;;;;;;8.42;100.00;101610.94;5049417;28;19936;-71
2022/09/23 04:16:54;;;;;;;;;;;;;;;8.40;100.00;101610.97;5051585;28;19994;-71
2022/09/23 04:19:19;;;;;;;;;;;;;;;8.40;100.00;101610.97;5049571;28;19932;-70
2022/09/23 04:21:44;;;;;;;;;;;;;;;8.39;100.00;101613.69;5047317;28;19924;-71
2022/09/23 04:24:10;;;;;;;;;;;;;;;8.38;100.00;101610.16;5048275;28;19931;-72
2022/09/23 04:26:35;;;;;;;;;;;;;;;8.38;100.00;101606.63;5048621;28;19929;-71
2022/09/23 04:29:01;;;;;;;;;;;;;;;8.35;100.00;101612.00;5045800;28;19924;-71
2022/09/23 04:31:27;;;;;;;;;;;;;;;8.34;100.00;101610.28;5049781;28;19962;-71
2022/09/23 04:33:53;;;;;;;;;;;;;;;8.33;100.00;101611.19;5048926;28;21421;-71
2022/09/23 04:36:18;;;;;;;;;;;;;;;8.32;100.00;101602.38;5048036;28;19972;-71
2022/09/23 04:38:44;;;;;;;;;;;;;;;8.32;100.00;101601.53;5080123;28;20983;-72
2022/09/23 04:41:10;;;;;;;;;;;;;;;8.31;100.00;101605.06;5078664;28;20538;-70
2022/09/23 04:43:35;;;;;;;;;;;;;;;8.29;100.00;101605.97;5079568;28;19974;-71
2022/09/23 04:46:02;;;;;;;;;;;;;;;8.29;100.00;101603.31;5050342;28;19932;-72
2022/09/23 04:48:28;;;;;;;;;;;;;;;8.29;100.00;101592.75;5081234;28;19924;-72
2022/09/23 04:50:53;;;;;;;;;;;;;;;8.29;100.00;101587.50;5046782;28;20477;-72
2022/09/23 04:53:19;;;;;;;;;;;;;;;8.31;100.00;101591.84;5045348;28;19975;-71
2022/09/23 04:55:45;;;;;;;;;;;;;;;8.29;100.00;101587.50;5043938;28;20021;-71
2022/09/23 04:58:10;;;;;;;;;;;;;;;8.31;100.00;101590.09;5045739;28;19933;-71
2022/09/23 05:00:36;;;;;;;;;;;;;;;8.31;100.00;101583.94;5044435;28;20663;-71
2022/09/23 05:03:01;;;;;;;;;;;;;;;8.31;100.00;101594.50;5047661;28;20690;-71
2022/09/23 05:05:28;;;;;;;;;;;;;;;8.30;100.00;101596.28;5049306;28;20059;-71
2022/09/23 05:07:54;;;;;;;;;;;;;;;8.31;100.00;101595.38;5049875;28;19933;-71
2022/09/23 05:10:19;;;;;;;;;;;;;;;8.29;100.00;101587.50;5047864;28;19925;-72
2022/09/23 05:12:45;;;;;;;;;;;;;;;8.29;100.00;101584.84;5047176;28;19941;-71
2022/09/23 05:15:11;;;;;;;;;;;;;;;8.30;100.00;101588.38;5048568;28;19936;-71
2022/09/23 05:17:37;;;;;;;;;;;;;;;8.32;100.00;101591.84;5049062;28;19936;-71
2022/09/23 05:20:03;;;;;;;;;;;;;;;8.32;100.00;101591.84;5048915;28;19983;-71
2022/09/23 05:22:28;;;;;;;;;;;;;;;8.33;100.00;101598.84;5048897;28;19995;-71
2022/09/23 05:24:53;;;;;;;;;;;;;;;8.33;100.00;101600.63;5047936;28;19931;-71
2022/09/23 05:27:19;;;;;;;;;;;;;;;8.34;100.00;101597.09;5048300;28;19986;-71
2022/09/23 05:29:45;;;;;;;;;;;;;;;8.34;100.00;101602.34;5079098;28;20507;-71
2022/09/23 05:32:11;;;;;;;;;;;;;;;8.35;100.00;101597.06;5043688;28;19967;-71
2022/09/23 05:34:36;;;;;;;;;;;;;;;8.36;100.00;101593.50;5046500;28;20505;-71
2022/09/23 05:37:02;;;;;;;;;;;;;;;8.38;100.00;101604.88;5045621;28;19928;-72
2022/09/23 05:39:27;;;;;;;;;;;;;;;8.38;100.00;101596.97;5047461;28;20016;-71
2022/09/23 05:41:54;;;;;;;;;;;;;;;8.41;100.00;101601.31;5032178;28;19936;-71
2022/09/23 05:44:19;;;;;;;;;;;;;;;8.43;100.00;101599.47;5046403;28;19932;-71
2022/09/23 05:46:45;;;;;;;;;;;;;;;8.45;100.00;101599.47;5046366;28;20001;-71
2022/09/23 05:49:10;;;;;;;;;;;;;;;8.46;100.00;101604.69;5047688;28;20480;-71
2022/09/23 05:51:36;;;;;;;;;;;;;;;8.48;100.00;101602.00;5047315;28;20415;-71
2022/09/23 05:54:02;;;;;;;;;;;;;;;8.48;100.00;101602.00;5048481;28;19932;-71
2022/09/23 05:56:29;;;;;;;;;;;;;;;8.49;100.00;101599.34;5048255;28;20011;-71
2022/09/23 05:58:55;;;;;;;;;;;;;;;8.52;100.00;101593.16;5080252;28;20495;-71
2022/09/23 06:01:23;;;;;;;;;;;;;;;8.53;100.00;101589.59;5062579;28;19947;-71
2022/09/23 06:03:49;;;;;;;;;;;;;;;8.55;100.00;101590.41;5045659;28;20018;-72
2022/09/23 06:06:16;;;;;;;;;;;;;;;8.58;100.00;101597.41;5045409;28;20007;-72
2022/09/23 06:08:42;;;;;;;;;;;;;;;8.60;100.00;101590.34;5045172;28;20506;-71
2022/09/23 06:11:08;;;;;;;;;;;;;;;8.63;100.00;101590.25;5062906;28;20036;-71
2022/09/23 06:13:34;;;;;;;;;;;;;;;8.64;100.00;101591.97;5043458;28;19929;-72
2022/09/23 06:16:00;;;;;;;;;;;;;;;8.67;100.00;101592.75;5045327;28;21465;-71
2022/09/23 06:18:25;;;;;;;;;;;;;;;8.69;100.00;101592.72;5076191;28;20726;-72
2022/09/23 06:20:51;;;;;;;;;;;;;;;8.73;100.00;101596.16;5045284;28;19933;-72
2022/09/23 06:23:16;;;;;;;;;;;;;;;8.74;100.00;101592.59;5046391;28;19932;-75
2022/09/23 06:25:41;;;;;;;;;;;;;;;8.78;100.00;101589.84;5044898;28;19987;-71
2022/09/23 06:28:11;;;;;;;;;;;;;;;8.81;100.00;101595.06;5045854;28;20533;-71
2022/09/23 06:30:36;;;;;;;;;;;;;;;8.85;100.00;101589.69;5046661;28;19935;-72
2022/09/23 06:33:01;;;;;;;;;;;;;;;8.88;100.00;101594.91;5046404;28;20387;-72
2022/09/23 06:35:27;;;;;;;;;;;;;;;8.90;100.00;101593.97;5044726;28;19955;-72
2022/09/23 06:37:53;;;;;;;;;;;;;;;8.94;100.00;101595.59;5046091;28;20356;-72
2022/09/23 06:40:18;;;;;;;;;;;;;;;8.98;100.00;101595.53;5075782;28;20309;-72
2022/09/23 06:42:43;;;;;;;;;;;;;;;9.00;100.00;101591.06;5047022;28;19932;-71
2022/09/23 06:45:14;;;;;;;;;;;;;;;9.04;100.00;101590.94;5045794;28;19928;-72
2022/09/23 06:47:43;;;;;;;;;;;;;;;9.08;100.00;101582.03;5046585;28;19929;-72
2022/09/23 06:50:09;;;;;;;;;;;;;;;9.15;100.00;101587.16;5046980;28;20293;-72
2022/09/23 06:52:34;;;;;;;;;;;;;;;9.20;100.00;101588.72;5080348;28;19928;-72
2022/09/23 06:55:00;;;;;;;;;;;;;;;9.26;100.00;101584.19;5046876;28;19933;-72
2022/09/23 06:57:29;;;;;;;;;;;;;;;9.32;100.00;101590.16;5046748;28;20388;-72
2022/09/23 06:59:54;;;;;;;;;;;;;;;9.39;100.00;101585.59;5047035;28;20307;-72
2022/09/23 07:02:19;;;;;;;;;;;;;;;9.45;100.00;101580.13;5047025;28;19931;-72
2022/09/23 07:04:45;;;;;;;;;;;;;;;9.52;100.00;101583.44;5048086;28;19975;-72
2022/09/23 07:07:12;;;;;;;;;;;;;;;9.58;100.00;101585.91;5046616;28;19929;-72
2022/09/23 07:09:38;;;;;;;;;;;;;;;9.64;100.00;101583.09;5046602;28;19933;-73
2022/09/23 07:12:03;;;;;;;;;;;;;;;9.71;100.00;101577.63;5045373;28;20472;-73
2022/09/23 07:14:29;;;;;;;;;;;;;;;9.75;100.00;101588.03;5039845;28;19970;-72
2022/09/23 07:16:55;;;;;;;;;;;;;;;9.81;100.00;101588.78;5041928;28;19954;-72
2022/09/23 07:19:20;;;;;;;;;;;;;;;9.84;100.00;101586.91;5046285;28;20354;-72
2022/09/23 07:21:45;;;;;;;;;;;;;;;9.89;100.00;101590.28;5047147;28;19963;-73
2022/09/23 07:24:11;;;;;;;;;;;;;;;9.93;100.00;101593.69;5045900;28;20287;-73
2022/09/23 07:26:36;;;;;;;;;;;;;;;9.98;100.00;101593.56;5048105;28;19948;-72
2022/09/23 07:29:05;;;;;;;;;;;;;;;10.02;100.00;101587.28;5050262;28;20012;-75
2022/09/23 07:31:31;;;;;;;;;;;;;;;10.07;100.00;101587.97;5081753;28;20031;-72
2022/09/23 07:33:57;;;;;;;;;;;;;;;10.12;100.00;101595.75;5050572;28;19935;-72
2022/09/23 07:36:22;;;;;;;;;;;;;;;10.17;100.00;101581.47;5047534;28;19932;-73
2022/09/23 07:38:48;;;;;;;;;;;;;;;10.24;100.00;101583.94;5065002;28;19924;-73
2022/09/23 07:41:16;;;;;;;;;;;;;;;10.28;100.00;101581.13;5049736;28;20015;-72
2022/09/23 07:43:42;;;;;;;;;;;;;;;10.36;100.00;101587.97;5046942;28;19925;-73
2022/09/23 07:46:09;;;;;;;;;;;;;;;10.41;100.00;101581.59;5061491;28;20272;-73
2022/09/23 07:48:35;;;;;;;;;;;;;;;10.48;100.00;101586.72;5047050;28;19929;-72
2022/09/23 07:51:31;;;;;;;;;;;;;;;10.53;100.00;101585.66;5048329;28;19936;-72
2022/09/23 07:53:57;;;;;;;;;;;;;;;10.61;100.00;101581.88;5038355;28;19924;-72
2022/09/23 07:56:26;;;;;;;;;;;;;;;10.64;100.00;101577.34;5045679;28;19931;-72
2022/09/23 07:59:02;;;;;;;;;;;;;;;10.72;100.00;101585.03;5058734;28;20391;-72
2022/09/23 08:01:30;;;;;;;;;;;;;;;10.81;100.00;101579.41;5042278;28;19951;-72
2022/09/23 08:03:56;;;;;;;;;;;;;;;10.90;100.00;101575.56;5047668;28;20009;-72
2022/09/23 08:06:22;;;;;;;;;;;;;;;10.97;100.00;101585.06;5047912;28;20023;-72
2022/09/23 08:08:48;;;;;;;;;;;;;;;11.06;100.00;101583.00;5045842;28;20368;-72
2022/09/23 08:11:13;;;;;;;;;;;;;;;11.13;100.00;101573.91;5046025;28;19936;-72
2022/09/23 08:13:39;;;;;;;;;;;;;;;11.21;100.00;101577.13;5045382;28;20424;-72
2022/09/23 08:16:05;;;;;;;;;;;;;;;11.31;100.00;101576.78;5043389;28;19928;-72
2022/09/23 08:18:30;;;;;;;;;;;;;;;11.39;100.00;101582.69;5046387;28;19939;-72
2022/09/23 08:20:56;;;;;;;;;;;;;;;11.48;100.00;101581.44;5045488;28;19932;-71
2022/09/23 08:23:21;;;;;;;;;;;;;;;11.57;100.00;101580.25;5047032;28;20025;-72
2022/09/23 08:25:47;;;;;;;;;;;;;;;11.66;100.00;101582.56;5046901;28;20362;-72
2022/09/23 08:28:15;;;;;;;;;;;;;;;11.75;100.00;101578.66;5045781;28;21432;-72
2022/09/23 08:30:44;;;;;;;;;;;;;;;11.84;100.00;101585.41;5045981;28;20023;-72
2022/09/23 08:33:10;;;;;;;;;;;;;;;11.91;100.00;101584.25;5044677;28;20556;-72
2022/09/23 08:35:35;;;;;;;;;;;;;;;11.96;100.00;101579.63;5044229;28;19929;-72
2022/09/23 08:38:01;;;;;;;;;;;;;;;12.02;100.00;101587.34;5044043;28;19935;-72
2022/09/23 08:40:27;;;;;;;;;;;;;;;12.07;100.00;101582.78;5045955;28;19932;-72
2022/09/23 08:42:52;;;;;;;;;;;;;;;12.12;100.00;101579.03;5044700;28;20363;-72
2022/09/23 08:45:22;;;;;;;;;;;;;;;12.16;100.00;101580.66;5044163;28;20106;-72
2022/09/23 08:47:51;;;;;;;;;;;;;;;12.22;100.00;101585.72;5044427;28;19935;-72
2022/09/23 08:50:16;;;;;;;;;;;;;;;12.27;100.00;101582.88;5046112;28;20171;-72
2022/09/23 08:52:58;;;;;;;;;;;;;;;12.32;100.00;101581.75;5030373;28;19928;-72
2022/09/23 08:55:34;;;;;;;;;;;;;;;12.39;100.00;101586.81;5043747;28;19928;-72
2022/09/23 08:58:02;;;;;;;;;;;;;;;12.41;100.00;101580.50;5042164;28;19924;-72
2022/09/23 09:00:30;;;;;;;;;;;;;;;12.44;100.00;101583.06;5040808;28;19924;-72
2022/09/23 09:02:56;;;;;;;;;;;;;;;12.48;100.00;101583.78;5043401;28;19948;-72
2022/09/23 09:05:25;;;;;;;;;;;;;;;12.52;100.00;101582.72;5043039;28;19965;-72
2022/09/23 09:07:51;;;;;;;;;;;;;;;12.57;100.00;101585.19;5042943;28;19944;-72
2022/09/23 09:10:17;;;;;;;;;;;;;;;12.61;100.00;101584.13;5042220;28;19940;-72
2022/09/23 09:13:01;;;;;;;;;;;;;;;12.67;100.00;101586.53;5043015;28;20549;-72
2022/09/23 09:15:30;;;;;;;;;;;;;;;12.72;100.00;101587.22;5045981;28;19952;-72
2022/09/23 09:17:58;;;;;;;;;;;;;;;12.79;100.00;101577.16;5044778;28;19939;-72
2022/09/23 09:20:23;;;;;;;;;;;;;;;12.84;100.00;101575.19;5045387;28;19928;-72
2022/09/23 09:23:01;;;;;;;;;;;;;;;12.89;100.00;101575.84;5044160;28;20407;-72
2022/09/23 09:25:47;;;;;;;;;;;;;;;12.95;100.00;101574.72;5048194;28;20585;-74
2022/09/23 09:28:20;;;;;;;;;;;;;;;13.04;100.00;101570.78;5044098;28;19928;-72
2022/09/23 09:30:46;;;;;;;;;;;;;;;13.12;100.00;101576.63;5045453;28;20326;-72
2022/09/23 09:33:16;;;;;;;;;;;;;;;13.19;100.00;101574.56;5042825;28;20019;-72
2022/09/23 09:35:53;;;;;;;;;;;;;;;13.23;100.00;101567.31;5045249;28;20006;-72
2022/09/23 09:38:21;;;;;;;;;;;;;;;13.29;100.00;101564.38;5044033;28;19928;-71
2022/09/23 09:40:47;;;;;;;;;;;;;;;13.34;100.00;101565.00;5041696;28;19980;-72
2022/09/23 09:43:15;;;;;;;;;;;;;;;13.42;100.00;101565.50;5024653;28;19935;-72
2022/09/23 09:45:45;;;;;;;;;;;;;;;13.50;100.00;101565.19;5043101;28;19954;-72
2022/09/23 09:48:16;;;;;;;;;;;;;;;13.57;100.00;101565.78;5041178;28;19932;-72
2022/09/23 09:50:51;;;;;;;;;;;;;;;13.62;100.00;101569.06;5042267;28;20019;-72
2022/09/23 09:53:27;;;;;;;;;;;;;;;13.69;100.00;101564.34;5042367;28;19928;-72
2022/09/23 09:55:55;;;;;;;;;;;;;;;13.74;100.00;101561.47;5043962;28;19928;-72
2022/09/23 09:58:21;;;;;;;;;;;;;;;13.79;100.00;101554.97;5043931;28;19930;-72
2022/09/23 10:00:46;;;;;;;;;;;;;;;13.83;100.00;101556.56;5041554;28;19928;-72
2022/09/23 10:03:12;;;;;;;;;;;;;;;13.84;100.00;101557.44;5031062;28;19940;-72
2022/09/23 10:05:44;;;;;;;;;;;;;;;13.86;100.00;101555.56;5043733;28;20026;-72
2022/09/23 10:08:20;;;;;;;;;;;;;;;13.87;100.00;101553.75;5043368;28;20599;-72
2022/09/23 10:10:58;;;;;;;;;;;;;;;13.84;100.00;101557.44;5043431;28;20103;-72
2022/09/23 10:13:25;;;;;;;;;;;;;;;13.83;100.00;101553.03;5044230;28;19975;-71
2022/09/23 10:15:53;;;;;;;;;;;;;;;13.83;100.00;101545.91;5041242;28;19936;-73
2022/09/23 10:18:34;;;;;;;;;;;;;;;13.81;100.00;101547.81;5043343;28;19995;-72
2022/09/23 10:21:13;;;;;;;;;;;;;;;13.80;100.00;101543.41;5044188;28;20027;-72
2022/09/23 10:23:51;;;;;;;;;;;;;;;13.80;100.00;101540.75;5028855;28;19925;-72
2022/09/23 10:26:17;;;;;;;;;;;;;;;13.83;100.00;101540.59;5041286;28;19939;-72
2022/09/23 10:28:47;;;;;;;;;;;;;;;13.88;100.00;101537.72;5041640;28;19929;-72
2022/09/23 10:31:13;;;;;;;;;;;;;;;13.93;100.00;101546.34;5058208;28;19931;-72
2022/09/23 10:33:40;;;;;;;;;;;;;;;13.97;100.00;101541.72;5040823;28;20319;-71
2022/09/23 10:36:08;;;;;;;;;;;;;;;14.02;100.00;101549.47;5043292;28;19928;-71
2022/09/23 10:38:33;;;;;;;;;;;;;;;14.05;100.00;101547.53;5043305;28;19936;-72
2022/09/23 10:46:46;;;;;;;;;;;;;;;14.12;100.00;101548.13;5043922;28;19933;-72
2022/09/23 10:49:30;;;;;;;;;;;;;;;14.10;100.00;101544.63;5046006;28;19935;-73
2022/09/23 10:52:15;;;;;;;;;;;;;;;14.08;100.00;101555.38;5045489;28;19984;-72
2022/09/23 10:55:03;;;;;;;;;;;;;;;14.08;100.00;101550.06;5045868;28;19998;-72
2022/09/23 10:57:44;;;;;;;;;;;;;;;14.05;100.00;101538.69;5044801;28;19925;-72
2022/09/23 11:00:28;;;;;;;;;;;;;;;13.99;100.00;101546.03;5044558;28;19925;-73
2022/09/23 11:03:08;;;;;;;;;;;;;;;13.96;100.00;101540.84;5046527;28;19924;-73
2022/09/23 11:05:48;;;;;;;;;;;;;;;13.94;100.00;101541.91;5045813;28;20694;-73
2022/09/23 11:08:26;;;;;;;;;;;;;;;13.92;100.00;101538.41;5046048;28;19935;-72
2022/09/23 11:11:07;;;;;;;;;;;;;;;13.91;100.00;101542.91;5043758;28;19962;-73
2022/09/23 11:13:39;;;;;;;;;;;;;;;13.93;100.00;101541.03;5045660;28;20510;-72
2022/09/23 11:16:07;;;;;;;;;;;;;;;13.92;100.00;101546.41;5045684;28;19929;-72
2022/09/23 11:18:37;;;;;;;;;;;;;;;13.92;100.00;101539.28;5046732;28;20391;-72
2022/09/23 11:21:08;;;;;;;;;;;;;;;13.94;100.00;101537.41;5045552;28;20027;-73
2022/09/23 11:23:33;;;;;;;;;;;;;;;13.93;100.00;101540.13;5043924;28;20026;-72
2022/09/23 11:25:58;;;;;;;;;;;;;;;13.95;100.00;101531.16;5045906;28;19933;-73
2022/09/23 11:28:34;;;;;;;;;;;;;;;13.97;100.00;101531.97;5045384;28;20419;-72
2022/09/23 11:31:19;;;;;;;;;;;;;;;14.01;100.00;101522.03;5040885;28;20480;-72
2022/09/23 11:33:51;;;;;;;;;;;;;;;14.02;100.00;101528.19;5044702;28;19924;-73
2022/09/23 11:36:37;;;;;;;;;;;;;;;14.05;100.00;101534.22;5045437;28;19929;-73
2022/09/23 11:39:08;;;;;;;;;;;;;;;14.07;100.00;101521.72;5046471;28;20387;-72
2022/09/23 11:41:35;;;;;;;;;;;;;;;14.11;100.00;101522.44;5045292;28;19974;-72
2022/09/23 11:44:03;;;;;;;;;;;;;;;14.12;100.00;101518.81;5044445;28;20010;-72
2022/09/23 11:46:30;;;;;;;;;;;;;;;14.13;100.00;101515.22;5045561;28;19929;-72
2022/09/23 11:48:57;;;;;;;;;;;;;;;14.15;100.00;101517.81;5043058;28;20455;-71
2022/09/23 11:51:24;;;;;;;;;;;;;;;14.16;100.00;101519.53;5061545;28;19928;-72
2022/09/23 11:53:54;;;;;;;;;;;;;;;14.16;100.00;101516.88;5046126;28;20376;-72
2022/09/23 11:56:27;;;;;;;;;;;;;;;14.16;100.00;101512.38;5061215;28;20020;-71
2022/09/23 11:58:59;;;;;;;;;;;;;;;14.14;100.00;101514.28;5044612;28;19924;-71
2022/09/23 12:01:32;;;;;;;;;;;;;;;14.12;100.00;101518.81;5042627;28;19928;-71
2022/09/23 12:03:58;;;;;;;;;;;;;;;14.12;100.00;101513.50;5043899;28;20504;-71
2022/09/23 12:06:41;;;;;;;;;;;;;;;14.11;100.00;101514.44;5043942;28;20371;-71
2022/09/23 12:09:11;;;;;;;;;;;;;;;14.11;100.00;101511.78;5043578;28;19936;-72
2022/09/23 12:11:40;;;;;;;;;;;;;;;14.10;100.00;101510.03;5046426;28;19947;-72
2022/09/23 12:14:44;;;;;;;;;;;;;;;14.07;100.00;101508.41;5048984;28;20364;-72
2022/09/23 12:17:21;;;;;;;;;;;;;;;14.02;100.00;101506.88;5026283;28;19932;-71
2022/09/23 12:19:58;;;;;;;;;;;;;;;14.00;100.00;101504.28;5026231;28;19939;-72
2022/09/23 12:22:29;;;;;;;;;;;;;;;13.99;100.00;101505.25;5063096;27;19929;-73
2022/09/23 12:24:56;;;;;;;;;;;;;;;13.99;100.00;101505.25;5062724;28;21708;-72
2022/09/23 12:27:23;;;;;;;;;;;;;;;13.97;100.00;101505.34;5048636;28;19929;-73
2022/09/23 12:29:52;;;;;;;;;;;;;;;13.98;100.00;101501.72;5046683;28;19928;-73
2022/09/23 12:32:17;;;;;;;;;;;;;;;13.99;100.00;101498.13;5047339;28;21656;-73
2022/09/23 12:34:47;;;;;;;;;;;;;;;13.99;100.00;101503.44;5049330;28;19935;-73
2022/09/23 12:37:15;;;;;;;;;;;;;;;13.99;100.00;101506.13;5048881;28;19924;-72
2022/09/23 12:39:40;;;;;;;;;;;;;;;13.94;100.00;101494.81;5062559;28;20019;-73
2022/09/23 12:42:11;;;;;;;;;;;;;;;13.90;100.00;101493.25;5047281;28;19931;-73
2022/09/23 12:44:39;;;;;;;;;;;;;;;13.86;100.00;101502.34;5062996;28;19979;-73
2022/09/23 12:47:13;;;;;;;;;;;;;;;13.88;100.00;101500.44;5049335;28;19959;-73
2022/09/23 12:49:39;;;;;;;;;;;;;;;13.91;100.00;101494.13;5048887;28;20465;-73