Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:05;;;;;;;24.67;10.00;;;3.40;97.30;;;;;;5056359;28;20333;-78
2021/03/01 00:03:31;;;;;;;23.53;9.93;;;3.30;97.30;;;;;;5055739;28;20931;-78
2021/03/01 00:05:57;;;;;;;23.70;9.77;;;3.30;97.30;;;;;;5056730;28;20932;-78
2021/03/01 00:08:23;;;;;;;28.50;10.80;;;3.30;97.30;;;;;;5057258;28;20499;-78
2021/03/01 00:10:49;;;;;;;21.47;9.40;;;3.20;97.30;;;;;;5057587;28;20187;-77
2021/03/01 00:13:14;;;;;;;17.13;8.40;;;3.20;97.30;;;;;;5056464;28;20459;-79
2021/03/01 00:15:40;;;;;;;23.50;9.77;;;3.20;97.30;;;;;;5057257;28;20229;-78
2021/03/01 00:18:06;;;;;;;24.80;9.50;;;3.10;97.30;;;;;;5055019;28;20206;-79
2021/03/01 00:20:32;;;;;;;22.57;8.63;;;3.20;97.30;;;;;;5054625;28;20452;-78
2021/03/01 00:22:57;;;;;;;22.87;8.97;;;3.10;97.30;;;;;;5074826;28;20233;-78
2021/03/01 00:25:23;;;;;;;21.40;9.00;;;3.10;97.30;;;;;;5056467;28;20179;-80
2021/03/01 00:27:49;;;;;;;21.17;7.73;;;3.10;97.30;;;;;;5074643;28;20175;-78
2021/03/01 00:30:15;;;;;;;22.10;9.10;;;3.10;97.30;;;;;;5057491;28;20229;-78
2021/03/01 00:32:40;;;;;;;24.10;10.20;;;3.10;97.30;;;;;;5074870;28;20194;-78
2021/03/01 00:35:08;;;;;;;25.93;10.40;;;3.10;97.30;;;;;;5057095;28;20531;-78
2021/03/01 00:37:34;;;;;;;21.87;9.13;;;3.20;97.30;;;;;;5055258;28;20660;-78
2021/03/01 00:39:59;;;;;;;16.73;7.77;;;3.20;97.30;;;;;;5072931;28;20405;-78
2021/03/01 00:42:25;;;;;;;20.47;8.37;;;3.20;97.30;;;;;;5057148;28;20425;-77
2021/03/01 00:44:51;;;;;;;19.47;8.70;;;3.20;97.30;;;;;;5073989;28;20660;-78
2021/03/01 00:47:16;;;;;;;17.93;8.00;;;3.10;97.30;;;;;;5066204;28;20170;-78
2021/03/01 00:49:42;;;;;;;21.47;8.70;;;3.00;97.30;;;;;;5092774;28;20613;-78
2021/03/01 00:52:09;;;;;;;22.63;8.93;;;3.00;97.30;;;;;;5075539;28;20429;-78
2021/03/01 00:55:00;;;;;;;18.47;8.77;;;2.90;97.30;;;;;;5075287;28;20177;-78
2021/03/01 00:57:26;;;;;;;26.30;9.60;;;3.00;97.30;;;;;;5075252;28;20409;-78
2021/03/01 00:59:51;;;;;;;20.80;8.87;;;3.00;97.30;;;;;;5093122;28;20414;-78
2021/03/01 01:02:17;;;;;;;20.53;7.60;;;3.00;97.30;;;;;;5094410;28;20260;-80
2021/03/01 01:04:43;;;;;;;19.60;8.60;;;3.00;97.30;;;;;;5075152;28;20261;-78
2021/03/01 01:07:09;;;;;;;22.00;9.23;;;3.00;97.30;;;;;;5093274;28;20451;-78
2021/03/01 01:09:34;;;;;;;24.47;9.87;;;3.10;97.30;;;;;;5075052;28;20248;-78
2021/03/01 01:12:00;;;;;;;19.40;7.97;;;3.10;97.30;;;;;;5093088;28;20190;-78
2021/03/01 01:14:26;;;;;;;23.90;10.20;;;3.10;97.30;;;;;;5093505;28;20170;-78
2021/03/01 01:16:51;;;;;;;20.50;9.20;;;3.10;97.30;;;;;;5074371;28;20170;-78
2021/03/01 01:19:17;;;;;;;20.63;8.70;;;3.20;97.30;;;;;;5076315;28;20644;-78
2021/03/01 01:21:51;;;;;;;20.03;8.23;;;3.20;97.30;;;;;;5066980;28;20194;-78
2021/03/01 01:24:16;;;;;;;19.60;8.50;;;3.20;97.30;;;;;;5072025;28;20663;-78
2021/03/01 01:26:42;;;;;;;22.93;8.60;;;3.20;97.30;;;;;;5075816;28;20437;-78
2021/03/01 01:29:08;;;;;;;23.90;9.23;;;3.20;97.30;;;;;;5075411;28;20194;-78
2021/03/01 01:31:33;;;;;;;21.13;8.60;;;3.20;97.30;;;;;;5074805;28;20186;-78
2021/03/01 01:33:59;;;;;;;25.87;9.77;;;3.20;97.30;;;;;;5093483;28;20181;-76
2021/03/01 01:36:24;;;;;;;23.13;8.70;;;3.20;97.30;;;;;;5075943;28;20222;-79
2021/03/01 01:38:51;;;;;;;24.57;9.37;;;3.30;97.30;;;;;;5075100;28;20174;-78
2021/03/01 01:41:51;;;;;;;21.93;9.30;;;3.30;97.30;;;;;;5094248;28;20190;-78
2021/03/01 01:44:16;;;;;;;22.50;9.10;;;3.30;97.30;;;;;;5075819;28;20407;-78
2021/03/01 01:46:42;;;;;;;22.03;8.53;;;3.30;97.30;;;;;;5075805;28;20413;-78
2021/03/01 01:49:07;;;;;;;19.03;7.77;;;3.30;97.30;;;;;;5076099;28;20568;-78
2021/03/01 01:51:43;;;;;;;20.93;9.50;;;3.30;97.30;;;;;;5093561;28;20183;-78
2021/03/01 01:54:10;;;;;;;28.00;9.87;;;3.30;97.30;;;;;;5093219;28;20169;-78
2021/03/01 01:56:36;;;;;;;21.70;8.97;;;3.30;97.30;;;;;;5075062;28;20401;-78
2021/03/01 01:59:02;;;;;;;25.77;9.43;;;3.30;97.30;;;;;;5092275;28;20800;-78
2021/03/01 02:01:28;;;;;;;21.87;8.73;;;3.30;97.30;;;;;;5072921;28;20432;-80
2021/03/01 02:04:06;;;;;;;20.83;9.40;;;3.30;97.30;;;;;;5074454;28;20412;-78
2021/03/01 02:06:35;;;;;;;20.77;8.57;;;3.30;97.30;;;;;;5074223;28;20409;-78
2021/03/01 02:09:07;;;;;;;18.30;7.97;;;3.20;97.30;;;;;;5074169;28;20455;-78
2021/03/01 02:11:51;;;;;;;20.53;8.73;;;3.20;97.30;;;;;;5074270;28;20501;-78
2021/03/01 02:14:33;;;;;;;17.67;8.37;;;3.20;97.30;;;;;;5074244;28;20503;-78
2021/03/01 02:16:59;;;;;;;22.60;8.40;;;3.20;97.30;;;;;;5074065;28;20444;-78
2021/03/01 02:19:26;;;;;;;20.90;9.07;;;3.10;97.30;;;;;;5074246;28;20926;-78
2021/03/01 02:21:52;;;;;;;18.70;8.20;;;3.10;97.30;;;;;;5073553;28;20429;-78
2021/03/01 02:24:24;;;;;;;20.57;8.83;;;3.20;97.30;;;;;;5074647;28;20423;-78
2021/03/01 02:26:52;;;;;;;17.90;8.00;;;3.20;97.30;;;;;;5092541;28;20397;-78
2021/03/01 02:29:22;;;;;;;24.03;8.60;;;3.20;97.30;;;;;;5093158;28;20531;-78
2021/03/01 02:31:49;;;;;;;23.40;8.43;;;3.20;97.30;;;;;;5075132;28;20440;-78
2021/03/01 02:34:18;;;;;;;19.80;8.37;;;3.20;97.30;;;;;;5074856;28;20787;-78
2021/03/01 02:36:53;;;;;;;19.00;7.53;;;3.20;97.30;;;;;;5093318;28;20547;-77
2021/03/01 02:39:22;;;;;;;14.27;7.07;;;3.20;97.30;;;;;;5075035;28;20427;-78
2021/03/01 02:41:50;;;;;;;16.33;7.40;;;3.20;97.30;;;;;;5075049;28;20460;-79
2021/03/01 02:44:20;;;;;;;18.70;6.13;;;3.20;97.30;;;;;;5078074;28;20416;-78
2021/03/01 02:46:48;;;;;;;15.87;6.50;;;3.10;97.30;;;;;;5079541;28;20423;-78
2021/03/01 02:49:20;;;;;;;15.77;7.00;;;3.10;97.30;;;;;;5078454;28;21092;-78
2021/03/01 02:51:50;;;;;;;18.47;6.40;;;3.10;97.30;;;;;;5079738;28;20431;-79
2021/03/01 02:54:18;;;;;;;16.17;7.30;;;3.10;97.30;;;;;;5079334;28;20401;-78
2021/03/01 02:56:47;;;;;;;24.73;8.27;;;3.00;97.30;;;;;;5078824;28;20412;-78
2021/03/01 02:59:13;;;;;;;16.97;6.73;;;3.00;97.30;;;;;;5078911;28;20464;-78
2021/03/01 03:01:39;;;;;;;14.83;6.70;;;3.00;97.30;;;;;;5095906;28;20668;-78
2021/03/01 03:04:06;;;;;;;19.30;7.70;;;3.00;97.30;;;;;;5095556;28;20404;-79
2021/03/01 03:06:34;;;;;;;17.10;7.13;;;3.00;97.30;;;;;;5077285;28;20409;-78
2021/03/01 03:09:01;;;;;;;18.13;6.97;;;2.90;97.30;;;;;;5077002;28;20550;-78
2021/03/01 03:11:29;;;;;;;16.13;7.70;;;2.90;97.30;;;;;;5076806;28;20577;-78
2021/03/01 03:13:56;;;;;;;17.50;7.27;;;2.90;97.30;;;;;;5077432;28;20412;-78
2021/03/01 03:16:27;;;;;;;24.43;9.23;;;2.90;97.30;;;;;;5077311;28;20408;-78
2021/03/01 03:18:56;;;;;;;18.60;7.33;;;2.90;97.30;;;;;;5077230;28;20830;-78
2021/03/01 03:21:22;;;;;;;17.80;7.40;;;2.90;97.30;;;;;;5077140;28;20837;-78
2021/03/01 03:23:48;;;;;;;16.10;7.10;;;2.90;97.30;;;;;;5095216;28;20433;-78
2021/03/01 03:26:14;;;;;;;21.80;7.67;;;2.90;97.30;;;;;;5077482;28;20852;-78
2021/03/01 03:28:44;;;;;;;19.83;7.10;;;2.90;97.30;;;;;;5077048;28;20456;-78
2021/03/01 03:31:11;;;;;;;18.33;7.47;;;2.90;97.30;;;;;;5077708;28;20481;-78
2021/03/01 03:33:38;;;;;;;21.40;8.00;;;3.00;97.30;;;;;;5096234;28;20407;-78
2021/03/01 03:36:04;;;;;;;18.93;7.30;;;3.00;97.30;;;;;;5078247;28;20989;-78
2021/03/01 03:38:35;;;;;;;20.67;9.27;;;3.00;97.30;;;;;;5078281;28;20412;-78
2021/03/01 03:41:04;;;;;;;17.53;7.80;;;3.00;97.30;;;;;;5095656;28;20431;-78
2021/03/01 03:43:33;;;;;;;17.23;7.30;;;3.00;97.30;;;;;;5077727;28;20419;-78
2021/03/01 03:46:00;;;;;;;16.40;7.83;;;3.00;97.30;;;;;;5077588;28;20420;-78
2021/03/01 03:48:27;;;;;;;19.77;7.10;;;3.00;97.30;;;;;;5077306;28;20494;-78
2021/03/01 03:50:56;;;;;;;18.83;7.23;;;3.00;97.30;;;;;;5077983;28;21026;-77
2021/03/01 03:53:26;;;;;;;18.50;7.20;;;3.10;97.30;;;;;;5077393;28;20984;-76
2021/03/01 03:56:01;;;;;;;17.10;7.20;;;3.00;97.30;;;;;;5077153;28;20914;-78
2021/03/01 03:58:31;;;;;;;18.80;8.33;;;3.00;97.30;;;;;;5078178;28;20420;-78
2021/03/01 04:00:59;;;;;;;16.27;7.27;;;3.00;97.30;;;;;;5076546;28;20809;-79
2021/03/01 04:03:26;;;;;;;14.37;7.33;;;3.00;97.30;;;;;;5076817;28;20844;-78
2021/03/01 04:05:56;;;;;;;19.27;6.93;;;3.00;97.30;;;;;;5077342;28;20474;-78
2021/03/01 04:08:24;;;;;;;16.60;7.00;;;2.90;97.30;;;;;;5076530;28;20502;-78
2021/03/01 04:10:52;;;;;;;20.40;7.50;;;2.90;97.30;;;;;;5077987;28;20442;-79
2021/03/01 04:13:22;;;;;;;19.73;7.73;;;2.90;97.30;;;;;;5084957;28;20469;-79
2021/03/01 04:15:51;;;;;;;17.03;7.30;;;2.90;97.30;;;;;;5086073;28;20441;-78
2021/03/01 04:18:24;;;;;;;22.23;8.60;;;2.90;97.30;;;;;;5085093;28;20413;-79
2021/03/01 04:53:52;;;;;;;23.37;7.70;;;2.80;97.30;;;;;;5009381;28;20531;-79
2021/03/01 04:56:18;;;;;;;19.90;9.03;;;2.80;97.30;;;;;;4994596;28;20444;-79
2021/03/01 04:58:44;;;;;;;17.10;6.70;;;2.80;97.30;;;;;;4997779;28;20456;-78
2021/03/01 05:01:11;;;;;;;17.37;7.20;;;2.80;97.30;;;;;;4997365;28;20431;-79
2021/03/01 05:03:38;;;;;;;16.43;6.80;;;2.80;97.30;;;;;;5015052;28;20189;-79
2021/03/01 05:06:04;;;;;;;22.70;6.73;;;2.80;97.30;;;;;;4997104;28;20443;-78
2021/03/01 05:08:33;;;;;;;15.33;6.57;;;2.70;97.30;;;;;;5013949;28;20486;-79
2021/03/01 05:11:00;;;;;;;13.77;7.30;;;2.80;97.30;;;;;;4996382;28;20225;-78
2021/03/01 05:13:25;;;;;;;17.37;5.77;;;2.70;97.30;;;;;;4996248;28;20427;-79
2021/03/01 05:15:51;;;;;;;14.03;6.67;;;2.70;97.30;;;;;;5013239;28;20401;-79
2021/03/01 05:18:18;;;;;;;17.43;6.23;;;2.70;97.30;;;;;;5013331;28;20223;-79
2021/03/01 05:20:44;;;;;;;17.60;6.73;;;2.70;97.30;;;;;;5012972;28;20471;-79
2021/03/01 05:23:12;;;;;;;14.43;6.07;;;2.70;97.30;;;;;;4995741;28;20474;-79
2021/03/01 05:25:37;;;;;;;12.63;5.27;;;2.70;97.30;;;;;;4995519;28;20231;-79
2021/03/01 05:28:03;;;;;;;16.10;5.90;;;2.70;97.30;;;;;;4995544;28;20535;-79
2021/03/01 05:30:29;;;;;;;16.10;5.67;;;2.70;97.30;;;;;;4995524;28;20181;-79
2021/03/01 05:32:54;;;;;;;13.40;5.60;;;2.70;97.30;;;;;;4996129;28;20427;-79
2021/03/01 05:35:20;;;;;;;13.90;6.03;;;2.70;97.30;;;;;;4996611;28;20184;-79
2021/03/01 05:37:46;;;;;;;19.63;8.90;;;2.70;97.30;;;;;;4996818;28;20204;-78
2021/03/01 05:40:12;;;;;;;15.27;6.67;;;2.70;97.30;;;;;;4996423;28;20177;-79
2021/03/01 05:42:39;;;;;;;13.23;5.77;;;2.70;97.30;;;;;;4996353;28;20239;-79
2021/03/01 05:45:18;;;;;;;15.70;6.57;;;2.70;97.30;;;;;;4996377;28;20840;-80
2021/03/01 05:47:44;;;;;;;13.43;5.93;;;2.70;97.30;;;;;;4996347;28;20408;-79
2021/03/01 05:50:10;;;;;;;12.97;5.87;;;2.70;97.30;;;;;;4995791;28;21011;-79
2021/03/01 05:52:45;;;;;;;14.37;5.90;;;2.70;97.30;;;;;;4996241;28;20233;-78
2021/03/01 05:55:11;;;;;;;17.73;7.00;;;2.80;97.30;;;;;;5014203;28;20420;-79
2021/03/01 05:57:38;;;;;;;15.87;6.00;;;2.80;97.30;;;;;;5014149;28;20400;-79
2021/03/01 06:00:05;;;;;;;14.73;6.50;;;2.70;97.30;;;;;;4996636;28;20421;-79
2021/03/01 06:02:32;;;;;;;15.57;6.40;;;2.70;97.30;;;;;;5012562;28;20440;-79
2021/03/01 06:04:57;;;;;;;12.03;6.20;;;2.70;97.30;;;;;;4994412;28;20419;-80
2021/03/01 06:07:23;;;;;;;14.33;6.10;;;2.60;97.30;;;;;;4993885;28;20420;-79
2021/03/01 06:09:48;;;;;;;16.90;6.60;;;2.60;97.30;;;;;;4993310;28;20258;-79
2021/03/01 06:12:14;;;;;;;14.90;6.33;;;2.60;97.30;;;;;;5011330;28;20569;-79
2021/03/01 06:14:40;;;;;;;15.47;6.40;;;2.60;97.30;;;;;;4993566;28;20169;-79
2021/03/01 06:17:08;;;;;;;18.23;7.63;;;2.60;97.30;;;;;;4993466;28;20181;-79
2021/03/01 06:19:52;;;;;;;16.07;6.53;;;2.70;97.30;;;;;;4997139;28;20268;-79
2021/03/01 06:22:20;;;;;;;15.33;6.03;;;2.70;97.30;;;;;;4997814;28;21026;-78
2021/03/01 06:25:05;;;;;;;21.07;7.27;;;2.70;97.30;;;;;;4997101;28;20412;-80
2021/03/01 06:27:43;;;;;;;18.63;6.70;;;2.70;97.30;;;;;;4996996;28;20424;-80
2021/03/01 06:30:10;;;;;;;15.67;7.03;;;2.70;97.30;;;;;;4989029;28;20518;-79
2021/03/01 06:32:36;;;;;;;19.73;7.63;;;2.80;97.30;;;;;;4995660;28;20436;-79
2021/03/01 06:35:23;;;;;;;18.60;7.43;;;2.80;97.30;;;;;;4996202;28;20413;-81
2021/03/01 06:38:18;;;;;;;14.47;6.87;;;2.80;97.30;;;;;;4978597;28;20413;-79
2021/03/01 06:41:04;;;;;;;17.37;7.40;;;2.80;97.30;;;;;;4996030;28;20947;-79
2021/03/01 06:43:30;;;;;;;19.83;7.00;;;2.80;97.30;;;;;;4995906;28;20444;-79
2021/03/01 06:46:12;;;;;;;18.50;6.53;;;2.80;97.30;;;;;;4977534;28;20445;-79
2021/03/01 06:48:38;;;;;;;17.17;8.00;;;2.80;97.30;;;;;;4976351;28;20198;-78
2021/03/01 06:51:05;;;;;;;18.00;7.10;;;2.80;97.30;;;;;;4958440;28;20810;-79
2021/03/01 06:53:31;;;;;;;15.87;5.87;;;2.80;97.30;;;;;;4959691;28;20473;-78
2021/03/01 06:55:59;;;;;;;15.93;7.37;;;2.90;97.30;;;;;;4960527;28;20422;-78
2021/03/01 06:58:28;;;;;;;17.70;6.80;;;2.80;97.30;;;;;;4960763;28;20186;-79
2021/03/01 07:01:02;;;;;;;20.80;7.20;;;2.80;97.30;;;;;;4965103;28;20445;-77
2021/03/01 07:03:28;;;;;;;17.03;7.53;;;2.80;97.30;;;;;;4959912;28;20543;-79
2021/03/01 07:05:55;;;;;;;15.77;6.60;;;2.70;97.30;;;;;;4976319;28;20943;-78
2021/03/01 07:08:54;;;;;;;20.00;7.30;;;2.80;97.30;;;;;;4959281;28;20210;-79
2021/03/01 07:11:33;;;;;;;16.50;6.73;;;2.80;97.30;;;;;;4971503;28;20442;-79
2021/03/01 07:14:07;;;;;;;21.37;7.53;;;2.80;97.30;;;;;;4957501;28;20421;-78
2021/03/01 07:16:37;;;;;;;22.97;8.10;;;2.80;97.30;;;;;;4957743;28;20405;-79
2021/03/01 07:19:08;;;;;;;22.93;8.00;;;2.90;97.30;;;;;;4957445;28;20417;-79
2021/03/01 07:21:36;;;;;;;19.60;7.90;;;2.90;97.30;;;;;;4957685;28;20441;-79
2021/03/01 07:24:04;;;;;;;18.60;8.03;;;2.90;97.30;;;;;;4974748;28;20413;-79
2021/03/01 07:26:30;;;;;;;23.73;8.07;;;2.90;97.30;;;;;;4974551;28;20420;-79
2021/03/01 07:29:10;;;;;;;20.97;7.60;;;2.90;97.30;;;;;;4974419;28;20457;-79
2021/03/01 07:31:37;;;;;;;24.23;8.70;;;2.90;97.30;;;;;;4957183;28;20197;-79
2021/03/01 07:34:07;;;;;;;23.63;8.33;;;2.90;97.30;;;;;;4957421;28;20410;-79
2021/03/01 07:36:33;;;;;;;26.87;9.40;;;2.90;97.30;;;;;;4957089;28;20445;-79
2021/03/01 07:39:01;;;;;;;23.80;8.77;;;2.90;97.30;;;;;;4957421;28;20452;-79
2021/03/01 07:41:30;;;;;;;19.27;7.67;;;2.80;97.30;;;;;;4958085;28;20446;-80
2021/03/01 07:43:56;;;;;;;19.77;7.37;;;2.80;97.30;;;;;;4958319;28;20945;-80
2021/03/01 07:46:46;;;;;;;22.87;8.77;;;2.80;97.30;;;;;;4962163;28;20426;-79
2021/03/01 07:49:34;;;;;;;23.23;9.10;;;2.70;97.30;;;;;;4994417;28;20457;-79
2021/03/01 07:52:00;;;;;;;19.97;7.60;;;2.80;97.30;;;;;;4963558;28;20979;-80
2021/03/01 07:54:56;;;;;;;21.43;7.37;;;2.90;97.30;;;;;;4994710;28;20471;-81
2021/03/01 07:57:25;;;;;;;21.20;9.20;;;2.90;97.30;;;;;;4977071;28;20417;-78
2021/03/01 07:59:51;;;;;;;18.93;7.00;;;2.90;97.30;;;;;;4977017;28;20478;-79
2021/03/01 08:02:31;;;;;;;23.70;8.07;;;2.90;97.30;;;;;;4977765;28;20703;-79
2021/03/01 08:04:58;;;;;;;19.50;7.73;;;2.90;97.30;;;;;;4977148;28;20413;-79
2021/03/01 08:07:42;;;;;;;21.17;8.07;;;3.00;97.30;;;;;;4977741;28;20417;-79
2021/03/01 08:10:10;;;;;;;20.57;8.20;;;3.00;97.30;;;;;;4977956;28;20460;-82
2021/03/01 08:12:35;;;;;;;21.67;7.87;;;3.10;97.30;;;;;;4977362;28;20816;-80
2021/03/01 08:15:04;;;;;;;21.53;7.80;;;3.10;97.30;;;;;;4976250;28;20421;-80
2021/03/01 08:17:32;;;;;;;18.77;7.70;;;3.10;97.30;;;;;;4976172;28;20232;-80
2021/03/01 08:20:23;;;;;;;23.20;7.53;;;3.20;97.30;;;;;;4992995;28;20409;-80
2021/03/01 08:23:08;;;;;;;25.43;8.30;;;3.20;97.30;;;;;;4975033;28;20424;-79
2021/03/01 08:25:51;;;;;;;20.50;7.20;;;3.20;97.30;;;;;;4975842;28;21009;-79
2021/03/01 08:28:20;;;;;;;21.53;8.60;;;3.20;97.30;;;;;;4993377;28;20452;-79
2021/03/01 08:30:56;;;;;;;21.57;8.07;;;3.20;97.30;;;;;;4975230;28;20432;-80
2021/03/01 08:33:26;;;;;;;22.17;8.40;;;3.20;97.30;;;;;;4975182;28;20471;-79
2021/03/01 08:35:54;;;;;;;21.90;8.30;;;3.20;97.30;;;;;;4975448;28;20413;-80
2021/03/01 08:38:41;;;;;;;22.13;8.57;;;3.30;97.30;;;;;;4975358;28;20413;-79
2021/03/01 08:41:09;;;;;;;17.57;7.27;;;3.30;97.30;;;;;;4975117;28;21033;-79
2021/03/01 08:43:40;;;;;;;20.90;7.50;;;3.30;97.30;;;;;;4976225;28;20412;-79
2021/03/01 08:46:16;;;;;;;22.20;8.93;;;3.30;97.30;;;;;;4974246;28;20417;-79
2021/03/01 08:48:44;;;;;;;26.40;8.13;;;3.30;97.30;;;;;;4957082;28;20446;-79
2021/03/01 08:51:10;;;;;;;17.87;7.27;;;3.20;97.30;;;;;;4957064;28;20499;-81
2021/03/01 08:53:36;;;;;;;18.23;7.40;;;3.20;97.30;;;;;;4957266;28;20560;-79
2021/03/01 08:56:05;;;;;;;22.57;8.47;;;3.20;97.30;;;;;;4970301;28;20470;-81
2021/03/01 08:58:35;;;;;;;19.80;8.57;;;3.20;97.30;;;;;;4970507;28;20426;-82
2021/03/01 09:01:05;;;;;;;25.50;8.50;;;3.30;97.30;;;;;;4970463;28;20428;-82
2021/03/01 09:03:37;;;;;;;19.87;7.57;;;3.30;97.30;;;;;;4958514;28;20414;-80
2021/03/01 09:06:22;;;;;;;21.50;7.77;;;3.40;97.30;;;;;;4958073;28;20810;-79
2021/03/01 09:08:56;;;;;;;29.07;9.00;;;3.40;97.30;;;;;;4957463;28;20458;-81
2021/03/01 09:11:24;;;;;;;25.90;8.00;;;3.40;97.30;;;;;;4957410;28;20820;-79
2021/03/01 09:13:51;;;;;;;25.87;8.93;;;3.50;97.30;;;;;;4957253;28;20440;-80
2021/03/01 09:16:23;;;;;;;23.23;9.23;;;3.50;97.30;;;;;;4956616;28;20420;-80
2021/03/01 09:18:50;;;;;;;25.37;10.47;;;3.50;97.30;;;;;;4955693;28;20410;-80
2021/03/01 09:21:19;;;;;;;28.80;10.00;;;3.50;97.30;;;;;;4972994;28;20936;-80
2021/03/01 09:23:47;;;;;;;23.23;8.90;;;3.50;97.30;;;;;;4955581;28;20948;-81
2021/03/01 09:26:45;;;;;;;25.60;9.90;;;3.60;97.30;;;;;;4955548;28;20417;-79
2021/03/01 09:29:17;;;;;;;22.13;9.00;;;3.70;97.30;;;;;;4971506;28;20469;-80
2021/03/01 09:31:54;;;;;;;25.83;9.67;;;3.70;97.30;;;;;;4958798;28;20529;-79
2021/03/01 09:34:23;;;;;;;24.57;9.30;;;3.80;97.30;;;;;;4954916;28;20413;-79
2021/03/01 09:36:49;;;;;;;24.53;8.90;;;3.80;97.30;;;;;;4955328;28;20418;-79
2021/03/01 09:39:26;;;;;;;25.40;9.00;;;3.90;97.30;;;;;;4955574;28;20770;-80
2021/03/01 09:41:54;;;;;;;19.07;8.90;;;3.90;97.30;;;;;;4955253;28;20465;-79
2021/03/01 09:44:23;;;;;;;21.73;9.23;;;3.90;97.30;;;;;;4956120;28;20461;-80
2021/03/01 09:46:51;;;;;;;24.10;8.70;;;3.90;97.30;;;;;;4981242;28;20463;-79
2021/03/01 09:49:17;;;;;;;27.13;9.03;;;4.00;97.30;;;;;;4975511;28;20471;-79
2021/03/01 09:51:45;;;;;;;25.67;9.70;;;4.00;97.30;;;;;;4975503;28;20439;-81
2021/03/01 09:54:12;;;;;;;24.43;8.93;;;4.00;97.30;;;;;;4974809;28;20425;-79
2021/03/01 09:56:42;;;;;;;20.00;7.77;;;4.00;97.30;;;;;;4976050;28;20417;-80
2021/03/01 09:59:09;;;;;;;31.33;11.40;;;4.00;97.30;;;;;;4976084;28;20508;-79
2021/03/01 10:01:34;;;;;;;26.67;11.70;;;4.00;97.30;;;;;;4976568;28;20441;-79
2021/03/01 10:04:00;;;;;;;31.87;11.23;;;4.00;97.30;;;;;;4993129;28;20431;-79
2021/03/01 10:06:35;;;;;;;26.30;9.63;;;4.00;97.30;;;;;;4976483;28;20237;-81
2021/03/01 10:09:11;;;;;;;25.90;11.23;;;4.00;97.30;;;;;;4975967;28;20205;-79
2021/03/01 10:11:38;;;;;;;37.63;14.03;;;4.00;97.30;;;;;;4976021;28;20805;-80
2021/03/01 10:14:09;;;;;;;37.83;14.30;;;4.00;97.30;;;;;;4975523;28;20502;-80
2021/03/01 10:16:40;;;;;;;33.00;12.67;;;4.00;97.30;;;;;;4974794;28;20445;-80
2021/03/01 10:19:17;;;;;;;33.17;11.90;;;4.00;97.30;;;;;;4974189;28;20413;-79
2021/03/01 10:21:44;;;;;;;31.90;12.70;;;4.00;97.30;;;;;;4973729;28;20437;-79
2021/03/01 10:24:11;;;;;;;29.60;11.13;;;4.00;97.30;;;;;;4974121;28;20428;-80
2021/03/01 10:26:57;;;;;;;32.43;12.70;;;4.00;97.30;;;;;;4992272;28;20698;-79
2021/03/01 10:29:30;;;;;;;30.50;11.17;;;4.00;97.30;;;;;;4991712;28;20460;-78
2021/03/01 10:31:56;;;;;;;30.53;12.13;;;4.00;97.30;;;;;;4974638;28;20437;-80
2021/03/01 10:34:35;;;;;;;28.13;12.40;;;4.10;97.30;;;;;;4974945;28;20551;-79
2021/03/01 10:37:02;;;;;;;36.40;12.40;;;4.10;97.30;;;;;;4975458;28;20509;-79
2021/03/01 10:39:30;;;;;;;31.33;13.20;;;4.10;97.30;;;;;;4974458;28;20413;-78
2021/03/01 10:42:11;;;;;;;34.17;13.27;;;4.10;97.30;;;;;;4975013;28;20444;-80
2021/03/01 10:44:37;;;;;;;42.90;14.83;;;4.20;97.30;;;;;;4993309;28;20504;-79
2021/03/01 10:47:30;;;;;;;33.30;13.37;;;4.20;97.30;;;;;;4984356;28;20430;-79
2021/03/01 10:50:02;;;;;;;46.53;17.17;;;4.20;97.30;;;;;;4956626;28;20500;-79
2021/03/01 10:52:28;;;;;;;42.40;15.17;;;4.20;97.30;;;;;;4957801;28;20557;-79
2021/03/01 10:54:56;;;;;;;34.03;11.93;;;4.20;97.30;;;;;;4957819;28;20441;-79
2021/03/01 10:57:23;;;;;;;35.00;13.10;;;4.20;97.30;;;;;;4959104;28;20426;-79
2021/03/01 10:59:52;;;;;;;33.73;12.10;;;4.20;97.30;;;;;;4957640;28;20418;-80
2021/03/01 11:02:18;;;;;;;33.10;12.53;;;4.20;97.30;;;;;;4958452;28;20456;-80
2021/03/01 11:04:44;;;;;;;37.80;13.57;;;4.20;97.30;;;;;;4959171;28;20416;-81
2021/03/01 11:07:10;;;;;;;42.43;15.30;;;4.20;97.30;;;;;;4961380;28;20956;-80
2021/03/01 11:09:35;;;;;;;40.27;16.83;;;4.20;97.30;;;;;;4960707;28;20461;-80
2021/03/01 11:12:03;;;;;;;32.63;13.53;;;4.20;97.30;;;;;;4960685;28;20669;-79
2021/03/01 11:14:29;;;;;;;40.60;16.73;;;4.20;97.30;;;;;;4960144;28;20174;-79
2021/03/01 11:16:55;;;;;;;43.20;14.73;;;4.30;97.30;;;;;;4959641;28;20732;-79
2021/03/01 11:19:21;;;;;;;45.07;15.40;;;4.40;97.30;;;;;;4959385;28;20187;-79
2021/03/01 11:21:47;;;;;;;42.07;16.60;;;4.40;97.30;;;;;;4959460;28;20253;-80
2021/03/01 11:24:13;;;;;;;41.60;17.53;;;4.40;97.30;;;;;;4960722;28;20237;-79
2021/03/01 11:26:39;;;;;;;38.00;15.43;;;4.40;97.30;;;;;;4959929;28;20418;-79
2021/03/01 11:29:05;;;;;;;39.00;14.20;;;4.30;97.30;;;;;;4959260;28;20210;-80
2021/03/01 11:31:32;;;;;;;40.17;15.30;;;4.40;97.30;;;;;;4959020;28;20195;-79
2021/03/01 11:34:00;;;;;;;42.80;15.43;;;4.40;97.30;;;;;;4958754;28;20653;-79
2021/03/01 11:36:26;;;;;;;41.07;15.20;;;4.40;97.30;;;;;;4958785;28;20420;-80
2021/03/01 11:38:51;;;;;;;40.47;15.80;;;4.40;97.30;;;;;;4959223;28;20425;-79
2021/03/01 11:41:17;;;;;;;41.93;14.93;;;4.40;97.30;;;;;;4960102;28;20225;-79
2021/03/01 11:43:43;;;;;;;39.97;14.63;;;4.40;97.30;;;;;;4958996;28;20185;-79
2021/03/01 11:46:11;;;;;;;45.63;17.23;;;4.50;97.30;;;;;;4959801;28;20178;-80
2021/03/01 11:48:38;;;;;;;36.20;15.10;;;4.50;97.30;;;;;;4959381;28;20221;-80
2021/03/01 11:51:04;;;;;;;41.87;16.63;;;4.50;97.30;;;;;;4958491;28;20512;-79
2021/03/01 11:53:30;;;;;;;46.67;18.27;;;4.50;97.30;;;;;;4958930;28;20490;-80
2021/03/01 11:55:56;;;;;;;44.73;17.80;;;4.50;97.30;;;;;;4959250;28;20422;-80
2021/03/01 11:58:21;;;;;;;44.40;18.20;;;4.40;97.30;;;;;;4959132;28;20422;-79
2021/03/01 12:00:47;;;;;;;51.93;18.53;;;4.50;97.30;;;;;;4976124;28;20230;-80
2021/03/01 12:03:12;;;;;;;41.47;16.60;;;4.50;97.30;;;;;;4959502;28;20548;-80
2021/03/01 12:05:41;;;;;;;51.03;19.83;;;4.50;97.30;;;;;;4958925;28;20236;-78
2021/03/01 12:08:08;;;;;;;45.10;18.10;;;4.50;97.30;;;;;;4958227;28;20174;-79
2021/03/01 12:10:35;;;;;;;47.80;17.93;;;4.50;97.30;;;;;;4958268;28;20414;-79
2021/03/01 12:13:01;;;;;;;49.27;19.13;;;4.50;97.30;;;;;;4957733;28;20406;-79
2021/03/01 12:15:27;;;;;;;45.47;17.37;;;4.50;97.30;;;;;;4956615;28;20421;-80
2021/03/01 12:17:53;;;;;;;43.50;16.90;;;4.50;97.30;;;;;;4956856;28;20446;-79
2021/03/01 12:20:18;;;;;;;50.20;19.00;;;4.50;97.30;;;;;;4956540;28;20519;-77
2021/03/01 12:22:44;;;;;;;52.83;19.57;;;4.60;97.30;;;;;;4956238;28;20310;-80
2021/03/01 12:25:11;;;;;;;51.50;21.17;;;4.60;97.30;;;;;;4974220;28;20179;-79
2021/03/01 12:27:37;;;;;;;55.27;21.67;;;4.70;97.30;;;;;;4956755;28;20193;-80
2021/03/01 12:30:06;;;;;;;57.67;22.93;;;4.70;97.30;;;;;;4957449;28;20466;-79
2021/03/01 12:32:32;;;;;;;65.37;24.67;;;4.70;97.30;;;;;;4957824;28;21084;-79
2021/03/01 12:34:59;;;;;;;58.60;24.53;;;4.60;97.30;;;;;;4957488;28;20479;-79
2021/03/01 12:37:25;;;;;;;59.33;23.63;;;4.70;97.30;;;;;;4962126;28;20421;-80
2021/03/01 12:39:51;;;;;;;61.37;23.23;;;4.70;97.30;;;;;;4962786;28;20445;-79
2021/03/01 12:42:17;;;;;;;65.53;24.60;;;4.80;97.30;;;;;;4962360;28;20804;-81
2021/03/01 12:44:42;;;;;;;70.83;28.27;;;4.70;97.30;;;;;;4960932;28;20185;-81
2021/03/01 12:47:08;;;;;;;64.03;24.00;;;4.70;97.30;;;;;;4971453;28;20378;-79
2021/03/01 12:49:33;;;;;;;59.73;23.40;;;4.70;97.30;;;;;;4996025;28;20692;-80
2021/03/01 12:51:59;;;;;;;58.20;24.07;;;4.70;97.30;;;;;;4977747;28;20320;-80
2021/03/01 12:54:25;;;;;;;52.83;22.20;;;4.70;97.30;;;;;;4977636;28;20174;-79
2021/03/01 12:56:51;;;;;;;53.87;22.20;;;4.70;97.30;;;;;;4981942;28;20448;-79
2021/03/01 12:59:16;;;;;;;57.13;23.20;;;4.70;97.30;;;;;;4978105;28;20261;-79
2021/03/01 13:01:42;;;;;;;55.77;21.20;;;4.80;97.30;;;;;;4978307;28;20204;-80
2021/03/01 13:04:08;;;;;;;59.93;23.83;;;4.80;97.30;;;;;;4999063;28;20225;-80
2021/03/01 13:06:33;;;;;;;54.73;23.07;;;4.80;97.30;;;;;;4979845;28;20277;-79
2021/03/01 13:08:59;;;;;;;68.50;25.90;;;4.80;97.30;;;;;;4981872;28;20205;-79
2021/03/01 13:11:24;;;;;;;69.00;27.77;;;4.80;97.30;;;;;;4979007;28;20204;-80
2021/03/01 13:13:50;;;;;;;64.97;26.40;;;4.80;97.30;;;;;;4977507;28;20232;-79
2021/03/01 13:16:16;;;;;;;67.97;26.07;;;4.80;97.30;;;;;;4977973;28;20178;-81
2021/03/01 13:18:42;;;;;;;69.23;25.90;;;4.80;97.30;;;;;;4978605;28;20599;-80
2021/03/01 13:21:09;;;;;;;74.30;28.20;;;4.70;97.30;;;;;;4979127;28;20194;-79
2021/03/01 13:23:35;;;;;;;74.87;27.20;;;4.70;97.30;;;;;;4976459;28;20182;-79
2021/03/01 13:26:01;;;;;;;64.70;25.37;;;4.80;97.30;;;;;;4994027;28;20413;-79