Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:14;;;;;;;20.92;12.48;;;23.00;87.50;;;;;;5119941;28;20024;-71
2021/06/21 00:04:40;;;;;;;17.40;12.30;;;23.00;87.60;;;;;;5119922;28;20109;-71
2021/06/21 00:07:06;;;;;;;23.02;12.45;;;23.00;87.50;;;;;;5119422;28;20058;-71
2021/06/21 00:09:31;;;;;;;16.60;12.45;;;22.90;87.70;;;;;;5119779;28;20020;-71
2021/06/21 00:11:57;;;;;;;14.93;12.63;;;22.80;88.00;;;;;;5119382;28;20391;-71
2021/06/21 00:14:22;;;;;;;15.07;11.35;;;22.80;88.20;;;;;;5119746;28;20036;-71
2021/06/21 00:16:48;;;;;;;20.65;12.13;;;22.80;88.30;;;;;;5119200;28;20034;-71
2021/06/21 00:19:14;;;;;;;18.75;12.02;;;22.70;88.50;;;;;;5119265;28;20058;-71
2021/06/21 00:21:39;;;;;;;17.85;12.00;;;22.70;88.80;;;;;;5119519;28;20054;-71
2021/06/21 00:24:06;;;;;;;19.45;13.68;;;22.70;88.70;;;;;;5119508;28;20103;-71
2021/06/21 00:26:32;;;;;;;17.58;12.18;;;22.70;88.60;;;;;;5119389;28;20024;-71
2021/06/21 00:28:58;;;;;;;25.55;12.20;;;22.70;88.60;;;;;;5119434;28;20099;-70
2021/06/21 00:31:24;;;;;;;17.83;11.77;;;22.70;89.10;;;;;;5118933;28;20046;-71
2021/06/21 00:33:49;;;;;;;17.42;11.32;;;22.50;89.50;;;;;;5119323;28;20354;-71
2021/06/21 00:36:15;;;;;;;21.42;13.77;;;22.40;89.90;;;;;;5119062;28;20046;-71
2021/06/21 00:38:41;;;;;;;18.15;14.43;;;22.30;89.70;;;;;;5119172;28;20323;-71
2021/06/21 00:41:07;;;;;;;18.02;13.07;;;22.40;89.10;;;;;;5119179;28;20459;-71
2021/06/21 00:43:32;;;;;;;16.52;12.18;;;22.60;88.40;;;;;;5119023;28;20031;-71
2021/06/21 00:45:58;;;;;;;23.80;11.85;;;22.80;88.40;;;;;;5118718;28;20028;-71
2021/06/21 00:48:24;;;;;;;18.95;11.65;;;22.80;88.30;;;;;;5118667;28;20027;-71
2021/06/21 00:50:49;;;;;;;20.45;12.07;;;22.70;88.10;;;;;;5118932;28;20024;-71
2021/06/21 00:53:16;;;;;;;20.33;11.40;;;22.70;88.40;;;;;;5118027;28;20055;-71
2021/06/21 00:55:42;;;;;;;16.45;10.73;;;22.70;88.40;;;;;;5118825;28;20058;-71
2021/06/21 00:58:08;;;;;;;16.73;11.13;;;22.70;88.70;;;;;;5118420;28;20051;-71
2021/06/21 01:00:34;;;;;;;19.67;11.40;;;22.70;88.40;;;;;;5118762;28;20024;-70
2021/06/21 01:03:04;;;;;;;14.00;9.95;;;22.80;88.30;;;;;;5118698;28;20016;-71
2021/06/21 01:05:34;;;;;;;18.77;10.77;;;22.80;88.10;;;;;;5118345;28;20027;-71
2021/06/21 01:08:00;;;;;;;19.58;10.57;;;22.80;87.80;;;;;;5118659;28;20379;-71
2021/06/21 01:10:26;;;;;;;15.80;10.55;;;22.70;88.10;;;;;;5118272;28;20110;-71
2021/06/21 01:13:00;;;;;;;18.02;10.65;;;22.70;88.60;;;;;;5118486;28;20373;-71
2021/06/21 01:15:32;;;;;;;19.27;10.23;;;22.80;88.70;;;;;;5118153;27;20031;-71
2021/06/21 01:18:02;;;;;;;13.30;9.52;;;22.80;88.50;;;;;;5118395;27;20321;-71
2021/06/21 01:20:49;;;;;;;16.27;10.27;;;22.80;88.50;;;;;;5117999;28;20116;-71
2021/06/21 01:23:46;;;;;;;21.77;10.57;;;22.70;89.10;;;;;;5118286;28;20020;-71
2021/06/21 01:26:20;;;;;;;;;;;22.60;89.60;;;;;;5118685;28;20020;-71
2021/06/21 01:29:23;;;;;;;16.50;10.73;;;22.50;89.80;;;;;;5117940;28;19910;-71
2021/06/21 01:32:02;;;;;;;15.73;11.23;;;22.50;89.90;;;;;;5117656;28;20424;-71
2021/06/21 01:34:29;;;;;;;16.73;11.38;;;22.40;90.10;;;;;;5118176;28;20027;-71
2021/06/21 01:37:01;;;;;;;14.85;12.27;;;22.50;89.80;;;;;;5117939;28;20048;-70
2021/06/21 01:39:30;;;;;;;20.13;13.43;;;22.50;89.20;;;;;;5118058;28;20023;-71
2021/06/21 01:42:03;;;;;;;18.90;12.27;;;22.50;89.00;;;;;;5117634;28;20035;-71
2021/06/21 01:44:33;;;;;;;20.25;12.55;;;22.50;89.10;;;;;;5118129;28;20031;-71
2021/06/21 01:47:00;;;;;;;20.60;11.48;;;22.50;89.30;;;;;;5117598;28;20049;-71
2021/06/21 01:49:30;;;;;;;17.83;11.63;;;22.40;89.50;;;;;;5117903;28;20046;-71
2021/06/21 01:52:00;;;;;;;17.17;13.82;;;22.40;89.20;;;;;;5117859;28;20403;-71
2021/06/21 01:54:29;;;;;;;24.13;13.57;;;22.40;89.00;;;;;;5117922;28;20360;-71
2021/06/21 01:56:58;;;;;;;18.98;13.35;;;22.50;88.90;;;;;;5117358;28;20020;-70
2021/06/21 01:59:26;;;;;;;22.70;12.50;;;22.50;88.60;;;;;;5117440;28;20020;-71
2021/06/21 02:01:55;;;;;;;27.88;12.75;;;22.60;88.50;;;;;;5117693;28;20307;-71
2021/06/21 02:04:22;;;;;;;19.05;11.85;;;22.70;88.10;;;;;;5116807;28;20024;-71
2021/06/21 02:06:49;;;;;;;20.35;13.00;;;22.70;87.80;;;;;;5117320;28;20039;-71
2021/06/21 02:09:19;;;;;;;18.85;12.18;;;22.70;87.80;;;;;;5117568;28;20028;-71
2021/06/21 02:11:47;;;;;;;19.98;11.43;;;22.70;88.00;;;;;;5117860;28;20027;-71
2021/06/21 02:14:13;;;;;;;23.20;13.35;;;22.60;87.80;;;;;;5117174;28;20416;-70
2021/06/21 02:16:39;;;;;;;16.13;10.15;;;22.50;88.10;;;;;;5117389;28;20039;-71
2021/06/21 02:19:05;;;;;;;24.13;11.90;;;22.40;89.10;;;;;;5117468;28;20288;-71
2021/06/21 02:21:31;;;;;;;15.00;11.52;;;22.20;89.60;;;;;;5117485;28;20126;-71
2021/06/21 02:23:57;;;;;;;16.00;11.73;;;22.10;90.00;;;;;;5117497;28;20124;-71
2021/06/21 02:26:25;;;;;;;18.23;12.27;;;22.00;90.50;;;;;;5117329;28;20019;-71
2021/06/21 02:28:59;;;;;;;18.02;12.68;;;21.90;90.50;;;;;;5117074;28;20202;-71
2021/06/21 02:31:25;;;;;;;22.65;12.18;;;21.80;90.60;;;;;;5117004;28;20343;-70
2021/06/21 02:33:50;;;;;;;21.20;12.73;;;21.80;90.60;;;;;;5117384;28;20027;-70
2021/06/21 02:36:16;;;;;;;19.33;12.75;;;21.80;90.60;;;;;;5117266;28;20431;-71
2021/06/21 02:38:42;;;;;;;23.05;13.10;;;21.80;90.50;;;;;;5117229;28;20483;-70
2021/06/21 02:41:08;;;;;;;24.25;13.23;;;21.90;90.30;;;;;;5117302;28;20044;-71
2021/06/21 02:43:34;;;;;;;22.83;12.50;;;21.90;90.20;;;;;;5117073;28;20032;-70
2021/06/21 02:45:59;;;;;;;20.42;12.93;;;22.00;90.10;;;;;;5117169;28;20055;-71
2021/06/21 02:48:25;;;;;;;18.20;12.10;;;22.10;89.90;;;;;;5117243;28;20459;-71
2021/06/21 02:50:53;;;;;;;15.27;11.57;;;22.20;89.70;;;;;;5117133;28;20320;-71
2021/06/21 02:53:57;;;;;;;21.55;12.10;;;22.30;89.40;;;;;;5116914;28;20016;-71
2021/06/21 02:56:40;;;;;;;16.33;10.85;;;22.30;89.40;;;;;;5117028;28;20095;-71
2021/06/21 02:59:09;;;;;;;19.63;11.45;;;22.30;89.30;;;;;;5117188;28;20061;-70
2021/06/21 03:01:40;;;;;;;21.50;11.52;;;22.20;89.40;;;;;;5117058;28;20016;-71
2021/06/21 03:04:08;;;;;;;21.35;11.27;;;22.20;89.70;;;;;;5117112;28;20115;-71
2021/06/21 03:06:35;;;;;;;19.35;11.73;;;22.20;90.00;;;;;;5117007;28;20308;-71
2021/06/21 03:09:01;;;;;;;19.58;12.32;;;22.10;90.40;;;;;;5117020;28;20301;-71
2021/06/21 03:11:29;;;;;;;14.82;12.57;;;22.10;90.80;;;;;;5116661;28;20031;-71
2021/06/21 03:13:55;;;;;;;21.67;11.77;;;22.10;90.50;;;;;;5116641;28;20451;-71
2021/06/21 03:16:23;;;;;;;26.02;13.60;;;22.20;90.70;;;;;;5119421;28;20435;-71
2021/06/21 03:18:50;;;;;;;24.52;13.10;;;22.10;89.80;;;;;;5120513;28;20023;-70
2021/06/21 03:21:17;;;;;;;16.60;10.18;;;22.10;90.00;;;;;;5120406;28;20434;-71
2021/06/21 03:23:43;;;;;;;24.00;12.98;;;22.10;90.20;;;;;;5120413;28;20460;-71
2021/06/21 03:26:09;;;;;;;18.80;11.57;;;22.20;89.90;;;;;;5120621;28;20107;-71
2021/06/21 03:28:34;;;;;;;13.93;10.65;;;22.30;89.30;;;;;;5120582;28;20028;-71
2021/06/21 03:31:04;;;;;;;15.90;11.23;;;22.30;89.20;;;;;;5120199;28;20174;-71
2021/06/21 03:33:31;;;;;;;22.00;11.68;;;22.20;89.40;;;;;;5120117;28;20024;-71
2021/06/21 03:35:57;;;;;;;18.13;11.80;;;22.20;89.40;;;;;;5120385;28;20054;-71
2021/06/21 03:38:26;;;;;;;17.70;11.18;;;22.20;89.50;;;;;;5120019;28;20411;-71
2021/06/21 03:40:55;;;;;;;29.20;13.45;;;22.20;89.40;;;;;;5120330;28;20031;-71
2021/06/21 03:43:23;;;;;;;16.25;10.85;;;22.30;89.20;;;;;;5120313;28;20031;-71
2021/06/21 03:45:50;;;;;;;18.90;11.20;;;22.30;89.30;;;;;;5120214;28;20034;-71
2021/06/21 03:48:16;;;;;;;15.50;11.13;;;22.40;89.00;;;;;;5119781;28;20370;-70
2021/06/21 03:50:42;;;;;;;17.95;9.90;;;22.40;88.70;;;;;;5120191;28;20023;-71
2021/06/21 03:53:09;;;;;;;18.83;10.27;;;22.40;88.80;;;;;;5119828;28;20411;-71
2021/06/21 03:55:35;;;;;;;19.70;11.05;;;22.40;88.50;;;;;;5119766;28;20066;-71
2021/06/21 03:58:01;;;;;;;20.38;11.25;;;22.40;88.90;;;;;;5119941;28;20060;-70
2021/06/21 04:00:28;;;;;;;18.95;10.85;;;22.30;89.00;;;;;;5120005;28;20050;-71
2021/06/21 04:02:57;;;;;;;17.00;11.73;;;22.40;89.00;;;;;;5119900;28;20019;-71
2021/06/21 04:05:23;;;;;;;21.40;11.10;;;22.40;89.10;;;;;;5119579;28;20027;-71
2021/06/21 04:07:51;;;;;;;18.33;11.05;;;22.50;88.90;;;;;;5119523;28;20019;-71
2021/06/21 04:10:22;;;;;;;16.23;11.13;;;22.60;89.10;;;;;;5119802;28;20115;-70
2021/06/21 04:12:50;;;;;;;18.58;10.95;;;22.60;89.00;;;;;;5119320;27;20027;-70
2021/06/21 04:15:18;;;;;;;18.75;11.10;;;22.60;89.00;;;;;;5119697;27;20034;-71
2021/06/21 04:17:44;;;;;;;17.35;11.13;;;22.60;89.10;;;;;;5119298;28;20024;-71
2021/06/21 04:20:15;;;;;;;20.55;12.07;;;22.50;89.30;;;;;;5119666;28;20027;-71
2021/06/21 04:22:41;;;;;;;20.52;11.35;;;22.40;89.60;;;;;;5119547;28;20320;-70
2021/06/21 04:25:09;;;;;;;22.17;11.82;;;22.40;90.00;;;;;;5119506;28;20020;-71
2021/06/21 04:27:35;;;;;;;20.67;11.82;;;22.40;89.80;;;;;;5118100;28;20419;-71
2021/06/21 04:30:06;;;;;;;25.60;11.73;;;22.50;89.60;;;;;;5119178;28;20027;-71
2021/06/21 04:32:32;;;;;;;16.23;10.70;;;22.50;89.50;;;;;;5119067;28;20028;-70
2021/06/21 04:34:58;;;;;;;22.33;11.40;;;22.60;89.20;;;;;;5119267;28;20024;-70
2021/06/21 04:37:23;;;;;;;17.73;10.68;;;22.60;89.10;;;;;;5119184;28;20030;-71
2021/06/21 04:39:49;;;;;;;18.98;10.77;;;22.70;89.10;;;;;;5119211;28;20408;-71
2021/06/21 04:42:15;;;;;;;32.50;9.35;;;22.80;89.00;;;;;;5119122;28;20019;-71
2021/06/21 04:44:40;;;;;;;30.73;10.93;;;22.90;89.20;;;;;;5119315;28;20035;-71
2021/06/21 04:47:06;;;;;;;18.40;10.10;;;23.00;88.90;;;;;;5117687;28;20059;-71
2021/06/21 04:49:32;;;;;;;16.05;10.07;;;23.10;88.20;;;;;;5118994;28;20024;-71
2021/06/21 04:51:58;;;;;;;17.40;10.82;;;23.20;87.80;;;;;;5118974;28;20024;-70
2021/06/21 04:54:24;;;;;;;21.98;10.68;;;23.20;87.50;;;;;;5118952;28;20024;-71
2021/06/21 04:56:49;;;;;;;18.67;10.38;;;23.30;87.80;;;;;;5118761;28;20035;-71
2021/06/21 04:59:15;;;;;;;19.70;10.77;;;23.40;88.30;;;;;;5118502;28;20027;-71
2021/06/21 05:01:41;;;;;;;22.17;10.90;;;23.50;87.90;;;;;;5118405;28;20024;-71
2021/06/21 05:04:06;;;;;;;25.35;10.35;;;23.70;87.90;;;;;;5118421;28;20031;-71
2021/06/21 05:06:34;;;;;;;17.33;9.10;;;23.90;87.60;;;;;;5118601;28;20016;-71
2021/06/21 05:09:00;;;;;;;18.23;10.13;;;24.00;87.40;;;;;;5118588;28;20081;-71
2021/06/21 05:11:27;;;;;;;18.88;9.43;;;24.20;87.80;;;;;;5118614;28;20024;-71
2021/06/21 05:13:53;;;;;;;17.85;9.13;;;24.40;87.50;;;;;;5118495;28;20036;-71
2021/06/21 05:16:19;;;;;;;14.80;10.20;;;24.50;86.60;;;;;;5118072;28;20071;-71
2021/06/21 05:18:45;;;;;;;26.38;11.32;;;24.70;83.30;;;;;;5118338;28;20055;-71
2021/06/21 05:21:11;;;;;;;18.02;11.13;;;24.80;81.80;;;;;;5118129;28;20030;-71
2021/06/21 05:23:37;;;;;;;14.13;10.02;;;24.90;82.50;;;;;;5118334;28;20024;-71
2021/06/21 05:26:03;;;;;;;14.48;9.15;;;25.00;82.10;;;;;;5118268;28;20015;-71
2021/06/21 05:28:28;;;;;;;25.85;9.90;;;25.10;84.20;;;;;;5118230;28;20027;-71
2021/06/21 05:30:54;;;;;;;18.58;10.10;;;25.20;82.20;;;;;;5117887;28;20313;-71
2021/06/21 05:33:20;;;;;;;21.48;9.70;;;25.20;82.60;;;;;;5118126;28;20414;-71
2021/06/21 05:35:45;;;;;;;17.42;9.63;;;25.20;82.40;;;;;;5117785;28;20027;-71
2021/06/21 05:38:11;;;;;;;17.30;9.75;;;25.10;81.50;;;;;;5117566;28;20028;-71
2021/06/21 05:40:37;;;;;;;16.00;8.43;;;25.00;81.20;;;;;;5118052;28;20011;-71
2021/06/21 05:43:03;;;;;;;13.85;8.05;;;25.10;83.20;;;;;;5117763;28;20096;-71
2021/06/21 05:45:29;;;;;;;18.90;9.50;;;25.20;84.10;;;;;;5117628;28;20357;-71
2021/06/21 05:47:55;;;;;;;20.38;9.90;;;25.30;82.10;;;;;;5117624;27;20407;-71
2021/06/21 05:50:21;;;;;;;26.63;9.70;;;25.30;79.80;;;;;;5117935;28;20030;-71
2021/06/21 05:52:49;;;;;;;13.68;7.05;;;25.40;78.10;;;;;;5117509;28;20028;-71
2021/06/21 05:55:18;;;;;;;15.02;7.20;;;25.50;77.50;;;;;;5117750;28;20023;-71
2021/06/21 05:57:44;;;;;;;19.50;6.95;;;25.70;76.70;;;;;;5117367;28;20055;-71
2021/06/21 06:00:10;;;;;;;15.57;8.95;;;25.80;75.70;;;;;;5117736;28;20054;-71
2021/06/21 06:02:35;;;;;;;23.23;9.45;;;25.90;77.80;;;;;;5117363;28;20412;-71
2021/06/21 06:05:02;;;;;;;20.17;10.45;;;26.00;79.10;;;;;;5117681;28;20068;-71
2021/06/21 06:07:28;;;;;;;21.85;10.15;;;26.10;78.00;;;;;;5117379;28;20034;-71
2021/06/21 06:09:54;;;;;;;13.55;8.30;;;26.30;77.30;;;;;;5117576;28;20023;-71
2021/06/21 06:12:20;;;;;;;17.33;9.32;;;26.60;76.80;;;;;;5117229;28;20039;-71
2021/06/21 06:14:45;;;;;;;20.83;9.85;;;26.80;75.70;;;;;;5117740;28;20057;-71
2021/06/21 06:17:11;;;;;;;19.15;9.30;;;27.00;75.10;;;;;;5117051;28;20020;-71
2021/06/21 06:19:37;;;;;;;13.10;7.78;;;27.40;75.40;;;;;;5117212;28;20012;-71
2021/06/21 06:22:03;;;;;;;19.65;7.35;;;27.70;73.70;;;;;;5117479;28;20031;-71
2021/06/21 06:24:28;;;;;;;11.93;5.85;;;28.20;72.70;;;;;;5117507;28;20047;-71
2021/06/21 06:26:54;;;;;;;11.63;6.25;;;28.70;70.40;;;;;;5117379;28;20316;-71
2021/06/21 06:29:20;;;;;;;12.77;6.38;;;29.20;70.40;;;;;;5117069;28;20319;-70
2021/06/21 06:31:47;;;;;;;12.48;4.90;;;29.80;68.80;;;;;;5117112;28;20047;-71
2021/06/21 06:34:15;;;;;;;13.27;5.68;;;30.10;69.10;;;;;;5117358;28;20059;-71
2021/06/21 06:36:40;;;;;;;16.30;6.85;;;30.30;68.50;;;;;;5116911;28;20111;-71
2021/06/21 06:39:07;;;;;;;12.10;5.38;;;30.30;68.50;;;;;;5117306;28;20098;-71
2021/06/21 06:41:34;;;;;;;18.45;7.05;;;30.50;69.30;;;;;;5116973;28;20412;-70
2021/06/21 06:44:00;;;;;;;14.02;7.28;;;30.60;68.60;;;;;;5116944;28;20020;-71
2021/06/21 06:46:26;;;;;;;9.57;5.97;;;30.60;67.70;;;;;;5117162;28;20357;-70
2021/06/21 06:48:51;;;;;;;11.93;6.80;;;30.60;68.50;;;;;;5117187;28;20035;-71
2021/06/21 06:51:17;;;;;;;12.70;5.80;;;30.70;67.40;;;;;;5120186;28;20023;-71
2021/06/21 06:53:48;;;;;;;8.90;5.57;;;30.80;68.00;;;;;;5121429;28;20028;-71
2021/06/21 06:58:58;;;;;;;13.45;6.13;;;31.10;67.70;;;;;;5121241;28;20066;-71
2021/06/21 07:01:25;;;;;;;15.45;5.40;;;31.00;68.80;;;;;;5120800;28;20020;-70
2021/06/21 07:03:51;;;;;;;17.15;5.75;;;31.10;69.80;;;;;;5121115;28;20031;-71
2021/06/21 07:06:18;;;;;;;13.82;6.05;;;31.30;69.40;;;;;;5121009;27;20076;-71
2021/06/21 07:08:45;;;;;;;11.98;6.20;;;31.60;67.90;;;;;;5120971;28;20034;-70
2021/06/21 07:11:12;;;;;;;12.40;6.28;;;31.70;68.10;;;;;;5120612;27;20331;-71
2021/06/21 07:13:38;;;;;;;13.35;6.57;;;32.00;67.30;;;;;;5120805;28;20032;-71
2021/06/21 07:16:04;;;;;;;13.73;7.13;;;32.00;66.60;;;;;;5120792;28;20028;-71
2021/06/21 07:18:29;;;;;;;15.25;6.00;;;31.80;67.10;;;;;;5120403;28;20028;-71
2021/06/21 07:20:55;;;;;;;17.23;7.60;;;31.70;67.20;;;;;;5120756;28;20024;-71
2021/06/21 07:23:21;;;;;;;11.90;6.80;;;31.90;67.40;;;;;;5120699;28;20381;-71
2021/06/21 07:25:47;;;;;;;17.30;7.88;;;31.80;67.10;;;;;;5120605;28;20461;-70
2021/06/21 07:28:15;;;;;;;16.77;7.00;;;32.00;66.70;;;;;;5120321;28;20062;-71
2021/06/21 07:30:41;;;;;;;15.57;7.72;;;31.90;65.80;;;;;;5120087;28;20431;-71
2021/06/21 07:33:07;;;;;;;15.68;7.60;;;31.90;66.40;;;;;;5120241;28;20084;-69
2021/06/21 07:35:32;;;;;;;16.80;8.05;;;32.00;64.00;;;;;;5120476;28;20034;-69
2021/06/21 07:37:58;;;;;;;15.70;7.25;;;32.00;63.00;;;;;;5120373;28;20352;-69
2021/06/21 07:40:24;;;;;;;12.05;7.00;;;31.90;65.00;;;;;;5120382;28;20023;-70
2021/06/21 07:42:50;;;;;;;20.23;7.63;;;31.90;65.50;;;;;;5120264;28;20095;-70
2021/06/21 07:45:16;;;;;;;14.38;7.78;;;31.90;64.80;;;;;;5120305;28;20031;-70
2021/06/21 07:47:42;;;;;;;12.00;6.72;;;31.80;63.70;;;;;;5119945;28;20405;-69
2021/06/21 07:50:08;;;;;;;14.93;6.22;;;31.80;65.60;;;;;;5120223;28;20047;-70
2021/06/21 07:52:34;;;;;;;16.48;6.82;;;31.90;65.40;;;;;;5120140;28;20372;-70
2021/06/21 07:55:00;;;;;;;18.75;7.65;;;32.10;65.20;;;;;;5120240;28;20047;-70
2021/06/21 07:57:27;;;;;;;13.30;6.45;;;32.10;64.30;;;;;;5119647;28;20031;-70
2021/06/21 07:59:54;;;;;;;13.02;6.72;;;32.40;64.90;;;;;;5119999;28;20121;-69
2021/06/21 08:02:19;;;;;;;13.70;6.50;;;32.50;64.70;;;;;;5118557;28;20064;-70
2021/06/21 08:04:47;;;;;;;13.68;6.80;;;32.60;63.70;;;;;;5119953;28;20349;-70
2021/06/21 08:07:14;;;;;;;12.77;6.47;;;32.70;63.00;;;;;;5119812;27;20028;-70
2021/06/21 08:09:39;;;;;;;11.18;6.68;;;32.60;61.20;;;;;;5119869;28;20425;-71
2021/06/21 08:12:06;;;;;;;15.13;6.55;;;32.40;61.60;;;;;;5119776;28;20044;-69
2021/06/21 08:14:32;;;;;;;12.07;5.90;;;32.30;62.10;;;;;;5119381;28;20423;-70
2021/06/21 08:16:58;;;;;;;10.85;6.00;;;32.50;63.20;;;;;;5119267;28;20031;-70
2021/06/21 08:19:24;;;;;;;14.07;6.50;;;32.70;62.50;;;;;;5119620;28;20023;-70
2021/06/21 08:21:49;;;;;;;11.63;6.03;;;32.90;61.20;;;;;;5119602;27;20026;-70
2021/06/21 08:24:15;;;;;;;13.40;5.40;;;32.90;59.40;;;;;;5119605;27;20030;-70
2021/06/21 08:26:41;;;;;;;14.98;5.50;;;33.00;61.70;;;;;;5119132;28;20028;-70
2021/06/21 08:29:07;;;;;;;13.55;5.88;;;32.90;63.20;;;;;;5119449;28;20043;-70
2021/06/21 08:31:33;;;;;;;14.15;5.57;;;32.90;62.70;;;;;;5118904;28;20044;-70
2021/06/21 08:33:58;;;;;;;14.55;7.13;;;32.90;61.80;;;;;;5119405;28;20015;-69
2021/06/21 08:36:24;;;;;;;14.85;6.80;;;33.00;58.70;;;;;;5119286;28;20042;-70
2021/06/21 08:38:50;;;;;;;18.05;7.32;;;32.90;60.90;;;;;;5119187;28;20027;-69
2021/06/21 08:41:17;;;;;;;17.25;6.07;;;33.10;59.10;;;;;;5119212;28;20020;-70
2021/06/21 08:43:44;;;;;;;11.45;6.88;;;33.40;61.20;;;;;;5119094;28;20103;-70
2021/06/21 08:46:10;;;;;;;10.77;5.53;;;33.70;60.70;;;;;;5119062;28;20069;-70
2021/06/21 08:48:40;;;;;;;22.48;6.95;;;33.90;59.50;;;;;;5119052;28;20416;-70
2021/06/21 08:51:06;;;;;;;13.25;7.32;;;34.20;59.30;;;;;;5119044;28;20054;-70
2021/06/21 08:53:32;;;;;;;15.38;6.07;;;34.40;57.30;;;;;;5118966;28;20024;-70
2021/06/21 08:55:58;;;;;;;12.65;6.43;;;34.50;59.50;;;;;;5118888;28;20518;-70
2021/06/21 08:58:23;;;;;;;14.40;5.97;;;34.50;59.00;;;;;;5118459;28;20488;-70
2021/06/21 09:00:49;;;;;;;15.73;7.20;;;34.40;60.90;;;;;;5118820;28;20110;-70
2021/06/21 09:03:17;;;;;;;15.18;6.03;;;34.20;59.80;;;;;;5118784;28;20039;-70
2021/06/21 09:05:43;;;;;;;21.23;7.50;;;34.10;59.80;;;;;;5118689;28;20028;-70
2021/06/21 09:08:09;;;;;;;14.18;7.43;;;34.20;60.80;;;;;;5118325;28;20069;-70
2021/06/21 09:10:41;;;;;;;12.73;7.53;;;34.30;58.70;;;;;;5118286;28;20031;-69
2021/06/21 09:13:12;;;;;;;19.13;9.27;;;34.40;58.20;;;;;;5117844;28;20080;-70
2021/06/21 09:15:45;;;;;;;14.25;6.80;;;34.40;56.00;;;;;;5118506;28;20039;-70
2021/06/21 09:18:33;;;;;;;13.02;7.00;;;34.40;58.80;;;;;;5118084;28;20323;-70
2021/06/21 09:21:18;;;;;;;12.40;7.18;;;34.40;59.90;;;;;;5118503;28;20038;-70
2021/06/21 09:23:44;;;;;;;18.05;6.45;;;34.40;58.00;;;;;;5118180;28;20019;-70
2021/06/21 09:26:20;;;;;;;15.07;7.75;;;34.50;60.60;;;;;;5118297;28;20103;-70
2021/06/21 09:28:45;;;;;;;15.07;7.05;;;34.40;59.80;;;;;;5117997;28;20028;-70
2021/06/21 09:31:12;;;;;;;11.30;6.72;;;34.50;59.00;;;;;;5117848;28;20043;-70
2021/06/21 09:33:37;;;;;;;14.95;7.38;;;34.60;61.10;;;;;;5117988;28;20016;-70
2021/06/21 09:36:04;;;;;;;18.10;8.30;;;34.50;58.40;;;;;;5118120;28;20032;-70
2021/06/21 09:38:30;;;;;;;17.42;7.00;;;34.50;57.60;;;;;;5118028;28;20024;-70
2021/06/21 09:40:58;;;;;;;13.68;7.57;;;34.50;60.20;;;;;;5118045;28;20471;-70
2021/06/21 09:43:25;;;;;;;9.32;6.47;;;34.80;58.50;;;;;;5118036;28;20089;-70
2021/06/21 09:46:13;;;;;;;16.13;7.68;;;35.10;58.10;;;;;;5117957;28;20473;-70
2021/06/21 09:48:44;;;;;;;18.27;6.50;;;34.90;56.90;;;;;;5117938;28;20023;-70
2021/06/21 09:51:25;;;;;;;10.07;6.05;;;34.70;59.10;;;;;;5117917;28;20038;-70
2021/06/21 09:54:07;;;;;;;11.80;7.57;;;34.70;60.30;;;;;;5117873;28;20126;-70
2021/06/21 09:56:39;;;;;;;11.90;7.40;;;34.10;56.30;;;;;;5117744;28;20031;-70
2021/06/21 09:59:25;;;;;;;13.25;7.35;;;34.10;60.50;;;;;;5117464;28;20032;-70
2021/06/21 10:01:59;;;;;;;16.27;6.75;;;34.30;57.10;;;;;;5117745;28;20039;-70
2021/06/21 10:04:26;;;;;;;15.40;5.70;;;34.50;58.50;;;;;;5117711;28;20065;-70
2021/06/21 10:06:53;;;;;;;13.43;6.35;;;34.70;57.10;;;;;;5117195;28;20047;-70
2021/06/21 10:09:19;;;;;;;15.90;6.43;;;35.00;58.00;;;;;;5117629;28;20319;-70
2021/06/21 10:11:45;;;;;;;18.10;7.10;;;35.20;56.10;;;;;;5117607;28;20300;-70
2021/06/21 10:14:24;;;;;;;11.43;5.47;;;35.30;56.10;;;;;;5117625;28;20039;-70
2021/06/21 10:16:51;;;;;;;12.88;5.47;;;34.80;58.10;;;;;;5114792;28;20103;-70
2021/06/21 10:19:17;;;;;;;13.65;5.88;;;34.60;58.80;;;;;;5109739;28;20032;-70
2021/06/21 10:21:46;;;;;;;17.20;5.88;;;34.50;56.90;;;;;;5097128;28;20419;-70
2021/06/21 10:24:13;;;;;;;13.15;5.68;;;34.40;56.10;;;;;;5096603;28;20020;-70
2021/06/21 10:26:40;;;;;;;18.95;6.13;;;34.50;55.50;;;;;;5096389;28;20016;-70
2021/06/21 10:29:07;;;;;;;18.23;5.15;;;34.70;56.50;;;;;;5096747;28;20027;-70
2021/06/21 10:31:34;;;;;;;16.83;4.90;;;34.80;55.20;;;;;;5096617;28;20336;-70
2021/06/21 10:34:02;;;;;;;15.90;5.25;;;34.90;57.80;;;;;;5096991;28;20031;-70
2021/06/21 10:36:47;;;;;;;15.98;5.70;;;35.00;57.90;;;;;;5096592;28;20031;-70
2021/06/21 10:39:19;;;;;;;15.60;5.05;;;35.00;57.50;;;;;;5096964;28;20024;-70
2021/06/21 10:42:04;;;;;;;20.10;6.63;;;34.80;56.50;;;;;;5096940;28;20103;-70
2021/06/21 10:45:00;;;;;;;10.70;5.30;;;34.60;57.80;;;;;;5097155;28;20345;-71
2021/06/21 10:47:29;;;;;;;17.58;5.30;;;34.60;57.20;;;;;;5096185;28;20038;-70
2021/06/21 10:50:16;;;;;;;19.10;5.28;;;34.50;57.00;;;;;;5096517;28;20429;-71
2021/06/21 10:52:42;;;;;;;16.80;5.18;;;34.40;57.10;;;;;;5096783;28;20078;-70
2021/06/21 10:57:54;;;;;;;18.52;6.75;;;34.30;54.30;;;;;;5096767;28;20040;-70
2021/06/21 11:00:43;;;;;;;18.92;5.78;;;34.10;56.10;;;;;;5096821;28;20070;-70
2021/06/21 11:03:31;;;;;;;16.98;6.00;;;34.10;57.40;;;;;;5096437;28;20107;-70
2021/06/21 11:05:58;;;;;;;14.70;4.93;;;34.50;55.80;;;;;;5096710;28;20051;-70
2021/06/21 11:08:39;;;;;;;23.52;5.45;;;34.60;59.40;;;;;;5096682;28;20324;-71
2021/06/21 11:11:33;;;;;;;15.52;5.60;;;34.60;59.60;;;;;;5096650;28;20046;-70
2021/06/21 11:14:05;;;;;;;12.27;5.10;;;34.60;55.20;;;;;;5096571;28;20305;-70
2021/06/21 11:16:31;;;;;;;20.05;6.07;;;34.50;59.40;;;;;;5096227;28;20063;-70
2021/06/21 11:18:57;;;;;;;19.55;5.53;;;34.50;53.00;;;;;;5096551;28;20060;-70
2021/06/21 11:21:23;;;;;;;14.95;5.40;;;34.40;56.60;;;;;;5096228;28;20060;-70
2021/06/21 11:23:51;;;;;;;15.57;4.88;;;34.30;56.90;;;;;;5096602;28;20024;-70
2021/06/21 11:26:17;;;;;;;22.67;7.97;;;34.30;55.50;;;;;;5096161;28;20425;-70
2021/06/21 11:28:49;;;;;;;20.35;5.70;;;34.00;54.00;;;;;;5096207;28;20028;-70
2021/06/21 11:31:17;;;;;;;22.25;5.95;;;33.50;58.80;;;;;;5096066;28;20040;-70
2021/06/21 11:33:55;;;;;;;14.23;5.63;;;33.30;58.70;;;;;;5096167;28;20035;-70
2021/06/21 11:36:40;;;;;;;18.55;5.43;;;33.40;62.90;;;;;;5097658;28;20036;-70
2021/06/21 11:39:29;;;;;;;22.27;6.90;;;33.40;59.50;;;;;;5100051;28;20016;-70
2021/06/21 11:41:59;;;;;;;20.15;6.78;;;33.50;55.30;;;;;;5099733;28;20415;-70
2021/06/21 11:44:40;;;;;;;19.38;4.95;;;33.30;59.30;;;;;;5100045;28;20035;-70
2021/06/21 11:47:18;;;;;;;19.52;4.97;;;33.50;61.00;;;;;;5099508;28;20043;-70
2021/06/21 11:49:45;;;;;;;26.17;5.63;;;33.50;61.80;;;;;;5099824;28;20324;-70
2021/06/21 11:52:21;;;;;;;22.13;5.40;;;33.50;57.40;;;;;;5099422;28;20032;-70
2021/06/21 11:54:49;;;;;;;22.38;5.25;;;33.10;58.30;;;;;;5099796;28;20016;-70
2021/06/21 11:57:16;;;;;;;20.48;5.10;;;33.10;58.40;;;;;;5099827;28;20043;-70
2021/06/21 11:59:43;;;;;;;25.05;6.35;;;32.90;57.70;;;;;;5099345;28;20027;-70
2021/06/21 12:02:15;;;;;;;19.30;5.28;;;32.80;59.80;;;;;;5099278;28;20020;-70
2021/06/21 12:04:42;;;;;;;23.70;5.10;;;32.80;63.60;;;;;;5099603;28;20024;-69
2021/06/21 12:07:09;;;;;;;21.00;5.07;;;32.90;62.20;;;;;;5099203;28;20054;-71
2021/06/21 12:09:51;;;;;;;30.27;5.55;;;32.90;61.90;;;;;;5099177;28;20027;-69
2021/06/21 12:12:28;;;;;;;16.27;5.38;;;32.60;58.00;;;;;;5099117;28;20028;-70
2021/06/21 12:14:55;;;;;;;20.70;5.63;;;32.40;61.60;;;;;;5099557;28;20069;-70
2021/06/21 12:17:23;;;;;;;20.48;4.95;;;32.20;63.70;;;;;;5099211;28;20111;-70
2021/06/21 12:20:09;;;;;;;23.52;5.82;;;32.10;62.80;;;;;;5098959;28;20024;-69
2021/06/21 12:22:36;;;;;;;21.67;5.45;;;32.00;59.80;;;;;;5098838;28;20439;-69
2021/06/21 12:25:04;;;;;;;19.55;5.50;;;32.00;62.80;;;;;;5098820;28;20448;-70
2021/06/21 12:27:30;;;;;;;25.60;5.68;;;32.00;59.40;;;;;;5099126;28;20107;-70
2021/06/21 12:29:56;;;;;;;19.02;5.88;;;32.00;62.10;;;;;;5098586;28;20103;-70
2021/06/21 12:32:31;;;;;;;15.43;5.78;;;32.00;63.30;;;;;;5098689;28;20173;-70
2021/06/21 12:34:58;;;;;;;;;;;32.00;63.80;;;;;;5099042;28;20417;-70
2021/06/21 12:37:37;;;;;;;19.70;5.07;;;31.90;61.00;;;;;;5099107;28;20207;-70
2021/06/21 12:40:15;;;;;;;19.10;5.63;;;31.90;60.40;;;;;;5098889;28;20024;-70
2021/06/21 12:42:42;;;;;;;23.77;6.10;;;31.90;61.70;;;;;;5098754;28;20024;-70
2021/06/21 12:45:13;;;;;;;19.50;5.22;;;32.00;61.10;;;;;;5098759;28;20106;-70
2021/06/21 12:47:56;;;;;;;17.27;5.97;;;32.00;60.10;;;;;;5097652;28;20034;-70