Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:19;;;;;;;51.17;26.77;;;;;;;;;;5013627;28;20085;-66
2023/12/04 00:03:45;;;;;;;60.90;28.23;;;;;;;;;;5030437;28;20052;-66
2023/12/04 00:06:12;;;;;;;58.38;28.15;;;;;;;;;;5030294;28;20106;-65
2023/12/04 00:08:38;;;;;;;58.95;27.83;;;;;;;;;;5030464;28;20050;-66
2023/12/04 00:11:05;;;;;;;56.85;26.92;;;;;;;;;;5026787;28;20034;-66
2023/12/04 00:13:32;;;;;;;57.10;27.88;;;;;;;;;;5026788;28;20112;-66
2023/12/04 00:15:58;;;;;;;52.97;27.48;;;;;;;;;;5029349;28;20056;-66
2023/12/04 00:18:24;;;;;;;61.72;27.90;;;;;;;;;;5027975;28;20076;-66
2023/12/04 00:20:50;;;;;;;57.35;28.27;;;;;;;;;;5030370;28;20384;-66
2023/12/04 00:23:17;;;;;;;56.17;27.70;;;;;;;;;;5030417;28;20042;-66
2023/12/04 00:25:43;;;;;;;50.83;26.65;;;;;;;;;;5028892;28;20097;-66
2023/12/04 00:28:09;;;;;;;61.60;28.42;;;;;;;;;;5030035;28;20081;-66
2023/12/04 00:30:35;;;;;;;57.35;28.85;;;;;;;;;;5030039;28;20551;-65
2023/12/04 00:33:01;;;;;;;54.85;27.02;;;;;;;;;;5031688;28;20083;-65
2023/12/04 00:35:28;;;;;;;58.90;28.27;;;;;;;;;;5027150;28;20077;-66
2023/12/04 00:37:54;;;;;;;56.95;26.88;;;;;;;;;;5029901;28;20041;-65
2023/12/04 00:40:20;;;;;;;56.47;25.45;;;;;;;;;;5028536;28;20045;-66
2023/12/04 00:42:46;;;;;;;56.10;25.35;;;;;;;;;;5031895;28;20103;-66
2023/12/04 00:45:12;;;;;;;59.60;28.42;;;;;;;;;;5033237;28;20053;-66
2023/12/04 00:47:38;;;;;;;53.72;27.85;;;;;;;;;;5037672;28;20177;-65
2023/12/04 00:50:05;;;;;;;53.60;26.60;;;;;;;;;;5037339;28;20091;-65
2023/12/04 00:52:31;;;;;;;58.30;26.88;;;;;;;;;;5036478;28;20060;-65
2023/12/04 00:54:57;;;;;;;53.42;26.50;;;;;;;;;;5036864;28;20123;-65
2023/12/04 00:57:23;;;;;;;57.55;27.45;;;;;;;;;;5028679;28;20072;-65
2023/12/04 00:59:50;;;;;;;50.28;24.58;;;;;;;;;;5035290;28;20081;-65
2023/12/04 01:02:16;;;;;;;50.40;26.08;;;;;;;;;;5036932;28;20080;-65
2023/12/04 01:04:42;;;;;;;58.45;26.67;;;;;;;;;;5037202;28;20045;-65
2023/12/04 01:07:08;;;;;;;50.83;24.65;;;;;;;;;;5037140;28;20048;-65
2023/12/04 01:09:36;;;;;;;48.83;25.80;;;;;;;;;;5034702;28;20117;-65
2023/12/04 01:12:02;;;;;;;50.60;26.30;;;;;;;;;;5034035;28;20080;-65
2023/12/04 01:14:29;;;;;;;52.75;25.92;;;;;;;;;;5033035;28;20041;-65
2023/12/04 01:16:55;;;;;;;55.03;26.13;;;;;;;;;;5043189;28;20045;-66
2023/12/04 01:19:21;;;;;;;57.90;26.83;;;;;;;;;;5057267;28;20083;-65
2023/12/04 01:21:47;;;;;;;57.88;26.33;;;;;;;;;;5038998;28;20590;-65
2023/12/04 01:24:14;;;;;;;59.42;27.40;;;;;;;;;;5021966;28;20388;-66
2023/12/04 01:26:40;;;;;;;54.55;25.63;;;;;;;;;;5038899;28;20493;-65
2023/12/04 01:29:06;;;;;;;50.25;25.48;;;;;;;;;;5038931;28;20037;-65
2023/12/04 01:31:33;;;;;;;54.03;25.55;;;;;;;;;;5038878;28;20167;-65
2023/12/04 01:33:59;;;;;;;50.05;25.92;;;;;;;;;;5039469;28;20080;-65
2023/12/04 01:36:25;;;;;;;55.58;27.42;;;;;;;;;;5055972;28;20040;-65
2023/12/04 01:38:51;;;;;;;54.53;26.75;;;;;;;;;;5039600;28;20128;-66
2023/12/04 01:41:17;;;;;;;56.53;26.88;;;;;;;;;;5056599;28;20045;-65
2023/12/04 01:43:44;;;;;;;49.28;25.80;;;;;;;;;;5056666;28;20051;-65
2023/12/04 01:46:11;;;;;;;54.35;27.25;;;;;;;;;;5039432;28;20488;-65
2023/12/04 01:48:37;;;;;;;52.88;26.88;;;;;;;;;;5039368;28;20503;-65
2023/12/04 01:51:06;;;;;;;57.92;28.30;;;;;;;;;;5038427;28;20350;-65
2023/12/04 01:53:33;;;;;;;57.28;27.15;;;;;;;;;;5039975;28;20041;-65
2023/12/04 01:55:59;;;;;;;57.97;26.38;;;;;;;;;;5053509;28;20084;-65
2023/12/04 01:58:25;;;;;;;56.97;26.83;;;;;;;;;;5037296;28;20103;-65
2023/12/04 02:00:51;;;;;;;53.38;28.20;;;;;;;;;;5035491;28;20053;-65
2023/12/04 02:03:17;;;;;;;53.72;27.38;;;;;;;;;;5029964;28;20045;-65
2023/12/04 02:05:45;;;;;;;53.40;27.52;;;;;;;;;;5037142;28;20045;-65
2023/12/04 02:08:11;;;;;;;56.08;27.95;;;;;;;;;;5054790;28;20055;-65
2023/12/04 02:10:38;;;;;;;56.30;27.77;;;;;;;;;;5035391;28;20132;-65
2023/12/04 02:13:05;;;;;;;53.53;27.00;;;;;;;;;;5053788;28;20472;-65
2023/12/04 02:15:31;;;;;;;54.72;27.25;;;;;;;;;;5038728;28;20496;-65
2023/12/04 02:17:57;;;;;;;53.90;27.88;;;;;;;;;;5035838;28;20052;-65
2023/12/04 02:20:32;;;;;;;52.63;26.90;;;;;;;;;;5035140;28;20049;-65
2023/12/04 02:22:58;;;;;;;54.92;26.58;;;;;;;;;;5034988;28;20074;-65
2023/12/04 02:25:24;;;;;;;54.05;26.52;;;;;;;;;;5034191;28;20106;-65
2023/12/04 02:27:52;;;;;;;55.42;26.73;;;;;;;;;;5033319;28;20060;-65
2023/12/04 02:30:19;;;;;;;54.33;26.70;;;;;;;;;;5053496;28;20436;-65
2023/12/04 02:32:46;;;;;;;54.15;28.00;;;;;;;;;;5032980;28;20063;-65
2023/12/04 02:35:14;;;;;;;57.38;28.60;;;;;;;;;;5032604;28;20064;-65
2023/12/04 02:37:41;;;;;;;57.53;29.00;;;;;;;;;;5032604;28;20049;-65
2023/12/04 02:40:08;;;;;;;57.30;28.10;;;;;;;;;;5036687;28;20053;-65
2023/12/04 02:42:34;;;;;;;56.97;27.65;;;;;;;;;;5041939;28;20041;-65
2023/12/04 02:45:00;;;;;;;54.13;27.52;;;;;;;;;;5032525;28;20492;-65
2023/12/04 02:47:26;;;;;;;58.90;28.70;;;;;;;;;;5051850;28;20041;-65
2023/12/04 02:49:53;;;;;;;59.58;29.58;;;;;;;;;;5035172;28;20049;-65
2023/12/04 02:52:19;;;;;;;59.85;28.30;;;;;;;;;;5033433;28;20039;-65
2023/12/04 02:54:45;;;;;;;54.95;26.85;;;;;;;;;;5034365;28;20083;-65
2023/12/04 02:57:11;;;;;;;55.58;28.13;;;;;;;;;;5036114;28;20170;-65
2023/12/04 02:59:37;;;;;;;54.63;27.20;;;;;;;;;;5032583;28;20052;-65
2023/12/04 03:02:04;;;;;;;65.00;30.10;;;;;;;;;;5032696;28;20182;-65
2023/12/04 03:04:30;;;;;;;60.95;28.90;;;;;;;;;;5053178;28;20033;-65
2023/12/04 03:06:56;;;;;;;55.85;28.52;;;;;;;;;;5052932;28;20070;-65
2023/12/04 03:09:23;;;;;;;62.78;29.52;;;;;;;;;;5031886;28;20041;-65
2023/12/04 03:11:49;;;;;;;58.53;28.75;;;;;;;;;;5051612;28;20492;-65
2023/12/04 03:14:15;;;;;;;59.47;28.35;;;;;;;;;;5050930;28;20072;-65
2023/12/04 03:16:41;;;;;;;63.75;26.50;;;;;;;;;;5034482;28;20057;-65
2023/12/04 03:19:07;;;;;;;60.80;29.50;;;;;;;;;;5016683;28;20079;-65
2023/12/04 03:21:34;;;;;;;62.72;28.92;;;;;;;;;;5041301;28;20044;-65
2023/12/04 03:24:00;;;;;;;53.85;25.88;;;;;;;;;;5044881;28;20049;-65
2023/12/04 03:26:26;;;;;;;62.42;28.00;;;;;;;;;;5052931;28;20424;-65
2023/12/04 03:28:52;;;;;;;60.58;28.50;;;;;;;;;;5017397;28;20041;-65
2023/12/04 03:31:18;;;;;;;63.85;29.40;;;;;;;;;;5033400;28;20063;-66
2023/12/04 03:33:44;;;;;;;55.17;26.95;;;;;;;;;;5032364;28;20465;-65
2023/12/04 03:36:11;;;;;;;51.85;24.75;;;;;;;;;;5032739;28;20144;-65
2023/12/04 03:38:37;;;;;;;49.83;25.90;;;;;;;;;;5032645;28;20068;-66
2023/12/04 03:41:03;;;;;;;52.53;26.50;;;;;;;;;;5048231;28;20385;-65
2023/12/04 03:43:29;;;;;;;60.55;28.77;;;;;;;;;;5025165;28;20050;-65
2023/12/04 03:45:55;;;;;;;53.13;26.73;;;;;;;;;;5045704;28;20052;-65
2023/12/04 03:48:22;;;;;;;57.75;27.90;;;;;;;;;;5032266;28;20052;-66
2023/12/04 03:50:48;;;;;;;56.20;27.48;;;;;;;;;;5034781;28;20457;-66
2023/12/04 03:53:14;;;;;;;63.15;29.08;;;;;;;;;;5033273;28;20048;-65
2023/12/04 03:55:40;;;;;;;56.15;27.65;;;;;;;;;;5052086;28;20080;-65
2023/12/04 03:58:06;;;;;;;61.72;26.92;;;;;;;;;;5034955;28;20418;-66
2023/12/04 04:00:32;;;;;;;56.10;25.83;;;;;;;;;;5050880;28;20045;-66
2023/12/04 04:02:59;;;;;;;53.65;27.08;;;;;;;;;;5032884;28;20049;-66
2023/12/04 04:05:25;;;;;;;58.05;26.55;;;;;;;;;;5051780;28;20468;-65
2023/12/04 04:07:51;;;;;;;55.80;26.25;;;;;;;;;;5034781;28;20053;-65
2023/12/04 04:10:17;;;;;;;56.30;25.25;;;;;;;;;;5033276;28;20500;-65
2023/12/04 04:12:43;;;;;;;53.20;26.90;;;;;;;;;;5052614;28;20049;-66
2023/12/04 04:15:10;;;;;;;55.55;25.83;;;;;;;;;;5034139;28;20124;-66
2023/12/04 04:17:36;;;;;;;55.95;26.25;;;;;;;;;;5050008;28;20079;-66
2023/12/04 04:20:02;;;;;;;58.40;26.80;;;;;;;;;;5034427;28;20542;-66
2023/12/04 04:22:29;;;;;;;61.75;26.20;;;;;;;;;;5051178;28;20067;-66
2023/12/04 04:24:55;;;;;;;50.78;24.83;;;;;;;;;;5032980;28;20040;-66
2023/12/04 04:27:21;;;;;;;54.17;26.52;;;;;;;;;;5052930;28;20037;-66
2023/12/04 04:29:47;;;;;;;56.08;25.90;;;;;;;;;;5029463;28;20069;-66
2023/12/04 04:32:13;;;;;;;57.30;25.77;;;;;;;;;;5030204;28;20047;-66
2023/12/04 04:34:40;;;;;;;51.47;24.00;;;;;;;;;;5030658;28;20051;-66
2023/12/04 04:37:06;;;;;;;53.17;24.50;;;;;;;;;;5049401;28;20045;-66
2023/12/04 04:39:32;;;;;;;53.38;24.92;;;;;;;;;;5030352;28;20055;-66
2023/12/04 04:41:58;;;;;;;51.80;25.40;;;;;;;;;;5034598;28;20045;-66
2023/12/04 04:44:24;;;;;;;56.47;24.60;;;;;;;;;;5050688;28;20124;-66
2023/12/04 04:46:51;;;;;;;48.92;23.48;;;;;;;;;;5026900;28;20040;-66
2023/12/04 04:49:17;;;;;;;48.08;24.02;;;;;;;;;;5030039;28;20136;-66
2023/12/04 04:51:43;;;;;;;46.42;23.20;;;;;;;;;;5042188;28;20083;-66
2023/12/04 04:54:09;;;;;;;53.30;24.20;;;;;;;;;;5033181;28;20081;-66
2023/12/04 04:56:35;;;;;;;55.28;24.08;;;;;;;;;;5028218;28;20069;-66
2023/12/04 04:59:01;;;;;;;51.63;24.50;;;;;;;;;;5029843;28;20064;-66
2023/12/04 05:01:28;;;;;;;47.25;23.67;;;;;;;;;;5049313;28;20090;-66
2023/12/04 05:03:54;;;;;;;50.45;24.23;;;;;;;;;;5030175;28;20124;-66
2023/12/04 05:06:22;;;;;;;50.75;24.58;;;;;;;;;;5031746;28;20115;-66
2023/12/04 05:08:50;;;;;;;51.47;23.50;;;;;;;;;;5049502;28;20119;-66
2023/12/04 05:11:16;;;;;;;48.08;23.02;;;;;;;;;;5029139;28;20498;-66
2023/12/04 05:13:42;;;;;;;42.42;22.60;;;;;;;;;;5047872;28;20095;-66
2023/12/04 05:16:09;;;;;;;49.00;23.50;;;;;;;;;;5050809;28;20037;-66
2023/12/04 05:18:35;;;;;;;46.28;22.50;;;;;;;;;;5029339;28;20079;-66
2023/12/04 05:21:01;;;;;;;43.95;22.17;;;;;;;;;;5033566;28;20049;-66
2023/12/04 05:23:27;;;;;;;42.58;21.55;;;;;;;;;;5031035;28;20508;-66
2023/12/04 05:25:53;;;;;;;44.45;20.70;;;;;;;;;;5048278;28;20037;-66
2023/12/04 05:28:20;;;;;;;45.42;21.40;;;;;;;;;;5053804;28;20119;-66
2023/12/04 05:30:46;;;;;;;43.83;21.00;;;;;;;;;;5034230;28;20550;-66
2023/12/04 05:33:12;;;;;;;41.88;20.90;;;;;;;;;;5037860;28;20056;-67
2023/12/04 05:35:38;;;;;;;40.42;20.58;;;;;;;;;;5034801;28;20132;-66
2023/12/04 05:38:04;;;;;;;41.60;20.95;;;;;;;;;;5051621;28;20128;-66
2023/12/04 05:40:31;;;;;;;38.92;20.92;;;;;;;;;;5041116;28;20045;-66
2023/12/04 05:42:57;;;;;;;39.55;20.13;;;;;;;;;;5018539;28;20044;-66
2023/12/04 05:45:23;;;;;;;44.55;20.05;;;;;;;;;;5049674;28;20102;-66
2023/12/04 05:47:49;;;;;;;44.10;20.17;;;;;;;;;;5032232;28;20706;-66
2023/12/04 05:50:16;;;;;;;41.78;19.42;;;;;;;;;;5050768;28;20117;-66
2023/12/04 05:52:42;;;;;;;43.10;20.10;;;;;;;;;;5037340;28;20083;-66
2023/12/04 05:55:08;;;;;;;42.10;20.27;;;;;;;;;;5054131;28;20056;-66
2023/12/04 05:57:35;;;;;;;35.95;18.67;;;;;;;;;;5037015;28;20041;-66
2023/12/04 06:00:01;;;;;;;41.42;19.85;;;;;;;;;;5034181;28;20060;-66
2023/12/04 06:02:30;;;;;;;37.10;19.10;;;;;;;;;;5050406;28;20456;-66
2023/12/04 06:04:56;;;;;;;36.50;19.95;;;;;;;;;;5036007;28;20443;-66
2023/12/04 06:07:22;;;;;;;34.75;19.17;;;;;;;;;;5035650;28;20147;-66
2023/12/04 06:09:48;;;;;;;36.78;18.92;;;;;;;;;;5032806;28;20050;-66
2023/12/04 06:12:14;;;;;;;37.45;18.65;;;;;;;;;;5033037;28;20076;-66
2023/12/04 06:14:40;;;;;;;36.53;17.75;;;;;;;;;;5034125;28;20420;-67
2023/12/04 06:17:06;;;;;;;34.53;18.10;;;;;;;;;;5050676;28;20131;-66
2023/12/04 06:19:33;;;;;;;37.42;19.27;;;;;;;;;;5034316;28;20127;-66
2023/12/04 06:22:00;;;;;;;36.50;17.05;;;;;;;;;;5032788;28;20143;-66
2023/12/04 06:24:26;;;;;;;35.13;18.17;;;;;;;;;;5028129;28;20064;-66
2023/12/04 06:26:53;;;;;;;33.92;18.27;;;;;;;;;;5047750;28;20043;-66
2023/12/04 06:29:19;;;;;;;33.90;19.30;;;;;;;;;;5055028;28;20056;-66
2023/12/04 06:31:45;;;;;;;30.52;16.90;;;;;;;;;;5048621;28;20065;-66
2023/12/04 06:34:12;;;;;;;31.40;17.30;;;;;;;;;;5033095;28;20060;-66
2023/12/04 06:36:40;;;;;;;31.77;17.08;;;;;;;;;;5013473;28;20404;-66
2023/12/04 06:39:10;;;;;;;33.10;17.17;;;;;;;;;;5032548;28;20045;-66
2023/12/04 06:41:37;;;;;;;33.65;17.73;;;;;;;;;;5031665;28;20083;-66
2023/12/04 06:44:03;;;;;;;32.53;16.52;;;;;;;;;;5029009;28;20160;-66
2023/12/04 06:46:30;;;;;;;32.30;16.98;;;;;;;;;;5029791;28;20037;-66
2023/12/04 06:48:59;;;;;;;34.60;17.48;;;;;;;;;;5030815;28;20045;-66
2023/12/04 06:51:26;;;;;;;28.40;16.13;;;;;;;;;;5036438;28;20040;-66
2023/12/04 06:53:52;;;;;;;36.45;16.65;;;;;;;;;;5032236;28;20462;-66
2023/12/04 06:56:18;;;;;;;32.28;16.95;;;;;;;;;;5030425;28;20399;-66
2023/12/04 06:58:44;;;;;;;38.22;17.15;;;;;;;;;;5014493;28;20049;-66
2023/12/04 07:01:10;;;;;;;30.50;17.20;;;;;;;;;;5031510;28;20173;-64
2023/12/04 07:03:36;;;;;;;28.75;15.73;;;;;;;;;;5045967;28;20360;-63
2023/12/04 07:06:03;;;;;;;36.10;16.10;;;;;;;;;;5053140;28;20037;-62
2023/12/04 07:08:29;;;;;;;30.02;16.00;;;;;;;;;;5049231;28;20088;-63
2023/12/04 07:10:55;;;;;;;28.70;16.20;;;;;;;;;;5049638;28;20072;-63
2023/12/04 07:13:21;;;;;;;30.73;16.00;;;;;;;;;;5030724;28;20090;-64
2023/12/04 07:15:47;;;;;;;27.38;15.05;;;;;;;;;;5049331;28;20037;-62
2023/12/04 07:18:14;;;;;;;26.67;14.75;;;;;;;;;;5025852;28;20208;-63
2023/12/04 07:20:40;;;;;;;29.90;15.93;;;;;;;;;;5029105;28;20429;-63
2023/12/04 07:23:06;;;;;;;28.05;15.40;;;;;;;;;;5028883;28;20037;-63
2023/12/04 07:25:32;;;;;;;31.08;16.05;;;;;;;;;;5032212;28;20048;-63
2023/12/04 07:27:58;;;;;;;27.90;15.75;;;;;;;;;;5027788;28;20183;-63
2023/12/04 07:30:25;;;;;;;27.67;14.85;;;;;;;;;;5026649;28;20079;-63
2023/12/04 07:32:51;;;;;;;27.00;15.65;;;;;;;;;;5024591;28;20057;-63
2023/12/04 07:35:18;;;;;;;29.75;15.35;;;;;;;;;;5020580;28;20397;-63
2023/12/04 07:37:44;;;;;;;26.75;15.18;;;;;;;;;;5021902;28;20045;-63
2023/12/04 07:40:11;;;;;;;24.75;13.38;;;;;;;;;;5023413;28;20059;-63
2023/12/04 07:42:38;;;;;;;25.02;13.75;;;;;;;;;;5024438;28;20048;-63
2023/12/04 07:45:05;;;;;;;25.30;13.90;;;;;;;;;;5027267;28;20056;-63
2023/12/04 07:47:31;;;;;;;24.55;14.18;;;;;;;;;;5030382;28;20390;-63
2023/12/04 07:49:57;;;;;;;26.27;14.48;;;;;;;;;;5029854;28;20056;-64
2023/12/04 07:52:23;;;;;;;24.92;13.80;;;;;;;;;;5026598;28;20080;-63
2023/12/04 07:54:49;;;;;;;23.67;13.38;;;;;;;;;;5032316;28;20064;-63
2023/12/04 07:57:16;;;;;;;25.42;13.00;;;;;;;;;;5026056;28;20052;-63
2023/12/04 07:59:42;;;;;;;22.45;12.48;;;;;;;;;;5024561;28;20048;-63
2023/12/04 08:02:09;;;;;;;27.27;12.82;;;;;;;;;;5020232;28;20477;-63
2023/12/04 08:04:35;;;;;;;23.10;12.98;;;;;;;;;;5020460;28;20029;-63
2023/12/04 08:07:02;;;;;;;23.67;12.52;;;;;;;;;;5020293;28;20045;-63
2023/12/04 08:09:28;;;;;;;20.80;12.00;;;;;;;;;;5022728;28;20060;-63
2023/12/04 08:11:54;;;;;;;20.58;11.80;;;;;;;;;;5023452;28;20119;-63
2023/12/04 08:14:20;;;;;;;21.58;12.10;;;;;;;;;;5024317;28;20144;-63
2023/12/04 08:16:48;;;;;;;21.40;11.43;;;;;;;;;;5024282;28;20054;-63
2023/12/04 08:19:14;;;;;;;22.45;12.27;;;;;;;;;;5022080;28;20148;-63
2023/12/04 08:21:40;;;;;;;19.65;11.45;;;;;;;;;;5026259;28;20064;-63
2023/12/04 08:24:06;;;;;;;22.83;11.63;;;;;;;;;;5025812;28;20388;-64
2023/12/04 08:26:33;;;;;;;21.38;11.13;;;;;;;;;;5023431;28;20044;-63
2023/12/04 08:28:59;;;;;;;19.75;10.60;;;;;;;;;;5026806;28;20034;-63
2023/12/04 08:31:25;;;;;;;21.13;11.45;;;;;;;;;;5024429;28;20502;-63
2023/12/04 08:33:52;;;;;;;20.58;11.50;;;;;;;;;;5024356;28;20063;-63
2023/12/04 08:36:18;;;;;;;22.52;12.02;;;;;;;;;;5026055;28;20577;-62
2023/12/04 08:38:44;;;;;;;21.98;10.93;;;;;;;;;;5024401;28;20068;-63
2023/12/04 08:41:10;;;;;;;19.63;11.50;;;;;;;;;;5024738;28;20049;-63
2023/12/04 08:43:36;;;;;;;20.17;11.18;;;;;;;;;;5024859;28;20095;-63
2023/12/04 08:46:03;;;;;;;19.40;10.75;;;;;;;;;;5024085;28;20041;-64
2023/12/04 08:48:29;;;;;;;18.33;11.07;;;;;;;;;;5025137;28;20045;-63
2023/12/04 08:50:56;;;;;;;16.33;10.80;;;;;;;;;;5025084;28;20048;-63
2023/12/04 08:53:22;;;;;;;21.48;10.35;;;;;;;;;;5024848;28;20116;-63
2023/12/04 08:55:48;;;;;;;16.55;9.45;;;;;;;;;;5017033;28;20041;-63
2023/12/04 08:58:15;;;;;;;18.73;10.45;;;;;;;;;;5024863;28;20041;-74
2023/12/04 09:00:42;;;;;;;18.25;10.63;;;;;;;;;;5026377;28;20132;-63
2023/12/04 09:03:10;;;;;;;20.30;10.48;;;;;;;;;;5025161;28;20596;-63
2023/12/04 09:05:37;;;;;;;15.45;9.68;;;;;;;;;;5028647;28;20120;-63
2023/12/04 09:08:03;;;;;;;17.08;10.25;;;;;;;;;;5027694;28;20049;-62
2023/12/04 09:10:30;;;;;;;17.85;9.65;;;;;;;;;;5030438;28;20120;-63
2023/12/04 09:12:56;;;;;;;18.40;10.10;;;;;;;;;;5028098;28;20120;-63
2023/12/04 09:15:22;;;;;;;16.15;9.88;;;;;;;;;;5029015;28;20319;-68
2023/12/04 09:17:48;;;;;;;19.38;9.65;;;;;;;;;;5003868;28;20046;-63
2023/12/04 09:20:14;;;;;;;16.92;9.43;;;;;;;;;;5028367;28;20057;-63
2023/12/04 09:22:41;;;;;;;18.48;9.82;;;;;;;;;;5029331;28;20526;-63
2023/12/04 09:25:08;;;;;;;16.52;9.48;;;;;;;;;;5028441;28;20132;-63
2023/12/04 09:27:35;;;;;;;15.25;9.35;;;;;;;;;;5028373;28;20041;-63
2023/12/04 09:30:01;;;;;;;19.15;9.50;;;;;;;;;;5028838;28;20057;-63
2023/12/04 09:32:28;;;;;;;17.77;9.95;;;;;;;;;;5028975;28;20048;-63
2023/12/04 09:34:54;;;;;;;17.13;9.25;;;;;;;;;;5030787;28;20117;-63
2023/12/04 09:37:20;;;;;;;17.40;9.02;;;;;;;;;;5028485;28;20128;-63
2023/12/04 09:39:49;;;;;;;15.98;9.13;;;;;;;;;;5030476;28;20051;-63
2023/12/04 09:42:16;;;;;;;16.95;9.50;;;;;;;;;;5029714;28;20060;-63
2023/12/04 09:44:43;;;;;;;15.43;9.40;;;;;;;;;;5027957;28;20029;-63
2023/12/04 09:47:10;;;;;;;15.48;8.70;;;;;;;;;;5027884;28;20042;-63
2023/12/04 09:49:36;;;;;;;15.70;8.50;;;;;;;;;;5025347;28;20370;-63
2023/12/04 09:52:02;;;;;;;16.40;8.63;;;;;;;;;;5043032;28;20041;-63
2023/12/04 09:54:29;;;;;;;16.98;8.90;;;;;;;;;;5025932;28;20077;-63
2023/12/04 09:56:56;;;;;;;16.48;9.68;;;;;;;;;;5030687;28;20117;-63
2023/12/04 09:59:25;;;;;;;17.00;8.23;;;;;;;;;;5030111;28;20049;-63
2023/12/04 10:01:52;;;;;;;14.52;8.20;;;;;;;;;;5029377;28;20129;-64
2023/12/04 10:04:18;;;;;;;15.77;8.50;;;;;;;;;;5031128;28;20120;-63
2023/12/04 10:06:46;;;;;;;15.77;9.50;;;;;;;;;;5026941;28;20045;-69
2023/12/04 10:09:13;;;;;;;19.40;8.98;;;;;;;;;;5026776;28;20054;-63
2023/12/04 10:11:40;;;;;;;17.60;9.98;;;;;;;;;;5025583;28;20132;-63
2023/12/04 10:14:13;;;;;;;15.55;8.98;;;;;;;;;;5026663;28;20041;-63
2023/12/04 10:16:39;;;;;;;17.33;9.48;;;;;;;;;;5027483;28;20116;-63
2023/12/04 10:19:17;;;;;;;18.35;9.68;;;;;;;;;;5013686;28;20044;-62
2023/12/04 10:21:44;;;;;;;18.25;9.00;;;;;;;;;;5046059;28;20056;-62
2023/12/04 10:24:10;;;;;;;17.15;9.38;;;;;;;;;;5047524;28;20496;-62
2023/12/04 10:26:37;;;;;;;18.00;9.00;;;;;;;;;;5048031;28;20068;-64
2023/12/04 10:29:05;;;;;;;14.98;8.70;;;;;;;;;;5045836;28;20045;-63
2023/12/04 10:31:33;;;;;;;16.75;8.93;;;;;;;;;;5045300;28;20110;-63
2023/12/04 10:33:59;;;;;;;16.08;9.23;;;;;;;;;;5046204;28;20072;-65
2023/12/04 10:36:26;;;;;;;15.07;8.45;;;;;;;;;;5026406;28;20503;-65
2023/12/04 10:38:59;;;;;;;16.13;8.27;;;;;;;;;;5027853;28;20075;-65
2023/12/04 10:41:25;;;;;;;14.18;8.30;;;;;;;;;;5046458;28;20575;-65
2023/12/04 10:43:52;;;;;;;14.90;8.68;;;;;;;;;;5045775;28;20120;-66
2023/12/04 10:46:18;;;;;;;15.98;8.70;;;;;;;;;;5024308;28;20045;-66
2023/12/04 10:48:46;;;;;;;15.38;8.20;;;;;;;;;;5046932;28;20037;-66
2023/12/04 10:51:13;;;;;;;16.15;8.80;;;;;;;;;;5025302;28;20131;-66
2023/12/04 10:53:42;;;;;;;14.88;8.85;;;;;;;;;;5046000;28;20041;-66
2023/12/04 10:56:10;;;;;;;16.15;8.70;;;;;;;;;;5026507;28;20049;-66
2023/12/04 10:58:39;;;;;;;14.02;8.52;;;;;;;;;;5045357;28;20044;-66
2023/12/04 11:01:08;;;;;;;15.23;8.57;;;;;;;;;;5026268;28;20381;-66
2023/12/04 11:03:37;;;;;;;14.45;8.05;;;;;;;;;;5042379;28;20045;-66
2023/12/04 11:06:05;;;;;;;15.30;8.27;;;;;;;;;;5045774;28;20052;-66
2023/12/04 11:08:34;;;;;;;18.33;8.32;;;;;;;;;;5028886;28;20128;-66
2023/12/04 11:11:03;;;;;;;13.93;7.93;;;;;;;;;;5024620;28;20090;-66
2023/12/04 11:13:31;;;;;;;13.13;7.70;;;;;;;;;;5043634;28;20113;-66
2023/12/04 11:16:00;;;;;;;14.40;8.38;;;;;;;;;;5023549;28;20098;-67
2023/12/04 11:18:28;;;;;;;16.08;8.55;;;;;;;;;;5023232;28;20073;-67
2023/12/04 11:20:57;;;;;;;14.57;7.80;;;;;;;;;;5022947;28;20045;-67
2023/12/04 11:23:24;;;;;;;15.52;8.10;;;;;;;;;;5025081;28;20049;-67
2023/12/04 11:25:51;;;;;;;12.85;7.28;;;;;;;;;;5021949;28;20041;-67
2023/12/04 11:28:17;;;;;;;14.82;8.07;;;;;;;;;;5006182;28;20057;-66
2023/12/04 11:30:45;;;;;;;14.57;7.75;;;;;;;;;;5036433;28;20095;-67
2023/12/04 11:33:11;;;;;;;17.27;8.23;;;;;;;;;;5026607;28;20057;-67
2023/12/04 11:35:39;;;;;;;13.93;8.48;;;;;;;;;;5026132;28;21170;-67
2023/12/04 11:38:07;;;;;;;13.43;8.18;;;;;;;;;;5026034;28;20095;-67
2023/12/04 11:40:33;;;;;;;15.63;8.43;;;;;;;;;;5024003;28;20112;-67
2023/12/04 11:42:59;;;;;;;13.70;7.57;;;;;;;;;;5024204;28;20100;-67
2023/12/04 11:45:25;;;;;;;13.65;7.88;;;;;;;;;;5023394;28;20057;-67
2023/12/04 11:47:52;;;;;;;13.25;7.80;;;;;;;;;;5021915;28;20132;-67
2023/12/04 11:50:19;;;;;;;13.02;7.57;;;;;;;;;;5027638;28;20060;-67
2023/12/04 11:52:45;;;;;;;12.85;7.60;;;;;;;;;;5025765;28;20033;-67
2023/12/04 11:55:12;;;;;;;12.07;7.07;;;;;;;;;;5027892;28;20439;-69
2023/12/04 11:57:39;;;;;;;14.07;8.18;;;;;;;;;;5050624;28;20171;-68
2023/12/04 12:00:16;;;;;;;14.43;8.02;;;;;;;;;;5035693;28;20454;-77
2023/12/04 12:02:47;;;;;;;16.20;7.65;;;;;;;;;;5021549;28;20130;-67
2023/12/04 12:05:13;;;;;;;14.95;8.13;;;;;;;;;;5028322;28;20599;-67
2023/12/04 12:07:39;;;;;;;12.70;6.88;;;;;;;;;;5026695;28;20449;-67
2023/12/04 12:10:06;;;;;;;13.88;7.43;;;;;;;;;;5028946;28;20076;-67
2023/12/04 12:12:32;;;;;;;18.20;9.05;;;;;;;;;;5027147;28;20583;-67
2023/12/04 12:14:58;;;;;;;15.63;8.35;;;;;;;;;;5027469;28;20038;-67
2023/12/04 12:17:25;;;;;;;14.00;8.25;;;;;;;;;;5024445;28;20056;-70
2023/12/04 12:19:51;;;;;;;13.23;8.23;;;;;;;;;;5027443;28;20053;-69
2023/12/04 12:22:17;;;;;;;14.77;7.82;;;;;;;;;;5017943;28;20052;-69
2023/12/04 12:24:44;;;;;;;14.02;8.05;;;;;;;;;;5029754;28;20057;-69
2023/12/04 12:27:10;;;;;;;16.55;8.60;;;;;;;;;;5027103;28;20045;-67
2023/12/04 12:29:36;;;;;;;13.27;7.82;;;;;;;;;;5025211;28;20068;-67
2023/12/04 12:32:03;;;;;;;14.50;7.15;;;;;;;;;;5027480;28;20033;-67
2023/12/04 12:34:29;;;;;;;14.65;8.20;;;;;;;;;;5028947;28;20046;-68
2023/12/04 12:36:55;;;;;;;15.05;8.52;;;;;;;;;;5026488;28;20049;-68
2023/12/04 12:39:22;;;;;;;13.10;7.28;;;;;;;;;;5026210;28;20045;-68
2023/12/04 12:41:49;;;;;;;12.70;7.75;;;;;;;;;;5025815;28;20560;-68
2023/12/04 12:44:16;;;;;;;12.90;7.30;;;;;;;;;;5025105;28;20041;-69
2023/12/04 12:46:44;;;;;;;13.07;7.43;;;;;;;;;;5023445;28;20058;-68
2023/12/04 12:49:14;;;;;;;13.32;7.13;;;;;;;;;;5024861;28;20084;-68
2023/12/04 12:51:41;;;;;;;12.23;7.30;;;;;;;;;;5027707;28;20045;-68
2023/12/04 12:54:07;;;;;;;12.73;7.70;;;;;;;;;;5027062;28;20052;-68
2023/12/04 12:56:33;;;;;;;12.43;7.40;;;;;;;;;;5027190;28;20133;-67
2023/12/04 12:59:00;;;;;;;12.07;7.13;;;;;;;;;;5026314;28;20049;-67
2023/12/04 13:01:31;;;;;;;12.07;6.47;;;;;;;;;;5027003;28;20406;-67
2023/12/04 13:03:57;;;;;;;11.85;7.13;;;;;;;;;;5027179;28;20033;-67
2023/12/04 13:06:23;;;;;;;12.60;7.05;;;;;;;;;;5028192;28;20088;-67
2023/12/04 13:08:49;;;;;;;10.45;6.47;;;;;;;;;;5027505;28;20463;-69
2023/12/04 13:11:16;;;;;;;11.13;6.72;;;;;;;;;;5027245;28;20531;-69
2023/12/04 13:13:42;;;;;;;12.15;7.00;;;;;;;;;;5026656;28;20042;-68
2023/12/04 13:16:08;;;;;;;11.65;6.95;;;;;;;;;;5027071;28;20115;-68
2023/12/04 13:18:35;;;;;;;14.05;7.93;;;;;;;;;;5022730;28;20111;-68
2023/12/04 13:21:02;;;;;;;13.00;6.88;;;;;;;;;;5027843;28;20120;-67
2023/12/04 13:23:28;;;;;;;11.80;6.60;;;;;;;;;;5026137;28;20148;-66
2023/12/04 13:25:54;;;;;;;12.48;6.72;;;;;;;;;;5020419;28;20087;-66
2023/12/04 13:28:21;;;;;;;11.82;7.05;;;;;;;;;;5024962;28;20500;-66
2023/12/04 13:30:48;;;;;;;13.15;6.57;;;;;;;;;;5026279;28;20041;-67
2023/12/04 13:33:14;;;;;;;10.85;6.53;;;;;;;;;;5025055;28;20050;-66
2023/12/04 13:35:40;;;;;;;13.18;7.50;;;;;;;;;;5022590;28;20172;-67
2023/12/04 13:38:12;;;;;;;12.10;6.10;;;;;;;;;;5027082;28;20037;-67
2023/12/04 13:40:39;;;;;;;13.77;7.65;;;;;;;;;;5023398;28;20140;-66
2023/12/04 13:45:52;;;;;;;11.40;6.63;;;;;;;;;;5026098;28;20049;-65
2023/12/04 13:48:21;;;;;;;10.80;6.38;;;;;;;;;;5024238;28;20069;-67
2023/12/04 13:50:50;;;;;;;14.15;7.15;;;;;;;;;;5005090;28;20037;-67
2023/12/04 13:53:17;;;;;;;11.80;6.70;;;;;;;;;;5024420;28;20045;-66
2023/12/04 13:56:10;;;;;;;12.73;7.00;;;;;;;;;;5026228;28;20565;-67
2023/12/04 13:58:43;;;;;;;13.75;6.13;;;;;;;;;;5025086;28;20053;-67
2023/12/04 14:01:13;;;;;;;10.90;6.55;;;;;;;;;;5021587;28;20053;-67
2023/12/04 14:03:41;;;;;;;11.50;6.47;;;;;;;;;;5029852;28;20049;-68
2023/12/04 14:06:07;;;;;;;11.95;6.25;;;;;;;;;;5030408;28;20079;-66
2023/12/04 14:08:34;;;;;;;12.07;7.63;;;;;;;;;;5029231;28;20049;-66
2023/12/04 14:11:00;;;;;;;11.80;6.50;;;;;;;;;;5029448;28;20046;-66
2023/12/04 14:13:27;;;;;;;12.18;6.78;;;;;;;;;;5029019;28;20373;-67
2023/12/04 14:15:53;;;;;;;10.27;5.90;;;;;;;;;;5011260;28;20045;-66
2023/12/04 14:18:19;;;;;;;10.45;6.30;;;;;;;;;;5045645;28;20061;-67
2023/12/04 14:20:45;;;;;;;11.90;6.28;;;;;;;;;;5032597;28;20080;-67