Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:51;;;;;;;4.30;2.85;;;;;;;18.42;41.31;101520.25;5022764;28;20111;-37
2023/04/28 00:03:18;;;;;;;6.07;2.63;;;;;;;18.42;41.50;101514.03;5015599;28;20055;-36
2023/04/28 00:05:45;;;;;;;4.68;2.67;;;;;;;18.42;41.75;101514.03;5021679;28;20041;-41
2023/04/28 00:08:12;;;;;;;4.50;2.92;;;;;;;18.41;41.37;101512.31;5020507;28;20314;-38
2023/04/28 00:10:39;;;;;;;4.60;2.40;;;;;;;18.40;41.22;101505.25;5019730;28;20137;-38
2023/04/28 00:13:05;;;;;;;4.45;2.70;;;;;;;18.38;41.65;101499.19;5021024;28;20077;-37
2023/04/28 00:15:32;;;;;;;4.30;2.20;;;;;;;18.39;41.46;101498.19;5019431;28;20337;-36
2023/04/28 00:17:58;;;;;;;3.22;2.20;;;;;;;18.38;41.70;101492.00;5021109;28;20289;-37
2023/04/28 00:20:25;;;;;;;5.05;2.63;;;;;;;18.37;41.16;101476.88;5020298;28;20408;-36
2023/04/28 00:22:51;;;;;;;4.07;2.65;;;;;;;18.37;41.49;101474.19;5020170;28;20148;-37
2023/04/28 00:25:18;;;;;;;2.83;2.10;;;;;;;18.35;41.17;101469.94;5021888;28;20322;-37
2023/04/28 00:27:44;;;;;;;5.57;2.53;;;;;;;18.35;41.41;101462.75;5025227;28;20352;-37
2023/04/28 00:30:11;;;;;;;3.53;2.20;;;;;;;18.34;41.65;101458.38;5026696;28;20430;-37
2023/04/28 00:32:38;;;;;;;4.65;2.47;;;;;;;18.33;41.64;101453.13;5027258;28;20041;-37
2023/04/28 00:35:05;;;;;;;4.07;2.60;;;;;;;18.32;41.76;101459.47;5024721;28;20449;-37
2023/04/28 00:37:35;;;;;;;4.05;2.22;;;;;;;18.32;41.55;101459.47;5028030;28;20597;-37
2023/04/28 00:40:02;;;;;;;3.13;2.10;;;;;;;18.32;41.65;101459.47;5024207;28;20059;-37
2023/04/28 00:42:29;;;;;;;5.18;2.50;;;;;;;18.31;41.62;101460.47;5021519;28;20089;-37
2023/04/28 00:44:56;;;;;;;3.65;2.10;;;;;;;18.30;42.15;101459.63;5022111;28;20053;-36
2023/04/28 00:47:23;;;;;;;4.22;2.35;;;;;;;18.29;41.59;101455.28;5024192;28;20052;-37
2023/04/28 00:49:51;;;;;;;3.63;2.30;;;;;;;18.28;41.45;101448.19;5025479;28;20053;-37
2023/04/28 00:52:17;;;;;;;3.67;2.28;;;;;;;18.27;41.69;101440.28;5022729;28;20076;-37
2023/04/28 00:54:46;;;;;;;3.05;2.28;;;;;;;18.25;41.17;101427.00;5025733;28;20057;-37
2023/04/28 00:57:13;;;;;;;3.08;2.13;;;;;;;18.25;41.62;101427.88;5022943;28;20055;-36
2023/04/28 00:59:39;;;;;;;5.55;2.33;;;;;;;18.24;41.66;101425.31;5024763;28;20049;-36
2023/04/28 01:02:06;;;;;;;3.05;2.25;;;;;;;18.23;41.81;101420.94;5024317;28;20053;-37
2023/04/28 01:04:34;;;;;;;4.07;2.20;;;;;;;18.22;41.77;101430.81;5022618;28;20046;-37
2023/04/28 01:07:02;;;;;;;3.30;2.00;;;;;;;18.21;41.38;101428.25;5017589;28;20130;-36
2023/04/28 01:09:29;;;;;;;3.15;2.20;;;;;;;18.21;41.40;101425.56;5016697;28;20132;-37
2023/04/28 01:11:57;;;;;;;2.70;2.00;;;;;;;18.21;41.57;101420.22;5019271;28;20054;-36
2023/04/28 01:14:25;;;;;;;3.20;2.22;;;;;;;18.19;41.42;101423.03;5016407;28;20145;-37
2023/04/28 01:16:52;;;;;;;4.63;2.55;;;;;;;18.18;41.40;101412.47;5018837;28;20341;-37
2023/04/28 01:19:23;;;;;;;2.55;1.95;;;;;;;18.18;41.67;101412.47;5020092;28;20053;-36
2023/04/28 01:21:50;;;;;;;2.95;1.90;;;;;;;18.18;41.37;101410.63;5018537;28;20064;-36
2023/04/28 01:24:17;;;;;;;3.83;2.30;;;;;;;18.17;41.79;101408.06;5020859;28;20077;-40
2023/04/28 01:26:45;;;;;;;2.65;1.80;;;;;;;18.17;41.63;101405.38;5019317;28;20347;-36
2023/04/28 01:29:11;;;;;;;2.67;1.90;;;;;;;18.16;41.45;101396.50;5020673;28;20064;-37
2023/04/28 01:31:38;;;;;;;3.72;2.03;;;;;;;18.16;41.79;101391.13;5019840;28;20390;-36
2023/04/28 01:34:05;;;;;;;3.47;2.20;;;;;;;18.14;41.37;101387.75;5019891;28;20052;-37
2023/04/28 01:36:32;;;;;;;3.03;2.25;;;;;;;18.13;41.92;101380.69;5019523;28;20437;-37
2023/04/28 01:39:03;;;;;;;4.22;2.50;;;;;;;18.13;41.42;101380.69;5019827;28;20353;-36
2023/04/28 01:41:30;;;;;;;3.13;2.03;;;;;;;18.12;41.83;101381.66;5023558;28;20061;-37
2023/04/28 01:43:56;;;;;;;3.08;1.88;;;;;;;18.13;41.50;101383.38;5024675;28;20064;-37
2023/04/28 01:46:23;;;;;;;3.55;2.17;;;;;;;18.11;41.53;101379.97;5021831;28;20160;-36
2023/04/28 01:48:49;;;;;;;2.97;2.00;;;;;;;18.09;41.55;101373.91;5022985;28;20136;-37
2023/04/28 01:51:16;;;;;;;3.55;1.80;;;;;;;18.10;41.60;101374.75;5020410;28;20417;-37
2023/04/28 01:53:43;;;;;;;4.22;1.70;;;;;;;18.09;41.43;101367.69;5018441;28;20057;-36
2023/04/28 01:56:09;;;;;;;3.13;2.03;;;;;;;18.08;41.53;101356.09;5019706;28;20045;-36
2023/04/28 01:58:36;;;;;;;2.58;1.80;;;;;;;18.08;41.74;101356.09;5019436;28;20064;-36
2023/04/28 02:01:02;;;;;;;3.30;2.22;;;;;;;18.06;42.01;101355.41;5020338;28;20348;-38
2023/04/28 02:03:29;;;;;;;2.85;2.00;;;;;;;18.08;41.50;101352.59;5017631;28;20433;-37
2023/04/28 02:05:56;;;;;;;2.63;1.90;;;;;;;18.06;41.45;101355.41;5017264;28;20483;-36
2023/04/28 02:08:22;;;;;;;2.55;2.00;;;;;;;18.06;41.90;101358.09;5020606;28;20071;-36
2023/04/28 02:10:49;;;;;;;2.83;1.65;;;;;;;18.05;41.96;101353.72;5022525;28;20045;-37
2023/04/28 02:13:16;;;;;;;2.67;1.50;;;;;;;18.05;41.60;101345.69;5020519;28;20050;-37
2023/04/28 02:15:43;;;;;;;2.80;1.88;;;;;;;18.05;41.96;101351.06;5021280;28;20045;-37
2023/04/28 02:18:10;;;;;;;2.80;1.90;;;;;;;18.04;41.78;101346.66;5020295;28;20140;-37
2023/04/28 02:20:36;;;;;;;5.28;1.98;;;;;;;18.03;41.69;101338.75;5015485;28;20546;-36
2023/04/28 02:23:03;;;;;;;3.25;1.90;;;;;;;18.03;41.92;101338.75;5018169;28;20353;-36
2023/04/28 02:25:29;;;;;;;2.63;1.95;;;;;;;18.03;41.86;101338.75;5018907;28;20103;-37
2023/04/28 02:27:56;;;;;;;3.00;1.80;;;;;;;18.01;41.67;101341.59;5021722;28;20371;-36
2023/04/28 02:30:23;;;;;;;3.40;1.80;;;;;;;18.01;41.60;101333.53;5020946;28;20045;-37
2023/04/28 02:32:50;;;;;;;2.80;1.40;;;;;;;18.00;41.50;101331.81;5020628;28;20381;-36
2023/04/28 02:35:16;;;;;;;3.60;1.85;;;;;;;18.00;42.00;101326.47;5020367;28;20321;-36
2023/04/28 02:37:43;;;;;;;3.22;1.70;;;;;;;17.99;41.83;101325.63;5020567;28;20069;-37
2023/04/28 02:40:10;;;;;;;2.30;1.58;;;;;;;17.98;41.97;101321.25;5020061;28;20459;-36
2023/04/28 02:42:37;;;;;;;2.42;2.03;;;;;;;17.97;41.83;101322.25;5025607;28;20065;-37
2023/04/28 02:45:04;;;;;;;1.65;1.50;;;;;;;17.97;41.80;101310.69;5024335;28;20045;-37
2023/04/28 02:47:31;;;;;;;2.95;1.60;;;;;;;17.97;41.84;101305.31;5024372;28;20058;-36
2023/04/28 02:49:57;;;;;;;2.90;1.73;;;;;;;17.94;41.92;101298.38;5025979;28;20045;-36
2023/04/28 02:52:24;;;;;;;2.47;1.50;;;;;;;17.94;41.88;101297.53;5024187;28;20080;-35
2023/04/28 02:54:53;;;;;;;3.13;1.70;;;;;;;17.94;41.97;101289.50;5025640;28;20049;-35
2023/04/28 02:57:20;;;;;;;3.38;1.88;;;;;;;17.93;41.96;101285.09;5026272;28;20053;-34
2023/04/28 02:59:46;;;;;;;2.38;1.90;;;;;;;17.91;41.68;101279.06;5024891;28;20453;-35
2023/04/28 03:02:13;;;;;;;1.60;1.45;;;;;;;17.90;41.92;101280.88;5020642;28;20056;-35
2023/04/28 03:04:40;;;;;;;2.80;1.63;;;;;;;17.89;41.78;101275.66;5023655;28;20046;-36
2023/04/28 03:07:07;;;;;;;1.50;1.40;;;;;;;17.88;42.05;101279.31;5024331;28;20041;-36
2023/04/28 03:09:33;;;;;;;3.90;2.30;;;;;;;17.86;41.96;101274.13;5021664;28;20049;-37
2023/04/28 03:12:02;;;;;;;2.63;1.95;;;;;;;17.86;42.09;101273.28;5021206;28;20049;-36
2023/04/28 03:14:28;;;;;;;4.20;1.70;;;;;;;17.85;42.05;101271.56;5019980;28;20080;-35
2023/04/28 03:16:56;;;;;;;2.67;1.80;;;;;;;17.85;41.86;101268.88;5020068;28;20355;-36
2023/04/28 03:19:23;;;;;;;1.92;1.45;;;;;;;17.85;42.13;101274.25;5022375;28;20055;-37
2023/04/28 03:21:49;;;;;;;2.97;1.85;;;;;;;17.84;42.18;101260.00;5020726;28;20387;-36
2023/04/28 03:24:16;;;;;;;3.25;2.10;;;;;;;17.85;42.25;101264.38;5019664;28;20046;-36
2023/04/28 03:26:43;;;;;;;2.33;1.63;;;;;;;17.84;41.79;101261.81;5020366;28;20057;-36
2023/04/28 03:29:10;;;;;;;2.30;1.45;;;;;;;17.84;42.00;101256.47;5021954;28;20045;-36
2023/04/28 03:31:36;;;;;;;2.25;1.52;;;;;;;17.83;41.94;101252.09;5022411;28;20064;-36
2023/04/28 03:34:03;;;;;;;2.25;1.70;;;;;;;17.82;41.98;101243.22;5022982;28;20053;-36
2023/04/28 03:36:30;;;;;;;1.95;1.38;;;;;;;17.83;41.93;101249.41;5024674;28;20045;-36
2023/04/28 03:38:57;;;;;;;3.38;2.08;;;;;;;17.82;41.96;101248.56;5022141;28;20429;-36
2023/04/28 03:41:24;;;;;;;2.03;1.35;;;;;;;17.82;42.26;101239.69;5021527;28;20334;-36
2023/04/28 03:43:52;;;;;;;2.63;1.95;;;;;;;17.82;42.14;101237.00;5020654;28;20060;-36
2023/04/28 03:46:18;;;;;;;2.45;1.65;;;;;;;17.81;41.97;101233.50;5020798;28;20120;-35
2023/04/28 03:48:45;;;;;;;2.17;1.60;;;;;;;17.81;42.29;101224.56;5021774;28;20653;-36
2023/04/28 03:51:12;;;;;;;1.77;1.48;;;;;;;17.81;41.79;101229.94;5021258;28;20058;-36
2023/04/28 03:53:38;;;;;;;2.22;1.63;;;;;;;17.80;42.23;101229.09;5022709;28;20282;-35
2023/04/28 03:56:05;;;;;;;2.20;1.42;;;;;;;17.80;41.88;101223.72;5021719;28;20136;-36
2023/04/28 03:58:32;;;;;;;2.55;1.77;;;;;;;17.81;42.24;101224.56;5020164;28;20058;-35
2023/04/28 04:00:59;;;;;;;3.22;2.75;;;;;;;17.79;42.30;101213.16;5020499;28;20068;-37
2023/04/28 04:03:26;;;;;;;1.58;1.35;;;;;;;17.79;41.96;101216.69;5022849;28;20127;-36
2023/04/28 04:05:54;;;;;;;2.65;1.40;;;;;;;17.79;42.22;101205.13;5019472;28;20053;-35
2023/04/28 04:08:21;;;;;;;4.47;1.55;;;;;;;17.81;42.33;101205.81;5021733;28;20222;-35
2023/04/28 04:10:47;;;;;;;2.08;1.40;;;;;;;17.80;42.17;101204.13;5021763;28;20144;-36
2023/04/28 04:13:14;;;;;;;2.22;1.70;;;;;;;17.79;42.11;101210.47;5020394;28;20065;-35
2023/04/28 04:15:40;;;;;;;2.45;1.58;;;;;;;17.79;41.90;101211.31;5022975;28;20053;-35
2023/04/28 04:18:07;;;;;;;1.52;1.30;;;;;;;17.78;42.15;101201.59;5022637;28;20041;-35
2023/04/28 04:20:34;;;;;;;2.50;1.60;;;;;;;17.79;41.81;101192.53;5024274;28;20147;-35
2023/04/28 04:23:00;;;;;;;3.17;1.40;;;;;;;17.78;41.56;101193.53;5023942;28;20100;-36
2023/04/28 04:25:27;;;;;;;1.70;1.42;;;;;;;17.79;42.07;101189.03;5024891;28;20128;-36
2023/04/28 04:27:54;;;;;;;4.15;1.83;;;;;;;17.78;41.85;101188.19;5024512;28;20429;-36
2023/04/28 04:30:21;;;;;;;2.92;1.38;;;;;;;17.78;42.26;101185.50;5024958;28;20136;-36
2023/04/28 04:32:47;;;;;;;4.40;1.63;;;;;;;17.78;42.47;101185.50;5024420;28;20472;-36
2023/04/28 04:35:14;;;;;;;2.63;1.50;;;;;;;17.77;41.90;101183.81;5022366;28;20104;-36
2023/04/28 04:37:41;;;;;;;2.45;1.58;;;;;;;17.77;41.94;101170.41;5021202;28;20046;-36
2023/04/28 04:40:08;;;;;;;3.17;1.60;;;;;;;17.77;41.92;101170.41;5024533;28;20052;-36
2023/04/28 04:42:34;;;;;;;3.15;1.85;;;;;;;17.77;42.09;101162.38;5023531;28;20049;-36
2023/04/28 04:45:01;;;;;;;2.05;1.70;;;;;;;17.76;42.20;101163.34;5023040;28;20056;-35
2023/04/28 04:47:28;;;;;;;1.88;1.55;;;;;;;17.76;41.94;101166.84;5019711;28;20121;-35
2023/04/28 04:49:55;;;;;;;1.95;1.65;;;;;;;17.76;42.26;101164.19;5021763;28;20053;-35
2023/04/28 04:52:22;;;;;;;2.95;1.40;;;;;;;17.78;42.04;101160.53;5023945;28;20049;-35
2023/04/28 04:54:49;;;;;;;3.67;1.63;;;;;;;17.75;42.38;101157.13;5023174;28;20160;-35
2023/04/28 04:57:15;;;;;;;3.30;1.58;;;;;;;17.75;42.12;101156.28;5026135;28;20045;-34
2023/04/28 04:59:42;;;;;;;2.88;1.85;;;;;;;17.75;42.09;101149.09;5025631;28;20089;-34
2023/04/28 05:02:08;;;;;;;2.53;1.55;;;;;;;17.74;42.24;101152.78;5019186;28;20060;-35
2023/04/28 05:04:35;;;;;;;2.17;1.40;;;;;;;17.74;42.04;101174.22;5017770;28;20465;-35
2023/04/28 05:07:02;;;;;;;2.80;1.92;;;;;;;17.74;42.35;101178.69;5019189;28;20045;-35
2023/04/28 05:09:29;;;;;;;1.83;1.50;;;;;;;17.73;42.29;101185.91;5020035;28;20060;-36
2023/04/28 05:11:56;;;;;;;2.10;1.40;;;;;;;17.74;42.06;101187.63;5023623;28;20057;-35
2023/04/28 05:14:23;;;;;;;1.83;1.38;;;;;;;17.74;42.74;101186.75;5021916;28;20056;-35
2023/04/28 05:16:50;;;;;;;2.13;1.58;;;;;;;17.75;42.41;101185.78;5016723;28;20069;-35
2023/04/28 05:19:16;;;;;;;1.13;1.02;;;;;;;17.75;41.95;101185.78;5016435;28;20184;-35
2023/04/28 05:21:43;;;;;;;2.35;1.38;;;;;;;17.75;41.96;101193.81;5020560;28;20107;-35
2023/04/28 05:24:10;;;;;;;2.30;1.52;;;;;;;17.74;42.27;101192.09;5015354;28;20489;-35
2023/04/28 05:26:36;;;;;;;2.30;1.65;;;;;;;17.74;42.52;101184.06;5020442;28;20080;-35
2023/04/28 05:29:03;;;;;;;1.63;1.40;;;;;;;17.73;42.18;101172.50;5021678;28;20339;-35
2023/04/28 05:31:29;;;;;;;1.80;1.60;;;;;;;17.74;42.23;101170.66;5021473;28;20054;-35
2023/04/28 05:33:56;;;;;;;1.98;1.70;;;;;;;17.74;42.39;101179.56;5015757;28;20148;-34
2023/04/28 05:36:22;;;;;;;2.55;1.40;;;;;;;17.73;42.25;101175.19;5021467;28;20045;-37
2023/04/28 05:38:49;;;;;;;4.28;1.58;;;;;;;17.73;42.39;101167.13;5019490;28;20119;-35
2023/04/28 05:41:16;;;;;;;2.03;1.42;;;;;;;17.74;42.37;101162.63;5021126;28;20050;-35
2023/04/28 05:43:42;;;;;;;1.52;1.30;;;;;;;17.74;42.47;101165.28;5016752;28;20172;-35
2023/04/28 05:46:09;;;;;;;1.98;1.35;;;;;;;17.74;42.50;101168.84;5019174;28;20735;-35
2023/04/28 05:48:55;;;;;;;2.35;1.65;;;;;;;17.75;42.58;101161.66;5016936;28;20056;-35
2023/04/28 05:51:22;;;;;;;2.33;1.40;;;;;;;17.74;42.43;101158.13;5019015;28;20330;-35
2023/04/28 05:53:48;;;;;;;2.17;1.58;;;;;;;17.74;42.64;101150.09;5021414;28;20060;-35
2023/04/28 05:56:15;;;;;;;2.30;1.52;;;;;;;17.75;41.96;101141.03;5020198;28;20100;-35
2023/04/28 05:58:46;;;;;;;1.75;1.60;;;;;;;17.74;42.70;101138.50;5001219;28;20296;-35
2023/04/28 06:01:13;;;;;;;2.40;1.30;;;;;;;17.74;42.62;101135.81;5018018;28;20123;-36
2023/04/28 06:03:40;;;;;;;2.78;1.80;;;;;;;17.75;42.58;101134.84;5015764;28;20096;-35
2023/04/28 06:06:09;;;;;;;2.28;1.45;;;;;;;17.75;42.47;101122.28;5020591;28;20056;-35
2023/04/28 06:08:37;;;;;;;2.47;1.77;;;;;;;17.75;41.99;101116.91;5019463;28;20050;-35
2023/04/28 06:11:04;;;;;;;2.25;1.65;;;;;;;17.74;42.39;101120.59;5016960;28;20133;-36
2023/04/28 06:13:31;;;;;;;2.33;1.85;;;;;;;17.76;42.45;101123.97;5024141;28;20057;-35
2023/04/28 06:15:58;;;;;;;2.42;1.70;;;;;;;17.75;42.06;101124.97;5026289;28;20068;-35
2023/04/28 06:18:25;;;;;;;3.50;1.77;;;;;;;17.75;42.60;101118.75;5021491;28;20049;-35
2023/04/28 06:20:52;;;;;;;3.30;1.80;;;;;;;17.75;42.51;101122.28;5022113;28;20328;-35
2023/04/28 06:23:19;;;;;;;2.13;1.50;;;;;;;17.75;42.86;101130.31;5021557;28;20053;-36
2023/04/28 06:25:45;;;;;;;3.10;1.80;;;;;;;17.76;42.42;101132.00;5024923;28;20356;-36
2023/04/28 06:28:13;;;;;;;2.90;1.60;;;;;;;17.76;42.41;101132.00;5030948;28;20053;-35
2023/04/28 06:30:40;;;;;;;3.22;2.03;;;;;;;17.76;42.27;101137.38;5025781;28;20057;-35
2023/04/28 06:33:07;;;;;;;2.90;2.17;;;;;;;17.75;42.63;101135.69;5027538;28;20057;-35
2023/04/28 06:35:35;;;;;;;1.90;1.70;;;;;;;17.76;42.92;101132.00;5028704;28;20050;-35
2023/04/28 06:38:03;;;;;;;3.38;1.83;;;;;;;17.76;42.67;101125.81;5025783;28;20433;-36
2023/04/28 06:40:30;;;;;;;5.30;2.05;;;;;;;17.76;42.52;101123.97;5025743;28;20836;-36
2023/04/28 06:42:57;;;;;;;3.30;1.90;;;;;;;17.77;42.73;101122.16;5032793;28;20069;-35
2023/04/28 06:45:23;;;;;;;3.80;1.90;;;;;;;17.77;42.50;101119.47;5025520;28;20351;-36
2023/04/28 06:47:50;;;;;;;2.13;1.80;;;;;;;17.77;42.81;101124.84;5026042;28;20046;-36
2023/04/28 06:50:17;;;;;;;3.83;1.83;;;;;;;17.77;42.83;101130.19;5029988;28;20053;-36
2023/04/28 06:52:43;;;;;;;3.00;1.98;;;;;;;17.77;42.95;101122.16;5029246;28;20055;-36
2023/04/28 06:55:14;;;;;;;3.42;2.22;;;;;;;17.78;42.85;101131.03;5024021;28;20077;-35
2023/04/28 06:57:41;;;;;;;3.30;1.95;;;;;;;17.79;42.76;101130.03;5027937;28;20047;-36
2023/04/28 07:00:09;;;;;;;1.85;1.63;;;;;;;17.80;42.59;101131.72;5025512;28;20068;-35
2023/04/28 07:02:35;;;;;;;2.47;2.00;;;;;;;17.80;42.62;101127.19;5029380;28;20053;-36
2023/04/28 07:05:03;;;;;;;2.17;1.90;;;;;;;17.81;42.86;101133.41;5025683;28;20673;-35
2023/04/28 07:07:30;;;;;;;3.65;1.70;;;;;;;17.80;42.95;101110.28;5028166;28;20049;-36
2023/04/28 07:09:57;;;;;;;3.20;1.92;;;;;;;17.80;42.89;101113.78;5021911;28;20124;-36
2023/04/28 07:12:24;;;;;;;2.83;1.90;;;;;;;17.82;43.13;101129.75;5023117;28;20529;-34
2023/04/28 07:14:51;;;;;;;2.45;2.13;;;;;;;17.82;42.98;101124.41;5025562;28;20053;-35
2023/04/28 07:17:17;;;;;;;3.33;2.03;;;;;;;17.82;42.98;101111.84;5025332;28;20647;-35
2023/04/28 07:19:44;;;;;;;3.08;1.80;;;;;;;17.83;42.64;101118.88;5024078;28;20049;-35
2023/04/28 07:22:11;;;;;;;5.13;2.20;;;;;;;17.84;43.05;101117.03;5028282;28;20571;-35
2023/04/28 07:24:38;;;;;;;2.70;2.05;;;;;;;17.84;42.61;101115.19;5020786;28;20162;-35
2023/04/28 07:27:04;;;;;;;3.63;2.35;;;;;;;17.86;42.81;101104.34;5021866;28;20060;-35
2023/04/28 07:29:33;;;;;;;3.03;1.90;;;;;;;17.87;42.94;101111.38;5025281;28;20068;-35
2023/04/28 07:32:01;;;;;;;2.92;1.95;;;;;;;17.87;42.99;101119.44;5019104;28;20049;-36
2023/04/28 07:34:32;;;;;;;6.38;2.35;;;;;;;17.88;42.88;101118.44;5022584;28;20141;-35
2023/04/28 07:36:58;;;;;;;4.13;2.25;;;;;;;17.87;42.82;101112.22;5023913;28;20049;-36
2023/04/28 07:39:25;;;;;;;3.85;2.53;;;;;;;17.88;42.73;101124.63;5017248;28;20049;-35
2023/04/28 07:41:51;;;;;;;3.42;2.42;;;;;;;17.88;43.04;101113.91;5016765;28;20055;-35
2023/04/28 07:44:18;;;;;;;3.97;2.22;;;;;;;17.89;42.88;101106.72;5022197;28;20041;-35
2023/04/28 07:46:46;;;;;;;4.70;2.20;;;;;;;17.88;42.80;101118.44;5020727;28;20334;-35
2023/04/28 07:49:12;;;;;;;5.95;3.10;;;;;;;17.89;43.04;101125.47;5019291;28;20362;-36
2023/04/28 07:51:39;;;;;;;4.88;2.35;;;;;;;17.90;42.95;101117.31;5020779;28;20049;-37
2023/04/28 07:54:06;;;;;;;4.45;3.05;;;;;;;17.90;43.24;101127.19;5018411;28;20049;-35
2023/04/28 07:56:32;;;;;;;2.50;2.17;;;;;;;17.90;42.87;101114.63;5022841;28;20060;-36
2023/04/28 07:58:59;;;;;;;3.45;2.60;;;;;;;17.89;42.49;101115.63;5024217;28;20056;-35
2023/04/28 08:01:25;;;;;;;3.60;2.30;;;;;;;17.89;43.18;101123.66;5017597;28;20081;-35
2023/04/28 08:03:52;;;;;;;4.03;2.50;;;;;;;17.89;42.76;101123.66;5019284;28;20046;-35
2023/04/28 08:06:19;;;;;;;3.80;2.60;;;;;;;17.89;43.02;101114.75;5021376;28;20452;-35
2023/04/28 08:08:46;;;;;;;4.03;2.95;;;;;;;17.90;43.34;101108.41;5018831;28;20060;-35
2023/04/28 08:11:12;;;;;;;3.67;2.70;;;;;;;17.90;42.90;101095.84;5019562;28;20141;-35
2023/04/28 08:13:39;;;;;;;4.65;2.40;;;;;;;17.91;43.24;101096.69;5018894;28;20440;-35
2023/04/28 08:16:05;;;;;;;4.72;2.60;;;;;;;17.92;43.17;101101.06;5019653;28;20050;-35
2023/04/28 08:18:32;;;;;;;4.40;2.45;;;;;;;17.92;43.28;101098.38;5020659;28;20048;-35
2023/04/28 08:20:59;;;;;;;5.25;2.80;;;;;;;17.93;43.11;101097.38;5019060;28;20053;-35
2023/04/28 08:23:27;;;;;;;5.30;2.75;;;;;;;17.95;43.31;101100.78;5017037;28;20060;-34
2023/04/28 08:25:54;;;;;;;4.18;2.88;;;;;;;17.96;43.08;101100.63;5018001;28;20115;-35
2023/04/28 08:28:20;;;;;;;4.28;3.00;;;;;;;17.98;43.07;101103.16;5021795;28;20046;-35
2023/04/28 08:30:47;;;;;;;3.60;2.75;;;;;;;17.98;43.42;101105.84;5024721;28;20081;-36
2023/04/28 08:33:14;;;;;;;5.75;2.83;;;;;;;17.98;43.46;101103.16;5021285;28;20104;-35
2023/04/28 08:35:40;;;;;;;3.47;2.50;;;;;;;17.98;43.45;101104.00;5022728;28;20057;-37
2023/04/28 08:38:12;;;;;;;3.83;2.63;;;;;;;18.00;43.18;101107.38;5022460;28;20345;-35
2023/04/28 08:40:41;;;;;;;4.38;2.65;;;;;;;18.01;43.18;101110.94;5024748;28;20084;-35
2023/04/28 08:43:12;;;;;;;4.43;2.97;;;;;;;18.02;43.33;101107.25;5021671;28;20414;-35
2023/04/28 08:45:44;;;;;;;3.88;2.78;;;;;;;18.03;43.39;101113.44;5026698;28;20437;-35
2023/04/28 08:48:18;;;;;;;5.68;2.78;;;;;;;18.02;43.40;101115.28;5016740;28;20049;-35
2023/04/28 08:50:52;;;;;;;3.95;2.75;;;;;;;18.02;43.46;101107.25;5023143;28;20441;-35
2023/04/28 08:53:25;;;;;;;4.18;2.80;;;;;;;18.03;43.63;101100.88;5022215;28;20053;-35
2023/04/28 08:55:56;;;;;;;5.07;2.97;;;;;;;18.03;44.19;101100.88;5022102;28;20395;-35
2023/04/28 08:58:27;;;;;;;5.20;3.17;;;;;;;18.04;43.90;101097.19;5020345;28;20077;-35
2023/04/28 09:00:53;;;;;;;6.18;3.05;;;;;;;18.05;43.68;101100.72;5023214;28;20455;-35
2023/04/28 09:03:20;;;;;;;5.13;2.90;;;;;;;18.04;44.10;101089.16;5021692;28;20057;-35
2023/04/28 09:05:47;;;;;;;3.28;2.45;;;;;;;18.04;43.96;101097.19;5020930;28;20060;-35
2023/04/28 09:08:14;;;;;;;5.07;3.03;;;;;;;18.05;43.94;101092.69;5022313;28;20064;-35
2023/04/28 09:10:41;;;;;;;4.13;2.88;;;;;;;18.05;44.21;101095.34;5022613;28;20056;-37
2023/04/28 09:13:08;;;;;;;5.20;3.50;;;;;;;18.05;44.02;101098.91;5020127;28;20112;-38
2023/04/28 09:15:37;;;;;;;4.78;3.22;;;;;;;18.05;44.12;101088.19;5024628;28;20054;-36
2023/04/28 09:18:05;;;;;;;4.32;2.90;;;;;;;18.04;44.25;101099.88;5023854;28;20422;-36
2023/04/28 09:20:34;;;;;;;6.75;3.17;;;;;;;18.06;44.15;101097.91;5027052;28;20439;-37
2023/04/28 09:23:16;;;;;;;4.82;2.92;;;;;;;18.05;44.22;101090.88;5022861;28;20053;-37
2023/04/28 09:25:56;;;;;;;4.82;2.65;;;;;;;18.06;44.43;101095.22;5018448;28;20133;-37
2023/04/28 09:28:23;;;;;;;6.78;3.05;;;;;;;18.07;44.20;101094.22;5012730;28;20045;-37
2023/04/28 09:30:49;;;;;;;5.65;3.38;;;;;;;18.08;44.46;101089.72;5017043;28;20132;-37
2023/04/28 09:33:16;;;;;;;5.50;3.35;;;;;;;18.09;44.67;101092.25;5017675;28;20049;-35
2023/04/28 09:35:47;;;;;;;6.00;2.80;;;;;;;18.10;44.80;101087.72;5018282;28;20257;-35
2023/04/28 09:38:15;;;;;;;3.80;2.90;;;;;;;18.09;44.18;101081.53;5017754;28;20044;-35
2023/04/28 09:40:53;;;;;;;4.53;3.00;;;;;;;18.09;44.58;101076.16;5020015;28;20079;-35
2023/04/28 09:43:33;;;;;;;7.10;3.15;;;;;;;18.10;44.81;101080.53;5018359;28;20128;-36
2023/04/28 09:46:03;;;;;;;9.90;3.55;;;;;;;18.12;44.69;101080.38;5017920;28;20477;-36
2023/04/28 09:48:37;;;;;;;4.05;2.53;;;;;;;18.12;44.96;101077.69;5014841;28;20314;-35
2023/04/28 09:51:05;;;;;;;4.90;3.17;;;;;;;18.13;44.72;101085.59;5015980;28;20519;-35
2023/04/28 09:53:34;;;;;;;5.07;3.35;;;;;;;18.14;44.72;101078.41;5016737;28;20392;-34
2023/04/28 09:56:03;;;;;;;4.45;2.92;;;;;;;18.13;44.55;101082.91;5029502;28;20049;-35
2023/04/28 09:58:33;;;;;;;3.75;3.08;;;;;;;18.14;44.62;101081.91;5014010;28;20120;-35
2023/04/28 10:01:00;;;;;;;5.65;3.08;;;;;;;18.15;45.07;101080.09;5016886;28;20279;-35
2023/04/28 10:03:29;;;;;;;4.15;3.00;;;;;;;18.15;44.79;101075.56;5015944;28;20041;-36
2023/04/28 10:05:58;;;;;;;4.03;2.85;;;;;;;18.15;44.99;101078.25;5019122;28;20136;-35
2023/04/28 10:08:26;;;;;;;4.97;3.08;;;;;;;18.16;44.91;101073.72;5021723;28;20132;-35
2023/04/28 10:10:54;;;;;;;6.03;2.90;;;;;;;18.17;45.33;101078.06;5014669;28;20138;-35
2023/04/28 10:13:21;;;;;;;3.47;3.10;;;;;;;18.17;45.24;101084.31;5015511;28;20144;-36
2023/04/28 10:15:49;;;;;;;4.22;2.70;;;;;;;18.17;44.97;101086.13;5018159;28;20057;-36
2023/04/28 10:18:17;;;;;;;4.60;3.28;;;;;;;18.17;45.23;101088.81;5016770;28;20135;-35
2023/04/28 10:20:49;;;;;;;5.55;2.83;;;;;;;18.17;45.17;101078.06;5019785;28;20381;-35
2023/04/28 10:23:45;;;;;;;4.32;3.00;;;;;;;18.15;45.37;101080.91;5015725;28;20429;-35
2023/04/28 10:26:14;;;;;;;4.07;2.97;;;;;;;18.18;45.25;101080.63;5023680;28;20356;-37
2023/04/28 10:28:46;;;;;;;5.53;3.47;;;;;;;18.17;45.19;101083.44;5024354;28;20059;-36
2023/04/28 10:31:19;;;;;;;4.10;2.83;;;;;;;18.17;45.32;101089.69;5024169;28;20072;-36
2023/04/28 10:33:46;;;;;;;3.70;2.80;;;;;;;18.17;45.49;101084.31;5021857;28;20076;-36
2023/04/28 10:36:53;;;;;;;5.80;3.20;;;;;;;18.16;45.93;101079.91;5022962;28;20052;-36
2023/04/28 10:39:20;;;;;;;4.20;3.08;;;;;;;18.18;45.46;101083.31;5014836;28;20329;-36
2023/04/28 10:41:47;;;;;;;5.32;3.90;;;;;;;18.18;45.88;101077.94;4997603;28;20405;-34
2023/04/28 10:44:29;;;;;;;5.75;3.85;;;;;;;18.19;46.70;101076.09;4996170;28;20103;-34
2023/04/28 10:47:05;;;;;;;11.02;5.10;;;;;;;18.22;46.70;101081.19;5011655;28;20405;-35
2023/04/28 10:50:10;;;;;;;12.23;6.00;;;;;;;18.22;48.25;101082.03;5023815;28;20296;-35
2023/04/28 10:52:37;;;;;;;11.88;7.25;;;;;;;18.25;47.38;101080.84;5013084;28;20052;-35
2023/04/28 10:55:25;;;;;;;14.15;8.40;;;;;;;18.27;48.82;101083.41;5010883;28;20045;-37
2023/04/28 10:58:14;;;;;;;14.85;8.60;;;;;;;18.29;49.39;101079.59;5010983;28;20361;-35
2023/04/28 11:00:41;;;;;;;20.50;10.70;;;;;;;18.33;49.07;101069.38;5010773;28;20050;-35
2023/04/28 11:03:08;;;;;;;19.85;10.32;;;;;;;18.35;48.80;101075.47;4985753;28;20158;-36
2023/04/28 11:05:35;;;;;;;22.27;11.13;;;;;;;18.37;49.00;101074.31;5022853;28;20387;-35
2023/04/28 11:08:17;;;;;;;22.20;11.27;;;;;;;18.39;50.25;101075.00;5014257;28;20053;-37
2023/04/28 11:11:08;;;;;;;21.67;12.50;;;;;;;18.42;50.58;101072.03;5012260;28;20512;-35
2023/04/28 11:13:35;;;;;;;20.45;12.27;;;;;;;18.46;49.29;101069.88;5013138;28;20057;-35
2023/04/28 11:16:05;;;;;;;22.40;12.23;;;;;;;18.48;49.67;101062.50;5010022;28;20064;-35
2023/04/28 11:18:54;;;;;;;23.85;12.05;;;;;;;18.52;50.48;101058.53;5011739;28;20539;-34
2023/04/28 11:21:23;;;;;;;21.40;11.68;;;;;;;18.55;49.85;101058.25;5016122;28;20170;-35
2023/04/28 11:23:49;;;;;;;21.88;11.98;;;;;;;18.59;50.04;101064.16;4987309;28;20236;-34
2023/04/28 11:26:18;;;;;;;24.23;13.27;;;;;;;18.61;49.81;101067.50;5018252;28;20529;-34
2023/04/28 11:28:53;;;;;;;24.90;12.35;;;;;;;18.64;50.12;101069.91;5014924;28;20496;-35