Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:10;;;;;;;7.25;0.50;;;11.70;99.90;;;;;;7409669;19;19911;-90
2022/10/19 00:02:39;;;;;;;4.28;0.82;;;11.70;99.90;;;;;;7413965;19;19933;-90
2022/10/19 00:05:11;;;;;;;5.32;0.47;;;11.70;99.90;;;;;;7411401;19;20377;-90
2022/10/19 00:07:42;;;;;;;5.00;0.60;;;11.70;99.90;;;;;;7410346;19;19925;-90
2022/10/19 00:10:12;;;;;;;4.45;0.40;;;11.70;99.90;;;;;;7407225;19;19925;-91
2022/10/19 00:12:44;;;;;;;;;;;11.80;99.90;;;;;;7411683;19;20273;-91
2022/10/19 00:15:13;;;;;;;3.78;0.60;;;11.80;99.90;;;;;;7413827;19;19939;-91
2022/10/19 00:17:42;;;;;;;5.82;0.85;;;11.80;99.90;;;;;;7409144;19;19986;-91
2022/10/19 00:20:12;;;;;;;3.13;0.20;;;11.80;99.90;;;;;;7409361;19;19919;-91
2022/10/19 00:22:43;;;;;;;3.65;0.50;;;11.70;99.90;;;;;;7408795;19;19974;-90
2022/10/19 00:25:12;;;;;;;6.32;0.55;;;11.70;99.90;;;;;;7409240;19;19934;-91
2022/10/19 00:27:42;;;;;;;3.67;0.63;;;11.70;99.90;;;;;;7410609;19;20340;-90
2022/10/19 00:30:11;;;;;;;4.35;0.85;;;11.70;99.90;;;;;;7409080;19;19919;-91
2022/10/19 00:32:40;;;;;;;7.32;0.77;;;11.70;99.90;;;;;;7406303;19;19911;-90
2022/10/19 00:35:10;;;;;;;3.92;0.75;;;11.80;99.90;;;;;;7408549;19;19939;-90
2022/10/19 00:37:39;;;;;;;5.72;0.32;;;11.70;99.90;;;;;;7411778;19;19982;-91
2022/10/19 00:40:12;;;;;;;4.75;0.73;;;11.70;99.90;;;;;;7409336;19;19925;-91
2022/10/19 00:42:41;;;;;;;5.25;0.73;;;11.70;99.90;;;;;;7411332;19;19919;-91
2022/10/19 00:45:17;;;;;;;8.20;0.60;;;11.70;99.90;;;;;;7408508;19;19917;-91
2022/10/19 00:47:47;;;;;;;6.20;0.70;;;11.70;99.90;;;;;;7410294;19;19958;-91
2022/10/19 00:50:17;;;;;;;7.00;0.68;;;11.70;99.90;;;;;;7409238;19;19978;-90
2022/10/19 00:52:46;;;;;;;3.00;0.40;;;11.70;99.90;;;;;;7406572;19;20033;-90
2022/10/19 00:55:18;;;;;;;7.05;1.42;;;11.70;99.90;;;;;;7408399;19;19936;-91
2022/10/19 00:57:48;;;;;;;1.88;0.60;;;11.80;99.90;;;;;;7411033;19;19987;-90
2022/10/19 01:00:16;;;;;;;3.55;0.35;;;11.80;99.90;;;;;;7405860;19;19919;-88
2022/10/19 01:02:45;;;;;;;5.38;0.60;;;11.80;99.90;;;;;;7420923;19;19932;-91
2022/10/19 01:05:16;;;;;;;3.97;0.25;;;11.80;99.90;;;;;;7410887;19;19954;-91
2022/10/19 01:07:47;;;;;;;3.40;0.55;;;11.80;99.90;;;;;;7410663;19;19918;-91
2022/10/19 01:10:22;;;;;;;5.35;0.73;;;11.80;99.90;;;;;;7410173;19;19918;-90
2022/10/19 01:13:04;;;;;;;3.80;0.35;;;11.70;99.90;;;;;;7407638;19;19929;-91
2022/10/19 01:15:40;;;;;;;4.18;0.20;;;11.70;99.90;;;;;;7406247;19;19990;-91
2022/10/19 01:18:19;;;;;;;3.05;0.50;;;11.70;99.90;;;;;;7407830;19;19935;-91
2022/10/19 01:21:10;;;;;;;3.42;0.90;;;11.80;99.90;;;;;;7408839;19;19937;-90
2022/10/19 01:24:05;;;;;;;3.03;0.32;;;11.80;99.90;;;;;;7408642;19;20340;-91
2022/10/19 01:27:04;;;;;;;5.80;0.30;;;11.80;99.90;;;;;;7409554;19;19923;-91
2022/10/19 01:29:53;;;;;;;4.07;0.20;;;11.80;99.90;;;;;;7410740;19;19926;-91
2022/10/19 01:32:29;;;;;;;6.80;1.25;;;11.90;99.90;;;;;;7403359;19;19915;-91
2022/10/19 01:35:07;;;;;;;6.93;0.60;;;11.90;99.90;;;;;;7411085;19;20260;-91
2022/10/19 01:37:42;;;;;;;1.77;0.30;;;12.00;99.90;;;;;;7408533;19;19918;-91
2022/10/19 01:40:14;;;;;;;7.13;0.63;;;11.90;99.90;;;;;;7403877;19;19926;-90
2022/10/19 01:42:48;;;;;;;2.05;0.15;;;11.90;99.90;;;;;;7408560;19;20345;-91
2022/10/19 01:45:26;;;;;;;4.15;0.38;;;11.90;99.90;;;;;;7409701;19;19926;-91
2022/10/19 01:48:01;;;;;;;5.38;0.30;;;11.90;99.90;;;;;;7408852;19;20416;-90
2022/10/19 01:50:37;;;;;;;5.35;0.45;;;11.80;99.90;;;;;;7405976;19;19918;-91
2022/10/19 01:53:09;;;;;;;3.53;0.40;;;11.80;99.90;;;;;;7406802;19;19921;-91
2022/10/19 01:55:42;;;;;;;4.50;0.75;;;11.80;99.90;;;;;;7407880;19;19978;-91
2022/10/19 01:58:15;;;;;;;5.53;0.55;;;11.80;99.90;;;;;;7407932;19;19915;-91
2022/10/19 02:00:50;;;;;;;3.08;0.40;;;11.90;99.90;;;;;;7407970;19;19926;-91
2022/10/19 02:03:19;;;;;;;6.97;0.22;;;12.00;99.90;;;;;;7408371;19;19923;-91
2022/10/19 02:05:50;;;;;;;6.18;0.40;;;12.00;99.90;;;;;;7408446;19;19922;-91
2022/10/19 02:08:24;;;;;;;5.57;0.47;;;12.10;99.90;;;;;;7407963;19;19939;-91
2022/10/19 02:10:54;;;;;;;4.47;0.22;;;12.00;99.90;;;;;;7407902;19;20328;-91
2022/10/19 02:13:24;;;;;;;8.00;0.57;;;12.00;99.90;;;;;;7407149;19;19986;-91
2022/10/19 02:15:57;;;;;;;5.85;0.63;;;12.00;99.90;;;;;;7407983;19;19919;-91
2022/10/19 02:18:32;;;;;;;3.30;0.73;;;12.10;99.90;;;;;;7407636;19;19922;-91
2022/10/19 02:21:04;;;;;;;6.82;0.93;;;12.10;99.90;;;;;;7407711;19;19926;-91
2022/10/19 02:23:34;;;;;;;7.93;0.40;;;12.20;99.90;;;;;;7407828;19;19922;-91
2022/10/19 02:26:03;;;;;;;5.90;0.30;;;12.20;99.90;;;;;;7406346;19;19919;-91
2022/10/19 02:28:32;;;;;;;8.00;1.02;;;12.10;99.90;;;;;;7406092;19;19918;-91
2022/10/19 02:31:04;;;;;;;6.30;0.63;;;12.10;99.90;;;;;;7407926;19;20272;-91
2022/10/19 02:33:34;;;;;;;4.43;0.40;;;12.00;99.90;;;;;;7410072;19;20473;-91
2022/10/19 02:36:03;;;;;;;7.60;0.40;;;11.90;99.90;;;;;;7406717;19;19925;-91
2022/10/19 02:38:35;;;;;;;3.03;0.20;;;11.90;99.90;;;;;;7406945;19;19935;-91
2022/10/19 02:41:11;;;;;;;5.70;0.55;;;11.90;99.90;;;;;;7406810;19;19990;-90
2022/10/19 02:43:42;;;;;;;;;;;11.80;99.90;;;;;;7409935;19;19982;-91
2022/10/19 02:46:20;;;;;;;5.15;0.77;;;11.80;99.90;;;;;;7406937;19;19915;-91
2022/10/19 02:48:51;;;;;;;8.93;0.95;;;11.80;99.90;;;;;;7409561;19;19919;-89
2022/10/19 02:51:34;;;;;;;3.45;0.63;;;11.80;99.90;;;;;;7407374;19;19926;-90
2022/10/19 02:54:04;;;;;;;6.70;0.60;;;11.90;99.90;;;;;;7407659;19;19919;-91
2022/10/19 02:56:34;;;;;;;6.40;0.77;;;11.90;99.90;;;;;;7408016;19;19923;-91
2022/10/19 02:59:03;;;;;;;7.50;0.70;;;11.80;99.90;;;;;;7408068;19;19919;-91
2022/10/19 03:01:35;;;;;;;7.03;1.35;;;11.80;99.90;;;;;;7407054;19;19929;-91
2022/10/19 03:04:04;;;;;;;7.75;0.90;;;11.80;99.90;;;;;;7407304;19;19922;-90
2022/10/19 03:06:33;;;;;;;4.70;0.40;;;11.80;99.90;;;;;;7407605;19;19950;-91
2022/10/19 03:09:02;;;;;;;6.85;0.82;;;11.80;99.90;;;;;;7407085;19;19922;-91
2022/10/19 03:11:31;;;;;;;6.10;0.38;;;12.00;99.90;;;;;;7405027;19;19925;-91
2022/10/19 03:14:00;;;;;;;4.47;0.77;;;12.10;99.90;;;;;;7403678;19;20361;-91
2022/10/19 03:16:29;;;;;;;5.10;0.50;;;12.20;99.90;;;;;;7406578;19;19907;-90
2022/10/19 03:19:00;;;;;;;5.28;0.30;;;12.30;99.90;;;;;;7407598;19;19930;-91
2022/10/19 03:21:30;;;;;;;3.45;0.32;;;12.40;99.90;;;;;;7404187;19;19930;-91
2022/10/19 03:24:02;;;;;;;8.38;0.70;;;12.50;99.90;;;;;;7404246;19;19919;-90
2022/10/19 03:26:31;;;;;;;6.70;0.98;;;12.50;99.90;;;;;;7404817;19;19920;-91
2022/10/19 03:29:00;;;;;;;7.70;0.45;;;12.50;99.90;;;;;;7405914;19;19926;-91
2022/10/19 03:31:29;;;;;;;7.18;0.70;;;12.30;99.90;;;;;;7404101;19;20400;-90
2022/10/19 03:34:00;;;;;;;6.03;0.65;;;12.30;99.90;;;;;;7403619;19;19925;-92
2022/10/19 03:36:31;;;;;;;5.43;0.38;;;12.20;99.90;;;;;;7403253;19;19926;-91
2022/10/19 03:39:02;;;;;;;5.93;0.40;;;12.20;99.90;;;;;;7404896;19;20241;-91
2022/10/19 03:41:32;;;;;;;7.82;0.77;;;12.20;99.90;;;;;;7400710;19;19935;-91
2022/10/19 03:44:02;;;;;;;9.38;0.63;;;12.20;99.90;;;;;;7402954;19;20387;-91
2022/10/19 03:46:31;;;;;;;6.50;0.45;;;12.20;99.90;;;;;;7404827;19;19923;-91
2022/10/19 03:49:03;;;;;;;3.83;0.70;;;12.20;99.90;;;;;;7405852;19;19914;-91
2022/10/19 03:51:33;;;;;;;6.32;1.02;;;12.10;99.90;;;;;;7404429;19;19925;-91
2022/10/19 03:54:04;;;;;;;6.72;0.52;;;12.00;99.90;;;;;;7403436;19;19921;-91
2022/10/19 03:56:36;;;;;;;4.82;0.25;;;11.80;99.90;;;;;;7401747;19;20272;-91
2022/10/19 03:59:07;;;;;;;12.10;1.02;;;11.70;99.90;;;;;;7404083;19;19942;-90
2022/10/19 04:01:38;;;;;;;4.50;0.75;;;11.70;99.90;;;;;;7401370;19;19986;-91
2022/10/19 04:04:13;;;;;;;6.30;0.80;;;11.70;99.90;;;;;;7403577;19;19914;-91
2022/10/19 04:06:44;;;;;;;6.60;0.73;;;11.70;99.90;;;;;;7403959;19;21825;-91
2022/10/19 04:09:15;;;;;;;4.57;0.40;;;11.60;99.90;;;;;;7398461;19;19926;-91
2022/10/19 04:11:44;;;;;;;9.30;0.75;;;11.50;99.90;;;;;;7403752;19;19915;-91
2022/10/19 04:14:15;;;;;;;8.52;1.17;;;11.50;99.90;;;;;;7407554;19;19947;-91
2022/10/19 04:16:45;;;;;;;8.85;0.95;;;11.60;99.90;;;;;;7409507;19;20369;-91
2022/10/19 04:19:18;;;;;;;8.73;1.35;;;11.50;99.90;;;;;;7408756;19;19919;-91
2022/10/19 04:21:50;;;;;;;6.97;0.80;;;11.50;99.90;;;;;;7408923;19;20250;-91
2022/10/19 04:24:20;;;;;;;8.63;0.90;;;11.50;99.90;;;;;;7409710;19;19922;-91
2022/10/19 04:26:50;;;;;;;;;;;11.50;99.90;;;;;;7409854;19;19946;-91
2022/10/19 04:29:20;;;;;;;6.13;0.43;;;11.50;99.90;;;;;;7408453;19;19989;-91
2022/10/19 04:31:51;;;;;;;6.57;0.77;;;11.60;99.90;;;;;;7409496;19;19972;-91
2022/10/19 04:34:23;;;;;;;7.22;0.70;;;11.60;99.90;;;;;;7410598;19;19914;-91
2022/10/19 04:36:52;;;;;;;7.78;0.30;;;11.70;99.90;;;;;;7408706;19;19914;-90
2022/10/19 04:39:23;;;;;;;4.43;0.30;;;11.80;99.90;;;;;;7409573;19;20271;-90
2022/10/19 04:41:52;;;;;;;4.07;0.43;;;11.80;99.90;;;;;;7406845;19;19922;-91
2022/10/19 04:44:21;;;;;;;7.47;0.52;;;11.90;99.90;;;;;;7410624;19;19922;-90
2022/10/19 04:46:50;;;;;;;7.28;0.50;;;12.10;99.90;;;;;;7410602;19;19926;-89
2022/10/19 04:49:22;;;;;;;5.95;0.68;;;12.10;99.90;;;;;;7412285;19;19928;-90
2022/10/19 04:51:50;;;;;;;4.30;0.43;;;12.20;99.90;;;;;;7409237;19;19930;-91
2022/10/19 04:54:19;;;;;;;7.82;0.95;;;12.10;99.90;;;;;;7409277;19;19947;-91
2022/10/19 04:56:49;;;;;;;7.70;0.80;;;12.10;99.90;;;;;;7410107;19;19932;-90
2022/10/19 04:59:18;;;;;;;4.32;0.70;;;11.90;99.90;;;;;;7405367;19;20444;-91
2022/10/19 05:01:47;;;;;;;3.90;0.43;;;11.90;99.90;;;;;;7410976;19;19919;-91
2022/10/19 05:04:16;;;;;;;10.30;1.10;;;11.80;99.90;;;;;;7407264;19;19923;-92
2022/10/19 05:06:47;;;;;;;9.02;1.13;;;11.80;99.90;;;;;;7409084;19;19922;-91
2022/10/19 05:09:16;;;;;;;8.65;1.30;;;11.80;99.90;;;;;;7408207;19;19922;-91
2022/10/19 05:11:45;;;;;;;7.05;1.13;;;11.80;99.90;;;;;;7409563;19;19918;-91
2022/10/19 05:14:14;;;;;;;5.78;0.70;;;11.70;99.90;;;;;;7405791;19;19922;-90
2022/10/19 05:16:43;;;;;;;10.18;0.82;;;11.70;99.90;;;;;;7408483;19;19919;-91
2022/10/19 05:19:15;;;;;;;4.43;0.52;;;11.70;99.90;;;;;;7408531;19;19923;-91
2022/10/19 05:21:46;;;;;;;5.72;1.05;;;11.70;99.90;;;;;;7408958;19;20333;-91
2022/10/19 05:24:15;;;;;;;5.35;0.47;;;11.60;99.90;;;;;;7407044;19;19994;-91
2022/10/19 05:26:44;;;;;;;6.80;1.02;;;11.60;99.90;;;;;;7406952;19;19922;-91
2022/10/19 05:29:14;;;;;;;7.03;0.70;;;11.60;99.90;;;;;;7407952;19;19922;-91
2022/10/19 05:31:43;;;;;;;;;;;11.60;99.90;;;;;;7409267;19;20339;-91
2022/10/19 05:34:12;;;;;;;6.53;0.80;;;11.60;99.90;;;;;;7402754;19;19918;-90
2022/10/19 05:36:41;;;;;;;6.70;0.77;;;11.60;99.90;;;;;;7402589;19;20359;-91
2022/10/19 05:39:16;;;;;;;8.27;0.70;;;11.70;99.90;;;;;;7398803;19;20245;-91
2022/10/19 05:41:45;;;;;;;9.43;0.65;;;11.70;99.90;;;;;;7399984;19;19926;-91
2022/10/19 05:44:20;;;;;;;6.25;0.63;;;11.80;99.90;;;;;;7400099;19;20360;-91
2022/10/19 05:46:49;;;;;;;6.40;0.70;;;11.70;99.90;;;;;;7399865;19;19940;-92
2022/10/19 05:49:20;;;;;;;8.85;0.68;;;11.60;99.90;;;;;;7400612;19;19922;-91
2022/10/19 05:51:50;;;;;;;9.73;0.60;;;11.50;99.90;;;;;;7398919;19;19922;-92
2022/10/19 05:54:21;;;;;;;7.47;0.77;;;11.40;99.90;;;;;;7396083;19;19978;-91
2022/10/19 05:56:51;;;;;;;5.70;0.43;;;11.40;99.90;;;;;;7400840;19;19934;-92
2022/10/19 05:59:22;;;;;;;10.07;0.85;;;11.30;99.90;;;;;;7400492;19;19930;-92
2022/10/19 06:01:51;;;;;;;6.75;1.10;;;11.30;99.90;;;;;;7401232;19;19927;-92
2022/10/19 06:04:20;;;;;;;9.45;1.05;;;11.20;99.90;;;;;;7403202;19;19925;-92
2022/10/19 06:06:49;;;;;;;6.45;0.80;;;11.20;99.90;;;;;;7404762;19;19970;-91
2022/10/19 06:09:23;;;;;;;8.68;0.60;;;11.20;99.90;;;;;;7411136;19;19922;-94
2022/10/19 06:11:52;;;;;;;5.95;1.23;;;11.20;99.90;;;;;;7408885;19;19915;-89
2022/10/19 06:14:21;;;;;;;5.97;0.70;;;11.20;99.90;;;;;;7407848;19;20615;-92
2022/10/19 06:16:50;;;;;;;4.25;0.47;;;11.20;99.90;;;;;;7406088;19;19950;-92
2022/10/19 06:19:19;;;;;;;7.80;1.08;;;11.30;99.90;;;;;;7409195;19;19911;-96
2022/10/19 06:21:53;;;;;;;4.93;0.40;;;11.30;99.90;;;;;;7415478;19;19922;-96
2022/10/19 06:24:25;;;;;;;6.05;0.70;;;11.30;99.90;;;;;;7416269;19;20264;-96
2022/10/19 06:26:55;;;;;;;5.18;0.38;;;11.30;99.90;;;;;;7424216;19;19933;-96
2022/10/19 06:29:24;;;;;;;5.13;0.43;;;11.30;99.90;;;;;;7422464;19;19938;-96
2022/10/19 06:31:58;;;;;;;5.72;0.77;;;11.30;99.90;;;;;;7417884;19;19990;-96
2022/10/19 06:34:41;;;;;;;6.57;0.68;;;11.40;99.90;;;;;;7423158;19;19919;-96
2022/10/19 06:37:13;;;;;;;5.45;0.50;;;11.40;99.90;;;;;;7435863;19;19939;-92
2022/10/19 06:39:45;;;;;;;4.75;0.57;;;11.40;99.90;;;;;;7441956;19;19922;-96
2022/10/19 06:42:15;;;;;;;5.00;0.30;;;11.40;99.90;;;;;;7437268;19;20236;-96
2022/10/19 06:44:48;;;;;;;6.22;0.90;;;11.40;99.90;;;;;;7423788;19;19918;-96
2022/10/19 06:47:29;;;;;;;4.05;0.50;;;11.50;99.90;;;;;;7428100;19;19939;-96
2022/10/19 06:50:19;;;;;;;5.43;0.60;;;11.50;99.90;;;;;;7430047;19;20011;-96
2022/10/19 06:52:51;;;;;;;4.68;0.20;;;11.50;99.90;;;;;;7424758;19;19947;-96
2022/10/19 06:55:28;;;;;;;5.38;0.57;;;11.50;99.90;;;;;;7426815;19;19911;-96
2022/10/19 06:58:01;;;;;;;4.60;0.82;;;11.60;99.90;;;;;;7425796;19;19926;-96
2022/10/19 07:00:31;;;;;;;4.88;0.52;;;11.60;99.90;;;;;;7423835;19;19914;-96
2022/10/19 07:03:02;;;;;;;2.83;0.40;;;11.60;99.90;;;;;;7424621;19;19939;-96
2022/10/19 07:05:31;;;;;;;7.28;0.50;;;11.60;99.90;;;;;;7422866;19;19942;-96
2022/10/19 07:08:03;;;;;;;6.53;0.88;;;11.60;99.90;;;;;;7433332;19;19947;-96
2022/10/19 07:10:37;;;;;;;6.80;0.55;;;11.60;99.90;;;;;;7428104;19;19926;-96
2022/10/19 07:13:08;;;;;;;5.43;0.60;;;11.60;99.90;;;;;;7424490;19;19943;-96
2022/10/19 07:15:36;;;;;;;6.15;0.73;;;11.70;99.90;;;;;;7426318;19;19919;-96
2022/10/19 07:18:06;;;;;;;5.28;0.68;;;11.70;99.90;;;;;;7422749;19;20333;-96
2022/10/19 07:20:35;;;;;;;7.78;1.00;;;11.70;99.90;;;;;;7417059;19;19946;-96
2022/10/19 07:23:12;;;;;;;5.35;0.60;;;11.70;99.90;;;;;;7418620;19;19918;-96
2022/10/19 07:25:44;;;;;;;12.43;0.65;;;11.80;99.90;;;;;;7418278;19;19942;-96
2022/10/19 07:28:13;;;;;;;6.45;0.60;;;11.80;99.90;;;;;;7419139;19;19931;-96
2022/10/19 07:30:42;;;;;;;6.60;0.35;;;11.80;99.90;;;;;;7419896;19;19919;-96
2022/10/19 07:33:14;;;;;;;4.40;0.98;;;11.80;99.90;;;;;;7419482;19;19995;-96
2022/10/19 07:35:43;;;;;;;4.30;0.57;;;11.80;99.90;;;;;;7419169;19;19924;-96
2022/10/19 07:38:12;;;;;;;7.00;0.55;;;11.80;99.90;;;;;;7419729;19;20344;-96
2022/10/19 07:40:44;;;;;;;4.18;0.35;;;11.90;99.90;;;;;;7420694;19;19922;-96
2022/10/19 07:43:16;;;;;;;4.97;0.80;;;11.90;99.90;;;;;;7421730;19;20000;-96
2022/10/19 07:45:45;;;;;;;5.82;0.57;;;11.90;99.90;;;;;;7422251;19;19918;-96
2022/10/19 07:48:14;;;;;;;3.92;0.30;;;11.90;99.90;;;;;;7424086;19;19939;-96
2022/10/19 07:50:48;;;;;;;8.73;0.80;;;12.00;99.90;;;;;;7427678;19;19915;-96
2022/10/19 07:53:26;;;;;;;5.13;0.75;;;12.00;99.90;;;;;;7434749;19;19929;-96
2022/10/19 07:56:17;;;;;;;4.32;1.02;;;12.10;99.90;;;;;;7441862;19;19981;-96
2022/10/19 07:58:56;;;;;;;5.95;0.75;;;12.10;99.90;;;;;;7437837;19;19919;-96
2022/10/19 08:01:33;;;;;;;5.22;0.55;;;12.10;99.90;;;;;;7435557;19;19915;-96
2022/10/19 08:04:04;;;;;;;7.80;0.75;;;12.20;99.90;;;;;;7434937;19;19918;-96
2022/10/19 08:06:37;;;;;;;7.22;0.50;;;12.20;99.90;;;;;;7433556;19;20272;-96
2022/10/19 08:09:10;;;;;;;6.20;0.70;;;12.20;99.90;;;;;;7435013;19;19918;-96
2022/10/19 08:11:54;;;;;;;6.05;1.25;;;12.30;99.90;;;;;;7437644;19;19915;-96
2022/10/19 08:14:27;;;;;;;6.18;1.00;;;12.30;99.90;;;;;;7434588;19;19915;-96
2022/10/19 08:20:02;;;;;;;5.90;0.63;;;12.40;99.90;;;;;;7434711;19;19943;-96
2022/10/19 08:22:40;;;;;;;6.70;0.45;;;12.40;99.90;;;;;;7435833;19;19918;-96
2022/10/19 08:25:10;;;;;;;8.60;1.25;;;12.50;99.90;;;;;;7437449;19;19911;-96
2022/10/19 08:27:49;;;;;;;6.03;0.63;;;12.50;99.90;;;;;;7435888;19;19935;-96
2022/10/19 08:30:18;;;;;;;5.03;0.47;;;12.60;99.90;;;;;;7430614;19;19915;-96
2022/10/19 08:32:48;;;;;;;4.07;0.40;;;12.60;99.90;;;;;;7433555;19;19954;-96
2022/10/19 08:35:20;;;;;;;10.95;0.88;;;12.60;99.90;;;;;;7430674;19;19921;-96
2022/10/19 08:38:17;;;;;;;6.07;0.57;;;12.70;99.90;;;;;;7440596;19;19931;-96
2022/10/19 08:40:55;;;;;;;4.15;0.50;;;12.70;99.90;;;;;;7435222;19;19923;-96
2022/10/19 08:43:42;;;;;;;4.50;0.63;;;12.70;99.90;;;;;;7438077;19;19907;-95
2022/10/19 08:46:36;;;;;;;7.38;0.90;;;12.70;99.90;;;;;;7447342;19;19954;-94
2022/10/19 08:49:34;;;;;;;4.43;0.80;;;12.70;99.90;;;;;;7443471;19;19970;-96
2022/10/19 08:52:25;;;;;;;4.47;0.40;;;12.70;99.90;;;;;;7437497;19;19929;-96
2022/10/19 08:55:22;;;;;;;4.25;0.68;;;12.80;99.90;;;;;;7438373;19;19959;-96
2022/10/19 08:58:05;;;;;;;3.50;0.35;;;12.80;99.90;;;;;;7434742;19;19915;-96
2022/10/19 09:00:44;;;;;;;3.83;0.50;;;12.80;99.90;;;;;;7435795;19;19914;-96
2022/10/19 09:03:31;;;;;;;6.10;0.43;;;12.90;99.90;;;;;;7437527;19;19917;-96
2022/10/19 09:06:32;;;;;;;6.22;0.60;;;13.00;99.90;;;;;;7436154;19;19943;-96
2022/10/19 09:09:07;;;;;;;5.78;0.60;;;13.00;99.90;;;;;;7438917;19;19922;-96
2022/10/19 09:11:49;;;;;;;6.15;0.70;;;13.10;99.90;;;;;;7436823;19;19907;-96
2022/10/19 09:18:26;;;;;;;5.40;0.22;;;13.20;99.90;;;;;;7439984;19;19931;-96
2022/10/19 09:21:53;;;;;;;5.05;0.55;;;13.10;99.90;;;;;;7439321;19;19914;-96
2022/10/19 09:24:44;;;;;;;4.60;0.22;;;13.20;99.90;;;;;;7432102;19;19950;-96
2022/10/19 09:27:26;;;;;;;6.57;1.02;;;13.20;99.90;;;;;;7435749;19;19947;-96
2022/10/19 09:30:12;;;;;;;5.93;0.47;;;13.20;99.90;;;;;;7434985;19;20348;-96
2022/10/19 09:32:50;;;;;;;6.82;0.63;;;13.20;99.90;;;;;;7437144;19;19911;-96
2022/10/19 09:35:37;;;;;;;5.88;0.43;;;13.30;99.90;;;;;;7430851;19;19922;-96
2022/10/19 09:38:15;;;;;;;6.53;0.82;;;13.30;99.90;;;;;;7434118;19;19911;-96
2022/10/19 09:40:45;;;;;;;7.90;0.65;;;13.20;99.90;;;;;;7424922;19;19925;-92
2022/10/19 09:43:21;;;;;;;5.25;0.38;;;13.20;99.90;;;;;;7400499;19;19933;-87
2022/10/19 09:45:53;;;;;;;4.43;0.40;;;13.30;99.90;;;;;;7399459;19;20596;-88
2022/10/19 09:48:31;;;;;;;4.40;0.82;;;13.30;99.90;;;;;;7398544;19;19923;-87
2022/10/19 09:51:04;;;;;;;4.38;0.43;;;13.40;99.90;;;;;;7397316;19;19926;-87
2022/10/19 09:53:33;;;;;;;5.45;0.70;;;13.40;99.90;;;;;;7398644;19;20337;-87
2022/10/19 09:56:08;;;;;;;6.78;0.85;;;13.50;99.90;;;;;;7398584;19;19925;-86
2022/10/19 09:58:37;;;;;;;6.80;0.52;;;13.50;99.90;;;;;;7397979;19;19918;-87
2022/10/19 10:01:07;;;;;;;4.38;0.52;;;13.50;99.90;;;;;;7398822;19;20568;-87
2022/10/19 10:03:38;;;;;;;5.15;0.60;;;13.60;99.90;;;;;;7396754;19;19946;-87
2022/10/19 10:06:12;;;;;;;7.40;0.50;;;13.60;99.90;;;;;;7397535;19;19932;-88
2022/10/19 10:08:46;;;;;;;6.30;0.47;;;13.60;99.90;;;;;;7389062;19;20014;-87
2022/10/19 10:11:24;;;;;;;6.05;0.63;;;13.60;99.90;;;;;;7387715;19;20022;-88
2022/10/19 10:13:56;;;;;;;4.00;0.50;;;13.60;99.90;;;;;;7400486;19;19915;-87
2022/10/19 10:16:31;;;;;;;6.03;0.57;;;13.60;99.90;;;;;;7408854;19;19910;-87
2022/10/19 10:19:04;;;;;;;6.40;0.68;;;13.60;99.90;;;;;;7408557;19;19927;-87
2022/10/19 10:21:47;;;;;;;3.63;0.45;;;13.60;99.90;;;;;;7406415;19;20355;-87
2022/10/19 10:24:20;;;;;;;7.15;0.60;;;13.70;99.90;;;;;;7407078;19;19929;-87
2022/10/19 10:26:51;;;;;;;7.78;0.70;;;13.70;99.90;;;;;;7404303;19;19995;-89
2022/10/19 10:29:22;;;;;;;7.85;0.80;;;13.70;99.90;;;;;;7408094;19;19918;-89
2022/10/19 10:31:53;;;;;;;6.65;0.77;;;13.70;99.90;;;;;;7407623;19;19931;-89
2022/10/19 10:34:33;;;;;;;6.25;0.40;;;13.70;99.90;;;;;;7406748;19;19919;-88
2022/10/19 10:37:08;;;;;;;5.38;0.38;;;13.80;99.90;;;;;;7402155;19;19918;-90
2022/10/19 10:39:43;;;;;;;3.80;0.68;;;13.70;99.90;;;;;;7407288;19;19922;-91
2022/10/19 10:42:17;;;;;;;5.00;0.70;;;13.80;99.90;;;;;;7408099;19;19922;-90
2022/10/19 10:44:49;;;;;;;3.17;0.77;;;13.70;99.90;;;;;;7399159;19;20275;-88
2022/10/19 10:47:20;;;;;;;3.65;0.35;;;13.70;99.90;;;;;;7393208;19;19984;-88
2022/10/19 10:49:58;;;;;;;4.40;1.30;;;13.70;99.90;;;;;;7396344;19;19914;-86
2022/10/19 10:52:32;;;;;;;4.38;0.40;;;13.70;99.90;;;;;;7395754;19;20277;-86
2022/10/19 10:55:04;;;;;;;6.35;0.60;;;13.70;99.90;;;;;;7397457;19;20248;-87
2022/10/19 10:57:35;;;;;;;6.30;1.23;;;13.70;99.90;;;;;;7399670;19;19926;-87
2022/10/19 11:00:10;;;;;;;3.08;0.95;;;13.70;99.90;;;;;;7397170;19;19915;-86
2022/10/19 11:02:47;;;;;;;6.55;0.32;;;13.60;99.90;;;;;;7396653;19;19918;-86
2022/10/19 11:05:21;;;;;;;5.07;0.70;;;13.60;99.90;;;;;;7397744;19;19926;-87
2022/10/19 11:07:57;;;;;;;3.67;0.52;;;13.50;99.90;;;;;;7396813;19;20363;-86
2022/10/19 11:10:30;;;;;;;4.15;0.90;;;13.50;99.90;;;;;;7397453;19;19923;-88
2022/10/19 11:13:07;;;;;;;8.55;0.95;;;13.50;99.90;;;;;;7397436;19;20365;-88
2022/10/19 11:15:42;;;;;;;5.65;0.50;;;13.50;99.90;;;;;;7391010;19;20528;-88
2022/10/19 11:18:19;;;;;;;7.20;1.00;;;13.50;99.90;;;;;;7396562;19;19919;-87
2022/10/19 11:20:56;;;;;;;7.25;0.47;;;13.60;99.90;;;;;;7399547;19;19947;-87
2022/10/19 11:23:42;;;;;;;5.55;0.70;;;13.60;99.90;;;;;;7396599;19;19927;-87
2022/10/19 11:26:21;;;;;;;6.45;0.63;;;13.60;99.90;;;;;;7395755;19;19933;-89
2022/10/19 11:29:06;;;;;;;5.22;0.30;;;13.70;99.90;;;;;;7399313;19;19935;-90
2022/10/19 11:31:46;;;;;;;5.53;0.35;;;13.60;99.90;;;;;;7402304;19;19922;-90
2022/10/19 11:34:33;;;;;;;3.47;0.40;;;13.60;99.90;;;;;;7405668;19;19926;-89
2022/10/19 11:37:08;;;;;;;5.75;0.65;;;13.70;99.90;;;;;;7404956;19;19937;-90
2022/10/19 11:39:52;;;;;;;4.65;0.77;;;13.80;99.90;;;;;;7406613;19;19984;-90
2022/10/19 11:42:31;;;;;;;3.72;0.82;;;13.90;99.90;;;;;;7404374;19;19919;-89
2022/10/19 11:45:12;;;;;;;4.85;1.02;;;13.90;99.90;;;;;;7405637;19;20333;-90
2022/10/19 11:47:58;;;;;;;5.35;1.02;;;14.00;99.90;;;;;;7406015;19;19922;-89
2022/10/19 11:50:35;;;;;;;5.50;0.20;;;14.00;99.90;;;;;;7402697;19;20359;-90
2022/10/19 11:53:08;;;;;;;;;;;14.00;99.90;;;;;;7406612;19;19918;-89
2022/10/19 11:55:47;;;;;;;8.20;1.00;;;14.00;99.90;;;;;;7402863;19;19982;-90
2022/10/19 11:58:29;;;;;;;3.38;0.55;;;14.00;99.90;;;;;;7401980;19;19961;-90
2022/10/19 12:01:01;;;;;;;;;;;14.10;99.90;;;;;;7403605;19;19923;-89
2022/10/19 12:03:50;;;;;;;3.20;0.22;;;14.30;99.90;;;;;;7403561;19;19939;-89
2022/10/19 12:06:25;;;;;;;5.68;0.43;;;14.30;99.90;;;;;;7404720;19;19940;-90
2022/10/19 12:09:10;;;;;;;3.53;0.38;;;14.40;99.90;;;;;;7403721;19;19930;-90
2022/10/19 12:11:54;;;;;;;5.00;0.93;;;14.30;99.90;;;;;;7404535;19;19922;-90
2022/10/19 12:14:27;;;;;;;6.85;1.35;;;14.20;99.90;;;;;;7403050;19;20277;-89
2022/10/19 12:17:00;;;;;;;4.25;0.30;;;14.30;99.90;;;;;;7405593;19;20321;-90
2022/10/19 12:19:34;;;;;;;3.63;0.40;;;14.20;99.90;;;;;;7405153;19;20340;-89
2022/10/19 12:22:07;;;;;;;7.60;0.90;;;14.10;99.90;;;;;;7404319;19;19930;-90
2022/10/19 12:24:36;;;;;;;6.30;0.70;;;14.10;99.90;;;;;;7402044;19;20377;-90
2022/10/19 12:27:12;;;;;;;6.22;0.68;;;14.10;99.90;;;;;;7404644;19;19923;-90
2022/10/19 12:29:44;;;;;;;3.47;0.40;;;14.10;99.90;;;;;;7401709;19;19918;-90
2022/10/19 12:32:17;;;;;;;4.18;0.82;;;14.10;99.90;;;;;;7404227;19;19986;-90
2022/10/19 12:34:54;;;;;;;5.35;0.90;;;14.20;99.90;;;;;;7406591;19;19931;-90
2022/10/19 12:37:30;;;;;;;4.28;0.75;;;14.10;99.90;;;;;;7409888;19;19951;-89
2022/10/19 12:40:06;;;;;;;4.18;0.75;;;14.00;99.90;;;;;;7407624;19;19922;-89
2022/10/19 12:42:45;;;;;;;4.55;0.40;;;13.90;99.90;;;;;;7411289;19;19925;-90
2022/10/19 12:45:26;;;;;;;5.78;0.80;;;13.80;99.90;;;;;;7407077;19;19930;-89
2022/10/19 12:48:23;;;;;;;4.20;0.68;;;13.70;99.90;;;;;;7408510;19;19922;-90
2022/10/19 12:51:12;;;;;;;4.07;1.02;;;13.70;99.90;;;;;;7409890;19;19922;-87
2022/10/19 12:53:44;;;;;;;7.00;0.82;;;13.60;99.90;;;;;;7409415;19;20349;-89
2022/10/19 12:56:19;;;;;;;5.22;0.95;;;13.50;99.90;;;;;;7409065;19;20008;-89
2022/10/19 12:58:55;;;;;;;4.78;0.90;;;13.50;99.90;;;;;;7408562;19;19930;-90
2022/10/19 13:01:28;;;;;;;4.55;1.13;;;13.50;99.90;;;;;;7404335;19;19915;-89
2022/10/19 13:04:17;;;;;;;4.95;1.25;;;13.50;99.90;;;;;;7403657;19;19918;-89
2022/10/19 13:06:48;;;;;;;3.13;0.52;;;13.50;99.90;;;;;;7408801;19;19923;-90
2022/10/19 13:09:30;;;;;;;6.80;0.80;;;13.50;99.90;;;;;;7409052;19;19964;-89
2022/10/19 13:12:28;;;;;;;5.95;0.90;;;13.50;99.90;;;;;;7411061;19;19922;-90
2022/10/19 13:15:02;;;;;;;;;;;13.60;99.90;;;;;;7408650;19;19925;-90
2022/10/19 13:17:42;;;;;;;7.93;0.85;;;13.80;99.90;;;;;;7408537;19;19937;-90
2022/10/19 13:20:41;;;;;;;4.00;0.40;;;14.00;99.90;;;;;;7403105;19;21153;-90
2022/10/19 13:23:46;;;;;;;3.22;0.50;;;14.10;99.90;;;;;;7409354;19;20448;-90
2022/10/19 13:26:34;;;;;;;6.10;0.60;;;14.30;99.90;;;;;;7406762;19;19930;-89
2022/10/19 13:29:03;;;;;;;7.50;0.70;;;14.40;99.90;;;;;;7404985;19;19915;-90
2022/10/19 13:31:36;;;;;;;6.82;1.00;;;14.50;99.90;;;;;;7409318;19;20344;-90