Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:10;;;;;;;6.20;1.58;;;12.50;99.90;;;;;;5027611;28;20120;-73
2020/12/23 00:02:36;;;;;;;3.13;1.40;;;12.40;99.90;;;;;;5022984;28;20421;-73
2020/12/23 00:05:06;;;;;;;2.78;1.55;;;12.40;99.90;;;;;;5022269;28;20050;-73
2020/12/23 00:07:33;;;;;;;2.17;1.33;;;12.50;99.90;;;;;;5017733;28;20045;-73
2020/12/23 00:10:00;;;;;;;2.60;1.45;;;12.50;99.90;;;;;;5024261;28;20046;-73
2020/12/23 00:12:27;;;;;;;2.28;1.27;;;12.50;99.90;;;;;;5011796;28;20050;-73
2020/12/23 00:14:54;;;;;;;2.80;1.40;;;12.50;99.90;;;;;;5025213;28;20045;-73
2020/12/23 00:17:21;;;;;;;2.25;1.38;;;12.50;99.90;;;;;;5024151;28;20072;-73
2020/12/23 00:19:51;;;;;;;3.63;1.63;;;12.50;99.90;;;;;;5023856;28;20514;-73
2020/12/23 00:22:18;;;;;;;3.15;1.23;;;12.60;99.90;;;;;;5022602;28;20042;-72
2020/12/23 00:24:44;;;;;;;2.50;1.30;;;12.60;99.90;;;;;;5018116;28;20045;-72
2020/12/23 00:27:12;;;;;;;2.13;1.13;;;12.60;99.90;;;;;;5017616;28;20053;-73
2020/12/23 00:29:39;;;;;;;2.63;1.17;;;12.70;99.90;;;;;;5029649;28;20124;-72
2020/12/23 00:32:06;;;;;;;2.80;1.23;;;12.70;99.90;;;;;;5027145;28;20401;-72
2020/12/23 00:34:33;;;;;;;2.17;1.30;;;12.60;99.90;;;;;;5030421;28;20041;-72
2020/12/23 00:37:03;;;;;;;4.90;1.25;;;12.70;99.90;;;;;;5033006;28;20080;-72
2020/12/23 00:39:30;;;;;;;7.97;1.48;;;12.70;99.90;;;;;;5015885;28;20046;-72
2020/12/23 00:41:57;;;;;;;2.30;1.27;;;12.60;99.90;;;;;;5032938;28;20054;-72
2020/12/23 00:44:24;;;;;;;2.85;1.10;;;12.70;99.90;;;;;;5032497;28;20057;-72
2020/12/23 00:46:53;;;;;;;2.35;1.38;;;12.70;99.90;;;;;;5026926;28;20923;-70
2020/12/23 00:49:19;;;;;;;3.85;1.33;;;12.70;99.90;;;;;;5028063;28;20080;-71
2020/12/23 00:51:46;;;;;;;4.18;1.85;;;12.70;99.90;;;;;;5027979;28;20045;-71
2020/12/23 00:54:13;;;;;;;1.80;1.25;;;12.70;99.90;;;;;;5031372;28;20053;-70
2020/12/23 00:56:39;;;;;;;3.92;1.30;;;12.60;99.90;;;;;;5030926;28;20561;-71
2020/12/23 00:59:06;;;;;;;1.58;1.00;;;12.60;99.90;;;;;;5033950;28;20541;-71
2020/12/23 01:01:33;;;;;;;2.00;1.25;;;12.70;99.90;;;;;;5026090;28;20046;-71
2020/12/23 01:04:00;;;;;;;2.88;1.33;;;12.70;99.90;;;;;;5030943;28;20049;-70
2020/12/23 01:06:27;;;;;;;2.15;1.23;;;12.70;99.90;;;;;;5029540;28;20560;-70
2020/12/23 01:08:54;;;;;;;2.35;1.40;;;12.70;99.90;;;;;;5028937;28;20053;-70
2020/12/23 01:11:21;;;;;;;4.00;1.90;;;12.70;99.90;;;;;;5026572;28;20049;-70
2020/12/23 01:13:48;;;;;;;2.05;1.40;;;12.70;99.90;;;;;;5028423;28;20057;-71
2020/12/23 01:16:20;;;;;;;2.83;1.30;;;12.70;99.90;;;;;;5028523;28;20041;-70
2020/12/23 01:18:47;;;;;;;4.30;1.05;;;12.70;99.90;;;;;;5025339;28;20525;-70
2020/12/23 01:21:15;;;;;;;2.58;1.10;;;12.70;99.90;;;;;;5026623;28;20421;-70
2020/12/23 01:23:42;;;;;;;2.10;1.08;;;12.70;99.90;;;;;;5028117;28;20387;-70
2020/12/23 01:26:09;;;;;;;2.75;1.00;;;12.80;99.90;;;;;;5019997;28;20099;-70
2020/12/23 01:28:36;;;;;;;2.30;1.13;;;12.80;99.90;;;;;;5020781;28;20064;-70
2020/12/23 01:31:05;;;;;;;1.80;1.20;;;12.80;99.90;;;;;;5025027;28;20050;-70
2020/12/23 01:33:34;;;;;;;1.83;1.00;;;12.80;99.90;;;;;;5027355;28;20053;-70
2020/12/23 01:36:02;;;;;;;1.90;1.17;;;12.80;99.90;;;;;;5029482;28;20053;-70
2020/12/23 01:38:30;;;;;;;2.17;1.10;;;12.90;99.90;;;;;;5025534;28;20120;-70
2020/12/23 01:40:58;;;;;;;2.28;1.17;;;12.90;99.90;;;;;;5025162;28;20046;-70
2020/12/23 01:43:25;;;;;;;3.25;1.15;;;12.90;99.90;;;;;;5027278;28;20046;-70
2020/12/23 01:45:52;;;;;;;3.15;1.10;;;12.90;99.90;;;;;;5018705;28;20448;-70
2020/12/23 01:48:22;;;;;;;2.00;0.98;;;12.90;99.90;;;;;;5025242;28;20049;-70
2020/12/23 01:50:49;;;;;;;2.80;0.93;;;12.90;99.90;;;;;;5026265;28;20462;-70
2020/12/23 01:53:17;;;;;;;6.57;1.40;;;12.90;99.90;;;;;;5028838;28;20052;-70
2020/12/23 01:55:46;;;;;;;3.55;1.30;;;12.90;99.90;;;;;;5023485;28;20057;-70
2020/12/23 01:58:13;;;;;;;6.50;1.25;;;12.90;99.90;;;;;;5021549;28;20417;-70
2020/12/23 02:00:40;;;;;;;4.97;0.93;;;12.90;99.90;;;;;;5025698;28;20050;-70
2020/12/23 02:03:09;;;;;;;2.78;1.10;;;12.90;99.90;;;;;;5030626;28;20076;-70
2020/12/23 02:05:36;;;;;;;1.42;1.05;;;12.90;99.90;;;;;;5027281;28;20053;-70
2020/12/23 02:08:03;;;;;;;3.72;1.23;;;12.90;99.90;;;;;;5029576;28;20517;-70
2020/12/23 02:10:37;;;;;;;2.60;1.10;;;12.90;99.90;;;;;;5030264;28;20100;-70
2020/12/23 02:13:04;;;;;;;3.03;1.08;;;12.80;99.90;;;;;;5027541;28;20049;-70
2020/12/23 02:15:31;;;;;;;2.53;1.40;;;12.80;99.90;;;;;;5026320;28;20383;-70
2020/12/23 02:17:58;;;;;;;6.03;1.40;;;12.90;99.90;;;;;;5018302;28;20140;-70
2020/12/23 02:20:24;;;;;;;2.85;1.27;;;12.90;99.90;;;;;;5029374;28;20049;-70
2020/12/23 02:22:52;;;;;;;4.07;1.42;;;12.90;99.90;;;;;;5031486;28;20060;-70
2020/12/23 02:25:19;;;;;;;4.68;1.20;;;13.00;99.90;;;;;;5031071;28;20056;-70
2020/12/23 02:27:45;;;;;;;2.45;1.20;;;13.00;99.90;;;;;;5026453;28;20501;-70
2020/12/23 02:30:13;;;;;;;2.03;0.90;;;13.00;99.90;;;;;;5030668;28;20068;-70
2020/12/23 02:32:39;;;;;;;4.90;1.20;;;13.00;99.90;;;;;;5027675;28;20041;-70
2020/12/23 02:35:09;;;;;;;2.55;1.20;;;13.00;99.90;;;;;;5031181;28;20053;-70
2020/12/23 02:37:36;;;;;;;1.63;1.00;;;13.10;99.90;;;;;;5029607;28;20060;-70
2020/12/23 02:40:06;;;;;;;4.07;1.30;;;13.10;99.90;;;;;;5026278;28;20573;-70
2020/12/23 02:42:37;;;;;;;2.00;1.02;;;13.10;99.90;;;;;;5019896;28;20045;-70
2020/12/23 02:45:31;;;;;;;1.45;1.00;;;13.10;99.90;;;;;;5023927;28;20053;-70
2020/12/23 02:48:02;;;;;;;2.70;1.00;;;13.10;99.90;;;;;;5021978;28;20042;-70
2020/12/23 02:50:35;;;;;;;0.95;0.75;;;13.10;99.90;;;;;;5020639;28;20088;-70
2020/12/23 02:53:15;;;;;;;2.75;0.98;;;13.10;99.90;;;;;;5022016;28;20060;-70
2020/12/23 02:55:43;;;;;;;2.22;1.02;;;13.20;99.90;;;;;;5022876;28;20062;-70
2020/12/23 02:58:13;;;;;;;1.45;1.00;;;13.20;99.90;;;;;;5019653;28;20050;-70
2020/12/23 03:00:42;;;;;;;1.90;1.00;;;13.20;99.90;;;;;;5018174;28;20452;-69
2020/12/23 03:03:09;;;;;;;1.88;1.00;;;13.20;99.90;;;;;;5020824;28;20475;-70
2020/12/23 03:05:37;;;;;;;1.02;0.80;;;13.20;99.90;;;;;;5022580;28;20060;-70
2020/12/23 03:08:03;;;;;;;1.67;0.95;;;13.20;99.90;;;;;;5017913;28;20046;-69
2020/12/23 03:10:33;;;;;;;1.63;0.93;;;13.20;99.90;;;;;;5023858;28;20417;-69
2020/12/23 03:13:00;;;;;;;1.88;1.20;;;13.20;99.90;;;;;;5025293;28;20193;-69
2020/12/23 03:15:27;;;;;;;2.15;1.00;;;13.20;99.90;;;;;;5020386;28;20048;-69
2020/12/23 03:17:54;;;;;;;1.23;0.93;;;13.20;99.90;;;;;;5026446;28;20045;-69
2020/12/23 03:20:20;;;;;;;2.10;1.08;;;13.10;99.90;;;;;;5027334;28;20048;-69
2020/12/23 03:22:47;;;;;;;1.48;1.02;;;13.10;99.90;;;;;;5029407;28;20536;-69
2020/12/23 03:25:14;;;;;;;2.38;1.02;;;13.10;99.90;;;;;;5029762;28;20049;-69
2020/12/23 03:27:40;;;;;;;2.95;1.15;;;13.10;99.90;;;;;;5027422;28;20099;-69
2020/12/23 03:30:08;;;;;;;1.33;0.93;;;13.10;99.90;;;;;;5029176;28;20282;-69
2020/12/23 03:32:35;;;;;;;3.10;1.35;;;13.10;99.90;;;;;;5029861;28;20056;-69
2020/12/23 03:35:01;;;;;;;2.33;1.10;;;13.10;99.90;;;;;;5029342;28;20083;-69
2020/12/23 03:37:28;;;;;;;1.42;0.80;;;13.10;99.90;;;;;;5021282;28;20054;-69
2020/12/23 03:39:55;;;;;;;2.25;1.15;;;13.10;99.90;;;;;;5021556;28;20046;-69
2020/12/23 03:42:21;;;;;;;1.25;1.13;;;13.10;99.90;;;;;;5029718;28;20045;-69
2020/12/23 03:44:48;;;;;;;1.50;0.90;;;13.10;99.90;;;;;;5029617;28;20046;-69
2020/12/23 03:47:18;;;;;;;3.20;1.40;;;13.10;99.90;;;;;;5029374;28;20041;-69
2020/12/23 03:49:45;;;;;;;1.67;0.90;;;13.20;99.90;;;;;;5029956;28;20071;-69
2020/12/23 03:52:12;;;;;;;1.67;1.05;;;13.10;99.90;;;;;;5028073;28;20050;-69
2020/12/23 03:54:39;;;;;;;3.65;1.75;;;13.10;99.90;;;;;;5029763;28;20537;-70
2020/12/23 03:57:05;;;;;;;1.30;0.80;;;13.10;99.90;;;;;;5028907;28;20501;-70
2020/12/23 03:59:32;;;;;;;4.43;1.30;;;13.10;99.90;;;;;;5030061;28;20049;-71
2020/12/23 04:01:58;;;;;;;2.67;0.80;;;13.10;99.90;;;;;;5028576;28;20060;-70
2020/12/23 04:04:26;;;;;;;1.27;0.93;;;13.10;99.90;;;;;;5029505;28;20045;-70
2020/12/23 04:06:53;;;;;;;1.98;0.95;;;13.00;99.90;;;;;;5029483;28;20144;-70
2020/12/23 04:09:19;;;;;;;1.77;1.00;;;13.00;99.90;;;;;;5028389;28;20417;-70
2020/12/23 04:11:46;;;;;;;2.33;0.80;;;13.00;99.90;;;;;;5029461;28;20056;-70
2020/12/23 04:14:13;;;;;;;2.30;1.08;;;13.00;99.90;;;;;;5028658;28;20046;-70
2020/12/23 04:16:40;;;;;;;6.30;1.27;;;12.90;99.90;;;;;;5029477;28;20057;-70
2020/12/23 04:19:06;;;;;;;6.50;1.40;;;12.80;99.90;;;;;;5029621;28;20514;-70
2020/12/23 04:21:34;;;;;;;3.13;0.95;;;12.70;99.90;;;;;;5027625;28;20049;-70
2020/12/23 04:24:00;;;;;;;4.80;1.00;;;12.60;99.90;;;;;;5029515;28;20111;-70
2020/12/23 04:26:27;;;;;;;2.88;1.10;;;12.50;99.90;;;;;;5028029;28;20053;-70
2020/12/23 04:28:54;;;;;;;3.25;0.90;;;12.40;99.90;;;;;;5023030;28;20056;-70
2020/12/23 04:31:20;;;;;;;2.17;0.80;;;12.30;99.90;;;;;;5023539;28;20137;-70
2020/12/23 04:33:47;;;;;;;4.78;1.00;;;12.30;99.90;;;;;;5015469;28;20056;-70
2020/12/23 04:36:14;;;;;;;3.47;1.00;;;12.30;99.90;;;;;;5028542;28;20049;-70
2020/12/23 04:38:41;;;;;;;7.93;1.05;;;12.10;99.90;;;;;;5026808;28;20494;-70
2020/12/23 04:41:08;;;;;;;3.13;1.00;;;12.10;99.90;;;;;;5029223;28;20049;-70
2020/12/23 04:43:35;;;;;;;3.30;1.00;;;12.10;99.90;;;;;;5028713;28;20064;-70
2020/12/23 04:46:02;;;;;;;1.50;0.85;;;12.10;99.90;;;;;;5029507;28;20494;-70
2020/12/23 04:48:32;;;;;;;1.83;1.05;;;12.10;99.90;;;;;;5028750;28;20049;-70
2020/12/23 04:51:04;;;;;;;1.33;0.88;;;12.10;99.90;;;;;;5029478;28;20049;-71
2020/12/23 04:53:31;;;;;;;3.78;1.35;;;12.10;99.90;;;;;;5028413;28;20049;-71
2020/12/23 04:55:59;;;;;;;4.72;1.05;;;12.10;99.90;;;;;;5029567;28;20053;-71
2020/12/23 04:58:27;;;;;;;2.22;0.90;;;12.00;99.90;;;;;;5030618;28;20453;-71
2020/12/23 05:00:54;;;;;;;7.55;1.20;;;12.00;99.90;;;;;;5028500;28;20510;-71
2020/12/23 05:03:20;;;;;;;2.55;1.20;;;11.90;99.90;;;;;;5029545;28;20498;-71
2020/12/23 05:05:47;;;;;;;4.50;1.42;;;11.90;99.90;;;;;;5028614;28;20505;-71
2020/12/23 05:08:14;;;;;;;4.25;1.48;;;11.90;99.90;;;;;;5029417;28;20053;-71
2020/12/23 05:10:42;;;;;;;5.15;1.73;;;11.90;99.90;;;;;;5028271;28;20056;-71
2020/12/23 05:13:12;;;;;;;4.72;2.10;;;11.80;99.90;;;;;;5029066;28;20049;-71
2020/12/23 05:15:38;;;;;;;4.45;1.98;;;11.80;99.90;;;;;;5029234;28;20104;-71
2020/12/23 05:18:05;;;;;;;4.82;1.92;;;11.80;99.90;;;;;;5028547;28;20122;-71
2020/12/23 05:20:33;;;;;;;7.30;2.17;;;11.80;99.90;;;;;;5029652;28;20506;-71
2020/12/23 05:23:01;;;;;;;5.13;2.30;;;11.80;99.90;;;;;;5011984;28;20065;-71
2020/12/23 05:25:29;;;;;;;3.22;1.83;;;11.80;99.90;;;;;;5013453;28;20061;-71
2020/12/23 05:27:57;;;;;;;2.72;1.50;;;11.80;99.90;;;;;;5012389;28;20054;-71
2020/12/23 05:30:27;;;;;;;4.22;1.60;;;11.80;99.90;;;;;;5012492;28;20054;-71
2020/12/23 05:32:54;;;;;;;4.18;1.70;;;11.80;99.90;;;;;;5031430;28;20128;-71
2020/12/23 05:35:21;;;;;;;3.78;1.70;;;11.80;99.90;;;;;;5031674;28;20041;-71
2020/12/23 05:37:48;;;;;;;2.58;1.30;;;11.80;99.90;;;;;;5032386;28;20060;-71
2020/12/23 05:40:15;;;;;;;2.47;1.42;;;11.70;99.90;;;;;;5031391;28;20060;-71
2020/12/23 05:42:42;;;;;;;4.80;1.73;;;11.70;99.90;;;;;;5032505;28;20091;-71
2020/12/23 05:45:09;;;;;;;5.75;1.80;;;11.70;99.90;;;;;;5031531;28;20049;-71
2020/12/23 05:47:37;;;;;;;3.40;1.95;;;11.70;99.90;;;;;;5032225;28;20050;-71
2020/12/23 05:50:09;;;;;;;6.60;2.25;;;11.70;99.90;;;;;;5032307;28;20049;-71
2020/12/23 05:52:36;;;;;;;6.82;2.45;;;11.70;99.90;;;;;;5030647;28;20057;-71
2020/12/23 05:55:02;;;;;;;6.95;2.42;;;11.70;99.90;;;;;;5032357;28;20406;-71
2020/12/23 05:57:36;;;;;;;6.70;2.90;;;11.70;99.90;;;;;;5031146;28;20056;-71
2020/12/23 06:00:03;;;;;;;4.65;2.20;;;11.70;99.90;;;;;;5031678;28;20077;-71
2020/12/23 06:02:37;;;;;;;6.22;2.08;;;11.70;99.90;;;;;;5031283;28;20045;-71
2020/12/23 06:05:05;;;;;;;4.45;2.38;;;11.80;99.90;;;;;;5032131;28;20053;-71
2020/12/23 06:07:35;;;;;;;9.45;2.95;;;11.70;99.90;;;;;;5032033;28;20049;-71
2020/12/23 06:10:03;;;;;;;7.00;3.45;;;11.70;99.90;;;;;;5031060;28;20057;-71
2020/12/23 06:12:34;;;;;;;9.93;3.53;;;11.70;99.90;;;;;;5031370;28;20068;-71
2020/12/23 06:15:01;;;;;;;10.45;4.47;;;11.60;99.90;;;;;;5030981;28;20045;-70
2020/12/23 06:17:30;;;;;;;9.65;4.13;;;11.70;99.90;;;;;;5031518;28;20449;-71
2020/12/23 06:20:00;;;;;;;8.15;4.78;;;11.60;99.90;;;;;;5031010;28;20057;-70
2020/12/23 06:22:28;;;;;;;9.38;4.93;;;11.60;99.90;;;;;;5030853;28;20057;-71
2020/12/23 06:25:00;;;;;;;8.20;4.78;;;11.60;99.90;;;;;;5031306;28;20075;-71
2020/12/23 06:27:32;;;;;;;10.25;5.18;;;11.60;99.90;;;;;;5031217;28;20053;-70
2020/12/23 06:29:58;;;;;;;8.82;5.20;;;11.70;99.90;;;;;;5031408;28;20119;-71
2020/12/23 06:32:25;;;;;;;12.85;6.28;;;11.60;99.90;;;;;;5029744;28;20053;-70
2020/12/23 06:34:56;;;;;;;11.65;5.85;;;11.60;99.90;;;;;;5031438;28;20050;-71
2020/12/23 06:37:24;;;;;;;15.48;7.28;;;11.60;99.90;;;;;;5020658;28;20525;-70
2020/12/23 06:39:52;;;;;;;22.40;8.10;;;11.60;99.90;;;;;;5011794;28;20053;-70
2020/12/23 06:42:45;;;;;;;14.77;7.22;;;11.50;99.90;;;;;;5010211;28;20051;-70
2020/12/23 06:45:13;;;;;;;10.77;5.97;;;11.50;99.90;;;;;;5025618;28;20053;-70
2020/12/23 06:47:40;;;;;;;10.65;5.97;;;11.60;99.90;;;;;;5031032;28;20060;-71
2020/12/23 06:50:29;;;;;;;13.60;5.90;;;11.60;99.90;;;;;;5030050;28;20053;-71
2020/12/23 06:52:56;;;;;;;12.48;6.03;;;11.60;99.90;;;;;;5031233;28;20045;-71
2020/12/23 06:55:44;;;;;;;13.73;6.30;;;11.50;99.90;;;;;;5030394;28;20046;-71
2020/12/23 06:58:30;;;;;;;11.80;6.10;;;11.60;99.90;;;;;;5031013;28;20050;-71
2020/12/23 07:01:15;;;;;;;10.60;6.53;;;11.50;99.90;;;;;;5031493;28;20057;-71
2020/12/23 07:03:43;;;;;;;12.27;7.07;;;11.60;99.90;;;;;;5031403;28;20061;-71
2020/12/23 07:06:32;;;;;;;14.23;7.70;;;11.60;99.90;;;;;;5030285;28;20041;-71
2020/12/23 07:09:01;;;;;;;11.52;7.15;;;11.60;99.90;;;;;;5031223;28;20448;-71
2020/12/23 07:11:33;;;;;;;14.18;7.68;;;11.60;99.90;;;;;;5029588;28;20059;-71
2020/12/23 07:14:00;;;;;;;12.05;6.82;;;11.50;99.90;;;;;;5030842;28;20115;-70
2020/12/23 07:16:27;;;;;;;11.55;6.70;;;11.50;99.90;;;;;;5029968;28;20049;-70
2020/12/23 07:18:56;;;;;;;11.82;6.57;;;11.60;99.90;;;;;;5030145;28;20056;-71
2020/12/23 07:21:26;;;;;;;12.23;6.90;;;11.60;99.90;;;;;;5030708;28;20092;-70
2020/12/23 07:23:57;;;;;;;15.50;8.73;;;11.50;99.90;;;;;;5016457;28;20061;-70
2020/12/23 07:26:24;;;;;;;15.95;8.55;;;11.60;99.90;;;;;;5010745;28;20054;-70
2020/12/23 07:28:53;;;;;;;12.80;7.32;;;11.50;99.90;;;;;;5014271;28;20057;-71
2020/12/23 07:31:19;;;;;;;12.82;8.07;;;11.50;99.90;;;;;;5030269;28;20049;-70
2020/12/23 07:33:46;;;;;;;13.77;7.93;;;11.60;99.90;;;;;;5029839;28;20057;-70
2020/12/23 07:36:13;;;;;;;14.18;7.95;;;11.60;99.90;;;;;;5030093;28;20072;-71
2020/12/23 07:38:39;;;;;;;11.57;7.38;;;11.60;99.90;;;;;;5030441;28;20049;-71
2020/12/23 07:41:11;;;;;;;11.48;7.68;;;11.60;99.90;;;;;;5029030;28;20054;-71
2020/12/23 07:43:37;;;;;;;12.18;7.63;;;11.60;99.90;;;;;;5029119;28;20069;-71
2020/12/23 07:46:05;;;;;;;12.73;7.78;;;11.60;99.90;;;;;;5029389;28;20049;-71
2020/12/23 07:48:32;;;;;;;21.88;9.32;;;11.70;99.90;;;;;;5030384;28;20049;-70
2020/12/23 07:51:00;;;;;;;14.35;6.78;;;11.70;99.90;;;;;;5029287;28;20083;-70
2020/12/23 07:53:28;;;;;;;13.45;6.95;;;11.80;99.90;;;;;;5029718;28;20069;-71
2020/12/23 07:55:58;;;;;;;10.35;6.32;;;11.80;99.90;;;;;;5030344;28;20422;-70
2020/12/23 07:58:25;;;;;;;12.30;6.75;;;11.80;99.90;;;;;;5029283;28;20057;-70
2020/12/23 08:00:52;;;;;;;9.30;5.68;;;11.80;99.90;;;;;;5030065;28;20551;-70
2020/12/23 08:03:26;;;;;;;9.07;6.00;;;11.90;99.90;;;;;;5028964;28;20520;-71
2020/12/23 08:06:04;;;;;;;9.73;5.50;;;11.90;99.90;;;;;;5029528;28;20057;-72
2020/12/23 08:08:31;;;;;;;10.20;6.28;;;11.90;99.90;;;;;;5029297;28;20158;-72
2020/12/23 08:10:58;;;;;;;9.32;5.43;;;11.90;99.90;;;;;;5029867;28;20517;-71
2020/12/23 08:13:27;;;;;;;11.75;6.18;;;11.80;99.90;;;;;;5029094;28;20045;-72
2020/12/23 08:16:07;;;;;;;8.38;5.25;;;11.80;99.90;;;;;;5030098;28;20518;-72
2020/12/23 08:18:36;;;;;;;10.57;6.00;;;11.80;99.90;;;;;;5029146;28;20049;-72
2020/12/23 08:21:10;;;;;;;11.20;6.25;;;11.80;99.90;;;;;;5029099;28;20057;-71
2020/12/23 08:23:36;;;;;;;11.45;6.25;;;11.80;99.90;;;;;;5022901;28;20513;-70
2020/12/23 08:26:03;;;;;;;9.48;6.32;;;11.80;99.90;;;;;;5021544;28;20768;-70
2020/12/23 08:28:34;;;;;;;9.95;4.82;;;11.80;99.90;;;;;;5029174;28;20049;-71
2020/12/23 08:31:04;;;;;;;8.70;5.40;;;11.90;99.90;;;;;;5011232;28;20065;-71
2020/12/23 08:33:33;;;;;;;6.75;3.97;;;11.90;99.90;;;;;;5027486;28;20493;-79
2020/12/23 08:36:03;;;;;;;10.70;5.82;;;11.90;99.90;;;;;;5035247;28;20050;-80
2020/12/23 08:38:30;;;;;;;10.93;6.30;;;11.90;99.90;;;;;;5030617;28;20065;-78
2020/12/23 08:40:58;;;;;;;11.95;8.23;;;11.80;99.90;;;;;;5028162;28;20054;-70
2020/12/23 08:43:26;;;;;;;12.60;8.10;;;11.80;99.90;;;;;;5011227;28;20049;-70
2020/12/23 08:45:54;;;;;;;13.18;7.50;;;11.80;99.90;;;;;;5022025;28;20045;-70
2020/12/23 08:48:22;;;;;;;14.90;8.38;;;11.70;99.90;;;;;;5018952;28;20053;-70
2020/12/23 08:50:56;;;;;;;11.27;7.25;;;11.70;99.90;;;;;;5014025;28;20100;-70
2020/12/23 08:53:34;;;;;;;11.70;6.95;;;11.80;99.90;;;;;;5026283;28;20525;-69
2020/12/23 08:56:01;;;;;;;8.88;5.88;;;11.80;99.90;;;;;;5024763;28;20053;-70
2020/12/23 08:58:29;;;;;;;9.60;4.82;;;11.90;99.90;;;;;;5024971;28;20506;-70
2020/12/23 09:00:59;;;;;;;10.98;5.22;;;11.90;99.90;;;;;;5016804;28;20081;-71
2020/12/23 09:03:27;;;;;;;12.27;5.35;;;11.90;99.90;;;;;;5033845;28;20472;-71
2020/12/23 09:05:56;;;;;;;9.25;4.88;;;11.90;99.90;;;;;;5025297;28;20049;-69
2020/12/23 09:08:25;;;;;;;9.38;5.50;;;11.90;99.90;;;;;;5020230;28;20049;-69
2020/12/23 09:10:54;;;;;;;7.32;4.38;;;11.90;99.90;;;;;;5031249;28;20053;-70
2020/12/23 09:13:30;;;;;;;7.80;4.38;;;11.90;99.90;;;;;;5015716;28;20058;-70
2020/12/23 09:15:56;;;;;;;8.18;4.35;;;11.90;99.90;;;;;;5021305;28;20050;-70
2020/12/23 09:18:23;;;;;;;7.47;4.70;;;11.80;99.90;;;;;;5021977;28;20099;-69
2020/12/23 09:20:58;;;;;;;7.80;4.75;;;11.80;99.90;;;;;;5021202;28;20050;-70
2020/12/23 09:23:25;;;;;;;8.70;4.72;;;11.80;99.90;;;;;;5021938;28;20049;-70
2020/12/23 09:25:53;;;;;;;8.40;4.68;;;11.80;99.90;;;;;;5024262;28;20054;-70
2020/12/23 09:28:23;;;;;;;7.20;4.22;;;11.80;99.90;;;;;;5021260;28;20061;-70
2020/12/23 09:30:51;;;;;;;9.88;3.92;;;11.80;99.90;;;;;;5021553;28;20189;-70
2020/12/23 09:33:22;;;;;;;8.27;3.90;;;11.70;99.90;;;;;;5023436;28;20045;-70
2020/12/23 09:35:51;;;;;;;6.43;3.40;;;11.80;99.90;;;;;;5023224;28;20132;-70
2020/12/23 09:38:24;;;;;;;5.90;3.17;;;11.80;99.90;;;;;;5024587;28;20115;-72
2020/12/23 09:41:04;;;;;;;8.82;3.10;;;11.70;99.90;;;;;;5023295;28;20053;-71
2020/12/23 09:43:35;;;;;;;6.25;2.92;;;11.80;99.90;;;;;;5023823;28;20053;-75
2020/12/23 09:46:08;;;;;;;6.03;2.75;;;11.80;99.90;;;;;;5028563;28;20049;-74
2020/12/23 09:48:36;;;;;;;4.70;2.50;;;11.80;99.90;;;;;;5028073;28;20092;-75
2020/12/23 09:51:03;;;;;;;5.00;2.58;;;11.70;99.90;;;;;;5027406;28;20415;-72
2020/12/23 09:53:33;;;;;;;4.95;2.70;;;11.60;99.90;;;;;;5030838;28;20045;-72
2020/12/23 09:56:01;;;;;;;4.90;2.80;;;11.80;99.90;;;;;;5029410;28;20085;-72
2020/12/23 09:58:29;;;;;;;7.72;4.07;;;11.60;99.90;;;;;;5031482;28;20061;-72
2020/12/23 10:00:56;;;;;;;8.45;3.70;;;11.60;99.90;;;;;;5031344;28;20373;-72
2020/12/23 10:03:22;;;;;;;7.35;3.28;;;11.70;99.90;;;;;;5032243;28;20056;-72
2020/12/23 10:05:49;;;;;;;9.05;3.45;;;11.60;99.90;;;;;;5028133;28;20068;-72
2020/12/23 10:08:16;;;;;;;7.28;3.50;;;11.60;99.90;;;;;;5020781;28;20051;-72
2020/12/23 10:10:43;;;;;;;7.82;4.22;;;11.60;99.90;;;;;;5019925;28;20045;-72
2020/12/23 10:13:10;;;;;;;7.20;4.05;;;11.70;99.90;;;;;;5024081;28;20073;-72
2020/12/23 10:15:37;;;;;;;8.63;4.47;;;11.60;99.90;;;;;;5031889;28;20572;-72
2020/12/23 10:18:04;;;;;;;9.48;5.22;;;11.60;99.90;;;;;;5022596;28;20056;-72
2020/12/23 10:20:30;;;;;;;9.95;4.30;;;11.70;99.90;;;;;;5023286;28;20464;-72
2020/12/23 10:22:57;;;;;;;7.07;3.83;;;11.70;99.90;;;;;;5026652;28;20046;-72
2020/12/23 10:25:23;;;;;;;6.25;3.65;;;11.60;99.90;;;;;;5020176;28;20111;-72
2020/12/23 10:27:50;;;;;;;7.75;3.50;;;11.60;99.90;;;;;;5018208;28;20046;-74
2020/12/23 10:30:18;;;;;;;7.68;4.63;;;11.60;99.90;;;;;;5023765;28;20053;-72
2020/12/23 10:32:48;;;;;;;8.93;4.32;;;11.60;99.90;;;;;;5020392;28;20050;-72
2020/12/23 10:35:14;;;;;;;8.15;4.60;;;11.60;99.90;;;;;;5029872;28;20045;-72
2020/12/23 10:37:42;;;;;;;11.07;4.22;;;11.60;99.90;;;;;;5023667;28;20049;-72
2020/12/23 10:40:09;;;;;;;8.73;3.88;;;11.60;99.90;;;;;;5020810;28;20466;-72
2020/12/23 10:42:35;;;;;;;7.65;3.85;;;11.60;99.90;;;;;;5020944;28;20061;-72
2020/12/23 10:45:03;;;;;;;5.45;2.85;;;11.60;99.90;;;;;;5021644;28;20058;-72
2020/12/23 10:47:30;;;;;;;5.00;2.70;;;11.60;99.90;;;;;;5022277;28;20042;-72
2020/12/23 10:49:57;;;;;;;2.97;1.80;;;11.60;99.90;;;;;;5019879;28;20080;-72
2020/12/23 10:52:24;;;;;;;4.70;2.17;;;11.60;99.90;;;;;;5024412;28;20045;-72
2020/12/23 10:54:50;;;;;;;3.55;1.92;;;11.60;99.90;;;;;;5027943;28;20494;-72
2020/12/23 10:57:17;;;;;;;4.65;2.10;;;11.60;99.90;;;;;;5018473;28;20422;-72
2020/12/23 10:59:44;;;;;;;3.03;1.70;;;11.60;99.90;;;;;;5027501;28;20072;-72
2020/12/23 11:02:10;;;;;;;4.32;1.98;;;11.60;99.90;;;;;;5029410;28;20041;-72
2020/12/23 11:04:38;;;;;;;4.47;2.17;;;11.50;99.90;;;;;;5031325;28;20375;-72
2020/12/23 11:07:05;;;;;;;6.45;2.30;;;11.50;99.90;;;;;;5025313;28;20057;-72
2020/12/23 11:09:32;;;;;;;7.68;2.30;;;11.50;99.90;;;;;;5023197;28;20046;-72
2020/12/23 11:11:58;;;;;;;5.45;2.35;;;11.50;99.90;;;;;;5026203;28;20057;-72
2020/12/23 11:14:25;;;;;;;7.72;2.60;;;11.50;99.90;;;;;;5024013;28;20049;-72
2020/12/23 11:16:52;;;;;;;4.90;2.67;;;11.50;99.90;;;;;;5023125;28;20050;-72
2020/12/23 11:19:19;;;;;;;5.05;2.33;;;11.60;99.90;;;;;;5026162;28;20045;-72
2020/12/23 11:21:47;;;;;;;4.80;2.33;;;11.50;99.90;;;;;;5030121;28;20049;-72
2020/12/23 11:24:16;;;;;;;6.15;2.40;;;11.60;99.90;;;;;;5031122;28;20060;-72
2020/12/23 11:26:43;;;;;;;3.88;1.88;;;11.60;99.90;;;;;;5029436;28;20132;-72
2020/12/23 11:29:10;;;;;;;4.07;2.08;;;11.60;99.90;;;;;;5030263;28;20042;-72
2020/12/23 11:31:37;;;;;;;5.60;1.90;;;11.60;99.90;;;;;;5029929;28;20045;-72
2020/12/23 11:34:04;;;;;;;5.28;1.55;;;11.50;99.90;;;;;;5030253;28;20121;-72
2020/12/23 11:36:31;;;;;;;5.47;1.90;;;11.50;99.90;;;;;;5029571;28;20045;-72
2020/12/23 11:38:59;;;;;;;3.65;1.73;;;11.50;99.90;;;;;;5031079;28;20167;-72
2020/12/23 11:41:26;;;;;;;4.07;1.70;;;11.50;99.90;;;;;;5031204;28;20135;-72
2020/12/23 11:43:56;;;;;;;2.78;1.63;;;11.60;99.90;;;;;;5031035;28;20045;-73
2020/12/23 11:46:23;;;;;;;4.70;1.80;;;11.50;99.90;;;;;;5026992;28;20061;-73
2020/12/23 11:48:50;;;;;;;4.32;1.80;;;11.60;99.90;;;;;;5029722;28;20060;-73
2020/12/23 11:51:16;;;;;;;4.00;2.10;;;11.60;99.90;;;;;;5027111;28;20414;-73
2020/12/23 11:53:44;;;;;;;3.65;1.70;;;11.60;99.90;;;;;;5019365;28;20050;-72
2020/12/23 11:56:13;;;;;;;3.70;2.00;;;11.50;99.90;;;;;;5018382;28;20476;-72
2020/12/23 11:58:40;;;;;;;3.88;1.90;;;11.50;99.90;;;;;;5019399;28;20046;-73
2020/12/23 12:01:07;;;;;;;7.53;3.35;;;11.60;99.90;;;;;;5016053;28;20107;-73
2020/12/23 12:03:34;;;;;;;4.05;2.30;;;11.60;99.90;;;;;;5026230;28;20430;-73
2020/12/23 12:06:03;;;;;;;5.72;2.60;;;11.60;99.90;;;;;;5027387;28;20115;-73
2020/12/23 12:08:36;;;;;;;7.70;3.40;;;11.70;99.90;;;;;;5030308;28;20052;-73
2020/12/23 12:11:02;;;;;;;7.22;3.40;;;11.70;99.90;;;;;;5019074;28;20057;-73
2020/12/23 12:13:30;;;;;;;6.38;3.60;;;11.70;99.90;;;;;;5022513;28;20494;-73
2020/12/23 12:15:57;;;;;;;7.85;3.90;;;11.80;99.90;;;;;;5012250;28;20417;-73
2020/12/23 12:18:24;;;;;;;5.97;3.25;;;11.80;99.90;;;;;;5012393;28;20050;-73
2020/12/23 12:20:50;;;;;;;6.32;3.15;;;11.80;99.90;;;;;;5021291;28;20072;-73
2020/12/23 12:23:23;;;;;;;6.13;3.38;;;11.80;99.90;;;;;;5026924;28;20049;-73
2020/12/23 12:25:58;;;;;;;4.80;2.83;;;11.80;99.90;;;;;;5027917;28;20072;-73
2020/12/23 12:28:28;;;;;;;5.60;3.20;;;11.90;99.90;;;;;;5029098;28;20052;-73
2020/12/23 12:30:56;;;;;;;7.22;3.83;;;11.90;99.90;;;;;;5029311;28;20061;-73
2020/12/23 12:33:23;;;;;;;7.63;4.03;;;11.90;99.90;;;;;;5018300;28;20046;-73
2020/12/23 12:35:49;;;;;;;7.13;3.97;;;11.90;99.90;;;;;;5018864;28;20053;-74
2020/12/23 12:38:16;;;;;;;6.97;3.88;;;12.00;99.90;;;;;;5018325;28;20046;-73
2020/12/23 12:40:43;;;;;;;8.68;4.80;;;11.90;99.90;;;;;;5020862;28;20041;-73
2020/12/23 12:43:10;;;;;;;8.27;4.20;;;11.90;99.90;;;;;;5026787;28;20103;-73
2020/12/23 12:45:36;;;;;;;7.72;4.32;;;11.90;99.90;;;;;;5029492;28;20195;-73
2020/12/23 12:48:04;;;;;;;9.20;4.80;;;11.90;99.90;;;;;;5028648;28;20061;-74
2020/12/23 12:50:31;;;;;;;10.10;4.43;;;11.90;99.90;;;;;;5029344;28;20088;-73