Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:46;;;;;;;9.38;7.38;;;9.00;99.90;;;9.24;88.11;103653.53;4994556;28;20043;-72
2021/12/19 00:10:46;;;;;;;7.57;5.75;;;9.00;99.90;;;9.09;87.54;103648.47;4993519;28;20104;-74
2021/12/19 00:13:14;;;;;;;8.30;6.38;;;8.80;99.90;;;9.09;88.00;103647.56;4977327;28;20477;-75
2021/12/19 00:15:43;;;;;;;8.50;6.00;;;8.80;99.90;;;9.15;88.14;103645.22;4994461;28;20112;-75
2021/12/19 00:18:13;;;;;;;8.38;6.60;;;8.90;99.90;;;9.24;87.75;103636.78;4994306;28;20046;-73
2021/12/19 00:20:41;;;;;;;8.68;6.78;;;9.00;99.90;;;9.25;87.90;103636.88;4994494;28;20047;-74
2021/12/19 00:23:29;;;;;;;11.07;6.93;;;9.00;99.90;;;9.24;87.51;103607.72;4994395;28;20042;-73
2021/12/19 00:25:58;;;;;;;8.52;7.13;;;9.10;99.90;;;9.41;87.50;103630.53;4994114;28;20046;-74
2021/12/19 00:28:26;;;;;;;10.52;7.88;;;9.20;99.90;;;9.49;87.00;103630.03;4994638;28;20113;-75
2021/12/19 00:30:55;;;;;;;10.15;7.60;;;9.30;99.90;;;9.52;86.97;103627.53;4994103;28;20374;-73
2021/12/19 00:33:25;;;;;;;13.45;9.02;;;9.30;99.90;;;9.58;86.84;103625.16;4994005;28;20056;-74
2021/12/19 00:35:53;;;;;;;13.23;9.23;;;9.40;99.90;;;9.60;86.53;103626.13;4994323;28;20046;-75
2021/12/19 00:38:22;;;;;;;12.57;8.38;;;9.40;99.90;;;9.62;86.47;103616.50;4993002;28;20141;-72
2021/12/19 00:40:51;;;;;;;13.25;9.13;;;9.50;99.90;;;9.56;86.43;103607.44;4993911;28;20116;-70
2021/12/19 00:43:32;;;;;;;14.20;9.57;;;9.50;99.90;;;9.67;86.23;103619.38;4994114;28;20453;-71
2021/12/19 00:46:05;;;;;;;14.23;9.70;;;9.50;99.90;;;9.71;86.04;103619.59;4994222;28;20116;-71
2021/12/19 00:48:36;;;;;;;15.20;8.65;;;9.50;99.90;;;9.72;86.26;103618.72;4992943;28;20117;-70
2021/12/19 00:51:06;;;;;;;13.07;8.77;;;9.50;99.90;;;9.77;86.06;103616.28;4993908;28;20051;-70
2021/12/19 00:53:35;;;;;;;10.77;8.07;;;9.50;99.90;;;9.79;85.91;103615.50;4994086;28;20062;-71
2021/12/19 00:56:04;;;;;;;9.65;7.30;;;9.60;99.90;;;9.80;85.69;103609.38;4993877;28;20042;-71
2021/12/19 00:58:32;;;;;;;9.02;6.18;;;9.60;99.90;;;9.82;85.67;103612.09;4976287;28;20046;-71
2021/12/19 01:01:05;;;;;;;9.80;6.57;;;9.60;99.90;;;9.81;85.69;103603.25;4993654;28;20054;-71
2021/12/19 01:03:35;;;;;;;7.85;6.57;;;9.60;99.90;;;9.79;85.63;103594.34;4993709;28;20108;-70
2021/12/19 01:06:05;;;;;;;8.68;6.43;;;9.60;99.90;;;9.83;85.29;103598.06;4993863;28;20074;-71
2021/12/19 01:08:34;;;;;;;9.30;6.78;;;9.60;99.90;;;9.81;85.77;103597.09;4993965;28;20492;-70
2021/12/19 01:11:03;;;;;;;9.32;6.43;;;9.60;99.90;;;9.86;85.63;103595.53;4993591;28;20034;-71
2021/12/19 01:13:31;;;;;;;12.43;6.78;;;9.60;99.90;;;9.68;85.55;103594.72;4993849;28;20097;-70
2021/12/19 01:16:01;;;;;;;13.55;7.20;;;9.50;99.90;;;9.72;86.32;103588.75;4993470;28;20045;-71
2021/12/19 01:18:30;;;;;;;10.52;7.30;;;9.50;99.90;;;9.78;86.30;103579.34;4993561;28;20077;-71
2021/12/19 01:21:00;;;;;;;10.90;8.98;;;9.50;99.90;;;9.75;85.76;103571.28;4992558;28;20085;-71
2021/12/19 01:23:28;;;;;;;11.15;8.45;;;9.50;99.90;;;9.79;86.03;103580.25;4994069;28;20070;-71
2021/12/19 01:25:56;;;;;;;11.63;8.40;;;9.50;99.90;;;9.71;85.99;103581.66;4993466;28;20129;-71
2021/12/19 01:28:25;;;;;;;11.57;8.32;;;9.50;99.90;;;9.76;85.65;103583.66;4993453;28;20042;-70
2021/12/19 01:30:53;;;;;;;12.10;8.27;;;9.50;99.90;;;9.77;86.14;103574.91;4993427;28;20464;-70
2021/12/19 01:33:22;;;;;;;10.02;7.63;;;9.50;99.90;;;9.80;86.04;103574.13;4993686;28;20104;-71
2021/12/19 01:35:50;;;;;;;11.68;8.93;;;9.50;99.90;;;9.81;85.87;103582.09;4993264;28;20472;-70
2021/12/19 01:38:20;;;;;;;11.95;8.20;;;9.50;99.90;;;9.80;85.84;103569.75;4993674;28;20050;-70
2021/12/19 01:40:49;;;;;;;12.25;8.30;;;9.60;99.90;;;9.80;86.07;103569.75;4993665;28;20122;-71
2021/12/19 01:43:24;;;;;;;11.43;9.02;;;9.60;99.90;;;9.83;85.98;103575.13;4994136;28;20038;-70
2021/12/19 01:45:53;;;;;;;13.57;9.30;;;9.60;99.90;;;9.85;86.16;103572.59;4997692;28;20106;-71
2021/12/19 01:48:23;;;;;;;12.70;10.02;;;9.60;99.90;;;9.80;86.16;103575.03;4997085;28;20133;-71
2021/12/19 01:50:53;;;;;;;15.20;10.18;;;9.60;99.90;;;9.73;86.46;103572.97;4996978;28;20043;-70
2021/12/19 01:53:23;;;;;;;13.25;9.75;;;9.50;99.90;;;9.64;87.03;103550.53;4997252;28;20062;-69
2021/12/19 01:55:52;;;;;;;16.48;10.77;;;9.40;99.90;;;9.66;87.59;103567.34;4996813;28;20077;-70
2021/12/19 01:58:20;;;;;;;14.85;10.60;;;9.40;99.90;;;9.64;88.06;103563.75;4996869;28;20066;-70
2021/12/19 02:00:54;;;;;;;12.38;9.10;;;9.40;99.90;;;9.61;88.39;103560.97;4997115;28;20042;-70
2021/12/19 02:03:24;;;;;;;11.07;7.93;;;9.40;99.90;;;9.57;89.35;103562.56;4996809;28;20542;-69
2021/12/19 02:05:53;;;;;;;8.95;6.80;;;9.30;99.90;;;9.57;89.86;103552.00;4997055;28;20057;-70
2021/12/19 02:08:23;;;;;;;7.15;6.45;;;9.30;99.90;;;9.46;90.97;103544.47;4996921;28;20048;-69
2021/12/19 02:10:52;;;;;;;6.70;5.88;;;9.30;99.90;;;8.40;91.62;103359.38;4996899;28;20042;-70
2021/12/19 02:13:20;;;;;;;5.72;5.22;;;9.20;99.90;;;9.23;92.52;103545.19;4996893;28;20046;-70
2021/12/19 02:15:49;;;;;;;6.38;5.75;;;9.10;99.90;;;9.49;92.84;103545.47;4996453;28;20504;-70
2021/12/19 02:18:21;;;;;;;5.78;5.25;;;9.20;99.90;;;9.50;92.33;103549.03;4996719;28;20117;-69
2021/12/19 02:20:55;;;;;;;5.32;4.82;;;9.30;99.90;;;9.09;93.96;103537.59;4996672;28;20080;-70
2021/12/19 02:23:26;;;;;;;5.57;5.07;;;9.10;99.90;;;9.32;94.19;103543.88;4996502;28;20053;-70
2021/12/19 02:25:58;;;;;;;5.65;5.15;;;9.10;99.90;;;9.14;94.09;103503.44;4996672;28;20043;-70
2021/12/19 02:28:26;;;;;;;5.93;5.20;;;9.20;99.90;;;9.12;94.03;103499.81;4996419;28;20046;-70
2021/12/19 02:30:55;;;;;;;7.43;5.68;;;9.20;99.90;;;9.41;94.33;103524.84;4996303;28;20142;-71
2021/12/19 02:33:26;;;;;;;6.43;5.47;;;9.20;99.90;;;9.44;94.47;103525.00;4996575;28;20050;-70
2021/12/19 02:36:04;;;;;;;7.65;6.82;;;9.20;99.90;;;9.39;94.33;103531.84;4995316;28;20046;-70
2021/12/19 02:39:16;;;;;;;9.27;7.22;;;9.10;99.90;;;9.44;95.57;103517.97;4996214;28;20038;-70
2021/12/19 02:49:44;;;;;;;11.32;8.20;;;9.20;99.90;;;9.37;95.92;103510.59;4995971;28;20101;-70
2021/12/19 02:52:16;;;;;;;11.70;9.07;;;9.20;99.90;;;9.36;95.79;103510.56;4996436;28;20392;-70
2021/12/19 02:54:45;;;;;;;8.68;6.93;;;9.20;99.90;;;9.29;96.23;103500.56;4995744;28;20484;-70
2021/12/19 02:57:13;;;;;;;7.55;6.72;;;9.10;99.90;;;9.20;96.83;103510.72;4995798;28;20551;-70
2021/12/19 02:59:42;;;;;;;8.68;6.47;;;9.00;99.90;;;9.16;96.46;103501.75;4995725;28;20112;-70
2021/12/19 03:02:10;;;;;;;6.18;5.57;;;9.00;99.90;;;9.13;96.83;103499.00;4994697;28;20046;-70
2021/12/19 03:04:39;;;;;;;4.70;4.30;;;8.90;99.90;;;9.01;96.65;103494.09;4995900;28;20054;-70
2021/12/19 03:07:07;;;;;;;5.40;4.90;;;8.90;99.90;;;9.12;96.91;103501.59;4995639;28;20050;-70
2021/12/19 03:09:56;;;;;;;5.72;4.80;;;9.00;99.90;;;9.17;96.58;103495.66;4995547;28;20452;-69
2021/12/19 03:12:35;;;;;;;5.25;4.70;;;9.00;99.90;;;8.37;97.16;103377.69;4995584;28;20046;-70
2021/12/19 03:17:58;;;;;;;5.38;4.88;;;8.80;99.90;;;9.12;98.02;103480.47;4995417;28;20400;-70
2021/12/19 03:20:27;;;;;;;6.75;5.88;;;8.90;99.90;;;9.12;97.62;103489.25;4995945;28;20088;-70
2021/12/19 03:22:58;;;;;;;6.68;6.00;;;8.90;99.90;;;8.97;98.05;103467.47;4995341;28;20535;-70
2021/12/19 03:25:30;;;;;;;8.60;6.22;;;8.90;99.90;;;8.97;98.54;103467.47;4995847;28;20053;-70
2021/12/19 03:28:00;;;;;;;7.53;6.57;;;8.80;99.90;;;8.88;98.80;103464.44;4995552;28;20074;-70
2021/12/19 03:30:29;;;;;;;5.93;5.38;;;8.70;99.90;;;9.04;98.70;103459.88;4995495;28;20370;-70
2021/12/19 03:32:58;;;;;;;6.60;5.97;;;8.80;99.90;;;8.99;99.12;103445.59;4995540;28;20054;-70
2021/12/19 03:35:29;;;;;;;8.25;5.25;;;8.80;99.90;;;8.97;98.72;103443.72;4995819;28;20045;-70
2021/12/19 03:37:59;;;;;;;;;;;8.80;99.90;;;9.10;98.83;103443.41;4995713;28;20466;-70
2021/12/19 03:40:37;;;;;;;6.05;5.53;;;8.90;99.90;;;9.01;98.72;103443.94;4994984;28;19922;-70
2021/12/19 03:43:08;;;;;;;5.53;5.03;;;8.90;99.90;;;9.15;98.68;103439.25;4994983;28;20093;-70
2021/12/19 03:45:38;;;;;;;5.63;5.13;;;8.90;99.90;;;9.04;97.95;103432.56;4995263;28;20054;-71
2021/12/19 03:48:11;;;;;;;6.07;4.63;;;8.90;99.90;;;9.08;98.31;103429.22;4995170;28;20124;-70
2021/12/19 03:50:43;;;;;;;6.10;5.25;;;8.90;99.90;;;8.77;98.47;103426.09;4977655;28;20493;-71
2021/12/19 03:53:13;;;;;;;5.78;5.28;;;8.80;99.90;;;8.91;98.83;103424.97;4994800;28;20100;-70
2021/12/19 03:55:43;;;;;;;5.68;5.18;;;8.70;99.90;;;9.04;98.67;103424.66;4994928;28;20046;-70
2021/12/19 03:58:12;;;;;;;5.32;4.82;;;8.80;99.90;;;9.03;98.57;103422.88;4994720;28;20054;-70
2021/12/19 04:00:42;;;;;;;5.63;5.13;;;8.80;99.90;;;9.06;98.59;103425.63;4994628;28;20142;-70
2021/12/19 04:03:17;;;;;;;;;;;8.90;99.90;;;8.88;99.06;103406.38;4995048;28;20054;-70
2021/12/19 04:05:46;;;;;;;5.90;5.30;;;8.80;99.90;;;8.91;98.95;103419.69;4994225;28;20376;-70
2021/12/19 04:08:15;;;;;;;7.57;5.93;;;8.80;99.90;;;8.85;99.03;103406.22;4994419;28;20038;-70
2021/12/19 04:10:46;;;;;;;10.23;6.35;;;8.70;99.90;;;9.16;99.50;103417.25;4994920;28;20404;-70
2021/12/19 04:13:14;;;;;;;;;;;8.90;99.90;;;9.14;98.63;103410.13;4995500;28;20474;-70
2021/12/19 04:15:43;;;;;;;7.47;5.93;;;8.90;99.90;;;9.07;98.36;103406.31;4993278;28;19949;-70
2021/12/19 04:18:12;;;;;;;7.50;6.10;;;8.90;99.90;;;9.19;98.13;103409.50;4994287;28;20061;-70
2021/12/19 04:20:40;;;;;;;6.50;5.47;;;9.00;99.90;;;9.39;98.18;103405.03;4977138;28;20038;-70
2021/12/19 04:23:09;;;;;;;6.15;5.47;;;9.10;99.90;;;9.48;97.64;103408.97;4994281;28;20181;-70
2021/12/19 04:25:37;;;;;;;8.55;6.57;;;9.20;99.90;;;9.16;97.80;103401.41;4977165;28;20499;-70
2021/12/19 04:28:07;;;;;;;11.13;7.18;;;9.00;99.90;;;9.17;98.22;103397.06;4994408;28;20423;-70
2021/12/19 04:30:36;;;;;;;7.70;6.50;;;9.00;99.90;;;9.15;98.62;103394.34;4994433;28;20066;-70
2021/12/19 04:33:08;;;;;;;7.80;6.07;;;9.00;99.90;;;9.02;99.22;103361.25;4994159;28;20076;-70
2021/12/19 04:35:40;;;;;;;7.88;5.57;;;8.90;99.90;;;9.13;99.27;103382.81;4994770;28;20046;-70
2021/12/19 04:41:24;;;;;;;6.15;4.60;;;9.00;99.90;;;9.42;97.62;103384.00;4993993;28;20093;-70
2021/12/19 04:55:16;;;;;;;5.22;4.22;;;8.70;99.90;;;8.96;99.51;103371.53;4963815;28;20488;-70
2021/12/19 04:57:50;;;;;;;5.43;4.45;;;8.70;99.90;;;8.99;99.22;103371.69;4994077;28;20085;-70
2021/12/19 05:00:31;;;;;;;4.63;4.22;;;8.80;99.90;;;9.02;99.92;103366.53;4992832;28;20451;-70
2021/12/19 05:03:04;;;;;;;4.70;4.30;;;8.80;99.90;;;8.54;99.48;103287.94;4992762;28;20054;-70
2021/12/19 05:14:12;;;;;;;4.15;3.80;;;8.80;99.90;;;9.16;99.86;103364.44;4993541;28;20046;-70
2021/12/19 05:16:45;;;;;;;5.30;4.80;;;8.90;99.90;;;9.21;99.53;103369.94;4993511;28;20042;-70
2021/12/19 05:19:28;;;;;;;6.13;4.90;;;9.00;99.90;;;9.13;99.21;103374.91;4995735;28;20050;-70
2021/12/19 05:22:02;;;;;;;6.72;5.63;;;9.00;99.90;;;9.27;100.00;103355.22;4996711;28;20077;-70
2021/12/19 05:24:47;;;;;;;7.65;5.78;;;9.10;99.90;;;9.41;99.17;103372.53;4997606;28;20447;-70
2021/12/19 05:27:16;;;;;;;9.85;6.30;;;9.20;99.90;;;9.47;98.70;103372.78;4996617;28;20385;-70
2021/12/19 05:29:44;;;;;;;14.23;6.60;;;9.30;99.90;;;9.19;98.87;103363.69;4997608;28;20396;-70
2021/12/19 05:32:14;;;;;;;9.48;6.93;;;9.10;99.90;;;9.38;99.76;103371.50;4997299;28;20438;-70
2021/12/19 05:34:42;;;;;;;8.20;5.95;;;9.20;99.90;;;9.61;99.21;103382.19;4997497;28;20051;-70
2021/12/19 05:45:28;;;;;;;4.55;4.20;;;9.60;99.90;;;9.63;96.61;103380.50;4997249;28;20076;-70
2021/12/19 05:47:58;;;;;;;4.80;4.40;;;9.60;99.90;;;9.63;97.34;103383.13;4997257;28;20050;-70
2021/12/19 05:50:27;;;;;;;4.63;4.13;;;9.50;99.90;;;9.71;96.94;103384.34;4996027;28;20512;-70
2021/12/19 05:52:55;;;;;;;4.50;4.10;;;9.60;99.90;;;9.62;96.70;103377.81;4996968;28;20473;-70
2021/12/19 05:55:23;;;;;;;4.03;3.72;;;9.50;99.90;;;9.30;97.28;103375.59;4997505;28;20101;-71
2021/12/19 05:57:52;;;;;;;4.82;4.35;;;9.30;99.90;;;9.39;98.17;103363.66;4979596;28;20081;-70
2021/12/19 06:00:21;;;;;;;4.72;4.30;;;9.20;99.90;;;9.21;98.25;103349.72;4996867;28;20049;-70
2021/12/19 06:02:50;;;;;;;5.00;4.25;;;9.20;99.90;;;9.33;98.25;103363.41;4979516;28;20046;-70
2021/12/19 06:05:20;;;;;;;4.82;4.30;;;9.20;99.90;;;9.26;98.54;103358.72;4996709;28;20112;-70
2021/12/19 06:07:48;;;;;;;4.90;4.50;;;9.10;99.90;;;9.08;99.05;103344.75;4996961;28;20050;-70
2021/12/19 06:10:17;;;;;;;5.13;4.63;;;9.00;99.90;;;9.34;99.56;103345.81;4996928;28;20085;-71
2021/12/19 06:12:45;;;;;;;5.43;4.45;;;9.10;99.90;;;9.50;99.05;103356.16;4979456;28;20054;-70
2021/12/19 06:15:14;;;;;;;4.15;3.75;;;9.30;99.90;;;9.44;98.79;103348.91;4996866;28;20077;-71
2021/12/19 06:17:44;;;;;;;4.00;3.70;;;9.30;99.90;;;9.55;97.96;103347.56;4996521;28;20412;-71
2021/12/19 06:20:13;;;;;;;4.00;3.70;;;9.40;99.90;;;9.51;98.31;103345.66;4996568;28;20043;-70
2021/12/19 06:22:43;;;;;;;3.90;3.60;;;9.30;99.90;;;9.55;98.48;103338.75;4996730;28;20066;-70
2021/12/19 06:25:12;;;;;;;4.33;4.03;;;9.30;99.90;;;9.43;98.42;103331.22;4996502;28;20499;-71
2021/12/19 06:27:40;;;;;;;4.60;4.25;;;9.30;99.90;;;9.43;98.51;103333.88;4995355;28;20081;-71
2021/12/19 06:30:11;;;;;;;4.30;3.80;;;9.20;99.90;;;9.64;98.32;103340.00;4978671;28;20053;-70
2021/12/19 06:32:40;;;;;;;4.78;4.03;;;9.40;99.90;;;9.44;98.09;103309.28;4978938;28;20054;-70
2021/12/19 06:35:18;;;;;;;4.38;3.97;;;9.40;99.90;;;9.50;98.00;103317.44;4996234;28;20496;-70
2021/12/19 06:37:49;;;;;;;4.68;4.20;;;9.40;99.90;;;9.47;97.91;103329.59;4996096;28;20065;-71
2021/12/19 06:40:21;;;;;;;5.20;4.70;;;9.40;99.90;;;9.51;98.55;103311.31;4996467;28;20497;-70
2021/12/19 06:42:50;;;;;;;4.90;4.50;;;9.50;99.90;;;9.81;97.77;103343.31;4996391;28;20038;-71
2021/12/19 06:45:21;;;;;;;4.97;4.57;;;9.60;99.90;;;9.74;97.70;103304.25;4996065;28;20408;-71
2021/12/19 06:47:50;;;;;;;4.95;4.47;;;9.70;99.90;;;9.99;96.92;103322.84;4996360;28;20058;-71
2021/12/19 06:50:25;;;;;;;4.82;4.45;;;9.80;99.90;;;10.01;96.39;103319.41;4996013;28;20654;-70
2021/12/19 06:52:55;;;;;;;4.20;3.90;;;9.90;99.90;;;9.64;97.34;103313.56;4995942;28;20042;-70
2021/12/19 06:55:24;;;;;;;4.70;4.30;;;9.60;99.90;;;9.77;97.03;103323.78;4978719;28;20078;-71
2021/12/19 06:57:53;;;;;;;5.18;4.68;;;9.60;99.90;;;9.90;96.28;103312.84;4978479;28;20494;-70
2021/12/19 07:00:25;;;;;;;5.82;4.35;;;9.70;99.90;;;9.87;96.11;103318.00;4996026;28;20058;-70
2021/12/19 07:02:55;;;;;;;4.38;3.95;;;9.80;99.90;;;9.91;96.08;103313.75;4996081;28;20043;-71
2021/12/19 07:05:23;;;;;;;4.55;4.15;;;9.80;99.90;;;9.95;95.80;103302.41;4995896;28;20124;-71
2021/12/19 07:07:53;;;;;;;5.07;4.57;;;9.80;99.90;;;10.01;95.97;103298.25;4995578;28;20039;-70
2021/12/19 07:10:22;;;;;;;5.32;4.82;;;9.90;99.90;;;9.93;95.22;103297.06;4995597;28;20043;-70
2021/12/19 07:12:51;;;;;;;6.03;4.93;;;9.90;99.90;;;9.81;95.59;103299.25;4995760;28;20043;-70
2021/12/19 07:15:19;;;;;;;4.97;4.47;;;9.70;99.90;;;9.65;96.41;103299.53;4995787;28;20084;-70
2021/12/19 07:17:47;;;;;;;5.85;4.80;;;9.60;99.90;;;9.48;96.91;103299.72;4995580;28;20113;-71
2021/12/19 07:20:16;;;;;;;4.43;4.05;;;9.40;99.90;;;9.58;96.94;103308.03;4978207;28;20447;-70
2021/12/19 07:22:44;;;;;;;4.25;3.90;;;9.50;99.90;;;9.80;96.42;103309.78;4995524;28;20082;-71
2021/12/19 07:25:14;;;;;;;5.45;4.43;;;9.70;99.90;;;9.83;95.75;103315.19;4995292;28;20042;-71
2021/12/19 07:27:42;;;;;;;5.07;4.17;;;9.70;99.90;;;9.94;95.81;103313.84;4995255;28;20042;-71
2021/12/19 07:30:12;;;;;;;4.10;3.70;;;9.80;99.90;;;9.97;95.19;103312.22;4995123;28;20046;-71
2021/12/19 07:32:41;;;;;;;4.40;4.00;;;9.80;99.90;;;9.69;95.21;103303.19;4995272;28;20113;-70
2021/12/19 07:35:25;;;;;;;4.47;4.18;;;9.60;99.90;;;9.49;96.38;103305.06;4995870;28;20050;-71
2021/12/19 07:37:55;;;;;;;4.95;4.40;;;9.40;99.90;;;9.24;97.56;103298.75;4994993;28;20153;-70
2021/12/19 07:40:28;;;;;;;4.43;4.13;;;9.20;99.90;;;9.38;97.50;103300.19;4995320;28;20050;-70
2021/12/19 07:42:58;;;;;;;4.32;3.88;;;9.20;99.90;;;9.36;98.33;103296.59;4995004;28;20068;-70
2021/12/19 07:45:27;;;;;;;4.45;4.05;;;9.20;99.90;;;9.68;97.50;103294.34;4977675;28;20046;-70
2021/12/19 07:47:56;;;;;;;4.80;4.40;;;9.40;99.90;;;9.72;96.93;103301.56;4994826;28;20042;-71
2021/12/19 07:50:24;;;;;;;4.97;4.00;;;9.50;99.90;;;9.49;96.62;103257.50;4994805;28;20049;-70
2021/12/19 07:52:54;;;;;;;5.07;3.67;;;9.60;99.90;;;9.85;96.53;103308.22;4994679;28;20104;-70
2021/12/19 07:55:23;;;;;;;5.07;4.63;;;9.70;99.90;;;9.92;95.71;103304.97;4994494;28;20500;-70
2021/12/19 07:57:53;;;;;;;4.50;4.10;;;9.80;99.90;;;10.02;95.58;103296.53;4994104;28;20096;-70
2021/12/19 08:00:21;;;;;;;4.78;4.30;;;9.90;99.90;;;10.09;95.12;103302.91;4994616;28;20046;-70
2021/12/19 08:02:50;;;;;;;4.60;4.25;;;9.90;99.90;;;10.04;95.01;103295.72;4994752;28;20137;-70
2021/12/19 08:05:22;;;;;;;5.50;5.00;;;9.90;99.90;;;9.85;95.38;103297.66;4994362;28;20047;-71
2021/12/19 08:07:56;;;;;;;5.18;4.65;;;9.80;99.90;;;10.08;95.14;103304.69;4993422;28;20094;-71
2021/12/19 08:13:12;;;;;;;4.82;4.35;;;9.90;99.90;;;10.25;94.86;103305.31;4994397;28;20448;-71
2021/12/19 08:15:40;;;;;;;5.70;4.27;;;10.00;99.90;;;10.08;94.16;103299.41;4994548;28;20042;-69
2021/12/19 08:18:09;;;;;;;5.40;5.00;;;10.00;99.90;;;10.19;94.69;103299.81;4994263;28;20479;-72
2021/12/19 08:20:38;;;;;;;4.95;4.55;;;10.00;99.90;;;10.24;94.03;103287.66;4994135;28;20081;-70
2021/12/19 08:23:06;;;;;;;5.63;5.13;;;10.10;99.90;;;10.20;93.65;103289.28;4994285;28;20066;-71
2021/12/19 08:25:35;;;;;;;6.07;4.70;;;10.10;99.90;;;10.05;94.62;103291.34;4994131;28;20065;-71
2021/12/19 08:28:03;;;;;;;6.07;5.20;;;9.90;99.90;;;9.99;94.85;103281.44;4993851;28;20052;-71
2021/12/19 08:30:33;;;;;;;6.57;5.97;;;9.90;99.90;;;10.22;94.60;103282.28;4993852;28;20077;-70
2021/12/19 08:33:01;;;;;;;5.55;5.05;;;10.00;99.90;;;9.99;94.10;103286.72;4992860;28;20058;-70
2021/12/19 08:35:30;;;;;;;6.70;5.43;;;9.90;99.90;;;10.18;94.88;103282.16;4994000;28;20042;-71
2021/12/19 08:37:58;;;;;;;7.63;5.72;;;10.00;99.90;;;10.24;94.27;103277.09;4994076;28;20397;-71
2021/12/19 08:40:31;;;;;;;8.07;6.05;;;10.00;99.90;;;10.34;94.05;103276.53;4994050;28;20100;-70
2021/12/19 08:43:00;;;;;;;7.43;5.90;;;10.10;99.90;;;10.37;93.96;103279.31;4994188;28;20050;-70
2021/12/19 08:45:28;;;;;;;6.38;5.78;;;10.20;99.90;;;10.15;93.95;103272.34;4994123;28;20463;-70
2021/12/19 08:47:58;;;;;;;6.90;5.85;;;10.10;99.90;;;10.26;94.50;103270.97;4993749;28;20046;-70
2021/12/19 08:50:27;;;;;;;5.82;5.22;;;10.10;99.90;;;10.32;93.84;103267.66;4994133;28;20042;-70
2021/12/19 08:52:55;;;;;;;5.57;5.00;;;10.20;99.90;;;10.43;94.01;103272.47;4993523;28;20142;-69
2021/12/19 08:55:24;;;;;;;4.78;4.38;;;10.20;99.90;;;10.46;93.35;103279.63;4993746;28;20113;-70
2021/12/19 08:57:53;;;;;;;4.97;4.38;;;10.30;99.90;;;10.34;93.35;103255.38;4993932;28;20117;-69
2021/12/19 09:00:22;;;;;;;6.28;4.57;;;10.30;99.90;;;10.38;93.17;103246.69;4993531;28;20042;-69
2021/12/19 09:02:55;;;;;;;4.93;4.43;;;10.40;99.90;;;10.57;92.95;103279.13;4993699;28;20043;-68
2021/12/19 09:05:30;;;;;;;5.00;4.60;;;10.40;99.90;;;10.68;92.82;103283.03;4992572;28;20058;-72
2021/12/19 09:07:59;;;;;;;4.43;4.07;;;10.50;99.90;;;10.76;92.66;103285.97;4993851;28;20070;-69
2021/12/19 09:10:28;;;;;;;4.20;3.90;;;10.50;99.90;;;10.72;92.37;103281.41;4993337;28;20485;-69
2021/12/19 09:12:56;;;;;;;7.55;4.38;;;10.50;99.90;;;10.77;91.93;103272.78;4992445;28;20507;-70
2021/12/19 09:15:25;;;;;;;5.20;4.68;;;10.60;99.90;;;10.77;92.09;103278.06;4993470;28;20488;-71
2021/12/19 09:17:53;;;;;;;5.97;4.82;;;10.60;99.90;;;10.70;92.06;103277.81;4993531;28;20551;-71
2021/12/19 09:20:23;;;;;;;5.30;4.80;;;10.50;99.90;;;10.31;92.38;103274.72;4993304;28;20038;-74
2021/12/19 09:22:52;;;;;;;4.97;4.53;;;10.30;99.90;;;10.18;93.22;103267.16;4993895;28;20046;-71
2021/12/19 09:25:21;;;;;;;4.15;3.85;;;10.10;99.90;;;9.80;93.18;103246.34;4993568;28;20775;-72
2021/12/19 09:27:50;;;;;;;5.75;5.20;;;9.90;99.90;;;10.13;93.74;103262.56;4993979;28;20043;-71
2021/12/19 09:30:20;;;;;;;7.20;6.53;;;10.00;99.90;;;9.99;94.15;103238.22;4993299;28;20500;-69
2021/12/19 09:32:53;;;;;;;5.88;5.07;;;9.90;99.90;;;10.21;93.88;103256.72;4993473;28;20058;-72
2021/12/19 09:35:24;;;;;;;5.57;5.07;;;10.00;99.90;;;10.33;93.65;103264.16;4993356;28;20050;-72
2021/12/19 09:37:53;;;;;;;5.18;4.68;;;10.10;99.90;;;10.32;93.42;103265.91;4992354;28;20050;-70
2021/12/19 09:40:24;;;;;;;5.43;4.97;;;10.20;99.90;;;10.37;92.93;103258.16;4993241;28;20528;-71
2021/12/19 09:43:01;;;;;;;5.35;4.85;;;10.30;99.90;;;10.44;92.91;103271.63;4993086;28;20039;-71
2021/12/19 09:45:31;;;;;;;5.35;4.90;;;10.30;99.90;;;10.52;92.79;103271.91;4993088;28;20058;-68
2021/12/19 09:48:00;;;;;;;6.50;5.93;;;10.30;99.90;;;10.52;92.50;103262.22;4993085;28;20554;-69
2021/12/19 09:50:31;;;;;;;5.55;4.72;;;10.40;99.90;;;10.55;92.58;103266.72;4993379;28;20467;-69
2021/12/19 09:53:00;;;;;;;5.38;4.80;;;10.40;99.90;;;10.57;92.64;103265.91;4993167;28;20459;-69
2021/12/19 09:55:30;;;;;;;4.70;4.30;;;10.40;99.90;;;10.53;91.81;103265.78;4993159;28;20105;-71
2021/12/19 09:58:00;;;;;;;6.03;4.85;;;10.40;99.90;;;10.64;91.87;103272.31;4993150;28;20156;-69
2021/12/19 10:00:29;;;;;;;5.65;4.38;;;10.50;99.90;;;10.55;91.56;103234.97;4992942;28;20053;-70
2021/12/19 10:02:58;;;;;;;5.68;5.03;;;10.60;99.90;;;10.63;91.15;103273.16;4992950;28;20043;-72
2021/12/19 10:05:29;;;;;;;5.25;4.75;;;10.50;99.90;;;10.72;91.10;103265.53;4995541;28;20097;-68
2021/12/19 10:08:02;;;;;;;4.55;4.15;;;10.60;99.90;;;10.67;91.04;103265.38;4996654;28;20515;-71
2021/12/19 10:10:44;;;;;;;5.05;4.55;;;10.60;99.90;;;10.77;91.10;103263.94;4995791;28;20089;-71
2021/12/19 10:13:14;;;;;;;6.38;4.97;;;10.60;99.90;;;10.72;91.13;103250.53;4996982;28;20062;-71
2021/12/19 10:15:44;;;;;;;5.75;5.22;;;10.60;99.90;;;10.84;91.06;103263.28;4997068;28;20104;-72
2021/12/19 10:18:16;;;;;;;6.95;5.95;;;10.70;99.90;;;10.83;91.13;103258.84;4996863;28;20108;-70
2021/12/19 10:20:50;;;;;;;5.60;5.07;;;10.70;99.90;;;10.85;91.01;103260.69;4996780;28;20089;-69
2021/12/19 10:23:21;;;;;;;5.97;5.40;;;10.70;99.90;;;10.80;90.78;103267.56;4996447;28;20057;-71
2021/12/19 10:26:01;;;;;;;7.63;5.05;;;10.70;99.90;;;10.78;90.33;103260.44;4996425;28;20039;-71
2021/12/19 10:28:31;;;;;;;5.95;5.35;;;10.70;99.90;;;10.84;90.50;103250.03;4979325;28;20081;-70
2021/12/19 10:31:03;;;;;;;5.50;4.85;;;10.70;99.90;;;10.80;90.07;103246.41;4995449;28;20411;-71
2021/12/19 10:33:34;;;;;;;6.57;5.70;;;10.70;99.90;;;10.87;90.44;103253.72;4996461;28;20062;-69
2021/12/19 10:36:06;;;;;;;;;;;10.70;99.90;;;10.90;90.25;103244.94;4979179;28;20097;-70
2021/12/19 10:38:37;;;;;;;5.50;4.25;;;10.70;99.90;;;10.61;90.17;103222.81;4995011;28;20391;-71
2021/12/19 10:41:13;;;;;;;6.15;4.30;;;10.60;99.90;;;10.86;90.11;103225.41;4978862;28;20472;-71
2021/12/19 10:43:56;;;;;;;4.72;4.43;;;10.70;99.90;;;10.86;89.82;103236.00;4996069;28;20058;-71
2021/12/19 10:46:29;;;;;;;4.28;3.83;;;10.70;99.90;;;10.64;90.03;103228.22;4996575;28;20096;-72
2021/12/19 10:48:58;;;;;;;3.90;3.60;;;10.50;99.90;;;10.84;89.76;103232.41;4995942;28;20046;-72
2021/12/19 10:51:38;;;;;;;4.30;3.88;;;10.60;99.90;;;10.90;89.54;103226.41;4996211;28;20050;-69
2021/12/19 10:54:09;;;;;;;7.15;3.72;;;10.70;99.90;;;10.71;89.53;103224.91;4995866;28;20125;-70
2021/12/19 10:56:40;;;;;;;;;;;10.60;99.90;;;10.85;90.03;103213.03;4996293;28;20042;-71
2021/12/19 10:59:13;;;;;;;4.65;3.80;;;10.70;99.90;;;10.61;89.56;103206.03;4995698;28;19921;-74
2021/12/19 11:01:45;;;;;;;5.43;4.13;;;10.60;99.90;;;10.59;90.92;103199.78;4978467;28;20054;-73
2021/12/19 11:04:15;;;;;;;5.90;4.28;;;10.50;99.90;;;10.48;92.20;103202.09;4995729;28;20061;-72
2021/12/19 11:06:48;;;;;;;4.85;4.28;;;10.30;99.90;;;10.67;91.56;103185.06;4995589;28;20050;-70
2021/12/19 11:09:20;;;;;;;4.82;4.43;;;10.50;99.90;;;10.76;90.72;103182.72;4995554;28;20046;-71
2021/12/19 11:11:53;;;;;;;5.35;4.63;;;10.60;99.90;;;10.83;90.93;103180.31;4994772;28;20046;-71
2021/12/19 11:14:26;;;;;;;5.35;4.70;;;10.60;99.90;;;10.90;90.45;103173.44;4995539;28;20046;-70
2021/12/19 11:16:57;;;;;;;7.95;5.38;;;10.70;99.90;;;10.68;90.05;103181.56;4995681;28;20066;-71
2021/12/19 11:19:27;;;;;;;7.15;5.57;;;10.60;99.90;;;10.67;90.80;103151.56;4995427;28;20053;-72
2021/12/19 11:22:24;;;;;;;5.97;5.28;;;10.60;99.90;;;10.97;90.53;103178.09;4995451;28;20042;-71
2021/12/19 11:24:56;;;;;;;7.97;6.30;;;10.70;99.90;;;11.01;90.21;103169.41;4995397;28;20042;-71
2021/12/19 11:27:25;;;;;;;11.48;6.65;;;10.80;99.90;;;10.98;89.54;103171.94;4995316;28;20042;-71
2021/12/19 11:29:54;;;;;;;11.20;6.00;;;10.90;99.90;;;10.75;89.35;103165.03;4995147;28;20449;-72