Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:35;;;;;;;;;;;;;;;9.39;79.28;100081.42;109533;1271;23311;-58
2022/09/10 00:03:02;;;;;;;9.40;3.80;;;;;;;9.35;79.50;100077.80;109530;1271;22458;-58
2022/09/10 00:05:28;;;;;;;5.70;3.70;;;;;;;9.31;79.91;100079.78;109570;1271;22591;-58
2022/09/10 00:07:55;;;;;;;6.50;3.70;;;;;;;9.31;80.19;100085.52;109530;1271;22485;-58
2022/09/10 00:10:22;;;;;;;7.20;3.80;;;;;;;9.28;80.26;100086.65;109589;1271;22483;-57
2022/09/10 00:12:50;;;;;;;8.30;4.00;;;;;;;9.27;80.50;100087.42;109584;1271;22566;-55
2022/09/10 00:15:16;;;;;;;5.50;3.80;;;;;;;9.25;80.85;100085.45;109463;1273;23431;-56
2022/09/10 00:17:43;;;;;;;12.40;5.70;;;;;;;9.24;80.94;100085.69;109398;1273;23187;-56
2022/09/10 00:20:10;;;;;;;5.50;4.20;;;;;;;9.21;81.19;100080.36;109582;1271;22470;-56
2022/09/10 00:22:37;;;;;;;7.30;4.00;;;;;;;9.18;81.54;100078.13;109470;1271;22582;-56
2022/09/10 00:25:04;;;;;;;7.50;4.20;;;;;;;9.16;81.82;100075.19;109551;1271;22602;-56
2022/09/10 00:27:34;;;;;;;6.70;3.90;;;;;;;9.14;82.22;100077.31;109571;1271;22514;-55
2022/09/10 00:30:02;;;;;;;5.90;3.40;;;;;;;9.11;82.44;100076.73;109646;1271;22501;-56
2022/09/10 00:32:29;;;;;;;6.20;3.50;;;;;;;9.09;82.81;100079.67;109550;1271;22530;-56
2022/09/10 00:34:55;;;;;;;6.80;3.60;;;;;;;9.06;83.16;100081.14;109554;1271;22501;-56
2022/09/10 00:37:22;;;;;;;8.90;3.80;;;;;;;9.04;83.52;100085.43;109591;1271;22436;-56
2022/09/10 00:39:49;;;;;;;5.80;3.80;;;;;;;9.03;83.75;100085.61;109366;1273;22492;-56
2022/09/10 00:42:17;;;;;;;;;;;;;;;9.02;84.14;100081.03;109560;1271;23258;-56
2022/09/10 00:44:56;;;;;;;6.70;3.70;;;;;;;8.99;84.45;100071.33;109544;1271;23437;-56
2022/09/10 00:47:29;;;;;;;5.20;3.40;;;;;;;8.97;84.78;100067.80;109504;1271;22435;-56
2022/09/10 00:50:13;;;;;;;5.00;3.40;;;;;;;8.97;85.07;100064.59;109453;1272;22526;-59
2022/09/10 00:52:39;;;;;;;5.20;3.40;;;;;;;8.97;85.43;100058.16;109306;1273;22551;-57
2022/09/10 00:55:06;;;;;;;;;;;;;;;8.97;85.63;100060.17;109587;1271;23522;-56
2022/09/10 00:57:33;;;;;;;5.30;3.50;;;;;;;8.94;86.00;100059.95;109407;1272;22463;-57
2022/09/10 01:00:06;;;;;;;7.10;3.70;;;;;;;8.92;86.08;100055.23;109521;1271;23727;-58
2022/09/10 01:02:33;;;;;;;5.90;3.50;;;;;;;8.91;86.41;100060.77;109562;1273;22459;-57
2022/09/10 01:05:00;;;;;;;;;;;;;;;8.91;86.57;100057.60;109404;1273;22647;-58
2022/09/10 01:07:28;;;;;;;5.90;3.90;;;;;;;8.91;86.60;100055.55;109584;1271;22430;-58
2022/09/10 01:09:56;;;;;;;5.90;3.20;;;;;;;8.91;86.89;100053.96;109276;1273;22505;-58
2022/09/10 01:12:32;;;;;;;5.90;3.80;;;;;;;8.91;86.92;100055.38;109322;1273;23213;-57
2022/09/10 01:15:39;;;;;;;4.90;3.20;;;;;;;8.92;87.02;100056.59;109512;1271;22537;-57
2022/09/10 01:18:16;;;;;;;11.90;3.70;;;;;;;8.92;87.14;100052.86;109472;1271;22718;-58
2022/09/10 01:21:05;;;;;;;7.00;3.30;;;;;;;8.93;87.26;100053.14;109404;1273;22557;-58
2022/09/10 01:24:04;;;;;;;7.60;3.30;;;;;;;8.93;87.31;100052.23;109450;1271;22577;-58
2022/09/10 01:26:57;;;;;;;5.10;3.10;;;;;;;8.95;87.57;100054.10;109433;1271;22438;-57
2022/09/10 01:29:35;;;;;;;5.20;3.40;;;;;;;8.95;87.55;100057.47;109474;1271;22475;-57
2022/09/10 01:32:04;;;;;;;4.60;3.00;;;;;;;8.95;87.82;100057.63;109376;1271;22468;-57
2022/09/10 01:34:40;;;;;;;5.20;3.00;;;;;;;8.96;87.90;100060.14;109497;1271;23476;-57
2022/09/10 01:37:10;;;;;;;5.10;3.40;;;;;;;8.97;87.99;100059.24;109316;1273;23074;-58
2022/09/10 01:39:37;;;;;;;5.50;4.00;;;;;;;8.98;88.01;100059.23;109503;1271;23180;-62
2022/09/10 01:42:05;;;;;;;7.30;3.70;;;;;;;8.99;88.14;100060.17;109287;1272;22457;-61
2022/09/10 01:44:47;;;;;;;5.00;2.90;;;;;;;8.99;88.29;100057.15;109313;1273;22499;-61
2022/09/10 01:47:58;;;;;;;6.30;3.70;;;;;;;9.00;88.30;100048.74;109491;1271;22457;-61
2022/09/10 01:50:38;;;;;;;5.40;3.20;;;;;;;9.00;88.52;100053.30;109504;1273;22410;-61
2022/09/10 01:53:35;;;;;;;5.80;3.20;;;;;;;8.99;88.63;100049.89;109504;1273;22493;-62
2022/09/10 01:56:19;;;;;;;5.70;3.10;;;;;;;8.98;88.68;100042.48;109404;1272;22293;-61
2022/09/10 01:58:47;;;;;;;5.00;2.80;;;;;;;8.99;88.88;100045.49;109506;1274;22469;-61
2022/09/10 02:01:28;;;;;;;5.20;3.00;;;;;;;8.99;89.07;100046.80;109464;1272;22447;-62
2022/09/10 02:03:58;;;;;;;6.40;3.00;;;;;;;8.99;89.17;100040.39;109299;1274;22527;-62
2022/09/10 02:06:28;;;;;;;4.30;3.00;;;;;;;8.99;89.32;100028.86;109364;1273;22395;-61
2022/09/10 02:08:57;;;;;;;5.90;3.30;;;;;;;8.98;89.42;100029.62;109313;1274;22438;-62
2022/09/10 02:11:24;;;;;;;6.30;3.10;;;;;;;8.99;89.58;100027.94;109291;1274;23301;-62
2022/09/10 02:13:52;;;;;;;3.90;2.70;;;;;;;9.00;89.75;100024.61;109515;1273;22554;-62
2022/09/10 02:16:36;;;;;;;4.20;2.80;;;;;;;9.00;89.87;100019.92;109346;1274;22568;-61
2022/09/10 02:19:03;;;;;;;3.90;3.00;;;;;;;9.01;89.99;100017.40;109492;1274;23958;-61
2022/09/10 02:21:31;;;;;;;;;;;;;;;9.00;90.03;100013.79;109389;1274;22592;-62
2022/09/10 02:24:04;;;;;;;5.60;3.80;;;;;;;8.99;90.28;100007.14;109565;1272;22560;-62
2022/09/10 02:26:32;;;;;;;5.00;2.80;;;;;;;8.99;90.44;100007.28;109514;1272;22473;-62
2022/09/10 02:29:00;;;;;;;5.90;3.60;;;;;;;8.98;90.50;100006.50;109356;1274;23135;-62
2022/09/10 02:31:27;;;;;;;4.30;2.70;;;;;;;8.99;90.66;100001.59;109558;1273;22468;-62
2022/09/10 02:33:54;;;;;;;;;;;;;;;8.99;90.72;99997.36;109572;1272;22538;-61
2022/09/10 02:36:24;;;;;;;6.30;3.50;;;;;;;8.98;90.77;99998.80;109511;1274;22458;-62
2022/09/10 02:38:52;;;;;;;5.90;3.20;;;;;;;8.98;91.03;99993.78;109513;1273;22554;-62
2022/09/10 02:41:20;;;;;;;5.00;3.40;;;;;;;8.99;91.14;99992.65;109491;1272;23142;-61
2022/09/10 02:43:47;;;;;;;4.70;2.90;;;;;;;8.98;91.22;99987.32;109515;1273;22453;-62
2022/09/10 02:46:14;;;;;;;3.70;2.90;;;;;;;8.98;91.39;99986.73;109400;1274;22442;-62
2022/09/10 02:48:41;;;;;;;;;;;;;;;8.99;91.41;99983.87;109547;1272;23394;-61
2022/09/10 02:51:08;;;;;;;4.50;3.50;;;;;;;8.99;91.64;99984.36;109484;1274;22467;-61
2022/09/10 02:53:35;;;;;;;3.50;2.80;;;;;;;8.99;91.69;99977.39;109455;1272;22415;-61
2022/09/10 02:56:03;;;;;;;5.20;2.90;;;;;;;9.00;91.81;99975.90;109343;1272;23112;-62
2022/09/10 02:58:30;;;;;;;4.50;3.50;;;;;;;9.01;91.89;99973.77;109526;1272;22242;-62
2022/09/10 03:01:07;;;;;;;3.20;2.60;;;;;;;9.02;92.02;99967.05;109339;1273;22450;-62
2022/09/10 03:03:35;;;;;;;3.10;2.30;;;;;;;9.02;92.14;99961.39;109470;1273;22456;-61
2022/09/10 03:06:03;;;;;;;5.20;2.70;;;;;;;9.03;92.34;99961.47;109454;1273;22497;-61
2022/09/10 03:08:30;;;;;;;4.40;2.90;;;;;;;9.03;92.32;99958.76;109515;1273;23600;-61
2022/09/10 03:10:58;;;;;;;6.80;3.10;;;;;;;9.03;92.39;99959.30;109386;1273;22515;-62
2022/09/10 03:13:26;;;;;;;3.50;2.80;;;;;;;9.03;92.63;99958.20;109451;1272;22532;-61
2022/09/10 03:15:54;;;;;;;5.90;3.00;;;;;;;9.05;92.64;99958.59;109346;1273;22538;-62
2022/09/10 03:18:23;;;;;;;4.10;3.00;;;;;;;9.06;92.86;99955.52;109512;1273;22462;-63
2022/09/10 03:20:51;;;;;;;4.30;2.90;;;;;;;9.08;92.95;99953.49;109446;1271;22416;-63
2022/09/10 03:23:18;;;;;;;6.50;3.00;;;;;;;9.09;93.07;99959.33;109503;1273;22480;-62
2022/09/10 03:25:45;;;;;;;3.70;2.80;;;;;;;9.10;93.15;99959.06;109433;1273;22439;-62
2022/09/10 03:28:16;;;;;;;3.20;2.60;;;;;;;9.11;93.23;99956.86;109513;1273;22562;-63
2022/09/10 03:30:43;;;;;;;4.20;2.90;;;;;;;9.12;93.23;99959.27;109325;1273;22472;-63
2022/09/10 03:33:10;;;;;;;3.60;2.60;;;;;;;9.14;93.39;99959.09;109357;1273;22544;-63
2022/09/10 03:35:39;;;;;;;3.10;2.50;;;;;;;9.15;93.44;99958.42;109440;1273;23166;-62
2022/09/10 03:38:05;;;;;;;;;;;;;;;9.18;93.60;99959.73;109409;1273;22484;-62
2022/09/10 03:40:33;;;;;;;3.50;2.40;;;;;;;9.18;93.55;99961.05;109558;1273;22258;-57
2022/09/10 03:43:00;;;;;;;4.00;3.10;;;;;;;9.19;93.66;99957.27;109467;1272;22406;-58
2022/09/10 03:45:29;;;;;;;3.80;2.60;;;;;;;9.20;93.64;99959.14;109459;1273;22520;-57
2022/09/10 03:47:57;;;;;;;2.80;2.50;;;;;;;9.22;93.72;99955.91;109456;1272;22427;-58
2022/09/10 03:50:23;;;;;;;;;;;;;;;9.23;93.82;99956.26;109548;1271;22592;-58
2022/09/10 03:52:50;;;;;;;3.50;2.40;;;;;;;9.25;93.89;99957.32;109441;1271;23186;-58
2022/09/10 03:55:18;;;;;;;4.40;2.70;;;;;;;9.25;93.91;99951.55;109461;1271;22415;-57
2022/09/10 03:57:45;;;;;;;3.70;2.30;;;;;;;9.25;93.90;99958.03;109475;1271;22434;-58
2022/09/10 04:00:13;;;;;;;4.50;3.00;;;;;;;9.26;94.02;99954.34;109298;1273;22430;-58
2022/09/10 04:02:45;;;;;;;5.80;2.70;;;;;;;9.26;94.03;99949.73;109432;1273;22538;-56
2022/09/10 04:05:12;;;;;;;4.10;2.40;;;;;;;9.27;94.07;99940.60;109547;1271;22423;-55
2022/09/10 04:07:39;;;;;;;;;;;;;;;9.26;94.16;99939.44;109417;1273;22605;-57
2022/09/10 04:10:06;;;;;;;4.70;2.80;;;;;;;9.26;94.30;99939.40;109472;1271;23246;-57
2022/09/10 04:12:33;;;;;;;3.60;2.90;;;;;;;9.26;94.35;99941.90;109472;1271;22315;-57
2022/09/10 04:15:03;;;;;;;4.20;2.50;;;;;;;9.27;94.40;99944.48;109464;1272;22680;-57
2022/09/10 04:17:30;;;;;;;4.40;2.70;;;;;;;9.27;94.52;99936.98;109456;1271;22477;-57
2022/09/10 04:19:57;;;;;;;5.00;3.00;;;;;;;9.28;94.47;99938.58;109325;1273;22531;-57
2022/09/10 04:22:24;;;;;;;;;;;;;;;9.30;94.59;99937.41;109457;1271;23168;-57
2022/09/10 04:24:51;;;;;;;3.60;2.60;;;;;;;9.30;94.66;99931.92;109483;1271;22454;-57
2022/09/10 04:27:17;;;;;;;;;;;;;;;9.30;94.81;99927.95;109526;1271;22474;-58
2022/09/10 04:29:45;;;;;;;3.20;2.40;;;;;;;9.30;94.78;99930.13;109457;1271;22450;-57
2022/09/10 04:32:11;;;;;;;3.00;2.30;;;;;;;9.30;94.97;99930.91;109453;1271;22417;-58
2022/09/10 04:34:38;;;;;;;;;;;;;;;9.31;95.00;99931.91;109563;1271;23051;-57
2022/09/10 04:37:05;;;;;;;3.00;2.50;;;;;;;9.31;95.06;99925.92;109464;1271;23401;-57
2022/09/10 04:39:32;;;;;;;4.00;2.70;;;;;;;9.31;95.16;99922.29;108719;1273;26173;-57
2022/09/10 04:41:59;;;;;;;5.20;2.70;;;;;;;9.32;95.20;99920.77;105405;1272;24438;-59
2022/09/10 04:44:28;;;;;;;4.40;2.70;;;;;;;9.32;95.20;99917.46;109503;1271;22460;-58
2022/09/10 04:46:55;;;;;;;2.80;2.20;;;;;;;9.33;95.41;99915.90;109531;1271;23312;-57
2022/09/10 04:49:24;;;;;;;3.30;2.00;;;;;;;9.33;95.36;99906.93;109392;1271;22601;-58
2022/09/10 04:51:51;;;;;;;2.80;2.60;;;;;;;9.32;95.40;99911.98;109364;1273;22425;-59
2022/09/10 04:54:18;;;;;;;3.70;2.50;;;;;;;9.32;95.39;99917.63;109452;1271;22485;-58
2022/09/10 04:56:46;;;;;;;2.70;2.20;;;;;;;9.32;95.47;99918.12;109553;1271;22302;-58
2022/09/10 04:59:12;;;;;;;4.30;2.50;;;;;;;9.33;95.44;99912.09;109504;1271;22447;-58
2022/09/10 05:01:41;;;;;;;2.50;1.80;;;;;;;9.34;95.62;99918.17;109481;1271;22665;-58
2022/09/10 05:04:08;;;;;;;4.10;2.70;;;;;;;9.34;95.55;99916.91;109499;1271;22463;-58
2022/09/10 05:06:36;;;;;;;3.20;2.20;;;;;;;9.34;95.57;99920.55;109442;1272;22433;-58
2022/09/10 05:09:05;;;;;;;3.70;2.40;;;;;;;9.35;95.64;99913.44;109447;1271;23196;-58
2022/09/10 05:11:32;;;;;;;3.70;2.30;;;;;;;9.36;95.63;99911.23;109402;1273;23023;-58
2022/09/10 05:13:59;;;;;;;3.00;2.00;;;;;;;9.37;95.69;99907.66;109462;1273;22609;-59
2022/09/10 05:16:27;;;;;;;2.50;2.00;;;;;;;9.37;95.58;99910.98;109412;1273;22478;-58
2022/09/10 05:18:55;;;;;;;;;;;;;;;9.36;95.57;99906.25;109471;1272;23510;-58
2022/09/10 05:21:23;;;;;;;2.70;2.50;;;;;;;9.35;95.52;99905.84;109445;1273;22489;-58
2022/09/10 05:23:51;;;;;;;2.10;1.60;;;;;;;9.34;95.56;99906.36;109479;1271;22460;-58
2022/09/10 05:26:18;;;;;;;;;;;;;;;9.33;95.62;99905.42;109362;1272;23303;-58
2022/09/10 05:28:46;;;;;;;2.80;2.10;;;;;;;9.34;95.66;99907.23;109414;1273;22425;-57
2022/09/10 05:31:16;;;;;;;2.90;2.30;;;;;;;9.34;95.62;99906.20;109392;1273;22443;-57
2022/09/10 05:33:43;;;;;;;2.90;2.10;;;;;;;9.34;95.68;99905.59;109343;1273;22927;-57
2022/09/10 05:36:11;;;;;;;3.00;2.60;;;;;;;9.33;95.76;99901.70;109471;1271;22470;-57
2022/09/10 05:38:39;;;;;;;2.60;2.10;;;;;;;9.33;95.76;99902.67;109446;1273;22541;-57
2022/09/10 05:41:10;;;;;;;3.00;2.40;;;;;;;9.32;95.76;99902.52;109423;1273;22445;-57
2022/09/10 05:43:40;;;;;;;3.50;2.40;;;;;;;9.32;95.71;99900.39;109478;1272;22418;-57
2022/09/10 05:46:09;;;;;;;3.00;2.50;;;;;;;9.31;95.71;99903.20;109480;1273;23217;-58
2022/09/10 05:48:37;;;;;;;3.40;2.90;;;;;;;9.32;95.81;99906.30;109576;1271;22656;-57
2022/09/10 05:51:08;;;;;;;3.10;2.50;;;;;;;9.31;95.78;99907.86;109477;1271;23132;-57
2022/09/10 05:53:37;;;;;;;3.50;2.20;;;;;;;9.29;95.68;99906.73;109474;1273;22766;-57
2022/09/10 05:56:05;;;;;;;3.00;2.20;;;;;;;9.27;95.81;99910.10;109438;1273;22431;-57
2022/09/10 05:58:33;;;;;;;2.40;2.20;;;;;;;9.26;95.80;99911.00;109407;1273;22492;-58
2022/09/10 06:01:00;;;;;;;;;;;;;;;9.25;95.90;99919.00;109398;1273;22917;-58
2022/09/10 06:03:27;;;;;;;2.90;2.60;;;;;;;9.26;95.82;99916.98;109464;1273;22656;-58
2022/09/10 06:08:56;;;;;;;3.40;2.70;;;;;;;9.23;95.72;99911.99;102086;1309;545203;-57
2022/09/10 06:11:38;;;;;;;2.80;2.50;;;;;;;9.19;95.68;99916.71;104257;1286;22596;-58
2022/09/10 06:14:05;;;;;;;2.90;2.40;;;;;;;9.18;95.71;99917.88;104152;1286;22619;-58
2022/09/10 06:16:32;;;;;;;5.80;2.50;;;;;;;9.15;95.66;99917.15;104362;1283;25432;-57
2022/09/10 06:19:01;;;;;;;3.20;2.30;;;;;;;9.14;95.83;99916.89;108573;1283;22487;-57
2022/09/10 06:21:28;;;;;;;3.80;2.70;;;;;;;9.13;95.88;99919.54;107392;1282;1452530;-57
2022/09/10 06:23:56;;;;;;;5.50;2.30;;;;;;;9.13;96.01;99918.67;108646;1280;22472;-58
2022/09/10 06:26:24;;;;;;;2.70;2.30;;;;;;;9.10;95.94;99917.52;108657;1279;22531;-58
2022/09/10 06:28:55;;;;;;;2.80;2.40;;;;;;;9.09;95.97;99917.30;108670;1279;22494;-58
2022/09/10 06:31:22;;;;;;;3.60;2.50;;;;;;;9.08;95.98;99917.17;108663;1279;23661;-58
2022/09/10 06:33:50;;;;;;;3.30;2.50;;;;;;;9.08;96.05;99912.05;108638;1279;22902;-58
2022/09/10 06:36:19;;;;;;;3.30;2.50;;;;;;;9.07;96.08;99908.50;109082;1276;23275;-58
2022/09/10 06:38:48;;;;;;;2.90;2.30;;;;;;;9.08;96.14;99905.98;109135;1276;22452;-58
2022/09/10 06:41:16;;;;;;;3.00;2.70;;;;;;;9.07;96.08;99908.41;109164;1276;22461;-58
2022/09/10 06:43:50;;;;;;;4.30;3.10;;;;;;;9.08;96.12;99907.16;109146;1276;22451;-57
2022/09/10 06:46:41;;;;;;;4.30;3.20;;;;;;;9.06;96.08;99900.27;109166;1276;22523;-58
2022/09/10 06:49:30;;;;;;;4.00;3.00;;;;;;;9.04;96.07;99898.32;109136;1276;22553;-58
2022/09/10 06:51:56;;;;;;;4.10;3.30;;;;;;;9.03;96.11;99900.85;109134;1276;23194;-58
2022/09/10 06:54:25;;;;;;;3.50;2.90;;;;;;;9.00;96.13;99896.83;108969;1277;22553;-58
2022/09/10 06:56:53;;;;;;;4.30;3.50;;;;;;;9.00;96.25;99899.64;109246;1276;23362;-58
2022/09/10 06:59:20;;;;;;;4.50;3.30;;;;;;;8.99;96.29;99895.60;109272;1276;22445;-58
2022/09/10 07:01:48;;;;;;;5.20;3.60;;;;;;;8.99;96.33;99897.06;109200;1276;23159;-58
2022/09/10 07:04:16;;;;;;;3.50;3.20;;;;;;;8.98;96.31;99902.05;109144;1277;22482;-58
2022/09/10 07:06:44;;;;;;;;;;;;;;;8.99;96.32;99900.96;109315;1275;22622;-59
2022/09/10 07:09:14;;;;;;;3.80;3.40;;;;;;;8.99;96.41;99900.05;109241;1276;22423;-58
2022/09/10 07:12:01;;;;;;;3.90;3.10;;;;;;;8.98;96.49;99899.16;109273;1276;23321;-59
2022/09/10 07:14:32;;;;;;;4.00;3.60;;;;;;;8.97;96.44;99904.58;109157;1275;22728;-59
2022/09/10 07:17:01;;;;;;;4.40;3.40;;;;;;;8.96;96.34;99899.38;109185;1276;22451;-59
2022/09/10 07:19:30;;;;;;;5.40;4.10;;;;;;;8.94;96.31;99906.36;109171;1275;22451;-58
2022/09/10 07:21:58;;;;;;;4.70;4.20;;;;;;;8.95;96.40;99907.45;109059;1276;22556;-58
2022/09/10 07:24:24;;;;;;;4.20;3.80;;;;;;;8.95;96.50;99907.95;109293;1276;22616;-58
2022/09/10 07:27:03;;;;;;;5.40;4.40;;;;;;;8.94;96.38;99908.00;109134;1276;22516;-58
2022/09/10 07:29:29;;;;;;;4.90;4.40;;;;;;;8.93;96.29;99902.00;109100;1276;22688;-57
2022/09/10 07:31:57;;;;;;;4.90;4.30;;;;;;;8.92;96.27;99906.91;109273;1276;22441;-58
2022/09/10 07:34:24;;;;;;;;;;;;;;;8.90;96.20;99907.24;109336;1276;22669;-58
2022/09/10 07:36:51;;;;;;;6.70;4.50;;;;;;;8.88;96.20;99904.77;109095;1276;22469;-58
2022/09/10 07:39:19;;;;;;;5.60;5.00;;;;;;;8.86;96.28;99900.86;109069;1276;22462;-58
2022/09/10 07:41:52;;;;;;;5.60;4.20;;;;;;;8.85;96.40;99897.69;109066;1276;23267;-58
2022/09/10 07:44:23;;;;;;;5.10;4.60;;;;;;;8.85;96.44;99895.19;109105;1276;23079;-58
2022/09/10 07:46:50;;;;;;;;;;;;;;;8.86;96.66;99898.48;109300;1276;22529;-58
2022/09/10 07:49:19;;;;;;;5.20;4.60;;;;;;;8.86;96.53;99902.66;109029;1276;23241;-58
2022/09/10 07:51:47;;;;;;;7.80;4.70;;;;;;;8.85;96.55;99899.58;109242;1276;22464;-58
2022/09/10 07:54:16;;;;;;;5.50;4.90;;;;;;;8.84;96.57;99901.40;109123;1274;22479;-58
2022/09/10 07:56:48;;;;;;;5.50;5.00;;;;;;;8.83;96.63;99903.41;109240;1276;22462;-59
2022/09/10 07:59:15;;;;;;;;;;;;;;;8.83;96.76;99894.98;109230;1277;22678;-58
2022/09/10 08:01:48;;;;;;;7.40;5.40;;;;;;;8.81;96.63;99895.73;109076;1276;22470;-59
2022/09/10 08:04:17;;;;;;;7.20;5.10;;;;;;;8.79;96.63;99888.76;109082;1277;22452;-59
2022/09/10 08:06:44;;;;;;;;;;;;;;;8.77;96.62;99885.17;109117;1276;23192;-58
2022/09/10 08:09:13;;;;;;;7.20;5.00;;;;;;;8.74;96.61;99887.77;109074;1276;22594;-58
2022/09/10 08:11:45;;;;;;;6.50;5.80;;;;;;;8.72;96.81;99889.84;109048;1276;22488;-59
2022/09/10 08:14:14;;;;;;;6.00;5.40;;;;;;;8.75;96.85;99892.01;109234;1276;22422;-58
2022/09/10 08:16:41;;;;;;;6.10;5.30;;;;;;;8.75;97.03;99891.00;109087;1275;22820;-58
2022/09/10 08:19:12;;;;;;;7.10;5.20;;;;;;;8.75;96.83;99886.98;109132;1276;22464;-58
2022/09/10 08:21:39;;;;;;;6.10;5.50;;;;;;;8.75;96.85;99884.52;109081;1276;23340;-58
2022/09/10 08:24:07;;;;;;;5.60;5.00;;;;;;;8.73;96.88;99885.73;109294;1275;22490;-58
2022/09/10 08:26:34;;;;;;;7.60;6.20;;;;;;;8.73;96.88;99885.85;109132;1276;22585;-58
2022/09/10 08:29:03;;;;;;;8.40;5.30;;;;;;;8.74;96.96;99886.08;109002;1276;22552;-58
2022/09/10 08:31:29;;;;;;;7.10;6.30;;;;;;;8.75;96.97;99880.80;109158;1276;22499;-58
2022/09/10 08:34:04;;;;;;;6.60;5.60;;;;;;;8.76;97.03;99878.91;109202;1276;22428;-58
2022/09/10 08:36:32;;;;;;;10.10;5.60;;;;;;;8.75;96.87;99879.30;109076;1276;23251;-58
2022/09/10 08:39:00;;;;;;;7.00;5.50;;;;;;;8.73;96.77;99869.86;109133;1276;22431;-58
2022/09/10 08:41:40;;;;;;;7.30;6.30;;;;;;;8.69;96.52;99866.52;109303;1275;22712;-58
2022/09/10 08:44:19;;;;;;;7.90;5.60;;;;;;;8.68;96.71;99865.13;109087;1276;22544;-58
2022/09/10 08:46:49;;;;;;;8.50;6.40;;;;;;;8.69;96.77;99854.70;109096;1276;22600;-58
2022/09/10 08:49:28;;;;;;;7.10;5.80;;;;;;;8.68;96.65;99858.05;108826;1277;22550;-58
2022/09/10 08:52:02;;;;;;;10.10;5.80;;;;;;;8.67;96.82;99861.63;109301;1275;22471;-59
2022/09/10 08:54:53;;;;;;;7.70;6.70;;;;;;;8.67;96.92;99859.78;109087;1276;22473;-59
2022/09/10 08:57:47;;;;;;;7.60;6.70;;;;;;;8.70;97.04;99854.02;108896;1276;22439;-59
2022/09/10 09:00:19;;;;;;;8.90;6.70;;;;;;;8.71;96.97;99857.38;109095;1276;22412;-59
2022/09/10 09:02:55;;;;;;;7.80;6.00;;;;;;;8.73;97.13;99852.80;108801;1276;22430;-59
2022/09/10 09:05:23;;;;;;;9.30;6.40;;;;;;;8.74;97.09;99856.29;109288;1276;22474;-57
2022/09/10 09:07:51;;;;;;;6.30;5.70;;;;;;;8.74;97.03;99858.09;108985;1276;22236;-58
2022/09/10 09:10:19;;;;;;;;;;;;;;;8.73;97.02;99853.24;109090;1277;22914;-57
2022/09/10 09:13:10;;;;;;;7.50;5.80;;;;;;;8.74;97.12;99848.38;109090;1276;22469;-57
2022/09/10 09:15:50;;;;;;;7.80;6.50;;;;;;;8.76;97.11;99851.07;109071;1274;22450;-58
2022/09/10 09:18:22;;;;;;;6.90;6.10;;;;;;;8.77;97.14;99850.55;108903;1274;22545;-58
2022/09/10 09:20:51;;;;;;;7.70;6.30;;;;;;;8.77;97.03;99848.99;109028;1274;22417;-58
2022/09/10 09:23:18;;;;;;;6.90;6.30;;;;;;;8.79;97.25;99850.18;109024;1276;22409;-58
2022/09/10 09:25:48;;;;;;;8.10;7.00;;;;;;;8.82;97.23;99847.84;109054;1276;22447;-58
2022/09/10 09:28:32;;;;;;;7.60;6.10;;;;;;;8.83;97.15;99851.22;109052;1274;22438;-58
2022/09/10 09:31:04;;;;;;;7.60;6.00;;;;;;;8.84;97.15;99850.15;109039;1274;22518;-59
2022/09/10 09:33:35;;;;;;;8.30;6.50;;;;;;;8.86;97.14;99850.15;108902;1277;22458;-58
2022/09/10 09:36:02;;;;;;;;;;;;;;;8.86;97.02;99844.73;108856;1276;23566;-58
2022/09/10 09:38:37;;;;;;;6.80;6.10;;;;;;;8.85;97.07;99842.20;109003;1274;22521;-59
2022/09/10 09:41:27;;;;;;;9.50;6.80;;;;;;;8.84;97.06;99848.27;108929;1274;22444;-59
2022/09/10 09:44:03;;;;;;;8.30;6.40;;;;;;;8.84;97.04;99843.09;109066;1274;22452;-59
2022/09/10 09:46:30;;;;;;;8.00;6.80;;;;;;;8.84;97.05;99839.73;109071;1274;22490;-58
2022/09/10 09:48:58;;;;;;;7.20;6.50;;;;;;;8.85;97.19;99839.70;109065;1276;22460;-57
2022/09/10 09:51:29;;;;;;;7.30;6.50;;;;;;;8.86;97.17;99840.87;109035;1277;22982;-59
2022/09/10 09:53:57;;;;;;;7.90;6.40;;;;;;;8.86;97.20;99841.46;109220;1274;22450;-58
2022/09/10 09:56:45;;;;;;;6.90;6.20;;;;;;;8.87;97.11;99842.23;109224;1276;22462;-59
2022/09/10 09:59:24;;;;;;;9.90;6.60;;;;;;;8.88;97.25;99834.70;109278;1274;22461;-58
2022/09/10 10:01:51;;;;;;;7.50;6.20;;;;;;;8.88;97.33;99832.16;109222;1274;22460;-57
2022/09/10 10:04:18;;;;;;;;;;;;;;;8.90;97.58;99824.16;109070;1274;22494;-58
2022/09/10 10:06:46;;;;;;;7.80;6.90;;;;;;;8.93;97.54;99817.86;109114;1277;22466;-58
2022/09/10 10:09:24;;;;;;;7.10;6.20;;;;;;;8.94;97.73;99814.67;109215;1275;22455;-58
2022/09/10 10:12:03;;;;;;;6.80;5.70;;;;;;;8.96;97.73;99814.26;109032;1277;22481;-57
2022/09/10 10:14:38;;;;;;;9.40;6.10;;;;;;;8.97;97.69;99815.16;108854;1277;22448;-58
2022/09/10 10:17:23;;;;;;;8.30;6.30;;;;;;;8.98;97.80;99814.96;109253;1274;23306;-58
2022/09/10 10:19:57;;;;;;;9.50;6.30;;;;;;;8.99;97.81;99809.59;109314;1274;23344;-58
2022/09/10 10:22:25;;;;;;;6.40;5.80;;;;;;;9.01;97.92;99806.17;109260;1276;23352;-58
2022/09/10 10:24:52;;;;;;;6.60;5.50;;;;;;;9.02;97.94;99799.63;109071;1276;22690;-58
2022/09/10 10:27:36;;;;;;;6.20;5.00;;;;;;;9.03;97.91;99793.93;109201;1274;22335;-58
2022/09/10 10:30:15;;;;;;;5.50;5.00;;;;;;;9.03;97.97;99797.14;109203;1274;22391;-57
2022/09/10 10:32:47;;;;;;;6.60;5.70;;;;;;;9.04;98.00;99796.08;109260;1274;23115;-58
2022/09/10 10:35:26;;;;;;;7.90;5.50;;;;;;;9.06;98.10;99790.91;109039;1276;23366;-58
2022/09/10 10:38:13;;;;;;;5.90;5.30;;;;;;;9.06;98.07;99787.88;109211;1275;23226;-58
2022/09/10 10:40:44;;;;;;;7.50;5.70;;;;;;;9.08;98.11;99784.96;109137;1276;22460;-59
2022/09/10 10:43:26;;;;;;;6.20;5.00;;;;;;;9.09;98.17;99780.14;109108;1274;23156;-59
2022/09/10 10:46:19;;;;;;;6.00;5.00;;;;;;;9.08;98.12;99774.76;109075;1274;23256;-59
2022/09/10 10:49:19;;;;;;;5.20;4.70;;;;;;;9.08;98.13;99773.34;109176;1277;22478;-59
2022/09/10 10:52:00;;;;;;;8.40;4.90;;;;;;;9.10;98.20;99770.36;109197;1276;22514;-59
2022/09/10 10:54:30;;;;;;;6.30;4.90;;;;;;;9.09;98.16;99766.01;109133;1274;22662;-59
2022/09/10 10:57:19;;;;;;;5.80;5.20;;;;;;;9.09;98.23;99764.73;109218;1276;22516;-59
2022/09/10 11:00:16;;;;;;;6.60;5.90;;;;;;;9.10;98.34;99763.40;109186;1276;22649;-59
2022/09/10 11:03:01;;;;;;;7.80;5.80;;;;;;;9.09;98.43;99759.15;109369;1273;22501;-59
2022/09/10 11:05:31;;;;;;;9.40;6.70;;;;;;;9.10;98.40;99761.94;109478;1271;23151;-59
2022/09/10 11:07:58;;;;;;;8.50;7.60;;;;;;;9.11;98.54;99757.11;109467;1273;22474;-59
2022/09/10 11:10:32;;;;;;;9.40;8.00;;;;;;;9.12;98.61;99752.41;109304;1274;22949;-59
2022/09/10 11:13:08;;;;;;;8.70;7.50;;;;;;;9.14;98.71;99754.89;109340;1271;22459;-59
2022/09/10 11:16:01;;;;;;;8.20;7.40;;;;;;;9.15;98.81;99751.92;109482;1271;22382;-58
2022/09/10 11:18:32;;;;;;;10.00;8.00;;;;;;;9.15;98.87;99742.09;109493;1273;22450;-57
2022/09/10 11:21:01;;;;;;;11.50;8.20;;;;;;;9.17;98.88;99737.83;109439;1271;22416;-58
2022/09/10 11:23:31;;;;;;;10.00;8.80;;;;;;;9.19;99.02;99736.69;109447;1271;22483;-54
2022/09/10 11:26:17;;;;;;;10.20;9.10;;;;;;;9.21;99.13;99732.69;109246;1271;22482;-59
2022/09/10 11:29:06;;;;;;;10.10;9.00;;;;;;;9.24;99.22;99737.14;109271;1274;23216;-58
2022/09/10 11:31:39;;;;;;;11.00;8.80;;;;;;;9.25;99.23;99727.30;109349;1273;22730;-59
2022/09/10 11:34:13;;;;;;;10.60;8.70;;;;;;;9.26;99.35;99722.65;109291;1273;22452;-58
2022/09/10 11:37:04;;;;;;;10.00;8.90;;;;;;;9.27;99.28;99723.59;109444;1271;22604;-61
2022/09/10 11:39:36;;;;;;;12.50;9.70;;;;;;;9.29;99.47;99720.70;109367;1271;22270;-61
2022/09/10 11:42:17;;;;;;;11.20;9.70;;;;;;;9.31;99.41;99716.77;109357;1271;22581;-61
2022/09/10 11:44:53;;;;;;;12.80;11.50;;;;;;;9.32;99.49;99707.88;109432;1271;22464;-61
2022/09/10 11:47:23;;;;;;;14.70;12.30;;;;;;;9.35;99.73;99705.31;109507;1271;22442;-61
2022/09/10 11:49:59;;;;;;;14.30;11.90;;;;;;;9.36;99.77;99700.89;109448;1271;22416;-61
2022/09/10 11:52:28;;;;;;;16.40;13.30;;;;;;;9.38;99.86;99703.50;109513;1270;22515;-62
2022/09/10 11:54:56;;;;;;;14.50;12.90;;;;;;;9.39;99.87;99703.63;109332;1273;22234;-62
2022/09/10 11:57:30;;;;;;;14.40;12.90;;;;;;;9.40;100.00;99706.20;109441;1273;22454;-62
2022/09/10 12:00:08;;;;;;;19.30;15.00;;;;;;;9.42;99.99;99704.50;109293;1273;23367;-61