Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:11;;;;;;;24.10;3.30;;;;;;;9.72;89.59;99679.97;5055831;28;20025;-71
2021/11/01 00:04:36;;;;;;;22.80;2.97;;;;;;;9.69;89.68;99676.00;5037961;28;20021;-70
2021/11/01 00:07:01;;;;;;;21.50;3.13;;;;;;;9.69;89.48;99686.31;5037840;28;20120;-71
2021/11/01 00:09:29;;;;;;;17.38;2.85;;;;;;;9.72;89.55;99685.13;5055624;28;20072;-70
2021/11/01 00:11:56;;;;;;;20.83;2.92;;;;;;;9.69;89.28;99678.59;5055694;28;20071;-70
2021/11/01 00:14:22;;;;;;;20.48;3.03;;;;;;;9.58;89.41;99681.03;5055294;28;20434;-70
2021/11/01 00:16:48;;;;;;;16.52;2.70;;;;;;;9.60;89.37;99676.47;5055449;28;20104;-71
2021/11/01 00:19:13;;;;;;;17.85;2.88;;;;;;;9.64;89.18;99680.25;5037541;28;20115;-71
2021/11/01 00:21:38;;;;;;;24.02;2.70;;;;;;;9.60;89.26;99666.16;5034072;28;20042;-71
2021/11/01 00:24:04;;;;;;;20.08;3.00;;;;;;;9.41;89.78;99653.16;5034901;28;20036;-72
2021/11/01 00:26:29;;;;;;;12.50;3.00;;;;;;;9.59;88.81;99674.91;5035967;28;20053;-72
2021/11/01 00:28:55;;;;;;;23.83;3.05;;;;;;;9.59;88.91;99674.91;5034200;28;20013;-72
2021/11/01 00:31:20;;;;;;;20.85;3.22;;;;;;;9.58;88.81;99686.19;5035673;28;20079;-72
2021/11/01 00:33:45;;;;;;;16.88;3.55;;;;;;;9.50;88.86;99687.25;5035396;28;20021;-72
2021/11/01 00:36:11;;;;;;;12.93;2.60;;;;;;;9.55;88.99;99684.03;5035435;28;20362;-71
2021/11/01 00:38:36;;;;;;;16.40;2.60;;;;;;;9.56;88.70;99685.63;5034877;28;20149;-72
2021/11/01 00:41:02;;;;;;;16.02;2.50;;;;;;;9.55;88.62;99696.94;5033924;28;20025;-71
2021/11/01 00:43:27;;;;;;;13.95;2.47;;;;;;;9.57;88.33;99674.31;5033853;28;20029;-72
2021/11/01 00:45:52;;;;;;;17.20;2.75;;;;;;;9.50;88.67;99682.09;5033866;28;20057;-72
2021/11/01 00:48:18;;;;;;;12.73;2.58;;;;;;;9.49;88.77;99685.66;5035033;28;20032;-71
2021/11/01 00:50:45;;;;;;;15.98;2.97;;;;;;;9.47;89.04;99678.13;5033731;28;20087;-71
2021/11/01 00:53:11;;;;;;;19.30;2.80;;;;;;;9.49;88.29;99683.88;5035031;28;20025;-72
2021/11/01 00:55:57;;;;;;;14.07;2.47;;;;;;;9.56;87.90;99686.41;5034923;28;20155;-71
2021/11/01 00:58:24;;;;;;;11.43;2.50;;;;;;;9.57;87.93;99694.94;5034730;28;20034;-72
2021/11/01 01:00:50;;;;;;;16.20;3.38;;;;;;;9.60;87.52;99681.63;5034731;28;20053;-72
2021/11/01 01:03:16;;;;;;;15.32;2.60;;;;;;;9.56;87.52;99681.25;5034843;28;20029;-72
2021/11/01 01:05:43;;;;;;;20.58;3.20;;;;;;;9.54;87.08;99672.16;5034785;28;20423;-72
2021/11/01 01:08:09;;;;;;;21.20;2.70;;;;;;;9.54;86.91;99677.31;5034669;28;20456;-71
2021/11/01 01:10:34;;;;;;;15.52;2.70;;;;;;;9.53;87.76;99671.34;5034689;28;20071;-72
2021/11/01 01:12:59;;;;;;;16.77;2.45;;;;;;;9.49;86.54;99665.00;5034608;28;20396;-71
2021/11/01 01:15:26;;;;;;;15.20;2.80;;;;;;;9.53;86.68;99662.84;5034604;28;20028;-72
2021/11/01 01:17:52;;;;;;;11.55;2.03;;;;;;;9.54;86.46;99654.88;5033299;28;20026;-72
2021/11/01 01:20:20;;;;;;;17.58;2.38;;;;;;;9.45;87.07;99656.13;5039243;28;20044;-72
2021/11/01 01:22:46;;;;;;;9.02;2.00;;;;;;;9.47;86.83;99657.50;5054341;28;20032;-73
2021/11/01 01:27:46;;;;;;;15.60;2.45;;;;;;;9.48;86.30;99651.34;5054265;28;20040;-71
2021/11/01 01:30:12;;;;;;;10.35;2.38;;;;;;;9.33;86.86;99657.78;5054209;28;20025;-72
2021/11/01 01:32:38;;;;;;;18.73;2.60;;;;;;;9.39;86.15;99662.91;5054711;28;20036;-72
2021/11/01 01:35:05;;;;;;;17.65;2.80;;;;;;;9.37;86.46;99654.56;5036935;28;20029;-71
2021/11/01 01:37:31;;;;;;;10.98;2.03;;;;;;;9.36;86.32;99650.41;5053973;28;20442;-71
2021/11/01 01:39:56;;;;;;;14.45;3.08;;;;;;;9.34;86.37;99642.09;5035998;28;20025;-72
2021/11/01 01:42:22;;;;;;;12.65;2.40;;;;;;;9.25;86.51;99644.13;5036034;28;20017;-71
2021/11/01 01:44:47;;;;;;;14.48;2.42;;;;;;;9.26;86.34;99647.47;5053954;28;20534;-71
2021/11/01 01:47:12;;;;;;;11.32;2.03;;;;;;;9.21;86.75;99637.00;5053899;28;20028;-71
2021/11/01 01:49:38;;;;;;;13.30;2.03;;;;;;;9.27;85.79;99643.91;5053302;28;20035;-71
2021/11/01 01:52:05;;;;;;;15.50;2.75;;;;;;;9.26;85.93;99648.28;5053838;28;20433;-70
2021/11/01 01:54:30;;;;;;;13.63;2.72;;;;;;;9.25;86.37;99638.16;5053703;28;20025;-70
2021/11/01 01:56:55;;;;;;;13.02;2.25;;;;;;;9.18;86.17;99640.78;5053719;28;20379;-71
2021/11/01 01:59:21;;;;;;;15.75;2.63;;;;;;;9.14;86.14;99631.09;5053620;28;20032;-71
2021/11/01 02:01:48;;;;;;;9.38;1.90;;;;;;;9.19;85.62;99628.69;5036012;28;20028;-71
2021/11/01 02:04:20;;;;;;;16.48;2.92;;;;;;;9.10;86.37;99619.63;5053686;28;20107;-71
2021/11/01 02:07:13;;;;;;;15.80;2.55;;;;;;;9.10;86.35;99625.56;5035663;28;20028;-71
2021/11/01 02:10:10;;;;;;;13.65;2.40;;;;;;;9.11;86.15;99616.03;5053928;28;20051;-71
2021/11/01 02:12:46;;;;;;;13.57;2.10;;;;;;;9.16;85.25;99621.38;5054150;28;20061;-71
2021/11/01 02:15:23;;;;;;;14.98;2.65;;;;;;;9.15;85.61;99612.03;5053569;28;20025;-72
2021/11/01 02:17:50;;;;;;;13.68;2.13;;;;;;;9.12;85.56;99615.03;5035988;28;20032;-72
2021/11/01 02:20:23;;;;;;;11.88;2.20;;;;;;;9.13;85.45;99619.97;5053126;28;20075;-72
2021/11/01 02:22:54;;;;;;;15.27;2.33;;;;;;;9.17;85.47;99610.03;5053425;28;20028;-72
2021/11/01 02:25:32;;;;;;;8.70;2.00;;;;;;;9.11;85.46;99610.88;5035518;28;20040;-72
2021/11/01 02:27:58;;;;;;;11.63;2.10;;;;;;;9.07;nan;99607.13;5035478;28;20032;-72
2021/11/01 02:30:24;;;;;;;15.00;2.30;;;;;;;9.10;84.74;99612.66;5053352;28;20025;-70
2021/11/01 02:32:50;;;;;;;11.95;2.30;;;;;;;9.18;84.86;99601.34;5053346;28;20028;-72
2021/11/01 02:35:16;;;;;;;13.45;2.70;;;;;;;9.11;84.88;99603.16;5035428;28;20162;-71
2021/11/01 02:37:42;;;;;;;15.13;2.90;;;;;;;9.10;84.80;99597.19;5053251;28;20029;-71
2021/11/01 02:40:09;;;;;;;10.77;2.50;;;;;;;9.09;85.60;99592.25;5053115;28;20090;-69
2021/11/01 02:42:35;;;;;;;12.02;1.95;;;;;;;9.09;84.84;99598.22;5053224;28;20147;-72
2021/11/01 02:45:07;;;;;;;15.38;2.20;;;;;;;9.05;85.47;99615.06;5053292;28;20031;-71
2021/11/01 02:47:33;;;;;;;13.27;2.17;;;;;;;9.01;85.60;99606.97;5053244;28;20110;-71
2021/11/01 02:50:01;;;;;;;10.18;2.38;;;;;;;9.04;85.88;99616.06;5035315;28;20025;-72
2021/11/01 02:52:28;;;;;;;13.80;2.05;;;;;;;9.03;85.41;99615.28;5053238;28;20095;-70
2021/11/01 02:54:54;;;;;;;17.90;2.70;;;;;;;8.98;85.69;99612.53;5053208;28;20094;-71
2021/11/01 02:57:20;;;;;;;9.82;2.10;;;;;;;9.06;85.08;99615.84;5053187;28;20025;-71
2021/11/01 02:59:46;;;;;;;15.10;2.70;;;;;;;9.03;85.73;99617.84;5035269;28;20045;-72
2021/11/01 03:02:12;;;;;;;15.63;2.20;;;;;;;9.02;85.74;99616.25;5055897;28;20384;-70
2021/11/01 03:04:38;;;;;;;14.30;2.53;;;;;;;9.03;85.88;99623.00;5057027;28;20025;-70
2021/11/01 03:07:04;;;;;;;9.75;2.08;;;;;;;9.06;85.38;99626.16;5056988;28;20032;-71
2021/11/01 03:09:36;;;;;;;10.23;2.10;;;;;;;9.06;85.65;99615.84;5038971;28;20111;-71
2021/11/01 03:12:06;;;;;;;8.13;2.10;;;;;;;9.01;85.27;99588.13;5038955;28;20028;-70
2021/11/01 03:14:38;;;;;;;13.45;2.33;;;;;;;9.06;85.60;99618.44;5038814;28;20626;-72
2021/11/01 03:17:04;;;;;;;10.18;2.20;;;;;;;9.08;85.47;99614.66;5056815;28;20017;-72
2021/11/01 03:19:31;;;;;;;9.90;2.83;;;;;;;9.04;85.84;99611.69;5056921;28;20490;-71
2021/11/01 03:22:00;;;;;;;9.77;2.20;;;;;;;9.00;85.91;99622.59;5056553;28;20049;-72
2021/11/01 03:24:29;;;;;;;16.02;2.67;;;;;;;9.01;86.24;99601.00;5038738;28;20024;-71
2021/11/01 03:26:56;;;;;;;11.55;2.35;;;;;;;9.01;85.89;99611.31;5056562;28;20095;-71
2021/11/01 03:29:23;;;;;;;9.55;1.90;;;;;;;8.97;85.71;99608.34;5056484;28;20020;-72
2021/11/01 03:31:49;;;;;;;9.05;2.47;;;;;;;8.94;86.21;99603.59;5056454;28;20040;-72
2021/11/01 03:34:16;;;;;;;12.25;2.20;;;;;;;8.94;86.10;99621.63;5056341;28;20029;-71
2021/11/01 03:36:42;;;;;;;16.90;2.88;;;;;;;8.99;85.46;99616.66;5056398;28;20025;-71
2021/11/01 03:39:11;;;;;;;13.93;2.50;;;;;;;8.93;85.98;99621.84;5038447;28;20021;-70
2021/11/01 03:41:37;;;;;;;12.98;2.35;;;;;;;8.81;85.67;99590.78;5056269;28;20025;-71
2021/11/01 03:44:06;;;;;;;10.00;2.30;;;;;;;8.93;85.88;99603.81;5038379;28;20021;-71
2021/11/01 03:49:04;;;;;;;10.73;2.35;;;;;;;8.86;86.45;99618.50;5056493;28;20375;-71
2021/11/01 03:54:15;;;;;;;10.00;2.47;;;;;;;8.84;86.75;99617.94;5056649;28;20105;-71
2021/11/01 03:56:42;;;;;;;12.05;2.45;;;;;;;8.79;86.67;99609.00;5056502;28;20080;-70
2021/11/01 03:59:11;;;;;;;8.57;2.33;;;;;;;8.80;86.82;99609.78;5037961;28;20044;-70
2021/11/01 04:01:38;;;;;;;13.75;2.22;;;;;;;8.80;86.72;99612.38;5038007;28;20032;-70
2021/11/01 04:04:05;;;;;;;7.78;2.00;;;;;;;8.76;87.01;99601.69;5055864;28;20017;-70
2021/11/01 04:06:30;;;;;;;16.77;2.40;;;;;;;8.77;87.10;99605.06;5055796;28;20033;-71
2021/11/01 04:08:56;;;;;;;8.25;2.25;;;;;;;8.80;87.04;99609.78;5055797;28;20028;-70
2021/11/01 04:11:22;;;;;;;17.35;2.25;;;;;;;8.74;86.62;99613.97;5056188;28;20095;-71
2021/11/01 04:13:51;;;;;;;12.73;2.38;;;;;;;8.79;87.13;99609.00;5055014;28;20471;-70
2021/11/01 04:16:21;;;;;;;8.43;2.22;;;;;;;8.67;87.50;99615.78;5055618;28;20021;-71
2021/11/01 04:19:01;;;;;;;12.13;2.70;;;;;;;8.74;87.51;99618.34;5037676;28;20048;-71
2021/11/01 04:21:28;;;;;;;11.18;2.33;;;;;;;8.71;86.91;99622.09;5055404;28;20045;-71
2021/11/01 04:23:56;;;;;;;10.63;2.60;;;;;;;8.73;86.98;99614.19;5055507;28;20078;-70
2021/11/01 04:26:22;;;;;;;11.60;2.30;;;;;;;8.75;86.89;99612.22;5055460;28;20021;-72
2021/11/01 04:28:47;;;;;;;16.05;2.30;;;;;;;8.50;87.58;99583.75;5055607;28;20072;-70
2021/11/01 04:31:22;;;;;;;11.18;2.15;;;;;;;8.69;87.72;99613.81;5055432;28;20060;-71
2021/11/01 04:33:48;;;;;;;13.57;2.95;;;;;;;8.64;87.57;99610.25;5037529;28;20112;-71
2021/11/01 04:36:14;;;;;;;14.48;3.58;;;;;;;8.69;87.70;99613.81;5037389;28;20021;-71
2021/11/01 04:41:31;;;;;;;14.57;2.80;;;;;;;8.68;86.93;99608.84;5055676;28;20434;-72
2021/11/01 04:54:53;;;;;;;13.43;2.50;;;;;;;8.67;87.43;99600.34;5055437;28;20086;-71
2021/11/01 04:57:20;;;;;;;16.65;3.47;;;;;;;8.50;87.52;99596.63;5056302;28;20017;-71
2021/11/01 04:59:47;;;;;;;12.23;2.35;;;;;;;8.63;87.37;99614.63;5037722;28;20025;-70
2021/11/01 05:02:12;;;;;;;13.73;2.42;;;;;;;8.55;87.14;99596.81;5038009;28;20017;-72
2021/11/01 05:04:40;;;;;;;12.10;2.42;;;;;;;8.68;86.93;99608.84;5038135;28;20031;-72
2021/11/01 05:07:07;;;;;;;15.52;3.30;;;;;;;8.69;87.77;99615.56;5055741;28;20108;-72
2021/11/01 05:09:44;;;;;;;13.80;2.80;;;;;;;8.76;87.17;99621.50;5037199;28;20098;-71
2021/11/01 05:17:13;;;;;;;14.23;3.38;;;;;;;8.80;86.75;99608.03;5054483;28;20025;-71
2021/11/01 05:19:47;;;;;;;8.05;2.28;;;;;;;8.74;86.70;99605.47;5054397;28;20051;-71
2021/11/01 05:24:46;;;;;;;15.05;2.47;;;;;;;8.76;87.00;99621.50;5053769;28;20033;-71
2021/11/01 05:29:38;;;;;;;21.27;2.75;;;;;;;8.74;87.30;99623.50;5054651;28;20021;-72
2021/11/01 05:32:11;;;;;;;18.50;2.80;;;;;;;8.73;87.03;99619.34;5054196;28;20036;-70
2021/11/01 05:34:36;;;;;;;15.25;2.63;;;;;;;8.72;86.84;99631.44;5036336;28;20379;-71
2021/11/01 05:37:02;;;;;;;11.23;2.55;;;;;;;8.78;86.38;99635.00;5054285;28;20035;-70
2021/11/01 05:39:27;;;;;;;13.52;2.30;;;;;;;8.80;86.47;99628.66;5054331;28;20043;-70
2021/11/01 05:41:53;;;;;;;12.48;2.50;;;;;;;8.83;86.64;99627.41;5054594;28;20521;-70
2021/11/01 05:44:18;;;;;;;13.27;3.00;;;;;;;8.79;86.29;99632.19;5054086;28;20021;-70
2021/11/01 05:46:49;;;;;;;16.98;3.72;;;;;;;8.77;86.48;99621.28;5054136;28;20040;-70
2021/11/01 05:49:16;;;;;;;16.73;3.10;;;;;;;8.73;86.60;99627.06;5054308;28;20075;-71
2021/11/01 05:51:42;;;;;;;15.57;2.20;;;;;;;8.65;86.68;99628.06;5054176;28;20029;-70
2021/11/01 05:54:13;;;;;;;16.63;2.63;;;;;;;8.66;86.59;99632.25;5036251;28;20096;-71
2021/11/01 05:57:00;;;;;;;16.27;2.40;;;;;;;8.64;86.89;99646.31;5054104;28;20031;-70
2021/11/01 06:10:09;;;;;;;11.48;2.38;;;;;;;8.76;86.40;99649.84;5053988;28;20052;-72
2021/11/01 06:15:19;;;;;;;12.55;2.30;;;;;;;8.82;86.21;99651.63;5055122;28;20040;-73
2021/11/01 06:17:45;;;;;;;11.60;2.20;;;;;;;8.83;86.47;99648.03;5037397;28;20025;-73
2021/11/01 06:20:12;;;;;;;13.60;2.58;;;;;;;8.81;85.73;99647.47;5038714;28;20111;-72
2021/11/01 06:22:38;;;;;;;9.43;2.70;;;;;;;8.67;85.81;99622.72;5056942;28;20021;-72
2021/11/01 06:25:06;;;;;;;9.80;2.53;;;;;;;8.82;86.19;99657.56;5055980;28;20025;-72
2021/11/01 06:27:33;;;;;;;21.80;2.83;;;;;;;8.52;86.08;99633.28;5058133;28;20455;-76
2021/11/01 06:30:24;;;;;;;15.68;2.45;;;;;;;8.70;86.43;99666.13;5037627;28;20041;-71
2021/11/01 06:40:52;;;;;;;13.75;2.90;;;;;;;8.77;86.58;99675.38;5057459;28;20036;-72
2021/11/01 06:43:33;;;;;;;15.35;2.42;;;;;;;8.76;85.72;99673.81;5057386;28;20459;-72
2021/11/01 06:51:28;;;;;;;9.35;2.58;;;;;;;8.77;85.87;99685.69;5058458;28;20445;-72
2021/11/01 06:56:58;;;;;;;14.45;2.60;;;;;;;8.79;85.83;99686.28;5057838;28;20171;-70
2021/11/01 07:15:23;;;;;;;12.95;2.30;;;;;;;9.11;84.73;99701.06;5057201;28;20063;-72
2021/11/01 07:21:10;;;;;;;15.88;2.55;;;;;;;9.10;84.69;99689.19;5012352;28;20052;-72
2021/11/01 07:23:58;;;;;;;12.27;2.72;;;;;;;9.00;84.89;99695.53;5056147;28;20033;-72
2021/11/01 08:24:01;;;;;;;11.70;2.65;;;;;;;9.96;79.79;99717.16;5055986;28;20024;-72
2021/11/01 08:29:10;;;;;;;14.65;2.33;;;;;;;9.89;80.14;99718.97;5056871;28;20033;-71
2021/11/01 08:37:20;;;;;;;10.57;2.65;;;;;;;10.27;78.29;99720.72;5057125;28;20425;-72
2021/11/01 08:42:44;;;;;;;12.30;2.75;;;;;;;10.21;78.17;99693.91;5056441;28;20029;-71
2021/11/01 08:45:52;;;;;;;10.10;2.55;;;;;;;10.61;77.15;99730.56;5055432;28;20029;-71
2021/11/01 08:48:13;;;;;;;11.35;2.33;;;;;;;10.65;77.95;99738.72;5054917;28;20029;-72
2021/11/01 08:50:58;;;;;;;8.15;2.22;;;;;;;10.89;76.16;99731.13;5055416;28;20428;-72
2021/11/01 09:07:16;;;;;;;11.13;2.45;;;;;;;11.70;71.58;99729.97;5055378;28;20055;-71
2021/11/01 09:21:12;;;;;;;14.43;2.47;;;;;;;14.96;61.75;99719.19;5049513;28;20080;-70
2021/11/01 09:26:33;;;;;;;9.85;2.22;;;;;;;17.18;54.09;99734.59;5055769;28;20438;-72
2021/11/01 09:29:12;;;;;;;9.95;2.35;;;;;;;15.96;56.40;99722.31;5037104;28;20066;-71
2021/11/01 09:37:56;;;;;;;8.30;2.08;;;;;;;20.40;44.95;99704.06;5055883;28;20059;-72
2021/11/01 09:42:36;;;;;;;6.10;1.90;;;;;;;19.88;46.47;99729.19;5055222;28;20036;-72
2021/11/01 09:45:03;;;;;;;8.73;2.08;;;;;;;21.38;41.87;99738.72;5055230;28;20051;-72
2021/11/01 09:47:29;;;;;;;7.85;1.90;;;;;;;20.23;44.13;99707.16;5054732;28;20021;-72
2021/11/01 09:49:54;;;;;;;13.00;2.20;;;;;;;19.46;45.67;99740.97;5055266;28;20048;-71
2021/11/01 09:52:20;;;;;;;7.53;2.25;;;;;;;19.42;46.08;99730.25;5055207;28;20033;-71
2021/11/01 09:54:46;;;;;;;12.15;6.47;;;;;;;19.90;44.47;99734.94;5036846;28;20132;-72
2021/11/01 09:57:22;;;;;;;9.38;2.28;;;;;;;17.79;49.42;99728.75;5055552;28;20392;-71
2021/11/01 09:59:48;;;;;;;9.27;2.17;;;;;;;19.76;44.62;99738.16;5054592;28;20070;-72
2021/11/01 10:02:17;;;;;;;6.88;1.73;;;;;;;20.37;43.15;99742.16;5054919;28;20017;-72
2021/11/01 10:04:45;;;;;;;10.23;2.13;;;;;;;21.86;40.10;99743.78;5036796;28;20021;-73
2021/11/01 10:07:22;;;;;;;7.93;1.98;;;;;;;22.70;38.56;99713.94;5054616;28;20029;-74
2021/11/01 10:09:54;;;;;;;6.32;1.90;;;;;;;22.94;38.04;99740.06;5036502;28;20035;-73
2021/11/01 10:12:32;;;;;;;7.57;1.90;;;;;;;21.81;39.68;99730.72;5053956;28;20046;-74
2021/11/01 10:18:13;;;;;;;7.38;1.90;;;;;;;20.76;40.25;99741.25;5057962;28;20162;-74
2021/11/01 10:20:41;;;;;;;5.68;2.03;;;;;;;20.82;40.36;99705.22;5038062;28;20067;-72
2021/11/01 10:23:18;;;;;;;6.75;2.03;;;;;;;22.47;37.35;99742.81;5054562;28;20104;-72
2021/11/01 10:25:43;;;;;;;7.57;2.00;;;;;;;20.83;40.13;99725.97;5036731;28;20029;-72
2021/11/01 10:28:09;;;;;;;5.22;1.60;;;;;;;22.61;37.26;99716.47;5036375;28;20021;-72
2021/11/01 10:30:36;;;;;;;9.50;1.92;;;;;;;23.07;36.09;99717.44;5054500;28;20467;-72
2021/11/01 10:33:06;;;;;;;5.28;1.50;;;;;;;23.82;34.48;99716.84;5054748;28;20029;-71
2021/11/01 10:35:34;;;;;;;5.70;1.67;;;;;;;22.27;37.43;99712.34;5054863;28;20021;-71
2021/11/01 10:38:01;;;;;;;5.28;1.95;;;;;;;23.26;35.02;99718.09;5036539;28;20063;-72
2021/11/01 11:39:34;;;;;;;5.05;1.50;;;;;;;22.56;37.05;99744.72;5017265;28;20432;-71
2021/11/01 11:47:35;;;;;;;6.30;1.67;;;;;;;21.56;38.76;99750.28;5016998;28;20041;-73
2021/11/01 11:50:10;;;;;;;6.40;2.10;;;;;;;23.56;34.88;99753.56;5016365;28;20033;-72
2021/11/01 11:52:35;;;;;;;6.70;1.80;;;;;;;23.10;36.39;99751.91;5015100;28;20025;-72
2021/11/01 11:55:06;;;;;;;6.80;1.63;;;;;;;24.77;33.88;99750.84;5016502;28;20384;-73
2021/11/01 11:57:37;;;;;;;6.97;1.93;;;;;;;22.68;36.42;99748.47;5016075;28;20352;-73
2021/11/01 12:00:10;;;;;;;9.43;1.98;;;;;;;22.70;36.02;99756.06;5014519;28;20295;-73
2021/11/01 12:02:39;;;;;;;5.68;1.70;;;;;;;21.39;39.38;99763.91;5014998;28;20112;-73
2021/11/01 12:05:13;;;;;;;7.47;1.95;;;;;;;23.82;34.39;99747.69;5016189;28;20018;-73
2021/11/01 12:07:59;;;;;;;5.90;1.63;;;;;;;23.26;36.10;99748.94;5017608;28;20527;-75
2021/11/01 12:11:00;;;;;;;6.35;1.60;;;;;;;24.16;33.70;99756.91;5017454;28;20056;-73
2021/11/01 12:18:54;;;;;;;11.50;2.28;;;;;;;21.36;40.41;99746.88;5016862;28;20041;-73
2021/11/01 12:21:20;;;;;;;12.18;1.90;;;;;;;22.14;37.61;99742.03;5042275;28;20045;-72
2021/11/01 12:23:46;;;;;;;7.05;1.90;;;;;;;23.00;36.71;99738.16;5055569;28;20025;-73
2021/11/01 12:26:13;;;;;;;8.80;1.88;;;;;;;22.06;38.46;99738.19;5037705;28;20497;-73
2021/11/01 12:28:41;;;;;;;5.50;2.00;;;;;;;19.49;42.96;99743.81;5055298;28;20051;-71
2021/11/01 12:31:13;;;;;;;8.38;1.80;;;;;;;20.74;40.15;99746.00;5037654;28;20027;-72
2021/11/01 12:33:47;;;;;;;7.65;1.70;;;;;;;20.82;40.70;99748.00;5054887;28;20171;-72
2021/11/01 12:36:13;;;;;;;7.97;1.80;;;;;;;18.70;44.63;99748.84;5055379;28;20036;-71
2021/11/01 12:41:19;;;;;;;6.45;1.83;;;;;;;15.16;55.24;99736.06;5055493;28;20059;-72
2021/11/01 12:44:14;;;;;;;8.20;2.10;;;;;;;14.22;58.82;99733.19;5055195;28;20094;-71
2021/11/01 12:49:33;;;;;;;8.43;1.95;;;;;;;15.25;56.42;99725.00;5055446;28;20422;-72
2021/11/01 12:57:30;;;;;;;5.28;1.77;;;;;;;14.26;59.33;99735.31;5055805;28;20375;-71
2021/11/01 12:59:57;;;;;;;6.65;1.70;;;;;;;14.42;58.15;99740.53;5054933;28;20032;-71
2021/11/01 13:02:33;;;;;;;6.30;1.88;;;;;;;14.51;58.21;99740.13;5054850;28;20032;-71
2021/11/01 13:05:01;;;;;;;7.28;1.50;;;;;;;13.99;59.39;99741.91;5054866;28;20036;-70
2021/11/01 13:07:40;;;;;;;6.88;1.92;;;;;;;14.05;60.21;99745.41;5055341;28;20095;-71
2021/11/01 13:10:42;;;;;;;4.90;1.77;;;;;;;13.80;60.05;99737.94;5054781;28;20361;-72
2021/11/01 13:18:28;;;;;;;7.28;1.73;;;;;;;13.43;61.00;99732.34;5054978;28;20040;-71
2021/11/01 13:20:59;;;;;;;6.97;1.92;;;;;;;13.52;61.57;99730.94;5054097;28;20045;-70
2021/11/01 13:23:28;;;;;;;6.90;1.73;;;;;;;13.51;61.75;99695.63;5037097;28;20024;-71
2021/11/01 13:36:46;;;;;;;7.97;1.95;;;;;;;12.90;64.15;99730.75;5054953;28;20032;-71
2021/11/01 13:39:25;;;;;;;8.10;2.25;;;;;;;12.86;63.91;99726.03;5054088;28;20029;-70
2021/11/01 13:41:50;;;;;;;7.88;2.10;;;;;;;12.78;63.52;99731.53;5054072;28;20489;-71
2021/11/01 13:44:20;;;;;;;9.10;2.08;;;;;;;12.59;64.53;99732.66;5053971;28;20020;-70
2021/11/01 13:46:49;;;;;;;6.65;1.90;;;;;;;12.61;64.62;99741.00;5053106;28;20048;-71
2021/11/01 13:49:16;;;;;;;5.72;2.00;;;;;;;12.94;64.07;99747.41;5035970;28;20025;-71
2021/11/01 13:51:44;;;;;;;6.97;2.10;;;;;;;12.78;64.27;99747.09;5053844;28;20017;-70
2021/11/01 13:56:43;;;;;;;5.93;2.00;;;;;;;13.09;63.75;99740.75;5053676;28;20390;-71
2021/11/01 13:59:28;;;;;;;5.60;2.20;;;;;;;13.18;63.53;99732.63;5054262;28;20024;-71
2021/11/01 14:11:21;;;;;;;9.00;2.13;;;;;;;13.13;64.15;99733.31;5053757;28;20027;-71
2021/11/01 14:27:34;;;;;;;10.20;2.50;;;;;;;12.32;67.60;99758.22;5020023;28;20044;-71
2021/11/01 14:32:59;;;;;;;6.95;2.45;;;;;;;12.22;67.71;99745.81;5053366;28;20025;-70
2021/11/01 15:37:19;;;;;;;12.30;4.07;;;;;;;10.99;77.39;99785.69;5056528;28;20083;-72
2021/11/01 16:20:10;;;;;;;2.65;1.00;;;;;;;9.28;83.66;99800.19;5055715;28;20067;-72
2021/11/01 16:22:36;;;;;;;2.22;1.30;;;;;;;9.22;83.93;99791.47;5055928;28;20025;-71
2021/11/01 16:25:02;;;;;;;1.95;1.08;;;;;;;9.18;83.34;99790.28;5055711;28;20029;-72
2021/11/01 16:27:28;;;;;;;6.90;3.10;;;;;;;9.28;83.28;99802.75;5055459;28;20025;-72
2021/11/01 16:30:04;;;;;;;4.65;2.60;;;;;;;9.25;83.98;99795.44;5055452;28;20479;-72
2021/11/01 16:32:43;;;;;;;2.47;1.52;;;;;;;9.10;83.98;99795.66;5055939;28;20017;-71
2021/11/01 16:35:11;;;;;;;3.65;1.25;;;;;;;9.20;84.34;99790.06;5055911;28;20093;-71
2021/11/01 16:37:50;;;;;;;3.65;1.58;;;;;;;9.32;84.67;99793.63;5055960;28;20021;-72
2021/11/01 16:40:15;;;;;;;2.90;1.20;;;;;;;9.29;84.12;99794.00;5037742;28;20027;-71
2021/11/01 16:42:43;;;;;;;2.25;1.02;;;;;;;9.25;83.61;99788.47;5037307;28;20052;-71
2021/11/01 16:45:16;;;;;;;5.10;1.55;;;;;;;9.13;84.12;99799.63;5055611;28;20025;-72
2021/11/01 16:47:43;;;;;;;4.57;2.88;;;;;;;9.12;84.89;99798.84;5037207;28;20043;-71
2021/11/01 16:50:11;;;;;;;10.48;4.63;;;;;;;9.11;84.97;99788.72;5054943;28;20028;-70
2021/11/01 16:52:38;;;;;;;4.03;2.00;;;;;;;9.08;84.97;99791.69;5055145;28;20021;-72
2021/11/01 16:55:09;;;;;;;3.47;1.70;;;;;;;9.09;84.90;99799.25;5054892;28;20383;-71
2021/11/01 16:57:43;;;;;;;3.55;1.80;;;;;;;9.12;84.87;99810.91;5055227;28;20356;-71
2021/11/01 17:21:16;;;;;;;3.80;2.08;;;;;;;9.11;85.76;99820.44;5059179;28;20520;-72
2021/11/01 17:22:28;;;;;;;2.90;1.75;;;;;;;8.94;86.02;99834.72;5015274;28;20056;-72
2021/11/01 17:24:59;;;;;;;11.88;5.05;;;;;;;8.91;86.14;99820.44;5013357;28;20025;-72
2021/11/01 17:30:25;;;;;;;6.45;3.70;;;;;;;8.96;85.09;99825.00;5015551;28;20049;-72
2021/11/01 18:24:46;;;;;;;4.35;1.90;;;;;;;8.67;86.54;99842.44;5015091;28;20060;-73
2021/11/01 18:53:15;;;;;;;3.50;2.17;;;;;;;8.20;86.43;99876.75;5054315;28;20075;-72
2021/11/01 18:55:49;;;;;;;6.20;2.20;;;;;;;8.11;85.12;99856.38;5052950;28;20044;-71
2021/11/01 18:58:17;;;;;;;6.43;2.58;;;;;;;8.33;85.82;99881.97;5052907;28;20032;-71
2021/11/01 19:00:43;;;;;;;5.10;2.20;;;;;;;8.19;85.29;99881.13;5053354;28;20033;-71
2021/11/01 19:03:11;;;;;;;5.32;2.42;;;;;;;8.22;85.55;99879.94;5052853;28;20388;-71
2021/11/01 19:05:44;;;;;;;5.68;2.08;;;;;;;8.09;85.62;99878.91;5052797;28;20380;-72
2021/11/01 20:05:44;;;;;;;9.15;3.13;;;;;;;7.93;85.99;99891.31;5056293;28;20033;-72
2021/11/01 20:08:28;;;;;;;5.78;3.60;;;;;;;7.82;86.47;99879.78;5038099;28;20397;-72
2021/11/01 21:25:52;;;;;;;6.13;3.90;;;;;;;7.58;86.26;99904.19;5054422;28;20081;-72
2021/11/01 21:28:19;;;;;;;9.50;4.40;;;;;;;7.62;86.35;99900.25;5054290;28;20158;-72
2021/11/01 21:30:44;;;;;;;6.18;4.07;;;;;;;7.58;86.81;99893.91;5054270;28;20536;-72
2021/11/01 21:33:13;;;;;;;6.45;3.40;;;;;;;7.45;86.17;99879.16;5054202;28;20021;-72
2021/11/01 21:35:48;;;;;;;6.03;3.70;;;;;;;7.53;86.65;99888.53;5054169;28;20031;-71
2021/11/01 21:41:35;;;;;;;6.93;3.65;;;;;;;7.40;86.27;99855.81;5054095;28;20040;-71
2021/11/01 21:44:00;;;;;;;9.05;3.80;;;;;;;7.52;85.65;99874.09;5054156;28;20464;-71
2021/11/01 21:46:25;;;;;;;5.45;3.55;;;;;;;7.48;86.01;99878.81;5054393;28;20016;-72
2021/11/01 21:48:51;;;;;;;6.97;3.85;;;;;;;7.45;86.53;99879.16;5054142;28;20025;-72
2021/11/01 21:51:17;;;;;;;8.13;4.30;;;;;;;7.35;86.83;99894.16;5036048;28;20017;-72
2021/11/01 21:53:52;;;;;;;9.15;4.50;;;;;;;7.28;86.66;99875.31;5036090;28;20029;-72
2021/11/01 21:56:18;;;;;;;8.05;3.92;;;;;;;7.23;86.65;99871.53;5036366;28;20094;-73
2021/11/01 22:01:26;;;;;;;7.78;3.60;;;;;;;7.43;86.46;99881.16;5054342;28;20057;-72
2021/11/01 22:17:38;;;;;;;6.78;3.50;;;;;;;7.50;85.61;99870.91;5054507;28;20040;-70
2021/11/01 22:20:21;;;;;;;8.13;4.10;;;;;;;7.52;85.66;99868.94;5035442;28;20044;-70
2021/11/01 22:25:21;;;;;;;5.82;3.42;;;;;;;7.51;86.27;99877.63;5053825;28;20033;-71
2021/11/01 22:33:21;;;;;;;7.72;3.88;;;;;;;7.44;86.07;99875.03;5053751;28;20174;-72
2021/11/01 22:46:58;;;;;;;;;;;;;;;7.17;88.20;99869.72;5054569;28;20033;-71
2021/11/01 22:57:35;;;;;;;8.45;4.55;;;;;;;7.00;88.59;99869.19;5053827;28;20039;-72
2021/11/01 23:00:14;;;;;;;6.78;4.28;;;;;;;6.91;88.09;99866.94;5054012;28;20021;-72
2021/11/01 23:02:39;;;;;;;16.95;4.60;;;;;;;6.91;88.55;99869.50;5053179;28;20029;-72
2021/11/01 23:05:31;;;;;;;6.95;4.47;;;;;;;6.95;88.84;99865.56;5053103;28;20029;-71
2021/11/01 23:32:25;;;;;;;8.13;5.15;;;;;;;6.75;88.84;99880.81;5057456;28;20128;-70
2021/11/01 23:34:51;;;;;;;11.30;5.80;;;;;;;6.63;89.59;99877.16;5056632;28;20057;-72
2021/11/01 23:37:17;;;;;;;8.50;5.45;;;;;;;6.51;90.33;99879.41;5056572;28;20028;-71
2021/11/01 23:39:42;;;;;;;13.98;6.05;;;;;;;6.47;90.34;99873.03;5056526;28;20036;-71
2021/11/01 23:42:08;;;;;;;7.82;5.40;;;;;;;6.52;90.03;99873.28;5056296;28;20357;-72
2021/11/01 23:44:33;;;;;;;9.27;5.97;;;;;;;6.53;90.09;99877.44;5038486;28;20041;-72
2021/11/01 23:46:58;;;;;;;9.73;6.07;;;;;;;6.60;90.05;99862.91;5056355;28;20024;-72
2021/11/01 23:49:23;;;;;;;9.95;6.15;;;;;;;6.53;89.98;99870.53;5038423;28;20025;-72