Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:12;;;;;;;;;;;;;;;15.91;49.39;101094.50;5038124;28;1058;-53
2024/03/11 00:03:38;;;;;;;;;;;;;;;15.91;49.62;101090.94;5037662;28;1067;-52
2024/03/11 00:06:04;;;;;;;;;;;;;;;17.44;45.79;101095.59;5036898;28;1989;-54
2024/03/11 00:08:31;;;;;;;;;;;;;;;16.99;46.56;101099.88;5037123;28;1051;-55
2024/03/11 00:10:59;;;;;;;;;;;;;;;16.37;48.46;101101.44;5037342;28;1112;-51
2024/03/11 00:13:32;;;;;;;;;;;;;;;15.90;49.48;101092.84;5037676;28;1123;-52
2024/03/11 00:16:01;;;;;;;;;;;;;;;15.77;49.65;101092.41;5036904;28;1034;-53
2024/03/11 00:18:26;;;;;;;;;;;;;;;15.59;50.02;101093.63;5037401;28;1118;-55
2024/03/11 00:20:52;;;;;;;;;;;;;;;16.86;47.28;101097.59;5036807;28;1233;-54
2024/03/11 00:23:17;;;;;;;;;;;;;;;17.67;45.19;101084.38;5037027;28;1548;-53
2024/03/11 00:25:43;;;;;;;;;;;;;;;16.63;47.42;101076.88;5037142;28;1152;-50
2024/03/11 00:28:09;;;;;;;;;;;;;;;16.13;49.05;101076.28;5037037;28;1909;-51
2024/03/11 00:30:35;;;;;;;;;;;;;;;15.87;49.36;101059.63;5036841;28;1079;-50
2024/03/11 00:33:02;;;;;;;;;;;;;;;16.62;47.68;101062.34;5036820;28;1075;-53
2024/03/11 00:35:28;;;;;;;;;;;;;;;17.76;45.15;101064.31;5036915;28;1151;-51
2024/03/11 00:37:53;;;;;;;;;;;;;;;16.75;47.37;101064.56;5017544;28;997;-52
2024/03/11 00:40:19;;;;;;;;;;;;;;;16.28;48.52;101059.09;5030554;28;1036;-51
2024/03/11 00:42:45;;;;;;;;;;;;;;;15.90;49.25;101046.22;5036375;28;1194;-53
2024/03/11 00:45:11;;;;;;;;;;;;;;;15.77;49.70;101060.34;5035533;28;1152;-54
2024/03/11 00:47:39;;;;;;;;;;;;;;;16.36;48.44;101053.94;5023860;28;1973;-53
2024/03/11 00:50:06;;;;;;;;;;;;;;;17.68;45.35;101053.03;5037253;28;1079;-52
2024/03/11 00:52:35;;;;;;;;;;;;;;;16.76;47.40;101060.75;5036459;28;1028;-54
2024/03/11 00:55:01;;;;;;;;;;;;;;;16.24;48.62;101053.31;5035353;28;1187;-53
2024/03/11 00:57:26;;;;;;;;;;;;;;;15.98;49.15;101053.13;5023358;28;1289;-52
2024/03/11 00:59:52;;;;;;;;;;;;;;;15.76;50.02;101046.91;5036675;28;1114;-52
2024/03/11 01:02:18;;;;;;;;;;;;;;;16.90;47.33;101049.28;5036221;28;1028;-52
2024/03/11 01:04:45;;;;;;;;;;;;;;;17.68;45.06;101048.34;5036814;28;1170;-53
2024/03/11 01:07:10;;;;;;;;;;;;;;;16.60;47.60;101040.63;5035891;28;1898;-54
2024/03/11 01:09:36;;;;;;;;;;;;;;;16.19;48.63;101040.41;5036466;28;1008;-50
2024/03/11 01:12:01;;;;;;;;;;;;;;;15.91;49.45;101045.13;5036336;28;1162;-51
2024/03/11 01:14:27;;;;;;;;;;;;;;;15.74;49.66;101038.94;5036614;28;1158;-53
2024/03/11 01:16:52;;;;;;;;;;;;;;;16.53;48.08;101044.72;5036435;28;1071;-53
2024/03/11 01:19:20;;;;;;;;;;;;;;;17.72;45.20;101041.19;5036114;28;1090;-53
2024/03/11 01:21:48;;;;;;;;;;;;;;;16.75;47.45;101042.59;5036339;28;1167;-53
2024/03/11 01:24:13;;;;;;;;;;;;;;;16.24;48.68;101036.84;5036035;28;1130;-51
2024/03/11 01:26:39;;;;;;;;;;;;;;;15.92;49.21;101043.19;5022186;28;1959;-51
2024/03/11 01:29:04;;;;;;;;;;;;;;;15.85;49.87;101034.38;5022923;28;1067;-51
2024/03/11 01:31:31;;;;;;;;;;;;;;;17.34;46.05;101026.88;5035703;28;917;-52
2024/03/11 01:33:57;;;;;;;;;;;;;;;16.93;46.70;101041.34;5036360;28;1087;-50
2024/03/11 01:36:22;;;;;;;;;;;;;;;16.30;48.64;101046.78;5035944;28;1035;-55
2024/03/11 01:38:48;;;;;;;;;;;;;;;15.96;49.41;101041.59;5036121;28;1234;-53
2024/03/11 01:41:14;;;;;;;;;;;;;;;15.79;49.76;101046.38;5035778;28;1129;-54
2024/03/11 01:43:40;;;;;;;;;;;;;;;16.19;48.90;101045.88;5035379;28;1152;-55
2024/03/11 01:46:06;;;;;;;;;;;;;;;17.55;45.56;101046.16;5036039;28;1187;-53
2024/03/11 01:48:32;;;;;;;;;;;;;;;17.22;45.96;101048.28;5035964;28;1047;-54
2024/03/11 01:50:57;;;;;;;;;;;;;;;16.47;48.21;101040.28;5067721;28;1059;-54
2024/03/11 01:53:24;;;;;;;;;;;;;;;16.12;48.76;101047.19;5035878;28;1254;-53
2024/03/11 01:55:50;;;;;;;;;;;;;;;15.87;49.50;101049.47;5035751;28;1214;-53
2024/03/11 01:58:16;;;;;;;;;;;;;;;15.65;49.94;101049.53;5035668;28;1007;-53
2024/03/11 02:00:41;;;;;;;;;;;;;;;16.73;47.70;101043.97;5061231;28;1126;-53
2024/03/11 02:03:07;;;;;;;;;;;;;;;17.71;45.24;101049.72;5029111;28;1169;-51
2024/03/11 02:05:34;;;;;;;;;;;;;;;16.59;47.56;101043.63;5035739;28;1059;-50
2024/03/11 02:08:00;;;;;;;;;;;;;;;16.16;48.64;101040.94;5022610;28;1922;-51
2024/03/11 02:10:26;;;;;;;;;;;;;;;15.87;49.66;101037.69;5022920;28;1004;-54
2024/03/11 02:12:52;;;;;;;;;;;;;;;15.66;49.91;101037.50;5035783;28;1223;-52
2024/03/11 02:15:17;;;;;;;;;;;;;;;16.73;47.78;101033.81;5035795;28;1150;-52
2024/03/11 02:17:43;;;;;;;;;;;;;;;17.78;44.99;101031.00;5035465;28;1051;-51
2024/03/11 02:20:18;;;;;;;;;;;;;;;16.74;47.16;101024.47;5029887;28;1047;-52
2024/03/11 02:22:45;;;;;;;;;;;;;;;16.28;48.47;101017.94;5035500;28;1118;-50
2024/03/11 02:25:28;;;;;;;;;;;;;;;15.99;49.12;101029.28;5035432;28;1019;-52
2024/03/11 02:27:55;;;;;;;;;;;;;;;16.05;49.27;101037.28;5035875;28;1921;-52
2024/03/11 02:30:21;;;;;;;;;;;;;;;17.57;45.59;101030.19;5035831;28;1055;-51
2024/03/11 02:32:47;;;;;;;;;;;;;;;17.07;46.36;101044.41;5035152;28;848;-54
2024/03/11 02:35:12;;;;;;;;;;;;;;;16.41;48.28;101032.03;5035104;28;1134;-53
2024/03/11 02:37:38;;;;;;;;;;;;;;;16.10;48.84;101024.69;5035655;28;1142;-53
2024/03/11 02:40:06;;;;;;;;;;;;;;;15.91;49.52;101022.38;5039211;28;1113;-52
2024/03/11 02:42:31;;;;;;;;;;;;;;;15.67;49.86;101016.38;5039020;28;1075;-52
2024/03/11 02:44:57;;;;;;;;;;;;;;;16.21;48.94;101023.66;5038667;28;968;-53
2024/03/11 02:47:23;;;;;;;;;;;;;;;17.52;45.67;101022.78;5025726;28;1914;-53
2024/03/11 02:49:49;;;;;;;;;;;;;;;17.08;46.44;101026.84;5039250;28;1234;-53
2024/03/11 02:52:14;;;;;;;;;;;;;;;16.36;48.19;101026.50;5039035;28;1087;-51
2024/03/11 02:54:40;;;;;;;;;;;;;;;16.03;49.01;101025.75;5038783;28;1238;-53
2024/03/11 02:57:07;;;;;;;;;;;;;;;15.79;49.67;101027.19;5038130;28;1009;-53
2024/03/11 02:59:33;;;;;;;;;;;;;;;16.23;48.91;101029.72;5038860;28;1019;-53
2024/03/11 03:01:59;;;;;;;;;;;;;;;17.57;45.73;101020.03;5025736;28;1095;-55
2024/03/11 03:04:25;;;;;;;;;;;;;;;16.85;47.17;101025.34;5038956;28;1126;-53
2024/03/11 03:06:50;;;;;;;;;;;;;;;16.35;48.27;101024.84;5037844;28;1972;-54
2024/03/11 03:09:16;;;;;;;;;;;;;;;16.05;49.21;101026.31;5028392;28;1071;-54
2024/03/11 03:11:42;;;;;;;;;;;;;;;15.82;49.47;101022.03;5036038;28;1262;-52
2024/03/11 03:14:08;;;;;;;;;;;;;;;16.60;48.02;101020.56;5038350;28;1046;-52
2024/03/11 03:16:33;;;;;;;;;;;;;;;17.74;45.06;101018.91;5034164;28;1171;-55
2024/03/11 03:18:59;;;;;;;;;;;;;;;16.59;47.54;101017.03;5029269;28;1067;-52
2024/03/11 03:21:25;;;;;;;;;;;;;;;16.22;48.75;101012.41;5038297;28;1059;-56
2024/03/11 03:23:51;;;;;;;;;;;;;;;15.91;49.44;101008.66;5038481;28;1143;-55
2024/03/11 03:26:16;;;;;;;;;;;;;;;15.93;49.51;101008.41;5038145;28;1902;-56
2024/03/11 03:28:42;;;;;;;;;;;;;;;17.45;45.76;101016.72;5037998;28;1134;-53
2024/03/11 03:31:09;;;;;;;;;;;;;;;17.26;45.89;101020.00;5038033;28;1048;-52
2024/03/11 03:33:34;;;;;;;;;;;;;;;16.45;48.23;101013.09;5038457;28;1186;-55
2024/03/11 03:36:00;;;;;;;;;;;;;;;16.12;48.72;101019.75;5038324;28;1147;-54
2024/03/11 03:38:26;;;;;;;;;;;;;;;15.89;49.40;101013.56;5037989;28;1409;-54
2024/03/11 03:40:51;;;;;;;;;;;;;;;15.98;49.33;101017.50;5038414;28;1052;-53
2024/03/11 03:43:18;;;;;;;;;;;;;;;17.48;45.69;101016.16;5037560;28;1047;-53
2024/03/11 03:45:44;;;;;;;;;;;;;;;16.88;46.88;101008.34;5038126;28;1158;-55
2024/03/11 03:48:09;;;;;;;;;;;;;;;16.25;48.72;101019.31;5037940;28;1914;-54
2024/03/11 03:50:35;;;;;;;;;;;;;;;15.97;49.20;101012.28;5036688;28;1074;-55
2024/03/11 03:53:00;;;;;;;;;;;;;;;15.80;49.93;101017.91;5038272;28;1129;-54
2024/03/11 03:55:26;;;;;;;;;;;;;;;17.13;46.51;101017.78;5036974;28;1107;-55
2024/03/11 03:57:52;;;;;;;;;;;;;;;17.28;46.10;101022.47;5037451;28;1060;-51
2024/03/11 04:00:20;;;;;;;;;;;;;;;16.50;48.01;101023.28;5037856;28;1139;-52
2024/03/11 04:02:49;;;;;;;;;;;;;;;16.11;49.03;101018.13;5037754;28;1115;-51
2024/03/11 04:05:15;;;;;;;;;;;;;;;15.82;49.79;101023.94;5024660;28;1202;-53
2024/03/11 04:07:40;;;;;;;;;;;;;;;15.92;49.68;101021.25;5036340;28;1897;-57
2024/03/11 04:10:06;;;;;;;;;;;;;;;17.41;45.84;101010.94;5037044;28;1094;-58
2024/03/11 04:12:32;;;;;;;;;;;;;;;16.97;46.79;101019.66;5032770;28;1313;-57
2024/03/11 04:14:58;;;;;;;;;;;;;;;16.32;48.51;101017.13;5037543;28;1138;-57
2024/03/11 04:17:24;;;;;;;;;;;;;;;15.93;49.24;101019.38;5037574;28;1143;-58
2024/03/11 04:19:49;;;;;;;;;;;;;;;15.81;49.61;101022.28;5036944;28;1015;-58
2024/03/11 04:22:15;;;;;;;;;;;;;;;17.31;46.05;101027.44;5037312;28;1112;-57
2024/03/11 04:24:41;;;;;;;;;;;;;;;17.17;46.22;101026.31;5037506;28;1363;-58
2024/03/11 04:27:07;;;;;;;;;;;;;;;16.48;47.76;101026.31;5036821;28;1898;-58
2024/03/11 04:29:33;;;;;;;;;;;;;;;16.08;49.13;101023.03;5024894;28;1059;-58
2024/03/11 04:31:58;;;;;;;;;;;;;;;15.88;49.48;101022.91;5035837;28;1087;-58
2024/03/11 04:34:24;;;;;;;;;;;;;;;15.70;49.85;101022.19;5035627;28;1317;-57
2024/03/11 04:36:50;;;;;;;;;;;;;;;17.16;46.45;101019.16;5036703;28;1221;-60
2024/03/11 04:39:15;;;;;;;;;;;;;;;17.76;44.74;101022.22;5034374;28;1127;-60
2024/03/11 04:41:42;;;;;;;;;;;;;;;16.68;47.42;101024.75;5034789;28;1048;-60
2024/03/11 04:44:08;;;;;;;;;;;;;;;16.23;48.77;101018.75;5035815;28;1532;-60
2024/03/11 04:46:34;;;;;;;;;;;;;;;16.00;49.14;101029.00;5036589;28;1964;-59
2024/03/11 04:49:00;;;;;;;;;;;;;;;15.76;49.96;101027.72;5024783;28;923;-55
2024/03/11 04:51:25;;;;;;;;;;;;;;;16.74;47.71;101032.72;5021865;28;1159;-57
2024/03/11 04:53:51;;;;;;;;;;;;;;;17.49;45.74;101027.97;5036697;28;1127;-56
2024/03/11 04:56:17;;;;;;;;;;;;;;;16.50;48.08;101028.78;5034035;28;2234;-55
2024/03/11 04:58:42;;;;;;;;;;;;;;;16.14;49.02;101025.81;5036145;28;1208;-57
2024/03/11 05:01:08;;;;;;;;;;;;;;;15.85;49.45;101029.75;5035797;28;1090;-53
2024/03/11 05:03:33;;;;;;;;;;;;;;;15.71;49.88;101031.22;5036259;28;1111;-51
2024/03/11 05:06:00;;;;;;;;;;;;;;;16.67;47.91;101034.88;5036192;28;1134;-54
2024/03/11 05:08:26;;;;;;;;;;;;;;;17.81;45.05;101036.00;5030649;28;1992;-53
2024/03/11 05:10:51;;;;;;;;;;;;;;;16.85;47.38;101041.81;5028940;28;1004;-53
2024/03/11 05:13:17;;;;;;;;;;;;;;;17.81;44.91;101043.41;5030626;28;1134;-52
2024/03/11 05:15:47;;;;;;;;;;;;;;;16.56;47.41;101035.94;5016335;28;1077;-53
2024/03/11 05:18:14;;;;;;;;;;;;;;;16.64;47.69;101034.59;5029383;28;1489;-54
2024/03/11 05:20:39;;;;;;;;;;;;;;;17.17;46.53;101046.34;5029376;28;1122;-54
2024/03/11 05:23:06;;;;;;;;;;;;;;;16.38;47.57;101043.53;5036180;28;1114;-54
2024/03/11 05:25:32;;;;;;;;;;;;;;;16.23;48.17;101040.69;5025892;28;2005;-55
2024/03/11 05:27:58;;;;;;;;;;;;;;;17.43;45.66;101046.41;5035110;28;1918;-55
2024/03/11 05:30:24;;;;;;;;;;;;;;;16.41;47.90;101051.22;5035417;28;1008;-56
2024/03/11 05:32:50;;;;;;;;;;;;;;;16.75;47.40;101058.28;5035309;28;917;-57
2024/03/11 05:35:16;;;;;;;;;;;;;;;17.56;45.48;101064.31;5030177;28;1135;-55
2024/03/11 05:37:42;;;;;;;;;;;;;;;16.43;47.78;101065.50;5035751;28;1108;-55
2024/03/11 05:40:11;;;;;;;;;;;;;;;16.24;47.30;101067.03;5035674;28;1226;-55
2024/03/11 05:42:38;;;;;;;;;;;;;;;17.65;45.74;101065.41;5035321;28;1124;-53
2024/03/11 05:45:04;;;;;;;;;;;;;;;16.72;47.52;101059.63;5035200;28;1159;-59
2024/03/11 05:47:29;;;;;;;;;;;;;;;18.05;44.91;101061.03;5034860;28;1988;-56
2024/03/11 05:49:55;;;;;;;;;;;;;;;18.04;44.23;101067.63;5035607;28;1167;-52
2024/03/11 05:52:24;;;;;;;;;;;;;;;17.00;46.84;101062.22;5035518;28;1167;-51
2024/03/11 05:54:50;;;;;;;;;;;;;;;16.85;47.35;101069.28;5032089;28;2563;-54
2024/03/11 05:57:33;;;;;;;;;;;;;;;17.17;46.65;101067.53;5034961;28;1183;-55
2024/03/11 06:00:00;;;;;;;;;;;;;;;16.59;47.28;101076.56;5034940;28;1131;-54
2024/03/11 06:02:25;;;;;;;;;;;;;;;17.40;46.44;101085.44;5035696;28;1001;-55
2024/03/11 06:04:51;;;;;;;;;;;;;;;17.08;46.86;101084.53;5034725;28;1108;-55
2024/03/11 06:07:17;;;;;;;;;;;;;;;16.96;47.28;101092.19;5015682;28;1902;-54
2024/03/11 06:09:42;;;;;;;;;;;;;;;18.15;44.47;101095.16;5027951;28;1064;-55
2024/03/11 06:12:10;;;;;;;;;;;;;;;17.03;46.76;101092.75;5032612;28;1313;-56
2024/03/11 06:14:36;;;;;;;;;;;;;;;16.77;47.24;101106.34;5031700;28;1258;-55
2024/03/11 06:17:05;;;;;;;;;;;;;;;18.36;44.17;101090.47;5037565;28;1125;-50
2024/03/11 06:19:32;;;;;;;;;;;;;;;17.07;46.74;101096.59;5035565;28;1075;-52
2024/03/11 06:21:58;;;;;;;;;;;;;;;16.58;47.08;101102.41;5039114;28;848;-57
2024/03/11 06:24:23;;;;;;;;;;;;;;;18.27;44.19;101104.78;5039505;28;2418;-56
2024/03/11 06:26:52;;;;;;;;;;;;;;;17.05;46.97;101103.47;5031855;28;1898;-53
2024/03/11 06:29:17;;;;;;;;;;;;;;;16.68;47.03;101102.44;5034294;28;996;-53
2024/03/11 06:31:43;;;;;;;;;;;;;;;16.48;47.14;101096.81;5030629;28;996;-50
2024/03/11 06:34:11;;;;;;;;;;;;;;;17.59;46.29;101105.81;5031424;28;1087;-53
2024/03/11 06:36:36;;;;;;;;;;;;;;;17.14;47.04;101109.25;5027600;28;1032;-54
2024/03/11 06:39:02;;;;;;;;;;;;;;;16.65;47.19;101105.72;5038206;28;1135;-53
2024/03/11 06:41:27;;;;;;;;;;;;;;;16.51;47.28;101096.28;5030529;28;1297;-54
2024/03/11 06:43:53;;;;;;;;;;;;;;;18.13;45.04;101099.00;5038011;28;1302;-51
2024/03/11 06:46:22;;;;;;;;;;;;;;;16.89;47.46;101108.91;5037617;28;1902;-54
2024/03/11 06:48:47;;;;;;;;;;;;;;;16.56;47.09;101099.91;5037635;28;1026;-54
2024/03/11 06:51:13;;;;;;;;;;;;;;;17.72;45.96;101109.94;5037902;28;1560;-55
2024/03/11 06:53:38;;;;;;;;;;;;;;;16.82;47.28;101108.28;5038401;28;1305;-50
2024/03/11 06:56:07;;;;;;;;;;;;;;;17.19;47.25;101114.78;5036476;28;2527;-54
2024/03/11 06:58:38;;;;;;;;;;;;;;;17.52;46.21;101107.19;5038468;28;1052;-54
2024/03/11 07:01:07;;;;;;;;;;;;;;;16.69;47.34;101101.34;5037938;28;1012;-53
2024/03/11 07:03:35;;;;;;;;;;;;;;;17.90;45.55;101105.03;5038457;28;1103;-56
2024/03/11 07:06:02;;;;;;;;;;;;;;;16.98;47.11;101109.19;5037970;28;1078;-56
2024/03/11 07:08:32;;;;;;;;;;;;;;;16.53;47.33;101110.59;5038230;28;1922;-55
2024/03/11 07:10:59;;;;;;;;;;;;;;;17.82;46.07;101111.88;5037845;28;1219;-56
2024/03/11 07:13:25;;;;;;;;;;;;;;;17.16;46.97;101112.59;5038333;28;1019;-56
2024/03/11 07:15:50;;;;;;;;;;;;;;;16.68;47.46;101124.41;5037456;28;1233;-42
2024/03/11 07:18:19;;;;;;;;;;;;;;;16.42;47.09;101123.41;5038463;28;1016;-44
2024/03/11 07:20:45;;;;;;;;;;;;;;;17.72;46.33;101118.22;5037777;28;1270;-44
2024/03/11 07:23:10;;;;;;;;;;;;;;;17.00;47.53;101131.75;5038679;28;1050;-44
2024/03/11 07:25:36;;;;;;;;;;;;;;;16.63;47.42;101124.38;5029532;28;2797;-46
2024/03/11 07:28:02;;;;;;;;;;;;;;;16.95;47.73;101115.22;5038063;28;1979;-42
2024/03/11 07:30:29;;;;;;;;;;;;;;;16.74;47.65;101117.84;5036269;28;1551;-45
2024/03/11 07:33:07;;;;;;;;;;;;;;;17.06;47.62;101119.69;5037837;28;1273;-45
2024/03/11 07:35:33;;;;;;;;;;;;;;;17.93;45.64;101121.00;5037296;28;1084;-47
2024/03/11 07:38:00;;;;;;;;;;;;;;;16.84;47.54;101119.00;5030324;28;1245;-42
2024/03/11 07:40:26;;;;;;;;;;;;;;;16.81;47.19;101127.78;5032789;28;1329;-45
2024/03/11 07:42:51;;;;;;;;;;;;;;;17.00;47.53;101129.00;5037803;28;1054;-44
2024/03/11 07:45:18;;;;;;;;;;;;;;;16.55;47.92;101130.34;5037642;28;1242;-43
2024/03/11 07:47:43;;;;;;;;;;;;;;;17.23;47.24;101118.66;5037501;28;1906;-42
2024/03/11 07:50:11;;;;;;;;;;;;;;;17.08;47.58;101114.75;5034898;28;1324;-47
2024/03/11 07:52:37;;;;;;;;;;;;;;;16.75;48.14;101118.69;5018531;28;1152;-44
2024/03/11 07:55:03;;;;;;;;;;;;;;;18.20;45.23;101109.75;5033602;28;1102;-44
2024/03/11 07:57:28;;;;;;;;;;;;;;;17.00;47.57;101107.03;5024163;28;941;-43
2024/03/11 07:59:54;;;;;;;;;;;;;;;16.69;47.21;101103.25;5037336;28;1088;-42
2024/03/11 08:02:20;;;;;;;;;;;;;;;18.30;45.03;101101.47;5028009;28;1174;-46
2024/03/11 08:04:47;;;;;;;;;;;;;;;17.12;47.18;101106.78;5037727;28;1234;-44
2024/03/11 08:07:15;;;;;;;;;;;;;;;16.71;47.22;101104.66;5035685;28;1902;-48
2024/03/11 08:09:41;;;;;;;;;;;;;;;17.89;45.72;101109.72;5022549;28;1052;-44
2024/03/11 08:12:08;;;;;;;;;;;;;;;16.94;47.58;101105.34;5024211;28;1118;-44
2024/03/11 08:14:33;;;;;;;;;;;;;;;16.57;47.52;101109.78;5037614;28;1048;-45
2024/03/11 08:17:00;;;;;;;;;;;;;;;18.01;45.61;101105.91;5024106;28;1234;-44
2024/03/11 08:19:26;;;;;;;;;;;;;;;17.00;47.47;101109.78;5036979;28;1005;-44
2024/03/11 08:21:51;;;;;;;;;;;;;;;16.67;47.91;101114.50;5036716;28;1060;-43
2024/03/11 08:24:17;;;;;;;;;;;;;;;18.31;44.95;101116.03;5037014;28;1125;-46
2024/03/11 08:26:42;;;;;;;;;;;;;;;17.06;47.46;101114.19;5037103;28;1902;-47
2024/03/11 08:29:09;;;;;;;;;;;;;;;16.80;47.23;101113.19;5036888;28;1119;-46
2024/03/11 08:31:35;;;;;;;;;;;;;;;17.51;47.17;101111.03;5024551;28;1210;-48
2024/03/11 08:34:00;;;;;;;;;;;;;;;17.13;47.52;101104.88;5036388;28;1044;-46
2024/03/11 08:36:27;;;;;;;;;;;;;;;18.32;46.40;101109.44;5036136;28;1118;-50
2024/03/11 08:38:53;;;;;;;;;;;;;;;17.61;47.66;101097.28;5036693;28;1051;-47
2024/03/11 08:41:18;;;;;;;;;;;;;;;17.15;47.59;101105.44;5036269;28;1281;-42
2024/03/11 08:43:44;;;;;;;;;;;;;;;18.39;46.45;101106.41;5036418;28;1332;-42
2024/03/11 08:46:11;;;;;;;;;;;;;;;17.47;47.78;101107.16;5036538;28;1194;-44
2024/03/11 08:48:41;;;;;;;;;;;;;;;18.54;45.94;101105.56;5036157;28;1913;-45
2024/03/11 08:51:07;;;;;;;;;;;;;;;18.49;45.61;101102.81;5037006;28;1106;-44
2024/03/11 08:53:32;;;;;;;;;;;;;;;17.62;47.14;101115.44;5036169;28;1008;-47
2024/03/11 08:55:58;;;;;;;;;;;;;;;19.21;44.18;101119.13;5035692;28;1170;-44
2024/03/11 08:58:24;;;;;;;;;;;;;;;15.35;53.10;101119.41;5035543;28;1349;-47
2024/03/11 09:00:53;;;;;;;;;;;;;;;18.29;46.46;101118.25;5035200;28;1574;-44
2024/03/11 09:03:20;;;;;;;;;;;;;;;18.39;45.63;101111.91;5023616;28;1016;-45
2024/03/11 09:05:46;;;;;;;;;;;;;;;16.31;51.95;101100.56;5036404;28;1157;-47
2024/03/11 09:08:12;;;;;;;;;;;;;;;19.09;44.48;101098.22;5036068;28;1979;-42
2024/03/11 09:10:37;;;;;;;;;;;;;;;18.10;46.23;101082.22;5035645;28;1097;-44
2024/03/11 09:13:03;;;;;;;;;;;;;;;17.55;47.04;101077.22;5036395;28;1056;-48
2024/03/11 09:15:29;;;;;;;;;;;;;;;17.31;46.96;101081.59;5022866;28;1139;-44
2024/03/11 09:17:54;;;;;;;;;;;;;;;18.49;45.86;101078.03;5029400;28;1055;-45
2024/03/11 09:20:21;;;;;;;;;;;;;;;17.60;47.12;101087.41;5029531;28;1202;-45
2024/03/11 09:22:47;;;;;;;;;;;;;;;18.56;45.81;101084.06;5035669;28;1285;-45
2024/03/11 09:25:22;;;;;;;;;;;;;;;18.12;46.23;101086.34;5036567;28;1155;-47
2024/03/11 09:27:48;;;;;;;;;;;;;;;17.54;46.68;101091.22;5029682;28;1894;-44
2024/03/11 09:30:16;;;;;;;;;;;;;;;18.72;45.03;101099.44;5034500;28;1116;-46
2024/03/11 09:32:45;;;;;;;;;;;;;;;17.68;46.67;101111.59;5033808;28;1408;-47
2024/03/11 09:35:12;;;;;;;;;;;;;;;18.24;46.23;101118.25;5031710;28;1082;-47
2024/03/11 09:37:38;;;;;;;;;;;;;;;18.16;46.05;101108.66;5034872;28;1238;-43
2024/03/11 09:40:09;;;;;;;;;;;;;;;17.51;46.87;101106.34;5035723;28;1074;-49
2024/03/11 09:42:36;;;;;;;;;;;;;;;17.99;46.81;101114.41;5035760;28;1125;-43
2024/03/11 09:45:05;;;;;;;;;;;;;;;17.62;47.04;101109.94;5036272;28;1027;-42
2024/03/11 09:47:30;;;;;;;;;;;;;;;17.36;46.58;101115.41;5035173;28;1971;-46
2024/03/11 09:49:56;;;;;;;;;;;;;;;18.77;44.92;101113.19;5035285;28;1078;-45
2024/03/11 09:52:22;;;;;;;;;;;;;;;17.70;46.89;101122.34;5035926;28;1039;-45
2024/03/11 09:54:48;;;;;;;;;;;;;;;18.60;45.60;101118.22;5034739;28;1092;-43
2024/03/11 09:57:13;;;;;;;;;;;;;;;18.36;45.81;101110.53;5033419;28;1092;-44
2024/03/11 09:59:41;;;;;;;;;;;;;;;17.69;46.68;101110.50;5033652;28;1333;-46
2024/03/11 10:02:07;;;;;;;;;;;;;;;18.16;46.55;101102.28;5033351;28;1365;-45
2024/03/11 10:04:32;;;;;;;;;;;;;;;17.82;46.70;101102.81;5034039;28;1342;-43
2024/03/11 10:06:59;;;;;;;;;;;;;;;18.79;44.94;101094.47;5032826;28;1966;-45
2024/03/11 10:09:31;;;;;;;;;;;;;;;17.43;47.59;101096.72;5034904;28;1317;-44
2024/03/11 10:12:00;;;;;;;;;;;;;;;17.36;48.70;101112.66;5033069;28;1407;-48
2024/03/11 10:14:26;;;;;;;;;;;;;;;19.49;43.46;101109.34;5033650;28;1353;-44
2024/03/11 10:16:52;;;;;;;;;;;;;;;15.16;53.38;101110.69;5034691;28;1139;-43
2024/03/11 10:19:20;;;;;;;;;;;;;;;18.70;45.37;101120.94;5032727;28;1140;-44
2024/03/11 10:21:48;;;;;;;;;;;;;;;17.57;47.09;101107.19;5034338;28;2438;-46
2024/03/11 10:24:15;;;;;;;;;;;;;;;17.15;49.63;101116.41;5024634;28;1079;-47
2024/03/11 10:26:41;;;;;;;;;;;;;;;19.37;43.68;101126.22;5033295;28;1971;-44
2024/03/11 10:29:12;;;;;;;;;;;;;;;15.39;53.12;101115.06;5031954;28;1110;-48
2024/03/11 10:31:40;;;;;;;;;;;;;;;18.70;45.32;101112.66;5030762;28;1063;-46
2024/03/11 10:34:13;;;;;;;;;;;;;;;17.87;46.67;101106.41;5033428;28;1153;-45
2024/03/11 10:36:42;;;;;;;;;;;;;;;17.15;49.29;101108.16;5034032;28;909;-44
2024/03/11 10:41:52;;;;;;;;;;;;;;;15.17;53.92;101115.09;5022942;28;1238;-46
2024/03/11 10:44:40;;;;;;;;;;;;;;;18.88;44.90;101115.97;5021646;28;1325;-46
2024/03/11 10:47:14;;;;;;;;;;;;;;;16.51;50.00;101129.22;5034220;28;1997;-43
2024/03/11 10:49:41;;;;;;;;;;;;;;;17.89;47.54;101123.47;5034650;28;1237;-47
2024/03/11 10:52:07;;;;;;;;;;;;;;;19.54;43.10;101102.94;5033079;28;2732;-48
2024/03/11 10:54:33;;;;;;;;;;;;;;;15.73;53.17;101094.84;5034504;28;1340;-48
2024/03/11 10:56:58;;;;;;;;;;;;;;;19.06;44.70;101097.97;5033364;28;1252;-44
2024/03/11 10:59:29;;;;;;;;;;;;;;;16.82;49.47;101101.97;5035666;28;1363;-46
2024/03/11 11:01:56;;;;;;;;;;;;;;;17.85;47.83;101094.84;5036723;28;1011;-49
2024/03/11 11:04:22;;;;;;;;;;;;;;;19.66;43.05;101084.94;5037320;28;1004;-49
2024/03/11 11:06:48;;;;;;;;;;;;;;;15.36;53.75;101082.72;5038347;28;1898;-50
2024/03/11 11:09:14;;;;;;;;;;;;;;;19.03;44.72;101080.06;5038713;28;1159;-46
2024/03/11 11:11:41;;;;;;;;;;;;;;;17.27;48.27;101070.28;5037088;28;881;-47
2024/03/11 11:14:11;;;;;;;;;;;;;;;17.58;48.17;101075.84;5038413;28;1497;-47
2024/03/11 11:16:43;;;;;;;;;;;;;;;19.63;43.15;101079.19;5038571;28;1138;-44
2024/03/11 11:19:10;;;;;;;;;;;;;;;15.27;54.03;101086.97;5022293;28;1187;-45
2024/03/11 11:21:36;;;;;;;;;;;;;;;19.02;44.64;101075.66;5027838;28;1070;-48
2024/03/11 11:24:21;;;;;;;;;;;;;;;17.42;47.65;101078.56;5054392;28;1159;-48
2024/03/11 11:26:48;;;;;;;;;;;;;;;18.00;47.21;101080.28;5030991;28;1902;-49
2024/03/11 11:29:15;;;;;;;;;;;;;;;19.79;42.92;101072.44;5032471;28;1087;-45
2024/03/11 11:31:44;;;;;;;;;;;;;;;15.53;53.75;101079.06;5052849;28;1277;-46
2024/03/11 11:34:12;;;;;;;;;;;;;;;19.17;44.36;101082.19;5037035;28;1118;-45
2024/03/11 11:36:39;;;;;;;;;;;;;;;16.98;48.90;101075.41;5037586;28;904;-46
2024/03/11 11:39:16;;;;;;;;;;;;;;;17.83;47.76;101082.47;5038201;28;1118;-48
2024/03/11 11:41:45;;;;;;;;;;;;;;;19.87;42.50;101072.97;5034873;28;1051;-47
2024/03/11 11:44:31;;;;;;;;;;;;;;;15.54;53.77;101072.47;5037808;28;1071;-48
2024/03/11 11:47:15;;;;;;;;;;;;;;;19.45;43.78;101067.69;5033990;28;1956;-44
2024/03/11 11:49:42;;;;;;;;;;;;;;;15.87;51.66;101065.13;5037042;28;1243;-45
2024/03/11 11:52:10;;;;;;;;;;;;;;;17.59;48.56;101078.31;5025650;28;1163;-43
2024/03/11 11:54:36;;;;;;;;;;;;;;;19.15;44.02;101066.78;5025780;28;1357;-48
2024/03/11 11:57:04;;;;;;;;;;;;;;;15.93;53.07;101076.97;5037488;28;1193;-44
2024/03/11 11:59:33;;;;;;;;;;;;;;;19.21;44.27;101075.84;5032646;28;1257;-49
2024/03/11 12:02:00;;;;;;;;;;;;;;;16.21;51.24;101078.53;5024869;28;1324;-49
2024/03/11 12:04:28;;;;;;;;;;;;;;;18.23;46.71;101072.56;5024797;28;1301;-45
2024/03/11 12:06:54;;;;;;;;;;;;;;;19.58;43.28;101073.69;5031981;28;1910;-46
2024/03/11 12:09:20;;;;;;;;;;;;;;;15.45;53.96;101083.06;5019064;28;1341;-45
2024/03/11 12:11:47;;;;;;;;;;;;;;;19.11;44.74;101087.75;5020619;28;1318;-48
2024/03/11 12:14:12;;;;;;;;;;;;;;;16.71;49.91;101084.63;5019176;28;1274;-46
2024/03/11 12:16:38;;;;;;;;;;;;;;;17.90;47.79;101088.53;5030275;28;1189;-50
2024/03/11 12:19:09;;;;;;;;;;;;;;;19.75;42.97;101076.84;5027745;28;1322;-46
2024/03/11 12:21:38;;;;;;;;;;;;;;;15.15;54.64;101084.41;5026987;28;1108;-45
2024/03/11 12:24:09;;;;;;;;;;;;;;;19.04;44.84;101084.50;5031779;28;1392;-49
2024/03/11 12:26:35;;;;;;;;;;;;;;;17.04;49.06;101079.81;5036006;28;1969;-48
2024/03/11 12:29:02;;;;;;;;;;;;;;;17.30;49.26;101080.75;5037446;28;1187;-46
2024/03/11 12:31:32;;;;;;;;;;;;;;;19.57;43.50;101070.13;5036839;28;1060;-49
2024/03/11 12:34:08;;;;;;;;;;;;;;;14.97;54.74;101096.50;5036936;28;1036;-44
2024/03/11 12:36:40;;;;;;;;;;;;;;;18.93;45.01;101082.88;5036319;28;882;-43
2024/03/11 12:39:20;;;;;;;;;;;;;;;16.67;50.01;101080.75;5035372;28;1159;-47
2024/03/11 12:41:47;;;;;;;;;;;;;;;18.18;47.01;101078.09;5052411;28;1102;-46
2024/03/11 12:44:18;;;;;;;;;;;;;;;19.53;43.28;101073.72;5036112;28;1039;-48
2024/03/11 12:46:44;;;;;;;;;;;;;;;15.75;53.26;101068.00;5035606;28;1918;-47
2024/03/11 12:49:11;;;;;;;;;;;;;;;19.26;44.23;101063.97;5031853;28;984;-47