Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:24;;;;;;;8.18;1.65;;;3.40;99.90;;;;;;5059945;28;20151;-68
2022/02/01 00:03:39;;;;;;;13.93;1.52;;;3.30;99.90;;;;;;5055344;28;20040;-68
2022/02/01 00:06:14;;;;;;;9.15;1.10;;;3.30;99.90;;;;;;5059435;28;20122;-68
2022/02/01 00:14:30;;;;;;;8.30;1.20;;;3.30;99.90;;;;;;5035984;28;20036;-65
2022/02/01 00:33:27;;;;;;;15.55;1.95;;;3.90;99.90;;;;;;5055352;28;20044;-67
2022/02/01 00:36:00;;;;;;;9.65;2.05;;;3.90;99.90;;;;;;5055825;28;20041;-66
2022/02/01 00:38:34;;;;;;;8.38;1.90;;;4.00;99.90;;;;;;5059416;28;20060;-68
2022/02/01 00:41:04;;;;;;;6.47;0.80;;;4.10;99.90;;;;;;5054048;28;20075;-68
2022/02/01 00:43:31;;;;;;;10.25;1.33;;;4.20;99.90;;;;;;5060606;28;20043;-68
2022/02/01 00:46:00;;;;;;;8.00;1.35;;;4.20;99.90;;;;;;5060503;28;20037;-69
2022/02/01 00:48:26;;;;;;;6.72;1.05;;;4.30;99.90;;;;;;5053612;28;20056;-68
2022/02/01 00:50:52;;;;;;;5.20;0.73;;;4.30;99.90;;;;;;5059902;28;20136;-69
2022/02/01 00:53:22;;;;;;;7.65;0.93;;;4.40;99.90;;;;;;5057665;28;20540;-69
2022/02/01 00:55:47;;;;;;;4.33;0.40;;;4.40;99.90;;;;;;5055567;28;20087;-68
2022/02/01 00:58:13;;;;;;;10.57;1.05;;;4.40;99.90;;;;;;5058954;28;20041;-65
2022/02/01 01:00:38;;;;;;;7.88;1.90;;;4.40;99.90;;;;;;5056849;28;20071;-67
2022/02/01 01:03:04;;;;;;;2.55;0.30;;;4.50;99.90;;;;;;5057995;28;20048;-67
2022/02/01 01:05:29;;;;;;;5.07;1.20;;;4.50;99.90;;;;;;5058994;28;20025;-64
2022/02/01 01:07:55;;;;;;;4.95;0.80;;;4.50;99.90;;;;;;5055240;28;20067;-68
2022/02/01 01:10:20;;;;;;;6.07;0.43;;;4.40;99.90;;;;;;5056242;28;20504;-68
2022/02/01 01:13:48;;;;;;;8.13;1.17;;;4.40;99.90;;;;;;5056272;28;20060;-68
2022/02/01 01:15:37;;;;;;;3.75;0.40;;;4.40;99.90;;;;;;5053892;28;20032;-65
2022/02/01 01:45:01;;;;;;;5.57;1.77;;;4.20;99.90;;;;;;5063677;28;20056;-68
2022/02/01 01:55:35;;;;;;;6.68;0.50;;;4.20;99.90;;;;;;5045532;23;20052;-72
2022/02/01 01:58:01;;;;;;;7.82;0.70;;;4.20;99.90;;;;;;5008608;28;20037;-69
2022/02/01 02:01:00;;;;;;;8.25;0.70;;;4.20;99.90;;;;;;5001406;28;20033;-69
2022/02/01 02:03:26;;;;;;;4.38;0.80;;;4.20;99.90;;;;;;5020408;28;20061;-69
2022/02/01 02:05:52;;;;;;;7.70;0.70;;;4.20;99.90;;;;;;5009554;28;20107;-69
2022/02/01 02:08:18;;;;;;;9.82;1.25;;;4.20;99.90;;;;;;5012936;28;20088;-70
2022/02/01 02:18:20;;;;;;;4.63;0.90;;;4.20;99.90;;;;;;5012722;28;20038;-69
2022/02/01 02:20:52;;;;;;;13.00;2.15;;;4.20;99.90;;;;;;5011997;28;20045;-68
2022/02/01 02:23:19;;;;;;;8.57;1.27;;;4.10;99.90;;;;;;5008956;28;20034;-71
2022/02/01 02:25:45;;;;;;;5.50;0.77;;;4.10;99.90;;;;;;5011912;28;20176;-68
2022/02/01 02:28:14;;;;;;;11.07;1.38;;;4.10;99.90;;;;;;5012835;28;20144;-69
2022/02/01 02:30:40;;;;;;;6.97;1.00;;;4.10;99.90;;;;;;5012076;28;20050;-69
2022/02/01 02:33:10;;;;;;;14.45;1.35;;;4.00;99.90;;;;;;5012451;28;20038;-70
2022/02/01 02:35:41;;;;;;;6.45;1.17;;;4.10;99.90;;;;;;5026819;28;20437;-69
2022/02/01 02:38:15;;;;;;;7.22;1.35;;;4.00;99.90;;;;;;5012147;28;20457;-69
2022/02/01 02:46:00;;;;;;;9.85;1.83;;;4.10;99.90;;;;;;5010038;28;20048;-69
2022/02/01 02:48:25;;;;;;;6.60;0.90;;;4.10;99.90;;;;;;5012415;28;20034;-70
2022/02/01 02:50:51;;;;;;;7.45;0.88;;;4.20;99.90;;;;;;5011597;28;20822;-68
2022/02/01 02:53:17;;;;;;;11.00;0.80;;;4.20;99.90;;;;;;5012287;28;20033;-68
2022/02/01 02:55:43;;;;;;;8.02;1.23;;;4.20;99.90;;;;;;5011652;28;20050;-70
2022/02/01 02:58:09;;;;;;;4.65;1.13;;;4.30;99.90;;;;;;5011743;28;20046;-70
2022/02/01 03:00:35;;;;;;;4.13;0.88;;;4.30;99.90;;;;;;5011372;28;20026;-71
2022/02/01 03:03:01;;;;;;;9.05;1.70;;;4.30;99.90;;;;;;5027052;28;20133;-71
2022/02/01 03:05:27;;;;;;;12.60;1.63;;;4.30;99.90;;;;;;5011791;28;20080;-70
2022/02/01 03:07:53;;;;;;;7.80;0.95;;;4.30;99.90;;;;;;5026871;28;20037;-68
2022/02/01 03:10:18;;;;;;;4.75;0.73;;;4.40;99.90;;;;;;5026511;28;20052;-68
2022/02/01 03:13:06;;;;;;;7.40;1.25;;;4.30;99.90;;;;;;5010606;28;20057;-68
2022/02/01 03:20:39;;;;;;;10.80;1.25;;;4.40;99.90;;;;;;5010900;28;20041;-71
2022/02/01 03:23:05;;;;;;;9.88;1.75;;;4.30;99.90;;;;;;5011517;28;20042;-68
2022/02/01 03:25:30;;;;;;;4.82;1.42;;;4.30;99.90;;;;;;5011117;28;20044;-69
2022/02/01 03:27:56;;;;;;;6.45;2.17;;;4.30;99.90;;;;;;5026441;28;20046;-71
2022/02/01 03:30:22;;;;;;;11.25;1.20;;;4.40;99.90;;;;;;5011336;28;20030;-68
2022/02/01 03:32:48;;;;;;;11.25;1.02;;;4.40;99.90;;;;;;5010836;28;20034;-68
2022/02/01 03:35:14;;;;;;;7.65;1.35;;;4.40;99.90;;;;;;5022237;28;20045;-68
2022/02/01 03:37:39;;;;;;;8.75;1.65;;;4.40;99.90;;;;;;5010746;28;20030;-68
2022/02/01 03:40:09;;;;;;;4.25;1.00;;;4.50;99.90;;;;;;5026536;28;20069;-68
2022/02/01 03:42:35;;;;;;;11.50;1.98;;;4.50;99.90;;;;;;5029817;28;20036;-69
2022/02/01 03:45:01;;;;;;;8.57;1.58;;;4.50;99.90;;;;;;5011298;28;20034;-68
2022/02/01 03:47:31;;;;;;;8.30;1.52;;;4.50;99.90;;;;;;5011562;28;20383;-68
2022/02/01 03:49:58;;;;;;;3.35;1.15;;;4.50;99.90;;;;;;5010299;28;20038;-69
2022/02/01 03:52:23;;;;;;;14.48;2.53;;;4.50;99.90;;;;;;5011182;28;20034;-68
2022/02/01 03:54:49;;;;;;;8.90;1.35;;;4.60;99.90;;;;;;5025374;28;20049;-68
2022/02/01 03:57:15;;;;;;;9.70;2.33;;;4.60;99.90;;;;;;5011128;28;20041;-69
2022/02/01 03:59:43;;;;;;;14.13;2.15;;;4.60;99.90;;;;;;5025338;28;20041;-69
2022/02/01 04:02:08;;;;;;;10.07;2.00;;;4.60;99.90;;;;;;5010609;28;20038;-71
2022/02/01 04:04:34;;;;;;;6.00;0.88;;;4.70;99.90;;;;;;5010510;28;20045;-68
2022/02/01 04:07:00;;;;;;;8.55;1.45;;;4.60;99.90;;;;;;5010724;28;20038;-68
2022/02/01 04:09:27;;;;;;;9.05;2.15;;;4.60;99.90;;;;;;5010484;28;20084;-68
2022/02/01 04:11:55;;;;;;;12.93;0.85;;;4.70;99.90;;;;;;5010061;28;20056;-71
2022/02/01 04:14:25;;;;;;;7.40;1.13;;;4.70;99.90;;;;;;5010361;28;20041;-69
2022/02/01 04:16:50;;;;;;;12.13;1.92;;;4.70;99.90;;;;;;5010269;28;20042;-68
2022/02/01 04:19:16;;;;;;;9.23;1.67;;;4.70;99.90;;;;;;5025848;28;20034;-67
2022/02/01 04:21:50;;;;;;;10.23;1.33;;;4.70;99.90;;;;;;5009737;28;20034;-70
2022/02/01 04:24:16;;;;;;;4.32;0.90;;;4.70;99.90;;;;;;5007494;28;20069;-70
2022/02/01 04:26:41;;;;;;;8.77;1.90;;;4.80;99.90;;;;;;5010122;28;20080;-69
2022/02/01 04:29:07;;;;;;;8.95;1.20;;;4.80;99.90;;;;;;5010096;28;20049;-68
2022/02/01 04:31:32;;;;;;;7.32;1.17;;;4.80;99.90;;;;;;5010077;28;20030;-68
2022/02/01 04:33:58;;;;;;;6.93;1.00;;;4.80;99.90;;;;;;5010090;28;20077;-69
2022/02/01 04:36:24;;;;;;;7.53;1.35;;;4.80;99.90;;;;;;5010315;28;20486;-67
2022/02/01 04:38:52;;;;;;;6.20;1.13;;;4.80;99.90;;;;;;5009837;28;20034;-69
2022/02/01 04:41:18;;;;;;;4.53;1.67;;;4.90;99.90;;;;;;5010108;28;20030;-69
2022/02/01 04:43:44;;;;;;;15.82;1.90;;;4.80;99.90;;;;;;5013068;28;20096;-70
2022/02/01 04:46:10;;;;;;;10.30;1.92;;;4.90;99.90;;;;;;5010152;28;20030;-70
2022/02/01 04:48:36;;;;;;;15.52;1.30;;;4.90;99.90;;;;;;5009771;28;20058;-70
2022/02/01 04:51:02;;;;;;;14.00;2.10;;;4.90;99.90;;;;;;5009873;28;20034;-70
2022/02/01 04:53:27;;;;;;;11.02;1.08;;;4.90;99.90;;;;;;5009864;28;20026;-68
2022/02/01 04:55:55;;;;;;;5.72;1.45;;;4.90;99.90;;;;;;5009176;28;20053;-69
2022/02/01 04:58:25;;;;;;;10.88;1.77;;;4.90;99.90;;;;;;5009968;28;20549;-68
2022/02/01 05:00:51;;;;;;;6.80;1.75;;;4.90;99.90;;;;;;5009295;28;20065;-70
2022/02/01 05:03:17;;;;;;;13.57;3.13;;;4.90;99.90;;;;;;5010147;28;20039;-69
2022/02/01 05:05:43;;;;;;;8.38;1.00;;;4.90;99.90;;;;;;5024483;28;20495;-70
2022/02/01 05:08:10;;;;;;;8.18;1.27;;;4.90;99.90;;;;;;5006476;28;20038;-70
2022/02/01 05:10:37;;;;;;;10.57;2.05;;;4.90;99.90;;;;;;5009020;28;20089;-69
2022/02/01 05:15:44;;;;;;;15.00;1.75;;;4.90;99.90;;;;;;5006477;28;20045;-69
2022/02/01 05:18:16;;;;;;;11.82;1.67;;;4.90;99.90;;;;;;5010367;28;20037;-70
2022/02/01 05:20:48;;;;;;;10.20;1.30;;;4.90;99.90;;;;;;5005460;28;20502;-72
2022/02/01 05:23:15;;;;;;;21.40;3.33;;;4.90;99.90;;;;;;5007142;28;20125;-69
2022/02/01 05:25:41;;;;;;;16.50;2.20;;;4.90;99.90;;;;;;5009549;28;20498;-70
2022/02/01 05:28:07;;;;;;;8.80;2.00;;;4.90;99.90;;;;;;5005852;28;20049;-69
2022/02/01 05:30:33;;;;;;;21.08;1.63;;;4.80;99.90;;;;;;5009050;28;20033;-69
2022/02/01 05:32:58;;;;;;;7.68;1.38;;;4.90;99.90;;;;;;5009080;28;20038;-68
2022/02/01 05:35:24;;;;;;;10.13;1.13;;;4.90;99.90;;;;;;5008293;28;20033;-69
2022/02/01 05:37:49;;;;;;;12.60;2.42;;;4.90;99.90;;;;;;5024282;28;20053;-68
2022/02/01 05:40:15;;;;;;;8.18;1.20;;;4.90;99.90;;;;;;5009211;28;20126;-68
2022/02/01 05:42:58;;;;;;;8.30;2.05;;;4.90;99.90;;;;;;5010297;28;20030;-71
2022/02/01 05:45:25;;;;;;;23.23;2.83;;;5.00;99.90;;;;;;5007912;28;20030;-69
2022/02/01 05:47:51;;;;;;;14.93;2.45;;;5.00;99.90;;;;;;5008573;28;20112;-68
2022/02/01 05:50:17;;;;;;;11.57;1.88;;;5.10;99.90;;;;;;5006189;28;20503;-67
2022/02/01 05:52:42;;;;;;;15.93;2.72;;;5.10;99.90;;;;;;5008600;28;20038;-68
2022/02/01 05:55:11;;;;;;;13.38;2.03;;;5.10;99.90;;;;;;5009060;28;20037;-68
2022/02/01 05:57:37;;;;;;;14.48;3.30;;;5.10;99.90;;;;;;5008775;28;20038;-68
2022/02/01 06:00:04;;;;;;;16.95;3.22;;;5.20;99.90;;;;;;5008716;28;20033;-68
2022/02/01 06:02:30;;;;;;;9.30;2.17;;;5.20;99.90;;;;;;5027646;28;20041;-72
2022/02/01 06:04:55;;;;;;;22.15;3.55;;;5.20;99.90;;;;;;5009587;28;20076;-69
2022/02/01 06:07:21;;;;;;;8.93;2.13;;;5.20;99.90;;;;;;5011012;28;20442;-70
2022/02/01 06:09:47;;;;;;;17.42;3.65;;;5.20;99.90;;;;;;5010831;28;20049;-70
2022/02/01 06:12:12;;;;;;;19.30;2.58;;;5.20;99.90;;;;;;5011461;28;20064;-68
2022/02/01 06:14:38;;;;;;;14.32;3.25;;;5.20;99.90;;;;;;5012809;28;20053;-69
2022/02/01 06:17:04;;;;;;;11.85;2.50;;;5.30;99.90;;;;;;5014293;28;20034;-69
2022/02/01 06:19:30;;;;;;;23.38;3.75;;;5.20;99.90;;;;;;5011895;28;20602;-68
2022/02/01 06:21:55;;;;;;;14.38;3.80;;;5.30;99.90;;;;;;5012407;28;20033;-69
2022/02/01 06:24:22;;;;;;;13.20;3.13;;;5.20;99.90;;;;;;5011550;28;20038;-68
2022/02/01 06:26:47;;;;;;;13.07;2.33;;;5.30;99.90;;;;;;5012941;28;20045;-69
2022/02/01 06:29:13;;;;;;;17.15;3.60;;;5.30;99.90;;;;;;5014026;28;20739;-69
2022/02/01 06:31:39;;;;;;;19.63;3.33;;;5.30;99.90;;;;;;5028056;28;20038;-68
2022/02/01 06:34:05;;;;;;;13.65;2.88;;;5.30;99.90;;;;;;5011395;28;20033;-66
2022/02/01 06:36:30;;;;;;;16.80;3.97;;;5.30;99.90;;;;;;5011826;28;20121;-69
2022/02/01 06:38:56;;;;;;;15.95;3.38;;;5.40;99.90;;;;;;5012294;28;20038;-68
2022/02/01 06:41:21;;;;;;;15.68;4.75;;;5.40;99.90;;;;;;5013893;28;20037;-68
2022/02/01 06:43:48;;;;;;;17.63;3.33;;;5.30;99.90;;;;;;5014400;28;20394;-68
2022/02/01 06:46:14;;;;;;;14.93;3.10;;;5.30;99.90;;;;;;5013157;28;20084;-69
2022/02/01 06:48:40;;;;;;;23.58;5.47;;;5.40;99.90;;;;;;5010617;28;20425;-68
2022/02/01 06:51:06;;;;;;;17.40;4.32;;;5.40;99.90;;;;;;5014382;28;20034;-69
2022/02/01 06:53:34;;;;;;;14.82;3.67;;;5.30;99.90;;;;;;5012317;28;20113;-70
2022/02/01 06:56:13;;;;;;;30.67;4.55;;;5.30;99.90;;;;;;5012627;28;20041;-69
2022/02/01 06:58:38;;;;;;;14.45;3.92;;;5.30;99.90;;;;;;5024981;28;20030;-68
2022/02/01 07:01:04;;;;;;;17.75;4.20;;;5.30;99.90;;;;;;5013573;28;20045;-69
2022/02/01 07:03:30;;;;;;;17.33;4.50;;;5.30;99.90;;;;;;5012152;28;20409;-70
2022/02/01 07:05:55;;;;;;;22.63;4.95;;;5.30;99.90;;;;;;5013515;28;20202;-69
2022/02/01 07:08:22;;;;;;;21.92;5.15;;;5.30;99.90;;;;;;5012906;28;20030;-69
2022/02/01 07:10:48;;;;;;;16.63;4.50;;;5.30;99.90;;;;;;5028790;28;20437;-69
2022/02/01 07:13:13;;;;;;;22.17;5.05;;;5.30;99.90;;;;;;5011331;28;20120;-68
2022/02/01 07:15:40;;;;;;;16.13;5.43;;;5.30;99.90;;;;;;5010573;28;20041;-72
2022/02/01 07:18:06;;;;;;;19.95;5.65;;;5.30;99.90;;;;;;5011735;28;20040;-69
2022/02/01 07:20:32;;;;;;;24.17;6.55;;;5.30;99.90;;;;;;5013239;28;20464;-70
2022/02/01 07:22:58;;;;;;;19.60;6.15;;;5.40;99.90;;;;;;5013316;28;20034;-69
2022/02/01 07:25:32;;;;;;;32.78;7.07;;;5.40;99.90;;;;;;5011097;28;20117;-69
2022/02/01 07:28:04;;;;;;;22.63;6.40;;;5.50;99.90;;;;;;5013107;28;20045;-71
2022/02/01 07:30:31;;;;;;;18.33;5.72;;;5.50;99.90;;;;;;5008667;28;20117;-68
2022/02/01 07:33:00;;;;;;;20.80;6.15;;;5.50;99.90;;;;;;5028307;28;20071;-68
2022/02/01 07:35:26;;;;;;;16.92;5.72;;;5.50;99.90;;;;;;5011298;28;20049;-68
2022/02/01 07:37:55;;;;;;;36.17;8.32;;;5.50;99.90;;;;;;5012085;28;20042;-68
2022/02/01 07:40:21;;;;;;;26.20;6.78;;;5.50;99.90;;;;;;5024137;28;20030;-70
2022/02/01 07:42:47;;;;;;;14.60;6.10;;;5.50;99.90;;;;;;5012061;28;20044;-68
2022/02/01 07:45:16;;;;;;;19.77;6.78;;;5.50;99.90;;;;;;5009821;28;20030;-69
2022/02/01 07:47:42;;;;;;;15.45;6.05;;;5.60;99.90;;;;;;5009032;28;20033;-68
2022/02/01 07:50:09;;;;;;;26.00;5.85;;;5.60;99.90;;;;;;5010168;28;20026;-68
2022/02/01 07:52:35;;;;;;;21.02;5.43;;;5.70;99.90;;;;;;5011279;28;20409;-68
2022/02/01 07:55:01;;;;;;;15.07;6.05;;;5.70;99.90;;;;;;5033421;23;20412;-65
2022/02/01 07:57:27;;;;;;;14.05;5.30;;;5.80;99.90;;;;;;5032247;28;20036;-69
2022/02/01 07:59:53;;;;;;;13.98;4.57;;;5.80;99.90;;;;;;5030333;28;20119;-66
2022/02/01 08:02:24;;;;;;;11.57;5.32;;;5.90;99.90;;;;;;5030885;28;20030;-67
2022/02/01 08:04:53;;;;;;;11.98;4.03;;;5.90;99.90;;;;;;5029560;28;20793;-66
2022/02/01 08:07:20;;;;;;;12.88;4.60;;;5.90;99.90;;;;;;5029996;28;20047;-67
2022/02/01 08:09:50;;;;;;;10.70;4.50;;;6.00;99.90;;;;;;5030290;28;20029;-66
2022/02/01 08:15:52;;;;;;;11.57;4.50;;;6.10;99.90;;;;;;5030896;28;20036;-67
2022/02/01 08:21:03;;;;;;;10.50;4.28;;;6.10;99.90;;;;;;5024294;28;20052;-66
2022/02/01 08:23:30;;;;;;;10.43;3.35;;;6.10;99.90;;;;;;5031702;28;20037;-67
2022/02/01 08:25:57;;;;;;;6.60;3.80;;;6.20;99.90;;;;;;5030969;28;20036;-67
2022/02/01 08:28:23;;;;;;;9.45;3.50;;;6.20;99.90;;;;;;5028240;28;20041;-66
2022/02/01 08:30:50;;;;;;;7.53;2.90;;;6.20;99.90;;;;;;5029232;28;20052;-66
2022/02/01 08:33:16;;;;;;;7.25;2.72;;;6.20;99.90;;;;;;5029660;28;20038;-66
2022/02/01 08:35:42;;;;;;;4.40;2.35;;;6.20;99.90;;;;;;5026236;28;20039;-67
2022/02/01 08:38:07;;;;;;;4.53;2.45;;;6.20;99.90;;;;;;5029941;28;20033;-67
2022/02/01 08:40:33;;;;;;;4.63;2.80;;;6.30;99.90;;;;;;5029382;28;20520;-66
2022/02/01 08:42:58;;;;;;;5.68;2.30;;;6.40;99.90;;;;;;5032607;28;20401;-67
2022/02/01 08:45:25;;;;;;;5.65;2.53;;;6.40;99.90;;;;;;5027175;28;20120;-67
2022/02/01 08:47:56;;;;;;;5.93;2.53;;;6.40;99.90;;;;;;5029254;28;20033;-65
2022/02/01 08:50:28;;;;;;;5.15;2.30;;;6.40;99.90;;;;;;5031014;28;20052;-66
2022/02/01 08:52:58;;;;;;;3.63;2.00;;;6.40;99.90;;;;;;5029030;28;20018;-67
2022/02/01 08:55:50;;;;;;;4.70;2.30;;;6.40;99.90;;;;;;5027302;28;20503;-65
2022/02/01 08:58:16;;;;;;;4.75;2.05;;;6.50;99.90;;;;;;5028713;28;20489;-65
2022/02/01 09:00:42;;;;;;;7.68;2.55;;;6.60;99.90;;;;;;5027922;28;20493;-65
2022/02/01 09:03:07;;;;;;;3.53;1.67;;;6.60;99.90;;;;;;5030866;28;20033;-67
2022/02/01 09:05:33;;;;;;;5.63;2.20;;;6.60;99.90;;;;;;5029226;28;20029;-67
2022/02/01 09:08:01;;;;;;;3.83;1.70;;;6.60;99.90;;;;;;5029260;28;20034;-66
2022/02/01 09:10:29;;;;;;;5.85;1.50;;;6.70;99.90;;;;;;5028370;28;20040;-66
2022/02/01 09:12:54;;;;;;;5.88;2.08;;;6.70;99.90;;;;;;5030805;28;20033;-67
2022/02/01 09:15:20;;;;;;;5.75;1.80;;;6.80;99.90;;;;;;5029811;28;20099;-67
2022/02/01 09:17:46;;;;;;;8.20;1.52;;;6.80;99.90;;;;;;5032095;28;20104;-66
2022/02/01 09:20:12;;;;;;;7.00;1.50;;;6.90;99.90;;;;;;5028932;28;20713;-67
2022/02/01 09:22:38;;;;;;;7.25;1.67;;;6.90;99.90;;;;;;5029232;28;20091;-70
2022/02/01 09:25:04;;;;;;;6.20;1.75;;;6.90;99.90;;;;;;5029976;28;20032;-66
2022/02/01 09:27:29;;;;;;;6.50;1.40;;;7.00;99.90;;;;;;5030525;28;20121;-66
2022/02/01 09:29:56;;;;;;;4.65;1.15;;;7.00;99.90;;;;;;5027336;28;20511;-66
2022/02/01 09:32:24;;;;;;;3.25;1.30;;;7.00;99.90;;;;;;5026510;28;20033;-66
2022/02/01 09:34:50;;;;;;;4.43;1.17;;;7.00;99.90;;;;;;5027450;28;20034;-66
2022/02/01 09:37:16;;;;;;;5.97;1.40;;;7.00;99.90;;;;;;5029928;28;20029;-65
2022/02/01 09:39:42;;;;;;;4.80;1.05;;;7.00;99.90;;;;;;5031608;28;20497;-67
2022/02/01 09:42:08;;;;;;;2.47;1.10;;;7.10;99.90;;;;;;5033483;28;20108;-66
2022/02/01 09:44:33;;;;;;;4.75;2.15;;;7.10;99.90;;;;;;5032791;28;20030;-67
2022/02/01 09:46:59;;;;;;;4.55;1.30;;;7.10;99.90;;;;;;5032586;28;20034;-67
2022/02/01 09:49:25;;;;;;;5.28;1.55;;;7.10;99.90;;;;;;5033749;28;20026;-65
2022/02/01 09:51:54;;;;;;;7.22;1.23;;;7.10;99.90;;;;;;5032130;28;20057;-66
2022/02/01 09:54:25;;;;;;;5.25;1.30;;;7.10;99.90;;;;;;5031268;28;20029;-66
2022/02/01 09:56:52;;;;;;;5.45;1.08;;;7.10;99.90;;;;;;5033279;28;20037;-67
2022/02/01 09:59:31;;;;;;;11.45;2.13;;;7.10;99.90;;;;;;5034015;28;20034;-66
2022/02/01 10:02:20;;;;;;;3.15;1.73;;;7.10;99.90;;;;;;5028967;28;20136;-67
2022/02/01 10:05:01;;;;;;;2.63;1.52;;;7.10;99.90;;;;;;5031373;28;20039;-66
2022/02/01 10:07:26;;;;;;;7.05;1.75;;;7.20;99.90;;;;;;5027843;28;20116;-64
2022/02/01 10:09:56;;;;;;;10.45;1.98;;;7.20;99.90;;;;;;5032050;28;20120;-65
2022/02/01 10:12:23;;;;;;;5.05;1.98;;;7.20;99.90;;;;;;5028526;28;20091;-66
2022/02/01 10:15:12;;;;;;;7.32;2.45;;;7.20;99.90;;;;;;5031137;28;20080;-66
2022/02/01 10:17:49;;;;;;;14.13;3.38;;;7.20;99.90;;;;;;5031225;28;20037;-66
2022/02/01 10:20:16;;;;;;;9.85;2.47;;;7.20;99.90;;;;;;5031810;28;20034;-64
2022/02/01 10:22:43;;;;;;;9.93;2.92;;;7.30;99.90;;;;;;5030822;28;20040;-67
2022/02/01 10:25:30;;;;;;;11.10;2.83;;;7.40;99.90;;;;;;5031386;28;20041;-66
2022/02/01 10:27:59;;;;;;;15.38;3.28;;;7.40;99.90;;;;;;5030310;28;20535;-66
2022/02/01 10:30:42;;;;;;;7.95;2.78;;;7.40;99.90;;;;;;5031921;28;20040;-66
2022/02/01 10:33:42;;;;;;;10.27;2.67;;;7.40;99.90;;;;;;5027568;28;20171;-67
2022/02/01 10:36:05;;;;;;;12.00;3.28;;;7.50;99.90;;;;;;5028227;28;20044;-67
2022/02/01 10:38:34;;;;;;;15.20;2.75;;;7.50;99.90;;;;;;5031112;28;20022;-67
2022/02/01 10:41:01;;;;;;;13.65;2.85;;;7.40;99.90;;;;;;5031734;28;20064;-67
2022/02/01 10:43:36;;;;;;;11.07;2.33;;;7.50;99.90;;;;;;5030065;28;20040;-66
2022/02/01 10:46:15;;;;;;;12.98;2.17;;;7.50;99.90;;;;;;5029127;28;20041;-65
2022/02/01 10:48:48;;;;;;;12.43;3.17;;;7.60;99.90;;;;;;5030132;28;20037;-65
2022/02/01 10:51:16;;;;;;;13.43;2.70;;;7.60;99.90;;;;;;5029045;28;20409;-67
2022/02/01 10:53:42;;;;;;;12.13;2.78;;;7.70;99.90;;;;;;5025859;28;20030;-67
2022/02/01 10:56:14;;;;;;;17.77;3.53;;;7.70;99.90;;;;;;5027803;28;20063;-66
2022/02/01 10:58:40;;;;;;;12.98;2.38;;;7.80;99.90;;;;;;5027789;28;20116;-64
2022/02/01 11:01:06;;;;;;;10.05;2.47;;;7.80;99.90;;;;;;5028077;28;20474;-66
2022/02/01 11:03:33;;;;;;;16.38;3.55;;;7.80;99.90;;;;;;5030326;28;20762;-66
2022/02/01 11:06:01;;;;;;;13.25;2.72;;;7.90;99.90;;;;;;5029376;28;20540;-67
2022/02/01 11:08:30;;;;;;;21.73;2.40;;;7.90;99.90;;;;;;5030861;28;20045;-67
2022/02/01 11:11:00;;;;;;;21.95;4.13;;;7.90;99.90;;;;;;5029322;28;20033;-67
2022/02/01 11:13:40;;;;;;;18.63;3.95;;;7.90;99.90;;;;;;5025008;28;20045;-67
2022/02/01 11:16:08;;;;;;;16.05;2.90;;;7.90;99.90;;;;;;5027058;28;20056;-66
2022/02/01 11:18:34;;;;;;;21.83;3.63;;;7.90;99.90;;;;;;5025863;28;20030;-67
2022/02/01 11:21:03;;;;;;;16.73;3.30;;;7.90;99.90;;;;;;5028093;28;20036;-67
2022/02/01 11:23:49;;;;;;;14.95;3.08;;;7.90;99.90;;;;;;5028589;28;20739;-67
2022/02/01 11:26:49;;;;;;;22.30;3.03;;;7.90;99.90;;;;;;5028685;28;20049;-66
2022/02/01 11:31:57;;;;;;;18.35;3.75;;;8.00;99.90;;;;;;5026612;28;20470;-66
2022/02/01 11:34:26;;;;;;;18.80;2.78;;;8.00;99.90;;;;;;5029125;28;20041;-66
2022/02/01 11:37:08;;;;;;;15.38;3.00;;;8.00;99.90;;;;;;5028036;28;20095;-66
2022/02/01 11:39:35;;;;;;;14.80;2.40;;;8.00;99.90;;;;;;5028070;28;20065;-66
2022/02/01 11:42:12;;;;;;;14.05;2.65;;;8.10;99.90;;;;;;5029662;28;20040;-65
2022/02/01 11:44:37;;;;;;;19.83;2.53;;;8.10;99.90;;;;;;5028769;28;20025;-67
2022/02/01 11:47:20;;;;;;;19.30;3.08;;;8.00;99.90;;;;;;5030472;28;20080;-67
2022/02/01 11:49:50;;;;;;;24.63;3.22;;;8.10;99.90;;;;;;5028049;28;20061;-65
2022/02/01 11:52:17;;;;;;;18.42;3.15;;;8.10;99.90;;;;;;5027264;28;20037;-66
2022/02/01 11:54:47;;;;;;;19.33;2.35;;;8.10;99.90;;;;;;5029726;28;20077;-65
2022/02/01 11:57:41;;;;;;;19.73;3.17;;;8.10;99.90;;;;;;5030095;28;20263;-65
2022/02/01 12:00:25;;;;;;;10.93;2.30;;;8.20;99.90;;;;;;5015654;28;20056;-66
2022/02/01 12:02:57;;;;;;;14.25;2.80;;;8.20;99.90;;;;;;5028653;28;20060;-64
2022/02/01 12:05:37;;;;;;;16.50;4.18;;;8.20;99.90;;;;;;5031223;28;20053;-67
2022/02/01 12:08:13;;;;;;;11.55;2.00;;;8.30;99.90;;;;;;5029467;28;20041;-66
2022/02/01 12:10:52;;;;;;;20.70;2.63;;;8.40;99.90;;;;;;5031220;28;20044;-65
2022/02/01 12:13:23;;;;;;;11.53;3.20;;;8.50;99.90;;;;;;5030727;28;20489;-64
2022/02/01 12:15:52;;;;;;;21.02;3.22;;;8.50;99.90;;;;;;5025906;28;20072;-66
2022/02/01 12:18:45;;;;;;;11.80;1.73;;;8.50;99.90;;;;;;5030950;28;20034;-67
2022/02/01 12:21:29;;;;;;;10.48;3.67;;;8.60;99.90;;;;;;5028866;28;20063;-66
2022/02/01 12:23:59;;;;;;;17.08;1.60;;;8.60;99.90;;;;;;5029194;28;20060;-66
2022/02/01 12:26:29;;;;;;;8.70;1.88;;;8.70;99.90;;;;;;5028311;28;20041;-66
2022/02/01 12:28:58;;;;;;;13.02;2.03;;;8.70;99.90;;;;;;5028856;28;20076;-65
2022/02/01 12:31:26;;;;;;;8.35;1.55;;;8.80;99.90;;;;;;5030039;28;20044;-65
2022/02/01 12:33:55;;;;;;;11.30;1.52;;;8.90;99.90;;;;;;5029665;28;20730;-65
2022/02/01 12:36:27;;;;;;;14.15;1.75;;;8.90;99.90;;;;;;5030826;28;20033;-67
2022/02/01 12:39:03;;;;;;;9.38;2.45;;;8.90;99.90;;;;;;5031473;28;20104;-65
2022/02/01 12:41:33;;;;;;;10.95;1.63;;;9.00;99.90;;;;;;5029703;28;20121;-67
2022/02/01 12:46:42;;;;;;;10.48;1.70;;;9.00;99.90;;;;;;5029398;28;20033;-67
2022/02/01 12:49:08;;;;;;;7.50;1.30;;;9.10;99.90;;;;;;5029039;28;20040;-67
2022/02/01 12:51:46;;;;;;;17.90;2.90;;;9.10;99.90;;;;;;5029745;28;20396;-67
2022/02/01 12:54:20;;;;;;;19.95;2.85;;;9.20;99.90;;;;;;5026841;28;20033;-67
2022/02/01 12:56:46;;;;;;;9.73;2.35;;;9.20;99.90;;;;;;5027582;28;20076;-67
2022/02/01 12:59:12;;;;;;;6.18;1.42;;;9.20;99.90;;;;;;5028311;28;20061;-67
2022/02/01 13:01:39;;;;;;;13.82;2.30;;;9.20;99.90;;;;;;5029300;28;20041;-66
2022/02/01 13:04:06;;;;;;;15.15;1.85;;;9.20;99.90;;;;;;5029312;28;20033;-67
2022/02/01 13:06:36;;;;;;;9.13;1.83;;;9.20;99.90;;;;;;5029480;28;20116;-67
2022/02/01 13:17:17;;;;;;;5.45;1.33;;;9.20;99.90;;;;;;5033692;28;20098;-66
2022/02/01 13:22:36;;;;;;;3.95;1.00;;;9.20;99.90;;;;;;5032972;28;20507;-66
2022/02/01 13:25:05;;;;;;;4.30;1.00;;;9.30;99.90;;;;;;5031790;28;20469;-66
2022/02/01 13:27:31;;;;;;;14.73;1.42;;;9.30;99.90;;;;;;5033031;28;20105;-66
2022/02/01 13:29:59;;;;;;;10.82;1.92;;;9.30;99.90;;;;;;5032718;28;20143;-66
2022/02/01 13:32:33;;;;;;;6.45;1.77;;;9.30;99.90;;;;;;5033281;28;20033;-66
2022/02/01 13:35:01;;;;;;;4.47;1.48;;;9.30;99.90;;;;;;5032320;28;20120;-67
2022/02/01 13:37:27;;;;;;;16.45;1.88;;;9.40;99.90;;;;;;5032897;28;20061;-64
2022/02/01 13:39:52;;;;;;;7.28;0.93;;;9.40;99.90;;;;;;5031959;28;20063;-67
2022/02/01 13:42:18;;;;;;;7.50;1.42;;;9.50;99.90;;;;;;5033339;28;20469;-67
2022/02/01 13:44:53;;;;;;;7.43;1.60;;;9.40;99.90;;;;;;5031843;28;20053;-67
2022/02/01 13:47:19;;;;;;;5.20;1.10;;;9.40;99.90;;;;;;5033178;28;20037;-67
2022/02/01 13:49:45;;;;;;;8.13;1.30;;;9.50;99.90;;;;;;5031962;28;20038;-65
2022/02/01 13:52:10;;;;;;;13.45;2.53;;;9.50;99.90;;;;;;5032385;28;20431;-66
2022/02/01 13:54:37;;;;;;;4.97;1.85;;;9.50;99.90;;;;;;5028919;28;20048;-67
2022/02/01 13:57:18;;;;;;;5.38;1.40;;;9.60;99.90;;;;;;5031127;28;20505;-65
2022/02/01 13:59:44;;;;;;;;;;;9.50;99.90;;;;;;5032495;28;20038;-67
2022/02/01 14:02:18;;;;;;;5.53;1.27;;;9.50;99.90;;;;;;5032224;28;19974;-67
2022/02/01 14:04:55;;;;;;;10.35;2.55;;;9.60;99.90;;;;;;5029509;28;20037;-67
2022/02/01 14:10:37;;;;;;;10.75;1.38;;;9.50;99.90;;;;;;5032516;28;20059;-67
2022/02/01 14:28:53;;;;;;;11.15;1.58;;;9.60;99.90;;;;;;5031754;28;20132;-67
2022/02/01 14:34:16;;;;;;;12.07;1.20;;;9.50;99.90;;;;;;5032495;28;20115;-66
2022/02/01 14:36:44;;;;;;;12.80;2.72;;;9.50;99.90;;;;;;5031940;28;20061;-67
2022/02/01 14:44:40;;;;;;;11.52;0.85;;;9.60;99.90;;;;;;5032402;28;20401;-67
2022/02/01 14:47:06;;;;;;;19.58;2.78;;;9.60;99.90;;;;;;5029462;28;20036;-65
2022/02/01 14:49:32;;;;;;;13.98;1.25;;;9.50;99.90;;;;;;5032911;28;20468;-66
2022/02/01 14:51:59;;;;;;;8.80;1.05;;;9.50;99.90;;;;;;5032606;28;20061;-65
2022/02/01 14:54:36;;;;;;;6.28;1.10;;;9.50;99.90;;;;;;5033141;28;20044;-66
2022/02/01 15:13:13;;;;;;;16.05;2.35;;;9.60;99.90;;;;;;5030450;28;20044;-69
2022/02/01 15:15:39;;;;;;;11.88;1.98;;;9.60;99.90;;;;;;5035122;28;20029;-65
2022/02/01 15:18:04;;;;;;;16.63;1.88;;;9.60;99.90;;;;;;5030771;28;20042;-66
2022/02/01 15:20:30;;;;;;;18.27;3.80;;;9.60;99.90;;;;;;5031081;28;20029;-68
2022/02/01 15:22:55;;;;;;;13.93;1.30;;;9.60;99.90;;;;;;5030747;28;20029;-66
2022/02/01 15:25:21;;;;;;;7.30;1.60;;;9.50;99.90;;;;;;5034305;28;20712;-67