Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:12;;;;;;;0.27;0.20;;;16.50;99.90;;;;;;5032975;28;20029;-67
2023/09/05 00:02:39;;;;;;;0.55;0.40;;;16.50;99.90;;;;;;5033933;28;20021;-67
2023/09/05 00:05:07;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5024736;28;20029;-75
2023/09/05 00:07:36;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5022377;28;20037;-68
2023/09/05 00:10:12;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5028327;28;20048;-70
2023/09/05 00:12:43;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5034003;28;20025;-76
2023/09/05 00:15:14;;;;;;;1.75;0.70;;;16.40;99.90;;;;;;5035474;28;20029;-67
2023/09/05 00:17:43;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5018478;28;20017;-67
2023/09/05 00:20:09;;;;;;;0.15;0.13;;;16.40;99.90;;;;;;5026511;28;20055;-75
2023/09/05 00:22:35;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5024561;28;20408;-67
2023/09/05 00:25:02;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5032612;28;20050;-67
2023/09/05 00:27:28;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5026086;28;20357;-67
2023/09/05 00:29:55;;;;;;;0.47;0.43;;;16.20;99.90;;;;;;5035830;28;20111;-67
2023/09/05 00:32:32;;;;;;;0.77;0.75;;;16.40;99.90;;;;;;5025796;28;20057;-67
2023/09/05 00:34:58;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5030721;28;20036;-67
2023/09/05 00:37:24;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5028504;28;20030;-67
2023/09/05 00:39:50;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5030448;28;20040;-67
2023/09/05 00:42:17;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5022136;28;20030;-67
2023/09/05 00:44:44;;;;;;;;;;;16.00;99.90;;;;;;5035957;28;20036;-68
2023/09/05 00:47:13;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5028301;28;19909;-67
2023/09/05 00:49:46;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5025567;28;20124;-67
2023/09/05 00:52:13;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5030101;28;20025;-68
2023/09/05 00:54:40;;;;;;;1.63;0.82;;;15.70;99.90;;;;;;5034411;28;20030;-67
2023/09/05 00:57:08;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5035563;28;20302;-67
2023/09/05 00:59:33;;;;;;;0.93;0.68;;;15.60;99.90;;;;;;5035035;28;20021;-67
2023/09/05 01:01:59;;;;;;;0.87;0.60;;;15.50;99.90;;;;;;5028861;28;20028;-67
2023/09/05 01:04:25;;;;;;;0.87;0.87;;;15.50;99.90;;;;;;5031918;28;20397;-67
2023/09/05 01:07:40;;;;;;;0.80;0.45;;;15.50;99.90;;;;;;5025491;28;20093;-67
2023/09/05 01:10:12;;;;;;;1.38;1.27;;;15.50;99.90;;;;;;5017508;28;20037;-67
2023/09/05 01:12:38;;;;;;;0.68;0.68;;;15.60;99.90;;;;;;5035270;28;20030;-68
2023/09/05 01:15:04;;;;;;;0.63;0.43;;;15.70;99.90;;;;;;5030333;28;20037;-68
2023/09/05 01:17:30;;;;;;;0.38;0.38;;;15.80;99.90;;;;;;5030566;28;20417;-67
2023/09/05 01:19:57;;;;;;;2.17;1.23;;;16.00;99.90;;;;;;5030798;28;20033;-68
2023/09/05 01:22:41;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5023183;28;20317;-68
2023/09/05 01:25:10;;;;;;;0.68;0.68;;;16.20;99.90;;;;;;5027637;28;20120;-67
2023/09/05 01:27:36;;;;;;;0.68;0.68;;;16.20;99.90;;;;;;5027887;28;20065;-68
2023/09/05 01:30:05;;;;;;;0.47;0.40;;;16.20;99.90;;;;;;5027330;28;20053;-71
2023/09/05 01:32:31;;;;;;;0.40;0.32;;;16.30;99.90;;;;;;5028071;28;20105;-67
2023/09/05 01:34:57;;;;;;;3.43;0.57;;;16.30;99.90;;;;;;5028711;28;20143;-67
2023/09/05 01:37:23;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5030757;28;20101;-67
2023/09/05 01:39:49;;;;;;;4.53;0.82;;;16.40;99.90;;;;;;5026441;28;20166;-67
2023/09/05 01:42:15;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5035231;28;20332;-67
2023/09/05 01:44:41;;;;;;;3.00;0.53;;;16.40;99.90;;;;;;5037400;28;20029;-67
2023/09/05 01:47:07;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5033063;28;20026;-76
2023/09/05 01:49:32;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5031402;28;20480;-68
2023/09/05 01:51:58;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5034758;28;20025;-67
2023/09/05 01:54:27;;;;;;;0.27;0.27;;;16.40;99.90;;;;;;5030895;28;20070;-67
2023/09/05 01:56:53;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5030501;28;20072;-68
2023/09/05 01:59:20;;;;;;;2.93;0.73;;;16.20;99.90;;;;;;5029491;28;20041;-67
2023/09/05 02:01:46;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5032359;28;20037;-67
2023/09/05 02:04:12;;;;;;;1.65;0.82;;;16.00;99.90;;;;;;5027619;28;20041;-72
2023/09/05 02:06:38;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5034974;28;20333;-67
2023/09/05 02:09:03;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5016727;28;20274;-75
2023/09/05 02:11:29;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5029420;28;20484;-67
2023/09/05 02:13:55;;;;;;;0.77;0.70;;;15.80;99.90;;;;;;5020982;28;20026;-68
2023/09/05 02:16:23;;;;;;;5.13;0.87;;;15.80;99.90;;;;;;5036455;28;20053;-67
2023/09/05 02:18:49;;;;;;;0.85;0.35;;;15.80;99.90;;;;;;5024667;28;20421;-67
2023/09/05 02:21:15;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5036323;28;20108;-75
2023/09/05 02:23:41;;;;;;;0.55;0.52;;;15.80;99.90;;;;;;5035111;28;20108;-67
2023/09/05 02:26:08;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5027257;28;20056;-67
2023/09/05 02:28:34;;;;;;;0.55;0.28;;;15.70;99.90;;;;;;5029073;28;20022;-67
2023/09/05 02:31:06;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5028249;28;20480;-67
2023/09/05 02:33:36;;;;;;;0.55;0.38;;;15.80;99.90;;;;;;5037027;28;20266;-67
2023/09/05 02:36:15;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5028723;28;20028;-67
2023/09/05 02:38:42;;;;;;;1.05;0.82;;;15.90;99.90;;;;;;5040804;28;20025;-67
2023/09/05 02:41:11;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5029012;28;20029;-68
2023/09/05 02:43:37;;;;;;;3.30;0.90;;;16.00;99.90;;;;;;5027370;28;20030;-67
2023/09/05 02:46:03;;;;;;;0.27;0.23;;;15.90;99.90;;;;;;5026909;28;20035;-68
2023/09/05 02:48:28;;;;;;;0.77;0.53;;;15.90;99.90;;;;;;5031934;28;20060;-67
2023/09/05 02:51:05;;;;;;;6.23;1.10;;;15.90;99.90;;;;;;5026371;28;20356;-67
2023/09/05 02:53:31;;;;;;;;;;;15.90;99.90;;;;;;5031780;28;20033;-67
2023/09/05 02:55:57;;;;;;;1.65;0.93;;;16.00;99.90;;;;;;5032605;28;19913;-67
2023/09/05 02:58:26;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5026466;28;20041;-67
2023/09/05 03:00:53;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;5032878;28;20030;-76
2023/09/05 03:03:18;;;;;;;2.53;0.73;;;15.90;99.90;;;;;;5032493;28;20025;-67
2023/09/05 03:05:45;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5024519;28;20149;-68
2023/09/05 03:08:11;;;;;;;;;;;15.90;99.90;;;;;;5027501;28;20029;-76
2023/09/05 03:10:36;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5030105;28;19920;-68
2023/09/05 03:13:02;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5034470;28;20064;-72
2023/09/05 03:15:28;;;;;;;1.07;0.50;;;15.90;99.90;;;;;;5037241;28;20036;-67
2023/09/05 03:17:53;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;5023725;28;20411;-67
2023/09/05 03:20:19;;;;;;;1.03;0.60;;;15.90;99.90;;;;;;5033566;28;20033;-67
2023/09/05 03:22:44;;;;;;;0.43;0.40;;;15.90;99.90;;;;;;5039295;28;20041;-67
2023/09/05 03:25:10;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5037424;28;20072;-67
2023/09/05 03:27:36;;;;;;;0.33;0.33;;;15.90;99.90;;;;;;5033368;28;20037;-67
2023/09/05 03:30:02;;;;;;;2.13;0.70;;;15.80;99.90;;;;;;5038893;28;20092;-75
2023/09/05 03:32:28;;;;;;;3.03;0.77;;;15.80;99.90;;;;;;5040787;28;20297;-67
2023/09/05 03:34:53;;;;;;;0.57;0.40;;;15.80;99.90;;;;;;5036773;28;20366;-67
2023/09/05 03:37:19;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5030148;28;20674;-67
2023/09/05 03:39:45;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5035538;28;20084;-67
2023/09/05 03:42:11;;;;;;;0.83;0.50;;;15.80;99.90;;;;;;5033981;28;20064;-67
2023/09/05 03:44:36;;;;;;;0.68;0.22;;;15.80;99.90;;;;;;5038722;28;20037;-68
2023/09/05 03:47:02;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5036767;28;20033;-71
2023/09/05 03:49:28;;;;;;;0.50;0.43;;;15.80;99.90;;;;;;5033223;28;20099;-67
2023/09/05 03:51:57;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5027484;28;20025;-68
2023/09/05 03:54:23;;;;;;;1.23;0.40;;;15.80;99.90;;;;;;5032767;28;20040;-67
2023/09/05 03:56:49;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5032420;28;20028;-67
2023/09/05 03:59:15;;;;;;;0.37;0.30;;;15.80;99.90;;;;;;5037284;28;20040;-67
2023/09/05 04:01:41;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5029557;28;20470;-67
2023/09/05 04:04:09;;;;;;;0.23;0.23;;;15.80;99.90;;;;;;5025638;28;20029;-67
2023/09/05 04:06:37;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5035880;28;20063;-67
2023/09/05 04:09:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5031100;28;20432;-68
2023/09/05 04:11:28;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5044150;28;20059;-67
2023/09/05 04:13:54;;;;;;;0.23;0.23;;;15.70;99.90;;;;;;5033260;28;20029;-67
2023/09/05 04:16:20;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5027911;28;20025;-67
2023/09/05 04:18:45;;;;;;;1.07;0.57;;;15.70;99.90;;;;;;5033573;28;20021;-67
2023/09/05 04:21:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5043932;28;20025;-67
2023/09/05 04:23:37;;;;;;;0.60;0.53;;;15.70;99.90;;;;;;5039182;28;20451;-67
2023/09/05 04:26:03;;;;;;;0.87;0.67;;;15.70;99.90;;;;;;5028994;28;20057;-69
2023/09/05 04:28:30;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5035147;28;20144;-67
2023/09/05 04:31:00;;;;;;;0.32;0.20;;;15.70;99.90;;;;;;5032674;28;20286;-67
2023/09/05 04:33:26;;;;;;;0.60;0.50;;;15.60;99.90;;;;;;5023665;28;20033;-67
2023/09/05 04:35:52;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5032263;28;20025;-67
2023/09/05 04:38:17;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5040131;28;20282;-67
2023/09/05 04:40:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033473;28;20156;-67
2023/09/05 04:43:09;;;;;;;6.40;0.90;;;15.50;99.90;;;;;;5035265;28;20026;-76
2023/09/05 04:45:34;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5030756;28;20033;-67
2023/09/05 04:48:00;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5024706;28;20036;-67
2023/09/05 04:50:26;;;;;;;0.33;0.33;;;15.60;99.90;;;;;;5027030;28;20070;-67
2023/09/05 04:52:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5035324;28;20087;-67
2023/09/05 04:55:17;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5037868;28;20033;-67
2023/09/05 04:57:43;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5022826;28;20025;-67
2023/09/05 05:00:13;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5024268;28;20091;-67
2023/09/05 05:02:39;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5035350;28;20025;-67
2023/09/05 05:05:06;;;;;;;4.55;0.45;;;15.50;99.90;;;;;;5035152;28;20082;-67
2023/09/05 05:07:32;;;;;;;1.65;0.70;;;15.50;99.90;;;;;;5032983;28;20090;-67
2023/09/05 05:09:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5036405;28;20029;-67
2023/09/05 05:12:24;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5033738;28;20036;-67
2023/09/05 05:14:49;;;;;;;1.02;0.98;;;15.50;99.90;;;;;;5028963;28;20060;-67
2023/09/05 05:17:15;;;;;;;0.47;0.40;;;15.50;99.90;;;;;;5037221;28;20365;-67
2023/09/05 05:19:41;;;;;;;1.83;0.77;;;15.50;99.90;;;;;;5032425;28;20033;-67
2023/09/05 05:22:07;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5038551;28;20026;-67
2023/09/05 05:24:32;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5034757;28;20029;-67
2023/09/05 05:26:58;;;;;;;0.77;0.20;;;15.50;99.90;;;;;;5030079;28;20029;-67
2023/09/05 05:29:25;;;;;;;2.03;1.17;;;15.50;99.90;;;;;;5032072;28;20570;-67
2023/09/05 05:31:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5026215;28;20022;-67
2023/09/05 05:34:17;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5035021;28;20155;-67
2023/09/05 05:36:42;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5030222;28;20033;-67
2023/09/05 05:39:08;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5029261;28;20018;-67
2023/09/05 05:41:34;;;;;;;0.27;0.27;;;15.50;99.90;;;;;;5023551;28;20076;-67
2023/09/05 05:44:00;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;5034449;28;20334;-76
2023/09/05 05:46:26;;;;;;;0.47;0.40;;;15.50;99.90;;;;;;5032806;28;20262;-67
2023/09/05 05:48:57;;;;;;;0.27;0.27;;;15.50;99.90;;;;;;5032908;28;20154;-67
2023/09/05 05:51:23;;;;;;;2.00;1.40;;;15.60;99.90;;;;;;5037886;28;20021;-68
2023/09/05 05:53:49;;;;;;;0.33;0.33;;;15.60;99.90;;;;;;5033179;28;20294;-67
2023/09/05 05:56:15;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5031820;28;20022;-67
2023/09/05 05:58:40;;;;;;;1.73;0.43;;;15.70;99.90;;;;;;5036354;28;20026;-67
2023/09/05 06:01:07;;;;;;;0.23;0.23;;;15.70;99.90;;;;;;5030936;28;20032;-68
2023/09/05 06:03:36;;;;;;;;;;;15.80;99.90;;;;;;5021486;28;20325;-67
2023/09/05 06:06:03;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5029493;28;19909;-67
2023/09/05 06:08:29;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5044668;28;20118;-76
2023/09/05 06:10:55;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5031636;28;20033;-67
2023/09/05 06:13:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5038615;28;20036;-67
2023/09/05 06:15:47;;;;;;;0.83;0.53;;;16.00;99.90;;;;;;5037348;28;20029;-67
2023/09/05 06:18:13;;;;;;;2.63;0.75;;;16.10;99.90;;;;;;5034709;28;20026;-67
2023/09/05 06:20:39;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5027309;28;20087;-67
2023/09/05 06:23:05;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5036613;28;20072;-66
2023/09/05 06:25:31;;;;;;;0.73;0.63;;;16.30;99.90;;;;;;5031853;28;20051;-75
2023/09/05 06:27:56;;;;;;;1.13;0.50;;;16.40;99.90;;;;;;5035455;28;20045;-67
2023/09/05 06:30:22;;;;;;;1.50;0.53;;;16.50;99.90;;;;;;5033882;28;20480;-67
2023/09/05 06:32:48;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5037522;28;20041;-67
2023/09/05 06:35:14;;;;;;;0.75;0.75;;;16.70;99.90;;;;;;5031759;28;20031;-67
2023/09/05 06:37:41;;;;;;;1.15;1.05;;;16.80;99.90;;;;;;5032403;28;20420;-67
2023/09/05 06:40:09;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5031872;28;20040;-67
2023/09/05 06:42:39;;;;;;;18.63;0.93;;;17.00;99.90;;;;;;5026729;28;20451;-76
2023/09/05 06:45:06;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5032638;28;20040;-68
2023/09/05 06:47:32;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;5042247;28;20049;-67
2023/09/05 06:49:59;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5042713;28;20055;-67
2023/09/05 06:52:24;;;;;;;;;;;17.40;99.90;;;;;;5040096;28;20121;-67
2023/09/05 06:54:50;;;;;;;0.73;0.57;;;17.50;99.90;;;;;;5039438;28;20003;-67
2023/09/05 06:57:17;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5034735;28;20341;-67
2023/09/05 06:59:43;;;;;;;0.30;0.17;;;17.70;99.90;;;;;;5028978;28;20125;-68
2023/09/05 07:02:09;;;;;;;3.72;0.65;;;17.80;99.90;;;;;;5034651;28;20407;-68
2023/09/05 07:04:36;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5034793;28;20033;-68
2023/09/05 07:07:05;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5034652;28;20030;-67
2023/09/05 07:09:31;;;;;;;0.40;0.38;;;18.30;99.90;;;;;;5034177;28;20082;-67
2023/09/05 07:11:57;;;;;;;0.98;0.20;;;18.50;99.90;;;;;;5031903;28;20033;-67
2023/09/05 07:14:23;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5037428;28;20034;-68
2023/09/05 07:16:49;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5033635;28;20029;-68
2023/09/05 07:19:18;;;;;;;0.30;0.27;;;19.10;99.90;;;;;;5033077;28;20029;-68
2023/09/05 07:21:47;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5028246;28;20036;-67
2023/09/05 07:24:14;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5029797;28;20104;-70
2023/09/05 07:26:42;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5030342;28;20192;-68
2023/09/05 07:29:10;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5027170;28;20026;-67
2023/09/05 07:31:39;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5033055;28;20022;-75
2023/09/05 07:34:06;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5032340;28;20021;-68
2023/09/05 07:36:33;;;;;;;0.90;0.60;;;20.70;99.90;;;;;;5030952;28;20026;-68
2023/09/05 07:39:01;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5029539;28;20018;-67
2023/09/05 07:41:30;;;;;;;0.30;0.20;;;21.10;99.90;;;;;;5023092;28;20508;-68
2023/09/05 07:43:56;;;;;;;0.35;0.35;;;21.30;99.90;;;;;;5026969;28;20029;-67
2023/09/05 07:46:22;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5026932;28;20026;-68
2023/09/05 07:48:48;;;;;;;0.03;0.03;;;21.60;99.90;;;;;;5025762;28;20037;-76
2023/09/05 07:51:14;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5037706;28;20080;-67
2023/09/05 07:53:51;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5026097;28;20120;-68
2023/09/05 07:56:16;;;;;;;0.38;0.38;;;22.10;99.90;;;;;;5037375;28;20029;-75
2023/09/05 07:58:42;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5027416;28;20297;-67
2023/09/05 08:01:09;;;;;;;0.77;0.17;;;22.30;99.90;;;;;;5044192;28;20100;-67
2023/09/05 08:03:36;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5035987;28;20290;-68
2023/09/05 08:06:03;;;;;;;;;;;22.60;99.90;;;;;;5034304;28;20059;-67
2023/09/05 08:08:29;;;;;;;0.45;0.20;;;22.60;99.90;;;;;;5039224;28;19913;-68
2023/09/05 08:10:55;;;;;;;1.65;0.20;;;22.70;99.90;;;;;;5029224;28;20083;-68
2023/09/05 08:13:20;;;;;;;0.80;0.50;;;22.90;99.90;;;;;;5029979;28;20037;-79
2023/09/05 08:15:47;;;;;;;0.67;0.50;;;23.00;99.90;;;;;;5034293;28;20034;-67
2023/09/05 08:18:13;;;;;;;20.88;1.25;;;23.10;99.90;;;;;;5034561;28;20037;-68
2023/09/05 08:20:42;;;;;;;0.45;0.20;;;23.30;99.90;;;;;;5038068;28;20045;-68
2023/09/05 08:23:11;;;;;;;0.38;0.20;;;23.30;99.90;;;;;;5040833;28;20017;-68
2023/09/05 08:25:37;;;;;;;0.25;0.25;;;23.50;99.90;;;;;;5032579;28;20045;-68
2023/09/05 08:28:04;;;;;;;1.30;0.47;;;23.50;99.90;;;;;;5031299;28;20436;-67
2023/09/05 08:30:29;;;;;;;0.22;0.20;;;23.60;99.90;;;;;;5033949;28;20033;-68
2023/09/05 08:32:57;;;;;;;1.40;0.37;;;23.60;99.90;;;;;;5036597;28;20032;-68
2023/09/05 08:35:22;;;;;;;0.15;0.08;;;23.80;99.90;;;;;;5036478;28;20267;-67
2023/09/05 08:37:48;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5037112;28;20033;-67
2023/09/05 08:40:15;;;;;;;0.67;0.23;;;24.00;99.90;;;;;;5029841;28;20104;-67
2023/09/05 08:42:42;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5027160;28;20034;-68
2023/09/05 08:45:11;;;;;;;0.28;0.28;;;24.20;99.90;;;;;;5036015;28;20032;-68
2023/09/05 08:47:38;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5027745;28;20032;-69
2023/09/05 08:50:06;;;;;;;0.10;0.05;;;24.40;99.90;;;;;;5029420;28;20538;-68
2023/09/05 08:52:33;;;;;;;0.28;0.28;;;24.50;99.90;;;;;;5031411;28;20374;-69
2023/09/05 08:55:02;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5027009;28;20116;-78
2023/09/05 08:57:29;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5032661;28;20028;-67
2023/09/05 08:59:55;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5029715;28;20022;-68
2023/09/05 09:02:21;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5030322;28;20033;-68
2023/09/05 09:04:52;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5047483;28;20432;-69
2023/09/05 09:07:18;;;;;;;0.47;0.40;;;25.10;99.90;;;;;;5022788;28;20316;-67
2023/09/05 09:09:44;;;;;;;0.87;0.20;;;25.20;99.90;;;;;;5039598;28;20096;-68
2023/09/05 09:12:10;;;;;;;0.10;0.05;;;25.30;99.90;;;;;;5034967;28;20037;-68
2023/09/05 09:14:35;;;;;;;6.03;0.80;;;25.50;99.90;;;;;;5026143;28;20359;-67
2023/09/05 09:17:04;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5027387;28;20037;-68
2023/09/05 09:19:31;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;5041616;28;20420;-74
2023/09/05 09:22:02;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5032481;28;20078;-68
2023/09/05 09:24:35;;;;;;;1.20;0.63;;;25.60;99.90;;;;;;5032196;28;20030;-69
2023/09/05 09:27:03;;;;;;;0.13;0.13;;;25.70;99.90;;;;;;5035895;28;20096;-76
2023/09/05 09:29:30;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5034136;28;20026;-67
2023/09/05 09:31:59;;;;;;;;;;;25.80;99.90;;;;;;5031785;28;20038;-68
2023/09/05 09:34:26;;;;;;;4.50;0.30;;;26.00;99.90;;;;;;5031810;28;19920;-75
2023/09/05 09:36:52;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5038184;28;20025;-68
2023/09/05 09:39:19;;;;;;;0.05;0.05;;;26.10;99.90;;;;;;5030293;28;20368;-68
2023/09/05 09:41:46;;;;;;;;;;;26.20;99.90;;;;;;5044114;28;20033;-68
2023/09/05 09:44:25;;;;;;;0.25;0.22;;;26.30;99.90;;;;;;5030576;28;19914;-68
2023/09/05 09:46:53;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5041056;28;20040;-68
2023/09/05 09:49:20;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5038901;28;20489;-68
2023/09/05 09:51:56;;;;;;;0.03;0.03;;;26.50;99.90;;;;;;5041192;28;20025;-68
2023/09/05 09:54:38;;;;;;;0.33;0.30;;;26.50;99.90;;;;;;5025000;28;20320;-68
2023/09/05 09:57:05;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;5037927;28;20029;-68
2023/09/05 09:59:35;;;;;;;0.47;0.20;;;26.70;99.90;;;;;;5025076;28;20079;-68
2023/09/05 10:02:12;;;;;;;3.65;0.98;;;26.70;99.90;;;;;;5035681;28;20425;-68
2023/09/05 10:04:41;;;;;;;0.77;0.25;;;26.80;99.90;;;;;;5026109;28;20092;-68
2023/09/05 10:07:08;;;;;;;0.15;0.15;;;27.00;99.90;;;;;;5033400;28;20423;-68
2023/09/05 10:09:37;;;;;;;0.45;0.30;;;27.00;99.90;;;;;;5028986;28;20036;-68
2023/09/05 10:12:06;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5035227;28;20025;-68
2023/09/05 10:14:35;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5027788;28;20025;-69
2023/09/05 10:17:02;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5028465;28;20025;-69
2023/09/05 10:19:32;;;;;;;0.28;0.28;;;27.40;99.90;;;;;;5030066;28;20104;-69
2023/09/05 10:21:59;;;;;;;1.38;0.32;;;27.40;99.90;;;;;;5031490;28;20040;-68
2023/09/05 10:24:28;;;;;;;1.23;0.35;;;27.40;99.90;;;;;;5039215;28;20078;-69
2023/09/05 10:26:53;;;;;;;0.35;0.30;;;27.40;99.90;;;;;;5026695;28;20033;-70
2023/09/05 10:29:44;;;;;;;0.52;0.20;;;27.40;99.90;;;;;;5036192;28;20087;-68
2023/09/05 10:32:14;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5027991;28;20034;-69
2023/09/05 10:34:57;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5038496;28;20113;-69
2023/09/05 10:37:49;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5028840;28;20025;-68
2023/09/05 10:40:16;;;;;;;0.55;0.55;;;27.50;99.90;;;;;;5026086;28;20064;-68
2023/09/05 10:42:51;;;;;;;0.40;0.32;;;27.50;99.90;;;;;;5027264;28;20034;-68
2023/09/05 10:45:22;;;;;;;0.40;0.40;;;27.60;99.90;;;;;;5035594;28;20435;-68
2023/09/05 10:47:53;;;;;;;0.03;0.03;;;27.70;99.90;;;;;;5033694;28;20030;-68
2023/09/05 10:50:20;;;;;;;0.50;0.50;;;27.70;99.90;;;;;;5041867;28;20036;-69
2023/09/05 10:53:12;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5039021;28;20075;-68
2023/09/05 10:55:44;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5025930;28;22142;-68
2023/09/05 10:58:42;;;;;;;0.45;0.40;;;27.90;99.90;;;;;;5029590;28;20048;-68
2023/09/05 11:01:31;;;;;;;1.48;0.20;;;27.90;99.90;;;;;;5027229;28;20029;-68
2023/09/05 11:03:59;;;;;;;0.38;0.25;;;27.90;99.90;;;;;;5028864;28;20029;-68
2023/09/05 11:06:25;;;;;;;1.95;0.35;;;27.90;99.90;;;;;;5024914;28;20087;-68
2023/09/05 11:09:06;;;;;;;0.15;0.15;;;28.00;99.90;;;;;;5028403;28;20033;-68
2023/09/05 11:11:32;;;;;;;0.15;0.15;;;28.00;99.90;;;;;;5030523;28;20038;-76
2023/09/05 11:13:58;;;;;;;0.30;0.30;;;28.00;99.90;;;;;;5033392;28;20075;-68
2023/09/05 11:16:24;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5033551;28;20064;-68
2023/09/05 11:18:57;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5022233;28;20052;-68
2023/09/05 11:21:24;;;;;;;6.32;0.93;;;28.00;99.90;;;;;;5033442;28;20653;-68
2023/09/05 11:23:53;;;;;;;0.08;0.08;;;28.00;99.90;;;;;;5026969;28;20033;-68
2023/09/05 11:26:20;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5025995;28;20048;-68
2023/09/05 11:28:48;;;;;;;0.25;0.25;;;28.00;99.90;;;;;;5032524;28;20033;-68
2023/09/05 11:31:15;;;;;;;0.30;0.20;;;28.10;99.90;;;;;;5033083;28;20112;-69
2023/09/05 11:33:41;;;;;;;0.30;0.22;;;28.20;99.90;;;;;;5033532;28;20080;-68
2023/09/05 11:36:07;;;;;;;0.17;0.17;;;28.20;99.90;;;;;;5033051;28;20412;-75
2023/09/05 11:38:47;;;;;;;0.20;0.20;;;28.30;99.90;;;;;;5026634;28;20049;-68
2023/09/05 11:41:14;;;;;;;0.15;0.15;;;28.40;99.90;;;;;;5029482;28;20030;-69
2023/09/05 11:43:48;;;;;;;0.35;0.20;;;28.40;99.90;;;;;;5036881;28;20044;-68
2023/09/05 11:46:17;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;5021340;28;20022;-68
2023/09/05 11:48:45;;;;;;;1.25;0.47;;;28.50;99.90;;;;;;5032435;28;20065;-68
2023/09/05 11:51:14;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;5012774;28;20037;-68
2023/09/05 11:53:42;;;;;;;0.28;0.25;;;28.40;99.90;;;;;;5032827;28;20380;-68
2023/09/05 11:56:09;;;;;;;0.55;0.22;;;28.40;99.90;;;;;;5030722;28;20344;-68
2023/09/05 11:58:35;;;;;;;0.50;0.40;;;28.40;99.90;;;;;;5032025;28;20061;-69
2023/09/05 12:01:00;;;;;;;0.30;0.28;;;28.40;99.90;;;;;;5038757;28;20059;-68
2023/09/05 12:03:29;;;;;;;0.63;0.25;;;28.40;99.90;;;;;;5030786;28;20064;-68
2023/09/05 12:05:55;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;5038672;28;20033;-68
2023/09/05 12:08:21;;;;;;;0.32;0.32;;;28.20;99.90;;;;;;5033301;28;20026;-68
2023/09/05 12:10:51;;;;;;;0.22;0.22;;;28.30;99.90;;;;;;5032952;28;20060;-69
2023/09/05 12:13:39;;;;;;;2.10;0.28;;;28.30;99.90;;;;;;5030649;28;20047;-68
2023/09/05 12:16:16;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;5036369;28;20021;-68
2023/09/05 12:18:42;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5030175;28;20022;-69
2023/09/05 12:21:08;;;;;;;0.32;0.30;;;28.40;99.90;;;;;;5033122;28;21237;-68
2023/09/05 12:23:34;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;5024001;28;20140;-68
2023/09/05 12:26:02;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;5030588;28;20488;-68
2023/09/05 12:28:29;;;;;;;0.17;0.17;;;28.40;99.90;;;;;;5019993;28;20114;-77
2023/09/05 12:31:09;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5031145;28;20037;-69
2023/09/05 12:33:35;;;;;;;0.32;0.28;;;28.40;99.90;;;;;;5029296;28;20110;-68
2023/09/05 12:36:01;;;;;;;1.15;0.25;;;28.50;99.90;;;;;;5032901;28;20110;-69
2023/09/05 12:38:30;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;5025392;28;20034;-69
2023/09/05 12:40:59;;;;;;;0.77;0.43;;;28.60;99.90;;;;;;5025813;28;20061;-69
2023/09/05 12:43:25;;;;;;;0.38;0.38;;;28.60;99.90;;;;;;5033484;28;20092;-68
2023/09/05 12:45:51;;;;;;;0.10;0.05;;;28.70;99.90;;;;;;5036208;28;20080;-68
2023/09/05 12:48:17;;;;;;;0.25;0.20;;;28.70;99.90;;;;;;5034371;28;20445;-68
2023/09/05 12:50:45;;;;;;;0.90;0.68;;;28.70;99.90;;;;;;5042951;28;20386;-68