Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:05;;;;;;;;;;;19.70;1.00;;;;;;6215431;23;19927;-85
2022/06/30 00:03:33;;;;;;;;;;;19.70;1.00;;;;;;6215165;23;20319;-86
2022/06/30 00:06:00;;;;;;;;;;;19.70;1.00;;;;;;6214942;23;19918;-86
2022/06/30 00:08:27;;;;;;;;;;;19.60;1.00;;;;;;6215982;23;20234;-87
2022/06/30 00:10:54;;;;;;;;;;;19.60;1.00;;;;;;6215587;23;19920;-87
2022/06/30 00:13:21;;;;;;;;;;;19.60;1.00;;;;;;6215392;23;19912;-87
2022/06/30 00:15:49;;;;;;;;;;;19.60;1.00;;;;;;6215008;23;19911;-86
2022/06/30 00:18:16;;;;;;;;;;;19.60;1.00;;;;;;6215226;23;19912;-86
2022/06/30 00:20:43;;;;;;;;;;;19.60;1.00;;;;;;6215240;23;20303;-86
2022/06/30 00:23:10;;;;;;;;;;;19.60;1.00;;;;;;6215331;23;19912;-86
2022/06/30 00:25:36;;;;;;;;;;;19.60;1.00;;;;;;6215025;23;20311;-86
2022/06/30 00:28:03;;;;;;;;;;;19.60;1.00;;;;;;6215318;23;20212;-86
2022/06/30 00:30:30;;;;;;;;;;;19.60;1.00;;;;;;6214730;23;20316;-87
2022/06/30 00:32:58;;;;;;;;;;;19.60;1.00;;;;;;6215017;23;20219;-88
2022/06/30 00:35:25;;;;;;;;;;;19.60;1.00;;;;;;6215058;23;19912;-86
2022/06/30 00:37:52;;;;;;;;;;;19.70;1.00;;;;;;6215191;23;19916;-86
2022/06/30 00:40:19;;;;;;;;;;;19.70;1.00;;;;;;6215237;23;19919;-86
2022/06/30 00:42:46;;;;;;;;;;;19.70;1.00;;;;;;6215291;23;19916;-86
2022/06/30 00:45:12;;;;;;;;;;;19.70;1.00;;;;;;6215291;23;19911;-87
2022/06/30 00:47:39;;;;;;;;;;;19.70;94.70;;;;;;6214745;23;19912;-86
2022/06/30 00:50:09;;;;;;;;;;;19.70;99.90;;;;;;6215058;23;19966;-86
2022/06/30 00:52:36;;;;;;;;;;;19.60;99.90;;;;;;6215098;23;19915;-86
2022/06/30 00:55:03;;;;;;;;;;;19.70;99.90;;;;;;6214607;23;19918;-86
2022/06/30 00:57:30;;;;;;;;;;;19.60;99.90;;;;;;6215029;23;19912;-87
2022/06/30 00:59:58;;;;;;;;;;;19.60;99.90;;;;;;6215292;23;19954;-86
2022/06/30 01:02:25;;;;;;;;;;;19.60;99.90;;;;;;6215254;23;19916;-86
2022/06/30 01:04:53;;;;;;;;;;;19.50;99.90;;;;;;6215021;23;19916;-86
2022/06/30 01:07:23;;;;;;;;;;;19.50;99.90;;;;;;6214703;23;19931;-86
2022/06/30 01:12:42;;;;;;;;;;;19.50;99.90;;;;;;6214829;23;19918;-86
2022/06/30 01:15:10;;;;;;;;;;;19.40;1.00;;;;;;6214661;23;19958;-86
2022/06/30 01:17:37;;;;;;;;;;;19.40;1.00;;;;;;6214517;23;19918;-87
2022/06/30 01:20:04;;;;;;;;;;;19.40;1.00;;;;;;6214534;23;20370;-86
2022/06/30 01:22:32;;;;;;;;;;;19.40;1.00;;;;;;6215062;23;19935;-88
2022/06/30 01:24:59;;;;;;;;;;;19.30;1.00;;;;;;6215178;23;19911;-87
2022/06/30 01:27:26;;;;;;;;;;;19.40;99.90;;;;;;6214748;23;19982;-86
2022/06/30 01:29:53;;;;;;;;;;;19.40;99.90;;;;;;6214629;23;19918;-88
2022/06/30 01:32:20;;;;;;;;;;;19.40;99.90;;;;;;6214656;23;19918;-86
2022/06/30 01:34:47;;;;;;;;;;;19.40;99.90;;;;;;6214338;23;19916;-86
2022/06/30 01:37:14;;;;;;;;;;;19.40;99.90;;;;;;6214566;23;19962;-86
2022/06/30 01:39:42;;;;;;;;;;;19.30;99.90;;;;;;6214926;23;19912;-86
2022/06/30 01:42:09;;;;;;;;;;;19.40;99.90;;;;;;6214728;23;19911;-86
2022/06/30 01:44:36;;;;;;;;;;;19.40;99.90;;;;;;6214973;23;19912;-85
2022/06/30 01:47:03;;;;;;;;;;;19.30;99.90;;;;;;6215947;23;19916;-86
2022/06/30 01:49:30;;;;;;;;;;;19.30;99.90;;;;;;6216789;23;19912;-88
2022/06/30 01:51:57;;;;;;;;;;;19.30;99.90;;;;;;6217076;23;19915;-85
2022/06/30 01:54:24;;;;;;;;;;;19.20;99.90;;;;;;6216865;23;19912;-87
2022/06/30 01:56:52;;;;;;;;;;;19.20;99.90;;;;;;6216900;23;19954;-88
2022/06/30 01:59:19;;;;;;;4.88;3.70;;;19.20;99.90;;;;;;6215997;23;20047;-86
2022/06/30 02:01:46;;;;;;;4.55;3.35;;;19.10;1.00;;;;;;6216407;23;20165;-85
2022/06/30 02:06:58;;;;;;;4.90;3.45;;;19.00;1.00;;;;;;6218495;23;20203;-88
2022/06/30 02:09:25;;;;;;;;;;;18.90;12.00;;;;;;6217600;23;20157;-88
2022/06/30 02:12:45;;;;;;;;;;;18.90;44.60;;;;;;6216914;23;19912;-88
2022/06/30 02:14:40;;;;;;;;;;;;;;;;;;6216726;23;20271;-87
2022/06/30 02:17:07;;;;;;;;;;;18.60;99.90;;;;;;6216345;23;20258;-87
2022/06/30 02:19:34;;;;;;;;;;;18.50;1.00;;;;;;6216505;23;19958;-86
2022/06/30 02:22:01;;;;;;;6.22;4.38;;;18.30;1.00;;;;;;6215875;23;20016;-86
2022/06/30 02:24:28;;;;;;;5.93;4.72;;;18.20;1.00;;;;;;6215769;23;20534;-85
2022/06/30 02:26:57;;;;;;;6.40;5.00;;;18.20;99.90;;;;;;6216225;23;20270;-85
2022/06/30 02:29:25;;;;;;;5.43;4.93;;;18.10;46.20;;;;;;6215388;23;20235;-85
2022/06/30 02:31:52;;;;;;;6.03;4.97;;;18.00;99.90;;;;;;6215803;23;20166;-84
2022/06/30 02:34:19;;;;;;;8.75;5.45;;;17.90;1.00;;;;;;6215763;23;20164;-85
2022/06/30 02:36:46;;;;;;;9.32;5.65;;;17.90;99.90;;;;;;6215290;23;20171;-85
2022/06/30 02:39:13;;;;;;;7.50;5.45;;;17.80;1.00;;;;;;6215326;23;20167;-85
2022/06/30 02:41:40;;;;;;;6.88;5.30;;;17.80;95.80;;;;;;6215433;23;20533;-85
2022/06/30 02:44:09;;;;;;;7.18;5.80;;;17.80;99.90;;;;;;6215649;23;20164;-85
2022/06/30 02:46:36;;;;;;;10.35;5.55;;;17.80;1.00;;;;;;6215229;23;20183;-86
2022/06/30 02:49:03;;;;;;;9.63;5.53;;;17.70;1.00;;;;;;6215732;23;20158;-85
2022/06/30 02:51:32;;;;;;;9.80;6.13;;;17.70;99.90;;;;;;6215802;23;20163;-86
2022/06/30 02:53:59;;;;;;;7.80;5.68;;;17.70;99.90;;;;;;6215750;23;20171;-85
2022/06/30 02:56:26;;;;;;;11.95;5.82;;;17.60;1.00;;;;;;6215694;23;20168;-85
2022/06/30 02:58:53;;;;;;;8.98;5.85;;;;;;;;;;6215619;23;20171;-85
2022/06/30 03:01:22;;;;;;;7.68;5.80;;;17.60;1.00;;;;;;6215480;23;20176;-85
2022/06/30 03:03:49;;;;;;;10.88;6.15;;;17.60;1.00;;;;;;6214982;23;20659;-86
2022/06/30 03:06:16;;;;;;;9.85;6.25;;;17.60;3.90;;;;;;6214775;23;20480;-85
2022/06/30 03:08:43;;;;;;;11.57;6.53;;;17.50;99.90;;;;;;6215223;23;20163;-85
2022/06/30 03:11:16;;;;;;;7.47;6.32;;;17.50;99.90;;;;;;6215322;23;20170;-85
2022/06/30 03:13:44;;;;;;;10.18;7.07;;;17.50;99.90;;;;;;6215666;23;20219;-85
2022/06/30 03:16:11;;;;;;;8.88;6.30;;;17.60;1.00;;;;;;6214912;23;20243;-86
2022/06/30 03:18:40;;;;;;;10.13;7.10;;;17.60;1.00;;;;;;6214942;23;20164;-86
2022/06/30 03:21:07;;;;;;;10.77;6.93;;;17.60;1.00;;;;;;6215217;23;20217;-86
2022/06/30 03:23:35;;;;;;;10.70;6.90;;;17.60;1.00;;;;;;6215494;23;20163;-85
2022/06/30 03:26:02;;;;;;;9.30;6.70;;;17.60;1.00;;;;;;6214924;23;20175;-86
2022/06/30 03:28:36;;;;;;;8.75;7.85;;;17.60;5.70;;;;;;6219010;23;20242;-89
2022/06/30 03:31:03;;;;;;;9.65;7.75;;;17.70;85.50;;;;;;6239932;22;20164;-87
2022/06/30 03:33:41;;;;;;;9.95;7.35;;;17.70;99.90;;;;;;6235561;23;20163;-93
2022/06/30 03:36:22;;;;;;;10.25;8.20;;;17.70;99.90;;;;;;6242253;23;20148;-87
2022/06/30 03:38:49;;;;;;;9.45;7.63;;;17.70;99.90;;;;;;6220921;23;20582;-87
2022/06/30 03:41:16;;;;;;;11.15;8.02;;;17.80;1.00;;;;;;6215647;23;20606;-87
2022/06/30 03:43:43;;;;;;;10.45;8.05;;;17.80;1.00;;;;;;6221223;23;20480;-87
2022/06/30 03:46:10;;;;;;;9.65;8.40;;;17.80;1.00;;;;;;6221575;23;20168;-88
2022/06/30 03:48:38;;;;;;;9.90;8.73;;;17.80;1.00;;;;;;6219236;23;20192;-87
2022/06/30 03:51:05;;;;;;;10.65;8.68;;;17.80;65.40;;;;;;6226401;23;20169;-88
2022/06/30 03:53:34;;;;;;;9.82;8.15;;;17.80;68.10;;;;;;6214996;23;20169;-89
2022/06/30 03:56:02;;;;;;;10.77;8.75;;;17.80;99.90;;;;;;6215311;23;20203;-88
2022/06/30 03:58:29;;;;;;;9.85;8.70;;;17.80;69.00;;;;;;6224581;23;20246;-87
2022/06/30 04:00:56;;;;;;;10.73;9.25;;;17.80;99.90;;;;;;6215727;23;20215;-86
2022/06/30 04:03:24;;;;;;;10.35;8.88;;;17.80;99.90;;;;;;6221234;23;20161;-90
2022/06/30 04:06:09;;;;;;;12.18;9.02;;;17.80;99.90;;;;;;6226242;23;20187;-91
2022/06/30 04:08:37;;;;;;;11.23;9.10;;;17.80;99.90;;;;;;6211605;22;20218;-90
2022/06/30 04:11:05;;;;;;;14.70;9.40;;;17.80;1.00;;;;;;6215010;23;20227;-89
2022/06/30 04:13:32;;;;;;;10.32;9.15;;;17.90;1.00;;;;;;6215218;23;20168;-89
2022/06/30 04:16:00;;;;;;;11.15;9.35;;;17.90;1.00;;;;;;6214967;23;20164;-90
2022/06/30 04:18:27;;;;;;;10.85;9.40;;;17.90;1.00;;;;;;6215163;23;20251;-88
2022/06/30 04:20:54;;;;;;;13.38;11.30;;;18.00;1.00;;;;;;6215035;23;20160;-88
2022/06/30 04:23:22;;;;;;;12.85;10.18;;;18.00;1.00;;;;;;6214570;23;20223;-88
2022/06/30 04:25:51;;;;;;;13.38;10.18;;;18.10;1.00;;;;;;6215233;23;20163;-87
2022/06/30 04:28:19;;;;;;;12.00;10.75;;;18.10;1.00;;;;;;6214958;23;20697;-89
2022/06/30 04:33:30;;;;;;;14.05;10.77;;;18.20;1.00;;;;;;6225506;23;20148;-90
2022/06/30 04:35:58;;;;;;;13.90;11.00;;;18.30;1.00;;;;;;6216100;23;20215;-90
2022/06/30 04:38:25;;;;;;;12.23;10.90;;;18.40;1.00;;;;;;6213952;23;20216;-88
2022/06/30 04:46:23;;;;;;;12.15;9.60;;;19.20;99.90;;;;;;6226904;23;20142;-89
2022/06/30 04:48:51;;;;;;;10.10;8.48;;;19.80;99.90;;;;;;6224243;23;20964;-92
2022/06/30 04:51:19;;;;;;;9.60;8.60;;;20.30;99.90;;;;;;6215228;23;20156;-87
2022/06/30 04:53:47;;;;;;;;;;;20.50;1.00;;;;;;6215063;23;20169;-89
2022/06/30 04:56:15;;;;;;;;;;;20.70;99.90;;;;;;6217545;23;19912;-89
2022/06/30 04:58:43;;;;;;;;;;;20.60;1.00;;;;;;6217389;23;19991;-90
2022/06/30 05:01:11;;;;;;;9.85;8.43;;;20.70;99.90;;;;;;6222646;23;20338;-90
2022/06/30 05:03:39;;;;;;;11.10;8.48;;;21.20;99.90;;;;;;6236388;23;20169;-91
2022/06/30 05:06:07;;;;;;;;;;;22.10;1.00;;;;;;6241691;23;20028;-89
2022/06/30 05:08:36;;;;;;;9.40;8.50;;;22.60;1.00;;;;;;6241758;23;20163;-89
2022/06/30 05:11:09;;;;;;;11.23;8.90;;;22.90;1.00;;;;;;6241473;23;20216;-92
2022/06/30 05:13:54;;;;;;;11.43;9.05;;;23.10;1.00;;;;;;6242190;22;20149;-89
2022/06/30 05:16:27;;;;;;;9.65;8.70;;;23.00;14.40;;;;;;6241645;23;20165;-89
2022/06/30 05:18:58;;;;;;;11.15;10.05;;;22.80;1.00;;;;;;6241328;23;20176;-91
2022/06/30 05:21:50;;;;;;;11.23;9.77;;;22.60;1.00;;;;;;6242881;23;20156;-93
2022/06/30 05:27:07;;;;;;;11.40;10.20;;;22.00;3.80;;;;;;6243625;23;20468;-90
2022/06/30 05:29:40;;;;;;;12.35;11.02;;;21.80;99.90;;;;;;6243645;22;20157;-91
2022/06/30 05:32:26;;;;;;;12.38;10.95;;;21.50;99.90;;;;;;6243510;23;20161;-88
2022/06/30 05:34:58;;;;;;;14.30;10.75;;;21.50;1.00;;;;;;6243738;23;20138;-92
2022/06/30 05:37:33;;;;;;;12.38;10.48;;;21.40;1.00;;;;;;6243753;23;20169;-91
2022/06/30 05:40:08;;;;;;;;;;;21.30;80.00;;;;;;6242638;22;20165;-89
2022/06/30 05:42:42;;;;;;;10.95;9.85;;;21.30;99.90;;;;;;6243648;23;20021;-92
2022/06/30 05:45:20;;;;;;;12.95;9.85;;;21.40;1.00;;;;;;6243273;23;20157;-91
2022/06/30 05:47:52;;;;;;;9.32;8.43;;;21.90;1.00;;;;;;6242810;23;20190;-90
2022/06/30 05:50:31;;;;;;;9.68;8.77;;;22.50;29.70;;;;;;6243248;22;20184;-91
2022/06/30 05:52:59;;;;;;;10.82;9.75;;;22.80;1.00;;;;;;6243509;23;20161;-91
2022/06/30 05:55:40;;;;;;;10.77;9.68;;;22.90;99.90;;;;;;6244212;23;20156;-90
2022/06/30 05:58:08;;;;;;;11.05;9.93;;;22.80;1.00;;;;;;6243985;23;20180;-94
2022/06/30 06:00:45;;;;;;;10.50;9.40;;;22.60;99.90;;;;;;6243521;23;20165;-93
2022/06/30 06:03:19;;;;;;;11.05;9.95;;;22.60;99.90;;;;;;6243999;22;20153;-89
2022/06/30 06:05:52;;;;;;;13.18;11.15;;;22.60;99.90;;;;;;6243851;22;20165;-90
2022/06/30 06:08:32;;;;;;;18.27;14.98;;;22.50;99.90;;;;;;6243368;22;20187;-90
2022/06/30 06:11:08;;;;;;;16.25;14.10;;;22.40;99.90;;;;;;6243592;22;20176;-91
2022/06/30 06:13:41;;;;;;;17.08;14.30;;;22.20;99.90;;;;;;6243648;23;20156;-91
2022/06/30 06:16:12;;;;;;;;;;;22.00;1.00;;;;;;6243774;23;20173;-93
2022/06/30 06:18:49;;;;;;;16.42;14.63;;;21.80;1.00;;;;;;6243163;23;20046;-92
2022/06/30 06:21:21;;;;;;;17.75;15.45;;;21.80;1.00;;;;;;6243633;23;20153;-92
2022/06/30 06:23:59;;;;;;;17.95;16.02;;;21.70;99.90;;;;;;6243754;23;20164;-91
2022/06/30 06:26:48;;;;;;;18.15;15.23;;;21.70;99.90;;;;;;6243332;23;20157;-92
2022/06/30 06:29:26;;;;;;;19.52;16.45;;;21.60;1.00;;;;;;6241896;23;20185;-92
2022/06/30 06:32:01;;;;;;;18.27;15.70;;;21.70;1.00;;;;;;6243417;22;20160;-91
2022/06/30 06:34:38;;;;;;;18.33;16.35;;;21.80;1.00;;;;;;6243484;23;20168;-91
2022/06/30 06:37:17;;;;;;;18.75;15.45;;;21.90;1.00;;;;;;6243249;22;20145;-91
2022/06/30 06:39:46;;;;;;;19.33;15.60;;;21.90;1.00;;;;;;6243096;23;20161;-90
2022/06/30 06:42:24;;;;;;;18.52;16.05;;;22.00;1.00;;;;;;6243481;23;20160;-90
2022/06/30 06:44:54;;;;;;;21.98;16.80;;;22.00;1.00;;;;;;6243539;22;20159;-94
2022/06/30 06:47:36;;;;;;;17.73;15.88;;;22.10;1.00;;;;;;6238263;23;20221;-91
2022/06/30 06:50:17;;;;;;;19.05;16.35;;;22.30;1.00;;;;;;6235228;23;20165;-90
2022/06/30 06:53:06;;;;;;;20.15;16.83;;;22.50;1.00;;;;;;6243534;22;20152;-92
2022/06/30 06:55:33;;;;;;;18.88;15.75;;;22.70;99.90;;;;;;6216326;23;20138;-88
2022/06/30 06:58:01;;;;;;;17.98;16.02;;;22.70;24.80;;;;;;6229170;23;20161;-87
2022/06/30 07:00:47;;;;;;;19.25;16.15;;;22.80;89.20;;;;;;6221172;23;20153;-91
2022/06/30 07:03:31;;;;;;;16.75;14.52;;;23.00;1.00;;;;;;6236034;22;20538;-93
2022/06/30 07:06:21;;;;;;;16.73;15.02;;;23.10;1.00;;;;;;6232620;23;20165;-89
2022/06/30 07:08:48;;;;;;;16.40;14.52;;;23.20;1.00;;;;;;6223387;23;20500;-88
2022/06/30 07:11:15;;;;;;;21.40;16.90;;;23.30;1.00;;;;;;6233293;23;20375;-87
2022/06/30 07:13:54;;;;;;;19.33;15.60;;;23.50;1.00;;;;;;6235299;23;20153;-91
2022/06/30 07:16:37;;;;;;;16.75;14.70;;;23.70;1.00;;;;;;6226593;23;20571;-89
2022/06/30 07:19:05;;;;;;;16.38;14.63;;;24.20;99.90;;;;;;6220256;23;20164;-90
2022/06/30 07:21:32;;;;;;;17.40;14.90;;;24.60;1.00;;;;;;6217359;23;20168;-92
2022/06/30 07:24:02;;;;;;;16.38;14.68;;;25.10;1.00;;;;;;6216876;23;20192;-92
2022/06/30 07:26:30;;;;;;;17.98;15.02;;;25.50;99.90;;;;;;6218871;23;20173;-89
2022/06/30 07:29:12;;;;;;;15.90;14.25;;;25.60;1.00;;;;;;6236703;23;20192;-90
2022/06/30 07:31:50;;;;;;;14.82;13.00;;;25.60;1.00;;;;;;6243256;22;20161;-93
2022/06/30 07:34:19;;;;;;;15.40;13.82;;;25.50;1.00;;;;;;6217955;23;20153;-87
2022/06/30 07:36:46;;;;;;;15.18;13.52;;;25.50;1.00;;;;;;6220789;23;20168;-90
2022/06/30 07:39:13;;;;;;;18.40;15.05;;;25.40;1.00;;;;;;6225771;23;20165;-88
2022/06/30 07:41:44;;;;;;;16.27;14.57;;;25.20;1.00;;;;;;6234147;23;20153;-91
2022/06/30 07:44:39;;;;;;;16.98;13.82;;;25.00;1.00;;;;;;6226359;23;20623;-94
2022/06/30 07:47:06;;;;;;;18.60;14.32;;;24.80;1.00;;;;;;6221827;23;20179;-88
2022/06/30 07:49:40;;;;;;;14.88;13.32;;;24.60;1.00;;;;;;6240677;22;20189;-91
2022/06/30 07:52:26;;;;;;;14.98;13.52;;;24.50;1.00;;;;;;6228156;23;20153;-90
2022/06/30 07:54:54;;;;;;;15.43;13.73;;;24.40;46.80;;;;;;6222517;23;20165;-90
2022/06/30 07:57:22;;;;;;;17.10;15.30;;;24.30;99.90;;;;;;6221209;23;20214;-92
2022/06/30 07:59:50;;;;;;;15.05;13.48;;;24.30;99.90;;;;;;6219686;23;20171;-92
2022/06/30 08:02:18;;;;;;;15.82;14.18;;;24.10;99.90;;;;;;6223113;23;20168;-89
2022/06/30 08:04:48;;;;;;;15.27;13.68;;;23.90;99.90;;;;;;6220366;23;20543;-92
2022/06/30 08:07:16;;;;;;;15.45;13.95;;;23.70;99.90;;;;;;6222346;23;20195;-89
2022/06/30 08:09:44;;;;;;;15.98;14.23;;;23.40;1.00;;;;;;6221227;23;20263;-90
2022/06/30 08:12:12;;;;;;;14.77;13.27;;;23.20;1.00;;;;;;6217693;23;20161;-90
2022/06/30 08:14:40;;;;;;;16.80;14.35;;;23.10;1.00;;;;;;6222927;23;20161;-90
2022/06/30 08:17:08;;;;;;;14.73;13.32;;;23.00;41.10;;;;;;6220063;23;20181;-93
2022/06/30 08:19:36;;;;;;;15.70;14.10;;;22.90;99.90;;;;;;6219311;23;20164;-91
2022/06/30 08:22:06;;;;;;;15.82;14.32;;;22.70;99.90;;;;;;6221127;23;20172;-91
2022/06/30 08:24:34;;;;;;;16.90;14.02;;;22.60;1.00;;;;;;6223728;23;20199;-90
2022/06/30 08:27:06;;;;;;;15.45;13.70;;;22.50;1.00;;;;;;6230464;23;20192;-91
2022/06/30 08:32:29;;;;;;;;;;;22.30;99.90;;;;;;6242047;23;19907;-90
2022/06/30 08:37:53;;;;;;;16.85;15.15;;;22.20;1.00;;;;;;6238836;22;20147;-92
2022/06/30 08:43:13;;;;;;;16.45;14.75;;;22.20;99.90;;;;;;6242410;22;20152;-90
2022/06/30 08:46:13;;;;;;;16.50;14.80;;;22.20;99.90;;;;;;6242386;22;20224;-90
2022/06/30 08:48:46;;;;;;;17.25;15.45;;;22.20;99.90;;;;;;6242460;23;20175;-93
2022/06/30 08:51:26;;;;;;;;;;;22.10;1.00;;;;;;6242616;23;19930;-91
2022/06/30 08:54:00;;;;;;;;;;;22.10;1.00;;;;;;6242372;23;19900;-92
2022/06/30 08:56:47;;;;;;;;;;;22.00;1.00;;;;;;6242502;23;19911;-91
2022/06/30 08:59:25;;;;;;;;;;;21.90;1.00;;;;;;6242893;23;19918;-90
2022/06/30 09:01:56;;;;;;;;;;;21.80;99.90;;;;;;6242708;23;19912;-93
2022/06/30 09:04:35;;;;;;;;;;;21.70;1.00;;;;;;6243089;22;19934;-90
2022/06/30 09:07:18;;;;;;;;;;;21.70;1.00;;;;;;6242763;22;19915;-90
2022/06/30 09:09:53;;;;;;;;;;;21.70;99.90;;;;;;6243288;22;19911;-91
2022/06/30 09:12:20;;;;;;;;;;;21.60;1.00;;;;;;6225665;23;20342;-87
2022/06/30 09:14:53;;;;;;;18.20;16.30;;;21.60;1.00;;;;;;6237348;23;20339;-94
2022/06/30 09:17:53;;;;;;;;;;;21.50;99.90;;;;;;6242828;23;19960;-88
2022/06/30 09:20:34;;;;;;;;;;;21.50;1.00;;;;;;6242860;23;19912;-92
2022/06/30 09:23:22;;;;;;;;;;;21.40;1.00;;;;;;6242964;22;19965;-89
2022/06/30 09:26:09;;;;;;;;;;;21.50;25.30;;;;;;6242674;22;19904;-93
2022/06/30 09:28:56;;;;;;;;;;;21.50;85.60;;;;;;6242680;22;19920;-89
2022/06/30 09:31:33;;;;;;;;;;;21.50;99.90;;;;;;6242341;22;19959;-89
2022/06/30 09:34:11;;;;;;;;;;;21.60;99.90;;;;;;6238915;22;19926;-89
2022/06/30 09:36:48;;;;;;;;;;;21.60;99.90;;;;;;6240218;23;19920;-90
2022/06/30 09:39:29;;;;;;;;;;;21.70;99.90;;;;;;6242666;22;19904;-94
2022/06/30 09:42:26;;;;;;;15.70;14.10;;;21.80;99.90;;;;;;6233405;22;20044;-90
2022/06/30 09:45:03;;;;;;;;;;;22.00;1.00;;;;;;6242059;22;19900;-93
2022/06/30 09:47:41;;;;;;;;;;;22.20;99.90;;;;;;6243178;22;19912;-91
2022/06/30 09:50:25;;;;;;;;;;;22.30;1.00;;;;;;6242956;23;19903;-91
2022/06/30 09:53:25;;;;;;;;;;;22.40;1.00;;;;;;6242719;23;19912;-92
2022/06/30 09:56:19;;;;;;;;;;;22.50;1.00;;;;;;6181768;23;19931;-91
2022/06/30 09:58:47;;;;;;;;;;;22.50;1.00;;;;;;6233476;22;19911;-90
2022/06/30 10:01:18;;;;;;;;;;;22.70;1.00;;;;;;6236733;23;19911;-91
2022/06/30 10:03:48;;;;;;;;;;;22.90;1.00;;;;;;6242762;22;19964;-90
2022/06/30 10:06:23;;;;;;;;;;;23.10;99.90;;;;;;6242145;23;19900;-91
2022/06/30 10:08:59;;;;;;;10.75;9.82;;;23.30;1.00;;;;;;6243411;23;20047;-92
2022/06/30 10:11:38;;;;;;;13.18;10.63;;;23.40;99.90;;;;;;6244017;23;20157;-92
2022/06/30 10:14:34;;;;;;;12.02;10.82;;;23.60;1.00;;;;;;6244059;23;20152;-91
2022/06/30 10:17:25;;;;;;;16.98;10.45;;;23.70;1.00;;;;;;6244708;22;20172;-90
2022/06/30 10:20:42;;;;;;;15.45;13.93;;;23.90;1.00;;;;;;6227908;22;20167;-88
2022/06/30 10:23:43;;;;;;;11.45;9.30;;;24.20;99.90;;;;;;6094521;23;20164;-90
2022/06/30 10:27:12;;;;;;;10.52;9.43;;;24.50;1.00;;;;;;6096907;23;20184;-89
2022/06/30 10:29:00;;;;;;;10.50;9.30;;;24.70;1.00;;;;;;6223576;23;20200;-91
2022/06/30 10:31:36;;;;;;;10.43;9.43;;;25.00;1.00;;;;;;6222415;23;20215;-90
2022/06/30 10:34:13;;;;;;;11.82;9.63;;;25.20;53.40;;;;;;6216946;23;20145;-89
2022/06/30 10:36:45;;;;;;;11.48;10.27;;;25.20;1.00;;;;;;6216274;23;20239;-88
2022/06/30 10:39:33;;;;;;;;;;;25.30;1.00;;;;;;6240690;22;20021;-91
2022/06/30 10:42:30;;;;;;;11.27;9.73;;;25.40;1.00;;;;;;6244197;23;20159;-92
2022/06/30 10:45:37;;;;;;;11.45;9.98;;;25.70;1.00;;;;;;6243766;23;20163;-91
2022/06/30 10:51:23;;;;;;;14.25;10.80;;;26.30;1.00;;;;;;6239341;22;20150;-93
2022/06/30 10:54:04;;;;;;;12.25;9.00;;;26.50;1.00;;;;;;6243660;22;20153;-91
2022/06/30 11:05:36;;;;;;;;;;;27.30;99.90;;;;;;6212271;23;19900;-92
2022/06/30 11:11:50;;;;;;;12.60;10.18;;;27.80;1.00;;;;;;6239037;23;20148;-91
2022/06/30 11:14:27;;;;;;;11.27;10.18;;;27.90;1.00;;;;;;6237734;23;20161;-92
2022/06/30 11:16:58;;;;;;;11.35;9.98;;;28.00;1.00;;;;;;6222435;23;20164;-92
2022/06/30 11:19:40;;;;;;;12.55;10.10;;;28.20;99.90;;;;;;6243873;23;20725;-89
2022/06/30 11:22:26;;;;;;;;;;;28.40;1.00;;;;;;6244111;23;20039;-90
2022/06/30 11:31:12;;;;;;;13.20;10.05;;;29.60;1.00;;;;;;6242344;23;20177;-90
2022/06/30 11:34:13;;;;;;;13.50;9.52;;;29.60;1.00;;;;;;6243827;23;20153;-92
2022/06/30 11:36:50;;;;;;;11.25;10.15;;;29.60;1.00;;;;;;6243264;23;20161;-92
2022/06/30 11:39:33;;;;;;;12.10;10.88;;;29.50;1.00;;;;;;6243234;23;20149;-90
2022/06/30 11:42:20;;;;;;;10.55;9.45;;;29.40;1.00;;;;;;6243168;23;20149;-89
2022/06/30 11:45:01;;;;;;;11.77;10.02;;;29.50;1.00;;;;;;6243572;23;20159;-92
2022/06/30 11:47:57;;;;;;;15.10;12.68;;;29.40;1.00;;;;;;6243308;23;20150;-93
2022/06/30 11:50:56;;;;;;;14.13;11.27;;;29.40;1.00;;;;;;6243130;23;20211;-94
2022/06/30 11:53:53;;;;;;;14.65;11.60;;;29.30;1.00;;;;;;6243159;23;20149;-91
2022/06/30 11:57:08;;;;;;;15.45;10.73;;;29.30;1.00;;;;;;6243414;23;20188;-91
2022/06/30 11:59:44;;;;;;;12.73;11.10;;;29.50;1.00;;;;;;6237298;23;20220;-89
2022/06/30 12:02:47;;;;;;;12.20;10.63;;;29.60;1.00;;;;;;6243004;23;20161;-91
2022/06/30 12:05:42;;;;;;;27.30;17.30;;;29.50;1.00;;;;;;6243050;23;20221;-91
2022/06/30 12:11:19;;;;;;;12.95;11.57;;;29.30;1.00;;;;;;6194337;23;20188;-93
2022/06/30 12:13:47;;;;;;;13.02;11.00;;;29.50;1.00;;;;;;6221535;23;20158;-90
2022/06/30 12:16:19;;;;;;;13.73;11.43;;;29.80;1.00;;;;;;6219786;23;20592;-91
2022/06/30 12:18:46;;;;;;;16.00;11.55;;;29.90;1.00;;;;;;6231149;23;20160;-88
2022/06/30 12:21:16;;;;;;;12.80;11.27;;;29.90;1.00;;;;;;6238352;22;20156;-90
2022/06/30 12:24:03;;;;;;;15.98;11.90;;;29.90;1.00;;;;;;6242642;22;20184;-91
2022/06/30 12:26:30;;;;;;;13.95;11.23;;;29.80;1.00;;;;;;6234306;23;20157;-91
2022/06/30 12:28:59;;;;;;;13.05;11.65;;;29.70;1.00;;;;;;6215152;23;20169;-90
2022/06/30 12:31:29;;;;;;;13.68;11.52;;;29.70;1.00;;;;;;6215211;23;20165;-91
2022/06/30 12:34:00;;;;;;;12.70;11.38;;;29.70;1.00;;;;;;6215414;23;20150;-91
2022/06/30 12:36:32;;;;;;;12.43;11.23;;;29.70;1.00;;;;;;6215480;23;20161;-90
2022/06/30 12:39:11;;;;;;;13.20;11.13;;;29.80;1.00;;;;;;6215759;23;20165;-92
2022/06/30 12:41:39;;;;;;;13.30;11.48;;;29.80;1.00;;;;;;6214898;23;20161;-89
2022/06/30 12:44:06;;;;;;;12.57;11.20;;;29.90;1.00;;;;;;6215227;23;20188;-91
2022/06/30 12:46:41;;;;;;;12.43;10.60;;;30.00;1.00;;;;;;6214985;23;20256;-89
2022/06/30 12:49:21;;;;;;;12.23;10.48;;;30.10;1.00;;;;;;6214695;23;20168;-89
2022/06/30 12:51:49;;;;;;;12.55;10.90;;;30.10;1.00;;;;;;6215461;23;20654;-92
2022/06/30 12:54:24;;;;;;;17.27;11.23;;;30.10;1.00;;;;;;6214782;23;20248;-88
2022/06/30 12:57:14;;;;;;;11.73;10.52;;;30.00;1.00;;;;;;6230664;22;20171;-91
2022/06/30 12:59:47;;;;;;;12.88;10.77;;;30.00;1.00;;;;;;6239521;23;20145;-86
2022/06/30 13:02:48;;;;;;;21.40;11.02;;;30.00;1.00;;;;;;6238927;23;20145;-90
2022/06/30 13:08:30;;;;;;;14.82;10.93;;;30.40;1.00;;;;;;6239463;23;20216;-91
2022/06/30 13:11:11;;;;;;;11.88;10.63;;;30.70;1.00;;;;;;6168097;23;20234;-91
2022/06/30 13:13:57;;;;;;;12.32;10.80;;;30.70;99.90;;;;;;6222652;23;20141;-88
2022/06/30 13:16:25;;;;;;;11.93;10.30;;;30.70;99.90;;;;;;6217423;23;20161;-87
2022/06/30 13:18:54;;;;;;;14.70;11.40;;;30.70;99.90;;;;;;6221723;23;20686;-85
2022/06/30 13:21:21;;;;;;;15.10;11.65;;;30.60;99.90;;;;;;6231655;23;20491;-88
2022/06/30 13:23:56;;;;;;;13.48;12.13;;;30.60;99.90;;;;;;6218481;23;20161;-90
2022/06/30 13:26:47;;;;;;;14.27;11.57;;;30.70;1.00;;;;;;6233739;22;20141;-90
2022/06/30 13:29:16;;;;;;;13.30;11.95;;;30.90;99.90;;;;;;6225026;23;20161;-92
2022/06/30 13:31:57;;;;;;;16.98;13.70;;;30.90;99.90;;;;;;6234508;22;20172;-89
2022/06/30 13:34:26;;;;;;;14.80;13.23;;;30.90;99.90;;;;;;6240408;23;20181;-89
2022/06/30 13:36:55;;;;;;;14.25;12.65;;;31.00;99.90;;;;;;6222866;22;20178;-92
2022/06/30 13:39:23;;;;;;;15.77;13.70;;;31.00;99.90;;;;;;6228883;23;20172;-89
2022/06/30 13:41:57;;;;;;;15.55;13.82;;;30.90;99.90;;;;;;6228418;23;20614;-89
2022/06/30 13:44:24;;;;;;;17.55;13.95;;;30.80;99.90;;;;;;6231788;22;20164;-89
2022/06/30 13:46:52;;;;;;;14.45;13.00;;;30.70;99.90;;;;;;6228437;22;20168;-90
2022/06/30 13:49:20;;;;;;;14.77;13.30;;;30.60;99.90;;;;;;6229308;23;20193;-92
2022/06/30 13:54:43;;;;;;;14.57;13.10;;;30.50;99.90;;;;;;6228323;23;20209;-88
2022/06/30 13:57:25;;;;;;;16.73;14.70;;;30.40;99.90;;;;;;6230796;23;20171;-95
2022/06/30 13:59:52;;;;;;;15.98;13.35;;;30.30;99.90;;;;;;6228733;22;20173;-90
2022/06/30 14:02:38;;;;;;;15.18;13.57;;;30.20;99.90;;;;;;6229505;23;20161;-89
2022/06/30 14:05:07;;;;;;;15.55;13.77;;;30.10;99.90;;;;;;6229397;23;20153;-91
2022/06/30 14:07:52;;;;;;;16.25;14.52;;;30.00;99.90;;;;;;6230041;23;20196;-88
2022/06/30 14:10:20;;;;;;;16.17;14.18;;;30.00;99.90;;;;;;6225953;23;20184;-90
2022/06/30 14:12:47;;;;;;;16.25;12.95;;;30.10;1.00;;;;;;6229597;23;20189;-89
2022/06/30 14:15:14;;;;;;;16.40;14.63;;;30.10;99.90;;;;;;6229388;23;20500;-90
2022/06/30 14:17:52;;;;;;;14.23;12.73;;;30.20;99.90;;;;;;6225375;23;20600;-92
2022/06/30 14:20:23;;;;;;;14.85;13.27;;;30.20;99.90;;;;;;6233767;22;20149;-91
2022/06/30 14:23:07;;;;;;;14.23;12.73;;;30.20;99.90;;;;;;6229791;22;20156;-87
2022/06/30 14:25:48;;;;;;;14.00;12.50;;;30.20;99.90;;;;;;6227133;23;20165;-91
2022/06/30 14:28:18;;;;;;;15.93;13.32;;;30.20;99.90;;;;;;6226251;23;20156;-90
2022/06/30 14:30:45;;;;;;;16.45;12.38;;;30.10;99.90;;;;;;6227685;23;20235;-88
2022/06/30 14:33:23;;;;;;;16.15;13.85;;;30.10;99.90;;;;;;6233435;22;20171;-93
2022/06/30 14:38:45;;;;;;;;;;;29.90;99.90;;;;;;6225482;23;19922;-89