Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:41;;;;;;;10.85;9.85;;;28.90;99.90;;;;;;5073743;28;20021;-63
2021/01/25 00:03:08;;;;;;;11.65;10.55;;;29.00;99.90;;;;;;5073792;28;20377;-59
2021/01/25 00:05:37;;;;;;;12.02;11.02;;;29.00;99.90;;;;;;5073578;28;20021;-58
2021/01/25 00:08:05;;;;;;;11.13;10.32;;;29.10;99.90;;;;;;5073152;28;20389;-59
2021/01/25 00:10:33;;;;;;;11.80;10.80;;;29.20;99.90;;;;;;5073571;28;20023;-59
2021/01/25 00:13:00;;;;;;;10.95;9.93;;;29.50;99.90;;;;;;5073350;28;20028;-59
2021/01/25 00:15:28;;;;;;;11.60;10.02;;;29.50;99.90;;;;;;5073486;28;20024;-59
2021/01/25 00:17:55;;;;;;;11.23;10.20;;;29.60;99.90;;;;;;5073556;28;20021;-59
2021/01/25 00:20:22;;;;;;;10.32;9.43;;;29.60;99.90;;;;;;5073360;28;20020;-59
2021/01/25 00:22:49;;;;;;;10.52;9.60;;;29.40;99.90;;;;;;5073341;28;20035;-59
2021/01/25 00:25:17;;;;;;;10.93;9.93;;;29.20;99.90;;;;;;5073276;28;20027;-59
2021/01/25 00:27:44;;;;;;;10.55;9.73;;;28.80;99.90;;;;;;5073144;28;20020;-59
2021/01/25 00:30:17;;;;;;;10.25;8.82;;;28.80;99.90;;;;;;5073272;28;20048;-59
2021/01/25 00:32:46;;;;;;;10.07;9.23;;;29.30;99.90;;;;;;5073313;28;20412;-59
2021/01/25 00:35:14;;;;;;;10.07;9.32;;;29.30;99.90;;;;;;5073162;28;20017;-59
2021/01/25 00:37:42;;;;;;;10.27;8.73;;;29.10;99.90;;;;;;5073115;28;20024;-59
2021/01/25 00:40:10;;;;;;;9.43;8.50;;;29.30;99.90;;;;;;5073159;28;20042;-58
2021/01/25 00:42:37;;;;;;;10.45;8.68;;;29.50;99.90;;;;;;5073078;28;20020;-58
2021/01/25 00:45:06;;;;;;;9.32;8.50;;;29.80;99.90;;;;;;5071651;28;20113;-59
2021/01/25 00:47:34;;;;;;;8.90;8.18;;;29.80;99.90;;;;;;5072987;28;20024;-59
2021/01/25 00:50:03;;;;;;;9.52;8.55;;;29.80;99.90;;;;;;5073070;28;20040;-58
2021/01/25 00:52:30;;;;;;;10.52;9.45;;;29.80;99.90;;;;;;5073202;28;20028;-59
2021/01/25 00:54:57;;;;;;;10.52;9.57;;;29.90;99.90;;;;;;5073154;28;20074;-58
2021/01/25 00:57:24;;;;;;;7.55;6.85;;;29.90;99.90;;;;;;5072941;28;20495;-59
2021/01/25 00:59:52;;;;;;;10.05;9.18;;;29.80;99.90;;;;;;5073003;28;20017;-60
2021/01/25 01:02:19;;;;;;;10.23;9.27;;;29.90;99.90;;;;;;5072834;28;20029;-59
2021/01/25 01:04:47;;;;;;;9.30;8.50;;;29.70;99.90;;;;;;5072836;28;20060;-59
2021/01/25 01:07:14;;;;;;;9.10;8.20;;;29.80;99.90;;;;;;5072549;28;20048;-59
2021/01/25 01:09:41;;;;;;;9.73;8.85;;;29.80;99.90;;;;;;5072855;28;20052;-59
2021/01/25 01:12:09;;;;;;;10.13;9.23;;;29.80;99.90;;;;;;5072788;28;20028;-58
2021/01/25 01:14:36;;;;;;;8.82;8.07;;;29.80;99.90;;;;;;5072668;28;20021;-58
2021/01/25 01:17:04;;;;;;;8.70;7.60;;;29.90;99.90;;;;;;5072830;28;20012;-58
2021/01/25 01:19:31;;;;;;;10.52;9.55;;;29.90;99.90;;;;;;5074490;28;20473;-59
2021/01/25 01:21:58;;;;;;;9.00;8.20;;;30.00;99.90;;;;;;5076889;28;20054;-59
2021/01/25 01:24:25;;;;;;;9.90;8.95;;;30.20;99.90;;;;;;5076880;28;20066;-58
2021/01/25 01:26:53;;;;;;;9.15;8.45;;;30.20;99.90;;;;;;5076542;28;20044;-58
2021/01/25 01:29:20;;;;;;;11.10;10.18;;;30.20;99.90;;;;;;5076560;28;20044;-59
2021/01/25 01:31:47;;;;;;;9.13;8.23;;;30.40;99.90;;;;;;5076495;28;20028;-59
2021/01/25 01:34:15;;;;;;;9.10;8.38;;;30.60;99.90;;;;;;5076402;28;20013;-59
2021/01/25 01:36:42;;;;;;;10.77;10.00;;;30.60;99.90;;;;;;5076358;28;20065;-59
2021/01/25 01:39:09;;;;;;;9.80;9.00;;;30.60;99.90;;;;;;5076389;28;20027;-60
2021/01/25 01:41:38;;;;;;;8.80;8.10;;;30.50;99.90;;;;;;5076366;28;20025;-57
2021/01/25 01:44:12;;;;;;;9.57;8.70;;;30.40;99.90;;;;;;5076234;28;20513;-59
2021/01/25 01:46:42;;;;;;;10.85;9.73;;;30.10;99.90;;;;;;5076183;28;20515;-60
2021/01/25 01:49:11;;;;;;;10.77;9.98;;;30.20;99.90;;;;;;5076093;28;20473;-60
2021/01/25 01:51:39;;;;;;;10.73;8.00;;;30.30;99.90;;;;;;5075729;28;20394;-60
2021/01/25 01:54:07;;;;;;;9.57;8.80;;;30.30;99.90;;;;;;5075824;28;20381;-60
2021/01/25 01:56:35;;;;;;;10.23;8.30;;;30.40;99.90;;;;;;5074575;28;20028;-60
2021/01/25 01:59:03;;;;;;;8.85;8.13;;;30.40;99.90;;;;;;5076164;28;20020;-60
2021/01/25 02:01:31;;;;;;;9.77;8.82;;;30.50;99.90;;;;;;5076336;28;20488;-60
2021/01/25 02:03:59;;;;;;;10.30;9.25;;;30.60;99.90;;;;;;5075681;28;20082;-60
2021/01/25 02:06:30;;;;;;;9.38;8.45;;;30.80;99.90;;;;;;5075528;28;20508;-60
2021/01/25 02:09:01;;;;;;;9.65;8.73;;;31.00;99.90;;;;;;5075919;28;20500;-60
2021/01/25 02:11:30;;;;;;;10.57;9.45;;;30.90;99.90;;;;;;5075638;28;20465;-60
2021/01/25 02:13:59;;;;;;;10.23;9.48;;;30.90;99.90;;;;;;5075712;28;20021;-61
2021/01/25 02:16:27;;;;;;;9.32;8.52;;;30.60;99.90;;;;;;5074469;28;20493;-60
2021/01/25 02:18:54;;;;;;;11.10;9.05;;;30.70;99.90;;;;;;5075656;28;20059;-60
2021/01/25 02:21:22;;;;;;;10.52;9.20;;;30.30;99.90;;;;;;5075655;28;20025;-61
2021/01/25 02:24:30;;;;;;;10.32;9.07;;;30.40;99.90;;;;;;5075529;28;20062;-61
2021/01/25 02:27:00;;;;;;;9.75;8.80;;;30.40;99.90;;;;;;5075645;28;20054;-61
2021/01/25 02:29:28;;;;;;;11.88;9.60;;;30.90;99.90;;;;;;5074872;28;20029;-59
2021/01/25 02:31:56;;;;;;;10.88;9.38;;;31.20;99.90;;;;;;5075278;28;20024;-60
2021/01/25 02:34:25;;;;;;;9.45;8.23;;;31.40;99.90;;;;;;5075255;28;20473;-60
2021/01/25 02:36:54;;;;;;;11.20;8.73;;;31.40;99.90;;;;;;5075374;28;20462;-65
2021/01/25 02:39:21;;;;;;;10.77;9.57;;;31.50;99.90;;;;;;5075425;28;20017;-64
2021/01/25 02:41:49;;;;;;;10.45;9.40;;;31.50;99.90;;;;;;5075273;28;20460;-64
2021/01/25 02:44:18;;;;;;;11.80;9.30;;;31.30;99.90;;;;;;5074075;28;20049;-65
2021/01/25 02:46:45;;;;;;;10.40;9.50;;;31.40;99.90;;;;;;5075264;28;20032;-65
2021/01/25 02:49:13;;;;;;;10.73;9.43;;;31.20;99.90;;;;;;5075107;28;20033;-65
2021/01/25 02:51:40;;;;;;;10.13;9.23;;;31.40;99.90;;;;;;5075121;28;20028;-64
2021/01/25 02:54:08;;;;;;;10.73;9.63;;;31.40;99.90;;;;;;5075040;28;20024;-64
2021/01/25 02:56:36;;;;;;;12.38;10.48;;;31.20;99.90;;;;;;5075113;28;20190;-60
2021/01/25 02:59:04;;;;;;;11.48;10.43;;;31.10;99.90;;;;;;5075119;28;20108;-59
2021/01/25 03:01:31;;;;;;;11.25;10.00;;;31.20;99.90;;;;;;5075281;28;20036;-59
2021/01/25 03:04:00;;;;;;;12.98;10.45;;;31.10;99.90;;;;;;5075027;28;20420;-59
2021/01/25 03:06:27;;;;;;;11.10;8.95;;;31.00;99.90;;;;;;5074654;28;20500;-60
2021/01/25 03:08:55;;;;;;;9.50;8.60;;;31.20;99.90;;;;;;5075009;28;20104;-62
2021/01/25 03:11:22;;;;;;;12.88;9.38;;;31.20;99.90;;;;;;5074603;28;20024;-59
2021/01/25 03:13:50;;;;;;;10.30;9.23;;;31.20;99.90;;;;;;5074882;28;20094;-59
2021/01/25 03:16:17;;;;;;;9.55;8.63;;;31.00;99.90;;;;;;5074635;28;20024;-58
2021/01/25 03:18:45;;;;;;;10.25;8.88;;;31.00;99.90;;;;;;5074596;28;20473;-59
2021/01/25 03:21:12;;;;;;;11.77;9.10;;;31.10;99.90;;;;;;5074496;28;20021;-59
2021/01/25 03:23:39;;;;;;;10.23;9.20;;;31.20;99.90;;;;;;5074410;28;20040;-59
2021/01/25 03:26:06;;;;;;;8.18;7.18;;;31.30;99.90;;;;;;5074475;28;20099;-61
2021/01/25 03:28:34;;;;;;;8.27;7.55;;;31.40;99.90;;;;;;5074268;28;20027;-64
2021/01/25 03:31:01;;;;;;;11.98;7.32;;;31.60;99.90;;;;;;5074324;28;20029;-60
2021/01/25 03:33:29;;;;;;;12.05;10.95;;;31.60;99.90;;;;;;5074338;28;20020;-60
2021/01/25 03:35:56;;;;;;;11.00;9.90;;;31.50;99.90;;;;;;5074280;28;20016;-60
2021/01/25 03:38:23;;;;;;;10.93;9.73;;;31.60;99.90;;;;;;5074379;28;20016;-60
2021/01/25 03:40:51;;;;;;;10.57;9.50;;;31.80;99.90;;;;;;5073811;28;20464;-60
2021/01/25 03:43:18;;;;;;;11.05;10.00;;;31.60;99.90;;;;;;5073560;28;20381;-60
2021/01/25 03:45:45;;;;;;;9.93;9.00;;;31.50;99.90;;;;;;5074114;28;20021;-60
2021/01/25 03:48:12;;;;;;;9.40;8.50;;;31.50;99.90;;;;;;5074019;28;20032;-60
2021/01/25 03:50:40;;;;;;;9.60;8.63;;;31.60;99.90;;;;;;5074170;28;20074;-60
2021/01/25 03:53:07;;;;;;;10.70;9.73;;;31.70;99.90;;;;;;5073840;28;20033;-60
2021/01/25 03:55:34;;;;;;;11.10;10.23;;;31.80;99.90;;;;;;5073830;28;20361;-60
2021/01/25 03:58:02;;;;;;;12.07;10.45;;;31.90;99.90;;;;;;5073825;28;20100;-60
2021/01/25 04:00:29;;;;;;;11.00;10.10;;;32.00;99.90;;;;;;5073750;28;20095;-60
2021/01/25 04:02:57;;;;;;;7.90;7.10;;;32.40;99.90;;;;;;5073672;28;20029;-60
2021/01/25 04:05:24;;;;;;;9.88;9.07;;;32.60;99.90;;;;;;5073748;28;20063;-60
2021/01/25 04:07:52;;;;;;;9.70;8.93;;;32.60;99.90;;;;;;5073765;28;20044;-60
2021/01/25 04:10:19;;;;;;;9.50;8.57;;;32.50;99.90;;;;;;5073553;28;20021;-59
2021/01/25 04:12:46;;;;;;;10.50;9.63;;;32.10;99.90;;;;;;5073388;28;20366;-59
2021/01/25 04:15:14;;;;;;;10.95;10.05;;;32.10;99.90;;;;;;5073434;28;20020;-60
2021/01/25 04:17:41;;;;;;;10.52;9.52;;;31.90;99.90;;;;;;5073342;28;20101;-59
2021/01/25 04:20:09;;;;;;;10.15;9.10;;;31.60;99.90;;;;;;5073303;28;20020;-59
2021/01/25 04:22:39;;;;;;;10.35;9.63;;;31.50;99.90;;;;;;5073178;28;20548;-59
2021/01/25 04:25:06;;;;;;;;;;;31.60;99.90;;;;;;5073741;28;20027;-58
2021/01/25 04:27:35;;;;;;;10.40;9.48;;;31.50;99.90;;;;;;5073036;28;19904;-59
2021/01/25 04:30:05;;;;;;;10.80;10.00;;;31.40;99.90;;;;;;5073128;28;20020;-59
2021/01/25 04:32:35;;;;;;;10.50;9.75;;;31.40;99.90;;;;;;5073285;28;20047;-59
2021/01/25 04:35:08;;;;;;;9.95;9.05;;;31.40;99.90;;;;;;5073561;28;20405;-59
2021/01/25 04:37:35;;;;;;;9.40;8.50;;;31.70;99.90;;;;;;5073172;28;20021;-59
2021/01/25 04:40:04;;;;;;;9.55;7.25;;;31.70;99.90;;;;;;5073059;28;20100;-60
2021/01/25 04:42:33;;;;;;;8.65;7.88;;;31.90;99.90;;;;;;5072958;28;20025;-60
2021/01/25 04:45:01;;;;;;;9.10;8.40;;;32.10;99.90;;;;;;5073150;28;20100;-61
2021/01/25 04:47:28;;;;;;;8.70;7.80;;;32.00;99.90;;;;;;5072807;28;20032;-64
2021/01/25 04:49:57;;;;;;;9.45;8.57;;;31.90;99.90;;;;;;5073008;28;20020;-64
2021/01/25 04:52:24;;;;;;;9.90;8.25;;;31.70;99.90;;;;;;5072650;28;20048;-63
2021/01/25 04:54:53;;;;;;;9.70;8.90;;;32.00;99.90;;;;;;5072908;28;20381;-64
2021/01/25 04:57:21;;;;;;;9.35;8.65;;;32.00;99.90;;;;;;5072935;28;20053;-65
2021/01/25 04:59:51;;;;;;;10.65;9.43;;;32.00;99.90;;;;;;5072825;28;20029;-60
2021/01/25 05:02:20;;;;;;;10.05;9.05;;;32.10;99.90;;;;;;5072888;28;20024;-62
2021/01/25 05:04:47;;;;;;;10.82;9.82;;;32.00;99.90;;;;;;5072871;28;20085;-58
2021/01/25 05:07:15;;;;;;;11.10;10.18;;;31.60;99.90;;;;;;5072612;28;20082;-59
2021/01/25 05:09:42;;;;;;;11.48;10.27;;;31.60;99.90;;;;;;5072812;28;20473;-58
2021/01/25 05:12:09;;;;;;;11.00;9.90;;;31.60;99.90;;;;;;5072666;28;20107;-59
2021/01/25 05:14:44;;;;;;;10.93;10.02;;;31.90;99.90;;;;;;5073000;28;20497;-59
2021/01/25 05:17:12;;;;;;;13.07;10.48;;;32.00;99.90;;;;;;5072667;28;20025;-59
2021/01/25 05:19:45;;;;;;;10.60;9.60;;;32.00;99.90;;;;;;5072736;28;20421;-59
2021/01/25 05:22:20;;;;;;;10.40;9.38;;;31.70;99.90;;;;;;5072642;28;20032;-59
2021/01/25 05:24:56;;;;;;;9.98;8.98;;;31.70;99.90;;;;;;5072620;28;20094;-59
2021/01/25 05:27:23;;;;;;;10.35;9.30;;;31.60;99.90;;;;;;5072619;28;20038;-58
2021/01/25 05:29:51;;;;;;;9.88;8.95;;;31.40;99.90;;;;;;5072435;28;20484;-58
2021/01/25 05:32:19;;;;;;;10.07;9.02;;;31.40;99.90;;;;;;5072334;28;20473;-58
2021/01/25 05:34:49;;;;;;;10.57;9.43;;;31.60;99.90;;;;;;5072644;28;20024;-59
2021/01/25 05:37:18;;;;;;;10.95;9.75;;;31.90;99.90;;;;;;5072603;28;20039;-58
2021/01/25 05:39:48;;;;;;;11.68;8.98;;;31.80;99.90;;;;;;5072417;28;20032;-59
2021/01/25 05:42:15;;;;;;;9.70;8.80;;;31.60;99.90;;;;;;5072438;28;20066;-58
2021/01/25 05:44:45;;;;;;;9.65;8.32;;;31.60;99.90;;;;;;5072347;28;20025;-58
2021/01/25 05:47:12;;;;;;;8.35;7.57;;;31.60;99.90;;;;;;5072653;28;20032;-62
2021/01/25 05:49:47;;;;;;;9.75;8.82;;;31.50;99.90;;;;;;5072452;28;20047;-61
2021/01/25 05:52:17;;;;;;;10.85;9.65;;;31.40;99.90;;;;;;5072403;28;20385;-61
2021/01/25 05:54:44;;;;;;;10.40;9.40;;;31.30;99.90;;;;;;5072368;28;20021;-60
2021/01/25 05:57:11;;;;;;;10.73;9.60;;;31.50;99.90;;;;;;5072554;28;20020;-60
2021/01/25 05:59:38;;;;;;;12.00;10.35;;;31.50;99.90;;;;;;5072741;28;20167;-60
2021/01/25 06:02:06;;;;;;;11.02;10.02;;;31.50;99.90;;;;;;5072703;28;20017;-60
2021/01/25 06:04:33;;;;;;;10.18;9.15;;;31.40;99.90;;;;;;5072591;28;20025;-59
2021/01/25 06:07:10;;;;;;;9.43;7.03;;;31.50;99.90;;;;;;5075741;28;20385;-60
2021/01/25 06:09:40;;;;;;;10.38;9.38;;;31.50;99.90;;;;;;5075959;28;20025;-59
2021/01/25 06:12:07;;;;;;;;;;;30.90;99.90;;;;;;5076247;28;20048;-59
2021/01/25 06:14:55;;;;;;;9.93;8.93;;;31.00;99.90;;;;;;5075684;28;19904;-60
2021/01/25 06:17:24;;;;;;;11.02;9.20;;;31.10;99.90;;;;;;5075715;28;20505;-59
2021/01/25 06:19:52;;;;;;;11.02;9.80;;;31.20;99.90;;;;;;5075608;28;20051;-60
2021/01/25 06:22:20;;;;;;;11.30;10.18;;;31.20;99.90;;;;;;5075671;28;20029;-59
2021/01/25 06:24:47;;;;;;;9.57;8.75;;;31.50;99.90;;;;;;5075735;28;20029;-60
2021/01/25 06:27:17;;;;;;;10.55;9.35;;;31.40;99.90;;;;;;5075384;28;20504;-59
2021/01/25 06:29:44;;;;;;;11.65;9.55;;;31.50;99.90;;;;;;5075367;28;20104;-59
2021/01/25 06:32:13;;;;;;;14.18;9.75;;;31.50;99.90;;;;;;5075371;28;20420;-59
2021/01/25 06:34:41;;;;;;;12.45;9.45;;;31.50;99.90;;;;;;5075371;28;20025;-60
2021/01/25 06:37:10;;;;;;;11.57;10.40;;;31.60;99.90;;;;;;5075895;28;20040;-59
2021/01/25 06:39:45;;;;;;;11.10;10.00;;;31.30;99.90;;;;;;5075991;28;20025;-59
2021/01/25 06:42:17;;;;;;;12.32;9.20;;;31.20;99.90;;;;;;5075693;28;20024;-59
2021/01/25 06:44:45;;;;;;;15.48;9.90;;;31.40;99.90;;;;;;5075591;28;20095;-60
2021/01/25 06:47:16;;;;;;;11.48;10.43;;;31.70;99.90;;;;;;5075360;28;20358;-60
2021/01/25 06:49:45;;;;;;;13.02;9.68;;;31.90;99.90;;;;;;5074981;28;20033;-60
2021/01/25 06:52:13;;;;;;;11.95;9.25;;;31.90;99.90;;;;;;5074855;28;20500;-62
2021/01/25 06:54:45;;;;;;;12.55;8.60;;;32.00;99.90;;;;;;5075004;28;20131;-59
2021/01/25 06:57:27;;;;;;;10.00;9.10;;;31.80;99.90;;;;;;5074808;28;20420;-60
2021/01/25 06:59:56;;;;;;;15.00;8.93;;;31.90;99.90;;;;;;5074689;28;20017;-61
2021/01/25 07:02:24;;;;;;;12.13;8.13;;;32.10;99.90;;;;;;5074981;28;20074;-60
2021/01/25 07:04:57;;;;;;;12.32;8.43;;;32.10;99.90;;;;;;5074991;28;20036;-59
2021/01/25 07:07:29;;;;;;;12.23;8.27;;;32.00;99.90;;;;;;5074659;28;20114;-61
2021/01/25 07:09:58;;;;;;;11.77;8.50;;;32.00;99.90;;;;;;5075193;28;20055;-61
2021/01/25 07:12:26;;;;;;;10.90;8.52;;;32.10;99.90;;;;;;5074931;28;20029;-63
2021/01/25 07:14:54;;;;;;;9.90;8.85;;;32.20;99.90;;;;;;5074917;28;20029;-62
2021/01/25 07:17:21;;;;;;;15.30;9.57;;;32.50;99.90;;;;;;5075015;28;20086;-61
2021/01/25 07:19:48;;;;;;;12.85;10.20;;;31.80;99.90;;;;;;5074635;28;20027;-61
2021/01/25 07:22:17;;;;;;;12.60;9.55;;;31.70;99.90;;;;;;5075059;28;20039;-62
2021/01/25 07:24:44;;;;;;;12.50;11.13;;;31.60;99.90;;;;;;5074789;28;20419;-61
2021/01/25 07:27:11;;;;;;;14.57;11.20;;;31.20;99.90;;;;;;5073355;28;20404;-62
2021/01/25 07:29:39;;;;;;;14.57;10.38;;;30.80;99.90;;;;;;5074423;28;20449;-62
2021/01/25 07:32:06;;;;;;;18.15;10.70;;;30.00;99.90;;;;;;5074187;28;20358;-63
2021/01/25 07:34:34;;;;;;;15.75;10.75;;;29.60;99.90;;;;;;5074110;28;20021;-62
2021/01/25 07:37:01;;;;;;;21.02;11.07;;;29.20;99.90;;;;;;5074141;28;20028;-62
2021/01/25 07:39:30;;;;;;;15.27;11.10;;;28.80;99.90;;;;;;5074115;28;20017;-62
2021/01/25 07:41:58;;;;;;;19.65;11.68;;;28.70;99.90;;;;;;5074091;28;20104;-63
2021/01/25 07:44:25;;;;;;;16.40;11.10;;;28.70;99.90;;;;;;5074068;28;20070;-62
2021/01/25 07:47:04;;;;;;;17.35;12.40;;;28.90;99.90;;;;;;5074083;28;20353;-62
2021/01/25 07:49:31;;;;;;;18.75;13.00;;;28.90;99.90;;;;;;5074233;28;20017;-62
2021/01/25 07:51:59;;;;;;;21.75;12.77;;;28.40;99.90;;;;;;5073854;28;20384;-62
2021/01/25 07:54:30;;;;;;;22.45;12.98;;;28.20;99.90;;;;;;5073650;28;20615;-62
2021/01/25 07:57:00;;;;;;;16.88;12.48;;;28.00;99.90;;;;;;5073674;28;20477;-62
2021/01/25 07:59:35;;;;;;;16.92;12.38;;;27.80;99.90;;;;;;5073865;28;20050;-62
2021/01/25 08:02:10;;;;;;;16.15;12.82;;;27.80;99.90;;;;;;5073897;28;20043;-62
2021/01/25 08:04:40;;;;;;;18.27;13.05;;;27.50;99.90;;;;;;5074605;28;20071;-62
2021/01/25 08:07:08;;;;;;;22.40;12.43;;;27.40;99.90;;;;;;5073699;28;20048;-62
2021/01/25 08:09:38;;;;;;;16.92;12.38;;;27.40;99.90;;;;;;5073673;28;20100;-61
2021/01/25 08:12:06;;;;;;;16.07;11.90;;;27.20;99.90;;;;;;5073690;28;20029;-61
2021/01/25 08:14:37;;;;;;;16.25;12.35;;;27.20;99.90;;;;;;5073833;28;20750;-62
2021/01/25 08:17:10;;;;;;;26.52;13.20;;;27.10;99.90;;;;;;5073367;28;20099;-61
2021/01/25 08:20:02;;;;;;;27.17;13.35;;;27.00;99.90;;;;;;5073392;28;20046;-62
2021/01/25 08:22:43;;;;;;;26.67;13.15;;;26.70;99.90;;;;;;5073292;28;20070;-62
2021/01/25 08:25:17;;;;;;;22.77;13.65;;;26.60;99.90;;;;;;5073337;28;20543;-62
2021/01/25 08:27:53;;;;;;;28.02;14.20;;;26.70;99.90;;;;;;5072653;28;20150;-62
2021/01/25 08:30:22;;;;;;;25.15;13.77;;;26.50;99.90;;;;;;5073430;28;20052;-62
2021/01/25 08:32:56;;;;;;;24.42;14.90;;;26.60;99.90;;;;;;5073185;28;20027;-62
2021/01/25 08:35:36;;;;;;;24.70;13.75;;;26.40;99.90;;;;;;5073268;28;20070;-61
2021/01/25 08:38:31;;;;;;;21.70;14.68;;;26.10;99.90;;;;;;5073298;28;20099;-62
2021/01/25 08:41:15;;;;;;;27.30;14.95;;;25.80;99.90;;;;;;5072644;28;20043;-62
2021/01/25 08:43:51;;;;;;;26.38;15.32;;;25.60;99.90;;;;;;5073111;28;20100;-62
2021/01/25 08:46:21;;;;;;;25.15;15.43;;;25.50;99.90;;;;;;5072996;28;20033;-61
2021/01/25 08:48:48;;;;;;;22.57;14.87;;;25.40;99.90;;;;;;5073004;28;20021;-61
2021/01/25 08:51:27;;;;;;;26.05;15.70;;;25.30;99.90;;;;;;5072897;28;20074;-61
2021/01/25 08:54:07;;;;;;;29.02;15.10;;;25.20;99.90;;;;;;5073166;28;20017;-61
2021/01/25 08:56:41;;;;;;;32.95;16.77;;;25.10;99.90;;;;;;5073111;28;20491;-63
2021/01/25 08:59:14;;;;;;;29.90;16.88;;;25.10;99.90;;;;;;5072973;28;20025;-61
2021/01/25 09:01:46;;;;;;;28.58;16.95;;;25.00;99.90;;;;;;5073064;28;20028;-62
2021/01/25 09:04:13;;;;;;;31.08;17.15;;;25.00;99.90;;;;;;5072850;28;20020;-62
2021/01/25 09:07:00;;;;;;;26.70;16.92;;;25.00;99.90;;;;;;5072636;28;20060;-62
2021/01/25 09:09:28;;;;;;;30.15;17.17;;;24.90;99.90;;;;;;5072862;28;20040;-62
2021/01/25 09:11:56;;;;;;;34.60;18.60;;;24.80;99.90;;;;;;5072689;28;20025;-62
2021/01/25 09:14:23;;;;;;;28.08;15.32;;;24.70;99.90;;;;;;5072745;28;20446;-61
2021/01/25 09:16:51;;;;;;;31.00;16.63;;;24.70;99.90;;;;;;5072798;28;20017;-62
2021/01/25 09:19:18;;;;;;;29.25;15.82;;;24.60;99.90;;;;;;5072732;28;20051;-62
2021/01/25 09:21:45;;;;;;;31.27;16.33;;;24.60;99.90;;;;;;5072709;28;20524;-61
2021/01/25 09:24:12;;;;;;;28.85;15.68;;;24.60;99.90;;;;;;5072614;28;20389;-65
2021/01/25 09:26:40;;;;;;;31.42;15.90;;;24.50;99.90;;;;;;5072638;28;20484;-64
2021/01/25 09:29:07;;;;;;;28.27;17.33;;;24.50;99.90;;;;;;5072626;28;20419;-64
2021/01/25 09:31:35;;;;;;;29.75;18.48;;;24.50;99.90;;;;;;5072378;28;20399;-62
2021/01/25 09:34:02;;;;;;;29.40;17.73;;;24.40;99.90;;;;;;5072475;28;20016;-62
2021/01/25 09:36:30;;;;;;;30.55;17.45;;;24.30;99.90;;;;;;5072402;28;20021;-61
2021/01/25 09:38:57;;;;;;;30.02;15.65;;;24.20;99.90;;;;;;5072456;28;20044;-64
2021/01/25 09:41:24;;;;;;;27.48;16.15;;;24.20;99.90;;;;;;5075812;28;20024;-64
2021/01/25 09:43:51;;;;;;;28.05;16.60;;;24.20;99.90;;;;;;5076347;28;20093;-64
2021/01/25 09:46:19;;;;;;;30.13;16.67;;;24.10;99.90;;;;;;5076193;28;20024;-64
2021/01/25 09:48:46;;;;;;;27.73;15.77;;;24.10;99.90;;;;;;5076359;28;20023;-66
2021/01/25 09:51:13;;;;;;;29.15;16.50;;;24.10;99.90;;;;;;5076140;28;20017;-65
2021/01/25 09:53:41;;;;;;;28.95;16.58;;;24.10;99.90;;;;;;5076020;28;20028;-65
2021/01/25 09:56:08;;;;;;;28.90;17.02;;;24.00;99.90;;;;;;5076186;28;20021;-65
2021/01/25 09:58:36;;;;;;;29.80;16.20;;;24.00;99.90;;;;;;5075901;28;20021;-66
2021/01/25 10:01:06;;;;;;;33.95;16.20;;;24.00;99.90;;;;;;5075967;28;20095;-65
2021/01/25 10:03:34;;;;;;;26.80;15.20;;;24.00;99.90;;;;;;5076037;28;20477;-65
2021/01/25 10:06:01;;;;;;;27.85;15.80;;;24.00;99.90;;;;;;5075743;28;20036;-65
2021/01/25 10:08:28;;;;;;;32.78;16.70;;;24.10;99.90;;;;;;5076074;28;20107;-65
2021/01/25 10:10:56;;;;;;;32.17;15.85;;;24.00;99.90;;;;;;5075929;28;20016;-65
2021/01/25 10:13:23;;;;;;;30.48;15.32;;;24.00;99.90;;;;;;5075790;28;20558;-65
2021/01/25 10:15:50;;;;;;;32.80;16.50;;;24.00;99.90;;;;;;5075694;28;20162;-65
2021/01/25 10:18:18;;;;;;;29.02;15.95;;;24.00;99.90;;;;;;5075661;28;20055;-65
2021/01/25 10:20:45;;;;;;;30.40;16.05;;;24.00;99.90;;;;;;5075821;28;20027;-65
2021/01/25 10:23:12;;;;;;;30.50;16.30;;;24.00;99.90;;;;;;5075576;28;20020;-66
2021/01/25 10:25:40;;;;;;;29.48;16.45;;;23.90;99.90;;;;;;5075515;28;20025;-66
2021/01/25 10:28:07;;;;;;;33.45;17.42;;;23.90;99.90;;;;;;5075555;28;20039;-66
2021/01/25 10:30:35;;;;;;;28.27;17.25;;;23.90;99.90;;;;;;5075583;28;20025;-66
2021/01/25 10:33:02;;;;;;;30.45;17.40;;;23.90;99.90;;;;;;5075436;28;20413;-66
2021/01/25 10:35:30;;;;;;;30.15;17.85;;;23.80;99.90;;;;;;5075439;28;20358;-66
2021/01/25 10:37:59;;;;;;;41.85;18.35;;;23.80;99.90;;;;;;5075284;28;20512;-65
2021/01/25 10:40:26;;;;;;;32.00;18.88;;;23.80;99.90;;;;;;5075537;28;20024;-65
2021/01/25 10:42:54;;;;;;;36.05;19.80;;;23.80;99.90;;;;;;5075234;28;20044;-64
2021/01/25 10:45:22;;;;;;;36.28;19.20;;;23.70;99.90;;;;;;5075179;28;20021;-63
2021/01/25 10:47:50;;;;;;;38.88;19.80;;;23.70;99.90;;;;;;5075505;28;20369;-66
2021/01/25 10:50:18;;;;;;;28.20;18.00;;;23.70;99.90;;;;;;5074754;28;20021;-65
2021/01/25 10:52:46;;;;;;;30.98;18.10;;;23.70;99.90;;;;;;5074969;28;20025;-66
2021/01/25 10:55:14;;;;;;;37.28;19.60;;;23.60;99.90;;;;;;5075028;28;20112;-65
2021/01/25 10:57:41;;;;;;;29.88;19.95;;;23.60;99.90;;;;;;5074846;28;20099;-65
2021/01/25 11:00:17;;;;;;;30.52;18.90;;;23.60;99.90;;;;;;5075017;28;20048;-65
2021/01/25 11:02:45;;;;;;;31.75;19.10;;;23.60;99.90;;;;;;5074875;28;20053;-65
2021/01/25 11:05:16;;;;;;;31.83;19.52;;;23.60;99.90;;;;;;5074575;28;20549;-65
2021/01/25 11:07:44;;;;;;;29.30;18.67;;;23.60;99.90;;;;;;5074506;28;20065;-64
2021/01/25 11:10:16;;;;;;;30.10;19.73;;;23.50;99.90;;;;;;5074385;28;20103;-65
2021/01/25 11:12:43;;;;;;;38.70;21.25;;;23.50;99.90;;;;;;5074439;28;20044;-66
2021/01/25 11:15:12;;;;;;;27.27;19.92;;;23.50;99.90;;;;;;5074609;28;20362;-67
2021/01/25 11:17:39;;;;;;;33.85;19.58;;;23.50;99.90;;;;;;5074434;28;20097;-64
2021/01/25 11:20:09;;;;;;;28.17;19.33;;;23.50;99.90;;;;;;5074538;28;20031;-64
2021/01/25 11:22:36;;;;;;;30.08;21.13;;;23.50;99.90;;;;;;5074290;28;20020;-62
2021/01/25 11:25:05;;;;;;;32.60;20.33;;;23.50;99.90;;;;;;5074383;28;20036;-65
2021/01/25 11:27:32;;;;;;;31.15;19.67;;;23.50;99.90;;;;;;5074240;28;20025;-61
2021/01/25 11:29:59;;;;;;;33.00;20.77;;;23.40;99.90;;;;;;5074312;28;20047;-62
2021/01/25 11:32:27;;;;;;;26.63;19.42;;;23.40;99.90;;;;;;5074268;28;20548;-62
2021/01/25 11:34:54;;;;;;;29.90;19.17;;;23.40;99.90;;;;;;5074256;28;20050;-62
2021/01/25 11:37:21;;;;;;;29.10;19.40;;;23.40;99.90;;;;;;5074222;28;20431;-62
2021/01/25 11:39:49;;;;;;;31.75;19.20;;;23.50;99.90;;;;;;5074092;28;20028;-62
2021/01/25 11:42:16;;;;;;;30.45;19.27;;;23.50;99.90;;;;;;5074082;28;20126;-62
2021/01/25 11:44:44;;;;;;;32.38;19.73;;;23.50;99.90;;;;;;5073974;28;20112;-62
2021/01/25 11:47:11;;;;;;;31.02;19.58;;;23.50;99.90;;;;;;5073962;28;20473;-62
2021/01/25 11:50:08;;;;;;;28.10;20.05;;;23.60;99.90;;;;;;5073971;28;20032;-62
2021/01/25 11:52:35;;;;;;;31.80;19.35;;;23.50;99.90;;;;;;5073695;28;20024;-62
2021/01/25 11:55:04;;;;;;;28.85;17.15;;;23.40;99.90;;;;;;5073902;28;20104;-61
2021/01/25 11:57:31;;;;;;;33.40;19.25;;;23.30;99.90;;;;;;5073877;28;20021;-62
2021/01/25 11:59:58;;;;;;;32.60;19.15;;;23.30;99.90;;;;;;5073835;28;20013;-62
2021/01/25 12:02:26;;;;;;;33.35;20.27;;;23.30;99.90;;;;;;5073070;28;20021;-62
2021/01/25 12:04:53;;;;;;;35.33;21.13;;;23.30;99.90;;;;;;5073612;28;20028;-62
2021/01/25 12:07:22;;;;;;;31.67;20.10;;;23.30;99.90;;;;;;5073414;28;20059;-61
2021/01/25 12:09:49;;;;;;;28.17;19.75;;;23.30;99.90;;;;;;5073525;28;20021;-61
2021/01/25 12:12:17;;;;;;;32.25;19.98;;;23.30;99.90;;;;;;5073446;28;20392;-62
2021/01/25 12:14:44;;;;;;;31.80;19.58;;;23.30;99.90;;;;;;5073491;28;20055;-61
2021/01/25 12:17:11;;;;;;;35.03;20.80;;;23.30;99.90;;;;;;5073434;28;20017;-61
2021/01/25 12:19:40;;;;;;;31.45;20.55;;;23.30;99.90;;;;;;5073281;28;20031;-61
2021/01/25 12:22:07;;;;;;;35.78;20.60;;;23.20;99.90;;;;;;5073538;28;20029;-62
2021/01/25 12:24:34;;;;;;;30.05;19.70;;;23.20;99.90;;;;;;5073527;28;20469;-62
2021/01/25 12:27:01;;;;;;;39.80;21.02;;;23.20;99.90;;;;;;5073221;28;20021;-62
2021/01/25 12:29:29;;;;;;;31.45;20.20;;;23.20;99.90;;;;;;5073124;28;20086;-62
2021/01/25 12:31:56;;;;;;;29.35;20.40;;;23.10;99.90;;;;;;5073383;28;20055;-62
2021/01/25 12:34:26;;;;;;;35.20;20.70;;;23.10;99.90;;;;;;5073352;28;20023;-62
2021/01/25 12:36:54;;;;;;;30.77;19.43;;;23.10;99.90;;;;;;5073531;28;20138;-64
2021/01/25 12:39:21;;;;;;;29.25;20.15;;;23.00;99.90;;;;;;5073312;28;20554;-62
2021/01/25 12:41:49;;;;;;;27.67;18.50;;;23.00;99.90;;;;;;5073123;28;20417;-62