Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:24;;;;;;;;;;;5.70;1.00;;;;;;5051775;28;20260;-72
2021/10/17 00:04:49;;;;;;;;;;;5.70;1.00;;;;;;5059272;28;19917;-73
2021/10/17 00:07:15;;;;;;;;;;;5.70;1.00;;;;;;5056819;28;19960;-73
2021/10/17 00:09:41;;;;;;;;;;;5.70;1.00;;;;;;5057311;28;19917;-73
2021/10/17 00:12:08;;;;;;;;;;;5.60;1.00;;;;;;5066699;28;19932;-72
2021/10/17 00:14:33;;;;;;;;;;;5.70;1.00;;;;;;5054413;28;19962;-73
2021/10/17 00:16:59;;;;;;;;;;;5.70;1.00;;;;;;5051996;28;20357;-72
2021/10/17 00:19:24;;;;;;;;;;;5.70;1.00;;;;;;5051153;28;19917;-73
2021/10/17 00:21:50;;;;;;;;;;;5.60;1.00;;;;;;5056735;28;19963;-71
2021/10/17 00:24:16;;;;;;;;;;;5.60;1.00;;;;;;5058642;28;20296;-73
2021/10/17 00:26:41;;;;;;;;;;;5.50;1.00;;;;;;5061579;28;19927;-73
2021/10/17 00:29:07;;;;;;;;;;;5.50;1.00;;;;;;5066763;28;19920;-72
2021/10/17 00:31:32;;;;;;;;;;;5.40;1.00;;;;;;5060064;28;19917;-73
2021/10/17 00:33:58;;;;;;;;;;;5.40;1.00;;;;;;5059686;28;19913;-73
2021/10/17 00:36:26;;;;;;;;;;;5.30;1.00;;;;;;5061295;28;19966;-72
2021/10/17 00:38:51;;;;;;;;;;;5.30;1.00;;;;;;5068872;28;20296;-72
2021/10/17 00:41:17;;;;;;;;;;;5.30;1.00;;;;;;5061737;28;19913;-70
2021/10/17 00:43:43;;;;;;;;;;;5.30;1.00;;;;;;5052139;28;20535;-72
2021/10/17 00:46:21;;;;;;;;;;;5.30;1.00;;;;;;5065256;28;20011;-72
2021/10/17 00:48:47;;;;;;;;;;;5.30;1.00;;;;;;5057076;28;20369;-71
2021/10/17 00:51:13;;;;;;;;;;;5.30;1.00;;;;;;5060491;28;19913;-72
2021/10/17 00:53:39;;;;;;;;;;;5.30;1.00;;;;;;5051865;28;20002;-72
2021/10/17 00:56:05;;;;;;;;;;;5.20;1.00;;;;;;5063700;28;19935;-72
2021/10/17 00:58:30;;;;;;;;;;;5.20;1.00;;;;;;5064414;28;19916;-72
2021/10/17 01:00:56;;;;;;;;;;;5.20;1.00;;;;;;5054978;28;20415;-72
2021/10/17 01:03:21;;;;;;;;;;;5.10;1.00;;;;;;5059666;28;20368;-71
2021/10/17 01:05:48;;;;;;;;;;;5.10;1.00;;;;;;5059137;28;20180;-73
2021/10/17 01:08:13;;;;;;;;;;;5.10;1.00;;;;;;5063942;28;19948;-72
2021/10/17 01:10:39;;;;;;;;;;;5.10;1.00;;;;;;5040996;28;19952;-73
2021/10/17 01:13:05;;;;;;;;;;;5.10;1.00;;;;;;5061769;28;19967;-72
2021/10/17 01:15:30;;;;;;;;;;;5.10;1.00;;;;;;5050807;28;20270;-72
2021/10/17 01:17:56;;;;;;;;;;;5.10;1.00;;;;;;5051141;28;20293;-72
2021/10/17 01:20:21;;;;;;;;;;;5.00;1.00;;;;;;5058905;28;19917;-72
2021/10/17 01:22:47;;;;;;;;;;;5.10;1.00;;;;;;5069731;28;19913;-72
2021/10/17 01:25:13;;;;;;;;;;;5.00;1.00;;;;;;5069779;28;20357;-73
2021/10/17 01:27:39;;;;;;;;;;;5.10;1.00;;;;;;5056450;28;20404;-73
2021/10/17 01:30:05;;;;;;;;;;;5.00;1.00;;;;;;5060338;28;19912;-72
2021/10/17 01:32:31;;;;;;;;;;;5.00;1.00;;;;;;5060618;28;20436;-72
2021/10/17 01:34:57;;;;;;;;;;;5.00;1.00;;;;;;5061528;28;19995;-72
2021/10/17 01:37:23;;;;;;;;;;;4.90;1.00;;;;;;5057913;28;20349;-72
2021/10/17 01:39:48;;;;;;;;;;;4.90;1.00;;;;;;5056232;28;19989;-72
2021/10/17 01:42:13;;;;;;;;;;;4.90;1.00;;;;;;5064142;28;19961;-71
2021/10/17 01:44:39;;;;;;;;;;;4.90;1.00;;;;;;5056571;28;19951;-71
2021/10/17 01:47:06;;;;;;;;;;;4.90;1.00;;;;;;5064391;28;19916;-71
2021/10/17 01:49:31;;;;;;;;;;;4.90;1.00;;;;;;5045478;28;20342;-71
2021/10/17 01:51:57;;;;;;;;;;;4.90;1.00;;;;;;5058428;28;19932;-71
2021/10/17 01:54:28;;;;;;;;;;;4.90;1.00;;;;;;5050965;28;19919;-72
2021/10/17 01:56:54;;;;;;;;;;;4.90;1.00;;;;;;5064319;28;19999;-71
2021/10/17 01:59:19;;;;;;;;;;;4.90;1.00;;;;;;5050398;28;20370;-71
2021/10/17 02:01:45;;;;;;;;;;;4.90;1.00;;;;;;5058948;28;20325;-70
2021/10/17 02:04:10;;;;;;;;;;;4.90;1.00;;;;;;5057690;28;20008;-71
2021/10/17 02:06:36;;;;;;;;;;;4.90;1.00;;;;;;5060542;28;20360;-71
2021/10/17 02:09:02;;;;;;;;;;;4.90;1.00;;;;;;5057280;28;19917;-71
2021/10/17 02:11:28;;;;;;;;;;;4.90;1.00;;;;;;5051098;28;20000;-71
2021/10/17 02:13:53;;;;;;;;;;;4.80;1.00;;;;;;5060041;28;20015;-71
2021/10/17 02:16:19;;;;;;;;;;;4.80;1.00;;;;;;5051113;28;19920;-70
2021/10/17 02:18:44;;;;;;;;;;;4.70;1.00;;;;;;5058021;28;20366;-72
2021/10/17 02:21:10;;;;;;;;;;;4.70;1.00;;;;;;5057514;28;20025;-72
2021/10/17 02:23:35;;;;;;;;;;;4.60;1.00;;;;;;5057665;28;20380;-71
2021/10/17 02:26:01;;;;;;;;;;;4.60;1.00;;;;;;5058000;28;19928;-71
2021/10/17 02:28:26;;;;;;;;;;;4.50;1.00;;;;;;5054924;28;19917;-71
2021/10/17 02:30:52;;;;;;;;;;;4.40;1.00;;;;;;5050406;28;19923;-71
2021/10/17 02:33:18;;;;;;;;;;;4.40;1.00;;;;;;5058331;28;19959;-74
2021/10/17 02:35:43;;;;;;;;;;;4.30;1.00;;;;;;5060830;28;19921;-73
2021/10/17 02:38:09;;;;;;;;;;;4.20;1.00;;;;;;5041771;28;19920;-74
2021/10/17 02:40:34;;;;;;;;;;;4.10;1.00;;;;;;5057001;28;19920;-71
2021/10/17 02:43:00;;;;;;;;;;;4.10;1.00;;;;;;5059536;28;20014;-71
2021/10/17 02:45:25;;;;;;;;;;;4.00;1.00;;;;;;5052564;28;20010;-71
2021/10/17 02:47:52;;;;;;;;;;;4.00;1.00;;;;;;5059137;28;20016;-71
2021/10/17 02:50:18;;;;;;;;;;;4.00;1.00;;;;;;5061683;28;19939;-72
2021/10/17 02:52:43;;;;;;;;;;;3.90;1.00;;;;;;5052470;28;20054;-71
2021/10/17 02:55:09;;;;;;;;;;;3.90;1.00;;;;;;5063141;28;19995;-71
2021/10/17 02:57:34;;;;;;;;;;;3.90;1.00;;;;;;5066530;28;19917;-71
2021/10/17 03:00:00;;;;;;;;;;;3.80;1.00;;;;;;5067923;28;19919;-72
2021/10/17 03:02:25;;;;;;;;;;;3.80;1.00;;;;;;5056834;28;19913;-72
2021/10/17 03:04:51;;;;;;;;;;;3.80;1.00;;;;;;5064197;28;20009;-71
2021/10/17 03:07:16;;;;;;;;;;;3.80;1.00;;;;;;5060458;28;20296;-71
2021/10/17 03:09:42;;;;;;;;;;;3.80;1.00;;;;;;5066628;28;19917;-71
2021/10/17 03:12:07;;;;;;;;;;;3.80;1.00;;;;;;5065857;28;19916;-72
2021/10/17 03:14:33;;;;;;;;;;;3.80;1.00;;;;;;5032854;28;19993;-71
2021/10/17 03:16:58;;;;;;;;;;;3.80;1.00;;;;;;5050727;28;20432;-72
2021/10/17 03:19:24;;;;;;;;;;;3.80;1.00;;;;;;5064391;28;19936;-71
2021/10/17 03:21:49;;;;;;;;;;;3.80;1.00;;;;;;5048986;28;20293;-71
2021/10/17 03:24:15;;;;;;;;;;;3.80;1.00;;;;;;5063462;28;19916;-72
2021/10/17 03:26:40;;;;;;;;;;;3.80;1.00;;;;;;5054356;28;19920;-72
2021/10/17 03:29:05;;;;;;;;;;;3.80;1.00;;;;;;5056837;28;19917;-73
2021/10/17 03:31:34;;;;;;;;;;;3.80;1.00;;;;;;5061864;28;20005;-72
2021/10/17 03:33:59;;;;;;;;;;;3.80;1.00;;;;;;5059201;28;20530;-72
2021/10/17 03:36:25;;;;;;;;;;;3.80;1.00;;;;;;5051748;28;19947;-72
2021/10/17 03:38:50;;;;;;;;;;;3.80;1.00;;;;;;5060103;28;19920;-72
2021/10/17 03:41:16;;;;;;;;;;;3.80;1.00;;;;;;5050392;28;19967;-72
2021/10/17 03:43:41;;;;;;;;;;;3.90;1.00;;;;;;5056861;28;21374;-73
2021/10/17 03:46:07;;;;;;;;;;;3.80;1.00;;;;;;5050398;28;20451;-72
2021/10/17 03:48:33;;;;;;;;;;;3.90;1.00;;;;;;5059102;28;19951;-73
2021/10/17 03:50:59;;;;;;;;;;;3.90;1.00;;;;;;5052639;28;19913;-72
2021/10/17 03:53:24;;;;;;;;;;;3.90;1.00;;;;;;5051822;28;19936;-72
2021/10/17 03:55:50;;;;;;;;;;;3.90;1.00;;;;;;5065062;28;20043;-73
2021/10/17 03:58:15;;;;;;;;;;;3.90;1.00;;;;;;5058191;28;20015;-73
2021/10/17 04:00:41;;;;;;;;;;;4.00;1.00;;;;;;5050388;28;20346;-72
2021/10/17 04:03:06;;;;;;;;;;;4.10;1.00;;;;;;5031334;28;19912;-71
2021/10/17 04:05:32;;;;;;;;;;;4.10;1.00;;;;;;5070313;28;19936;-72
2021/10/17 04:07:57;;;;;;;;;;;4.10;1.00;;;;;;5068723;28;19920;-73
2021/10/17 04:10:23;;;;;;;;;;;4.10;1.00;;;;;;5061259;28;19913;-73
2021/10/17 04:12:48;;;;;;;;;;;4.10;1.00;;;;;;5062320;28;20353;-73
2021/10/17 04:15:14;;;;;;;;;;;4.20;1.00;;;;;;5054980;28;19912;-73
2021/10/17 04:17:39;;;;;;;;;;;4.20;1.00;;;;;;5057718;28;20054;-71
2021/10/17 04:20:05;;;;;;;;;;;4.20;1.00;;;;;;5057949;28;19921;-72
2021/10/17 04:22:30;;;;;;;;;;;4.20;1.00;;;;;;5061581;28;19920;-73
2021/10/17 04:24:56;;;;;;;;;;;4.30;1.00;;;;;;5062621;28;19997;-72
2021/10/17 04:27:21;;;;;;;;;;;4.30;1.00;;;;;;5060485;28;20080;-73
2021/10/17 04:29:47;;;;;;;;;;;4.30;1.00;;;;;;5063965;28;20365;-71
2021/10/17 04:32:12;;;;;;;;;;;4.40;1.00;;;;;;5043154;28;20020;-73
2021/10/17 04:34:38;;;;;;;;;;;4.40;1.00;;;;;;5050986;28;20270;-72
2021/10/17 04:37:05;;;;;;;;;;;4.40;1.00;;;;;;5053175;28;19938;-72
2021/10/17 04:39:31;;;;;;;;;;;4.40;1.00;;;;;;5051902;28;19913;-72
2021/10/17 04:41:56;;;;;;;;;;;4.40;1.00;;;;;;5053388;28;19963;-72
2021/10/17 04:44:22;;;;;;;;;;;4.40;1.00;;;;;;5050895;28;19974;-73
2021/10/17 04:46:48;;;;;;;;;;;4.40;1.00;;;;;;5045126;28;20379;-72
2021/10/17 04:49:13;;;;;;;;;;;4.40;1.00;;;;;;5062693;28;19924;-72
2021/10/17 04:51:39;;;;;;;;;;;4.40;1.00;;;;;;5059698;28;19917;-72
2021/10/17 04:54:04;;;;;;;;;;;4.40;1.00;;;;;;5066817;28;19920;-72
2021/10/17 04:56:30;;;;;;;;;;;4.50;1.00;;;;;;5053071;28;20031;-72
2021/10/17 04:58:55;;;;;;;;;;;4.50;1.00;;;;;;5054625;28;19924;-73
2021/10/17 05:01:21;;;;;;;;;;;4.60;1.00;;;;;;5065163;28;20258;-72
2021/10/17 05:03:46;;;;;;;;;;;4.60;1.00;;;;;;5056462;28;19920;-72
2021/10/17 05:06:12;;;;;;;;;;;4.60;1.00;;;;;;5066748;28;20389;-72
2021/10/17 05:08:37;;;;;;;;;;;4.40;1.00;;;;;;5056484;28;20002;-73
2021/10/17 05:11:03;;;;;;;;;;;4.40;1.00;;;;;;5061129;28;20055;-72
2021/10/17 05:13:28;;;;;;;;;;;4.40;1.00;;;;;;5059217;28;19913;-73
2021/10/17 05:15:54;;;;;;;;;;;4.40;1.00;;;;;;5059345;28;19913;-72
2021/10/17 05:18:19;;;;;;;;;;;4.40;1.00;;;;;;5051698;28;19980;-73
2021/10/17 05:20:45;;;;;;;;;;;4.50;1.00;;;;;;5059622;28;19959;-73
2021/10/17 05:23:13;;;;;;;;;;;4.50;1.00;;;;;;5050162;28;19917;-72
2021/10/17 05:25:39;;;;;;;;;;;4.60;1.00;;;;;;5058122;28;19916;-73
2021/10/17 05:28:05;;;;;;;;;;;4.70;1.00;;;;;;5064491;28;19978;-71
2021/10/17 05:30:32;;;;;;;;;;;4.70;1.00;;;;;;5046183;28;19923;-71
2021/10/17 05:32:58;;;;;;;;;;;4.70;1.00;;;;;;5061012;28;19912;-72
2021/10/17 05:35:23;;;;;;;;;;;4.80;1.00;;;;;;5059357;28;19916;-72
2021/10/17 05:37:52;;;;;;;;;;;4.80;1.00;;;;;;5060862;28;20353;-70
2021/10/17 05:40:18;;;;;;;;;;;4.90;1.00;;;;;;5057773;28;19974;-71
2021/10/17 05:42:44;;;;;;;;;;;4.90;1.00;;;;;;5063746;28;19988;-71
2021/10/17 05:45:10;;;;;;;;;;;4.90;1.00;;;;;;5064069;28;19955;-72
2021/10/17 05:47:35;;;;;;;;;;;4.90;1.00;;;;;;5038499;28;20397;-72
2021/10/17 05:50:01;;;;;;;;;;;4.90;1.00;;;;;;5036900;28;19997;-72
2021/10/17 05:52:26;;;;;;;;;;;5.00;1.00;;;;;;5060365;28;20320;-71
2021/10/17 05:54:52;;;;;;;;;;;5.00;1.00;;;;;;5051028;28;19909;-71
2021/10/17 05:57:17;;;;;;;;;;;5.10;1.00;;;;;;5057135;28;19971;-71
2021/10/17 05:59:43;;;;;;;;;;;5.10;1.00;;;;;;5081286;22;21380;-77
2021/10/17 06:02:09;;;;;;;;;;;5.10;1.00;;;;;;5056018;28;19916;-75
2021/10/17 06:04:34;;;;;;;;;;;5.20;1.00;;;;;;5064360;28;19923;-76
2021/10/17 06:07:00;;;;;;;;;;;5.20;1.00;;;;;;5055975;28;19970;-75
2021/10/17 06:09:25;;;;;;;;;;;5.30;1.00;;;;;;5040050;28;19917;-77
2021/10/17 06:11:51;;;;;;;;;;;5.30;1.00;;;;;;5031411;28;19947;-76
2021/10/17 06:14:16;;;;;;;;;;;5.40;1.00;;;;;;5044755;28;20300;-76
2021/10/17 06:16:42;;;;;;;;;;;5.40;1.00;;;;;;5046696;28;19967;-76
2021/10/17 06:19:07;;;;;;;;;;;5.50;1.00;;;;;;5035879;28;19920;-76
2021/10/17 06:21:33;;;;;;;;;;;5.60;1.00;;;;;;5042402;28;19916;-75
2021/10/17 06:23:58;;;;;;;;;;;5.60;1.00;;;;;;5029297;28;19909;-76
2021/10/17 06:26:24;;;;;;;;;;;5.60;1.00;;;;;;5032104;28;19917;-76
2021/10/17 06:28:49;;;;;;;;;;;5.70;1.00;;;;;;5028573;28;19920;-76
2021/10/17 06:31:15;;;;;;;;;;;5.80;1.00;;;;;;5039398;28;20007;-77
2021/10/17 06:33:41;;;;;;;;;;;5.80;1.00;;;;;;5034626;28;20305;-74
2021/10/17 06:36:06;;;;;;;;;;;5.90;1.00;;;;;;5043857;28;20330;-76
2021/10/17 06:38:31;;;;;;;;;;;6.00;1.00;;;;;;5027826;28;19940;-74
2021/10/17 06:40:57;;;;;;;;;;;6.10;1.00;;;;;;5040344;28;19913;-77
2021/10/17 06:43:23;;;;;;;;;;;6.20;1.00;;;;;;5035240;28;20013;-76
2021/10/17 06:45:48;;;;;;;;;;;6.10;1.00;;;;;;5034436;28;19917;-76
2021/10/17 06:48:14;;;;;;;;;;;6.20;1.00;;;;;;5046796;28;20015;-75
2021/10/17 06:50:39;;;;;;;;;;;6.20;1.00;;;;;;5018512;28;19913;-75
2021/10/17 06:53:05;;;;;;;;;;;6.20;1.00;;;;;;5036205;28;19913;-77
2021/10/17 06:55:30;;;;;;;;;;;6.20;1.00;;;;;;5030225;28;19909;-75
2021/10/17 06:57:56;;;;;;;;;;;6.30;1.00;;;;;;5038857;28;19924;-75
2021/10/17 07:00:21;;;;;;;;;;;6.30;1.00;;;;;;5032394;28;19957;-74
2021/10/17 07:02:47;;;;;;;;;;;6.30;1.00;;;;;;5040412;28;19917;-76
2021/10/17 07:05:12;;;;;;;;;;;6.40;1.00;;;;;;5031655;28;19920;-76
2021/10/17 07:07:38;;;;;;;;;;;6.40;1.00;;;;;;5034673;28;19967;-76
2021/10/17 07:10:04;;;;;;;;;;;6.50;1.00;;;;;;5029184;28;20413;-75
2021/10/17 07:12:29;;;;;;;;;;;6.60;1.00;;;;;;5029236;28;19924;-75
2021/10/17 07:14:55;;;;;;;;;;;6.60;1.00;;;;;;5038513;28;19914;-75
2021/10/17 07:17:20;;;;;;;;;;;6.70;1.00;;;;;;5038492;28;19917;-75
2021/10/17 07:19:46;;;;;;;;;;;6.70;1.00;;;;;;5032194;28;19970;-75
2021/10/17 07:22:11;;;;;;;;;;;6.80;1.00;;;;;;5027484;28;19928;-76
2021/10/17 07:24:37;;;;;;;;;;;6.90;1.00;;;;;;5028912;28;19963;-75
2021/10/17 07:27:02;;;;;;;;;;;6.90;1.00;;;;;;5033567;28;20396;-76
2021/10/17 07:29:28;;;;;;;;;;;6.90;1.00;;;;;;5032585;28;19959;-75
2021/10/17 07:31:54;;;;;;;;;;;7.00;1.00;;;;;;5042923;28;19996;-73
2021/10/17 07:34:19;;;;;;;;;;;6.90;1.00;;;;;;5032205;28;19917;-76
2021/10/17 07:36:45;;;;;;;;;;;7.00;1.00;;;;;;5037889;28;19920;-75
2021/10/17 07:39:11;;;;;;;;;;;7.00;1.00;;;;;;5032861;28;19920;-74
2021/10/17 07:41:37;;;;;;;;;;;7.10;1.00;;;;;;5035413;28;19917;-74
2021/10/17 07:44:02;;;;;;;;;;;7.20;1.00;;;;;;5030923;28;20247;-75
2021/10/17 07:46:28;;;;;;;;;;;7.30;1.00;;;;;;5032377;28;19928;-75
2021/10/17 07:48:57;;;;;;;;;;;7.30;1.00;;;;;;5036095;28;19916;-76
2021/10/17 07:51:22;;;;;;;;;;;7.20;1.00;;;;;;5016554;28;19917;-75
2021/10/17 07:53:48;;;;;;;;;;;7.20;1.00;;;;;;5030959;28;20373;-76
2021/10/17 07:56:13;;;;;;;;;;;7.20;1.00;;;;;;5031934;28;20012;-76
2021/10/17 07:58:39;;;;;;;;;;;7.10;1.00;;;;;;5042639;28;19947;-76
2021/10/17 08:01:04;;;;;;;;;;;7.10;1.00;;;;;;5043109;28;20262;-76
2021/10/17 08:03:30;;;;;;;;;;;7.20;1.00;;;;;;5031898;28;19925;-76
2021/10/17 08:05:55;;;;;;;;;;;7.30;1.00;;;;;;5024800;28;20435;-75
2021/10/17 08:08:21;;;;;;;;;;;7.40;1.00;;;;;;5035860;28;19921;-76
2021/10/17 08:10:46;;;;;;;;;;;7.50;1.00;;;;;;5031406;28;20500;-76
2021/10/17 08:13:12;;;;;;;;;;;7.50;1.00;;;;;;5032593;28;19975;-75
2021/10/17 08:15:37;;;;;;;;;;;7.40;1.00;;;;;;5034075;28;19939;-76
2021/10/17 08:18:03;;;;;;;;;;;7.30;1.00;;;;;;5030171;28;20300;-75
2021/10/17 08:20:28;;;;;;;;;;;7.40;1.00;;;;;;5032179;28;19917;-74
2021/10/17 08:22:54;;;;;;;;;;;7.50;1.00;;;;;;5030133;28;19913;-74
2021/10/17 08:25:19;;;;;;;;;;;7.10;99.90;;;;;;5028332;28;20020;-76
2021/10/17 08:27:45;;;;;;;;;;;7.10;1.00;;;;;;5030936;28;19921;-75
2021/10/17 08:30:10;;;;;;;;;;;7.30;1.00;;;;;;5030115;28;19914;-75
2021/10/17 08:32:36;;;;;;;;;;;7.40;1.00;;;;;;5032941;28;19963;-76
2021/10/17 08:35:02;;;;;;;;;;;7.50;1.00;;;;;;5031538;28;20335;-76
2021/10/17 08:37:27;;;;;;;;;;;7.50;1.00;;;;;;5034659;28;19920;-76
2021/10/17 08:39:53;;;;;;;;;;;7.60;1.00;;;;;;5032656;28;19913;-77
2021/10/17 08:42:19;;;;;;;;;;;7.70;1.00;;;;;;5031438;28;19921;-76
2021/10/17 08:44:44;;;;;;;;;;;7.70;99.90;;;;;;5031113;28;19964;-76
2021/10/17 08:47:12;;;;;;;;;;;7.60;1.00;;;;;;5032212;28;19982;-76
2021/10/17 08:49:38;;;;;;;;;;;7.60;1.00;;;;;;5031936;28;19976;-77
2021/10/17 08:52:04;;;;;;;;;;;7.70;99.90;;;;;;5031087;28;19917;-75
2021/10/17 08:54:29;;;;;;;;;;;7.80;99.90;;;;;;5030996;28;19924;-75
2021/10/17 08:56:57;;;;;;;;;;;8.00;99.90;;;;;;5023562;28;19917;-76
2021/10/17 08:59:23;;;;;;;;;;;8.20;99.90;;;;;;5027726;28;19923;-73
2021/10/17 09:01:48;;;;;;;;;;;8.40;1.00;;;;;;5032401;28;20407;-75
2021/10/17 09:04:14;;;;;;;;;;;8.50;72.60;;;;;;5029941;28;19970;-75
2021/10/17 09:06:40;;;;;;;;;;;8.50;1.00;;;;;;5032971;28;19916;-76
2021/10/17 09:09:09;;;;;;;;;;;8.60;1.00;;;;;;5032629;28;19928;-76
2021/10/17 09:11:36;;;;;;;;;;;8.70;14.00;;;;;;5013994;28;19967;-76
2021/10/17 09:14:03;;;;;;;;;;;8.80;99.90;;;;;;5028817;28;19924;-76
2021/10/17 09:16:29;;;;;;;;;;;8.80;99.90;;;;;;5032113;28;19966;-74
2021/10/17 09:19:08;;;;;;;;;;;8.90;99.90;;;;;;5031744;28;19925;-76
2021/10/17 09:21:33;;;;;;;;;;;8.90;9.00;;;;;;5029692;28;20342;-76
2021/10/17 09:23:59;;;;;;;;;;;9.00;1.00;;;;;;5029550;28;19913;-76
2021/10/17 09:26:24;;;;;;;;;;;9.10;1.00;;;;;;5030023;28;20008;-76
2021/10/17 09:28:50;;;;;;;;;;;9.20;99.90;;;;;;5029977;28;20007;-76
2021/10/17 09:31:17;;;;;;;;;;;9.20;99.90;;;;;;5021092;28;19913;-76
2021/10/17 09:33:44;;;;;;;;;;;9.30;99.90;;;;;;5032022;28;19959;-76
2021/10/17 09:36:16;;;;;;;;;;;9.20;29.00;;;;;;5030474;28;19913;-77
2021/10/17 09:38:43;;;;;;;;;;;9.30;6.90;;;;;;5032171;28;19940;-76
2021/10/17 09:41:23;;;;;;;;;;;9.40;1.00;;;;;;5018885;28;19920;-76
2021/10/17 09:43:54;;;;;;;;;;;9.50;1.00;;;;;;5028876;28;19921;-76
2021/10/17 09:46:20;;;;;;;;;;;9.70;1.00;;;;;;5035170;28;19913;-76
2021/10/17 09:48:46;;;;;;;;;;;9.80;1.00;;;;;;5029947;28;19957;-76
2021/10/17 09:51:12;;;;;;;;;;;9.80;1.00;;;;;;5030137;28;19940;-74
2021/10/17 09:53:44;;;;;;;;;;;9.90;99.90;;;;;;5032213;28;19917;-74
2021/10/17 09:56:21;;;;;;;;;;;10.00;99.90;;;;;;5032285;28;19928;-75
2021/10/17 09:58:47;;;;;;;;;;;10.00;63.00;;;;;;5020730;28;19921;-75
2021/10/17 10:01:12;;;;;;;;;;;10.10;1.00;;;;;;5031760;28;19919;-75
2021/10/17 10:03:38;;;;;;;;;;;10.20;1.00;;;;;;5030583;28;20384;-76
2021/10/17 10:06:03;;;;;;;;;;;10.20;1.00;;;;;;5032368;28;20008;-77
2021/10/17 10:08:29;;;;;;;;;;;10.30;1.00;;;;;;5020338;28;19932;-73
2021/10/17 10:10:55;;;;;;;;;;;10.20;1.00;;;;;;5013865;28;19917;-75
2021/10/17 10:13:21;;;;;;;;;;;10.00;1.00;;;;;;5039138;28;19924;-72
2021/10/17 10:15:47;;;;;;;;;;;9.90;99.90;;;;;;5045904;28;19967;-74
2021/10/17 10:18:14;;;;;;;;;;;10.00;99.90;;;;;;5040118;28;19914;-75
2021/10/17 10:20:47;;;;;;;;;;;10.30;25.70;;;;;;5040605;28;19920;-74
2021/10/17 10:23:13;;;;;;;;;;;10.30;1.00;;;;;;5031493;28;19917;-74
2021/10/17 10:25:39;;;;;;;;;;;10.30;1.00;;;;;;5036866;28;19967;-75
2021/10/17 10:28:09;;;;;;;;;;;10.50;1.00;;;;;;5033711;28;19917;-75
2021/10/17 10:30:35;;;;;;;;;;;10.50;1.00;;;;;;5037304;28;19956;-75
2021/10/17 10:33:07;;;;;;;;;;;10.60;1.00;;;;;;5044824;28;19967;-74
2021/10/17 10:35:33;;;;;;;;;;;10.50;1.00;;;;;;5037953;28;20012;-76
2021/10/17 10:37:59;;;;;;;;;;;10.30;1.00;;;;;;5039197;28;19956;-75
2021/10/17 10:40:24;;;;;;;;;;;10.30;1.00;;;;;;5034133;28;19921;-75
2021/10/17 10:42:50;;;;;;;;;;;10.30;1.00;;;;;;5035408;28;19971;-75
2021/10/17 10:45:28;;;;;;;;;;;10.10;1.00;;;;;;5041950;28;19917;-76
2021/10/17 10:48:15;;;;;;;;;;;10.20;1.00;;;;;;5015754;28;20404;-76
2021/10/17 10:50:41;;;;;;;;;;;9.90;99.90;;;;;;5039510;28;19925;-75
2021/10/17 10:53:10;;;;;;;;;;;10.00;99.90;;;;;;5029317;28;20348;-75
2021/10/17 10:55:46;;;;;;;;;;;10.00;99.90;;;;;;5038646;28;19929;-76
2021/10/17 10:58:25;;;;;;;;;;;10.00;99.90;;;;;;5045406;28;20302;-77
2021/10/17 11:00:51;;;;;;;;;;;10.10;99.90;;;;;;5038321;28;19917;-76
2021/10/17 11:03:17;;;;;;;;;;;10.20;99.90;;;;;;5039854;28;19913;-76
2021/10/17 11:06:18;;;;;;;;;;;10.30;99.90;;;;;;5036052;28;20009;-77
2021/10/17 11:09:04;;;;;;;;;;;10.50;99.90;;;;;;4954037;28;19997;-75
2021/10/17 11:11:39;;;;;;;;;;;10.60;7.90;;;;;;5032876;28;19952;-76
2021/10/17 11:14:14;;;;;;;;;;;10.70;1.00;;;;;;5028524;28;19920;-75
2021/10/17 11:16:39;;;;;;;;;;;10.80;1.00;;;;;;5034328;28;19913;-75
2021/10/17 11:19:05;;;;;;;;;;;10.90;1.00;;;;;;5046817;28;19913;-74
2021/10/17 11:21:30;;;;;;;;;;;11.00;1.00;;;;;;5038339;28;19924;-75
2021/10/17 11:23:56;;;;;;;;;;;11.10;1.00;;;;;;5036182;28;19917;-75
2021/10/17 11:26:22;;;;;;;;;;;11.20;1.00;;;;;;5036787;28;20703;-76
2021/10/17 11:28:48;;;;;;;;;;;11.30;1.00;;;;;;5034607;28;19960;-76
2021/10/17 11:31:14;;;;;;;;;;;11.40;99.90;;;;;;5033033;28;19914;-76
2021/10/17 11:33:41;;;;;;;;;;;11.40;99.90;;;;;;5030118;28;19913;-76
2021/10/17 11:36:08;;;;;;;;;;;11.50;99.90;;;;;;5045705;28;19952;-76
2021/10/17 11:38:34;;;;;;;;;;;11.50;99.90;;;;;;5038776;28;19983;-76
2021/10/17 11:41:04;;;;;;;;;;;11.60;99.90;;;;;;5035643;28;20284;-75
2021/10/17 11:43:33;;;;;;;;;;;11.60;99.90;;;;;;5021715;28;19972;-74
2021/10/17 11:46:03;;;;;;;;;;;11.70;99.90;;;;;;5045044;28;19912;-75
2021/10/17 11:48:29;;;;;;;;;;;11.90;99.90;;;;;;5036384;28;20020;-75
2021/10/17 11:50:55;;;;;;;;;;;11.90;99.90;;;;;;5023714;28;20053;-76
2021/10/17 11:53:20;;;;;;;;;;;11.90;99.90;;;;;;5030998;28;19957;-76
2021/10/17 11:55:50;;;;;;;;;;;11.90;99.60;;;;;;5038502;28;19913;-76
2021/10/17 11:58:16;;;;;;;;;;;11.90;99.90;;;;;;5032869;28;19917;-75
2021/10/17 12:00:43;;;;;;;;;;;12.10;76.20;;;;;;5047413;22;20945;-73
2021/10/17 12:03:08;;;;;;;;;;;12.10;40.70;;;;;;5046074;28;19932;-74
2021/10/17 12:05:36;;;;;;;;;;;12.20;6.60;;;;;;5049156;28;19916;-73
2021/10/17 12:08:02;;;;;;;;;;;12.20;1.00;;;;;;5064594;28;19924;-72
2021/10/17 12:10:28;;;;;;;;;;;12.10;1.00;;;;;;5045380;28;19921;-73
2021/10/17 12:12:58;;;;;;;;;;;12.00;1.00;;;;;;5030235;28;19959;-73
2021/10/17 12:15:24;;;;;;;;;;;12.00;1.00;;;;;;5031765;28;19917;-72
2021/10/17 12:17:57;;;;;;;;;;;11.80;10.00;;;;;;5034945;28;19921;-73
2021/10/17 12:20:22;;;;;;;;;;;11.70;26.90;;;;;;5026482;28;19952;-74
2021/10/17 12:22:48;;;;;;;;;;;11.70;97.10;;;;;;5035816;28;20364;-72
2021/10/17 12:25:14;;;;;;;;;;;11.70;94.20;;;;;;5030663;28;19920;-73
2021/10/17 12:27:42;;;;;;;;;;;11.60;99.90;;;;;;5035767;28;19977;-72
2021/10/17 12:30:11;;;;;;;;;;;11.60;99.90;;;;;;5045389;28;19921;-70
2021/10/17 12:32:44;;;;;;;;;;;11.40;99.90;;;;;;5037482;28;19928;-73
2021/10/17 12:35:19;;;;;;;;;;;11.40;99.90;;;;;;5036387;28;19913;-70
2021/10/17 12:37:44;;;;;;;;;;;11.30;99.90;;;;;;5040334;28;20703;-73
2021/10/17 12:40:10;;;;;;;;;;;11.30;99.90;;;;;;5032740;28;19920;-74
2021/10/17 12:43:01;;;;;;;;;;;11.40;99.90;;;;;;5047189;28;20012;-74
2021/10/17 12:45:28;;;;;;;;;;;11.30;99.90;;;;;;5041269;28;19983;-73
2021/10/17 12:47:54;;;;;;;;;;;11.30;99.90;;;;;;5035873;28;20007;-74
2021/10/17 12:50:22;;;;;;;;;;;11.40;99.90;;;;;;5049114;28;19917;-74
2021/10/17 12:53:01;;;;;;;;;;;11.60;99.90;;;;;;5048006;28;20337;-70
2021/10/17 12:55:30;;;;;;;;;;;11.80;99.90;;;;;;5038008;28;20336;-73
2021/10/17 12:58:00;;;;;;;;;;;11.30;99.90;;;;;;5044280;28;19917;-72
2021/10/17 13:00:26;;;;;;;;;;;11.40;99.90;;;;;;5033053;28;19939;-73
2021/10/17 13:02:52;;;;;;;;;;;11.40;99.90;;;;;;5038896;28;20403;-72
2021/10/17 13:05:20;;;;;;;;;;;11.60;1.00;;;;;;5046923;28;19913;-74
2021/10/17 13:07:46;;;;;;;;;;;11.70;99.90;;;;;;5031790;28;19995;-73
2021/10/17 13:10:16;;;;;;;;;;;11.70;99.90;;;;;;5034792;28;20069;-73
2021/10/17 13:12:49;;;;;;;;;;;11.80;99.90;;;;;;5034180;28;20653;-75
2021/10/17 13:15:29;;;;;;;;;;;11.70;99.90;;;;;;5032388;28;19913;-72
2021/10/17 13:17:56;;;;;;;;;;;11.90;99.90;;;;;;5044156;28;20252;-73
2021/10/17 13:20:23;;;;;;;;;;;12.10;99.90;;;;;;5035172;28;20428;-70
2021/10/17 13:22:50;;;;;;;;;;;12.10;99.90;;;;;;5039075;28;19994;-75
2021/10/17 13:25:17;;;;;;;;;;;11.60;99.90;;;;;;5030852;28;20444;-75
2021/10/17 13:27:46;;;;;;;;;;;11.20;1.00;;;;;;5038029;28;19925;-74
2021/10/17 13:30:12;;;;;;;;;;;10.90;1.00;;;;;;5028029;28;20012;-71
2021/10/17 13:32:38;;;;;;;;;;;10.80;1.00;;;;;;5042082;28;20088;-74
2021/10/17 13:35:04;;;;;;;;;;;10.90;99.90;;;;;;5041922;28;19916;-73
2021/10/17 13:37:30;;;;;;;;;;;11.20;1.00;;;;;;5042647;28;19913;-74
2021/10/17 13:39:55;;;;;;;;;;;11.40;99.90;;;;;;5034574;28;19962;-72
2021/10/17 13:42:21;;;;;;;;;;;11.60;1.00;;;;;;5035532;28;19931;-70
2021/10/17 13:44:47;;;;;;;;;;;11.70;1.00;;;;;;5037110;28;19920;-70
2021/10/17 13:47:13;;;;;;;;;;;11.80;1.00;;;;;;5037838;28;19925;-72
2021/10/17 13:49:39;;;;;;;;;;;11.80;1.00;;;;;;5037770;28;20262;-72
2021/10/17 13:52:05;;;;;;;;;;;11.90;1.00;;;;;;5037842;28;19916;-72
2021/10/17 13:54:30;;;;;;;;;;;11.90;1.00;;;;;;5041080;28;19920;-74
2021/10/17 13:56:56;;;;;;;;;;;11.90;1.00;;;;;;5040373;28;19917;-74
2021/10/17 13:59:25;;;;;;;;;;;11.80;1.00;;;;;;5038266;28;19917;-74
2021/10/17 14:01:51;;;;;;;;;;;11.60;1.00;;;;;;4976651;28;1789593;-72
2021/10/17 14:04:17;;;;;;;;;;;11.60;1.00;;;;;;5040691;28;19921;-75
2021/10/17 14:06:43;;;;;;;;;;;11.40;1.00;;;;;;5048286;28;19925;-74
2021/10/17 14:09:08;;;;;;;;;;;11.20;99.90;;;;;;5040335;28;19924;-74
2021/10/17 14:11:34;;;;;;;;;;;11.10;26.40;;;;;;5041873;28;19912;-72
2021/10/17 14:13:59;;;;;;;;;;;11.10;1.00;;;;;;5036076;28;19960;-71
2021/10/17 14:16:25;;;;;;;;;;;10.70;36.90;;;;;;5041381;28;19924;-74
2021/10/17 14:18:51;;;;;;;;;;;10.60;1.00;;;;;;5039630;28;20468;-72
2021/10/17 14:21:16;;;;;;;;;;;10.40;1.00;;;;;;5042034;28;19978;-74
2021/10/17 14:23:42;;;;;;;;;;;10.40;1.00;;;;;;5038065;28;19970;-74
2021/10/17 14:26:07;;;;;;;;;;;10.60;1.00;;;;;;5039079;28;20310;-75
2021/10/17 14:28:33;;;;;;;;;;;10.70;1.00;;;;;;5038986;28;19971;-73
2021/10/17 14:30:58;;;;;;;;;;;10.70;99.90;;;;;;5040592;28;19912;-73
2021/10/17 14:33:24;;;;;;;;;;;10.70;1.00;;;;;;5035691;28;19921;-71