Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:32;;;;;;;33.15;29.85;;;;;;;0.11;58.36;96620.44;5101100;28;20196;-66
2022/03/15 00:02:59;;;;;;;34.92;31.25;;;;;;;0.09;58.58;96614.47;5100562;28;20644;-66
2022/03/15 00:05:28;;;;;;;36.05;32.50;;;;;;;0.12;58.17;96620.22;5100849;28;20196;-66
2022/03/15 00:07:55;;;;;;;36.47;32.35;;;;;;;0.13;58.38;96619.13;5118755;28;20199;-66
2022/03/15 00:10:22;;;;;;;38.03;34.20;;;;;;;0.20;58.57;96621.69;5118600;28;20204;-66
2022/03/15 00:12:49;;;;;;;37.88;34.15;;;;;;;0.26;58.47;96619.88;5118821;28;20202;-66
2022/03/15 00:15:16;;;;;;;38.03;34.13;;;;;;;0.33;58.21;96628.66;5100698;28;20195;-66
2022/03/15 00:17:44;;;;;;;40.65;36.65;;;;;;;0.38;58.43;96624.09;5100845;28;20539;-67
2022/03/15 00:20:14;;;;;;;42.10;37.95;;;;;;;0.39;58.13;96616.78;5100590;28;20289;-66
2022/03/15 00:22:43;;;;;;;41.72;37.15;;;;;;;0.38;57.99;96617.88;5118426;28;20223;-66
2022/03/15 00:25:13;;;;;;;41.20;36.85;;;;;;;0.38;58.23;96615.16;5100519;28;20214;-66
2022/03/15 00:27:40;;;;;;;38.50;34.63;;;;;;;0.42;58.22;96611.69;5100373;28;20548;-66
2022/03/15 00:30:08;;;;;;;37.75;33.75;;;;;;;0.39;58.85;96609.47;5100304;28;20246;-66
2022/03/15 00:32:35;;;;;;;35.00;31.60;;;;;;;0.27;58.68;96607.94;5100538;28;20200;-66
2022/03/15 00:35:02;;;;;;;33.75;30.33;;;;;;;0.19;58.24;96603.75;5100353;28;20200;-66
2022/03/15 00:37:29;;;;;;;35.15;31.55;;;;;;;0.18;58.49;96594.81;5100203;28;20211;-66
2022/03/15 00:39:57;;;;;;;33.03;29.58;;;;;;;0.17;58.63;96601.28;5100299;28;20199;-66
2022/03/15 00:42:24;;;;;;;31.27;28.15;;;;;;;0.14;58.85;96599.06;5099243;28;20206;-66
2022/03/15 00:44:51;;;;;;;30.98;27.85;;;;;;;0.06;59.01;96604.09;5083906;28;20232;-66
2022/03/15 00:47:17;;;;;;;29.45;26.65;;;;;;;0.04;58.91;96604.38;5097479;28;20191;-66
2022/03/15 00:49:44;;;;;;;31.00;27.65;;;;;;;0.07;59.33;96598.41;5097146;28;20222;-66
2022/03/15 00:52:11;;;;;;;29.80;26.90;;;;;;;0.05;58.56;96597.03;5080093;28;20200;-66
2022/03/15 00:54:38;;;;;;;27.95;25.35;;;;;;;-0.01;58.83;96588.81;5097205;28;20616;-66
2022/03/15 00:57:06;;;;;;;27.33;24.63;;;;;;;-0.05;59.46;96589.56;5079771;28;20301;-66
2022/03/15 00:59:33;;;;;;;28.10;25.25;;;;;;;-0.07;59.43;96583.59;5079769;28;20253;-66
2022/03/15 01:02:00;;;;;;;30.30;27.38;;;;;;;-0.08;59.28;96579.22;5097329;28;20180;-66
2022/03/15 01:04:27;;;;;;;29.45;26.50;;;;;;;-0.22;59.29;96573.28;5097394;28;20263;-66
2022/03/15 01:06:53;;;;;;;29.38;26.40;;;;;;;-0.26;60.10;96572.97;5079153;28;20211;-66
2022/03/15 01:09:20;;;;;;;29.88;26.95;;;;;;;-0.25;59.48;96569.22;5079207;28;20208;-66
2022/03/15 01:11:47;;;;;;;30.05;27.15;;;;;;;-0.27;59.31;96571.34;5097149;28;20192;-66
2022/03/15 01:14:15;;;;;;;30.88;27.92;;;;;;;-0.24;59.47;96578.16;5096883;28;20200;-66
2022/03/15 01:16:42;;;;;;;29.67;26.80;;;;;;;-0.18;59.62;96581.75;5096901;28;20245;-66
2022/03/15 01:19:09;;;;;;;28.17;25.27;;;;;;;-0.13;59.32;96582.66;5079075;28;20603;-66
2022/03/15 01:21:39;;;;;;;25.77;23.15;;;;;;;-0.07;59.29;96578.97;5096986;28;20252;-66
2022/03/15 01:24:07;;;;;;;25.42;22.92;;;;;;;-0.04;58.95;96575.78;5096828;28;20188;-66
2022/03/15 01:26:34;;;;;;;28.95;26.15;;;;;;;-0.07;59.51;96580.88;5078697;28;20200;-66
2022/03/15 01:29:01;;;;;;;31.67;28.63;;;;;;;-0.15;59.48;96576.66;5096950;28;20227;-66
2022/03/15 01:31:29;;;;;;;30.25;27.33;;;;;;;-0.17;59.90;96586.13;5096492;28;20212;-67
2022/03/15 01:33:56;;;;;;;29.60;26.60;;;;;;;-0.17;59.73;96583.44;5078963;28;20200;-66
2022/03/15 01:36:23;;;;;;;30.88;27.77;;;;;;;-0.20;59.31;96589.34;5079113;28;20214;-66
2022/03/15 01:38:52;;;;;;;33.45;30.10;;;;;;;-0.28;59.65;96585.16;5096775;28;20199;-66
2022/03/15 01:41:19;;;;;;;33.67;30.25;;;;;;;-0.40;59.53;96606.94;5078816;28;20196;-66
2022/03/15 01:43:47;;;;;;;32.92;29.65;;;;;;;-0.40;59.83;96603.38;5103254;28;20576;-67
2022/03/15 01:46:14;;;;;;;30.00;27.05;;;;;;;-0.37;59.49;96600.19;5116520;28;20209;-66
2022/03/15 01:48:42;;;;;;;29.55;26.45;;;;;;;-0.37;59.68;96603.69;5116784;28;20183;-66
2022/03/15 01:51:09;;;;;;;27.88;25.08;;;;;;;-0.36;59.27;96604.56;5116926;28;20196;-66
2022/03/15 01:53:37;;;;;;;26.83;24.02;;;;;;;-0.34;59.34;96605.94;5098490;28;20196;-66
2022/03/15 01:56:05;;;;;;;30.55;27.70;;;;;;;-0.37;59.74;96611.84;5116602;28;20195;-66
2022/03/15 01:58:32;;;;;;;28.65;25.80;;;;;;;-0.37;59.46;96608.31;5098623;28;20207;-66
2022/03/15 02:00:59;;;;;;;27.25;24.65;;;;;;;-0.36;59.08;96609.97;5116496;28;20195;-66
2022/03/15 02:03:26;;;;;;;26.90;24.30;;;;;;;-0.36;58.39;96607.25;5116330;28;20216;-66
2022/03/15 02:05:54;;;;;;;28.55;25.70;;;;;;;-0.34;59.33;96594.25;5116486;28;20188;-66
2022/03/15 02:08:21;;;;;;;29.02;26.02;;;;;;;-0.34;59.35;96588.84;5116414;28;20180;-67
2022/03/15 02:10:48;;;;;;;28.90;25.95;;;;;;;-0.44;59.31;96591.38;5098414;28;20219;-66
2022/03/15 02:13:15;;;;;;;29.33;26.42;;;;;;;-0.56;59.63;96597.69;5116301;28;20198;-66
2022/03/15 02:15:41;;;;;;;28.65;26.00;;;;;;;-0.60;59.75;96591.13;5098290;28;20202;-66
2022/03/15 02:18:08;;;;;;;30.67;27.45;;;;;;;-0.70;59.75;96596.38;5116222;28;20202;-67
2022/03/15 02:20:37;;;;;;;30.73;27.63;;;;;;;-0.77;59.86;96595.69;5116054;28;20176;-67
2022/03/15 02:23:04;;;;;;;31.77;28.48;;;;;;;-0.78;59.62;96577.81;5098136;28;20202;-67
2022/03/15 02:25:31;;;;;;;31.25;28.13;;;;;;;-0.84;59.72;96571.47;5098225;28;20195;-67
2022/03/15 02:27:58;;;;;;;32.50;29.30;;;;;;;-0.86;59.60;96562.78;5116035;28;20214;-67
2022/03/15 02:30:25;;;;;;;29.92;27.02;;;;;;;-0.86;60.03;96570.91;5098153;28;20218;-67
2022/03/15 02:32:52;;;;;;;30.17;27.38;;;;;;;-0.88;60.36;96562.19;5116182;28;20180;-67
2022/03/15 02:35:20;;;;;;;27.95;25.33;;;;;;;-0.89;60.18;96554.31;5115924;28;20184;-66
2022/03/15 02:37:48;;;;;;;26.58;24.08;;;;;;;-0.93;60.61;96559.41;5098100;28;20202;-66
2022/03/15 02:40:15;;;;;;;27.50;24.80;;;;;;;-0.90;60.47;96564.34;5116135;28;20180;-66
2022/03/15 02:42:43;;;;;;;27.60;25.08;;;;;;;-0.89;60.40;96571.38;5115993;28;20639;-66
2022/03/15 02:45:11;;;;;;;27.80;25.10;;;;;;;-0.85;60.36;96574.44;5097630;28;20227;-66
2022/03/15 02:47:42;;;;;;;29.17;26.27;;;;;;;-0.79;60.69;96579.69;5115770;28;20518;-66
2022/03/15 02:50:10;;;;;;;28.15;25.15;;;;;;;-0.73;60.63;96575.19;5097576;28;20278;-66
2022/03/15 02:52:37;;;;;;;29.05;26.08;;;;;;;-0.69;59.78;96572.81;5097981;28;20264;-66
2022/03/15 02:55:06;;;;;;;29.80;26.83;;;;;;;-0.64;60.04;96578.31;5097784;28;20199;-66
2022/03/15 02:57:33;;;;;;;27.88;25.25;;;;;;;-0.59;59.64;96583.81;5115319;28;20188;-66
2022/03/15 02:59:59;;;;;;;30.35;27.40;;;;;;;-0.64;59.41;96581.84;5097945;28;20222;-66
2022/03/15 03:02:27;;;;;;;31.73;28.63;;;;;;;-0.63;59.70;96569.94;5115596;28;20279;-66
2022/03/15 03:04:53;;;;;;;29.05;26.17;;;;;;;-0.61;60.28;96570.53;5097701;28;20235;-66
2022/03/15 03:07:20;;;;;;;28.73;25.83;;;;;;;-0.69;60.46;96564.66;5114564;28;20176;-66
2022/03/15 03:09:47;;;;;;;26.88;24.17;;;;;;;-0.79;60.32;96563.44;5115570;28;20180;-66
2022/03/15 03:12:16;;;;;;;27.77;25.17;;;;;;;-0.85;60.43;96569.84;5115372;28;20215;-66
2022/03/15 03:14:47;;;;;;;28.95;26.05;;;;;;;-0.84;60.37;96568.75;5115681;28;20226;-67
2022/03/15 03:17:13;;;;;;;30.95;27.95;;;;;;;-0.81;60.08;96567.47;5097582;28;20209;-67
2022/03/15 03:19:42;;;;;;;31.35;28.27;;;;;;;-0.77;59.97;96564.00;5097468;28;20207;-67
2022/03/15 03:22:09;;;;;;;29.35;26.60;;;;;;;-0.80;60.07;96558.25;5115506;28;20199;-67
2022/03/15 03:24:35;;;;;;;29.90;27.02;;;;;;;-0.81;60.17;96560.16;5115367;28;20187;-67
2022/03/15 03:27:02;;;;;;;27.98;25.17;;;;;;;-0.91;60.53;96549.13;5115255;28;20275;-66
2022/03/15 03:29:31;;;;;;;27.38;24.67;;;;;;;-0.95;60.40;96544.44;5097464;28;20191;-66
2022/03/15 03:31:58;;;;;;;30.58;27.77;;;;;;;-1.04;60.05;96542.16;5097565;28;20310;-66
2022/03/15 03:34:25;;;;;;;33.63;30.15;;;;;;;-1.16;60.42;96535.97;5115227;28;20188;-69
2022/03/15 03:36:51;;;;;;;33.35;30.05;;;;;;;-1.20;60.32;96545.63;5115193;28;20207;-66
2022/03/15 03:39:19;;;;;;;32.78;29.70;;;;;;;-1.16;60.35;96554.94;5097209;28;20192;-67
2022/03/15 03:41:46;;;;;;;34.67;31.20;;;;;;;-1.14;60.57;96555.50;5097294;28;20601;-66
2022/03/15 03:44:13;;;;;;;33.05;29.75;;;;;;;-1.22;60.36;96554.00;5115074;28;20239;-66
2022/03/15 03:46:42;;;;;;;33.97;30.48;;;;;;;-1.22;60.81;96553.19;5114725;28;20525;-66
2022/03/15 03:49:08;;;;;;;32.13;28.90;;;;;;;-1.17;60.59;96561.38;5115187;28;20176;-67
2022/03/15 03:51:36;;;;;;;32.97;29.77;;;;;;;-1.10;60.49;96567.47;5097175;28;20212;-67
2022/03/15 03:54:03;;;;;;;33.47;30.15;;;;;;;-1.05;60.41;96574.91;5114908;28;20533;-66
2022/03/15 03:56:31;;;;;;;32.45;29.35;;;;;;;-1.00;59.93;96578.50;5114845;28;20274;-66
2022/03/15 03:58:57;;;;;;;32.25;29.02;;;;;;;-0.94;59.96;96579.44;5097180;28;20256;-66
2022/03/15 04:01:24;;;;;;;31.73;28.63;;;;;;;-0.89;60.19;96578.69;5115037;28;20179;-67
2022/03/15 04:03:53;;;;;;;31.83;28.73;;;;;;;-0.84;59.85;96589.63;5097252;28;20207;-67
2022/03/15 04:06:20;;;;;;;31.75;28.83;;;;;;;-0.81;59.67;96599.97;5115005;28;20198;-67
2022/03/15 04:08:48;;;;;;;31.33;28.35;;;;;;;-0.81;59.17;96595.38;5115055;28;20184;-67
2022/03/15 04:11:16;;;;;;;31.90;28.77;;;;;;;-0.84;59.00;96601.25;5097085;28;20212;-66
2022/03/15 04:13:43;;;;;;;31.10;28.00;;;;;;;-0.82;58.65;96598.34;5115094;28;20270;-66
2022/03/15 04:16:10;;;;;;;30.15;27.33;;;;;;;-0.82;58.99;96593.72;5097474;28;20231;-67
2022/03/15 04:18:37;;;;;;;31.10;28.15;;;;;;;-0.82;58.91;96606.47;5100144;28;20192;-66
2022/03/15 04:21:05;;;;;;;31.60;28.65;;;;;;;-0.81;58.78;96602.69;5100345;28;20196;-66
2022/03/15 04:23:32;;;;;;;31.48;28.35;;;;;;;-0.91;59.84;96606.00;5100709;28;20216;-66
2022/03/15 04:25:59;;;;;;;30.67;27.90;;;;;;;-1.09;59.93;96608.91;5100655;28;20192;-66
2022/03/15 04:28:26;;;;;;;30.92;27.83;;;;;;;-1.20;60.13;96613.31;5118273;28;20180;-67
2022/03/15 04:30:53;;;;;;;31.70;28.73;;;;;;;-1.21;60.21;96609.78;5100571;28;20219;-66
2022/03/15 04:33:20;;;;;;;30.02;27.15;;;;;;;-1.15;59.97;96609.91;5100295;28;20210;-66
2022/03/15 04:35:46;;;;;;;29.35;26.48;;;;;;;-1.13;60.09;96608.56;5100247;28;20290;-67
2022/03/15 04:38:14;;;;;;;30.52;27.52;;;;;;;-1.18;60.12;96607.66;5100411;28;20206;-67
2022/03/15 04:40:41;;;;;;;29.42;26.52;;;;;;;-1.29;59.93;96607.47;5118128;28;20183;-67
2022/03/15 04:43:08;;;;;;;28.42;25.73;;;;;;;-1.43;60.28;96608.78;5100008;28;20207;-66
2022/03/15 04:45:35;;;;;;;30.60;27.55;;;;;;;-1.52;60.41;96604.84;5118066;28;20199;-66
2022/03/15 04:48:03;;;;;;;30.17;27.38;;;;;;;-1.62;60.65;96607.31;5099773;28;20202;-67
2022/03/15 04:50:31;;;;;;;37.40;33.67;;;;;;;-1.64;60.42;96610.25;5100160;28;20210;-66
2022/03/15 04:52:58;;;;;;;44.63;40.35;;;;;;;-1.62;60.36;96612.72;5100067;28;20199;-69
2022/03/15 04:55:26;;;;;;;52.95;47.78;;;;;;;-1.66;60.88;96606.16;5099903;28;20555;-66
2022/03/15 04:57:53;;;;;;;56.88;51.63;;;;;;;-1.65;60.50;96607.78;5099484;28;20210;-66
2022/03/15 05:00:20;;;;;;;45.92;41.53;;;;;;;-1.67;60.78;96608.03;5099644;28;20196;-66
2022/03/15 05:02:46;;;;;;;34.55;31.05;;;;;;;-1.63;60.41;96614.63;5099416;28;20445;-66
2022/03/15 05:05:14;;;;;;;34.42;31.13;;;;;;;-1.61;60.46;96607.06;5099009;28;20489;-66
2022/03/15 05:07:40;;;;;;;33.05;29.50;;;;;;;-1.59;60.44;96604.16;5117734;28;20187;-67
2022/03/15 05:12:53;;;;;;;32.28;29.25;;;;;;;-1.53;60.11;96624.81;5099768;28;20272;-66
2022/03/15 05:15:21;;;;;;;29.80;26.92;;;;;;;-1.49;59.64;96621.41;5099618;28;20199;-65
2022/03/15 05:17:48;;;;;;;31.17;28.17;;;;;;;-1.42;60.24;96628.56;5117392;28;20226;-66
2022/03/15 05:20:15;;;;;;;30.63;27.80;;;;;;;-1.35;60.15;96621.13;5117400;28;20199;-66
2022/03/15 05:22:43;;;;;;;31.40;28.38;;;;;;;-1.25;60.06;96616.75;5099680;28;20214;-66
2022/03/15 05:25:11;;;;;;;30.73;27.70;;;;;;;-1.13;60.07;96618.59;5099090;28;20308;-66
2022/03/15 05:27:37;;;;;;;32.60;29.33;;;;;;;-1.06;59.55;96616.56;5116988;28;20184;-66
2022/03/15 05:30:07;;;;;;;31.45;28.48;;;;;;;-1.05;59.46;96618.22;5098344;28;20188;-66
2022/03/15 05:32:34;;;;;;;33.58;30.52;;;;;;;-0.99;59.85;96619.94;5116937;28;20224;-66
2022/03/15 05:35:02;;;;;;;33.30;30.00;;;;;;;-0.95;59.80;96617.59;5090897;28;20207;-67
2022/03/15 05:37:28;;;;;;;32.42;29.50;;;;;;;-0.90;59.66;96613.09;5116688;28;20283;-67
2022/03/15 05:39:55;;;;;;;34.10;30.92;;;;;;;-0.84;59.54;96617.53;5117078;28;20192;-67
2022/03/15 05:42:22;;;;;;;34.10;30.80;;;;;;;-0.80;59.61;96617.84;5117149;28;20220;-67
2022/03/15 05:44:49;;;;;;;35.33;31.90;;;;;;;-0.77;60.18;96623.63;5098797;28;20235;-67
2022/03/15 05:47:18;;;;;;;34.45;31.15;;;;;;;-0.68;60.04;96617.81;5099040;28;20199;-67
2022/03/15 05:49:45;;;;;;;35.03;31.58;;;;;;;-0.64;59.91;96614.38;5116813;28;20207;-67
2022/03/15 05:52:12;;;;;;;35.33;31.83;;;;;;;-0.62;59.95;96616.81;5116869;28;20204;-66
2022/03/15 05:54:40;;;;;;;33.38;30.02;;;;;;;-0.53;59.98;96624.31;5098663;28;20184;-67
2022/03/15 05:57:07;;;;;;;33.63;30.52;;;;;;;-0.44;59.84;96624.72;5116512;28;20530;-67
2022/03/15 05:59:34;;;;;;;35.50;32.03;;;;;;;-0.39;59.53;96624.84;5116582;28;20195;-68
2022/03/15 06:02:01;;;;;;;35.67;32.08;;;;;;;-0.34;59.82;96619.47;5116941;28;20187;-67
2022/03/15 06:04:29;;;;;;;34.67;31.17;;;;;;;-0.29;59.03;96618.75;5117064;28;20205;-66
2022/03/15 06:06:56;;;;;;;34.30;31.20;;;;;;;-0.21;59.13;96623.78;5098717;28;20203;-66
2022/03/15 06:09:23;;;;;;;34.88;31.63;;;;;;;-0.15;59.35;96633.63;5116402;28;20202;-66
2022/03/15 06:11:51;;;;;;;34.13;30.85;;;;;;;-0.09;59.01;96637.25;5098348;28;20219;-66
2022/03/15 06:14:18;;;;;;;31.67;28.58;;;;;;;-0.03;57.90;96642.50;5115935;28;20693;-66
2022/03/15 06:16:45;;;;;;;25.95;23.50;;;;;;;0.05;57.42;96630.41;5098452;28;20192;-66
2022/03/15 06:19:12;;;;;;;22.58;20.58;;;;;;;0.13;57.28;96629.16;5098431;28;20204;-66
2022/03/15 06:21:40;;;;;;;20.17;18.40;;;;;;;0.20;56.55;96627.09;5116183;28;20184;-66
2022/03/15 06:24:08;;;;;;;21.25;19.25;;;;;;;0.26;56.78;96622.59;5116289;28;20180;-67
2022/03/15 06:26:34;;;;;;;21.05;19.15;;;;;;;0.33;56.81;96620.53;5116395;28;20180;-67
2022/03/15 06:29:03;;;;;;;24.23;21.98;;;;;;;0.39;56.83;96631.16;5098567;28;20207;-67
2022/03/15 06:31:30;;;;;;;25.75;23.27;;;;;;;0.47;57.07;96629.91;5115992;28;20199;-66
2022/03/15 06:33:57;;;;;;;24.08;21.88;;;;;;;0.53;56.27;96630.81;5098596;28;20207;-66
2022/03/15 06:36:23;;;;;;;23.98;21.88;;;;;;;0.62;56.42;96629.31;5115991;28;20180;-66
2022/03/15 06:38:52;;;;;;;24.48;22.23;;;;;;;0.74;55.51;96626.47;5098182;28;20199;-66
2022/03/15 06:41:19;;;;;;;23.48;21.33;;;;;;;0.83;55.29;96633.91;5115076;28;20187;-66
2022/03/15 06:43:46;;;;;;;23.67;21.42;;;;;;;0.92;54.45;96631.59;5097999;28;20235;-66
2022/03/15 06:46:14;;;;;;;42.63;39.10;;;;;;;1.05;55.17;96639.34;5098362;28;20199;-68
2022/03/15 06:48:41;;;;;;;28.60;25.63;;;;;;;1.22;54.92;96633.00;5098014;28;20231;-67
2022/03/15 06:51:08;;;;;;;26.15;23.70;;;;;;;1.39;54.21;96628.31;5115905;28;20200;-66
2022/03/15 06:53:35;;;;;;;25.73;23.23;;;;;;;1.55;53.75;96627.38;5115652;28;20241;-66
2022/03/15 06:56:03;;;;;;;24.98;22.30;;;;;;;1.63;53.90;96624.19;5115603;28;20176;-67
2022/03/15 06:58:30;;;;;;;30.70;27.65;;;;;;;1.77;53.95;96624.56;5115831;28;20263;-67
2022/03/15 07:00:57;;;;;;;39.08;35.13;;;;;;;1.87;53.39;96629.28;5097741;28;20202;-66
2022/03/15 07:03:23;;;;;;;35.50;31.95;;;;;;;1.98;53.30;96625.56;5115725;28;20198;-66
2022/03/15 07:05:50;;;;;;;32.40;29.13;;;;;;;2.13;53.09;96628.41;5097242;28;20192;-66
2022/03/15 07:08:17;;;;;;;32.13;28.95;;;;;;;2.24;52.86;96623.03;5115534;28;20198;-66
2022/03/15 07:10:44;;;;;;;34.80;31.20;;;;;;;2.30;52.40;96633.69;5115742;28;20184;-66
2022/03/15 07:13:12;;;;;;;37.78;34.20;;;;;;;2.36;52.43;96638.09;5115629;28;20203;-66
2022/03/15 07:15:39;;;;;;;30.05;27.08;;;;;;;2.35;52.16;96630.19;5098680;28;20195;-66
2022/03/15 07:18:06;;;;;;;27.17;24.63;;;;;;;2.38;51.63;96632.38;5097787;28;20207;-66
2022/03/15 07:20:32;;;;;;;28.80;25.80;;;;;;;2.47;51.42;96628.09;5098094;28;20199;-66
2022/03/15 07:22:59;;;;;;;30.27;27.38;;;;;;;2.62;51.69;96622.72;5097850;28;20191;-65
2022/03/15 07:25:26;;;;;;;32.42;29.10;;;;;;;2.67;50.84;96623.84;5115493;28;20205;-66
2022/03/15 07:27:53;;;;;;;40.97;36.97;;;;;;;2.74;51.38;96618.97;5097367;28;20195;-66
2022/03/15 07:30:21;;;;;;;40.58;36.72;;;;;;;2.79;51.42;96613.53;5115600;28;20188;-66
2022/03/15 07:32:48;;;;;;;41.40;37.40;;;;;;;2.95;52.34;96625.34;5097531;28;20207;-66
2022/03/15 07:35:15;;;;;;;42.83;38.60;;;;;;;3.07;51.99;96626.72;5115366;28;20172;-66
2022/03/15 07:37:50;;;;;;;43.35;39.33;;;;;;;3.17;51.46;96622.41;5097285;28;20648;-66
2022/03/15 07:40:16;;;;;;;44.45;40.28;;;;;;;3.16;52.76;96623.47;5115011;28;20230;-66
2022/03/15 07:42:43;;;;;;;47.28;42.80;;;;;;;3.25;51.97;96627.34;5097500;28;20202;-66
2022/03/15 07:45:10;;;;;;;43.35;39.35;;;;;;;3.30;51.08;96625.44;5078608;28;20236;-66
2022/03/15 07:47:39;;;;;;;41.40;37.42;;;;;;;3.33;51.87;96619.44;5076824;28;20196;-66
2022/03/15 07:50:06;;;;;;;40.20;36.33;;;;;;;3.48;51.34;96621.38;5094873;28;20185;-66
2022/03/15 07:52:33;;;;;;;41.03;36.75;;;;;;;3.54;51.52;96620.31;5078853;28;20212;-66
2022/03/15 07:55:00;;;;;;;39.90;35.97;;;;;;;3.71;51.97;96625.53;5080937;28;20207;-66
2022/03/15 07:57:27;;;;;;;39.17;35.15;;;;;;;3.77;49.73;96616.22;5098585;28;20273;-66
2022/03/15 07:59:54;;;;;;;36.97;33.28;;;;;;;3.86;50.23;96620.06;5098574;28;20177;-66
2022/03/15 08:02:22;;;;;;;36.95;33.33;;;;;;;3.93;49.79;96614.34;5080581;28;20203;-66
2022/03/15 08:04:53;;;;;;;35.08;31.77;;;;;;;4.02;49.45;96614.63;5080734;28;20203;-66
2022/03/15 08:07:21;;;;;;;32.50;29.40;;;;;;;4.14;49.82;96615.19;5098136;28;20185;-66
2022/03/15 08:09:48;;;;;;;32.08;28.98;;;;;;;4.18;49.54;96605.34;5098199;28;20193;-66
2022/03/15 08:12:16;;;;;;;31.85;28.83;;;;;;;4.31;48.86;96602.03;5098720;28;20295;-66
2022/03/15 08:14:42;;;;;;;33.45;30.15;;;;;;;4.41;47.51;96603.94;5098203;28;20629;-66
2022/03/15 08:17:09;;;;;;;30.58;27.65;;;;;;;4.51;48.68;96597.63;5080635;28;20242;-66
2022/03/15 08:19:36;;;;;;;32.38;29.00;;;;;;;4.46;48.07;96594.88;5080388;28;20200;-66
2022/03/15 08:22:05;;;;;;;31.67;28.33;;;;;;;4.62;47.67;96604.69;5098033;28;20195;-66
2022/03/15 08:24:31;;;;;;;32.03;28.98;;;;;;;4.64;47.69;96598.94;5098037;28;20644;-66
2022/03/15 08:26:59;;;;;;;31.10;27.88;;;;;;;4.71;46.80;96604.94;5080001;28;20648;-66
2022/03/15 08:29:26;;;;;;;29.55;26.60;;;;;;;4.75;46.53;96589.63;5080197;28;20188;-66
2022/03/15 08:31:52;;;;;;;28.92;26.20;;;;;;;4.93;46.67;96593.66;5098225;28;20204;-66
2022/03/15 08:34:19;;;;;;;28.25;25.52;;;;;;;5.10;46.62;96585.13;5097713;28;20185;-66
2022/03/15 08:36:46;;;;;;;27.45;24.75;;;;;;;5.23;46.43;96596.25;5097905;28;20191;-66
2022/03/15 08:39:15;;;;;;;29.02;26.27;;;;;;;5.37;45.48;96582.75;5097650;28;20199;-69
2022/03/15 08:41:45;;;;;;;29.10;26.23;;;;;;;5.61;46.84;96584.81;5080506;28;20188;-70
2022/03/15 08:44:12;;;;;;;28.45;25.63;;;;;;;5.76;45.22;96574.56;5097618;28;20236;-67
2022/03/15 08:46:39;;;;;;;30.45;25.55;;;;;;;5.80;45.17;96583.03;5097364;28;20189;-67
2022/03/15 08:49:06;;;;;;;29.42;26.40;;;;;;;5.74;45.86;96578.72;5097651;28;20273;-67
2022/03/15 08:51:32;;;;;;;28.67;25.80;;;;;;;5.90;45.14;96580.22;5079738;28;20200;-67
2022/03/15 08:54:00;;;;;;;31.08;27.05;;;;;;;6.01;45.75;96570.84;5080599;28;20231;-67
2022/03/15 08:56:28;;;;;;;30.58;26.33;;;;;;;5.95;44.10;96563.75;5080018;28;20650;-67
2022/03/15 08:58:55;;;;;;;28.67;25.65;;;;;;;6.07;44.82;96568.06;5097551;28;20191;-69
2022/03/15 09:01:22;;;;;;;28.92;26.05;;;;;;;6.21;44.33;96561.63;5097576;28;20199;-67
2022/03/15 09:03:49;;;;;;;29.73;26.67;;;;;;;6.40;44.92;96558.16;5078702;28;20204;-69
2022/03/15 09:06:15;;;;;;;30.13;26.90;;;;;;;6.53;45.10;96551.16;5079225;28;20200;-67
2022/03/15 09:08:42;;;;;;;30.75;27.77;;;;;;;6.70;44.32;96559.75;5079434;28;20535;-67
2022/03/15 09:11:09;;;;;;;31.70;28.63;;;;;;;6.69;43.44;96545.22;5097119;28;20191;-67
2022/03/15 09:13:37;;;;;;;31.75;28.38;;;;;;;6.67;43.83;96549.34;5079394;28;20212;-67
2022/03/15 09:16:05;;;;;;;29.70;26.65;;;;;;;6.89;43.19;96544.13;5079950;28;20203;-67
2022/03/15 09:18:32;;;;;;;30.65;27.88;;;;;;;7.07;42.50;96542.53;5079158;28;20200;-67
2022/03/15 09:20:59;;;;;;;30.13;27.15;;;;;;;7.17;42.44;96536.94;5096777;28;20210;-67
2022/03/15 09:23:26;;;;;;;31.13;28.10;;;;;;;7.21;41.72;96532.47;5078868;28;20216;-67
2022/03/15 09:25:53;;;;;;;30.20;27.13;;;;;;;7.22;41.62;96536.84;5096980;28;20204;-67
2022/03/15 09:28:20;;;;;;;30.52;27.58;;;;;;;7.24;42.22;96540.13;5079043;28;20216;-67
2022/03/15 09:30:48;;;;;;;33.00;29.65;;;;;;;7.46;42.76;96535.97;5078696;28;20628;-67
2022/03/15 09:33:15;;;;;;;31.25;27.58;;;;;;;7.60;42.09;96536.03;5096450;28;20212;-67
2022/03/15 09:35:42;;;;;;;31.27;28.02;;;;;;;7.80;41.77;96526.66;5096773;28;20260;-67
2022/03/15 09:38:09;;;;;;;34.35;31.15;;;;;;;8.01;40.69;96527.94;5079544;28;20544;-67
2022/03/15 09:40:37;;;;;;;34.65;31.13;;;;;;;8.18;40.81;96525.47;5078809;28;20205;-67
2022/03/15 09:43:05;;;;;;;33.08;29.65;;;;;;;8.46;40.13;96521.94;5078616;28;20200;-67
2022/03/15 09:45:34;;;;;;;33.55;30.10;;;;;;;8.73;39.53;96513.72;5078751;28;20230;-67
2022/03/15 09:48:04;;;;;;;31.55;28.27;;;;;;;8.94;39.42;96505.06;5096404;28;20192;-67
2022/03/15 09:50:31;;;;;;;30.35;27.45;;;;;;;9.08;39.15;96503.94;5078972;28;20188;-67
2022/03/15 09:52:59;;;;;;;31.60;28.42;;;;;;;9.26;40.37;96496.66;5096457;28;20211;-67
2022/03/15 09:55:26;;;;;;;29.55;26.83;;;;;;;9.37;38.42;96498.03;5078477;28;20192;-67
2022/03/15 09:57:55;;;;;;;34.25;28.90;;;;;;;9.36;37.64;96499.16;5078886;28;20196;-67
2022/03/15 10:00:22;;;;;;;31.70;28.65;;;;;;;9.52;37.81;96490.56;5096190;28;20200;-67
2022/03/15 10:02:49;;;;;;;31.08;28.17;;;;;;;9.62;37.55;96491.13;5078299;28;20286;-68
2022/03/15 10:05:17;;;;;;;34.03;30.48;;;;;;;9.90;37.35;96479.97;5096229;28;20258;-68
2022/03/15 10:07:44;;;;;;;32.17;28.88;;;;;;;10.15;37.40;96470.22;5079147;28;20255;-69
2022/03/15 10:10:12;;;;;;;32.60;29.17;;;;;;;10.33;36.22;96471.16;5096561;28;20184;-67
2022/03/15 10:12:39;;;;;;;32.13;28.92;;;;;;;10.48;35.87;96472.69;5078323;28;20269;-67
2022/03/15 10:15:16;;;;;;;30.77;27.55;;;;;;;10.75;38.03;96466.16;5078109;28;20188;-67
2022/03/15 10:17:47;;;;;;;30.55;27.65;;;;;;;10.79;36.21;96467.13;5096048;28;20524;-67
2022/03/15 10:20:18;;;;;;;30.65;27.63;;;;;;;10.88;36.16;96469.91;5095946;28;20200;-67
2022/03/15 10:22:53;;;;;;;28.00;25.15;;;;;;;10.97;35.50;96459.72;5095962;28;20177;-67
2022/03/15 10:25:22;;;;;;;29.15;25.75;;;;;;;11.05;34.34;96454.19;5095556;28;20195;-67
2022/03/15 10:27:52;;;;;;;25.65;23.00;;;;;;;11.24;33.38;96455.84;5078095;28;20200;-68
2022/03/15 10:30:20;;;;;;;21.55;19.63;;;;;;;11.17;34.74;96448.03;5095515;28;20553;-67
2022/03/15 10:32:47;;;;;;;22.17;19.88;;;;;;;11.41;35.18;96444.00;5095623;28;20290;-67
2022/03/15 10:35:20;;;;;;;19.52;17.52;;;;;;;11.53;32.67;96431.16;5095798;28;20250;-67
2022/03/15 10:37:47;;;;;;;16.08;14.40;;;;;;;11.67;33.50;96436.50;5095296;28;20188;-67
2022/03/15 10:40:15;;;;;;;12.25;11.23;;;;;;;11.90;31.50;96426.09;5095606;28;20215;-68
2022/03/15 10:42:43;;;;;;;12.25;10.52;;;;;;;11.94;30.41;96417.94;5077523;28;20200;-67
2022/03/15 10:45:20;;;;;;;12.23;11.02;;;;;;;12.19;30.65;96414.28;5095034;28;20244;-67
2022/03/15 10:47:51;;;;;;;11.27;10.27;;;;;;;12.33;30.10;96418.81;5095761;28;20191;-68
2022/03/15 10:50:20;;;;;;;11.85;9.77;;;;;;;12.42;28.10;96411.31;5095543;28;20185;-68
2022/03/15 10:52:48;;;;;;;10.35;9.07;;;;;;;12.62;29.68;96404.19;5095382;28;20211;-67
2022/03/15 10:55:16;;;;;;;8.77;7.88;;;;;;;12.68;27.36;96398.16;5095096;28;20184;-67
2022/03/15 10:57:52;;;;;;;9.15;8.23;;;;;;;12.89;28.11;96398.19;5094732;28;20211;-67
2022/03/15 11:00:21;;;;;;;9.50;8.60;;;;;;;12.98;26.25;96396.16;5095257;28;20199;-67
2022/03/15 11:02:50;;;;;;;10.15;8.75;;;;;;;13.26;28.51;96400.41;5095252;28;20200;-67
2022/03/15 11:05:33;;;;;;;10.48;9.15;;;;;;;13.47;27.11;96401.19;5077474;28;20196;-68
2022/03/15 11:08:04;;;;;;;9.38;7.82;;;;;;;13.47;27.11;96381.78;5093041;28;20216;-68
2022/03/15 11:10:31;;;;;;;7.93;7.13;;;;;;;13.35;25.79;96378.97;5095107;28;20223;-68
2022/03/15 11:12:59;;;;;;;20.30;8.70;;;;;;;12.97;26.74;96368.81;5095132;28;20222;-68
2022/03/15 11:15:30;;;;;;;8.02;6.90;;;;;;;13.26;24.84;96367.97;5077462;28;20188;-68
2022/03/15 11:18:03;;;;;;;7.60;6.82;;;;;;;13.59;25.97;96361.66;5077759;28;20204;-67
2022/03/15 11:20:35;;;;;;;10.88;7.72;;;;;;;13.88;25.63;96360.69;5095027;28;20187;-68
2022/03/15 11:23:04;;;;;;;8.85;7.70;;;;;;;14.08;25.47;96350.66;5095228;28;20617;-68
2022/03/15 11:25:35;;;;;;;8.57;7.68;;;;;;;14.12;25.46;96346.03;5094889;28;20188;-68