Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:15;;;;;;;4.50;4.10;;;;;;;;;;5039215;28;20752;-88
2022/07/19 00:04:41;;;;;;;4.27;4.10;;;;;;;;;;5048280;28;20461;-89
2022/07/19 00:07:07;;;;;;;4.03;3.70;;;;;;;;;;5045015;28;20432;-89
2022/07/19 00:09:33;;;;;;;4.03;3.70;;;;;;;;;;5045810;28;20989;-89
2022/07/19 00:11:59;;;;;;;4.50;4.30;;;;;;;;;;5065144;28;20430;-89
2022/07/19 00:14:25;;;;;;;4.53;4.40;;;;;;;;;;5063814;28;20441;-89
2022/07/19 00:16:51;;;;;;;3.90;3.80;;;;;;;;;;5044857;28;20763;-89
2022/07/19 00:19:17;;;;;;;5.13;4.00;;;;;;;;;;5049127;28;20445;-89
2022/07/19 00:21:43;;;;;;;4.63;4.20;;;;;;;;;;5048636;28;20414;-89
2022/07/19 00:24:09;;;;;;;4.67;4.37;;;;;;;;;;5035921;28;20713;-89
2022/07/19 00:26:35;;;;;;;4.20;4.00;;;;;;;;;;5024231;28;20442;-89
2022/07/19 00:29:01;;;;;;;4.60;4.40;;;;;;;;;;5033910;28;20449;-88
2022/07/19 00:31:28;;;;;;;3.80;3.80;;;;;;;;;;5026832;28;20429;-88
2022/07/19 00:33:54;;;;;;;4.43;4.20;;;;;;;;;;5028223;28;20505;-88
2022/07/19 00:36:20;;;;;;;4.60;4.30;;;;;;;;;;5048935;28;20409;-88
2022/07/19 00:38:46;;;;;;;4.03;3.90;;;;;;;;;;5040693;28;20427;-89
2022/07/19 00:41:12;;;;;;;4.37;4.27;;;;;;;;;;5015882;28;20414;-89
2022/07/19 00:43:41;;;;;;;4.43;4.23;;;;;;;;;;5022960;28;20431;-87
2022/07/19 00:46:18;;;;;;;4.20;3.97;;;;;;;;;;5028135;28;20473;-89
2022/07/19 00:48:44;;;;;;;4.67;4.37;;;;;;;;;;5049464;28;21002;-89
2022/07/19 00:51:11;;;;;;;4.63;4.33;;;;;;;;;;5032967;28;20513;-88
2022/07/19 00:53:38;;;;;;;4.90;4.23;;;;;;;;;;5018840;28;20418;-89
2022/07/19 00:56:05;;;;;;;4.57;4.37;;;;;;;;;;5032349;28;20390;-89
2022/07/19 00:58:31;;;;;;;4.23;3.90;;;;;;;;;;5040998;28;20455;-88
2022/07/19 01:00:56;;;;;;;4.97;4.27;;;;;;;;;;5032753;28;20402;-89
2022/07/19 01:03:23;;;;;;;4.33;4.10;;;;;;;;;;5029978;28;20966;-88
2022/07/19 01:05:50;;;;;;;4.77;4.30;;;;;;;;;;5033515;28;20520;-88
2022/07/19 01:08:16;;;;;;;4.77;4.57;;;;;;;;;;5018269;28;20441;-88
2022/07/19 01:10:43;;;;;;;5.30;5.10;;;;;;;;;;5028397;28;20427;-88
2022/07/19 01:13:09;;;;;;;4.57;4.27;;;;;;;;;;5023543;28;20987;-88
2022/07/19 01:15:36;;;;;;;4.97;4.30;;;;;;;;;;5032222;28;20755;-88
2022/07/19 01:18:02;;;;;;;5.33;4.97;;;;;;;;;;5039108;28;21132;-88
2022/07/19 01:20:28;;;;;;;5.07;4.73;;;;;;;;;;5064563;28;20481;-88
2022/07/19 01:22:54;;;;;;;4.17;4.00;;;;;;;;;;5040620;28;20438;-87
2022/07/19 01:25:22;;;;;;;4.50;4.27;;;;;;;;;;5039419;28;20469;-88
2022/07/19 01:27:49;;;;;;;4.90;4.60;;;;;;;;;;5038835;28;20864;-88
2022/07/19 01:30:16;;;;;;;4.73;4.50;;;;;;;;;;5046552;28;20534;-88
2022/07/19 01:32:42;;;;;;;4.37;4.27;;;;;;;;;;5035780;28;20445;-88
2022/07/19 01:35:09;;;;;;;4.27;4.07;;;;;;;;;;5040801;28;20427;-88
2022/07/19 01:37:35;;;;;;;4.87;4.67;;;;;;;;;;5025793;28;20500;-89
2022/07/19 01:40:02;;;;;;;4.63;4.43;;;;;;;;;;5043140;28;20437;-89
2022/07/19 01:42:28;;;;;;;5.53;4.03;;;;;;;;;;5021224;28;20430;-89
2022/07/19 01:44:54;;;;;;;4.80;4.60;;;;;;;;;;5013942;28;20477;-87
2022/07/19 01:47:20;;;;;;;4.47;3.90;;;;;;;;;;5037114;28;20442;-89
2022/07/19 01:49:46;;;;;;;4.50;4.23;;;;;;;;;;5024393;28;20932;-89
2022/07/19 01:52:12;;;;;;;3.97;3.77;;;;;;;;;;5026905;28;20429;-89
2022/07/19 01:54:38;;;;;;;3.83;3.53;;;;;;;;;;5058370;28;20503;-89
2022/07/19 01:57:04;;;;;;;4.43;4.20;;;;;;;;;;5032081;28;20524;-89
2022/07/19 01:59:30;;;;;;;4.80;4.43;;;;;;;;;;5026915;28;20429;-89
2022/07/19 02:01:56;;;;;;;5.03;4.73;;;;;;;;;;5016592;28;20425;-88
2022/07/19 02:04:22;;;;;;;4.43;4.33;;;;;;;;;;5033178;28;20605;-89
2022/07/19 02:06:48;;;;;;;5.20;4.70;;;;;;;;;;5040952;28;20419;-88
2022/07/19 02:09:14;;;;;;;5.17;4.30;;;;;;;;;;5029867;28;20488;-87
2022/07/19 02:11:40;;;;;;;5.00;4.70;;;;;;;;;;5062187;28;20881;-88
2022/07/19 02:14:09;;;;;;;6.27;4.57;;;;;;;;;;5018085;28;20474;-88
2022/07/19 02:16:35;;;;;;;4.90;4.70;;;;;;;;;;5021484;28;20413;-87
2022/07/19 02:19:02;;;;;;;5.70;4.50;;;;;;;;;;5035716;28;20474;-88
2022/07/19 02:21:28;;;;;;;4.73;4.50;;;;;;;;;;5059772;28;20453;-89
2022/07/19 02:23:54;;;;;;;4.90;4.60;;;;;;;;;;5041874;28;21286;-88
2022/07/19 02:26:20;;;;;;;4.10;3.90;;;;;;;;;;5055180;28;20526;-89
2022/07/19 02:28:46;;;;;;;4.43;4.13;;;;;;;;;;5075816;28;20507;-89
2022/07/19 02:31:12;;;;;;;4.33;4.27;;;;;;;;;;5042498;28;20766;-89
2022/07/19 02:33:38;;;;;;;4.03;3.83;;;;;;;;;;5054506;28;20413;-88
2022/07/19 02:36:04;;;;;;;4.33;4.13;;;;;;;;;;5036740;28;20438;-88
2022/07/19 02:38:30;;;;;;;4.30;4.20;;;;;;;;;;5043038;28;20496;-88
2022/07/19 02:40:56;;;;;;;4.47;4.20;;;;;;;;;;5045744;28;20473;-89
2022/07/19 02:43:22;;;;;;;7.93;4.33;;;;;;;;;;5049820;28;20425;-89
2022/07/19 02:45:48;;;;;;;3.70;3.60;;;;;;;;;;5074579;28;20633;-89
2022/07/19 02:48:14;;;;;;;4.17;3.97;;;;;;;;;;5046103;28;20457;-88
2022/07/19 02:50:41;;;;;;;6.67;3.90;;;;;;;;;;5077321;28;20463;-88
2022/07/19 02:53:07;;;;;;;4.37;4.27;;;;;;;;;;5068113;28;20446;-88
2022/07/19 02:55:33;;;;;;;5.10;4.80;;;;;;;;;;5073831;28;20676;-89
2022/07/19 02:57:59;;;;;;;6.70;4.90;;;;;;;;;;5043039;28;20850;-90
2022/07/19 03:00:25;;;;;;;4.40;4.27;;;;;;;;;;5052145;28;20428;-90
2022/07/19 03:02:51;;;;;;;4.43;4.33;;;;;;;;;;5057158;28;20958;-88
2022/07/19 03:05:17;;;;;;;4.77;4.27;;;;;;;;;;5062712;28;20546;-89
2022/07/19 03:07:43;;;;;;;4.37;4.17;;;;;;;;;;5071140;28;20899;-89
2022/07/19 03:10:09;;;;;;;5.93;4.53;;;;;;;;;;5045465;28;20440;-89
2022/07/19 03:12:38;;;;;;;4.00;3.90;;;;;;;;;;5048104;28;20490;-89
2022/07/19 03:15:04;;;;;;;4.20;4.10;;;;;;;;;;5041562;28;20441;-88
2022/07/19 03:17:30;;;;;;;4.77;4.50;;;;;;;;;;5039826;28;20437;-89
2022/07/19 03:19:56;;;;;;;4.17;4.03;;;;;;;;;;5041622;28;20473;-89
2022/07/19 03:22:23;;;;;;;4.17;3.97;;;;;;;;;;5046439;28;20441;-89
2022/07/19 03:24:52;;;;;;;5.10;4.70;;;;;;;;;;5063803;28;20496;-88
2022/07/19 03:27:18;;;;;;;6.00;4.40;;;;;;;;;;5089836;28;20484;-85
2022/07/19 03:29:44;;;;;;;4.50;4.30;;;;;;;;;;5056332;28;20437;-87
2022/07/19 03:32:12;;;;;;;4.40;4.30;;;;;;;;;;5049787;28;20435;-88
2022/07/19 03:34:38;;;;;;;4.23;4.03;;;;;;;;;;5053048;28;20474;-88
2022/07/19 03:37:04;;;;;;;4.83;4.70;;;;;;;;;;5060996;28;20462;-86
2022/07/19 03:39:30;;;;;;;4.97;4.77;;;;;;;;;;5055941;28;20438;-87
2022/07/19 03:41:56;;;;;;;3.93;3.93;;;;;;;;;;5064985;28;20434;-87
2022/07/19 03:44:22;;;;;;;4.67;4.37;;;;;;;;;;5052220;28;20885;-87
2022/07/19 03:46:48;;;;;;;4.70;4.60;;;;;;;;;;5064610;28;20460;-87
2022/07/19 03:49:17;;;;;;;4.20;4.10;;;;;;;;;;5046775;28;20457;-88
2022/07/19 03:51:43;;;;;;;4.73;4.50;;;;;;;;;;5060702;28;20485;-87
2022/07/19 03:54:09;;;;;;;4.63;4.37;;;;;;;;;;5066018;28;20421;-88
2022/07/19 03:56:41;;;;;;;4.50;4.20;;;;;;;;;;5060878;28;20786;-88
2022/07/19 03:59:07;;;;;;;4.43;4.20;;;;;;;;;;5064190;28;20434;-85
2022/07/19 04:01:33;;;;;;;4.80;4.60;;;;;;;;;;5052629;28;20498;-87
2022/07/19 04:03:59;;;;;;;7.10;4.80;;;;;;;;;;5067199;28;20484;-87
2022/07/19 04:06:26;;;;;;;4.50;4.20;;;;;;;;;;5065246;28;20457;-86
2022/07/19 04:08:55;;;;;;;4.87;4.67;;;;;;;;;;5063919;28;20433;-87
2022/07/19 04:11:21;;;;;;;5.00;4.67;;;;;;;;;;5064118;28;20437;-86
2022/07/19 04:13:47;;;;;;;4.67;4.23;;;;;;;;;;5060388;28;20418;-88
2022/07/19 04:16:13;;;;;;;4.57;4.13;;;;;;;;;;5061290;28;20445;-87
2022/07/19 04:18:39;;;;;;;4.23;4.00;;;;;;;;;;5045514;28;20442;-87
2022/07/19 04:23:54;;;;;;;5.00;4.70;;;;;;;;;;5030877;28;20476;-87
2022/07/19 04:26:24;;;;;;;4.30;4.10;;;;;;;;;;5060880;28;20509;-88
2022/07/19 04:28:50;;;;;;;4.93;4.67;;;;;;;;;;5073375;28;20542;-88
2022/07/19 04:31:16;;;;;;;5.50;5.00;;;;;;;;;;5053561;28;20434;-88
2022/07/19 04:33:42;;;;;;;6.47;4.30;;;;;;;;;;5064801;28;21075;-88
2022/07/19 04:36:08;;;;;;;5.63;5.20;;;;;;;;;;5046492;28;20443;-87
2022/07/19 04:38:37;;;;;;;4.30;4.13;;;;;;;;;;5064747;28;20436;-87
2022/07/19 04:41:04;;;;;;;4.80;4.67;;;;;;;;;;5061290;28;20438;-87
2022/07/19 04:43:30;;;;;;;7.10;4.80;;;;;;;;;;5067129;28;20437;-88
2022/07/19 04:46:03;;;;;;;4.73;4.53;;;;;;;;;;5052351;28;20504;-89
2022/07/19 04:48:35;;;;;;;5.07;4.50;;;;;;;;;;5056466;28;20831;-88
2022/07/19 04:51:04;;;;;;;5.33;4.83;;;;;;;;;;5048233;28;20425;-88
2022/07/19 04:53:30;;;;;;;3.80;3.70;;;;;;;;;;5062326;28;20438;-89
2022/07/19 04:55:56;;;;;;;5.03;4.47;;;;;;;;;;5068081;28;20439;-86
2022/07/19 04:58:28;;;;;;;4.77;4.47;;;;;;;;;;5072014;28;20434;-88
2022/07/19 05:00:54;;;;;;;7.73;4.33;;;;;;;;;;5069320;28;20480;-86
2022/07/19 05:03:31;;;;;;;4.90;4.40;;;;;;;;;;5074567;28;20460;-88
2022/07/19 05:05:59;;;;;;;4.37;4.13;;;;;;;;;;5049563;28;20521;-88
2022/07/19 05:08:25;;;;;;;4.70;4.40;;;;;;;;;;5070492;28;20433;-88
2022/07/19 05:10:51;;;;;;;5.40;4.90;;;;;;;;;;5068538;28;20437;-90
2022/07/19 05:13:17;;;;;;;3.60;3.50;;;;;;;;;;5049873;28;20434;-87
2022/07/19 05:15:43;;;;;;;4.20;3.90;;;;;;;;;;5070095;28;20414;-87
2022/07/19 05:18:13;;;;;;;4.80;4.40;;;;;;;;;;5057377;28;20506;-88
2022/07/19 05:20:39;;;;;;;4.87;4.30;;;;;;;;;;5051555;28;20455;-86
2022/07/19 05:23:07;;;;;;;4.30;3.90;;;;;;;;;;5071595;28;20421;-88
2022/07/19 05:25:33;;;;;;;4.43;4.23;;;;;;;;;;5068569;28;20449;-89
2022/07/19 05:28:08;;;;;;;4.90;4.20;;;;;;;;;;5073306;28;20461;-86
2022/07/19 05:30:34;;;;;;;5.60;4.50;;;;;;;;;;5055241;28;20454;-88
2022/07/19 05:33:01;;;;;;;4.87;4.50;;;;;;;;;;5074797;28;20437;-90
2022/07/19 05:35:27;;;;;;;4.20;3.90;;;;;;;;;;5051092;28;20475;-88
2022/07/19 05:38:01;;;;;;;4.80;4.50;;;;;;;;;;5047862;28;20805;-88
2022/07/19 05:40:27;;;;;;;4.03;3.93;;;;;;;;;;5047688;28;20421;-88
2022/07/19 05:42:57;;;;;;;4.60;4.20;;;;;;;;;;5069006;28;20443;-88
2022/07/19 05:45:35;;;;;;;4.30;4.07;;;;;;;;;;5057916;28;20465;-87
2022/07/19 05:48:01;;;;;;;8.20;4.20;;;;;;;;;;5067972;28;20437;-88
2022/07/19 05:50:27;;;;;;;4.50;4.20;;;;;;;;;;5055609;28;20445;-87
2022/07/19 05:52:57;;;;;;;3.80;3.53;;;;;;;;;;5071664;28;20410;-87
2022/07/19 05:55:29;;;;;;;4.43;4.03;;;;;;;;;;5050393;28;20427;-87
2022/07/19 05:57:57;;;;;;;5.70;4.30;;;;;;;;;;5048669;28;20434;-88
2022/07/19 06:00:24;;;;;;;4.70;3.93;;;;;;;;;;5044478;28;20430;-88
2022/07/19 06:02:52;;;;;;;4.50;4.30;;;;;;;;;;5043947;28;20945;-88
2022/07/19 06:05:18;;;;;;;3.73;3.53;;;;;;;;;;5056839;28;20457;-88
2022/07/19 06:07:50;;;;;;;4.27;3.80;;;;;;;;;;5067820;28;20436;-89
2022/07/19 06:10:32;;;;;;;4.30;3.30;;;;;;;;;;5055797;28;20437;-88
2022/07/19 06:12:58;;;;;;;3.80;3.60;;;;;;;;;;5050855;28;20901;-88
2022/07/19 06:15:35;;;;;;;3.93;3.73;;;;;;;;;;5067040;28;20437;-89
2022/07/19 06:18:16;;;;;;;6.50;3.97;;;;;;;;;;5067818;28;20425;-88
2022/07/19 06:20:42;;;;;;;3.47;3.43;;;;;;;;;;5068326;28;20476;-87
2022/07/19 06:23:11;;;;;;;3.67;3.37;;;;;;;;;;5063267;28;20430;-87
2022/07/19 06:25:40;;;;;;;3.53;3.23;;;;;;;;;;5059854;28;20474;-89
2022/07/19 06:28:11;;;;;;;3.60;3.27;;;;;;;;;;5069751;28;20965;-88
2022/07/19 06:30:37;;;;;;;3.20;3.00;;;;;;;;;;5048378;28;20427;-88
2022/07/19 06:33:03;;;;;;;3.97;3.67;;;;;;;;;;5057173;28;20655;-86
2022/07/19 06:35:29;;;;;;;5.63;5.13;;;;;;;;;;5050650;28;20457;-87
2022/07/19 06:38:01;;;;;;;3.77;3.57;;;;;;;;;;5042777;28;20419;-87
2022/07/19 06:40:27;;;;;;;7.43;3.50;;;;;;;;;;5064028;28;20513;-87
2022/07/19 06:42:59;;;;;;;3.00;2.83;;;;;;;;;;5068685;28;20413;-88
2022/07/19 06:45:31;;;;;;;3.50;3.40;;;;;;;;;;5064884;28;20441;-89
2022/07/19 06:48:00;;;;;;;4.93;3.60;;;;;;;;;;5059577;28;20407;-87
2022/07/19 06:50:26;;;;;;;3.30;3.10;;;;;;;;;;5063181;28;20437;-87
2022/07/19 06:53:02;;;;;;;2.77;2.77;;;;;;;;;;5048838;28;20509;-88
2022/07/19 06:55:40;;;;;;;3.40;3.10;;;;;;;;;;5060380;28;20425;-88
2022/07/19 06:58:12;;;;;;;3.50;3.20;;;;;;;;;;5049495;28;20417;-88
2022/07/19 07:00:51;;;;;;;2.80;2.70;;;;;;;;;;5053534;28;20399;-88
2022/07/19 07:03:18;;;;;;;5.93;2.83;;;;;;;;;;5050557;28;20462;-89
2022/07/19 07:05:44;;;;;;;3.10;3.00;;;;;;;;;;5061226;28;20832;-87
2022/07/19 07:08:10;;;;;;;3.47;3.37;;;;;;;;;;5059703;28;20437;-88
2022/07/19 07:10:39;;;;;;;4.83;3.00;;;;;;;;;;5058689;28;20446;-89
2022/07/19 07:13:05;;;;;;;3.40;3.10;;;;;;;;;;5052630;28;20496;-89
2022/07/19 07:15:42;;;;;;;4.83;3.47;;;;;;;;;;5049485;28;20429;-88
2022/07/19 07:18:08;;;;;;;2.77;2.60;;;;;;;;;;5057429;28;20418;-89
2022/07/19 07:20:34;;;;;;;2.57;2.57;;;;;;;;;;5042082;28;20465;-87
2022/07/19 07:23:01;;;;;;;8.37;3.37;;;;;;;;;;5060723;28;20457;-89
2022/07/19 07:25:27;;;;;;;4.27;3.63;;;;;;;;;;5049765;28;20784;-84
2022/07/19 07:27:53;;;;;;;4.20;2.90;;;;;;;;;;5050591;28;20410;-89
2022/07/19 07:30:19;;;;;;;3.23;3.00;;;;;;;;;;5039813;28;21033;-89
2022/07/19 07:32:47;;;;;;;6.40;3.80;;;;;;;;;;5080114;28;20765;-89
2022/07/19 07:35:13;;;;;;;3.60;3.40;;;;;;;;;;5056288;28;20457;-88
2022/07/19 07:37:42;;;;;;;3.87;2.83;;;;;;;;;;5055430;28;20394;-90
2022/07/19 07:40:08;;;;;;;3.30;2.73;;;;;;;;;;5038207;28;20422;-90
2022/07/19 07:42:34;;;;;;;2.43;2.33;;;;;;;;;;5040008;28;20487;-90
2022/07/19 07:45:01;;;;;;;2.63;2.43;;;;;;;;;;5021723;28;20515;-89
2022/07/19 07:47:27;;;;;;;2.97;2.60;;;;;;;;;;5034822;28;20524;-90
2022/07/19 07:49:53;;;;;;;4.30;3.30;;;;;;;;;;5058186;28;20454;-88
2022/07/19 07:52:22;;;;;;;2.70;2.70;;;;;;;;;;5060928;28;20444;-89
2022/07/19 07:55:17;;;;;;;4.00;2.60;;;;;;;;;;5043452;28;20441;-89
2022/07/19 07:57:43;;;;;;;2.50;2.30;;;;;;;;;;5047344;28;20979;-90
2022/07/19 08:00:12;;;;;;;6.83;2.70;;;;;;;;;;5030299;28;20423;-87
2022/07/19 08:02:42;;;;;;;2.53;2.43;;;;;;;;;;5030211;28;20421;-88
2022/07/19 08:05:08;;;;;;;2.90;2.73;;;;;;;;;;5042089;28;20544;-88
2022/07/19 08:07:34;;;;;;;5.33;2.60;;;;;;;;;;5033868;28;20435;-85
2022/07/19 08:10:01;;;;;;;3.07;2.93;;;;;;;;;;5050168;28;20540;-88
2022/07/19 08:12:27;;;;;;;4.17;2.47;;;;;;;;;;5043128;28;20430;-89
2022/07/19 08:14:53;;;;;;;4.03;2.13;;;;;;;;;;5051942;28;20454;-90
2022/07/19 08:17:19;;;;;;;3.07;2.70;;;;;;;;;;5036220;28;20485;-87
2022/07/19 08:19:45;;;;;;;3.80;2.90;;;;;;;;;;5039326;28;20520;-90
2022/07/19 08:22:15;;;;;;;2.83;2.63;;;;;;;;;;5057301;28;20421;-90
2022/07/19 08:24:41;;;;;;;9.33;2.63;;;;;;;;;;5049929;28;20470;-87
2022/07/19 08:27:07;;;;;;;4.40;2.50;;;;;;;;;;5042082;28;20441;-86
2022/07/19 08:29:33;;;;;;;2.93;2.73;;;;;;;;;;5056406;28;20511;-86
2022/07/19 08:31:59;;;;;;;6.60;3.20;;;;;;;;;;5052893;28;20532;-88
2022/07/19 08:34:25;;;;;;;2.40;2.30;;;;;;;;;;4699041;28;10000412;-87
2022/07/19 08:36:51;;;;;;;2.20;2.20;;;;;;;;;;5057107;28;20532;-86
2022/07/19 08:39:17;;;;;;;4.87;3.00;;;;;;;;;;5048820;28;20727;-87
2022/07/19 08:41:47;;;;;;;2.33;2.23;;;;;;;;;;5043426;28;21004;-88
2022/07/19 08:44:13;;;;;;;2.13;2.07;;;;;;;;;;5039675;28;20819;-89
2022/07/19 08:46:42;;;;;;;3.23;2.83;;;;;;;;;;5064888;28;20476;-88
2022/07/19 08:49:09;;;;;;;2.23;2.03;;;;;;;;;;5074787;28;20455;-88
2022/07/19 08:51:37;;;;;;;2.33;2.13;;;;;;;;;;5056820;28;20433;-89
2022/07/19 08:54:04;;;;;;;4.00;2.50;;;;;;;;;;5074346;28;20511;-87
2022/07/19 08:59:17;;;;;;;2.07;1.90;;;;;;;;;;5064755;28;20833;-87
2022/07/19 09:01:45;;;;;;;3.67;2.73;;;;;;;;;;5057196;22;20433;-89
2022/07/19 09:04:11;;;;;;;4.90;2.60;;;;;;;;;;5036272;28;20464;-88
2022/07/19 09:06:38;;;;;;;3.03;2.40;;;;;;;;;;5032781;28;20492;-88
2022/07/19 09:11:50;;;;;;;2.47;2.10;;;;;;;;;;5088596;22;20497;-87
2022/07/19 09:14:20;;;;;;;2.93;2.73;;;;;;;;;;5044240;28;20409;-89
2022/07/19 09:16:52;;;;;;;2.10;2.10;;;;;;;;;;5039233;28;20464;-88
2022/07/19 09:19:19;;;;;;;2.80;2.60;;;;;;;;;;5048332;28;20449;-90
2022/07/19 09:21:59;;;;;;;1.87;1.87;;;;;;;;;;5052868;28;20441;-90
2022/07/19 09:24:26;;;;;;;3.50;2.50;;;;;;;;;;5048792;28;20433;-87
2022/07/19 09:26:59;;;;;;;2.93;2.40;;;;;;;;;;5068845;28;20483;-88
2022/07/19 09:29:28;;;;;;;2.33;2.23;;;;;;;;;;5053553;28;20436;-92
2022/07/19 09:32:16;;;;;;;2.30;2.30;;;;;;;;;;5044810;28;20826;-92
2022/07/19 09:34:49;;;;;;;3.40;2.33;;;;;;;;;;5042286;28;20426;-91
2022/07/19 09:37:19;;;;;;;2.37;2.27;;;;;;;;;;5047186;28;20445;-91
2022/07/19 09:39:46;;;;;;;2.43;2.27;;;;;;;;;;5043730;28;20480;-91
2022/07/19 09:42:16;;;;;;;2.60;2.50;;;;;;;;;;5060050;28;20490;-92
2022/07/19 09:44:43;;;;;;;3.30;3.00;;;;;;;;;;5026607;28;20454;-91
2022/07/19 09:47:09;;;;;;;3.43;3.33;;;;;;;;;;5032951;28;20462;-91
2022/07/19 09:49:35;;;;;;;3.33;3.10;;;;;;;;;;5038606;28;20433;-91
2022/07/19 09:52:02;;;;;;;2.73;2.67;;;;;;;;;;5064519;28;20429;-91
2022/07/19 09:54:29;;;;;;;2.63;2.63;;;;;;;;;;5026769;28;20465;-91
2022/07/19 09:56:56;;;;;;;5.20;4.27;;;;;;;;;;5061763;28;20429;-90
2022/07/19 09:59:23;;;;;;;2.67;2.47;;;;;;;;;;5066133;28;20424;-92
2022/07/19 10:01:52;;;;;;;3.40;3.20;;;;;;;;;;5059414;28;20501;-91
2022/07/19 10:04:20;;;;;;;5.40;2.40;;;;;;;;;;5048867;28;20526;-92
2022/07/19 10:06:50;;;;;;;3.33;2.97;;;;;;;;;;5036511;28;20447;-93
2022/07/19 10:09:17;;;;;;;2.77;2.47;;;;;;;;;;5046225;28;20425;-92
2022/07/19 10:11:44;;;;;;;2.67;2.57;;;;;;;;;;5037585;28;20458;-91
2022/07/19 10:14:17;;;;;;;4.13;2.57;;;;;;;;;;5039572;28;20451;-93
2022/07/19 10:16:55;;;;;;;2.47;2.47;;;;;;;;;;5044527;28;20427;-88
2022/07/19 10:19:35;;;;;;;3.70;3.00;;;;;;;;;;4339599;28;10000694;-91
2022/07/19 10:22:02;;;;;;;2.33;2.23;;;;;;;;;;5047847;28;21019;-91
2022/07/19 10:24:47;;;;;;;2.50;2.30;;;;;;;;;;5047559;28;20450;-91
2022/07/19 10:27:14;;;;;;;2.40;2.40;;;;;;;;;;5034046;28;20465;-91
2022/07/19 10:29:40;;;;;;;2.37;2.20;;;;;;;;;;5047334;28;20422;-91
2022/07/19 10:32:09;;;;;;;2.50;2.40;;;;;;;;;;5033348;28;20657;-90
2022/07/19 10:34:35;;;;;;;2.30;2.30;;;;;;;;;;5053339;28;20435;-89
2022/07/19 10:37:01;;;;;;;4.13;2.53;;;;;;;;;;5045766;28;20856;-91
2022/07/19 10:39:33;;;;;;;2.23;2.23;;;;;;;;;;5036872;28;20457;-91
2022/07/19 10:42:19;;;;;;;2.00;2.00;;;;;;;;;;5034786;28;20543;-92
2022/07/19 10:45:01;;;;;;;3.13;2.23;;;;;;;;;;5046444;28;20903;-90
2022/07/19 10:47:37;;;;;;;2.20;2.20;;;;;;;;;;5029991;28;20484;-92
2022/07/19 10:50:06;;;;;;;2.43;2.13;;;;;;;;;;5032110;28;20433;-93
2022/07/19 10:52:36;;;;;;;2.47;2.30;;;;;;;;;;5038356;28;20441;-92
2022/07/19 10:55:22;;;;;;;3.20;3.20;;;;;;;;;;5043644;28;20494;-89
2022/07/19 10:57:50;;;;;;;2.47;2.10;;;;;;;;;;5060916;28;20430;-92
2022/07/19 11:00:29;;;;;;;2.80;2.50;;;;;;;;;;5035260;28;20430;-92
2022/07/19 11:03:18;;;;;;;2.27;2.27;;;;;;;;;;5023216;28;20442;-92
2022/07/19 11:06:04;;;;;;;2.33;2.33;;;;;;;;;;5040866;28;20537;-90
2022/07/19 11:08:38;;;;;;;2.67;2.57;;;;;;;;;;5061206;28;20435;-90
2022/07/19 11:11:15;;;;;;;2.57;2.47;;;;;;;;;;5037996;28;20516;-90
2022/07/19 11:13:44;;;;;;;2.50;2.30;;;;;;;;;;5028303;28;20421;-92
2022/07/19 11:16:10;;;;;;;2.33;2.33;;;;;;;;;;5057875;28;20447;-91
2022/07/19 11:18:36;;;;;;;2.00;2.00;;;;;;;;;;5041272;28;20420;-91
2022/07/19 11:21:04;;;;;;;2.73;1.90;;;;;;;;;;5037207;28;20470;-92
2022/07/19 11:23:39;;;;;;;3.20;3.00;;;;;;;;;;5040208;28;20496;-91
2022/07/19 11:26:25;;;;;;;5.17;2.50;;;;;;;;;;5036638;28;20495;-91
2022/07/19 11:28:53;;;;;;;5.43;2.30;;;;;;;;;;5037736;28;20429;-91
2022/07/19 11:31:20;;;;;;;2.27;2.27;;;;;;;;;;5033538;28;20483;-91
2022/07/19 11:33:49;;;;;;;2.57;2.07;;;;;;;;;;5066426;28;20495;-91
2022/07/19 11:36:17;;;;;;;2.20;2.10;;;;;;;;;;5050666;28;20430;-89
2022/07/19 11:38:47;;;;;;;2.30;2.30;;;;;;;;;;5054120;28;20420;-89
2022/07/19 11:41:18;;;;;;;1.90;1.90;;;;;;;;;;5028897;28;20439;-90
2022/07/19 11:43:44;;;;;;;2.37;2.27;;;;;;;;;;5065185;28;20477;-90
2022/07/19 11:46:10;;;;;;;2.83;2.70;;;;;;;;;;5045584;28;20483;-92
2022/07/19 11:48:36;;;;;;;2.30;2.30;;;;;;;;;;5064782;28;20437;-91
2022/07/19 11:51:04;;;;;;;2.57;2.47;;;;;;;;;;5055617;28;20445;-91
2022/07/19 11:53:34;;;;;;;2.10;2.10;;;;;;;;;;5069942;28;20461;-90
2022/07/19 11:56:02;;;;;;;2.77;2.67;;;;;;;;;;5063247;28;20440;-91
2022/07/19 11:58:28;;;;;;;2.90;2.80;;;;;;;;;;5027529;28;20426;-91
2022/07/19 12:01:03;;;;;;;2.53;2.50;;;;;;;;;;5048485;28;20429;-90
2022/07/19 12:03:38;;;;;;;2.10;2.10;;;;;;;;;;5030479;28;20460;-90
2022/07/19 12:06:08;;;;;;;2.87;2.47;;;;;;;;;;5024782;28;20488;-90
2022/07/19 12:08:43;;;;;;;2.00;2.00;;;;;;;;;;5040442;28;20489;-90
2022/07/19 12:11:19;;;;;;;2.20;2.20;;;;;;;;;;5044207;28;20468;-91
2022/07/19 12:13:49;;;;;;;2.40;2.30;;;;;;;;;;5051610;28;20433;-91
2022/07/19 12:16:15;;;;;;;3.03;1.87;;;;;;;;;;5042009;28;20516;-90
2022/07/19 12:18:43;;;;;;;2.77;2.77;;;;;;;;;;5062446;28;20788;-91
2022/07/19 12:21:28;;;;;;;3.33;3.13;;;;;;;;;;5036400;28;20497;-92
2022/07/19 12:24:13;;;;;;;2.53;2.43;;;;;;;;;;5035307;28;20519;-91
2022/07/19 12:26:40;;;;;;;2.40;2.30;;;;;;;;;;5053344;28;20478;-90
2022/07/19 12:29:26;;;;;;;3.20;2.73;;;;;;;;;;5038193;28;20425;-92
2022/07/19 12:32:02;;;;;;;2.43;2.23;;;;;;;;;;5028728;28;20425;-90
2022/07/19 12:34:41;;;;;;;2.43;2.43;;;;;;;;;;5052679;28;20528;-89
2022/07/19 12:37:24;;;;;;;2.83;2.63;;;;;;;;;;5052609;28;20454;-90
2022/07/19 12:40:20;;;;;;;2.30;2.10;;;;;;;;;;5057098;28;20422;-91
2022/07/19 12:43:00;;;;;;;2.30;2.20;;;;;;;;;;4332272;28;10000695;-90
2022/07/19 12:45:29;;;;;;;2.33;2.23;;;;;;;;;;5050709;28;20206;-91
2022/07/19 12:47:56;;;;;;;3.67;3.37;;;;;;;;;;5040315;28;20427;-92
2022/07/19 12:50:37;;;;;;;2.33;2.23;;;;;;;;;;5058556;28;20497;-94
2022/07/19 12:53:05;;;;;;;4.53;2.60;;;;;;;;;;5042542;28;20474;-91
2022/07/19 12:55:32;;;;;;;7.17;2.90;;;;;;;;;;5045003;28;20415;-92
2022/07/19 12:57:58;;;;;;;2.30;2.30;;;;;;;;;;5060669;28;20876;-90
2022/07/19 13:00:28;;;;;;;3.83;3.73;;;;;;;;;;5057929;28;20438;-90
2022/07/19 13:02:58;;;;;;;2.33;2.20;;;;;;;;;;5044791;28;20458;-90
2022/07/19 13:05:24;;;;;;;2.60;2.50;;;;;;;;;;5049764;28;20669;-89
2022/07/19 13:07:51;;;;;;;2.80;2.70;;;;;;;;;;5043751;28;20447;-90
2022/07/19 13:10:17;;;;;;;2.83;2.73;;;;;;;;;;5033929;28;21009;-89
2022/07/19 13:12:43;;;;;;;2.43;2.33;;;;;;;;;;5039843;28;20442;-90
2022/07/19 13:15:10;;;;;;;2.80;2.67;;;;;;;;;;5027890;28;20495;-90
2022/07/19 13:17:36;;;;;;;3.23;2.50;;;;;;;;;;5047243;28;20441;-90
2022/07/19 13:20:03;;;;;;;2.43;2.43;;;;;;;;;;5042100;28;20433;-90
2022/07/19 13:22:29;;;;;;;2.70;2.60;;;;;;;;;;5034845;28;20502;-90
2022/07/19 13:24:55;;;;;;;3.93;3.00;;;;;;;;;;5032289;28;20471;-89
2022/07/19 13:27:21;;;;;;;3.10;3.00;;;;;;;;;;5025232;28;20458;-89
2022/07/19 13:29:47;;;;;;;3.67;3.60;;;;;;;;;;5041203;28;20442;-91
2022/07/19 13:32:14;;;;;;;5.63;2.40;;;;;;;;;;5022593;28;20439;-89
2022/07/19 13:34:40;;;;;;;3.10;2.90;;;;;;;;;;5035508;28;20436;-90
2022/07/19 13:37:08;;;;;;;2.90;2.80;;;;;;;;;;5050595;28;21034;-92
2022/07/19 13:39:34;;;;;;;2.40;2.30;;;;;;;;;;5022379;28;20678;-89
2022/07/19 13:42:01;;;;;;;2.50;2.40;;;;;;;;;;5030513;28;20440;-91
2022/07/19 13:44:30;;;;;;;2.73;2.40;;;;;;;;;;5045804;28;20462;-92
2022/07/19 13:46:57;;;;;;;2.30;2.30;;;;;;;;;;5048610;28;20447;-92
2022/07/19 13:49:25;;;;;;;3.03;2.03;;;;;;;;;;5043968;28;20844;-93
2022/07/19 13:51:54;;;;;;;2.73;2.60;;;;;;;;;;5041440;28;20458;-90
2022/07/19 13:54:23;;;;;;;3.10;3.00;;;;;;;;;;5046368;28;20417;-94
2022/07/19 13:56:49;;;;;;;2.80;2.33;;;;;;;;;;5015511;28;20420;-91
2022/07/19 13:59:16;;;;;;;2.30;2.20;;;;;;;;;;5047255;28;20413;-92
2022/07/19 14:01:42;;;;;;;2.10;2.00;;;;;;;;;;5041542;28;20809;-91
2022/07/19 14:04:08;;;;;;;2.77;2.40;;;;;;;;;;5034123;28;21100;-92
2022/07/19 14:06:34;;;;;;;2.27;2.27;;;;;;;;;;5045330;28;21082;-91
2022/07/19 14:09:15;;;;;;;2.63;2.63;;;;;;;;;;5059019;28;20462;-91
2022/07/19 14:11:42;;;;;;;3.10;2.87;;;;;;;;;;5031899;28;20470;-91
2022/07/19 14:14:09;;;;;;;2.50;2.37;;;;;;;;;;5032386;28;20415;-90
2022/07/19 14:16:35;;;;;;;2.10;2.10;;;;;;;;;;5031964;28;20437;-91
2022/07/19 14:19:01;;;;;;;2.60;2.40;;;;;;;;;;5048139;28;20429;-91
2022/07/19 14:21:33;;;;;;;3.63;2.37;;;;;;;;;;5033260;28;20691;-89
2022/07/19 14:24:00;;;;;;;2.60;2.50;;;;;;;;;;5041894;28;20429;-91
2022/07/19 14:26:26;;;;;;;2.40;2.20;;;;;;;;;;5042582;28;20463;-91
2022/07/19 14:28:52;;;;;;;2.20;2.20;;;;;;;;;;5040434;28;20923;-91
2022/07/19 14:31:18;;;;;;;4.50;3.83;;;;;;;;;;5039842;28;21059;-90
2022/07/19 14:33:44;;;;;;;2.10;2.10;;;;;;;;;;5044333;28;20425;-88
2022/07/19 14:36:10;;;;;;;2.53;2.10;;;;;;;;;;5047720;28;20430;-90
2022/07/19 14:38:37;;;;;;;2.50;2.40;;;;;;;;;;5032284;28;20421;-90
2022/07/19 14:41:03;;;;;;;2.97;2.87;;;;;;;;;;5026629;28;20995;-90
2022/07/19 14:43:29;;;;;;;2.40;2.40;;;;;;;;;;5025354;28;20431;-87
2022/07/19 14:45:55;;;;;;;2.63;2.50;;;;;;;;;;5030396;28;20630;-89
2022/07/19 14:48:21;;;;;;;2.50;2.50;;;;;;;;;;5049407;28;20821;-89
2022/07/19 14:50:47;;;;;;;5.10;2.57;;;;;;;;;;5075300;28;20671;-89
2022/07/19 14:53:13;;;;;;;2.30;2.20;;;;;;;;;;5048977;28;20479;-89
2022/07/19 14:55:39;;;;;;;2.43;2.43;;;;;;;;;;5034085;28;20446;-88
2022/07/19 14:58:05;;;;;;;2.70;2.70;;;;;;;;;;5036803;28;20546;-89
2022/07/19 15:00:33;;;;;;;2.70;2.40;;;;;;;;;;5044206;28;20414;-89