Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:00;;;;;;;19.57;15.00;;;;;;;16.35;63.34;96419.16;5091566;28;20473;-66
2021/09/19 00:02:26;;;;;;;17.57;14.53;;;;;;;16.32;63.32;96416.13;5093617;28;20182;-66
2021/09/19 00:04:52;;;;;;;24.23;14.67;;;;;;;16.27;63.34;96422.00;5092522;28;20218;-67
2021/09/19 00:07:17;;;;;;;20.73;14.40;;;;;;;16.25;63.35;96410.84;5093550;28;20181;-65
2021/09/19 00:09:43;;;;;;;15.40;13.77;;;;;;;16.20;63.50;96416.72;5085880;28;20200;-68
2021/09/19 00:12:08;;;;;;;16.30;13.60;;;;;;;16.20;63.05;96413.28;5092516;28;20186;-64
2021/09/19 00:14:36;;;;;;;16.00;14.40;;;;;;;16.19;63.40;96409.00;5093813;28;20220;-67
2021/09/19 00:17:02;;;;;;;15.53;13.73;;;;;;;16.16;63.76;96406.78;5092087;28;20196;-65
2021/09/19 00:19:28;;;;;;;16.80;13.70;;;;;;;16.18;63.43;96396.81;5093543;28;20943;-67
2021/09/19 00:21:53;;;;;;;15.07;13.57;;;;;;;16.17;63.71;96405.75;5093559;28;20492;-66
2021/09/19 00:24:19;;;;;;;16.10;13.60;;;;;;;16.13;63.77;96403.53;5093797;28;20181;-65
2021/09/19 00:26:45;;;;;;;16.93;14.63;;;;;;;16.11;63.54;96402.94;5093320;28;20269;-66
2021/09/19 00:29:10;;;;;;;15.10;13.50;;;;;;;16.10;63.56;96400.50;5092180;28;20194;-66
2021/09/19 00:31:36;;;;;;;13.97;12.53;;;;;;;16.09;63.73;96399.69;5092947;28;20271;-65
2021/09/19 00:34:01;;;;;;;14.50;13.00;;;;;;;16.05;63.71;96398.47;5092529;28;20216;-66
2021/09/19 00:36:27;;;;;;;16.83;12.73;;;;;;;16.02;63.63;96398.88;5093258;28;20190;-66
2021/09/19 00:38:52;;;;;;;14.37;12.83;;;;;;;16.01;63.79;96385.88;5093108;28;20198;-67
2021/09/19 00:41:18;;;;;;;15.20;13.60;;;;;;;15.96;63.60;96384.66;5085785;28;20678;-66
2021/09/19 00:43:44;;;;;;;15.70;13.37;;;;;;;15.90;63.84;96382.88;5093358;28;20178;-66
2021/09/19 00:46:09;;;;;;;15.80;13.70;;;;;;;15.90;63.61;96390.78;5091924;28;20883;-67
2021/09/19 00:48:35;;;;;;;17.17;14.50;;;;;;;15.86;63.63;96380.84;5092808;28;20213;-66
2021/09/19 00:51:03;;;;;;;22.17;16.20;;;;;;;15.85;63.80;96382.66;5093588;28;20214;-65
2021/09/19 00:53:29;;;;;;;15.97;14.37;;;;;;;15.83;63.88;96384.66;5092107;28;20205;-66
2021/09/19 00:55:57;;;;;;;19.00;15.97;;;;;;;15.80;63.72;96383.25;5091786;28;20787;-65
2021/09/19 00:58:22;;;;;;;15.93;14.20;;;;;;;15.78;63.40;96377.34;5092587;28;20919;-65
2021/09/19 01:00:49;;;;;;;14.70;13.20;;;;;;;15.73;63.55;96377.16;5091927;28;20448;-68
2021/09/19 01:03:18;;;;;;;15.30;13.70;;;;;;;15.63;63.58;96374.09;5084678;28;20189;-66
2021/09/19 01:05:44;;;;;;;14.17;12.77;;;;;;;15.57;63.63;96375.75;5092816;28;20579;-65
2021/09/19 01:08:15;;;;;;;15.40;13.27;;;;;;;15.54;63.65;96373.53;5101808;28;20436;-66
2021/09/19 01:10:41;;;;;;;15.30;12.33;;;;;;;15.52;63.73;96373.72;5084693;28;20775;-66
2021/09/19 01:13:07;;;;;;;18.80;12.73;;;;;;;15.54;64.05;96368.25;5092297;28;20427;-66
2021/09/19 01:15:33;;;;;;;14.50;12.10;;;;;;;15.54;64.26;96364.78;5093065;28;20954;-65
2021/09/19 01:17:59;;;;;;;13.10;11.53;;;;;;;15.51;64.07;96371.28;5092841;28;20284;-65
2021/09/19 01:20:25;;;;;;;15.83;12.87;;;;;;;15.55;64.35;96366.41;5093372;28;20427;-65
2021/09/19 01:23:03;;;;;;;14.77;13.17;;;;;;;15.50;64.13;96351.97;5092169;28;20408;-64
2021/09/19 01:25:29;;;;;;;14.43;11.40;;;;;;;15.47;64.05;96355.06;5093377;28;20467;-66
2021/09/19 01:27:55;;;;;;;17.27;13.83;;;;;;;15.43;64.17;96353.81;5092457;28;20452;-65
2021/09/19 01:30:21;;;;;;;15.63;13.07;;;;;;;15.41;64.23;96353.22;5092398;28;20177;-63
2021/09/19 01:32:46;;;;;;;13.60;12.10;;;;;;;15.39;64.02;96352.59;5092971;28;20177;-64
2021/09/19 01:35:12;;;;;;;15.47;13.73;;;;;;;15.41;64.33;96355.06;5092977;28;20420;-65
2021/09/19 01:37:38;;;;;;;16.07;13.90;;;;;;;15.37;64.83;96357.28;5092671;28;20209;-66
2021/09/19 01:40:04;;;;;;;19.43;12.60;;;;;;;15.40;64.57;96348.94;5084523;28;20186;-64
2021/09/19 01:42:30;;;;;;;13.57;12.20;;;;;;;15.37;64.35;96346.72;5091949;28;20265;-66
2021/09/19 01:44:56;;;;;;;13.57;12.07;;;;;;;15.30;64.24;96338.81;5093158;28;20571;-66
2021/09/19 01:47:22;;;;;;;15.63;12.23;;;;;;;15.32;64.11;96339.41;5092732;28;20192;-65
2021/09/19 01:49:48;;;;;;;14.17;12.77;;;;;;;15.25;64.15;96335.97;5092241;28;20805;-65
2021/09/19 01:52:15;;;;;;;17.30;12.93;;;;;;;15.25;64.19;96329.88;5092777;28;20227;-66
2021/09/19 01:54:41;;;;;;;12.90;11.70;;;;;;;15.22;64.29;96323.16;5093248;28;20412;-66
2021/09/19 01:57:07;;;;;;;16.67;12.07;;;;;;;15.19;63.90;96324.38;5092181;28;20427;-64
2021/09/19 01:59:33;;;;;;;12.70;11.40;;;;;;;15.12;64.04;96326.19;5092435;28;20188;-63
2021/09/19 02:01:59;;;;;;;14.40;12.40;;;;;;;15.12;64.19;96331.47;5091716;28;20178;-65
2021/09/19 02:04:24;;;;;;;13.83;12.33;;;;;;;15.09;64.36;96321.34;5093310;28;20469;-65
2021/09/19 02:06:50;;;;;;;13.50;12.10;;;;;;;15.13;64.60;96327.03;5110304;28;20177;-66
2021/09/19 02:09:15;;;;;;;13.43;12.00;;;;;;;15.12;64.44;96313.00;5107604;28;20229;-65
2021/09/19 02:11:41;;;;;;;17.17;13.50;;;;;;;15.05;64.44;96315.66;5104530;28;20214;-67
2021/09/19 02:14:06;;;;;;;13.90;12.40;;;;;;;15.03;64.65;96312.41;5108920;28;20208;-66
2021/09/19 02:16:32;;;;;;;14.07;12.57;;;;;;;15.04;64.37;96305.31;5097591;28;20182;-65
2021/09/19 02:18:57;;;;;;;13.80;12.00;;;;;;;15.00;64.42;96302.25;5090302;28;20207;-64
2021/09/19 02:21:23;;;;;;;17.37;13.17;;;;;;;15.00;64.42;96309.34;5091630;28;20603;-65
2021/09/19 02:23:49;;;;;;;12.67;11.40;;;;;;;14.98;64.45;96308.75;5092589;28;20190;-66
2021/09/19 02:26:15;;;;;;;14.20;12.67;;;;;;;14.94;64.83;96308.31;5091577;28;20466;-66
2021/09/19 02:28:40;;;;;;;15.10;12.50;;;;;;;15.00;65.32;96304.06;5092319;28;20197;-66
2021/09/19 02:31:06;;;;;;;16.97;12.33;;;;;;;15.03;65.29;96298.41;5091790;28;20216;-64
2021/09/19 02:33:34;;;;;;;13.63;12.23;;;;;;;15.00;65.15;96304.06;5093061;28;20702;-65
2021/09/19 02:36:00;;;;;;;14.90;11.90;;;;;;;15.02;64.91;96299.41;5095682;28;20260;-65
2021/09/19 02:38:25;;;;;;;12.63;11.00;;;;;;;15.02;64.82;96302.03;5094814;28;20538;-66
2021/09/19 02:40:52;;;;;;;13.67;11.77;;;;;;;14.90;64.56;96292.09;5087237;28;20470;-65
2021/09/19 02:43:19;;;;;;;13.90;12.43;;;;;;;14.78;64.43;96296.34;5094725;28;20648;-66
2021/09/19 02:45:45;;;;;;;14.23;12.10;;;;;;;14.72;65.05;96289.25;5095433;28;21132;-65
2021/09/19 02:48:11;;;;;;;15.43;12.67;;;;;;;14.76;65.10;96287.81;5094925;28;20431;-65
2021/09/19 02:50:36;;;;;;;14.67;12.90;;;;;;;14.70;64.99;96280.72;5095527;28;20944;-63
2021/09/19 02:53:02;;;;;;;13.80;12.37;;;;;;;14.75;64.94;96283.56;5095168;28;20194;-65
2021/09/19 02:55:27;;;;;;;12.70;11.23;;;;;;;14.74;64.86;96272.22;5094093;28;20704;-66
2021/09/19 02:57:53;;;;;;;18.20;12.10;;;;;;;14.72;64.67;96276.06;5094898;28;20201;-64
2021/09/19 03:00:20;;;;;;;13.77;11.93;;;;;;;14.68;64.85;96266.94;5094536;28;20231;-65
2021/09/19 03:02:46;;;;;;;12.90;10.83;;;;;;;14.67;64.70;96265.28;5095740;28;20192;-66
2021/09/19 03:05:12;;;;;;;11.70;10.50;;;;;;;14.68;64.53;96264.28;5095981;28;20483;-65
2021/09/19 03:07:38;;;;;;;13.10;11.00;;;;;;;14.63;64.53;96266.69;5097720;28;21017;-66
2021/09/19 03:10:05;;;;;;;13.97;11.83;;;;;;;14.58;64.63;96254.94;5086199;28;20943;-66
2021/09/19 03:12:31;;;;;;;17.27;11.73;;;;;;;14.55;64.76;96251.88;5094597;28;20547;-66
2021/09/19 03:14:56;;;;;;;14.17;12.17;;;;;;;14.52;65.23;96257.56;5094762;28;20431;-66
2021/09/19 03:17:22;;;;;;;13.93;12.50;;;;;;;14.54;65.50;96261.59;5093835;28;20610;-66
2021/09/19 03:19:47;;;;;;;13.30;11.63;;;;;;;14.59;65.78;96258.38;5087315;28;20170;-65
2021/09/19 03:22:13;;;;;;;14.00;12.33;;;;;;;14.60;65.79;96260.00;5094190;28;20751;-65
2021/09/19 03:24:38;;;;;;;13.73;11.47;;;;;;;14.58;65.89;96257.56;5095243;28;20262;-66
2021/09/19 03:27:04;;;;;;;13.70;12.30;;;;;;;14.56;65.24;96262.22;5095695;28;20220;-66
2021/09/19 03:29:30;;;;;;;14.20;11.50;;;;;;;14.42;65.47;96261.41;5082254;28;20243;-66
2021/09/19 03:31:56;;;;;;;14.23;11.73;;;;;;;14.35;65.77;96259.75;5090174;28;20650;-67
2021/09/19 03:34:21;;;;;;;14.40;12.00;;;;;;;14.29;65.56;96256.88;5095019;28;20420;-66
2021/09/19 03:36:47;;;;;;;16.00;12.80;;;;;;;14.30;65.61;96260.34;5094528;28;20189;-66
2021/09/19 03:39:13;;;;;;;14.50;12.47;;;;;;;14.32;65.25;96250.41;5094760;28;20315;-66
2021/09/19 03:41:38;;;;;;;15.20;12.90;;;;;;;14.29;65.41;96259.53;5095383;28;20549;-65
2021/09/19 03:44:06;;;;;;;13.00;11.73;;;;;;;14.28;65.41;96257.91;5094623;28;20181;-65
2021/09/19 03:46:32;;;;;;;14.40;11.67;;;;;;;14.32;65.82;96260.16;5094729;28;20202;-66
2021/09/19 03:48:57;;;;;;;18.83;13.60;;;;;;;14.27;65.99;96251.00;5093157;28;20428;-65
2021/09/19 03:51:23;;;;;;;15.07;13.40;;;;;;;14.19;65.59;96256.47;5095602;28;20441;-66
2021/09/19 03:53:49;;;;;;;13.97;11.57;;;;;;;14.17;65.87;96260.31;5094033;28;20177;-65
2021/09/19 03:56:14;;;;;;;15.23;13.00;;;;;;;14.11;66.17;96261.91;5094610;28;20185;-66
2021/09/19 03:58:40;;;;;;;15.63;13.97;;;;;;;14.01;66.76;96258.81;5094560;28;20200;-66
2021/09/19 04:01:06;;;;;;;16.70;12.63;;;;;;;14.09;66.45;96263.94;5087998;28;20538;-66
2021/09/19 04:03:31;;;;;;;14.40;12.70;;;;;;;14.06;66.23;96266.97;5094463;28;20284;-65
2021/09/19 04:05:57;;;;;;;16.70;12.90;;;;;;;13.94;66.84;96272.78;5093590;28;20213;-66
2021/09/19 04:08:23;;;;;;;16.97;13.40;;;;;;;13.82;67.86;96274.34;5094201;28;20576;-64
2021/09/19 04:10:48;;;;;;;15.60;12.83;;;;;;;13.72;67.58;96273.91;5093888;28;20189;-65
2021/09/19 04:13:14;;;;;;;17.00;12.17;;;;;;;13.69;68.30;96271.66;5093556;28;20742;-66
2021/09/19 04:15:41;;;;;;;16.10;13.03;;;;;;;13.79;67.58;96270.31;5094196;28;20174;-65
2021/09/19 04:18:07;;;;;;;14.57;11.33;;;;;;;13.83;67.44;96281.25;5093647;28;20668;-66
2021/09/19 04:20:33;;;;;;;14.10;12.23;;;;;;;13.88;67.11;96273.56;5094500;28;20440;-65
2021/09/19 04:22:59;;;;;;;14.37;11.20;;;;;;;13.81;67.44;96272.72;5093677;28;20416;-66
2021/09/19 04:25:25;;;;;;;15.13;12.50;;;;;;;13.63;68.30;96276.69;5093083;28;20863;-66
2021/09/19 04:27:51;;;;;;;14.67;12.87;;;;;;;13.56;68.74;96273.22;5093878;28;20519;-66
2021/09/19 04:30:16;;;;;;;15.10;11.97;;;;;;;13.49;68.65;96274.97;5087802;28;20177;-66
2021/09/19 04:32:42;;;;;;;14.53;12.90;;;;;;;13.48;69.31;96276.00;5093019;28;20193;-66
2021/09/19 04:35:08;;;;;;;19.33;12.70;;;;;;;13.49;69.14;96280.25;5092592;28;20173;-66
2021/09/19 04:37:33;;;;;;;17.80;13.37;;;;;;;13.41;69.81;96277.78;5093647;28;20213;-66
2021/09/19 04:39:59;;;;;;;15.57;12.73;;;;;;;13.58;68.80;96279.09;5093682;28;20284;-65
2021/09/19 04:42:25;;;;;;;16.90;13.80;;;;;;;13.61;68.48;96283.16;5093552;28;20239;-66
2021/09/19 04:44:50;;;;;;;16.90;14.30;;;;;;;13.46;69.35;96291.97;5093087;28;20216;-66
2021/09/19 04:47:16;;;;;;;18.50;14.40;;;;;;;13.46;68.92;96297.25;5093327;28;20182;-65
2021/09/19 04:49:42;;;;;;;16.67;14.30;;;;;;;13.27;69.61;96293.44;5093293;28;20250;-65
2021/09/19 04:52:08;;;;;;;15.53;13.33;;;;;;;13.44;69.43;96287.91;5093330;28;20189;-66
2021/09/19 04:54:34;;;;;;;19.47;14.63;;;;;;;13.34;69.60;96306.63;5094005;28;20231;-66
2021/09/19 04:57:01;;;;;;;15.70;13.50;;;;;;;13.48;69.02;96294.44;5093469;28;20586;-66
2021/09/19 04:59:27;;;;;;;20.17;14.23;;;;;;;13.45;69.20;96295.59;5089084;28;20440;-63
2021/09/19 05:01:53;;;;;;;18.30;13.80;;;;;;;13.44;69.38;96298.44;5090310;28;20420;-66
2021/09/19 05:04:18;;;;;;;18.37;13.50;;;;;;;13.43;69.38;96302.09;5096159;28;20228;-65
2021/09/19 05:06:44;;;;;;;16.17;13.23;;;;;;;13.49;69.06;96293.41;5093474;28;20295;-65
2021/09/19 05:09:09;;;;;;;14.43;12.90;;;;;;;13.52;68.72;96295.66;5092362;28;20205;-66
2021/09/19 05:11:35;;;;;;;16.17;13.63;;;;;;;13.48;68.91;96289.16;5091644;28;20205;-66
2021/09/19 05:14:01;;;;;;;15.43;13.17;;;;;;;13.40;70.04;96294.56;5093252;28;20585;-65
2021/09/19 05:16:26;;;;;;;16.97;13.93;;;;;;;13.41;70.02;96298.81;5092891;28;20178;-65
2021/09/19 05:18:53;;;;;;;18.67;13.40;;;;;;;13.52;69.45;96295.66;5091669;28;20193;-66
2021/09/19 05:21:18;;;;;;;17.70;14.77;;;;;;;13.52;69.11;96299.13;5091564;28;20186;-66
2021/09/19 05:23:44;;;;;;;16.63;14.40;;;;;;;13.56;69.23;96303.97;5092452;28;20416;-66
2021/09/19 05:26:10;;;;;;;14.93;12.97;;;;;;;13.62;69.05;96309.28;5092215;28;20213;-65
2021/09/19 05:28:35;;;;;;;14.07;12.67;;;;;;;13.65;68.63;96316.78;5088343;28;20275;-63
2021/09/19 05:31:01;;;;;;;14.37;12.90;;;;;;;13.55;68.30;96311.06;5092628;28;20349;-65
2021/09/19 05:33:26;;;;;;;15.50;13.30;;;;;;;13.53;68.48;96310.44;5092956;28;20181;-65
2021/09/19 05:35:52;;;;;;;17.47;12.80;;;;;;;13.56;68.27;96315.31;5092140;28;20186;-66
2021/09/19 05:38:18;;;;;;;14.53;12.90;;;;;;;13.63;68.29;96318.81;5092325;28;20201;-65
2021/09/19 05:40:45;;;;;;;14.73;12.90;;;;;;;13.60;68.16;96311.31;5090234;28;20205;-65
2021/09/19 05:43:10;;;;;;;14.47;12.97;;;;;;;13.78;68.08;96320.50;5091840;28;20436;-65
2021/09/19 05:45:36;;;;;;;16.47;13.27;;;;;;;13.90;67.70;96324.22;5092264;28;20448;-65
2021/09/19 05:48:02;;;;;;;14.27;12.50;;;;;;;13.99;67.37;96322.25;5092212;28;20209;-65
2021/09/19 05:50:28;;;;;;;19.60;12.33;;;;;;;14.06;67.07;96322.28;5091145;28;20628;-64
2021/09/19 05:52:53;;;;;;;14.27;12.67;;;;;;;14.10;66.89;96313.00;5068349;28;20269;-64
2021/09/19 05:55:19;;;;;;;13.77;12.37;;;;;;;14.21;66.91;96309.78;5045257;28;20512;-63
2021/09/19 05:57:45;;;;;;;13.80;12.30;;;;;;;14.28;66.70;96310.59;5087338;28;20283;-64
2021/09/19 06:00:11;;;;;;;14.77;12.00;;;;;;;14.46;66.63;96314.53;5090454;28;20420;-64
2021/09/19 06:02:37;;;;;;;17.40;12.67;;;;;;;14.54;66.51;96309.06;5091262;28;20185;-66
2021/09/19 06:05:04;;;;;;;16.53;13.03;;;;;;;14.73;66.29;96306.72;5092014;28;20984;-67
2021/09/19 06:07:29;;;;;;;13.43;11.77;;;;;;;14.85;65.84;96305.09;5092781;28;20202;-66
2021/09/19 06:09:55;;;;;;;13.40;12.00;;;;;;;15.00;66.04;96304.06;5086914;28;20428;-65
2021/09/19 06:12:20;;;;;;;14.00;12.60;;;;;;;15.13;66.19;96306.72;5091704;28;20178;-67
2021/09/19 06:14:46;;;;;;;14.77;13.17;;;;;;;15.04;67.11;96302.66;5092256;28;20184;-66
2021/09/19 06:17:12;;;;;;;16.83;12.23;;;;;;;15.38;66.87;96295.53;5091556;28;20557;-65
2021/09/19 06:19:37;;;;;;;14.27;12.77;;;;;;;15.48;66.28;96297.75;5091149;28;20181;-66
2021/09/19 06:22:04;;;;;;;15.30;11.27;;;;;;;15.90;64.68;96298.31;5091981;28;20185;-65
2021/09/19 06:24:30;;;;;;;11.90;10.70;;;;;;;15.97;63.61;96293.81;5091936;28;20182;-67
2021/09/19 06:26:57;;;;;;;11.00;9.90;;;;;;;16.99;61.50;96292.28;5091449;28;20420;-64
2021/09/19 06:29:23;;;;;;;12.00;9.00;;;;;;;17.41;59.37;96298.84;5091308;28;20866;-65
2021/09/19 06:31:48;;;;;;;9.43;8.53;;;;;;;17.31;58.86;96294.84;5090430;28;20482;-65
2021/09/19 06:34:14;;;;;;;10.23;9.10;;;;;;;17.41;58.70;96293.53;5083155;28;20182;-64
2021/09/19 06:36:39;;;;;;;10.77;9.30;;;;;;;17.91;57.76;96284.69;5091243;28;20196;-65
2021/09/19 06:39:05;;;;;;;11.90;8.93;;;;;;;18.24;56.56;96286.97;5091170;28;20205;-63
2021/09/19 06:41:31;;;;;;;12.30;9.00;;;;;;;18.04;56.17;96291.69;5086159;28;20225;-64
2021/09/19 06:43:57;;;;;;;11.20;9.10;;;;;;;17.82;57.01;96297.41;5091761;28;20456;-64
2021/09/19 06:46:23;;;;;;;12.40;9.50;;;;;;;17.61;57.67;96298.66;5092077;28;20197;-66
2021/09/19 06:48:49;;;;;;;9.67;8.80;;;;;;;17.65;57.92;96305.94;5102311;28;20205;-67
2021/09/19 06:51:14;;;;;;;14.53;10.60;;;;;;;16.66;60.98;96298.56;5098663;28;20423;-67
2021/09/19 06:53:40;;;;;;;10.73;9.63;;;;;;;16.76;61.52;96292.81;5092351;28;20186;-65
2021/09/19 06:56:06;;;;;;;10.30;9.40;;;;;;;17.06;60.47;96294.03;5091006;28;20182;-65
2021/09/19 06:58:31;;;;;;;10.90;9.00;;;;;;;17.39;59.22;96300.91;5090856;28;20198;-65
2021/09/19 07:00:57;;;;;;;9.83;8.83;;;;;;;17.25;58.98;96303.69;5091451;28;20226;-66
2021/09/19 07:03:23;;;;;;;10.07;9.07;;;;;;;17.26;59.04;96302.66;5092052;28;20262;-66
2021/09/19 07:05:49;;;;;;;10.20;9.20;;;;;;;16.82;60.09;96296.44;5098405;28;20972;-64
2021/09/19 07:08:14;;;;;;;14.47;12.10;;;;;;;17.14;59.99;96299.06;5090958;28;20206;-66
2021/09/19 07:10:40;;;;;;;9.23;8.33;;;;;;;16.79;61.36;96296.84;5085767;28;20264;-66
2021/09/19 07:13:05;;;;;;;12.57;9.53;;;;;;;17.12;60.17;96301.13;5090477;28;20194;-65
2021/09/19 07:15:31;;;;;;;11.30;9.00;;;;;;;17.07;59.78;96303.63;5091587;28;20178;-66
2021/09/19 07:17:57;;;;;;;10.20;9.10;;;;;;;16.87;60.65;96307.19;5091225;28;20205;-66
2021/09/19 07:20:22;;;;;;;10.20;9.20;;;;;;;16.73;61.54;96302.00;5091461;28;20174;-67
2021/09/19 07:22:48;;;;;;;9.63;8.63;;;;;;;16.57;60.62;96305.13;5095658;28;20177;-67
2021/09/19 07:25:15;;;;;;;9.80;8.83;;;;;;;16.51;61.93;96306.78;5086433;28;20546;-66
2021/09/19 07:27:41;;;;;;;9.63;8.30;;;;;;;16.68;61.65;96309.75;5094683;28;20201;-66
2021/09/19 07:30:08;;;;;;;8.50;7.67;;;;;;;17.18;59.49;96316.97;5092822;28;20634;-66
2021/09/19 07:32:34;;;;;;;12.37;8.10;;;;;;;16.81;60.26;96323.91;5094837;28;20427;-68
2021/09/19 07:35:01;;;;;;;9.83;8.93;;;;;;;16.68;62.15;96327.47;5094882;28;20424;-65
2021/09/19 07:37:28;;;;;;;9.37;8.37;;;;;;;16.97;61.06;96325.25;5092897;28;20529;-65
2021/09/19 07:39:54;;;;;;;8.87;7.97;;;;;;;17.05;60.38;96322.38;5089334;28;20459;-66
2021/09/19 07:42:20;;;;;;;8.80;7.90;;;;;;;17.69;58.40;96329.34;5094607;28;20448;-67
2021/09/19 07:44:46;;;;;;;8.97;8.07;;;;;;;17.74;58.62;96330.31;5094487;28;20644;-66
2021/09/19 07:47:12;;;;;;;10.93;7.73;;;;;;;17.79;58.19;96327.81;5092873;28;20276;-64
2021/09/19 07:49:39;;;;;;;9.97;8.97;;;;;;;17.94;57.65;96330.09;5093410;28;20265;-66
2021/09/19 07:52:06;;;;;;;11.00;9.40;;;;;;;17.99;57.57;96336.63;5093704;28;20503;-66
2021/09/19 07:54:32;;;;;;;10.77;8.70;;;;;;;17.65;58.84;96340.38;5093915;28;20447;-65
2021/09/19 07:56:57;;;;;;;9.30;8.00;;;;;;;18.39;56.61;96352.09;5093646;28;20424;-64
2021/09/19 07:59:23;;;;;;;9.40;8.00;;;;;;;18.92;55.45;96350.56;5092200;28;20474;-66
2021/09/19 08:01:49;;;;;;;8.37;7.60;;;;;;;19.18;54.03;96360.00;5093914;28;20181;-65
2021/09/19 08:04:14;;;;;;;8.23;7.30;;;;;;;19.30;53.81;96357.38;5093399;28;20712;-67
2021/09/19 08:06:40;;;;;;;7.43;6.73;;;;;;;19.65;53.21;96358.44;5092936;28;20209;-66
2021/09/19 08:09:05;;;;;;;8.00;7.13;;;;;;;19.41;52.89;96358.41;5092779;28;20213;-67
2021/09/19 08:11:31;;;;;;;7.80;7.10;;;;;;;19.80;52.20;96355.31;5088198;28;20216;-67
2021/09/19 08:14:05;;;;;;;26.70;7.37;;;;;;;20.01;51.21;96351.28;5093777;28;20189;-67
2021/09/19 08:16:35;;;;;;;8.07;6.70;;;;;;;20.45;50.78;96347.34;5093391;28;20178;-66
2021/09/19 08:19:01;;;;;;;11.40;10.20;;;;;;;20.41;50.10;96347.03;5092012;28;20946;-65
2021/09/19 08:21:27;;;;;;;7.93;7.17;;;;;;;20.59;49.74;96350.56;5093155;28;20434;-65
2021/09/19 08:23:52;;;;;;;10.50;7.67;;;;;;;20.55;50.26;96344.88;5092616;28;20266;-66
2021/09/19 08:26:18;;;;;;;10.70;8.50;;;;;;;20.72;49.70;96343.09;5092840;28;20305;-66
2021/09/19 08:28:43;;;;;;;11.83;7.93;;;;;;;20.66;49.36;96341.41;5092169;28;20202;-67
2021/09/19 08:31:09;;;;;;;7.77;7.07;;;;;;;20.55;49.93;96350.22;5093331;28;20328;-66
2021/09/19 08:33:35;;;;;;;9.97;7.87;;;;;;;20.81;49.08;96348.88;5092271;28;20235;-65
2021/09/19 08:36:00;;;;;;;10.70;8.00;;;;;;;20.73;49.03;96341.22;5092904;28;20473;-68
2021/09/19 08:38:26;;;;;;;12.50;9.07;;;;;;;20.71;49.47;96341.47;5090670;28;20201;-66
2021/09/19 08:40:52;;;;;;;8.97;8.00;;;;;;;21.01;48.58;96347.59;5087190;28;20188;-66
2021/09/19 08:43:18;;;;;;;15.50;12.97;;;;;;;21.33;47.96;96345.22;5092472;28;20220;-65
2021/09/19 08:45:50;;;;;;;10.30;9.20;;;;;;;21.47;47.36;96344.88;5092715;28;20493;-64
2021/09/19 08:48:18;;;;;;;7.20;6.53;;;;;;;21.40;47.28;96349.59;5091023;28;20494;-66
2021/09/19 08:50:45;;;;;;;9.13;8.23;;;;;;;20.36;49.25;96360.22;5092617;28;20411;-66
2021/09/19 08:53:12;;;;;;;8.00;7.20;;;;;;;20.73;48.92;96349.22;5091932;28;20811;-66
2021/09/19 08:55:38;;;;;;;7.90;7.20;;;;;;;21.14;47.98;96352.63;5092463;28;20412;-65
2021/09/19 08:58:04;;;;;;;8.33;7.50;;;;;;;21.57;46.83;96350.38;5091980;28;20443;-66
2021/09/19 09:00:38;;;;;;;8.37;7.57;;;;;;;21.75;46.24;96344.00;5092093;28;20432;-67
2021/09/19 09:03:10;;;;;;;8.03;7.23;;;;;;;21.91;46.40;96354.88;5091203;28;20183;-66
2021/09/19 09:05:37;;;;;;;7.23;6.37;;;;;;;22.02;46.44;96355.84;5091140;28;20471;-65
2021/09/19 09:08:04;;;;;;;6.73;5.93;;;;;;;21.88;46.47;96360.69;5092094;28;20444;-65
2021/09/19 09:10:37;;;;;;;7.60;6.30;;;;;;;21.32;48.16;96353.47;5087031;28;20469;-66
2021/09/19 09:13:10;;;;;;;7.23;6.53;;;;;;;21.74;46.93;96354.91;5092124;28;20469;-66
2021/09/19 09:15:41;;;;;;;7.80;7.10;;;;;;;21.85;46.94;96355.88;5095036;28;20887;-67
2021/09/19 09:18:07;;;;;;;10.00;7.30;;;;;;;21.47;48.35;96360.88;5091697;28;20447;-67
2021/09/19 09:20:48;;;;;;;8.93;8.00;;;;;;;20.94;49.09;96350.41;5089903;28;20480;-65
2021/09/19 09:23:50;;;;;;;10.23;8.30;;;;;;;21.05;48.54;96350.59;5090600;28;20496;-67
2021/09/19 09:26:30;;;;;;;9.03;7.80;;;;;;;21.42;48.29;96358.16;5089225;28;20536;-64
2021/09/19 09:29:06;;;;;;;8.00;7.20;;;;;;;21.91;46.79;96361.03;5088715;28;20432;-65
2021/09/19 09:31:41;;;;;;;6.80;6.20;;;;;;;22.52;45.46;96365.56;5072267;28;20561;-65
2021/09/19 09:34:10;;;;;;;9.40;8.50;;;;;;;22.41;45.52;96358.50;5089370;28;20419;-65
2021/09/19 09:36:41;;;;;;;8.73;7.93;;;;;;;22.59;45.24;96361.88;5089752;28;20458;-66
2021/09/19 09:39:28;;;;;;;6.67;6.07;;;;;;;23.19;43.25;96356.63;5070588;28;20448;-65
2021/09/19 09:41:56;;;;;;;8.27;7.47;;;;;;;23.39;42.96;96364.84;5077308;28;20412;-66
2021/09/19 09:44:28;;;;;;;9.07;7.73;;;;;;;23.03;42.98;96369.84;5082729;28;20435;-67
2021/09/19 09:46:54;;;;;;;8.63;7.03;;;;;;;23.39;43.07;96364.84;5089349;28;20455;-66
2021/09/19 09:49:35;;;;;;;6.93;6.33;;;;;;;23.10;43.71;96373.09;5088821;28;20500;-64
2021/09/19 09:52:07;;;;;;;7.00;6.40;;;;;;;23.20;43.47;96364.41;5089317;28;20431;-67
2021/09/19 09:54:47;;;;;;;11.63;10.63;;;;;;;23.45;42.65;96361.13;5089696;28;20454;-66
2021/09/19 09:57:20;;;;;;;9.40;7.80;;;;;;;22.78;44.09;96357.84;5087741;28;20426;-66
2021/09/19 09:59:47;;;;;;;7.10;6.50;;;;;;;22.75;44.56;96363.69;5063177;28;20415;-65
2021/09/19 10:02:13;;;;;;;9.63;6.97;;;;;;;22.65;45.18;96359.03;5077274;28;20930;-66
2021/09/19 10:04:39;;;;;;;9.70;8.70;;;;;;;22.80;44.65;96355.72;5090928;28;20424;-67
2021/09/19 10:07:04;;;;;;;8.43;7.63;;;;;;;23.09;43.95;96358.13;5090657;28;20260;-65
2021/09/19 10:09:30;;;;;;;7.97;6.97;;;;;;;23.14;43.36;96354.69;5088896;28;20298;-66
2021/09/19 10:11:56;;;;;;;10.73;8.30;;;;;;;23.57;42.38;96342.25;5089134;28;20587;-68
2021/09/19 10:14:22;;;;;;;20.73;17.33;;;;;;;23.58;42.31;96338.50;5089341;28;20177;-66
2021/09/19 10:16:48;;;;;;;9.07;8.17;;;;;;;23.55;42.64;96343.56;5092273;28;20265;-65
2021/09/19 10:19:18;;;;;;;11.80;10.60;;;;;;;23.55;42.78;96339.00;5091424;28;20431;-64
2021/09/19 10:21:45;;;;;;;8.27;6.20;;;;;;;23.73;42.14;96340.47;5091046;28;20997;-65
2021/09/19 10:24:11;;;;;;;7.07;6.47;;;;;;;23.40;42.09;96336.22;5090534;28;20420;-65
2021/09/19 10:26:49;;;;;;;7.73;6.83;;;;;;;23.77;41.75;96340.75;5091423;28;20447;-66
2021/09/19 10:29:18;;;;;;;6.70;6.00;;;;;;;24.20;41.07;96338.06;5091491;28;20208;-67
2021/09/19 10:31:44;;;;;;;7.70;6.60;;;;;;;23.96;41.69;96332.34;5091853;28;20420;-66
2021/09/19 10:34:10;;;;;;;8.87;6.73;;;;;;;23.09;44.07;96334.06;5091542;28;20519;-66
2021/09/19 10:36:42;;;;;;;10.27;7.73;;;;;;;22.78;44.03;96336.47;5090029;28;20189;-65
2021/09/19 10:39:24;;;;;;;8.30;7.23;;;;;;;23.13;43.82;96326.34;5091094;28;20456;-65
2021/09/19 10:42:14;;;;;;;7.40;6.70;;;;;;;24.01;41.97;96329.66;5089059;28;20471;-66
2021/09/19 10:44:46;;;;;;;7.80;6.30;;;;;;;24.22;41.40;96327.91;5087302;28;20412;-66
2021/09/19 10:47:13;;;;;;;8.40;6.77;;;;;;;23.28;43.30;96323.84;5091722;28;20427;-65
2021/09/19 10:49:39;;;;;;;7.70;7.00;;;;;;;23.34;42.99;96322.00;5097617;28;20510;-67
2021/09/19 10:52:07;;;;;;;10.07;7.10;;;;;;;23.42;43.00;96321.56;5113780;28;20420;-67
2021/09/19 10:54:50;;;;;;;8.60;7.80;;;;;;;22.72;44.02;96321.44;5105628;28;20431;-66
2021/09/19 10:57:19;;;;;;;9.20;7.50;;;;;;;22.77;44.25;96324.19;5095833;28;20403;-65
2021/09/19 11:00:14;;;;;;;9.40;8.30;;;;;;;23.63;42.04;96319.00;5107242;28;20428;-65
2021/09/19 11:02:42;;;;;;;8.70;7.90;;;;;;;23.96;41.35;96306.38;5104992;28;20500;-66
2021/09/19 11:05:32;;;;;;;7.90;6.97;;;;;;;24.19;40.95;96309.72;5095024;28;20505;-65
2021/09/19 11:08:09;;;;;;;7.80;7.07;;;;;;;23.90;41.43;96312.75;5094626;28;20446;-65
2021/09/19 11:10:35;;;;;;;7.90;7.10;;;;;;;23.77;41.45;96304.13;5089292;28;20767;-66
2021/09/19 11:13:41;;;;;;;7.03;6.23;;;;;;;23.72;42.31;96301.41;5092087;28;20427;-67
2021/09/19 11:16:06;;;;;;;10.30;6.00;;;;;;;23.93;41.34;96306.88;5092483;28;20427;-65
2021/09/19 11:18:48;;;;;;;10.33;6.23;;;;;;;23.74;41.89;96304.63;5095007;28;20818;-67
2021/09/19 11:21:19;;;;;;;7.13;6.43;;;;;;;23.04;42.97;96293.97;5102792;28;20653;-67