Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:42;;;;;;;122.82;54.67;;;;;;;-1.11;86.43;98802.47;4997815;28;20129;-76
2021/01/01 00:04:11;;;;;;;113.95;46.53;;;;;;;-1.36;86.72;98803.34;4997977;28;20050;-75
2021/01/01 00:06:39;;;;;;;93.60;38.75;;;;;;;-1.43;86.48;98803.97;4997830;28;20043;-76
2021/01/01 00:09:09;;;;;;;121.68;48.83;;;;;;;-1.36;86.49;98805.84;4993708;28;20066;-75
2021/01/01 00:11:37;;;;;;;;;;;;;;;-1.11;86.85;98806.63;4995287;28;20066;-76
2021/01/01 00:14:05;;;;;;;94.60;41.58;;;;;;;-1.12;86.58;98814.91;4991812;28;19981;-73
2021/01/01 00:16:34;;;;;;;106.70;46.08;;;;;;;-1.54;86.85;98722.75;4986005;28;20133;-76
2021/01/01 00:19:02;;;;;;;104.32;43.65;;;;;;;-1.15;86.83;98817.34;4994500;28;20077;-76
2021/01/01 00:21:33;;;;;;;104.00;44.67;;;;;;;-1.30;87.38;98805.22;4990662;28;20054;-75
2021/01/01 00:24:01;;;;;;;113.50;49.05;;;;;;;-1.00;86.84;98820.31;4991972;28;20038;-75
2021/01/01 00:26:31;;;;;;;165.70;64.60;;;;;;;-0.90;87.02;98802.25;4986709;28;20058;-75
2021/01/01 00:28:59;;;;;;;112.60;48.80;;;;;;;-0.83;86.80;98821.66;4992047;28;20047;-74
2021/01/01 00:31:27;;;;;;;103.55;46.35;;;;;;;-1.44;86.87;98767.22;4988538;28;20042;-75
2021/01/01 00:33:56;;;;;;;121.05;50.30;;;;;;;-1.09;87.03;98820.03;4993092;28;20444;-75
2021/01/01 00:36:25;;;;;;;128.07;53.58;;;;;;;-1.22;86.80;98802.94;4988603;28;20054;-74
2021/01/01 00:38:53;;;;;;;151.00;60.08;;;;;;;-1.01;87.07;98821.13;4986923;28;20049;-74
2021/01/01 00:41:24;;;;;;;159.38;61.80;;;;;;;-1.05;86.67;98820.16;4992141;28;20030;-74
2021/01/01 00:43:54;;;;;;;155.93;61.70;;;;;;;-1.29;86.96;98773.50;5009421;28;20051;-74
2021/01/01 00:46:22;;;;;;;;;;;;;;;-0.87;86.77;98834.91;4998730;28;20084;-76
2021/01/01 00:48:53;;;;;;;141.73;58.10;;;;;;;-0.79;87.37;98840.97;4976664;28;20380;-78
2021/01/01 00:51:24;;;;;;;126.18;52.20;;;;;;;-0.99;86.63;98842.91;4986548;28;20034;-73
2021/01/01 00:56:35;;;;;;;125.75;53.78;;;;;;;-1.07;87.23;98811.78;4984614;28;20055;-75
2021/01/01 00:59:07;;;;;;;122.50;51.08;;;;;;;-0.88;87.13;98845.72;4982976;28;20054;-75
2021/01/01 01:01:36;;;;;;;116.28;51.83;;;;;;;-0.96;87.23;98815.44;4982488;28;20043;-74
2021/01/01 01:04:05;;;;;;;119.73;51.00;;;;;;;-0.77;87.11;98844.41;4977474;28;20043;-74
2021/01/01 01:06:33;;;;;;;112.15;50.65;;;;;;;-0.79;87.13;98840.97;4984776;28;20041;-75
2021/01/01 01:09:02;;;;;;;116.05;52.33;;;;;;;-1.34;86.74;98738.34;4998436;28;20067;-74
2021/01/01 01:11:31;;;;;;;115.07;50.03;;;;;;;-0.60;86.91;98837.41;4989034;28;20374;-76
2021/01/01 01:14:02;;;;;;;109.68;48.17;;;;;;;-1.54;86.90;98729.38;4981793;28;20050;-76
2021/01/01 01:16:34;;;;;;;111.03;47.90;;;;;;;-0.91;87.14;98846.47;4978573;28;20082;-76
2021/01/01 01:19:02;;;;;;;100.72;47.65;;;;;;;-1.76;86.91;98715.34;4987094;28;20093;-76
2021/01/01 01:21:30;;;;;;;102.63;45.95;;;;;;;-1.11;86.69;98849.19;4981872;28;20462;-75
2021/01/01 01:23:58;;;;;;;103.13;46.20;;;;;;;-1.18;86.82;98860.66;4996170;28;20038;-75
2021/01/01 01:26:26;;;;;;;101.47;44.72;;;;;;;-1.12;86.82;98854.97;4993954;28;20061;-74
2021/01/01 01:28:55;;;;;;;93.75;42.28;;;;;;;-1.01;87.14;98856.19;4992927;28;20404;-75
2021/01/01 01:31:23;;;;;;;86.40;43.63;;;;;;;-1.09;87.02;98850.06;5011169;28;20122;-74
2021/01/01 01:33:52;;;;;;;89.90;40.50;;;;;;;-1.15;86.89;98863.22;4990906;28;20038;-75
2021/01/01 01:36:23;;;;;;;97.47;43.77;;;;;;;-1.03;87.02;98870.31;4991870;28;20066;-75
2021/01/01 01:38:51;;;;;;;99.13;41.30;;;;;;;-1.23;87.44;98811.25;4990812;28;20408;-75
2021/01/01 01:41:20;;;;;;;90.22;41.47;;;;;;;-0.97;86.93;98868.84;4994339;28;20501;-74
2021/01/01 01:43:47;;;;;;;100.57;44.00;;;;;;;-0.94;87.15;98875.59;4977039;28;20043;-74
2021/01/01 01:46:15;;;;;;;93.10;41.85;;;;;;;-1.73;86.91;98750.47;4976288;28;20035;-75
2021/01/01 01:48:45;;;;;;;88.88;41.38;;;;;;;-1.09;87.13;98880.09;4995228;28;20038;-74
2021/01/01 01:51:15;;;;;;;85.60;38.22;;;;;;;-0.98;87.20;98878.78;4996133;28;20058;-75
2021/01/01 01:53:45;;;;;;;82.53;37.58;;;;;;;-0.99;86.72;98882.97;4987611;28;20125;-76
2021/01/01 01:56:14;;;;;;;84.40;40.83;;;;;;;-0.89;86.97;98874.09;5005549;28;20436;-75
2021/01/01 01:58:43;;;;;;;;;;;;;;;-0.78;86.97;98877.75;4993217;28;20039;-75
2021/01/01 02:01:11;;;;;;;84.95;37.05;;;;;;;-1.83;87.03;98705.13;4993989;28;20387;-75
2021/01/01 02:03:39;;;;;;;83.93;37.03;;;;;;;-0.86;87.10;98879.16;4992774;28;20373;-75
2021/01/01 02:06:09;;;;;;;88.15;36.90;;;;;;;-0.81;87.20;98877.66;4993835;28;21453;-76
2021/01/01 02:08:38;;;;;;;81.55;35.92;;;;;;;-0.79;87.06;98881.06;4990407;28;20038;-76
2021/01/01 02:11:06;;;;;;;78.03;33.15;;;;;;;-1.75;86.88;98717.03;4977379;28;20054;-74
2021/01/01 02:13:36;;;;;;;78.13;32.03;;;;;;;-0.84;87.18;98883.41;4979864;28;20071;-75
2021/01/01 02:16:05;;;;;;;61.57;28.90;;;;;;;-0.87;87.48;98877.47;4993534;28;20046;-74
2021/01/01 02:18:44;;;;;;;65.55;28.98;;;;;;;-1.01;87.17;98888.72;5006588;28;20813;-75
2021/01/01 02:21:15;;;;;;;68.25;30.10;;;;;;;-1.03;87.10;98890.34;4992067;28;20046;-75
2021/01/01 02:23:44;;;;;;;62.65;28.83;;;;;;;-1.74;87.39;98751.25;4989535;28;20054;-74
2021/01/01 02:26:12;;;;;;;65.90;28.63;;;;;;;-0.96;87.42;98884.72;4983548;28;20452;-74
2021/01/01 02:28:41;;;;;;;65.60;29.05;;;;;;;-1.07;87.51;98863.47;4988883;28;20042;-74
2021/01/01 02:31:09;;;;;;;61.63;29.08;;;;;;;-0.97;87.27;98888.88;4977833;28;20069;-75
2021/01/01 02:33:37;;;;;;;65.13;28.42;;;;;;;-1.00;87.54;98882.91;4994256;28;20053;-75
2021/01/01 02:36:06;;;;;;;75.57;30.02;;;;;;;-1.29;87.91;98836.06;4992475;28;20121;-74
2021/01/01 02:38:34;;;;;;;66.88;30.13;;;;;;;-1.40;87.44;98818.22;4990816;28;20058;-75
2021/01/01 02:41:03;;;;;;;72.05;31.95;;;;;;;-1.13;88.07;98853.28;4982663;28;20153;-75
2021/01/01 02:43:31;;;;;;;78.07;30.93;;;;;;;-0.96;87.88;98872.19;4993718;28;20039;-74
2021/01/01 02:45:59;;;;;;;76.63;31.45;;;;;;;-0.97;88.10;98870.47;4992589;28;20038;-74
2021/01/01 02:48:29;;;;;;;;;;;;;;;-0.94;88.12;98865.56;4990998;28;20038;-77
2021/01/01 02:50:56;;;;;;;80.35;31.33;;;;;;;-1.48;87.95;98760.44;4992451;28;19952;-75
2021/01/01 02:53:24;;;;;;;76.03;32.08;;;;;;;-0.82;88.24;98871.81;4978890;28;20053;-74
2021/01/01 02:55:52;;;;;;;75.18;29.45;;;;;;;-0.78;88.60;98868.59;5009708;28;20042;-75
2021/01/01 02:58:23;;;;;;;;;;;;;;;-0.81;88.63;98867.63;4982976;28;20108;-76
2021/01/01 03:00:51;;;;;;;60.15;23.85;;;;;;;-0.83;88.78;98864.25;4975477;28;19997;-75
2021/01/01 03:03:18;;;;;;;64.72;26.88;;;;;;;-0.83;88.69;98865.09;4982135;28;20126;-74
2021/01/01 03:05:47;;;;;;;59.08;25.73;;;;;;;-1.64;88.59;98718.25;4994285;28;20050;-75
2021/01/01 03:08:15;;;;;;;61.75;23.88;;;;;;;-1.03;88.71;98815.22;4973707;28;20125;-75
2021/01/01 03:10:43;;;;;;;55.20;24.63;;;;;;;-0.77;88.74;98874.47;4985765;28;20463;-75
2021/01/01 03:13:11;;;;;;;56.63;24.42;;;;;;;-0.77;88.65;98874.47;4977298;28;20104;-76
2021/01/01 03:15:39;;;;;;;57.60;25.45;;;;;;;-0.75;88.93;98870.34;4990854;28;20050;-76
2021/01/01 03:18:08;;;;;;;54.60;24.43;;;;;;;-0.80;88.78;98874.38;4982382;28;20045;-75
2021/01/01 03:20:37;;;;;;;53.83;22.08;;;;;;;-0.77;89.06;98875.28;4975676;28;20051;-75
2021/01/01 03:23:05;;;;;;;53.00;22.30;;;;;;;-0.85;88.93;98881.72;4985427;28;20125;-75
2021/01/01 03:25:34;;;;;;;55.35;21.63;;;;;;;-1.01;88.73;98883.72;4972089;28;20043;-75
2021/01/01 03:28:02;;;;;;;49.72;21.58;;;;;;;-0.98;88.81;98874.63;4980366;28;20046;-75
2021/01/01 03:30:31;;;;;;;70.90;23.00;;;;;;;-0.90;89.05;98872.38;4957614;28;20043;-74
2021/01/01 03:33:00;;;;;;;50.33;21.20;;;;;;;-0.86;89.05;98874.16;4978793;28;20092;-75
2021/01/01 03:35:31;;;;;;;49.53;21.48;;;;;;;-0.81;88.99;98877.66;4991946;28;20469;-75
2021/01/01 03:37:59;;;;;;;45.63;20.75;;;;;;;-1.05;88.77;98876.88;4986170;28;20058;-76
2021/01/01 03:40:27;;;;;;;49.97;20.80;;;;;;;-1.08;89.02;98882.66;4990419;28;20047;-76
2021/01/01 03:42:55;;;;;;;52.28;20.88;;;;;;;-1.10;88.82;98883.41;4989430;28;20074;-75
2021/01/01 03:45:23;;;;;;;55.10;22.20;;;;;;;-1.75;88.76;98804.56;4994033;28;20401;-75
2021/01/01 03:47:51;;;;;;;54.20;19.90;;;;;;;-1.32;89.12;98886.03;4991407;28;20038;-76
2021/01/01 03:50:20;;;;;;;48.65;21.55;;;;;;;-1.39;89.23;98884.97;4974777;28;20063;-75
2021/01/01 03:52:47;;;;;;;55.00;22.40;;;;;;;-1.25;88.98;98895.44;4983333;28;20038;-76
2021/01/01 03:55:15;;;;;;;46.15;18.38;;;;;;;-1.45;89.65;98875.63;4989782;28;20042;-75
2021/01/01 03:57:43;;;;;;;47.90;22.27;;;;;;;-1.34;89.38;98892.63;4974855;28;20042;-75
2021/01/01 04:00:12;;;;;;;53.33;21.92;;;;;;;-1.27;89.43;98894.53;4989175;28;20125;-75
2021/01/01 04:02:40;;;;;;;45.85;20.70;;;;;;;-1.91;89.13;98806.50;4988761;28;20448;-74
2021/01/01 04:05:10;;;;;;;54.25;20.92;;;;;;;-1.47;89.54;98886.38;4989090;28;20133;-75
2021/01/01 04:07:42;;;;;;;51.80;19.40;;;;;;;-1.39;89.75;98895.81;4982984;28;20090;-75
2021/01/01 04:10:11;;;;;;;57.58;20.50;;;;;;;-1.32;89.69;98886.88;4986833;28;20081;-75
2021/01/01 04:12:38;;;;;;;49.30;20.75;;;;;;;-2.44;89.45;98692.22;4987724;28;20169;-76
2021/01/01 04:15:07;;;;;;;48.83;20.33;;;;;;;-1.32;89.53;98884.38;4992469;28;20073;-75
2021/01/01 04:17:35;;;;;;;51.70;21.50;;;;;;;-1.29;89.89;98883.59;4979953;28;20047;-76
2021/01/01 04:20:04;;;;;;;53.70;20.88;;;;;;;-1.13;89.92;98878.31;4974843;28;20125;-74
2021/01/01 04:22:32;;;;;;;;;;;;;;;-1.06;89.65;98877.72;4975246;28;20046;-75
2021/01/01 04:25:02;;;;;;;44.55;19.40;;;;;;;-1.11;89.89;98875.06;4984390;28;19975;-75
2021/01/01 04:27:30;;;;;;;47.13;19.27;;;;;;;-1.22;89.78;98870.53;4987392;28;20078;-76
2021/01/01 04:29:59;;;;;;;43.33;19.67;;;;;;;-1.36;89.90;98825.00;4989482;28;20043;-75
2021/01/01 04:32:26;;;;;;;45.42;20.20;;;;;;;-0.96;90.14;98867.19;4990697;28;20096;-75
2021/01/01 04:34:56;;;;;;;50.42;20.20;;;;;;;-0.91;90.04;98863.19;4988903;28;20055;-75
2021/01/01 04:37:23;;;;;;;49.78;21.00;;;;;;;-1.18;90.35;98815.59;4977694;28;20178;-75
2021/01/01 04:39:51;;;;;;;52.53;21.00;;;;;;;-0.93;89.76;98854.75;4989905;28;20500;-75
2021/01/01 04:42:22;;;;;;;51.88;20.08;;;;;;;-1.25;89.54;98815.34;4995348;28;20046;-76
2021/01/01 04:44:50;;;;;;;52.80;21.02;;;;;;;-0.87;89.98;98862.47;4996280;28;20489;-76
2021/01/01 04:47:21;;;;;;;58.78;22.02;;;;;;;-0.82;89.72;98863.44;4991976;28;20056;-76
2021/01/01 04:49:50;;;;;;;46.67;20.63;;;;;;;-0.79;89.70;98861.88;4985199;28;20089;-75
2021/01/01 04:52:18;;;;;;;39.43;15.70;;;;;;;-0.79;89.79;98871.03;4987653;28;20178;-76
2021/01/01 04:54:48;;;;;;;50.13;20.95;;;;;;;-0.85;89.83;98868.34;4977131;28;20293;-76
2021/01/01 04:57:16;;;;;;;60.00;21.73;;;;;;;-0.74;89.90;98880.41;4977788;28;20050;-76
2021/01/01 04:59:45;;;;;;;42.35;19.90;;;;;;;-0.80;89.92;98884.38;4990944;28;20045;-76
2021/01/01 05:02:13;;;;;;;42.90;19.60;;;;;;;-0.85;89.72;98886.75;4994104;28;20040;-76
2021/01/01 05:04:46;;;;;;;47.97;20.05;;;;;;;-0.87;89.66;98882.50;4993566;28;20484;-75
2021/01/01 05:07:17;;;;;;;51.05;21.50;;;;;;;-0.82;90.02;98876.81;4986912;28;20079;-75
2021/01/01 05:09:46;;;;;;;55.13;21.25;;;;;;;-0.73;89.73;98881.25;4992834;28;20567;-75
2021/01/01 05:12:15;;;;;;;53.50;22.27;;;;;;;-0.74;89.78;98865.38;4990433;28;20035;-76
2021/01/01 05:14:44;;;;;;;55.92;21.98;;;;;;;-0.60;89.90;98878.31;4977262;28;20062;-75
2021/01/01 05:17:12;;;;;;;49.95;21.23;;;;;;;-0.57;89.80;98873.38;4979489;28;20070;-76
2021/01/01 05:19:42;;;;;;;58.95;24.27;;;;;;;-0.55;90.01;98881.78;4996696;28;20042;-75
2021/01/01 05:22:11;;;;;;;52.15;21.08;;;;;;;-0.79;89.62;98876.03;4995672;28;20050;-75
2021/01/01 05:24:42;;;;;;;52.22;21.63;;;;;;;-0.62;89.74;98904.97;4988537;28;20050;-75
2021/01/01 05:27:13;;;;;;;56.45;22.52;;;;;;;-0.61;89.57;98896.66;4995013;28;20052;-76
2021/01/01 05:29:51;;;;;;;55.70;24.65;;;;;;;-0.57;89.83;98892.56;4991954;28;20050;-75
2021/01/01 05:32:22;;;;;;;59.30;23.63;;;;;;;-0.57;89.60;98888.41;4993297;28;20049;-76
2021/01/01 05:34:50;;;;;;;58.08;23.02;;;;;;;-0.58;89.43;98891.75;4980318;28;20075;-75
2021/01/01 05:37:29;;;;;;;55.67;21.40;;;;;;;-0.64;89.59;98904.06;4981514;28;20493;-75
2021/01/01 05:40:00;;;;;;;53.67;21.85;;;;;;;-0.60;89.60;98907.53;4991486;28;20495;-76
2021/01/01 05:42:29;;;;;;;48.88;21.10;;;;;;;-0.65;89.41;98904.03;4996278;28;20058;-76
2021/01/01 05:45:11;;;;;;;60.40;22.33;;;;;;;-0.61;89.43;98911.69;4980438;28;20046;-76
2021/01/01 05:47:40;;;;;;;52.83;22.00;;;;;;;-0.73;89.69;98887.13;4981558;28;20039;-77
2021/01/01 05:50:09;;;;;;;50.38;21.40;;;;;;;-0.61;89.51;98926.72;4987664;28;20552;-76
2021/01/01 05:52:37;;;;;;;50.55;21.80;;;;;;;-0.64;89.60;98916.59;4988247;28;20047;-76
2021/01/01 05:55:06;;;;;;;56.20;23.05;;;;;;;-0.55;89.45;98913.53;4989159;28;20047;-76
2021/01/01 05:57:36;;;;;;;58.67;22.85;;;;;;;-1.16;89.08;98836.53;4993721;28;20126;-75
2021/01/01 06:00:08;;;;;;;49.28;22.05;;;;;;;-0.70;89.48;98909.72;4985442;28;20519;-76
2021/01/01 06:02:39;;;;;;;49.58;21.25;;;;;;;-0.81;89.41;98878.50;4991954;28;20042;-75
2021/01/01 06:05:08;;;;;;;49.38;19.23;;;;;;;-0.68;89.51;98904.78;4982293;28;20097;-75
2021/01/01 06:07:37;;;;;;;54.15;21.85;;;;;;;-0.67;89.51;98911.47;4993981;28;20053;-75
2021/01/01 06:10:06;;;;;;;49.83;19.95;;;;;;;-0.68;89.67;98909.81;4990604;28;20046;-75
2021/01/01 06:12:36;;;;;;;53.08;21.08;;;;;;;-1.01;89.58;98843.66;4976681;28;20113;-76
2021/01/01 06:15:06;;;;;;;48.30;20.83;;;;;;;-0.60;89.73;98913.38;4976230;28;20425;-76
2021/01/01 06:17:48;;;;;;;46.45;20.58;;;;;;;-0.78;89.81;98898.66;4984051;28;20496;-76
2021/01/01 06:20:18;;;;;;;50.33;19.70;;;;;;;-0.90;89.35;98878.22;4994347;28;20514;-75
2021/01/01 06:23:00;;;;;;;47.13;20.08;;;;;;;-0.59;89.72;98917.59;4986103;28;20133;-76
2021/01/01 06:25:29;;;;;;;48.78;19.48;;;;;;;-0.60;89.89;98918.38;4993727;28;20051;-76
2021/01/01 06:28:02;;;;;;;52.28;19.98;;;;;;;-0.62;89.95;98935.03;4992371;28;20054;-76
2021/01/01 06:30:33;;;;;;;46.03;19.73;;;;;;;-0.60;90.15;98920.88;5009086;28;20125;-76
2021/01/01 06:33:08;;;;;;;47.03;17.65;;;;;;;-0.64;89.87;98931.63;4989629;28;20049;-76
2021/01/01 06:35:43;;;;;;;47.85;18.80;;;;;;;-0.69;89.80;98928.13;4991060;28;20137;-76
2021/01/01 06:38:12;;;;;;;54.33;18.90;;;;;;;-0.69;90.18;98933.13;4967220;28;20051;-76
2021/01/01 06:40:40;;;;;;;58.95;20.40;;;;;;;-0.61;90.41;98931.72;4977344;28;20038;-75
2021/01/01 06:43:09;;;;;;;54.83;19.17;;;;;;;-0.58;90.13;98936.84;4992114;28;20408;-75
2021/01/01 06:45:42;;;;;;;50.05;19.80;;;;;;;-0.64;90.29;98941.66;4990580;28;20501;-76
2021/01/01 06:48:12;;;;;;;48.83;19.90;;;;;;;-0.59;89.97;98940.13;4992271;28;20496;-74
2021/01/01 06:50:42;;;;;;;46.85;19.88;;;;;;;-0.52;90.06;98947.03;4987905;28;20038;-76
2021/01/01 06:53:12;;;;;;;42.55;19.10;;;;;;;-0.46;90.43;98949.75;4991516;28;20038;-74
2021/01/01 06:55:42;;;;;;;57.92;21.67;;;;;;;-0.61;90.11;98931.72;4983695;28;20062;-74
2021/01/01 06:58:11;;;;;;;52.90;20.77;;;;;;;-0.80;90.10;98900.25;4981430;28;20070;-74
2021/01/01 07:00:44;;;;;;;44.40;19.92;;;;;;;-0.58;90.16;98954.38;4992448;28;20478;-75
2021/01/01 07:03:30;;;;;;;46.85;20.17;;;;;;;-0.61;90.07;98954.28;4990503;28;20085;-74
2021/01/01 07:06:21;;;;;;;44.38;18.83;;;;;;;-0.71;90.08;98939.75;4975221;28;20065;-74
2021/01/01 07:08:49;;;;;;;53.55;20.08;;;;;;;-0.57;90.10;98948.56;4976118;28;20125;-77
2021/01/01 07:11:34;;;;;;;51.30;20.70;;;;;;;-0.50;90.00;98952.94;4979441;28;20042;-76
2021/01/01 07:14:06;;;;;;;56.08;19.83;;;;;;;-0.63;90.35;98933.34;4988671;28;20089;-76
2021/01/01 07:16:36;;;;;;;42.75;19.45;;;;;;;-0.46;90.14;98959.78;4994533;28;20488;-75
2021/01/01 07:19:04;;;;;;;53.53;20.25;;;;;;;-0.55;90.14;98951.94;4993955;28;20050;-74
2021/01/01 07:21:33;;;;;;;50.75;19.38;;;;;;;-0.62;90.01;98956.75;4991716;28;20053;-76
2021/01/01 07:24:02;;;;;;;47.58;18.63;;;;;;;-0.67;89.93;98962.44;4980273;28;20050;-75
2021/01/01 07:26:30;;;;;;;48.25;19.85;;;;;;;-0.73;89.97;98971.44;4975217;28;20053;-75
2021/01/01 07:29:00;;;;;;;44.55;19.50;;;;;;;-0.73;89.88;98967.28;4991294;28;20038;-75
2021/01/01 07:31:28;;;;;;;46.20;19.15;;;;;;;-0.78;90.07;98971.28;4990831;28;20046;-76
2021/01/01 07:34:07;;;;;;;46.45;19.67;;;;;;;-0.78;89.91;98966.28;4991659;28;20120;-75
2021/01/01 07:36:37;;;;;;;39.67;17.20;;;;;;;-0.72;89.90;98968.13;4988735;28;20132;-75
2021/01/01 07:39:07;;;;;;;43.35;18.52;;;;;;;-0.86;89.93;98950.13;4984592;28;20046;-76
2021/01/01 07:41:35;;;;;;;42.90;16.67;;;;;;;-0.85;90.10;98946.00;4974822;28;20501;-74
2021/01/01 07:44:04;;;;;;;50.30;17.52;;;;;;;-0.77;89.89;98979.66;4976898;28;20416;-75
2021/01/01 07:46:34;;;;;;;42.38;17.70;;;;;;;-0.87;89.94;98957.63;4990678;28;20066;-75
2021/01/01 07:49:02;;;;;;;43.97;18.60;;;;;;;-1.14;89.97;98911.66;4993552;28;20046;-73
2021/01/01 07:51:31;;;;;;;41.10;17.98;;;;;;;-1.00;89.88;98945.47;4991608;28;20047;-75
2021/01/01 07:54:15;;;;;;;44.28;18.52;;;;;;;-0.67;90.09;98979.13;4993475;28;20054;-73
2021/01/01 07:56:42;;;;;;;43.00;18.95;;;;;;;-0.74;90.21;98949.66;4980617;28;20050;-74
2021/01/01 07:59:10;;;;;;;43.13;18.23;;;;;;;-0.67;90.00;98964.09;4992472;28;20468;-75
2021/01/01 08:01:38;;;;;;;41.40;16.80;;;;;;;-0.69;89.98;98980.72;4991196;28;20103;-75
2021/01/01 08:04:14;;;;;;;44.80;18.52;;;;;;;-0.72;90.15;98950.59;4984665;28;20047;-74
2021/01/01 08:06:44;;;;;;;45.40;18.48;;;;;;;-0.55;90.07;98982.00;4990527;28;20054;-74
2021/01/01 08:09:12;;;;;;;36.88;14.57;;;;;;;-0.69;89.74;98988.25;4986932;28;20066;-73
2021/01/01 08:11:41;;;;;;;33.30;14.60;;;;;;;-0.80;90.13;98992.06;4993914;28;20448;-73
2021/01/01 08:14:08;;;;;;;47.15;15.05;;;;;;;-0.80;89.86;99004.59;4986267;28;20511;-73
2021/01/01 08:16:36;;;;;;;41.33;15.65;;;;;;;-0.77;90.02;98994.69;4996416;28;20062;-72
2021/01/01 08:19:04;;;;;;;38.42;15.93;;;;;;;-0.69;89.79;99003.28;4998116;28;20050;-72
2021/01/01 08:21:42;;;;;;;44.95;15.68;;;;;;;-0.82;90.48;98981.16;4997612;28;20042;-72
2021/01/01 08:24:35;;;;;;;35.50;15.25;;;;;;;-0.70;90.15;99009.09;4997522;28;20039;-72
2021/01/01 08:27:05;;;;;;;37.50;14.07;;;;;;;-0.69;90.02;99013.28;4997959;28;20070;-72
2021/01/01 08:29:33;;;;;;;24.38;10.75;;;;;;;-0.74;89.89;98998.13;4997622;28;20116;-72
2021/01/01 08:32:01;;;;;;;31.52;15.02;;;;;;;-0.62;90.23;99011.88;4997078;28;20118;-72
2021/01/01 08:34:29;;;;;;;39.03;14.50;;;;;;;-0.63;90.31;99012.66;4997325;28;20042;-72
2021/01/01 08:36:59;;;;;;;34.17;12.73;;;;;;;-0.69;90.01;99018.31;4996232;28;20074;-72
2021/01/01 08:39:27;;;;;;;34.25;15.48;;;;;;;-0.66;90.10;99018.41;4996949;28;20420;-72
2021/01/01 08:41:57;;;;;;;42.60;13.70;;;;;;;-0.52;90.05;99021.34;4997302;28;20054;-72
2021/01/01 08:44:29;;;;;;;32.08;14.15;;;;;;;-0.65;90.10;98989.22;4993185;28;20152;-72
2021/01/01 08:46:58;;;;;;;39.30;14.88;;;;;;;-0.44;89.93;99027.47;4984063;28;20046;-72
2021/01/01 08:49:33;;;;;;;37.28;14.75;;;;;;;-0.34;90.16;99031.97;4983958;28;20050;-72
2021/01/01 08:52:10;;;;;;;40.03;15.45;;;;;;;-0.31;90.14;99032.91;4993462;28;20069;-72
2021/01/01 08:54:44;;;;;;;27.73;12.43;;;;;;;-0.26;90.05;99026.38;4988229;28;20059;-72
2021/01/01 08:57:12;;;;;;;41.90;15.57;;;;;;;-0.33;89.82;99013.59;4977329;28;20070;-73
2021/01/01 08:59:58;;;;;;;37.03;15.32;;;;;;;-0.24;89.65;99032.28;4986850;28;20475;-72
2021/01/01 09:02:27;;;;;;;36.45;15.27;;;;;;;-0.19;90.19;99028.28;4990327;28;20050;-72
2021/01/01 09:04:55;;;;;;;41.35;16.83;;;;;;;-0.18;89.99;99022.47;4996884;28;20081;-72
2021/01/01 09:07:23;;;;;;;33.65;15.07;;;;;;;-0.18;89.98;99040.03;4988662;28;20039;-72
2021/01/01 09:09:51;;;;;;;35.45;14.73;;;;;;;-0.21;89.57;99039.06;4990207;28;20050;-72
2021/01/01 09:12:20;;;;;;;27.50;13.57;;;;;;;-0.46;89.68;99037.47;4989937;28;20046;-72
2021/01/01 09:14:51;;;;;;;29.80;14.10;;;;;;;-0.34;89.42;99042.84;4993351;28;20042;-72
2021/01/01 09:17:20;;;;;;;36.22;14.98;;;;;;;-0.21;89.66;99044.06;4995880;28;20074;-71
2021/01/01 09:19:59;;;;;;;30.95;14.48;;;;;;;-0.08;89.72;99044.53;4995933;28;20058;-72
2021/01/01 09:22:32;;;;;;;28.90;13.70;;;;;;;0.07;89.37;99045.78;4994576;28;20058;-71
2021/01/01 09:25:18;;;;;;;36.90;14.63;;;;;;;-0.03;89.27;99038.00;4993678;28;20062;-71
2021/01/01 09:27:47;;;;;;;35.53;14.70;;;;;;;0.04;88.95;99028.13;4996544;28;20129;-72
2021/01/01 09:30:18;;;;;;;32.73;14.03;;;;;;;0.09;89.27;99029.13;4996710;28;20042;-72
2021/01/01 09:32:48;;;;;;;36.22;13.95;;;;;;;0.03;89.22;99018.88;4993703;28;20300;-71
2021/01/01 09:35:16;;;;;;;34.00;14.48;;;;;;;0.02;89.16;99042.28;4996386;28;20504;-72
2021/01/01 09:37:47;;;;;;;34.80;15.82;;;;;;;0.13;88.97;99035.91;4986015;28;20497;-72
2021/01/01 09:40:18;;;;;;;30.63;15.25;;;;;;;0.26;89.10;99038.00;4977743;28;20062;-71
2021/01/01 09:42:45;;;;;;;38.20;16.83;;;;;;;0.47;88.93;99043.63;4976716;28;20042;-71
2021/01/01 09:45:14;;;;;;;33.10;15.32;;;;;;;0.60;89.40;99046.53;4982497;28;20042;-71
2021/01/01 09:47:43;;;;;;;36.97;16.13;;;;;;;0.43;88.60;99039.34;4995150;28;20042;-71
2021/01/01 09:50:12;;;;;;;36.22;17.25;;;;;;;0.44;88.96;99044.38;4996132;28;20046;-71
2021/01/01 09:52:40;;;;;;;37.05;17.75;;;;;;;0.39;89.24;99045.06;4992610;28;20149;-71
2021/01/01 09:55:09;;;;;;;37.92;16.08;;;;;;;0.18;89.04;99016.84;4994872;28;20431;-72
2021/01/01 09:57:38;;;;;;;31.17;15.23;;;;;;;0.28;88.75;99053.94;4995939;28;20042;-72
2021/01/01 10:00:09;;;;;;;36.50;15.77;;;;;;;0.21;88.93;99049.56;4982016;28;20043;-72
2021/01/01 10:02:40;;;;;;;36.78;16.42;;;;;;;0.29;88.86;99058.16;4976505;28;20501;-72
2021/01/01 10:05:10;;;;;;;33.22;16.08;;;;;;;0.33;88.79;99049.91;4976592;28;20058;-73
2021/01/01 10:07:38;;;;;;;;;;;;;;;0.36;88.86;99050.84;4983592;28;20034;-72
2021/01/01 10:10:08;;;;;;;37.25;15.95;;;;;;;0.40;88.94;99051.78;4991861;28;19925;-72
2021/01/01 10:12:35;;;;;;;41.45;17.38;;;;;;;0.54;88.77;99058.06;4976365;28;20077;-72
2021/01/01 10:15:04;;;;;;;35.50;16.77;;;;;;;0.45;88.82;99036.06;4991739;28;20567;-72
2021/01/01 10:17:32;;;;;;;42.83;18.02;;;;;;;0.44;88.44;99054.44;4993825;28;20572;-72
2021/01/01 10:20:01;;;;;;;28.08;13.45;;;;;;;0.59;88.34;99054.88;4993608;28;20511;-71
2021/01/01 10:22:30;;;;;;;35.30;16.02;;;;;;;0.59;88.17;99046.50;4974824;28;20413;-71
2021/01/01 10:24:57;;;;;;;30.55;14.15;;;;;;;0.47;88.26;99039.47;4985833;28;20048;-71
2021/01/01 10:27:25;;;;;;;33.60;15.35;;;;;;;0.16;88.17;98996.75;4991723;28;20042;-71
2021/01/01 10:29:53;;;;;;;32.45;14.13;;;;;;;0.51;88.22;99050.44;4990301;28;20405;-71
2021/01/01 10:32:21;;;;;;;36.97;15.70;;;;;;;0.56;88.35;99057.28;4995129;28;20038;-71
2021/01/01 10:34:49;;;;;;;33.45;14.98;;;;;;;0.62;88.65;99049.09;4993898;28;20447;-71
2021/01/01 10:37:18;;;;;;;37.33;14.57;;;;;;;0.81;88.21;99041.25;4990457;28;20141;-71
2021/01/01 10:39:48;;;;;;;36.00;15.90;;;;;;;0.49;88.26;99021.94;4983412;28;20149;-71
2021/01/01 10:42:16;;;;;;;32.27;13.30;;;;;;;0.63;88.06;99025.66;4992244;28;20165;-71
2021/01/01 10:44:43;;;;;;;33.92;13.98;;;;;;;0.60;88.26;99031.47;4990792;28;20307;-71
2021/01/01 10:47:17;;;;;;;;;;;;;;;0.56;87.91;99034.69;4991033;28;20054;-71
2021/01/01 10:49:45;;;;;;;33.78;13.38;;;;;;;0.67;88.17;99042.53;4982723;28;19928;-70
2021/01/01 10:52:13;;;;;;;34.03;14.55;;;;;;;0.86;88.54;99034.69;4988389;28;20042;-70
2021/01/01 10:54:41;;;;;;;31.15;14.68;;;;;;;0.88;88.26;99033.06;4990794;28;20046;-71
2021/01/01 10:57:11;;;;;;;30.80;14.80;;;;;;;0.93;87.54;99031.53;4987365;28;20058;-71
2021/01/01 10:59:40;;;;;;;27.77;13.75;;;;;;;1.30;88.22;99029.16;4984975;28;20043;-71
2021/01/01 11:02:08;;;;;;;32.85;14.60;;;;;;;1.62;87.31;99034.13;4981296;28;20058;-71
2021/01/01 11:04:36;;;;;;;32.35;15.15;;;;;;;1.78;86.91;99038.69;4990958;28;20077;-69
2021/01/01 11:07:04;;;;;;;35.60;15.65;;;;;;;1.66;86.29;99040.91;4989349;28;20042;-70
2021/01/01 11:09:32;;;;;;;34.78;15.23;;;;;;;1.36;86.30;99005.84;4991373;28;20108;-70
2021/01/01 11:12:00;;;;;;;31.73;16.20;;;;;;;1.41;86.40;99036.97;4989729;28;20109;-71
2021/01/01 11:14:46;;;;;;;34.72;16.35;;;;;;;1.22;86.13;99020.56;4989940;28;20056;-71
2021/01/01 12:23:13;;;;;;;29.23;15.00;;;;;;;1.93;87.74;99029.84;4994818;28;20049;-69
2021/01/01 12:25:43;;;;;;;26.48;12.65;;;;;;;2.02;86.76;99030.03;4995792;28;20051;-67
2021/01/01 12:28:12;;;;;;;30.27;15.32;;;;;;;2.07;86.82;99031.81;4985767;28;20488;-70
2021/01/01 12:30:42;;;;;;;32.13;17.65;;;;;;;2.17;86.68;99034.56;4983147;28;20493;-70
2021/01/01 12:33:10;;;;;;;29.95;15.68;;;;;;;2.24;87.65;99041.44;4991556;28;20477;-70
2021/01/01 12:35:38;;;;;;;24.88;13.93;;;;;;;2.35;87.55;99050.06;4998154;28;20133;-69
2021/01/01 12:38:08;;;;;;;31.30;14.70;;;;;;;2.44;87.49;99037.69;4996828;28;20129;-70
2021/01/01 12:40:36;;;;;;;;;;;;;;;2.52;87.08;99041.19;4992953;28;20049;-69