Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:22;;;;;;;;;;;;;;;25.27;22.46;98271.75;4975047;28;20251;-88
2022/12/26 00:03:49;;;;;;;;;;;;;;;25.54;22.63;98273.53;4974842;28;20378;-89
2022/12/26 00:06:16;;;;;;;;;;;;;;;24.40;23.74;98280.84;4975400;28;19921;-88
2022/12/26 00:08:43;;;;;;;;;;;;;;;24.14;24.47;98281.75;4974656;28;19918;-89
2022/12/26 00:11:09;;;;;;;;;;;;;;;23.90;24.77;98280.16;4975737;28;19997;-88
2022/12/26 00:13:35;;;;;;;;;;;;;;;24.84;23.66;98267.50;4989934;28;19910;-88
2022/12/26 00:16:18;;;;;;;;;;;;;;;25.05;23.57;98259.41;4994492;28;19997;-89
2022/12/26 00:18:45;;;;;;;;;;;;;;;25.32;22.94;98257.16;4975025;28;19914;-89
2022/12/26 00:21:12;;;;;;;;;;;;;;;25.80;22.60;98244.34;4984482;28;19922;-89
2022/12/26 00:23:38;;;;;;;;;;;;;;;25.34;22.71;98237.06;4994480;28;19921;-89
2022/12/26 00:26:05;;;;;;;;;;;;;;;25.61;22.64;98233.97;4993848;28;19914;-89
2022/12/26 00:28:31;;;;;;;;;;;;;;;25.36;22.54;98220.53;4990010;28;20393;-89
2022/12/26 00:30:57;;;;;;;;;;;;;;;25.38;22.63;98213.25;4975038;28;19929;-89
2022/12/26 00:33:23;;;;;;;;;;;;;;;25.62;22.36;98204.66;4975055;28;20004;-89
2022/12/26 00:35:49;;;;;;;;;;;;;;;25.49;22.34;98204.56;4974839;28;19956;-89
2022/12/26 00:38:15;;;;;;;;;;;;;;;25.22;22.50;98204.03;4974857;28;19957;-89
2022/12/26 00:40:43;;;;;;;;;;;;;;;23.61;24.77;98203.41;4974785;28;19918;-88
2022/12/26 00:43:09;;;;;;;;;;;;;;;24.35;23.98;98190.75;4975106;28;19969;-89
2022/12/26 00:45:35;;;;;;;;;;;;;;;24.80;23.25;98200.22;4979761;28;19914;-89
2022/12/26 00:48:01;;;;;;;;;;;;;;;25.21;23.16;98208.03;4975339;28;20012;-88
2022/12/26 00:50:27;;;;;;;;;;;;;;;24.63;23.56;98207.78;4991331;28;19917;-88
2022/12/26 00:52:55;;;;;;;;;;;;;;;24.90;23.28;98220.84;4993005;28;19922;-88
2022/12/26 00:55:21;;;;;;;;;;;;;;;25.61;22.66;98217.09;4993981;28;20020;-88
2022/12/26 00:57:47;;;;;;;;;;;;;;;25.98;21.90;98208.06;4993098;28;20358;-87
2022/12/26 01:00:13;;;;;;;;;;;;;;;25.80;21.79;98202.94;4996168;28;20016;-87
2022/12/26 01:02:39;;;;;;;;;;;;;;;25.86;21.90;98189.91;4996462;28;20258;-88
2022/12/26 01:05:07;;;;;;;;;;;;;;;25.61;21.83;98191.81;4978689;28;19934;-89
2022/12/26 01:07:37;;;;;;;;;;;;;;;25.29;22.53;98192.59;4977404;28;19940;-89
2022/12/26 01:10:03;;;;;;;;;;;;;;;25.34;22.16;98197.69;4978367;28;19914;-88
2022/12/26 01:12:30;;;;;;;;;;;;;;;25.28;22.41;98188.19;4978394;28;19921;-88
2022/12/26 01:14:57;;;;;;;;;;;;;;;25.19;22.48;98176.78;4977893;28;19942;-88
2022/12/26 01:17:23;;;;;;;;;;;;;;;25.29;22.30;98187.78;4977957;28;19949;-88
2022/12/26 01:19:49;;;;;;;;;;;;;;;25.33;22.71;98170.81;4989154;28;19910;-89
2022/12/26 01:22:15;;;;;;;;;;;;;;;25.06;22.21;98164.69;4977370;28;19949;-88
2022/12/26 01:24:41;;;;;;;;;;;;;;;24.74;23.30;98171.81;4977932;28;20282;-89
2022/12/26 01:27:08;;;;;;;;;;;;;;;24.10;23.80;98180.06;4977690;28;19929;-89
2022/12/26 01:29:34;;;;;;;;;;;;;;;24.61;23.56;98175.75;4977755;28;19918;-88
2022/12/26 01:32:00;;;;;;;;;;;;;;;24.57;23.44;98180.66;4977786;28;19918;-88
2022/12/26 01:34:26;;;;;;;;;;;;;;;25.09;23.25;98175.81;4977705;28;19945;-88
2022/12/26 01:36:52;;;;;;;;;;;;;;;24.16;24.37;98166.28;4983944;28;19925;-89
2022/12/26 01:39:19;;;;;;;;;;;;;;;24.92;23.41;98171.44;4996875;28;19921;-88
2022/12/26 01:41:45;;;;;;;;;;;;;;;24.53;23.62;98172.28;4997132;28;19914;-88
2022/12/26 01:44:30;;;;;;;;;;;;;;;25.24;23.42;98167.84;4996556;28;19913;-88
2022/12/26 01:46:56;;;;;;;;;;;;;;;25.56;22.89;98161.41;4996569;28;19988;-88
2022/12/26 01:49:34;;;;;;;;;;;;;;;25.59;22.98;98166.94;4996723;28;19922;-89
2022/12/26 01:52:02;;;;;;;;;;;;;;;25.55;22.91;98162.66;4995066;28;20370;-88
2022/12/26 01:54:33;;;;;;;;;;;;;;;25.94;22.62;98165.19;4989828;28;19948;-89
2022/12/26 01:57:00;;;;;;;;;;;;;;;26.11;21.98;98160.31;4977383;28;19921;-89
2022/12/26 01:59:29;;;;;;;;;;;;;;;26.13;22.50;98155.81;4975857;28;20021;-88
2022/12/26 02:01:57;;;;;;;;;;;;;;;26.26;22.52;98164.28;4977252;28;19918;-88
2022/12/26 02:07:17;;;;;;;;;;;;;;;26.59;22.22;98162.88;4995060;28;19921;-88
2022/12/26 02:09:43;;;;;;;;;;;;;;;26.51;21.95;98159.47;4996269;28;19914;-88
2022/12/26 02:12:09;;;;;;;;;;;;;;;26.65;21.55;98159.06;4978304;28;19920;-88
2022/12/26 02:14:36;;;;;;;;;;;;;;;26.50;21.96;98149.47;4977046;28;19910;-89
2022/12/26 02:17:02;;;;;;;;;;;;;;;26.62;22.46;98151.53;4976680;28;19941;-89
2022/12/26 02:19:44;;;;;;;;;;;;;;;26.91;21.77;98145.00;4986705;28;19918;-89
2022/12/26 02:22:28;;;;;;;;;;;;;;;27.05;21.42;98144.56;4976812;28;19910;-89
2022/12/26 02:25:16;;;;;;;;;;;;;;;27.10;21.46;98138.31;4976614;28;20396;-88
2022/12/26 02:27:54;;;;;;;;;;;;;;;27.30;21.64;98142.47;4982056;28;19940;-88
2022/12/26 02:30:23;;;;;;;;;;;;;;;27.42;21.01;98140.09;4995903;28;20294;-89
2022/12/26 02:33:01;;;;;;;;;;;;;;;27.09;21.26;98139.59;4995837;28;19977;-89
2022/12/26 02:35:34;;;;;;;;;;;;;;;27.09;21.54;98137.56;4995656;28;19909;-89
2022/12/26 02:38:06;;;;;;;;;;;;;;;27.21;21.08;98124.69;4978738;28;19920;-88
2022/12/26 02:40:38;;;;;;;;;;;;;;;27.29;21.41;98132.44;4978131;28;19917;-89
2022/12/26 02:43:15;;;;;;;;;;;;;;;27.39;20.94;98119.25;4995919;28;19953;-89
2022/12/26 02:48:43;;;;;;;;;;;;;;;27.33;21.06;98104.09;4995219;28;19968;-88
2022/12/26 03:14:04;;;;;;;;;;;;;;;25.36;22.90;98026.59;4995259;28;19968;-88
2022/12/26 03:19:15;;;;;;;;;;;;;;;25.38;22.12;98036.16;4987754;28;20409;-88
2022/12/26 03:21:43;;;;;;;;;;;;;;;25.37;22.53;98045.81;4977553;28;19927;-89
2022/12/26 03:24:11;;;;;;;;;;;;;;;25.26;23.37;98053.75;4976548;28;20377;-88
2022/12/26 03:26:40;;;;;;;;;;;;;;;25.37;23.17;98050.63;4995354;28;19914;-88
2022/12/26 03:31:52;;;;;;;;;;;;;;;25.46;22.98;98039.59;4994913;28;20408;-89
2022/12/26 03:34:18;;;;;;;;;;;;;;;25.75;22.32;98039.56;4994858;28;20282;-88
2022/12/26 03:37:03;;;;;;;;;;;;;;;25.87;22.32;98036.78;4980280;28;19913;-88
2022/12/26 04:19:51;;;;;;;;;;;;;;;25.14;21.91;98053.69;4975349;28;19922;-89
2022/12/26 04:44:48;;;;;;;;;;;;;;;25.27;22.04;98016.00;4997372;28;20278;-89
2022/12/26 04:47:15;;;;;;;;;;;;;;;25.39;21.42;98009.59;5017630;28;19913;-89
2022/12/26 04:52:53;;;;;;;;;;;;;;;25.77;21.31;97992.88;4978306;28;19969;-89
2022/12/26 04:55:12;;;;;;;;;;;;;;;25.75;21.14;97995.34;4977990;28;19917;-89
2022/12/26 04:57:38;;;;;;;;;;;;;;;25.52;20.94;98001.25;4978364;28;20350;-89
2022/12/26 05:00:04;;;;;;;;;;;;;;;25.41;21.48;98007.13;4978622;28;19972;-89
2022/12/26 05:10:45;;;;;;;;;;;;;;;25.22;21.33;97988.44;4995760;28;19983;-89
2022/12/26 05:13:11;;;;;;;;;;;;;;;25.31;21.57;97988.56;4996890;28;19917;-89
2022/12/26 05:29:25;;;;;;;;;;;;;;;25.62;21.49;97999.38;4977432;28;19925;-90
2022/12/26 05:31:51;;;;;;;;;;;;;;;25.74;20.98;97998.63;4977559;28;19918;-90
2022/12/26 05:34:19;;;;;;;;;;;;;;;25.72;20.80;98004.66;4976889;28;19937;-89
2022/12/26 05:36:47;;;;;;;;;;;;;;;25.66;21.08;98014.09;4977200;28;19968;-89
2022/12/26 05:39:13;;;;;;;;;;;;;;;25.31;20.99;98024.31;4977552;28;19914;-89
2022/12/26 05:41:39;;;;;;;;;;;;;;;25.26;21.88;98022.03;4977699;28;19914;-89
2022/12/26 05:44:06;;;;;;;;;;;;;;;25.09;21.08;98024.09;4985819;28;19943;-89
2022/12/26 05:46:32;;;;;;;;;;;;;;;24.81;21.53;98027.66;4995860;28;19956;-89
2022/12/26 05:48:58;;;;;;;;;;;;;;;24.29;21.97;98026.94;4997632;28;19914;-89
2022/12/26 05:51:24;;;;;;;;;;;;;;;24.54;21.79;98029.94;4995819;28;19913;-89
2022/12/26 05:53:50;;;;;;;;;;;;;;;24.46;21.93;98023.69;4979705;28;19921;-89
2022/12/26 05:56:17;;;;;;;;;;;;;;;24.28;22.09;98022.53;4960018;28;19976;-88
2022/12/26 05:58:43;;;;;;;;;;;;;;;23.80;22.47;98021.19;4959418;28;20004;-89
2022/12/26 06:01:14;;;;;;;;;;;;;;;23.94;22.44;98034.13;4976029;28;19922;-89
2022/12/26 06:03:42;;;;;;;;;;;;;;;24.26;22.75;98036.22;4977174;28;20264;-90
2022/12/26 06:06:08;;;;;;;;;;;;;;;24.67;21.94;98040.00;4977067;28;19914;-90
2022/12/26 06:08:35;;;;;;;;;;;;;;;24.61;21.98;98038.19;4981768;28;19924;-88
2022/12/26 06:11:02;;;;;;;;;;;;;;;24.70;22.22;98038.34;4995797;28;20376;-90
2022/12/26 06:13:28;;;;;;;;;;;;;;;24.95;21.77;98049.75;4996129;28;19920;-88
2022/12/26 06:15:54;;;;;;;;;;;;;;;24.96;21.34;98048.53;4996234;28;19914;-88
2022/12/26 06:18:20;;;;;;;;;;;;;;;25.04;21.49;98047.09;4996092;28;19913;-89
2022/12/26 06:20:46;;;;;;;;;;;;;;;25.19;21.14;98053.16;4996215;28;19922;-88
2022/12/26 06:23:12;;;;;;;;;;;;;;;24.98;20.50;98053.72;4976428;28;19957;-88
2022/12/26 06:25:38;;;;;;;;;;;;;;;23.75;22.48;98049.75;4981696;28;19921;-87
2022/12/26 06:28:04;;;;;;;;;;;;;;;23.78;22.28;98053.69;4976842;28;20298;-88
2022/12/26 06:30:30;;;;;;;;;;;;;;;24.09;22.69;98052.22;4976294;28;20338;-88
2022/12/26 06:32:56;;;;;;;;;;;;;;;24.39;22.89;98048.31;4976464;28;19918;-88
2022/12/26 06:35:22;;;;;;;;;;;;;;;24.40;22.46;98047.91;4976630;28;19918;-89
2022/12/26 06:37:48;;;;;;;;;;;;;;;24.32;22.90;98045.72;4976614;28;19914;-89
2022/12/26 06:40:14;;;;;;;;;;;;;;;24.01;22.85;98045.94;4975958;28;19914;-89
2022/12/26 06:42:40;;;;;;;;;;;;;;;23.74;23.19;98044.56;4989166;28;19937;-89
2022/12/26 06:45:07;;;;;;;;;;;;;;;23.79;23.53;98052.47;4976484;28;20277;-89
2022/12/26 06:47:33;;;;;;;;;;;;;;;24.29;23.55;98050.19;4976243;28;19918;-89
2022/12/26 06:49:59;;;;;;;;;;;;;;;24.63;23.16;98055.38;4976200;28;19914;-89
2022/12/26 06:52:25;;;;;;;;;;;;;;;24.99;22.42;98056.09;4988311;28;19913;-89
2022/12/26 06:54:51;;;;;;;;;;;;;;;24.76;22.68;98059.09;4995646;28;19913;-89
2022/12/26 06:57:17;;;;;;;;;;;;;;;24.88;22.58;98066.03;4995735;28;19914;-89
2022/12/26 06:59:43;;;;;;;;;;;;;;;24.82;22.84;98074.19;4988558;28;20304;-90
2022/12/26 07:02:09;;;;;;;;;;;;;;;25.12;22.78;98076.59;4975794;28;19925;-90
2022/12/26 07:04:35;;;;;;;;;;;;;;;25.34;22.03;98086.03;4976226;28;19914;-90
2022/12/26 07:07:01;;;;;;;;;;;;;;;24.75;22.38;98079.94;4974596;28;20138;-90
2022/12/26 07:09:27;;;;;;;;;;;;;;;24.53;23.43;98082.47;4985959;28;19925;-90
2022/12/26 07:11:55;;;;;;;;;;;;;;;24.49;23.93;98087.38;4995505;28;19913;-90
2022/12/26 07:14:21;;;;;;;;;;;;;;;24.54;23.75;98089.66;4995133;28;19918;-90
2022/12/26 07:16:47;;;;;;;;;;;;;;;24.57;23.49;98086.00;4988576;28;19920;-90
2022/12/26 07:19:13;;;;;;;;;;;;;;;24.80;23.60;98085.06;4975676;28;19914;-90
2022/12/26 07:21:40;;;;;;;;;;;;;;;24.86;23.21;98079.69;4975560;28;20391;-90
2022/12/26 07:24:07;;;;;;;;;;;;;;;25.02;23.54;98096.56;4984905;28;20005;-89
2022/12/26 07:26:33;;;;;;;;;;;;;;;25.03;23.68;98092.50;4995029;28;20358;-89
2022/12/26 07:28:59;;;;;;;;;;;;;;;24.96;23.61;98078.66;4994710;28;20012;-90
2022/12/26 07:31:26;;;;;;;;;;;;;;;24.89;24.13;98068.38;4995007;28;19964;-90
2022/12/26 07:33:53;;;;;;;;;;;;;;;25.08;23.86;98059.06;4987468;28;19957;-90
2022/12/26 07:36:20;;;;;;;;;;;;;;;25.34;23.85;98071.22;4975226;28;19961;-89
2022/12/26 07:38:46;;;;;;;;;;;;;;;25.03;24.46;98064.41;4974898;28;19914;-89
2022/12/26 07:43:57;;;;;;;;;;;;;;;25.31;24.46;98052.41;4994652;28;19968;-89
2022/12/26 07:46:23;;;;;;;;;;;;;;;25.65;24.10;98055.50;4977373;28;19909;-89
2022/12/26 07:48:49;;;;;;;;;;;;;;;25.68;24.51;98060.22;4994756;28;19914;-89
2022/12/26 07:51:15;;;;;;;;;;;;;;;25.33;24.96;98059.19;4993008;28;20329;-89
2022/12/26 07:53:41;;;;;;;;;;;;;;;25.84;24.56;98062.97;4994245;28;19914;-89
2022/12/26 07:56:07;;;;;;;;;;;;;;;25.69;24.46;98064.63;4994620;28;19914;-89
2022/12/26 07:58:33;;;;;;;;;;;;;;;25.49;24.98;98074.44;4994437;28;20052;-89
2022/12/26 08:01:00;;;;;;;;;;;;;;;25.45;25.26;98076.56;4994595;28;19922;-89
2022/12/26 08:03:26;;;;;;;;;;;;;;;26.11;24.38;98070.25;4994714;28;20301;-89
2022/12/26 08:05:52;;;;;;;;;;;;;;;25.48;25.07;98084.91;4994307;28;19913;-89
2022/12/26 08:08:18;;;;;;;;;;;;;;;25.78;24.78;98087.28;4984274;28;19922;-89
2022/12/26 08:10:44;;;;;;;;;;;;;;;25.59;24.87;98084.59;4978943;28;20373;-90
2022/12/26 08:13:10;;;;;;;;;;;;;;;25.33;25.36;98087.28;4979325;28;19914;-90
2022/12/26 08:15:37;;;;;;;;;;;;;;;25.54;25.38;98096.38;4979000;28;19973;-90
2022/12/26 08:18:03;;;;;;;;;;;;;;;25.17;25.77;98092.94;4979233;28;20350;-90
2022/12/26 08:20:29;;;;;;;;;;;;;;;26.58;24.87;98088.84;4978815;28;19914;-90
2022/12/26 08:22:55;;;;;;;;;;;;;;;27.16;23.92;98088.59;4978587;28;19917;-89
2022/12/26 08:25:21;;;;;;;;;;;;;;;27.69;23.20;98089.56;4984545;28;19914;-90
2022/12/26 08:27:47;;;;;;;;;;;;;;;28.10;23.14;98088.47;4978758;28;19922;-90
2022/12/26 08:30:13;;;;;;;;;;;;;;;28.02;23.00;98090.78;4978677;28;20304;-90
2022/12/26 08:32:39;;;;;;;;;;;;;;;28.00;23.07;98085.59;4979044;28;19914;-90
2022/12/26 08:35:05;;;;;;;;;;;;;;;27.82;23.18;98081.84;4978510;28;20366;-90
2022/12/26 08:37:31;;;;;;;;;;;;;;;27.78;23.45;98087.59;4978455;28;19918;-90
2022/12/26 08:39:57;;;;;;;;;;;;;;;28.22;22.56;98091.19;4992211;28;19921;-89
2022/12/26 08:42:23;;;;;;;;;;;;;;;28.06;23.43;98103.50;4989067;28;19928;-90
2022/12/26 08:44:49;;;;;;;;;;;;;;;28.15;23.00;98099.94;4998053;28;19914;-89
2022/12/26 08:47:15;;;;;;;;;;;;;;;28.27;23.26;98090.59;4980220;28;19918;-89
2022/12/26 08:49:42;;;;;;;;;;;;;;;28.46;23.34;98089.47;4998031;28;19917;-89
2022/12/26 08:52:08;;;;;;;;;;;;;;;28.13;23.25;98096.00;4997606;28;19913;-90
2022/12/26 08:54:34;;;;;;;;;;;;;;;27.88;23.49;98088.47;4997773;28;19913;-89
2022/12/26 08:57:00;;;;;;;;;;;;;;;28.21;22.75;98095.28;4980048;28;19974;-89
2022/12/26 08:59:26;;;;;;;;;;;;;;;27.32;24.15;98108.97;4990418;28;20354;-89
2022/12/26 09:01:52;;;;;;;;;;;;;;;27.20;24.38;98098.50;4994017;28;19926;-90
2022/12/26 09:04:18;;;;;;;;;;;;;;;27.33;24.10;98099.25;4977812;28;25081;-90
2022/12/26 09:06:44;;;;;;;;;;;;;;;27.02;24.50;98103.97;4977713;28;19921;-89
2022/12/26 09:09:11;;;;;;;;;;;;;;;27.13;24.60;98100.78;4993984;28;19918;-89
2022/12/26 09:11:37;;;;;;;;;;;;;;;27.25;24.73;98102.78;4997502;28;20347;-89
2022/12/26 09:14:04;;;;;;;;;;;;;;;27.21;24.39;98105.72;4997252;28;20405;-89
2022/12/26 09:16:31;;;;;;;;;;;;;;;27.72;24.80;98109.19;4990417;28;19996;-90
2022/12/26 09:18:58;;;;;;;;;;;;;;;28.15;24.01;98104.78;4977826;28;19962;-89
2022/12/26 09:21:24;;;;;;;;;;;;;;;28.76;23.39;98110.47;4976433;28;19914;-89
2022/12/26 09:23:55;;;;;;;;;;;;;;;28.96;23.02;98105.22;4977747;28;20049;-89
2022/12/26 09:26:21;;;;;;;;;;;;;;;28.97;23.29;98103.94;4978126;28;19914;-89
2022/12/26 09:28:47;;;;;;;;;;;;;;;29.09;22.96;98091.75;4996035;28;19925;-89
2022/12/26 09:31:14;;;;;;;;;;;;;;;29.46;22.93;98103.91;4978894;28;19928;-89
2022/12/26 09:33:40;;;;;;;;;;;;;;;29.61;22.47;98096.38;4983070;28;19914;-89
2022/12/26 09:36:08;;;;;;;;;;;;;;;29.72;22.66;98087.41;4976548;28;25060;-89
2022/12/26 09:38:35;;;;;;;;;;;;;;;29.35;23.18;98084.59;4993329;28;20279;-89
2022/12/26 09:41:19;;;;;;;;;;;;;;;29.67;22.81;98082.38;4995362;28;25058;-89
2022/12/26 09:43:56;;;;;;;;;;;;;;;29.59;22.59;98081.13;4996321;28;25090;-89
2022/12/26 09:46:22;;;;;;;;;;;;;;;28.86;23.60;98086.66;4978363;28;25055;-89
2022/12/26 09:48:55;;;;;;;;;;;;;;;29.03;23.09;98092.84;4996073;28;20140;-89
2022/12/26 09:51:21;;;;;;;;;;;;;;;29.47;23.30;98090.56;4977479;28;20051;-89
2022/12/26 09:53:47;;;;;;;;;;;;;;;29.51;22.93;98097.63;4977112;28;19922;-89
2022/12/26 09:56:16;;;;;;;;;;;;;;;29.31;22.92;98097.31;4976106;28;25055;-89
2022/12/26 09:58:53;;;;;;;;;;;;;;;29.70;23.67;98090.72;4977027;28;19932;-89
2022/12/26 10:01:19;;;;;;;;;;;;;;;29.34;23.68;98087.88;4977299;28;19922;-89
2022/12/26 10:03:47;;;;;;;;;;;;;;;29.58;22.67;98090.88;4976788;28;19921;-89
2022/12/26 10:06:18;;;;;;;;;;;;;;;29.56;23.01;98082.88;4977411;28;19914;-89
2022/12/26 10:09:02;;;;;;;;;;;;;;;29.74;22.86;98088.50;4991802;28;20386;-90
2022/12/26 10:11:29;;;;;;;;;;;;;;;29.89;23.09;98097.97;4995986;28;19921;-90
2022/12/26 10:14:13;;;;;;;;;;;;;;;28.97;23.44;98089.81;4996255;28;19921;-89
2022/12/26 10:17:15;;;;;;;;;;;;;;;29.47;23.42;98084.91;4996302;28;20041;-90
2022/12/26 10:19:59;;;;;;;;;;;;;;;29.76;23.31;98090.88;4954970;29;25115;-90
2022/12/26 10:22:43;;;;;;;;;;;;;;;29.71;23.16;98091.50;4992964;28;19928;-89
2022/12/26 10:25:15;;;;;;;;;;;;;;;30.06;22.70;98102.03;4978041;28;24083;-90
2022/12/26 10:27:41;;;;;;;;;;;;;;;29.41;23.23;98093.22;4976268;28;19918;-89
2022/12/26 10:30:13;;;;;;;;;;;;;;;29.48;23.43;98092.16;4975952;28;25098;-89
2022/12/26 10:32:42;;;;;;;;;;;;;;;29.59;23.34;98092.47;4975486;28;20060;-89
2022/12/26 10:35:21;;;;;;;;;;;;;;;29.90;23.08;98082.56;4976672;28;25089;-89
2022/12/26 10:37:50;;;;;;;;;;;;;;;29.41;24.09;98094.00;4995661;28;25113;-89
2022/12/26 10:40:16;;;;;;;;;;;;;;;29.98;22.94;98074.53;4994448;28;25147;-89
2022/12/26 10:42:43;;;;;;;;;;;;;;;30.01;23.32;98071.50;4980108;28;19957;-89
2022/12/26 10:45:15;;;;;;;;;;;;;;;30.08;22.58;98074.00;4976094;28;19918;-90
2022/12/26 10:47:43;;;;;;;;;;;;;;;28.61;24.91;98050.91;4976153;28;20429;-95
2022/12/26 10:50:20;;;;;;;;;;;;;;;29.38;23.93;98057.41;4976472;28;19918;-91
2022/12/26 10:52:49;;;;;;;;;;;;;;;29.50;23.70;98052.84;4976036;28;20358;-90
2022/12/26 10:55:18;;;;;;;;;;;;;;;29.84;23.04;98047.66;4958698;28;19921;-89
2022/12/26 10:57:46;;;;;;;;;;;;;;;29.68;22.75;98038.69;4981782;28;19918;-89
2022/12/26 11:00:14;;;;;;;;;;;;;;;29.32;23.65;98034.59;4993843;28;19926;-89
2022/12/26 11:02:40;;;;;;;;;;;;;;;30.01;23.42;98033.94;4995548;28;19988;-89
2022/12/26 11:05:08;;;;;;;;;;;;;;;29.03;23.95;98048.38;4995364;28;20365;-89
2022/12/26 11:07:40;;;;;;;;;;;;;;;29.48;23.69;98038.38;4995126;28;19922;-89
2022/12/26 11:10:13;;;;;;;;;;;;;;;29.85;22.98;98031.47;4979643;28;20278;-89
2022/12/26 11:12:41;;;;;;;;;;;;;;;30.29;24.01;98020.47;4991643;28;19968;-89
2022/12/26 11:15:37;;;;;;;;;;;;;;;30.82;22.80;98027.16;4993673;28;19929;-89
2022/12/26 11:18:07;;;;;;;;;;;;;;;30.66;22.79;98019.06;4982312;28;19922;-89
2022/12/26 11:20:34;;;;;;;;;;;;;;;30.34;22.09;98017.03;4977337;28;19927;-89
2022/12/26 11:23:19;;;;;;;;;;;;;;;30.54;22.27;98017.25;4995343;28;20023;-89
2022/12/26 11:25:49;;;;;;;;;;;;;;;30.68;22.86;98011.66;4995152;28;19972;-89
2022/12/26 11:28:22;;;;;;;;;;;;;;;30.48;22.39;98013.50;4994863;28;20056;-88
2022/12/26 11:30:48;;;;;;;;;;;;;;;29.80;22.84;98030.03;4994535;28;19956;-89
2022/12/26 11:33:14;;;;;;;;;;;;;;;28.80;24.02;98043.28;4981616;28;24063;-89
2022/12/26 11:35:45;;;;;;;;;;;;;;;28.83;23.72;98045.19;4991719;28;19918;-89
2022/12/26 11:38:33;;;;;;;;;;;;;;;29.69;23.74;98046.69;4977183;28;19937;-89
2022/12/26 11:43:56;;;;;;;;;;;;;;;29.75;22.96;98044.03;4993990;28;20155;-89
2022/12/26 11:46:30;;;;;;;;;;;;;;;29.43;23.01;98046.22;4994575;28;24070;-89
2022/12/26 11:48:56;;;;;;;;;;;;;;;29.56;23.22;98028.31;4993855;28;20285;-89
2022/12/26 11:51:37;;;;;;;;;;;;;;;29.31;23.32;98029.44;4994304;28;19917;-89
2022/12/26 11:54:19;;;;;;;;;;;;;;;29.70;22.77;98025.63;4976996;28;19991;-89
2022/12/26 11:56:45;;;;;;;;;;;;;;;29.68;22.62;98028.16;4994749;28;20004;-89
2022/12/26 11:59:19;;;;;;;;;;;;;;;29.61;23.07;98027.69;4991148;28;19917;-89
2022/12/26 12:01:45;;;;;;;;;;;;;;;29.59;23.00;98030.19;4974507;28;20386;-89
2022/12/26 12:04:11;;;;;;;;;;;;;;;29.83;23.19;98033.97;4974972;28;20025;-89
2022/12/26 12:06:37;;;;;;;;;;;;;;;30.08;22.79;98023.03;4975705;28;20016;-89
2022/12/26 12:09:23;;;;;;;;;;;;;;;29.97;22.58;98025.59;4980983;28;25146;-89
2022/12/26 12:12:09;;;;;;;;;;;;;;;30.02;22.46;98010.81;4992363;28;20233;-89
2022/12/26 12:14:53;;;;;;;;;;;;;;;29.96;22.65;98011.94;4991751;28;20245;-88
2022/12/26 12:17:25;;;;;;;;;;;;;;;29.74;22.60;97997.94;4993845;28;25091;-89
2022/12/26 12:19:51;;;;;;;;;;;;;;;29.45;23.38;98009.00;4993027;28;25118;-89
2022/12/26 12:22:29;;;;;;;;;;;;;;;29.35;23.07;98004.59;4991302;28;25081;-89
2022/12/26 12:25:14;;;;;;;;;;;;;;;29.79;22.90;98005.03;4974092;28;20215;-89
2022/12/26 12:27:55;;;;;;;;;;;;;;;30.05;22.53;97997.75;4973233;28;20701;-89
2022/12/26 12:30:53;;;;;;;;;;;;;;;29.57;23.01;97993.88;4975121;28;20266;-89
2022/12/26 12:33:23;;;;;;;;;;;;;;;29.62;23.14;97986.78;4950878;28;19913;-89
2022/12/26 12:36:01;;;;;;;;;;;;;;;30.00;23.12;97984.22;4992934;28;20476;-89
2022/12/26 12:38:29;;;;;;;;;;;;;;;29.85;23.09;97969.19;4994462;28;19949;-89
2022/12/26 12:41:07;;;;;;;;;;;;;;;30.27;23.29;97969.94;4978625;28;19914;-89
2022/12/26 12:43:33;;;;;;;;;;;;;;;29.74;23.58;97963.97;4974449;28;19914;-89
2022/12/26 12:46:18;;;;;;;;;;;;;;;29.62;22.70;97984.75;4974722;28;19921;-89
2022/12/26 12:49:02;;;;;;;;;;;;;;;29.37;22.42;97988.72;4974674;28;19957;-89
2022/12/26 12:51:38;;;;;;;;;;;;;;;29.37;24.00;97991.56;4973622;28;19961;-89
2022/12/26 12:54:19;;;;;;;;;;;;;;;29.66;22.70;97990.25;4974631;28;20028;-89
2022/12/26 12:57:03;;;;;;;;;;;;;;;29.73;22.73;97979.41;4983845;28;19914;-89
2022/12/26 13:00:04;;;;;;;;;;;;;;;29.67;22.83;97986.94;4993612;28;25110;-89
2022/12/26 13:02:42;;;;;;;;;;;;;;;29.77;22.83;97979.25;4974756;28;25069;-89
2022/12/26 13:05:11;;;;;;;;;;;;;;;30.05;22.49;97975.88;4994761;28;25065;-89
2022/12/26 13:07:39;;;;;;;;;;;;;;;30.13;22.42;97972.69;4997561;28;19922;-89
2022/12/26 13:10:12;;;;;;;;;;;;;;;29.90;22.07;97977.81;4981654;28;19918;-89
2022/12/26 13:12:40;;;;;;;;;;;;;;;29.86;22.95;97965.06;4977783;28;19925;-88
2022/12/26 13:15:06;;;;;;;;;;;;;;;29.09;23.35;97966.53;4994877;28;19918;-89
2022/12/26 13:17:36;;;;;;;;;;;;;;;29.48;23.10;97954.28;4997529;28;19921;-89
2022/12/26 13:20:02;;;;;;;;;;;;;;;29.54;23.01;97972.19;4997336;28;20386;-89
2022/12/26 13:25:26;;;;;;;;;;;;;;;29.49;22.57;97972.84;4997175;28;19925;-88
2022/12/26 13:27:53;;;;;;;;;;;;;;;29.19;22.68;97977.44;4979231;28;19932;-89
2022/12/26 13:30:19;;;;;;;;;;;;;;;28.70;24.43;97971.06;4996483;28;19918;-89
2022/12/26 13:32:46;;;;;;;;;;;;;;;28.87;23.25;97963.84;4996239;28;20278;-89
2022/12/26 13:35:30;;;;;;;;;;;;;;;29.13;22.96;97979.25;4997314;28;19918;-89
2022/12/26 13:37:56;;;;;;;;;;;;;;;28.95;22.81;97981.28;4997172;28;20528;-89
2022/12/26 13:40:29;;;;;;;;;;;;;;;29.05;22.70;97997.00;4997003;28;20374;-89
2022/12/26 13:45:51;;;;;;;;;;;;;;;29.06;22.93;97995.75;4997074;28;20337;-89
2022/12/26 13:48:17;;;;;;;;;;;;;;;29.35;22.20;97994.06;4991748;28;19918;-88
2022/12/26 13:50:45;;;;;;;;;;;;;;;29.26;22.94;97990.47;4977078;28;20325;-89
2022/12/26 13:53:24;;;;;;;;;;;;;;;29.22;22.42;97987.78;4976600;28;19972;-89
2022/12/26 13:55:51;;;;;;;;;;;;;;;29.39;22.36;97994.69;4977047;28;20366;-89
2022/12/26 13:58:36;;;;;;;;;;;;;;;28.71;22.82;97995.22;4977093;28;19956;-89
2022/12/26 14:01:05;;;;;;;;;;;;;;;29.01;23.02;98002.81;4977191;28;19922;-89
2022/12/26 14:03:36;;;;;;;;;;;;;;;29.10;22.93;98005.66;4977001;28;19925;-89
2022/12/26 14:06:22;;;;;;;;;;;;;;;28.95;22.66;98013.19;4984540;28;20524;-89
2022/12/26 14:08:54;;;;;;;;;;;;;;;28.80;22.81;98008.59;4981440;28;19933;-89
2022/12/26 14:11:23;;;;;;;;;;;;;;;29.06;22.56;97999.38;4996050;28;19925;-89
2022/12/26 14:14:02;;;;;;;;;;;;;;;29.06;22.56;97995.75;4994934;28;19988;-89
2022/12/26 14:16:34;;;;;;;;;;;;;;;29.10;22.20;97994.34;4996562;28;20353;-89
2022/12/26 14:19:25;;;;;;;;;;;;;;;28.91;22.67;98001.25;4996510;28;19917;-89
2022/12/26 14:21:59;;;;;;;;;;;;;;;29.11;22.48;98007.22;4994785;28;19918;-90
2022/12/26 14:25:03;;;;;;;;;;;;;;;29.49;22.74;98000.34;4976260;28;19918;-90
2022/12/26 14:27:52;;;;;;;;;;;;;;;28.97;23.31;97992.91;4974708;28;19918;-89
2022/12/26 14:30:25;;;;;;;;;;;;;;;29.22;22.08;97990.59;4979954;28;20424;-89
2022/12/26 14:32:56;;;;;;;;;;;;;;;29.28;22.38;97985.91;4995368;28;20025;-89
2022/12/26 14:35:35;;;;;;;;;;;;;;;29.01;22.45;97980.19;4996104;28;19922;-89
2022/12/26 14:38:10;;;;;;;;;;;;;;;28.90;22.23;97976.25;4995212;28;19964;-90
2022/12/26 14:40:37;;;;;;;;;;;;;;;28.57;23.09;97976.00;4978052;28;20017;-90
2022/12/26 14:43:09;;;;;;;;;;;;;;;28.33;23.05;97972.19;4996072;28;20390;-89
2022/12/26 14:45:35;;;;;;;;;;;;;;;28.61;23.26;97979.53;4995413;28;20370;-89
2022/12/26 14:48:02;;;;;;;;;;;;;;;28.88;22.83;97990.88;4996246;28;20386;-90
2022/12/26 14:50:39;;;;;;;;;;;;;;;28.69;23.21;97992.09;4995886;28;19918;-90
2022/12/26 14:53:23;;;;;;;;;;;;;;;27.67;24.34;97991.28;4995946;28;19921;-90
2022/12/26 14:55:56;;;;;;;;;;;;;;;27.27;24.96;97993.16;4989585;28;19921;-89
2022/12/26 14:58:22;;;;;;;;;;;;;;;27.97;24.55;97992.56;4995313;28;20007;-89
2022/12/26 15:00:49;;;;;;;;;;;;;;;28.62;23.55;97987.53;4995563;28;20398;-89
2022/12/26 15:03:17;;;;;;;;;;;;;;;28.99;22.88;97996.06;4976185;28;20374;-89
2022/12/26 15:05:45;;;;;;;;;;;;;;;29.12;22.92;97996.72;4975983;28;20326;-89
2022/12/26 15:08:11;;;;;;;;;;;;;;;28.73;23.26;98009.66;4975437;28;19923;-89
2022/12/26 15:11:05;;;;;;;;;;;;;;;28.72;23.11;98002.47;4975548;28;19925;-89
2022/12/26 15:13:40;;;;;;;;;;;;;;;28.46;23.66;98006.75;4958491;28;20009;-89
2022/12/26 15:16:14;;;;;;;;;;;;;;;28.96;23.05;97999.84;4975387;28;19925;-89