Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:09;;;;;;;;;;;6.90;99.90;;;;;;5083348;28;20440;-69
2022/12/25 00:02:34;;;;;;;;;;;6.90;99.90;;;;;;5084874;28;19919;-69
2022/12/25 00:05:00;;;;;;;;;;;6.90;99.90;;;;;;5078055;28;19916;-69
2022/12/25 00:07:25;;;;;;;;;;;6.90;99.90;;;;;;5086429;28;19916;-69
2022/12/25 00:09:51;;;;;;;;;;;6.90;99.90;;;;;;5078615;28;19982;-69
2022/12/25 00:12:18;;;;;;;;;;;6.90;99.90;;;;;;5083618;28;19922;-69
2022/12/25 00:14:43;;;;;;;;;;;6.90;99.90;;;;;;5084184;28;19916;-69
2022/12/25 00:17:09;;;;;;;;;;;6.90;99.90;;;;;;5084313;28;20045;-69
2022/12/25 00:19:34;;;;;;;;;;;6.90;99.90;;;;;;5085691;28;19912;-69
2022/12/25 00:22:00;;;;;;;;;;;6.90;99.90;;;;;;5085637;28;19923;-68
2022/12/25 00:24:25;;;;;;;;;;;6.90;99.90;;;;;;5085740;28;19973;-69
2022/12/25 00:26:51;;;;;;;;;;;6.90;99.90;;;;;;5080410;28;19977;-68
2022/12/25 00:29:16;;;;;;;;;;;6.90;99.90;;;;;;5084664;28;20010;-69
2022/12/25 00:31:42;;;;;;;;;;;7.00;99.90;;;;;;5085706;28;19952;-69
2022/12/25 00:34:07;;;;;;;;;;;7.00;99.90;;;;;;5082864;28;19916;-68
2022/12/25 00:36:33;;;;;;;;;;;6.90;99.90;;;;;;5086358;28;19980;-68
2022/12/25 00:38:58;;;;;;;;;;;7.00;99.90;;;;;;5083013;28;19920;-68
2022/12/25 00:44:11;;;;;;;;;;;7.00;99.90;;;;;;5086901;28;20737;-69
2022/12/25 00:46:36;;;;;;;;;;;6.90;99.90;;;;;;5086380;28;19912;-69
2022/12/25 00:49:02;;;;;;;;;;;7.00;99.90;;;;;;5086993;28;20276;-69
2022/12/25 00:51:28;;;;;;;;;;;7.00;99.90;;;;;;5086504;28;19948;-68
2022/12/25 00:53:53;;;;;;;;;;;7.00;99.90;;;;;;5070429;28;20508;-68
2022/12/25 00:56:18;;;;;;;;;;;7.00;99.90;;;;;;5065686;28;20361;-69
2022/12/25 00:58:44;;;;;;;;;;;7.00;99.90;;;;;;5095876;28;19912;-69
2022/12/25 01:01:10;;;;;;;;;;;7.00;99.90;;;;;;5085993;28;19923;-69
2022/12/25 01:03:36;;;;;;;;;;;7.00;99.90;;;;;;5070164;28;19912;-69
2022/12/25 01:06:03;;;;;;;;;;;7.00;99.90;;;;;;5070132;28;19912;-69
2022/12/25 01:08:29;;;;;;;;;;;7.00;99.90;;;;;;5080158;28;20648;-69
2022/12/25 01:10:55;;;;;;;;;;;7.00;99.90;;;;;;5089950;28;19908;-68
2022/12/25 01:13:21;;;;;;;;;;;7.00;99.90;;;;;;5090627;28;19931;-68
2022/12/25 01:15:46;;;;;;;;;;;7.00;99.90;;;;;;5109166;28;19916;-68
2022/12/25 01:18:12;;;;;;;;;;;7.00;99.90;;;;;;5092612;28;19912;-68
2022/12/25 01:20:37;;;;;;;;;;;7.00;99.90;;;;;;5089877;28;19912;-68
2022/12/25 01:23:03;;;;;;;;;;;7.00;99.90;;;;;;5089940;28;19923;-69
2022/12/25 01:25:28;;;;;;;;;;;7.00;99.90;;;;;;5089751;28;20369;-68
2022/12/25 01:27:54;;;;;;;;;;;7.00;99.90;;;;;;5066172;28;19908;-68
2022/12/25 01:30:19;;;;;;;;;;;7.00;99.90;;;;;;5088103;28;19927;-68
2022/12/25 01:32:45;;;;;;;;;;;7.00;99.90;;;;;;5083430;28;20068;-68
2022/12/25 01:35:10;;;;;;;;;;;7.00;99.90;;;;;;5088413;28;19916;-69
2022/12/25 01:37:36;;;;;;;;;;;7.10;99.90;;;;;;5089696;28;20033;-68
2022/12/25 01:40:02;;;;;;;;;;;7.10;99.90;;;;;;5089637;28;19940;-68
2022/12/25 01:42:27;;;;;;;;;;;7.10;99.90;;;;;;5105429;28;19912;-68
2022/12/25 01:44:53;;;;;;;;;;;7.10;99.90;;;;;;5089590;28;20027;-68
2022/12/25 01:47:18;;;;;;;;;;;7.10;99.90;;;;;;5090124;28;19943;-68
2022/12/25 01:49:46;;;;;;;;;;;7.10;99.90;;;;;;5089972;28;19969;-68
2022/12/25 01:52:14;;;;;;;;;;;7.10;99.90;;;;;;5089345;28;20318;-68
2022/12/25 01:54:41;;;;;;;;;;;7.10;99.90;;;;;;5089188;28;19965;-68
2022/12/25 01:57:08;;;;;;;;;;;7.10;99.90;;;;;;5081084;28;19908;-68
2022/12/25 01:59:34;;;;;;;;;;;7.10;99.90;;;;;;5067269;28;19958;-68
2022/12/25 02:01:59;;;;;;;;;;;7.10;99.90;;;;;;5097037;28;20296;-69
2022/12/25 02:04:37;;;;;;;;;;;7.10;99.90;;;;;;5110005;28;19916;-68
2022/12/25 02:07:04;;;;;;;;;;;7.10;99.90;;;;;;5109740;28;20010;-68
2022/12/25 02:09:30;;;;;;;;;;;7.10;99.90;;;;;;5109661;28;19943;-68
2022/12/25 02:11:55;;;;;;;;;;;7.10;99.90;;;;;;5109703;28;20395;-68
2022/12/25 02:14:21;;;;;;;;;;;7.10;99.90;;;;;;5094796;28;20492;-68
2022/12/25 02:16:50;;;;;;;;;;;7.20;99.90;;;;;;5107068;28;19915;-68
2022/12/25 02:19:34;;;;;;;;;;;7.20;99.90;;;;;;5109347;28;20408;-68
2022/12/25 02:22:07;;;;;;;;;;;7.20;99.90;;;;;;5108801;28;19907;-69
2022/12/25 02:24:41;;;;;;;;;;;7.20;99.90;;;;;;5069382;28;20473;-68
2022/12/25 02:27:14;;;;;;;;;;;7.20;99.90;;;;;;5068972;28;19982;-68
2022/12/25 02:29:41;;;;;;;;;;;7.10;99.90;;;;;;5088727;28;20281;-68
2022/12/25 02:32:12;;;;;;;;;;;7.20;99.90;;;;;;5074136;28;19935;-68
2022/12/25 02:35:00;;;;;;;;;;;7.20;99.90;;;;;;5088441;28;19981;-69
2022/12/25 02:37:28;;;;;;;;;;;7.20;99.90;;;;;;5088646;28;19918;-69
2022/12/25 02:39:56;;;;;;;;;;;7.20;99.90;;;;;;5088707;28;19912;-69
2022/12/25 03:06:41;;;;;;;;;;;7.20;99.90;;;;;;5088631;28;20071;-69
2022/12/25 03:07:16;;;;;;;;;;;7.30;99.90;;;;;;5087531;28;19990;-69
2022/12/25 03:12:34;;;;;;;;;;;7.30;99.90;;;;;;5067795;28;19920;-68
2022/12/25 03:17:44;;;;;;;;;;;7.30;99.90;;;;;;5088409;28;19919;-68
2022/12/25 03:28:23;;;;;;;;;;;7.30;99.90;;;;;;5079971;28;19964;-69
2022/12/25 03:31:12;;;;;;;;;;;7.30;99.90;;;;;;5096280;28;19912;-68
2022/12/25 03:40:31;;;;;;;;;;;7.30;99.90;;;;;;5067254;28;19920;-69
2022/12/25 04:37:20;;;;;;;;;;;7.40;99.90;;;;;;5112034;28;19919;-68
2022/12/25 04:39:46;;;;;;;;;;;7.40;99.90;;;;;;5112986;28;19912;-69
2022/12/25 04:42:11;;;;;;;;;;;7.40;99.90;;;;;;5113796;28;19914;-69
2022/12/25 04:44:37;;;;;;;;;;;7.40;99.90;;;;;;5099819;28;19912;-69
2022/12/25 04:47:02;;;;;;;;;;;7.40;99.90;;;;;;5111208;28;19927;-69
2022/12/25 04:49:28;;;;;;;;;;;7.40;99.90;;;;;;5113617;28;20610;-68
2022/12/25 04:51:53;;;;;;;;;;;7.50;99.90;;;;;;5113587;28;19916;-69
2022/12/25 04:54:19;;;;;;;;;;;7.40;99.90;;;;;;5074184;28;19947;-69
2022/12/25 04:56:44;;;;;;;;;;;7.40;99.90;;;;;;5072636;28;19908;-69
2022/12/25 04:59:10;;;;;;;;;;;7.50;99.90;;;;;;5073033;28;19919;-69
2022/12/25 05:01:35;;;;;;;;;;;7.40;99.90;;;;;;5093630;28;20052;-69
2022/12/25 05:04:01;;;;;;;;;;;7.40;99.90;;;;;;5113749;28;20002;-69
2022/12/25 05:06:26;;;;;;;;;;;7.40;99.90;;;;;;5113728;28;19912;-69
2022/12/25 05:08:52;;;;;;;;;;;7.40;99.90;;;;;;5095535;28;19918;-69
2022/12/25 05:11:17;;;;;;;;;;;7.40;99.90;;;;;;5113271;28;19926;-69
2022/12/25 05:13:43;;;;;;;;;;;7.40;99.90;;;;;;5099687;28;20577;-69
2022/12/25 05:16:11;;;;;;;;;;;7.40;99.90;;;;;;5074624;28;19912;-69
2022/12/25 05:18:36;;;;;;;;;;;7.40;99.90;;;;;;5093285;28;20390;-69
2022/12/25 05:21:03;;;;;;;;;;;7.40;99.90;;;;;;5092789;28;19912;-68
2022/12/25 05:23:30;;;;;;;;;;;7.40;99.90;;;;;;5092071;28;20587;-68
2022/12/25 05:25:56;;;;;;;;;;;7.40;99.90;;;;;;5092881;28;19959;-68
2022/12/25 05:28:21;;;;;;;;;;;7.40;99.90;;;;;;5087696;28;20038;-69
2022/12/25 05:30:47;;;;;;;;;;;7.40;99.90;;;;;;5101344;28;19922;-68
2022/12/25 05:33:12;;;;;;;;;;;7.40;99.90;;;;;;5080042;28;20583;-68
2022/12/25 05:35:38;;;;;;;;;;;7.40;99.90;;;;;;5072315;28;19922;-69
2022/12/25 05:38:04;;;;;;;;;;;7.40;99.90;;;;;;5090012;28;19912;-69
2022/12/25 05:40:29;;;;;;;;;;;7.40;99.90;;;;;;5092620;28;19947;-69
2022/12/25 05:42:55;;;;;;;;;;;7.30;99.90;;;;;;5092724;28;20388;-68
2022/12/25 05:45:20;;;;;;;;;;;7.30;99.90;;;;;;5092967;28;19916;-69
2022/12/25 05:47:46;;;;;;;;;;;7.30;99.90;;;;;;5091242;28;19907;-69
2022/12/25 05:50:11;;;;;;;;;;;7.30;99.90;;;;;;5088673;28;20050;-68
2022/12/25 05:52:37;;;;;;;;;;;7.30;99.90;;;;;;5088748;28;20015;-68
2022/12/25 05:55:02;;;;;;;;;;;7.30;99.90;;;;;;5069533;28;19912;-68
2022/12/25 05:57:28;;;;;;;;;;;7.30;99.90;;;;;;5078617;28;19912;-68
2022/12/25 05:59:54;;;;;;;;;;;7.30;99.90;;;;;;5090939;28;20280;-68
2022/12/25 06:02:20;;;;;;;;;;;7.30;99.90;;;;;;5092391;28;19919;-68
2022/12/25 06:04:45;;;;;;;;;;;7.30;99.90;;;;;;5089441;28;19912;-68
2022/12/25 06:07:11;;;;;;;;;;;7.30;99.90;;;;;;5089447;28;20003;-68
2022/12/25 06:09:36;;;;;;;;;;;7.30;99.90;;;;;;5105598;28;20645;-68
2022/12/25 06:12:02;;;;;;;;;;;7.30;99.90;;;;;;5107842;28;19922;-68
2022/12/25 06:14:27;;;;;;;;;;;7.20;99.90;;;;;;5076041;28;20027;-68
2022/12/25 06:16:53;;;;;;;;;;;7.30;99.90;;;;;;5070948;28;19912;-68
2022/12/25 06:19:19;;;;;;;;;;;7.30;99.90;;;;;;5070108;28;19920;-69
2022/12/25 06:21:45;;;;;;;;;;;7.20;99.90;;;;;;5089123;28;19912;-68
2022/12/25 06:24:10;;;;;;;;;;;7.30;99.90;;;;;;5089273;28;19912;-68
2022/12/25 06:26:36;;;;;;;;;;;7.20;99.90;;;;;;5087570;28;19923;-68
2022/12/25 06:29:01;;;;;;;;;;;7.20;99.90;;;;;;5086654;28;19923;-68
2022/12/25 06:31:27;;;;;;;;;;;7.20;99.90;;;;;;5101664;28;19942;-68
2022/12/25 06:33:52;;;;;;;;;;;7.20;99.90;;;;;;5088990;28;19919;-68
2022/12/25 06:36:25;;;;;;;;;;;7.20;99.90;;;;;;5088435;28;19916;-68
2022/12/25 06:38:51;;;;;;;;;;;7.20;99.90;;;;;;5088626;28;19958;-69
2022/12/25 06:41:18;;;;;;;;;;;7.20;99.90;;;;;;5091287;28;19912;-68
2022/12/25 06:43:50;;;;;;;;;;;7.20;99.90;;;;;;5102944;28;19912;-68
2022/12/25 06:46:16;;;;;;;;;;;7.20;99.90;;;;;;5070353;28;20579;-68
2022/12/25 06:48:46;;;;;;;;;;;7.20;99.90;;;;;;5088672;28;19951;-68
2022/12/25 06:51:12;;;;;;;;;;;7.20;99.90;;;;;;5087869;28;19908;-68
2022/12/25 06:53:38;;;;;;;;;;;7.20;99.90;;;;;;5069827;28;20439;-68
2022/12/25 06:56:14;;;;;;;;;;;7.20;99.90;;;;;;5088541;28;19912;-68
2022/12/25 06:58:44;;;;;;;;;;;7.20;99.90;;;;;;5094040;28;19923;-69
2022/12/25 07:01:13;;;;;;;;;;;7.20;99.90;;;;;;5081963;28;19916;-68
2022/12/25 07:03:40;;;;;;;;;;;7.20;99.90;;;;;;5088161;28;19958;-68
2022/12/25 07:06:06;;;;;;;;;;;7.20;99.90;;;;;;5088110;28;20505;-68
2022/12/25 07:08:31;;;;;;;;;;;7.20;99.90;;;;;;5087636;28;19916;-68
2022/12/25 07:10:57;;;;;;;;;;;7.20;99.90;;;;;;5087555;28;20011;-68
2022/12/25 07:13:22;;;;;;;;;;;7.20;99.90;;;;;;5088055;28;19935;-68
2022/12/25 07:15:54;;;;;;;;;;;7.20;99.90;;;;;;5088405;28;19912;-68
2022/12/25 07:18:19;;;;;;;;;;;7.20;99.90;;;;;;5087965;28;20385;-68
2022/12/25 07:20:45;;;;;;;;;;;7.20;99.90;;;;;;5087778;28;19934;-68
2022/12/25 07:23:10;;;;;;;;;;;7.20;99.90;;;;;;5087849;28;19915;-68
2022/12/25 07:25:35;;;;;;;;;;;7.20;99.90;;;;;;5087443;28;19965;-68
2022/12/25 07:28:01;;;;;;;;;;;7.20;99.90;;;;;;5079324;28;19943;-68
2022/12/25 07:30:27;;;;;;;;;;;7.20;99.90;;;;;;5087334;28;19919;-69
2022/12/25 07:32:53;;;;;;;;;;;7.20;99.90;;;;;;5090112;28;20460;-68
2022/12/25 07:35:18;;;;;;;;;;;7.20;99.90;;;;;;5087542;28;19934;-68
2022/12/25 07:37:44;;;;;;;;;;;7.20;99.90;;;;;;5087694;28;19951;-68
2022/12/25 07:40:09;;;;;;;;;;;7.20;99.90;;;;;;5087089;28;20514;-68
2022/12/25 07:42:35;;;;;;;;;;;7.20;99.90;;;;;;5087091;28;19957;-68
2022/12/25 07:45:00;;;;;;;;;;;7.20;99.90;;;;;;5087315;28;19970;-68
2022/12/25 07:47:26;;;;;;;;;;;7.20;99.90;;;;;;5089954;28;20618;-68
2022/12/25 07:49:51;;;;;;;;;;;7.20;99.90;;;;;;5107632;28;19912;-68
2022/12/25 07:52:17;;;;;;;;;;;7.20;99.90;;;;;;5101025;28;20003;-68
2022/12/25 07:54:42;;;;;;;;;;;7.20;99.90;;;;;;5070054;28;20369;-68
2022/12/25 07:57:08;;;;;;;;;;;7.20;99.90;;;;;;5061067;28;19913;-69
2022/12/25 07:59:33;;;;;;;;;;;7.20;99.90;;;;;;5066178;28;19971;-68
2022/12/25 08:01:59;;;;;;;;;;;7.20;99.90;;;;;;5093855;28;19916;-68
2022/12/25 08:04:24;;;;;;;;;;;7.20;99.90;;;;;;5092177;28;19908;-68
2022/12/25 08:06:50;;;;;;;;;;;7.20;99.90;;;;;;5087402;28;19908;-68
2022/12/25 08:09:15;;;;;;;;;;;7.20;99.90;;;;;;5087542;28;20593;-68
2022/12/25 08:11:43;;;;;;;;;;;7.20;99.90;;;;;;5086432;28;19971;-68
2022/12/25 08:14:09;;;;;;;;;;;7.20;99.90;;;;;;5079285;28;19924;-68
2022/12/25 08:16:34;;;;;;;;;;;7.20;99.90;;;;;;5086801;28;19939;-68
2022/12/25 08:19:00;;;;;;;;;;;7.30;99.90;;;;;;5088154;28;19916;-68
2022/12/25 08:21:25;;;;;;;;;;;7.20;99.90;;;;;;5086563;28;19912;-68
2022/12/25 08:23:51;;;;;;;;;;;7.30;99.90;;;;;;5068635;28;19916;-68
2022/12/25 08:26:20;;;;;;;;;;;7.30;99.90;;;;;;5086920;28;19908;-69
2022/12/25 08:28:46;;;;;;;;;;;7.30;99.90;;;;;;5082081;28;19912;-68
2022/12/25 08:31:12;;;;;;;;;;;7.30;99.90;;;;;;5097606;28;19915;-68
2022/12/25 08:33:38;;;;;;;;;;;7.30;99.90;;;;;;5088598;28;19915;-68
2022/12/25 08:36:05;;;;;;;;;;;7.30;99.90;;;;;;5106581;28;19983;-68
2022/12/25 08:38:30;;;;;;;;;;;7.30;99.90;;;;;;5107253;28;19912;-68
2022/12/25 08:40:56;;;;;;;;;;;7.30;99.90;;;;;;5107200;28;19919;-68
2022/12/25 08:43:21;;;;;;;;;;;7.30;99.90;;;;;;5085651;28;19908;-68
2022/12/25 08:45:47;;;;;;;;;;;7.30;99.90;;;;;;5086606;28;19908;-68
2022/12/25 08:48:13;;;;;;;;;;;7.30;99.90;;;;;;5068581;28;19961;-68
2022/12/25 08:50:38;;;;;;;;;;;7.40;99.90;;;;;;5085532;28;19916;-68
2022/12/25 08:53:04;;;;;;;;;;;7.40;99.90;;;;;;5085950;28;19923;-67
2022/12/25 08:55:29;;;;;;;;;;;7.30;99.90;;;;;;5086658;28;20394;-68
2022/12/25 08:57:55;;;;;;;;;;;7.40;99.90;;;;;;5086184;28;19915;-68
2022/12/25 09:00:20;;;;;;;;;;;7.30;99.90;;;;;;5085976;28;19955;-68
2022/12/25 09:02:46;;;;;;;;;;;7.40;99.90;;;;;;5086763;28;19916;-68
2022/12/25 09:05:11;;;;;;;;;;;7.40;99.90;;;;;;5086634;28;19908;-68
2022/12/25 09:07:37;;;;;;;;;;;7.40;99.90;;;;;;5086712;28;20003;-68
2022/12/25 09:10:02;;;;;;;;;;;7.40;99.90;;;;;;5086118;28;19919;-68
2022/12/25 09:12:28;;;;;;;;;;;7.40;99.90;;;;;;5086358;28;19919;-68
2022/12/25 09:14:53;;;;;;;;;;;7.40;99.90;;;;;;5086358;28;19963;-68
2022/12/25 09:17:19;;;;;;;;;;;7.40;99.90;;;;;;5086257;28;19916;-68
2022/12/25 09:19:44;;;;;;;;;;;7.40;99.90;;;;;;5086283;28;20523;-68
2022/12/25 09:22:10;;;;;;;;;;;7.50;99.90;;;;;;5084832;28;19912;-68
2022/12/25 09:24:37;;;;;;;;;;;7.50;99.90;;;;;;5090283;28;20458;-68
2022/12/25 09:27:03;;;;;;;;;;;7.50;99.90;;;;;;5085340;28;19916;-68
2022/12/25 09:29:28;;;;;;;;;;;7.50;99.90;;;;;;5089222;28;20292;-68
2022/12/25 09:31:54;;;;;;;;;;;7.50;99.90;;;;;;5107850;28;19920;-68
2022/12/25 09:34:19;;;;;;;;;;;7.50;99.90;;;;;;5095009;28;20010;-68
2022/12/25 09:36:45;;;;;;;;;;;7.50;99.90;;;;;;5090105;28;19907;-68
2022/12/25 09:39:10;;;;;;;;;;;7.60;99.90;;;;;;5090193;28;20486;-68
2022/12/25 09:41:55;;;;;;;;;;;7.50;99.90;;;;;;5089687;28;19912;-68
2022/12/25 09:44:29;;;;;;;;;;;7.60;99.90;;;;;;5090185;28;19912;-68
2022/12/25 09:46:57;;;;;;;;;;;7.60;99.90;;;;;;5089894;28;20011;-68
2022/12/25 09:49:22;;;;;;;;;;;7.60;99.90;;;;;;5089454;28;19912;-67
2022/12/25 09:51:55;;;;;;;;;;;7.60;99.90;;;;;;5089796;28;19920;-68
2022/12/25 09:54:32;;;;;;;;;;;7.60;99.90;;;;;;5089695;28;19919;-68
2022/12/25 09:56:57;;;;;;;;;;;7.60;99.90;;;;;;5083153;28;19912;-68
2022/12/25 09:59:24;;;;;;;;;;;7.60;99.90;;;;;;5075419;28;20376;-68
2022/12/25 10:01:53;;;;;;;;;;;7.60;99.90;;;;;;5088808;28;20003;-68
2022/12/25 10:04:32;;;;;;;;;;;7.60;99.90;;;;;;5088378;28;19912;-68
2022/12/25 10:07:00;;;;;;;;;;;7.60;99.90;;;;;;5087390;28;20611;-68
2022/12/25 10:09:34;;;;;;;;;;;7.70;99.90;;;;;;5087505;28;19915;-68
2022/12/25 10:12:26;;;;;;;;;;;7.60;99.90;;;;;;5087653;28;20060;-68
2022/12/25 10:14:51;;;;;;;;;;;7.70;99.90;;;;;;5085127;28;19977;-68
2022/12/25 10:17:25;;;;;;;;;;;7.70;99.90;;;;;;5084381;28;19916;-68
2022/12/25 10:19:56;;;;;;;;;;;7.70;99.90;;;;;;5089216;28;19912;-68
2022/12/25 10:22:34;;;;;;;;;;;7.70;99.90;;;;;;5087543;28;19947;-68
2022/12/25 10:25:01;;;;;;;;;;;7.70;99.90;;;;;;5086268;28;19912;-68
2022/12/25 10:27:48;;;;;;;;;;;7.80;99.90;;;;;;5085834;28;20369;-68
2022/12/25 10:30:14;;;;;;;;;;;7.70;99.90;;;;;;5085674;28;19912;-68
2022/12/25 10:32:40;;;;;;;;;;;7.80;99.90;;;;;;5086331;28;19916;-68
2022/12/25 10:35:10;;;;;;;;;;;7.80;99.90;;;;;;5085461;28;20430;-68
2022/12/25 10:37:35;;;;;;;;;;;7.80;99.90;;;;;;5085749;28;19995;-68
2022/12/25 10:40:01;;;;;;;;;;;7.80;99.90;;;;;;5086219;28;20011;-68
2022/12/25 10:42:34;;;;;;;;;;;7.90;99.90;;;;;;5085855;28;19923;-68
2022/12/25 10:45:01;;;;;;;;;;;7.90;99.90;;;;;;5086350;28;19918;-68
2022/12/25 10:47:29;;;;;;;;;;;7.90;99.90;;;;;;5086741;28;19918;-68
2022/12/25 10:49:55;;;;;;;;;;;7.90;99.90;;;;;;5081563;28;19947;-68
2022/12/25 10:52:22;;;;;;;;;;;7.90;99.90;;;;;;5075555;28;19956;-68
2022/12/25 10:54:48;;;;;;;;;;;7.90;99.90;;;;;;5085315;28;19912;-68
2022/12/25 10:57:15;;;;;;;;;;;8.00;99.90;;;;;;5085775;28;20853;-68
2022/12/25 10:59:45;;;;;;;;;;;8.00;99.90;;;;;;5065592;28;19916;-68
2022/12/25 11:02:33;;;;;;;;;;;8.00;99.90;;;;;;5089458;28;19912;-69
2022/12/25 11:05:01;;;;;;;;;;;8.00;99.90;;;;;;5087468;28;19919;-69
2022/12/25 11:07:27;;;;;;;;;;;8.00;99.90;;;;;;5087234;28;19912;-69
2022/12/25 11:09:53;;;;;;;;;;;8.00;99.90;;;;;;5086848;28;20367;-69
2022/12/25 11:12:20;;;;;;;;;;;8.10;99.90;;;;;;5087575;28;19915;-69
2022/12/25 11:14:55;;;;;;;;;;;8.10;99.90;;;;;;5098324;28;20063;-69
2022/12/25 11:17:22;;;;;;;;;;;8.00;99.90;;;;;;5107796;28;19916;-69
2022/12/25 11:19:58;;;;;;;;;;;8.10;99.90;;;;;;5107099;28;19916;-68
2022/12/25 11:22:24;;;;;;;;;;;8.10;99.90;;;;;;5099446;28;19912;-68
2022/12/25 11:24:49;;;;;;;;;;;8.10;99.90;;;;;;5082678;28;19974;-69
2022/12/25 11:27:23;;;;;;;;;;;8.10;99.90;;;;;;5069589;28;20566;-69
2022/12/25 11:29:50;;;;;;;;;;;8.10;99.90;;;;;;5090651;28;19913;-69
2022/12/25 11:32:26;;;;;;;;;;;8.10;99.90;;;;;;5106192;28;19915;-69
2022/12/25 11:34:52;;;;;;;;;;;8.10;99.90;;;;;;5088380;28;19922;-68
2022/12/25 11:37:20;;;;;;;;;;;8.10;99.90;;;;;;5106473;28;19912;-69
2022/12/25 11:39:46;;;;;;;;;;;8.20;99.90;;;;;;5106151;28;19973;-69
2022/12/25 11:42:34;;;;;;;;;;;8.20;99.90;;;;;;5105927;28;20356;-69
2022/12/25 11:45:18;;;;;;;;;;;8.20;99.90;;;;;;5089266;28;20015;-69
2022/12/25 11:47:45;;;;;;;;;;;8.20;99.90;;;;;;5085369;28;19943;-69
2022/12/25 11:50:25;;;;;;;;;;;8.20;99.90;;;;;;5085821;28;19995;-69
2022/12/25 11:52:51;;;;;;;;;;;8.20;99.90;;;;;;5067649;28;19927;-69
2022/12/25 11:55:19;;;;;;;;;;;8.20;99.90;;;;;;5085698;28;19912;-68
2022/12/25 11:57:47;;;;;;;;;;;8.20;99.90;;;;;;5089956;28;20241;-69
2022/12/25 12:00:14;;;;;;;;;;;8.30;99.90;;;;;;5085255;28;19996;-69
2022/12/25 12:02:50;;;;;;;;;;;8.20;99.90;;;;;;5065259;28;19913;-69
2022/12/25 12:05:21;;;;;;;;;;;8.30;99.90;;;;;;5081132;28;20006;-69
2022/12/25 12:07:56;;;;;;;;;;;8.30;99.90;;;;;;5082219;28;20007;-69
2022/12/25 12:10:21;;;;;;;;;;;8.20;99.90;;;;;;5087749;28;20380;-69
2022/12/25 12:12:59;;;;;;;;;;;8.30;99.90;;;;;;5085672;28;19935;-69
2022/12/25 12:15:28;;;;;;;;;;;8.30;99.90;;;;;;5066130;28;19912;-69
2022/12/25 12:17:53;;;;;;;;;;;8.30;99.90;;;;;;5066596;28;19908;-69
2022/12/25 12:20:27;;;;;;;;;;;8.30;99.90;;;;;;5065730;28;20384;-69
2022/12/25 12:22:52;;;;;;;;;;;8.30;99.90;;;;;;5075377;28;19913;-68
2022/12/25 12:25:18;;;;;;;;;;;8.30;99.90;;;;;;5065907;28;19962;-69
2022/12/25 12:27:44;;;;;;;;;;;8.30;99.90;;;;;;5070135;28;19984;-69
2022/12/25 12:30:28;;;;;;;;;;;8.30;99.90;;;;;;5081205;28;19972;-69
2022/12/25 12:32:54;;;;;;;;;;;8.30;99.90;;;;;;5074147;28;19920;-69
2022/12/25 12:35:31;;;;;;;;;;;8.30;99.90;;;;;;5067629;28;19963;-68
2022/12/25 12:38:02;;;;;;;;;;;8.30;99.90;;;;;;5073252;28;19969;-69
2022/12/25 12:40:27;;;;;;;;;;;8.30;99.90;;;;;;5075775;28;20023;-69
2022/12/25 12:42:53;;;;;;;;;;;8.40;99.90;;;;;;5072750;28;19999;-69
2022/12/25 12:45:22;;;;;;;;;;;8.40;99.90;;;;;;5054359;28;20757;-69
2022/12/25 12:47:48;;;;;;;;;;;8.40;99.90;;;;;;5084939;28;19916;-69
2022/12/25 12:50:31;;;;;;;;;;;8.40;99.90;;;;;;5080036;28;19928;-69
2022/12/25 12:52:57;;;;;;;;;;;8.40;99.90;;;;;;5077000;28;19968;-69
2022/12/25 12:55:28;;;;;;;;;;;8.40;99.90;;;;;;5083738;28;19916;-69
2022/12/25 12:57:58;;;;;;;;;;;8.40;99.90;;;;;;5086911;28;19978;-69
2022/12/25 13:00:28;;;;;;;;;;;8.40;99.90;;;;;;5090675;28;19958;-69
2022/12/25 13:03:12;;;;;;;;;;;8.40;99.90;;;;;;5088692;28;19947;-69
2022/12/25 13:05:49;;;;;;;;;;;8.40;99.90;;;;;;5070290;28;20006;-68
2022/12/25 13:08:15;;;;;;;;;;;8.40;99.90;;;;;;5087478;28;19920;-69
2022/12/25 13:10:45;;;;;;;;;;;8.40;99.90;;;;;;5087858;28;19923;-69
2022/12/25 13:13:22;;;;;;;;;;;8.40;99.90;;;;;;5087393;28;20471;-69
2022/12/25 13:15:48;;;;;;;;;;;8.40;99.90;;;;;;5088984;28;19916;-68
2022/12/25 13:18:14;;;;;;;;;;;8.40;99.90;;;;;;5089267;28;20152;-69
2022/12/25 13:20:39;;;;;;;;;;;8.40;99.90;;;;;;5088563;28;19991;-69
2022/12/25 13:23:25;;;;;;;;;;;8.40;99.90;;;;;;5087114;28;19912;-68
2022/12/25 13:25:51;;;;;;;;;;;8.40;99.90;;;;;;5087478;28;19945;-69
2022/12/25 13:28:22;;;;;;;;;;;8.40;99.90;;;;;;5088499;28;19916;-69
2022/12/25 13:30:48;;;;;;;;;;;8.40;99.90;;;;;;5088977;28;19928;-68
2022/12/25 13:33:16;;;;;;;;;;;8.40;99.90;;;;;;5083867;28;19916;-69
2022/12/25 13:35:42;;;;;;;;;;;8.40;99.90;;;;;;5089325;28;19958;-68
2022/12/25 13:38:13;;;;;;;;;;;8.40;99.90;;;;;;5079366;28;20011;-69
2022/12/25 13:42:04;;;;;;;;;;;8.40;99.90;;;;;;5069644;28;20000;-68
2022/12/25 13:43:25;;;;;;;;;;;8.40;99.90;;;;;;5105817;28;19916;-68
2022/12/25 13:45:53;;;;;;;;;;;8.40;99.90;;;;;;5088906;28;19935;-68
2022/12/25 13:48:19;;;;;;;;;;;8.40;99.90;;;;;;5089307;28;19958;-69
2022/12/25 13:50:54;;;;;;;;;;;8.40;99.90;;;;;;5087883;28;20418;-68
2022/12/25 13:53:20;;;;;;;;;;;8.50;99.90;;;;;;5089176;28;19999;-69
2022/12/25 13:55:47;;;;;;;;;;;8.50;99.90;;;;;;5098495;28;20014;-68
2022/12/25 13:58:27;;;;;;;;;;;8.50;99.90;;;;;;5092383;28;19954;-68
2022/12/25 14:00:55;;;;;;;;;;;8.50;99.90;;;;;;5070483;28;19912;-68
2022/12/25 14:03:20;;;;;;;;;;;8.40;99.90;;;;;;5088833;28;20023;-68
2022/12/25 14:05:54;;;;;;;;;;;8.50;99.90;;;;;;5088522;28;19999;-69
2022/12/25 14:08:21;;;;;;;;;;;8.50;99.90;;;;;;5088841;28;20300;-69
2022/12/25 14:10:49;;;;;;;;;;;8.50;99.90;;;;;;5104741;28;19972;-68
2022/12/25 14:13:15;;;;;;;;;;;8.50;99.90;;;;;;5106656;28;19919;-69
2022/12/25 14:15:40;;;;;;;;;;;8.50;99.90;;;;;;5087728;28;19968;-69
2022/12/25 14:18:12;;;;;;;;;;;8.50;99.90;;;;;;5088568;28;19916;-69
2022/12/25 14:20:39;;;;;;;;;;;8.50;99.90;;;;;;5087733;28;20638;-68
2022/12/25 14:23:05;;;;;;;;;;;8.50;99.90;;;;;;5091204;28;19955;-69
2022/12/25 14:25:35;;;;;;;;;;;8.50;99.90;;;;;;5108872;28;19947;-69
2022/12/25 14:28:06;;;;;;;;;;;8.50;99.90;;;;;;5093975;28;19920;-68
2022/12/25 14:30:31;;;;;;;;;;;8.50;99.90;;;;;;5088060;28;19951;-68
2022/12/25 14:32:57;;;;;;;;;;;8.50;99.90;;;;;;5088665;28;20444;-68
2022/12/25 14:35:23;;;;;;;;;;;8.50;99.90;;;;;;5088342;28;19916;-69
2022/12/25 14:37:52;;;;;;;;;;;8.50;99.90;;;;;;5097203;28;19912;-68
2022/12/25 14:40:17;;;;;;;;;;;8.50;99.90;;;;;;5108149;28;20431;-68
2022/12/25 14:42:52;;;;;;;;;;;8.60;99.90;;;;;;5108586;28;19990;-68
2022/12/25 14:45:30;;;;;;;;;;;8.50;99.90;;;;;;5088889;28;20028;-69
2022/12/25 14:47:57;;;;;;;;;;;8.60;99.90;;;;;;5088061;28;20007;-69
2022/12/25 14:50:28;;;;;;;;;;;8.60;99.90;;;;;;5087252;28;19923;-68
2022/12/25 14:52:54;;;;;;;;;;;8.60;99.90;;;;;;5089536;28;19956;-68
2022/12/25 14:55:21;;;;;;;;;;;8.60;99.90;;;;;;5067726;28;19912;-68
2022/12/25 14:57:54;;;;;;;;;;;8.60;99.90;;;;;;5067272;28;20418;-68
2022/12/25 15:00:28;;;;;;;;;;;8.60;99.90;;;;;;5067110;28;20061;-69
2022/12/25 15:02:55;;;;;;;;;;;8.60;99.90;;;;;;5071111;28;20017;-69
2022/12/25 15:05:25;;;;;;;;;;;8.60;99.90;;;;;;5092155;28;20313;-68
2022/12/25 15:08:09;;;;;;;;;;;8.60;99.90;;;;;;5108157;28;20655;-68
2022/12/25 15:10:34;;;;;;;;;;;8.60;99.90;;;;;;5107746;28;19940;-68
2022/12/25 15:13:00;;;;;;;;;;;8.60;99.90;;;;;;5107297;28;19979;-69
2022/12/25 15:15:26;;;;;;;;;;;8.60;99.90;;;;;;5087267;28;19926;-68
2022/12/25 15:17:52;;;;;;;;;;;8.70;99.90;;;;;;5087191;28;20018;-68
2022/12/25 15:20:18;;;;;;;;;;;8.70;99.90;;;;;;5095276;28;20676;-68
2022/12/25 15:22:43;;;;;;;;;;;8.70;99.90;;;;;;5086815;28;19934;-68
2022/12/25 15:25:11;;;;;;;;;;;8.70;99.90;;;;;;5086156;28;20372;-68
2022/12/25 15:27:36;;;;;;;;;;;8.70;99.90;;;;;;5087000;28;19954;-68
2022/12/25 15:30:02;;;;;;;;;;;8.70;99.90;;;;;;5086762;28;20757;-69
2022/12/25 15:32:28;;;;;;;;;;;8.70;99.90;;;;;;5086932;28;19920;-68
2022/12/25 15:34:53;;;;;;;;;;;8.70;99.90;;;;;;5104056;28;19957;-68
2022/12/25 15:37:19;;;;;;;;;;;8.70;99.90;;;;;;5106979;28;19960;-68
2022/12/25 15:39:44;;;;;;;;;;;8.70;99.90;;;;;;5107921;28;19950;-68
2022/12/25 15:42:14;;;;;;;;;;;8.70;99.90;;;;;;5107427;28;19919;-68
2022/12/25 15:44:41;;;;;;;;;;;8.70;99.90;;;;;;5093513;28;19933;-68
2022/12/25 15:47:13;;;;;;;;;;;8.70;99.90;;;;;;5089135;28;19916;-68
2022/12/25 15:49:39;;;;;;;;;;;8.70;99.90;;;;;;5107790;28;19915;-69
2022/12/25 15:52:05;;;;;;;;;;;8.70;99.90;;;;;;5105898;28;19915;-68
2022/12/25 15:54:31;;;;;;;;;;;8.70;99.90;;;;;;5049621;28;20644;-68
2022/12/25 15:56:59;;;;;;;;;;;8.70;99.90;;;;;;5067165;28;20003;-68
2022/12/25 15:59:24;;;;;;;;;;;8.70;99.90;;;;;;5081936;28;20003;-69
2022/12/25 16:01:54;;;;;;;;;;;8.70;99.90;;;;;;5094761;28;20400;-68
2022/12/25 16:04:20;;;;;;;;;;;8.70;99.90;;;;;;5076290;28;19919;-68
2022/12/25 16:06:46;;;;;;;;;;;8.70;99.90;;;;;;5066901;28;19920;-68
2022/12/25 16:09:12;;;;;;;;;;;8.70;99.90;;;;;;5067054;28;20012;-68
2022/12/25 16:11:38;;;;;;;;;;;8.70;99.90;;;;;;5066669;28;20274;-68
2022/12/25 16:14:04;;;;;;;;;;;8.70;99.90;;;;;;5076189;28;19920;-68