Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:19;;;;;;;10.18;5.00;;;;;;;;;;10279749;28;20045;-65
2022/08/21 00:07:19;;;;;;;13.05;5.40;;;;;;;;;;10278392;28;20058;-65
2022/08/21 00:12:17;;;;;;;9.73;6.07;;;;;;;;;;10261307;28;20075;-65
2022/08/21 00:17:16;;;;;;;11.98;5.80;;;;;;;;;;10267170;28;20143;-66
2022/08/21 00:22:17;;;;;;;11.20;7.03;;;;;;;;;;10260579;28;20497;-64
2022/08/21 00:27:16;;;;;;;11.82;6.43;;;;;;;;;;10266575;28;20506;-65
2022/08/21 00:32:19;;;;;;;11.05;6.47;;;;;;;;;;10266597;28;20053;-64
2022/08/21 00:37:18;;;;;;;16.40;6.40;;;;;;;;;;10265762;28;20064;-65
2022/08/21 00:42:19;;;;;;;6.97;6.05;;;;;;;;;;10265073;28;20319;-64
2022/08/21 00:47:18;;;;;;;8.85;6.40;;;;;;;;;;10265057;28;20081;-65
2022/08/21 00:52:18;;;;;;;7.60;5.88;;;;;;;;;;10266728;28;20524;-64
2022/08/21 00:57:20;;;;;;;8.07;6.05;;;;;;;;;;10264757;28;20521;-64
2022/08/21 01:02:21;;;;;;;9.80;7.13;;;;;;;;;;10264967;28;20524;-65
2022/08/21 01:07:20;;;;;;;10.88;6.93;;;;;;;;;;10264644;28;20079;-65
2022/08/21 01:12:22;;;;;;;9.85;7.45;;;;;;;;;;10265548;28;20474;-65
2022/08/21 01:17:21;;;;;;;12.98;7.22;;;;;;;;;;10265215;28;20617;-65
2022/08/21 01:22:21;;;;;;;9.73;6.93;;;;;;;;;;10266532;28;20072;-65
2022/08/21 01:27:19;;;;;;;10.52;8.38;;;;;;;;;;10262427;28;20092;-65
2022/08/21 01:32:19;;;;;;;10.50;7.75;;;;;;;;;;10263626;28;20069;-64
2022/08/21 01:37:17;;;;;;;14.32;8.52;;;;;;;;;;10263993;28;20078;-68
2022/08/21 01:42:17;;;;;;;13.30;7.88;;;;;;;;;;10264477;28;20071;-69
2022/08/21 01:47:16;;;;;;;10.05;7.15;;;;;;;;;;10263374;28;20076;-68
2022/08/21 01:52:15;;;;;;;11.10;7.63;;;;;;;;;;10262668;28;20084;-68
2022/08/21 01:57:14;;;;;;;10.38;7.75;;;;;;;;;;10262775;28;20091;-69
2022/08/21 02:02:14;;;;;;;15.50;8.00;;;;;;;;;;10262445;28;20072;-69
2022/08/21 02:07:12;;;;;;;8.13;6.75;;;;;;;;;;10262337;28;20073;-68
2022/08/21 02:12:11;;;;;;;12.52;8.00;;;;;;;;;;10261322;28;20069;-68
2022/08/21 02:17:09;;;;;;;19.98;7.68;;;;;;;;;;10261980;28;20099;-68
2022/08/21 02:22:10;;;;;;;11.27;7.63;;;;;;;;;;10262062;28;20068;-68
2022/08/21 02:27:08;;;;;;;14.32;7.75;;;;;;;;;;10262499;28;20056;-68
2022/08/21 02:32:10;;;;;;;9.00;7.53;;;;;;;;;;10261534;28;20079;-68
2022/08/21 02:37:08;;;;;;;15.10;7.95;;;;;;;;;;10262028;28;20188;-68
2022/08/21 02:42:08;;;;;;;14.43;7.35;;;;;;;;;;10261771;28;20512;-67
2022/08/21 02:47:06;;;;;;;9.95;7.50;;;;;;;;;;10264108;28;20053;-68
2022/08/21 02:52:05;;;;;;;11.07;7.18;;;;;;;;;;10260928;28;20080;-68
2022/08/21 02:57:03;;;;;;;13.02;8.32;;;;;;;;;;10261120;28;20092;-68
2022/08/21 03:02:03;;;;;;;9.90;8.45;;;;;;;;;;10263093;28;20064;-68
2022/08/21 03:07:01;;;;;;;9.35;7.95;;;;;;;;;;10261366;28;20076;-68
2022/08/21 03:12:02;;;;;;;12.65;7.55;;;;;;;;;;10262168;28;20083;-68
2022/08/21 03:17:00;;;;;;;10.55;7.57;;;;;;;;;;10260974;28;20080;-68
2022/08/21 03:22:00;;;;;;;10.00;7.13;;;;;;;;;;10260643;28;20069;-68
2022/08/21 03:26:59;;;;;;;11.45;7.53;;;;;;;;;;10260820;28;20069;-68
2022/08/21 03:31:59;;;;;;;8.90;7.63;;;;;;;;;;10266588;28;20080;-68
2022/08/21 03:36:57;;;;;;;12.88;7.90;;;;;;;;;;10268748;28;20105;-68
2022/08/21 03:41:57;;;;;;;12.27;7.85;;;;;;;;;;10267562;28;20085;-67
2022/08/21 03:46:55;;;;;;;14.63;9.00;;;;;;;;;;10266873;28;20503;-68
2022/08/21 03:51:54;;;;;;;9.85;8.02;;;;;;;;;;10267021;28;20084;-68
2022/08/21 03:56:58;;;;;;;9.63;7.67;;;;;;;;;;10266850;28;20081;-68
2022/08/21 04:01:58;;;;;;;9.63;8.15;;;;;;;;;;10266830;28;20068;-67
2022/08/21 04:06:56;;;;;;;9.00;6.90;;;;;;;;;;10265997;28;20080;-66
2022/08/21 04:11:55;;;;;;;12.10;6.85;;;;;;;;;;10266932;28;20068;-68
2022/08/21 04:16:55;;;;;;;10.68;7.95;;;;;;;;;;10264644;28;20064;-67
2022/08/21 04:21:53;;;;;;;16.25;8.60;;;;;;;;;;10266877;28;20073;-68
2022/08/21 04:26:52;;;;;;;12.32;7.57;;;;;;;;;;10266281;28;20471;-67
2022/08/21 04:31:51;;;;;;;11.45;8.93;;;;;;;;;;10265947;28;20514;-67
2022/08/21 04:36:51;;;;;;;13.75;8.20;;;;;;;;;;10275966;28;20117;-67
2022/08/21 04:41:50;;;;;;;19.08;9.82;;;;;;;;;;10277167;28;20072;-68
2022/08/21 04:46:48;;;;;;;10.27;8.00;;;;;;;;;;10278012;28;20086;-68
2022/08/21 04:52:01;;;;;;;10.30;8.27;;;;;;;;;;10266418;28;20077;-68
2022/08/21 04:57:03;;;;;;;9.87;7.20;;;;;;;;;;10264168;28;20041;-69
2022/08/21 05:02:02;;;;;;;15.38;8.52;;;;;;;;;;10263119;28;20082;-68
2022/08/21 05:07:02;;;;;;;13.02;6.97;;;;;;;;;;10261649;28;20072;-69
2022/08/21 05:12:03;;;;;;;9.20;7.60;;;;;;;;;;10263417;28;20085;-69
2022/08/21 05:17:01;;;;;;;10.07;7.47;;;;;;;;;;10262902;28;20470;-68
2022/08/21 05:22:00;;;;;;;14.50;7.82;;;;;;;;;;10263021;28;20073;-68
2022/08/21 05:26:58;;;;;;;13.00;7.35;;;;;;;;;;10262881;28;20077;-68
2022/08/21 05:32:08;;;;;;;13.48;7.28;;;;;;;;;;10263896;28;20081;-68
2022/08/21 05:37:06;;;;;;;9.93;6.80;;;;;;;;;;10263144;28;20541;-68
2022/08/21 05:42:05;;;;;;;13.43;11.05;;;;;;;;;;10262825;28;20509;-68
2022/08/21 05:47:06;;;;;;;11.82;8.32;;;;;;;;;;10264565;28;20515;-68
2022/08/21 05:52:04;;;;;;;15.15;7.70;;;;;;;;;;10263880;28;20064;-68
2022/08/21 05:57:03;;;;;;;9.05;8.15;;;;;;;;;;10262639;28;20487;-68
2022/08/21 06:02:03;;;;;;;16.10;8.02;;;;;;;;;;10261737;28;20080;-68
2022/08/21 06:07:04;;;;;;;11.50;7.50;;;;;;;;;;10259820;28;20065;-68
2022/08/21 06:12:04;;;;;;;13.35;7.25;;;;;;;;;;10262638;28;20079;-68
2022/08/21 06:17:03;;;;;;;10.10;7.45;;;;;;;;;;10249353;28;20068;-67
2022/08/21 06:22:02;;;;;;;9.85;7.78;;;;;;;;;;10250779;28;20084;-67
2022/08/21 06:27:06;;;;;;;10.18;8.38;;;;;;;;;;10263647;28;20073;-69
2022/08/21 06:32:08;;;;;;;15.65;10.10;;;;;;;;;;10258363;28;20083;-69
2022/08/21 06:37:07;;;;;;;12.05;7.32;;;;;;;;;;10256049;28;20068;-68
2022/08/21 06:42:13;;;;;;;8.80;7.90;;;;;;;;;;10256926;28;20073;-67
2022/08/21 06:47:12;;;;;;;12.02;7.63;;;;;;;;;;10258201;28;20087;-68
2022/08/21 06:52:11;;;;;;;10.23;6.85;;;;;;;;;;10255887;28;20542;-67
2022/08/21 06:57:10;;;;;;;12.35;9.93;;;;;;;;;;10253689;28;20103;-67
2022/08/21 07:02:09;;;;;;;9.05;6.18;;;;;;;;;;10256195;28;20489;-67
2022/08/21 07:07:07;;;;;;;8.43;6.82;;;;;;;;;;10267244;28;20542;-68
2022/08/21 07:12:06;;;;;;;8.73;6.20;;;;;;;;;;10268723;28;20087;-68
2022/08/21 07:17:05;;;;;;;8.32;5.93;;;;;;;;;;10270175;28;20081;-68
2022/08/21 07:22:04;;;;;;;11.57;6.32;;;;;;;;;;10271117;28;20049;-69
2022/08/21 07:27:03;;;;;;;9.98;6.93;;;;;;;;;;10269294;28;20044;-68
2022/08/21 07:32:08;;;;;;;8.70;6.22;;;;;;;;;;10267358;28;20068;-67
2022/08/21 07:37:06;;;;;;;11.35;5.80;;;;;;;;;;10270295;28;20076;-68
2022/08/21 07:42:07;;;;;;;10.23;6.55;;;;;;;;;;10267265;28;20037;-67
2022/08/21 07:47:06;;;;;;;10.27;5.78;;;;;;;;;;10266273;28;20518;-68
2022/08/21 07:52:05;;;;;;;13.38;5.78;;;;;;;;;;10268022;28;20072;-68
2022/08/21 07:57:04;;;;;;;8.77;6.82;;;;;;;;;;10269178;28;20062;-68
2022/08/21 08:02:03;;;;;;;16.30;6.25;;;;;;;;;;10268842;28;20080;-67
2022/08/21 08:07:01;;;;;;;9.80;6.45;;;;;;;;;;10266834;28;20593;-67
2022/08/21 08:12:01;;;;;;;12.82;8.10;;;;;;;;;;10267312;28;20073;-68
2022/08/21 08:16:59;;;;;;;10.10;6.22;;;;;;;;;;10265036;28;20068;-67
2022/08/21 08:21:57;;;;;;;14.25;7.07;;;;;;;;;;10266102;28;20080;-69
2022/08/21 08:26:56;;;;;;;12.23;7.25;;;;;;;;;;10264907;28;20087;-68
2022/08/21 08:31:57;;;;;;;8.63;6.43;;;;;;;;;;10265301;28;20084;-67
2022/08/21 08:36:57;;;;;;;8.07;6.03;;;;;;;;;;10264213;28;20108;-68
2022/08/21 08:41:59;;;;;;;14.55;8.25;;;;;;;;;;10264987;28;20481;-67
2022/08/21 08:47:00;;;;;;;13.55;6.72;;;;;;;;;;10265386;28;20064;-68
2022/08/21 08:52:00;;;;;;;7.13;6.15;;;;;;;;;;10264615;28;20072;-69
2022/08/21 08:56:59;;;;;;;8.40;7.18;;;;;;;;;;10261955;28;20068;-69
2022/08/21 09:01:59;;;;;;;10.32;6.35;;;;;;;;;;10267953;28;20075;-69
2022/08/21 09:07:02;;;;;;;8.05;6.10;;;;;;;;;;10264574;28;20065;-69
2022/08/21 09:12:04;;;;;;;7.80;5.60;;;;;;;;;;10253638;28;20083;-68
2022/08/21 09:17:11;;;;;;;7.35;5.38;;;;;;;;;;10261072;28;20074;-67
2022/08/21 09:22:10;;;;;;;7.88;6.00;;;;;;;;;;10260485;28;20107;-67
2022/08/21 09:27:10;;;;;;;11.38;7.45;;;;;;;;;;10259403;28;20562;-68
2022/08/21 09:32:14;;;;;;;8.05;5.93;;;;;;;;;;10261578;28;20091;-68
2022/08/21 09:37:19;;;;;;;11.15;5.65;;;;;;;;;;10261393;28;20068;-69
2022/08/21 09:42:22;;;;;;;10.27;6.80;;;;;;;;;;10262156;28;20083;-69
2022/08/21 09:47:27;;;;;;;8.65;6.80;;;;;;;;;;10263135;28;20081;-68
2022/08/21 09:52:26;;;;;;;10.45;5.90;;;;;;;;;;10260355;28;20096;-68
2022/08/21 09:57:46;;;;;;;8.13;6.28;;;;;;;;;;10251861;28;20160;-69
2022/08/21 10:02:49;;;;;;;13.25;6.80;;;;;;;;;;10259165;28;20080;-69
2022/08/21 10:07:47;;;;;;;8.95;7.03;;;;;;;;;;10257677;28;20076;-68
2022/08/21 10:12:50;;;;;;;14.82;6.45;;;;;;;;;;10256121;28;20466;-68
2022/08/21 10:17:54;;;;;;;8.52;6.35;;;;;;;;;;10255751;28;20057;-69
2022/08/21 10:23:01;;;;;;;14.15;7.75;;;;;;;;;;10253257;28;20083;-69
2022/08/21 10:28:02;;;;;;;12.57;6.95;;;;;;;;;;10259146;28;20077;-69
2022/08/21 10:33:12;;;;;;;10.57;6.93;;;;;;;;;;10256310;28;20533;-67
2022/08/21 10:38:29;;;;;;;10.38;6.05;;;;;;;;;;10248512;28;20072;-69
2022/08/21 10:43:52;;;;;;;6.38;5.70;;;;;;;;;;10252168;28;20088;-69
2022/08/21 10:48:50;;;;;;;;;;;;;;;;;;10255214;28;20077;-69
2022/08/21 10:53:56;;;;;;;7.28;5.97;;;;;;;;;;10257705;28;19994;-69
2022/08/21 10:59:02;;;;;;;11.38;5.50;;;;;;;;;;10254383;28;20084;-68
2022/08/21 11:04:10;;;;;;;14.70;6.25;;;;;;;;;;10255994;28;20541;-69
2022/08/21 11:09:12;;;;;;;9.02;6.10;;;;;;;;;;10256297;28;20068;-68
2022/08/21 11:14:13;;;;;;;8.63;5.37;;;;;;;;;;10251331;28;20080;-69
2022/08/21 11:19:16;;;;;;;11.65;5.90;;;;;;;;;;10257232;28;20073;-69
2022/08/21 11:24:25;;;;;;;9.02;6.18;;;;;;;;;;10248533;28;20130;-69
2022/08/21 11:29:25;;;;;;;7.40;6.18;;;;;;;;;;10247674;28;20064;-69
2022/08/21 11:34:31;;;;;;;10.80;5.72;;;;;;;;;;10255669;28;20084;-69
2022/08/21 11:39:36;;;;;;;11.05;6.22;;;;;;;;;;10253441;28;20073;-69
2022/08/21 11:44:42;;;;;;;10.55;5.75;;;;;;;;;;10257221;28;20072;-68
2022/08/21 11:49:46;;;;;;;7.47;5.22;;;;;;;;;;10262924;28;20088;-69
2022/08/21 11:54:47;;;;;;;8.20;5.32;;;;;;;;;;10255173;28;20069;-68
2022/08/21 11:59:48;;;;;;;8.73;6.78;;;;;;;;;;10248566;28;20534;-70
2022/08/21 12:04:48;;;;;;;8.13;5.43;;;;;;;;;;10258999;28;20068;-69
2022/08/21 12:09:55;;;;;;;8.32;5.78;;;;;;;;;;10261406;28;20060;-69
2022/08/21 12:15:05;;;;;;;6.93;5.45;;;;;;;;;;10252437;28;20069;-68
2022/08/21 12:20:17;;;;;;;7.72;5.68;;;;;;;;;;10256361;28;20077;-68
2022/08/21 12:25:18;;;;;;;8.48;5.38;;;;;;;;;;10261746;28;20510;-68
2022/08/21 12:30:24;;;;;;;8.32;5.20;;;;;;;;;;10255162;28;20072;-68
2022/08/21 12:35:26;;;;;;;9.35;5.63;;;;;;;;;;10266339;28;20080;-67
2022/08/21 12:40:28;;;;;;;8.30;5.28;;;;;;;;;;10257644;28;20088;-69
2022/08/21 12:45:29;;;;;;;14.00;5.30;;;;;;;;;;10257008;28;20061;-69
2022/08/21 12:50:34;;;;;;;10.20;4.78;;;;;;;;;;10257267;28;20073;-69
2022/08/21 12:55:34;;;;;;;10.48;5.10;;;;;;;;;;10257288;28;20530;-69
2022/08/21 13:00:33;;;;;;;9.27;5.10;;;;;;;;;;10253289;28;20081;-69
2022/08/21 13:05:32;;;;;;;8.52;6.38;;;;;;;;;;10256116;28;20073;-69
2022/08/21 13:10:32;;;;;;;5.55;5.00;;;;;;;;;;10257436;28;20080;-69
2022/08/21 13:15:33;;;;;;;11.77;6.20;;;;;;;;;;10256658;28;20085;-70
2022/08/21 13:20:32;;;;;;;9.32;5.40;;;;;;;;;;10260695;28;20092;-69
2022/08/21 13:25:34;;;;;;;10.70;5.45;;;;;;;;;;10261913;28;20083;-68
2022/08/21 13:30:35;;;;;;;6.97;5.10;;;;;;;;;;10262222;28;20536;-69
2022/08/21 13:35:36;;;;;;;7.28;5.93;;;;;;;;;;10259654;28;20083;-69
2022/08/21 13:40:43;;;;;;;8.68;6.35;;;;;;;;;;10263751;28;20536;-69
2022/08/21 13:45:44;;;;;;;7.97;5.95;;;;;;;;;;10275389;28;20474;-69
2022/08/21 13:50:43;;;;;;;9.48;5.60;;;;;;;;;;10263648;28;20088;-69
2022/08/21 13:55:43;;;;;;;11.00;5.70;;;;;;;;;;10259445;28;20073;-69
2022/08/21 14:00:46;;;;;;;8.18;5.18;;;;;;;;;;10260694;28;20077;-69
2022/08/21 14:05:45;;;;;;;;;;;;;;;;;;10252487;28;20091;-69
2022/08/21 14:10:44;;;;;;;15.88;6.80;;;;;;;;;;10249290;28;20428;-69
2022/08/21 14:15:43;;;;;;;13.63;6.93;;;;;;;;;;10249685;28;20069;-70
2022/08/21 14:20:43;;;;;;;12.35;6.93;;;;;;;;;;10255435;28;20076;-69
2022/08/21 14:25:43;;;;;;;10.90;6.68;;;;;;;;;;10250988;28;20065;-69
2022/08/21 14:30:43;;;;;;;12.52;6.70;;;;;;;;;;10257112;28;20131;-69
2022/08/21 14:35:42;;;;;;;14.73;10.90;;;;;;;;;;10256760;28;20131;-68
2022/08/21 14:40:42;;;;;;;11.98;6.57;;;;;;;;;;10248620;28;20072;-68
2022/08/21 14:45:41;;;;;;;11.38;7.68;;;;;;;;;;10259729;28;20082;-67
2022/08/21 14:50:40;;;;;;;13.13;5.70;;;;;;;;;;10258777;28;20088;-68
2022/08/21 15:00:57;;;;;;;8.65;6.95;;;;;;;;;;10254984;28;20061;-68
2022/08/21 15:05:56;;;;;;;6.72;5.05;;;;;;;;;;10256163;28;20068;-68
2022/08/21 15:11:01;;;;;;;10.57;5.13;;;;;;;;;;10256184;28;20516;-69
2022/08/21 15:16:15;;;;;;;8.85;5.25;;;;;;;;;;10256245;28;20486;-68
2022/08/21 15:21:18;;;;;;;11.93;6.20;;;;;;;;;;10262622;28;20073;-68
2022/08/21 15:26:18;;;;;;;8.20;4.60;;;;;;;;;;10252861;28;20458;-68
2022/08/21 15:31:16;;;;;;;6.70;4.75;;;;;;;;;;10251170;28;20080;-69
2022/08/21 15:36:14;;;;;;;11.07;7.13;;;;;;;;;;10264644;28;20076;-69
2022/08/21 15:41:14;;;;;;;14.35;5.63;;;;;;;;;;10262577;28;20076;-67
2022/08/21 15:46:15;;;;;;;7.20;5.50;;;;;;;;;;10257348;28;20488;-69
2022/08/21 15:51:14;;;;;;;9.93;5.00;;;;;;;;;;10257126;28;20065;-68
2022/08/21 15:56:23;;;;;;;7.13;5.20;;;;;;;;;;10254458;28;20076;-69
2022/08/21 16:01:22;;;;;;;6.25;5.05;;;;;;;;;;10241981;28;20065;-68
2022/08/21 16:06:21;;;;;;;6.90;5.20;;;;;;;;;;10243450;28;20060;-69
2022/08/21 16:11:39;;;;;;;13.50;8.60;;;;;;;;;;10252062;28;20096;-68
2022/08/21 16:16:39;;;;;;;8.43;5.40;;;;;;;;;;10238429;28;20325;-68
2022/08/21 16:21:37;;;;;;;10.18;6.07;;;;;;;;;;10240849;28;20062;-69
2022/08/21 16:26:36;;;;;;;6.25;5.22;;;;;;;;;;10240064;28;20108;-66
2022/08/21 16:31:34;;;;;;;8.90;6.25;;;;;;;;;;10243474;28;20080;-66
2022/08/21 16:36:34;;;;;;;8.82;6.18;;;;;;;;;;10246897;28;20376;-66
2022/08/21 16:41:34;;;;;;;11.65;7.50;;;;;;;;;;10248582;28;20069;-66
2022/08/21 16:46:33;;;;;;;8.35;6.07;;;;;;;;;;10246589;28;20089;-65
2022/08/21 16:51:32;;;;;;;13.00;6.13;;;;;;;;;;10253422;28;20103;-67
2022/08/21 16:56:32;;;;;;;10.98;8.02;;;;;;;;;;10255301;28;20079;-66
2022/08/21 17:01:31;;;;;;;7.40;5.80;;;;;;;;;;10250403;28;20721;-66
2022/08/21 17:06:30;;;;;;;9.00;5.72;;;;;;;;;;10247967;28;20092;-66
2022/08/21 17:11:34;;;;;;;8.68;6.30;;;;;;;;;;10253216;28;20061;-64
2022/08/21 17:16:38;;;;;;;9.90;6.50;;;;;;;;;;10247923;28;20077;-65
2022/08/21 17:21:36;;;;;;;7.00;5.20;;;;;;;;;;10252462;28;20072;-66
2022/08/21 17:26:35;;;;;;;7.32;5.75;;;;;;;;;;10251386;28;20065;-67
2022/08/21 17:31:33;;;;;;;9.43;4.50;;;;;;;;;;10249902;28;20079;-66
2022/08/21 17:36:33;;;;;;;8.30;5.85;;;;;;;;;;10247885;28;20510;-66
2022/08/21 17:41:31;;;;;;;6.63;5.15;;;;;;;;;;10249657;28;20068;-66
2022/08/21 17:46:29;;;;;;;10.65;6.40;;;;;;;;;;10244900;28;20593;-66
2022/08/21 17:51:28;;;;;;;9.07;6.18;;;;;;;;;;10244048;28;20052;-67
2022/08/21 17:56:29;;;;;;;11.45;6.65;;;;;;;;;;10248099;28;20725;-66
2022/08/21 18:01:30;;;;;;;13.45;7.43;;;;;;;;;;10247334;28;20069;-66
2022/08/21 18:06:28;;;;;;;9.50;6.40;;;;;;;;;;10244972;28;20086;-66
2022/08/21 18:11:29;;;;;;;12.13;6.93;;;;;;;;;;10243773;28;20080;-66
2022/08/21 18:16:28;;;;;;;13.52;8.25;;;;;;;;;;10244521;28;20076;-66
2022/08/21 18:21:27;;;;;;;13.43;6.93;;;;;;;;;;10258598;28;20056;-66
2022/08/21 18:26:26;;;;;;;7.45;6.63;;;;;;;;;;10258123;28;20087;-66
2022/08/21 18:31:28;;;;;;;9.43;7.15;;;;;;;;;;10259237;28;20045;-66
2022/08/21 18:36:27;;;;;;;12.73;7.53;;;;;;;;;;10263005;28;20542;-66
2022/08/21 18:41:26;;;;;;;15.68;8.77;;;;;;;;;;10262860;28;20080;-65
2022/08/21 18:46:25;;;;;;;16.80;8.35;;;;;;;;;;10249130;28;20095;-65
2022/08/21 18:51:24;;;;;;;20.40;10.63;;;;;;;;;;10258352;28;20075;-66
2022/08/21 18:56:26;;;;;;;10.80;8.70;;;;;;;;;;10245683;28;20068;-65
2022/08/21 19:01:24;;;;;;;10.52;7.75;;;;;;;;;;10242525;28;20072;-65
2022/08/21 19:06:24;;;;;;;13.05;9.40;;;;;;;;;;10244670;28;20154;-65
2022/08/21 19:11:24;;;;;;;9.80;8.25;;;;;;;;;;10243458;28;20071;-65
2022/08/21 19:16:23;;;;;;;7.68;6.55;;;;;;;;;;10239279;28;20495;-66
2022/08/21 19:21:21;;;;;;;12.32;9.27;;;;;;;;;;10243123;28;20061;-66
2022/08/21 19:26:22;;;;;;;8.63;7.13;;;;;;;;;;10245995;28;20076;-67
2022/08/21 19:31:22;;;;;;;10.80;7.65;;;;;;;;;;10245429;28;20107;-66
2022/08/21 19:36:21;;;;;;;8.10;6.90;;;;;;;;;;10242550;28;20487;-67
2022/08/21 19:41:26;;;;;;;10.23;7.40;;;;;;;;;;10246275;28;20067;-67
2022/08/21 19:46:26;;;;;;;9.93;7.93;;;;;;;;;;10241305;28;20073;-66
2022/08/21 19:51:25;;;;;;;11.30;9.20;;;;;;;;;;10237510;28;20064;-68
2022/08/21 19:56:28;;;;;;;13.38;7.20;;;;;;;;;;10238566;28;20065;-66
2022/08/21 20:01:27;;;;;;;10.90;7.90;;;;;;;;;;10239844;28;20061;-65
2022/08/21 20:06:26;;;;;;;8.77;7.57;;;;;;;;;;10242206;28;20509;-66
2022/08/21 20:11:27;;;;;;;7.88;6.22;;;;;;;;;;10243724;28;20092;-66
2022/08/21 20:16:28;;;;;;;;;;;;;;;;;;10248267;28;20090;-65
2022/08/21 20:21:26;;;;;;;8.02;6.63;;;;;;;;;;10244213;28;19948;-66
2022/08/21 20:26:26;;;;;;;14.38;7.22;;;;;;;;;;10247096;28;20084;-66
2022/08/21 20:31:25;;;;;;;10.27;7.47;;;;;;;;;;10243148;28;20061;-67
2022/08/21 20:36:25;;;;;;;10.20;8.45;;;;;;;;;;10243303;28;20083;-66
2022/08/21 20:41:24;;;;;;;12.68;8.93;;;;;;;;;;10251016;28;20077;-66
2022/08/21 20:46:31;;;;;;;10.68;8.02;;;;;;;;;;10246575;28;20080;-66
2022/08/21 20:51:32;;;;;;;9.43;8.52;;;;;;;;;;10253359;28;20072;-67
2022/08/21 20:56:34;;;;;;;12.68;9.02;;;;;;;;;;10252150;28;20537;-66
2022/08/21 21:01:35;;;;;;;10.60;8.23;;;;;;;;;;10245429;28;20077;-66
2022/08/21 21:06:35;;;;;;;15.70;9.18;;;;;;;;;;10246847;28;20073;-67
2022/08/21 21:11:35;;;;;;;9.57;8.60;;;;;;;;;;10249271;28;20467;-66
2022/08/21 21:16:40;;;;;;;11.98;9.02;;;;;;;;;;10248567;28;20511;-67
2022/08/21 21:21:44;;;;;;;12.35;9.50;;;;;;;;;;10248471;28;20438;-66
2022/08/21 21:26:51;;;;;;;8.75;7.93;;;;;;;;;;10243514;28;20100;-66
2022/08/21 21:31:52;;;;;;;10.32;9.20;;;;;;;;;;10246121;28;20073;-67
2022/08/21 21:36:53;;;;;;;10.57;8.25;;;;;;;;;;10250908;28;20084;-66
2022/08/21 21:41:58;;;;;;;11.85;8.10;;;;;;;;;;10247390;28;20075;-67
2022/08/21 21:47:02;;;;;;;16.20;9.45;;;;;;;;;;10247010;28;20083;-67
2022/08/21 21:52:27;;;;;;;10.13;7.90;;;;;;;;;;10252646;28;20085;-66
2022/08/21 21:57:41;;;;;;;9.85;8.10;;;;;;;;;;10247525;28;20076;-66
2022/08/21 22:02:44;;;;;;;10.67;8.10;;;;;;;;;;10244387;28;20089;-66
2022/08/21 22:07:44;;;;;;;10.80;8.70;;;;;;;;;;10243239;28;20057;-67
2022/08/21 22:12:47;;;;;;;8.88;7.35;;;;;;;;;;10244384;28;20453;-66
2022/08/21 22:17:50;;;;;;;10.65;7.93;;;;;;;;;;10245077;28;20077;-67
2022/08/21 22:22:49;;;;;;;10.18;7.50;;;;;;;;;;10243517;28;20080;-68
2022/08/21 22:27:51;;;;;;;9.10;7.63;;;;;;;;;;10245397;28;20092;-67
2022/08/21 22:32:50;;;;;;;8.90;8.05;;;;;;;;;;10257712;28;20077;-67
2022/08/21 22:37:50;;;;;;;14.68;7.50;;;;;;;;;;10256422;28;20076;-66
2022/08/21 22:42:56;;;;;;;8.43;7.63;;;;;;;;;;10261489;28;20087;-67
2022/08/21 22:48:03;;;;;;;10.60;8.10;;;;;;;;;;10261171;28;20073;-67
2022/08/21 22:53:02;;;;;;;10.93;8.35;;;;;;;;;;10260951;28;20101;-66
2022/08/21 22:58:04;;;;;;;12.55;7.68;;;;;;;;;;10261416;28;20088;-67
2022/08/21 23:03:04;;;;;;;8.70;7.57;;;;;;;;;;10260530;28;20060;-66
2022/08/21 23:08:16;;;;;;;8.65;7.40;;;;;;;;;;10260979;28;20452;-66
2022/08/21 23:13:21;;;;;;;10.88;7.43;;;;;;;;;;10261342;28;20069;-66
2022/08/21 23:18:27;;;;;;;11.27;7.53;;;;;;;;;;10260651;28;20490;-67
2022/08/21 23:23:26;;;;;;;11.20;7.28;;;;;;;;;;10259609;28;20203;-66
2022/08/21 23:28:30;;;;;;;9.77;8.00;;;;;;;;;;10260876;28;20470;-67
2022/08/21 23:33:39;;;;;;;13.55;8.32;;;;;;;;;;10259775;28;20072;-67
2022/08/21 23:38:43;;;;;;;11.35;8.70;;;;;;;;;;10257563;28;20072;-66
2022/08/21 23:43:41;;;;;;;;;;;;;;;;;;10258958;28;20066;-66
2022/08/21 23:48:45;;;;;;;10.82;8.32;;;;;;;;;;10249796;28;19952;-67
2022/08/21 23:53:50;;;;;;;11.90;9.48;;;;;;;;;;10252151;28;20045;-67
2022/08/21 23:58:52;;;;;;;13.07;8.75;;;;;;;;;;10259875;28;20073;-65
