Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:04;;;;;;;;;;;;;;;10.87;100.00;100346.34;7358743;19;20755;-63
2022/12/19 00:02:35;;;;;;;;;;;;;;;10.91;100.00;100331.06;7353229;19;19937;-64
2022/12/19 00:05:02;;;;;;;;;;;;;;;10.90;100.00;100330.25;7356040;19;19937;-64
2022/12/19 00:07:29;;;;;;;;;;;;;;;10.92;100.00;100327.44;7353399;19;19922;-64
2022/12/19 00:09:56;;;;;;;;;;;;;;;10.93;100.00;100335.16;7354823;19;19934;-63
2022/12/19 00:12:23;;;;;;;;;;;;;;;10.97;100.00;100322.50;7354240;19;19926;-64
2022/12/19 00:14:50;;;;;;;;;;;;;;;10.97;100.00;100320.66;7355311;19;19925;-63
2022/12/19 00:17:17;;;;;;;;;;;;;;;11.00;100.00;100315.09;7354868;19;19923;-65
2022/12/19 00:19:44;;;;;;;;;;;;;;;10.99;100.00;100317.88;7355438;19;19922;-65
2022/12/19 00:22:11;;;;;;;;;;;;;;;10.97;100.00;100323.28;7351833;19;20341;-64
2022/12/19 00:24:37;;;;;;;;;;;;;;;10.99;100.00;100318.69;7353783;19;19915;-65
2022/12/19 00:27:04;;;;;;;;;;;;;;;11.02;100.00;100317.56;7353489;19;19965;-64
2022/12/19 00:29:32;;;;;;;;;;;;;;;11.05;100.00;100314.56;7352389;19;20419;-65
2022/12/19 00:31:59;;;;;;;;;;;;;;;11.09;100.00;100308.81;7355925;19;19926;-64
2022/12/19 00:34:25;;;;;;;;;;;;;;;11.15;100.00;100310.75;7355333;19;19923;-65
2022/12/19 00:36:52;;;;;;;;;;;;;;;11.15;100.00;100296.78;7348677;19;19922;-65
2022/12/19 00:39:19;;;;;;;;;;;;;;;11.17;100.00;100302.69;7351755;19;19967;-65
2022/12/19 00:41:46;;;;;;;;;;;;;;;11.20;100.00;100298.91;7352546;19;19923;-64
2022/12/19 00:44:13;;;;;;;;;;;;;;;11.22;100.00;100305.66;7352798;19;19960;-65
2022/12/19 00:46:40;;;;;;;;;;;;;;;11.25;100.00;100296.56;7352078;19;19956;-64
2022/12/19 00:49:07;;;;;;;;;;;;;;;11.29;100.00;100303.13;7350860;19;19962;-63
2022/12/19 00:51:35;;;;;;;;;;;;;;;11.32;100.00;100300.19;7351913;19;20545;-65
2022/12/19 00:54:02;;;;;;;;;;;;;;;11.32;100.00;100293.09;7353981;19;19923;-64
2022/12/19 00:56:33;;;;;;;;;;;;;;;11.36;100.00;100285.66;7354667;19;19947;-65
2022/12/19 00:59:03;;;;;;;;;;;;;;;11.39;100.00;100293.22;7352317;19;19925;-63
2022/12/19 01:01:32;;;;;;;;;;;;;;;11.42;100.00;100287.63;7354817;19;20190;-64
2022/12/19 01:04:00;;;;;;;;;;;;;;;11.45;100.00;100287.25;7352643;19;19915;-64
2022/12/19 01:06:48;;;;;;;;;;;;;;;11.48;100.00;100294.81;7349266;19;19945;-63
2022/12/19 01:09:16;;;;;;;;;;;;;;;11.50;100.00;100283.13;7353496;19;20366;-66
2022/12/19 01:14:13;;;;;;;;;;;;;;;11.60;100.00;100277.63;7360905;19;19926;-65
2022/12/19 01:16:48;;;;;;;;;;;;;;;11.65;100.00;100277.94;7359595;19;19919;-64
2022/12/19 01:19:15;;;;;;;;;;;;;;;11.67;100.00;100283.06;7360080;19;21465;-65
2022/12/19 01:21:42;;;;;;;;;;;;;;;11.70;100.00;100280.06;7357568;19;19927;-64
2022/12/19 01:24:09;;;;;;;;;;;;;;;11.73;100.00;100277.13;7358947;19;19974;-65
2022/12/19 01:26:36;;;;;;;;;;;;;;;11.76;100.00;100268.84;7357605;19;19947;-65
2022/12/19 01:29:03;;;;;;;;;;;;;;;11.81;100.00;100277.06;7355872;19;19915;-65
2022/12/19 01:31:32;;;;;;;;;;;;;;;11.82;100.00;100278.72;7359061;19;19910;-63
2022/12/19 01:33:59;;;;;;;;;;;;;;;11.87;100.00;100279.00;7358377;19;19934;-65
2022/12/19 01:36:27;;;;;;;;;;;;;;;11.88;100.00;100283.28;7355838;19;19918;-64
2022/12/19 01:38:54;;;;;;;;;;;;;;;11.90;100.00;100270.72;7359706;19;19915;-64
2022/12/19 01:41:21;;;;;;;;;;;;;;;11.94;100.00;100274.66;7360261;19;20296;-65
2022/12/19 01:43:51;;;;;;;;;;;;;;;11.96;100.00;100265.59;7358385;19;19923;-64
2022/12/19 01:46:23;;;;;;;;;;;;;;;11.97;100.00;100269.06;7360976;19;20511;-64
2022/12/19 01:48:53;;;;;;;;;;;;;;;12.02;100.00;100268.53;7356514;19;20341;-64
2022/12/19 01:51:21;;;;;;;;;;;;;;;12.06;100.00;100273.25;7355960;19;19923;-65
2022/12/19 01:53:49;;;;;;;;;;;;;;;12.10;100.00;100274.53;7360433;19;19934;-65
2022/12/19 01:56:18;;;;;;;;;;;;;;;12.13;100.00;100270.75;7357336;19;19939;-64
2022/12/19 01:58:47;;;;;;;;;;;;;;;12.13;100.00;100278.66;7359452;19;19922;-64
2022/12/19 02:01:15;;;;;;;;;;;;;;;12.15;100.00;100266.91;7357889;19;20849;-64
2022/12/19 02:03:44;;;;;;;;;;;;;;;12.17;100.00;100279.94;7357737;19;19930;-65
2022/12/19 02:06:12;;;;;;;;;;;;;;;12.20;100.00;100279.56;7351730;19;19919;-65
2022/12/19 02:08:40;;;;;;;;;;;;;;;12.21;100.00;100276.78;7357463;19;20335;-64
2022/12/19 02:11:07;;;;;;;;;;;;;;;12.24;100.00;100273.75;7356960;19;20342;-64
2022/12/19 02:13:34;;;;;;;;;;;;;;;12.28;100.00;100279.53;7358914;19;19918;-64
2022/12/19 02:16:01;;;;;;;;;;;;;;;12.32;100.00;100278.16;7358271;19;20794;-63
2022/12/19 02:18:36;;;;;;;;;;;;;;;12.34;100.00;100274.34;7359484;19;19947;-64
2022/12/19 02:21:03;;;;;;;;;;;;;;;12.34;100.00;100276.19;7352785;19;20398;-65
2022/12/19 02:23:30;;;;;;;;;;;;;;;12.34;100.00;100265.63;7357265;19;19922;-66
2022/12/19 02:26:03;;;;;;;;;;;;;;;12.36;100.00;100261.81;7356368;19;20341;-64
2022/12/19 02:28:33;;;;;;;;;;;;;;;12.42;100.00;100262.91;7355262;19;19918;-63
2022/12/19 02:31:03;;;;;;;;;;;;;;;12.43;100.00;100256.66;7355754;19;19923;-65
2022/12/19 02:33:45;;;;;;;;;;;;;;;12.44;100.00;100258.28;7359137;19;19919;-64
2022/12/19 02:36:15;;;;;;;;;;;;;;;12.47;100.00;100265.00;7354178;19;19918;-64
2022/12/19 02:38:48;;;;;;;;;;;;;;;12.50;100.00;100262.81;7357302;19;21184;-63
2022/12/19 02:41:18;;;;;;;;;;;;;;;12.51;100.00;100251.28;7359101;19;19927;-64
2022/12/19 02:43:48;;;;;;;;;;;;;;;12.56;100.00;100253.38;7355701;19;19951;-65
2022/12/19 02:46:24;;;;;;;;;;;;;;;12.58;100.00;100251.38;7355665;19;19926;-65
2022/12/19 02:48:51;;;;;;;;;;;;;;;12.55;100.00;100255.19;7355235;19;19979;-65
2022/12/19 02:51:18;;;;;;;;;;;;;;;12.56;100.00;100251.56;7354819;19;19929;-65
2022/12/19 02:53:45;;;;;;;;;;;;;;;12.60;100.00;100260.75;7356860;19;19922;-66
2022/12/19 02:56:15;;;;;;;;;;;;;;;12.62;100.00;100253.47;7357548;19;19930;-63
2022/12/19 02:58:49;;;;;;;;;;;;;;;12.63;100.00;100249.84;7357824;19;19962;-64
2022/12/19 03:01:23;;;;;;;;;;;;;;;12.66;100.00;100252.13;7357297;19;19927;-64
2022/12/19 03:03:52;;;;;;;;;;;;;;;12.68;100.00;100258.06;7354244;19;20404;-66
2022/12/19 03:06:22;;;;;;;;;;;;;;;12.69;100.00;100267.63;7354520;19;19922;-64
2022/12/19 03:08:52;;;;;;;;;;;;;;;12.71;100.00;100252.41;7356103;19;19929;-64
2022/12/19 03:11:21;;;;;;;;;;;;;;;12.71;100.00;100270.06;7356485;19;19970;-64
2022/12/19 03:13:53;;;;;;;;;;;;;;;12.71;100.00;100267.41;7356672;19;19948;-65
2022/12/19 03:16:20;;;;;;;;;;;;;;;12.74;100.00;100275.81;7357914;19;19927;-64
2022/12/19 03:18:47;;;;;;;;;;;;;;;12.73;100.00;100268.88;7358139;19;19959;-64
2022/12/19 03:21:15;;;;;;;;;;;;;;;12.72;100.00;100266.41;7354484;19;19919;-64
2022/12/19 03:23:43;;;;;;;;;;;;;;;12.70;100.00;100274.50;7356363;19;20842;-63
2022/12/19 03:26:14;;;;;;;;;;;;;;;12.71;100.00;100270.88;7353220;19;19931;-65
2022/12/19 03:28:46;;;;;;;;;;;;;;;12.73;100.00;100274.16;7354294;19;19915;-64
2022/12/19 03:31:13;;;;;;;;;;;;;;;12.78;100.00;100270.97;7349828;19;20277;-63
2022/12/19 03:33:42;;;;;;;;;;;;;;;12.77;100.00;100274.63;7356139;19;19915;-65
2022/12/19 03:36:14;;;;;;;;;;;;;;;12.76;100.00;100265.88;7350886;19;19911;-65
2022/12/19 03:38:43;;;;;;;;;;;;;;;12.79;100.00;100281.38;7353583;19;20482;-64
2022/12/19 03:41:10;;;;;;;;;;;;;;;12.80;100.00;100277.69;7334110;19;19922;-64
2022/12/19 03:43:38;;;;;;;;;;;;;;;12.85;100.00;100280.63;7343340;19;19918;-64
2022/12/19 03:46:07;;;;;;;;;;;;;;;12.86;100.00;100284.09;7350824;19;19918;-65
2022/12/19 03:48:37;;;;;;;;;;;;;;;12.86;100.00;100281.44;7352321;19;19926;-64
2022/12/19 03:51:05;;;;;;;;;;;;;;;12.86;100.00;100279.63;7346948;19;19962;-64
2022/12/19 03:53:32;;;;;;;;;;;;;;;12.86;100.00;100287.56;7349465;19;19943;-66
2022/12/19 03:56:07;;;;;;;;;;;;;;;12.88;100.00;100282.09;7349140;19;20301;-64
2022/12/19 03:58:37;;;;;;;;;;;;;;;12.88;100.00;100291.84;7351760;19;19915;-63
2022/12/19 04:01:05;;;;;;;;;;;;;;;12.86;100.00;100294.66;7354152;19;19947;-65
2022/12/19 04:03:32;;;;;;;;;;;;;;;12.86;100.00;100290.19;7350399;19;19918;-65
2022/12/19 04:06:00;;;;;;;;;;;;;;;12.86;100.00;100286.72;7351309;19;20321;-65
2022/12/19 04:08:29;;;;;;;;;;;;;;;12.88;100.00;100289.19;7350345;19;19918;-65
2022/12/19 04:11:00;;;;;;;;;;;;;;;12.88;100.00;100287.38;7353859;19;19922;-65
2022/12/19 04:13:32;;;;;;;;;;;;;;;12.87;100.00;100288.38;7353128;19;19919;-64
2022/12/19 04:16:05;;;;;;;;;;;;;;;12.85;100.00;100288.53;7335066;19;19927;-65
2022/12/19 04:18:32;;;;;;;;;;;;;;;12.85;100.00;100282.44;7348892;19;19927;-63
2022/12/19 04:21:06;;;;;;;;;;;;;;;12.86;100.00;100281.44;7347048;19;19931;-64
2022/12/19 04:23:36;;;;;;;;;;;;;;;12.86;100.00;100287.56;7349985;19;19919;-64
2022/12/19 04:26:03;;;;;;;;;;;;;;;12.87;100.00;100277.81;7352271;19;19966;-64
2022/12/19 04:28:33;;;;;;;;;;;;;;;12.89;100.00;100283.75;7353141;19;20016;-65
2022/12/19 04:31:01;;;;;;;;;;;;;;;12.91;100.00;100284.34;7347797;19;19914;-65
2022/12/19 04:33:28;;;;;;;;;;;;;;;12.92;100.00;100290.47;7351786;19;20669;-64
2022/12/19 04:35:55;;;;;;;;;;;;;;;12.90;100.00;100274.78;7349514;19;19926;-65
2022/12/19 04:38:22;;;;;;;;;;;;;;;12.91;100.00;100276.44;7353686;19;20351;-65
2022/12/19 04:40:49;;;;;;;;;;;;;;;12.92;100.00;100277.25;7354294;19;19938;-65
2022/12/19 04:43:16;;;;;;;;;;;;;;;12.91;100.00;100284.34;7355928;19;20482;-64
2022/12/19 04:45:42;;;;;;;;;;;;;;;12.94;100.00;100285.84;7363498;19;20128;-64
2022/12/19 04:48:10;;;;;;;;;;;;;;;12.93;100.00;100279.72;7359234;19;19930;-63
2022/12/19 04:50:36;;;;;;;;;;;;;;;12.94;100.00;100273.47;7358686;19;19923;-63
2022/12/19 04:53:04;;;;;;;;;;;;;;;12.93;100.00;100271.81;7360590;19;20495;-64
2022/12/19 04:55:31;;;;;;;;;;;;;;;12.96;100.00;100267.97;7363478;19;19922;-64
2022/12/19 04:57:58;;;;;;;;;;;;;;;12.98;100.00;100268.63;7358724;19;20746;-64
2022/12/19 05:00:25;;;;;;;;;;;;;;;12.98;100.00;100268.63;7359557;19;19918;-64
2022/12/19 05:02:52;;;;;;;;;;;;;;;12.98;100.00;100272.09;7360283;19;19951;-64
2022/12/19 05:05:19;;;;;;;;;;;;;;;13.00;100.00;100283.28;7358878;19;19931;-65
2022/12/19 05:07:46;;;;;;;;;;;;;;;13.00;100.00;100278.00;7358991;19;19934;-64
2022/12/19 05:10:13;;;;;;;;;;;;;;;12.99;100.00;100279.00;7357372;19;20270;-64
2022/12/19 05:12:40;;;;;;;;;;;;;;;12.99;100.00;100272.91;7359720;19;19930;-63
2022/12/19 05:15:07;;;;;;;;;;;;;;;13.01;100.00;100287.56;7350497;19;19938;-64
2022/12/19 05:17:34;;;;;;;;;;;;;;;13.00;100.00;100291.22;7345397;19;20293;-64
2022/12/19 05:20:01;;;;;;;;;;;;;;;12.98;100.00;100284.47;7353410;19;20397;-65
2022/12/19 05:22:28;;;;;;;;;;;;;;;12.99;100.00;100292.22;7351196;19;19923;-64
2022/12/19 05:24:54;;;;;;;;;;;;;;;13.03;100.00;100293.47;7354216;19;19923;-64
2022/12/19 05:27:21;;;;;;;;;;;;;;;13.04;100.00;100299.59;7358837;19;21651;-64
2022/12/19 05:29:48;;;;;;;;;;;;;;;13.04;100.00;100297.78;7356536;19;19919;-65
2022/12/19 05:32:15;;;;;;;;;;;;;;;13.05;100.00;100299.41;7358306;19;19919;-64
2022/12/19 05:34:42;;;;;;;;;;;;;;;13.05;100.00;100302.06;7361175;19;19927;-65
2022/12/19 05:37:09;;;;;;;;;;;;;;;13.09;100.00;100297.22;7355861;19;19926;-64
2022/12/19 05:39:36;;;;;;;;;;;;;;;13.10;100.00;100304.16;7360608;19;19942;-64
2022/12/19 05:42:03;;;;;;;;;;;;;;;13.07;100.00;100297.41;7359441;19;19934;-65
2022/12/19 05:44:37;;;;;;;;;;;;;;;13.07;100.00;100299.22;7361988;19;19946;-64
2022/12/19 05:47:04;;;;;;;;;;;;;;;13.09;100.00;100284.03;7357487;19;19922;-64
2022/12/19 05:49:31;;;;;;;;;;;;;;;13.09;100.00;100302.50;7360279;19;21429;-64
2022/12/19 05:51:58;;;;;;;;;;;;;;;13.10;100.00;100299.69;7353994;19;19911;-64
2022/12/19 05:54:25;;;;;;;;;;;;;;;13.12;100.00;100302.16;7358283;19;19926;-64
2022/12/19 05:56:52;;;;;;;;;;;;;;;13.11;100.00;100290.78;7357856;19;19934;-64
2022/12/19 05:59:19;;;;;;;;;;;;;;;13.12;100.00;100284.50;7361988;19;19929;-63
2022/12/19 06:01:46;;;;;;;;;;;;;;;13.10;100.00;100283.84;7362772;19;19935;-65
2022/12/19 06:04:13;;;;;;;;;;;;;;;13.08;100.00;100296.41;7362245;19;19931;-65
2022/12/19 06:06:40;;;;;;;;;;;;;;;13.09;100.00;100294.59;7356595;19;19923;-64
2022/12/19 06:09:07;;;;;;;;;;;;;;;13.06;100.00;100295.75;7360506;19;19933;-64
2022/12/19 06:11:34;;;;;;;;;;;;;;;13.08;100.00;100291.13;7357977;19;20459;-64
2022/12/19 06:14:01;;;;;;;;;;;;;;;13.10;100.00;100277.75;7359801;19;19926;-65
2022/12/19 06:16:28;;;;;;;;;;;;;;;13.09;100.00;100282.19;7359319;19;19918;-65
2022/12/19 06:18:55;;;;;;;;;;;;;;;13.11;100.00;100288.13;7359006;19;20016;-64
2022/12/19 06:21:22;;;;;;;;;;;;;;;13.14;100.00;100289.59;7355325;19;20041;-64
2022/12/19 06:23:49;;;;;;;;;;;;;;;13.14;100.00;100285.16;7356997;19;20440;-64
2022/12/19 06:26:17;;;;;;;;;;;;;;;13.16;100.00;100290.22;7355637;19;19922;-64
2022/12/19 06:28:46;;;;;;;;;;;;;;;13.17;100.00;100276.00;7357452;19;19923;-64
2022/12/19 06:31:14;;;;;;;;;;;;;;;13.17;100.00;100271.56;7352875;19;19914;-64
2022/12/19 06:33:41;;;;;;;;;;;;;;;13.18;100.00;100267.09;7356624;19;19927;-65
2022/12/19 06:36:11;;;;;;;;;;;;;;;13.20;100.00;100254.53;7356805;19;20415;-65
2022/12/19 06:38:38;;;;;;;;;;;;;;;13.20;100.00;100259.81;7354297;19;20274;-64
2022/12/19 06:43:34;;;;;;;;;;;;;;;13.20;100.00;100238.69;7355309;19;19930;-63
2022/12/19 06:46:01;;;;;;;;;;;;;;;13.21;100.00;100253.50;7359399;19;19933;-65
2022/12/19 06:48:28;;;;;;;;;;;;;;;13.22;100.00;100260.44;7356790;19;19907;-65
2022/12/19 06:50:55;;;;;;;;;;;;;;;13.21;100.00;100259.59;7353472;19;19930;-65
2022/12/19 06:53:22;;;;;;;;;;;;;;;13.21;100.00;100256.16;7357068;19;19926;-65
2022/12/19 06:55:51;;;;;;;;;;;;;;;13.23;100.00;100262.06;7357805;19;19918;-64
2022/12/19 06:58:18;;;;;;;;;;;;;;;13.24;100.00;100251.34;7354904;19;20544;-65
2022/12/19 07:00:50;;;;;;;;;;;;;;;13.26;100.00;100266.97;7360144;19;20581;-65
2022/12/19 07:03:20;;;;;;;;;;;;;;;13.26;100.00;100266.97;7356269;19;20175;-65
2022/12/19 07:05:47;;;;;;;;;;;;;;;13.27;100.00;100264.16;7355437;19;19930;-64
2022/12/19 07:08:14;;;;;;;;;;;;;;;13.28;100.00;100263.16;7353597;19;19919;-63
2022/12/19 07:10:41;;;;;;;;;;;;;;;13.31;100.00;100269.88;7356547;19;19919;-64
2022/12/19 07:13:08;;;;;;;;;;;;;;;13.33;100.00;100280.28;7357951;19;19914;-64
2022/12/19 07:15:35;;;;;;;;;;;;;;;13.35;100.00;100279.13;7358235;19;20503;-66
2022/12/19 07:18:04;;;;;;;;;;;;;;;13.36;100.00;100278.09;7353415;19;19926;-63
2022/12/19 07:20:32;;;;;;;;;;;;;;;13.35;100.00;100286.22;7355308;19;19937;-64
2022/12/19 07:22:59;;;;;;;;;;;;;;;13.36;100.00;100287.88;7352808;19;19927;-64
2022/12/19 07:25:25;;;;;;;;;;;;;;;13.36;100.00;100309.00;7357711;19;19926;-64
2022/12/19 07:27:52;;;;;;;;;;;;;;;13.37;100.00;100300.06;7357301;19;19926;-66
2022/12/19 07:30:19;;;;;;;;;;;;;;;13.37;100.00;100306.16;7356273;19;19923;-64
2022/12/19 07:32:46;;;;;;;;;;;;;;;13.38;100.00;100299.88;7354258;19;19919;-64
2022/12/19 07:35:17;;;;;;;;;;;;;;;13.40;100.00;100315.56;7351532;19;21596;-64
2022/12/19 07:37:44;;;;;;;;;;;;;;;13.42;100.00;100298.50;7356604;19;19930;-64
2022/12/19 07:40:12;;;;;;;;;;;;;;;13.42;100.00;100316.16;7355114;19;19914;-65
2022/12/19 07:42:39;;;;;;;;;;;;;;;13.42;100.00;100310.88;7356353;19;19918;-64
2022/12/19 07:45:06;;;;;;;;;;;;;;;13.44;100.00;100303.59;7354633;19;19919;-64
2022/12/19 07:47:33;;;;;;;;;;;;;;;13.46;100.00;100306.91;7358979;19;20457;-64
2022/12/19 07:50:00;;;;;;;;;;;;;;;13.47;100.00;100298.75;7353666;19;19914;-63
2022/12/19 07:52:27;;;;;;;;;;;;;;;13.50;100.00;100300.22;7354744;19;19923;-66
2022/12/19 07:54:54;;;;;;;;;;;;;;;13.51;100.00;100304.53;7353994;19;20633;-64
2022/12/19 07:57:21;;;;;;;;;;;;;;;13.52;100.00;100291.09;7357332;19;19930;-64
2022/12/19 07:59:47;;;;;;;;;;;;;;;13.53;100.00;100307.78;7355250;19;19929;-64
2022/12/19 08:02:15;;;;;;;;;;;;;;;13.51;100.00;100307.16;7355884;19;19926;-66
2022/12/19 08:04:42;;;;;;;;;;;;;;;13.52;100.00;100308.78;7353878;19;19922;-66
2022/12/19 08:07:09;;;;;;;;;;;;;;;13.53;100.00;100307.78;7351196;19;19927;-65
2022/12/19 08:09:36;;;;;;;;;;;;;;;13.54;100.00;100310.25;7352317;19;19979;-64
2022/12/19 08:12:03;;;;;;;;;;;;;;;13.55;100.00;100309.25;7354577;19;19934;-66
2022/12/19 08:14:30;;;;;;;;;;;;;;;13.56;100.00;100320.66;7355207;19;19919;-64
2022/12/19 08:16:57;;;;;;;;;;;;;;;13.55;100.00;100322.47;7356380;19;19926;-66
2022/12/19 08:19:44;;;;;;;;;;;;;;;13.56;100.00;100318.00;7361632;19;19915;-64
2022/12/19 08:22:11;;;;;;;;;;;;;;;13.55;100.00;100314.53;7359063;19;20731;-64
2022/12/19 08:24:38;;;;;;;;;;;;;;;13.54;100.00;100323.47;7360745;19;20557;-65
2022/12/19 08:27:05;;;;;;;;;;;;;;;13.55;100.00;100326.94;7361358;19;19943;-66
2022/12/19 08:29:32;;;;;;;;;;;;;;;13.57;100.00;100322.25;7361792;19;20594;-64
2022/12/19 08:31:59;;;;;;;;;;;;;;;13.55;100.00;100330.41;7358514;19;19933;-64
2022/12/19 08:34:25;;;;;;;;;;;;;;;13.55;100.00;100337.50;7361241;19;20508;-64
2022/12/19 08:36:52;;;;;;;;;;;;;;;13.57;100.00;100346.88;7358028;19;20312;-65
2022/12/19 08:39:19;;;;;;;;;;;;;;;13.58;100.00;100337.13;7360031;19;19931;-64
2022/12/19 08:41:46;;;;;;;;;;;;;;;13.59;100.00;100357.28;7362209;19;19927;-64
2022/12/19 08:44:14;;;;;;;;;;;;;;;13.59;100.00;100350.16;7360296;19;19932;-66
2022/12/19 08:46:41;;;;;;;;;;;;;;;13.59;100.00;100342.25;7361648;19;19927;-65
2022/12/19 08:49:15;;;;;;;;;;;;;;;13.58;100.00;100351.16;7362672;19;19926;-65
2022/12/19 08:51:42;;;;;;;;;;;;;;;13.60;100.00;100338.59;7354444;19;19987;-65
2022/12/19 08:54:09;;;;;;;;;;;;;;;13.61;100.00;100342.06;7362291;19;19919;-65
2022/12/19 08:56:37;;;;;;;;;;;;;;;13.64;100.00;100349.59;7359943;19;20931;-66
2022/12/19 08:59:12;;;;;;;;;;;;;;;13.64;100.00;100342.50;7362194;19;19930;-65
2022/12/19 09:01:41;;;;;;;;;;;;;;;13.65;100.00;100338.88;7361200;19;20681;-64
2022/12/19 09:04:08;;;;;;;;;;;;;;;13.66;100.00;100340.47;7360878;19;20695;-65
2022/12/19 09:06:55;;;;;;;;;;;;;;;13.69;100.00;100340.13;7358238;19;19923;-65
2022/12/19 09:09:22;;;;;;;;;;;;;;;13.70;100.00;100346.25;7358553;19;19931;-63
2022/12/19 09:11:49;;;;;;;;;;;;;;;13.70;100.00;100349.69;7360379;19;19930;-64
2022/12/19 09:14:16;;;;;;;;;;;;;;;13.73;100.00;100345.03;7358094;19;19926;-65
2022/12/19 09:16:47;;;;;;;;;;;;;;;13.74;100.00;100347.50;7361235;19;20118;-65
2022/12/19 09:19:15;;;;;;;;;;;;;;;13.74;100.00;100346.69;7358667;19;19947;-66
2022/12/19 09:21:42;;;;;;;;;;;;;;;13.73;100.00;100347.69;7359052;19;19943;-64
2022/12/19 09:24:10;;;;;;;;;;;;;;;13.73;100.00;100348.50;7358263;19;20011;-65
2022/12/19 09:26:38;;;;;;;;;;;;;;;13.74;100.00;100344.84;7358095;19;19915;-65
2022/12/19 09:29:06;;;;;;;;;;;;;;;13.76;100.00;100352.63;7358675;19;20242;-65
2022/12/19 09:31:45;;;;;;;;;;;;;;;13.75;100.00;100338.56;7356561;19;20601;-65
2022/12/19 09:34:12;;;;;;;;;;;;;;;13.77;100.00;100343.66;7360658;19;19914;-64
2022/12/19 09:36:39;;;;;;;;;;;;;;;13.77;100.00;100347.13;7353328;19;20175;-64
2022/12/19 09:39:06;;;;;;;;;;;;;;;13.77;100.00;100349.75;7357902;19;19939;-65
2022/12/19 09:41:36;;;;;;;;;;;;;;;13.79;100.00;100362.81;7359387;19;20008;-64
2022/12/19 09:44:05;;;;;;;;;;;;;;;13.82;100.00;100365.88;7360924;19;19930;-64
2022/12/19 09:46:39;;;;;;;;;;;;;;;13.84;100.00;100373.66;7359631;19;19962;-65
2022/12/19 09:49:11;;;;;;;;;;;;;;;13.85;100.00;100370.81;7358440;19;19923;-65
2022/12/19 09:51:43;;;;;;;;;;;;;;;13.84;100.00;100371.81;7352969;19;19933;-65
2022/12/19 09:54:11;;;;;;;;;;;;;;;13.83;100.00;100364.06;7358103;19;20028;-65
2022/12/19 09:56:40;;;;;;;;;;;;;;;13.84;100.00;100373.66;7358740;19;19918;-65
2022/12/19 09:59:18;;;;;;;;;;;;;;;13.84;100.00;100363.06;7357805;19;20515;-64
2022/12/19 10:01:52;;;;;;;;;;;;;;;13.85;100.00;100372.66;7358898;19;19947;-65
2022/12/19 10:04:20;;;;;;;;;;;;;;;13.84;100.00;100371.81;7358016;19;19923;-65
2022/12/19 10:06:49;;;;;;;;;;;;;;;13.83;100.00;100375.47;7356676;19;20255;-64
2022/12/19 10:09:36;;;;;;;;;;;;;;;13.80;100.00;100369.75;7355940;19;20581;-65
2022/12/19 10:12:24;;;;;;;;;;;;;;;13.76;100.00;100379.06;7354705;19;19975;-64
2022/12/19 10:15:11;;;;;;;;;;;;;;;13.73;100.00;100374.13;7358462;19;19918;-64
2022/12/19 10:17:41;;;;;;;;;;;;;;;13.73;100.00;100376.75;7357255;19;20292;-65
2022/12/19 10:20:11;;;;;;;;;;;;;;;13.70;100.00;100365.56;7357005;19;20640;-67
2022/12/19 10:22:41;;;;;;;;;;;;;;;13.68;100.00;100367.56;7357008;19;19915;-65
2022/12/19 10:25:08;;;;;;;;;;;;;;;13.66;100.00;100366.13;7356591;19;19922;-65
2022/12/19 10:27:38;;;;;;;;;;;;;;;13.66;100.00;100372.19;7356815;19;19922;-64
2022/12/19 10:30:24;;;;;;;;;;;;;;;13.69;100.00;100376.31;7357041;19;20033;-66
2022/12/19 10:32:56;;;;;;;;;;;;;;;13.72;100.00;100375.94;7354583;19;20281;-66
2022/12/19 10:35:28;;;;;;;;;;;;;;;13.69;100.00;100384.25;7359129;19;19923;-64
2022/12/19 10:38:07;;;;;;;;;;;;;;;13.68;100.00;100372.84;7357394;19;20918;-64
2022/12/19 10:40:37;;;;;;;;;;;;;;;13.69;100.00;100386.91;7357717;19;19927;-65
2022/12/19 10:43:11;;;;;;;;;;;;;;;13.69;100.00;100382.44;7355494;19;19938;-65
2022/12/19 10:45:53;;;;;;;;;;;;;;;13.70;100.00;100383.25;7358629;19;19919;-64
2022/12/19 10:48:21;;;;;;;;;;;;;;;13.71;100.00;100390.19;7356191;19;19919;-65
2022/12/19 10:50:57;;;;;;;;;;;;;;;13.74;100.00;100391.63;7353326;19;19919;-65
2022/12/19 10:53:29;;;;;;;;;;;;;;;13.72;100.00;100391.81;7355676;19;20055;-66
2022/12/19 10:55:59;;;;;;;;;;;;;;;13.71;100.00;100395.47;7356780;19;19923;-65
2022/12/19 10:58:27;;;;;;;;;;;;;;;13.70;100.00;100384.06;7353747;19;19919;-64
2022/12/19 11:00:57;;;;;;;;;;;;;;;13.66;100.00;100376.69;7356458;19;19915;-65
2022/12/19 11:03:24;;;;;;;;;;;;;;;13.66;100.00;100374.84;7358195;19;19959;-65
2022/12/19 11:05:53;;;;;;;;;;;;;;;13.65;100.00;100373.22;7352968;19;20284;-64
2022/12/19 11:08:24;;;;;;;;;;;;;;;13.62;100.00;100370.13;7355254;19;20700;-65
2022/12/19 11:10:53;;;;;;;;;;;;;;;13.61;100.00;100369.28;7353559;19;19923;-65
2022/12/19 11:13:43;;;;;;;;;;;;;;;13.60;100.00;100361.56;7355251;19;20368;-65
2022/12/19 11:16:33;;;;;;;;;;;;;;;13.59;100.00;100354.63;7355624;19;19930;-65
2022/12/19 11:19:21;;;;;;;;;;;;;;;13.58;100.00;100358.28;7358100;19;19922;-64
2022/12/19 11:22:11;;;;;;;;;;;;;;;13.57;100.00;100356.63;7352747;19;19937;-66
2022/12/19 11:24:58;;;;;;;;;;;;;;;13.54;100.00;100357.00;7354615;19;19919;-65
2022/12/19 11:27:47;;;;;;;;;;;;;;;13.53;100.00;100352.72;7353974;19;19919;-67
2022/12/19 11:30:34;;;;;;;;;;;;;;;13.52;100.00;100335.22;7355946;19;19919;-64
2022/12/19 11:33:21;;;;;;;;;;;;;;;13.53;100.00;100337.69;7354665;19;19938;-64
2022/12/19 11:35:51;;;;;;;;;;;;;;;13.55;100.00;100329.56;7354289;19;19923;-65
2022/12/19 11:38:25;;;;;;;;;;;;;;;13.56;100.00;100324.09;7354923;19;20216;-66
2022/12/19 11:40:55;;;;;;;;;;;;;;;13.55;100.00;100325.13;7355786;19;19966;-64
2022/12/19 11:43:23;;;;;;;;;;;;;;;13.55;100.00;100319.81;7356532;19;20179;-64
2022/12/19 11:46:14;;;;;;;;;;;;;;;13.55;100.00;100305.78;7357223;19;21470;-65
2022/12/19 11:48:50;;;;;;;;;;;;;;;13.53;100.00;100307.78;7356638;19;20080;-66
2022/12/19 11:51:20;;;;;;;;;;;;;;;13.53;100.00;100310.44;7350277;19;19990;-65
2022/12/19 11:53:50;;;;;;;;;;;;;;;13.53;100.00;100310.44;7353448;19;19994;-64
2022/12/19 11:56:20;;;;;;;;;;;;;;;13.52;100.00;100309.59;7354389;19;19926;-65
2022/12/19 11:58:49;;;;;;;;;;;;;;;13.53;100.00;100303.31;7354233;19;21223;-64
2022/12/19 12:01:16;;;;;;;;;;;;;;;13.53;100.00;100308.59;7354762;19;19974;-64
2022/12/19 12:03:56;;;;;;;;;;;;;;;13.52;100.00;100306.97;7353998;19;19927;-65
2022/12/19 12:06:31;;;;;;;;;;;;;;;13.52;100.00;100301.66;7347476;19;19923;-64
2022/12/19 12:09:02;;;;;;;;;;;;;;;13.54;100.00;100285.63;7355372;19;20241;-65
2022/12/19 12:11:56;;;;;;;;;;;;;;;13.54;100.00;100283.81;7353079;19;19937;-64
2022/12/19 12:14:46;;;;;;;;;;;;;;;13.56;100.00;100279.16;7352172;19;20062;-66
2022/12/19 12:17:40;;;;;;;;;;;;;;;13.60;100.00;100279.63;7354120;19;19919;-64
2022/12/19 12:20:34;;;;;;;;;;;;;;;13.60;100.00;100274.31;7351851;19;19923;-64
2022/12/19 12:23:24;;;;;;;;;;;;;;;13.60;100.00;100280.44;7352181;19;19982;-65
2022/12/19 12:26:12;;;;;;;;;;;;;;;13.62;100.00;100270.47;7353789;19;19929;-64
2022/12/19 12:29:02;;;;;;;;;;;;;;;13.63;100.00;100266.84;7353996;19;20450;-65
2022/12/19 12:31:53;;;;;;;;;;;;;;;13.62;100.00;100262.53;7351459;19;20310;-65
2022/12/19 12:34:43;;;;;;;;;;;;;;;13.63;100.00;100255.44;7351824;19;19931;-65
2022/12/19 12:37:33;;;;;;;;;;;;;;;13.63;100.00;100264.19;7352784;19;19978;-64
2022/12/19 12:40:23;;;;;;;;;;;;;;;13.63;100.00;100244.88;7353706;19;20337;-64
2022/12/19 12:42:51;;;;;;;;;;;;;;;13.63;100.00;100244.88;7353376;19;19919;-64
2022/12/19 12:45:18;;;;;;;;;;;;;;;13.62;100.00;100230.81;7354000;19;20204;-64
2022/12/19 12:47:48;;;;;;;;;;;;;;;13.63;100.00;100235.13;7355324;19;19927;-65