Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:20:57;;;;;;;6.25;2.60;;;;;;;26.51;28.99;97266.31;5002936;28;20036;-63
2022/02/10 00:36:26;;;;;;;6.43;2.70;;;;;;;26.51;28.86;97257.56;5012840;28;20526;-63
2022/02/10 00:39:02;;;;;;;5.80;2.38;;;;;;;26.49;28.96;97252.38;4986907;28;20465;-63
2022/02/10 00:41:28;;;;;;;5.30;2.90;;;;;;;26.51;28.87;97254.94;5004073;28;20013;-63
2022/02/10 00:43:53;;;;;;;6.80;2.88;;;;;;;26.50;28.91;97251.44;5009211;28;20076;-63
2022/02/10 00:46:19;;;;;;;4.35;2.45;;;;;;;26.50;29.03;97254.06;5010352;28;20397;-63
2022/02/10 00:48:46;;;;;;;8.40;2.65;;;;;;;26.49;29.07;97241.88;5008352;28;20029;-63
2022/02/10 00:51:12;;;;;;;6.28;2.60;;;;;;;26.49;28.79;97241.88;4976670;28;20030;-63
2022/02/10 00:53:40;;;;;;;3.88;2.45;;;;;;;26.51;29.01;97244.44;5007376;28;21460;-63
2022/02/10 00:56:06;;;;;;;4.53;2.42;;;;;;;26.48;28.79;97240.19;5011380;28;20044;-62
2022/02/10 00:58:33;;;;;;;5.78;2.80;;;;;;;26.50;28.88;97242.72;5008703;28;20033;-63
2022/02/10 01:30:30;;;;;;;4.10;2.20;;;;;;;26.44;28.87;97233.38;4989129;28;20087;-63
2022/02/10 01:33:00;;;;;;;4.03;2.25;;;;;;;26.44;28.97;97222.84;4983272;28;20041;-63
2022/02/10 01:35:26;;;;;;;3.20;1.90;;;;;;;26.44;28.85;97226.34;5006083;28;20142;-63
2022/02/10 01:37:51;;;;;;;4.57;2.47;;;;;;;26.43;28.92;97231.66;5008147;28;20029;-63
2022/02/10 02:05:00;;;;;;;3.83;1.88;;;;;;;26.40;28.90;97211.66;4996866;28;20051;-63
2022/02/10 02:07:29;;;;;;;3.63;1.90;;;;;;;26.38;28.89;97197.72;5010502;28;20101;-62
2022/02/10 02:09:55;;;;;;;3.75;1.75;;;;;;;26.39;28.74;97190.69;5005499;28;20087;-63
2022/02/10 02:12:20;;;;;;;3.22;1.80;;;;;;;26.39;28.84;97188.91;5022761;28;20033;-63
2022/02/10 02:14:45;;;;;;;3.22;1.88;;;;;;;26.39;28.77;97182.81;4996542;28;20060;-62
2022/02/10 02:17:11;;;;;;;4.13;2.10;;;;;;;26.39;28.69;97172.31;5007909;28;20029;-63
2022/02/10 02:19:36;;;;;;;4.00;1.80;;;;;;;26.38;28.82;97166.19;5003994;28;20609;-63
2022/02/10 02:22:06;;;;;;;3.17;1.63;;;;;;;26.37;28.67;97163.63;5007444;28;20086;-63
2022/02/10 02:24:31;;;;;;;9.57;2.20;;;;;;;26.38;28.77;97165.34;4995388;28;20041;-63
2022/02/10 02:27:00;;;;;;;3.25;1.98;;;;;;;26.35;28.96;97155.81;5007430;28;20411;-63
2022/02/10 02:29:50;;;;;;;2.50;1.70;;;;;;;26.36;28.80;97157.56;4997733;28;20044;-63
2022/02/10 02:32:21;;;;;;;2.88;1.73;;;;;;;26.35;28.95;97161.94;5003764;28;20583;-63
2022/02/10 03:06:56;;;;;;;2.40;1.58;;;;;;;26.31;28.94;97134.13;4992401;28;20878;-63
2022/02/10 03:09:25;;;;;;;2.55;1.52;;;;;;;26.30;28.96;97136.81;5007429;28;20394;-63
2022/02/10 03:11:51;;;;;;;2.30;1.30;;;;;;;26.30;28.88;97140.31;4986298;28;20022;-63
2022/02/10 03:14:22;;;;;;;2.42;1.50;;;;;;;26.29;28.94;97135.13;5005374;28;20116;-64
2022/02/10 04:13:39;;;;;;;1.85;1.20;;;;;;;26.25;28.83;97171.19;5005541;28;20068;-63
2022/02/10 04:16:16;;;;;;;1.60;1.10;;;;;;;26.25;28.94;97165.06;5021638;28;20033;-62
2022/02/10 04:21:44;;;;;;;1.70;1.10;;;;;;;26.23;28.83;97157.25;5009626;28;20376;-62
2022/02/10 04:26:50;;;;;;;3.05;1.25;;;;;;;26.24;28.81;97158.97;5008383;28;20238;-63
2022/02/10 05:01:26;;;;;;;1.83;1.00;;;;;;;26.19;28.93;97132.06;5005265;28;20291;-62
2022/02/10 05:19:47;;;;;;;2.03;1.00;;;;;;;26.17;28.85;97121.66;4997103;28;20310;-63
2022/02/10 05:22:35;;;;;;;1.65;1.00;;;;;;;26.16;29.02;97116.47;5004883;28;20377;-63
2022/02/10 05:35:50;;;;;;;2.63;1.25;;;;;;;26.15;29.04;97099.84;5008517;28;20036;-63
2022/02/10 05:38:23;;;;;;;1.42;1.00;;;;;;;26.16;29.00;97096.28;5010006;28;20049;-63
2022/02/10 05:51:27;;;;;;;1.33;0.90;;;;;;;26.15;29.05;97107.72;5007737;28;20040;-63
2022/02/10 05:54:06;;;;;;;1.65;0.93;;;;;;;26.15;28.92;97109.50;5008372;28;20572;-62
2022/02/10 07:58:10;;;;;;;1.95;1.10;;;;;;;26.21;29.11;97110.03;5004416;28;20120;-63
2022/02/10 08:29:21;;;;;;;4.07;2.00;;;;;;;26.36;29.07;97118.13;5009136;28;20098;-62
2022/02/10 08:50:16;;;;;;;8.23;2.63;;;;;;;26.55;28.73;97136.41;5006124;28;20031;-62
2022/02/10 09:05:48;;;;;;;4.57;2.03;;;;;;;26.60;28.88;97144.09;5007341;28;20029;-64
2022/02/10 09:08:41;;;;;;;4.22;1.83;;;;;;;26.63;28.91;97149.19;5011099;28;20449;-64
2022/02/10 09:22:53;;;;;;;5.43;1.80;;;;;;;26.72;28.81;97142.59;5009147;28;20412;-63
2022/02/10 09:59:57;;;;;;;6.43;2.80;;;;;;;26.40;25.99;97132.81;5005014;28;20055;-65
2022/02/10 10:02:31;;;;;;;4.43;2.40;;;;;;;26.45;26.16;97135.19;5006662;28;20594;-63
2022/02/10 10:05:12;;;;;;;5.07;2.95;;;;;;;26.48;26.23;97132.44;4991021;28;20092;-64
2022/02/10 10:10:43;;;;;;;5.85;2.58;;;;;;;26.53;26.37;97143.56;4996962;28;20041;-64
2022/02/10 10:21:36;;;;;;;9.93;3.40;;;;;;;26.61;26.81;97157.16;5005370;28;20033;-65
2022/02/10 10:51:41;;;;;;;7.35;2.70;;;;;;;26.51;26.21;97148.06;4996182;28;20845;-64
2022/02/10 10:54:22;;;;;;;5.05;2.60;;;;;;;26.52;26.18;97152.38;5001037;28;20022;-64
2022/02/10 10:56:54;;;;;;;8.95;2.90;;;;;;;26.55;26.26;97141.69;5005414;28;20032;-64
2022/02/10 11:08:03;;;;;;;6.88;2.85;;;;;;;26.63;26.58;97150.97;4994884;28;20095;-63
2022/02/10 11:38:05;;;;;;;5.35;2.20;;;;;;;26.76;27.18;97122.28;5008398;28;20528;-63
2022/02/10 11:40:37;;;;;;;4.22;2.50;;;;;;;26.73;27.07;97107.50;5011771;28;20735;-64
2022/02/10 11:43:10;;;;;;;3.83;2.38;;;;;;;26.76;27.22;97112.59;5011239;28;20029;-64
2022/02/10 14:16:56;;;;;;;99.93;39.25;;;;;;;26.79;28.75;97128.22;5009423;28;20057;-64
2022/02/10 14:19:37;;;;;;;298.75;109.47;;;;;;;26.79;28.95;97120.34;5010846;28;20474;-64
2022/02/10 14:27:18;;;;;;;360.88;144.27;;;;;;;26.77;29.26;97116.91;4994871;28;20090;-63
2022/02/10 14:29:43;;;;;;;357.02;137.25;;;;;;;26.81;29.22;97118.47;5007484;28;20044;-64
2022/02/10 14:32:13;;;;;;;346.08;134.50;;;;;;;26.80;29.15;97119.41;5022630;28;20025;-64
2022/02/10 14:34:39;;;;;;;327.00;127.80;;;;;;;26.80;29.30;97129.91;5010184;28;20108;-64
2022/02/10 14:37:26;;;;;;;231.70;83.82;;;;;;;26.80;28.85;97129.06;5029348;28;20033;-63
2022/02/10 15:29:16;;;;;;;56.33;23.73;;;;;;;26.63;28.34;97117.66;5002899;28;20815;-63
2022/02/10 15:48:43;;;;;;;45.63;17.63;;;;;;;26.64;28.63;97123.75;5005150;28;20107;-63
2022/02/10 15:51:08;;;;;;;;;;;;;;;;;;;;;
2022/02/10 15:56:24;;;;;;;31.48;14.00;;;;;;;26.62;29.86;97126.47;4988683;28;20156;-64
2022/02/10 16:17:15;;;;;;;25.63;11.25;;;;;;;27.37;29.22;97112.06;5009755;28;20044;-64
2022/02/10 16:19:42;;;;;;;24.10;10.68;;;;;;;27.46;29.06;97118.63;4998828;28;20025;-60
2022/02/10 16:24:55;;;;;;;22.70;10.73;;;;;;;27.69;28.63;97132.31;5001175;28;20029;-62
2022/02/10 16:27:26;;;;;;;25.50;10.15;;;;;;;27.80;28.54;97131.72;4998862;28;20161;-64
2022/02/10 16:29:57;;;;;;;24.42;10.75;;;;;;;27.86;27.93;97119.06;5003331;28;20036;-69
2022/02/10 16:32:23;;;;;;;24.92;11.13;;;;;;;27.97;27.64;97125.50;4985840;28;20041;-64
2022/02/10 16:34:48;;;;;;;18.70;8.40;;;;;;;28.05;28.28;97123.28;5005270;28;20057;-64
2022/02/10 16:37:14;;;;;;;43.45;9.60;;;;;;;28.11;28.26;97112.38;5008815;28;20066;-66
2022/02/10 16:39:40;;;;;;;20.67;8.60;;;;;;;28.16;28.17;97110.34;4983039;28;20492;-68
2022/02/10 16:42:07;;;;;;;22.50;8.82;;;;;;;28.20;28.34;97111.00;5005982;28;20053;-68
2022/02/10 16:44:33;;;;;;;17.75;8.05;;;;;;;28.26;28.45;97109.84;4981496;28;23464;-70
2022/02/10 16:47:00;;;;;;;20.65;8.93;;;;;;;28.28;28.47;97110.59;5004535;28;20068;-66
2022/02/10 16:49:27;;;;;;;18.48;7.65;;;;;;;28.30;28.68;97101.66;5011104;28;20025;-66
2022/02/10 16:51:52;;;;;;;19.73;7.93;;;;;;;28.29;28.66;97101.72;5025860;28;20021;-67
2022/02/10 16:54:28;;;;;;;19.77;7.97;;;;;;;28.28;28.68;97097.41;4983577;28;20064;-66
2022/02/10 17:18:27;;;;;;;16.60;5.80;;;;;;;28.46;28.24;97126.25;5009808;28;20048;-66
2022/02/10 17:27:03;;;;;;;15.15;6.18;;;;;;;28.49;28.43;97126.09;4993742;28;20056;-67
2022/02/10 17:28:55;;;;;;;13.70;5.72;;;;;;;28.50;28.52;97118.09;5004132;28;20359;-66
2022/02/10 17:37:27;;;;;;;10.55;5.05;;;;;;;28.57;28.33;97123.84;4981553;28;20044;-61
2022/02/10 17:42:33;;;;;;;11.55;5.40;;;;;;;28.62;28.28;97120.91;4973949;28;20049;-67
2022/02/10 17:53:23;;;;;;;10.82;5.20;;;;;;;28.62;28.27;97118.28;4976103;28;20108;-60
2022/02/10 17:55:48;;;;;;;12.15;4.55;;;;;;;28.62;28.24;97127.06;4973820;28;20029;-61
2022/02/10 17:58:14;;;;;;;9.95;4.72;;;;;;;28.61;28.42;97122.72;4971950;28;20079;-63
2022/02/10 18:00:39;;;;;;;11.68;4.53;;;;;;;28.62;28.26;97119.13;4970509;28;20646;-64
2022/02/10 18:03:05;;;;;;;9.82;5.00;;;;;;;28.63;28.28;97125.25;4993145;28;20029;-62
2022/02/10 18:08:03;;;;;;;13.30;4.63;;;;;;;28.61;28.37;97117.44;4972939;28;20030;-60
2022/02/10 18:15:40;;;;;;;8.90;4.25;;;;;;;28.59;28.08;97100.00;4967201;28;20387;-60
2022/02/10 18:18:17;;;;;;;17.38;3.50;;;;;;;28.53;25.17;97111.78;4974034;28;20034;-61
2022/02/10 18:20:49;;;;;;;7.20;2.60;;;;;;;28.33;22.26;97105.88;4980878;28;20265;-61
2022/02/10 18:23:20;;;;;;;5.40;2.97;;;;;;;28.11;22.36;97112.38;4969079;28;20076;-61
2022/02/10 18:28:31;;;;;;;8.60;2.53;;;;;;;27.82;23.10;97112.25;4975993;28;20139;-64
2022/02/10 19:05:55;;;;;;;4.45;2.55;;;;;;;27.27;26.55;97109.09;4979802;28;20148;-64
2022/02/10 19:08:17;;;;;;;4.72;2.70;;;;;;;27.25;26.74;97113.59;4980225;28;20049;-64
2022/02/10 19:10:46;;;;;;;5.15;2.67;;;;;;;27.23;26.88;97115.47;4987488;28;20033;-62
2022/02/10 19:13:12;;;;;;;5.00;2.40;;;;;;;27.21;26.99;97114.69;4983455;28;20025;-63
2022/02/10 19:15:37;;;;;;;5.03;2.10;;;;;;;27.19;27.12;97114.75;4972632;28;20034;-61
2022/02/10 19:18:04;;;;;;;4.22;2.10;;;;;;;27.19;27.17;97113.94;4978283;28;20037;-63
2022/02/10 19:20:31;;;;;;;4.70;2.30;;;;;;;27.13;27.25;97102.81;4993740;28;20130;-63
2022/02/10 19:22:57;;;;;;;4.30;2.20;;;;;;;27.14;27.46;97106.28;4980989;28;20029;-63
2022/02/10 19:25:22;;;;;;;3.72;2.20;;;;;;;27.13;27.46;97105.44;4981083;28;20335;-63
2022/02/10 19:27:50;;;;;;;3.20;2.20;;;;;;;27.13;27.43;97100.19;4979096;28;20568;-60
2022/02/10 19:30:20;;;;;;;4.65;2.20;;;;;;;27.11;27.57;97104.66;4959226;28;20168;-59
2022/02/10 19:35:43;;;;;;;3.85;2.10;;;;;;;27.08;27.79;97089.03;4973853;28;21222;-60
2022/02/10 19:38:11;;;;;;;3.25;1.85;;;;;;;27.07;27.78;97091.75;4977623;28;20034;-61
2022/02/10 19:40:39;;;;;;;5.30;2.10;;;;;;;27.06;27.96;97087.41;4974150;28;20030;-59
2022/02/10 19:43:05;;;;;;;4.50;1.90;;;;;;;27.05;28.04;97089.22;4963117;28;20068;-60
2022/02/10 19:45:30;;;;;;;5.70;1.73;;;;;;;27.03;27.99;97088.44;4979262;28;20029;-59
2022/02/10 19:47:56;;;;;;;5.93;1.80;;;;;;;27.03;28.19;97083.16;4991591;28;20544;-59
2022/02/10 19:50:29;;;;;;;3.63;2.22;;;;;;;27.02;28.16;97081.47;4973233;28;20037;-59
2022/02/10 19:52:58;;;;;;;3.83;1.50;;;;;;;27.01;28.18;97085.06;4975766;28;20030;-59
2022/02/10 19:55:24;;;;;;;4.30;1.98;;;;;;;27.01;28.32;97074.53;4974620;28;20057;-58
2022/02/10 19:57:54;;;;;;;2.58;1.75;;;;;;;26.99;28.30;97081.63;4974947;28;20030;-59
2022/02/10 20:00:24;;;;;;;4.13;1.70;;;;;;;26.98;28.30;97074.69;4954683;28;20029;-59
2022/02/10 20:02:50;;;;;;;3.97;1.63;;;;;;;26.98;28.51;97079.94;4983499;28;20053;-60
2022/02/10 20:05:20;;;;;;;3.22;1.80;;;;;;;26.97;28.47;97075.63;4985435;28;20308;-60
2022/02/10 20:07:51;;;;;;;4.32;1.85;;;;;;;26.97;28.54;97078.25;4975656;28;20425;-60
2022/02/10 20:10:16;;;;;;;3.83;1.70;;;;;;;26.93;28.45;97063.53;5012983;28;20455;-60
2022/02/10 20:12:42;;;;;;;6.80;1.73;;;;;;;26.97;28.64;97067.72;4989236;28;20480;-60
2022/02/10 20:15:10;;;;;;;6.50;2.00;;;;;;;26.95;28.70;97064.31;4996512;28;20397;-60
2022/02/10 20:17:36;;;;;;;4.03;1.60;;;;;;;26.94;28.58;97067.84;4991759;28;20080;-60
2022/02/10 20:20:02;;;;;;;2.97;1.60;;;;;;;26.95;28.58;97065.19;4994265;28;20033;-60
2022/02/10 20:22:27;;;;;;;3.15;1.80;;;;;;;26.95;28.73;97064.31;4995903;28;21064;-60
2022/02/10 20:24:58;;;;;;;3.33;1.67;;;;;;;26.94;28.91;97067.84;4991160;28;21072;-60
2022/02/10 20:27:24;;;;;;;3.75;1.80;;;;;;;26.94;28.79;97067.84;4985158;28;20039;-60
2022/02/10 20:29:50;;;;;;;2.85;1.73;;;;;;;26.93;28.78;97066.16;5000892;28;20496;-60
2022/02/10 20:32:15;;;;;;;2.67;1.73;;;;;;;26.92;28.82;97059.22;4991377;28;20060;-60
2022/02/10 20:34:41;;;;;;;2.63;1.83;;;;;;;26.92;28.84;97059.22;4991757;28;20060;-60
2022/02/10 20:37:07;;;;;;;4.50;1.60;;;;;;;26.91;28.84;97058.34;4992519;28;20021;-60
2022/02/10 20:39:32;;;;;;;4.90;1.58;;;;;;;26.91;28.98;97046.97;4999441;28;20030;-60
2022/02/10 20:42:02;;;;;;;2.88;1.13;;;;;;;26.92;28.97;97048.69;4994132;28;20665;-60
2022/02/10 20:44:28;;;;;;;3.15;1.77;;;;;;;26.91;29.10;97052.22;4997811;28;20850;-61
2022/02/10 20:46:54;;;;;;;3.53;1.70;;;;;;;26.90;29.07;97040.03;4999127;28;20030;-61
2022/02/10 20:49:22;;;;;;;5.97;1.80;;;;;;;26.88;29.18;97029.59;5002278;28;20527;-60
2022/02/10 20:51:50;;;;;;;2.45;1.40;;;;;;;26.88;29.14;97021.69;5002102;28;20021;-60
2022/02/10 20:54:16;;;;;;;2.10;1.50;;;;;;;26.87;29.21;97018.25;4997696;28;20064;-60
2022/02/10 20:56:42;;;;;;;3.38;1.60;;;;;;;26.87;29.15;97017.38;4995909;28;20435;-60
2022/02/10 20:59:19;;;;;;;2.95;1.35;;;;;;;26.87;29.19;97028.75;4994425;28;21545;-59
2022/02/10 21:01:46;;;;;;;4.40;1.63;;;;;;;26.87;29.26;97022.63;4996004;28;20026;-59
2022/02/10 21:04:11;;;;;;;3.33;1.42;;;;;;;26.85;29.21;97020.09;4977936;28;20032;-59
2022/02/10 21:09:10;;;;;;;3.13;1.70;;;;;;;26.84;29.23;97015.75;4996188;28;20033;-59
2022/02/10 21:11:35;;;;;;;4.55;1.52;;;;;;;26.85;29.20;97019.25;4993360;28;20590;-59
2022/02/10 21:14:01;;;;;;;3.15;1.73;;;;;;;26.83;29.18;97021.97;4998892;28;20026;-59
2022/02/10 21:16:27;;;;;;;1.90;1.48;;;;;;;26.82;29.22;97022.91;4995722;28;20428;-60
2022/02/10 21:18:52;;;;;;;3.28;1.90;;;;;;;26.81;29.19;97031.69;4999217;28;20025;-58
2022/02/10 21:21:18;;;;;;;4.40;1.40;;;;;;;26.81;29.20;97036.94;4998708;28;20040;-60
2022/02/10 21:23:55;;;;;;;2.55;1.70;;;;;;;26.79;29.18;97030.94;4990505;28;20021;-60
2022/02/10 21:26:27;;;;;;;2.83;1.63;;;;;;;26.79;29.24;97032.72;4980084;28;20029;-60
2022/02/10 21:28:58;;;;;;;3.97;1.90;;;;;;;26.79;29.30;97030.94;4997787;28;20030;-60
2022/02/10 21:31:23;;;;;;;3.33;1.63;;;;;;;26.77;29.33;97019.66;5004022;28;20095;-60
2022/02/10 21:34:01;;;;;;;2.47;1.52;;;;;;;26.79;29.32;97023.06;4998453;28;20037;-59
2022/02/10 21:45:16;;;;;;;2.60;1.48;;;;;;;26.79;29.52;97012.53;4994204;28;20048;-60
2022/02/10 21:53:27;;;;;;;1.30;1.20;;;;;;;26.79;29.43;97006.41;5000900;28;20910;-60
2022/02/10 21:56:22;;;;;;;1.27;0.98;;;;;;;26.78;29.47;97005.59;4993809;28;20034;-60
2022/02/10 21:59:14;;;;;;;3.10;1.48;;;;;;;26.75;29.37;96997.84;4997778;28;20260;-60
2022/02/10 22:04:35;;;;;;;2.65;1.23;;;;;;;26.76;29.41;96982.94;4984226;28;20053;-60
2022/02/10 22:16:16;;;;;;;2.40;1.50;;;;;;;26.75;29.52;96974.19;4988811;28;20056;-60
2022/02/10 22:20:14;;;;;;;1.95;1.10;;;;;;;26.74;29.58;96972.50;4991404;28;20028;-59
2022/02/10 22:22:51;;;;;;;1.90;1.20;;;;;;;26.72;29.55;96969.97;4988977;28;20033;-60
2022/02/10 22:25:17;;;;;;;2.70;1.23;;;;;;;26.72;29.60;96974.34;5000621;28;20029;-60
2022/02/10 22:27:46;;;;;;;2.20;1.20;;;;;;;26.73;29.65;96978.66;4985223;28;20034;-60
2022/02/10 22:30:21;;;;;;;1.90;1.15;;;;;;;26.73;29.57;96981.31;4991129;28;20037;-60
2022/02/10 22:35:12;;;;;;;3.80;1.20;;;;;;;26.72;29.76;96979.63;4987218;28;20033;-60
2022/02/10 22:37:40;;;;;;;1.92;1.13;;;;;;;26.72;29.53;96974.34;4988952;28;20037;-60
2022/02/10 22:40:12;;;;;;;2.55;1.38;;;;;;;26.71;29.74;96972.66;4979874;28;20103;-61
2022/02/10 22:42:37;;;;;;;1.58;1.10;;;;;;;26.71;29.62;96963.00;4982587;28;20519;-60
2022/02/10 22:45:03;;;;;;;1.50;1.10;;;;;;;26.71;29.89;96965.63;4994474;28;20025;-60
2022/02/10 22:47:28;;;;;;;1.45;1.00;;;;;;;26.72;29.77;96961.22;4981696;28;20496;-60
2022/02/10 22:49:54;;;;;;;1.27;1.00;;;;;;;26.73;29.75;96960.28;4995577;28;20037;-60
2022/02/10 22:52:19;;;;;;;1.77;1.20;;;;;;;26.71;29.71;96962.16;4991322;28;20282;-60
2022/02/10 22:54:44;;;;;;;1.23;1.00;;;;;;;26.72;29.70;96958.59;4993949;28;20041;-60
2022/02/10 22:57:10;;;;;;;1.10;0.98;;;;;;;26.70;29.80;96961.28;4989048;28;20283;-61
2022/02/10 22:59:35;;;;;;;1.70;1.00;;;;;;;26.71;29.81;96962.16;4983202;28;20084;-60
2022/02/10 23:02:01;;;;;;;2.00;1.38;;;;;;;26.69;29.83;96953.50;4987562;28;20045;-60
2022/02/10 23:04:26;;;;;;;4.50;1.30;;;;;;;26.70;29.47;96955.19;4985806;28;20112;-60
2022/02/10 23:06:56;;;;;;;3.05;1.38;;;;;;;26.70;29.80;96956.03;5000736;28;20599;-60
2022/02/10 23:09:33;;;;;;;5.82;1.23;;;;;;;26.70;29.78;96955.19;4983284;28;20033;-60
2022/02/10 23:11:58;;;;;;;2.35;1.30;;;;;;;26.68;29.69;96947.41;4991375;28;20035;-60
2022/02/10 23:14:25;;;;;;;2.67;1.30;;;;;;;26.67;29.61;96945.72;4990853;28;20033;-60
2022/02/10 23:16:50;;;;;;;8.10;1.42;;;;;;;26.67;29.65;96952.72;4975429;28;20029;-60
2022/02/10 23:19:16;;;;;;;2.97;1.30;;;;;;;26.64;29.51;96951.13;4994635;28;20395;-60
2022/02/10 23:21:41;;;;;;;1.45;1.05;;;;;;;26.67;29.61;96947.47;4986052;28;20033;-60
2022/02/10 23:24:07;;;;;;;2.75;0.75;;;;;;;26.67;29.62;96948.34;4984221;28;20030;-60
2022/02/10 23:26:32;;;;;;;1.80;0.90;;;;;;;26.67;29.65;96945.72;4987624;28;20029;-60
2022/02/10 23:28:57;;;;;;;6.13;1.10;;;;;;;26.65;29.65;96946.72;4987923;28;20037;-60
2022/02/10 23:31:24;;;;;;;6.18;1.73;;;;;;;26.64;29.64;96951.13;4990794;28;20456;-60
2022/02/10 23:33:56;;;;;;;10.57;2.38;;;;;;;26.65;29.38;96951.97;4989335;28;20154;-60
2022/02/10 23:36:40;;;;;;;;;;;;;;;26.60;29.40;96939.94;4976565;28;20634;-60
2022/02/10 23:39:14;;;;;;;10.25;3.03;;;;;;;26.63;29.43;96948.56;4983553;28;21267;-60
2022/02/10 23:44:35;;;;;;;7.93;2.58;;;;;;;26.60;29.58;96947.81;4991526;28;20833;-60
2022/02/10 23:46:57;;;;;;;6.32;2.55;;;;;;;26.55;29.61;96933.22;4984624;28;20044;-60
2022/02/10 23:49:25;;;;;;;5.97;2.40;;;;;;;26.59;29.59;96946.09;4981452;28;20026;-60
2022/02/10 23:51:56;;;;;;;5.50;2.60;;;;;;;26.59;29.66;96937.38;4987246;28;20017;-60
2022/02/10 23:54:22;;;;;;;9.13;2.47;;;;;;;26.58;29.66;96941.78;4975884;28;20045;-60
2022/02/10 23:56:54;;;;;;;5.18;2.35;;;;;;;26.59;29.62;96953.16;4982940;28;20238;-60
2022/02/10 23:59:33;;;;;;;6.30;2.33;;;;;;;26.59;29.65;96946.09;4976653;28;20033;-60
