Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:03:20;;;;;;;4.40;4.00;;;;;;;7.29;100.00;100149.56;3492266;26;10000488;-66
2022/04/21 00:05:45;;;;;;;3.95;3.55;;;;;;;7.07;100.00;100155.72;5007658;28;20084;-65
2022/04/21 00:08:12;;;;;;;5.03;4.00;;;;;;;6.81;100.00;100129.03;5007673;28;20052;-65
2022/04/21 00:10:38;;;;;;;4.85;4.32;;;;;;;6.84;100.00;100111.31;5007763;28;20487;-65
2022/04/21 00:13:03;;;;;;;4.80;4.40;;;;;;;7.08;100.00;100163.28;5006068;28;20141;-66
2022/04/21 00:15:29;;;;;;;5.00;4.50;;;;;;;7.10;100.00;100160.72;5005490;28;20038;-64
2022/04/21 00:17:56;;;;;;;5.60;5.10;;;;;;;6.73;100.00;100113.13;5007252;28;20037;-64
2022/04/21 00:20:22;;;;;;;7.03;5.30;;;;;;;6.85;100.00;100165.22;5005666;28;20033;-64
2022/04/21 00:25:46;;;;;;;4.40;4.00;;;;;;;6.80;100.00;100101.25;4973593;28;20053;-64
2022/04/21 00:28:11;;;;;;;5.03;4.57;;;;;;;6.86;100.00;100108.78;5007336;28;20033;-65
2022/04/21 00:30:37;;;;;;;5.40;4.90;;;;;;;7.14;100.00;100173.31;5006821;28;20042;-65
2022/04/21 00:33:02;;;;;;;5.82;5.22;;;;;;;7.07;100.00;100181.00;5006001;28;20030;-65
2022/04/21 00:35:28;;;;;;;9.32;5.45;;;;;;;7.03;100.00;100192.84;5007216;28;20054;-64
2022/04/21 00:37:57;;;;;;;5.50;5.00;;;;;;;6.50;100.00;100102.41;5006608;28;20435;-66
2022/04/21 00:40:26;;;;;;;5.80;5.30;;;;;;;7.08;100.00;100188.56;5005622;28;20034;-65
2022/04/21 00:42:52;;;;;;;4.82;4.43;;;;;;;7.14;100.00;100200.28;5005886;28;20026;-66
2022/04/21 00:45:18;;;;;;;5.10;4.70;;;;;;;6.54;100.00;100108.25;5007029;28;20048;-65
2022/04/21 00:47:46;;;;;;;5.43;4.93;;;;;;;6.88;100.00;100123.06;5005351;28;20038;-65
2022/04/21 00:50:19;;;;;;;6.15;5.55;;;;;;;7.03;100.00;100197.03;5006838;28;20044;-65
2022/04/21 00:52:45;;;;;;;5.38;4.88;;;;;;;7.10;100.00;100161.56;5007090;28;20030;-65
2022/04/21 00:55:11;;;;;;;6.13;5.45;;;;;;;6.56;100.00;100146.97;5006980;28;20100;-66
2022/04/21 00:57:42;;;;;;;6.20;5.60;;;;;;;6.59;100.00;100185.69;5005668;28;20782;-64
2022/04/21 01:00:09;;;;;;;5.47;4.97;;;;;;;6.68;100.00;100192.31;5007432;28;20056;-66
2022/04/21 01:02:46;;;;;;;8.10;6.28;;;;;;;6.57;100.00;100197.47;5004560;28;20049;-65
2022/04/21 01:05:29;;;;;;;6.18;5.57;;;;;;;6.48;100.00;100172.28;5006763;28;20038;-66
2022/04/21 01:07:59;;;;;;;6.20;5.60;;;;;;;6.43;100.00;100155.50;5006484;28;20038;-65
2022/04/21 01:10:29;;;;;;;8.02;5.60;;;;;;;6.32;100.00;100153.06;5009941;28;20026;-66
2022/04/21 01:12:55;;;;;;;8.70;7.80;;;;;;;6.49;100.00;100171.44;5010117;28;20037;-66
2022/04/21 01:15:21;;;;;;;12.52;9.90;;;;;;;6.76;100.00;100211.63;5009589;28;20037;-65
2022/04/21 01:17:46;;;;;;;11.32;9.00;;;;;;;6.17;100.00;100170.84;5009114;28;20464;-66
2022/04/21 01:20:16;;;;;;;6.55;5.93;;;;;;;6.48;100.00;100205.13;5010621;28;20109;-66
2022/04/21 01:22:42;;;;;;;6.82;6.18;;;;;;;6.47;100.00;100211.03;5009192;28;20165;-66
2022/04/21 01:25:08;;;;;;;7.63;6.82;;;;;;;6.13;100.00;100204.53;5010548;28;20025;-66
2022/04/21 01:27:35;;;;;;;7.35;6.65;;;;;;;5.96;100.00;100199.56;5009712;28;20033;-67
2022/04/21 01:30:02;;;;;;;6.40;5.80;;;;;;;5.47;100.00;100159.50;5009955;28;20042;-66
2022/04/21 01:32:28;;;;;;;7.00;6.30;;;;;;;5.95;100.00;100199.59;5009264;28;20522;-66
2022/04/21 01:34:53;;;;;;;6.18;5.50;;;;;;;5.79;100.00;100200.50;5010010;28;20073;-65
2022/04/21 01:42:47;;;;;;;7.68;6.55;;;;;;;5.06;100.00;100217.56;5009844;28;20041;-64
2022/04/21 01:45:13;;;;;;;9.18;7.03;;;;;;;5.06;100.00;100223.44;5008560;28;20033;-64
2022/04/21 01:47:38;;;;;;;15.07;10.50;;;;;;;4.51;100.00;100143.81;5010492;28;20494;-69
2022/04/21 01:50:07;;;;;;;9.90;7.90;;;;;;;4.22;100.00;100120.31;5008604;28;20707;-64
2022/04/21 01:52:37;;;;;;;11.68;9.23;;;;;;;4.71;100.00;100167.28;5008374;28;20060;-68
2022/04/21 01:55:04;;;;;;;20.70;14.25;;;;;;;4.65;100.00;100158.88;5010060;28;20026;-66
2022/04/21 01:57:29;;;;;;;20.30;13.20;;;;;;;5.03;100.00;100152.91;5009881;28;20438;-64
2022/04/21 01:59:55;;;;;;;12.30;10.10;;;;;;;5.41;100.00;100151.97;5008228;28;20487;-64
2022/04/21 02:02:20;;;;;;;10.77;8.63;;;;;;;4.93;100.00;100100.88;5009390;28;20520;-65
2022/04/21 02:04:46;;;;;;;9.57;8.50;;;;;;;4.78;100.00;100108.50;5010197;28;20061;-64
2022/04/21 02:07:11;;;;;;;8.63;7.68;;;;;;;5.18;100.00;100169.66;5009718;28;20034;-65
2022/04/21 02:09:37;;;;;;;9.35;8.10;;;;;;;4.77;100.00;100169.78;5024637;28;20913;-65
2022/04/21 02:12:03;;;;;;;9.60;8.60;;;;;;;4.54;100.00;100131.19;5009224;28;20056;-65
2022/04/21 02:14:28;;;;;;;10.68;8.93;;;;;;;4.52;100.00;100135.41;5008575;28;20034;-64
2022/04/21 02:16:53;;;;;;;9.25;8.10;;;;;;;4.37;100.00;100138.78;5024849;28;20140;-65
2022/04/21 02:19:19;;;;;;;7.97;7.18;;;;;;;4.64;100.00;100157.19;5024648;28;20041;-65
2022/04/21 02:21:44;;;;;;;8.93;7.90;;;;;;;4.76;100.00;100180.69;5008781;28;20555;-64
2022/04/21 02:24:10;;;;;;;9.15;7.32;;;;;;;3.75;100.00;100127.84;5009239;28;20036;-65
2022/04/21 02:26:35;;;;;;;11.60;8.25;;;;;;;3.53;100.00;100096.81;5023921;28;20120;-65
2022/04/21 02:29:00;;;;;;;9.88;8.07;;;;;;;4.11;100.00;100187.41;5008848;28;20108;-64
2022/04/21 02:31:26;;;;;;;8.68;7.47;;;;;;;4.07;100.00;100131.22;5006012;28;20037;-64
2022/04/21 02:33:51;;;;;;;9.48;7.13;;;;;;;4.40;100.00;100125.34;4999385;28;20040;-64
2022/04/21 02:36:16;;;;;;;8.00;7.20;;;;;;;4.74;100.00;100169.78;5005606;28;20542;-64
2022/04/21 02:38:42;;;;;;;9.32;6.97;;;;;;;4.78;100.00;100176.47;5008667;28;20037;-64
2022/04/21 02:41:07;;;;;;;10.98;7.63;;;;;;;4.50;100.00;100169.78;5009124;28;20145;-65
2022/04/21 02:43:33;;;;;;;9.80;7.75;;;;;;;3.65;100.00;100062.47;5007820;28;20034;-65
2022/04/21 02:45:58;;;;;;;9.98;7.80;;;;;;;4.25;100.00;100110.25;5008649;28;20742;-64
2022/04/21 02:48:24;;;;;;;8.90;7.38;;;;;;;4.47;100.00;100157.22;5008390;28;20494;-65
2022/04/21 02:50:49;;;;;;;8.40;7.50;;;;;;;4.04;100.00;100155.53;5008760;28;20042;-64
2022/04/21 02:53:18;;;;;;;10.45;7.63;;;;;;;4.28;100.00;100151.34;5007789;28;20514;-65
2022/04/21 02:58:27;;;;;;;11.77;9.75;;;;;;;3.73;100.00;100083.41;5008675;28;20045;-64
2022/04/21 03:00:53;;;;;;;10.90;8.23;;;;;;;4.25;100.00;100130.41;5008539;28;20031;-65
2022/04/21 03:03:18;;;;;;;16.48;10.95;;;;;;;4.07;100.00;100052.41;5007727;28;20054;-65
2022/04/21 03:05:44;;;;;;;16.20;11.35;;;;;;;4.52;100.00;100110.22;5007065;28;20034;-64
2022/04/21 03:08:09;;;;;;;14.57;10.98;;;;;;;4.31;100.00;100113.63;5008702;28;20022;-64
2022/04/21 03:10:35;;;;;;;15.90;13.45;;;;;;;4.49;100.00;100110.25;5007176;28;20405;-64
2022/04/21 03:13:00;;;;;;;16.02;13.98;;;;;;;4.00;100.00;100074.22;5008695;28;20030;-64
2022/04/21 03:15:26;;;;;;;16.40;12.25;;;;;;;4.25;100.00;100072.53;5007588;28;20183;-65
2022/04/21 03:17:51;;;;;;;13.27;11.80;;;;;;;4.55;100.00;100132.03;5008228;28;20061;-64
2022/04/21 03:25:45;;;;;;;15.80;11.10;;;;;;;3.60;100.00;100145.41;5008148;28;20041;-65
2022/04/21 03:28:12;;;;;;;17.20;12.57;;;;;;;3.87;100.00;100149.63;5006283;28;20030;-65
2022/04/21 03:30:38;;;;;;;13.45;10.75;;;;;;;3.15;100.00;100150.28;5008414;28;20045;-65
2022/04/21 03:33:03;;;;;;;14.90;10.02;;;;;;;3.35;100.00;100146.16;5022067;28;20515;-65
2022/04/21 03:35:29;;;;;;;13.10;10.38;;;;;;;2.59;100.00;100082.22;5007680;28;20038;-65
2022/04/21 03:37:54;;;;;;;13.57;10.23;;;;;;;3.13;100.00;100137.69;5006723;28;20038;-65
2022/04/21 03:40:20;;;;;;;13.65;11.00;;;;;;;3.19;100.00;100120.13;5007151;28;20094;-65
2022/04/21 03:42:46;;;;;;;12.88;10.55;;;;;;;3.28;100.00;100145.31;5007969;28;20476;-64
2022/04/21 03:45:11;;;;;;;15.23;10.85;;;;;;;3.28;100.00;100146.97;5007701;28;20490;-64
2022/04/21 03:47:37;;;;;;;15.43;12.02;;;;;;;2.91;100.00;100094.94;5006059;28;20038;-65
2022/04/21 03:50:03;;;;;;;14.93;11.40;;;;;;;2.58;100.00;100098.09;5007863;28;20458;-65
2022/04/21 03:52:28;;;;;;;16.10;11.80;;;;;;;2.84;100.00;100156.78;5005513;28;20428;-65
2022/04/21 03:54:53;;;;;;;14.65;11.35;;;;;;;2.80;100.00;100162.63;5005791;28;20443;-65
2022/04/21 03:57:19;;;;;;;13.32;11.00;;;;;;;2.60;100.00;100121.50;5007610;28;20033;-65
2022/04/21 03:59:44;;;;;;;14.15;10.82;;;;;;;3.11;100.00;100146.06;5005243;28;20025;-65
2022/04/21 04:02:10;;;;;;;12.07;10.77;;;;;;;3.42;100.00;100151.22;5002335;28;20100;-66
2022/04/21 04:04:37;;;;;;;14.23;12.00;;;;;;;3.28;100.00;100145.31;5005043;28;20034;-66
2022/04/21 04:12:34;;;;;;;12.38;10.43;;;;;;;3.66;100.00;100147.94;5009100;28;20104;-66
2022/04/21 04:15:01;;;;;;;17.42;13.45;;;;;;;3.56;100.00;100150.41;5009738;28;20029;-65
2022/04/21 04:17:26;;;;;;;18.10;14.15;;;;;;;3.70;100.00;100154.66;5009502;28;20037;-64
2022/04/21 04:19:52;;;;;;;15.07;12.40;;;;;;;3.51;100.00;100102.66;5009763;28;20398;-64
2022/04/21 04:22:18;;;;;;;16.50;12.38;;;;;;;3.68;100.00;100148.78;5007252;28;20037;-63
2022/04/21 04:24:44;;;;;;;16.17;12.85;;;;;;;4.06;100.00;100153.88;5008857;28;20385;-65
2022/04/21 04:27:10;;;;;;;15.93;13.05;;;;;;;3.59;100.00;100092.59;5009045;28;20030;-64
2022/04/21 04:29:36;;;;;;;15.77;12.55;;;;;;;3.74;100.00;100095.16;5007722;28;20032;-64
2022/04/21 04:32:02;;;;;;;64.72;34.70;;;;;;;3.74;100.00;100082.59;5009401;28;20026;-63
2022/04/21 04:34:27;;;;;;;47.28;27.58;;;;;;;4.02;100.00;100140.44;5010595;28;20058;-63
2022/04/21 04:36:53;;;;;;;78.32;36.45;;;;;;;4.02;100.00;100147.97;5008979;28;20042;-64
2022/04/21 04:39:19;;;;;;;37.15;21.80;;;;;;;4.35;100.00;100154.72;5010079;28;20072;-64
2022/04/21 04:44:28;;;;;;;48.38;28.67;;;;;;;4.68;100.00;100153.81;5012272;28;20175;-64
2022/04/21 04:46:55;;;;;;;52.42;30.63;;;;;;;4.59;100.00;100149.66;5014490;28;20034;-65
2022/04/21 04:49:20;;;;;;;24.15;17.45;;;;;;;4.80;100.00;100106.81;5004784;28;20045;-66
2022/04/21 04:51:46;;;;;;;20.45;14.43;;;;;;;4.70;100.00;100104.31;5012475;28;20026;-66
2022/04/21 04:54:13;;;;;;;27.00;15.82;;;;;;;4.97;100.00;100117.66;5013825;28;20048;-66
2022/04/21 04:56:39;;;;;;;22.00;18.20;;;;;;;5.56;100.00;100152.72;5011337;28;20435;-66
2022/04/21 04:59:05;;;;;;;23.63;19.38;;;;;;;5.34;100.00;100147.75;5013157;28;20125;-65
2022/04/21 05:01:33;;;;;;;20.52;17.15;;;;;;;5.16;100.00;100111.72;5011754;28;20030;-65
2022/04/21 05:04:19;;;;;;;24.52;20.30;;;;;;;5.68;100.00;100167.78;5011763;28;20041;-65
2022/04/21 05:06:48;;;;;;;38.00;26.83;;;;;;;5.89;100.00;100181.97;5013020;28;20480;-66
2022/04/21 05:09:16;;;;;;;35.55;28.05;;;;;;;5.34;100.00;100087.28;5013495;28;20044;-68
2022/04/21 05:11:46;;;;;;;20.60;17.40;;;;;;;6.43;100.00;100173.19;5012114;28;20033;-65
2022/04/21 05:14:13;;;;;;;16.48;14.43;;;;;;;6.25;100.00;100186.78;5013095;28;20503;-66
2022/04/21 05:16:39;;;;;;;13.48;10.50;;;;;;;6.33;100.00;100128.66;5011788;28;20053;-65
2022/04/21 05:19:14;;;;;;;15.48;12.07;;;;;;;6.62;100.00;100164.59;5013177;28;20129;-67
2022/04/21 05:21:40;;;;;;;12.48;9.93;;;;;;;6.92;100.00;100175.25;5013235;28;20034;-66
2022/04/21 05:24:07;;;;;;;10.73;9.48;;;;;;;6.60;100.00;100138.50;5013171;28;20416;-67
2022/04/21 05:26:33;;;;;;;9.70;8.70;;;;;;;6.75;100.00;100129.13;5012855;28;20473;-66
2022/04/21 05:29:01;;;;;;;10.73;9.63;;;;;;;7.18;100.00;100179.19;5013710;28;20112;-66
2022/04/21 05:31:27;;;;;;;13.43;12.02;;;;;;;7.40;100.00;100135.09;5013472;28;20041;-66
2022/04/21 05:33:55;;;;;;;12.18;9.95;;;;;;;7.70;100.00;100135.53;5011769;28;20038;-66
2022/04/21 05:36:22;;;;;;;13.55;11.80;;;;;;;7.68;100.00;100132.19;5013575;28;20030;-66
2022/04/21 05:38:49;;;;;;;13.10;11.80;;;;;;;7.43;100.00;100099.63;5012373;28;20026;-67
2022/04/21 05:41:15;;;;;;;12.55;9.48;;;;;;;9.28;100.00;100179.31;5013229;28;20025;-66
2022/04/21 05:43:43;;;;;;;15.05;10.23;;;;;;;9.22;100.00;100174.38;5012086;28;20091;-67
2022/04/21 05:46:11;;;;;;;12.23;10.20;;;;;;;8.36;100.00;100169.16;5013217;28;20030;-67
2022/04/21 05:48:37;;;;;;;16.88;9.70;;;;;;;8.56;100.00;100194.16;5012640;28;20030;-67
2022/04/21 05:51:04;;;;;;;8.68;7.22;;;;;;;7.79;100.00;100150.56;5012873;28;20044;-66
2022/04/21 05:53:36;;;;;;;8.07;7.28;;;;;;;8.63;100.00;100193.22;5011156;28;20468;-65
2022/04/21 05:56:04;;;;;;;8.57;7.68;;;;;;;8.46;100.00;100187.56;5012307;28;20033;-65
2022/04/21 05:58:30;;;;;;;9.18;8.23;;;;;;;8.85;100.00;100208.88;5013241;28;20030;-65
2022/04/21 06:00:56;;;;;;;9.55;8.25;;;;;;;8.39;100.00;100164.03;5012709;28;20426;-66
2022/04/21 06:03:22;;;;;;;9.27;7.78;;;;;;;8.48;100.00;100184.16;5013125;28;20045;-64
2022/04/21 06:05:48;;;;;;;12.15;10.30;;;;;;;9.54;100.00;100146.66;5012990;28;20030;-64
2022/04/21 06:08:13;;;;;;;9.77;8.77;;;;;;;9.74;100.00;100199.53;5012317;28;20500;-65
2022/04/21 06:10:38;;;;;;;9.07;7.82;;;;;;;10.04;100.00;100198.88;5012770;28;20026;-65
2022/04/21 06:13:04;;;;;;;8.40;7.50;;;;;;;10.19;100.00;100209.56;5011653;28;20026;-64
2022/04/21 06:15:33;;;;;;;8.60;7.68;;;;;;;10.02;100.00;100215.88;5012639;28;20495;-66
2022/04/21 06:17:59;;;;;;;14.05;11.50;;;;;;;10.48;100.00;100215.69;5013201;28;20476;-65
2022/04/21 06:20:26;;;;;;;8.60;6.80;;;;;;;10.01;100.00;100182.00;5012830;28;20052;-65
2022/04/21 06:22:51;;;;;;;29.80;20.38;;;;;;;10.37;100.00;100152.41;5012612;28;20088;-66
2022/04/21 06:25:17;;;;;;;12.48;8.50;;;;;;;10.70;100.00;100210.03;5012553;28;20025;-65
2022/04/21 06:27:42;;;;;;;8.40;6.85;;;;;;;11.13;100.00;100225.03;5012812;28;20407;-68
2022/04/21 06:30:08;;;;;;;5.88;5.28;;;;;;;10.69;100.00;100223.63;5011223;28;20034;-66
2022/04/21 06:32:33;;;;;;;9.98;5.60;;;;;;;10.78;100.00;100179.31;5012762;28;20021;-67
2022/04/21 06:34:59;;;;;;;7.88;5.70;;;;;;;11.44;100.00;100233.53;5012352;28;20029;-66
2022/04/21 06:37:24;;;;;;;8.05;6.38;;;;;;;10.18;100.00;100201.97;5012544;28;20116;-68
2022/04/21 06:39:49;;;;;;;6.88;5.80;;;;;;;10.54;100.00;100177.41;5010589;28;20054;-66
2022/04/21 06:42:15;;;;;;;7.43;6.70;;;;;;;10.91;100.00;100201.03;5007072;28;20053;-67
2022/04/21 06:50:12;;;;;;;8.13;7.22;;;;;;;9.72;100.00;100230.03;4992778;28;20037;-67
2022/04/21 06:52:37;;;;;;;7.80;6.40;;;;;;;9.53;100.00;100144.97;5009345;28;20030;-67
2022/04/21 06:55:04;;;;;;;7.78;6.85;;;;;;;10.05;100.00;100221.69;5011701;28;20026;-66
2022/04/21 06:57:30;;;;;;;8.60;7.35;;;;;;;10.41;100.00;100215.81;5012054;28;20117;-66
2022/04/21 06:59:55;;;;;;;8.95;8.05;;;;;;;9.63;100.00;100223.44;5011882;28;20083;-67
2022/04/21 07:02:31;;;;;;;13.18;9.55;;;;;;;10.69;100.00;100194.81;5011908;28;20050;-66
2022/04/21 07:05:07;;;;;;;10.55;8.52;;;;;;;10.69;100.00;100185.47;5011967;28;20041;-66
2022/04/21 07:07:33;;;;;;;11.38;8.80;;;;;;;12.08;100.00;100212.97;5010207;28;20026;-67
2022/04/21 07:09:58;;;;;;;8.65;7.35;;;;;;;11.20;100.00;100224.00;5010138;28;20044;-67
2022/04/21 07:12:29;;;;;;;7.10;6.40;;;;;;;10.99;100.00;100219.47;5010324;28;20536;-66
2022/04/21 07:14:56;;;;;;;8.73;7.60;;;;;;;11.00;100.00;100226.22;5011741;28;20022;-66
2022/04/21 07:17:22;;;;;;;7.32;6.63;;;;;;;11.03;100.00;100214.25;5009983;28;20079;-66
2022/04/21 07:19:48;;;;;;;8.45;6.80;;;;;;;11.20;100.00;100213.81;5011447;28;20033;-66
2022/04/21 07:22:14;;;;;;;6.97;6.28;;;;;;;11.19;100.00;100207.88;5009680;28;20040;-67
2022/04/21 07:24:39;;;;;;;7.03;6.38;;;;;;;12.05;100.00;100217.34;5011617;28;20030;-67
2022/04/21 07:27:04;;;;;;;6.40;5.80;;;;;;;12.02;100.00;100209.78;5011532;28;20037;-66
2022/04/21 07:29:30;;;;;;;6.70;5.25;;;;;;;12.48;100.00;100201.56;5010252;28;20419;-66
2022/04/21 07:31:56;;;;;;;8.20;6.60;;;;;;;10.76;100.00;100137.81;5011560;28;20025;-67
2022/04/21 07:34:23;;;;;;;6.03;5.53;;;;;;;10.74;100.00;100147.22;5010101;28;20472;-66
2022/04/21 07:36:49;;;;;;;6.55;5.95;;;;;;;12.58;100.00;100198.63;5011009;28;20553;-67
2022/04/21 07:39:14;;;;;;;8.85;7.57;;;;;;;13.07;100.00;100198.69;5011119;28;20041;-66
2022/04/21 07:41:40;;;;;;;6.18;5.57;;;;;;;12.08;100.00;100189.22;5011140;28;20088;-67
2022/04/21 07:44:05;;;;;;;7.53;6.05;;;;;;;12.01;100.00;100203.00;5011515;28;20033;-67
2022/04/21 07:46:32;;;;;;;6.45;5.72;;;;;;;13.12;100.00;100180.66;5011452;28;20033;-67
2022/04/21 07:51:42;;;;;;;6.47;5.50;;;;;;;11.61;100.00;100192.28;5011398;28;20115;-68
2022/04/21 07:54:07;;;;;;;7.93;5.55;;;;;;;12.23;100.00;100175.16;5011183;28;20108;-68
2022/04/21 07:56:32;;;;;;;6.30;4.68;;;;;;;11.98;100.00;100203.13;5009837;28;20393;-67
2022/04/21 07:58:58;;;;;;;6.75;4.95;;;;;;;12.13;100.00;100134.69;5009870;28;20432;-67
2022/04/21 08:01:24;;;;;;;7.18;5.18;;;;;;;11.69;100.00;100150.47;5011018;28;20041;-67
2022/04/21 08:03:49;;;;;;;7.95;5.30;;;;;;;13.66;100.00;100193.19;5009712;28;20132;-68
2022/04/21 08:06:15;;;;;;;6.72;5.32;;;;;;;13.88;100.00;100194.03;5010595;28;20033;-67
2022/04/21 08:08:40;;;;;;;6.35;5.13;;;;;;;13.56;100.00;100191.84;5010988;28;20064;-67
2022/04/21 08:11:07;;;;;;;8.48;6.65;;;;;;;13.24;100.00;100167.47;5009567;28;20510;-67
2022/04/21 08:13:34;;;;;;;8.10;6.57;;;;;;;12.60;100.00;100199.41;5009677;28;20109;-67
2022/04/21 08:15:59;;;;;;;9.95;7.30;;;;;;;11.54;100.00;100219.66;5010745;28;20034;-67
2022/04/21 08:18:24;;;;;;;7.07;6.38;;;;;;;11.71;100.00;100230.22;5010401;28;20026;-67
2022/04/21 08:20:53;;;;;;;11.50;6.18;;;;;;;12.86;100.00;100230.00;5007938;28;20084;-67
2022/04/21 08:23:19;;;;;;;7.93;6.25;;;;;;;12.41;100.00;100225.56;5007925;28;20029;-67
2022/04/21 08:33:56;;;;;;;9.75;8.60;;;;;;;11.48;100.00;100224.91;5009529;28;20092;-68
2022/04/21 08:36:21;;;;;;;10.75;7.63;;;;;;;12.26;100.00;100147.84;5008314;28;20076;-69
2022/04/21 08:38:47;;;;;;;9.90;6.70;;;;;;;12.90;100.00;100213.72;5009844;28;20164;-67
2022/04/21 08:41:18;;;;;;;7.13;6.38;;;;;;;11.73;100.00;100235.25;5009973;28;20191;-67
2022/04/21 08:43:46;;;;;;;7.15;5.93;;;;;;;11.48;100.00;100239.34;5008322;28;20079;-68
2022/04/21 08:46:18;;;;;;;8.32;6.97;;;;;;;12.38;100.00;100221.38;5009239;28;20395;-69
2022/04/21 08:48:48;;;;;;;6.82;5.47;;;;;;;11.71;100.00;100184.38;5017520;28;20033;-68
2022/04/21 08:51:14;;;;;;;10.15;5.75;;;;;;;13.64;100.00;100226.44;5007784;28;20026;-68
2022/04/21 08:53:40;;;;;;;8.73;6.53;;;;;;;14.16;100.00;100227.06;5008238;28;20021;-68
2022/04/21 08:56:06;;;;;;;8.75;5.65;;;;;;;12.97;100.00;100247.53;5009993;28;20112;-68
2022/04/21 08:58:31;;;;;;;9.00;6.28;;;;;;;11.74;100.00;100237.78;5010086;28;20033;-69
2022/04/21 09:00:57;;;;;;;6.43;5.60;;;;;;;12.07;100.00;100162.91;5009979;28;20026;-67
2022/04/21 09:03:23;;;;;;;10.77;6.40;;;;;;;12.71;100.00;100199.06;5009677;28;20519;-67
2022/04/21 09:05:49;;;;;;;7.85;6.60;;;;;;;12.90;100.00;100252.00;5010077;28;20123;-67
2022/04/21 09:08:23;;;;;;;10.70;6.38;;;;;;;12.56;100.00;100245.47;5009995;28;20025;-67
2022/04/21 09:11:07;;;;;;;5.53;5.03;;;;;;;12.28;100.00;100207.25;5009598;28;20029;-67
2022/04/21 09:13:37;;;;;;;6.03;4.65;;;;;;;11.55;100.00;100254.41;5009911;28;20036;-68
2022/04/21 09:16:05;;;;;;;6.78;5.63;;;;;;;13.30;100.00;100202.16;5009914;28;20117;-67
2022/04/21 09:18:45;;;;;;;5.28;4.78;;;;;;;12.91;100.00;100173.72;5009109;28;20368;-66
2022/04/21 09:21:14;;;;;;;7.05;6.00;;;;;;;13.41;100.00;100231.53;5009888;28;20026;-66
2022/04/21 09:23:41;;;;;;;7.15;5.55;;;;;;;12.35;100.00;100207.91;5010423;28;20033;-69
2022/04/21 09:26:21;;;;;;;10.50;9.40;;;;;;;13.88;100.00;100245.97;5010300;28;20137;-66
2022/04/21 09:28:57;;;;;;;7.50;6.80;;;;;;;13.84;100.00;100258.94;5009192;28;20022;-69
2022/04/21 09:31:24;;;;;;;7.57;5.80;;;;;;;13.74;100.00;100244.84;5011823;28;20095;-68
2022/04/21 09:33:51;;;;;;;7.00;6.30;;;;;;;14.07;100.00;100240.16;5013653;28;21711;-66
2022/04/21 09:36:16;;;;;;;6.10;5.38;;;;;;;12.81;100.00;100251.47;5013728;28;20022;-66
2022/04/21 09:38:42;;;;;;;6.63;5.93;;;;;;;13.65;100.00;100194.88;5013459;28;20183;-67
2022/04/21 09:41:09;;;;;;;6.10;5.50;;;;;;;14.05;100.00;100253.03;5013569;28;20038;-65
2022/04/21 09:43:37;;;;;;;8.20;6.60;;;;;;;13.80;100.00;100252.28;5013396;28;20516;-66
2022/04/21 09:46:20;;;;;;;6.72;5.97;;;;;;;14.26;100.00;100254.75;5013082;28;20033;-66
2022/04/21 09:48:51;;;;;;;7.03;5.90;;;;;;;15.55;100.00;100205.00;5012420;28;20033;-66
2022/04/21 09:51:28;;;;;;;6.78;6.07;;;;;;;14.15;100.00;100192.97;5013250;28;20099;-65
2022/04/21 09:54:00;;;;;;;6.70;5.45;;;;;;;15.05;100.00;100241.34;5012079;28;20037;-65
2022/04/21 09:56:41;;;;;;;6.68;6.03;;;;;;;15.01;100.00;100240.66;5013080;28;20030;-66
2022/04/21 09:59:12;;;;;;;5.80;5.30;;;;;;;14.90;100.00;100194.16;5012017;28;20431;-65
2022/04/21 10:01:41;;;;;;;6.13;5.60;;;;;;;15.43;98.02;100184.22;5011641;28;20037;-65
2022/04/21 10:04:09;;;;;;;5.70;5.20;;;;;;;15.33;93.14;100206.00;5013366;28;20112;-64
2022/04/21 10:06:39;;;;;;;6.10;5.50;;;;;;;15.12;93.26;100146.28;5013080;28;20033;-65
2022/04/21 10:09:05;;;;;;;5.53;5.03;;;;;;;15.26;95.68;100223.34;5012558;28;20113;-65
2022/04/21 10:11:31;;;;;;;5.47;4.97;;;;;;;16.19;85.03;100197.75;5013152;28;20030;-65
2022/04/21 10:13:57;;;;;;;5.57;5.07;;;;;;;15.86;82.87;100203.59;5012837;28;20026;-65
2022/04/21 10:16:26;;;;;;;5.72;4.80;;;;;;;15.20;86.64;100205.69;5012852;28;20030;-65
2022/04/21 10:18:54;;;;;;;5.78;5.28;;;;;;;15.15;82.36;100210.16;5012950;28;20521;-67
2022/04/21 10:21:56;;;;;;;6.55;5.32;;;;;;;15.55;85.44;100215.25;5012746;28;20091;-66
2022/04/21 10:24:23;;;;;;;5.80;5.30;;;;;;;16.71;88.16;100185.81;5011558;28;20053;-65
2022/04/21 10:26:49;;;;;;;6.00;5.50;;;;;;;15.72;86.53;100194.00;5012582;28;20377;-66
2022/04/21 10:29:23;;;;;;;7.35;6.65;;;;;;;16.18;89.04;100206.31;5012641;28;20091;-66
2022/04/21 10:31:59;;;;;;;7.03;6.32;;;;;;;16.37;78.47;100167.78;5012623;28;20530;-66
2022/04/21 10:34:27;;;;;;;5.88;4.97;;;;;;;15.02;78.07;100208.19;5012693;28;20034;-66
2022/04/21 10:37:24;;;;;;;5.43;4.85;;;;;;;15.48;82.88;100200.22;5012440;28;20033;-66
2022/04/21 10:39:58;;;;;;;6.07;5.38;;;;;;;15.92;78.67;100204.16;5004091;28;20388;-65
2022/04/21 10:42:24;;;;;;;5.38;4.88;;;;;;;15.70;80.94;100143.69;5011729;28;20022;-66
2022/04/21 10:44:51;;;;;;;5.30;4.85;;;;;;;16.85;75.77;100193.66;5011199;28;20453;-66
2022/04/21 10:47:36;;;;;;;6.03;5.43;;;;;;;14.28;86.37;100206.16;5010948;28;20017;-67
2022/04/21 10:50:11;;;;;;;6.55;5.65;;;;;;;17.03;85.28;100167.06;5012204;28;20026;-67
2022/04/21 10:57:48;;;;;;;7.15;6.55;;;;;;;16.86;82.17;100143.09;5012241;28;20044;-67
2022/04/21 11:00:30;;;;;;;7.57;6.78;;;;;;;17.20;78.80;100167.00;5012161;28;20563;-67
2022/04/21 11:03:09;;;;;;;6.40;5.80;;;;;;;15.55;84.40;100181.94;5012159;28;20045;-69
2022/04/21 11:05:39;;;;;;;7.13;6.43;;;;;;;16.14;85.85;100179.16;5012169;28;20026;-68
2022/04/21 11:08:17;;;;;;;6.68;5.97;;;;;;;16.79;79.90;100147.75;5010574;28;20111;-67
2022/04/21 11:10:44;;;;;;;6.40;5.80;;;;;;;14.28;81.73;100116.63;5012280;28;20021;-67
2022/04/21 11:13:17;;;;;;;5.53;5.03;;;;;;;14.09;85.96;100167.63;5011710;28;20029;-67
2022/04/21 11:15:50;;;;;;;9.73;5.32;;;;;;;16.43;76.68;100145.25;5010376;28;20025;-67
2022/04/21 11:18:20;;;;;;;6.30;5.70;;;;;;;17.80;75.34;100180.09;5010473;28;20029;-67
2022/04/21 11:20:51;;;;;;;7.43;6.15;;;;;;;16.68;79.00;100180.00;5011873;28;20054;-67
2022/04/21 11:23:31;;;;;;;9.27;8.35;;;;;;;17.13;89.77;100180.25;5010407;28;20033;-66
2022/04/21 11:26:08;;;;;;;10.30;9.40;;;;;;;17.25;86.42;100164.19;5010305;28;20036;-68
2022/04/21 11:28:34;;;;;;;7.10;6.40;;;;;;;17.22;75.00;100188.31;5010372;28;20022;-67
2022/04/21 11:31:01;;;;;;;9.85;6.88;;;;;;;17.06;74.99;100151.47;5011362;28;20037;-67
2022/04/21 11:33:27;;;;;;;6.85;6.25;;;;;;;15.89;78.37;100154.72;5011637;28;20028;-66
2022/04/21 11:36:05;;;;;;;4.65;4.13;;;;;;;14.60;72.58;100203.13;5010197;28;20029;-66
2022/04/21 11:38:40;;;;;;;6.00;5.38;;;;;;;17.23;66.92;100173.72;5010102;28;20029;-67
2022/04/21 11:41:09;;;;;;;5.57;4.90;;;;;;;16.77;67.23;100157.25;5009975;28;20498;-67
2022/04/21 11:43:35;;;;;;;7.18;6.18;;;;;;;17.86;67.01;100133.47;5011580;28;20514;-67
2022/04/21 11:46:05;;;;;;;6.57;5.47;;;;;;;17.74;66.53;100155.56;5010091;28;20483;-67
2022/04/21 11:48:33;;;;;;;6.85;5.43;;;;;;;16.82;69.90;100169.84;5011031;28;20044;-67
2022/04/21 11:50:59;;;;;;;5.57;5.07;;;;;;;17.06;69.73;100153.19;5011188;28;20021;-67
2022/04/21 11:53:28;;;;;;;6.90;6.20;;;;;;;17.22;69.30;100157.47;5010269;28;20025;-67
2022/04/21 11:55:54;;;;;;;6.32;5.72;;;;;;;16.96;67.04;100111.75;5011202;28;20030;-67
2022/04/21 11:58:36;;;;;;;6.00;5.40;;;;;;;18.22;65.91;100115.13;5009880;28;20113;-67
2022/04/21 12:06:52;;;;;;;6.55;5.65;;;;;;;17.25;70.14;100157.28;5011287;28;20048;-68
2022/04/21 12:09:22;;;;;;;5.97;5.47;;;;;;;17.72;66.40;100139.38;5011141;28;20104;-67
2022/04/21 12:11:53;;;;;;;5.90;5.30;;;;;;;15.88;69.70;100135.97;5010976;28;20022;-66
2022/04/21 12:14:18;;;;;;;6.17;5.60;;;;;;;16.67;72.11;100125.25;5010687;28;20185;-67
2022/04/21 12:16:52;;;;;;;5.63;5.13;;;;;;;16.97;70.73;100131.41;5010798;28;20033;-68