Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;;;;;13.80;99.90;;;;;;5038871;28;1186;-54
2022/01/23 00:02:46;;;;;;;;;;;13.80;99.90;;;;;;5033412;28;913;-54
2022/01/23 00:05:12;;;;;;;;;;;13.80;99.90;;;;;;5038934;28;1101;-54
2022/01/23 00:07:40;;;;;;;;;;;13.70;99.90;;;;;;5037935;28;1899;-54
2022/01/23 00:10:07;;;;;;;;;;;13.70;99.90;;;;;;5037610;28;931;-54
2022/01/23 00:12:40;;;;;;;;;;;13.70;99.90;;;;;;5037714;28;825;-54
2022/01/23 00:17:51;;;;;;;;;;;13.70;99.90;;;;;;5037683;28;776;-54
2022/01/23 00:20:17;;;;;;;;;;;13.70;99.90;;;;;;5037726;28;868;-54
2022/01/23 00:22:50;;;;;;;;;;;13.60;99.90;;;;;;5037608;28;775;-54
2022/01/23 00:30:46;;;;;;;;;;;13.60;99.90;;;;;;5037516;28;828;-54
2022/01/23 00:33:13;;;;;;;;;;;13.60;99.90;;;;;;5037284;28;817;-54
2022/01/23 00:35:41;;;;;;;;;;;13.50;99.90;;;;;;5037044;28;1059;-54
2022/01/23 00:38:07;;;;;;;;;;;13.50;99.90;;;;;;5036423;28;754;-54
2022/01/23 00:40:35;;;;;;;;;;;13.50;99.90;;;;;;5037211;28;877;-54
2022/01/23 00:43:06;;;;;;;;;;;13.50;99.90;;;;;;5054039;28;1204;-54
2022/01/23 00:45:34;;;;;;;;;;;13.50;99.90;;;;;;5055661;28;842;-54
2022/01/23 00:48:04;;;;;;;;;;;13.50;99.90;;;;;;5054800;28;1977;-54
2022/01/23 00:50:31;;;;;;;;;;;13.50;99.90;;;;;;5054725;28;931;-54
2022/01/23 00:52:57;;;;;;;;;;;13.50;99.90;;;;;;5055363;28;754;-54
2022/01/23 00:55:23;;;;;;;;;;;13.50;99.90;;;;;;5052339;28;1255;-54
2022/01/23 00:57:52;;;;;;;;;;;13.40;99.90;;;;;;5049195;28;1430;-54
2022/01/23 01:00:19;;;;;;;;;;;13.40;99.90;;;;;;5055122;28;958;-54
2022/01/23 01:02:45;;;;;;;;;;;13.40;99.90;;;;;;5055222;28;765;-54
2022/01/23 01:05:11;;;;;;;;;;;13.40;99.90;;;;;;5038704;28;809;-54
2022/01/23 01:07:37;;;;;;;;;;;13.40;99.90;;;;;;5036973;28;1906;-54
2022/01/23 01:10:08;;;;;;;;;;;13.30;99.90;;;;;;5036642;28;1076;-54
2022/01/23 01:12:41;;;;;;;;;;;13.40;99.90;;;;;;5036226;28;917;-54
2022/01/23 01:31:31;;;;;;;;;;;13.20;99.90;;;;;;5055199;28;773;-54
2022/01/23 01:34:10;;;;;;;;;;;13.20;99.90;;;;;;5047712;28;1063;-54
2022/01/23 01:36:51;;;;;;;;;;;13.20;99.90;;;;;;5036431;28;802;-54
2022/01/23 01:39:21;;;;;;;;;;;13.20;99.90;;;;;;5036290;28;830;-54
2022/01/23 01:41:47;;;;;;;;;;;13.20;99.90;;;;;;5036424;28;841;-54
2022/01/23 01:44:14;;;;;;;;;;;13.20;99.90;;;;;;5036759;28;774;-55
2022/01/23 01:46:40;;;;;;;;;;;13.20;99.90;;;;;;5036304;28;1967;-54
2022/01/23 01:49:06;;;;;;;;;;;13.10;99.90;;;;;;5037530;28;877;-54
2022/01/23 01:51:33;;;;;;;;;;;13.20;99.90;;;;;;5039845;28;1304;-54
2022/01/23 01:54:08;;;;;;;;;;;13.10;99.90;;;;;;5040218;28;826;-55
2022/01/23 01:56:50;;;;;;;;;;;13.10;99.90;;;;;;5040174;28;827;-54
2022/01/23 02:09:44;;;;;;;;;;;13.10;99.90;;;;;;5039993;28;753;-54
2022/01/23 02:53:33;;;;;;;;;;;12.80;99.90;;;;;;5057759;28;834;-54
2022/01/23 02:56:01;;;;;;;;;;;12.80;99.90;;;;;;5036572;28;873;-54
2022/01/23 02:58:46;;;;;;;;;;;12.80;99.90;;;;;;5040131;28;1922;-54
2022/01/23 03:01:17;;;;;;;;;;;12.80;99.90;;;;;;5038060;28;1063;-54
2022/01/23 03:03:46;;;;;;;;;;;12.80;99.90;;;;;;5038290;28;972;-54
2022/01/23 03:27:53;;;;;;;;;;;12.70;99.90;;;;;;5051912;28;1969;-54
2022/01/23 03:30:26;;;;;;;;;;;12.70;99.90;;;;;;5036846;28;1415;-54
2022/01/23 03:32:53;;;;;;;;;;;12.70;99.90;;;;;;5038312;28;1050;-54
2022/01/23 03:35:20;;;;;;;;;;;12.70;99.90;;;;;;5038054;28;1109;-54
2022/01/23 03:37:48;;;;;;;;;;;12.70;99.90;;;;;;5037971;28;862;-54
2022/01/23 03:40:15;;;;;;;;;;;12.60;99.90;;;;;;5038109;28;1848;-54
2022/01/23 03:42:42;;;;;;;;;;;12.60;99.90;;;;;;5038357;28;1320;-54
2022/01/23 03:45:38;;;;;;;;;;;12.60;99.90;;;;;;5038162;28;862;-54
2022/01/23 03:50:42;;;;;;;;;;;12.60;99.90;;;;;;5038171;28;780;-54
2022/01/23 03:53:08;;;;;;;;;;;12.60;99.90;;;;;;5038162;28;931;-54
2022/01/23 03:55:35;;;;;;;;;;;12.60;99.90;;;;;;5038058;28;886;-54
2022/01/23 03:58:01;;;;;;;;;;;12.60;99.90;;;;;;5038105;28;869;-54
2022/01/23 04:00:27;;;;;;;;;;;12.60;99.90;;;;;;5038072;28;860;-54
2022/01/23 04:02:53;;;;;;;;;;;12.60;99.90;;;;;;5037877;28;748;-54
2022/01/23 04:05:18;;;;;;;;;;;12.50;99.90;;;;;;5037213;28;886;-54
2022/01/23 04:07:45;;;;;;;;;;;12.50;99.90;;;;;;5037759;28;1894;-54
2022/01/23 04:10:13;;;;;;;;;;;12.50;99.90;;;;;;5036839;28;809;-54
2022/01/23 04:12:56;;;;;;;;;;;12.50;99.90;;;;;;5037863;28;1198;-54
2022/01/23 04:33:58;;;;;;;;;;;12.50;99.90;;;;;;5032076;28;1105;-54
2022/01/23 05:00:59;;;;;;;;;;;12.30;99.90;;;;;;5055233;28;789;-54
2022/01/23 05:06:10;;;;;;;;;;;12.30;99.90;;;;;;5036570;28;971;-54
2022/01/23 05:08:37;;;;;;;;;;;12.30;99.90;;;;;;5039446;28;1910;-54
2022/01/23 05:11:06;;;;;;;;;;;12.30;99.90;;;;;;5044837;28;854;-54
2022/01/23 05:13:32;;;;;;;;;;;12.30;99.90;;;;;;5036764;28;778;-54
2022/01/23 05:15:58;;;;;;;;;;;12.30;99.90;;;;;;5036582;28;1007;-54
2022/01/23 05:18:24;;;;;;;;;;;12.30;99.90;;;;;;5037000;28;769;-54
2022/01/23 05:20:59;;;;;;;;;;;12.30;99.90;;;;;;5036835;28;807;-54
2022/01/23 05:23:25;;;;;;;;;;;12.30;99.90;;;;;;5036079;28;1079;-54
2022/01/23 05:25:51;;;;;;;;;;;12.30;99.90;;;;;;5036493;28;801;-54
2022/01/23 05:28:17;;;;;;;;;;;12.20;99.90;;;;;;5034109;28;1917;-54
2022/01/23 05:30:43;;;;;;;;;;;12.30;99.90;;;;;;5036598;28;834;-54
2022/01/23 05:33:09;;;;;;;;;;;12.20;99.90;;;;;;5036143;28;941;-54
2022/01/23 05:35:35;;;;;;;;;;;12.20;99.90;;;;;;5035715;28;1093;-54
2022/01/23 05:38:01;;;;;;;;;;;12.20;99.90;;;;;;5036510;28;900;-54
2022/01/23 05:40:29;;;;;;;;;;;12.20;99.90;;;;;;5036298;28;808;-54
2022/01/23 05:42:55;;;;;;;;;;;12.20;99.90;;;;;;5036295;28;897;-54
2022/01/23 05:45:21;;;;;;;;;;;12.20;99.90;;;;;;5036530;28;804;-54
2022/01/23 05:47:47;;;;;;;;;;;12.20;99.90;;;;;;5036613;28;1973;-54
2022/01/23 05:50:13;;;;;;;;;;;12.20;99.90;;;;;;5036570;28;867;-54
2022/01/23 05:52:39;;;;;;;;;;;12.20;99.90;;;;;;5036089;28;906;-54
2022/01/23 05:55:05;;;;;;;;;;;12.20;99.90;;;;;;5054620;28;930;-54
2022/01/23 05:57:31;;;;;;;;;;;12.20;99.90;;;;;;5054638;28;928;-54
2022/01/23 05:59:57;;;;;;;;;;;12.20;99.90;;;;;;5054554;28;876;-54
2022/01/23 06:02:23;;;;;;;;;;;12.20;99.90;;;;;;5054839;28;780;-54
2022/01/23 06:04:49;;;;;;;;;;;12.20;99.90;;;;;;5054641;28;868;-54
2022/01/23 06:07:15;;;;;;;;;;;12.20;99.90;;;;;;5054596;28;1967;-54
2022/01/23 06:09:41;;;;;;;;;;;12.20;99.90;;;;;;5036398;28;823;-54
2022/01/23 06:12:07;;;;;;;;;;;12.20;99.90;;;;;;5036464;28;874;-54
2022/01/23 06:14:33;;;;;;;;;;;12.10;99.90;;;;;;5035843;28;1022;-54
2022/01/23 06:16:59;;;;;;;;;;;12.10;99.90;;;;;;5018863;28;1706;-54
2022/01/23 06:19:25;;;;;;;;;;;12.10;99.90;;;;;;5036392;28;767;-54
2022/01/23 06:21:51;;;;;;;;;;;12.10;99.90;;;;;;5035892;28;856;-54
2022/01/23 06:24:29;;;;;;;;;;;12.10;99.90;;;;;;5032766;28;821;-54
2022/01/23 06:26:56;;;;;;;;;;;12.10;99.90;;;;;;5036059;28;1065;-54
2022/01/23 06:29:23;;;;;;;;;;;12.10;99.90;;;;;;5036054;28;1894;-54
2022/01/23 06:31:49;;;;;;;;;;;12.10;99.90;;;;;;5035968;28;867;-54
2022/01/23 06:34:16;;;;;;;;;;;12.10;99.90;;;;;;5035799;28;1136;-54
2022/01/23 06:36:43;;;;;;;;;;;12.10;99.90;;;;;;5037151;28;1301;-54
2022/01/23 06:39:10;;;;;;;;;;;12.10;99.90;;;;;;5040159;28;1002;-54
2022/01/23 06:41:36;;;;;;;;;;;12.10;99.90;;;;;;5041693;28;1129;-54
2022/01/23 06:44:03;;;;;;;;;;;12.10;99.90;;;;;;5039847;28;943;-54
2022/01/23 06:46:30;;;;;;;;;;;12.10;99.90;;;;;;5039323;28;1011;-54
2022/01/23 06:48:56;;;;;;;;;;;12.00;99.90;;;;;;5038922;28;1965;-54
2022/01/23 06:51:22;;;;;;;;;;;12.00;99.90;;;;;;5039258;28;771;-54
2022/01/23 06:53:48;;;;;;;;;;;12.00;99.90;;;;;;5039226;28;869;-54
2022/01/23 06:56:15;;;;;;;;;;;12.00;99.90;;;;;;5038132;28;1170;-54
2022/01/23 06:58:41;;;;;;;;;;;12.00;99.90;;;;;;5038226;28;1494;-54
2022/01/23 07:01:07;;;;;;;;;;;12.00;99.90;;;;;;5057612;28;964;-54
2022/01/23 07:03:34;;;;;;;;;;;12.00;99.90;;;;;;5053479;28;773;-54
2022/01/23 07:06:00;;;;;;;;;;;12.00;99.90;;;;;;5038719;28;889;-54
2022/01/23 07:08:26;;;;;;;;;;;12.00;99.90;;;;;;5038869;28;1894;-54
2022/01/23 07:10:52;;;;;;;;;;;12.00;99.90;;;;;;5038828;28;795;-54
2022/01/23 07:13:18;;;;;;;;;;;12.00;99.90;;;;;;5038910;28;821;-54
2022/01/23 07:15:44;;;;;;;;;;;12.00;99.90;;;;;;5038872;28;1035;-54
2022/01/23 07:18:10;;;;;;;;;;;12.00;99.90;;;;;;5021358;28;901;-54
2022/01/23 07:20:36;;;;;;;;;;;12.00;99.90;;;;;;5038157;28;903;-54
2022/01/23 07:23:02;;;;;;;;;;;12.00;99.90;;;;;;5056978;28;856;-54
2022/01/23 07:25:28;;;;;;;;;;;12.00;99.90;;;;;;5056917;28;864;-54
2022/01/23 07:27:57;;;;;;;;;;;12.00;99.90;;;;;;5057341;28;1898;-54
2022/01/23 07:32:49;;;;;;;;;;;12.00;99.90;;;;;;5056748;28;861;-54
2022/01/23 07:35:15;;;;;;;;;;;12.00;99.90;;;;;;5039622;28;1100;-45
2022/01/23 07:37:41;;;;;;;;;;;12.00;99.90;;;;;;5038234;28;806;-54
2022/01/23 07:40:08;;;;;;;;;;;12.10;99.90;;;;;;5038288;28;821;-54
2022/01/23 07:42:34;;;;;;;;;;;12.10;99.90;;;;;;5038392;28;821;-54
2022/01/23 07:45:01;;;;;;;;;;;12.10;99.90;;;;;;5038351;28;813;-54
2022/01/23 07:47:26;;;;;;;;;;;12.20;99.90;;;;;;5020256;28;1993;-54
2022/01/23 07:49:52;;;;;;;;;;;12.30;99.90;;;;;;5038296;28;773;-54
2022/01/23 07:52:19;;;;;;;;;;;12.30;99.90;;;;;;5037983;28;833;-54
2022/01/23 07:54:45;;;;;;;;;;;12.40;99.90;;;;;;5038167;28;858;-45
2022/01/23 07:57:11;;;;;;;;;;;12.50;99.90;;;;;;5038491;28;1080;-54
2022/01/23 07:59:37;;;;;;;;;;;12.60;99.90;;;;;;5038053;28;952;-54
2022/01/23 08:02:04;;;;;;;;;;;12.60;99.90;;;;;;5038146;28;749;-45
2022/01/23 08:04:30;;;;;;;;;;;12.70;99.90;;;;;;5037904;28;847;-54
2022/01/23 08:07:41;;;;;;;;;;;12.80;99.90;;;;;;5038012;28;846;-45
2022/01/23 08:09:43;;;;;;;;;;;12.80;99.90;;;;;;5009590;28;1985;-45
2022/01/23 08:12:09;;;;;;;;;;;13.00;99.90;;;;;;5037205;28;852;-54
2022/01/23 08:14:35;;;;;;;;;;;13.00;99.90;;;;;;5037451;28;874;-54
2022/01/23 08:17:01;;;;;;;;;;;13.10;99.90;;;;;;5038082;28;782;-54
2022/01/23 08:19:27;;;;;;;;;;;13.20;99.90;;;;;;5037887;28;868;-54
2022/01/23 08:21:53;;;;;;;;;;;13.20;99.90;;;;;;5037588;28;1124;-45
2022/01/23 08:24:19;;;;;;;;;;;13.30;99.90;;;;;;5037444;28;1033;-54
2022/01/23 08:26:45;;;;;;;;;;;13.40;99.90;;;;;;5037928;28;884;-45
2022/01/23 08:29:11;;;;;;;;;;;13.50;99.90;;;;;;5019971;28;1906;-54
2022/01/23 08:31:37;;;;;;;;;;;13.50;99.90;;;;;;5037717;28;874;-45
2022/01/23 08:34:03;;;;;;;;;;;13.60;99.90;;;;;;5037412;28;1184;-45
2022/01/23 08:36:31;;;;;;;;;;;13.60;99.90;;;;;;5037219;28;905;-45
2022/01/23 08:39:00;;;;;;;;;;;13.70;99.90;;;;;;5037341;28;962;-54
2022/01/23 08:44:11;;;;;;;;;;;13.80;99.90;;;;;;5042594;28;994;-54
2022/01/23 08:46:37;;;;;;;;;;;13.80;99.90;;;;;;5037428;28;851;-45
2022/01/23 08:49:03;;;;;;;;;;;13.90;99.90;;;;;;5037055;28;1918;-54
2022/01/23 08:51:29;;;;;;;;;;;13.90;99.90;;;;;;5037065;28;1036;-45
2022/01/23 08:53:55;;;;;;;;;;;14.00;99.90;;;;;;5036578;28;1423;-45
2022/01/23 08:56:21;;;;;;;;;;;14.00;99.90;;;;;;5041935;28;1056;-54
2022/01/23 08:58:47;;;;;;;;;;;14.10;99.90;;;;;;5037384;28;802;-45
2022/01/23 09:01:13;;;;;;;;;;;14.10;99.90;;;;;;5055311;28;846;-45
2022/01/23 09:03:39;;;;;;;;;;;14.20;99.90;;;;;;5050707;28;774;-54
2022/01/23 09:06:07;;;;;;;;;;;14.20;99.90;;;;;;5036048;28;1023;-54
2022/01/23 09:08:36;;;;;;;;;;;14.30;99.90;;;;;;5036430;28;1975;-54
2022/01/23 09:11:08;;;;;;;;;;;14.30;99.90;;;;;;5039478;28;1315;-54
2022/01/23 09:16:03;;;;;;;;;;;14.40;99.90;;;;;;5036764;28;856;-45
2022/01/23 09:18:29;;;;;;;;;;;14.50;99.90;;;;;;5036218;28;803;-45
2022/01/23 09:20:55;;;;;;;;;;;14.50;99.90;;;;;;5036806;28;740;-45
2022/01/23 09:23:21;;;;;;;;;;;14.60;99.90;;;;;;5043665;28;1267;-54
2022/01/23 09:25:47;;;;;;;;;;;14.60;99.90;;;;;;5054714;28;957;-54
2022/01/23 09:28:14;;;;;;;;;;;14.60;99.90;;;;;;5055099;28;1969;-54
2022/01/23 09:30:43;;;;;;;;;;;14.60;99.90;;;;;;5054849;28;968;-45
2022/01/23 09:33:09;;;;;;;;;;;14.70;99.90;;;;;;5053548;28;967;-45
2022/01/23 09:35:35;;;;;;;;;;;14.70;99.90;;;;;;5036483;28;1169;-54
2022/01/23 09:38:01;;;;;;;;;;;14.70;99.90;;;;;;5036420;28;865;-54
2022/01/23 09:40:27;;;;;;;;;;;14.70;99.90;;;;;;5036387;28;754;-45
2022/01/23 09:43:06;;;;;;;;;;;14.70;99.90;;;;;;5036845;28;903;-45
2022/01/23 09:45:32;;;;;;;;;;;14.70;99.90;;;;;;5036321;28;821;-45
2022/01/23 09:47:59;;;;;;;;;;;14.70;99.90;;;;;;5036472;28;1987;-45
2022/01/23 09:50:26;;;;;;;;;;;14.70;99.90;;;;;;5036506;28;864;-45
2022/01/23 09:52:53;;;;;;;;;;;14.70;99.90;;;;;;5036337;28;856;-45
2022/01/23 09:55:20;;;;;;;;;;;14.70;99.90;;;;;;5036182;28;889;-54
2022/01/23 09:57:48;;;;;;;;;;;14.70;99.90;;;;;;5036229;28;855;-45
2022/01/23 10:00:17;;;;;;;;;;;14.70;99.90;;;;;;5036208;28;762;-45
2022/01/23 10:02:43;;;;;;;;;;;14.60;99.90;;;;;;5036675;28;865;-45
2022/01/23 10:05:09;;;;;;;;;;;14.60;99.90;;;;;;5036286;28;861;-54
2022/01/23 10:07:37;;;;;;;;;;;14.60;99.90;;;;;;5035920;28;1005;-54
2022/01/23 10:10:10;;;;;;;;;;;14.60;99.90;;;;;;5036755;28;1972;-54
2022/01/23 10:12:37;;;;;;;;;;;14.60;99.90;;;;;;5039702;28;874;-54
2022/01/23 10:15:04;;;;;;;;;;;14.60;99.90;;;;;;5040031;28;765;-54
2022/01/23 10:17:30;;;;;;;;;;;14.60;99.90;;;;;;5040355;28;794;-46
2022/01/23 10:19:56;;;;;;;;;;;14.60;99.90;;;;;;5040227;28;790;-45
2022/01/23 10:22:24;;;;;;;;;;;14.60;99.90;;;;;;5039784;28;864;-54
2022/01/23 10:24:50;;;;;;;;;;;14.60;99.90;;;;;;5039670;28;751;-54
2022/01/23 10:27:17;;;;;;;;;;;14.60;99.90;;;;;;5039341;28;1268;-54
2022/01/23 10:29:46;;;;;;;;;;;14.60;99.90;;;;;;5039613;28;1902;-54
2022/01/23 10:32:14;;;;;;;;;;;14.60;99.90;;;;;;5039702;28;1078;-54
2022/01/23 10:34:40;;;;;;;;;;;14.60;99.90;;;;;;5039182;28;1145;-54
2022/01/23 10:37:06;;;;;;;;;;;14.60;99.90;;;;;;5039426;28;1223;-54
2022/01/23 10:39:39;;;;;;;;;;;14.70;99.90;;;;;;5051750;28;769;-54
2022/01/23 10:42:52;;;;;;;;;;;14.70;99.90;;;;;;5038745;28;968;-45
2022/01/23 10:48:25;;;;;;;;;;;14.70;99.90;;;;;;5039577;28;1914;-45
2022/01/23 10:50:50;;;;;;;;;;;14.70;99.90;;;;;;5046908;28;2081;-45
2022/01/23 10:53:16;;;;;;;;;;;14.70;99.90;;;;;;5056869;28;863;-45
2022/01/23 10:55:44;;;;;;;;;;;14.80;99.90;;;;;;5057442;28;873;-45
2022/01/23 10:58:20;;;;;;;;;;;14.80;99.90;;;;;;5057736;28;850;-45
2022/01/23 11:00:46;;;;;;;;;;;14.80;99.90;;;;;;5057527;28;841;-54
2022/01/23 11:03:14;;;;;;;;;;;14.80;99.90;;;;;;5056299;28;763;-54
2022/01/23 11:05:41;;;;;;;;;;;14.80;99.90;;;;;;5039377;28;790;-54
2022/01/23 11:08:19;;;;;;;;;;;14.80;99.90;;;;;;5039483;28;1976;-54
2022/01/23 11:10:59;;;;;;;;;;;14.80;99.90;;;;;;5038764;28;769;-45
2022/01/23 11:19:15;;;;;;;;;;;14.70;99.90;;;;;;5031948;28;1278;-54
2022/01/23 11:21:42;;;;;;;;;;;14.70;99.90;;;;;;5038093;28;810;-54
2022/01/23 11:24:08;;;;;;;;;;;14.70;99.90;;;;;;5038667;28;980;-54
2022/01/23 11:26:34;;;;;;;;;;;14.70;99.90;;;;;;5038673;28;815;-54
2022/01/23 11:29:11;;;;;;;;;;;14.70;99.90;;;;;;5038478;28;1907;-54
2022/01/23 11:31:39;;;;;;;;;;;14.70;99.90;;;;;;5038463;28;959;-54
2022/01/23 11:34:08;;;;;;;;;;;14.70;99.90;;;;;;5038241;28;1045;-54
2022/01/23 11:36:34;;;;;;;;;;;14.60;99.90;;;;;;5037920;28;972;-54
2022/01/23 11:39:08;;;;;;;;;;;14.60;99.90;;;;;;5047156;28;1038;-54
2022/01/23 11:55:42;;;;;;;;;;;14.60;99.90;;;;;;5041584;28;785;-54
2022/01/23 11:58:28;;;;;;;;;;;14.60;99.90;;;;;;5056016;28;834;-45
2022/01/23 12:01:14;;;;;;;;;;;14.60;99.90;;;;;;5056261;28;1060;-45
2022/01/23 12:04:00;;;;;;;;;;;14.60;99.90;;;;;;5051211;28;1204;-54
2022/01/23 12:06:26;;;;;;;;;;;14.70;99.90;;;;;;5037660;28;1038;-54
2022/01/23 12:09:02;;;;;;;;;;;14.70;99.90;;;;;;5048630;28;1910;-54
2022/01/23 12:11:39;;;;;;;;;;;14.70;99.90;;;;;;5055850;28;767;-45
2022/01/23 12:16:53;;;;;;;;;;;14.70;99.90;;;;;;5055839;28;767;-45
2022/01/23 12:19:21;;;;;;;;;;;14.70;99.90;;;;;;5055533;28;969;-45
2022/01/23 12:21:48;;;;;;;;;;;14.70;99.90;;;;;;5054796;28;882;-45
2022/01/23 12:24:15;;;;;;;;;;;14.70;99.90;;;;;;5055245;28;862;-45
2022/01/23 12:26:41;;;;;;;;;;;14.70;99.90;;;;;;5054757;28;1006;-45
2022/01/23 12:29:14;;;;;;;;;;;14.70;99.90;;;;;;5054931;28;1985;-45
2022/01/23 12:31:41;;;;;;;;;;;14.70;99.90;;;;;;5055118;28;982;-45
2022/01/23 12:34:07;;;;;;;;;;;14.70;99.90;;;;;;5046797;28;1137;-45
2022/01/23 12:36:34;;;;;;;;;;;14.70;99.90;;;;;;5037278;28;780;-45
2022/01/23 12:39:06;;;;;;;;;;;14.70;99.90;;;;;;5037099;28;809;-46
2022/01/23 12:41:33;;;;;;;;;;;14.60;99.90;;;;;;5037003;28;754;-45
2022/01/23 12:44:22;;;;;;;;;;;14.60;99.90;;;;;;5036766;28;850;-45
2022/01/23 12:46:49;;;;;;;;;;;14.60;99.90;;;;;;5039347;28;2080;-46
2022/01/23 12:49:21;;;;;;;;;;;14.60;99.90;;;;;;5036892;28;1976;-49
2022/01/23 12:51:49;;;;;;;;;;;14.60;99.90;;;;;;5036738;28;804;-45
2022/01/23 12:54:15;;;;;;;;;;;14.60;99.90;;;;;;5036876;28;829;-46
2022/01/23 12:56:44;;;;;;;;;;;14.60;99.90;;;;;;5037061;28;775;-45
2022/01/23 12:59:13;;;;;;;;;;;14.60;99.90;;;;;;5019048;28;866;-45
2022/01/23 13:01:44;;;;;;;;;;;14.60;99.90;;;;;;5040505;28;1114;-45
2022/01/23 13:04:10;;;;;;;;;;;14.60;99.90;;;;;;5036514;28;892;-45
2022/01/23 13:06:40;;;;;;;;;;;14.60;99.90;;;;;;5054303;28;1141;-45
2022/01/23 13:12:12;;;;;;;;;;;14.50;99.90;;;;;;5033422;28;1248;-45
2022/01/23 13:14:41;;;;;;;;;;;14.50;99.90;;;;;;5036434;28;914;-45
2022/01/23 13:30:51;;;;;;;;;;;14.50;99.90;;;;;;5036478;28;948;-45
2022/01/23 13:33:24;;;;;;;;;;;14.60;99.90;;;;;;5052051;28;974;-45
2022/01/23 13:35:52;;;;;;;;;;;14.60;99.90;;;;;;5036039;28;1074;-45
2022/01/23 13:38:19;;;;;;;;;;;14.60;99.90;;;;;;5036124;28;904;-45
2022/01/23 13:40:46;;;;;;;;;;;14.60;99.90;;;;;;5036228;28;884;-45
2022/01/23 13:59:33;;;;;;;;;;;14.50;99.90;;;;;;5040286;28;803;-45
2022/01/23 14:04:40;;;;;;;;;;;14.50;99.90;;;;;;5036917;28;1065;-45
2022/01/23 14:07:06;;;;;;;;;;;14.50;99.90;;;;;;5058395;28;854;-45
2022/01/23 14:09:45;;;;;;;;;;;14.40;99.90;;;;;;5041828;28;1902;-45
2022/01/23 14:12:13;;;;;;;;;;;14.40;99.90;;;;;;5039939;28;761;-45
2022/01/23 14:14:54;;;;;;;;;;;14.40;99.90;;;;;;5039826;28;908;-45
2022/01/23 14:17:21;;;;;;;;;;;14.40;99.90;;;;;;5040125;28;800;-45
2022/01/23 14:20:01;;;;;;;;;;;14.40;99.90;;;;;;5038646;28;869;-45
2022/01/23 14:22:32;;;;;;;;;;;14.40;99.90;;;;;;5034751;28;932;-45
2022/01/23 14:25:09;;;;;;;;;;;14.40;99.90;;;;;;5035622;28;889;-45
2022/01/23 14:27:35;;;;;;;;;;;14.40;99.90;;;;;;5039563;28;963;-45
2022/01/23 14:30:04;;;;;;;;;;;14.40;99.90;;;;;;5039716;28;1911;-45
2022/01/23 14:32:40;;;;;;;;;;;14.40;99.90;;;;;;5039666;28;930;-45
2022/01/23 14:35:08;;;;;;;;;;;14.40;99.90;;;;;;5039417;28;1223;-45
2022/01/23 14:37:34;;;;;;;;;;;14.40;99.90;;;;;;5039410;28;929;-45
2022/01/23 14:40:07;;;;;;;;;;;14.40;99.90;;;;;;5039360;28;793;-45
2022/01/23 14:42:33;;;;;;;;;;;14.40;99.90;;;;;;5039513;28;797;-45
2022/01/23 14:45:03;;;;;;;;;;;14.40;99.90;;;;;;5039556;28;829;-45
2022/01/23 14:47:39;;;;;;;;;;;14.40;99.90;;;;;;5046896;28;1021;-45
2022/01/23 14:50:06;;;;;;;;;;;14.40;99.90;;;;;;5039093;28;1944;-45
2022/01/23 14:52:32;;;;;;;;;;;14.50;99.90;;;;;;5036683;28;1358;-54
2022/01/23 14:54:58;;;;;;;;;;;14.50;99.90;;;;;;5045377;28;1376;-54
2022/01/23 14:57:24;;;;;;;;;;;14.50;99.90;;;;;;5042457;28;761;-54
2022/01/23 14:59:50;;;;;;;;;;;14.50;99.90;;;;;;5038868;28;797;-54
2022/01/23 15:02:16;;;;;;;;;;;14.50;99.90;;;;;;5038635;28;815;-57
2022/01/23 15:04:44;;;;;;;;;;;14.60;99.90;;;;;;5038940;28;766;-54
2022/01/23 15:07:14;;;;;;;;;;;14.50;99.90;;;;;;5036139;28;1345;-54
2022/01/23 15:09:41;;;;;;;;;;;14.50;99.90;;;;;;5037697;28;1957;-54
2022/01/23 15:12:08;;;;;;;;;;;14.50;99.90;;;;;;5038378;28;790;-54
2022/01/23 15:14:34;;;;;;;;;;;14.60;99.90;;;;;;5038254;28;893;-54
2022/01/23 15:17:00;;;;;;;;;;;14.50;99.90;;;;;;5038795;28;970;-45
2022/01/23 15:19:26;;;;;;;;;;;14.50;99.90;;;;;;5037733;28;1259;-54
2022/01/23 15:21:52;;;;;;;;;;;14.50;99.90;;;;;;5034789;28;1453;-54
2022/01/23 15:24:18;;;;;;;;;;;14.50;99.90;;;;;;5056942;28;926;-45
2022/01/23 15:26:44;;;;;;;;;;;14.50;99.90;;;;;;5056694;28;892;-45
2022/01/23 15:29:10;;;;;;;;;;;14.50;99.90;;;;;;5056643;28;1902;-54
2022/01/23 15:31:38;;;;;;;;;;;14.50;99.90;;;;;;5056567;28;888;-54
2022/01/23 15:34:04;;;;;;;;;;;14.50;99.90;;;;;;5048392;28;979;-54
2022/01/23 15:36:30;;;;;;;;;;;14.50;99.90;;;;;;5038426;28;802;-54
2022/01/23 15:38:56;;;;;;;;;;;14.50;99.90;;;;;;5020658;28;865;-45
2022/01/23 15:41:23;;;;;;;;;;;14.40;99.90;;;;;;5038217;28;821;-45
2022/01/23 15:43:49;;;;;;;;;;;14.40;99.90;;;;;;5038136;28;855;-45
2022/01/23 15:46:15;;;;;;;;;;;14.40;99.90;;;;;;5038249;28;833;-54
2022/01/23 15:48:41;;;;;;;;;;;14.40;99.90;;;;;;5020588;28;1894;-54
2022/01/23 15:51:08;;;;;;;;;;;14.40;99.90;;;;;;5038132;28;917;-54
2022/01/23 15:53:35;;;;;;;;;;;14.40;99.90;;;;;;5037421;28;881;-54
2022/01/23 15:56:02;;;;;;;;;;;14.40;99.90;;;;;;5033625;28;858;-54
2022/01/23 15:58:28;;;;;;;;;;;14.40;99.90;;;;;;5045151;28;956;-54
2022/01/23 16:00:54;;;;;;;;;;;14.30;99.90;;;;;;5034324;28;1420;-53
2022/01/23 16:03:23;;;;;;;;;;;14.10;99.90;;;;;;5035403;28;1134;-53
2022/01/23 16:05:50;;;;;;;;;;;14.00;99.90;;;;;;5047475;28;936;-53
2022/01/23 16:08:16;;;;;;;;;;;13.90;99.90;;;;;;5031495;28;1843;-53
2022/01/23 16:10:43;;;;;;;;;;;13.90;99.90;;;;;;5038117;28;1906;-54
2022/01/23 16:13:09;;;;;;;;;;;13.70;99.90;;;;;;5040937;28;1151;-53
2022/01/23 16:15:35;;;;;;;;;;;13.70;99.90;;;;;;5037658;28;1092;-54
2022/01/23 16:18:02;;;;;;;;;;;13.60;99.90;;;;;;5041110;28;1059;-54
2022/01/23 16:20:28;;;;;;;;;;;13.70;99.90;;;;;;5051987;28;1044;-54
2022/01/23 16:22:54;;;;;;;;;;;13.80;99.90;;;;;;5040403;28;1101;-51
2022/01/23 16:25:22;;;;;;;;;;;13.90;99.90;;;;;;5036686;28;936;-51
2022/01/23 16:27:48;;;;;;;;;;;14.10;99.90;;;;;;5037417;28;852;-51
2022/01/23 16:30:16;;;;;;;;;;;14.20;99.90;;;;;;5034371;28;1914;-51
2022/01/23 16:32:42;;;;;;;;;;;14.30;99.90;;;;;;5020893;28;1206;-51
2022/01/23 16:35:09;;;;;;;;;;;14.40;99.90;;;;;;5037644;28;1408;-51
2022/01/23 16:37:35;;;;;;;;;;;14.40;99.90;;;;;;5040820;28;1116;-54
2022/01/23 16:40:02;;;;;;;;;;;14.50;99.90;;;;;;5036550;28;1049;-53
2022/01/23 16:42:28;;;;;;;;;;;14.50;99.90;;;;;;5040422;28;1342;-53
2022/01/23 16:44:54;;;;;;;;;;;14.80;99.90;;;;;;5052909;28;1317;-53
2022/01/23 16:47:20;;;;;;;;;;;15.10;99.90;;;;;;5033570;28;1001;-46
2022/01/23 16:49:48;;;;;;;;;;;15.20;99.90;;;;;;5055040;28;1910;-46
2022/01/23 16:52:19;;;;;;;;;;;15.20;99.90;;;;;;5016663;28;938;-54
2022/01/23 16:54:47;;;;;;;;;;;15.10;99.90;;;;;;5036951;28;1321;-54
2022/01/23 16:57:14;;;;;;;;;;;15.10;99.90;;;;;;5036759;28;826;-54
2022/01/23 16:59:41;;;;;;;;;;;15.10;99.90;;;;;;5036860;28;1079;-46
2022/01/23 17:02:07;;;;;;;;;;;15.10;99.90;;;;;;5036349;28;781;-54
2022/01/23 17:04:34;;;;;;;;;;;15.10;99.90;;;;;;5037028;28;741;-54
2022/01/23 17:07:00;;;;;;;;;;;15.20;99.90;;;;;;5031396;28;701;-46
2022/01/23 17:09:30;;;;;;;;;;;15.20;99.90;;;;;;5032094;28;1906;-46
2022/01/23 17:11:58;;;;;;;;;;;15.20;99.90;;;;;;5017287;28;853;-46
2022/01/23 17:14:24;;;;;;;;;;;15.30;99.90;;;;;;5031721;28;827;-46
2022/01/23 17:16:50;;;;;;;;;;;15.30;99.90;;;;;;5034768;28;958;-46
2022/01/23 17:19:16;;;;;;;;;;;15.30;99.90;;;;;;5033502;28;1410;-46
2022/01/23 17:21:42;;;;;;;;;;;15.30;99.90;;;;;;5054317;28;805;-46
2022/01/23 17:24:08;;;;;;;;;;;15.40;99.90;;;;;;5055033;28;962;-46
2022/01/23 17:26:34;;;;;;;;;;;15.40;99.90;;;;;;5054960;28;812;-46
2022/01/23 17:29:01;;;;;;;;;;;15.40;99.90;;;;;;5037251;28;1962;-46
2022/01/23 17:31:27;;;;;;;;;;;15.50;99.90;;;;;;5054802;28;777;-46
2022/01/23 17:33:53;;;;;;;;;;;15.50;99.90;;;;;;5030700;28;1062;-46
2022/01/23 17:36:19;;;;;;;;;;;15.50;99.90;;;;;;5019203;28;990;-46
2022/01/23 17:38:45;;;;;;;;;;;15.50;99.90;;;;;;5047486;28;888;-54
2022/01/23 17:41:12;;;;;;;;;;;15.60;99.90;;;;;;5054577;28;865;-54
2022/01/23 17:43:38;;;;;;;;;;;15.60;99.90;;;;;;5054764;28;871;-54
2022/01/23 17:46:06;;;;;;;;;;;15.60;99.90;;;;;;5054850;28;985;-54
2022/01/23 17:49:02;;;;;;;;;;;15.60;99.90;;;;;;5019194;28;882;-53
2022/01/23 17:51:30;;;;;;;;;;;15.60;99.90;;;;;;5036297;28;1005;-53
2022/01/23 17:54:00;;;;;;;;;;;15.60;99.90;;;;;;5036520;28;853;-54
2022/01/23 17:56:28;;;;;;;;;;;15.70;99.90;;;;;;5036641;28;1083;-54
2022/01/23 17:58:55;;;;;;;;;;;15.70;99.90;;;;;;5036183;28;808;-53
2022/01/23 18:01:22;;;;;;;;;;;15.70;99.90;;;;;;5018936;28;869;-54
2022/01/23 18:03:49;;;;;;;;;;;15.70;99.90;;;;;;5036160;28;864;-54
2022/01/23 18:06:24;;;;;;;;;;;15.70;99.90;;;;;;5036452;28;903;-54
2022/01/23 18:08:50;;;;;;;;;;;15.80;99.90;;;;;;5036331;28;807;-54
2022/01/23 18:11:17;;;;;;;;;;;15.80;99.90;;;;;;5036050;28;1894;-54
2022/01/23 18:13:54;;;;;;;;;;;15.80;99.90;;;;;;5036206;28;790;-54
2022/01/23 18:16:21;;;;;;;;;;;15.80;99.90;;;;;;5019199;28;987;-54
2022/01/23 18:18:47;;;;;;;;;;;15.80;99.90;;;;;;5036139;28;778;-54