Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:40;;;;;;;6.65;3.47;;;;;;;16.95;70.04;94706.50;5128057;27;20065;-74
2022/06/24 00:03:06;;;;;;;5.53;3.72;;;;;;;16.92;70.51;94711.28;5112575;27;20036;-74
2022/06/24 00:05:35;;;;;;;6.57;4.32;;;;;;;16.91;70.98;94712.25;5130587;27;20553;-74
2022/06/24 00:08:00;;;;;;;7.00;5.00;;;;;;;16.90;71.21;94711.41;5111926;27;20034;-74
2022/06/24 00:10:31;;;;;;;7.85;4.43;;;;;;;16.84;71.73;94709.47;5111612;28;20024;-74
2022/06/24 00:12:56;;;;;;;9.07;4.32;;;;;;;16.82;71.52;94708.81;5112557;27;20054;-74
2022/06/24 00:15:35;;;;;;;8.63;4.20;;;;;;;16.76;71.52;94709.47;5123060;27;20042;-74
2022/06/24 00:18:17;;;;;;;6.95;4.30;;;;;;;16.74;71.53;94724.53;5131715;27;20031;-74
2022/06/24 00:20:44;;;;;;;5.78;4.72;;;;;;;16.57;72.37;94731.63;5111557;27;20032;-74
2022/06/24 00:23:09;;;;;;;7.40;4.28;;;;;;;16.51;72.84;94725.22;5096857;28;20040;-74
2022/06/24 00:25:38;;;;;;;5.93;4.30;;;;;;;16.44;72.64;94732.13;5095604;28;20050;-74
2022/06/24 00:28:10;;;;;;;7.85;4.78;;;;;;;16.35;73.55;94742.78;5117627;27;20041;-74
2022/06/24 00:30:40;;;;;;;8.55;5.07;;;;;;;16.31;73.81;94744.91;5131567;27;20047;-74
2022/06/24 00:33:11;;;;;;;10.82;4.80;;;;;;;16.27;74.03;94738.38;5094534;27;20092;-74
2022/06/24 00:35:42;;;;;;;7.70;5.35;;;;;;;16.25;74.34;94730.66;5116710;27;20624;-74
2022/06/24 00:38:30;;;;;;;9.57;5.22;;;;;;;16.41;73.95;94739.50;5125593;27;20036;-74
2022/06/24 00:41:06;;;;;;;10.45;4.78;;;;;;;16.44;73.89;94737.38;5125950;27;20693;-74
2022/06/24 00:43:32;;;;;;;7.88;4.38;;;;;;;16.38;73.72;94742.44;5106253;27;20073;-74
2022/06/24 00:46:03;;;;;;;6.20;5.20;;;;;;;16.33;74.11;94747.38;5130704;27;20169;-74
2022/06/24 00:48:30;;;;;;;6.75;5.95;;;;;;;16.30;74.20;94745.91;5126860;27;20027;-74
2022/06/24 00:50:55;;;;;;;11.05;5.80;;;;;;;16.27;74.80;94743.63;5105398;27;20035;-74
2022/06/24 00:53:21;;;;;;;9.85;5.57;;;;;;;16.27;74.69;94739.19;5111935;27;20043;-74
2022/06/24 00:55:46;;;;;;;10.57;5.07;;;;;;;16.36;74.48;94736.56;5110898;28;20043;-74
2022/06/24 00:58:13;;;;;;;7.72;4.95;;;;;;;16.32;74.19;94733.44;5120840;27;20078;-73
2022/06/24 01:00:41;;;;;;;6.70;5.00;;;;;;;16.28;73.97;94740.00;5110400;28;20046;-73
2022/06/24 01:03:06;;;;;;;7.05;4.40;;;;;;;16.24;73.60;94736.03;5126809;27;20067;-74
2022/06/24 01:05:32;;;;;;;5.15;4.30;;;;;;;16.27;73.79;94743.63;5132137;27;20088;-74
2022/06/24 01:08:08;;;;;;;5.88;3.60;;;;;;;16.29;73.67;94739.00;5104329;28;20036;-74
2022/06/24 01:10:34;;;;;;;6.50;4.60;;;;;;;16.30;73.60;94748.53;5092547;28;20599;-74
2022/06/24 01:13:00;;;;;;;10.13;5.32;;;;;;;16.14;74.20;94744.09;5111662;27;20030;-74
2022/06/24 01:15:25;;;;;;;8.77;5.28;;;;;;;16.03;74.72;94747.84;5093648;28;20103;-74
2022/06/24 01:17:51;;;;;;;6.57;4.70;;;;;;;16.11;74.98;94752.28;5110263;28;20063;-74
2022/06/24 01:20:17;;;;;;;5.97;4.80;;;;;;;16.21;75.10;94754.72;5093480;28;20581;-74
2022/06/24 01:22:42;;;;;;;5.60;3.70;;;;;;;16.26;75.06;94748.00;5108868;27;20481;-74
2022/06/24 01:25:08;;;;;;;10.23;3.92;;;;;;;16.42;74.84;94756.88;5093242;28;20408;-74
2022/06/24 01:27:34;;;;;;;5.07;3.85;;;;;;;16.46;74.11;94758.97;5113375;27;20374;-74
2022/06/24 01:29:59;;;;;;;10.98;4.13;;;;;;;16.43;74.38;94748.00;5109268;28;20038;-73
2022/06/24 01:32:25;;;;;;;6.22;4.90;;;;;;;16.40;74.74;94753.59;5110021;28;20031;-74
2022/06/24 01:34:50;;;;;;;8.85;5.82;;;;;;;16.32;74.69;94749.16;5111388;28;20042;-74
2022/06/24 01:37:15;;;;;;;8.27;6.07;;;;;;;16.24;75.07;94755.25;5113353;27;20485;-74
2022/06/24 01:39:41;;;;;;;8.05;5.35;;;;;;;16.25;75.22;94762.09;5090223;28;20031;-73
2022/06/24 01:42:07;;;;;;;8.02;4.90;;;;;;;16.31;75.41;94758.81;5122546;27;20031;-74
2022/06/24 01:44:32;;;;;;;6.90;4.78;;;;;;;16.37;75.13;94746.88;5117633;27;20048;-74
2022/06/24 01:46:58;;;;;;;6.45;4.10;;;;;;;16.47;74.37;94750.16;5092919;28;20050;-74
2022/06/24 01:49:23;;;;;;;6.78;3.97;;;;;;;16.46;73.50;94748.50;5093368;28;20039;-74
2022/06/24 01:51:49;;;;;;;5.38;3.85;;;;;;;16.52;72.96;94737.38;5137242;27;20015;-74
2022/06/24 01:54:15;;;;;;;8.88;4.00;;;;;;;16.59;72.48;94734.09;5147617;27;20049;-74
2022/06/24 01:56:41;;;;;;;4.25;3.50;;;;;;;16.67;71.60;94734.06;5094128;28;20027;-74
2022/06/24 01:59:06;;;;;;;4.32;3.47;;;;;;;16.72;71.46;94744.91;5126754;28;20090;-74
2022/06/24 02:01:31;;;;;;;7.88;3.70;;;;;;;16.74;71.42;94738.50;5110712;28;20015;-74
2022/06/24 02:03:57;;;;;;;8.55;3.28;;;;;;;16.80;71.62;94725.72;5093128;28;20057;-74
2022/06/24 02:06:23;;;;;;;4.82;3.15;;;;;;;16.84;70.55;94717.34;5109932;28;20028;-74
2022/06/24 02:08:48;;;;;;;5.43;3.22;;;;;;;16.82;69.94;94706.19;5122350;28;20561;-74
2022/06/24 02:13:58;;;;;;;7.55;3.65;;;;;;;16.74;70.57;94696.53;5112936;28;20119;-74
2022/06/24 02:16:24;;;;;;;4.45;3.38;;;;;;;16.74;70.65;94699.16;5092691;28;20485;-74
2022/06/24 02:18:49;;;;;;;6.70;3.63;;;;;;;16.73;70.26;94705.38;5109388;28;20119;-74
2022/06/24 02:21:15;;;;;;;7.32;4.03;;;;;;;16.56;70.20;94693.28;5092847;28;20473;-74
2022/06/24 02:23:41;;;;;;;6.75;3.78;;;;;;;16.58;70.15;94714.09;5115031;28;20304;-74
2022/06/24 02:26:07;;;;;;;6.78;3.78;;;;;;;16.58;70.63;94711.47;5111542;28;20031;-74
2022/06/24 02:28:32;;;;;;;5.78;3.92;;;;;;;16.40;70.75;94709.84;5106979;28;20044;-74
2022/06/24 02:30:59;;;;;;;7.50;3.88;;;;;;;16.39;70.87;94708.22;5109576;28;20028;-74
2022/06/24 02:33:25;;;;;;;4.97;3.63;;;;;;;16.40;71.23;94715.09;5092757;28;20034;-74
2022/06/24 02:35:50;;;;;;;8.98;4.10;;;;;;;16.24;71.54;94710.69;5110783;28;20054;-73
2022/06/24 02:38:16;;;;;;;7.15;4.30;;;;;;;16.34;71.37;94725.41;5092188;28;20528;-74
2022/06/24 02:40:47;;;;;;;8.88;4.25;;;;;;;16.38;71.19;94732.78;5092677;28;20097;-74
2022/06/24 02:43:18;;;;;;;5.30;4.10;;;;;;;16.39;71.27;94731.81;5123330;28;20031;-74
2022/06/24 02:45:45;;;;;;;7.07;4.25;;;;;;;16.41;71.52;94731.63;5129581;27;20027;-74
2022/06/24 02:48:10;;;;;;;5.63;3.83;;;;;;;16.45;71.57;94736.38;5112615;28;20043;-74
2022/06/24 02:50:49;;;;;;;7.93;3.63;;;;;;;16.43;71.01;94738.34;5119164;27;20568;-74
2022/06/24 02:53:15;;;;;;;5.65;3.90;;;;;;;16.44;70.72;94731.31;5094059;28;20031;-74
2022/06/24 02:55:41;;;;;;;8.10;4.35;;;;;;;16.40;70.97;94735.25;5091357;27;20078;-73
2022/06/24 02:58:06;;;;;;;4.95;4.20;;;;;;;16.26;71.83;94723.59;5114746;27;20075;-74
2022/06/24 03:00:32;;;;;;;6.57;4.50;;;;;;;16.17;72.46;94722.78;5105251;27;20519;-74
2022/06/24 03:02:57;;;;;;;5.57;4.20;;;;;;;16.20;72.78;94732.94;5083267;28;20130;-74
2022/06/24 03:05:23;;;;;;;7.13;4.15;;;;;;;16.22;72.78;94732.78;5082901;28;20020;-73
2022/06/24 03:07:48;;;;;;;5.60;4.10;;;;;;;16.20;72.45;94721.66;5080908;27;20032;-73
2022/06/24 03:10:15;;;;;;;6.60;4.13;;;;;;;16.01;72.65;94715.72;5133175;27;20027;-74
2022/06/24 03:12:40;;;;;;;5.68;4.50;;;;;;;16.17;71.99;94732.47;5131487;27;20036;-74
2022/06/24 03:30:25;;;;;;;9.57;5.80;;;;;;;16.09;73.60;94734.09;5108296;27;20395;-71
2022/06/24 03:32:51;;;;;;;11.98;5.60;;;;;;;16.12;73.94;94743.41;5108354;28;20044;-72
2022/06/24 03:35:16;;;;;;;6.97;5.22;;;;;;;16.19;73.49;94741.00;5108141;28;20112;-72
2022/06/24 03:37:42;;;;;;;5.97;5.30;;;;;;;16.24;72.82;94741.28;5090877;28;20032;-71
2022/06/24 03:40:08;;;;;;;7.32;5.18;;;;;;;16.22;72.84;94746.72;5107742;28;20039;-72
2022/06/24 03:42:33;;;;;;;10.25;5.50;;;;;;;16.20;72.54;94737.38;5086785;28;20440;-72
2022/06/24 03:44:59;;;;;;;6.40;5.40;;;;;;;16.36;72.56;94750.47;5098153;28;20032;-72
2022/06/24 03:47:24;;;;;;;6.65;5.43;;;;;;;16.43;72.49;94748.00;5106704;28;20020;-71
2022/06/24 03:49:52;;;;;;;6.65;4.95;;;;;;;16.51;72.24;94735.72;5108301;28;20040;-72
2022/06/24 03:52:18;;;;;;;6.97;5.47;;;;;;;16.64;72.61;94726.53;5091793;28;20035;-72
2022/06/24 03:54:43;;;;;;;6.50;5.10;;;;;;;16.79;72.54;94727.50;5088690;28;20077;-71
2022/06/24 03:57:09;;;;;;;8.98;5.57;;;;;;;16.91;72.39;94727.97;5084815;28;20028;-71
2022/06/24 03:59:34;;;;;;;7.18;5.70;;;;;;;16.98;71.68;94732.38;5090101;28;20036;-72
2022/06/24 04:01:59;;;;;;;6.15;5.13;;;;;;;17.01;70.98;94733.06;5073045;28;20039;-71
2022/06/24 04:04:25;;;;;;;9.57;5.90;;;;;;;16.97;70.86;94738.63;5086564;28;20040;-71
2022/06/24 04:06:50;;;;;;;8.70;5.55;;;;;;;16.76;71.18;94730.44;5066072;28;20033;-72
2022/06/24 04:09:16;;;;;;;9.82;6.43;;;;;;;16.70;72.14;94731.13;5045251;28;20117;-71
2022/06/24 04:11:41;;;;;;;9.57;5.35;;;;;;;16.68;72.54;94727.84;5094737;28;20024;-72
2022/06/24 04:14:07;;;;;;;14.30;6.15;;;;;;;16.73;72.99;94720.28;5104779;28;20467;-71
2022/06/24 04:16:32;;;;;;;8.10;6.10;;;;;;;16.80;72.30;94716.06;5104357;28;20051;-71
2022/06/24 04:18:58;;;;;;;8.52;5.85;;;;;;;16.98;71.07;94734.19;5089194;28;20450;-72
2022/06/24 04:21:23;;;;;;;9.43;6.18;;;;;;;16.97;71.15;94741.25;5102262;28;20409;-71
2022/06/24 04:23:49;;;;;;;13.98;6.25;;;;;;;16.98;71.20;94735.00;5088377;28;20036;-72
2022/06/24 04:26:14;;;;;;;7.50;5.88;;;;;;;17.09;70.81;94744.34;5086442;28;20033;-72
2022/06/24 04:28:40;;;;;;;9.25;6.10;;;;;;;17.08;70.19;94747.16;5089721;28;20469;-71
2022/06/24 04:31:05;;;;;;;12.65;6.45;;;;;;;17.16;70.22;94757.59;5075305;28;20422;-73
2022/06/24 04:33:31;;;;;;;13.77;6.20;;;;;;;17.18;69.79;94745.13;5073442;28;20498;-72
2022/06/24 04:35:56;;;;;;;9.23;5.93;;;;;;;17.13;70.10;94756.16;5072224;28;20478;-72
2022/06/24 04:38:22;;;;;;;9.27;6.47;;;;;;;17.06;70.18;94757.81;5072217;28;20440;-71
2022/06/24 04:40:47;;;;;;;9.57;6.05;;;;;;;17.12;70.05;94758.94;5072274;28;20475;-71
2022/06/24 04:43:12;;;;;;;9.35;5.72;;;;;;;17.11;70.31;94752.88;5072214;28;20493;-71
2022/06/24 04:45:38;;;;;;;10.25;5.63;;;;;;;17.11;70.34;94771.25;5055818;28;20055;-71
2022/06/24 04:48:04;;;;;;;8.68;5.50;;;;;;;17.19;70.06;94786.16;5055436;28;20029;-71
2022/06/24 04:50:29;;;;;;;8.73;5.80;;;;;;;17.14;69.71;94780.59;5072073;28;20458;-71
2022/06/24 04:52:55;;;;;;;9.18;5.80;;;;;;;17.08;69.40;94782.06;5071890;28;20036;-71
2022/06/24 04:55:20;;;;;;;8.30;5.28;;;;;;;16.94;69.94;94775.72;5055229;28;20033;-72
2022/06/24 04:57:47;;;;;;;11.13;5.60;;;;;;;17.01;70.62;94773.22;5055085;28;20033;-71
2022/06/24 05:00:12;;;;;;;8.75;5.10;;;;;;;17.03;69.99;94771.25;5055127;28;20039;-72
2022/06/24 05:02:38;;;;;;;9.40;5.45;;;;;;;17.11;69.59;94768.63;5071793;28;20021;-72
2022/06/24 05:05:05;;;;;;;9.77;5.47;;;;;;;17.17;69.94;94775.00;5072965;28;20024;-72
2022/06/24 05:07:31;;;;;;;9.50;5.72;;;;;;;17.23;70.36;94774.31;5071665;28;20032;-72
2022/06/24 05:09:56;;;;;;;8.30;5.57;;;;;;;17.31;70.24;94782.16;5071670;28;20090;-72
2022/06/24 05:12:22;;;;;;;11.43;5.72;;;;;;;17.42;70.43;94779.19;5054984;28;20455;-71
2022/06/24 05:15:23;;;;;;;10.27;5.68;;;;;;;17.49;70.54;94773.25;5073188;28;20036;-71
2022/06/24 05:17:49;;;;;;;8.88;5.88;;;;;;;17.60;70.47;94784.19;5036446;28;20037;-71
2022/06/24 05:20:14;;;;;;;8.45;5.47;;;;;;;17.65;70.61;94784.50;5050326;28;20041;-72
2022/06/24 05:22:40;;;;;;;8.70;6.40;;;;;;;17.77;69.92;94792.81;5033702;28;20522;-72
2022/06/24 05:25:07;;;;;;;12.30;6.72;;;;;;;17.84;69.34;94777.22;5050027;28;20123;-71
2022/06/24 05:27:33;;;;;;;7.78;6.13;;;;;;;17.97;69.56;94792.41;5032634;28;20029;-71
2022/06/24 05:29:58;;;;;;;8.63;5.82;;;;;;;18.07;69.46;94791.19;5033143;28;20044;-72
2022/06/24 05:32:23;;;;;;;13.82;6.70;;;;;;;18.20;68.61;94789.84;5016835;28;20036;-71
2022/06/24 05:34:49;;;;;;;12.57;6.53;;;;;;;18.31;68.45;94798.13;5029837;28;20495;-71
2022/06/24 05:37:14;;;;;;;11.50;8.35;;;;;;;18.31;68.14;94805.19;5033738;28;20032;-71
2022/06/24 05:39:40;;;;;;;14.60;7.95;;;;;;;18.32;67.66;94801.56;5049849;28;20047;-72
2022/06/24 05:42:06;;;;;;;14.88;8.07;;;;;;;18.44;67.84;94823.00;5032249;28;20418;-71
2022/06/24 05:44:31;;;;;;;9.43;7.10;;;;;;;18.49;67.46;94825.94;5033095;28;20087;-72
2022/06/24 05:46:56;;;;;;;11.50;7.00;;;;;;;18.57;66.89;94831.16;5029727;28;20033;-72
2022/06/24 05:49:22;;;;;;;9.18;6.57;;;;;;;18.58;66.91;94822.25;5029763;28;20507;-71
2022/06/24 05:51:47;;;;;;;10.13;7.05;;;;;;;18.61;66.83;94823.72;5013415;28;20037;-70
2022/06/24 05:56:57;;;;;;;10.95;7.20;;;;;;;18.72;66.56;94824.13;5065103;28;20120;-70
2022/06/24 05:59:22;;;;;;;9.75;7.95;;;;;;;18.49;67.19;94804.91;5052274;28;20048;-70
2022/06/24 06:01:49;;;;;;;12.45;8.80;;;;;;;18.43;67.18;94818.75;5050703;28;20025;-70
2022/06/24 06:04:15;;;;;;;11.63;8.90;;;;;;;18.50;67.81;94828.41;5073234;28;20096;-70
2022/06/24 06:06:40;;;;;;;14.15;9.15;;;;;;;18.66;66.89;94837.97;5070209;28;20115;-70
2022/06/24 06:09:05;;;;;;;11.85;9.30;;;;;;;18.67;66.43;94839.63;5070098;28;20094;-70
2022/06/24 06:11:31;;;;;;;13.43;9.10;;;;;;;18.69;66.29;94837.66;5079133;28;20405;-70
2022/06/24 06:13:56;;;;;;;13.77;9.02;;;;;;;18.80;66.02;94833.78;5088888;28;20032;-70
2022/06/24 06:16:22;;;;;;;13.25;9.27;;;;;;;18.71;66.50;94822.47;5080934;28;20020;-72
2022/06/24 06:18:48;;;;;;;11.95;9.18;;;;;;;18.82;67.18;94804.69;5039629;28;20070;-70
2022/06/24 06:21:14;;;;;;;18.27;8.80;;;;;;;18.96;68.03;94790.72;5051992;28;20124;-70
2022/06/24 06:23:40;;;;;;;12.60;7.93;;;;;;;19.27;66.73;94806.38;5065492;28;20036;-71
2022/06/24 06:26:06;;;;;;;14.93;8.70;;;;;;;19.51;66.79;94794.75;5071297;28;20033;-72
2022/06/24 06:28:31;;;;;;;12.75;8.23;;;;;;;19.62;64.76;94773.22;5054015;28;20055;-71
2022/06/24 06:30:57;;;;;;;13.25;7.75;;;;;;;19.89;65.36;94785.94;5081773;28;20028;-71
2022/06/24 06:33:23;;;;;;;10.57;7.60;;;;;;;20.10;64.12;94796.53;5087559;28;20032;-72
2022/06/24 06:35:49;;;;;;;11.57;7.38;;;;;;;20.34;64.32;94794.53;5060131;28;20025;-74
2022/06/24 06:38:15;;;;;;;10.57;7.03;;;;;;;20.53;62.84;94800.06;5080661;28;20031;-70
2022/06/24 06:40:40;;;;;;;10.75;7.38;;;;;;;20.65;63.06;94799.53;5087023;28;20497;-71
2022/06/24 06:43:06;;;;;;;9.93;7.32;;;;;;;20.81;60.74;94786.09;5091350;28;20090;-71
2022/06/24 06:45:35;;;;;;;8.18;6.68;;;;;;;20.91;61.40;94778.63;5088591;28;20103;-71
2022/06/24 06:48:00;;;;;;;7.55;6.20;;;;;;;21.09;61.08;94779.97;5091290;28;20024;-71
2022/06/24 06:50:26;;;;;;;8.95;6.40;;;;;;;21.23;60.48;94780.88;5090118;28;20474;-71
2022/06/24 06:52:52;;;;;;;11.90;6.55;;;;;;;21.38;60.47;94779.78;5089615;28;20406;-71
2022/06/24 06:55:17;;;;;;;11.02;6.68;;;;;;;21.40;58.52;94776.97;5090050;28;20063;-71
2022/06/24 06:57:43;;;;;;;9.50;6.47;;;;;;;21.39;59.33;94776.13;5073043;28;20020;-71
2022/06/24 07:00:09;;;;;;;12.27;5.97;;;;;;;21.46;60.35;94778.84;5089810;28;20032;-71
2022/06/24 07:02:35;;;;;;;9.30;5.97;;;;;;;21.69;59.28;94769.78;5073286;28;20146;-71
2022/06/24 07:05:01;;;;;;;7.78;6.00;;;;;;;21.87;58.67;94764.78;5089824;28;20070;-71
2022/06/24 07:07:26;;;;;;;10.35;5.18;;;;;;;22.16;58.07;94770.78;5091064;28;20527;-71
2022/06/24 07:09:54;;;;;;;5.45;4.25;;;;;;;22.32;56.41;94767.78;5073223;28;20033;-71
2022/06/24 07:12:20;;;;;;;7.57;3.90;;;;;;;22.51;55.26;94771.47;5090990;28;20512;-71
2022/06/24 07:14:45;;;;;;;7.20;4.32;;;;;;;22.64;54.09;94768.84;5089908;28;20028;-71
2022/06/24 07:17:10;;;;;;;6.03;4.05;;;;;;;22.63;52.81;94771.72;5089824;28;20028;-71
2022/06/24 07:19:36;;;;;;;7.18;3.95;;;;;;;22.63;53.84;94766.41;5072877;28;20032;-72
2022/06/24 07:22:02;;;;;;;8.00;5.15;;;;;;;22.69;54.41;94755.81;5056112;28;20036;-71
2022/06/24 07:24:27;;;;;;;6.85;4.30;;;;;;;22.91;52.70;94758.28;5089914;28;20035;-71
2022/06/24 07:26:53;;;;;;;5.43;4.38;;;;;;;23.03;51.66;94759.31;5090845;28;20424;-71
2022/06/24 07:29:18;;;;;;;7.25;4.90;;;;;;;23.08;52.01;94748.91;5089482;28;20048;-71
2022/06/24 07:31:47;;;;;;;8.20;4.80;;;;;;;23.22;51.01;94740.94;5072821;28;20413;-71
2022/06/24 07:34:13;;;;;;;9.25;5.15;;;;;;;23.34;52.36;94758.63;5089513;28;20112;-71
2022/06/24 07:36:39;;;;;;;8.82;5.40;;;;;;;23.56;51.50;94753.88;5089546;28;20024;-72
2022/06/24 07:39:04;;;;;;;6.55;5.53;;;;;;;23.60;50.09;94755.13;5072683;28;20558;-71
2022/06/24 07:41:30;;;;;;;8.43;5.10;;;;;;;23.50;50.65;94754.72;5089501;28;20020;-71
2022/06/24 07:43:55;;;;;;;6.20;4.57;;;;;;;23.34;52.05;94765.78;5090586;28;20039;-71
2022/06/24 07:46:20;;;;;;;7.13;4.28;;;;;;;23.39;50.56;94758.03;5055912;28;20028;-72
2022/06/24 07:48:46;;;;;;;6.50;4.90;;;;;;;23.38;51.19;94759.06;5090835;28;20036;-72
2022/06/24 07:51:13;;;;;;;8.45;4.88;;;;;;;23.30;51.75;94756.63;5072694;28;20047;-72
2022/06/24 07:53:39;;;;;;;7.60;4.22;;;;;;;23.49;51.26;94747.00;5072701;28;20409;-71
2022/06/24 07:58:49;;;;;;;9.23;4.63;;;;;;;23.48;49.59;94753.31;5089723;28;20097;-72
2022/06/24 08:01:14;;;;;;;6.35;4.15;;;;;;;23.69;50.93;94746.94;5089407;28;20016;-71
2022/06/24 08:03:40;;;;;;;6.85;4.60;;;;;;;23.84;51.77;94743.00;5089240;28;20420;-71
2022/06/24 08:06:05;;;;;;;6.10;4.60;;;;;;;24.05;50.16;94744.56;5092099;28;20020;-71
2022/06/24 08:08:31;;;;;;;7.68;4.28;;;;;;;24.15;50.48;94740.63;5076170;28;20101;-72
2022/06/24 08:10:56;;;;;;;5.43;3.88;;;;;;;24.21;48.90;94743.25;5092930;28;20032;-72
2022/06/24 08:13:22;;;;;;;7.85;3.70;;;;;;;24.14;47.93;94744.31;5092993;28;20047;-72
2022/06/24 08:15:47;;;;;;;5.72;3.78;;;;;;;24.26;46.82;94745.25;5094197;28;20032;-71
2022/06/24 08:18:13;;;;;;;6.00;3.78;;;;;;;24.34;47.41;94752.97;5094139;28;20105;-72
2022/06/24 08:20:38;;;;;;;6.28;4.38;;;;;;;24.40;49.83;94732.72;5094386;28;20024;-71
2022/06/24 08:23:04;;;;;;;8.25;4.32;;;;;;;24.52;48.25;94741.66;5094037;28;20032;-71
2022/06/24 08:25:29;;;;;;;8.50;4.45;;;;;;;24.60;48.59;94749.34;5094106;28;20069;-72
2022/06/24 08:27:55;;;;;;;7.18;4.15;;;;;;;24.66;47.92;94731.75;5092596;28;20382;-71
2022/06/24 08:30:20;;;;;;;7.53;4.05;;;;;;;24.69;48.11;94737.44;5092559;28;20048;-71
2022/06/24 08:32:46;;;;;;;8.57;3.97;;;;;;;24.75;45.37;94727.78;5092641;28;20505;-71
2022/06/24 08:35:11;;;;;;;4.85;3.83;;;;;;;24.83;45.85;94734.69;5093739;28;20394;-71
2022/06/24 08:37:36;;;;;;;6.55;3.90;;;;;;;24.92;46.84;94734.16;5092585;28;20482;-71
2022/06/24 08:40:02;;;;;;;7.53;4.90;;;;;;;25.03;46.76;94739.81;5092284;28;20551;-71
2022/06/24 08:42:29;;;;;;;7.93;4.10;;;;;;;25.08;46.28;94734.66;5092433;28;20028;-73
2022/06/24 08:44:58;;;;;;;6.70;4.60;;;;;;;25.12;46.47;94736.66;5075741;28;20047;-72
2022/06/24 08:47:23;;;;;;;7.22;3.75;;;;;;;25.31;46.52;94745.50;5076088;28;20053;-71
2022/06/24 08:49:49;;;;;;;4.78;3.75;;;;;;;25.37;44.60;94744.59;5058832;28;20032;-71
2022/06/24 08:52:14;;;;;;;5.18;3.90;;;;;;;25.40;44.70;94736.19;5092311;28;20085;-72
2022/06/24 08:54:42;;;;;;;6.10;3.90;;;;;;;25.45;43.42;94742.69;5058821;28;20028;-72
2022/06/24 08:57:08;;;;;;;5.93;3.83;;;;;;;25.50;44.60;94748.19;5075521;28;20424;-71
2022/06/24 08:59:33;;;;;;;5.72;3.90;;;;;;;25.54;43.65;94752.00;5092126;28;20036;-71
2022/06/24 09:01:58;;;;;;;5.65;3.20;;;;;;;25.61;44.10;94747.44;5092169;28;20028;-72
2022/06/24 09:04:24;;;;;;;4.22;3.50;;;;;;;25.69;43.51;94744.47;5093653;28;20043;-71
2022/06/24 09:06:50;;;;;;;4.43;3.38;;;;;;;25.76;42.32;94739.06;5058447;28;20409;-73
2022/06/24 09:09:23;;;;;;;7.05;3.40;;;;;;;25.87;42.46;94735.69;5092117;28;20029;-72
2022/06/24 09:11:52;;;;;;;4.93;3.53;;;;;;;25.88;41.57;94729.31;5075264;28;20023;-71
2022/06/24 09:14:17;;;;;;;7.85;3.80;;;;;;;25.96;45.29;94730.88;5058491;28;20527;-71
2022/06/24 09:16:43;;;;;;;4.07;3.60;;;;;;;25.86;40.74;94734.09;5091745;28;20020;-71
2022/06/24 09:19:09;;;;;;;5.20;3.85;;;;;;;25.35;43.51;94721.94;5093192;28;20542;-71
2022/06/24 09:21:41;;;;;;;5.50;3.97;;;;;;;25.15;43.00;94722.13;5074872;28;20052;-72
2022/06/24 09:24:07;;;;;;;4.53;3.70;;;;;;;25.21;43.23;94710.63;5075945;28;20082;-71
2022/06/24 09:26:34;;;;;;;4.85;3.63;;;;;;;25.37;42.34;94719.88;5074850;28;20065;-71
2022/06/24 09:29:01;;;;;;;8.10;3.47;;;;;;;25.37;41.79;94712.69;5074675;28;20453;-71
2022/06/24 09:31:28;;;;;;;7.15;3.47;;;;;;;25.42;40.93;94717.38;5091516;28;20023;-71
2022/06/24 09:33:53;;;;;;;5.05;3.25;;;;;;;25.28;40.66;94716.69;5091581;28;20024;-71
2022/06/24 09:36:27;;;;;;;4.22;3.40;;;;;;;25.38;42.20;94716.16;5057870;28;20457;-73
2022/06/24 09:38:54;;;;;;;5.25;3.33;;;;;;;25.40;42.75;94722.91;5075467;28;20044;-72
2022/06/24 09:41:19;;;;;;;5.70;3.38;;;;;;;25.45;42.40;94726.75;5091306;28;20039;-72
2022/06/24 09:43:45;;;;;;;6.90;3.70;;;;;;;25.60;43.00;94729.84;5091344;28;20032;-72
2022/06/24 09:46:19;;;;;;;7.03;3.72;;;;;;;25.70;40.82;94724.81;5057721;28;20028;-72
2022/06/24 09:48:45;;;;;;;4.80;3.25;;;;;;;25.83;40.98;94735.34;5092667;28;20043;-71
2022/06/24 09:51:10;;;;;;;4.85;2.78;;;;;;;25.97;41.40;94738.66;5074382;28;20028;-72
2022/06/24 09:53:39;;;;;;;3.20;2.40;;;;;;;26.06;39.85;94733.81;5074240;28;20425;-72
2022/06/24 09:56:07;;;;;;;3.90;2.70;;;;;;;25.99;40.84;94727.75;5074458;28;20032;-72
2022/06/24 09:58:33;;;;;;;5.28;2.60;;;;;;;26.06;40.74;94723.19;5092231;28;20093;-71
2022/06/24 10:00:59;;;;;;;5.05;2.30;;;;;;;26.19;41.10;94723.00;5057408;28;20024;-72
2022/06/24 10:03:24;;;;;;;3.95;2.67;;;;;;;26.37;39.97;94723.97;5091097;28;20036;-72
2022/06/24 10:05:51;;;;;;;5.63;3.00;;;;;;;26.39;40.97;94722.72;5090897;28;20454;-71
2022/06/24 10:08:21;;;;;;;4.32;2.90;;;;;;;26.44;40.41;94727.34;5057289;28;20532;-72
2022/06/24 10:10:53;;;;;;;3.67;2.70;;;;;;;26.42;40.01;94729.44;5090764;28;20501;-72
2022/06/24 10:13:26;;;;;;;4.60;2.55;;;;;;;26.54;40.40;94729.50;5090726;28;20097;-72
2022/06/24 10:15:53;;;;;;;3.22;2.53;;;;;;;26.62;40.30;94737.16;5090692;28;20044;-72
2022/06/24 10:18:21;;;;;;;3.65;2.38;;;;;;;26.56;40.12;94738.88;5090521;28;20078;-71
2022/06/24 10:20:47;;;;;;;4.07;2.45;;;;;;;26.50;39.92;94745.09;5090830;28;20110;-72
2022/06/24 10:23:35;;;;;;;4.70;2.35;;;;;;;26.40;40.74;94750.94;5073636;28;20035;-72
2022/06/24 10:26:08;;;;;;;5.65;2.25;;;;;;;26.34;40.92;94748.41;5090434;28;20035;-71
2022/06/24 10:28:33;;;;;;;3.28;2.30;;;;;;;26.29;39.63;94749.88;5073068;28;20486;-72
2022/06/24 10:30:59;;;;;;;4.10;2.53;;;;;;;26.21;38.74;94741.38;5073866;28;20016;-72
2022/06/24 10:33:28;;;;;;;3.03;1.98;;;;;;;26.16;39.12;94739.44;5090474;28;20039;-72
2022/06/24 10:36:00;;;;;;;2.60;2.10;;;;;;;26.25;37.53;94743.38;5091485;28;20551;-72
2022/06/24 10:38:33;;;;;;;3.38;1.88;;;;;;;26.24;38.40;94740.94;5073592;28;20036;-71
2022/06/24 10:40:58;;;;;;;3.50;2.00;;;;;;;26.36;39.36;94743.66;5091451;28;20043;-71
2022/06/24 10:43:37;;;;;;;5.45;2.17;;;;;;;26.42;38.86;94748.06;5090076;28;20405;-71
2022/06/24 10:46:11;;;;;;;3.75;2.10;;;;;;;26.51;37.89;94736.09;5073182;28;20024;-72
2022/06/24 10:48:43;;;;;;;3.53;1.70;;;;;;;26.44;35.39;94736.16;5091544;28;20477;-72
2022/06/24 10:51:21;;;;;;;3.47;1.70;;;;;;;26.38;34.62;94738.91;5091582;28;20443;-71
2022/06/24 10:54:01;;;;;;;3.15;1.80;;;;;;;26.41;35.19;94730.47;5091480;28;20032;-71
2022/06/24 10:56:49;;;;;;;4.68;1.92;;;;;;;26.42;34.41;94729.44;5091322;28;20978;-71
2022/06/24 10:59:17;;;;;;;3.67;2.00;;;;;;;26.44;34.98;94730.00;5073015;28;20036;-71
2022/06/24 11:01:44;;;;;;;3.67;1.85;;;;;;;26.45;35.17;94732.44;5073390;28;20490;-72
2022/06/24 11:04:16;;;;;;;3.53;2.10;;;;;;;26.34;36.30;94719.09;5089963;28;20058;-72
2022/06/24 11:07:08;;;;;;;5.15;2.10;;;;;;;26.40;37.61;94721.66;5091149;28;20020;-71
2022/06/24 11:09:33;;;;;;;3.83;2.00;;;;;;;26.49;37.10;94722.16;5091431;28;20036;-71
2022/06/24 11:11:59;;;;;;;4.63;2.00;;;;;;;26.62;37.48;94715.84;5072976;28;20032;-71
2022/06/24 11:14:25;;;;;;;4.93;2.22;;;;;;;26.67;37.37;94718.63;5089902;28;20032;-72
2022/06/24 11:16:50;;;;;;;4.03;1.95;;;;;;;26.77;36.07;94721.53;5090941;28;20493;-72
2022/06/24 11:19:17;;;;;;;3.38;2.10;;;;;;;26.77;33.76;94716.19;5072864;28;20135;-72
2022/06/24 11:21:49;;;;;;;4.82;1.77;;;;;;;26.89;34.24;94714.38;5091172;28;20016;-72
2022/06/24 11:24:19;;;;;;;3.10;1.90;;;;;;;27.01;34.69;94714.38;5073426;28;20088;-71
2022/06/24 11:27:07;;;;;;;2.97;1.95;;;;;;;26.68;34.71;94710.41;5089709;28;20051;-71
2022/06/24 11:29:49;;;;;;;2.75;1.88;;;;;;;26.73;36.65;94723.84;5089507;28;20055;-72
2022/06/24 11:32:14;;;;;;;4.57;2.13;;;;;;;26.82;34.84;94710.19;5090815;28;20074;-72
2022/06/24 11:34:40;;;;;;;3.45;2.10;;;;;;;26.56;34.23;94712.25;5089528;28;20235;-71
2022/06/24 11:37:05;;;;;;;3.55;2.20;;;;;;;26.18;36.19;94705.38;5056136;28;20077;-72
2022/06/24 11:39:31;;;;;;;3.30;2.08;;;;;;;26.32;34.67;94713.19;5072723;28;20687;-72
2022/06/24 11:41:57;;;;;;;9.13;2.15;;;;;;;26.35;35.47;94700.22;5077132;28;20032;-71
2022/06/24 11:44:36;;;;;;;4.30;2.13;;;;;;;26.42;35.81;94702.81;5095083;28;20550;-72
2022/06/24 11:47:02;;;;;;;3.10;1.98;;;;;;;26.32;35.60;94697.22;5094730;28;20485;-72
2022/06/24 11:49:30;;;;;;;6.88;2.67;;;;;;;25.99;36.30;94696.66;5076800;28;20089;-71
2022/06/24 11:51:55;;;;;;;4.93;2.10;;;;;;;25.87;36.28;94695.78;5076702;28;20035;-72
2022/06/24 11:54:27;;;;;;;4.50;2.40;;;;;;;25.88;35.00;94704.56;5093543;28;20032;-72