Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:34;;;;;;;4.75;4.10;;;7.60;45.10;;;;;;5059619;28;20451;-77
2021/05/03 00:03:59;;;;;;;5.60;3.80;;;7.60;80.70;;;;;;5058660;28;20538;-75
2021/05/03 00:06:25;;;;;;;5.75;4.47;;;7.50;98.00;;;;;;5053543;28;20591;-75
2021/05/03 00:08:51;;;;;;;4.90;4.10;;;7.40;99.90;;;;;;5058981;28;20025;-74
2021/05/03 00:11:16;;;;;;;4.07;3.55;;;7.40;99.90;;;;;;5058233;28;20119;-76
2021/05/03 00:13:42;;;;;;;4.88;3.63;;;7.30;99.90;;;;;;5057688;28;20025;-77
2021/05/03 00:16:07;;;;;;;3.92;3.58;;;7.30;99.90;;;;;;5044169;28;20055;-77
2021/05/03 00:18:33;;;;;;;5.75;4.45;;;7.30;99.90;;;;;;5038541;28;20469;-76
2021/05/03 00:20:58;;;;;;;3.85;3.47;;;7.20;99.90;;;;;;5037493;28;20488;-76
2021/05/03 00:23:24;;;;;;;4.38;3.97;;;7.20;99.90;;;;;;5054261;28;20025;-77
2021/05/03 00:25:50;;;;;;;4.72;4.25;;;7.20;99.90;;;;;;5058453;28;20047;-78
2021/05/03 00:28:15;;;;;;;5.13;4.47;;;7.10;99.90;;;;;;5055821;28;20041;-76
2021/05/03 00:30:41;;;;;;;4.13;3.63;;;7.10;99.90;;;;;;5056266;28;20451;-76
2021/05/03 00:33:06;;;;;;;4.13;3.70;;;7.10;99.90;;;;;;5055531;28;20528;-76
2021/05/03 00:35:33;;;;;;;4.32;3.97;;;7.00;99.90;;;;;;5055999;28;20079;-76
2021/05/03 00:38:00;;;;;;;4.47;4.07;;;7.00;99.90;;;;;;5054217;28;20134;-76
2021/05/03 00:40:26;;;;;;;4.75;3.90;;;7.00;99.90;;;;;;5055193;28;20078;-76
2021/05/03 00:42:51;;;;;;;4.40;4.00;;;7.00;99.90;;;;;;5055781;28;20484;-75
2021/05/03 00:45:18;;;;;;;4.53;4.13;;;7.00;99.90;;;;;;5056685;28;20039;-75
2021/05/03 00:47:45;;;;;;;5.25;4.50;;;6.90;99.90;;;;;;5057682;28;20032;-75
2021/05/03 00:50:13;;;;;;;4.82;4.32;;;6.90;99.90;;;;;;5056487;28;20052;-76
2021/05/03 00:52:39;;;;;;;4.30;3.90;;;6.90;99.90;;;;;;5054878;28;20373;-76
2021/05/03 00:55:06;;;;;;;4.10;3.70;;;6.90;99.90;;;;;;5054648;28;20021;-76
2021/05/03 00:57:33;;;;;;;4.55;4.15;;;6.90;99.90;;;;;;5051241;28;20032;-77
2021/05/03 00:59:59;;;;;;;4.55;4.07;;;6.90;99.90;;;;;;5054563;28;20063;-77
2021/05/03 01:02:24;;;;;;;4.30;3.90;;;6.90;99.90;;;;;;5055527;28;20025;-77
2021/05/03 01:04:50;;;;;;;4.28;3.88;;;6.90;99.90;;;;;;5061571;28;20021;-77
2021/05/03 01:07:16;;;;;;;4.43;4.03;;;6.80;99.90;;;;;;5056120;28;20025;-77
2021/05/03 01:09:41;;;;;;;5.07;4.55;;;6.80;99.90;;;;;;5055890;28;20021;-77
2021/05/03 01:12:08;;;;;;;7.00;4.65;;;6.80;99.90;;;;;;5044762;28;20073;-76
2021/05/03 01:14:34;;;;;;;5.72;4.30;;;6.90;99.90;;;;;;5046503;28;20420;-75
2021/05/03 01:17:00;;;;;;;4.53;4.13;;;7.10;99.90;;;;;;5056286;28;20025;-75
2021/05/03 01:19:28;;;;;;;5.10;4.63;;;7.10;99.90;;;;;;5054823;28;20054;-76
2021/05/03 01:21:54;;;;;;;6.15;4.40;;;7.00;99.90;;;;;;5047344;28;20119;-76
2021/05/03 01:24:19;;;;;;;4.78;4.28;;;6.90;99.90;;;;;;5053953;28;20155;-76
2021/05/03 01:26:46;;;;;;;5.57;4.78;;;6.80;99.90;;;;;;5055756;28;21120;-76
2021/05/03 01:29:13;;;;;;;6.70;5.38;;;6.70;99.90;;;;;;5054619;28;20023;-75
2021/05/03 01:31:39;;;;;;;7.63;4.90;;;6.60;99.90;;;;;;5049011;28;20483;-76
2021/05/03 01:34:09;;;;;;;4.90;4.40;;;6.60;99.90;;;;;;5054706;28;20047;-76
2021/05/03 01:36:41;;;;;;;5.22;4.72;;;6.60;99.90;;;;;;5055525;28;20021;-76
2021/05/03 01:39:12;;;;;;;5.45;4.63;;;6.60;99.90;;;;;;5058937;28;20460;-76
2021/05/03 01:41:38;;;;;;;5.00;4.60;;;6.60;99.90;;;;;;5058699;28;20025;-75
2021/05/03 01:44:06;;;;;;;4.78;4.38;;;6.60;99.90;;;;;;5058717;28;20025;-75
2021/05/03 01:46:34;;;;;;;5.10;4.65;;;6.60;99.90;;;;;;5053248;28;20511;-75
2021/05/03 01:49:01;;;;;;;5.18;4.68;;;6.50;99.90;;;;;;5053717;28;20025;-75
2021/05/03 01:51:28;;;;;;;5.82;5.22;;;6.50;99.90;;;;;;5069641;28;20048;-76
2021/05/03 01:53:54;;;;;;;6.82;4.55;;;6.50;99.90;;;;;;5060988;28;20463;-75
2021/05/03 01:56:20;;;;;;;6.25;5.07;;;6.40;99.90;;;;;;5058634;28;20445;-75
2021/05/03 01:58:46;;;;;;;6.00;5.50;;;6.30;99.90;;;;;;5057451;28;20048;-76
2021/05/03 02:01:12;;;;;;;6.18;4.97;;;6.30;99.90;;;;;;5056324;28;20392;-75
2021/05/03 02:03:37;;;;;;;5.38;4.88;;;6.30;99.90;;;;;;5058338;28;20021;-76
2021/05/03 02:06:03;;;;;;;5.03;4.63;;;6.30;99.90;;;;;;5067320;28;20077;-75
2021/05/03 02:08:30;;;;;;;7.57;5.20;;;6.20;99.90;;;;;;5074225;28;20051;-74
2021/05/03 02:10:56;;;;;;;7.53;4.97;;;6.30;99.90;;;;;;5073796;28;20017;-75
2021/05/03 02:13:22;;;;;;;8.43;5.82;;;6.20;99.90;;;;;;5070447;28;20029;-76
2021/05/03 02:15:48;;;;;;;6.20;5.60;;;6.30;99.90;;;;;;5072029;28;20009;-76
2021/05/03 02:18:15;;;;;;;6.30;5.70;;;6.20;99.90;;;;;;5059490;28;20380;-76
2021/05/03 02:20:42;;;;;;;8.38;5.43;;;6.20;99.90;;;;;;5058665;28;20027;-76
2021/05/03 02:23:08;;;;;;;7.30;6.65;;;6.30;99.90;;;;;;5051044;28;20049;-77
2021/05/03 02:25:34;;;;;;;6.35;5.75;;;6.20;99.90;;;;;;5053654;28;20029;-75
2021/05/03 02:27:59;;;;;;;6.93;6.32;;;6.10;99.90;;;;;;5055324;28;20057;-77
2021/05/03 02:30:26;;;;;;;7.50;6.68;;;6.00;99.90;;;;;;5056135;28;20053;-76
2021/05/03 02:32:52;;;;;;;6.70;6.10;;;6.10;99.90;;;;;;5055712;28;20036;-76
2021/05/03 02:35:24;;;;;;;6.60;6.00;;;5.90;99.90;;;;;;5054855;28;20515;-75
2021/05/03 02:37:55;;;;;;;7.10;5.63;;;5.90;99.90;;;;;;5055330;28;20021;-76
2021/05/03 02:40:24;;;;;;;8.20;6.53;;;5.90;99.90;;;;;;5056238;28;20025;-75
2021/05/03 02:42:52;;;;;;;6.95;6.32;;;5.90;99.90;;;;;;5058846;28;20033;-76
2021/05/03 02:45:18;;;;;;;9.45;6.65;;;5.80;99.90;;;;;;5059447;28;20056;-77
2021/05/03 02:47:45;;;;;;;11.20;6.60;;;5.70;99.90;;;;;;5058968;28;20028;-76
2021/05/03 02:50:12;;;;;;;7.75;6.18;;;5.70;1.00;;;;;;5058712;28;20028;-76
2021/05/03 02:52:37;;;;;;;6.80;6.18;;;5.70;1.00;;;;;;5061228;28;20044;-75
2021/05/03 02:55:04;;;;;;;8.80;6.28;;;5.60;1.00;;;;;;5063325;28;20025;-76
2021/05/03 02:57:30;;;;;;;8.15;7.35;;;5.60;1.00;;;;;;5063758;28;20029;-76
2021/05/03 02:59:56;;;;;;;8.18;7.05;;;5.60;1.00;;;;;;5059466;28;20021;-77
2021/05/03 03:02:21;;;;;;;7.70;7.00;;;5.60;1.00;;;;;;5064424;28;20025;-76
2021/05/03 03:04:47;;;;;;;7.57;6.88;;;5.50;1.00;;;;;;5061156;28;20025;-76
2021/05/03 03:07:13;;;;;;;7.85;7.05;;;5.50;1.00;;;;;;5059736;28;20503;-76
2021/05/03 03:09:38;;;;;;;7.53;6.82;;;5.50;1.00;;;;;;5060946;28;20049;-76
2021/05/03 03:12:05;;;;;;;8.88;6.90;;;5.40;1.00;;;;;;5067814;28;20025;-76
2021/05/03 03:14:31;;;;;;;9.45;7.57;;;5.30;1.00;;;;;;5066953;28;20032;-76
2021/05/03 03:16:56;;;;;;;10.10;7.85;;;5.50;1.00;;;;;;5068143;28;20026;-76
2021/05/03 03:19:22;;;;;;;8.32;7.60;;;5.60;1.00;;;;;;5064009;28;20544;-76
2021/05/03 03:21:47;;;;;;;9.65;7.38;;;5.70;1.00;;;;;;5067045;28;20480;-76
2021/05/03 03:24:13;;;;;;;9.50;7.97;;;5.60;1.00;;;;;;5063831;28;20442;-77
2021/05/03 03:26:39;;;;;;;10.85;9.75;;;5.70;1.00;;;;;;5045573;28;20025;-77
2021/05/03 03:29:05;;;;;;;9.80;7.80;;;5.70;1.00;;;;;;5050635;28;20479;-77
2021/05/03 03:31:31;;;;;;;8.73;7.93;;;5.80;1.00;;;;;;5059174;28;20055;-75
2021/05/03 03:33:57;;;;;;;8.80;7.85;;;5.70;1.00;;;;;;5055413;28;20025;-77
2021/05/03 03:36:22;;;;;;;7.65;6.90;;;5.70;1.00;;;;;;5056938;28;20078;-76
2021/05/03 03:38:48;;;;;;;7.80;7.18;;;5.60;1.00;;;;;;5057976;28;20052;-75
2021/05/03 03:41:13;;;;;;;8.48;7.60;;;5.50;1.00;;;;;;5057483;28;20476;-76
2021/05/03 03:43:40;;;;;;;8.27;7.47;;;5.50;1.00;;;;;;5056895;28;20025;-76
2021/05/03 03:46:05;;;;;;;10.88;8.13;;;5.50;1.00;;;;;;5054529;28;20044;-75
2021/05/03 03:48:31;;;;;;;8.90;7.78;;;5.50;1.00;;;;;;5056027;28;20055;-75
2021/05/03 03:50:57;;;;;;;11.30;8.02;;;5.50;1.00;;;;;;5055681;28;20021;-76
2021/05/03 03:53:22;;;;;;;9.45;6.88;;;5.50;1.00;;;;;;5056365;28;20025;-76
2021/05/03 03:55:48;;;;;;;9.30;7.78;;;5.50;1.00;;;;;;5057402;28;20036;-76
2021/05/03 03:58:14;;;;;;;8.45;7.57;;;5.40;1.00;;;;;;5064046;28;20035;-75
2021/05/03 04:00:39;;;;;;;9.07;7.95;;;5.40;1.00;;;;;;5058561;28;20017;-75
2021/05/03 04:03:06;;;;;;;9.40;8.15;;;5.40;1.00;;;;;;5067070;28;20028;-76
2021/05/03 04:25:59;;;;;;;9.85;8.13;;;5.50;1.00;;;;;;5039090;28;20117;-77
2021/05/03 04:28:25;;;;;;;9.48;7.95;;;5.60;1.00;;;;;;5045617;28;20061;-75
2021/05/03 04:30:50;;;;;;;10.63;8.27;;;5.60;1.00;;;;;;5048684;28;20024;-76
2021/05/03 04:33:16;;;;;;;10.27;8.13;;;5.70;1.00;;;;;;5054319;28;20036;-77
2021/05/03 04:35:41;;;;;;;10.77;8.85;;;5.90;1.00;;;;;;5055806;28;20025;-77
2021/05/03 04:38:07;;;;;;;8.50;7.68;;;6.00;99.90;;;;;;5055917;28;20108;-77
2021/05/03 04:40:33;;;;;;;11.18;7.78;;;6.10;99.90;;;;;;5055371;28;20032;-76
2021/05/03 04:42:58;;;;;;;8.60;7.28;;;6.10;99.90;;;;;;5054278;28;20510;-74
2021/05/03 04:45:24;;;;;;;8.23;7.40;;;6.10;99.90;;;;;;5055905;28;20021;-75
2021/05/03 04:47:50;;;;;;;10.55;8.52;;;6.10;99.90;;;;;;5056305;28;20064;-76
2021/05/03 04:50:15;;;;;;;9.40;7.78;;;6.10;99.90;;;;;;5050199;28;20041;-76
2021/05/03 04:52:41;;;;;;;9.85;8.75;;;6.20;99.90;;;;;;5053977;28;20029;-76
2021/05/03 04:55:07;;;;;;;7.95;7.15;;;6.50;99.90;;;;;;5055671;28;20028;-76
2021/05/03 04:57:34;;;;;;;12.43;8.43;;;6.80;99.90;;;;;;5053609;28;20028;-75
2021/05/03 04:59:59;;;;;;;9.15;8.25;;;6.80;99.90;;;;;;5052000;28;20119;-77
2021/05/03 05:02:26;;;;;;;8.65;7.78;;;6.90;99.90;;;;;;5054155;28;20128;-76
2021/05/03 05:04:52;;;;;;;8.77;7.63;;;6.90;99.90;;;;;;5055048;28;20028;-76
2021/05/03 05:07:20;;;;;;;8.88;7.20;;;7.30;99.90;;;;;;5053017;28;20021;-75
2021/05/03 05:09:45;;;;;;;7.72;6.93;;;8.00;99.90;;;;;;5054556;28;20021;-76
2021/05/03 05:12:11;;;;;;;9.55;7.47;;;8.40;99.90;;;;;;5056039;28;20021;-76
2021/05/03 05:14:37;;;;;;;9.77;7.00;;;8.60;99.90;;;;;;5055958;28;20029;-77
2021/05/03 05:17:02;;;;;;;7.72;7.03;;;8.80;99.90;;;;;;5055298;28;20024;-76
2021/05/03 05:19:28;;;;;;;7.43;6.65;;;9.20;91.50;;;;;;5053571;28;20060;-76
2021/05/03 05:21:54;;;;;;;6.63;6.03;;;9.30;7.80;;;;;;5053542;28;20024;-77
2021/05/03 05:24:19;;;;;;;6.97;6.38;;;9.50;1.00;;;;;;5056303;28;20029;-77
2021/05/03 05:26:45;;;;;;;8.90;6.78;;;9.70;1.00;;;;;;5054666;28;20484;-77
2021/05/03 05:29:10;;;;;;;7.13;6.43;;;10.00;1.00;;;;;;5056994;28;20013;-76
2021/05/03 05:31:36;;;;;;;6.80;6.18;;;10.10;99.90;;;;;;5046544;28;20029;-77
2021/05/03 05:34:02;;;;;;;9.95;6.35;;;10.60;99.90;;;;;;5051896;28;20024;-77
2021/05/03 05:36:28;;;;;;;7.65;6.88;;;10.60;99.90;;;;;;5053116;28;20033;-76
2021/05/03 05:38:54;;;;;;;7.18;5.72;;;10.70;99.90;;;;;;5056360;28;20074;-76
2021/05/03 05:41:20;;;;;;;6.22;5.65;;;10.50;99.90;;;;;;5054724;28;20025;-76
2021/05/03 05:43:46;;;;;;;6.43;5.68;;;10.00;99.90;;;;;;5056431;28;20025;-76
2021/05/03 05:46:12;;;;;;;7.45;6.45;;;9.40;1.00;;;;;;5051326;28;20025;-76
2021/05/03 05:48:38;;;;;;;7.45;6.75;;;8.90;63.80;;;;;;5055369;28;20067;-76
2021/05/03 05:53:35;;;;;;;9.60;7.88;;;8.30;99.90;;;;;;5025381;28;20050;-73
2021/05/03 05:56:01;;;;;;;8.40;7.40;;;8.40;99.90;;;;;;5035528;28;20048;-73
2021/05/03 05:58:32;;;;;;;9.38;6.70;;;8.60;99.90;;;;;;5036801;28;20006;-74
2021/05/03 06:00:58;;;;;;;;;;;9.20;49.40;;;;;;5038244;28;20021;-73
2021/05/03 06:03:24;;;;;;;12.13;6.88;;;9.70;1.00;;;;;;5037178;28;19917;-73
2021/05/03 06:05:49;;;;;;;7.10;6.40;;;10.30;1.00;;;;;;5035041;28;20033;-73
2021/05/03 06:08:15;;;;;;;8.73;6.60;;;10.30;99.90;;;;;;5027567;28;20038;-73
2021/05/03 06:10:40;;;;;;;8.52;7.28;;;10.10;99.90;;;;;;5034752;28;20548;-73
2021/05/03 06:13:07;;;;;;;7.65;6.88;;;9.90;1.00;;;;;;5036683;28;20068;-73
2021/05/03 06:15:33;;;;;;;9.43;7.03;;;9.70;1.00;;;;;;5025125;28;20098;-73
2021/05/03 06:17:59;;;;;;;6.97;6.00;;;9.60;1.00;;;;;;5014130;28;20034;-73
2021/05/03 06:20:25;;;;;;;8.43;6.53;;;9.70;1.00;;;;;;5016238;28;20074;-73
2021/05/03 06:22:58;;;;;;;7.28;6.57;;;9.80;1.00;;;;;;5016905;28;20057;-74
2021/05/03 06:25:24;;;;;;;10.75;6.90;;;9.60;1.00;;;;;;5031876;28;20022;-73
2021/05/03 06:27:50;;;;;;;9.73;6.60;;;9.50;1.00;;;;;;5015408;28;20541;-74
2021/05/03 06:30:16;;;;;;;12.68;7.40;;;9.50;1.00;;;;;;5009449;28;20041;-75
2021/05/03 06:32:41;;;;;;;9.00;7.38;;;9.70;1.00;;;;;;5024050;28;20026;-73
2021/05/03 06:35:07;;;;;;;8.60;6.80;;;9.70;1.00;;;;;;5034843;28;20056;-73
2021/05/03 06:37:33;;;;;;;11.98;7.07;;;9.80;1.00;;;;;;5016090;28;20046;-74
2021/05/03 06:39:59;;;;;;;8.23;7.43;;;9.80;1.00;;;;;;5001894;28;20509;-73
2021/05/03 06:42:24;;;;;;;7.65;6.82;;;10.00;99.90;;;;;;5002089;28;20391;-73
2021/05/03 06:44:50;;;;;;;8.38;6.35;;;9.80;99.90;;;;;;5001149;28;20031;-73
2021/05/03 06:47:16;;;;;;;7.40;6.70;;;9.90;99.90;;;;;;5000756;28;20030;-73
2021/05/03 06:49:42;;;;;;;8.73;6.63;;;10.00;99.90;;;;;;5023066;28;20025;-74
2021/05/03 06:52:07;;;;;;;7.85;7.03;;;10.10;99.90;;;;;;5014197;28;20030;-74
2021/05/03 06:54:33;;;;;;;7.18;6.45;;;10.20;99.90;;;;;;5019135;28;20014;-74
2021/05/03 06:56:58;;;;;;;10.88;6.70;;;10.20;99.90;;;;;;5017904;28;20049;-73
2021/05/03 06:59:24;;;;;;;8.43;7.15;;;10.20;99.90;;;;;;5008915;28;20030;-74
2021/05/03 07:01:51;;;;;;;9.90;7.60;;;10.50;1.00;;;;;;5006587;28;20026;-73
2021/05/03 07:04:17;;;;;;;8.48;7.72;;;11.10;99.90;;;;;;5000828;28;20137;-72
2021/05/03 07:06:42;;;;;;;7.65;6.95;;;11.20;99.90;;;;;;5001897;28;20054;-74
2021/05/03 07:09:09;;;;;;;10.15;8.18;;;11.30;99.90;;;;;;5006027;28;20084;-74
2021/05/03 07:11:36;;;;;;;10.75;7.55;;;11.30;99.90;;;;;;5010123;28;20042;-73
2021/05/03 07:14:01;;;;;;;9.50;8.52;;;11.40;99.90;;;;;;5018998;28;20036;-73
2021/05/03 07:16:27;;;;;;;11.43;8.75;;;11.30;99.90;;;;;;5016495;28;20030;-73
2021/05/03 07:18:53;;;;;;;11.07;7.80;;;11.40;99.70;;;;;;5013563;28;20098;-73
2021/05/03 07:21:19;;;;;;;8.65;7.43;;;11.30;17.60;;;;;;4998225;28;20037;-73
2021/05/03 07:23:48;;;;;;;8.38;7.38;;;11.40;1.00;;;;;;4997452;28;20038;-73
2021/05/03 07:26:14;;;;;;;10.00;7.32;;;11.50;99.90;;;;;;5000028;28;20025;-74
2021/05/03 07:28:40;;;;;;;9.82;8.13;;;11.50;99.90;;;;;;4997270;28;20049;-74
2021/05/03 07:31:07;;;;;;;7.80;6.88;;;11.60;99.90;;;;;;5004197;28;20026;-73
2021/05/03 07:33:33;;;;;;;9.25;8.32;;;11.50;1.00;;;;;;4995762;28;20035;-72
2021/05/03 07:35:59;;;;;;;9.60;8.70;;;11.60;1.00;;;;;;4993945;28;20030;-72
2021/05/03 07:38:24;;;;;;;7.72;7.03;;;11.40;99.90;;;;;;5005761;28;20393;-72
2021/05/03 07:40:50;;;;;;;10.32;9.00;;;11.20;15.80;;;;;;4998424;28;20038;-74
2021/05/03 07:43:16;;;;;;;9.25;8.27;;;11.50;1.00;;;;;;4999502;28;20057;-72
2021/05/03 07:45:42;;;;;;;8.30;7.50;;;11.50;1.00;;;;;;5014644;28;20022;-74
2021/05/03 07:48:08;;;;;;;12.98;6.90;;;11.60;1.00;;;;;;5024045;28;20118;-72
2021/05/03 07:50:37;;;;;;;7.97;7.18;;;11.60;99.90;;;;;;5024449;28;20115;-73
2021/05/03 07:53:03;;;;;;;7.82;7.13;;;11.50;99.90;;;;;;5017227;28;20041;-74
2021/05/03 07:55:28;;;;;;;13.77;6.68;;;11.40;99.90;;;;;;5016597;28;20198;-73
2021/05/03 07:57:54;;;;;;;8.35;6.50;;;11.80;99.90;;;;;;5008109;28;20030;-73
2021/05/03 08:00:20;;;;;;;8.05;6.35;;;11.50;1.00;;;;;;5003561;28;20026;-73
2021/05/03 08:02:46;;;;;;;6.70;6.10;;;12.10;99.90;;;;;;5008231;28;20068;-72
2021/05/03 08:05:13;;;;;;;7.32;6.63;;;12.30;1.00;;;;;;5009396;28;20023;-72
2021/05/03 08:07:39;;;;;;;9.07;6.13;;;12.20;99.90;;;;;;5011902;28;20037;-72
2021/05/03 08:10:06;;;;;;;6.45;5.85;;;11.90;1.00;;;;;;4983158;28;20039;-73
2021/05/03 08:12:32;;;;;;;10.05;6.88;;;12.10;1.00;;;;;;5009114;28;20498;-73
2021/05/03 08:14:59;;;;;;;9.38;6.50;;;12.20;12.60;;;;;;5012594;28;20033;-73
2021/05/03 08:17:25;;;;;;;6.20;5.63;;;12.40;1.00;;;;;;5001350;28;20490;-73
2021/05/03 08:19:51;;;;;;;6.80;6.20;;;12.90;99.90;;;;;;5001772;28;20038;-72
2021/05/03 08:22:17;;;;;;;6.57;5.50;;;12.50;99.90;;;;;;4997761;28;20198;-74
2021/05/03 08:24:43;;;;;;;8.10;5.85;;;12.40;99.90;;;;;;4993815;28;20034;-74
2021/05/03 08:27:09;;;;;;;6.68;6.00;;;12.00;1.00;;;;;;5014736;28;20067;-74
2021/05/03 08:29:36;;;;;;;8.07;6.32;;;12.00;99.90;;;;;;5011542;28;20049;-72
2021/05/03 08:32:02;;;;;;;7.00;6.05;;;12.00;1.00;;;;;;5008989;28;20101;-74
2021/05/03 08:34:28;;;;;;;7.25;6.45;;;12.30;99.90;;;;;;5000893;28;20081;-74
2021/05/03 08:36:56;;;;;;;7.82;6.50;;;12.70;1.00;;;;;;5001644;28;20058;-73
2021/05/03 08:39:24;;;;;;;8.20;6.97;;;12.60;87.30;;;;;;5001337;28;20038;-74
2021/05/03 08:41:51;;;;;;;8.52;7.07;;;12.60;99.90;;;;;;5008361;28;20014;-74
2021/05/03 08:44:18;;;;;;;8.35;6.30;;;12.40;99.90;;;;;;5006942;28;20035;-74
2021/05/03 08:46:45;;;;;;;7.47;6.85;;;12.10;99.90;;;;;;5017937;28;20049;-74
2021/05/03 08:54:36;;;;;;;7.15;6.22;;;12.40;99.90;;;;;;5014400;28;20049;-73
2021/05/03 08:57:07;;;;;;;7.15;6.47;;;12.20;99.90;;;;;;5010008;28;20034;-72
2021/05/03 08:59:37;;;;;;;9.25;6.18;;;12.70;1.00;;;;;;5009643;28;20058;-73
2021/05/03 09:02:08;;;;;;;7.25;6.55;;;12.90;1.00;;;;;;5008094;28;20037;-73
2021/05/03 09:04:34;;;;;;;7.25;5.93;;;13.80;99.90;;;;;;5010157;28;20037;-73
2021/05/03 09:07:09;;;;;;;6.47;5.72;;;14.10;99.90;;;;;;5016503;28;20037;-71
2021/05/03 09:09:36;;;;;;;5.88;5.10;;;14.40;99.90;;;;;;5014074;28;20030;-75
2021/05/03 09:12:03;;;;;;;6.32;5.72;;;15.00;99.90;;;;;;5015392;28;20081;-74
2021/05/03 09:14:31;;;;;;;6.13;5.40;;;15.00;1.00;;;;;;5011481;28;20038;-73
2021/05/03 09:16:57;;;;;;;6.25;5.63;;;14.60;1.00;;;;;;5014052;28;20646;-75
2021/05/03 09:19:24;;;;;;;6.35;5.65;;;14.10;1.00;;;;;;5016139;28;20027;-73
2021/05/03 09:21:50;;;;;;;6.97;5.72;;;13.80;1.00;;;;;;5013341;28;20021;-73
2021/05/03 09:24:28;;;;;;;7.15;5.63;;;13.90;1.00;;;;;;5017394;28;20029;-73
2021/05/03 09:27:07;;;;;;;7.63;5.45;;;14.80;1.00;;;;;;5003932;28;20050;-73
2021/05/03 09:29:37;;;;;;;6.30;5.70;;;14.20;99.90;;;;;;5002669;28;20022;-74
2021/05/03 09:32:09;;;;;;;5.82;5.30;;;13.60;1.00;;;;;;5008041;28;20026;-73
2021/05/03 09:34:46;;;;;;;7.68;5.15;;;13.30;1.00;;;;;;5005509;28;20022;-73
2021/05/03 09:37:31;;;;;;;4.85;4.43;;;13.30;1.00;;;;;;5004780;28;20014;-73
2021/05/03 09:40:02;;;;;;;6.45;5.60;;;13.00;99.90;;;;;;5007157;28;20085;-74
2021/05/03 09:42:47;;;;;;;;;;;13.00;99.90;;;;;;5015814;28;20409;-73
2021/05/03 09:45:34;;;;;;;5.43;4.47;;;13.10;99.90;;;;;;4998088;28;19913;-74
2021/05/03 09:48:00;;;;;;;6.03;4.50;;;13.20;99.90;;;;;;5005730;28;20386;-73
2021/05/03 09:50:30;;;;;;;7.43;4.63;;;13.10;99.90;;;;;;4997869;28;20358;-73
2021/05/03 09:53:13;;;;;;;5.07;4.68;;;13.10;99.90;;;;;;5009025;28;20090;-73
2021/05/03 09:55:44;;;;;;;4.75;4.35;;;12.90;99.90;;;;;;5021874;28;20049;-72
2021/05/03 09:58:20;;;;;;;6.20;4.60;;;13.00;99.90;;;;;;5020878;28;20037;-73
2021/05/03 10:00:57;;;;;;;7.35;4.43;;;13.50;99.90;;;;;;4999529;28;20077;-72
2021/05/03 10:03:36;;;;;;;4.72;4.00;;;13.80;99.90;;;;;;5009358;28;20029;-73
2021/05/03 10:06:08;;;;;;;4.90;4.05;;;13.80;99.90;;;;;;5020258;28;20109;-73
2021/05/03 10:08:34;;;;;;;3.70;3.40;;;13.70;99.90;;;;;;5015555;28;20023;-72
2021/05/03 10:11:18;;;;;;;3.75;3.08;;;13.60;99.90;;;;;;5002346;28;20037;-74
2021/05/03 10:13:47;;;;;;;3.22;2.95;;;13.40;99.90;;;;;;5004963;28;20027;-73
2021/05/03 10:16:13;;;;;;;6.93;4.53;;;13.60;99.90;;;;;;4996868;28;20027;-73
2021/05/03 10:18:41;;;;;;;3.95;3.55;;;13.50;99.90;;;;;;4998150;28;20030;-72
2021/05/03 10:21:11;;;;;;;6.20;3.70;;;13.70;99.90;;;;;;5002623;28;20113;-76
2021/05/03 10:23:41;;;;;;;4.82;4.43;;;13.80;99.90;;;;;;4999359;28;20030;-75
2021/05/03 10:26:08;;;;;;;6.97;4.40;;;13.70;99.90;;;;;;5004781;28;20022;-75
2021/05/03 10:28:50;;;;;;;4.75;4.20;;;14.00;99.90;;;;;;5001672;28;20027;-75
2021/05/03 10:31:16;;;;;;;5.20;4.80;;;13.70;99.90;;;;;;5000554;28;20023;-76
2021/05/03 10:33:41;;;;;;;4.75;3.97;;;13.50;99.90;;;;;;5006212;28;20034;-75
2021/05/03 10:36:08;;;;;;;6.80;4.30;;;13.10;99.90;;;;;;5006364;28;20569;-77
2021/05/03 10:38:39;;;;;;;4.47;4.07;;;12.90;99.90;;;;;;5009434;28;20050;-76
2021/05/03 10:41:25;;;;;;;4.72;4.15;;;12.70;99.90;;;;;;5010122;28;20033;-76
2021/05/03 10:43:53;;;;;;;5.05;4.47;;;12.70;99.90;;;;;;4992040;28;20027;-75
2021/05/03 10:53:54;;;;;;;4.85;3.58;;;14.00;99.90;;;;;;4998813;28;20062;-75
2021/05/03 10:56:38;;;;;;;3.65;3.22;;;14.00;99.90;;;;;;4994239;28;20026;-75
2021/05/03 10:59:10;;;;;;;8.05;3.83;;;13.70;99.90;;;;;;5004596;28;20482;-74
2021/05/03 11:01:51;;;;;;;4.40;3.78;;;13.80;99.90;;;;;;5001764;28;20035;-73
2021/05/03 11:04:17;;;;;;;2.97;2.78;;;14.50;99.90;;;;;;5004959;28;20592;-75
2021/05/03 11:06:43;;;;;;;2.97;2.75;;;15.00;99.90;;;;;;5000791;28;20035;-74
2021/05/03 11:09:38;;;;;;;3.67;3.03;;;14.80;99.90;;;;;;5006276;28;20021;-74
2021/05/03 11:12:07;;;;;;;3.08;2.78;;;14.70;99.90;;;;;;4995271;28;20033;-74
2021/05/03 11:14:41;;;;;;;3.70;2.90;;;14.80;99.90;;;;;;5002635;28;20493;-74
2021/05/03 11:17:15;;;;;;;2.78;2.55;;;14.70;99.90;;;;;;5015289;28;20033;-74
2021/05/03 11:20:07;;;;;;;3.78;3.38;;;14.30;99.90;;;;;;5016748;28;20036;-74
2021/05/03 11:22:40;;;;;;;3.05;2.75;;;14.10;99.90;;;;;;5018219;28;20489;-75
2021/05/03 11:25:24;;;;;;;3.30;2.78;;;13.90;99.90;;;;;;5018903;28;20018;-77
2021/05/03 11:28:03;;;;;;;3.72;2.90;;;13.90;99.90;;;;;;5020307;28;20025;-76
2021/05/03 11:30:44;;;;;;;3.00;2.70;;;13.90;99.90;;;;;;5013836;28;20030;-75
2021/05/03 11:33:20;;;;;;;3.05;2.60;;;13.70;99.90;;;;;;5013117;28;20049;-75
2021/05/03 11:38:32;;;;;;;4.07;2.30;;;14.50;99.90;;;;;;5013133;28;20026;-75
2021/05/03 11:43:57;;;;;;;;;;;14.80;99.90;;;;;;5038141;28;20291;-73
2021/05/03 11:46:33;;;;;;;2.58;2.33;;;14.60;99.90;;;;;;5037124;28;19976;-74
2021/05/03 11:49:15;;;;;;;2.42;2.22;;;14.70;99.90;;;;;;5035600;28;20134;-74
2021/05/03 11:51:48;;;;;;;3.80;2.65;;;14.80;97.70;;;;;;5042940;22;20292;-74
2021/05/03 11:54:30;;;;;;;5.40;2.85;;;14.70;96.40;;;;;;5082958;28;20032;-72
2021/05/03 11:57:03;;;;;;;2.10;1.90;;;14.60;93.50;;;;;;5078834;28;20023;-74
2021/05/03 11:59:29;;;;;;;2.25;1.70;;;14.70;93.00;;;;;;5082010;28;20036;-73
2021/05/03 12:02:06;;;;;;;1.98;1.63;;;14.70;89.70;;;;;;5050920;28;20025;-73
2021/05/03 12:04:46;;;;;;;2.25;2.13;;;14.60;85.70;;;;;;5033910;28;20099;-73
2021/05/03 12:07:27;;;;;;;3.53;2.53;;;14.80;84.40;;;;;;5035299;28;20184;-73
2021/05/03 12:10:12;;;;;;;1.90;1.60;;;15.40;85.20;;;;;;5039086;28;20095;-73
2021/05/03 12:12:47;;;;;;;2.53;1.80;;;15.50;67.10;;;;;;5042989;28;20041;-74
2021/05/03 12:15:17;;;;;;;3.78;2.03;;;15.30;66.60;;;;;;5048180;28;20017;-73
2021/05/03 12:17:43;;;;;;;2.15;1.75;;;15.60;71.70;;;;;;5035685;28;20117;-74
2021/05/03 12:20:14;;;;;;;2.25;1.77;;;15.40;55.20;;;;;;5045771;28;20124;-73
2021/05/03 12:22:52;;;;;;;2.40;2.20;;;15.30;61.00;;;;;;5044552;28;20029;-72
2021/05/03 12:25:18;;;;;;;5.68;2.25;;;14.80;54.20;;;;;;5047077;28;20427;-74
2021/05/03 12:27:43;;;;;;;2.50;1.90;;;14.60;51.80;;;;;;5053823;28;20055;-74
2021/05/03 12:30:10;;;;;;;2.15;1.95;;;14.70;56.20;;;;;;5054774;28;20092;-73
2021/05/03 12:32:38;;;;;;;2.05;1.90;;;15.10;58.30;;;;;;5044957;28;20033;-73
2021/05/03 12:35:12;;;;;;;2.15;1.80;;;15.00;50.90;;;;;;5048946;28;20066;-73
2021/05/03 12:37:38;;;;;;;1.80;1.67;;;15.00;53.90;;;;;;5048021;28;20028;-73
2021/05/03 12:40:17;;;;;;;1.42;1.33;;;15.00;51.40;;;;;;5054718;28;20437;-73
2021/05/03 12:42:49;;;;;;;3.05;1.45;;;15.10;53.00;;;;;;5045321;28;20033;-74
2021/05/03 12:45:38;;;;;;;1.92;1.50;;;15.30;52.10;;;;;;5053937;28;20028;-75
2021/05/03 12:50:57;;;;;;;3.63;1.65;;;15.80;43.10;;;;;;5050519;28;20056;-74
2021/05/03 12:53:47;;;;;;;2.13;1.85;;;16.20;42.30;;;;;;5054604;28;20386;-72
2021/05/03 12:58:58;;;;;;;2.15;1.90;;;15.90;39.90;;;;;;5038524;28;20048;-72
2021/05/03 13:06:46;;;;;;;1.52;1.42;;;15.40;38.20;;;;;;5054484;28;20078;-73
2021/05/03 13:12:19;;;;;;;2.38;1.40;;;16.00;40.20;;;;;;5052852;28;20113;-74
2021/05/03 13:29:00;;;;;;;1.63;1.40;;;16.30;28.90;;;;;;5036155;28;20026;-74
2021/05/03 13:31:28;;;;;;;1.88;1.35;;;17.00;29.20;;;;;;5051112;28;20025;-73
2021/05/03 13:33:54;;;;;;;4.05;1.20;;;16.90;26.50;;;;;;5049416;28;20381;-72
2021/05/03 13:36:20;;;;;;;1.17;1.05;;;16.90;25.30;;;;;;5050176;28;20025;-74
2021/05/03 13:38:48;;;;;;;1.27;1.17;;;16.50;24.20;;;;;;5054349;28;20079;-74
2021/05/03 13:41:13;;;;;;;2.05;1.52;;;16.30;24.10;;;;;;5052647;28;20064;-74
2021/05/03 13:43:39;;;;;;;1.38;1.27;;;16.20;25.20;;;;;;5053127;28;20060;-73
2021/05/03 13:46:05;;;;;;;1.45;1.30;;;16.60;26.10;;;;;;5053639;28;20074;-73
2021/05/03 13:48:30;;;;;;;1.30;1.20;;;16.50;21.60;;;;;;5050797;28;20036;-74
2021/05/03 13:50:56;;;;;;;1.30;1.20;;;16.70;23.30;;;;;;5040874;28;20022;-74
2021/05/03 13:53:21;;;;;;;2.38;1.33;;;17.30;23.40;;;;;;5033760;28;20041;-73
2021/05/03 13:55:47;;;;;;;1.77;1.10;;;17.30;21.90;;;;;;5046854;28;20025;-73
2021/05/03 13:58:13;;;;;;;3.53;1.10;;;17.40;20.00;;;;;;5046404;28;20029;-75
2021/05/03 14:00:38;;;;;;;1.38;1.25;;;18.00;20.20;;;;;;5044393;28;20033;-74
2021/05/03 14:03:04;;;;;;;1.33;1.23;;;17.80;15.90;;;;;;5056386;28;20060;-74
2021/05/03 14:05:29;;;;;;;2.00;1.73;;;17.60;13.20;;;;;;5054234;28;20326;-73
2021/05/03 14:07:55;;;;;;;1.40;1.08;;;17.10;11.30;;;;;;5050316;28;20057;-73
2021/05/03 14:10:21;;;;;;;1.35;1.15;;;16.60;11.40;;;;;;5047478;28;20017;-74