Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 14:50:08;;;;;;;5.22;2.75;;;;;;;3.23;73.89;100819.44;5029402;27;1462176;-74
2022/02/11 14:52:33;;;;;;;5.60;3.38;;;;;;;3.16;74.12;100824.28;5043031;27;105918;-85
2022/02/11 14:54:59;;;;;;;6.95;3.38;;;;;;;3.11;74.60;100828.19;5045253;27;106216;-77
2022/02/11 14:57:25;;;;;;;5.72;2.95;;;;;;;3.09;74.79;100827.44;5060525;27;106391;-79
2022/02/11 14:59:50;;;;;;;7.88;4.07;;;;;;;3.10;75.18;100831.78;5048067;27;106025;-77
2022/02/11 15:02:16;;;;;;;7.95;3.95;;;;;;;3.09;75.21;100833.56;5055959;27;105997;-77
2022/02/11 15:04:41;;;;;;;7.97;4.05;;;;;;;3.11;75.51;100836.09;5058431;27;106116;-75
2022/02/11 15:07:07;;;;;;;7.13;3.83;;;;;;;3.11;75.44;100830.81;5054586;27;106129;-76
2022/02/11 15:09:33;;;;;;;7.47;4.32;;;;;;;3.11;75.28;100836.09;5050292;27;106136;-80
2022/02/11 15:11:59;;;;;;;7.32;3.95;;;;;;;3.08;74.99;100842.41;5041710;27;106570;-76
2022/02/11 15:14:26;;;;;;;6.22;4.63;;;;;;;3.04;75.04;100839.13;5039497;27;106203;-76
2022/02/11 15:16:52;;;;;;;9.95;4.55;;;;;;;3.02;75.43;100843.69;5042461;27;106080;-77
2022/02/11 15:19:17;;;;;;;11.20;5.10;;;;;;;3.01;75.62;100842.00;5026425;27;106346;-74
2022/02/11 15:21:46;;;;;;;8.00;4.75;;;;;;;2.99;75.65;100836.00;5050574;27;106013;-76
2022/02/11 15:24:12;;;;;;;9.95;4.65;;;;;;;3.01;75.36;100842.00;5042404;27;106423;-77
2022/02/11 15:26:38;;;;;;;11.30;5.55;;;;;;;3.00;75.20;100837.66;5042716;27;108111;-78
2022/02/11 15:29:04;;;;;;;8.30;4.55;;;;;;;3.01;75.80;100841.16;5042752;27;106055;-76
2022/02/11 15:31:31;;;;;;;8.80;5.35;;;;;;;2.99;75.38;100843.91;5026000;27;106133;-80
2022/02/11 15:33:56;;;;;;;6.90;4.78;;;;;;;2.94;75.17;100837.25;5025912;27;106349;-76
2022/02/11 15:36:22;;;;;;;10.60;5.70;;;;;;;2.91;75.26;100843.53;5043342;27;106492;-79
2022/02/11 15:38:48;;;;;;;11.25;5.45;;;;;;;2.86;75.28;100851.75;5043126;27;106120;-76
2022/02/11 15:41:14;;;;;;;10.07;5.75;;;;;;;2.80;75.58;100848.72;5043723;27;106193;-75
2022/02/11 15:43:41;;;;;;;9.63;5.93;;;;;;;2.73;75.23;100850.06;5033639;27;106243;-77
2022/02/11 15:46:07;;;;;;;9.20;5.68;;;;;;;2.65;75.37;100846.19;5023899;27;106051;-75
2022/02/11 15:48:34;;;;;;;7.13;4.68;;;;;;;2.64;75.76;100849.75;5022943;28;106106;-79
2022/02/11 15:51:04;;;;;;;10.15;5.78;;;;;;;2.63;75.92;100858.56;5023871;28;106662;-77
2022/02/11 15:53:30;;;;;;;10.95;5.93;;;;;;;2.61;75.79;100849.09;5022704;28;106012;-78
2022/02/11 15:55:56;;;;;;;12.88;7.53;;;;;;;2.57;75.50;100859.00;5022350;28;106882;-77
2022/02/11 15:58:22;;;;;;;11.38;6.95;;;;;;;2.49;75.41;100853.41;5022132;28;105989;-75
2022/02/11 16:00:47;;;;;;;10.40;6.03;;;;;;;2.47;76.07;100866.63;5016364;27;107378;-75
2022/02/11 16:03:13;;;;;;;12.18;6.85;;;;;;;2.46;76.11;100861.47;5010866;28;106667;-75
2022/02/11 16:05:38;;;;;;;12.00;6.70;;;;;;;2.46;76.09;100872.00;5008583;28;106139;-75
2022/02/11 16:08:04;;;;;;;15.07;7.93;;;;;;;2.41;75.75;100868.84;5008287;28;106007;-76
2022/02/11 16:10:30;;;;;;;11.00;6.55;;;;;;;2.36;75.96;100877.03;4992244;28;106387;-76
2022/02/11 16:12:56;;;;;;;10.88;6.63;;;;;;;2.32;76.08;100876.41;4991827;28;106275;-76
2022/02/11 16:15:22;;;;;;;12.80;7.03;;;;;;;2.29;76.11;100881.84;5008831;28;106344;-77
2022/02/11 16:18:01;;;;;;;13.00;6.50;;;;;;;2.26;75.92;100889.94;5007818;28;106055;-75
2022/02/11 16:20:31;;;;;;;11.75;6.47;;;;;;;2.21;76.17;100897.25;4989673;28;106309;-77
2022/02/11 16:22:59;;;;;;;11.93;7.32;;;;;;;2.22;76.33;100900.75;4990655;28;106340;-76
2022/02/11 16:25:25;;;;;;;16.20;7.50;;;;;;;2.19;76.26;100899.16;5008285;28;106079;-76
2022/02/11 16:27:53;;;;;;;15.93;7.97;;;;;;;2.19;76.25;100897.38;5008555;28;106951;-75
2022/02/11 16:30:20;;;;;;;11.20;6.85;;;;;;;2.18;76.11;100902.72;5008940;28;106039;-80
2022/02/11 16:32:45;;;;;;;11.15;6.93;;;;;;;2.19;76.68;100913.13;5008435;28;106210;-75
2022/02/11 16:35:11;;;;;;;11.57;7.50;;;;;;;2.17;76.30;100911.53;5008939;28;106074;-75
2022/02/11 16:37:40;;;;;;;13.77;7.35;;;;;;;2.14;76.43;100919.63;5008245;28;106138;-75
2022/02/11 16:40:08;;;;;;;12.27;7.32;;;;;;;2.11;76.53;100920.66;5009252;28;106501;-77
2022/02/11 16:42:35;;;;;;;11.57;6.65;;;;;;;2.13;76.65;100929.31;5007472;28;106473;-77
2022/02/11 16:45:02;;;;;;;14.30;7.93;;;;;;;2.09;76.69;100933.09;5023239;28;106133;-74
2022/02/11 16:47:33;;;;;;;22.83;10.48;;;;;;;2.14;77.12;100930.16;5009047;28;105995;-77
2022/02/11 16:50:00;;;;;;;22.65;12.63;;;;;;;2.20;76.96;100927.13;4992502;28;106025;-78
2022/02/11 16:52:26;;;;;;;12.88;7.80;;;;;;;2.25;77.27;100935.56;4990903;28;106733;-82
2022/02/11 16:54:53;;;;;;;15.63;9.15;;;;;;;2.29;77.00;100933.59;4975964;28;106416;-75
2022/02/11 16:57:19;;;;;;;12.30;7.85;;;;;;;2.27;76.61;100938.94;5009547;28;106319;-78
2022/02/11 16:59:49;;;;;;;17.95;7.88;;;;;;;2.29;76.56;100944.94;5006046;28;107334;-75
2022/02/11 17:02:18;;;;;;;15.05;7.03;;;;;;;2.26;76.32;100946.94;5010178;28;106180;-77
2022/02/11 17:04:44;;;;;;;11.68;6.70;;;;;;;2.22;76.55;100948.06;5029927;28;105946;-75
2022/02/11 17:07:10;;;;;;;14.50;6.90;;;;;;;2.12;76.14;100958.31;5028524;28;106119;-76
2022/02/11 17:09:35;;;;;;;13.32;8.07;;;;;;;2.05;76.53;100955.25;5030508;28;105893;-77
2022/02/11 17:12:00;;;;;;;10.43;6.50;;;;;;;1.96;76.37;100961.91;5028598;27;106673;-76
2022/02/11 17:14:26;;;;;;;15.68;8.30;;;;;;;1.84;76.13;100958.25;5029297;28;106651;-77
2022/02/11 17:16:51;;;;;;;11.30;6.20;;;;;;;1.77;76.55;100958.72;5029417;28;106475;-77
2022/02/11 17:19:17;;;;;;;13.57;6.47;;;;;;;1.65;76.47;100961.19;5030181;28;105844;-78
2022/02/11 17:21:42;;;;;;;12.88;6.65;;;;;;;1.57;76.70;100967.81;5010381;28;106257;-75
2022/02/11 17:24:08;;;;;;;11.43;6.53;;;;;;;1.53;76.79;100977.66;5010580;28;106144;-77
2022/02/11 17:26:34;;;;;;;10.63;5.55;;;;;;;1.54;77.31;100983.78;5010113;28;106108;-76
2022/02/11 17:29:00;;;;;;;8.18;5.90;;;;;;;1.57;77.46;100988.84;5029491;28;105962;-76
2022/02/11 17:31:27;;;;;;;8.55;6.10;;;;;;;1.63;77.85;100988.47;5030059;28;106166;-75
2022/02/11 17:33:53;;;;;;;8.93;5.07;;;;;;;1.71;78.17;100990.63;5030981;28;105910;-74
2022/02/11 17:36:19;;;;;;;8.57;5.65;;;;;;;1.77;77.70;100985.00;5025992;28;106035;-77
2022/02/11 17:38:46;;;;;;;9.30;5.57;;;;;;;1.81;77.65;100989.13;5030256;28;106088;-81
2022/02/11 17:41:12;;;;;;;9.48;5.10;;;;;;;1.84;77.97;100997.66;4994315;28;106235;-79
2022/02/11 17:43:58;;;;;;;9.75;5.90;;;;;;;1.94;78.08;100997.97;5010811;28;106530;-78
2022/02/11 17:46:26;;;;;;;10.50;5.90;;;;;;;1.98;77.79;100994.19;5028198;28;106069;-78
2022/02/11 17:48:53;;;;;;;8.63;6.10;;;;;;;2.04;77.96;101008.75;5029012;28;106097;-78
2022/02/11 17:51:19;;;;;;;10.48;7.00;;;;;;;2.08;78.18;101001.50;5028945;28;105919;-78
2022/02/11 17:53:44;;;;;;;14.73;6.45;;;;;;;2.09;78.03;101003.19;5028909;28;106041;-80
2022/02/11 17:56:09;;;;;;;12.30;6.05;;;;;;;2.04;77.46;101006.13;5028059;28;106929;-80
2022/02/11 17:58:35;;;;;;;11.85;7.03;;;;;;;1.97;77.47;101003.03;5029122;28;106106;-79
2022/02/11 18:01:02;;;;;;;8.80;4.95;;;;;;;1.90;77.29;101012.22;5028829;28;106329;-77
2022/02/11 18:03:28;;;;;;;10.25;5.82;;;;;;;1.81;77.41;101018.03;5028597;28;106140;-79
2022/02/11 18:05:54;;;;;;;12.57;6.85;;;;;;;1.70;77.41;101023.94;5028508;28;106213;-77
2022/02/11 18:08:19;;;;;;;12.55;7.53;;;;;;;1.60;77.42;101021.03;5030227;28;106055;-79
2022/02/11 18:10:45;;;;;;;9.77;6.43;;;;;;;1.53;77.60;101022.31;5028554;28;106197;-81
2022/02/11 18:13:12;;;;;;;9.77;6.00;;;;;;;1.48;77.76;101030.47;5028408;28;106383;-78
2022/02/11 18:15:38;;;;;;;10.23;6.32;;;;;;;1.41;77.92;101036.16;5027840;28;105900;-79
2022/02/11 18:18:03;;;;;;;10.82;7.07;;;;;;;1.35;78.01;101055.75;5029346;28;105897;-79
2022/02/11 18:20:29;;;;;;;9.32;5.78;;;;;;;1.25;77.81;101058.06;5028137;28;106145;-79
2022/02/11 18:22:55;;;;;;;10.52;6.60;;;;;;;1.20;77.85;101054.00;5009982;28;105892;-78
2022/02/11 18:25:21;;;;;;;8.18;5.40;;;;;;;1.15;77.92;101062.16;5028671;28;106148;-79
2022/02/11 18:27:47;;;;;;;9.50;5.82;;;;;;;1.11;78.09;101069.34;5011193;28;106165;-77
2022/02/11 18:30:12;;;;;;;9.57;6.20;;;;;;;1.08;78.26;101066.06;5028501;28;106298;-78
2022/02/11 18:32:38;;;;;;;7.78;5.05;;;;;;;1.05;78.25;101072.31;5027451;28;106065;-77
2022/02/11 18:35:05;;;;;;;10.63;5.63;;;;;;;1.00;78.27;101088.34;5029016;28;106153;-78
2022/02/11 18:37:31;;;;;;;11.60;6.45;;;;;;;0.97;78.23;101072.78;5029304;28;105745;-77
2022/02/11 18:39:56;;;;;;;12.13;5.90;;;;;;;0.96;78.55;101076.31;5029564;28;105875;-77
2022/02/11 18:42:22;;;;;;;8.77;5.78;;;;;;;0.94;78.32;101079.97;5028546;28;105737;-76
2022/02/11 18:44:47;;;;;;;8.45;5.93;;;;;;;0.91;78.32;101090.63;5028929;28;105998;-77
2022/02/11 18:47:13;;;;;;;9.35;5.50;;;;;;;0.87;78.60;101079.44;5031254;28;106033;-77
2022/02/11 18:49:40;;;;;;;11.45;7.20;;;;;;;0.86;78.63;101090.88;5028477;28;106167;-77
2022/02/11 18:52:06;;;;;;;11.45;7.32;;;;;;;0.84;78.82;101100.63;5028937;28;106288;-77
2022/02/11 18:54:33;;;;;;;9.93;6.55;;;;;;;0.81;78.77;101100.78;5028640;28;106061;-77
2022/02/11 18:56:58;;;;;;;12.65;7.80;;;;;;;0.78;78.86;101111.44;5028107;28;106117;-79
2022/02/11 19:02:07;;;;;;;11.98;7.10;;;;;;;0.72;79.07;101109.16;5028578;28;105945;-79
2022/02/11 19:04:33;;;;;;;11.48;7.32;;;;;;;0.70;78.78;101113.63;5027556;28;106079;-84
2022/02/11 19:06:58;;;;;;;10.38;6.55;;;;;;;0.67;79.04;101120.75;5027931;28;105960;-81
2022/02/11 19:09:24;;;;;;;14.23;7.78;;;;;;;0.70;79.26;101118.88;5029480;28;105916;-80
2022/02/11 19:11:49;;;;;;;13.00;7.93;;;;;;;0.72;79.42;101128.34;5028708;28;107732;-78
2022/02/11 19:14:16;;;;;;;12.32;7.90;;;;;;;0.79;79.73;101128.88;5027916;28;107057;-78
2022/02/11 19:16:45;;;;;;;14.27;8.30;;;;;;;0.81;79.67;101133.09;5028005;28;106069;-79
2022/02/11 19:19:11;;;;;;;14.10;7.65;;;;;;;0.80;79.38;101131.41;5028473;28;106757;-77
2022/02/11 19:21:37;;;;;;;16.60;8.18;;;;;;;0.77;79.14;101136.84;5027147;28;106104;-77
2022/02/11 19:24:03;;;;;;;15.55;9.70;;;;;;;0.76;79.30;101144.78;5027695;28;106208;-80
2022/02/11 19:26:29;;;;;;;13.00;8.68;;;;;;;0.80;79.78;101141.06;5028022;28;105836;-77
2022/02/11 19:28:56;;;;;;;18.48;10.45;;;;;;;0.83;79.29;101151.38;5027565;28;106100;-77
2022/02/11 19:31:21;;;;;;;19.92;10.07;;;;;;;0.82;79.57;101154.94;5026472;28;107038;-79
2022/02/11 19:33:47;;;;;;;17.52;9.40;;;;;;;0.81;79.66;101159.34;5027409;28;105915;-78
2022/02/11 19:36:12;;;;;;;20.30;9.77;;;;;;;0.78;79.55;101154.28;5030375;28;106119;-77
2022/02/11 19:38:37;;;;;;;18.85;11.20;;;;;;;0.77;79.84;101163.06;5030388;28;106287;-79
2022/02/11 19:41:03;;;;;;;22.30;12.25;;;;;;;0.78;80.42;101162.13;5029940;28;106020;-77
2022/02/11 19:43:31;;;;;;;17.40;10.98;;;;;;;0.90;80.50;101163.22;5030299;28;105997;-78
2022/02/11 19:45:56;;;;;;;21.80;12.05;;;;;;;0.98;80.60;101163.66;5030895;28;105894;-78
2022/02/11 19:48:21;;;;;;;20.13;11.07;;;;;;;1.12;80.75;101172.53;5030288;28;106290;-77
2022/02/11 19:50:47;;;;;;;19.95;10.68;;;;;;;1.23;80.70;101180.69;5030561;28;105958;-77
2022/02/11 19:53:12;;;;;;;19.05;11.35;;;;;;;1.29;80.53;101180.34;5030166;28;106526;-79
2022/02/11 19:55:38;;;;;;;19.33;10.80;;;;;;;1.30;80.04;101187.28;5031684;28;105945;-76
2022/02/11 19:58:04;;;;;;;19.17;11.18;;;;;;;1.29;79.70;101192.63;5031145;28;106246;-77
2022/02/11 20:00:29;;;;;;;15.55;9.68;;;;;;;1.22;79.59;101197.38;5030318;28;105970;-76
2022/02/11 20:02:55;;;;;;;20.10;11.00;;;;;;;1.16;79.12;101205.56;5030132;28;106421;-76
2022/02/11 20:05:21;;;;;;;19.75;12.00;;;;;;;1.11;79.77;101208.47;5030712;28;105934;-77
2022/02/11 20:07:50;;;;;;;18.08;11.77;;;;;;;1.07;79.67;101206.09;5029966;28;106156;-78
2022/02/11 20:10:21;;;;;;;19.85;12.27;;;;;;;0.98;79.44;101210.88;5011466;28;107078;-77
2022/02/11 20:12:46;;;;;;;26.00;13.27;;;;;;;0.91;79.56;101217.41;5030428;28;105921;-77
2022/02/11 20:15:14;;;;;;;24.17;13.38;;;;;;;0.87;79.79;101226.38;5030867;28;105974;-75
2022/02/11 20:17:41;;;;;;;22.75;13.05;;;;;;;0.79;79.15;101229.41;5029711;28;106657;-76
2022/02/11 20:20:07;;;;;;;25.13;13.98;;;;;;;0.75;79.80;101237.50;5029546;28;106858;-77
2022/02/11 20:22:36;;;;;;;24.20;14.02;;;;;;;0.70;80.08;101239.53;5029510;28;106143;-78
2022/02/11 20:25:02;;;;;;;21.33;11.88;;;;;;;0.67;80.15;101238.78;5012854;28;106640;-76
2022/02/11 20:27:28;;;;;;;24.40;11.63;;;;;;;0.66;80.09;101249.34;5030071;28;106125;-79
2022/02/11 20:29:53;;;;;;;20.83;11.82;;;;;;;0.62;80.01;101259.13;5029277;28;105846;-77
2022/02/11 20:32:18;;;;;;;18.63;10.68;;;;;;;0.58;80.00;101257.59;5011477;28;105814;-79
2022/02/11 20:34:44;;;;;;;18.67;11.45;;;;;;;0.57;80.26;101257.69;5030308;28;105969;-81
2022/02/11 20:37:10;;;;;;;20.55;11.82;;;;;;;0.53;80.14;101264.84;5029628;28;105858;-78
2022/02/11 20:39:36;;;;;;;20.20;11.57;;;;;;;0.52;80.26;101268.44;5029795;28;105961;-79
2022/02/11 20:42:01;;;;;;;22.05;11.57;;;;;;;0.50;80.19;101267.63;5029721;28;106247;-75
2022/02/11 20:44:27;;;;;;;23.27;12.15;;;;;;;0.48;80.48;101266.88;5030460;28;105901;-79
2022/02/11 20:46:53;;;;;;;19.05;9.95;;;;;;;0.45;80.52;101272.25;5029668;28;105825;-78
2022/02/11 20:49:18;;;;;;;18.17;9.80;;;;;;;0.46;80.65;101268.72;5028419;28;106522;-78
2022/02/11 20:51:44;;;;;;;20.60;11.82;;;;;;;0.46;80.75;101284.44;5029388;28;106164;-78
2022/02/11 20:54:11;;;;;;;19.85;11.60;;;;;;;0.44;80.38;101275.84;5029453;28;106064;-77
2022/02/11 20:56:37;;;;;;;16.40;10.88;;;;;;;0.42;80.57;101278.50;4990579;28;106330;-76
2022/02/11 20:59:02;;;;;;;18.15;10.95;;;;;;;0.46;80.87;101279.22;5008990;28;105913;-77
2022/02/11 21:01:29;;;;;;;18.88;11.35;;;;;;;0.45;80.58;101288.84;5008549;28;106478;-79
2022/02/11 21:03:56;;;;;;;21.27;12.02;;;;;;;0.43;80.64;101289.84;5010005;28;105865;-79
2022/02/11 21:09:09;;;;;;;16.80;10.48;;;;;;;0.41;80.95;101315.28;5009819;28;106075;-78
2022/02/11 21:11:35;;;;;;;20.65;12.00;;;;;;;0.42;81.14;101319.63;5009213;28;105895;-76
2022/02/11 21:14:00;;;;;;;23.70;12.13;;;;;;;0.43;80.98;101322.16;5010031;28;106157;-75
2022/02/11 21:16:28;;;;;;;21.17;11.50;;;;;;;0.50;81.56;101335.81;5009120;28;106334;-76
2022/02/11 21:18:54;;;;;;;20.75;12.13;;;;;;;0.59;81.76;101335.34;5008774;28;106800;-79
2022/02/11 21:21:19;;;;;;;18.63;11.27;;;;;;;0.67;81.67;101341.06;5009610;28;105961;-78
2022/02/11 21:23:45;;;;;;;20.30;11.27;;;;;;;0.79;81.87;101346.59;5010880;28;105884;-78
2022/02/11 21:26:10;;;;;;;17.98;10.52;;;;;;;0.90;81.95;101346.88;5010181;28;105893;-78
2022/02/11 21:28:36;;;;;;;20.20;12.02;;;;;;;0.99;81.70;101346.41;5008838;28;106597;-78
2022/02/11 21:31:01;;;;;;;18.85;11.20;;;;;;;1.07;81.64;101347.81;4990377;28;107066;-78
2022/02/11 21:33:26;;;;;;;19.58;11.13;;;;;;;1.06;81.20;101349.56;5009579;28;106243;-77
2022/02/11 21:35:53;;;;;;;17.42;11.20;;;;;;;1.03;81.23;101351.53;5008981;28;106413;-76
2022/02/11 21:38:20;;;;;;;21.13;10.77;;;;;;;0.96;80.87;101345.75;5009305;28;106929;-76
2022/02/11 21:40:45;;;;;;;18.70;11.38;;;;;;;0.89;80.58;101349.59;5008692;28;105914;-76
2022/02/11 21:43:11;;;;;;;20.38;11.43;;;;;;;0.80;80.54;101356.16;5008530;28;106092;-78
2022/02/11 21:45:36;;;;;;;19.63;12.05;;;;;;;0.71;80.53;101352.25;5009474;28;106115;-78
2022/02/11 21:48:02;;;;;;;14.80;9.80;;;;;;;0.66;80.98;101356.88;5008654;28;106143;-79
2022/02/11 21:50:27;;;;;;;15.63;9.80;;;;;;;0.58;80.76;101362.50;5010220;28;105886;-78
2022/02/11 21:52:53;;;;;;;23.25;12.63;;;;;;;0.50;80.63;101359.41;5007498;28;106243;-79
2022/02/11 21:55:19;;;;;;;21.58;11.55;;;;;;;0.44;80.77;101365.81;5009269;28;105937;-81
2022/02/11 21:57:44;;;;;;;23.13;12.02;;;;;;;0.46;81.43;101373.59;5006149;28;105865;-79
2022/02/11 22:00:10;;;;;;;20.45;12.55;;;;;;;0.43;81.18;101381.63;5005874;28;106404;-80
2022/02/11 22:02:38;;;;;;;23.77;12.48;;;;;;;0.41;81.04;101379.06;5007137;28;106947;-79
2022/02/11 22:05:05;;;;;;;22.75;11.68;;;;;;;0.37;80.96;101374.03;5006527;28;106470;-78
2022/02/11 22:07:30;;;;;;;25.92;11.88;;;;;;;0.35;81.21;101379.38;5006233;28;106448;-79
2022/02/11 22:09:56;;;;;;;27.35;14.38;;;;;;;0.32;81.47;101372.50;5007345;28;106310;-78
2022/02/11 22:12:22;;;;;;;25.15;14.00;;;;;;;0.30;81.26;101378.72;5007798;28;106084;-78
2022/02/11 22:14:47;;;;;;;24.15;13.50;;;;;;;0.29;81.42;101377.91;5008242;28;105826;-78
2022/02/11 22:17:13;;;;;;;21.02;10.25;;;;;;;0.33;81.62;101389.09;5009035;28;105845;-84
2022/02/11 22:19:39;;;;;;;24.67;12.00;;;;;;;0.33;81.54;101387.31;4992906;28;107360;-83
2022/02/11 22:22:04;;;;;;;22.55;12.18;;;;;;;0.36;81.88;101390.72;5009364;28;105865;-81
2022/02/11 22:24:29;;;;;;;23.35;12.80;;;;;;;0.33;81.61;101394.34;5007925;28;106222;-79
2022/02/11 22:26:55;;;;;;;20.92;12.20;;;;;;;0.33;81.55;101399.56;4990522;28;108662;-77
2022/02/11 22:29:20;;;;;;;21.23;12.45;;;;;;;0.34;81.54;101403.88;5008288;28;106015;-77
2022/02/11 22:31:48;;;;;;;24.17;11.70;;;;;;;0.38;81.85;101407.22;5008526;28;105862;-78
2022/02/11 22:34:14;;;;;;;24.40;12.35;;;;;;;0.42;81.97;101414.00;5007778;28;106138;-81
2022/02/11 22:36:40;;;;;;;18.15;11.05;;;;;;;0.47;81.82;101419.88;5006541;28;109985;-80
2022/02/11 22:39:07;;;;;;;23.52;12.73;;;;;;;0.52;82.14;101412.63;5008573;28;105901;-78
2022/02/11 22:41:34;;;;;;;21.33;11.50;;;;;;;0.53;81.78;101424.81;5009321;28;106108;-79
2022/02/11 22:44:00;;;;;;;22.35;12.40;;;;;;;0.53;81.70;101429.22;5008255;28;106170;-78
2022/02/11 22:46:26;;;;;;;22.75;13.32;;;;;;;0.53;81.78;101435.28;5006731;28;106018;-77
2022/02/11 22:54:19;;;;;;;24.75;12.60;;;;;;;0.79;82.74;101441.91;5005180;28;105882;-79
2022/02/11 22:56:44;;;;;;;17.38;11.32;;;;;;;0.88;82.38;101443.22;5007613;28;116175;-78
2022/02/11 22:59:12;;;;;;;22.35;11.90;;;;;;;0.96;82.49;101445.47;5007968;28;106671;-77
2022/02/11 23:01:40;;;;;;;18.38;11.50;;;;;;;1.05;82.35;101449.38;5008282;28;105905;-76
