Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 04:02:03;;;;;;;3.90;2.50;;;10.30;99.90;;;;;;5293736;23;20309;-77
2023/11/18 04:04:29;;;;;;;4.22;3.10;;;10.20;99.90;;;;;;4940715;29;20063;-75
2023/11/18 04:06:55;;;;;;;2.80;2.40;;;10.20;99.90;;;;;;4938844;28;20012;-74
2023/11/18 04:09:21;;;;;;;2.50;2.22;;;10.30;99.90;;;;;;4938548;29;20024;-75
2023/11/18 04:11:46;;;;;;;2.50;2.17;;;10.20;99.90;;;;;;4941333;28;20442;-76
2023/11/18 04:14:12;;;;;;;2.95;2.10;;;10.20;99.90;;;;;;4937931;29;20071;-76
2023/11/18 04:16:37;;;;;;;3.13;2.30;;;10.20;99.90;;;;;;4940936;28;20062;-76
2023/11/18 04:19:04;;;;;;;2.50;1.88;;;10.20;99.90;;;;;;4937311;29;20024;-76
2023/11/18 04:21:29;;;;;;;3.05;2.00;;;10.20;99.90;;;;;;4941550;29;20042;-76
2023/11/18 04:23:55;;;;;;;3.70;2.35;;;10.30;99.90;;;;;;4945980;28;20027;-76
2023/11/18 04:26:21;;;;;;;5.72;2.28;;;10.20;99.90;;;;;;4946018;28;20020;-76
2023/11/18 04:28:46;;;;;;;2.53;2.30;;;10.20;99.90;;;;;;4949375;28;20027;-76
2023/11/18 04:31:12;;;;;;;5.93;2.30;;;10.20;99.90;;;;;;4942914;28;20059;-75
2023/11/18 04:33:40;;;;;;;2.25;2.00;;;10.20;99.90;;;;;;4943260;29;20019;-76
2023/11/18 04:36:09;;;;;;;2.63;2.20;;;10.20;99.90;;;;;;4945296;29;20511;-76
2023/11/18 04:38:35;;;;;;;2.83;2.20;;;10.20;99.90;;;;;;4947359;29;20035;-75
2023/11/18 04:41:03;;;;;;;2.92;2.25;;;10.30;99.90;;;;;;4949438;28;20038;-75
2023/11/18 04:43:29;;;;;;;2.33;2.10;;;10.20;99.90;;;;;;4936997;29;20152;-76
2023/11/18 04:45:55;;;;;;;3.05;2.40;;;10.30;99.90;;;;;;4943638;29;20107;-76
2023/11/18 04:48:21;;;;;;;2.28;2.00;;;10.20;99.90;;;;;;4943697;28;20617;-76
2023/11/18 04:50:47;;;;;;;2.90;2.30;;;10.30;99.90;;;;;;4945869;28;20531;-76
2023/11/18 04:53:12;;;;;;;3.25;2.50;;;10.20;99.90;;;;;;4944767;29;20082;-76
2023/11/18 04:55:38;;;;;;;3.63;1.95;;;10.20;99.90;;;;;;4939992;29;20054;-76
2023/11/18 04:58:05;;;;;;;3.53;2.38;;;10.20;99.90;;;;;;4945138;28;20069;-76
2023/11/18 05:00:32;;;;;;;2.78;2.17;;;10.20;99.90;;;;;;4945625;28;20483;-77
2023/11/18 05:02:58;;;;;;;5.60;1.92;;;10.30;99.90;;;;;;4948963;28;20472;-76
2023/11/18 05:05:24;;;;;;;3.20;2.40;;;10.20;99.90;;;;;;4942606;28;20047;-77
2023/11/18 05:07:49;;;;;;;3.92;2.15;;;10.20;99.90;;;;;;4942994;29;20024;-76
2023/11/18 05:10:15;;;;;;;3.13;2.17;;;10.20;99.90;;;;;;4943515;28;20083;-75
2023/11/18 05:12:40;;;;;;;3.70;2.05;;;10.20;99.90;;;;;;4942008;28;20665;-76
2023/11/18 05:15:09;;;;;;;2.20;1.95;;;10.30;99.90;;;;;;4948565;28;20155;-76
2023/11/18 05:17:36;;;;;;;3.08;2.30;;;10.30;99.90;;;;;;4938759;29;20504;-75
2023/11/18 05:20:04;;;;;;;5.70;2.22;;;10.20;99.90;;;;;;4943607;28;20027;-76
2023/11/18 05:22:29;;;;;;;3.40;2.15;;;10.20;99.90;;;;;;4943700;28;20504;-76
2023/11/18 05:24:55;;;;;;;2.72;2.30;;;10.20;99.90;;;;;;4951102;28;20151;-75
2023/11/18 05:27:20;;;;;;;2.92;2.17;;;10.20;99.90;;;;;;4952900;28;20365;-74
2023/11/18 05:29:48;;;;;;;3.72;2.38;;;10.30;99.90;;;;;;4946807;28;20024;-76
2023/11/18 05:32:14;;;;;;;4.82;1.65;;;10.20;99.90;;;;;;4948466;28;20039;-76
2023/11/18 05:34:39;;;;;;;1.83;1.63;;;10.20;99.90;;;;;;4949344;29;20396;-76
2023/11/18 05:37:05;;;;;;;3.80;2.22;;;10.30;99.90;;;;;;4952036;28;20051;-76
2023/11/18 05:39:31;;;;;;;2.60;2.10;;;10.30;99.90;;;;;;4949358;28;20024;-76
2023/11/18 05:41:59;;;;;;;2.25;1.83;;;10.20;99.90;;;;;;4944749;28;20393;-74
2023/11/18 05:44:30;;;;;;;3.15;2.17;;;10.20;99.90;;;;;;4941553;29;20412;-76
2023/11/18 05:46:57;;;;;;;2.53;2.28;;;10.20;99.90;;;;;;4950683;28;20016;-76
2023/11/18 05:49:24;;;;;;;2.40;2.13;;;10.20;99.90;;;;;;4949741;28;20024;-76
2023/11/18 05:51:51;;;;;;;3.20;2.22;;;10.20;99.90;;;;;;4945110;28;20019;-74
2023/11/18 05:54:17;;;;;;;1.85;1.67;;;10.20;99.90;;;;;;4941203;29;20039;-76
2023/11/18 05:56:43;;;;;;;2.97;2.22;;;10.20;99.90;;;;;;4948659;29;20027;-75
2023/11/18 05:59:08;;;;;;;3.00;2.10;;;10.20;99.90;;;;;;4950867;28;20019;-76
2023/11/18 06:01:34;;;;;;;3.67;2.33;;;10.20;99.90;;;;;;4951698;28;20082;-75
2023/11/18 06:04:00;;;;;;;3.03;2.70;;;10.20;99.90;;;;;;4946865;28;20062;-76
2023/11/18 06:06:26;;;;;;;6.88;2.47;;;10.20;99.90;;;;;;4943274;28;20027;-76
2023/11/18 06:08:53;;;;;;;3.85;2.45;;;10.20;99.90;;;;;;4947605;29;20030;-76
2023/11/18 06:11:19;;;;;;;3.13;2.47;;;10.20;99.90;;;;;;4946131;28;20072;-76
2023/11/18 06:13:52;;;;;;;3.30;2.15;;;10.20;99.90;;;;;;4949973;28;20508;-76
2023/11/18 06:16:24;;;;;;;4.15;3.03;;;10.20;99.90;;;;;;4943606;28;20080;-74
2023/11/18 06:18:54;;;;;;;4.13;2.53;;;10.20;99.90;;;;;;4948001;29;20019;-76
2023/11/18 06:21:24;;;;;;;3.85;2.50;;;10.20;99.90;;;;;;4946774;28;20034;-76
2023/11/18 06:23:50;;;;;;;4.75;2.90;;;10.20;99.90;;;;;;4952017;28;20059;-75
2023/11/18 06:26:17;;;;;;;5.15;3.10;;;10.20;99.90;;;;;;4948263;28;20027;-76
2023/11/18 06:28:44;;;;;;;4.30;2.53;;;10.20;99.90;;;;;;4945787;29;20493;-76
2023/11/18 06:31:11;;;;;;;3.50;2.65;;;10.20;99.90;;;;;;4954248;28;20032;-76
2023/11/18 06:33:44;;;;;;;7.25;3.15;;;10.20;99.90;;;;;;4948486;29;20540;-76
2023/11/18 06:36:13;;;;;;;3.72;2.70;;;10.20;99.90;;;;;;4965347;28;20500;-75
2023/11/18 06:38:38;;;;;;;4.47;3.05;;;10.20;99.90;;;;;;4941256;29;20075;-76
2023/11/18 06:41:05;;;;;;;1.48;1.25;;;10.20;99.90;;;;;;4942816;28;20031;-72
2023/11/18 06:43:49;;;;;;;1.02;0.93;;;12.20;99.90;;;;;;4944312;28;20027;-73
2023/11/18 06:46:14;;;;;;;2.30;1.40;;;13.80;99.90;;;;;;4945523;29;20373;-72
2023/11/18 06:48:40;;;;;;;7.07;1.80;;;14.00;99.90;;;;;;4949831;29;20023;-72
2023/11/18 06:51:07;;;;;;;1.55;1.08;;;14.00;99.90;;;;;;4938600;28;20504;-77
2023/11/18 06:53:34;;;;;;;3.75;2.20;;;13.80;99.90;;;;;;4938650;29;20027;-77
2023/11/18 06:56:00;;;;;;;2.15;1.90;;;12.40;99.90;;;;;;4962273;28;20034;-76
2023/11/18 06:58:25;;;;;;;2.15;1.95;;;11.50;99.90;;;;;;4950361;28;20035;-76
2023/11/18 07:00:51;;;;;;;3.55;2.65;;;11.00;99.90;;;;;;4943141;28;20513;-76
2023/11/18 07:03:16;;;;;;;2.38;2.17;;;10.70;99.90;;;;;;4943519;28;20023;-75
2023/11/18 07:05:43;;;;;;;2.35;1.98;;;10.60;99.90;;;;;;4939921;29;20039;-76
2023/11/18 07:08:08;;;;;;;3.33;2.30;;;10.50;99.90;;;;;;4965324;28;20106;-74
2023/11/18 07:10:34;;;;;;;3.20;2.30;;;10.50;99.90;;;;;;4944275;28;20075;-76
2023/11/18 07:13:00;;;;;;;4.43;2.70;;;10.40;99.90;;;;;;4945895;28;20019;-76
2023/11/18 07:15:25;;;;;;;5.03;2.70;;;10.40;99.90;;;;;;4941009;28;20501;-76
2023/11/18 07:17:51;;;;;;;4.38;2.58;;;10.40;99.90;;;;;;4948161;29;20039;-76
2023/11/18 07:20:17;;;;;;;3.35;2.45;;;10.40;99.90;;;;;;4942094;28;20054;-76
2023/11/18 07:22:43;;;;;;;5.28;2.70;;;10.30;99.90;;;;;;4949036;28;20401;-75
2023/11/18 07:25:09;;;;;;;4.15;2.72;;;10.30;99.90;;;;;;4944865;29;20035;-76
2023/11/18 07:27:35;;;;;;;4.40;2.90;;;10.30;99.90;;;;;;4940563;29;20027;-75
2023/11/18 07:30:01;;;;;;;4.47;2.72;;;10.30;99.90;;;;;;4940620;29;20517;-75
2023/11/18 07:32:27;;;;;;;3.55;2.60;;;10.30;99.90;;;;;;4946530;28;20139;-76
2023/11/18 07:34:55;;;;;;;3.60;2.72;;;10.30;99.90;;;;;;4943767;28;20027;-76
2023/11/18 07:37:21;;;;;;;4.57;3.25;;;10.30;99.90;;;;;;4942645;28;20042;-76
2023/11/18 07:39:48;;;;;;;4.50;3.17;;;10.30;99.90;;;;;;4941861;29;20103;-76
2023/11/18 07:42:14;;;;;;;4.65;3.35;;;10.30;99.90;;;;;;4945972;28;20051;-76
2023/11/18 07:44:40;;;;;;;5.65;3.38;;;10.30;99.90;;;;;;4946798;28;20039;-75
2023/11/18 07:47:06;;;;;;;5.97;3.75;;;10.20;99.90;;;;;;4944931;28;20018;-76
2023/11/18 07:49:35;;;;;;;6.22;4.30;;;10.20;99.90;;;;;;4943255;28;20062;-76
2023/11/18 07:52:01;;;;;;;5.20;3.65;;;10.20;99.90;;;;;;4946157;28;20027;-77
2023/11/18 07:54:27;;;;;;;7.80;4.05;;;10.20;99.90;;;;;;4942955;28;20042;-76
2023/11/18 07:56:53;;;;;;;8.55;5.30;;;10.20;99.90;;;;;;4947719;28;20031;-77
2023/11/18 07:59:19;;;;;;;7.13;4.43;;;10.20;99.90;;;;;;4944572;28;20063;-76
2023/11/18 08:01:46;;;;;;;10.48;4.60;;;10.20;99.90;;;;;;4937747;29;20551;-76
2023/11/18 08:04:15;;;;;;;5.97;4.43;;;10.20;99.90;;;;;;4948245;28;20488;-76
2023/11/18 08:06:45;;;;;;;7.75;4.95;;;10.30;99.90;;;;;;4949286;29;20521;-76
2023/11/18 08:09:13;;;;;;;8.60;5.53;;;10.20;99.90;;;;;;4948892;28;20066;-76
2023/11/18 08:11:41;;;;;;;9.88;5.78;;;10.20;99.90;;;;;;4942387;29;20046;-76
2023/11/18 08:14:10;;;;;;;10.10;5.70;;;10.20;99.90;;;;;;4952673;28;20029;-76
2023/11/18 08:16:35;;;;;;;10.23;5.88;;;10.20;99.90;;;;;;4946788;28;20055;-76
2023/11/18 08:19:07;;;;;;;8.90;5.35;;;10.20;99.90;;;;;;4949845;28;20047;-76
2023/11/18 08:21:34;;;;;;;10.80;5.88;;;10.20;99.90;;;;;;4940991;29;20062;-75
2023/11/18 08:24:00;;;;;;;12.50;5.90;;;10.20;99.90;;;;;;4944053;29;20070;-76
2023/11/18 08:26:25;;;;;;;11.05;5.93;;;10.20;99.90;;;;;;4941926;28;20095;-75
2023/11/18 08:28:51;;;;;;;8.95;6.50;;;10.20;99.90;;;;;;4947907;29;20481;-76
2023/11/18 08:31:17;;;;;;;10.43;6.57;;;10.20;99.90;;;;;;4965383;28;20032;-76
2023/11/18 08:33:43;;;;;;;9.70;6.13;;;10.20;99.90;;;;;;4943166;28;20039;-76
2023/11/18 08:36:09;;;;;;;11.02;6.63;;;10.20;99.90;;;;;;4944131;28;20023;-76
2023/11/18 08:38:35;;;;;;;8.10;6.03;;;10.10;99.90;;;;;;4942768;29;20024;-75
2023/11/18 08:41:01;;;;;;;12.45;6.72;;;10.10;99.90;;;;;;4947467;28;20020;-76
2023/11/18 08:43:28;;;;;;;10.10;5.93;;;10.10;99.90;;;;;;4946699;28;20046;-75
2023/11/18 08:45:54;;;;;;;11.95;6.63;;;10.10;99.90;;;;;;4944324;29;20024;-76
2023/11/18 08:48:20;;;;;;;11.25;6.22;;;10.10;99.90;;;;;;4942356;28;20025;-76
2023/11/18 08:50:46;;;;;;;10.95;6.40;;;10.10;99.90;;;;;;4945456;28;20023;-76
2023/11/18 08:53:12;;;;;;;11.57;6.53;;;10.10;99.90;;;;;;4949345;29;20082;-76
2023/11/18 08:55:38;;;;;;;9.52;5.95;;;10.10;99.90;;;;;;4943712;28;20035;-76
2023/11/18 08:58:15;;;;;;;11.85;6.55;;;10.10;99.90;;;;;;4942852;28;20027;-77
2023/11/18 09:03:17;;;;;;;12.07;6.80;;;10.10;99.90;;;;;;4952989;28;20122;-74
2023/11/18 09:06:03;;;;;;;10.68;6.40;;;10.10;99.90;;;;;;4950251;28;20042;-76
2023/11/18 09:08:38;;;;;;;10.43;5.85;;;10.10;99.90;;;;;;4944021;29;20047;-76
2023/11/18 09:11:05;;;;;;;9.55;5.82;;;10.10;99.90;;;;;;4947592;29;20046;-76
2023/11/18 09:13:31;;;;;;;10.63;5.72;;;10.10;99.90;;;;;;4948577;28;20052;-77
2023/11/18 09:16:02;;;;;;;12.15;6.00;;;10.20;99.90;;;;;;4948254;29;20019;-76
2023/11/18 09:18:29;;;;;;;8.30;5.10;;;10.10;99.90;;;;;;4943628;29;20187;-77
2023/11/18 09:20:56;;;;;;;9.73;5.68;;;10.10;99.90;;;;;;4946684;29;20023;-76
2023/11/18 09:23:23;;;;;;;10.63;6.18;;;10.10;99.90;;;;;;4941832;28;20511;-76
2023/11/18 09:25:49;;;;;;;12.98;6.18;;;10.10;99.90;;;;;;4947741;29;20046;-75
2023/11/18 09:28:16;;;;;;;10.27;5.72;;;10.10;99.90;;;;;;4951613;28;20103;-76
2023/11/18 09:30:53;;;;;;;10.70;6.00;;;10.10;99.90;;;;;;4945403;29;20032;-73
2023/11/18 09:33:25;;;;;;;10.00;5.45;;;10.10;99.90;;;;;;4942196;29;20025;-76
2023/11/18 09:35:58;;;;;;;10.10;5.90;;;10.10;99.90;;;;;;4944483;29;20047;-76
2023/11/18 09:38:25;;;;;;;9.73;5.72;;;10.10;99.90;;;;;;4949524;28;20701;-77
2023/11/18 09:40:53;;;;;;;9.43;6.10;;;10.10;99.90;;;;;;4941652;28;20038;-76
2023/11/18 09:43:20;;;;;;;10.07;6.20;;;10.10;99.90;;;;;;4948842;28;20027;-75
2023/11/18 09:45:47;;;;;;;9.25;5.70;;;10.10;99.90;;;;;;4944455;29;20114;-76
2023/11/18 09:48:17;;;;;;;10.43;5.68;;;10.10;99.90;;;;;;4949097;28;20042;-77
2023/11/18 09:50:47;;;;;;;13.52;6.57;;;10.10;99.90;;;;;;4952676;28;20024;-76
2023/11/18 09:53:13;;;;;;;12.73;6.23;;;10.20;99.90;;;;;;4963166;28;20030;-76
2023/11/18 09:56:09;;;;;;;10.27;6.05;;;10.20;99.90;;;;;;4945166;28;20275;-76
2023/11/18 09:58:48;;;;;;;11.90;5.97;;;10.20;99.90;;;;;;4944441;29;20403;-76
2023/11/18 10:01:18;;;;;;;10.23;6.20;;;10.20;99.90;;;;;;4952009;28;20055;-76
2023/11/18 10:03:45;;;;;;;10.45;6.38;;;10.20;99.90;;;;;;4949721;28;20492;-76
2023/11/18 10:06:14;;;;;;;12.13;7.00;;;10.20;99.90;;;;;;4963668;28;20106;-76
2023/11/18 10:08:40;;;;;;;11.45;6.70;;;10.20;99.90;;;;;;4944490;28;20392;-77
2023/11/18 10:11:09;;;;;;;10.40;6.57;;;10.20;99.90;;;;;;4947724;28;20019;-77
2023/11/18 10:13:40;;;;;;;15.05;7.20;;;10.20;99.90;;;;;;4946429;29;20035;-76
2023/11/18 10:16:09;;;;;;;14.95;7.85;;;10.20;99.90;;;;;;4949813;28;20015;-76
2023/11/18 10:18:36;;;;;;;11.73;7.32;;;10.20;99.90;;;;;;4946023;28;20058;-76
2023/11/18 10:21:04;;;;;;;16.48;8.80;;;10.20;99.90;;;;;;4943304;29;20075;-77
2023/11/18 10:23:33;;;;;;;12.15;7.70;;;10.20;99.90;;;;;;4948809;28;20019;-76
2023/11/18 10:26:01;;;;;;;19.13;8.80;;;10.20;99.90;;;;;;4950960;29;20397;-76
2023/11/18 10:28:28;;;;;;;17.13;8.50;;;10.20;99.90;;;;;;4942253;29;20019;-76
2023/11/18 10:30:57;;;;;;;15.88;8.52;;;10.20;99.90;;;;;;4945308;29;21464;-76
2023/11/18 10:33:30;;;;;;;14.73;7.65;;;10.20;99.90;;;;;;4944755;28;20027;-75
2023/11/18 10:35:56;;;;;;;14.52;8.50;;;10.30;99.90;;;;;;4948858;29;20032;-76
2023/11/18 10:38:25;;;;;;;16.63;8.73;;;10.20;99.90;;;;;;4948664;28;20114;-77
2023/11/18 10:40:58;;;;;;;13.20;8.40;;;10.20;99.90;;;;;;4946104;28;20054;-75
2023/11/18 10:43:24;;;;;;;13.55;8.07;;;10.30;99.90;;;;;;4939308;29;20175;-76
2023/11/18 10:46:05;;;;;;;19.60;7.82;;;10.30;99.90;;;;;;4945009;29;20508;-76
2023/11/18 10:48:32;;;;;;;12.40;7.97;;;10.30;99.90;;;;;;4952628;28;20055;-76
2023/11/18 10:50:59;;;;;;;13.63;7.82;;;10.30;99.90;;;;;;4945246;28;20016;-77
2023/11/18 10:53:26;;;;;;;12.05;7.45;;;10.30;99.90;;;;;;4947266;28;20027;-76
2023/11/18 10:55:52;;;;;;;14.35;7.53;;;10.30;99.90;;;;;;4940168;29;20042;-76
2023/11/18 10:58:19;;;;;;;14.45;7.85;;;10.30;99.90;;;;;;4948190;28;20106;-76
2023/11/18 11:01:00;;;;;;;11.73;7.32;;;10.30;99.90;;;;;;4948120;28;20393;-76
2023/11/18 11:03:26;;;;;;;13.43;6.72;;;10.30;99.90;;;;;;4948387;29;20403;-77
2023/11/18 11:05:54;;;;;;;13.10;7.97;;;10.30;99.90;;;;;;4942418;29;20024;-77
2023/11/18 11:08:20;;;;;;;15.48;7.68;;;10.20;99.90;;;;;;4944780;28;20669;-76
2023/11/18 11:10:48;;;;;;;13.77;8.05;;;10.30;99.90;;;;;;4947824;28;20408;-76
2023/11/18 11:13:17;;;;;;;13.68;7.45;;;10.30;99.90;;;;;;4948888;28;20047;-77
2023/11/18 11:15:49;;;;;;;15.90;7.72;;;10.20;99.90;;;;;;4943839;28;20058;-76
2023/11/18 11:18:27;;;;;;;13.05;7.63;;;10.30;99.90;;;;;;4944945;29;20030;-77
2023/11/18 11:21:05;;;;;;;12.73;7.93;;;10.20;99.90;;;;;;4946343;28;20196;-77
2023/11/18 11:24:04;;;;;;;14.55;8.13;;;10.20;99.90;;;;;;4951072;28;20511;-77
2023/11/18 11:26:58;;;;;;;13.10;7.97;;;10.20;99.90;;;;;;4942035;29;20038;-76
2023/11/18 11:29:47;;;;;;;15.13;8.25;;;10.20;99.90;;;;;;4938820;29;20031;-76
2023/11/18 11:32:24;;;;;;;15.10;8.65;;;10.20;99.90;;;;;;4944206;29;20051;-76
2023/11/18 11:34:56;;;;;;;13.75;8.32;;;10.20;99.90;;;;;;4948438;29;20051;-76
2023/11/18 11:37:25;;;;;;;16.88;9.23;;;10.20;99.90;;;;;;4947662;28;20029;-77
2023/11/18 11:39:53;;;;;;;13.45;8.80;;;10.20;99.90;;;;;;4944170;28;20071;-76
2023/11/18 11:42:21;;;;;;;15.45;8.38;;;10.20;99.90;;;;;;4945194;28;20031;-77
2023/11/18 11:44:48;;;;;;;13.43;8.07;;;10.20;99.90;;;;;;4945533;29;20077;-77
2023/11/18 11:47:15;;;;;;;15.70;8.75;;;10.20;99.90;;;;;;4935798;29;20055;-77
2023/11/18 11:50:13;;;;;;;15.90;8.65;;;10.20;99.90;;;;;;4947052;28;20031;-77
2023/11/18 11:52:47;;;;;;;12.55;8.02;;;10.20;99.90;;;;;;4941260;29;20019;-75
2023/11/18 11:55:28;;;;;;;15.52;8.10;;;10.20;99.90;;;;;;4943561;28;20057;-77
2023/11/18 11:57:58;;;;;;;13.77;8.35;;;10.20;99.90;;;;;;4946971;29;20027;-76
2023/11/18 12:00:25;;;;;;;12.95;8.52;;;10.20;99.90;;;;;;4946272;28;20034;-76
2023/11/18 12:02:54;;;;;;;11.30;7.57;;;10.20;99.90;;;;;;4943972;28;20031;-76
2023/11/18 12:05:26;;;;;;;14.95;9.00;;;10.20;99.90;;;;;;4942916;28;20028;-76
2023/11/18 12:07:55;;;;;;;10.80;6.80;;;10.20;99.90;;;;;;4944608;29;20019;-76
2023/11/18 12:10:21;;;;;;;12.90;7.70;;;10.20;99.90;;;;;;4964339;28;20039;-76
2023/11/18 12:12:48;;;;;;;11.75;7.70;;;10.20;99.90;;;;;;4945474;28;20019;-76
2023/11/18 12:15:17;;;;;;;11.93;7.00;;;10.20;99.90;;;;;;4943443;28;20123;-77
2023/11/18 12:17:55;;;;;;;9.95;6.43;;;10.30;99.90;;;;;;4938551;29;20531;-76
2023/11/18 12:20:47;;;;;;;13.80;7.45;;;10.20;99.90;;;;;;4943285;29;20043;-77
2023/11/18 12:23:18;;;;;;;9.85;6.38;;;10.30;99.90;;;;;;4947739;29;20027;-76
2023/11/18 12:25:53;;;;;;;10.93;6.95;;;10.30;99.90;;;;;;4943229;28;20539;-76
2023/11/18 12:28:26;;;;;;;9.50;6.72;;;10.30;99.90;;;;;;4944880;28;20155;-75
2023/11/18 12:30:55;;;;;;;13.40;6.55;;;10.30;99.90;;;;;;4941958;28;20035;-76
2023/11/18 12:33:28;;;;;;;12.27;6.30;;;10.30;99.90;;;;;;4943813;28;20082;-77
2023/11/18 12:36:15;;;;;;;9.60;6.50;;;10.30;99.90;;;;;;4942524;28;20035;-77
2023/11/18 12:39:03;;;;;;;10.00;6.25;;;10.20;99.90;;;;;;4955392;28;20493;-76
2023/11/18 12:41:39;;;;;;;11.52;5.97;;;10.30;99.90;;;;;;4940456;29;20027;-76
2023/11/18 12:44:18;;;;;;;9.00;5.78;;;10.30;99.90;;;;;;4941478;29;20721;-76
2023/11/18 12:47:09;;;;;;;13.85;7.13;;;10.30;99.90;;;;;;4939541;29;20031;-77
2023/11/18 12:49:41;;;;;;;9.98;5.85;;;10.30;99.90;;;;;;4941145;29;20448;-76
2023/11/18 12:52:08;;;;;;;10.23;6.25;;;10.30;99.90;;;;;;4942953;29;20023;-77
2023/11/18 12:54:37;;;;;;;11.98;5.90;;;10.20;99.90;;;;;;4946770;28;20023;-77
2023/11/18 12:57:06;;;;;;;10.20;6.35;;;10.30;99.90;;;;;;4947893;28;20083;-78
2023/11/18 12:59:33;;;;;;;15.20;6.68;;;10.30;99.90;;;;;;4945439;28;20406;-78
2023/11/18 13:02:03;;;;;;;12.05;5.65;;;10.20;99.90;;;;;;4940721;29;20087;-76
2023/11/18 13:04:30;;;;;;;8.35;4.88;;;10.20;99.90;;;;;;4943012;28;20034;-76
2023/11/18 13:06:57;;;;;;;10.40;5.82;;;10.10;99.90;;;;;;4945794;29;20031;-76
2023/11/18 13:09:29;;;;;;;10.20;5.15;;;10.10;99.90;;;;;;4960408;28;20091;-76
2023/11/18 13:11:58;;;;;;;13.18;5.80;;;10.10;99.90;;;;;;4945029;28;20495;-76
2023/11/18 13:14:27;;;;;;;10.48;5.50;;;10.00;99.90;;;;;;4944973;28;20027;-74
2023/11/18 13:16:54;;;;;;;10.23;5.80;;;10.00;99.90;;;;;;4937585;29;20027;-75
2023/11/18 13:19:29;;;;;;;9.05;5.47;;;10.00;99.90;;;;;;4949378;28;20035;-74
2023/11/18 13:21:58;;;;;;;7.75;5.13;;;10.00;99.90;;;;;;4946547;28;20070;-76
2023/11/18 13:24:27;;;;;;;6.23;4.33;;;10.00;99.90;;;;;;4944417;28;20027;-76
2023/11/18 13:26:57;;;;;;;8.70;5.00;;;10.00;99.90;;;;;;4940055;28;20453;-76
2023/11/18 13:29:24;;;;;;;8.15;4.95;;;10.00;99.90;;;;;;4943808;29;20026;-76
2023/11/18 13:31:53;;;;;;;7.70;4.97;;;10.00;99.90;;;;;;4945174;28;20035;-76
2023/11/18 13:34:22;;;;;;;9.13;5.30;;;10.00;99.90;;;;;;4939580;29;20035;-77
2023/11/18 13:36:49;;;;;;;10.35;5.22;;;10.00;99.90;;;;;;4942134;28;20423;-77
2023/11/18 13:39:19;;;;;;;7.80;5.10;;;9.90;99.90;;;;;;4942206;29;20034;-78
2023/11/18 13:41:49;;;;;;;9.07;4.43;;;9.90;99.90;;;;;;4940968;28;20027;-80
2023/11/18 13:44:34;;;;;;;7.70;4.55;;;9.90;99.90;;;;;;4944472;29;20034;-79
2023/11/18 13:46:59;;;;;;;8.00;4.65;;;10.00;99.90;;;;;;4943857;28;20020;-81
2023/11/18 13:49:29;;;;;;;8.90;5.22;;;9.90;99.90;;;;;;4961132;28;20030;-80
2023/11/18 13:51:56;;;;;;;6.93;4.45;;;10.00;99.90;;;;;;4943779;28;20465;-80
2023/11/18 13:54:22;;;;;;;8.02;5.10;;;10.00;99.90;;;;;;4949481;29;20031;-81
2023/11/18 13:56:49;;;;;;;10.90;5.45;;;10.00;99.90;;;;;;4947156;29;20054;-78
2023/11/18 13:59:15;;;;;;;7.97;5.28;;;10.00;99.90;;;;;;4945995;28;20114;-80
2023/11/18 14:01:41;;;;;;;6.43;4.45;;;10.00;99.90;;;;;;4944282;28;20761;-80
2023/11/18 14:04:08;;;;;;;14.23;5.32;;;10.00;99.90;;;;;;4942676;29;20023;-81
2023/11/18 14:06:35;;;;;;;9.43;5.57;;;10.00;99.90;;;;;;4965154;28;20555;-81
2023/11/18 14:09:01;;;;;;;8.88;4.88;;;10.00;99.90;;;;;;4948704;28;20425;-80
2023/11/18 14:11:26;;;;;;;11.07;5.15;;;10.00;99.90;;;;;;4946305;28;20020;-82
2023/11/18 14:13:53;;;;;;;8.85;4.75;;;10.00;99.90;;;;;;4945725;29;20020;-81
2023/11/18 14:16:21;;;;;;;11.52;4.53;;;10.00;99.90;;;;;;4941139;29;20020;-81
2023/11/18 14:18:47;;;;;;;12.48;4.80;;;10.00;99.90;;;;;;4943401;29;20365;-81
2023/11/18 14:21:14;;;;;;;10.65;4.88;;;10.00;99.90;;;;;;4941853;28;20122;-81
2023/11/18 14:23:39;;;;;;;6.25;4.32;;;10.00;99.90;;;;;;4937248;29;20026;-80
2023/11/18 14:26:07;;;;;;;13.73;4.75;;;10.00;99.90;;;;;;4942876;28;20024;-81
2023/11/18 14:28:34;;;;;;;6.90;4.78;;;9.90;99.90;;;;;;4939041;29;20020;-80
2023/11/18 14:31:01;;;;;;;8.63;4.90;;;9.90;99.90;;;;;;4943298;28;20020;-80
2023/11/18 14:33:28;;;;;;;7.03;3.95;;;9.90;99.90;;;;;;4945228;29;20610;-79
2023/11/18 14:35:53;;;;;;;10.77;4.72;;;9.90;99.90;;;;;;4942695;28;20023;-80
2023/11/18 14:38:19;;;;;;;7.70;3.97;;;9.90;99.90;;;;;;4941392;29;20116;-80
2023/11/18 14:40:48;;;;;;;13.13;5.13;;;9.90;99.90;;;;;;4959955;28;20114;-80
2023/11/18 14:43:15;;;;;;;5.38;3.25;;;9.90;99.90;;;;;;4941517;29;20027;-80
2023/11/18 14:45:40;;;;;;;8.05;3.10;;;11.10;99.90;;;;;;4942356;28;20087;-80
2023/11/18 14:48:06;;;;;;;7.38;3.90;;;10.60;99.90;;;;;;4944257;28;20674;-80
2023/11/18 14:50:31;;;;;;;6.15;3.97;;;10.30;99.90;;;;;;4944474;28;20457;-79
2023/11/18 14:53:00;;;;;;;8.23;4.07;;;10.20;99.90;;;;;;4942208;28;20015;-80
2023/11/18 14:55:29;;;;;;;7.90;4.45;;;10.10;99.90;;;;;;4941535;29;20028;-80
2023/11/18 14:57:55;;;;;;;7.50;4.63;;;10.00;99.90;;;;;;4940283;29;20611;-80
2023/11/18 15:00:22;;;;;;;9.43;4.13;;;10.00;99.90;;;;;;4943456;29;20108;-80
2023/11/18 15:02:52;;;;;;;6.53;4.70;;;10.00;99.90;;;;;;4943806;28;20118;-79
2023/11/18 15:05:19;;;;;;;5.68;4.03;;;10.00;99.90;;;;;;4941686;29;20027;-80
2023/11/18 15:07:52;;;;;;;10.77;4.68;;;10.00;99.90;;;;;;4945392;28;20031;-80
2023/11/18 15:10:26;;;;;;;9.20;4.90;;;10.00;99.90;;;;;;4942792;29;20023;-79
2023/11/18 15:12:54;;;;;;;6.32;4.25;;;10.00;99.90;;;;;;4941439;28;20042;-81
2023/11/18 15:15:21;;;;;;;7.13;4.65;;;10.00;99.90;;;;;;4942431;28;20031;-78
2023/11/18 15:17:48;;;;;;;9.93;4.32;;;10.00;99.90;;;;;;4943139;29;20023;-79
2023/11/18 15:20:23;;;;;;;8.90;4.00;;;10.00;99.90;;;;;;4943401;29;20030;-81
2023/11/18 15:22:48;;;;;;;6.57;3.90;;;10.00;99.90;;;;;;4943766;28;20027;-80
2023/11/18 15:25:15;;;;;;;5.72;3.95;;;10.10;99.90;;;;;;4958172;28;20039;-80
2023/11/18 15:27:44;;;;;;;9.70;4.65;;;10.10;99.90;;;;;;4940275;29;20476;-79
2023/11/18 15:30:10;;;;;;;7.80;4.07;;;10.10;99.90;;;;;;4937581;29;20170;-80
2023/11/18 15:32:46;;;;;;;6.97;3.85;;;10.10;99.90;;;;;;4945255;28;20519;-80
2023/11/18 15:35:13;;;;;;;6.38;3.83;;;10.10;99.90;;;;;;4940066;29;20023;-80
2023/11/18 15:37:45;;;;;;;6.30;3.60;;;10.10;99.90;;;;;;4943329;29;20055;-80
2023/11/18 15:40:13;;;;;;;8.63;3.78;;;10.10;99.90;;;;;;4939595;28;20433;-80
2023/11/18 15:42:41;;;;;;;5.90;4.00;;;10.10;99.90;;;;;;4958352;28;20027;-80
2023/11/18 15:45:10;;;;;;;7.65;3.67;;;10.10;99.90;;;;;;4939727;29;20082;-80
2023/11/18 15:47:42;;;;;;;8.55;3.22;;;10.10;99.90;;;;;;4938518;29;20095;-82
2023/11/18 15:50:15;;;;;;;4.85;3.45;;;10.10;99.90;;;;;;4938003;28;20497;-80
2023/11/18 15:52:41;;;;;;;6.72;3.63;;;10.10;99.90;;;;;;4940453;28;20377;-81
2023/11/18 15:55:10;;;;;;;6.57;3.78;;;10.10;99.90;;;;;;4941200;29;20036;-80
2023/11/18 15:57:42;;;;;;;7.20;3.58;;;10.10;99.90;;;;;;4940727;29;20489;-79
2023/11/18 16:00:15;;;;;;;7.30;4.00;;;10.10;99.90;;;;;;4937967;29;20370;-80
2023/11/18 16:02:48;;;;;;;5.57;3.72;;;10.10;99.90;;;;;;4944123;28;20030;-79
2023/11/18 16:05:24;;;;;;;8.35;4.05;;;10.10;99.90;;;;;;4941174;29;20090;-80
2023/11/18 16:07:51;;;;;;;7.78;4.18;;;10.10;99.90;;;;;;4942309;28;20031;-81
2023/11/18 16:10:17;;;;;;;6.63;3.95;;;10.10;99.90;;;;;;4945293;28;20056;-80
2023/11/18 16:12:51;;;;;;;7.72;4.60;;;10.10;99.90;;;;;;4943121;29;20029;-80
2023/11/18 16:15:19;;;;;;;8.68;4.18;;;10.10;99.90;;;;;;4941312;28;20531;-80
2023/11/18 16:17:49;;;;;;;5.75;4.50;;;10.10;99.90;;;;;;4936536;29;20030;-79
2023/11/18 16:20:15;;;;;;;9.05;4.63;;;10.10;99.90;;;;;;4949587;28;20031;-80
2023/11/18 16:22:47;;;;;;;8.77;4.90;;;10.10;99.90;;;;;;4940211;28;20137;-80
2023/11/18 16:25:27;;;;;;;8.23;4.63;;;10.10;99.90;;;;;;4938627;29;20537;-81
2023/11/18 16:27:55;;;;;;;6.90;4.27;;;10.10;99.90;;;;;;4938415;29;20031;-79
2023/11/18 16:30:24;;;;;;;5.88;4.18;;;10.10;99.90;;;;;;4942432;28;20266;-81
2023/11/18 16:32:53;;;;;;;11.00;4.70;;;10.10;99.90;;;;;;4944341;29;20425;-81
2023/11/18 16:35:20;;;;;;;6.25;4.38;;;10.10;99.90;;;;;;4938372;28;20062;-79
2023/11/18 16:37:46;;;;;;;8.38;4.80;;;10.10;99.90;;;;;;4944143;29;20102;-81
2023/11/18 16:40:15;;;;;;;7.22;4.25;;;10.10;99.90;;;;;;4943164;28;20028;-83
2023/11/18 16:42:49;;;;;;;6.43;4.17;;;10.10;99.90;;;;;;4950804;28;20024;-80
2023/11/18 16:45:15;;;;;;;7.07;4.72;;;10.10;99.90;;;;;;4936495;29;20291;-82
2023/11/18 16:47:42;;;;;;;10.18;4.57;;;10.10;99.90;;;;;;4935150;29;20042;-80
2023/11/18 16:50:10;;;;;;;7.80;4.13;;;10.10;99.90;;;;;;4943535;28;20027;-82
2023/11/18 16:52:36;;;;;;;6.25;4.55;;;10.10;99.90;;;;;;4957357;28;20028;-81
2023/11/18 16:55:03;;;;;;;7.15;4.80;;;10.10;99.90;;;;;;4941480;29;20031;-79