Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:45;;;;;;;9.60;1.00;;;3.10;88.50;;;;;;5048719;28;20053;-85
2021/04/06 00:04:15;;;;;;;5.38;0.82;;;3.10;88.70;;;;;;5051511;28;20053;-85
2021/04/06 00:06:43;;;;;;;4.45;1.00;;;3.10;88.80;;;;;;5055629;28;20044;-85
2021/04/06 00:09:13;;;;;;;4.20;1.00;;;3.10;88.80;;;;;;5054797;28;20045;-85
2021/04/06 00:11:42;;;;;;;3.88;1.08;;;3.10;88.90;;;;;;5053808;28;20057;-86
2021/04/06 00:14:09;;;;;;;5.43;1.00;;;3.10;89.20;;;;;;5035261;28;20049;-85
2021/04/06 00:16:36;;;;;;;5.40;1.27;;;3.10;89.40;;;;;;5037293;28;20048;-84
2021/04/06 00:19:03;;;;;;;5.65;1.25;;;3.10;89.30;;;;;;5040638;28;20136;-85
2021/04/06 00:21:31;;;;;;;5.70;1.15;;;3.10;89.40;;;;;;5034970;28;20049;-87
2021/04/06 00:23:59;;;;;;;7.75;1.17;;;3.10;89.40;;;;;;5034366;28;20063;-86
2021/04/06 00:26:45;;;;;;;6.35;1.27;;;3.10;89.50;;;;;;5035143;28;20096;-86
2021/04/06 00:29:12;;;;;;;5.47;1.63;;;3.10;89.70;;;;;;5034197;28;20492;-87
2021/04/06 00:31:43;;;;;;;6.40;1.08;;;3.10;89.70;;;;;;5034670;28;20050;-85
2021/04/06 00:34:10;;;;;;;7.18;1.50;;;3.10;89.70;;;;;;5034745;28;20046;-85
2021/04/06 00:36:36;;;;;;;4.82;0.90;;;3.10;89.50;;;;;;5034145;28;20072;-84
2021/04/06 00:39:02;;;;;;;4.97;1.23;;;3.10;89.30;;;;;;5034394;28;20575;-83
2021/04/06 00:41:29;;;;;;;5.97;1.20;;;3.10;89.40;;;;;;5039141;28;20123;-82
2021/04/06 00:44:13;;;;;;;4.93;1.10;;;3.00;89.30;;;;;;5053132;28;20053;-84
2021/04/06 00:46:44;;;;;;;5.82;1.20;;;3.00;89.80;;;;;;5054446;28;20610;-83
2021/04/06 00:49:12;;;;;;;8.70;1.50;;;3.00;89.70;;;;;;5054276;28;20565;-83
2021/04/06 00:51:39;;;;;;;6.75;1.33;;;3.00;89.70;;;;;;5053837;28;20051;-86
2021/04/06 00:54:07;;;;;;;5.10;1.30;;;3.10;89.80;;;;;;5054304;28;20045;-83
2021/04/06 00:56:38;;;;;;;4.55;1.10;;;3.00;89.60;;;;;;5053609;28;20114;-83
2021/04/06 00:59:09;;;;;;;5.20;1.10;;;3.00;90.10;;;;;;5070028;28;20044;-84
2021/04/06 01:01:41;;;;;;;6.07;1.30;;;3.00;89.30;;;;;;5074344;28;20094;-83
2021/04/06 01:04:16;;;;;;;7.38;1.10;;;3.00;89.20;;;;;;5074062;28;20413;-84
2021/04/06 01:07:07;;;;;;;7.88;1.60;;;3.00;89.10;;;;;;5073175;28;20471;-84
2021/04/06 01:09:56;;;;;;;5.57;1.20;;;3.00;89.20;;;;;;5074015;28;20056;-84
2021/04/06 01:12:23;;;;;;;7.03;1.55;;;3.00;89.20;;;;;;5058910;28;20049;-83
2021/04/06 01:14:50;;;;;;;5.15;1.00;;;3.00;89.20;;;;;;5052638;28;20451;-83
2021/04/06 01:17:18;;;;;;;7.50;1.40;;;3.00;89.10;;;;;;5049194;28;20053;-83
2021/04/06 01:19:44;;;;;;;6.90;1.55;;;3.00;89.30;;;;;;5034098;28;20046;-83
2021/04/06 01:22:14;;;;;;;7.20;1.38;;;3.00;89.30;;;;;;5033832;28;20045;-83
2021/04/06 01:24:40;;;;;;;7.80;1.33;;;2.90;89.40;;;;;;5034121;28;20048;-84
2021/04/06 01:27:08;;;;;;;7.05;1.20;;;2.90;89.10;;;;;;5033487;28;20045;-85
2021/04/06 01:29:36;;;;;;;6.35;1.27;;;2.90;88.80;;;;;;5033839;28;20041;-85
2021/04/06 01:32:03;;;;;;;6.03;1.33;;;2.90;88.80;;;;;;5033693;28;20053;-85
2021/04/06 01:34:29;;;;;;;7.78;1.27;;;2.90;89.10;;;;;;5032991;28;20075;-84
2021/04/06 01:36:56;;;;;;;6.63;1.60;;;2.90;89.50;;;;;;5033437;28;20053;-85
2021/04/06 01:39:29;;;;;;;8.85;1.50;;;3.00;89.90;;;;;;5033389;28;20046;-85
2021/04/06 01:41:59;;;;;;;9.23;1.48;;;3.00;90.00;;;;;;5033456;28;20046;-85
2021/04/06 01:44:26;;;;;;;7.32;1.70;;;3.00;90.00;;;;;;5033554;28;20049;-85
2021/04/06 01:46:53;;;;;;;7.00;1.40;;;3.10;90.00;;;;;;5032189;28;20046;-86
2021/04/06 01:49:20;;;;;;;6.20;1.35;;;3.10;90.10;;;;;;5033380;28;20095;-85
2021/04/06 01:51:47;;;;;;;6.93;1.50;;;3.10;90.10;;;;;;5033170;28;20069;-86
2021/04/06 01:54:15;;;;;;;7.80;1.42;;;3.10;90.20;;;;;;5032561;28;20041;-86
2021/04/06 01:56:56;;;;;;;9.65;1.58;;;3.10;90.20;;;;;;5033221;28;20136;-85
2021/04/06 01:59:39;;;;;;;8.18;1.42;;;3.10;90.20;;;;;;5032907;28;20073;-85
2021/04/06 02:02:08;;;;;;;6.40;1.20;;;3.20;90.20;;;;;;5032653;28;20045;-84
2021/04/06 02:04:34;;;;;;;8.43;1.52;;;3.20;90.10;;;;;;5033318;28;20131;-85
2021/04/06 02:07:00;;;;;;;8.52;1.40;;;3.10;89.90;;;;;;5032748;28;20065;-85
2021/04/06 02:09:26;;;;;;;6.47;1.58;;;3.10;90.00;;;;;;5031718;28;20056;-85
2021/04/06 02:11:53;;;;;;;7.82;1.40;;;3.20;90.40;;;;;;5032747;28;20555;-84
2021/04/06 02:14:23;;;;;;;7.28;1.80;;;3.10;89.70;;;;;;5033195;28;20072;-85
2021/04/06 02:17:06;;;;;;;6.78;1.58;;;3.10;89.50;;;;;;5032580;28;20042;-85
2021/04/06 02:19:34;;;;;;;6.03;1.58;;;3.10;89.60;;;;;;5033040;28;20103;-85
2021/04/06 02:22:00;;;;;;;9.07;1.77;;;3.10;89.40;;;;;;5032081;28;20053;-85
2021/04/06 02:24:33;;;;;;;11.88;2.05;;;3.00;89.30;;;;;;5032969;28;20082;-85
2021/04/06 02:27:04;;;;;;;8.25;1.70;;;3.00;89.30;;;;;;5032901;28;20052;-86
2021/04/06 02:29:29;;;;;;;8.35;1.50;;;3.00;89.50;;;;;;5032109;28;20488;-85
2021/04/06 02:31:57;;;;;;;8.95;1.63;;;3.00;89.70;;;;;;5032001;28;20067;-86
2021/04/06 02:34:33;;;;;;;6.80;1.50;;;3.00;90.00;;;;;;5032551;28;20553;-85
2021/04/06 02:37:00;;;;;;;6.68;1.70;;;3.00;90.00;;;;;;5031495;28;20045;-85
2021/04/06 02:39:25;;;;;;;10.38;1.60;;;3.00;89.80;;;;;;5032466;28;20515;-85
2021/04/06 02:41:53;;;;;;;9.52;1.55;;;3.00;90.00;;;;;;5032215;28;20038;-85
2021/04/06 02:44:19;;;;;;;6.43;1.70;;;2.90;90.00;;;;;;5032231;28;20100;-84
2021/04/06 02:46:51;;;;;;;9.95;1.60;;;2.90;89.90;;;;;;5032432;28;20069;-85
2021/04/06 02:49:18;;;;;;;8.27;1.70;;;2.90;89.90;;;;;;5032306;28;20049;-85
2021/04/06 02:51:44;;;;;;;8.60;1.67;;;2.90;90.00;;;;;;5031368;28;20480;-85
2021/04/06 02:54:13;;;;;;;10.55;1.73;;;2.90;90.00;;;;;;5032624;28;20096;-84
2021/04/06 02:56:39;;;;;;;8.20;1.50;;;2.90;90.00;;;;;;5032039;28;20133;-84
2021/04/06 02:59:21;;;;;;;6.13;1.52;;;2.90;90.00;;;;;;5031749;28;20073;-85
2021/04/06 03:01:49;;;;;;;9.35;1.80;;;2.90;90.10;;;;;;5032101;28;20049;-85
2021/04/06 03:04:23;;;;;;;7.05;1.27;;;2.90;90.10;;;;;;5031452;28;20067;-84
2021/04/06 03:06:49;;;;;;;;;;;2.90;90.20;;;;;;5032738;28;20080;-84
2021/04/06 03:09:15;;;;;;;5.53;1.20;;;2.80;88.70;;;;;;5032277;28;19928;-84
2021/04/06 03:11:45;;;;;;;8.52;1.73;;;2.80;90.00;;;;;;5031492;28;20477;-85
2021/04/06 03:14:12;;;;;;;10.98;1.73;;;2.80;90.00;;;;;;5032133;28;20049;-85
2021/04/06 03:16:38;;;;;;;6.03;1.48;;;2.80;90.00;;;;;;5031884;28;20064;-84
2021/04/06 03:19:05;;;;;;;7.25;1.75;;;2.80;90.20;;;;;;5031287;28;20520;-84
2021/04/06 03:21:34;;;;;;;8.68;1.90;;;2.80;90.20;;;;;;5034604;28;20076;-84
2021/04/06 03:24:03;;;;;;;10.93;1.92;;;2.80;90.20;;;;;;5035652;28;20049;-84
2021/04/06 03:26:29;;;;;;;9.90;1.70;;;2.90;90.20;;;;;;5035377;28;20038;-84
2021/04/06 03:28:59;;;;;;;8.38;1.63;;;2.80;90.20;;;;;;5035772;28;20052;-85
2021/04/06 03:31:31;;;;;;;14.50;2.25;;;2.80;90.20;;;;;;5035595;28;20452;-84
2021/04/06 03:33:59;;;;;;;6.43;1.50;;;2.90;90.30;;;;;;5035185;28;20061;-84
2021/04/06 03:36:30;;;;;;;12.85;2.05;;;2.90;90.30;;;;;;5035953;28;20076;-85
2021/04/06 03:39:07;;;;;;;9.63;1.95;;;2.90;90.40;;;;;;5035399;28;20417;-83
2021/04/06 03:41:34;;;;;;;9.52;2.05;;;2.90;90.30;;;;;;5035837;28;20046;-83
2021/04/06 03:44:07;;;;;;;7.40;1.80;;;2.90;90.20;;;;;;5035752;28;20049;-85
2021/04/06 03:46:33;;;;;;;;;;;2.90;90.10;;;;;;5035597;28;20092;-83
2021/04/06 03:49:16;;;;;;;8.30;1.73;;;2.80;88.80;;;;;;5035397;28;19921;-83
2021/04/06 03:51:50;;;;;;;8.07;1.60;;;2.80;90.00;;;;;;5035348;28;20483;-84
2021/04/06 03:54:47;;;;;;;10.65;2.00;;;2.80;90.00;;;;;;5034945;28;20128;-83
2021/04/06 03:57:51;;;;;;;12.10;2.15;;;2.80;90.00;;;;;;5035597;28;20053;-84
2021/04/06 04:00:14;;;;;;;8.52;1.85;;;2.80;90.00;;;;;;5034154;28;20046;-84
2021/04/06 04:02:40;;;;;;;11.32;2.33;;;2.70;89.90;;;;;;5035445;28;20042;-84
2021/04/06 04:05:07;;;;;;;10.95;2.20;;;2.70;90.00;;;;;;5035239;28;20046;-84
2021/04/06 04:07:34;;;;;;;11.77;1.80;;;2.80;90.00;;;;;;5034780;28;20045;-84
2021/04/06 04:10:00;;;;;;;9.75;2.25;;;2.80;90.00;;;;;;5034835;28;20042;-84
2021/04/06 04:12:26;;;;;;;10.13;1.90;;;2.80;90.00;;;;;;5034946;28;20123;-84
2021/04/06 04:14:51;;;;;;;14.43;2.50;;;2.70;89.90;;;;;;5034188;28;20095;-83
2021/04/06 04:17:17;;;;;;;12.82;2.38;;;2.70;89.80;;;;;;5035281;28;20111;-84
2021/04/06 04:19:43;;;;;;;11.85;3.10;;;2.70;89.60;;;;;;5034985;28;20049;-84
2021/04/06 04:22:08;;;;;;;16.08;2.63;;;2.70;89.50;;;;;;5034564;28;20420;-83
2021/04/06 04:24:34;;;;;;;9.30;2.10;;;2.70;89.10;;;;;;5035191;28;20045;-84
2021/04/06 04:27:00;;;;;;;20.23;3.08;;;2.70;89.00;;;;;;5034533;28;20523;-83
2021/04/06 04:29:26;;;;;;;16.08;3.17;;;2.70;88.80;;;;;;5034141;28;20091;-82
2021/04/06 04:31:52;;;;;;;14.27;2.42;;;2.60;88.70;;;;;;5033623;28;20077;-83
2021/04/06 04:34:18;;;;;;;15.15;2.40;;;2.60;88.50;;;;;;5034386;28;20077;-82
2021/04/06 04:36:44;;;;;;;16.88;2.65;;;2.60;88.20;;;;;;5033914;28;20103;-83
2021/04/06 04:39:10;;;;;;;14.25;2.30;;;2.60;88.00;;;;;;5034721;28;20500;-83
2021/04/06 04:41:36;;;;;;;12.15;2.13;;;2.50;88.20;;;;;;5034287;28;20489;-83
2021/04/06 04:44:01;;;;;;;13.07;1.95;;;2.50;88.40;;;;;;5033662;28;20104;-82
2021/04/06 04:46:30;;;;;;;13.57;2.42;;;2.50;88.40;;;;;;5034463;28;20049;-83
2021/04/06 04:48:57;;;;;;;14.50;2.58;;;2.50;88.50;;;;;;5033841;28;20489;-82
2021/04/06 04:51:26;;;;;;;16.25;2.90;;;2.50;88.40;;;;;;5033934;28;20408;-83
2021/04/06 04:53:52;;;;;;;14.15;2.67;;;2.50;88.40;;;;;;5033971;28;20042;-83
2021/04/06 04:56:21;;;;;;;10.18;2.08;;;2.50;88.50;;;;;;5034012;28;20059;-83
2021/04/06 04:58:46;;;;;;;14.40;2.25;;;2.50;88.30;;;;;;5033465;28;20041;-84
2021/04/06 05:01:12;;;;;;;11.10;2.08;;;2.40;88.30;;;;;;5043274;28;20407;-83
2021/04/06 05:03:38;;;;;;;14.15;2.22;;;2.40;88.40;;;;;;5053545;28;20053;-83
2021/04/06 05:06:04;;;;;;;10.90;1.88;;;2.40;88.20;;;;;;5053433;28;20040;-82
2021/04/06 05:08:30;;;;;;;11.52;2.00;;;2.40;88.10;;;;;;5052802;28;20103;-83
2021/04/06 05:10:55;;;;;;;8.35;1.83;;;2.40;88.00;;;;;;5051720;28;20045;-83
2021/04/06 05:13:21;;;;;;;9.45;1.98;;;2.40;88.40;;;;;;5053643;28;20045;-83
2021/04/06 05:15:46;;;;;;;10.68;1.80;;;2.40;88.60;;;;;;5053787;28;20049;-83
2021/04/06 05:18:14;;;;;;;8.77;1.88;;;2.40;88.70;;;;;;5053473;28;20073;-83
2021/04/06 05:20:39;;;;;;;8.43;2.15;;;2.40;88.90;;;;;;5053969;28;20048;-83
2021/04/06 05:23:08;;;;;;;9.63;2.17;;;2.40;88.80;;;;;;5053198;28;20135;-83
2021/04/06 05:25:33;;;;;;;9.15;1.67;;;2.40;88.50;;;;;;5051827;28;20147;-82
2021/04/06 05:27:59;;;;;;;7.93;1.75;;;2.40;88.20;;;;;;5053319;28;20506;-82
2021/04/06 05:30:33;;;;;;;9.18;1.77;;;2.30;88.30;;;;;;5053214;28;20065;-82
2021/04/06 05:33:06;;;;;;;12.75;2.20;;;2.30;88.00;;;;;;5052751;28;20575;-82
2021/04/06 05:35:32;;;;;;;9.40;2.05;;;2.30;88.00;;;;;;5053389;28;20133;-82
2021/04/06 05:38:27;;;;;;;6.55;1.58;;;2.30;88.00;;;;;;5052938;28;20128;-83
2021/04/06 05:41:04;;;;;;;10.85;1.85;;;2.30;87.90;;;;;;5052562;28;20048;-82
2021/04/06 05:43:34;;;;;;;16.73;1.92;;;2.30;87.90;;;;;;5053149;28;20048;-82
2021/04/06 05:46:04;;;;;;;10.88;1.75;;;2.20;88.10;;;;;;5052675;28;20048;-82
2021/04/06 05:48:36;;;;;;;7.80;1.90;;;2.20;88.10;;;;;;5053497;28;20044;-82
2021/04/06 05:51:07;;;;;;;6.82;1.38;;;2.20;87.80;;;;;;5053119;28;20045;-82
2021/04/06 05:53:38;;;;;;;6.88;2.10;;;2.20;87.50;;;;;;5053116;28;20566;-84
2021/04/06 05:56:07;;;;;;;5.53;1.23;;;2.20;87.60;;;;;;5052417;28;20475;-83
2021/04/06 05:58:34;;;;;;;8.68;1.35;;;2.20;87.90;;;;;;5048802;28;20131;-82
2021/04/06 06:01:00;;;;;;;7.10;1.25;;;2.20;88.50;;;;;;5044810;28;20568;-82
2021/04/06 06:03:26;;;;;;;9.70;1.80;;;2.20;87.40;;;;;;5052583;28;20527;-83
2021/04/06 06:05:52;;;;;;;6.57;1.50;;;2.20;87.10;;;;;;5049471;28;20037;-82
2021/04/06 06:08:19;;;;;;;8.57;1.52;;;2.20;87.00;;;;;;5052405;28;20455;-82
2021/04/06 06:10:44;;;;;;;8.18;1.50;;;2.30;87.30;;;;;;5052095;28;20048;-82
2021/04/06 06:13:19;;;;;;;7.70;1.38;;;2.30;87.30;;;;;;5052893;28;20140;-82
2021/04/06 06:16:07;;;;;;;7.88;1.50;;;2.30;87.50;;;;;;5051843;28;20123;-81
2021/04/06 06:18:50;;;;;;;7.80;1.63;;;2.30;87.70;;;;;;5052467;28;20401;-81
2021/04/06 06:21:15;;;;;;;8.27;1.38;;;2.20;87.90;;;;;;5052191;28;20052;-81
2021/04/06 06:23:41;;;;;;;7.47;1.27;;;2.20;87.90;;;;;;5052779;28;20045;-81
2021/04/06 06:26:07;;;;;;;6.85;1.40;;;2.30;87.90;;;;;;5052351;28;20252;-82
2021/04/06 06:28:36;;;;;;;8.27;1.35;;;2.30;88.10;;;;;;5051518;28;20051;-82
2021/04/06 06:31:05;;;;;;;7.10;1.48;;;2.30;88.60;;;;;;5051686;28;20053;-82
2021/04/06 06:33:34;;;;;;;5.88;1.40;;;2.30;88.70;;;;;;5046497;28;20106;-81
2021/04/06 06:36:11;;;;;;;7.05;1.30;;;2.30;88.60;;;;;;5042540;28;20041;-80
2021/04/06 06:38:39;;;;;;;9.05;1.50;;;2.30;88.80;;;;;;5049734;28;20102;-83
2021/04/06 06:41:11;;;;;;;8.43;1.50;;;2.40;88.80;;;;;;5050293;28;20065;-82
2021/04/06 06:43:38;;;;;;;9.60;1.77;;;2.40;88.70;;;;;;5050813;28;20080;-88
2021/04/06 06:46:15;;;;;;;7.88;1.73;;;2.40;88.60;;;;;;5050912;28;20152;-83
2021/04/06 06:48:41;;;;;;;7.65;2.00;;;2.40;88.50;;;;;;5050774;28;20052;-83
2021/04/06 06:51:13;;;;;;;8.38;1.60;;;2.40;88.40;;;;;;5050349;28;20061;-83
2021/04/06 06:53:41;;;;;;;6.85;1.30;;;2.50;88.50;;;;;;5049794;28;20057;-83
2021/04/06 06:56:09;;;;;;;6.18;1.45;;;2.50;88.60;;;;;;5049422;28;20057;-83
2021/04/06 06:58:44;;;;;;;7.28;1.58;;;2.50;88.90;;;;;;5051945;28;20465;-83
2021/04/06 07:01:25;;;;;;;6.78;1.55;;;2.60;89.00;;;;;;5051811;28;20049;-84
2021/04/06 07:04:05;;;;;;;7.97;1.50;;;2.60;88.80;;;;;;5047317;28;20508;-84
2021/04/06 07:06:32;;;;;;;8.60;1.70;;;2.60;88.60;;;;;;5040730;28;20485;-85
2021/04/06 07:08:57;;;;;;;10.68;1.70;;;2.60;88.50;;;;;;5051137;28;20060;-84
2021/04/06 07:11:24;;;;;;;11.55;1.50;;;2.60;88.50;;;;;;5051809;28;20041;-85
2021/04/06 07:13:53;;;;;;;7.93;1.42;;;2.60;88.40;;;;;;5051861;28;20053;-86
2021/04/06 07:16:20;;;;;;;9.70;1.70;;;2.60;88.70;;;;;;5051812;28;20049;-86
2021/04/06 07:18:50;;;;;;;9.15;1.40;;;2.60;88.70;;;;;;5051408;28;20051;-86
2021/04/06 07:21:19;;;;;;;9.40;1.70;;;2.60;88.70;;;;;;5051257;28;20400;-85
2021/04/06 07:24:10;;;;;;;7.28;1.70;;;2.60;88.70;;;;;;5031684;28;20057;-85
2021/04/06 07:26:37;;;;;;;7.15;1.73;;;2.60;88.60;;;;;;5032025;28;20053;-85
2021/04/06 07:29:06;;;;;;;10.65;1.88;;;2.60;88.80;;;;;;5033686;28;20184;-85
2021/04/06 07:31:32;;;;;;;5.40;1.48;;;2.60;89.50;;;;;;5040114;28;20049;-85
2021/04/06 07:33:59;;;;;;;10.63;2.20;;;2.60;88.60;;;;;;5043945;28;20071;-85
2021/04/06 07:36:26;;;;;;;5.35;1.23;;;2.60;88.50;;;;;;5052241;28;20041;-87
2021/04/06 07:38:59;;;;;;;8.27;1.70;;;2.60;88.60;;;;;;5035608;28;20073;-85
2021/04/06 07:41:32;;;;;;;10.98;1.67;;;2.70;88.70;;;;;;5048413;28;20051;-84
2021/04/06 07:43:59;;;;;;;11.50;2.30;;;2.60;88.70;;;;;;5047043;28;20095;-85
2021/04/06 07:46:34;;;;;;;10.65;1.83;;;2.70;88.60;;;;;;5050960;28;20064;-85
2021/04/06 07:48:59;;;;;;;8.77;1.60;;;2.80;88.70;;;;;;5051513;28;20552;-85
2021/04/06 07:51:28;;;;;;;6.50;1.40;;;2.80;88.70;;;;;;5051661;28;20144;-85
2021/04/06 07:54:09;;;;;;;9.10;1.85;;;2.80;88.70;;;;;;5051545;28;20053;-88
2021/04/06 07:56:58;;;;;;;8.35;1.45;;;2.80;88.70;;;;;;5034493;28;20409;-83
2021/04/06 07:59:24;;;;;;;4.72;1.10;;;2.90;88.90;;;;;;5043981;28;20566;-86
2021/04/06 08:01:50;;;;;;;7.55;1.35;;;2.90;88.80;;;;;;5048512;28;20072;-88
2021/04/06 08:04:18;;;;;;;7.93;1.52;;;2.90;88.80;;;;;;5039061;28;20098;-85
2021/04/06 08:06:47;;;;;;;6.55;1.20;;;3.00;88.80;;;;;;5051044;28;20037;-86
2021/04/06 08:09:34;;;;;;;8.25;2.08;;;3.00;88.70;;;;;;5054620;28;20187;-86
2021/04/06 08:12:24;;;;;;;5.50;1.30;;;3.00;88.80;;;;;;5034713;28;20123;-86
2021/04/06 08:14:53;;;;;;;8.63;1.45;;;3.00;88.70;;;;;;5044908;28;20386;-85
2021/04/06 08:17:25;;;;;;;8.75;1.67;;;3.00;88.90;;;;;;5043996;28;20045;-84
2021/04/06 08:19:53;;;;;;;7.47;1.42;;;3.10;89.00;;;;;;5053730;28;20488;-85
2021/04/06 08:22:20;;;;;;;9.73;1.45;;;3.10;88.80;;;;;;5045458;28;20033;-84
2021/04/06 08:24:46;;;;;;;8.07;1.48;;;3.10;88.70;;;;;;5042065;28;20053;-84
2021/04/06 08:27:33;;;;;;;6.97;1.45;;;3.20;88.70;;;;;;5040663;28;20033;-85
2021/04/06 08:30:26;;;;;;;7.00;2.33;;;3.10;88.60;;;;;;5050956;28;20075;-85
2021/04/06 08:38:28;;;;;;;7.10;1.58;;;3.00;88.80;;;;;;5051995;28;20080;-83
2021/04/06 08:41:04;;;;;;;5.47;1.42;;;3.00;89.20;;;;;;5053605;28;20044;-82
2021/04/06 08:43:32;;;;;;;5.13;1.17;;;3.00;89.20;;;;;;5053441;28;20114;-83
2021/04/06 08:46:01;;;;;;;6.88;1.30;;;3.00;89.30;;;;;;5043658;28;20524;-82
2021/04/06 08:51:24;;;;;;;6.30;1.20;;;3.00;89.70;;;;;;5037377;28;20048;-83
2021/04/06 08:53:59;;;;;;;4.75;1.35;;;3.00;89.70;;;;;;5048014;28;20095;-82
2021/04/06 08:56:34;;;;;;;4.55;1.15;;;3.00;90.00;;;;;;5045479;28;20056;-82
2021/04/06 08:59:32;;;;;;;4.32;1.08;;;3.10;90.10;;;;;;5046427;28;20476;-82
2021/04/06 09:01:59;;;;;;;7.93;1.45;;;3.00;89.90;;;;;;5040920;28;20401;-82
2021/04/06 09:04:28;;;;;;;4.75;1.33;;;3.00;90.00;;;;;;5050708;28;20049;-82
2021/04/06 09:06:54;;;;;;;6.38;1.30;;;3.00;90.00;;;;;;5048160;28;20037;-83
2021/04/06 09:09:23;;;;;;;6.20;1.02;;;3.10;90.20;;;;;;5050345;28;20045;-82
2021/04/06 09:11:51;;;;;;;8.70;1.70;;;3.10;90.20;;;;;;5045341;28;20046;-83
2021/04/06 09:14:17;;;;;;;7.80;1.67;;;3.20;90.30;;;;;;5044018;28;20051;-80
2021/04/06 09:16:43;;;;;;;9.10;2.20;;;3.30;90.20;;;;;;5048916;28;20390;-80
2021/04/06 09:19:12;;;;;;;6.00;1.58;;;3.30;90.10;;;;;;5036554;28;20064;-81
2021/04/06 09:21:41;;;;;;;6.43;1.52;;;3.40;90.00;;;;;;5047949;28;20057;-81
2021/04/06 09:24:09;;;;;;;8.18;2.25;;;3.40;89.70;;;;;;5042092;28;20076;-81
2021/04/06 09:26:36;;;;;;;7.43;1.50;;;3.40;89.20;;;;;;5047099;28;20044;-81
2021/04/06 09:29:15;;;;;;;5.70;1.60;;;3.30;88.80;;;;;;5036402;28;20053;-80
2021/04/06 09:31:47;;;;;;;13.25;4.32;;;3.20;88.40;;;;;;5047114;28;20041;-80
2021/04/06 09:34:22;;;;;;;5.20;1.30;;;3.20;88.40;;;;;;5041866;28;20140;-80
2021/04/06 09:36:57;;;;;;;7.03;1.48;;;3.10;88.40;;;;;;5048856;28;20049;-80
2021/04/06 09:39:24;;;;;;;5.68;1.45;;;3.10;88.70;;;;;;5042921;28;20497;-79
2021/04/06 09:41:50;;;;;;;6.97;1.40;;;3.00;88.80;;;;;;5052277;28;20052;-79
2021/04/06 09:44:20;;;;;;;6.60;1.50;;;3.10;89.00;;;;;;5046077;28;20175;-80
2021/04/06 09:46:52;;;;;;;8.00;2.00;;;3.10;89.40;;;;;;5039129;28;20052;-81
2021/04/06 09:49:20;;;;;;;9.55;2.38;;;3.20;89.80;;;;;;5046493;28;20063;-79
2021/04/06 09:51:53;;;;;;;11.23;2.75;;;3.20;89.80;;;;;;5044639;28;20045;-78
2021/04/06 09:54:34;;;;;;;7.35;1.95;;;3.30;90.00;;;;;;5045246;28;20055;-80
2021/04/06 09:57:09;;;;;;;7.63;1.40;;;3.40;90.10;;;;;;5050286;28;20491;-80
2021/04/06 09:59:37;;;;;;;9.63;2.17;;;3.50;90.10;;;;;;5039535;28;20424;-80
2021/04/06 10:02:03;;;;;;;6.88;2.10;;;3.60;90.00;;;;;;5038072;28;20053;-80
2021/04/06 10:04:41;;;;;;;6.80;1.50;;;3.70;89.80;;;;;;5039833;28;20405;-79
2021/04/06 10:07:18;;;;;;;10.60;1.73;;;3.80;89.80;;;;;;5047744;28;20048;-80
2021/04/06 10:09:51;;;;;;;11.00;1.45;;;3.90;89.50;;;;;;5049313;28;20118;-80
2021/04/06 10:12:18;;;;;;;9.88;1.60;;;4.00;89.80;;;;;;5043713;28;20049;-79
2021/04/06 10:14:44;;;;;;;13.68;2.15;;;4.10;88.90;;;;;;5043158;28;20420;-80
2021/04/06 10:17:12;;;;;;;11.93;2.00;;;4.20;88.90;;;;;;5048803;28;20095;-82
2021/04/06 10:19:40;;;;;;;10.90;1.75;;;4.30;88.70;;;;;;5043412;28;20087;-80
2021/04/06 10:22:10;;;;;;;12.60;2.22;;;4.40;88.00;;;;;;5047893;28;20059;-78
2021/04/06 10:24:40;;;;;;;12.50;2.08;;;4.50;87.80;;;;;;5048964;28;20040;-79
2021/04/06 10:27:19;;;;;;;9.43;1.80;;;4.60;87.90;;;;;;5048201;28;20055;-79
2021/04/06 10:29:51;;;;;;;13.65;3.30;;;4.70;87.40;;;;;;5042087;28;20099;-80
2021/04/06 10:32:43;;;;;;;14.07;2.58;;;4.80;88.20;;;;;;5036206;28;20056;-79
2021/04/06 10:35:26;;;;;;;11.07;2.03;;;4.80;86.60;;;;;;5045042;28;20051;-83
2021/04/06 10:38:01;;;;;;;14.10;2.23;;;4.90;86.50;;;;;;5047987;28;20053;-84
2021/04/06 10:40:42;;;;;;;11.50;2.00;;;5.00;86.30;;;;;;5050994;28;20051;-84
2021/04/06 10:43:17;;;;;;;10.77;1.70;;;5.00;85.80;;;;;;5035156;28;20049;-84
2021/04/06 10:45:49;;;;;;;7.32;1.58;;;5.10;85.40;;;;;;5049874;28;20125;-83
2021/04/06 10:48:22;;;;;;;11.75;1.98;;;5.20;84.70;;;;;;5039547;28;20057;-83
2021/04/06 10:51:07;;;;;;;13.10;1.88;;;5.30;84.30;;;;;;5048406;28;20084;-83
2021/04/06 10:53:44;;;;;;;10.80;1.92;;;5.40;82.00;;;;;;5038849;28;20053;-82
2021/04/06 10:56:20;;;;;;;11.60;1.88;;;5.50;81.00;;;;;;5050520;28;20049;-81
2021/04/06 10:58:50;;;;;;;12.38;1.83;;;5.50;79.60;;;;;;5035493;28;20054;-84
2021/04/06 11:01:19;;;;;;;8.73;2.00;;;5.50;79.20;;;;;;5035410;28;20041;-80
2021/04/06 11:03:48;;;;;;;10.65;1.98;;;5.50;78.80;;;;;;5051210;28;20045;-80
2021/04/06 11:06:36;;;;;;;11.55;2.00;;;5.60;78.60;;;;;;5045200;28;20046;-81
2021/04/06 11:09:23;;;;;;;16.63;2.30;;;5.60;78.30;;;;;;5034565;28;20045;-80
2021/04/06 11:11:51;;;;;;;8.00;1.58;;;5.60;79.20;;;;;;5044732;28;20053;-80
2021/04/06 11:14:20;;;;;;;12.13;1.85;;;5.50;80.40;;;;;;5043980;28;20053;-80
2021/04/06 11:16:46;;;;;;;11.05;2.30;;;5.50;81.00;;;;;;5051213;28;20041;-80
2021/04/06 11:19:16;;;;;;;11.27;2.17;;;5.40;80.90;;;;;;5035349;28;20049;-80
2021/04/06 11:21:54;;;;;;;18.10;2.15;;;5.40;81.30;;;;;;5051353;28;20068;-80
2021/04/06 11:24:22;;;;;;;11.82;2.03;;;5.40;81.80;;;;;;5038795;28;20473;-81
2021/04/06 11:26:49;;;;;;;13.43;2.20;;;5.40;82.70;;;;;;5041833;28;20063;-81
2021/04/06 11:29:17;;;;;;;11.50;1.70;;;5.40;81.60;;;;;;5050875;28;20045;-81
2021/04/06 11:31:46;;;;;;;12.52;1.88;;;5.40;81.70;;;;;;5039894;28;20057;-81
2021/04/06 11:34:13;;;;;;;7.57;1.80;;;5.50;81.70;;;;;;5040194;28;20570;-81
2021/04/06 11:36:39;;;;;;;8.07;1.70;;;5.50;81.00;;;;;;5046605;28;20056;-81
2021/04/06 11:39:07;;;;;;;10.18;1.67;;;5.50;80.40;;;;;;5045750;28;20107;-81
2021/04/06 11:41:36;;;;;;;9.35;1.60;;;5.60;78.90;;;;;;5050298;28;20070;-81
2021/04/06 11:44:03;;;;;;;13.40;2.53;;;5.60;77.50;;;;;;5037962;28;20588;-81
2021/04/06 11:46:31;;;;;;;11.88;1.80;;;5.70;76.90;;;;;;5040941;28;20077;-81
2021/04/06 11:48:57;;;;;;;9.20;1.50;;;5.70;76.50;;;;;;5037365;28;20049;-81
2021/04/06 11:51:23;;;;;;;8.30;1.85;;;5.70;75.80;;;;;;5050025;28;20064;-81
2021/04/06 11:56:17;;;;;;;9.63;1.60;;;5.80;76.20;;;;;;5093764;28;20105;-81
2021/04/06 11:58:42;;;;;;;10.52;1.90;;;5.80;77.10;;;;;;5078767;28;20059;-81
2021/04/06 12:01:08;;;;;;;13.07;1.92;;;5.80;76.90;;;;;;5087669;28;20071;-82
2021/04/06 12:03:34;;;;;;;11.13;2.00;;;5.90;77.30;;;;;;5083233;28;20423;-81
2021/04/06 12:06:00;;;;;;;11.77;2.00;;;5.90;77.20;;;;;;5081226;28;20056;-81
2021/04/06 12:08:26;;;;;;;14.50;2.20;;;6.00;76.60;;;;;;5083404;28;20472;-81
2021/04/06 12:10:51;;;;;;;13.70;1.90;;;5.90;76.40;;;;;;5077191;28;20053;-81
2021/04/06 12:13:17;;;;;;;11.55;2.15;;;5.90;76.80;;;;;;5086443;28;20135;-81
2021/04/06 12:15:44;;;;;;;9.38;1.77;;;5.70;77.10;;;;;;5080439;28;20557;-81
2021/04/06 12:18:11;;;;;;;10.30;2.10;;;5.60;78.10;;;;;;5080604;28;20052;-80
2021/04/06 12:20:36;;;;;;;9.82;2.05;;;5.50;79.00;;;;;;5089102;28;20043;-81
2021/04/06 12:23:02;;;;;;;9.40;1.52;;;5.40;79.50;;;;;;5071317;28;20105;-81
2021/04/06 12:25:28;;;;;;;8.93;1.60;;;5.40;80.00;;;;;;5081408;28;20039;-81
2021/04/06 12:27:53;;;;;;;6.78;1.42;;;5.30;80.50;;;;;;5073810;28;20059;-79
2021/04/06 12:30:20;;;;;;;7.57;1.20;;;5.40;80.90;;;;;;5078063;28;20048;-82
2021/04/06 12:36:10;;;;;;;6.00;1.15;;;5.40;80.20;;;;;;5060043;28;20071;-84
2021/04/06 12:39:03;;;;;;;9.77;1.52;;;5.40;79.80;;;;;;5079383;28;20106;-80
2021/04/06 12:41:28;;;;;;;14.77;1.70;;;5.50;79.60;;;;;;5060999;28;20040;-80
2021/04/06 12:43:54;;;;;;;10.23;1.63;;;5.60;78.60;;;;;;5094584;28;20123;-80
2021/04/06 12:46:19;;;;;;;7.88;1.60;;;5.60;78.30;;;;;;5094577;28;20091;-81
2021/04/06 12:48:48;;;;;;;7.10;2.10;;;5.70;77.80;;;;;;5086093;28;20032;-80
2021/04/06 12:51:14;;;;;;;11.05;2.10;;;5.70;77.60;;;;;;5084172;28;20126;-80
2021/04/06 12:53:40;;;;;;;9.73;1.92;;;5.80;77.70;;;;;;5090498;28;20039;-80
2021/04/06 12:56:08;;;;;;;11.35;2.20;;;5.90;77.70;;;;;;5088232;28;20075;-80
2021/04/06 12:58:34;;;;;;;10.18;1.73;;;5.90;77.10;;;;;;5080030;28;20110;-80
2021/04/06 13:00:59;;;;;;;10.63;2.20;;;6.00;76.70;;;;;;5086300;28;20036;-80
2021/04/06 13:03:28;;;;;;;12.88;2.63;;;6.10;76.80;;;;;;5090737;28;20502;-80
2021/04/06 13:05:54;;;;;;;12.20;2.00;;;6.20;76.10;;;;;;5087680;28;20036;-81
2021/04/06 13:08:20;;;;;;;10.20;2.03;;;6.30;76.10;;;;;;5085280;28;20090;-81
2021/04/06 13:10:50;;;;;;;8.60;1.80;;;6.40;75.30;;;;;;5089470;28;20047;-81
2021/04/06 13:13:16;;;;;;;7.70;1.60;;;6.50;75.20;;;;;;5090245;28;20062;-81
2021/04/06 13:15:41;;;;;;;7.25;1.40;;;6.50;75.30;;;;;;5073741;28;20131;-82
2021/04/06 13:18:08;;;;;;;9.73;2.10;;;6.40;75.40;;;;;;5085727;28;20047;-80
2021/04/06 13:20:34;;;;;;;10.93;2.03;;;6.30;76.20;;;;;;5057493;28;20040;-81
2021/04/06 13:23:04;;;;;;;7.00;1.58;;;6.30;77.60;;;;;;5078977;28;20072;-80
2021/04/06 13:25:30;;;;;;;13.65;2.25;;;6.20;78.10;;;;;;5074581;28;20052;-81