Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:23;;;;;;;79.05;20.75;;;;;;;8.79;100.00;98089.88;5095929;28;20039;-61
2024/03/18 00:03:49;;;;;;;54.63;19.85;;;;;;;8.99;100.00;98083.94;5097769;28;20439;-59
2024/03/18 00:06:14;;;;;;;93.40;21.52;;;;;;;9.11;100.00;98083.13;5096597;28;20039;-62
2024/03/18 00:08:40;;;;;;;122.13;23.80;;;;;;;9.34;100.00;98079.72;5096253;28;20023;-64
2024/03/18 00:11:06;;;;;;;80.63;20.20;;;;;;;9.54;100.00;98078.94;5096707;28;20035;-62
2024/03/18 00:13:31;;;;;;;131.18;21.10;;;;;;;9.61;100.00;98080.66;5096457;28;20219;-62
2024/03/18 00:15:57;;;;;;;93.93;19.63;;;;;;;9.30;100.00;98083.19;5097147;28;20606;-63
2024/03/18 00:18:22;;;;;;;58.42;18.45;;;;;;;9.51;100.00;98075.44;5098449;28;20519;-61
2024/03/18 00:20:47;;;;;;;76.68;20.63;;;;;;;9.37;100.00;98084.94;5095182;28;20814;-60
2024/03/18 00:23:12;;;;;;;79.30;22.60;;;;;;;9.37;100.00;98079.75;5097748;28;20126;-61
2024/03/18 00:25:38;;;;;;;103.72;23.92;;;;;;;8.70;100.00;98088.13;5095981;28;20398;-60
2024/03/18 00:28:04;;;;;;;83.80;22.30;;;;;;;8.79;100.00;98076.03;5097284;28;20445;-59
2024/03/18 00:30:29;;;;;;;118.60;24.05;;;;;;;8.71;100.00;98074.28;5095640;28;20042;-59
2024/03/18 00:32:55;;;;;;;73.00;21.33;;;;;;;8.83;100.00;98075.19;5097370;28;20039;-63
2024/03/18 00:35:20;;;;;;;81.65;20.50;;;;;;;8.54;100.00;98074.19;5096713;28;20022;-62
2024/03/18 00:37:45;;;;;;;58.63;20.63;;;;;;;8.61;100.00;98067.28;5077942;28;20040;-63
2024/03/18 00:40:11;;;;;;;89.50;21.55;;;;;;;8.74;100.00;98068.25;5096268;28;20479;-64
2024/03/18 00:42:37;;;;;;;101.43;22.75;;;;;;;8.82;100.00;98068.28;5095884;28;20073;-60
2024/03/18 00:45:04;;;;;;;81.75;20.80;;;;;;;9.15;100.00;98061.50;5097098;28;20126;-62
2024/03/18 00:47:29;;;;;;;100.13;24.05;;;;;;;9.25;100.00;98059.81;5095557;28;20028;-62
2024/03/18 00:49:54;;;;;;;85.93;20.75;;;;;;;9.16;100.00;98057.19;5096916;28;20032;-62
2024/03/18 00:52:20;;;;;;;78.30;20.73;;;;;;;9.23;100.00;98048.56;5095892;28;20589;-60
2024/03/18 00:54:45;;;;;;;66.32;18.95;;;;;;;8.92;100.00;98046.72;5095693;28;20456;-63
2024/03/18 00:57:10;;;;;;;90.80;22.05;;;;;;;9.01;100.00;98047.63;5095464;28;20454;-62
2024/03/18 00:59:36;;;;;;;108.57;24.02;;;;;;;8.80;100.00;98046.66;5095516;28;20239;-60
2024/03/18 01:02:01;;;;;;;88.55;21.52;;;;;;;9.25;100.00;98052.88;5095860;28;20039;-61
2024/03/18 01:04:27;;;;;;;88.95;21.25;;;;;;;9.44;100.00;98046.88;5095568;28;20164;-62
2024/03/18 01:06:52;;;;;;;73.25;22.40;;;;;;;8.99;100.00;98042.44;5096352;28;20293;-62
2024/03/18 01:09:18;;;;;;;67.30;20.83;;;;;;;8.66;100.00;98042.28;5097155;28;20023;-64
2024/03/18 01:11:43;;;;;;;115.93;25.23;;;;;;;9.01;100.00;98038.09;5094671;28;20127;-61
2024/03/18 01:14:08;;;;;;;61.33;20.27;;;;;;;9.21;100.00;98029.53;5096463;28;20414;-63
2024/03/18 01:16:34;;;;;;;119.63;24.33;;;;;;;9.04;100.00;98040.72;5095084;28;20066;-61
2024/03/18 01:19:00;;;;;;;76.90;17.48;;;;;;;8.84;100.00;98040.63;5096500;28;20415;-63
2024/03/18 01:21:25;;;;;;;68.57;20.67;;;;;;;8.64;100.00;98038.81;5096122;28;20039;-62
2024/03/18 01:23:51;;;;;;;76.15;22.25;;;;;;;8.58;100.00;98031.84;5095527;28;20075;-60
2024/03/18 01:26:18;;;;;;;81.47;21.67;;;;;;;8.75;100.00;98025.03;5095957;28;20205;-60
2024/03/18 01:28:44;;;;;;;109.90;23.92;;;;;;;8.56;100.00;98024.94;5095539;28;20024;-61
2024/03/18 01:31:09;;;;;;;74.05;21.05;;;;;;;8.26;100.00;98018.69;5095280;28;20097;-63
2024/03/18 01:33:35;;;;;;;112.10;23.55;;;;;;;8.36;100.00;98014.44;5095079;28;20060;-62
2024/03/18 01:36:01;;;;;;;86.93;21.27;;;;;;;8.44;100.00;98015.34;5096078;28;20516;-61
2024/03/18 01:38:28;;;;;;;73.32;22.13;;;;;;;8.52;100.00;98007.59;5096599;28;20027;-64
2024/03/18 01:40:54;;;;;;;80.78;21.23;;;;;;;8.11;100.00;98011.66;5094818;28;20373;-61
2024/03/18 01:43:20;;;;;;;57.55;20.35;;;;;;;8.44;100.00;98007.56;5096607;28;20106;-63
2024/03/18 01:45:46;;;;;;;112.28;23.73;;;;;;;8.45;100.00;98011.88;5094979;28;20043;-62
2024/03/18 01:48:13;;;;;;;62.78;21.48;;;;;;;8.33;100.00;97999.72;5096465;28;20538;-62
2024/03/18 01:50:41;;;;;;;118.18;25.48;;;;;;;8.57;100.00;98000.72;5094882;28;20031;-63
2024/03/18 01:53:07;;;;;;;64.25;19.48;;;;;;;8.71;100.00;98003.41;5096130;28;20016;-62
2024/03/18 01:55:32;;;;;;;88.38;22.75;;;;;;;8.64;100.00;98002.50;5095219;28;20027;-61
2024/03/18 01:57:58;;;;;;;63.03;20.27;;;;;;;8.75;100.00;97992.19;5096723;28;20031;-64
2024/03/18 02:00:32;;;;;;;86.70;20.77;;;;;;;8.85;100.00;97990.50;5095562;28;20119;-61
2024/03/18 02:02:58;;;;;;;76.13;20.13;;;;;;;9.00;100.00;97989.69;5096840;28;20022;-62
2024/03/18 02:05:23;;;;;;;69.78;21.38;;;;;;;9.11;100.00;97993.19;5097561;28;20479;-60
2024/03/18 02:07:48;;;;;;;79.40;21.27;;;;;;;8.92;100.00;97989.66;5099180;28;20031;-62
2024/03/18 02:10:14;;;;;;;70.18;19.08;;;;;;;8.25;100.00;97993.63;5078092;28;20027;-62
2024/03/18 02:12:40;;;;;;;69.88;20.10;;;;;;;8.21;100.00;97995.34;5099507;28;20399;-60
2024/03/18 02:15:06;;;;;;;73.03;19.52;;;;;;;8.15;100.00;97992.69;5099862;28;20360;-63
2024/03/18 02:17:31;;;;;;;46.38;18.40;;;;;;;8.31;100.00;97991.94;5098578;28;20211;-64
2024/03/18 02:19:56;;;;;;;47.05;17.52;;;;;;;8.49;100.00;97979.94;5100617;28;20020;-61
2024/03/18 02:22:22;;;;;;;74.57;19.73;;;;;;;8.49;100.00;97984.28;5099258;28;20035;-61
2024/03/18 02:24:47;;;;;;;78.55;20.58;;;;;;;8.61;100.00;97976.56;5099512;28;20057;-63
2024/03/18 02:27:13;;;;;;;60.55;19.17;;;;;;;8.62;100.00;97975.72;5099805;28;20122;-62
2024/03/18 02:29:39;;;;;;;86.32;21.33;;;;;;;8.29;100.00;97977.25;5098816;28;20015;-61
2024/03/18 02:32:05;;;;;;;61.03;19.95;;;;;;;8.28;100.00;97968.59;5099330;28;20032;-64
2024/03/18 02:34:32;;;;;;;58.83;20.02;;;;;;;8.50;100.00;97965.25;5099351;28;20050;-62
2024/03/18 02:36:57;;;;;;;65.20;19.75;;;;;;;8.34;100.00;97971.22;5099085;28;20244;-60
2024/03/18 02:39:22;;;;;;;49.75;18.95;;;;;;;8.10;100.00;97966.78;5100318;28;20020;-62
2024/03/18 02:41:51;;;;;;;77.72;20.33;;;;;;;8.44;100.00;97960.91;5097891;28;20043;-59
2024/03/18 02:44:17;;;;;;;61.40;21.05;;;;;;;8.61;100.00;97958.41;5099732;28;20188;-63
2024/03/18 02:46:43;;;;;;;87.85;21.27;;;;;;;8.54;100.00;97961.84;5097939;28;20658;-63
2024/03/18 02:49:11;;;;;;;58.70;19.27;;;;;;;8.30;100.00;97956.53;5099634;28;20251;-61
2024/03/18 02:51:37;;;;;;;94.13;20.95;;;;;;;8.26;100.00;97953.91;5097777;28;20114;-60
2024/03/18 02:54:03;;;;;;;58.28;19.50;;;;;;;8.17;100.00;97959.91;5100483;28;20204;-61
2024/03/18 02:56:28;;;;;;;61.13;20.00;;;;;;;8.02;100.00;97947.72;5099177;28;20035;-60
2024/03/18 02:58:54;;;;;;;73.95;19.35;;;;;;;7.94;100.00;97948.53;5098242;28;20024;-60
2024/03/18 03:01:21;;;;;;;63.00;19.63;;;;;;;7.96;100.00;97951.16;5099482;28;20039;-63
2024/03/18 03:03:47;;;;;;;71.43;21.45;;;;;;;7.74;100.00;97950.13;5098163;28;20027;-62
2024/03/18 03:06:13;;;;;;;68.80;21.10;;;;;;;7.61;100.00;97950.00;5098997;28;20462;-60
2024/03/18 03:08:38;;;;;;;91.25;24.08;;;;;;;7.48;100.00;97951.66;5098261;28;20569;-60
2024/03/18 03:11:04;;;;;;;68.20;22.15;;;;;;;7.52;100.00;97950.81;5098483;28;20035;-62
2024/03/18 03:13:29;;;;;;;66.78;20.75;;;;;;;7.30;100.00;97939.41;5099465;28;20036;-62
2024/03/18 03:15:56;;;;;;;64.38;21.52;;;;;;;7.37;100.00;97940.34;5097252;28;20039;-61
2024/03/18 03:18:21;;;;;;;86.55;39.63;;;;;;;7.47;100.00;97938.69;5099196;28;20031;-60
2024/03/18 03:20:46;;;;;;;102.50;22.88;;;;;;;7.24;100.00;97932.47;5097525;28;20050;-62
2024/03/18 03:23:12;;;;;;;62.78;18.90;;;;;;;7.05;100.00;97944.34;5099254;28;20082;-62
2024/03/18 03:25:37;;;;;;;100.30;23.42;;;;;;;7.07;100.00;97946.94;5097120;28;20150;-61
2024/03/18 03:28:04;;;;;;;60.15;17.25;;;;;;;7.00;100.00;97941.72;5098816;28;20094;-60
2024/03/18 03:30:29;;;;;;;63.10;18.92;;;;;;;6.87;100.00;97935.56;5097588;28;20541;-62
2024/03/18 03:32:55;;;;;;;69.05;22.02;;;;;;;6.83;100.00;97938.09;5097634;28;20224;-61
2024/03/18 03:35:20;;;;;;;88.65;53.03;;;;;;;6.92;100.00;97937.31;5098809;28;20020;-63
2024/03/18 03:37:45;;;;;;;96.55;20.38;;;;;;;6.93;100.00;97933.88;5098014;28;20061;-62
2024/03/18 03:40:11;;;;;;;77.70;19.48;;;;;;;6.94;100.00;97925.28;5098442;28;20019;-62
2024/03/18 03:42:37;;;;;;;54.63;14.70;;;;;;;6.92;100.00;97925.28;5079523;28;20710;-61
2024/03/18 03:45:03;;;;;;;64.78;20.60;;;;;;;6.75;100.00;97922.50;5099435;28;20030;-61
2024/03/18 03:47:28;;;;;;;62.53;19.60;;;;;;;6.78;100.00;97925.13;5098422;28;20040;-62
2024/03/18 03:49:53;;;;;;;66.47;17.10;;;;;;;6.75;100.00;97919.91;5097375;28;20027;-60
2024/03/18 03:52:18;;;;;;;61.88;13.40;;;;;;;6.63;100.00;97915.47;5098124;28;20036;-62
2024/03/18 03:54:44;;;;;;;112.93;36.38;;;;;;;6.69;100.00;97920.72;5097480;28;20059;-61
2024/03/18 03:57:11;;;;;;;62.63;27.23;;;;;;;6.77;100.00;97921.69;5097833;28;20036;-60
2024/03/18 03:59:36;;;;;;;57.05;15.80;;;;;;;6.37;100.00;97916.91;5097340;28;20027;-61
2024/03/18 04:02:03;;;;;;;74.30;18.23;;;;;;;6.25;100.00;97919.34;5078772;28;20611;-61
2024/03/18 04:04:29;;;;;;;56.05;16.05;;;;;;;6.22;100.00;97919.28;5097845;28;20027;-61
2024/03/18 04:06:55;;;;;;;80.28;15.73;;;;;;;6.36;100.00;97919.47;5096426;28;20396;-61
2024/03/18 04:09:20;;;;;;;61.50;18.13;;;;;;;6.27;100.00;97920.22;5097996;28;20502;-60
2024/03/18 04:11:46;;;;;;;79.28;15.25;;;;;;;6.06;100.00;97920.81;5096100;28;20043;-60
2024/03/18 04:14:11;;;;;;;65.13;16.52;;;;;;;6.08;100.00;97922.56;5097329;28;20497;-61
2024/03/18 04:16:36;;;;;;;58.35;14.23;;;;;;;6.04;100.00;97915.63;5096172;28;20659;-61
2024/03/18 04:19:02;;;;;;;49.95;14.30;;;;;;;6.04;100.00;97913.03;5098416;28;20023;-60
2024/03/18 04:21:29;;;;;;;53.20;14.68;;;;;;;5.95;100.00;97907.72;5097534;28;20774;-60
2024/03/18 04:23:55;;;;;;;89.72;16.80;;;;;;;5.91;100.00;97904.25;5095571;28;20023;-61
2024/03/18 04:26:21;;;;;;;52.70;13.82;;;;;;;5.84;100.00;97902.41;5096659;28;20035;-62
2024/03/18 04:28:46;;;;;;;86.35;18.00;;;;;;;5.82;100.00;97902.38;5095742;28;20023;-59
2024/03/18 04:31:11;;;;;;;67.80;15.30;;;;;;;5.73;100.00;97905.69;5096601;28;20043;-61
2024/03/18 04:33:40;;;;;;;63.97;20.95;;;;;;;5.81;100.00;97897.19;5097996;28;20019;-60
2024/03/18 04:36:05;;;;;;;64.70;18.67;;;;;;;5.77;100.00;97900.56;5097137;28;20055;-60
2024/03/18 04:38:31;;;;;;;66.05;15.60;;;;;;;5.77;100.00;97914.34;5097525;28;20069;-63
2024/03/18 04:40:58;;;;;;;101.32;16.60;;;;;;;5.84;100.00;97913.63;5095930;28;20031;-60
2024/03/18 04:43:23;;;;;;;72.47;20.13;;;;;;;5.96;100.00;97912.91;5097641;28;20020;-63
2024/03/18 04:45:49;;;;;;;106.22;16.75;;;;;;;6.25;100.00;97920.22;5095430;28;20482;-61
2024/03/18 04:48:14;;;;;;;52.70;14.27;;;;;;;6.28;100.00;97918.50;5097508;28;20029;-60
2024/03/18 04:50:39;;;;;;;58.47;13.15;;;;;;;6.17;100.00;97913.22;5095060;28;20115;-62
2024/03/18 04:53:05;;;;;;;75.80;14.25;;;;;;;6.11;100.00;97906.25;5097278;28;20364;-60
2024/03/18 04:55:30;;;;;;;52.83;14.07;;;;;;;6.03;100.00;97903.56;5097126;28;20046;-61
2024/03/18 04:57:56;;;;;;;90.50;14.45;;;;;;;5.97;100.00;97903.44;5095598;28;20449;-65
2024/03/18 05:00:26;;;;;;;94.85;14.40;;;;;;;6.00;100.00;97903.47;5095927;28;20463;-62
2024/03/18 05:02:52;;;;;;;83.88;13.57;;;;;;;6.11;100.00;97906.25;5095816;28;20011;-64
2024/03/18 05:05:18;;;;;;;63.88;12.90;;;;;;;6.05;100.00;97901.84;5096638;28;20039;-62
2024/03/18 05:07:44;;;;;;;81.28;13.68;;;;;;;6.04;100.00;97907.88;5095893;28;20129;-63
2024/03/18 05:10:10;;;;;;;54.60;11.25;;;;;;;6.07;100.00;97909.63;5096147;28;20023;-60
2024/03/18 05:12:37;;;;;;;61.00;10.63;;;;;;;6.15;100.00;97912.31;5097088;28;20083;-63
2024/03/18 05:15:03;;;;;;;59.17;13.57;;;;;;;6.23;100.00;97908.97;5095739;28;20034;-61
2024/03/18 05:17:29;;;;;;;55.80;10.85;;;;;;;6.23;100.00;97905.53;5096438;28;20118;-62
2024/03/18 05:19:55;;;;;;;101.28;13.88;;;;;;;6.37;100.00;97904.00;5095842;28;20031;-61
2024/03/18 05:22:21;;;;;;;59.00;9.48;;;;;;;6.41;100.00;97898.84;5096429;28;20369;-61
2024/03/18 05:24:47;;;;;;;82.50;12.00;;;;;;;6.46;100.00;97907.53;5095910;28;20319;-62
2024/03/18 05:27:14;;;;;;;69.00;14.55;;;;;;;6.57;100.00;97903.34;5096385;28;20501;-61
2024/03/18 05:29:39;;;;;;;57.50;12.88;;;;;;;6.57;100.00;97911.09;5096958;28;20039;-62
2024/03/18 05:32:09;;;;;;;60.50;10.05;;;;;;;6.57;100.00;97899.91;5095007;28;20062;-61
2024/03/18 05:34:38;;;;;;;63.72;10.07;;;;;;;6.59;100.00;97903.38;5096924;28;20468;-62
2024/03/18 05:37:04;;;;;;;68.25;13.15;;;;;;;6.55;100.00;97892.13;5094842;28;20027;-61
2024/03/18 05:39:30;;;;;;;67.80;19.98;;;;;;;6.65;100.00;97900.88;5099067;28;20035;-64
2024/03/18 05:41:56;;;;;;;100.45;14.38;;;;;;;6.71;100.00;97892.28;5099332;28;20078;-60
2024/03/18 05:44:21;;;;;;;50.28;9.68;;;;;;;6.79;100.00;97894.97;5101150;28;20374;-64
2024/03/18 05:46:47;;;;;;;68.50;10.45;;;;;;;6.75;100.00;97896.63;5099098;28;20039;-62
2024/03/18 05:49:12;;;;;;;51.92;9.63;;;;;;;6.75;100.00;97894.94;5083912;28;20019;-62
2024/03/18 05:51:38;;;;;;;59.00;17.63;;;;;;;6.87;100.00;97899.34;5100734;28;20187;-61
2024/03/18 05:54:03;;;;;;;62.17;9.95;;;;;;;7.02;100.00;97890.88;5099640;28;20023;-63
2024/03/18 05:56:29;;;;;;;77.93;27.33;;;;;;;6.94;100.00;97889.09;5100154;28;20495;-61
2024/03/18 05:58:54;;;;;;;100.20;23.17;;;;;;;6.99;100.00;97885.69;5100005;28;20405;-61
2024/03/18 06:01:20;;;;;;;58.70;13.90;;;;;;;7.03;100.00;97891.75;5100311;28;20085;-61
2024/03/18 06:03:45;;;;;;;117.85;52.00;;;;;;;7.18;100.00;97897.91;5099642;28;20387;-63
2024/03/18 06:06:11;;;;;;;54.00;11.95;;;;;;;7.32;100.00;97893.75;5099486;28;20046;-61
2024/03/18 06:08:37;;;;;;;56.22;12.70;;;;;;;7.39;100.00;97898.09;5100432;28;20570;-61
2024/03/18 06:11:04;;;;;;;59.92;13.45;;;;;;;7.35;100.00;97890.31;5098812;28;20114;-61
2024/03/18 06:13:33;;;;;;;53.53;14.70;;;;;;;7.48;100.00;97889.53;5100836;28;20024;-61
2024/03/18 06:15:58;;;;;;;110.30;19.38;;;;;;;7.43;100.00;97883.47;5097808;28;20591;-62
2024/03/18 06:18:24;;;;;;;75.65;29.00;;;;;;;7.40;100.00;97886.91;5100426;28;20027;-63
2024/03/18 06:20:54;;;;;;;84.00;18.15;;;;;;;7.17;100.00;97884.13;5098350;28;20614;-63
2024/03/18 06:23:26;;;;;;;73.65;22.58;;;;;;;7.37;100.00;97884.28;5100017;28;20020;-60
2024/03/18 06:25:57;;;;;;;97.22;14.10;;;;;;;7.42;100.00;97882.59;5098730;28;20289;-60
2024/03/18 06:28:23;;;;;;;66.03;9.97;;;;;;;7.54;100.00;97876.63;5100334;28;20107;-63
2024/03/18 06:30:51;;;;;;;74.53;11.77;;;;;;;7.27;100.00;97877.28;5098661;28;20118;-61
2024/03/18 06:33:20;;;;;;;56.42;10.13;;;;;;;7.62;100.00;97878.41;5100456;28;20016;-63
2024/03/18 06:35:45;;;;;;;65.20;12.93;;;;;;;7.67;100.00;97880.19;5098511;28;20051;-61
2024/03/18 06:38:11;;;;;;;59.92;9.90;;;;;;;7.86;100.00;97872.53;5099740;28;20027;-60
2024/03/18 06:40:37;;;;;;;58.28;14.27;;;;;;;8.10;100.00;97868.34;5099438;28;20052;-62
2024/03/18 06:43:02;;;;;;;100.00;21.42;;;;;;;8.03;100.00;97871.75;5098947;28;20042;-60
2024/03/18 06:45:28;;;;;;;96.57;63.10;;;;;;;8.32;100.00;97871.03;5099175;28;20043;-60
2024/03/18 06:47:53;;;;;;;86.78;14.32;;;;;;;8.83;100.00;97875.50;5098344;28;20027;-64
2024/03/18 06:50:20;;;;;;;79.10;17.60;;;;;;;9.10;100.00;97871.22;5097721;28;20019;-62
2024/03/18 06:52:46;;;;;;;55.35;13.75;;;;;;;9.20;100.00;97870.34;5098767;28;20066;-63
2024/03/18 06:55:11;;;;;;;94.18;55.05;;;;;;;9.35;100.00;97871.19;5080689;28;20020;-64
2024/03/18 06:57:36;;;;;;;74.25;19.02;;;;;;;9.80;100.00;97873.75;5099462;28;20546;-62
2024/03/18 07:00:06;;;;;;;88.32;17.15;;;;;;;9.44;100.00;97872.94;5098135;28;20487;-63
2024/03/18 07:02:31;;;;;;;113.47;87.43;;;;;;;10.03;100.00;97876.28;5099113;28;20644;-61
2024/03/18 07:04:57;;;;;;;97.72;17.77;;;;;;;9.79;100.00;97872.03;5097692;28;20150;-63
2024/03/18 07:07:22;;;;;;;60.97;17.20;;;;;;;181.90;100.00;61531.34;5099086;28;20070;-63
2024/03/18 07:09:48;;;;;;;71.47;16.77;;;;;;;-148.24;100.00;61531.34;5098087;28;20390;-62
2024/03/18 07:12:15;;;;;;;79.72;21.42;;;;;;;10.93;100.00;97871.00;5097889;28;20086;-64
2024/03/18 07:14:41;;;;;;;58.78;14.18;;;;;;;11.20;100.00;97870.50;5099115;28;20135;-65
2024/03/18 07:17:07;;;;;;;64.32;18.05;;;;;;;10.28;100.00;97873.63;5097256;28;20150;-62
2024/03/18 07:19:33;;;;;;;82.07;27.58;;;;;;;9.29;100.00;97872.09;5098130;28;20106;-63
2024/03/18 07:22:00;;;;;;;132.32;71.63;;;;;;;9.32;100.00;97871.22;5096941;28;20043;-63
2024/03/18 07:24:27;;;;;;;66.45;19.67;;;;;;;8.79;100.00;97860.78;5099112;28;20023;-63
2024/03/18 07:26:52;;;;;;;126.95;71.68;;;;;;;8.88;100.00;97859.94;5097198;28;20036;-62
2024/03/18 07:29:19;;;;;;;72.68;16.17;;;;;;;9.46;100.00;97858.22;5099141;28;20023;-63
2024/03/18 07:31:45;;;;;;;52.28;18.85;;;;;;;9.48;100.00;97849.59;5098285;28;20778;-62
2024/03/18 07:34:12;;;;;;;60.72;16.48;;;;;;;9.42;100.00;97849.56;5097138;28;20011;-62
2024/03/18 07:36:39;;;;;;;67.22;19.95;;;;;;;10.15;100.00;97844.22;5098490;28;20131;-62
2024/03/18 07:39:05;;;;;;;105.20;20.50;;;;;;;10.35;100.00;97851.06;5097474;28;20300;-63
2024/03/18 07:41:31;;;;;;;51.95;19.65;;;;;;;10.91;100.00;97842.97;5098047;28;20042;-61
2024/03/18 07:43:56;;;;;;;98.22;14.25;;;;;;;10.84;100.00;97837.81;5097883;28;20341;-63
2024/03/18 07:46:23;;;;;;;49.67;12.65;;;;;;;10.15;100.00;97840.75;5098150;28;20127;-64
2024/03/18 07:48:49;;;;;;;58.00;12.30;;;;;;;10.32;100.00;97839.81;5098496;28;20123;-65
2024/03/18 07:51:14;;;;;;;53.88;12.82;;;;;;;10.76;100.00;97843.09;5098033;28;20119;-63
2024/03/18 07:53:39;;;;;;;78.10;12.63;;;;;;;11.17;100.00;97843.66;5098558;28;20564;-63
2024/03/18 07:56:05;;;;;;;107.22;14.35;;;;;;;10.75;100.00;97839.59;5096629;28;20036;-62
2024/03/18 07:58:31;;;;;;;51.20;10.57;;;;;;;11.01;100.00;97835.94;5098534;28;20031;-62
2024/03/18 08:00:56;;;;;;;91.90;12.77;;;;;;;11.06;100.00;97835.91;5095833;28;20035;-63
2024/03/18 08:03:23;;;;;;;61.03;11.30;;;;;;;10.98;100.00;97830.75;5097482;28;20075;-63
2024/03/18 08:05:53;;;;;;;59.05;9.85;;;;;;;11.21;100.00;97837.50;5097814;28;20415;-62
2024/03/18 08:08:18;;;;;;;62.92;10.65;;;;;;;11.77;100.00;97839.59;5097564;28;20012;-64
2024/03/18 08:10:45;;;;;;;60.25;10.30;;;;;;;11.79;100.00;97830.03;5097189;28;20038;-62
2024/03/18 08:13:10;;;;;;;54.45;9.82;;;;;;;11.77;100.00;97833.53;5097002;28;20019;-62
2024/03/18 08:15:38;;;;;;;60.35;9.43;;;;;;;11.73;100.00;97837.91;5097543;28;20316;-62
2024/03/18 08:18:04;;;;;;;92.70;13.00;;;;;;;11.81;100.00;97832.63;5096736;28;20072;-61
2024/03/18 08:20:30;;;;;;;52.25;9.50;;;;;;;13.04;100.00;97836.25;5097395;28;20051;-63
2024/03/18 08:22:55;;;;;;;99.60;13.52;;;;;;;12.93;100.00;97828.59;5096456;28;20136;-63
2024/03/18 08:25:20;;;;;;;53.97;9.98;;;;;;;13.26;100.00;97833.31;5097060;28;20086;-62
2024/03/18 08:27:46;;;;;;;46.38;10.00;;;;;;;13.58;100.00;97831.06;5098057;28;20114;-62
2024/03/18 08:30:11;;;;;;;69.05;11.23;;;;;;;13.61;100.00;97829.25;5096176;28;20122;-63
2024/03/18 08:32:37;;;;;;;46.40;10.10;;;;;;;14.08;100.00;97835.34;5099573;28;20042;-62
2024/03/18 08:35:02;;;;;;;63.33;11.02;;;;;;;14.11;100.00;97830.88;5098627;28;20946;-64
2024/03/18 08:37:28;;;;;;;53.08;10.27;;;;;;;13.18;100.00;97833.41;5098650;28;20051;-64
2024/03/18 08:39:55;;;;;;;59.92;10.05;;;;;;;14.35;100.00;97830.41;5098914;28;20016;-63
2024/03/18 08:42:21;;;;;;;47.03;10.18;;;;;;;14.60;100.00;97838.63;5098808;28;20464;-61
2024/03/18 08:44:49;;;;;;;52.60;10.23;;;;;;;14.79;100.00;97833.84;5099261;28;20704;-62
2024/03/18 08:47:15;;;;;;;60.60;11.05;;;;;;;-148.24;100.00;97833.84;5098090;28;20043;-65
2024/03/18 08:49:40;;;;;;;57.25;10.90;;;;;;;14.17;100.00;97827.28;5099646;28;20027;-65
2024/03/18 08:52:05;;;;;;;77.03;12.32;;;;;;;14.79;96.38;97836.47;5097601;28;20040;-64
2024/03/18 08:54:32;;;;;;;44.17;8.95;;;;;;;14.88;89.18;97832.78;5099171;28;20435;-65
2024/03/18 08:56:58;;;;;;;54.28;10.88;;;;;;;14.95;88.84;97821.25;5097669;28;20099;-64
2024/03/18 08:59:23;;;;;;;58.67;10.30;;;;;;;15.86;86.19;97818.97;5098554;28;20035;-62
2024/03/18 09:01:49;;;;;;;43.05;10.38;;;;;;;17.07;75.00;97819.81;5098453;28;20249;-62
2024/03/18 09:04:15;;;;;;;50.20;10.18;;;;;;;16.85;71.53;97820.47;5097969;28;20015;-63
2024/03/18 09:06:40;;;;;;;60.58;10.80;;;;;;;17.21;69.79;97811.47;5097915;28;20105;-61
2024/03/18 09:09:06;;;;;;;65.60;10.95;;;;;;;17.48;65.80;97814.09;5098343;28;20031;-64
2024/03/18 09:11:32;;;;;;;41.97;9.48;;;;;;;18.41;68.86;97814.34;5098382;28;20271;-62
2024/03/18 09:13:58;;;;;;;60.95;9.75;;;;;;;18.51;59.83;97820.09;5097889;28;20024;-63
2024/03/18 09:16:24;;;;;;;37.75;8.70;;;;;;;19.02;60.42;97812.84;5098392;28;20525;-61
2024/03/18 09:18:49;;;;;;;34.17;7.13;;;;;;;19.92;54.23;97816.13;5098970;28;20030;-64
2024/03/18 09:21:16;;;;;;;38.88;8.45;;;;;;;20.29;51.19;97805.72;5097070;28;20039;-61
2024/03/18 09:23:42;;;;;;;36.97;8.32;;;;;;;19.58;51.37;97807.91;5098292;28;20662;-61
2024/03/18 09:26:08;;;;;;;59.60;9.40;;;;;;;18.45;61.28;97808.03;5096023;28;20055;-62
2024/03/18 09:28:34;;;;;;;41.50;8.18;;;;;;;18.29;56.87;97807.75;5098055;28;20030;-61
2024/03/18 09:31:03;;;;;;;46.17;9.13;;;;;;;18.80;59.41;97805.78;5097079;28;20043;-63
2024/03/18 09:33:29;;;;;;;38.28;8.52;;;;;;;18.44;55.67;97803.66;5098013;28;20008;-62
2024/03/18 09:35:55;;;;;;;48.10;8.57;;;;;;;17.85;59.29;97792.69;5097030;28;20039;-62
2024/03/18 09:38:20;;;;;;;43.67;8.48;;;;;;;19.64;53.77;97791.81;5098964;28;20027;-61
2024/03/18 09:40:46;;;;;;;40.85;8.88;;;;;;;19.40;51.79;97791.09;5097451;28;20053;-63
2024/03/18 09:43:11;;;;;;;53.95;8.98;;;;;;;21.93;46.88;97772.19;5097675;28;20020;-62
2024/03/18 09:45:37;;;;;;;35.03;7.53;;;;;;;20.79;50.48;97775.19;5097825;28;20512;-61
2024/03/18 09:48:04;;;;;;;46.72;8.55;;;;;;;18.77;53.15;97774.28;5097567;28;20076;-61
2024/03/18 09:50:31;;;;;;;41.33;8.48;;;;;;;19.65;54.10;97766.31;5096682;28;20066;-62
2024/03/18 09:52:57;;;;;;;31.85;8.18;;;;;;;19.65;54.10;97766.31;5097702;28;20368;-61
2024/03/18 09:55:27;;;;;;;43.05;8.48;;;;;;;19.65;54.10;97766.31;5097608;28;20039;-62
2024/03/18 09:57:55;;;;;;;40.20;7.97;;;;;;;18.85;55.32;97771.34;5098192;28;20104;-61
2024/03/18 10:00:21;;;;;;;42.47;8.73;;;;;;;18.84;55.19;97781.03;5097513;28;20027;-60
2024/03/18 10:02:47;;;;;;;46.03;9.77;;;;;;;-148.24;100.00;61531.34;5097708;28;20795;-62
2024/03/18 10:05:13;;;;;;;67.35;11.90;;;;;;;-148.24;100.00;61531.34;5096956;28;20043;-61
2024/03/18 10:07:40;;;;;;;46.63;11.45;;;;;;;-148.24;100.00;61531.34;5098264;28;20027;-61
2024/03/18 10:10:14;;;;;;;62.50;16.42;;;;;;;14.99;88.76;97774.91;5097308;28;20027;-62
2024/03/18 10:12:40;;;;;;;38.58;11.32;;;;;;;16.89;77.62;97773.97;5097982;28;20759;-64
2024/03/18 10:15:06;;;;;;;48.60;11.52;;;;;;;18.44;64.07;97770.31;5097058;28;20312;-62
2024/03/18 10:17:31;;;;;;;52.90;11.20;;;;;;;17.27;66.03;97769.25;5097466;28;20093;-61
2024/03/18 10:19:57;;;;;;;47.78;11.98;;;;;;;16.58;68.43;97777.56;5097114;28;20027;-62
2024/03/18 10:22:23;;;;;;;47.97;10.98;;;;;;;18.25;64.94;97775.44;5097334;28;20035;-63
2024/03/18 10:24:49;;;;;;;52.92;11.30;;;;;;;17.79;69.54;97770.94;5098021;28;20038;-64
2024/03/18 10:27:15;;;;;;;48.00;11.82;;;;;;;16.94;70.54;97771.19;5099447;28;20028;-61
2024/03/18 10:29:40;;;;;;;39.22;11.60;;;;;;;15.68;86.16;97768.75;5101890;28;20031;-62
2024/03/18 10:32:36;;;;;;;57.40;9.38;;;;;;;18.81;66.13;97762.72;5100151;28;20100;-60
2024/03/18 10:35:02;;;;;;;44.47;8.35;;;;;;;19.31;59.00;97758.09;5083792;28;20458;-62
2024/03/18 10:37:28;;;;;;;30.95;8.45;;;;;;;18.58;57.65;97761.00;5101288;28;20308;-60
2024/03/18 10:40:05;;;;;;;31.13;7.22;;;;;;;19.47;54.11;97754.75;5101570;28;20019;-62
2024/03/18 10:42:34;;;;;;;43.70;8.77;;;;;;;19.25;53.43;97753.91;5100262;28;20058;-64
2024/03/18 10:45:16;;;;;;;41.35;8.85;;;;;;;20.35;53.33;97760.56;5100934;28;20015;-62
2024/03/18 10:47:45;;;;;;;39.15;8.52;;;;;;;20.66;51.15;97747.66;5101261;28;20138;-61
2024/03/18 10:50:16;;;;;;;44.85;7.82;;;;;;;20.76;48.27;97751.56;5100381;28;20031;-64
2024/03/18 10:52:41;;;;;;;31.55;7.50;;;;;;;20.22;49.82;97754.13;5100340;28;20038;-62
2024/03/18 10:55:26;;;;;;;61.92;9.80;;;;;;;19.69;51.07;97754.69;5099866;28;20225;-61
2024/03/18 10:57:58;;;;;;;43.05;8.90;;;;;;;20.41;51.09;97751.47;5101191;28;20039;-63
2024/03/18 11:00:24;;;;;;;58.47;10.07;;;;;;;20.31;51.95;97751.06;5100001;28;20022;-64
2024/03/18 11:02:58;;;;;;;33.67;7.75;;;;;;;19.04;52.72;97750.38;5101625;28;20243;-61
2024/03/18 11:05:29;;;;;;;54.63;9.55;;;;;;;20.52;53.32;97754.47;5100076;28;20084;-61
2024/03/18 11:08:02;;;;;;;44.87;8.90;;;;;;;20.52;53.32;97754.47;5100827;28;20032;-62
2024/03/18 11:10:29;;;;;;;38.58;8.63;;;;;;;20.14;51.25;97754.47;5099674;28;20033;-61
2024/03/18 11:12:54;;;;;;;43.15;9.13;;;;;;;-148.24;100.00;61531.34;5101456;28;20439;-62