Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 04:02:05;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5320252;23;20501;-75
2022/10/17 04:04:33;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4972043;28;20832;-74
2022/10/17 04:07:00;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4975903;28;20562;-73
2022/10/17 04:09:29;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4989449;28;20446;-73
2022/10/17 04:11:57;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4972745;28;20467;-73
2022/10/17 04:14:25;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4947176;29;20513;-74
2022/10/17 04:16:53;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4947688;29;20519;-74
2022/10/17 04:19:22;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4948423;29;20523;-75
2022/10/17 04:21:50;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4950086;29;20518;-74
2022/10/17 04:24:18;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4953167;29;20447;-74
2022/10/17 04:26:48;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4950087;29;20518;-75
2022/10/17 04:29:16;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4947937;29;20440;-74
2022/10/17 04:31:44;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4951479;28;20893;-74
2022/10/17 04:34:13;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4949018;29;20546;-74
2022/10/17 04:36:42;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4951433;29;20455;-74
2022/10/17 04:39:09;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4945952;29;20444;-73
2022/10/17 04:41:37;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4948562;29;20474;-73
2022/10/17 04:44:05;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4948437;29;20981;-75
2022/10/17 04:46:34;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4950802;29;20479;-74
2022/10/17 04:49:02;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4946330;29;20456;-75
2022/10/17 04:51:29;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4948702;29;20857;-75
2022/10/17 04:53:59;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4951020;29;20478;-74
2022/10/17 04:56:27;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4954691;29;20450;-74
2022/10/17 04:58:54;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;4947981;29;20452;-75
2022/10/17 05:01:23;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4946991;29;20510;-75
2022/10/17 05:03:51;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4955384;29;20443;-73
2022/10/17 05:06:21;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4949878;29;20508;-73
2022/10/17 05:08:49;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4956874;29;20455;-74
2022/10/17 05:11:20;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4953319;29;20470;-75
2022/10/17 05:13:52;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4948381;29;20509;-75
2022/10/17 05:16:20;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4948858;29;20963;-74
2022/10/17 05:18:49;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4946680;29;20506;-73
2022/10/17 05:21:21;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4946105;29;20522;-74
2022/10/17 05:23:49;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4947318;29;20459;-75
2022/10/17 05:26:19;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4947732;29;20468;-74
2022/10/17 05:28:47;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4955489;29;20454;-75
2022/10/17 05:31:15;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4955602;28;20487;-75
2022/10/17 05:33:42;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4954461;29;20513;-74
2022/10/17 05:36:10;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;4954491;29;20455;-75
2022/10/17 05:38:38;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;4954106;29;20992;-73
2022/10/17 05:41:06;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4955494;29;20892;-75
2022/10/17 05:43:35;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4956596;29;20498;-74
2022/10/17 05:46:05;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4955445;29;20467;-74
2022/10/17 05:48:33;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4951903;29;20451;-75
2022/10/17 05:51:04;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4955536;28;20897;-74
2022/10/17 05:53:33;;;;;;;1.30;0.97;;;15.30;1.00;;;;;;4955847;29;20479;-74
2022/10/17 05:56:03;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4955992;29;20451;-73
2022/10/17 05:58:33;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4942651;29;20527;-75
2022/10/17 06:01:21;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4938282;29;20555;-73
2022/10/17 06:03:49;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4956850;29;20442;-74
2022/10/17 06:06:17;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4957008;29;20451;-74
2022/10/17 06:08:45;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4946999;29;20456;-74
2022/10/17 06:11:14;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4954508;28;20513;-74
2022/10/17 06:13:41;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4956422;29;21013;-74
2022/10/17 06:16:09;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4957266;29;20845;-73
2022/10/17 06:18:39;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4956633;29;20521;-75
2022/10/17 06:21:09;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4936068;29;20531;-75
2022/10/17 06:23:38;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4936190;29;20862;-74
2022/10/17 06:26:07;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4947832;29;20447;-75
2022/10/17 06:28:36;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4954753;29;20451;-74
2022/10/17 06:31:05;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4954661;28;20505;-74
2022/10/17 06:33:33;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4954893;29;20905;-74
2022/10/17 06:36:03;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4953971;29;20459;-74
2022/10/17 06:38:31;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4953855;29;20509;-74
2022/10/17 06:41:07;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4953099;28;21214;-74
2022/10/17 06:43:35;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4955818;29;20447;-75
2022/10/17 06:46:04;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4955267;29;20542;-74
2022/10/17 06:48:32;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4962752;29;20455;-75
2022/10/17 06:51:00;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4962618;28;20507;-74
2022/10/17 06:53:30;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4955515;29;20506;-75
2022/10/17 06:56:01;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4956026;29;20447;-74
2022/10/17 06:58:30;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4954699;29;20522;-75
2022/10/17 07:00:59;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4954961;28;20490;-74
2022/10/17 07:03:28;;;;;;;0.60;0.10;;;;;;;;;;4954142;29;20451;-75
2022/10/17 07:05:57;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4954945;29;20455;-74
2022/10/17 07:08:26;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4953894;29;20451;-74
2022/10/17 07:10:55;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4956324;28;20474;-75
2022/10/17 07:13:24;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4954962;29;20451;-74
2022/10/17 07:15:56;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4954215;29;20459;-76
2022/10/17 07:18:24;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4954390;29;20934;-74
2022/10/17 07:20:53;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4955332;29;21005;-73
2022/10/17 07:23:21;;;;;;;0.60;0.20;;;15.90;1.00;;;;;;4953916;29;20477;-74
2022/10/17 07:25:49;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4954301;29;20459;-75
2022/10/17 07:28:19;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4954106;29;21045;-75
2022/10/17 07:30:47;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4948049;28;20494;-73
2022/10/17 07:33:21;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4950885;29;20443;-75
2022/10/17 07:35:51;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4943222;28;20609;-75
2022/10/17 07:38:19;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;4952655;29;20447;-74
2022/10/17 07:40:53;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4947519;29;20484;-75
2022/10/17 07:43:23;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4955469;29;20441;-75
2022/10/17 07:45:51;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4954481;29;20953;-74
2022/10/17 07:48:20;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;4948568;29;20471;-74
2022/10/17 07:50:48;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4947664;29;20468;-75
2022/10/17 07:53:17;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4957747;29;20450;-74
2022/10/17 07:55:46;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4950559;29;20471;-76
2022/10/17 07:58:15;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4951050;29;20464;-74
2022/10/17 08:00:47;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4953157;28;20459;-75
2022/10/17 08:03:15;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4951090;29;20460;-74
2022/10/17 08:05:43;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4951139;29;20444;-75
2022/10/17 08:08:10;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4950703;29;20499;-74
2022/10/17 08:10:38;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4951587;28;20451;-74
2022/10/17 08:13:06;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4952608;29;20529;-76
2022/10/17 08:15:34;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4947447;29;20479;-74
2022/10/17 08:18:04;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4950085;29;20538;-78
2022/10/17 08:20:32;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4949574;28;20452;-76
2022/10/17 08:23:00;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4951857;29;20463;-75
2022/10/17 08:25:28;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4949486;29;20509;-74
2022/10/17 08:27:57;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4951635;29;20510;-74
2022/10/17 08:30:25;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4951806;29;20545;-74
2022/10/17 08:32:54;;;;;;;1.80;1.70;;;17.60;1.00;;;;;;4950825;29;20506;-74
2022/10/17 08:35:24;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4944783;29;20479;-75
2022/10/17 08:37:51;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4950437;29;20493;-74
2022/10/17 08:40:24;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4940430;29;20452;-75
2022/10/17 08:43:12;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4937618;29;20467;-75
2022/10/17 08:45:47;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;4946975;29;20884;-74
2022/10/17 08:48:17;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;4955366;28;20446;-74
2022/10/17 08:50:49;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4952178;28;20522;-74
2022/10/17 08:53:21;;;;;;;0.60;0.17;;;17.90;1.00;;;;;;4954943;29;20819;-76
2022/10/17 08:55:51;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4949496;29;20893;-74
2022/10/17 08:58:21;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4948487;29;20535;-74
2022/10/17 09:00:57;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4951905;28;20482;-74
2022/10/17 09:03:37;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;4949414;29;20935;-76
2022/10/17 09:06:23;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4946158;29;20458;-75
2022/10/17 09:09:02;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4948093;29;20971;-74
2022/10/17 09:11:43;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;4947038;29;20459;-75
2022/10/17 09:14:21;;;;;;;0.63;0.30;;;18.50;1.00;;;;;;4943763;29;20447;-75
2022/10/17 09:16:59;;;;;;;0.90;0.83;;;18.60;1.00;;;;;;4940363;29;20482;-76
2022/10/17 09:19:33;;;;;;;0.60;0.20;;;18.60;1.00;;;;;;4956093;29;20533;-76
2022/10/17 09:22:06;;;;;;;1.43;1.17;;;18.50;1.00;;;;;;4956078;29;20479;-76
2022/10/17 09:24:40;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4955499;29;20533;-74
2022/10/17 09:27:18;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4958583;29;20458;-74
2022/10/17 09:29:50;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4957285;29;20460;-72
2022/10/17 09:32:22;;;;;;;1.53;0.70;;;18.60;1.00;;;;;;4953989;29;20460;-72
2022/10/17 09:34:51;;;;;;;0.70;0.20;;;18.60;1.00;;;;;;4948081;29;20554;-73
2022/10/17 09:37:29;;;;;;;1.43;0.57;;;18.70;1.00;;;;;;4957435;29;20529;-74
2022/10/17 09:39:57;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4954936;29;20518;-73
2022/10/17 09:42:26;;;;;;;1.73;0.63;;;18.80;1.00;;;;;;4947503;29;20558;-74
2022/10/17 09:45:18;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;4955156;29;20490;-74
2022/10/17 09:47:51;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4955104;29;20451;-73
2022/10/17 09:50:22;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;4955193;29;20459;-75
2022/10/17 09:52:57;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;4955184;29;20538;-76
2022/10/17 09:55:33;;;;;;;0.60;0.20;;;19.00;1.00;;;;;;4955359;29;20474;-75
2022/10/17 09:58:03;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4955905;29;20454;-74
2022/10/17 10:00:33;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4954376;29;20811;-75
2022/10/17 10:03:17;;;;;;;0.60;0.30;;;19.30;1.00;;;;;;4954993;29;20977;-74
2022/10/17 10:06:00;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4955005;29;20458;-74
2022/10/17 10:08:32;;;;;;;0.60;0.13;;;19.40;1.00;;;;;;4954695;29;20455;-75
2022/10/17 10:11:03;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4948853;29;20835;-75
2022/10/17 10:13:32;;;;;;;0.80;0.43;;;19.60;1.00;;;;;;4945518;29;20951;-74
2022/10/17 10:18:30;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;4969857;23;20502;-70
2022/10/17 10:21:08;;;;;;;1.63;0.50;;;19.70;1.00;;;;;;4951216;29;21111;-70
2022/10/17 10:23:39;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4952846;29;20945;-70
2022/10/17 10:26:26;;;;;;;0.80;0.30;;;19.90;1.00;;;;;;4952329;28;20812;-71
2022/10/17 10:28:57;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4947295;29;20828;-70
2022/10/17 10:31:31;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4950955;28;20466;-71
2022/10/17 10:34:02;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4952779;28;20451;-71
2022/10/17 10:36:45;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4953688;28;20893;-71
2022/10/17 10:39:36;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4949967;28;20472;-70
2022/10/17 10:42:07;;;;;;;0.70;0.40;;;20.50;1.00;;;;;;4951096;29;20867;-72
2022/10/17 10:44:39;;;;;;;0.70;0.20;;;20.50;1.00;;;;;;4953281;29;20447;-71
2022/10/17 10:47:20;;;;;;;0.60;0.20;;;20.70;1.00;;;;;;4953856;28;20463;-71
2022/10/17 10:49:52;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4953077;28;20459;-73
2022/10/17 10:52:29;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4953400;28;20447;-72
2022/10/17 10:55:06;;;;;;;1.47;0.50;;;20.70;1.00;;;;;;4952952;29;20945;-71
2022/10/17 10:57:36;;;;;;;0.60;0.10;;;20.90;1.00;;;;;;4949365;29;20554;-71
2022/10/17 11:00:11;;;;;;;0.60;0.10;;;20.90;1.00;;;;;;4953426;28;20466;-72
2022/10/17 11:02:46;;;;;;;0.70;0.30;;;21.10;1.00;;;;;;4952947;28;20446;-72
2022/10/17 11:05:19;;;;;;;0.60;0.10;;;21.20;1.00;;;;;;4953148;28;20906;-72
2022/10/17 11:07:54;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4953346;28;20474;-72
2022/10/17 11:10:32;;;;;;;0.60;0.20;;;21.40;1.00;;;;;;4954523;28;20868;-71
2022/10/17 11:13:06;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4956715;29;20465;-72
2022/10/17 11:15:40;;;;;;;2.40;0.93;;;21.40;1.00;;;;;;4957343;29;20461;-71
2022/10/17 11:18:13;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4956465;28;20509;-71
2022/10/17 11:20:51;;;;;;;0.60;0.20;;;21.40;1.00;;;;;;4956202;29;20446;-72
2022/10/17 11:23:24;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4955504;29;20498;-70
2022/10/17 11:25:56;;;;;;;0.60;0.10;;;21.50;1.00;;;;;;4956839;29;20453;-70
2022/10/17 11:28:25;;;;;;;0.60;0.20;;;21.60;1.00;;;;;;4956474;28;20524;-72
2022/10/17 11:30:59;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4956545;28;20508;-72
2022/10/17 11:33:39;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;4956657;28;20447;-71
2022/10/17 11:36:09;;;;;;;0.60;0.20;;;22.00;1.00;;;;;;4954484;28;20490;-71
2022/10/17 11:38:44;;;;;;;0.60;0.20;;;22.00;1.00;;;;;;4948342;28;20454;-70
2022/10/17 11:41:17;;;;;;;0.60;0.10;;;22.10;99.90;;;;;;4954648;28;21027;-71
2022/10/17 11:43:51;;;;;;;0.60;0.20;;;22.10;99.90;;;;;;4956000;28;20534;-71
2022/10/17 11:46:23;;;;;;;0.60;0.10;;;22.30;99.90;;;;;;4956883;28;20446;-72
2022/10/17 11:49:04;;;;;;;0.60;0.10;;;22.30;99.90;;;;;;4956069;28;20454;-71
2022/10/17 11:51:41;;;;;;;1.20;0.60;;;22.40;99.90;;;;;;4955262;28;20490;-71
2022/10/17 11:54:33;;;;;;;0.83;0.37;;;22.40;99.90;;;;;;4954236;29;20447;-71
2022/10/17 11:57:16;;;;;;;0.60;0.10;;;22.30;99.90;;;;;;4956889;28;20498;-71
2022/10/17 11:59:57;;;;;;;0.60;0.20;;;22.30;99.90;;;;;;4955498;28;20898;-71
2022/10/17 12:02:37;;;;;;;0.60;0.17;;;22.40;99.90;;;;;;4954199;29;20459;-71
2022/10/17 12:05:19;;;;;;;0.80;0.43;;;22.50;99.90;;;;;;4956124;28;20455;-71
2022/10/17 12:07:54;;;;;;;1.27;0.90;;;22.60;99.90;;;;;;4955397;28;20882;-71
2022/10/17 12:10:33;;;;;;;0.60;0.17;;;22.60;99.90;;;;;;4951185;29;20463;-70
2022/10/17 12:13:34;;;;;;;0.60;0.20;;;22.70;99.90;;;;;;4952169;29;20502;-70
2022/10/17 12:16:32;;;;;;;0.63;0.20;;;22.70;99.90;;;;;;4951096;28;20450;-71
2022/10/17 12:19:31;;;;;;;0.60;0.20;;;22.70;99.90;;;;;;4954865;28;20462;-71
2022/10/17 12:22:05;;;;;;;0.60;0.10;;;22.70;99.90;;;;;;4912045;28;20462;-71
2022/10/17 12:24:38;;;;;;;0.60;0.20;;;22.70;99.90;;;;;;4955491;29;21018;-71
2022/10/17 12:27:33;;;;;;;0.60;0.20;;;22.90;99.90;;;;;;4955841;28;21008;-70
2022/10/17 12:30:07;;;;;;;0.60;0.10;;;22.90;99.90;;;;;;4955485;29;20459;-71
2022/10/17 12:32:35;;;;;;;0.60;0.20;;;23.00;99.90;;;;;;4957296;29;20968;-70
2022/10/17 12:35:26;;;;;;;0.60;0.20;;;23.10;99.90;;;;;;4954972;28;20561;-71
2022/10/17 12:38:20;;;;;;;0.60;0.10;;;23.20;99.90;;;;;;4952719;28;20970;-71
2022/10/17 12:40:52;;;;;;;0.60;0.37;;;23.30;99.90;;;;;;4930619;29;20848;-70
2022/10/17 12:43:49;;;;;;;0.60;0.20;;;23.30;99.90;;;;;;4952660;28;20550;-70
2022/10/17 12:46:45;;;;;;;0.60;0.10;;;23.30;99.90;;;;;;4949830;28;20447;-71
2022/10/17 12:49:42;;;;;;;2.23;2.03;;;23.30;99.90;;;;;;4951612;29;20451;-72
2022/10/17 12:52:23;;;;;;;0.60;0.20;;;23.30;99.90;;;;;;4954501;28;20446;-72
2022/10/17 12:54:58;;;;;;;0.87;0.53;;;23.20;1.00;;;;;;4954579;29;20981;-76
2022/10/17 12:57:50;;;;;;;0.73;0.57;;;23.30;1.00;;;;;;4947974;29;20483;-75
2022/10/17 13:00:27;;;;;;;0.70;0.30;;;23.40;1.00;;;;;;4952588;28;20462;-76
2022/10/17 13:03:04;;;;;;;0.77;0.47;;;23.40;1.00;;;;;;4954718;29;20454;-76
2022/10/17 13:05:35;;;;;;;1.63;0.97;;;23.50;1.00;;;;;;4943156;29;20448;-76
2022/10/17 13:08:08;;;;;;;0.60;0.20;;;23.40;1.00;;;;;;4950526;29;20482;-76
2022/10/17 13:10:38;;;;;;;0.70;0.40;;;23.40;1.00;;;;;;4954252;28;20483;-74
2022/10/17 13:13:16;;;;;;;0.60;0.10;;;23.40;1.00;;;;;;4953729;28;20466;-75
2022/10/17 13:15:47;;;;;;;0.60;0.10;;;23.40;1.00;;;;;;4953963;29;20561;-76
2022/10/17 13:18:20;;;;;;;0.60;0.20;;;23.40;1.00;;;;;;4954315;28;20550;-77
2022/10/17 13:20:56;;;;;;;1.10;0.70;;;23.40;1.00;;;;;;4956828;29;20443;-77
2022/10/17 13:23:29;;;;;;;0.80;0.60;;;23.40;1.00;;;;;;4956214;29;20462;-77
2022/10/17 13:26:06;;;;;;;0.70;0.30;;;23.40;1.00;;;;;;4958226;29;20969;-76
2022/10/17 13:28:34;;;;;;;0.60;0.10;;;23.40;1.00;;;;;;4958495;29;20447;-76
2022/10/17 13:31:06;;;;;;;1.00;0.87;;;23.40;1.00;;;;;;4955767;29;20481;-76
2022/10/17 13:33:37;;;;;;;0.80;0.20;;;23.50;1.00;;;;;;4954196;28;20803;-78
2022/10/17 13:36:12;;;;;;;0.60;0.10;;;23.60;1.00;;;;;;4957650;28;20440;-77
2022/10/17 13:38:42;;;;;;;0.90;0.80;;;23.60;1.00;;;;;;4955732;29;20537;-78
2022/10/17 13:41:12;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4955513;28;20467;-77
2022/10/17 13:44:02;;;;;;;1.10;0.43;;;23.70;1.00;;;;;;4957371;29;20475;-78
2022/10/17 13:46:32;;;;;;;1.30;0.70;;;23.70;1.00;;;;;;4958178;29;20563;-77
2022/10/17 13:49:15;;;;;;;0.70;0.40;;;23.70;99.90;;;;;;4958296;29;20437;-78
2022/10/17 13:51:44;;;;;;;0.60;0.10;;;23.60;99.90;;;;;;4957980;29;20486;-78
2022/10/17 13:54:32;;;;;;;0.60;0.10;;;23.70;1.00;;;;;;4955107;29;20954;-76
2022/10/17 13:57:01;;;;;;;0.60;0.30;;;23.80;99.90;;;;;;4956032;29;20467;-78
2022/10/17 13:59:35;;;;;;;0.63;0.23;;;23.80;99.90;;;;;;4955089;29;20930;-78
2022/10/17 14:02:04;;;;;;;4.63;0.70;;;23.80;99.90;;;;;;4955672;29;20430;-77
2022/10/17 14:04:33;;;;;;;2.60;0.63;;;23.70;99.90;;;;;;4955331;28;20497;-77
2022/10/17 14:07:26;;;;;;;1.00;0.43;;;23.70;99.90;;;;;;4935825;29;20456;-77
2022/10/17 14:10:17;;;;;;;0.60;0.10;;;23.70;1.00;;;;;;4936043;29;20436;-77
2022/10/17 14:12:45;;;;;;;0.60;0.10;;;23.80;1.00;;;;;;4954254;29;20470;-77
2022/10/17 14:15:18;;;;;;;0.70;0.20;;;23.80;1.00;;;;;;4955205;29;20494;-77
2022/10/17 14:17:46;;;;;;;0.90;0.30;;;23.80;1.00;;;;;;4955535;28;20490;-78
2022/10/17 14:20:18;;;;;;;0.70;0.20;;;23.80;1.00;;;;;;4955487;28;20447;-78
2022/10/17 14:23:31;;;;;;;0.60;0.20;;;23.80;1.00;;;;;;4954206;28;20447;-76
2022/10/17 14:26:11;;;;;;;0.60;0.20;;;23.80;1.00;;;;;;4955818;29;20455;-77
2022/10/17 14:28:39;;;;;;;0.60;0.10;;;23.80;1.00;;;;;;4957673;28;20451;-76
2022/10/17 14:31:18;;;;;;;0.70;0.17;;;23.70;1.00;;;;;;4957782;29;20459;-75
2022/10/17 14:33:48;;;;;;;0.60;0.10;;;23.80;1.00;;;;;;4957225;28;20451;-77
2022/10/17 14:36:19;;;;;;;0.63;0.20;;;23.90;1.00;;;;;;4955064;28;20490;-77
2022/10/17 14:38:48;;;;;;;1.70;0.73;;;23.90;1.00;;;;;;4954500;29;20565;-77
2022/10/17 14:41:24;;;;;;;0.60;0.10;;;23.90;1.00;;;;;;4954060;29;20518;-77
2022/10/17 14:44:28;;;;;;;0.60;0.10;;;23.90;1.00;;;;;;4954740;29;20880;-78
2022/10/17 14:47:00;;;;;;;1.53;1.37;;;23.90;1.00;;;;;;4967591;28;20474;-77
2022/10/17 14:49:40;;;;;;;0.60;0.10;;;23.90;1.00;;;;;;4958893;29;20451;-78
2022/10/17 14:52:27;;;;;;;0.60;0.10;;;23.80;1.00;;;;;;4960214;28;20489;-79
2022/10/17 14:54:56;;;;;;;0.63;0.13;;;23.80;1.00;;;;;;4959246;29;20509;-76
2022/10/17 14:57:34;;;;;;;0.60;0.20;;;23.70;1.00;;;;;;4958479;28;20989;-77
2022/10/17 15:00:02;;;;;;;0.70;0.30;;;23.70;1.00;;;;;;4956664;29;20861;-77
2022/10/17 15:02:30;;;;;;;0.60;0.10;;;23.70;1.00;;;;;;4961549;29;20451;-77
2022/10/17 15:04:59;;;;;;;0.60;0.10;;;23.60;1.00;;;;;;4959300;28;20542;-77
2022/10/17 15:07:28;;;;;;;0.60;0.20;;;23.60;1.00;;;;;;4958153;28;20596;-77
2022/10/17 15:09:56;;;;;;;0.70;0.30;;;23.60;1.00;;;;;;4958446;29;20439;-77
2022/10/17 15:12:26;;;;;;;0.60;0.20;;;23.50;1.00;;;;;;4960335;29;20447;-77
2022/10/17 15:14:55;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4956850;29;20942;-77
2022/10/17 15:17:25;;;;;;;0.60;0.10;;;23.40;1.00;;;;;;4960880;28;20985;-77
2022/10/17 15:19:53;;;;;;;0.60;0.10;;;23.40;1.00;;;;;;4954316;29;20522;-76
2022/10/17 15:22:21;;;;;;;0.60;0.10;;;23.30;1.00;;;;;;4954965;29;20451;-76
2022/10/17 15:24:49;;;;;;;0.60;0.10;;;23.30;1.00;;;;;;4955398;29;20446;-76
2022/10/17 15:27:19;;;;;;;0.60;0.20;;;23.20;1.00;;;;;;4957784;28;20558;-77
2022/10/17 15:29:50;;;;;;;0.60;0.20;;;23.20;1.00;;;;;;4957642;28;20494;-75
2022/10/17 15:32:18;;;;;;;0.60;0.10;;;23.20;1.00;;;;;;4958528;29;20463;-77
2022/10/17 15:34:46;;;;;;;0.60;0.10;;;23.10;1.00;;;;;;4958736;29;20830;-76
2022/10/17 15:37:19;;;;;;;1.33;0.93;;;23.10;1.00;;;;;;4958439;28;20475;-77
2022/10/17 15:39:51;;;;;;;0.60;0.20;;;23.10;1.00;;;;;;4958398;28;20506;-76
2022/10/17 15:42:21;;;;;;;0.70;0.40;;;23.10;1.00;;;;;;4961953;28;20997;-77
2022/10/17 15:44:50;;;;;;;0.60;0.10;;;23.10;1.00;;;;;;4965467;29;20510;-77
2022/10/17 15:47:24;;;;;;;0.60;0.20;;;23.20;1.00;;;;;;4960238;28;20470;-77
2022/10/17 15:49:53;;;;;;;0.60;0.20;;;23.10;1.00;;;;;;4960628;29;20465;-75
2022/10/17 15:52:21;;;;;;;0.80;0.37;;;23.20;1.00;;;;;;4955245;29;20448;-73
2022/10/17 15:54:49;;;;;;;0.60;0.10;;;23.10;1.00;;;;;;4962285;28;20467;-73
2022/10/17 15:57:19;;;;;;;0.60;0.30;;;23.10;1.00;;;;;;4957605;28;20464;-76
2022/10/17 15:59:50;;;;;;;0.60;0.17;;;23.10;1.00;;;;;;4963451;29;20953;-73
2022/10/17 16:02:19;;;;;;;0.60;0.10;;;23.00;1.00;;;;;;4972758;29;20466;-74
2022/10/17 16:04:48;;;;;;;0.60;0.20;;;21.30;1.00;;;;;;4957671;29;20505;-75
2022/10/17 16:07:16;;;;;;;0.60;0.20;;;22.90;1.00;;;;;;4953665;29;20998;-75
2022/10/17 16:09:44;;;;;;;0.60;0.10;;;22.80;1.00;;;;;;4945907;29;20458;-75
2022/10/17 16:12:16;;;;;;;0.60;0.10;;;22.80;1.00;;;;;;4947888;29;20832;-74
2022/10/17 16:14:44;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4944954;29;20506;-73
2022/10/17 16:17:15;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4969065;23;20486;-74
2022/10/17 16:19:43;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4972423;28;20475;-73
2022/10/17 16:22:24;;;;;;;0.60;0.20;;;22.60;1.00;;;;;;4972994;28;20499;-76
2022/10/17 16:24:57;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4968529;28;20451;-76
2022/10/17 16:27:25;;;;;;;0.90;0.33;;;22.50;1.00;;;;;;4974603;28;20468;-77
2022/10/17 16:29:53;;;;;;;0.97;0.77;;;22.50;1.00;;;;;;4969090;28;20496;-76
2022/10/17 16:32:22;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4952974;29;20479;-76
2022/10/17 16:34:50;;;;;;;0.60;0.10;;;22.40;1.00;;;;;;4936875;29;20452;-73
2022/10/17 16:37:17;;;;;;;0.60;0.20;;;22.40;1.00;;;;;;4945343;29;20512;-74
2022/10/17 16:39:47;;;;;;;0.60;0.10;;;22.30;1.00;;;;;;4948327;29;20562;-75
2022/10/17 16:42:15;;;;;;;0.60;0.20;;;22.30;1.00;;;;;;4956188;29;20447;-75
2022/10/17 16:44:43;;;;;;;0.60;0.10;;;22.30;1.00;;;;;;4956384;29;20966;-74
2022/10/17 16:47:11;;;;;;;1.17;0.90;;;22.20;1.00;;;;;;4956631;29;20862;-76
2022/10/17 16:49:40;;;;;;;1.90;0.87;;;22.20;1.00;;;;;;4956021;29;20444;-76
2022/10/17 16:52:12;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;4955786;29;20881;-75
2022/10/17 16:54:40;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4952071;29;20829;-74
2022/10/17 16:57:08;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;4948204;29;20471;-74
2022/10/17 16:59:36;;;;;;;0.67;0.40;;;21.90;1.00;;;;;;4956763;29;20475;-73
2022/10/17 17:02:04;;;;;;;0.60;0.20;;;21.90;1.00;;;;;;4957623;29;21021;-73
2022/10/17 17:04:32;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4956289;29;21185;-73
2022/10/17 17:07:01;;;;;;;0.70;0.20;;;21.70;1.00;;;;;;4955853;29;20498;-73
2022/10/17 17:09:29;;;;;;;0.60;0.23;;;21.70;1.00;;;;;;4954802;28;20938;-73
2022/10/17 17:11:56;;;;;;;0.60;0.20;;;21.70;1.00;;;;;;4940198;29;20448;-74
2022/10/17 17:14:24;;;;;;;0.77;0.40;;;21.70;1.00;;;;;;4940607;28;21500;-73
2022/10/17 17:16:52;;;;;;;0.60;0.20;;;21.60;1.00;;;;;;4961849;28;20478;-76
2022/10/17 17:19:20;;;;;;;0.70;0.40;;;21.70;1.00;;;;;;4950055;29;20468;-74
2022/10/17 17:21:49;;;;;;;0.60;0.17;;;21.70;1.00;;;;;;4944032;29;20447;-76
2022/10/17 17:24:20;;;;;;;0.60;0.10;;;21.70;1.00;;;;;;4942532;29;20455;-76
2022/10/17 17:26:51;;;;;;;6.60;2.67;;;21.70;1.00;;;;;;4951482;28;20458;-75