Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:05:48;;;;;;;12.40;4.25;;;;;;;17.90;50.66;100513.00;15860002;28;20391;-57
2023/07/04 00:13:23;;;;;;;13.18;4.22;;;;;;;17.89;50.46;100505.16;15840787;28;20063;-59
2023/07/04 00:21:13;;;;;;;10.90;3.78;;;;;;;17.82;50.72;100510.81;15841503;28;20131;-61
2023/07/04 00:28:49;;;;;;;10.55;3.85;;;;;;;17.87;50.76;100508.13;15858577;28;20149;-58
2023/07/04 00:36:22;;;;;;;10.38;4.13;;;;;;;18.05;49.86;100510.38;15850140;28;20118;-58
2023/07/04 00:43:58;;;;;;;;;;;;;;;18.18;49.77;100510.97;15836041;28;20445;-60
2023/07/04 00:51:34;;;;;;;12.52;4.40;;;;;;;17.90;50.47;100504.88;15838230;27;20344;-57
2023/07/04 00:59:09;;;;;;;14.32;4.60;;;;;;;17.81;50.72;100512.72;15838296;28;20047;-59
2023/07/04 01:06:50;;;;;;;13.55;4.30;;;;;;;17.66;51.81;100514.50;15856229;28;20039;-57
2023/07/04 01:14:26;;;;;;;12.20;4.28;;;;;;;17.67;51.10;100497.94;15836150;28;20039;-57
2023/07/04 01:22:11;;;;;;;11.52;4.30;;;;;;;18.00;50.42;100498.66;15820123;28;20039;-57
2023/07/04 01:29:45;;;;;;;8.63;4.00;;;;;;;18.16;50.67;100505.00;15836038;28;20428;-60
2023/07/04 01:37:18;;;;;;;10.75;4.32;;;;;;;17.88;51.15;100501.63;15836392;28;20118;-58
2023/07/04 01:44:53;;;;;;;9.45;4.15;;;;;;;18.06;50.63;100494.91;15851402;28;20063;-58
2023/07/04 01:52:30;;;;;;;12.85;4.15;;;;;;;18.09;50.72;100499.78;15837238;28;20137;-56
2023/07/04 02:00:08;;;;;;;10.05;5.07;;;;;;;18.31;50.28;100503.13;15835323;28;20472;-59
2023/07/04 02:08:01;;;;;;;10.90;4.15;;;;;;;17.98;51.30;100503.56;15863301;28;20478;-58
2023/07/04 02:15:36;;;;;;;12.30;4.20;;;;;;;17.95;51.22;100506.78;15847484;28;20541;-58
2023/07/04 02:23:09;;;;;;;13.93;4.22;;;;;;;17.64;52.35;100511.22;15846086;28;20044;-56
2023/07/04 02:30:53;;;;;;;12.02;4.15;;;;;;;17.60;52.38;100500.09;15831379;28;20050;-59
2023/07/04 02:38:26;;;;;;;11.38;4.47;;;;;;;17.55;52.78;100505.47;15846325;28;20138;-58
2023/07/04 02:46:00;;;;;;;8.50;4.25;;;;;;;17.63;52.05;100523.19;15845424;28;20483;-59
2023/07/04 02:53:33;;;;;;;10.40;4.47;;;;;;;17.76;51.50;100514.56;15846249;28;20063;-57
2023/07/04 03:01:08;;;;;;;14.38;4.82;;;;;;;17.52;52.24;100514.13;15844750;28;20126;-57
2023/07/04 03:08:47;;;;;;;10.18;4.22;;;;;;;17.50;52.32;100517.13;15844721;28;20460;-57
2023/07/04 03:16:24;;;;;;;10.88;4.45;;;;;;;17.67;52.23;100521.53;15843613;28;20035;-57
2023/07/04 03:23:58;;;;;;;11.57;4.70;;;;;;;17.43;53.61;100531.97;15841811;28;20383;-58
2023/07/04 03:31:32;;;;;;;15.80;5.47;;;;;;;17.61;52.82;100539.72;15819375;28;20044;-58
2023/07/04 03:39:06;;;;;;;11.55;4.50;;;;;;;17.23;53.52;100548.94;15816527;28;20063;-57
2023/07/04 03:46:41;;;;;;;10.63;4.50;;;;;;;17.41;53.42;100545.00;15842959;28;20154;-57
2023/07/04 03:54:14;;;;;;;12.70;5.05;;;;;;;17.28;53.37;100543.53;15842680;28;20508;-59
2023/07/04 04:01:49;;;;;;;13.40;4.97;;;;;;;17.06;54.33;100555.28;15824789;28;20469;-57
2023/07/04 04:09:22;;;;;;;12.98;4.47;;;;;;;17.02;55.09;100572.31;15841663;28;20145;-56
2023/07/04 04:16:56;;;;;;;10.75;4.50;;;;;;;17.68;53.40;100575.59;15858772;28;20035;-59
2023/07/04 04:24:29;;;;;;;9.95;4.50;;;;;;;17.42;54.88;100593.56;15858296;28;20046;-59
2023/07/04 04:32:04;;;;;;;12.23;5.00;;;;;;;17.36;55.10;100599.22;15838475;28;20069;-56
2023/07/04 04:39:38;;;;;;;11.20;4.70;;;;;;;17.29;54.74;100594.81;15839183;28;20040;-58
2023/07/04 04:47:12;;;;;;;11.07;4.43;;;;;;;17.45;53.88;100603.09;15832879;28;20047;-58
2023/07/04 04:54:49;;;;;;;10.68;4.53;;;;;;;17.57;53.74;100617.28;15808441;22;20055;-51
2023/07/04 05:02:24;;;;;;;13.20;5.25;;;;;;;17.47;53.52;100628.06;15798211;28;20043;-52
2023/07/04 05:09:58;;;;;;;13.23;4.60;;;;;;;17.95;52.69;100631.72;15780675;28;20052;-52
2023/07/04 05:17:33;;;;;;;13.68;5.13;;;;;;;18.11;53.36;100630.75;15796355;28;20686;-52
2023/07/04 05:25:06;;;;;;;10.50;4.65;;;;;;;18.21;52.56;100638.94;15792587;28;20055;-51
2023/07/04 05:32:44;;;;;;;11.00;4.45;;;;;;;18.16;52.79;100646.25;15794965;28;20464;-49
2023/07/04 05:40:17;;;;;;;9.32;4.85;;;;;;;18.13;52.81;100661.16;15784165;28;20488;-51
2023/07/04 05:47:51;;;;;;;;;;;;;;;17.93;52.82;100661.84;15798345;28;20093;-48
2023/07/04 05:55:24;;;;;;;14.95;4.70;;;;;;;18.60;51.69;100669.31;15802978;28;19923;-49
2023/07/04 06:02:58;;;;;;;12.13;4.50;;;;;;;18.32;50.60;100667.78;15810322;28;20134;-53
2023/07/04 06:10:31;;;;;;;12.75;4.45;;;;;;;18.40;52.21;100661.06;15811160;28;20547;-52
2023/07/04 06:18:05;;;;;;;13.65;4.38;;;;;;;19.04;50.32;100682.56;15804914;28;20028;-51
2023/07/04 06:25:38;;;;;;;12.85;4.65;;;;;;;19.48;50.79;100689.44;15780965;28;20131;-52
2023/07/04 06:33:12;;;;;;;12.23;4.50;;;;;;;18.95;50.28;100697.75;15804764;28;20127;-48
2023/07/04 06:40:55;;;;;;;11.07;4.65;;;;;;;19.09;51.31;100692.63;15802759;28;20088;-48
2023/07/04 06:48:30;;;;;;;;;;;;;;;19.41;50.06;100706.03;15805684;28;20072;-48
2023/07/04 06:56:08;;;;;;;14.15;4.75;;;;;;;19.68;50.30;100722.16;15805679;28;19924;-48
2023/07/04 07:03:42;;;;;;;11.93;4.90;;;;;;;20.54;48.71;100720.47;15805079;28;20113;-50
2023/07/04 07:11:17;;;;;;;10.60;4.45;;;;;;;20.08;47.90;100726.78;15770518;28;20056;-49
2023/07/04 07:18:54;;;;;;;10.23;3.50;;;;;;;20.07;47.61;100735.25;15779167;28;20050;-49
2023/07/04 07:26:28;;;;;;;15.55;3.10;;;;;;;20.00;46.74;100738.22;15786003;28;20075;-51
2023/07/04 07:34:03;;;;;;;9.63;2.92;;;;;;;19.59;45.77;100749.09;15785710;28;20075;-53
2023/07/04 07:41:38;;;;;;;6.70;2.83;;;;;;;19.77;45.96;100739.59;15803127;28;20048;-52
2023/07/04 07:49:12;;;;;;;6.68;2.63;;;;;;;20.57;45.42;100734.38;15776517;28;20059;-52
2023/07/04 07:56:48;;;;;;;7.10;2.63;;;;;;;19.88;46.96;100745.88;15799593;28;20675;-48
2023/07/04 08:04:22;;;;;;;8.02;3.17;;;;;;;20.39;47.89;100749.38;15801141;28;20048;-51
2023/07/04 08:11:55;;;;;;;9.30;2.97;;;;;;;19.51;46.60;100749.59;15800793;28;20052;-52
2023/07/04 08:19:31;;;;;;;7.35;2.65;;;;;;;20.01;46.33;100755.41;15790529;28;20059;-49
2023/07/04 08:27:05;;;;;;;6.90;2.50;;;;;;;20.86;44.33;100764.56;15801317;28;20051;-48
2023/07/04 08:34:39;;;;;;;6.22;2.55;;;;;;;21.00;44.79;100753.06;15801455;28;20059;-50
2023/07/04 08:42:16;;;;;;;7.72;2.45;;;;;;;21.41;42.75;100752.88;15800980;28;20071;-50
2023/07/04 08:49:55;;;;;;;8.23;2.50;;;;;;;21.08;41.23;100755.22;15781624;28;20051;-49
2023/07/04 08:57:39;;;;;;;7.72;2.33;;;;;;;22.22;41.15;100763.22;15786488;28;20040;-51
2023/07/04 09:05:26;;;;;;;5.32;2.53;;;;;;;22.13;42.37;100765.75;15772909;28;20292;-49
2023/07/04 09:13:06;;;;;;;8.73;2.22;;;;;;;22.61;39.81;100768.56;15793466;28;20404;-52
2023/07/04 09:20:49;;;;;;;4.22;2.40;;;;;;;22.89;39.71;100777.84;15796387;28;20063;-48
2023/07/04 09:28:23;;;;;;;6.80;2.30;;;;;;;21.52;42.24;100788.03;15795034;28;20051;-48
2023/07/04 09:36:00;;;;;;;5.30;2.15;;;;;;;22.13;40.48;100795.00;15798994;28;20048;-48
2023/07/04 09:43:39;;;;;;;5.13;1.70;;;;;;;21.89;41.11;100784.78;15794100;28;20307;-48
2023/07/04 09:51:30;;;;;;;4.82;1.80;;;;;;;23.20;38.57;100790.38;15790774;28;20052;-53
2023/07/04 09:59:15;;;;;;;10.43;2.10;;;;;;;22.86;39.10;100797.59;15772774;28;20044;-47
2023/07/04 10:06:55;;;;;;;4.63;1.80;;;;;;;23.08;39.04;100791.63;15793992;28;20079;-48
2023/07/04 10:14:33;;;;;;;6.50;2.08;;;;;;;23.46;38.40;100783.47;15782649;28;20044;-49
2023/07/04 10:22:11;;;;;;;7.45;2.03;;;;;;;23.25;39.11;100793.84;15788153;28;20039;-52
2023/07/04 10:29:54;;;;;;;7.47;2.08;;;;;;;24.88;35.39;100782.19;15803602;28;20047;-52
2023/07/04 10:37:32;;;;;;;5.97;2.15;;;;;;;22.48;38.22;100790.34;15805395;28;20477;-47
2023/07/04 10:45:08;;;;;;;6.97;2.47;;;;;;;21.32;40.47;100788.97;15785592;28;20051;-50
2023/07/04 10:52:48;;;;;;;8.85;2.60;;;;;;;20.72;42.28;100801.69;15836189;22;20043;-58
2023/07/04 11:00:28;;;;;;;7.70;2.67;;;;;;;21.27;42.31;100813.53;15850289;27;20512;-51
2023/07/04 11:08:08;;;;;;;8.13;3.00;;;;;;;21.05;43.22;100805.69;15876818;27;20071;-53
2023/07/04 11:15:56;;;;;;;6.80;2.87;;;;;;;21.50;40.44;100805.81;15866588;27;20457;-55
2023/07/04 11:23:48;;;;;;;7.05;2.55;;;;;;;22.30;41.04;100809.09;15871186;27;20035;-53
2023/07/04 11:31:27;;;;;;;7.90;3.15;;;;;;;20.86;43.64;100810.13;15845984;27;20081;-51
2023/07/04 11:39:04;;;;;;;7.28;3.05;;;;;;;21.10;43.94;100818.50;15870258;27;20448;-52
2023/07/04 11:46:37;;;;;;;13.32;3.03;;;;;;;22.35;40.47;100809.03;15863245;27;20066;-52
2023/07/04 11:54:13;;;;;;;12.15;3.42;;;;;;;21.86;40.85;100809.94;15868993;27;20071;-54
2023/07/04 12:02:23;;;;;;;13.27;3.25;;;;;;;21.77;40.23;100808.91;15852604;27;20047;-47
2023/07/04 12:10:06;;;;;;;7.18;2.88;;;;;;;23.50;38.42;100805.56;15853020;27;20056;-49
2023/07/04 12:17:41;;;;;;;9.52;2.90;;;;;;;22.99;39.19;100809.81;15861125;27;20035;-51
2023/07/04 12:25:24;;;;;;;7.70;2.78;;;;;;;22.84;39.71;100808.00;15871249;27;20124;-54
2023/07/04 12:32:57;;;;;;;8.23;3.20;;;;;;;22.71;39.71;100821.53;15853698;27;20098;-55
2023/07/04 12:40:42;;;;;;;9.15;2.63;;;;;;;23.35;39.14;100818.38;15859471;27;20048;-45
2023/07/04 12:48:17;;;;;;;8.77;3.00;;;;;;;24.44;37.61;100805.53;15861870;27;20414;-47
2023/07/04 12:55:58;;;;;;;5.68;3.15;;;;;;;23.68;36.78;100804.81;15858442;27;20459;-49
2023/07/04 13:03:35;;;;;;;6.47;3.10;;;;;;;23.59;37.97;100803.81;15834778;27;20046;-49
2023/07/04 13:11:10;;;;;;;8.55;2.85;;;;;;;24.10;38.08;100798.38;15824645;27;20040;-50
2023/07/04 13:18:47;;;;;;;10.77;2.83;;;;;;;23.87;36.98;100794.63;15823069;28;20160;-51
2023/07/04 13:26:29;;;;;;;6.75;2.95;;;;;;;23.88;37.09;100804.50;15842098;27;20067;-51
2023/07/04 13:34:12;;;;;;;6.50;2.53;;;;;;;23.70;37.05;100816.28;15828564;28;20062;-55
2023/07/04 13:41:50;;;;;;;7.65;2.83;;;;;;;24.16;37.63;100810.09;15856634;27;20067;-50
2023/07/04 13:49:24;;;;;;;9.50;2.55;;;;;;;23.47;36.80;100817.94;15839014;28;20055;-53
2023/07/04 13:56:58;;;;;;;42.15;5.78;;;;;;;23.68;35.70;100834.94;15851699;28;20087;-52
2023/07/04 14:04:35;;;;;;;6.70;2.90;;;;;;;23.65;35.58;100817.19;15851566;27;20054;-52
2023/07/04 14:12:10;;;;;;;10.95;3.03;;;;;;;23.64;36.21;100812.81;15875488;27;20144;-48
2023/07/04 14:19:45;;;;;;;6.82;3.00;;;;;;;23.73;35.30;100817.63;15891607;27;20048;-47
2023/07/04 14:27:20;;;;;;;10.73;3.30;;;;;;;23.85;36.26;100816.06;15875588;27;20048;-49
2023/07/04 14:34:54;;;;;;;6.95;2.78;;;;;;;24.37;37.19;100810.59;15864847;27;20052;-52
2023/07/04 14:42:28;;;;;;;6.53;2.53;;;;;;;22.60;39.81;100827.13;15862330;27;20528;-52
2023/07/04 14:50:04;;;;;;;8.48;3.30;;;;;;;22.80;37.48;100826.13;15848136;27;20464;-52
2023/07/04 14:57:39;;;;;;;7.25;3.22;;;;;;;22.97;38.62;100822.94;15866395;27;20546;-48
2023/07/04 15:05:14;;;;;;;9.07;3.05;;;;;;;23.23;37.12;100818.00;15848289;27;20098;-52
2023/07/04 15:12:48;;;;;;;7.00;3.30;;;;;;;23.29;37.22;100810.53;15866371;27;20063;-51
2023/07/04 15:20:22;;;;;;;6.65;3.25;;;;;;;22.47;38.51;100818.78;15837928;27;20053;-54
2023/07/04 15:27:58;;;;;;;7.45;3.63;;;;;;;22.50;37.95;100807.28;15877762;27;20035;-49
2023/07/04 15:35:31;;;;;;;6.75;3.33;;;;;;;22.97;38.35;100811.19;15862072;27;20142;-51
2023/07/04 15:43:05;;;;;;;7.35;3.35;;;;;;;23.24;38.22;100807.84;15854854;27;20159;-51
2023/07/04 15:50:39;;;;;;;8.43;3.50;;;;;;;23.40;37.46;100801.06;15869799;27;20047;-52
2023/07/04 15:58:17;;;;;;;7.68;3.55;;;;;;;22.64;38.51;100803.56;15867349;27;20040;-49
2023/07/04 16:05:54;;;;;;;9.65;3.85;;;;;;;22.69;38.94;100807.34;15861796;27;20610;-50
2023/07/04 16:13:29;;;;;;;8.95;3.47;;;;;;;22.90;39.00;100812.34;15862857;27;20039;-54
2023/07/04 16:21:03;;;;;;;6.57;3.20;;;;;;;23.12;40.28;100813.72;15859732;28;20098;-51
2023/07/04 16:28:38;;;;;;;7.55;3.10;;;;;;;23.01;40.27;100823.19;15866919;27;20058;-53
2023/07/04 16:36:12;;;;;;;10.05;3.50;;;;;;;23.14;41.08;100820.56;15857746;27;20062;-54
2023/07/04 16:43:46;;;;;;;8.43;3.40;;;;;;;23.34;40.57;100827.69;15868038;27;20043;-53
2023/07/04 16:51:19;;;;;;;10.80;3.40;;;;;;;23.21;41.07;100844.03;15848363;22;20237;-50
2023/07/04 16:58:54;;;;;;;8.00;3.13;;;;;;;23.10;41.37;100848.81;15788491;28;20108;-54
2023/07/04 17:06:27;;;;;;;7.40;2.95;;;;;;;22.77;41.13;100839.56;15783656;28;20040;-54
2023/07/04 17:14:02;;;;;;;10.23;3.20;;;;;;;22.99;40.43;100844.53;15804265;28;20116;-52
2023/07/04 17:21:35;;;;;;;8.65;2.90;;;;;;;22.54;39.86;100811.06;15781810;28;20070;-52
2023/07/04 17:29:09;;;;;;;8.23;2.75;;;;;;;22.62;40.56;100849.56;15803124;28;20126;-51
2023/07/04 17:36:42;;;;;;;8.65;2.92;;;;;;;22.35;42.32;100860.19;15791453;28;20044;-53
2023/07/04 17:44:16;;;;;;;6.82;2.70;;;;;;;22.25;42.09;100863.00;15771683;28;20048;-54
2023/07/04 17:51:50;;;;;;;7.15;2.40;;;;;;;22.61;41.64;100880.75;15806081;28;20097;-51
2023/07/04 17:59:25;;;;;;;5.32;2.55;;;;;;;22.50;41.61;100881.13;15802470;28;20048;-54
2023/07/04 18:06:58;;;;;;;7.00;2.78;;;;;;;22.06;42.19;100892.91;15783043;28;20097;-54
2023/07/04 18:14:32;;;;;;;9.27;3.15;;;;;;;22.25;42.64;100893.09;15798846;28;20044;-52
2023/07/04 18:22:05;;;;;;;8.18;2.72;;;;;;;22.07;42.54;100905.47;15778727;28;20052;-54
2023/07/04 18:29:42;;;;;;;6.72;2.70;;;;;;;22.03;42.65;100896.22;15804450;28;20041;-50
2023/07/04 18:37:15;;;;;;;6.85;2.75;;;;;;;21.80;43.53;100895.78;15785376;28;20098;-51
2023/07/04 18:44:50;;;;;;;7.18;2.63;;;;;;;21.57;43.62;100883.59;15803225;28;20048;-54
2023/07/04 18:52:23;;;;;;;9.18;3.22;;;;;;;21.76;44.20;100919.31;15800375;27;20074;-56
2023/07/04 18:59:57;;;;;;;10.50;2.88;;;;;;;21.58;44.38;100928.94;15812094;28;20037;-50
2023/07/04 19:07:32;;;;;;;5.97;2.67;;;;;;;21.25;45.57;100945.94;15813055;28;20052;-53
2023/07/04 19:15:08;;;;;;;8.85;2.90;;;;;;;21.08;46.20;100949.81;15790584;28;20458;-51
2023/07/04 19:22:41;;;;;;;155.60;12.90;;;;;;;20.97;45.22;100952.81;15788731;28;20036;-54
2023/07/04 19:30:16;;;;;;;9.23;3.30;;;;;;;20.72;45.93;100970.81;15794825;28;20071;-51
2023/07/04 19:37:49;;;;;;;8.38;2.90;;;;;;;20.31;48.04;100980.81;15827149;28;20050;-55
2023/07/04 19:45:25;;;;;;;9.07;4.85;;;;;;;20.07;49.33;100994.94;15808191;28;20032;-54
2023/07/04 19:52:57;;;;;;;9.70;3.30;;;;;;;19.64;50.23;100993.41;15794191;28;20084;-53
2023/07/04 20:00:32;;;;;;;11.20;3.50;;;;;;;19.46;51.13;101001.97;15806387;28;20426;-54
2023/07/04 20:08:05;;;;;;;44.35;12.82;;;;;;;19.31;51.76;100995.34;15808933;28;20101;-50
2023/07/04 20:15:42;;;;;;;52.83;8.57;;;;;;;19.17;52.09;100987.91;15789774;28;20087;-52
2023/07/04 20:23:15;;;;;;;9.57;3.53;;;;;;;18.86;53.40;100998.53;15804448;28;20131;-49
2023/07/04 20:30:53;;;;;;;8.30;3.85;;;;;;;18.78;53.49;100997.09;15809336;28;20044;-51
2023/07/04 20:38:26;;;;;;;4.22;1.98;;;;;;;18.71;53.19;100996.50;15814436;28;20488;-53
2023/07/04 20:46:01;;;;;;;6.80;3.05;;;;;;;18.39;54.21;100988.28;15807621;28;20083;-55
2023/07/04 20:53:38;;;;;;;3.88;2.03;;;;;;;18.27;54.98;100985.69;15766572;28;20466;-53
2023/07/04 21:01:14;;;;;;;8.13;2.28;;;;;;;18.06;55.32;100979.22;15787203;28;20040;-56
2023/07/04 21:08:47;;;;;;;10.85;4.57;;;;;;;18.00;55.93;100991.09;15802680;28;20101;-54
2023/07/04 21:16:25;;;;;;;7.45;3.90;;;;;;;17.46;58.01;100982.75;15793681;28;20044;-51
2023/07/04 21:23:59;;;;;;;9.25;4.40;;;;;;;17.19;58.86;100971.78;15780038;28;20048;-50
2023/07/04 21:31:33;;;;;;;8.55;4.93;;;;;;;17.32;58.06;100976.03;15805742;28;20427;-52
2023/07/04 21:39:09;;;;;;;10.25;4.95;;;;;;;17.08;58.81;100975.41;15801791;28;20040;-51
2023/07/04 21:46:45;;;;;;;12.73;5.35;;;;;;;16.85;59.98;100962.03;15803000;28;20071;-50
2023/07/04 21:54:19;;;;;;;10.52;5.10;;;;;;;16.96;59.62;100969.25;15804300;28;20508;-52
2023/07/04 22:01:54;;;;;;;11.85;5.75;;;;;;;16.77;59.85;100974.09;15802405;28;20039;-52
2023/07/04 22:09:46;;;;;;;11.90;5.43;;;;;;;16.62;59.17;100960.25;15802204;28;20048;-51
2023/07/04 22:17:20;;;;;;;7.47;5.30;;;;;;;16.70;59.07;100971.53;15798167;28;20131;-52
2023/07/04 22:24:54;;;;;;;8.65;5.35;;;;;;;16.42;60.26;100972.38;15805483;28;20066;-52
2023/07/04 22:32:28;;;;;;;9.52;5.80;;;;;;;16.41;60.42;100965.28;15798118;28;20051;-49
2023/07/04 22:40:01;;;;;;;7.50;5.70;;;;;;;16.48;60.32;100968.69;15802528;28;20068;-55
2023/07/04 22:47:35;;;;;;;9.25;5.60;;;;;;;16.26;61.40;100965.84;15811812;28;20529;-51
2023/07/04 22:55:10;;;;;;;14.70;5.78;;;;;;;16.01;62.11;100968.91;15809071;28;20063;-50
2023/07/04 23:02:47;;;;;;;10.05;5.57;;;;;;;15.97;62.08;100953.38;15809978;28;20067;-49
2023/07/04 23:10:22;;;;;;;15.25;6.30;;;;;;;16.03;61.08;100964.03;15792161;28;20040;-49
2023/07/04 23:17:56;;;;;;;;;;;;;;;16.34;59.08;100956.50;15807353;28;20040;-51
2023/07/04 23:25:30;;;;;;;9.80;5.47;;;;;;;16.50;58.50;100949.47;15788909;28;19919;-52
2023/07/04 23:33:04;;;;;;;12.05;6.05;;;;;;;16.49;58.57;100942.41;15792144;28;20159;-50
2023/07/04 23:40:40;;;;;;;8.60;5.97;;;;;;;16.50;58.45;100947.56;15819176;28;20040;-52
2023/07/04 23:48:14;;;;;;;12.20;5.97;;;;;;;16.37;59.13;100936.22;15804158;28;20105;-50
2023/07/04 23:55:47;;;;;;;10.95;6.35;;;;;;;16.14;59.66;100940.72;15812586;28;20313;-52
