Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:03:54;;;;;;;38.10;19.17;;;;;;;8.31;100.00;94414.28;10536884;28;20024;-83
2021/04/14 00:08:55;;;;;;;19.60;11.27;;;;;;;8.33;100.00;94402.25;10518124;28;20016;-82
2021/04/14 00:13:55;;;;;;;18.50;10.37;;;;;;;8.29;100.00;94413.72;10537267;28;20023;-82
2021/04/14 00:18:56;;;;;;;21.48;8.18;;;;;;;8.20;100.00;94408.94;10538063;28;20475;-82
2021/04/14 00:23:59;;;;;;;7.53;4.55;;;;;;;8.30;100.00;94396.59;10538029;28;20032;-82
2021/04/14 00:28:59;;;;;;;4.15;2.00;;;;;;;8.23;100.00;94386.16;10537709;28;20028;-82
2021/04/14 00:33:59;;;;;;;6.85;3.05;;;;;;;8.16;100.00;94381.09;10535963;28;20024;-81
2021/04/14 00:39:00;;;;;;;4.03;3.13;;;;;;;8.03;100.00;94393.09;10535680;28;20028;-81
2021/04/14 00:44:01;;;;;;;3.93;2.60;;;;;;;7.92;100.00;94398.72;10536464;28;20114;-82
2021/04/14 00:49:01;;;;;;;4.60;2.40;;;;;;;7.94;100.00;94405.41;10535100;28;20333;-81
2021/04/14 00:54:02;;;;;;;3.80;2.85;;;;;;;7.94;100.00;94410.75;10535479;28;20058;-81
2021/04/14 00:59:02;;;;;;;4.55;2.08;;;;;;;7.89;100.00;94409.94;10534037;28;20048;-80
2021/04/14 01:04:03;;;;;;;6.90;2.72;;;;;;;7.82;100.00;94416.34;10532813;28;20491;-80
2021/04/14 01:09:03;;;;;;;3.65;2.25;;;;;;;7.73;100.00;94427.81;10532726;28;20036;-80
2021/04/14 01:14:04;;;;;;;3.65;2.17;;;;;;;7.29;100.00;94431.66;10531411;28;20031;-80
2021/04/14 01:19:04;;;;;;;2.10;1.90;;;;;;;6.69;100.00;94441.69;10530252;28;20036;-80
2021/04/14 01:24:16;;;;;;;9.18;3.25;;;;;;;6.87;100.00;94445.84;10530843;28;20023;-80
2021/04/14 01:29:17;;;;;;;5.20;2.97;;;;;;;6.93;100.00;94445.59;10533271;28;20055;-80
2021/04/14 01:34:19;;;;;;;7.60;2.60;;;;;;;6.90;100.00;94445.31;10531825;28;20107;-81
2021/04/14 01:39:19;;;;;;;3.80;2.10;;;;;;;6.93;100.00;94450.94;10515878;28;20032;-81
2021/04/14 01:44:19;;;;;;;2.77;1.33;;;;;;;6.75;100.00;94457.47;10515943;28;20363;-81
2021/04/14 01:49:20;;;;;;;1.20;0.80;;;;;;;6.73;100.00;94445.47;10532174;28;20938;-81
2021/04/14 01:54:20;;;;;;;1.30;0.40;;;;;;;6.55;100.00;94455.47;10532701;28;20329;-81
2021/04/14 01:59:20;;;;;;;1.70;0.30;;;;;;;6.08;100.00;94434.75;10530069;28;20472;-81
2021/04/14 02:04:21;;;;;;;0.83;0.17;;;;;;;6.09;100.00;94413.16;10528874;28;20541;-81
2021/04/14 02:09:21;;;;;;;0.27;0.27;;;;;;;6.02;100.00;94414.44;10531326;28;20366;-81
2021/04/14 02:14:22;;;;;;;2.03;0.70;;;;;;;6.09;100.00;94409.69;10537187;28;20036;-80
2021/04/14 02:19:22;;;;;;;1.42;0.70;;;;;;;6.03;100.00;94400.00;10536308;28;20509;-80
2021/04/14 02:24:25;;;;;;;0.53;0.50;;;;;;;5.96;100.00;94401.00;10535616;28;20035;-81
2021/04/14 02:29:25;;;;;;;1.58;0.63;;;;;;;6.10;100.00;94389.97;10538908;28;20278;-80
2021/04/14 02:34:25;;;;;;;2.10;0.97;;;;;;;6.05;100.00;94387.25;10537839;28;20028;-81
2021/04/14 02:39:26;;;;;;;1.73;0.60;;;;;;;5.95;100.00;94395.94;10535921;28;20164;-80
2021/04/14 02:44:27;;;;;;;1.13;0.70;;;;;;;5.89;100.00;94395.06;10536651;28;20266;-80
2021/04/14 02:49:27;;;;;;;1.67;0.80;;;;;;;5.81;100.00;94398.19;10536688;28;20107;-79
2021/04/14 02:54:27;;;;;;;1.10;1.00;;;;;;;5.56;100.00;94393.41;10537195;28;20486;-80
2021/04/14 02:59:28;;;;;;;1.33;1.20;;;;;;;5.41;100.00;94397.47;10538704;28;20044;-80
2021/04/14 03:04:28;;;;;;;1.93;1.40;;;;;;;5.36;100.00;94391.28;10539183;28;20031;-80
2021/04/14 03:09:29;;;;;;;2.38;1.70;;;;;;;5.38;100.00;94386.53;10520505;28;20020;-80
2021/04/14 03:14:29;;;;;;;3.28;2.10;;;;;;;5.42;100.00;94391.09;10533874;28;20036;-80
2021/04/14 03:19:30;;;;;;;8.05;3.22;;;;;;;5.51;100.00;94383.47;10533324;28;20024;-81
2021/04/14 03:24:31;;;;;;;6.00;2.60;;;;;;;5.64;100.00;94385.75;10537250;28;20463;-81
2021/04/14 03:29:31;;;;;;;4.97;2.15;;;;;;;5.64;100.00;94390.28;10538091;28;20028;-81
2021/04/14 03:34:32;;;;;;;3.07;1.77;;;;;;;5.73;100.00;94395.97;10538732;28;20036;-81
2021/04/14 03:39:32;;;;;;;10.00;4.82;;;;;;;5.72;100.00;94389.03;10537181;28;20040;-79
2021/04/14 03:44:35;;;;;;;4.90;2.70;;;;;;;5.77;100.00;94397.09;10536761;28;20038;-80
2021/04/14 03:49:37;;;;;;;3.80;2.22;;;;;;;5.69;100.00;94394.84;10520521;28;20274;-81
2021/04/14 03:54:37;;;;;;;6.22;2.80;;;;;;;5.73;100.00;94391.44;10537933;28;20120;-81
2021/04/14 03:59:38;;;;;;;2.63;1.92;;;;;;;5.72;100.00;94391.69;10519719;28;20105;-81
2021/04/14 04:04:38;;;;;;;5.23;3.03;;;;;;;5.85;100.00;94401.16;10519713;28;20020;-80
2021/04/14 04:09:39;;;;;;;6.33;2.93;;;;;;;5.80;100.00;94397.41;10534890;28;20305;-80
2021/04/14 04:14:51;;;;;;;8.10;3.90;;;;;;;5.92;100.00;94399.91;10512211;28;20027;-80
2021/04/14 04:19:51;;;;;;;3.17;2.50;;;;;;;6.05;100.00;94401.38;10477795;28;20468;-80
2021/04/14 04:24:52;;;;;;;4.85;3.90;;;;;;;6.12;100.00;94403.84;10507668;28;20036;-81
2021/04/14 04:29:52;;;;;;;12.03;2.40;;;;;;;6.19;100.00;94406.31;10521919;28;20040;-76
2021/04/14 04:34:52;;;;;;;3.35;2.65;;;;;;;6.31;100.00;94413.09;10484118;28;20063;-75
2021/04/14 04:39:53;;;;;;;3.60;2.38;;;;;;;6.37;100.00;94429.16;10484319;28;20032;-75
2021/04/14 04:44:53;;;;;;;7.57;3.90;;;;;;;6.63;100.00;94428.28;10495096;28;20052;-75
2021/04/14 04:49:54;;;;;;;5.93;3.30;;;;;;;6.81;100.00;94428.97;10525276;28;20185;-75
2021/04/14 04:54:54;;;;;;;7.90;4.95;;;;;;;7.00;100.00;94426.66;10506730;28;20282;-75
2021/04/14 04:59:55;;;;;;;10.57;5.20;;;;;;;7.23;100.00;94417.44;10493575;28;20035;-75
2021/04/14 05:04:55;;;;;;;13.82;6.95;;;;;;;7.53;100.00;94437.34;10482920;28;20031;-75
2021/04/14 05:09:56;;;;;;;9.43;5.87;;;;;;;7.61;100.00;94433.41;10464772;28;20033;-75
2021/04/14 05:14:56;;;;;;;11.27;6.70;;;;;;;7.53;100.00;94442.72;10482553;28;20105;-75
2021/04/14 05:19:56;;;;;;;10.27;7.20;;;;;;;6.60;100.00;94439.50;10482651;28;20036;-75
2021/04/14 05:24:57;;;;;;;9.60;6.63;;;;;;;6.42;100.00;94446.03;10464458;28;20104;-74
2021/04/14 05:29:58;;;;;;;12.60;7.63;;;;;;;6.46;100.00;94446.28;10482003;28;20021;-75
2021/04/14 05:34:58;;;;;;;12.98;9.32;;;;;;;6.61;100.00;94445.63;10470400;28;20031;-75
2021/04/14 05:39:58;;;;;;;14.43;8.32;;;;;;;6.59;100.00;94448.56;10523371;28;20111;-75
2021/04/14 05:44:59;;;;;;;14.32;8.70;;;;;;;5.83;100.00;94460.06;10504846;28;20012;-75
2021/04/14 05:49:59;;;;;;;16.83;10.00;;;;;;;5.32;100.00;94460.28;10530056;28;20048;-74
2021/04/14 05:55:00;;;;;;;14.45;9.15;;;;;;;5.18;100.00;94480.31;10531192;28;20146;-74
2021/04/14 06:00:00;;;;;;;12.10;8.37;;;;;;;5.07;100.00;94490.84;10513691;28;20047;-75
2021/04/14 06:05:00;;;;;;;15.17;9.93;;;;;;;5.23;100.00;94491.88;10531667;28;20028;-75
2021/04/14 06:10:01;;;;;;;8.82;6.97;;;;;;;5.34;100.00;94497.34;10531876;28;20373;-74
2021/04/14 06:15:05;;;;;;;7.60;6.45;;;;;;;4.61;100.00;94498.91;10513329;28;20034;-75
2021/04/14 06:20:07;;;;;;;7.88;5.22;;;;;;;4.09;100.00;94499.09;10530977;28;20486;-75
2021/04/14 06:25:13;;;;;;;6.65;4.93;;;;;;;4.09;100.00;94510.53;10531811;28;20020;-74
2021/04/14 06:30:14;;;;;;;6.78;5.25;;;;;;;4.42;100.00;94516.16;10531038;28;20103;-74
2021/04/14 06:35:17;;;;;;;5.88;4.20;;;;;;;4.60;100.00;94523.94;10530880;28;20035;-74
2021/04/14 06:45:28;;;;;;;7.75;5.15;;;;;;;4.31;100.00;94535.66;10529793;28;20084;-75
2021/04/14 06:50:53;;;;;;;4.18;3.47;;;;;;;4.74;100.00;94553.69;10512134;28;20789;-75
2021/04/14 06:56:08;;;;;;;5.82;3.22;;;;;;;4.89;100.00;94550.47;10530394;28;20032;-75
2021/04/14 07:01:17;;;;;;;6.80;3.65;;;;;;;5.16;100.00;94538.38;10529674;28;20056;-75
2021/04/14 07:06:24;;;;;;;4.75;3.10;;;;;;;4.73;100.00;94543.28;10529607;28;20024;-75
2021/04/14 07:11:27;;;;;;;4.50;3.33;;;;;;;4.57;100.00;94553.69;10529712;28;20051;-75
2021/04/14 07:16:37;;;;;;;5.15;3.70;;;;;;;4.61;100.00;94556.69;10529380;28;20111;-75
2021/04/14 07:22:04;;;;;;;3.72;3.25;;;;;;;4.37;100.00;94554.13;10529058;28;20028;-75
2021/04/14 07:27:23;;;;;;;4.13;3.53;;;;;;;4.09;100.00;94560.28;10526977;28;20459;-75
2021/04/14 07:32:33;;;;;;;4.68;3.22;;;;;;;4.37;100.00;94566.66;10527322;28;20028;-75
2021/04/14 07:38:00;;;;;;;4.10;3.50;;;;;;;4.99;100.00;94562.34;10528066;28;20036;-76
2021/04/14 07:43:22;;;;;;;3.65;2.53;;;;;;;6.01;100.00;94560.31;10527606;28;20417;-75
2021/04/14 07:48:30;;;;;;;7.05;3.00;;;;;;;6.52;100.00;94572.63;10510039;28;20024;-75
2021/04/14 07:53:36;;;;;;;;;;;;;;;6.56;100.00;94566.56;10527660;28;20120;-76
2021/04/14 07:58:39;;;;;;;2.47;1.83;;;;;;;5.61;100.00;94580.88;10526909;28;19916;-75
2021/04/14 08:03:39;;;;;;;3.40;1.95;;;;;;;5.75;100.00;94583.16;10526971;28;20454;-75
2021/04/14 08:08:41;;;;;;;3.67;2.35;;;;;;;6.18;100.00;94575.47;10526173;28;20020;-75
2021/04/14 08:13:43;;;;;;;4.22;2.65;;;;;;;6.80;100.00;94575.06;10528026;28;20139;-76
2021/04/14 08:18:54;;;;;;;3.58;1.92;;;;;;;5.67;100.00;94573.75;10529902;28;20028;-76
2021/04/14 08:24:02;;;;;;;4.28;2.17;;;;;;;5.65;100.00;94582.00;10529822;28;20028;-76
2021/04/14 08:29:10;;;;;;;5.03;2.63;;;;;;;5.76;100.00;94592.78;10528758;28;20111;-74
2021/04/14 08:34:28;;;;;;;2.55;2.00;;;;;;;5.45;100.00;94579.03;10527171;28;20593;-74
2021/04/14 08:39:39;;;;;;;4.53;2.95;;;;;;;5.78;100.00;94580.03;10528612;28;20043;-75
2021/04/14 08:44:43;;;;;;;5.13;3.08;;;;;;;6.90;100.00;94565.53;10544017;28;20024;-75
2021/04/14 08:49:46;;;;;;;5.22;1.98;;;;;;;7.39;100.00;94570.72;10528998;28;20074;-75
2021/04/14 08:54:47;;;;;;;5.63;2.13;;;;;;;7.61;100.00;94567.91;10528555;28;20059;-75
2021/04/14 08:59:48;;;;;;;6.50;2.30;;;;;;;7.72;100.00;94566.09;10528690;28;20954;-75
2021/04/14 09:04:50;;;;;;;5.65;2.63;;;;;;;7.52;100.00;94574.78;10526263;28;20024;-75
2021/04/14 09:09:53;;;;;;;7.53;2.42;;;;;;;7.90;100.00;94567.53;10528034;28;20070;-75
2021/04/14 09:15:00;;;;;;;7.75;2.88;;;;;;;8.08;100.00;94560.13;10525082;28;20036;-76
2021/04/14 09:20:19;;;;;;;3.08;2.40;;;;;;;7.86;100.00;94558.41;10524449;28;20028;-75
2021/04/14 09:25:27;;;;;;;2.67;2.17;;;;;;;8.09;100.00;94556.38;10524470;28;20036;-75
2021/04/14 09:30:52;;;;;;;4.18;2.60;;;;;;;8.47;100.00;94554.38;10523702;28;20026;-75
2021/04/14 09:35:52;;;;;;;3.35;2.25;;;;;;;8.08;100.00;94554.75;10522769;28;20081;-75
2021/04/14 09:41:08;;;;;;;4.13;3.10;;;;;;;8.18;100.00;94546.78;10523714;28;20089;-75
2021/04/14 09:46:27;;;;;;;6.75;3.30;;;;;;;8.31;100.00;94561.53;10523137;28;20139;-75
2021/04/14 09:51:27;;;;;;;4.85;3.00;;;;;;;8.22;100.00;94553.22;10522541;28;20093;-74
2021/04/14 09:56:32;;;;;;;4.00;2.40;;;;;;;8.59;100.00;94543.44;10523756;28;20048;-75
2021/04/14 10:01:36;;;;;;;8.13;3.22;;;;;;;9.03;100.00;94549.13;10528919;28;20036;-75
2021/04/14 10:06:36;;;;;;;3.17;2.35;;;;;;;9.38;100.00;94546.69;10522938;28;20030;-74
2021/04/14 10:11:39;;;;;;;5.60;2.70;;;;;;;9.29;100.00;94537.56;10522833;28;20028;-75
2021/04/14 10:16:39;;;;;;;2.88;2.53;;;;;;;10.15;100.00;94529.59;10523291;28;20460;-75
2021/04/14 10:21:42;;;;;;;2.50;2.00;;;;;;;10.83;92.72;94533.53;10522692;28;20035;-75
2021/04/14 10:26:54;;;;;;;5.25;3.65;;;;;;;10.84;96.07;94537.81;10522955;28;20020;-77
2021/04/14 10:31:58;;;;;;;9.43;3.25;;;;;;;11.00;86.61;94533.94;10523407;28;20470;-75
2021/04/14 10:37:11;;;;;;;8.20;3.75;;;;;;;10.89;81.46;94537.81;10530623;28;20036;-76
2021/04/14 10:42:21;;;;;;;6.25;3.08;;;;;;;10.68;85.96;94532.56;10531220;28;20080;-75
2021/04/14 10:47:26;;;;;;;19.25;6.10;;;;;;;11.02;84.72;94536.34;10530832;28;20475;-76
2021/04/14 10:52:28;;;;;;;9.48;5.10;;;;;;;10.54;84.87;94536.94;10512244;28;20055;-75
2021/04/14 10:57:39;;;;;;;12.55;6.50;;;;;;;10.32;86.03;94529.25;10530049;28;20145;-75
2021/04/14 11:02:43;;;;;;;6.32;3.05;;;;;;;11.13;87.58;94520.94;10530453;28;20726;-75
2021/04/14 11:07:47;;;;;;;5.18;2.92;;;;;;;11.00;79.71;94520.50;10529606;28;20024;-75
2021/04/14 11:12:49;;;;;;;7.63;4.25;;;;;;;10.71;86.72;94531.19;10529932;28;20031;-76
2021/04/14 11:17:59;;;;;;;3.65;3.20;;;;;;;10.51;85.18;94532.94;10529710;28;20086;-76
2021/04/14 11:22:59;;;;;;;4.78;3.97;;;;;;;10.04;88.00;94536.88;10529293;28;20035;-75
2021/04/14 11:28:05;;;;;;;6.30;3.30;;;;;;;9.53;90.90;94548.53;10529454;28;20442;-76
2021/04/14 11:33:05;;;;;;;13.95;5.65;;;;;;;9.39;89.94;94541.06;10529177;28;21109;-75
2021/04/14 11:38:06;;;;;;;5.70;4.03;;;;;;;8.97;98.42;94552.06;10526924;28;20024;-75
2021/04/14 11:43:26;;;;;;;6.35;3.95;;;;;;;9.03;98.26;94553.69;10526602;28;20028;-75
2021/04/14 11:48:33;;;;;;;4.53;3.03;;;;;;;9.30;96.79;94539.97;10528295;28;20075;-76
2021/04/14 11:53:43;;;;;;;8.40;3.30;;;;;;;9.18;92.46;94545.63;10528233;28;20503;-75
2021/04/14 11:58:48;;;;;;;8.20;3.55;;;;;;;9.10;96.23;94543.50;10527497;28;20040;-75
2021/04/14 12:03:48;;;;;;;9.30;3.88;;;;;;;9.13;93.83;94536.78;10527953;28;20106;-75
2021/04/14 12:08:49;;;;;;;5.47;3.50;;;;;;;9.05;93.47;94544.28;10527219;28;20028;-75
2021/04/14 12:13:50;;;;;;;5.83;3.50;;;;;;;9.26;94.79;94533.56;10527443;28;20207;-76
2021/04/14 12:18:51;;;;;;;5.80;3.45;;;;;;;9.02;92.52;94549.38;10533208;28;20290;-75
2021/04/14 12:23:51;;;;;;;3.90;3.43;;;;;;;9.09;88.92;94546.44;10527360;28;20448;-75
2021/04/14 12:28:52;;;;;;;4.77;3.67;;;;;;;9.09;93.75;94536.50;10526711;28;20266;-76
2021/04/14 12:33:52;;;;;;;4.93;3.80;;;;;;;9.09;93.93;94536.50;10526567;28;20357;-76
2021/04/14 12:38:53;;;;;;;4.15;3.55;;;;;;;9.73;87.41;94528.91;10526548;28;20043;-75
2021/04/14 12:43:53;;;;;;;4.83;3.77;;;;;;;9.94;89.89;94529.66;10526428;28;20032;-75
2021/04/14 12:48:54;;;;;;;8.57;4.38;;;;;;;10.01;86.06;94532.84;10526007;28;20675;-75
2021/04/14 12:54:07;;;;;;;5.07;3.83;;;;;;;8.73;90.31;94523.09;10507889;28;20546;-76
2021/04/14 12:59:16;;;;;;;5.78;4.18;;;;;;;9.26;93.10;94525.50;10525610;28;20051;-75
2021/04/14 13:04:28;;;;;;;8.82;4.00;;;;;;;9.35;96.88;94502.44;10525944;28;20092;-76
2021/04/14 13:09:30;;;;;;;5.32;3.35;;;;;;;9.25;92.15;94494.41;10532781;28;20684;-76
2021/04/14 13:14:31;;;;;;;6.38;3.35;;;;;;;9.64;87.18;94509.91;10526974;28;20412;-75
2021/04/14 13:19:31;;;;;;;9.18;4.15;;;;;;;9.22;92.03;94503.81;10528433;28;20119;-76
2021/04/14 13:24:41;;;;;;;3.28;2.95;;;;;;;8.23;91.69;94503.94;10527954;28;20089;-75
2021/04/14 13:29:55;;;;;;;3.88;3.47;;;;;;;8.36;99.00;94505.34;10528785;28;20406;-76
2021/04/14 13:35:14;;;;;;;6.75;4.18;;;;;;;8.81;96.47;94516.41;10528565;28;20086;-75
2021/04/14 13:40:28;;;;;;;5.88;4.47;;;;;;;8.86;90.96;94527.94;10529154;28;20036;-75
2021/04/14 13:45:54;;;;;;;4.18;3.78;;;;;;;9.00;82.97;94530.91;10528452;28;20097;-75
2021/04/14 13:50:56;;;;;;;12.65;4.53;;;;;;;8.76;89.28;94544.00;10527215;28;20075;-76
2021/04/14 13:56:04;;;;;;;5.57;4.38;;;;;;;8.54;93.58;94553.06;10526805;28;20107;-76
2021/04/14 14:01:08;;;;;;;8.50;4.40;;;;;;;8.36;93.04;94573.06;10528568;28;20039;-76
2021/04/14 14:06:20;;;;;;;4.60;3.20;;;;;;;8.37;93.54;94571.19;10528014;28;20034;-75
2021/04/14 14:11:24;;;;;;;3.90;3.50;;;;;;;8.32;89.73;94582.69;10536609;28;20398;-75
2021/04/14 14:16:52;;;;;;;6.40;4.20;;;;;;;7.96;91.44;94576.41;10515131;28;20459;-75
2021/04/14 14:21:55;;;;;;;6.88;4.22;;;;;;;7.78;91.30;94583.00;10532800;28;20032;-76
2021/04/14 14:26:59;;;;;;;8.27;4.85;;;;;;;7.68;96.23;94591.75;10532592;28;20024;-75
2021/04/14 14:32:02;;;;;;;6.15;3.92;;;;;;;7.65;96.16;94584.25;10530223;28;20127;-75
2021/04/14 14:37:14;;;;;;;5.85;3.95;;;;;;;7.69;99.15;94591.50;10489762;28;20044;-75
2021/04/14 14:42:41;;;;;;;6.65;4.35;;;;;;;7.47;99.46;94583.59;10490333;28;20041;-75
2021/04/14 14:47:46;;;;;;;8.45;5.13;;;;;;;7.25;100.00;94582.91;10477672;28;20040;-76
2021/04/14 14:52:47;;;;;;;5.65;4.40;;;;;;;7.04;100.00;94582.75;10488987;28;20115;-76
2021/04/14 14:57:49;;;;;;;4.90;4.20;;;;;;;6.85;100.00;94582.28;10493934;28;20511;-75
2021/04/14 15:02:50;;;;;;;6.25;4.05;;;;;;;6.79;100.00;94580.66;10489184;28;20033;-76
2021/04/14 15:07:51;;;;;;;6.00;4.53;;;;;;;6.86;100.00;94586.59;10488949;28;20024;-75
2021/04/14 15:12:52;;;;;;;14.32;4.20;;;;;;;6.61;100.00;94593.28;10488613;28;20687;-76
2021/04/14 15:17:53;;;;;;;6.10;4.05;;;;;;;6.50;100.00;94596.91;10486873;28;20029;-76
2021/04/14 15:22:55;;;;;;;8.90;4.20;;;;;;;6.24;100.00;94607.31;10487757;28;20603;-76
2021/04/14 15:27:59;;;;;;;9.48;3.63;;;;;;;6.16;100.00;94608.53;10510865;28;20372;-78
2021/04/14 15:32:59;;;;;;;7.82;3.72;;;;;;;6.14;100.00;94610.66;10501243;28;20032;-76
2021/04/14 15:38:03;;;;;;;8.30;3.55;;;;;;;6.25;100.00;94613.44;10531147;28;20024;-78
2021/04/14 15:43:05;;;;;;;7.80;4.03;;;;;;;6.15;100.00;94624.78;10530111;28;20028;-78
2021/04/14 15:48:06;;;;;;;5.95;3.33;;;;;;;5.99;100.00;94632.59;10527796;28;20092;-78
2021/04/14 15:53:09;;;;;;;8.52;3.78;;;;;;;6.15;100.00;94632.81;10529771;28;20132;-78
2021/04/14 15:58:11;;;;;;;6.63;3.85;;;;;;;6.18;100.00;94634.97;10514908;28;20068;-77
2021/04/14 16:03:12;;;;;;;4.78;3.38;;;;;;;6.36;100.00;94638.41;10487395;28;20025;-75
2021/04/14 16:08:13;;;;;;;6.28;3.58;;;;;;;6.38;100.00;94645.09;10511888;28;20085;-76
2021/04/14 16:13:14;;;;;;;5.40;3.85;;;;;;;6.39;100.00;94628.03;10508443;28;20111;-75
2021/04/14 16:18:17;;;;;;;7.88;4.90;;;;;;;6.21;100.00;94639.84;10488611;28;20054;-75
2021/04/14 16:23:18;;;;;;;7.13;3.80;;;;;;;6.07;100.00;94627.88;10514126;28;20056;-75
2021/04/14 16:28:19;;;;;;;6.53;3.30;;;;;;;5.84;100.00;94632.38;10529798;28;20115;-75
2021/04/14 16:33:21;;;;;;;6.30;3.60;;;;;;;5.55;100.00;94621.03;10529884;28;20262;-75
2021/04/14 16:38:23;;;;;;;12.50;4.18;;;;;;;5.36;100.00;94620.47;10530133;28;20066;-76
2021/04/14 16:43:24;;;;;;;10.00;4.47;;;;;;;5.35;100.00;94634.84;10529708;28;20103;-75
2021/04/14 16:48:25;;;;;;;5.63;3.60;;;;;;;5.16;100.00;94634.28;10523634;28;20031;-76
2021/04/14 16:53:26;;;;;;;6.25;3.97;;;;;;;5.06;100.00;94632.25;10497595;28;20407;-77
2021/04/14 16:58:29;;;;;;;5.50;3.78;;;;;;;4.95;100.00;94648.06;10529284;28;20032;-77
2021/04/14 17:03:31;;;;;;;10.27;4.25;;;;;;;4.78;100.00;94660.53;10512044;28;20028;-77
2021/04/14 17:08:32;;;;;;;5.93;4.00;;;;;;;4.59;100.00;94671.38;10516927;28;20020;-77
2021/04/14 17:13:34;;;;;;;4.88;3.78;;;;;;;4.49;100.00;94679.13;10516567;28;20024;-77
2021/04/14 17:18:37;;;;;;;5.78;3.47;;;;;;;4.45;100.00;94683.31;10525220;28;20027;-77
2021/04/14 17:23:38;;;;;;;7.97;4.53;;;;;;;4.30;100.00;94698.97;10525162;28;20032;-77
2021/04/14 17:28:39;;;;;;;7.50;5.35;;;;;;;4.16;100.00;94703.72;10525212;28;20475;-76
2021/04/14 17:33:39;;;;;;;8.88;4.85;;;;;;;4.26;100.00;94710.09;10494793;28;20035;-77
2021/04/14 17:38:40;;;;;;;7.40;5.20;;;;;;;4.05;100.00;94714.16;10483040;28;20025;-77
2021/04/14 17:43:40;;;;;;;7.85;5.18;;;;;;;4.09;100.00;94717.19;10507405;28;20101;-77
2021/04/14 17:48:41;;;;;;;7.13;5.20;;;;;;;3.99;100.00;94722.25;10509071;28;20016;-77
2021/04/14 17:53:41;;;;;;;10.73;5.10;;;;;;;3.91;100.00;94734.84;10482695;28;20062;-77
2021/04/14 17:58:42;;;;;;;10.45;5.40;;;;;;;3.94;100.00;94753.00;10482963;28;20479;-77
2021/04/14 18:03:44;;;;;;;5.40;3.93;;;;;;;3.96;100.00;94760.75;10517709;28;20032;-76
2021/04/14 18:08:44;;;;;;;12.75;5.93;;;;;;;3.98;100.00;94773.81;10523172;28;20285;-77
2021/04/14 18:13:45;;;;;;;7.28;5.32;;;;;;;4.05;100.00;94795.81;10506859;28;20028;-77
2021/04/14 18:18:46;;;;;;;7.00;5.32;;;;;;;4.24;100.00;94785.84;10524500;28;20055;-76
2021/04/14 18:23:47;;;;;;;10.43;6.60;;;;;;;4.28;100.00;94798.47;10521284;28;20442;-77
2021/04/14 18:28:47;;;;;;;6.57;5.22;;;;;;;4.48;100.00;94804.44;10481619;28;20020;-77
2021/04/14 18:33:47;;;;;;;11.43;5.80;;;;;;;4.44;100.00;94804.13;10485890;28;20031;-76
2021/04/14 18:38:48;;;;;;;9.13;5.97;;;;;;;4.41;100.00;94815.22;10523058;28;20048;-76
2021/04/14 18:43:48;;;;;;;8.70;5.47;;;;;;;4.37;100.00;94814.09;10523723;28;20783;-77
2021/04/14 18:48:49;;;;;;;9.37;5.40;;;;;;;4.31;100.00;94823.78;10522635;28;20074;-76
2021/04/14 18:53:49;;;;;;;6.05;4.47;;;;;;;4.22;100.00;94833.97;10492199;28;20131;-76
2021/04/14 18:58:50;;;;;;;6.47;5.25;;;;;;;4.38;100.00;94834.31;10489230;28;20033;-77
2021/04/14 19:03:51;;;;;;;8.70;6.43;;;;;;;4.18;100.00;94834.66;10489016;28;20111;-77
2021/04/14 19:08:56;;;;;;;6.07;4.93;;;;;;;4.25;100.00;94841.47;10488312;28;20050;-76
2021/04/14 19:13:57;;;;;;;6.85;5.05;;;;;;;3.93;100.00;94839.16;10490894;28;20044;-76
2021/04/14 19:18:57;;;;;;;8.35;5.75;;;;;;;4.18;100.00;94845.31;10488189;28;20067;-76
2021/04/14 19:23:58;;;;;;;8.73;5.50;;;;;;;4.25;100.00;94846.00;10518412;28;20028;-76
2021/04/14 19:28:58;;;;;;;6.07;4.40;;;;;;;4.04;100.00;94852.69;10507882;28;20030;-76
2021/04/14 19:34:03;;;;;;;7.80;4.97;;;;;;;3.87;100.00;94858.66;10487196;28;20043;-76
2021/04/14 19:39:05;;;;;;;7.40;4.85;;;;;;;4.03;100.00;94853.72;10487233;28;20029;-76
2021/04/14 19:44:06;;;;;;;9.48;5.20;;;;;;;4.05;100.00;94857.78;10487702;28;20025;-76
2021/04/14 19:49:08;;;;;;;6.40;5.13;;;;;;;4.26;100.00;94875.03;10486354;28;20020;-76
2021/04/14 19:54:09;;;;;;;8.25;4.88;;;;;;;4.20;100.00;94878.63;10468619;28;20115;-77
2021/04/14 19:59:09;;;;;;;6.93;5.20;;;;;;;4.21;100.00;94882.88;10486558;28;20037;-76
2021/04/14 20:04:10;;;;;;;7.40;5.27;;;;;;;4.19;100.00;94889.50;10484980;28;20024;-76
2021/04/14 20:09:10;;;;;;;9.00;6.27;;;;;;;4.19;100.00;94890.28;10485470;28;20262;-76
2021/04/14 20:14:11;;;;;;;8.60;5.33;;;;;;;4.18;100.00;94888.66;10486100;28;20361;-76
2021/04/14 20:19:11;;;;;;;7.80;5.13;;;;;;;4.25;100.00;94885.91;10485633;28;20055;-76
2021/04/14 20:24:13;;;;;;;7.32;4.93;;;;;;;4.16;100.00;94887.25;10518032;28;20121;-76
2021/04/14 20:29:14;;;;;;;6.78;5.20;;;;;;;4.11;100.00;94903.91;10509377;28;20028;-76
2021/04/14 20:34:15;;;;;;;7.82;5.15;;;;;;;4.09;100.00;94880.22;10508699;28;20021;-76
2021/04/14 20:39:15;;;;;;;8.55;5.15;;;;;;;4.03;100.00;94893.59;10527016;28;20028;-76
2021/04/14 20:44:15;;;;;;;7.20;5.30;;;;;;;3.90;100.00;94902.59;10526521;28;20016;-77
2021/04/14 20:49:16;;;;;;;7.07;4.93;;;;;;;3.93;100.00;94902.13;10526863;28;20020;-77
2021/04/14 20:54:17;;;;;;;5.22;3.88;;;;;;;3.98;100.00;94898.78;10517295;28;20113;-84
2021/04/14 20:59:18;;;;;;;5.72;4.05;;;;;;;3.70;100.00;94909.00;10518860;28;20085;-84
2021/04/14 21:04:19;;;;;;;6.30;4.97;;;;;;;3.78;100.00;94889.25;10518333;28;20699;-83
2021/04/14 21:09:19;;;;;;;6.47;3.88;;;;;;;3.76;100.00;94894.78;10535545;28;20028;-84
2021/04/14 21:14:24;;;;;;;6.00;3.30;;;;;;;3.57;100.00;94899.38;10535770;28;20472;-84
2021/04/14 21:19:25;;;;;;;5.97;4.03;;;;;;;3.46;100.00;94902.78;10514582;28;20327;-84
2021/04/14 21:24:26;;;;;;;5.70;4.50;;;;;;;3.40;100.00;94909.81;10515221;28;20039;-82
2021/04/14 21:29:28;;;;;;;7.55;4.35;;;;;;;3.42;100.00;94906.94;10534120;28;20026;-83
2021/04/14 21:34:28;;;;;;;6.85;4.95;;;;;;;3.44;100.00;94904.84;10517743;28;20020;-83
2021/04/14 21:39:29;;;;;;;7.20;4.63;;;;;;;3.23;100.00;94900.81;10532240;28;20024;-82
2021/04/14 21:44:30;;;;;;;7.80;5.50;;;;;;;3.11;100.00;94899.94;10532321;28;20024;-83
2021/04/14 21:49:32;;;;;;;7.43;5.00;;;;;;;3.04;100.00;94895.53;10516540;28;20043;-82
2021/04/14 21:54:32;;;;;;;8.60;4.60;;;;;;;2.89;100.00;94901.19;10534099;28;20066;-82
2021/04/14 21:59:32;;;;;;;9.98;5.07;;;;;;;2.84;100.00;94898.38;10532222;28;20218;-82
2021/04/14 22:04:33;;;;;;;10.43;6.07;;;;;;;2.88;100.00;94898.75;10533277;28;20493;-82
2021/04/14 22:09:34;;;;;;;9.50;4.00;;;;;;;2.84;100.00;94902.88;10535455;28;20273;-83
2021/04/14 22:14:34;;;;;;;10.03;5.23;;;;;;;2.77;100.00;94908.25;10535447;28;20119;-83
2021/04/14 22:19:34;;;;;;;6.85;4.75;;;;;;;2.79;100.00;94919.47;10534923;28;20083;-83
2021/04/14 22:24:36;;;;;;;6.37;4.67;;;;;;;2.79;100.00;94913.34;10517149;28;20042;-82
2021/04/14 22:29:37;;;;;;;6.45;4.88;;;;;;;2.73;100.00;94921.16;10519586;28;20863;-81
2021/04/14 22:34:38;;;;;;;8.18;5.10;;;;;;;2.63;100.00;94920.84;10541993;28;20102;-81
2021/04/14 22:39:38;;;;;;;8.00;4.57;;;;;;;2.58;100.00;94923.34;10540121;28;20027;-81
2021/04/14 22:44:38;;;;;;;7.73;4.93;;;;;;;2.50;100.00;94921.78;10541603;28;20485;-82
2021/04/14 22:55:36;;;;;;;10.88;4.90;;;;;;;2.64;100.00;94916.38;10541516;28;20085;-81
2021/04/14 23:00:43;;;;;;;7.80;5.25;;;;;;;2.82;100.00;94918.22;10540961;28;20035;-82
2021/04/14 23:05:44;;;;;;;9.18;5.50;;;;;;;2.88;100.00;94918.16;10539885;28;20035;-82
2021/04/14 23:10:44;;;;;;;10.00;5.63;;;;;;;2.87;100.00;94919.16;10541267;28;20020;-83
2021/04/14 23:15:45;;;;;;;7.97;5.28;;;;;;;2.86;100.00;94914.91;10541159;28;20024;-83
2021/04/14 23:20:47;;;;;;;9.13;6.07;;;;;;;2.83;100.00;94906.56;10541498;28;20093;-82
2021/04/14 23:25:48;;;;;;;5.22;4.40;;;;;;;2.85;100.00;94910.63;10522817;28;20110;-82
2021/04/14 23:30:49;;;;;;;6.55;5.18;;;;;;;2.96;100.00;94913.56;10540599;28;20055;-82
2021/04/14 23:35:50;;;;;;;7.45;5.32;;;;;;;2.96;100.00;94908.25;10522678;28;20020;-82
2021/04/14 23:40:52;;;;;;;6.50;4.82;;;;;;;3.02;100.00;94910.06;10539830;28;20038;-82