Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:02:23;;;;;;;;;;;15.60;62.80;;;;;;5047558;28;19925;-76
2021/03/18 00:04:49;;;;;;;;;;;15.50;62.80;;;;;;5046774;28;20008;-75
2021/03/18 00:07:14;;;;;;;;;;;15.60;62.80;;;;;;5053585;28;19974;-75
2021/03/18 00:09:40;;;;;;;;;;;15.50;62.80;;;;;;5047014;28;20000;-76
2021/03/18 00:12:06;;;;;;;;;;;15.50;62.80;;;;;;5068309;28;19960;-75
2021/03/18 00:14:31;;;;;;;;;;;15.50;62.80;;;;;;5047699;28;19913;-77
2021/03/18 00:16:57;;;;;;;;;;;15.60;62.80;;;;;;5047707;28;20270;-75
2021/03/18 00:19:22;;;;;;;;;;;15.60;62.80;;;;;;5049739;28;21393;-75
2021/03/18 00:21:48;;;;;;;;;;;15.50;62.80;;;;;;5053422;28;19924;-77
2021/03/18 00:24:14;;;;;;;;;;;15.50;62.80;;;;;;5050681;28;20003;-75
2021/03/18 00:26:40;;;;;;;;;;;15.50;62.80;;;;;;5041566;28;19916;-76
2021/03/18 00:29:05;;;;;;;;;;;15.50;62.80;;;;;;5043168;28;20859;-75
2021/03/18 00:31:32;;;;;;;;;;;15.50;62.80;;;;;;5045634;28;20378;-76
2021/03/18 00:33:58;;;;;;;;;;;15.50;62.80;;;;;;5045584;28;19913;-75
2021/03/18 00:36:24;;;;;;;;;;;15.50;62.80;;;;;;5028333;28;19916;-75
2021/03/18 00:38:50;;;;;;;;;;;15.50;62.80;;;;;;5052209;28;20430;-75
2021/03/18 00:41:16;;;;;;;;;;;15.60;62.80;;;;;;5031225;28;19917;-75
2021/03/18 00:43:42;;;;;;;;;;;15.50;62.80;;;;;;5049870;28;20251;-75
2021/03/18 00:46:07;;;;;;;;;;;15.50;62.80;;;;;;5047179;28;19993;-76
2021/03/18 00:48:34;;;;;;;;;;;15.50;62.90;;;;;;5050870;28;19962;-75
2021/03/18 00:51:01;;;;;;;;;;;15.50;62.90;;;;;;5047075;28;19913;-75
2021/03/18 00:53:30;;;;;;;;;;;15.50;62.90;;;;;;5031799;28;19913;-76
2021/03/18 00:55:55;;;;;;;;;;;15.50;62.80;;;;;;5024341;28;19919;-76
2021/03/18 00:58:21;;;;;;;;;;;15.50;62.90;;;;;;5043120;28;19917;-75
2021/03/18 01:00:48;;;;;;;;;;;15.50;62.90;;;;;;5044173;28;20005;-77
2021/03/18 01:03:14;;;;;;;;;;;15.50;62.80;;;;;;5028385;28;20596;-75
2021/03/18 01:05:46;;;;;;;;;;;15.50;62.90;;;;;;5044971;28;20004;-75
2021/03/18 01:08:12;;;;;;;;;;;15.50;62.80;;;;;;5044153;28;19952;-76
2021/03/18 01:10:45;;;;;;;;;;;15.50;62.90;;;;;;5042384;28;20411;-75
2021/03/18 01:13:14;;;;;;;;;;;15.50;62.90;;;;;;5044515;28;19921;-77
2021/03/18 01:15:40;;;;;;;;;;;15.50;62.80;;;;;;5040489;28;19925;-75
2021/03/18 01:18:07;;;;;;;;;;;15.50;62.80;;;;;;5029831;28;20371;-74
2021/03/18 01:20:33;;;;;;;;;;;15.50;62.80;;;;;;5042607;28;19921;-75
2021/03/18 01:22:58;;;;;;;;;;;15.50;62.80;;;;;;5045720;28;19986;-76
2021/03/18 01:25:24;;;;;;;;;;;15.50;62.90;;;;;;5029155;28;20167;-75
2021/03/18 01:27:50;;;;;;;;;;;15.50;62.90;;;;;;5042849;28;20313;-74
2021/03/18 01:30:17;;;;;;;;;;;15.50;62.90;;;;;;5025261;28;19960;-75
2021/03/18 01:32:43;;;;;;;;;;;15.50;62.90;;;;;;5024043;28;19991;-74
2021/03/18 01:35:16;;;;;;;;;;;15.50;62.90;;;;;;5045030;28;19913;-74
2021/03/18 01:37:41;;;;;;;;;;;15.50;62.90;;;;;;5042828;28;20402;-76
2021/03/18 01:40:08;;;;;;;;;;;15.50;62.90;;;;;;5048171;28;20020;-74
2021/03/18 01:42:34;;;;;;;;;;;15.50;62.80;;;;;;5028354;28;19966;-75
2021/03/18 01:45:00;;;;;;;;;;;15.50;62.90;;;;;;5024551;28;19921;-75
2021/03/18 01:47:25;;;;;;;;;;;15.50;62.90;;;;;;5040585;28;20008;-74
2021/03/18 01:49:51;;;;;;;;;;;15.50;62.90;;;;;;5025403;28;20334;-74
2021/03/18 01:52:16;;;;;;;;;;;15.50;62.90;;;;;;5046242;28;19919;-74
2021/03/18 01:54:42;;;;;;;;;;;15.50;62.90;;;;;;5027878;28;19921;-75
2021/03/18 01:57:07;;;;;;;;;;;15.50;62.90;;;;;;5046949;28;19917;-76
2021/03/18 01:59:33;;;;;;;;;;;15.50;62.90;;;;;;5028619;28;20011;-77
2021/03/18 02:01:59;;;;;;;;;;;15.50;62.90;;;;;;5042739;28;19986;-74
2021/03/18 02:04:24;;;;;;;;;;;15.50;62.90;;;;;;5046416;28;20278;-74
2021/03/18 02:06:50;;;;;;;;;;;15.50;62.90;;;;;;5047523;28;20269;-74
2021/03/18 02:09:15;;;;;;;;;;;15.50;62.90;;;;;;5042857;28;19955;-76
2021/03/18 02:11:41;;;;;;;;;;;15.50;62.90;;;;;;5053754;28;19921;-75
2021/03/18 02:14:06;;;;;;;;;;;15.50;62.90;;;;;;5057981;28;19913;-76
2021/03/18 02:16:33;;;;;;;;;;;15.50;62.90;;;;;;5044350;28;20319;-75
2021/03/18 02:19:12;;;;;;;;;;;15.50;62.90;;;;;;5043445;28;19966;-74
2021/03/18 02:21:37;;;;;;;;;;;15.50;62.90;;;;;;5046026;28;19920;-74
2021/03/18 02:24:17;;;;;;;;;;;15.50;62.90;;;;;;5042350;28;20446;-74
2021/03/18 02:26:45;;;;;;;;;;;15.50;62.90;;;;;;5048583;28;19920;-74
2021/03/18 02:29:29;;;;;;;;;;;15.50;62.90;;;;;;5043687;28;19921;-76
2021/03/18 02:32:10;;;;;;;;;;;15.50;62.90;;;;;;5048224;28;19916;-76
2021/03/18 02:34:53;;;;;;;;;;;15.50;62.90;;;;;;5045629;28;19976;-75
2021/03/18 02:37:21;;;;;;;;;;;15.50;62.90;;;;;;5064228;28;19963;-75
2021/03/18 02:39:52;;;;;;;;;;;15.50;62.90;;;;;;5033545;28;19920;-74
2021/03/18 02:42:18;;;;;;;;;;;15.50;62.90;;;;;;5029627;28;19921;-74
2021/03/18 02:44:45;;;;;;;;;;;15.50;63.00;;;;;;5029297;28;20002;-74
2021/03/18 02:47:11;;;;;;;;;;;15.50;62.90;;;;;;5059549;28;20294;-75
2021/03/18 02:49:39;;;;;;;;;;;15.40;62.90;;;;;;5028900;28;20018;-74
2021/03/18 02:52:05;;;;;;;;;;;15.50;62.90;;;;;;5034525;28;20313;-74
2021/03/18 02:54:31;;;;;;;;;;;15.50;62.90;;;;;;5049778;28;19917;-74
2021/03/18 02:56:59;;;;;;;;;;;15.50;63.00;;;;;;5028478;28;19921;-78
2021/03/18 02:59:27;;;;;;;;;;;15.50;63.00;;;;;;5041839;28;19913;-74
2021/03/18 03:01:53;;;;;;;;;;;15.50;63.00;;;;;;5026950;28;20294;-76
2021/03/18 03:04:19;;;;;;;;;;;15.50;63.00;;;;;;5027115;28;19917;-74
2021/03/18 03:06:46;;;;;;;;;;;15.50;62.90;;;;;;5047081;28;19920;-74
2021/03/18 03:09:12;;;;;;;;;;;15.40;62.90;;;;;;5047908;28;19963;-74
2021/03/18 03:11:40;;;;;;;;;;;15.40;63.00;;;;;;5031308;28;20370;-74
2021/03/18 03:14:07;;;;;;;;;;;15.40;62.90;;;;;;5027233;28;20011;-73
2021/03/18 03:16:33;;;;;;;;;;;15.40;63.00;;;;;;5043525;28;20059;-78
2021/03/18 03:18:58;;;;;;;;;;;15.40;63.00;;;;;;5043580;28;19913;-74
2021/03/18 03:21:24;;;;;;;;;;;15.50;63.00;;;;;;5042474;28;19917;-74
2021/03/18 03:23:50;;;;;;;;;;;15.40;63.00;;;;;;5034258;28;20011;-74
2021/03/18 03:26:20;;;;;;;;;;;15.40;63.00;;;;;;5046079;28;19939;-78
2021/03/18 03:28:47;;;;;;;;;;;15.50;63.00;;;;;;5045402;28;19956;-73
2021/03/18 03:31:13;;;;;;;;;;;15.50;63.00;;;;;;5027491;28;19913;-74
2021/03/18 03:33:39;;;;;;;;;;;15.50;63.00;;;;;;5027419;28;20355;-74
2021/03/18 03:36:05;;;;;;;;;;;15.40;63.00;;;;;;5029586;28;19967;-74
2021/03/18 03:38:30;;;;;;;;;;;15.40;63.00;;;;;;5031784;28;19970;-73
2021/03/18 03:40:56;;;;;;;;;;;15.40;63.00;;;;;;5060594;28;20353;-74
2021/03/18 03:43:22;;;;;;;;;;;15.40;63.00;;;;;;5043203;28;19944;-74
2021/03/18 03:45:48;;;;;;;;;;;15.40;63.00;;;;;;5042443;28;19987;-76
2021/03/18 03:48:13;;;;;;;;;;;15.50;63.00;;;;;;5046051;28;19927;-74
2021/03/18 03:50:39;;;;;;;;;;;15.40;63.00;;;;;;5031911;28;19921;-74
2021/03/18 03:53:07;;;;;;;;;;;15.50;62.90;;;;;;5064990;28;20363;-74
2021/03/18 03:55:42;;;;;;;;;;;15.40;63.00;;;;;;5049434;28;19912;-74
2021/03/18 03:58:26;;;;;;;;;;;15.50;63.00;;;;;;5046105;28;20081;-74
2021/03/18 04:00:59;;;;;;;;;;;15.40;63.00;;;;;;5039012;28;19913;-75
2021/03/18 04:03:25;;;;;;;;;;;15.40;63.00;;;;;;5043694;28;19957;-74
2021/03/18 04:05:53;;;;;;;;;;;15.40;63.00;;;;;;5048001;28;20011;-76
2021/03/18 04:08:21;;;;;;;;;;;15.40;63.00;;;;;;5046166;28;20369;-74
2021/03/18 04:10:46;;;;;;;;;;;15.40;63.00;;;;;;5041871;28;19916;-75
2021/03/18 04:13:13;;;;;;;;;;;15.40;63.00;;;;;;5064820;28;20285;-75
2021/03/18 04:15:39;;;;;;;;;;;15.40;63.00;;;;;;5046190;28;19919;-74
2021/03/18 04:18:06;;;;;;;;;;;15.40;63.00;;;;;;5042441;28;19920;-74
2021/03/18 04:20:33;;;;;;;;;;;15.40;63.00;;;;;;5024168;28;19960;-77
2021/03/18 04:23:01;;;;;;;;;;;15.40;63.00;;;;;;5045139;28;19928;-75
2021/03/18 04:25:26;;;;;;;;;;;15.40;63.00;;;;;;5029543;28;20346;-74
2021/03/18 04:27:52;;;;;;;;;;;15.40;63.00;;;;;;5027434;28;19913;-76
2021/03/18 04:30:18;;;;;;;;;;;15.40;63.00;;;;;;5026322;28;19952;-75
2021/03/18 04:32:45;;;;;;;;;;;15.40;63.00;;;;;;5041861;28;19913;-74
2021/03/18 04:35:11;;;;;;;;;;;15.40;63.00;;;;;;5033034;28;19986;-74
2021/03/18 04:37:37;;;;;;;;;;;15.40;63.00;;;;;;5028527;28;19928;-75
2021/03/18 04:40:04;;;;;;;;;;;15.40;63.00;;;;;;5027128;28;19929;-75
2021/03/18 04:42:29;;;;;;;;;;;15.40;63.00;;;;;;5023314;28;20624;-75
2021/03/18 04:44:55;;;;;;;;;;;15.40;63.00;;;;;;5041081;28;20013;-74
2021/03/18 04:47:21;;;;;;;;;;;15.40;63.00;;;;;;5024298;28;20398;-75
2021/03/18 04:49:47;;;;;;;;;;;15.40;63.00;;;;;;5025818;28;19940;-76
2021/03/18 04:52:13;;;;;;;;;;;15.50;63.00;;;;;;5025999;28;19917;-74
2021/03/18 04:54:39;;;;;;;;;;;15.40;63.00;;;;;;5026109;28;20414;-74
2021/03/18 04:57:05;;;;;;;;;;;15.40;63.00;;;;;;5021540;28;20020;-73
2021/03/18 04:59:31;;;;;;;;;;;15.40;63.00;;;;;;5023863;28;19921;-78
2021/03/18 05:01:56;;;;;;;;;;;15.40;63.00;;;;;;5035358;28;19951;-74
2021/03/18 05:04:22;;;;;;;;;;;15.40;63.00;;;;;;5022630;28;19966;-75
2021/03/18 05:06:52;;;;;;;;;;;15.40;63.00;;;;;;5016414;28;19968;-74
2021/03/18 05:09:18;;;;;;;;;;;15.40;63.00;;;;;;5033290;28;19921;-74
2021/03/18 05:11:44;;;;;;;;;;;15.40;63.00;;;;;;5036470;28;19966;-75
2021/03/18 05:14:10;;;;;;;;;;;15.40;63.00;;;;;;5022278;28;19921;-74
2021/03/18 05:16:36;;;;;;;;;;;15.40;63.00;;;;;;5025941;28;20355;-74
2021/03/18 05:19:02;;;;;;;;;;;15.40;63.00;;;;;;5028909;28;19917;-74
2021/03/18 05:21:29;;;;;;;;;;;15.40;63.00;;;;;;5069383;28;19921;-73
2021/03/18 05:23:55;;;;;;;;;;;15.40;63.00;;;;;;5029846;28;19917;-74
2021/03/18 05:26:20;;;;;;;;;;;15.40;63.00;;;;;;5030902;28;19913;-74
2021/03/18 05:28:46;;;;;;;;;;;15.40;63.00;;;;;;5024976;28;19913;-73
2021/03/18 05:31:12;;;;;;;;;;;15.40;63.00;;;;;;5021970;28;20007;-75
2021/03/18 05:33:37;;;;;;;;;;;15.40;63.00;;;;;;5024409;28;19944;-75
2021/03/18 05:36:03;;;;;;;;;;;15.40;63.00;;;;;;5032116;28;19913;-75
2021/03/18 05:38:28;;;;;;;;;;;15.40;63.00;;;;;;5018670;28;19924;-73
2021/03/18 05:40:55;;;;;;;;;;;15.40;63.00;;;;;;5057979;28;19947;-74
2021/03/18 05:43:21;;;;;;;;;;;15.40;63.00;;;;;;5039586;28;19966;-74
2021/03/18 05:45:47;;;;;;;;;;;15.40;63.00;;;;;;5050198;28;19920;-73
2021/03/18 05:48:12;;;;;;;;;;;15.40;63.00;;;;;;5036792;28;19920;-74
2021/03/18 05:50:41;;;;;;;;;;;15.40;63.00;;;;;;5028699;28;19909;-74
2021/03/18 05:53:08;;;;;;;;;;;15.40;63.00;;;;;;5048444;28;19917;-73
2021/03/18 05:55:35;;;;;;;;;;;15.40;63.00;;;;;;5034858;28;19908;-74
2021/03/18 05:58:01;;;;;;;;;;;15.40;63.00;;;;;;5032044;28;19922;-75
2021/03/18 06:00:30;;;;;;;;;;;15.40;63.00;;;;;;5047164;28;20356;-73
2021/03/18 06:02:56;;;;;;;;;;;15.40;63.00;;;;;;5029350;28;19917;-73
2021/03/18 06:05:21;;;;;;;;;;;15.40;63.00;;;;;;5045259;28;19921;-74
2021/03/18 06:07:47;;;;;;;;;;;15.40;63.00;;;;;;5036965;28;19913;-74
2021/03/18 06:10:18;;;;;;;;;;;15.40;63.00;;;;;;5030309;28;19908;-74
2021/03/18 06:12:44;;;;;;;;;;;15.40;63.00;;;;;;5044033;28;19916;-74
2021/03/18 06:15:16;;;;;;;;;;;15.40;63.00;;;;;;5026928;28;19943;-73
2021/03/18 06:17:42;;;;;;;;;;;15.40;63.00;;;;;;5045739;28;19927;-73
2021/03/18 06:20:12;;;;;;;;;;;15.40;63.00;;;;;;5050039;28;20011;-73
2021/03/18 06:22:46;;;;;;;;;;;15.40;63.00;;;;;;5034664;28;19928;-73
2021/03/18 06:25:27;;;;;;;;;;;15.40;63.00;;;;;;5033685;28;20389;-74
2021/03/18 06:28:10;;;;;;;;;;;15.40;62.90;;;;;;5051302;28;19913;-73
2021/03/18 06:30:36;;;;;;;;;;;15.40;62.90;;;;;;5033265;28;19909;-74
2021/03/18 06:33:15;;;;;;;;;;;15.40;62.90;;;;;;5030756;28;19917;-74
2021/03/18 06:35:40;;;;;;;;;;;15.40;62.90;;;;;;5028720;28;20007;-74
2021/03/18 06:38:06;;;;;;;;;;;15.50;62.90;;;;;;5045000;28;19960;-73
2021/03/18 06:40:38;;;;;;;;;;;15.40;62.90;;;;;;5041949;28;20061;-74
2021/03/18 06:43:03;;;;;;;;;;;15.50;62.90;;;;;;5050067;28;20301;-74
2021/03/18 06:45:33;;;;;;;;;;;15.50;62.90;;;;;;5043091;28;19921;-73
2021/03/18 06:47:59;;;;;;;;;;;15.40;62.80;;;;;;5043820;28;20302;-74
2021/03/18 06:50:29;;;;;;;;;;;15.50;62.80;;;;;;5040743;28;19913;-74
2021/03/18 06:52:54;;;;;;;;;;;15.50;62.80;;;;;;5033440;28;19913;-75
2021/03/18 06:55:30;;;;;;;;;;;15.50;62.80;;;;;;5023868;28;19921;-74
2021/03/18 06:58:14;;;;;;;;;;;15.50;62.70;;;;;;5051353;28;19959;-75
2021/03/18 07:00:41;;;;;;;;;;;15.50;62.70;;;;;;5042286;28;19956;-73
2021/03/18 07:03:10;;;;;;;;;;;15.50;62.60;;;;;;5043555;28;19927;-73
2021/03/18 07:05:42;;;;;;;;;;;15.50;62.60;;;;;;5049214;28;19913;-74
2021/03/18 07:08:20;;;;;;;;;;;15.50;62.60;;;;;;5051725;28;19913;-74
2021/03/18 07:10:46;;;;;;;;;;;15.50;62.60;;;;;;5040491;28;19913;-74
2021/03/18 07:13:19;;;;;;;;;;;15.50;62.60;;;;;;5040363;28;19928;-74
2021/03/18 07:15:46;;;;;;;;;;;15.50;62.60;;;;;;5038587;28;19913;-73
2021/03/18 07:18:12;;;;;;;;;;;15.50;62.60;;;;;;5028424;28;19916;-74
2021/03/18 07:20:38;;;;;;;;;;;15.50;62.60;;;;;;5028899;28;19917;-74
2021/03/18 07:23:10;;;;;;;;;;;15.50;62.60;;;;;;5035496;28;20055;-74
2021/03/18 07:25:43;;;;;;;;;;;15.50;62.60;;;;;;5033193;28;20067;-75
2021/03/18 07:28:09;;;;;;;;;;;15.50;62.60;;;;;;5045215;28;19999;-75
2021/03/18 07:30:35;;;;;;;;;;;15.50;62.60;;;;;;5040919;28;20003;-72
2021/03/18 07:33:01;;;;;;;;;;;15.50;62.60;;;;;;5044629;28;20012;-75
2021/03/18 07:35:28;;;;;;;;;;;15.50;62.60;;;;;;5054979;28;19913;-75
2021/03/18 07:37:57;;;;;;;;;;;15.50;62.60;;;;;;5043504;28;19913;-74
2021/03/18 07:40:24;;;;;;;;;;;15.50;62.50;;;;;;5050008;28;19925;-74
2021/03/18 07:42:50;;;;;;;;;;;15.50;62.50;;;;;;5048527;28;20043;-73
2021/03/18 07:45:17;;;;;;;;;;;15.50;62.50;;;;;;5031802;28;19985;-74
2021/03/18 07:47:42;;;;;;;;;;;15.50;62.50;;;;;;5044288;28;20031;-74
2021/03/18 07:50:09;;;;;;;;;;;15.60;62.50;;;;;;5037187;28;19924;-75
2021/03/18 07:52:36;;;;;;;;;;;15.50;62.40;;;;;;5025713;28;19913;-75
2021/03/18 07:55:02;;;;;;;;;;;15.60;62.40;;;;;;5058731;28;19916;-76
2021/03/18 07:57:39;;;;;;;;;;;15.60;62.40;;;;;;5061321;28;19913;-74
2021/03/18 08:00:11;;;;;;;;;;;15.60;62.40;;;;;;5033661;28;19965;-74
2021/03/18 08:02:37;;;;;;;;;;;15.60;62.40;;;;;;5025568;28;19963;-76
2021/03/18 08:05:03;;;;;;;;;;;15.50;62.50;;;;;;5032260;28;20346;-75
2021/03/18 08:07:42;;;;;;;;;;;15.50;62.50;;;;;;5041447;28;19909;-75
2021/03/18 08:10:11;;;;;;;;;;;15.50;62.50;;;;;;5037720;28;19958;-75
2021/03/18 08:12:40;;;;;;;;;;;15.50;62.60;;;;;;5061812;28;19962;-76
2021/03/18 08:15:24;;;;;;;;;;;15.50;62.50;;;;;;5032966;28;19970;-75
2021/03/18 08:18:16;;;;;;;;;;;15.50;62.50;;;;;;5049873;28;19921;-76
2021/03/18 08:20:41;;;;;;;;;;;15.50;62.50;;;;;;5051974;28;19916;-77
2021/03/18 08:23:25;;;;;;;;;;;15.50;62.60;;;;;;5062421;28;19920;-76
2021/03/18 08:25:55;;;;;;;;;;;15.50;62.50;;;;;;5065662;28;19923;-76
2021/03/18 08:28:38;;;;;;;;;;;15.50;62.60;;;;;;5031085;28;19917;-76
2021/03/18 08:31:05;;;;;;;;;;;15.50;62.50;;;;;;5033206;28;19921;-76
2021/03/18 08:33:34;;;;;;;;;;;15.60;62.50;;;;;;5020651;28;19920;-77
2021/03/18 08:36:18;;;;;;;;;;;15.50;62.50;;;;;;5050524;28;19913;-76
2021/03/18 08:38:52;;;;;;;;;;;15.50;62.50;;;;;;5054171;28;19964;-76
2021/03/18 08:41:29;;;;;;;;;;;15.60;62.40;;;;;;5027013;28;19923;-76
2021/03/18 08:44:14;;;;;;;;;;;15.60;62.30;;;;;;5063000;28;19936;-76
2021/03/18 08:46:47;;;;;;;;;;;15.60;62.20;;;;;;5061369;28;19909;-75
2021/03/18 08:49:21;;;;;;;;;;;15.70;62.10;;;;;;5034426;28;19919;-76
2021/03/18 08:51:47;;;;;;;;;;;15.70;62.00;;;;;;5025808;28;19923;-76
2021/03/18 08:54:36;;;;;;;;;;;15.70;61.90;;;;;;5051758;28;19913;-77
2021/03/18 08:57:22;;;;;;;;;;;15.70;61.90;;;;;;5016962;28;20004;-77
2021/03/18 08:59:49;;;;;;;;;;;15.70;61.80;;;;;;5028479;28;20286;-79
2021/03/18 09:02:15;;;;;;;;;;;15.80;61.80;;;;;;5027140;28;19917;-76
2021/03/18 09:04:42;;;;;;;;;;;15.70;61.70;;;;;;5051856;28;19921;-75
2021/03/18 09:07:08;;;;;;;;;;;15.80;61.80;;;;;;5029488;28;20071;-76
2021/03/18 09:09:34;;;;;;;;;;;15.80;61.80;;;;;;5020639;28;19920;-76
2021/03/18 09:12:00;;;;;;;;;;;15.80;61.70;;;;;;5051021;28;19920;-78
2021/03/18 09:14:26;;;;;;;;;;;15.80;61.70;;;;;;5031088;28;19916;-76
2021/03/18 09:16:51;;;;;;;;;;;15.80;61.60;;;;;;5046975;28;19924;-76
2021/03/18 09:19:17;;;;;;;;;;;15.80;61.60;;;;;;5031076;28;20358;-78
2021/03/18 09:21:46;;;;;;;;;;;15.80;61.60;;;;;;5045369;28;20015;-79
2021/03/18 09:24:11;;;;;;;;;;;15.80;61.60;;;;;;5031921;28;20365;-78
2021/03/18 09:26:40;;;;;;;;;;;15.80;61.60;;;;;;5051674;28;19939;-77
2021/03/18 09:29:06;;;;;;;;;;;15.80;61.60;;;;;;5044441;28;19928;-78
2021/03/18 09:31:31;;;;;;;;;;;15.80;61.60;;;;;;5043106;28;20289;-77
2021/03/18 09:33:58;;;;;;;;;;;15.80;61.70;;;;;;5033349;28;20063;-76
2021/03/18 09:36:41;;;;;;;;;;;15.80;61.60;;;;;;5036580;28;19912;-77
2021/03/18 09:45:18;;;;;;;;;;;15.90;61.30;;;;;;5043539;28;19962;-77
2021/03/18 09:47:49;;;;;;;;;;;15.90;61.30;;;;;;5050034;28;20410;-77
2021/03/18 09:50:17;;;;;;;;;;;15.80;61.40;;;;;;5054749;28;19911;-76
2021/03/18 09:52:42;;;;;;;;;;;15.80;61.50;;;;;;5045829;28;20383;-77
2021/03/18 09:55:35;;;;;;;;;;;15.80;61.50;;;;;;5041126;28;20007;-76
2021/03/18 09:58:08;;;;;;;;;;;15.80;61.60;;;;;;5062819;28;19919;-77
2021/03/18 10:00:36;;;;;;;;;;;15.80;61.60;;;;;;5030741;28;20533;-77
2021/03/18 10:03:02;;;;;;;;;;;15.80;61.60;;;;;;5047849;28;19928;-77
2021/03/18 10:05:49;;;;;;;;;;;15.80;61.60;;;;;;5051757;28;19917;-76
2021/03/18 10:08:21;;;;;;;;;;;15.80;61.40;;;;;;5061781;28;20444;-76
2021/03/18 10:10:47;;;;;;;;;;;15.90;61.30;;;;;;5044538;28;19954;-76
2021/03/18 10:13:48;;;;;;;;;;;15.90;61.30;;;;;;5051160;28;19909;-76
2021/03/18 10:16:13;;;;;;;;;;;15.90;61.20;;;;;;5053291;28;19991;-77
2021/03/18 10:18:39;;;;;;;;;;;15.90;61.20;;;;;;5052594;28;20003;-76
2021/03/18 10:21:28;;;;;;;;;;;15.90;61.20;;;;;;5054168;28;19916;-76
2021/03/18 10:23:53;;;;;;;;;;;15.90;61.10;;;;;;5041790;28;19917;-76
2021/03/18 10:26:23;;;;;;;;;;;16.00;61.10;;;;;;5064260;28;19909;-76
2021/03/18 10:29:05;;;;;;;;;;;16.00;61.10;;;;;;5036262;28;19913;-76
2021/03/18 10:31:31;;;;;;;;;;;15.90;61.00;;;;;;5049307;28;20378;-76
2021/03/18 10:33:58;;;;;;;;;;;16.00;61.10;;;;;;5048224;28;19913;-75
2021/03/18 10:36:37;;;;;;;;;;;15.90;61.10;;;;;;5037758;28;19955;-76
2021/03/18 10:39:28;;;;;;;;;;;15.90;61.10;;;;;;5041648;28;19921;-76
2021/03/18 10:41:56;;;;;;;;;;;16.00;61.10;;;;;;5062160;28;19920;-76
2021/03/18 10:44:46;;;;;;;;;;;16.00;61.10;;;;;;5054073;28;19917;-73
2021/03/18 10:47:15;;;;;;;;;;;15.90;61.20;;;;;;5053424;28;19939;-77
2021/03/18 10:49:55;;;;;;;;;;;15.90;61.30;;;;;;5029514;28;19909;-75
2021/03/18 10:52:21;;;;;;;;;;;15.80;61.40;;;;;;5036634;28;19952;-74
2021/03/18 10:54:46;;;;;;;;;;;15.80;61.50;;;;;;5036182;28;20378;-75
2021/03/18 11:00:19;;;;;;;;;;;15.80;61.60;;;;;;5044341;28;19920;-74
2021/03/18 11:02:58;;;;;;;;;;;15.80;61.60;;;;;;5066609;28;19924;-74
2021/03/18 11:05:28;;;;;;;;;;;15.80;61.50;;;;;;5034945;28;19999;-74
2021/03/18 11:07:54;;;;;;;;;;;15.80;61.40;;;;;;5024135;28;20043;-74
2021/03/18 11:10:20;;;;;;;;;;;15.90;61.30;;;;;;5028082;28;19951;-73
2021/03/18 11:12:56;;;;;;;;;;;15.90;61.20;;;;;;5033896;28;19955;-73
2021/03/18 11:15:22;;;;;;;;;;;16.00;61.10;;;;;;5031617;28;19927;-75
2021/03/18 11:18:07;;;;;;;;;;;16.00;61.00;;;;;;5033571;28;19998;-74
2021/03/18 11:20:36;;;;;;;;;;;16.00;60.90;;;;;;5050650;28;20437;-74
2021/03/18 11:23:02;;;;;;;;;;;16.00;60.90;;;;;;5038859;28;19925;-73
2021/03/18 11:25:28;;;;;;;;;;;16.00;61.00;;;;;;5053375;28;19917;-73
2021/03/18 11:27:59;;;;;;;;;;;15.90;61.10;;;;;;5032010;28;20011;-74
2021/03/18 11:30:35;;;;;;;;;;;15.90;61.30;;;;;;5035039;28;19912;-73
2021/03/18 11:33:07;;;;;;;;;;;15.80;61.40;;;;;;5044377;28;19944;-75
2021/03/18 11:35:33;;;;;;;;;;;15.80;61.40;;;;;;5047200;28;20638;-74
2021/03/18 11:37:59;;;;;;;;;;;15.80;61.50;;;;;;5033949;28;19916;-73
2021/03/18 11:40:24;;;;;;;;;;;15.80;61.40;;;;;;5048493;28;19967;-73
2021/03/18 11:42:50;;;;;;;;;;;15.80;61.40;;;;;;5033879;28;20505;-74
2021/03/18 11:45:16;;;;;;;;;;;15.80;61.40;;;;;;5047726;28;19928;-74
2021/03/18 11:47:41;;;;;;;;;;;15.80;61.40;;;;;;5056909;28;19928;-75
2021/03/18 11:50:07;;;;;;;;;;;15.90;61.30;;;;;;5062335;28;19913;-76
2021/03/18 11:52:33;;;;;;;;;;;15.90;61.30;;;;;;5048098;28;19924;-75
2021/03/18 11:54:59;;;;;;;;;;;15.80;61.30;;;;;;5071274;28;19940;-74
2021/03/18 11:57:25;;;;;;;;;;;15.90;61.40;;;;;;5055498;28;20034;-74
2021/03/18 11:59:51;;;;;;;;;;;15.80;61.40;;;;;;5028964;28;20274;-76
2021/03/18 12:02:16;;;;;;;;;;;15.80;61.40;;;;;;5045773;28;19923;-75
2021/03/18 12:04:42;;;;;;;;;;;15.80;61.40;;;;;;5045695;28;19960;-74
2021/03/18 12:07:07;;;;;;;;;;;15.90;61.30;;;;;;5032116;28;19921;-74
2021/03/18 12:09:33;;;;;;;;;;;15.90;61.20;;;;;;5046687;28;19917;-75
2021/03/18 12:11:58;;;;;;;;;;;16.00;61.10;;;;;;5042360;28;20358;-74
2021/03/18 12:14:30;;;;;;;;;;;16.00;60.90;;;;;;5043236;28;19967;-76
2021/03/18 12:16:56;;;;;;;;;;;16.10;60.70;;;;;;5061443;28;19921;-74
2021/03/18 12:19:21;;;;;;;;;;;16.10;60.60;;;;;;5049483;28;19917;-74
2021/03/18 12:21:47;;;;;;;;;;;16.20;60.50;;;;;;5049993;28;19947;-75
2021/03/18 12:24:12;;;;;;;;;;;16.20;60.40;;;;;;5053210;28;20286;-74
2021/03/18 12:26:41;;;;;;;;;;;16.20;60.30;;;;;;5051322;28;20002;-76
2021/03/18 12:29:06;;;;;;;;;;;16.20;60.30;;;;;;5048018;28;19948;-73
2021/03/18 12:31:32;;;;;;;;;;;16.20;60.30;;;;;;5042939;28;20002;-76
2021/03/18 12:33:58;;;;;;;;;;;16.20;60.30;;;;;;5028396;28;19913;-75
2021/03/18 12:36:23;;;;;;;;;;;16.20;60.30;;;;;;5032320;28;19966;-74
2021/03/18 12:38:50;;;;;;;;;;;16.20;60.30;;;;;;5045908;28;20428;-74
2021/03/18 12:41:15;;;;;;;;;;;16.20;60.40;;;;;;5061736;28;19998;-74
2021/03/18 12:43:42;;;;;;;;;;;16.20;60.40;;;;;;5020119;28;19956;-76
2021/03/18 12:46:07;;;;;;;;;;;16.10;60.50;;;;;;5059009;28;20010;-74
2021/03/18 12:48:33;;;;;;;;;;;16.10;60.50;;;;;;5026678;28;20003;-74
2021/03/18 12:50:58;;;;;;;;;;;16.10;60.60;;;;;;5062487;28;19919;-74
2021/03/18 12:53:25;;;;;;;;;;;16.10;60.70;;;;;;5049829;28;20441;-74
2021/03/18 12:55:51;;;;;;;;;;;16.00;60.80;;;;;;5030948;28;19939;-74
2021/03/18 12:58:17;;;;;;;;;;;16.00;60.80;;;;;;5045761;28;19912;-74
2021/03/18 13:00:42;;;;;;;;;;;16.00;60.80;;;;;;5030594;28;19913;-72
2021/03/18 13:03:08;;;;;;;;;;;16.10;60.70;;;;;;5031470;28;19920;-76
2021/03/18 13:05:34;;;;;;;;;;;16.10;60.60;;;;;;5044721;28;19921;-74
2021/03/18 13:07:59;;;;;;;;;;;16.10;60.60;;;;;;5064080;28;20271;-75
2021/03/18 13:10:25;;;;;;;;;;;16.10;60.60;;;;;;5035372;28;19913;-74
2021/03/18 13:12:51;;;;;;;;;;;16.10;60.70;;;;;;5044795;28;20603;-76
2021/03/18 13:15:21;;;;;;;;;;;16.00;60.90;;;;;;5047729;28;19917;-76
2021/03/18 13:17:46;;;;;;;;;;;16.00;61.00;;;;;;5051751;28;19913;-76
2021/03/18 13:20:16;;;;;;;;;;;15.90;61.00;;;;;;5035718;28;19928;-75
2021/03/18 13:22:42;;;;;;;;;;;16.00;61.10;;;;;;5049420;28;19921;-74
2021/03/18 13:25:08;;;;;;;;;;;15.90;61.10;;;;;;5046875;28;19924;-74
2021/03/18 13:27:35;;;;;;;;;;;16.00;61.10;;;;;;5023625;28;19959;-76
2021/03/18 13:30:00;;;;;;;;;;;16.00;61.00;;;;;;5030585;28;19913;-74
2021/03/18 13:32:27;;;;;;;;;;;16.00;60.90;;;;;;5032995;28;19910;-74
2021/03/18 13:34:52;;;;;;;;;;;16.00;60.70;;;;;;5053557;28;19962;-75
2021/03/18 13:37:18;;;;;;;;;;;16.10;60.60;;;;;;5053243;28;20375;-76
2021/03/18 13:39:44;;;;;;;;;;;16.10;60.50;;;;;;5048180;28;20400;-74
2021/03/18 13:42:10;;;;;;;;;;;16.20;60.50;;;;;;5043429;28;19952;-74
2021/03/18 13:44:35;;;;;;;;;;;16.20;60.40;;;;;;5040691;28;19919;-77
2021/03/18 13:47:01;;;;;;;;;;;16.20;60.30;;;;;;5049929;28;19917;-76
2021/03/18 13:49:29;;;;;;;;;;;16.20;60.40;;;;;;5051501;28;19912;-76
2021/03/18 13:51:54;;;;;;;;;;;16.10;60.50;;;;;;5054315;28;19920;-76
2021/03/18 13:54:24;;;;;;;;;;;16.10;60.70;;;;;;5041611;28;19909;-76
2021/03/18 13:56:50;;;;;;;;;;;16.10;60.80;;;;;;5025847;28;19920;-77
2021/03/18 13:59:16;;;;;;;;;;;16.00;60.90;;;;;;5030635;28;19913;-76
2021/03/18 14:01:41;;;;;;;;;;;16.00;61.00;;;;;;5028909;28;19944;-78
2021/03/18 14:04:07;;;;;;;;;;;16.00;61.10;;;;;;5031322;28;19963;-75
2021/03/18 14:06:32;;;;;;;;;;;15.90;61.10;;;;;;5035194;28;19984;-75
2021/03/18 14:08:58;;;;;;;;;;;15.90;61.20;;;;;;5066472;28;21532;-74
2021/03/18 14:11:24;;;;;;;;;;;15.90;61.30;;;;;;5031650;28;19920;-75
2021/03/18 14:13:49;;;;;;;;;;;15.90;61.30;;;;;;5045497;28;19913;-74
2021/03/18 14:16:15;;;;;;;;;;;15.90;61.40;;;;;;5039774;28;19913;-74
2021/03/18 14:18:40;;;;;;;;;;;15.80;61.40;;;;;;5030158;28;19909;-75
2021/03/18 14:21:06;;;;;;;;;;;15.80;61.50;;;;;;5051352;28;19917;-74
2021/03/18 14:23:32;;;;;;;;;;;15.80;61.50;;;;;;5034278;28;19974;-77
2021/03/18 14:25:57;;;;;;;;;;;15.80;61.60;;;;;;5032679;28;19909;-76
2021/03/18 14:28:23;;;;;;;;;;;15.80;61.60;;;;;;5024044;28;19913;-75
2021/03/18 14:30:48;;;;;;;;;;;15.80;61.60;;;;;;5038529;28;19913;-75
2021/03/18 14:33:14;;;;;;;;;;;15.80;61.70;;;;;;5054028;28;20309;-75