Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:19;;;;;;;38.10;7.95;;;;;;;13.69;77.45;102225.44;5045234;28;20426;-67
2022/05/15 00:03:44;;;;;;;24.55;7.03;;;;;;;13.67;77.84;102221.97;5045394;28;20048;-68
2022/05/15 00:06:10;;;;;;;28.77;8.00;;;;;;;13.69;77.39;102222.78;5045410;28;20052;-68
2022/05/15 00:08:36;;;;;;;33.05;7.72;;;;;;;13.61;78.14;102220.31;5045612;28;20550;-68
2022/05/15 00:11:02;;;;;;;32.90;7.28;;;;;;;13.52;78.27;102217.94;5046318;28;20487;-70
2022/05/15 00:13:29;;;;;;;30.48;8.43;;;;;;;13.55;78.16;102217.84;5045699;28;20471;-68
2022/05/15 00:15:55;;;;;;;30.98;7.72;;;;;;;13.55;78.56;102214.31;5046689;28;20037;-69
2022/05/15 00:18:21;;;;;;;36.67;8.10;;;;;;;13.45;79.07;102208.38;5045333;28;20025;-69
2022/05/15 00:20:49;;;;;;;29.52;7.43;;;;;;;13.47;78.52;102201.22;5044568;28;20025;-69
2022/05/15 00:23:15;;;;;;;26.75;7.60;;;;;;;13.48;78.64;102193.25;5044368;28;20025;-69
2022/05/15 00:25:41;;;;;;;34.90;8.63;;;;;;;13.52;78.37;102199.38;5046761;28;20052;-69
2022/05/15 00:28:07;;;;;;;32.88;8.05;;;;;;;13.44;79.16;102196.00;5026926;28;20037;-69
2022/05/15 00:30:35;;;;;;;38.70;8.05;;;;;;;13.40;78.99;102188.13;5046375;28;20445;-68
2022/05/15 00:33:00;;;;;;;30.25;9.07;;;;;;;13.38;79.39;102192.63;5045289;28;20029;-68
2022/05/15 00:35:26;;;;;;;30.83;7.80;;;;;;;13.35;79.38;102192.69;5045295;28;20029;-69
2022/05/15 00:37:51;;;;;;;30.80;8.43;;;;;;;13.36;79.44;102190.88;5045647;28;20033;-69
2022/05/15 00:40:19;;;;;;;36.28;8.32;;;;;;;13.41;79.17;102196.97;5011235;28;20127;-69
2022/05/15 00:42:45;;;;;;;27.67;7.88;;;;;;;13.43;78.71;102188.97;5042755;28;20037;-69
2022/05/15 00:45:12;;;;;;;36.78;8.50;;;;;;;13.37;78.68;102185.56;5026424;28;20480;-69
2022/05/15 00:47:37;;;;;;;38.83;8.80;;;;;;;13.30;78.88;102181.31;5025094;28;20128;-69
2022/05/15 00:50:09;;;;;;;35.20;8.35;;;;;;;13.31;78.84;102188.38;5027579;28;20163;-68
2022/05/15 00:52:37;;;;;;;30.98;7.45;;;;;;;13.31;78.80;102188.38;5027531;28;20025;-68
2022/05/15 00:55:06;;;;;;;25.48;7.97;;;;;;;13.35;78.94;102191.81;5045716;28;20025;-69
2022/05/15 00:57:39;;;;;;;;;;;;;;;13.35;78.58;102187.41;5027707;28;20017;-65
2022/05/15 01:00:11;;;;;;;32.45;8.73;;;;;;;13.24;78.67;102185.00;5045367;28;19917;-68
2022/05/15 01:02:41;;;;;;;39.25;7.82;;;;;;;13.20;78.56;102190.38;5043895;28;20032;-69
2022/05/15 01:05:09;;;;;;;28.25;6.95;;;;;;;13.23;78.48;102193.84;5044190;28;20064;-70
2022/05/15 01:07:34;;;;;;;32.72;7.72;;;;;;;13.24;78.33;102184.13;5044895;28;20538;-69
2022/05/15 01:10:00;;;;;;;22.33;6.90;;;;;;;13.22;78.42;102188.59;5045185;28;20352;-68
2022/05/15 01:12:26;;;;;;;32.45;6.60;;;;;;;13.19;78.48;102186.00;5099560;22;20088;-66
2022/05/15 01:14:51;;;;;;;30.33;8.30;;;;;;;13.23;78.10;102185.03;5063934;28;20060;-66
2022/05/15 01:17:16;;;;;;;35.05;8.10;;;;;;;13.19;77.94;102183.38;5063513;28;20048;-66
2022/05/15 01:19:43;;;;;;;27.75;7.10;;;;;;;13.21;77.47;102185.06;5063966;28;20067;-67
2022/05/15 01:22:11;;;;;;;32.72;6.88;;;;;;;13.22;77.33;102185.94;5065397;28;20367;-66
2022/05/15 01:24:36;;;;;;;39.72;7.30;;;;;;;13.14;77.26;102192.28;5063198;28;20079;-64
2022/05/15 01:27:05;;;;;;;28.05;6.88;;;;;;;13.11;77.55;102179.13;5065773;28;20044;-65
2022/05/15 01:29:33;;;;;;;33.08;7.57;;;;;;;13.10;77.25;102185.31;5062656;28;20077;-64
2022/05/15 01:32:00;;;;;;;35.63;6.82;;;;;;;13.10;77.29;102185.31;5066495;28;20077;-66
2022/05/15 01:34:25;;;;;;;29.02;7.57;;;;;;;13.08;76.94;102186.25;5063991;28;20062;-65
2022/05/15 01:36:52;;;;;;;28.25;6.97;;;;;;;13.05;77.37;102184.56;5065141;28;20060;-66
2022/05/15 01:39:18;;;;;;;29.33;7.10;;;;;;;13.06;76.82;102185.44;5064507;28;20429;-65
2022/05/15 01:41:44;;;;;;;34.20;7.05;;;;;;;12.96;77.24;102176.81;5047255;28;20025;-66
2022/05/15 01:44:09;;;;;;;31.65;7.18;;;;;;;12.99;76.92;102180.28;5047822;28;20016;-65
2022/05/15 01:46:34;;;;;;;25.65;7.10;;;;;;;12.91;77.59;102181.34;5065256;28;20064;-67
2022/05/15 01:49:02;;;;;;;34.25;7.75;;;;;;;12.94;77.20;102176.00;5063846;28;20028;-68
2022/05/15 01:51:28;;;;;;;29.20;7.43;;;;;;;12.92;77.58;102177.81;5065883;28;20032;-66
2022/05/15 01:53:53;;;;;;;28.75;7.68;;;;;;;12.75;78.13;102173.75;5065014;28;20025;-65
2022/05/15 01:56:19;;;;;;;39.65;7.25;;;;;;;12.71;77.90;102174.72;5064754;28;20024;-66
2022/05/15 01:58:44;;;;;;;26.48;7.18;;;;;;;12.74;77.88;102174.66;5064036;28;20047;-66
2022/05/15 02:01:09;;;;;;;27.70;6.80;;;;;;;12.77;77.99;102174.59;5064670;28;20031;-65
2022/05/15 02:03:35;;;;;;;25.92;7.75;;;;;;;12.71;77.66;102170.31;5063963;28;20478;-65
2022/05/15 02:06:02;;;;;;;32.10;7.10;;;;;;;12.68;77.83;102166.84;5061660;28;20035;-66
2022/05/15 02:08:30;;;;;;;30.77;7.95;;;;;;;12.64;78.16;102169.56;5064696;28;20024;-66
2022/05/15 02:10:56;;;;;;;36.58;8.05;;;;;;;12.66;77.49;102169.53;5064057;28;20029;-66
2022/05/15 02:13:22;;;;;;;31.05;7.10;;;;;;;12.66;77.91;102173.94;5064041;28;20040;-65
2022/05/15 02:15:47;;;;;;;32.95;7.82;;;;;;;12.69;77.99;102171.22;5063939;28;20485;-64
2022/05/15 02:18:12;;;;;;;34.38;8.15;;;;;;;12.59;77.67;102176.75;5064598;28;20025;-64
2022/05/15 02:20:38;;;;;;;32.97;6.55;;;;;;;12.59;77.41;102181.16;5063832;28;20021;-65
2022/05/15 02:23:03;;;;;;;29.95;7.80;;;;;;;12.56;77.55;102179.44;5063982;28;20032;-66
2022/05/15 02:25:29;;;;;;;32.97;7.07;;;;;;;12.48;77.62;102166.38;5062134;28;20028;-66
2022/05/15 02:27:54;;;;;;;26.10;6.88;;;;;;;12.44;77.97;102166.47;5065045;28;20027;-65
2022/05/15 02:30:20;;;;;;;26.85;6.38;;;;;;;12.41;78.07;102163.88;5064231;28;20016;-66
2022/05/15 02:32:46;;;;;;;26.85;6.95;;;;;;;12.43;77.76;102165.59;5063665;28;20039;-65
2022/05/15 02:35:12;;;;;;;29.08;7.93;;;;;;;12.33;77.75;102170.19;5063114;28;20021;-65
2022/05/15 02:37:37;;;;;;;37.10;6.63;;;;;;;12.33;77.97;102164.91;5061681;28;20039;-65
2022/05/15 02:40:05;;;;;;;26.83;6.65;;;;;;;12.30;78.05;102164.97;5063405;28;20486;-66
2022/05/15 02:42:31;;;;;;;29.40;6.90;;;;;;;12.28;77.65;102161.47;5063416;28;20532;-65
2022/05/15 02:44:56;;;;;;;21.48;5.85;;;;;;;12.25;77.97;102169.47;5065232;28;20021;-69
2022/05/15 02:47:22;;;;;;;30.25;7.90;;;;;;;12.21;78.21;102168.66;5063138;28;20043;-66
2022/05/15 02:52:31;;;;;;;31.90;7.50;;;;;;;12.21;77.90;102151.94;5063471;28;20051;-66
2022/05/15 02:54:56;;;;;;;33.45;6.55;;;;;;;12.18;78.20;102152.00;5064702;28;20467;-66
2022/05/15 02:57:21;;;;;;;36.10;7.05;;;;;;;12.16;78.14;102153.81;5062341;28;20068;-65
2022/05/15 02:59:47;;;;;;;35.92;7.82;;;;;;;12.11;78.19;102154.78;5064968;28;20460;-66
2022/05/15 03:02:12;;;;;;;29.67;6.65;;;;;;;12.11;77.99;102149.50;5063523;28;20021;-65
2022/05/15 03:04:37;;;;;;;23.77;6.50;;;;;;;12.04;77.91;102150.44;5063350;28;20036;-65
2022/05/15 03:07:07;;;;;;;31.63;7.07;;;;;;;12.00;77.98;102140.84;5061958;28;20055;-65
2022/05/15 03:09:33;;;;;;;;;;;;;;;12.03;77.87;102146.06;5062057;28;20017;-65
2022/05/15 03:11:58;;;;;;;28.10;5.75;;;;;;;11.99;77.75;102154.97;5063722;28;20440;-66
2022/05/15 03:14:23;;;;;;;27.77;6.70;;;;;;;11.90;78.15;102155.13;5062822;28;20525;-67
2022/05/15 03:16:49;;;;;;;32.95;8.35;;;;;;;11.93;78.24;102144.50;5064268;28;20101;-66
2022/05/15 03:19:14;;;;;;;35.72;7.38;;;;;;;11.90;78.67;102149.84;5062131;28;20363;-66
2022/05/15 03:21:39;;;;;;;24.73;6.05;;;;;;;11.90;78.14;102144.56;5063401;28;20521;-65
2022/05/15 03:24:10;;;;;;;31.42;6.95;;;;;;;11.90;78.11;102134.88;5061342;28;20035;-67
2022/05/15 03:26:47;;;;;;;24.20;7.03;;;;;;;11.95;77.96;102133.00;5066260;28;20463;-66
2022/05/15 03:29:15;;;;;;;26.15;6.53;;;;;;;11.97;77.90;102140.91;5066657;28;20036;-66
2022/05/15 03:31:40;;;;;;;24.57;6.73;;;;;;;11.92;77.88;102132.22;5068341;28;20494;-65
2022/05/15 03:34:10;;;;;;;31.77;5.75;;;;;;;11.90;78.18;102137.53;5065677;28;20048;-66
2022/05/15 03:36:36;;;;;;;38.38;6.82;;;;;;;11.82;78.04;102136.78;5065207;28;20375;-65
2022/05/15 03:39:03;;;;;;;27.63;7.57;;;;;;;11.86;77.86;102118.22;5066249;28;20460;-65
2022/05/15 03:41:28;;;;;;;28.90;6.10;;;;;;;11.93;78.02;102118.09;5066924;28;20032;-65
2022/05/15 03:43:53;;;;;;;35.05;7.30;;;;;;;11.84;77.93;102114.75;5067058;28;20016;-65
2022/05/15 03:46:19;;;;;;;24.92;6.07;;;;;;;11.80;78.04;102123.59;5067037;28;20021;-65
2022/05/15 03:48:44;;;;;;;34.47;7.32;;;;;;;11.77;77.97;102118.38;5065704;28;20040;-65
2022/05/15 03:51:09;;;;;;;27.17;6.68;;;;;;;11.79;77.69;102111.31;5067064;28;20020;-66
2022/05/15 03:53:35;;;;;;;27.48;6.35;;;;;;;11.76;77.87;102124.56;5066222;28;20033;-66
2022/05/15 03:56:00;;;;;;;26.15;6.82;;;;;;;11.71;78.31;102132.56;5067688;28;20383;-65
2022/05/15 03:58:28;;;;;;;29.17;6.50;;;;;;;11.76;78.18;102127.19;5056363;28;20033;-66
2022/05/15 04:00:54;;;;;;;31.95;6.68;;;;;;;11.71;77.91;102118.50;5046827;28;20029;-65
2022/05/15 04:03:19;;;;;;;24.27;5.63;;;;;;;11.72;77.84;102128.16;5050938;28;20320;-64
2022/05/15 04:05:45;;;;;;;26.27;6.82;;;;;;;11.84;77.60;102124.44;5067641;28;20017;-65
2022/05/15 04:08:10;;;;;;;24.48;5.65;;;;;;;11.83;77.64;102123.53;5065032;28;20494;-64
2022/05/15 04:10:36;;;;;;;32.95;6.90;;;;;;;11.73;78.31;102120.22;5067278;28;20027;-64
2022/05/15 04:13:01;;;;;;;37.13;7.10;;;;;;;11.75;78.27;102120.19;5065117;28;20052;-64
2022/05/15 04:15:27;;;;;;;22.77;5.43;;;;;;;11.75;78.14;102130.75;5067952;28;20089;-64
2022/05/15 04:17:52;;;;;;;25.20;6.85;;;;;;;11.84;77.84;102137.63;5065617;28;20036;-66
2022/05/15 04:20:22;;;;;;;31.17;6.75;;;;;;;11.81;77.78;102135.94;5065904;28;20308;-64
2022/05/15 04:22:48;;;;;;;34.47;6.97;;;;;;;11.83;77.91;102123.53;5065417;28;20378;-64
2022/05/15 04:25:14;;;;;;;24.05;6.57;;;;;;;11.80;77.74;102131.53;5067163;28;20028;-64
2022/05/15 04:27:40;;;;;;;28.25;6.70;;;;;;;11.88;77.61;102126.09;5066092;28;20044;-65
2022/05/15 04:30:06;;;;;;;32.30;6.72;;;;;;;11.91;77.66;102126.06;5065749;28;20559;-67
2022/05/15 04:32:31;;;;;;;26.00;7.57;;;;;;;11.85;77.94;102129.69;5066044;28;20024;-64
2022/05/15 04:34:57;;;;;;;31.92;6.38;;;;;;;11.97;77.19;102130.34;5065981;28;20463;-64
2022/05/15 04:37:22;;;;;;;31.98;5.90;;;;;;;12.01;77.22;102134.66;5065572;28;20044;-65
2022/05/15 04:39:48;;;;;;;24.85;5.90;;;;;;;12.13;76.84;102136.22;5065895;28;20586;-64
2022/05/15 04:42:13;;;;;;;29.58;6.38;;;;;;;12.04;77.16;102137.25;5065167;28;20028;-64
2022/05/15 04:44:38;;;;;;;35.13;7.15;;;;;;;12.07;76.92;102137.22;5065507;28;20550;-65
2022/05/15 04:47:04;;;;;;;23.90;6.40;;;;;;;12.18;77.04;102144.94;5065024;28;20478;-65
2022/05/15 04:49:29;;;;;;;24.90;5.30;;;;;;;12.25;76.84;102137.75;5065287;28;20031;-64
2022/05/15 04:51:55;;;;;;;29.17;6.20;;;;;;;12.34;76.12;102139.38;5065977;28;20021;-65
2022/05/15 04:54:20;;;;;;;32.72;6.35;;;;;;;12.34;76.06;102134.94;5064881;28;20021;-66
2022/05/15 04:56:45;;;;;;;25.85;6.00;;;;;;;12.44;76.05;102134.75;5066307;28;20021;-64
2022/05/15 04:59:11;;;;;;;27.38;7.20;;;;;;;12.50;75.54;102130.19;5064516;28;20466;-65
2022/05/15 05:01:36;;;;;;;31.05;6.28;;;;;;;12.56;75.61;102121.28;5065617;28;20020;-63
2022/05/15 05:04:01;;;;;;;33.10;7.68;;;;;;;12.56;75.20;102123.91;5064526;28;20422;-63
2022/05/15 05:06:27;;;;;;;29.88;6.05;;;;;;;12.66;75.27;102123.69;5064735;28;20047;-65
2022/05/15 05:08:53;;;;;;;30.08;6.13;;;;;;;12.72;74.70;102126.22;5064755;28;20105;-64
2022/05/15 05:11:19;;;;;;;28.85;6.05;;;;;;;12.84;74.10;102122.41;5064273;28;20041;-64
2022/05/15 05:13:44;;;;;;;23.00;6.60;;;;;;;12.95;73.57;102125.69;5064712;28;20025;-64
2022/05/15 05:16:10;;;;;;;28.83;6.22;;;;;;;12.95;74.03;102125.69;5064206;28;20443;-64
2022/05/15 05:18:35;;;;;;;31.58;7.10;;;;;;;12.84;74.35;102118.00;5065061;28;20036;-65
2022/05/15 05:21:00;;;;;;;25.58;5.55;;;;;;;13.05;73.98;102129.00;5064312;28;20039;-64
2022/05/15 05:23:26;;;;;;;26.20;6.22;;;;;;;13.09;73.33;102128.00;5065287;28;20466;-65
2022/05/15 05:25:51;;;;;;;21.30;6.22;;;;;;;13.19;73.26;102133.97;5051931;28;20558;-66
2022/05/15 05:28:16;;;;;;;25.55;6.05;;;;;;;13.20;73.31;102134.81;5045451;28;20411;-65
2022/05/15 05:30:43;;;;;;;34.53;6.10;;;;;;;13.14;73.50;102134.06;5055498;28;21255;-66
2022/05/15 05:33:08;;;;;;;28.33;6.82;;;;;;;13.26;72.88;102127.59;5064414;28;20517;-66
2022/05/15 05:35:35;;;;;;;22.10;5.63;;;;;;;13.32;72.67;102123.94;5064079;28;20040;-66
2022/05/15 05:38:01;;;;;;;22.45;6.35;;;;;;;13.38;72.49;102122.91;5065714;28;20456;-66
2022/05/15 05:40:26;;;;;;;21.85;6.13;;;;;;;13.50;72.01;102127.06;5063687;28;20025;-65
2022/05/15 05:42:51;;;;;;;25.17;6.65;;;;;;;13.66;72.22;102126.66;5064856;28;20081;-66
2022/05/15 05:45:17;;;;;;;28.08;7.00;;;;;;;13.69;71.83;102129.25;5063807;28;20116;-65
2022/05/15 05:47:44;;;;;;;25.67;6.15;;;;;;;13.75;71.97;102126.41;5063926;28;20073;-64
2022/05/15 05:50:10;;;;;;;26.80;6.65;;;;;;;13.88;71.74;102129.59;5062359;28;20452;-65
2022/05/15 05:52:37;;;;;;;22.15;5.43;;;;;;;14.04;71.46;102127.41;5065299;28;20024;-64
2022/05/15 05:55:03;;;;;;;31.98;6.90;;;;;;;14.12;71.10;102128.03;5063997;28;20232;-64
2022/05/15 05:57:28;;;;;;;22.38;5.40;;;;;;;14.17;71.42;102135.00;5065474;28;20039;-65
2022/05/15 05:59:54;;;;;;;21.33;5.53;;;;;;;14.26;70.89;102132.97;5064094;28;20515;-64
2022/05/15 06:02:19;;;;;;;28.60;6.90;;;;;;;14.30;70.95;102132.88;5062788;28;20126;-65
2022/05/15 06:04:46;;;;;;;22.15;5.13;;;;;;;14.51;69.83;102136.69;5062270;28;20032;-65
2022/05/15 06:07:18;;;;;;;25.02;6.32;;;;;;;14.60;69.64;102135.53;5064129;28;20093;-65
2022/05/15 06:09:45;;;;;;;30.50;6.82;;;;;;;14.66;69.15;102136.19;5064642;28;20028;-65
2022/05/15 06:12:12;;;;;;;29.13;6.15;;;;;;;14.73;68.94;102136.03;5063618;28;20040;-64
2022/05/15 06:14:38;;;;;;;28.67;6.10;;;;;;;14.90;68.56;102136.38;5064488;28;20363;-65
2022/05/15 06:17:04;;;;;;;27.08;6.78;;;;;;;15.05;68.04;102136.81;5063510;28;20039;-65
2022/05/15 06:19:30;;;;;;;20.02;5.30;;;;;;;15.10;68.17;102134.88;5064253;28;20025;-64
2022/05/15 06:21:56;;;;;;;28.60;6.25;;;;;;;15.15;67.96;102134.75;5053838;28;20029;-65
2022/05/15 06:24:21;;;;;;;22.08;5.85;;;;;;;15.33;67.41;102135.94;5044034;28;20098;-64
2022/05/15 06:26:46;;;;;;;16.65;5.82;;;;;;;15.28;68.07;102138.72;5049672;28;20290;-65
2022/05/15 06:29:12;;;;;;;29.85;7.07;;;;;;;15.36;67.87;102143.78;5064103;28;20028;-65
2022/05/15 06:31:37;;;;;;;18.83;5.57;;;;;;;15.51;67.30;102139.72;5064192;28;20033;-68
2022/05/15 06:34:04;;;;;;;27.20;6.95;;;;;;;15.56;66.67;102139.56;5065192;28;20037;-64
2022/05/15 06:36:29;;;;;;;26.08;7.60;;;;;;;15.77;66.73;102142.41;5064849;28;20378;-65
2022/05/15 06:38:55;;;;;;;19.63;5.75;;;;;;;15.78;67.18;102142.34;5064431;28;20032;-65
2022/05/15 06:41:20;;;;;;;17.83;5.80;;;;;;;15.94;66.90;102146.25;5063327;28;20032;-65
2022/05/15 06:43:46;;;;;;;22.90;6.53;;;;;;;15.94;66.95;102140.94;5064936;28;20055;-65
2022/05/15 06:46:11;;;;;;;28.70;6.85;;;;;;;16.06;66.51;102137.00;5063372;28;20166;-65
2022/05/15 06:48:38;;;;;;;32.03;6.82;;;;;;;16.20;66.45;102137.38;5078543;28;20036;-64
2022/05/15 06:51:05;;;;;;;32.28;6.88;;;;;;;16.16;66.48;102136.63;5063400;28;20029;-66
2022/05/15 06:53:31;;;;;;;24.42;6.28;;;;;;;16.13;66.57;102136.72;5062974;28;20104;-65
2022/05/15 06:58:40;;;;;;;20.98;6.45;;;;;;;16.50;65.69;102137.13;5062363;28;20063;-66
2022/05/15 07:01:06;;;;;;;25.25;5.57;;;;;;;16.57;65.35;102135.13;5063901;28;20570;-66
2022/05/15 07:03:31;;;;;;;26.83;6.32;;;;;;;16.68;65.02;102132.03;5066578;28;20509;-64
2022/05/15 07:05:56;;;;;;;29.30;7.40;;;;;;;16.71;65.00;102136.38;5066423;28;20116;-64
2022/05/15 07:08:22;;;;;;;26.48;6.35;;;;;;;16.86;65.03;102125.09;5067122;28;20063;-65
2022/05/15 07:10:47;;;;;;;30.48;7.10;;;;;;;17.00;64.52;102129.00;5068143;28;20040;-64
2022/05/15 07:13:13;;;;;;;29.63;6.53;;;;;;;17.07;64.59;102125.22;5066611;28;20103;-64
2022/05/15 07:15:39;;;;;;;23.52;5.85;;;;;;;17.08;64.48;102132.25;5067927;28;20025;-66
2022/05/15 07:18:06;;;;;;;23.88;6.28;;;;;;;17.12;64.67;102131.19;5065400;28;20032;-64
2022/05/15 07:20:31;;;;;;;31.83;7.43;;;;;;;17.18;64.63;102141.59;5065751;28;20398;-64
2022/05/15 07:22:57;;;;;;;26.52;6.22;;;;;;;17.23;64.26;102138.75;5065988;28;20028;-63
2022/05/15 07:25:22;;;;;;;23.02;5.10;;;;;;;17.36;64.23;102133.78;5067649;28;20029;-66
2022/05/15 07:27:48;;;;;;;29.38;7.35;;;;;;;17.51;63.83;102137.59;5066838;28;20041;-67
2022/05/15 07:30:13;;;;;;;31.80;6.43;;;;;;;17.69;63.27;102135.06;5067462;28;20024;-67
2022/05/15 07:32:38;;;;;;;22.73;6.75;;;;;;;17.71;63.40;102137.66;5065648;28;20016;-65
2022/05/15 07:35:04;;;;;;;24.73;6.55;;;;;;;17.57;64.06;102132.94;5066856;28;20024;-65
2022/05/15 07:37:30;;;;;;;23.60;5.88;;;;;;;17.77;63.10;102132.06;5082815;28;20036;-66
2022/05/15 07:39:55;;;;;;;23.45;6.32;;;;;;;17.89;62.88;102141.31;5083217;28;20064;-65
2022/05/15 07:42:20;;;;;;;21.23;6.68;;;;;;;17.99;62.92;102141.75;5066303;28;20445;-64
2022/05/15 07:44:47;;;;;;;25.98;6.82;;;;;;;18.08;62.31;102144.03;5065889;28;20063;-65
2022/05/15 07:47:12;;;;;;;22.00;6.47;;;;;;;18.35;62.13;102132.19;5066925;28;20473;-66
2022/05/15 07:49:37;;;;;;;23.80;7.03;;;;;;;18.46;61.94;102137.03;5065323;28;20146;-63
2022/05/15 07:52:03;;;;;;;22.88;5.95;;;;;;;18.56;61.59;102125.84;5067228;28;20032;-63
2022/05/15 07:54:28;;;;;;;24.48;6.40;;;;;;;18.67;61.50;102127.13;5066541;28;20463;-65
2022/05/15 07:56:54;;;;;;;29.40;7.13;;;;;;;18.69;61.08;102122.56;5066987;28;20033;-65
2022/05/15 07:59:19;;;;;;;17.65;5.85;;;;;;;18.78;60.99;102123.97;5065671;28;20426;-64
2022/05/15 08:01:45;;;;;;;25.92;6.90;;;;;;;18.62;61.06;102124.69;5066756;28;20089;-63
2022/05/15 08:04:11;;;;;;;33.22;7.22;;;;;;;18.47;61.94;102117.41;5065535;28;20035;-66
2022/05/15 08:09:21;;;;;;;22.05;6.30;;;;;;;19.01;60.85;102121.94;5065678;28;20055;-65
2022/05/15 08:11:46;;;;;;;23.40;6.78;;;;;;;19.25;60.39;102127.03;5065202;28;20499;-64
2022/05/15 08:14:12;;;;;;;27.25;6.65;;;;;;;19.37;59.22;102118.41;5066378;28;20214;-67
2022/05/15 08:16:38;;;;;;;25.40;6.00;;;;;;;19.44;60.01;102108.25;5066088;28;20044;-64
2022/05/15 08:24:48;;;;;;;25.88;7.32;;;;;;;19.54;58.57;102095.28;5065086;28;20529;-64
2022/05/15 08:27:14;;;;;;;24.75;6.93;;;;;;;19.67;58.14;102090.16;5064984;28;20119;-65
2022/05/15 08:29:40;;;;;;;26.42;6.82;;;;;;;19.66;57.73;102089.28;5066504;28;20028;-64
2022/05/15 08:32:07;;;;;;;21.27;6.20;;;;;;;19.50;59.06;102085.72;5065262;28;20039;-64
2022/05/15 08:34:32;;;;;;;22.23;6.63;;;;;;;19.81;58.06;102078.75;5065066;28;20036;-66
2022/05/15 08:36:58;;;;;;;22.73;6.45;;;;;;;19.96;58.51;102087.75;5065655;28;20467;-63
2022/05/15 08:39:23;;;;;;;23.73;6.20;;;;;;;20.23;57.29;102076.50;5066861;28;20023;-66
2022/05/15 08:41:55;;;;;;;18.33;5.25;;;;;;;20.33;57.23;102074.19;5065144;28;20025;-65
2022/05/15 08:44:29;;;;;;;22.85;6.57;;;;;;;20.36;56.30;102078.47;5065373;28;20490;-65
2022/05/15 08:47:23;;;;;;;22.73;6.10;;;;;;;20.61;56.13;102075.28;5063892;28;20051;-65
2022/05/15 08:49:54;;;;;;;19.20;6.32;;;;;;;20.66;56.00;102069.66;5066135;28;20108;-65
2022/05/15 08:52:36;;;;;;;22.75;6.32;;;;;;;20.71;55.89;102073.81;5063426;28;20478;-64
2022/05/15 08:55:06;;;;;;;22.55;6.53;;;;;;;20.76;55.81;102070.00;5064455;28;20427;-66
2022/05/15 08:57:37;;;;;;;29.00;7.25;;;;;;;20.87;55.91;102080.97;5043417;28;20029;-64
2022/05/15 09:00:10;;;;;;;23.17;6.97;;;;;;;21.00;55.19;102074.91;5044314;28;20033;-66
2022/05/15 09:02:38;;;;;;;22.15;7.05;;;;;;;21.12;54.76;102079.53;5047360;28;20028;-66
2022/05/15 09:05:04;;;;;;;18.70;6.45;;;;;;;20.82;54.89;102066.97;5065950;28;20035;-66
2022/05/15 09:07:38;;;;;;;23.67;6.50;;;;;;;20.85;54.89;102072.13;5064986;28;20047;-66
2022/05/15 09:10:20;;;;;;;17.83;6.00;;;;;;;21.06;54.02;102067.38;5080187;28;20021;-65
2022/05/15 09:12:50;;;;;;;21.58;6.35;;;;;;;21.19;53.97;102062.13;5063427;28;20055;-64
2022/05/15 09:15:22;;;;;;;21.33;6.82;;;;;;;21.16;53.78;102056.97;5064743;28;20406;-65
2022/05/15 09:17:58;;;;;;;19.88;6.93;;;;;;;21.09;54.25;102058.28;5079533;28;20501;-65
2022/05/15 09:20:24;;;;;;;19.48;6.10;;;;;;;21.37;54.02;102061.97;5065121;28;20017;-66
2022/05/15 09:23:02;;;;;;;17.93;6.87;;;;;;;21.36;54.98;102056.69;5063855;28;20051;-65
2022/05/15 09:25:33;;;;;;;17.10;5.60;;;;;;;21.67;53.95;102058.38;5065915;28;20594;-65
2022/05/15 09:28:06;;;;;;;18.65;6.03;;;;;;;21.93;53.28;102065.78;5064343;28;20033;-65
2022/05/15 09:30:51;;;;;;;29.13;7.03;;;;;;;21.73;51.89;102056.28;5064264;28;20265;-62
2022/05/15 09:33:27;;;;;;;18.60;6.38;;;;;;;21.93;53.34;102053.22;5062401;28;20348;-65
2022/05/15 09:36:16;;;;;;;20.08;6.13;;;;;;;22.12;51.90;102062.78;5047833;28;20045;-65
2022/05/15 09:38:41;;;;;;;17.38;6.03;;;;;;;22.25;51.82;102062.00;5063731;28;20747;-64
2022/05/15 09:44:41;;;;;;;18.98;6.07;;;;;;;22.41;50.67;102059.16;5049463;28;20036;-65
2022/05/15 09:47:18;;;;;;;18.80;6.40;;;;;;;22.32;50.05;102052.59;5064520;28;20119;-65
2022/05/15 09:49:43;;;;;;;21.73;6.40;;;;;;;22.58;50.13;102045.53;5064851;28;20028;-66
2022/05/15 09:52:17;;;;;;;18.48;5.88;;;;;;;22.72;48.98;102044.63;5064479;28;20024;-65
2022/05/15 09:54:45;;;;;;;22.08;6.75;;;;;;;22.54;48.80;102040.41;5062958;28;20035;-65
2022/05/15 09:57:22;;;;;;;21.25;6.75;;;;;;;22.41;49.07;102035.88;5064112;28;20035;-66
2022/05/15 09:59:59;;;;;;;12.43;5.10;;;;;;;22.90;48.68;102040.81;5064268;28;20194;-66
2022/05/15 10:02:42;;;;;;;20.40;5.70;;;;;;;22.63;49.03;102045.22;5063754;28;20021;-66
2022/05/15 10:05:16;;;;;;;17.77;5.88;;;;;;;22.92;48.42;102046.91;5064379;28;20024;-67
2022/05/15 10:07:50;;;;;;;19.38;5.63;;;;;;;23.25;46.95;102042.88;5062733;28;20132;-67
2022/05/15 10:10:16;;;;;;;18.88;5.90;;;;;;;23.45;46.77;102038.81;5062684;28;20537;-66
2022/05/15 10:12:42;;;;;;;22.60;5.78;;;;;;;23.42;46.42;102041.72;5063632;28;20045;-65
2022/05/15 10:15:08;;;;;;;24.70;6.03;;;;;;;23.32;44.77;102037.94;5047605;28;20064;-66
2022/05/15 10:17:34;;;;;;;19.67;5.45;;;;;;;23.43;44.14;102038.09;5025379;28;20033;-65
2022/05/15 10:20:25;;;;;;;17.13;5.82;;;;;;;23.78;43.66;102033.00;5056787;28;20033;-67
2022/05/15 10:23:04;;;;;;;16.48;5.13;;;;;;;23.89;43.30;102025.00;5063750;28;20016;-66
2022/05/15 10:25:35;;;;;;;20.25;5.82;;;;;;;23.90;43.23;102018.66;5047028;28;20052;-66
2022/05/15 10:28:19;;;;;;;14.88;5.55;;;;;;;23.40;41.68;102022.16;5044234;28;20021;-66
2022/05/15 10:31:22;;;;;;;19.60;5.53;;;;;;;23.69;42.87;102015.69;5060753;28;20064;-65
2022/05/15 10:33:57;;;;;;;17.77;5.78;;;;;;;23.82;42.36;102021.03;5063010;28;20028;-65
2022/05/15 10:36:51;;;;;;;16.02;5.60;;;;;;;24.24;43.46;102018.06;5042736;28;20087;-64
2022/05/15 10:39:22;;;;;;;18.17;6.05;;;;;;;24.28;41.54;102021.34;5044133;28;20036;-67
2022/05/15 10:41:54;;;;;;;14.57;5.25;;;;;;;24.54;41.00;102018.56;5064643;28;20028;-64
2022/05/15 10:44:27;;;;;;;16.65;5.35;;;;;;;24.54;40.23;102021.25;5062965;28;20082;-66
2022/05/15 10:47:03;;;;;;;12.85;4.43;;;;;;;24.65;39.07;102013.22;5065061;28;20409;-66
2022/05/15 10:49:56;;;;;;;14.95;4.93;;;;;;;24.75;38.80;102018.78;5064000;28;20171;-66
2022/05/15 10:52:40;;;;;;;17.90;5.80;;;;;;;24.95;39.22;102000.25;5063866;28;20117;-66
2022/05/15 10:58:33;;;;;;;17.90;5.22;;;;;;;24.80;40.92;102007.66;5008392;28;20037;-65
2022/05/15 11:01:25;;;;;;;16.38;4.63;;;;;;;24.99;40.23;102005.25;5062779;28;20043;-66
2022/05/15 11:03:58;;;;;;;14.00;4.35;;;;;;;25.37;38.60;102002.38;5062807;28;20104;-65
2022/05/15 11:06:42;;;;;;;17.15;5.45;;;;;;;25.40;38.39;102006.69;5061941;28;20458;-67
2022/05/15 11:09:29;;;;;;;12.52;4.75;;;;;;;25.57;39.87;101997.22;5061747;28;20116;-66
2022/05/15 11:12:08;;;;;;;10.95;4.03;;;;;;;25.59;37.19;101998.84;5063444;28;20041;-67
2022/05/15 11:14:43;;;;;;;17.40;4.40;;;;;;;25.48;36.56;101993.44;5063214;28;20077;-66
2022/05/15 11:17:18;;;;;;;18.45;4.68;;;;;;;25.69;37.15;101985.50;5061629;28;20024;-69
2022/05/15 11:19:45;;;;;;;18.27;4.82;;;;;;;25.71;36.82;101982.66;5063677;28;20482;-66
2022/05/15 11:22:34;;;;;;;10.45;4.05;;;;;;;25.71;36.93;101977.28;5063433;28;20438;-66
2022/05/15 11:25:04;;;;;;;19.42;4.63;;;;;;;26.11;36.40;101978.53;5063427;28;20495;-69
2022/05/15 11:27:49;;;;;;;17.55;4.55;;;;;;;25.85;35.89;101984.22;5062645;28;20036;-64
2022/05/15 11:30:38;;;;;;;13.73;3.90;;;;;;;26.01;36.38;101973.03;5063030;28;20029;-67
2022/05/15 11:33:47;;;;;;;8.30;2.97;;;;;;;26.25;34.74;101963.88;5040157;28;20037;-66
2022/05/15 11:36:22;;;;;;;15.30;4.53;;;;;;;25.76;34.34;101958.00;5046814;28;20463;-65
2022/05/15 11:39:11;;;;;;;16.27;3.85;;;;;;;25.49;33.77;101958.25;5063477;28;20025;-66
2022/05/15 11:41:36;;;;;;;13.30;4.18;;;;;;;25.31;34.79;101955.16;5062054;28;20379;-66
2022/05/15 11:44:14;;;;;;;20.03;4.60;;;;;;;25.58;34.58;101955.75;5062529;28;20373;-66