Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:43;;;;;;;9.02;3.55;;;13.90;65.70;;;;;;5024995;28;20041;-63
2023/05/25 00:03:09;;;;;;;8.70;3.25;;;13.90;65.80;;;;;;5037291;28;20044;-63
2023/05/25 00:05:35;;;;;;;9.27;3.38;;;13.80;65.80;;;;;;5030983;28;20044;-63
2023/05/25 00:08:01;;;;;;;6.97;3.10;;;13.90;66.00;;;;;;5033388;28;20018;-63
2023/05/25 00:10:26;;;;;;;7.85;2.95;;;13.80;66.00;;;;;;5022946;28;20456;-63
2023/05/25 00:12:55;;;;;;;11.18;3.97;;;13.80;66.00;;;;;;5032824;28;20470;-63
2023/05/25 00:15:21;;;;;;;8.98;3.40;;;13.80;66.10;;;;;;5029223;28;20355;-62
2023/05/25 00:17:47;;;;;;;7.95;3.20;;;13.80;66.10;;;;;;5030040;28;20025;-63
2023/05/25 00:20:13;;;;;;;10.50;3.53;;;13.80;66.20;;;;;;5025567;28;20037;-63
2023/05/25 00:22:43;;;;;;;8.65;3.65;;;13.70;66.20;;;;;;5029477;28;20038;-63
2023/05/25 00:25:10;;;;;;;11.65;4.03;;;13.70;66.30;;;;;;5034820;28;20116;-63
2023/05/25 00:27:36;;;;;;;9.80;3.63;;;13.70;66.40;;;;;;5027448;28;20060;-63
2023/05/25 00:30:02;;;;;;;11.85;3.63;;;13.70;66.40;;;;;;5024999;28;20065;-63
2023/05/25 00:32:27;;;;;;;10.25;3.75;;;13.70;66.50;;;;;;5028455;28;20026;-63
2023/05/25 00:34:54;;;;;;;10.18;3.78;;;13.70;66.60;;;;;;5036278;28;20036;-63
2023/05/25 00:37:20;;;;;;;8.43;3.45;;;13.70;66.70;;;;;;5029334;28;20120;-63
2023/05/25 00:39:45;;;;;;;10.15;3.63;;;13.60;66.70;;;;;;5026066;28;20431;-63
2023/05/25 00:42:11;;;;;;;7.40;3.13;;;13.60;67.50;;;;;;5028212;28;20099;-63
2023/05/25 00:44:37;;;;;;;11.30;4.00;;;13.60;66.80;;;;;;5033568;28;20041;-63
2023/05/25 00:47:03;;;;;;;8.45;3.20;;;13.60;66.90;;;;;;5035439;28;20037;-63
2023/05/25 00:49:34;;;;;;;9.10;3.45;;;13.60;66.90;;;;;;5047506;28;20111;-63
2023/05/25 00:52:00;;;;;;;9.80;3.78;;;13.50;67.00;;;;;;5033357;28;20025;-63
2023/05/25 00:54:26;;;;;;;8.20;3.78;;;13.50;67.00;;;;;;5055939;28;20036;-63
2023/05/25 00:56:56;;;;;;;8.32;3.47;;;13.50;67.20;;;;;;5042825;28;20041;-63
2023/05/25 00:59:35;;;;;;;8.02;3.25;;;13.50;67.20;;;;;;5044303;28;20119;-63
2023/05/25 01:02:06;;;;;;;12.13;3.80;;;13.50;67.20;;;;;;5028421;28;20037;-62
2023/05/25 01:04:34;;;;;;;8.13;3.40;;;13.50;67.30;;;;;;5043665;28;20475;-63
2023/05/25 01:07:03;;;;;;;7.85;3.33;;;13.40;67.20;;;;;;5034318;28;20026;-63
2023/05/25 01:09:33;;;;;;;8.10;3.47;;;13.40;67.30;;;;;;5039251;28;20468;-63
2023/05/25 01:12:01;;;;;;;10.63;3.90;;;13.40;67.40;;;;;;5033070;28;20474;-63
2023/05/25 01:14:27;;;;;;;9.15;3.30;;;13.30;67.50;;;;;;5045294;28;20072;-63
2023/05/25 01:16:55;;;;;;;8.90;3.30;;;13.30;67.60;;;;;;5034326;28;20032;-63
2023/05/25 01:19:21;;;;;;;9.77;3.42;;;13.30;67.60;;;;;;5041990;28;20420;-63
2023/05/25 01:22:21;;;;;;;9.10;3.45;;;13.30;67.70;;;;;;5042181;28;20045;-63
2023/05/25 01:24:54;;;;;;;9.93;3.75;;;13.30;67.80;;;;;;5032885;28;20044;-63
2023/05/25 01:27:32;;;;;;;7.93;3.00;;;13.20;67.80;;;;;;5030184;28;20024;-63
2023/05/25 01:29:59;;;;;;;10.40;3.92;;;13.20;67.90;;;;;;5056363;28;20323;-63
2023/05/25 01:32:25;;;;;;;9.13;3.47;;;13.20;68.00;;;;;;5031504;28;20046;-63
2023/05/25 01:34:54;;;;;;;8.35;3.10;;;13.20;68.00;;;;;;5036584;28;20032;-63
2023/05/25 01:37:22;;;;;;;10.63;4.28;;;13.20;68.10;;;;;;5037153;28;20032;-63
2023/05/25 01:39:48;;;;;;;10.25;4.28;;;13.20;68.20;;;;;;5056126;28;20053;-63
2023/05/25 01:42:13;;;;;;;13.18;3.50;;;13.20;68.20;;;;;;5037094;28;20057;-63
2023/05/25 01:44:39;;;;;;;11.40;3.83;;;13.20;68.30;;;;;;5031197;28;20032;-63
2023/05/25 01:47:20;;;;;;;8.88;3.65;;;13.10;68.20;;;;;;5015483;28;20041;-63
2023/05/25 01:50:05;;;;;;;8.65;3.67;;;13.10;68.40;;;;;;5039210;28;20021;-63
2023/05/25 01:52:48;;;;;;;8.98;3.60;;;13.10;68.40;;;;;;5035958;28;20044;-63
2023/05/25 01:55:16;;;;;;;6.85;3.10;;;13.10;68.60;;;;;;5048974;28;20033;-63
2023/05/25 01:57:45;;;;;;;12.98;4.18;;;13.10;68.50;;;;;;5031145;28;20021;-63
2023/05/25 02:00:12;;;;;;;8.85;3.78;;;13.10;68.60;;;;;;5048455;28;20033;-63
2023/05/25 02:02:45;;;;;;;10.23;3.67;;;13.10;68.60;;;;;;5044043;28;20045;-63
2023/05/25 02:05:12;;;;;;;10.07;4.18;;;13.10;68.60;;;;;;5028043;28;20047;-63
2023/05/25 02:07:38;;;;;;;8.88;4.15;;;13.10;68.60;;;;;;5033975;28;20079;-63
2023/05/25 02:10:04;;;;;;;10.15;3.90;;;13.10;68.70;;;;;;5017248;28;20030;-63
2023/05/25 02:12:30;;;;;;;7.13;3.08;;;13.10;68.80;;;;;;5032908;28;20021;-63
2023/05/25 02:14:57;;;;;;;9.25;3.85;;;13.10;68.80;;;;;;5032449;28;20021;-63
2023/05/25 02:17:26;;;;;;;9.18;3.28;;;13.10;68.80;;;;;;5023623;28;20026;-63
2023/05/25 02:19:53;;;;;;;8.90;3.72;;;13.00;68.80;;;;;;5026510;28;20021;-63
2023/05/25 02:22:20;;;;;;;9.60;4.03;;;13.00;68.90;;;;;;5030174;28;20053;-63
2023/05/25 02:24:46;;;;;;;7.57;3.40;;;13.00;68.90;;;;;;5027336;28;20022;-62
2023/05/25 02:27:12;;;;;;;9.93;3.75;;;13.00;69.00;;;;;;5033598;28;20049;-63
2023/05/25 02:29:39;;;;;;;9.85;3.88;;;13.00;69.00;;;;;;5027308;28;20108;-63
2023/05/25 02:32:06;;;;;;;8.73;3.42;;;13.00;69.10;;;;;;5032514;28;20113;-63
2023/05/25 02:34:32;;;;;;;10.15;3.67;;;12.90;69.10;;;;;;5027900;28;20115;-63
2023/05/25 02:36:59;;;;;;;9.60;3.45;;;12.90;69.20;;;;;;5031228;28;20477;-63
2023/05/25 02:39:26;;;;;;;10.77;4.22;;;12.90;69.30;;;;;;5031834;28;20059;-63
2023/05/25 02:41:53;;;;;;;8.95;3.63;;;12.90;69.40;;;;;;5032055;28;20029;-63
2023/05/25 02:44:19;;;;;;;9.00;3.90;;;12.90;69.40;;;;;;5032484;28;20039;-63
2023/05/25 02:46:45;;;;;;;9.25;4.10;;;12.80;69.50;;;;;;5032885;28;20112;-63
2023/05/25 02:49:11;;;;;;;11.00;3.90;;;12.80;69.60;;;;;;5034149;28;20033;-63
2023/05/25 02:51:37;;;;;;;11.75;3.90;;;12.80;69.70;;;;;;5031911;28;20311;-63
2023/05/25 02:54:03;;;;;;;8.77;3.50;;;12.80;69.80;;;;;;5031105;28;20021;-63
2023/05/25 02:56:30;;;;;;;9.02;4.40;;;12.80;69.80;;;;;;5029761;28;20036;-63
2023/05/25 02:58:57;;;;;;;14.45;5.28;;;12.80;69.90;;;;;;5032787;28;20421;-63
2023/05/25 03:01:29;;;;;;;10.70;3.78;;;12.80;70.00;;;;;;5033142;28;20025;-63
2023/05/25 03:03:55;;;;;;;8.82;3.88;;;12.80;70.00;;;;;;5016121;28;20029;-63
2023/05/25 03:06:24;;;;;;;9.85;3.92;;;12.80;70.00;;;;;;5031106;28;20041;-63
2023/05/25 03:08:55;;;;;;;11.32;4.68;;;12.80;70.10;;;;;;5031284;28;20487;-63
2023/05/25 03:11:21;;;;;;;10.48;4.20;;;12.80;70.10;;;;;;5032021;28;20105;-63
2023/05/25 03:13:48;;;;;;;10.30;4.93;;;12.80;70.20;;;;;;5032674;28;20495;-63
2023/05/25 03:16:16;;;;;;;9.25;3.72;;;12.80;70.20;;;;;;5031556;28;20036;-62
2023/05/25 03:18:41;;;;;;;7.78;3.80;;;12.80;70.30;;;;;;5032765;28;20450;-63
2023/05/25 03:21:08;;;;;;;8.95;3.85;;;12.80;70.40;;;;;;5028557;28;20029;-64
2023/05/25 03:23:33;;;;;;;9.45;3.85;;;12.80;70.40;;;;;;5027820;28;20080;-63
2023/05/25 03:26:02;;;;;;;9.15;4.05;;;12.80;70.50;;;;;;5010014;28;20030;-63
2023/05/25 03:28:28;;;;;;;9.48;3.85;;;12.80;70.60;;;;;;5026379;28;20358;-63
2023/05/25 03:30:55;;;;;;;9.93;3.50;;;12.80;70.70;;;;;;5032852;28;20029;-63
2023/05/25 03:33:21;;;;;;;9.20;4.20;;;12.80;70.70;;;;;;5025856;28;20017;-63
2023/05/25 03:35:48;;;;;;;11.35;4.35;;;12.80;70.70;;;;;;5031546;28;20029;-63
2023/05/25 03:38:14;;;;;;;10.50;3.53;;;12.80;70.70;;;;;;5001959;28;20036;-63
2023/05/25 03:40:40;;;;;;;11.20;3.72;;;12.80;70.70;;;;;;5010691;28;20347;-63
2023/05/25 03:43:06;;;;;;;10.93;4.18;;;12.80;70.80;;;;;;5031406;28;20037;-63
2023/05/25 03:45:32;;;;;;;12.93;4.38;;;12.80;70.80;;;;;;5023381;28;20025;-62
2023/05/25 03:47:59;;;;;;;12.15;4.03;;;12.80;70.90;;;;;;5029482;28;20076;-63
2023/05/25 03:50:25;;;;;;;11.82;4.00;;;12.70;70.90;;;;;;5032576;28;20058;-63
2023/05/25 03:52:51;;;;;;;8.18;3.53;;;12.70;71.00;;;;;;5024055;28;20427;-63
2023/05/25 03:55:16;;;;;;;11.55;4.13;;;12.70;71.70;;;;;;5032735;28;20474;-63
2023/05/25 03:57:43;;;;;;;11.50;3.60;;;12.80;71.10;;;;;;5013238;28;20098;-62
2023/05/25 04:00:10;;;;;;;10.63;4.05;;;12.70;71.10;;;;;;5032419;28;20033;-63
2023/05/25 04:02:39;;;;;;;10.70;3.88;;;12.80;71.20;;;;;;5024170;28;20033;-63
2023/05/25 04:05:05;;;;;;;11.90;4.28;;;12.70;71.10;;;;;;5031786;28;20083;-63
2023/05/25 04:07:31;;;;;;;13.30;4.53;;;12.70;71.20;;;;;;5048597;28;20096;-63
2023/05/25 04:09:58;;;;;;;11.10;4.13;;;12.70;71.20;;;;;;5030128;28;20411;-63
2023/05/25 04:12:26;;;;;;;11.50;4.05;;;12.70;71.20;;;;;;5030172;28;20367;-63
2023/05/25 04:14:52;;;;;;;11.48;4.65;;;12.70;71.20;;;;;;5021428;28;20052;-63
2023/05/25 04:17:20;;;;;;;12.35;4.38;;;12.70;71.20;;;;;;5015213;28;20033;-63
2023/05/25 04:19:47;;;;;;;10.18;4.22;;;12.70;71.20;;;;;;5019581;28;20013;-63
2023/05/25 04:22:12;;;;;;;9.55;3.88;;;12.70;71.30;;;;;;5016195;28;20470;-63
2023/05/25 04:24:39;;;;;;;9.43;4.18;;;12.70;71.30;;;;;;5019004;28;20017;-63
2023/05/25 04:27:05;;;;;;;12.02;4.70;;;12.70;71.40;;;;;;5032584;28;20036;-63
2023/05/25 04:29:31;;;;;;;13.45;4.53;;;12.70;71.40;;;;;;5030203;28;20473;-63
2023/05/25 04:32:03;;;;;;;16.50;5.05;;;12.70;71.40;;;;;;5033600;28;20044;-63
2023/05/25 04:34:47;;;;;;;10.68;4.38;;;12.70;71.40;;;;;;5016955;28;20086;-63
2023/05/25 04:37:26;;;;;;;10.48;4.55;;;12.80;71.40;;;;;;5032557;28;20374;-62
2023/05/25 04:39:52;;;;;;;12.15;4.25;;;12.80;71.40;;;;;;5018473;28;20026;-63
2023/05/25 04:42:22;;;;;;;10.20;4.00;;;12.80;71.40;;;;;;5012412;28;20033;-63
2023/05/25 04:44:54;;;;;;;12.10;4.95;;;12.80;71.40;;;;;;5017779;28;20037;-63
2023/05/25 04:47:21;;;;;;;11.20;5.22;;;12.80;71.40;;;;;;5032178;28;20041;-63
2023/05/25 04:49:47;;;;;;;12.15;4.82;;;12.90;71.40;;;;;;5027442;28;20355;-63
2023/05/25 04:52:12;;;;;;;9.68;4.57;;;12.90;71.30;;;;;;5022279;28;20140;-63
2023/05/25 04:54:38;;;;;;;9.43;4.63;;;12.80;71.30;;;;;;5033870;28;20021;-62
2023/05/25 04:57:05;;;;;;;11.57;4.60;;;12.90;71.40;;;;;;5035979;28;20025;-63
2023/05/25 04:59:31;;;;;;;11.00;4.93;;;12.90;71.40;;;;;;5028562;28;20029;-63
2023/05/25 05:01:57;;;;;;;11.02;4.20;;;12.90;71.40;;;;;;5020519;28;20018;-62
2023/05/25 05:04:22;;;;;;;10.52;4.13;;;12.90;71.40;;;;;;5029028;28;20060;-63
2023/05/25 05:06:49;;;;;;;8.90;4.25;;;13.00;71.40;;;;;;5025598;28;20437;-62
2023/05/25 05:09:20;;;;;;;10.55;4.00;;;13.00;71.30;;;;;;5014353;28;20053;-63
2023/05/25 05:11:47;;;;;;;9.48;4.20;;;13.10;71.30;;;;;;5018616;28;20021;-62
2023/05/25 05:14:13;;;;;;;12.52;5.47;;;13.20;71.30;;;;;;5033096;28;20028;-63
2023/05/25 05:16:40;;;;;;;9.98;4.53;;;13.30;71.00;;;;;;5036925;28;20427;-63
2023/05/25 05:19:06;;;;;;;10.95;4.78;;;13.50;70.50;;;;;;5018863;28;20117;-63
2023/05/25 05:21:32;;;;;;;11.73;4.85;;;13.60;70.30;;;;;;5035468;28;20030;-63
2023/05/25 05:24:00;;;;;;;12.43;4.93;;;13.70;70.30;;;;;;5035972;28;20030;-63
2023/05/25 05:26:26;;;;;;;9.18;4.13;;;13.70;70.20;;;;;;5035716;28;20030;-63
2023/05/25 05:28:52;;;;;;;10.40;4.18;;;13.80;70.20;;;;;;5035142;28;20032;-63
2023/05/25 05:31:18;;;;;;;10.95;4.88;;;13.80;70.10;;;;;;5009472;28;20026;-63
2023/05/25 05:33:44;;;;;;;11.80;5.07;;;13.90;70.20;;;;;;5019120;28;20017;-63
2023/05/25 05:36:10;;;;;;;12.85;5.63;;;13.90;70.30;;;;;;5034996;28;20033;-63
2023/05/25 05:38:40;;;;;;;13.13;5.00;;;14.10;70.30;;;;;;5030379;28;20108;-62
2023/05/25 05:41:12;;;;;;;12.55;4.88;;;14.20;70.10;;;;;;5027300;28;20029;-62
2023/05/25 05:43:42;;;;;;;11.82;4.90;;;14.30;69.90;;;;;;5032957;28;20381;-63
2023/05/25 05:46:09;;;;;;;9.45;4.68;;;14.40;69.70;;;;;;5034567;28;20029;-63
2023/05/25 05:48:36;;;;;;;11.88;4.32;;;14.50;69.60;;;;;;5033225;28;20029;-63
2023/05/25 05:51:03;;;;;;;11.10;4.55;;;14.50;69.60;;;;;;5025012;28;20022;-63
2023/05/25 05:53:29;;;;;;;16.50;5.78;;;14.60;69.50;;;;;;5030059;28;20032;-62
2023/05/25 05:55:58;;;;;;;11.98;4.80;;;14.70;69.30;;;;;;5034338;28;20021;-62
2023/05/25 05:58:28;;;;;;;13.40;4.70;;;14.80;69.20;;;;;;5025622;28;20028;-63
2023/05/25 06:00:55;;;;;;;10.68;4.60;;;14.90;69.10;;;;;;5015084;28;20083;-62
2023/05/25 06:03:22;;;;;;;10.95;4.50;;;15.00;68.90;;;;;;5030779;28;20057;-63
2023/05/25 06:05:48;;;;;;;11.23;4.10;;;15.20;68.60;;;;;;5020814;28;20068;-62
2023/05/25 06:08:15;;;;;;;11.55;4.18;;;15.30;68.40;;;;;;5032955;28;20045;-63
2023/05/25 06:10:41;;;;;;;11.05;4.32;;;15.40;68.10;;;;;;5030468;28;20485;-63
2023/05/25 06:13:07;;;;;;;11.77;5.00;;;15.50;67.80;;;;;;5026522;28;20347;-63
2023/05/25 06:15:34;;;;;;;11.52;4.53;;;15.60;67.50;;;;;;5034498;28;20029;-63
2023/05/25 06:18:03;;;;;;;12.93;5.00;;;15.80;67.10;;;;;;5026019;28;20037;-63
2023/05/25 06:20:30;;;;;;;10.50;4.63;;;15.90;66.80;;;;;;5017331;28;20063;-63
2023/05/25 06:22:56;;;;;;;11.20;4.38;;;16.00;66.60;;;;;;5032677;28;20390;-63
2023/05/25 06:25:22;;;;;;;12.55;4.85;;;16.10;66.30;;;;;;5035580;28;20029;-63
2023/05/25 06:27:48;;;;;;;11.45;4.65;;;16.30;66.00;;;;;;5034418;28;20439;-63
2023/05/25 06:30:14;;;;;;;11.38;4.82;;;16.40;65.70;;;;;;5030100;28;20083;-63
2023/05/25 06:32:42;;;;;;;14.80;4.65;;;16.50;65.40;;;;;;5029891;28;20491;-63
2023/05/25 06:35:08;;;;;;;9.45;4.78;;;16.50;65.40;;;;;;5016245;28;20026;-63
2023/05/25 06:37:36;;;;;;;11.18;4.30;;;16.60;65.30;;;;;;5027170;28;20025;-63
2023/05/25 06:40:04;;;;;;;10.20;4.18;;;16.70;65.00;;;;;;5033913;28;20040;-63
2023/05/25 06:42:30;;;;;;;13.43;4.15;;;16.80;64.70;;;;;;5048979;28;20021;-63
2023/05/25 06:44:56;;;;;;;12.57;4.07;;;17.00;64.30;;;;;;5017365;28;20026;-63
2023/05/25 06:47:24;;;;;;;14.95;4.50;;;17.10;64.10;;;;;;5031926;28;20041;-63
2023/05/25 06:49:50;;;;;;;11.07;4.07;;;17.00;64.10;;;;;;5035232;28;20033;-63
2023/05/25 06:52:16;;;;;;;11.60;4.78;;;17.00;64.20;;;;;;5032442;28;20025;-63
2023/05/25 06:54:41;;;;;;;11.25;4.50;;;16.80;64.10;;;;;;5033907;28;20044;-63
2023/05/25 06:57:07;;;;;;;11.20;4.13;;;16.70;64.20;;;;;;5033159;28;20044;-62
2023/05/25 06:59:33;;;;;;;10.57;3.78;;;16.70;64.30;;;;;;5034842;28;20037;-63
2023/05/25 07:01:59;;;;;;;13.38;4.85;;;16.70;64.30;;;;;;5023793;28;20030;-63
2023/05/25 07:04:25;;;;;;;14.52;3.78;;;16.70;64.20;;;;;;5025207;28;20055;-63
2023/05/25 07:06:51;;;;;;;10.23;3.40;;;16.70;64.00;;;;;;5032657;28;20041;-63
2023/05/25 07:09:17;;;;;;;12.45;3.47;;;16.80;64.00;;;;;;5034471;28;20044;-63
2023/05/25 07:11:42;;;;;;;9.70;4.20;;;16.80;64.00;;;;;;5030191;28;20026;-63
2023/05/25 07:14:08;;;;;;;11.07;4.18;;;16.80;63.90;;;;;;5029984;28;20451;-61
2023/05/25 07:16:34;;;;;;;10.27;3.83;;;16.90;63.80;;;;;;5030177;28;20028;-63
2023/05/25 07:19:00;;;;;;;11.90;4.53;;;16.90;63.90;;;;;;5030668;28;20053;-62
2023/05/25 07:21:25;;;;;;;9.82;3.78;;;16.90;63.90;;;;;;5031745;28;20511;-63
2023/05/25 07:23:51;;;;;;;10.57;3.75;;;16.90;64.00;;;;;;5026634;28;20121;-63
2023/05/25 07:26:21;;;;;;;9.82;4.15;;;16.80;64.10;;;;;;5026713;28;20032;-63
2023/05/25 07:28:47;;;;;;;11.20;3.92;;;16.80;64.20;;;;;;5034140;28;20087;-63
2023/05/25 07:31:13;;;;;;;11.60;4.35;;;16.80;64.30;;;;;;5024344;28;20034;-63
2023/05/25 07:33:39;;;;;;;9.32;3.60;;;16.80;64.30;;;;;;5027851;28;20366;-63
2023/05/25 07:36:05;;;;;;;10.05;3.75;;;16.80;64.20;;;;;;5027467;28;20045;-63
2023/05/25 07:38:30;;;;;;;10.20;3.28;;;16.90;63.90;;;;;;5033054;28;20029;-62
2023/05/25 07:40:56;;;;;;;11.15;3.83;;;16.90;63.70;;;;;;5029251;28;20022;-63
2023/05/25 07:43:22;;;;;;;8.60;3.58;;;16.90;63.60;;;;;;5032703;28;20029;-62
2023/05/25 07:45:48;;;;;;;9.80;3.58;;;17.00;63.60;;;;;;5024249;28;20049;-61
2023/05/25 07:48:14;;;;;;;9.70;3.08;;;16.90;63.40;;;;;;5030244;28;20351;-61
2023/05/25 07:50:40;;;;;;;11.43;3.70;;;16.90;63.30;;;;;;5034197;28;20029;-62
2023/05/25 07:53:05;;;;;;;8.93;3.78;;;17.00;63.20;;;;;;5033845;28;20030;-62
2023/05/25 07:55:31;;;;;;;10.77;3.33;;;17.10;63.00;;;;;;5027231;28;20036;-61
2023/05/25 07:57:57;;;;;;;14.07;3.38;;;17.10;62.80;;;;;;5033003;28;20029;-61
2023/05/25 08:00:23;;;;;;;11.40;3.78;;;17.20;62.60;;;;;;5032859;28;20100;-62
2023/05/25 08:02:48;;;;;;;7.55;2.90;;;17.50;62.10;;;;;;5033890;28;20420;-61
2023/05/25 08:05:14;;;;;;;8.43;3.42;;;17.80;61.30;;;;;;5032985;28;20109;-62
2023/05/25 08:07:40;;;;;;;9.32;2.90;;;18.10;60.70;;;;;;5033092;28;20108;-61
2023/05/25 08:10:07;;;;;;;11.75;3.58;;;18.30;60.30;;;;;;5027071;28;20064;-62
2023/05/25 08:12:33;;;;;;;10.55;3.50;;;18.40;59.90;;;;;;5033568;28;20507;-62
2023/05/25 08:14:59;;;;;;;9.10;3.00;;;18.30;59.80;;;;;;5029648;28;20104;-62
2023/05/25 08:17:25;;;;;;;10.35;3.40;;;18.20;59.80;;;;;;5032049;28;20030;-62
2023/05/25 08:19:52;;;;;;;9.32;3.47;;;18.10;59.80;;;;;;5033623;28;20025;-62
2023/05/25 08:22:18;;;;;;;14.77;3.67;;;18.00;59.80;;;;;;5033847;28;20098;-62
2023/05/25 08:24:44;;;;;;;9.10;3.50;;;17.80;59.80;;;;;;5035154;28;20438;-62
2023/05/25 08:27:10;;;;;;;11.90;3.97;;;17.70;59.70;;;;;;5036979;28;20167;-62
2023/05/25 08:29:35;;;;;;;11.50;3.63;;;17.60;59.70;;;;;;5035810;28;20302;-62
2023/05/25 08:32:01;;;;;;;11.75;4.30;;;17.60;59.90;;;;;;5033805;28;20049;-62
2023/05/25 08:34:28;;;;;;;8.38;3.85;;;17.60;60.00;;;;;;5036530;28;20037;-62
2023/05/25 08:36:54;;;;;;;7.85;3.00;;;17.70;59.80;;;;;;5037571;28;20521;-62
2023/05/25 08:39:19;;;;;;;10.13;3.83;;;17.70;59.60;;;;;;5036722;28;20113;-64
2023/05/25 08:41:45;;;;;;;8.15;3.22;;;17.80;59.60;;;;;;5036227;28;20121;-64
2023/05/25 08:44:13;;;;;;;8.77;3.28;;;17.80;59.50;;;;;;5037398;28;20029;-64
2023/05/25 08:46:39;;;;;;;8.95;3.22;;;17.90;59.50;;;;;;5035932;28;20040;-64
2023/05/25 08:49:09;;;;;;;10.70;3.78;;;17.90;59.30;;;;;;5036225;28;20042;-63
2023/05/25 08:51:36;;;;;;;9.80;3.65;;;17.90;59.10;;;;;;5037191;28;20048;-63
2023/05/25 08:54:07;;;;;;;8.75;4.18;;;17.90;59.00;;;;;;5037612;28;20102;-64
2023/05/25 08:56:40;;;;;;;10.68;3.47;;;17.90;58.90;;;;;;5036262;28;20034;-64
2023/05/25 08:59:17;;;;;;;8.13;3.35;;;17.80;59.00;;;;;;5024186;28;20033;-64
2023/05/25 09:01:47;;;;;;;10.00;3.45;;;17.80;59.30;;;;;;5036938;28;20029;-64
2023/05/25 09:04:13;;;;;;;10.07;3.22;;;17.90;59.40;;;;;;5036978;28;20112;-64
2023/05/25 09:06:39;;;;;;;10.80;3.60;;;18.20;59.30;;;;;;5035197;28;20041;-63
2023/05/25 09:09:05;;;;;;;9.20;2.95;;;18.40;59.00;;;;;;5035841;28;20049;-63
2023/05/25 09:11:32;;;;;;;10.85;3.38;;;18.70;58.60;;;;;;5035962;28;20037;-64
2023/05/25 09:13:58;;;;;;;10.57;3.80;;;19.00;58.00;;;;;;5048760;28;20032;-64
2023/05/25 09:16:25;;;;;;;7.97;3.45;;;19.40;57.20;;;;;;5035713;28;20335;-64
2023/05/25 09:18:50;;;;;;;7.88;2.53;;;19.80;56.30;;;;;;5036261;28;20025;-64
2023/05/25 09:21:16;;;;;;;10.80;3.47;;;20.20;55.70;;;;;;5036797;28;20096;-63
2023/05/25 09:23:43;;;;;;;9.07;3.33;;;20.20;55.40;;;;;;5036909;28;20132;-61
2023/05/25 09:26:08;;;;;;;9.90;3.08;;;20.20;55.40;;;;;;5034913;28;20095;-62
2023/05/25 09:28:34;;;;;;;9.48;3.35;;;20.50;55.00;;;;;;5025554;28;20025;-62
2023/05/25 09:31:00;;;;;;;9.63;3.33;;;20.90;54.40;;;;;;5037256;28;20032;-62
2023/05/25 09:33:26;;;;;;;13.95;3.20;;;21.30;53.40;;;;;;5036110;28;20079;-63
2023/05/25 09:35:52;;;;;;;7.28;2.72;;;21.30;52.70;;;;;;5036429;28;20029;-63
2023/05/25 09:38:18;;;;;;;7.55;2.90;;;21.10;52.80;;;;;;5027188;28;20025;-63
2023/05/25 09:40:44;;;;;;;8.45;3.22;;;20.70;52.80;;;;;;5035184;28;20034;-63
2023/05/25 09:43:13;;;;;;;9.07;2.80;;;20.30;53.20;;;;;;5035448;28;20026;-63
2023/05/25 09:45:39;;;;;;;9.13;2.97;;;19.90;53.60;;;;;;5036638;28;20053;-63
2023/05/25 09:48:06;;;;;;;9.90;3.10;;;19.70;54.20;;;;;;5034007;28;20382;-63
2023/05/25 09:50:32;;;;;;;7.90;2.83;;;19.40;54.50;;;;;;5036213;28;20033;-63
2023/05/25 09:52:59;;;;;;;7.60;3.10;;;19.30;54.90;;;;;;5035096;28;20401;-63
2023/05/25 09:55:29;;;;;;;7.80;2.80;;;19.60;54.60;;;;;;5036609;28;20025;-63
2023/05/25 09:57:56;;;;;;;7.75;2.70;;;20.00;53.60;;;;;;5032244;28;20114;-63
2023/05/25 10:00:25;;;;;;;9.68;3.70;;;20.00;53.30;;;;;;5033167;28;20100;-63
2023/05/25 10:02:51;;;;;;;7.57;3.10;;;19.90;53.40;;;;;;5035866;28;20037;-63
2023/05/25 10:05:17;;;;;;;6.63;2.65;;;19.70;53.60;;;;;;5035926;28;20120;-63
2023/05/25 10:07:49;;;;;;;8.93;3.08;;;19.90;53.60;;;;;;5034104;28;20097;-63
2023/05/25 10:10:15;;;;;;;;;;;20.30;52.70;;;;;;5030650;28;20474;-63
2023/05/25 10:12:43;;;;;;;7.57;2.55;;;20.80;52.20;;;;;;5036003;28;19943;-63
2023/05/25 10:15:11;;;;;;;7.07;2.58;;;20.90;51.60;;;;;;5036323;28;20032;-62
2023/05/25 10:17:52;;;;;;;6.43;2.58;;;20.80;51.40;;;;;;5035865;28;20025;-63
2023/05/25 10:20:19;;;;;;;8.93;3.10;;;20.60;51.50;;;;;;5025839;28;20360;-63
2023/05/25 10:23:04;;;;;;;9.30;3.20;;;20.40;51.90;;;;;;5033842;28;20045;-63
2023/05/25 10:25:36;;;;;;;7.68;3.00;;;20.20;52.00;;;;;;5034076;28;20037;-64
2023/05/25 10:28:13;;;;;;;10.10;2.70;;;20.00;52.10;;;;;;5034178;28;20405;-62
2023/05/25 10:30:41;;;;;;;8.65;3.00;;;19.90;52.20;;;;;;5025268;28;20025;-62
2023/05/25 10:33:08;;;;;;;7.25;3.00;;;19.80;52.30;;;;;;5031034;28;20100;-62
2023/05/25 10:35:38;;;;;;;8.88;3.40;;;19.70;52.50;;;;;;5016435;28;20451;-63
2023/05/25 10:38:04;;;;;;;8.30;3.30;;;19.60;52.70;;;;;;5028969;28;20047;-63
2023/05/25 10:40:33;;;;;;;8.05;2.97;;;19.50;52.80;;;;;;5034899;28;20083;-63
2023/05/25 10:42:59;;;;;;;7.10;2.78;;;19.40;52.90;;;;;;5026373;28;20454;-63
2023/05/25 10:45:25;;;;;;;7.55;3.05;;;19.30;53.00;;;;;;5015073;28;20034;-62
2023/05/25 10:47:51;;;;;;;7.47;2.45;;;19.50;52.70;;;;;;5034308;28;20046;-63
2023/05/25 10:50:23;;;;;;;5.82;2.67;;;19.90;51.90;;;;;;5034299;28;20052;-63
2023/05/25 10:53:11;;;;;;;7.57;2.70;;;20.20;51.30;;;;;;5033183;28;20431;-63
2023/05/25 10:55:51;;;;;;;7.70;2.67;;;20.20;50.90;;;;;;5033019;28;20327;-63
2023/05/25 10:58:20;;;;;;;7.67;2.50;;;20.10;50.90;;;;;;5035674;28;20056;-63
2023/05/25 11:01:02;;;;;;;7.00;2.70;;;20.00;51.30;;;;;;5030645;28;20857;-63
2023/05/25 11:03:43;;;;;;;8.18;2.88;;;20.00;51.40;;;;;;5022699;28;20031;-62
2023/05/25 11:06:17;;;;;;;6.82;2.78;;;20.00;51.00;;;;;;5033712;28;20081;-62
2023/05/25 11:08:55;;;;;;;5.57;2.20;;;20.00;51.20;;;;;;5034646;28;20052;-62
2023/05/25 11:11:41;;;;;;;6.40;2.47;;;20.10;51.00;;;;;;5033390;28;20103;-62
2023/05/25 11:14:30;;;;;;;7.38;2.42;;;20.20;51.00;;;;;;5030996;28;20431;-62
2023/05/25 11:17:13;;;;;;;7.50;2.40;;;20.10;51.00;;;;;;5033566;28;20585;-62
2023/05/25 11:19:43;;;;;;;7.15;2.85;;;20.00;51.30;;;;;;5024586;28;20431;-62
2023/05/25 11:22:30;;;;;;;9.68;3.33;;;19.80;51.60;;;;;;5032050;28;20049;-62
2023/05/25 11:24:58;;;;;;;7.10;2.80;;;19.60;51.70;;;;;;5025570;28;20040;-62
2023/05/25 11:27:29;;;;;;;8.73;3.20;;;19.50;52.00;;;;;;5015999;28;20029;-62
2023/05/25 11:29:56;;;;;;;10.45;3.67;;;19.50;52.00;;;;;;5025532;28;20021;-61
2023/05/25 11:32:24;;;;;;;8.00;2.90;;;19.60;52.10;;;;;;5030002;28;20055;-61
2023/05/25 11:34:52;;;;;;;9.20;3.20;;;19.60;52.00;;;;;;5032984;28;20354;-62
2023/05/25 11:37:30;;;;;;;6.60;2.60;;;19.70;51.80;;;;;;5033219;28;20466;-62
2023/05/25 11:39:55;;;;;;;6.90;2.75;;;19.90;51.60;;;;;;5025202;28;20033;-61
2023/05/25 11:42:23;;;;;;;5.80;2.28;;;20.00;51.40;;;;;;5014914;28;20038;-62
2023/05/25 11:44:49;;;;;;;8.27;2.70;;;20.20;51.00;;;;;;5033671;28;20034;-62
2023/05/25 11:47:21;;;;;;;6.35;2.65;;;20.40;50.60;;;;;;5032919;28;20042;-62
2023/05/25 11:49:48;;;;;;;7.50;2.40;;;20.40;50.20;;;;;;5031970;28;20087;-62
2023/05/25 11:52:19;;;;;;;6.32;2.30;;;20.30;50.50;;;;;;5028285;28;20029;-62
2023/05/25 11:54:45;;;;;;;9.75;2.85;;;20.20;50.50;;;;;;5034608;28;20332;-62
2023/05/25 11:57:18;;;;;;;7.13;3.00;;;20.20;50.70;;;;;;5033420;28;20026;-62
2023/05/25 11:59:49;;;;;;;7.10;2.72;;;20.20;50.60;;;;;;5031857;28;20100;-62
2023/05/25 12:02:15;;;;;;;5.78;2.80;;;20.30;50.40;;;;;;5026788;28;20026;-62
2023/05/25 12:04:55;;;;;;;7.70;2.70;;;20.30;50.20;;;;;;5011051;28;20044;-61
2023/05/25 12:07:20;;;;;;;8.80;2.60;;;20.50;49.90;;;;;;5034271;28;20029;-62
2023/05/25 12:09:46;;;;;;;7.63;2.78;;;20.70;49.80;;;;;;5026122;28;20087;-62
2023/05/25 12:12:12;;;;;;;8.63;2.72;;;20.70;49.70;;;;;;5023898;28;20062;-62
2023/05/25 12:14:50;;;;;;;6.63;2.40;;;20.70;49.50;;;;;;5023313;28;20433;-62
2023/05/25 12:17:17;;;;;;;9.95;3.05;;;20.60;49.70;;;;;;5033346;28;20052;-62
2023/05/25 12:19:44;;;;;;;8.95;3.20;;;20.40;49.80;;;;;;5032600;28;20362;-62
2023/05/25 12:22:11;;;;;;;7.68;2.63;;;20.40;49.90;;;;;;5034607;28;20076;-62
2023/05/25 12:24:39;;;;;;;11.07;3.45;;;20.40;49.90;;;;;;5034124;28;20029;-62
2023/05/25 12:27:19;;;;;;;8.48;2.80;;;20.40;49.80;;;;;;5034173;28;20473;-62
2023/05/25 12:29:46;;;;;;;8.23;2.83;;;20.30;49.60;;;;;;5034292;28;20406;-62
2023/05/25 12:32:12;;;;;;;9.68;2.97;;;20.30;49.80;;;;;;5025533;28;20269;-62
2023/05/25 12:34:38;;;;;;;7.40;2.65;;;20.20;49.80;;;;;;5034113;28;20052;-62
2023/05/25 12:37:04;;;;;;;8.02;2.45;;;20.30;49.90;;;;;;5016383;28;20044;-62
2023/05/25 12:39:29;;;;;;;8.68;2.80;;;20.30;49.60;;;;;;5032599;28;20053;-62
2023/05/25 12:42:00;;;;;;;7.38;2.80;;;20.30;49.40;;;;;;5028469;28;20095;-62
2023/05/25 12:44:33;;;;;;;8.50;2.72;;;20.20;49.40;;;;;;5033963;28;20449;-62
2023/05/25 12:47:13;;;;;;;6.70;2.60;;;20.30;49.50;;;;;;5034018;28;20040;-62