Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:51;;;;;;;1.10;0.90;;;11.70;99.90;;;;;;5072601;28;20052;-79
2022/08/07 00:03:16;;;;;;;1.10;0.95;;;11.70;99.90;;;;;;5040205;28;20033;-78
2022/08/07 00:05:42;;;;;;;1.45;1.10;;;11.70;99.90;;;;;;5072817;28;20397;-78
2022/08/07 00:08:08;;;;;;;1.30;1.10;;;11.70;99.90;;;;;;5056421;28;20475;-78
2022/08/07 00:10:34;;;;;;;0.77;0.70;;;11.70;99.90;;;;;;5055855;28;20041;-78
2022/08/07 00:13:01;;;;;;;;;;;11.60;99.90;;;;;;5056303;28;20138;-79
2022/08/07 00:15:28;;;;;;;1.17;0.90;;;11.60;99.90;;;;;;5086727;28;19924;-78
2022/08/07 00:17:54;;;;;;;1.08;0.82;;;11.60;99.90;;;;;;5055147;28;20052;-78
2022/08/07 00:20:19;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5056184;28;20067;-78
2022/08/07 00:22:45;;;;;;;0.65;0.60;;;11.40;99.90;;;;;;5054167;28;20047;-78
2022/08/07 00:25:11;;;;;;;0.77;0.68;;;11.50;99.90;;;;;;5090133;28;20518;-78
2022/08/07 00:27:36;;;;;;;1.20;0.88;;;11.40;99.90;;;;;;5056022;28;20422;-78
2022/08/07 00:30:04;;;;;;;0.77;0.73;;;11.50;99.90;;;;;;5039594;28;20498;-78
2022/08/07 00:32:29;;;;;;;1.02;0.82;;;11.30;99.90;;;;;;5054173;28;20167;-78
2022/08/07 00:34:55;;;;;;;0.70;0.65;;;11.40;99.90;;;;;;5055847;28;20515;-78
2022/08/07 00:37:21;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;5088506;28;20045;-79
2022/08/07 00:39:46;;;;;;;1.00;0.85;;;11.40;99.90;;;;;;5087528;28;20072;-78
2022/08/07 00:42:12;;;;;;;0.93;0.63;;;11.40;99.90;;;;;;5053976;28;20040;-78
2022/08/07 00:44:38;;;;;;;1.35;0.77;;;11.30;99.90;;;;;;5088569;28;20082;-78
2022/08/07 00:47:05;;;;;;;;;;;11.40;99.90;;;;;;5069034;28;20041;-78
2022/08/07 00:49:31;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;5039281;28;19916;-78
2022/08/07 00:51:57;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;5055022;28;20101;-78
2022/08/07 00:54:23;;;;;;;0.77;0.70;;;11.30;99.90;;;;;;5055097;28;20402;-78
2022/08/07 00:56:50;;;;;;;1.02;0.82;;;11.40;99.90;;;;;;5086958;28;20040;-79
2022/08/07 00:59:16;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;5072367;28;20139;-78
2022/08/07 01:01:43;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5055946;28;20090;-78
2022/08/07 01:04:09;;;;;;;0.93;0.82;;;11.40;99.90;;;;;;5054960;28;20047;-78
2022/08/07 01:06:35;;;;;;;0.70;0.65;;;11.40;99.90;;;;;;5055337;28;20051;-78
2022/08/07 01:09:03;;;;;;;0.75;0.70;;;11.20;99.90;;;;;;5088415;28;20040;-79
2022/08/07 01:11:30;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5086409;28;20120;-78
2022/08/07 01:13:56;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;5093829;28;20478;-78
2022/08/07 01:16:22;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;5064395;28;20042;-79
2022/08/07 01:18:48;;;;;;;0.85;0.77;;;11.20;99.90;;;;;;5054854;28;20101;-78
2022/08/07 01:21:18;;;;;;;0.63;0.60;;;11.20;99.90;;;;;;5054372;28;20468;-78
2022/08/07 01:23:45;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;5055502;28;20053;-78
2022/08/07 01:26:13;;;;;;;0.93;0.70;;;11.10;99.90;;;;;;5055191;28;20059;-79
2022/08/07 01:28:41;;;;;;;0.77;0.60;;;11.30;99.90;;;;;;5071670;28;20041;-78
2022/08/07 01:31:07;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5087874;28;20052;-78
2022/08/07 01:33:33;;;;;;;0.77;0.55;;;11.20;99.90;;;;;;5082705;28;20036;-79
2022/08/07 01:36:00;;;;;;;;;;;11.30;99.90;;;;;;5053667;28;20036;-78
2022/08/07 01:38:27;;;;;;;0.82;0.60;;;11.30;99.90;;;;;;5055005;28;19917;-78
2022/08/07 01:40:56;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5053767;28;20083;-79
2022/08/07 01:43:24;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5087041;28;20040;-78
2022/08/07 01:45:51;;;;;;;1.00;0.65;;;11.20;99.90;;;;;;5053916;28;20040;-79
2022/08/07 01:48:17;;;;;;;2.13;0.80;;;11.20;99.90;;;;;;5087167;28;20111;-79
2022/08/07 01:50:48;;;;;;;0.88;0.70;;;11.00;99.90;;;;;;5053711;28;20119;-79
2022/08/07 01:53:17;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;5087383;28;20036;-78
2022/08/07 01:55:48;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5054115;28;20039;-79
2022/08/07 01:58:17;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;5087439;28;20037;-79
2022/08/07 02:00:44;;;;;;;0.82;0.77;;;11.30;99.90;;;;;;5073162;28;20471;-78
2022/08/07 02:03:14;;;;;;;0.68;0.60;;;11.10;99.90;;;;;;5070835;28;20028;-79
2022/08/07 02:06:01;;;;;;;0.82;0.70;;;11.00;99.90;;;;;;5055055;28;20047;-79
2022/08/07 02:08:28;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5083136;28;20047;-78
2022/08/07 02:10:58;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5087074;28;20800;-79
2022/08/07 02:13:26;;;;;;;0.70;0.55;;;10.90;99.90;;;;;;5052845;28;20083;-78
2022/08/07 02:15:53;;;;;;;0.68;0.60;;;11.00;99.90;;;;;;5068984;28;20052;-79
2022/08/07 02:18:20;;;;;;;0.73;0.70;;;11.10;99.90;;;;;;5053216;28;20039;-79
2022/08/07 02:20:50;;;;;;;0.98;0.70;;;11.10;99.90;;;;;;5067378;28;20148;-79
2022/08/07 02:23:18;;;;;;;1.13;0.70;;;11.00;99.90;;;;;;5058845;28;20071;-79
2022/08/07 02:25:45;;;;;;;0.93;0.77;;;11.20;99.90;;;;;;5051651;28;20049;-78
2022/08/07 02:28:13;;;;;;;1.05;0.77;;;11.30;99.90;;;;;;5084375;28;20115;-78
2022/08/07 02:30:41;;;;;;;0.68;0.57;;;11.40;99.90;;;;;;5053549;28;20078;-78
2022/08/07 02:33:08;;;;;;;1.05;0.73;;;10.90;99.90;;;;;;5040157;28;20090;-79
2022/08/07 02:35:36;;;;;;;0.82;0.70;;;11.00;99.90;;;;;;5050444;28;20048;-79
2022/08/07 02:38:03;;;;;;;1.02;0.75;;;11.00;99.90;;;;;;5038257;28;20621;-79
2022/08/07 02:40:30;;;;;;;0.90;0.77;;;11.00;99.90;;;;;;5085595;28;20044;-79
2022/08/07 02:42:57;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5068172;28;20040;-79
2022/08/07 02:45:26;;;;;;;0.85;0.70;;;10.90;99.90;;;;;;5050996;28;20040;-78
2022/08/07 02:47:52;;;;;;;0.68;0.60;;;11.20;99.90;;;;;;5083359;28;20609;-78
2022/08/07 02:50:18;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;5069349;28;20041;-79
2022/08/07 02:52:52;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;5085299;28;20076;-79
2022/08/07 02:55:21;;;;;;;0.85;0.80;;;11.30;99.90;;;;;;5052477;28;20052;-78
2022/08/07 02:57:49;;;;;;;1.38;0.82;;;10.90;99.90;;;;;;5085205;28;20159;-78
2022/08/07 03:00:16;;;;;;;1.05;0.77;;;11.10;99.90;;;;;;5038439;28;20056;-78
2022/08/07 03:02:45;;;;;;;0.68;0.60;;;11.40;99.90;;;;;;5051010;28;20436;-79
2022/08/07 03:05:12;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;5053735;28;20041;-79
2022/08/07 03:07:39;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5052973;28;20114;-78
2022/08/07 03:10:06;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5036809;28;20491;-79
2022/08/07 03:12:33;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5052231;28;20048;-79
2022/08/07 03:15:00;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5081870;28;20040;-79
2022/08/07 03:17:26;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5049414;28;20049;-78
2022/08/07 03:19:53;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5075627;28;20048;-78
2022/08/07 03:22:21;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5050418;28;20044;-79
2022/08/07 03:24:47;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5069902;28;20051;-79
2022/08/07 03:27:14;;;;;;;0.57;0.50;;;10.90;99.90;;;;;;5036133;28;20040;-79
2022/08/07 03:29:45;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5051097;28;20044;-79
2022/08/07 03:32:11;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;5052932;28;20072;-79
2022/08/07 03:34:39;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5052936;28;20040;-78
2022/08/07 03:37:08;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5052862;28;20051;-79
2022/08/07 03:39:35;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5053565;28;20124;-79
2022/08/07 03:42:03;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053446;28;20049;-78
2022/08/07 03:44:34;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5085743;28;20119;-79
2022/08/07 03:47:00;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5053108;28;20495;-79
2022/08/07 03:49:27;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5086427;28;20044;-79
2022/08/07 03:51:54;;;;;;;0.68;0.60;;;10.70;99.90;;;;;;5052956;28;20053;-79
2022/08/07 03:54:19;;;;;;;0.82;0.63;;;10.20;99.90;;;;;;5052127;28;20839;-79
2022/08/07 03:56:45;;;;;;;0.65;0.60;;;10.50;99.90;;;;;;5053384;28;20048;-79
2022/08/07 03:59:13;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5052864;28;20036;-79
2022/08/07 04:01:43;;;;;;;0.63;0.57;;;10.60;99.90;;;;;;5052686;28;20029;-79
2022/08/07 04:04:09;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5086481;28;20067;-79
2022/08/07 04:06:36;;;;;;;0.73;0.55;;;10.20;99.90;;;;;;5086566;28;20044;-79
2022/08/07 04:09:02;;;;;;;0.75;0.63;;;10.70;99.90;;;;;;5085851;28;20060;-79
2022/08/07 04:11:30;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5086323;28;20049;-79
2022/08/07 04:13:56;;;;;;;0.80;0.68;;;10.20;99.90;;;;;;5086527;28;20093;-79
2022/08/07 04:16:22;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;5033769;28;20036;-79
2022/08/07 04:18:48;;;;;;;0.88;0.75;;;10.20;99.90;;;;;;5084779;28;20082;-79
2022/08/07 04:21:14;;;;;;;0.70;0.57;;;10.20;99.90;;;;;;5084767;28;20048;-79
2022/08/07 04:23:40;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5051133;28;20090;-79
2022/08/07 04:26:06;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5070744;28;20102;-79
2022/08/07 04:28:32;;;;;;;0.35;0.28;;;9.90;99.90;;;;;;5055174;28;20476;-79
2022/08/07 04:30:58;;;;;;;1.23;0.60;;;10.50;99.90;;;;;;5055595;28;20048;-79
2022/08/07 04:33:26;;;;;;;0.85;0.65;;;10.30;99.90;;;;;;5055599;28;20492;-79
2022/08/07 04:35:52;;;;;;;0.57;0.52;;;10.30;99.90;;;;;;5053313;28;20158;-79
2022/08/07 04:38:19;;;;;;;0.73;0.70;;;10.10;99.90;;;;;;5050778;28;20495;-79
2022/08/07 04:40:45;;;;;;;0.88;0.70;;;10.50;99.90;;;;;;5077989;28;20088;-78
2022/08/07 04:43:16;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5085574;28;20120;-79
2022/08/07 04:45:54;;;;;;;0.63;0.50;;;10.60;99.90;;;;;;5055918;28;20079;-78
2022/08/07 04:48:36;;;;;;;0.60;0.52;;;10.20;99.90;;;;;;5036780;28;20537;-78
2022/08/07 04:51:14;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5051518;28;20048;-78
2022/08/07 04:53:53;;;;;;;0.63;0.60;;;10.60;99.90;;;;;;5053785;28;20376;-79
2022/08/07 04:56:39;;;;;;;0.68;0.63;;;10.60;99.90;;;;;;5054631;28;20136;-78
2022/08/07 04:59:16;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5054945;28;20060;-79
2022/08/07 05:01:47;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5087897;28;20040;-79
2022/08/07 05:04:32;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053924;28;20061;-78
2022/08/07 05:07:22;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5046730;28;20032;-79
2022/08/07 05:10:01;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5086859;28;20072;-78
2022/08/07 05:12:41;;;;;;;0.65;0.50;;;11.00;99.90;;;;;;5086903;28;20040;-76
2022/08/07 05:15:17;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;5086996;28;20041;-76
2022/08/07 05:17:50;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5052969;28;20165;-76
2022/08/07 05:20:20;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5051949;28;20052;-76
2022/08/07 05:22:48;;;;;;;0.35;0.30;;;10.80;99.90;;;;;;5057806;28;20112;-76
2022/08/07 05:25:16;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5038032;28;20104;-76
2022/08/07 05:27:45;;;;;;;0.43;0.40;;;11.00;99.90;;;;;;5054244;28;20443;-76
2022/08/07 05:30:11;;;;;;;0.77;0.30;;;11.40;99.90;;;;;;5084424;28;20044;-76
2022/08/07 05:32:38;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5053670;28;20036;-76
2022/08/07 05:35:05;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5071222;28;20491;-76
2022/08/07 05:37:32;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5070848;28;20036;-76
2022/08/07 05:39:59;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5050861;28;20472;-76
2022/08/07 05:42:26;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5049410;28;20112;-75
2022/08/07 05:44:54;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5070184;28;20033;-75
2022/08/07 05:47:20;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5052118;28;20094;-75
2022/08/07 05:49:50;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5052658;28;20391;-76
2022/08/07 05:52:17;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5087178;28;20413;-75
2022/08/07 05:54:43;;;;;;;0.35;0.30;;;12.50;99.90;;;;;;5050555;28;20044;-76
2022/08/07 05:57:11;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5051182;28;20117;-75
2022/08/07 05:59:39;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5052962;28;20051;-75
2022/08/07 06:02:07;;;;;;;0.50;0.45;;;13.00;99.90;;;;;;5081825;28;20376;-75
2022/08/07 06:04:40;;;;;;;0.52;0.40;;;12.70;99.90;;;;;;5053691;28;20523;-75
2022/08/07 06:07:07;;;;;;;0.88;0.60;;;13.10;99.90;;;;;;5037060;28;20037;-75
2022/08/07 06:09:33;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5077555;28;20379;-75
2022/08/07 06:11:59;;;;;;;1.42;0.80;;;13.40;99.90;;;;;;5053612;28;20048;-75
2022/08/07 06:14:25;;;;;;;;;;;13.50;99.90;;;;;;5052883;28;20044;-75
2022/08/07 06:16:51;;;;;;;0.95;0.77;;;13.50;99.90;;;;;;5084580;28;20011;-74
2022/08/07 06:19:18;;;;;;;0.70;0.65;;;13.70;99.90;;;;;;5081404;28;20760;-77
2022/08/07 06:21:46;;;;;;;1.27;0.90;;;13.80;99.90;;;;;;5087035;28;20063;-78
2022/08/07 06:24:12;;;;;;;1.48;0.93;;;14.10;99.90;;;;;;5052584;28;20040;-76
2022/08/07 06:26:41;;;;;;;;;;;14.20;99.90;;;;;;5054270;28;20029;-76
2022/08/07 06:29:07;;;;;;;1.80;0.90;;;14.50;99.90;;;;;;5033794;28;19964;-76
2022/08/07 06:31:33;;;;;;;1.20;1.00;;;14.80;99.90;;;;;;5076965;28;20079;-76
2022/08/07 06:33:58;;;;;;;0.95;0.80;;;15.10;99.90;;;;;;5056694;28;20040;-77
2022/08/07 06:36:25;;;;;;;1.77;1.10;;;15.40;99.90;;;;;;5059239;28;20120;-76
2022/08/07 06:38:52;;;;;;;1.33;1.10;;;15.50;99.90;;;;;;5052710;28;20050;-76
2022/08/07 06:41:24;;;;;;;1.50;1.23;;;15.90;99.90;;;;;;5082129;28;20063;-76
2022/08/07 06:43:50;;;;;;;1.35;1.23;;;16.30;99.90;;;;;;5076856;28;20064;-76
2022/08/07 06:46:16;;;;;;;1.88;1.60;;;16.50;99.90;;;;;;5086020;28;20042;-77
2022/08/07 06:48:42;;;;;;;2.30;1.70;;;16.60;99.90;;;;;;5068748;28;20462;-76
2022/08/07 06:51:09;;;;;;;;;;;16.50;99.90;;;;;;5068669;28;20040;-77
2022/08/07 06:53:38;;;;;;;2.10;1.50;;;16.50;99.90;;;;;;5080347;28;19968;-76
2022/08/07 06:56:05;;;;;;;1.55;1.40;;;16.60;99.90;;;;;;5063850;28;20042;-77
2022/08/07 06:58:34;;;;;;;1.70;1.23;;;16.50;99.90;;;;;;5049849;28;20044;-76
2022/08/07 07:01:02;;;;;;;2.53;1.50;;;16.60;99.90;;;;;;5051367;28;20375;-77
2022/08/07 07:03:28;;;;;;;1.95;1.50;;;16.60;99.90;;;;;;5082811;28;20045;-77
2022/08/07 07:05:54;;;;;;;2.05;1.50;;;16.80;99.90;;;;;;5065418;28;20044;-76
2022/08/07 07:08:27;;;;;;;1.48;1.38;;;16.80;99.90;;;;;;5085986;28;20040;-77
2022/08/07 07:10:53;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5050286;28;20098;-75
2022/08/07 07:13:32;;;;;;;1.45;1.30;;;17.00;99.90;;;;;;5051666;28;20040;-76
2022/08/07 07:16:02;;;;;;;1.60;1.27;;;17.10;99.90;;;;;;5081565;28;20162;-77
2022/08/07 07:18:41;;;;;;;1.50;1.20;;;17.50;99.90;;;;;;5051488;28;20050;-77
2022/08/07 07:21:16;;;;;;;1.15;1.00;;;17.70;99.90;;;;;;5048748;28;20052;-77
2022/08/07 07:23:42;;;;;;;2.20;1.45;;;17.90;99.90;;;;;;5047430;28;20051;-75
2022/08/07 07:26:12;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5052098;28;20040;-76
2022/08/07 07:28:51;;;;;;;1.75;1.27;;;17.90;99.90;;;;;;5049869;28;20044;-75
2022/08/07 07:31:30;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5077251;28;20468;-75
2022/08/07 07:34:02;;;;;;;1.17;1.00;;;19.10;99.90;;;;;;5083991;28;20052;-75
2022/08/07 07:36:28;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5082324;28;20116;-76
2022/08/07 07:38:54;;;;;;;1.38;1.05;;;19.20;99.90;;;;;;5068683;28;20459;-75
2022/08/07 07:41:22;;;;;;;1.23;1.10;;;19.50;99.90;;;;;;5050068;28;20496;-76
2022/08/07 07:43:51;;;;;;;1.30;1.05;;;19.90;99.90;;;;;;5050042;28;20060;-76
2022/08/07 07:46:17;;;;;;;1.52;1.23;;;19.90;99.90;;;;;;5050638;28;20040;-76
2022/08/07 07:48:45;;;;;;;;;;;19.90;99.90;;;;;;5049520;28;20043;-76
2022/08/07 07:51:13;;;;;;;1.25;1.15;;;19.90;99.90;;;;;;5076266;28;19927;-76
2022/08/07 07:53:44;;;;;;;1.45;1.20;;;19.80;99.90;;;;;;5049908;28;20052;-77
2022/08/07 07:56:12;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5082612;28;20059;-76
2022/08/07 07:58:39;;;;;;;1.50;1.30;;;20.40;99.80;;;;;;5043464;28;20399;-77
2022/08/07 08:01:07;;;;;;;2.03;1.55;;;20.50;98.00;;;;;;5081439;28;20053;-76
2022/08/07 08:03:36;;;;;;;1.40;1.00;;;20.80;96.90;;;;;;5052695;28;20364;-76
2022/08/07 08:06:02;;;;;;;1.30;1.20;;;21.10;97.30;;;;;;5088292;28;20488;-76
2022/08/07 08:08:31;;;;;;;1.35;1.25;;;21.10;97.20;;;;;;5070997;28;20123;-76
2022/08/07 08:10:58;;;;;;;1.30;1.20;;;20.90;97.00;;;;;;5053779;28;20426;-76
2022/08/07 08:13:26;;;;;;;1.40;1.20;;;20.70;97.80;;;;;;5085951;28;20509;-76
2022/08/07 08:15:53;;;;;;;1.63;1.48;;;20.70;97.20;;;;;;5055385;28;20056;-76
2022/08/07 08:18:21;;;;;;;1.30;1.20;;;20.50;97.90;;;;;;5088528;28;20048;-76
2022/08/07 08:20:48;;;;;;;1.70;1.30;;;20.80;98.10;;;;;;5051854;28;20056;-76
2022/08/07 08:28:52;;;;;;;1.92;1.60;;;20.30;97.50;;;;;;5051163;28;20048;-76
2022/08/07 08:31:25;;;;;;;1.88;1.60;;;20.50;97.30;;;;;;5073224;28;20123;-76
2022/08/07 08:33:53;;;;;;;1.92;1.50;;;20.60;96.70;;;;;;5034378;28;20049;-75
2022/08/07 08:36:23;;;;;;;1.38;1.20;;;21.00;96.80;;;;;;5061626;28;20056;-76
2022/08/07 08:38:49;;;;;;;3.42;1.60;;;21.40;96.80;;;;;;5088295;28;20102;-75
2022/08/07 08:41:28;;;;;;;2.63;1.70;;;21.10;95.60;;;;;;5055371;28;20433;-76
2022/08/07 08:44:22;;;;;;;2.15;1.70;;;20.70;95.80;;;;;;5053446;28;20453;-76
2022/08/07 08:47:04;;;;;;;1.88;1.63;;;20.50;96.40;;;;;;5089013;28;20048;-76
2022/08/07 08:49:46;;;;;;;1.40;1.23;;;20.00;96.50;;;;;;5054598;28;20044;-76
2022/08/07 08:52:23;;;;;;;2.05;1.20;;;20.10;97.10;;;;;;5072143;28;20044;-76
2022/08/07 08:55:00;;;;;;;2.60;1.60;;;19.80;96.60;;;;;;5054968;28;20245;-76
2022/08/07 08:57:36;;;;;;;2.17;1.50;;;19.50;96.50;;;;;;5087489;28;20101;-76
2022/08/07 09:00:07;;;;;;;;;;;19.80;97.00;;;;;;5055247;28;20052;-76
2022/08/07 09:02:55;;;;;;;2.33;1.58;;;19.80;97.30;;;;;;5054906;28;19916;-76
2022/08/07 09:05:42;;;;;;;1.70;1.20;;;19.90;96.80;;;;;;5054864;28;20052;-76
2022/08/07 09:08:59;;;;;;;1.98;1.45;;;20.40;97.70;;;;;;5054916;28;20123;-76
2022/08/07 09:11:38;;;;;;;2.25;1.38;;;20.40;96.10;;;;;;5019989;28;20173;-75
2022/08/07 09:14:14;;;;;;;1.75;1.35;;;20.50;96.20;;;;;;5053908;28;20040;-76
2022/08/07 09:17:17;;;;;;;1.65;1.20;;;20.60;95.00;;;;;;5054337;28;20117;-75
2022/08/07 09:20:05;;;;;;;1.35;1.25;;;20.80;96.30;;;;;;5054289;28;20460;-76
2022/08/07 09:22:36;;;;;;;1.58;1.20;;;20.70;94.60;;;;;;5054689;28;20041;-75
2022/08/07 09:25:43;;;;;;;1.70;1.30;;;20.80;95.50;;;;;;5087799;28;20124;-76
2022/08/07 09:28:23;;;;;;;1.40;1.30;;;21.20;95.30;;;;;;5034353;28;20045;-75
2022/08/07 09:31:21;;;;;;;1.40;0.90;;;21.40;93.60;;;;;;5051464;28;20045;-75
2022/08/07 09:33:49;;;;;;;;;;;21.40;94.10;;;;;;5040776;28;20048;-75
2022/08/07 09:36:29;;;;;;;1.30;1.10;;;21.40;93.70;;;;;;5088011;28;20409;-76
2022/08/07 09:39:03;;;;;;;1.67;1.10;;;21.30;94.20;;;;;;5037465;28;20517;-75
2022/08/07 09:41:35;;;;;;;1.08;0.98;;;21.50;94.30;;;;;;5053226;28;20390;-75
2022/08/07 09:44:10;;;;;;;1.10;0.90;;;21.90;93.40;;;;;;5054099;28;20178;-75
2022/08/07 09:47:10;;;;;;;1.42;0.80;;;22.20;93.30;;;;;;5054048;28;20037;-76
2022/08/07 09:49:42;;;;;;;0.95;0.77;;;22.70;93.30;;;;;;5037388;28;20048;-75
2022/08/07 09:52:18;;;;;;;0.98;0.80;;;23.10;92.80;;;;;;5054269;28;20044;-75
2022/08/07 09:54:57;;;;;;;1.10;0.80;;;23.20;92.20;;;;;;5086269;28;20048;-75
2022/08/07 09:57:54;;;;;;;1.40;1.00;;;22.90;92.30;;;;;;5087714;28;20087;-76
2022/08/07 10:00:25;;;;;;;1.83;1.08;;;22.40;91.60;;;;;;5037221;28;20143;-76
2022/08/07 10:03:12;;;;;;;0.80;0.80;;;22.60;91.60;;;;;;5053733;28;20086;-76
2022/08/07 10:06:02;;;;;;;0.80;0.80;;;22.80;91.80;;;;;;5053818;28;20092;-77
2022/08/07 10:08:49;;;;;;;1.30;0.88;;;22.60;91.40;;;;;;5052226;28;20061;-76
2022/08/07 10:11:45;;;;;;;1.65;0.70;;;22.40;92.10;;;;;;5069559;28;20040;-76
2022/08/07 10:14:25;;;;;;;1.83;0.93;;;22.30;91.50;;;;;;5052730;28;20072;-76
2022/08/07 10:17:25;;;;;;;1.73;0.98;;;21.50;92.10;;;;;;5069133;28;20406;-75
2022/08/07 10:20:05;;;;;;;1.67;1.15;;;22.00;93.50;;;;;;5072246;28;20097;-75
2022/08/07 10:22:55;;;;;;;1.40;1.10;;;22.20;92.80;;;;;;5029540;28;20466;-75
2022/08/07 10:25:35;;;;;;;1.77;1.00;;;22.40;92.50;;;;;;5042201;28;20099;-76
2022/08/07 10:28:04;;;;;;;1.83;0.90;;;21.80;91.30;;;;;;5029317;28;20041;-75
2022/08/07 10:30:46;;;;;;;1.30;1.08;;;21.90;91.80;;;;;;5030348;28;20116;-76
2022/08/07 10:33:24;;;;;;;1.17;1.00;;;22.00;92.00;;;;;;5063414;28;20057;-75
2022/08/07 10:36:02;;;;;;;0.70;0.70;;;22.20;91.40;;;;;;5063100;28;20045;-76
2022/08/07 10:38:49;;;;;;;1.58;0.90;;;22.30;91.20;;;;;;5029709;28;20038;-75
2022/08/07 10:41:24;;;;;;;1.23;1.13;;;22.40;91.70;;;;;;5062303;28;20099;-76
2022/08/07 10:43:58;;;;;;;0.90;0.80;;;22.80;91.80;;;;;;5029431;28;20048;-75
2022/08/07 10:46:28;;;;;;;0.80;0.80;;;22.90;91.60;;;;;;5013280;28;20072;-75
2022/08/07 10:49:11;;;;;;;0.95;0.77;;;23.30;91.60;;;;;;5029832;28;20052;-75
2022/08/07 10:51:53;;;;;;;0.80;0.70;;;23.40;91.50;;;;;;5029721;28;20049;-75
2022/08/07 10:54:42;;;;;;;0.90;0.80;;;23.30;90.60;;;;;;5029721;28;20084;-75
2022/08/07 10:57:18;;;;;;;0.80;0.80;;;23.50;90.50;;;;;;5029729;28;20191;-75
2022/08/07 10:59:52;;;;;;;0.90;0.70;;;23.50;90.90;;;;;;5028687;28;20259;-75
2022/08/07 11:02:38;;;;;;;1.23;0.90;;;23.60;91.30;;;;;;5028928;28;20037;-75
2022/08/07 11:05:29;;;;;;;0.93;0.70;;;23.60;90.30;;;;;;5018807;28;20150;-75
2022/08/07 11:08:08;;;;;;;0.98;0.70;;;23.80;90.30;;;;;;5029312;28;20428;-75
2022/08/07 11:11:12;;;;;;;1.25;0.80;;;24.10;90.80;;;;;;5029366;28;20087;-75
2022/08/07 11:13:56;;;;;;;1.17;0.90;;;24.40;91.90;;;;;;5061586;28;20045;-75
2022/08/07 11:16:48;;;;;;;1.05;0.90;;;24.10;91.40;;;;;;5046318;28;20365;-76
2022/08/07 11:19:24;;;;;;;1.15;0.90;;;24.00;90.00;;;;;;5010978;28;20053;-75
2022/08/07 11:22:15;;;;;;;1.67;1.15;;;23.90;90.00;;;;;;5028837;28;20057;-76
2022/08/07 11:25:09;;;;;;;1.52;1.00;;;23.60;88.80;;;;;;5062429;28;20096;-75
2022/08/07 11:27:43;;;;;;;0.63;0.60;;;23.80;90.70;;;;;;5028133;28;20049;-75
2022/08/07 11:30:13;;;;;;;1.63;0.90;;;24.10;90.00;;;;;;5029458;28;20132;-75
2022/08/07 11:32:46;;;;;;;1.40;0.85;;;23.90;90.00;;;;;;5027277;28;20045;-75
2022/08/07 11:35:18;;;;;;;1.10;0.82;;;24.10;89.40;;;;;;5028540;28;20046;-75
2022/08/07 11:38:16;;;;;;;0.90;0.80;;;24.60;90.20;;;;;;5033217;28;20045;-75
2022/08/07 11:40:49;;;;;;;1.27;0.70;;;24.70;87.90;;;;;;5033179;28;20500;-75
2022/08/07 11:43:27;;;;;;;0.73;0.73;;;24.80;90.10;;;;;;5066840;28;20038;-75
2022/08/07 11:46:10;;;;;;;0.95;0.80;;;24.30;89.20;;;;;;5033036;28;20053;-75
2022/08/07 11:48:57;;;;;;;1.48;0.93;;;23.50;91.00;;;;;;5031679;28;20456;-75
2022/08/07 11:51:32;;;;;;;1.40;0.88;;;23.20;91.50;;;;;;5033095;28;20041;-75
2022/08/07 11:54:28;;;;;;;1.42;0.90;;;23.50;90.40;;;;;;5032440;28;20049;-75
2022/08/07 11:57:15;;;;;;;1.33;0.70;;;23.50;90.60;;;;;;5033273;28;20129;-75
2022/08/07 12:00:04;;;;;;;1.73;1.00;;;23.80;90.40;;;;;;5032796;28;20041;-75
2022/08/07 12:02:48;;;;;;;1.08;0.90;;;24.10;90.10;;;;;;5032888;28;20186;-75
2022/08/07 12:05:17;;;;;;;0.82;0.80;;;24.10;89.40;;;;;;5066047;28;20549;-75
2022/08/07 12:08:05;;;;;;;1.20;0.90;;;24.10;90.40;;;;;;5031734;28;20095;-75
2022/08/07 12:10:45;;;;;;;0.75;0.70;;;24.40;89.00;;;;;;5013365;28;20412;-75
2022/08/07 12:13:22;;;;;;;0.90;0.70;;;24.60;89.30;;;;;;5065869;28;20041;-75
2022/08/07 12:15:52;;;;;;;1.02;0.80;;;24.70;88.10;;;;;;5032222;28;20050;-75
2022/08/07 12:18:33;;;;;;;1.20;0.88;;;24.30;90.00;;;;;;5032523;28;20049;-76
2022/08/07 12:21:44;;;;;;;0.80;0.70;;;24.20;88.30;;;;;;5038371;28;20036;-75
2022/08/07 12:24:26;;;;;;;0.80;0.80;;;24.10;89.00;;;;;;5033078;28;20426;-75
2022/08/07 12:27:11;;;;;;;0.63;0.60;;;24.10;88.30;;;;;;5054646;28;20151;-75
2022/08/07 12:29:47;;;;;;;1.02;0.75;;;23.70;88.80;;;;;;5071423;28;20076;-76
2022/08/07 12:32:39;;;;;;;0.80;0.65;;;23.30;89.60;;;;;;5054872;28;20673;-75
2022/08/07 12:35:09;;;;;;;0.80;0.80;;;23.10;90.30;;;;;;5071796;28;20568;-76
2022/08/07 12:37:38;;;;;;;0.75;0.68;;;22.90;90.60;;;;;;5055007;28;20075;-75
2022/08/07 12:40:06;;;;;;;0.70;0.60;;;22.70;90.80;;;;;;5038698;28;20453;-76
2022/08/07 12:42:33;;;;;;;1.00;0.80;;;22.30;91.30;;;;;;5053245;28;20036;-76
2022/08/07 12:45:10;;;;;;;1.70;1.00;;;22.20;92.00;;;;;;5088295;28;20040;-76
2022/08/07 12:47:56;;;;;;;0.75;0.75;;;21.90;92.30;;;;;;5088206;28;20383;-76
2022/08/07 12:50:28;;;;;;;1.10;0.90;;;21.70;92.30;;;;;;5055444;28;20037;-76
2022/08/07 12:53:03;;;;;;;1.83;1.13;;;21.60;92.80;;;;;;5054033;28;20106;-76
2022/08/07 12:55:35;;;;;;;1.58;1.02;;;21.50;93.20;;;;;;5087826;28;20052;-75
2022/08/07 12:58:04;;;;;;;1.50;1.20;;;21.50;93.50;;;;;;5055218;28;20079;-76
2022/08/07 13:01:01;;;;;;;1.65;1.10;;;21.20;93.50;;;;;;5055056;28;20049;-75
2022/08/07 13:03:42;;;;;;;0.85;0.75;;;21.30;93.70;;;;;;5088760;28;20047;-75
2022/08/07 13:06:26;;;;;;;1.10;1.00;;;21.50;93.30;;;;;;5038273;28;20048;-75
2022/08/07 13:09:13;;;;;;;1.50;1.05;;;21.40;93.80;;;;;;5053833;28;20044;-76
2022/08/07 13:12:02;;;;;;;1.05;0.90;;;21.30;93.40;;;;;;5087053;28;20037;-79
2022/08/07 13:14:45;;;;;;;1.10;0.98;;;21.20;93.80;;;;;;5088099;28;20119;-77
2022/08/07 13:17:29;;;;;;;1.85;1.13;;;21.40;94.00;;;;;;5051594;28;20080;-76
2022/08/07 13:20:04;;;;;;;1.23;0.90;;;21.30;94.00;;;;;;5048129;28;20053;-76
2022/08/07 13:23:05;;;;;;;1.13;0.90;;;21.40;93.70;;;;;;5049609;28;20055;-76