Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:23;;;;;;;1999.90;999.90;;;;;;;2.87;99.09;101024.16;5023518;28;20037;-77
2022/12/04 00:03:53;;;;;;;1999.90;999.90;;;;;;;2.91;99.46;101026.00;5020440;28;20451;-77
2022/12/04 00:06:19;;;;;;;1999.90;999.90;;;;;;;2.89;98.96;101025.09;5020201;28;20037;-77
2022/12/04 00:08:46;;;;;;;1999.90;999.90;;;;;;;2.92;98.80;101019.97;5022293;28;20038;-77
2022/12/04 00:11:15;;;;;;;1999.90;999.90;;;;;;;2.94;99.14;101026.13;5023646;28;20037;-77
2022/12/04 00:13:41;;;;;;;1999.90;999.90;;;;;;;2.91;98.98;101026.00;4984445;28;20030;-77
2022/12/04 00:16:09;;;;;;;1999.90;999.90;;;;;;;2.94;98.80;101029.63;5022307;28;20044;-77
2022/12/04 00:18:35;;;;;;;1999.90;999.90;;;;;;;2.90;98.71;101027.72;5022306;28;20034;-77
2022/12/04 00:21:09;;;;;;;25.27;23.88;;;;;;;2.93;99.22;101030.44;5020643;28;20535;-78
2022/12/04 00:23:35;;;;;;;22.65;21.45;;;;;;;2.93;98.90;101027.81;5017494;28;20069;-77
2022/12/04 00:26:04;;;;;;;24.50;23.20;;;;;;;2.86;98.99;101028.47;5021964;28;20461;-77
2022/12/04 00:28:29;;;;;;;22.55;21.35;;;;;;;2.89;99.76;101027.69;5022565;28;20558;-78
2022/12/04 00:30:55;;;;;;;23.48;22.23;;;;;;;2.93;99.38;101027.81;5020510;28;20038;-78
2022/12/04 00:33:20;;;;;;;22.75;21.45;;;;;;;2.94;99.10;101029.63;5023626;28;20037;-77
2022/12/04 00:35:46;;;;;;;23.73;22.42;;;;;;;2.90;99.49;101025.13;5020804;28;20117;-77
2022/12/04 00:38:11;;;;;;;23.48;22.17;;;;;;;2.85;99.43;101014.53;5022468;28;20036;-78
2022/12/04 00:40:36;;;;;;;23.75;22.45;;;;;;;2.86;99.86;101020.66;5021342;28;20575;-77
2022/12/04 00:43:02;;;;;;;22.85;21.65;;;;;;;2.90;100.00;101024.25;5021264;28;20661;-77
2022/12/04 00:45:27;;;;;;;22.20;21.00;;;;;;;2.90;100.00;101014.69;5022200;28;20095;-77
2022/12/04 00:47:53;;;;;;;24.08;22.77;;;;;;;2.89;99.61;101012.06;5019967;28;20088;-78
2022/12/04 00:50:18;;;;;;;22.63;21.42;;;;;;;2.91;99.70;101015.56;5022960;28;20034;-77
2022/12/04 00:52:43;;;;;;;22.60;21.40;;;;;;;2.85;99.71;101011.94;5020262;28;20123;-77
2022/12/04 00:55:09;;;;;;;23.48;22.17;;;;;;;2.84;100.00;101002.34;5004406;28;20079;-77
2022/12/04 00:57:34;;;;;;;23.63;22.33;;;;;;;2.87;100.00;101009.38;5021155;28;20030;-77
2022/12/04 01:00:00;;;;;;;23.42;22.13;;;;;;;2.86;100.00;101002.41;5020665;28;20365;-77
2022/12/04 01:02:25;;;;;;;24.58;23.27;;;;;;;2.82;100.00;101013.56;4982946;28;20508;-77
2022/12/04 01:04:50;;;;;;;24.85;23.45;;;;;;;2.84;100.00;101001.47;5018553;28;20044;-77
2022/12/04 01:07:16;;;;;;;23.88;22.58;;;;;;;2.83;100.00;100997.09;5022589;28;20021;-77
2022/12/04 01:09:41;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;101000.53;4987578;28;20484;-77
2022/12/04 01:12:06;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;100997.13;5019145;28;20621;-77
2022/12/04 01:14:32;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;100999.81;5021325;28;20037;-77
2022/12/04 01:16:57;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;100999.81;5020052;28;20416;-77
2022/12/04 01:19:22;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;101003.31;5022429;28;20755;-77
2022/12/04 01:21:48;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;100997.09;5001749;28;20136;-77
2022/12/04 01:24:13;;;;;;;1999.90;999.90;;;;;;;2.76;100.00;101006.44;5022449;28;20025;-77
2022/12/04 01:26:39;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;100997.75;5018814;28;20026;-78
2022/12/04 01:29:04;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;101008.25;5019621;28;20033;-77
2022/12/04 01:31:30;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;100997.88;5022060;28;20038;-77
2022/12/04 01:33:56;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;100996.88;5022619;28;20048;-77
2022/12/04 01:36:24;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;100996.88;5022316;28;20033;-77
2022/12/04 01:38:50;;;;;;;1999.90;999.90;;;;;;;2.76;100.00;100987.31;5019847;28;20562;-77
2022/12/04 01:41:23;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;100987.09;5021407;28;20032;-77
2022/12/04 01:44:25;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;100981.66;5022155;28;20120;-77
2022/12/04 01:46:53;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;100979.91;4926000;29;20039;-78
2022/12/04 01:49:30;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;100973.75;5002047;28;20053;-77
2022/12/04 01:51:59;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;100970.28;5022439;28;20076;-77
2022/12/04 01:54:29;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;100962.59;5020255;28;20045;-78
2022/12/04 01:57:02;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;100967.16;5019816;28;20049;-78
2022/12/04 01:59:33;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;100962.75;5016020;28;20080;-77
2022/12/04 02:02:10;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;100965.09;5020463;28;20086;-77
2022/12/04 02:04:37;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;100953.00;5022716;28;20399;-77
2022/12/04 02:07:02;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;100953.88;5019321;28;20033;-77
2022/12/04 02:09:30;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;100958.13;5021206;28;20030;-78
2022/12/04 02:12:17;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;100962.50;5020872;28;20041;-77
2022/12/04 02:15:02;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;100954.66;5016848;28;20165;-77
2022/12/04 02:17:42;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;100962.59;5019243;28;20248;-77
2022/12/04 02:20:21;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;100956.47;5025634;28;20599;-77
2022/12/04 02:23:04;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;100946.06;5022299;28;20041;-77
2022/12/04 02:26:07;;;;;;;1528.32;776.83;;;;;;;2.61;100.00;100946.84;5021064;28;20061;-77
2022/12/04 02:28:56;;;;;;;9.20;8.40;;;;;;;2.58;100.00;100938.94;5024946;28;20048;-77
2022/12/04 02:31:30;;;;;;;138.52;127.13;;;;;;;2.44;100.00;100935.00;4988604;28;20378;-77
2022/12/04 02:34:14;;;;;;;41.65;35.40;;;;;;;2.46;100.00;100948.94;5022817;28;20037;-77
2022/12/04 02:36:51;;;;;;;39.13;34.70;;;;;;;2.53;100.00;100935.31;5018650;28;20173;-77
2022/12/04 02:39:32;;;;;;;38.85;34.75;;;;;;;2.56;100.00;100937.13;5023021;28;20038;-77
2022/12/04 02:42:06;;;;;;;39.20;34.85;;;;;;;2.57;100.00;100937.19;5021163;28;20064;-77
2022/12/04 02:44:43;;;;;;;39.13;35.03;;;;;;;2.54;100.00;100937.09;5021897;28;20041;-78
2022/12/04 02:47:12;;;;;;;39.15;34.85;;;;;;;2.49;100.00;100938.66;5023166;28;20385;-77
2022/12/04 02:49:44;;;;;;;39.40;35.10;;;;;;;2.57;100.00;100947.59;5005219;28;20487;-77
2022/12/04 02:52:13;;;;;;;39.67;35.53;;;;;;;2.57;100.00;100951.94;5018415;28;20388;-77
2022/12/04 02:54:44;;;;;;;38.95;34.70;;;;;;;2.62;100.00;100945.16;5006326;28;20038;-77
2022/12/04 02:57:16;;;;;;;36.38;32.58;;;;;;;2.64;100.00;100939.13;5004498;28;20030;-77
2022/12/04 02:59:44;;;;;;;38.60;34.58;;;;;;;2.66;100.00;100935.72;5018395;28;20148;-77
2022/12/04 03:02:39;;;;;;;37.90;33.90;;;;;;;2.70;100.00;100937.56;5023887;28;20033;-77
2022/12/04 03:05:14;;;;;;;38.10;34.20;;;;;;;2.70;100.00;100941.06;5017048;28;20088;-77
2022/12/04 03:07:49;;;;;;;38.47;34.42;;;;;;;2.69;100.00;100941.91;5022897;28;20451;-77
2022/12/04 03:10:21;;;;;;;36.75;32.85;;;;;;;2.74;100.00;100929.03;5022954;28;20381;-77
2022/12/04 03:12:52;;;;;;;36.92;33.13;;;;;;;2.75;100.00;100920.34;5024872;28;20045;-77
2022/12/04 03:15:38;;;;;;;37.40;33.50;;;;;;;2.77;100.00;100923.91;5022171;28;20040;-77
2022/12/04 03:18:15;;;;;;;39.03;34.95;;;;;;;2.76;100.00;100922.13;5018149;28;20409;-77
2022/12/04 03:20:42;;;;;;;37.55;33.83;;;;;;;2.78;100.00;100918.75;5023824;28;20037;-77
2022/12/04 03:23:16;;;;;;;37.38;33.53;;;;;;;2.77;100.00;100922.16;5021325;28;20128;-78
2022/12/04 03:25:51;;;;;;;36.38;32.55;;;;;;;2.83;100.00;100921.50;5023162;28;20044;-77
2022/12/04 03:28:26;;;;;;;37.00;33.22;;;;;;;2.84;100.00;100928.47;5020929;28;20029;-78
2022/12/04 03:30:57;;;;;;;35.33;31.73;;;;;;;2.84;100.00;100936.28;5019268;28;20037;-77
2022/12/04 03:33:32;;;;;;;38.20;34.33;;;;;;;2.81;100.00;100929.25;5024526;28;20128;-78
2022/12/04 03:36:08;;;;;;;39.03;35.13;;;;;;;2.84;100.00;100929.34;5018323;28;20037;-77
2022/12/04 03:38:59;;;;;;;38.40;34.40;;;;;;;2.86;100.00;100926.81;5021719;28;20034;-77
2022/12/04 03:41:39;;;;;;;37.50;33.78;;;;;;;2.84;100.00;100920.66;5022843;28;20033;-77
2022/12/04 03:44:11;;;;;;;37.25;33.58;;;;;;;2.81;100.00;100926.66;5020379;28;20034;-77
2022/12/04 03:47:07;;;;;;;36.28;32.78;;;;;;;2.84;100.00;100921.53;5020882;28;20048;-77
2022/12/04 03:49:50;;;;;;;37.70;33.85;;;;;;;2.83;100.00;100931.94;5021321;28;20461;-77
2022/12/04 03:52:47;;;;;;;40.00;35.75;;;;;;;2.79;100.00;100932.66;5023178;28;20476;-77
2022/12/04 03:55:22;;;;;;;39.03;35.05;;;;;;;2.80;100.00;100934.41;5017054;28;20056;-78
2022/12/04 03:57:51;;;;;;;37.35;33.58;;;;;;;2.84;100.00;100936.28;5021540;28;20054;-77
2022/12/04 04:00:20;;;;;;;38.05;34.20;;;;;;;2.83;100.00;100940.63;5023870;28;20049;-77
2022/12/04 04:02:51;;;;;;;38.88;35.08;;;;;;;2.87;100.00;100938.13;4988214;28;20053;-77
2022/12/04 04:05:17;;;;;;;40.03;36.03;;;;;;;2.89;100.00;100939.94;5024301;28;20037;-78
2022/12/04 04:07:50;;;;;;;37.33;33.53;;;;;;;2.87;100.00;100941.59;5021146;28;20044;-77
2022/12/04 04:10:18;;;;;;;;;;;;;;;2.87;100.00;100944.22;5017696;28;20128;-78
2022/12/04 04:24:13;;;;;;;39.00;34.83;;;;;;;2.85;100.00;100925.91;5021345;28;19946;-77
2022/12/04 04:26:40;;;;;;;39.35;35.75;;;;;;;2.84;100.00;100936.28;5020177;28;20032;-77
2022/12/04 04:29:08;;;;;;;39.38;35.63;;;;;;;2.85;100.00;100936.31;5017432;28;20041;-77
2022/12/04 04:31:54;;;;;;;40.25;36.25;;;;;;;2.85;100.00;100935.44;5004295;28;20065;-77
2022/12/04 04:34:38;;;;;;;38.45;34.63;;;;;;;2.90;100.00;100930.38;5020700;28;20069;-75
2022/12/04 04:37:33;;;;;;;40.13;36.22;;;;;;;2.91;100.00;100929.53;5016509;28;20038;-75
2022/12/04 04:40:11;;;;;;;39.75;35.85;;;;;;;2.94;100.00;100927.06;5017609;28;20504;-75
2022/12/04 04:42:49;;;;;;;39.72;35.70;;;;;;;2.95;100.00;100926.19;5023575;28;20112;-75
2022/12/04 04:45:24;;;;;;;39.40;35.50;;;;;;;2.98;100.00;100929.78;5019613;28;20034;-75
2022/12/04 04:48:01;;;;;;;39.03;35.10;;;;;;;2.98;100.00;100929.78;5016438;28;20533;-75
2022/12/04 04:50:28;;;;;;;40.25;36.45;;;;;;;2.98;100.00;100932.38;5022741;28;20033;-75
2022/12/04 04:53:01;;;;;;;42.85;38.70;;;;;;;3.01;100.00;100940.31;5020587;28;20041;-75
2022/12/04 04:55:27;;;;;;;42.38;38.67;;;;;;;3.04;100.00;100930.00;5016731;28;20092;-75
2022/12/04 04:57:53;;;;;;;40.40;36.72;;;;;;;3.11;100.00;100935.38;5021684;28;20033;-75
2022/12/04 05:00:22;;;;;;;40.65;36.83;;;;;;;3.03;100.00;100928.19;5019395;28;20037;-75
2022/12/04 05:02:48;;;;;;;41.38;37.53;;;;;;;2.99;100.00;100926.34;5022607;28;20030;-76
2022/12/04 05:05:15;;;;;;;43.60;39.90;;;;;;;3.00;100.00;100925.50;5020844;28;20643;-76
2022/12/04 05:07:40;;;;;;;41.25;37.55;;;;;;;3.02;100.00;100930.78;5022214;28;20079;-75
2022/12/04 05:10:07;;;;;;;40.90;37.13;;;;;;;2.99;100.00;100939.38;5020699;28;20045;-75
2022/12/04 05:12:33;;;;;;;40.42;36.63;;;;;;;3.02;100.00;100936.00;5021046;28;20033;-75
2022/12/04 05:14:58;;;;;;;43.88;39.83;;;;;;;3.00;100.00;100930.72;5022182;28;20040;-75
2022/12/04 05:17:24;;;;;;;43.55;39.05;;;;;;;2.93;100.00;100930.47;5022315;28;20025;-75
2022/12/04 05:19:52;;;;;;;43.47;39.45;;;;;;;2.89;100.00;100929.50;5019453;28;20503;-75
2022/12/04 05:22:24;;;;;;;42.13;38.22;;;;;;;2.89;100.00;100924.28;5022048;28;20037;-75
2022/12/04 05:24:49;;;;;;;42.70;38.75;;;;;;;2.90;100.00;100917.34;5021767;28;20163;-75
2022/12/04 05:27:15;;;;;;;43.72;39.63;;;;;;;2.87;100.00;100910.31;5019022;28;20500;-75
2022/12/04 05:29:40;;;;;;;45.25;41.00;;;;;;;2.90;100.00;100914.75;5019394;28;20385;-75
2022/12/04 05:32:06;;;;;;;42.58;38.63;;;;;;;2.95;100.00;100919.25;5022527;28;20412;-75
2022/12/04 05:34:31;;;;;;;40.50;36.90;;;;;;;3.01;100.00;100913.34;5021788;28;20428;-75
2022/12/04 05:36:57;;;;;;;43.75;39.70;;;;;;;3.00;100.00;100912.47;5020869;28;20041;-75
2022/12/04 05:39:22;;;;;;;42.33;38.45;;;;;;;3.00;100.00;100916.81;4988530;28;20069;-75
2022/12/04 05:41:47;;;;;;;49.20;44.97;;;;;;;3.00;100.00;100920.28;5019846;28;20037;-75
2022/12/04 05:44:13;;;;;;;45.33;42.97;;;;;;;3.05;100.00;100916.09;5021513;28;20041;-75
2022/12/04 05:46:38;;;;;;;0.20;0.20;;;;;;;3.08;100.00;100917.91;5022184;28;20033;-75
2022/12/04 05:49:03;;;;;;;0.28;0.28;;;;;;;3.12;100.00;100909.34;5019856;28;20041;-75
2022/12/04 05:51:29;;;;;;;0.20;0.20;;;;;;;3.13;100.00;100912.84;5022702;28;20030;-75
2022/12/04 05:53:54;;;;;;;0.20;0.20;;;;;;;3.07;100.00;100916.16;5024565;28;20478;-75
2022/12/04 05:56:19;;;;;;;0.20;0.20;;;;;;;3.05;100.00;100905.66;5022531;28;20079;-75
2022/12/04 05:58:45;;;;;;;0.25;0.25;;;;;;;3.05;100.00;100904.78;5024714;28;20112;-75
2022/12/04 06:01:22;;;;;;;0.20;0.20;;;;;;;3.03;100.00;100901.25;5026135;28;20029;-75
2022/12/04 06:03:48;;;;;;;0.20;0.20;;;;;;;3.02;100.00;100900.38;5025805;28;20096;-75
2022/12/04 06:06:20;;;;;;;0.30;0.30;;;;;;;2.97;100.00;100893.25;5023484;28;20500;-75
2022/12/04 06:08:46;;;;;;;0.20;0.20;;;;;;;2.95;100.00;100889.69;5019016;28;20668;-75
2022/12/04 06:11:13;;;;;;;0.20;0.20;;;;;;;3.00;100.00;100894.22;5025255;28;20135;-75
2022/12/04 06:13:40;;;;;;;0.20;0.20;;;;;;;3.04;100.00;100892.59;5007609;28;20081;-75
2022/12/04 06:16:10;;;;;;;0.20;0.20;;;;;;;3.04;100.00;100885.66;5023281;28;20489;-75
2022/12/04 06:18:35;;;;;;;0.20;0.20;;;;;;;3.01;100.00;100892.47;5025835;28;20037;-76
2022/12/04 06:21:01;;;;;;;0.20;0.20;;;;;;;3.01;100.00;100885.56;5022595;28;20030;-76
2022/12/04 06:23:26;;;;;;;0.20;0.20;;;;;;;3.06;100.00;100881.34;5024964;28;20087;-74
2022/12/04 06:25:51;;;;;;;0.20;0.20;;;;;;;3.03;100.00;100881.25;5023480;28;20079;-76
2022/12/04 06:28:16;;;;;;;0.20;0.20;;;;;;;3.04;100.00;100880.44;5023826;28;20030;-75
2022/12/04 06:30:42;;;;;;;0.20;0.20;;;;;;;3.08;100.00;100877.06;5024908;28;20123;-75
2022/12/04 06:33:07;;;;;;;0.20;0.20;;;;;;;3.13;100.00;100876.34;5024262;28;20073;-76
2022/12/04 06:35:32;;;;;;;0.20;0.20;;;;;;;3.15;100.00;100869.44;5007159;28;20069;-75
2022/12/04 06:37:58;;;;;;;0.20;0.20;;;;;;;3.18;100.00;100887.78;5025080;28;20072;-76
2022/12/04 06:40:23;;;;;;;0.20;0.20;;;;;;;3.17;100.00;100886.00;5023090;28;20080;-75
2022/12/04 06:42:48;;;;;;;0.20;0.20;;;;;;;3.14;100.00;100897.22;5006232;28;20448;-75
2022/12/04 06:45:14;;;;;;;0.20;0.20;;;;;;;3.08;100.00;100895.31;5024227;28;20061;-75
2022/12/04 06:47:39;;;;;;;0.20;0.20;;;;;;;3.08;100.00;100895.31;5022444;28;20084;-75
2022/12/04 06:50:05;;;;;;;0.20;0.20;;;;;;;3.10;100.00;100899.72;5025283;28;20392;-75
2022/12/04 06:52:32;;;;;;;0.20;0.20;;;;;;;3.10;100.00;100904.94;5018465;28;20515;-75
2022/12/04 06:54:58;;;;;;;0.20;0.20;;;;;;;3.13;100.00;100905.03;5003837;28;20046;-75
2022/12/04 06:57:23;;;;;;;0.20;0.20;;;;;;;3.18;100.00;100911.25;5023363;28;20087;-75
2022/12/04 06:59:48;;;;;;;0.20;0.20;;;;;;;3.25;100.00;100914.09;5024013;28;20084;-76
2022/12/04 07:02:14;;;;;;;0.20;0.20;;;;;;;3.29;100.00;100915.06;5021953;28;20034;-76
2022/12/04 07:04:39;;;;;;;0.20;0.20;;;;;;;3.28;100.00;100918.53;5026416;28;20605;-75
2022/12/04 07:07:08;;;;;;;0.20;0.20;;;;;;;3.29;100.00;100920.28;5017721;28;20029;-76
2022/12/04 07:09:34;;;;;;;0.20;0.20;;;;;;;3.30;100.00;100911.59;5023763;28;20033;-75
2022/12/04 07:11:59;;;;;;;0.20;0.20;;;;;;;3.31;100.00;100922.94;5023253;28;20107;-75
2022/12/04 07:14:24;;;;;;;0.20;0.20;;;;;;;3.21;100.00;100924.38;5022635;28;20041;-75
2022/12/04 07:16:50;;;;;;;0.20;0.20;;;;;;;3.27;100.00;100917.66;5024016;28;20095;-76
2022/12/04 07:19:15;;;;;;;0.20;0.20;;;;;;;3.33;100.00;100922.16;5021416;28;20033;-75
2022/12/04 07:21:41;;;;;;;0.20;0.20;;;;;;;3.37;100.00;100920.50;5022046;28;20099;-75
2022/12/04 07:24:12;;;;;;;0.20;0.20;;;;;;;3.41;100.00;100920.66;5022334;28;20135;-75
2022/12/04 07:26:37;;;;;;;0.20;0.20;;;;;;;3.44;100.00;100915.50;5022646;28;20037;-76
2022/12/04 07:29:03;;;;;;;0.20;0.20;;;;;;;3.51;100.00;100916.56;5024010;28;20041;-75
2022/12/04 07:31:28;;;;;;;0.20;0.20;;;;;;;3.44;100.00;100914.63;5021199;28;20057;-75
2022/12/04 07:33:55;;;;;;;0.20;0.20;;;;;;;3.45;100.00;100917.28;5019791;28;20033;-75
2022/12/04 07:36:21;;;;;;;0.20;0.20;;;;;;;3.44;100.00;100918.13;5023275;28;20044;-75
2022/12/04 07:38:47;;;;;;;0.20;0.20;;;;;;;3.42;100.00;100922.41;5022612;28;20030;-75
2022/12/04 07:41:13;;;;;;;0.20;0.20;;;;;;;3.41;100.00;100919.78;5022153;28;20107;-75
2022/12/04 07:43:40;;;;;;;0.20;0.20;;;;;;;3.37;100.00;100912.69;5023898;28;20041;-76
2022/12/04 07:46:11;;;;;;;0.20;0.20;;;;;;;3.43;100.00;100907.63;5023950;28;20079;-75
2022/12/04 07:48:36;;;;;;;0.20;0.20;;;;;;;3.47;100.00;100917.31;5022143;28;20519;-75
2022/12/04 07:51:04;;;;;;;0.20;0.20;;;;;;;3.51;100.00;100921.78;5022406;28;20033;-75
2022/12/04 07:53:29;;;;;;;0.20;0.20;;;;;;;3.47;100.00;100922.53;5023378;28;20037;-76
2022/12/04 07:55:54;;;;;;;0.20;0.20;;;;;;;3.47;100.00;100920.81;5020600;28;20468;-75
2022/12/04 07:58:20;;;;;;;0.20;0.20;;;;;;;3.53;100.00;100920.09;5024022;28;20045;-75
2022/12/04 08:00:45;;;;;;;0.20;0.20;;;;;;;3.53;100.00;100919.22;5004505;28;20033;-76
2022/12/04 08:03:10;;;;;;;0.20;0.20;;;;;;;3.53;100.00;100914.00;5022832;28;20044;-76
2022/12/04 08:05:36;;;;;;;0.20;0.20;;;;;;;3.54;100.00;100914.06;5020265;28;20060;-75
2022/12/04 08:08:01;;;;;;;0.20;0.20;;;;;;;3.53;100.00;100922.72;5021591;28;20085;-75
2022/12/04 08:10:26;;;;;;;0.20;0.20;;;;;;;3.59;100.00;100916.78;5023229;28;20408;-75
2022/12/04 08:12:52;;;;;;;0.20;0.20;;;;;;;3.62;100.00;100920.38;5019271;28;20419;-76
2022/12/04 08:15:17;;;;;;;0.20;0.20;;;;;;;3.61;100.00;100922.94;5022844;28;20518;-75
2022/12/04 08:17:42;;;;;;;0.20;0.20;;;;;;;3.61;100.00;100926.41;5020828;28;20034;-76
2022/12/04 08:20:08;;;;;;;0.20;0.20;;;;;;;3.62;100.00;100925.59;5022336;28;20437;-75
2022/12/04 08:22:33;;;;;;;0.20;0.20;;;;;;;3.66;100.00;100926.56;5005471;28;20511;-75
2022/12/04 08:24:58;;;;;;;0.20;0.20;;;;;;;3.65;100.00;100930.91;5021156;28;20033;-75
2022/12/04 08:27:24;;;;;;;0.20;0.20;;;;;;;3.66;100.00;100926.56;5022974;28;20034;-75
2022/12/04 08:29:49;;;;;;;0.20;0.20;;;;;;;3.65;100.00;100924.81;5020172;28;20044;-75
2022/12/04 08:32:14;;;;;;;0.20;0.20;;;;;;;3.69;100.00;100930.16;5023105;28;20041;-75
2022/12/04 08:34:40;;;;;;;0.20;0.20;;;;;;;3.70;100.00;100925.81;5023366;28;20026;-75
2022/12/04 08:37:05;;;;;;;0.20;0.20;;;;;;;3.73;100.00;100928.50;5021055;28;20076;-75
2022/12/04 08:39:31;;;;;;;0.20;0.20;;;;;;;3.78;100.00;100921.69;5021384;28;20029;-75
2022/12/04 08:41:56;;;;;;;0.20;0.20;;;;;;;3.82;100.00;100922.66;5005933;28;20048;-75
2022/12/04 08:44:21;;;;;;;0.20;0.20;;;;;;;3.84;100.00;100918.34;5022603;28;20034;-75
2022/12/04 08:46:47;;;;;;;0.15;0.15;;;;;;;3.85;100.00;100925.34;5019032;28;20263;-76
2022/12/04 08:49:12;;;;;;;0.20;0.20;;;;;;;3.89;100.00;100924.59;5020294;28;20477;-75
2022/12/04 08:51:38;;;;;;;0.20;0.20;;;;;;;3.89;100.00;100924.59;5019214;28;20508;-75
2022/12/04 08:54:06;;;;;;;0.20;0.20;;;;;;;3.93;100.00;100927.34;5023529;28;20499;-75
2022/12/04 08:56:33;;;;;;;0.20;0.20;;;;;;;3.88;100.00;100926.31;5020135;28;20527;-75
2022/12/04 08:59:00;;;;;;;0.20;0.20;;;;;;;3.87;100.00;100931.50;4999212;28;20444;-75
2022/12/04 09:01:26;;;;;;;0.20;0.20;;;;;;;3.90;100.00;100931.56;5022669;28;20041;-76
2022/12/04 09:03:52;;;;;;;0.20;0.20;;;;;;;3.91;100.00;100934.22;5022880;28;20037;-75
2022/12/04 09:06:18;;;;;;;0.20;0.20;;;;;;;3.95;100.00;100925.63;5021038;28;20037;-75
2022/12/04 09:08:44;;;;;;;0.30;0.30;;;;;;;4.00;100.00;100932.72;5003061;28;20585;-76
2022/12/04 09:11:17;;;;;;;0.20;0.20;;;;;;;4.06;100.00;100927.63;5022539;28;20448;-75
2022/12/04 09:13:43;;;;;;;0.30;0.30;;;;;;;4.10;100.00;100921.66;5001193;28;20103;-76
2022/12/04 09:16:12;;;;;;;0.20;0.20;;;;;;;4.02;100.00;100920.59;5021573;28;20377;-76
2022/12/04 09:18:38;;;;;;;0.30;0.30;;;;;;;4.03;100.00;100912.78;5020149;28;20042;-75
2022/12/04 09:21:08;;;;;;;0.28;0.28;;;;;;;4.06;100.00;100918.09;5022599;28;20041;-75
2022/12/04 09:23:35;;;;;;;0.20;0.20;;;;;;;4.03;100.00;100917.13;5000444;28;20034;-76
2022/12/04 09:26:01;;;;;;;0.20;0.20;;;;;;;4.09;100.00;100917.31;5024800;28;20034;-75
2022/12/04 09:28:27;;;;;;;0.30;0.30;;;;;;;4.11;100.00;100911.28;5024132;28;20492;-75
2022/12/04 09:31:00;;;;;;;0.30;0.30;;;;;;;4.05;100.00;100902.38;5026159;28;20120;-76
2022/12/04 09:33:25;;;;;;;0.20;0.20;;;;;;;3.95;100.00;100904.72;5023697;28;20040;-76
2022/12/04 09:35:51;;;;;;;0.20;0.20;;;;;;;3.92;100.00;100904.66;5025209;28;20033;-76
2022/12/04 09:38:16;;;;;;;0.20;0.20;;;;;;;3.90;100.00;100908.97;4992045;28;20030;-75
2022/12/04 09:41:00;;;;;;;0.20;0.20;;;;;;;3.93;100.00;100910.78;5006775;28;20041;-75
2022/12/04 09:43:40;;;;;;;0.20;0.20;;;;;;;3.93;100.00;100901.22;5022791;28;20492;-76
2022/12/04 09:46:17;;;;;;;0.30;0.30;;;;;;;3.97;100.00;100911.75;5021684;28;20042;-75
2022/12/04 09:48:47;;;;;;;0.30;0.30;;;;;;;4.02;100.00;100905.78;5024027;28;20030;-76
2022/12/04 09:51:18;;;;;;;0.30;0.30;;;;;;;4.06;100.00;100914.56;5026434;28;20037;-76
2022/12/04 09:53:52;;;;;;;0.20;0.20;;;;;;;4.09;100.00;100917.31;5024376;28;20052;-76
2022/12/04 09:56:20;;;;;;;0.30;0.30;;;;;;;4.10;100.00;100898.16;5026023;28;20415;-75
2022/12/04 09:58:58;;;;;;;0.30;0.30;;;;;;;4.10;100.00;100903.38;5022962;28;20492;-75
2022/12/04 10:01:30;;;;;;;2.80;2.45;;;;;;;4.11;100.00;100905.13;5024022;28;20064;-76
2022/12/04 10:03:55;;;;;;;2.67;2.28;;;;;;;4.15;100.00;100904.38;5026414;28;20038;-76
2022/12/04 10:06:25;;;;;;;3.05;2.45;;;;;;;4.15;100.00;100912.22;5023029;28;20041;-76
2022/12/04 10:09:00;;;;;;;3.33;2.85;;;;;;;4.09;100.00;100910.34;5024424;28;20454;-76
2022/12/04 10:11:25;;;;;;;3.13;2.58;;;;;;;4.04;100.00;100908.47;5026013;28;20029;-76
2022/12/04 10:14:13;;;;;;;2.88;2.30;;;;;;;4.10;100.00;100908.59;5021082;28;20038;-76
2022/12/04 10:17:07;;;;;;;2.53;2.15;;;;;;;4.15;100.00;100912.22;5018486;28;20172;-76
2022/12/04 10:19:39;;;;;;;2.90;2.30;;;;;;;4.14;100.00;100900.03;5020347;28;20080;-76
2022/12/04 10:22:27;;;;;;;3.00;2.40;;;;;;;4.19;100.00;100893.16;5023704;28;20136;-76
2022/12/04 10:24:56;;;;;;;2.63;2.00;;;;;;;4.23;100.00;100886.28;5022875;28;20071;-76
2022/12/04 10:27:46;;;;;;;2.30;1.92;;;;;;;4.26;100.00;100884.63;5025242;28;20443;-75
2022/12/04 10:30:25;;;;;;;2.63;2.13;;;;;;;4.23;100.00;100881.94;5024910;28;20475;-75
2022/12/04 10:33:15;;;;;;;2.20;1.95;;;;;;;4.26;100.00;100878.53;5022100;28;20041;-76
2022/12/04 10:35:43;;;;;;;2.65;2.17;;;;;;;4.27;100.00;100875.97;5023241;28;20073;-76
2022/12/04 10:38:19;;;;;;;2.10;1.90;;;;;;;4.26;100.00;100871.56;5001123;28;20200;-76
2022/12/04 10:40:53;;;;;;;2.38;2.03;;;;;;;4.30;100.00;100870.81;5020220;28;20588;-75
2022/12/04 10:43:39;;;;;;;2.53;2.10;;;;;;;4.33;100.00;100868.28;5022885;28;20530;-76
2022/12/04 10:46:11;;;;;;;1.83;1.63;;;;;;;4.35;100.00;100869.19;5020844;28;20447;-76
2022/12/04 10:48:39;;;;;;;2.10;1.70;;;;;;;4.37;100.00;100870.09;5025034;28;20037;-76
2022/12/04 10:51:04;;;;;;;2.03;1.75;;;;;;;4.42;100.00;100870.22;5020527;28;20286;-75
2022/12/04 10:53:35;;;;;;;1.90;1.65;;;;;;;4.47;100.00;100862.50;4990660;28;20112;-76
2022/12/04 10:56:09;;;;;;;1.67;1.42;;;;;;;4.45;100.00;100861.56;5021781;28;20048;-75
2022/12/04 10:58:34;;;;;;;1.60;1.40;;;;;;;4.44;100.00;100865.03;5022012;28;20040;-76
2022/12/04 11:01:05;;;;;;;1.85;1.60;;;;;;;4.47;100.00;100859.88;5023731;28;20037;-75
2022/12/04 11:03:31;;;;;;;1.58;1.42;;;;;;;4.48;100.00;100859.94;5026033;28;20476;-76
2022/12/04 11:06:03;;;;;;;1.55;1.42;;;;;;;4.52;100.00;100866.09;5021849;28;20034;-75
2022/12/04 11:08:38;;;;;;;1.38;1.13;;;;;;;4.53;100.00;100860.91;5019476;28;20057;-75
2022/12/04 11:11:10;;;;;;;1.30;1.20;;;;;;;4.47;100.00;100854.66;5022285;28;20088;-76
2022/12/04 11:13:36;;;;;;;1.30;1.20;;;;;;;4.34;100.00;100846.50;5018530;28;20447;-76
2022/12/04 11:16:02;;;;;;;1.40;1.27;;;;;;;4.34;100.00;100846.50;5023569;28;20033;-76
2022/12/04 11:18:45;;;;;;;1.30;1.20;;;;;;;4.33;100.00;100852.59;5006501;28;20133;-76
2022/12/04 11:21:16;;;;;;;1.50;1.20;;;;;;;4.36;100.00;100847.44;4985070;28;20117;-76
2022/12/04 11:23:48;;;;;;;1.48;1.20;;;;;;;4.31;100.00;100854.28;4990637;28;20034;-76
2022/12/04 11:26:14;;;;;;;1.10;1.00;;;;;;;4.41;100.00;100846.69;5020216;28;20392;-76
2022/12/04 11:28:50;;;;;;;1.23;1.10;;;;;;;4.51;100.00;100848.66;5021907;28;20049;-76
2022/12/04 11:31:20;;;;;;;1.20;1.10;;;;;;;4.59;100.00;100845.38;5022010;28;20036;-76
2022/12/04 11:33:54;;;;;;;0.82;0.82;;;;;;;4.60;100.00;100844.50;5027046;28;20041;-76
2022/12/04 11:36:41;;;;;;;1.20;1.00;;;;;;;4.66;100.00;100842.88;5022427;28;20040;-75
2022/12/04 11:39:10;;;;;;;0.90;0.90;;;;;;;4.66;99.67;100841.16;5003603;28;20038;-75