Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:06;;;;;;;24.48;13.10;;;10.10;99.90;;;;;;4975493;28;20023;-79
2021/06/14 00:03:32;;;;;;;19.23;11.25;;;10.10;99.90;;;;;;4975213;28;20449;-79
2021/06/14 00:05:58;;;;;;;21.73;13.35;;;10.00;99.90;;;;;;4974066;28;20113;-79
2021/06/14 00:08:25;;;;;;;25.70;12.40;;;10.00;99.90;;;;;;4975115;28;20038;-79
2021/06/14 00:10:53;;;;;;;22.48;13.05;;;10.00;99.90;;;;;;4975366;28;20081;-79
2021/06/14 00:13:19;;;;;;;24.48;14.45;;;10.00;99.90;;;;;;4975161;28;20026;-80
2021/06/14 00:15:46;;;;;;;22.90;12.93;;;10.10;99.90;;;;;;4974940;28;20031;-79
2021/06/14 00:18:13;;;;;;;26.30;14.52;;;10.00;99.90;;;;;;4990099;28;20034;-79
2021/06/14 00:20:40;;;;;;;39.25;16.42;;;9.90;99.90;;;;;;4975095;28;20694;-79
2021/06/14 00:23:08;;;;;;;35.40;17.17;;;10.20;99.90;;;;;;4975060;28;20039;-79
2021/06/14 00:25:35;;;;;;;32.75;16.88;;;10.10;99.90;;;;;;4974587;28;20022;-79
2021/06/14 00:28:01;;;;;;;27.55;13.90;;;10.20;99.90;;;;;;4973632;28;20034;-79
2021/06/14 00:30:31;;;;;;;28.17;14.57;;;10.20;99.90;;;;;;4973754;28;20030;-79
2021/06/14 00:32:56;;;;;;;24.08;14.02;;;10.10;99.90;;;;;;4974924;28;20022;-79
2021/06/14 00:35:22;;;;;;;28.77;13.93;;;10.10;99.90;;;;;;4974409;28;20033;-79
2021/06/14 00:37:48;;;;;;;46.78;20.95;;;10.10;99.90;;;;;;4974743;28;20387;-79
2021/06/14 00:40:14;;;;;;;24.65;14.07;;;10.10;99.90;;;;;;4974821;28;20036;-79
2021/06/14 00:42:40;;;;;;;30.33;17.48;;;10.10;99.90;;;;;;4989731;28;20480;-79
2021/06/14 00:45:09;;;;;;;41.65;17.50;;;10.10;99.90;;;;;;4974219;28;20035;-79
2021/06/14 00:47:35;;;;;;;32.00;16.75;;;10.10;99.90;;;;;;4973807;28;20058;-79
2021/06/14 00:50:00;;;;;;;32.28;17.08;;;10.10;99.90;;;;;;4989547;28;20030;-80
2021/06/14 00:52:26;;;;;;;53.33;21.95;;;10.10;99.90;;;;;;4973369;28;20443;-79
2021/06/14 00:54:52;;;;;;;32.17;16.05;;;10.20;99.90;;;;;;4974076;28;20054;-79
2021/06/14 00:57:17;;;;;;;57.13;24.00;;;10.10;99.90;;;;;;4974727;28;20042;-79
2021/06/14 00:59:44;;;;;;;55.60;25.58;;;10.20;99.90;;;;;;4974065;28;20031;-79
2021/06/14 01:02:09;;;;;;;34.70;21.17;;;10.30;99.90;;;;;;4974366;28;20089;-79
2021/06/14 01:04:35;;;;;;;38.35;18.73;;;10.30;99.90;;;;;;4973968;28;20035;-79
2021/06/14 01:07:01;;;;;;;32.58;17.58;;;10.30;99.90;;;;;;4974123;28;20035;-79
2021/06/14 01:09:27;;;;;;;34.25;17.60;;;10.20;99.90;;;;;;4973868;28;20538;-79
2021/06/14 01:12:22;;;;;;;29.20;16.65;;;10.10;99.90;;;;;;4973665;28;20031;-79
2021/06/14 01:15:26;;;;;;;44.63;20.30;;;10.10;99.90;;;;;;4987881;28;20526;-79
2021/06/14 01:17:55;;;;;;;;;;;10.10;99.90;;;;;;4933676;29;20452;-80
2021/06/14 01:20:42;;;;;;;33.35;18.27;;;10.10;99.90;;;;;;4967005;28;19917;-79
2021/06/14 01:23:36;;;;;;;46.78;23.45;;;10.10;99.90;;;;;;4973981;28;20081;-80
2021/06/14 01:26:07;;;;;;;41.53;20.85;;;10.20;99.90;;;;;;4972530;28;20177;-79
2021/06/14 01:28:34;;;;;;;50.08;23.05;;;10.20;99.90;;;;;;4973717;28;20117;-78
2021/06/14 01:31:01;;;;;;;30.67;17.73;;;10.20;99.90;;;;;;4973511;28;20031;-79
2021/06/14 01:33:28;;;;;;;30.17;17.17;;;10.20;99.90;;;;;;4973394;28;20027;-79
2021/06/14 01:35:58;;;;;;;30.42;17.08;;;10.10;99.90;;;;;;4973413;28;20030;-79
2021/06/14 01:38:28;;;;;;;38.17;17.08;;;10.00;99.90;;;;;;4973663;28;20031;-79
2021/06/14 01:40:58;;;;;;;23.52;14.95;;;10.00;99.90;;;;;;4973410;28;20030;-79
2021/06/14 01:43:26;;;;;;;25.15;13.75;;;9.90;99.90;;;;;;4973630;28;20027;-79
2021/06/14 01:45:56;;;;;;;22.90;13.73;;;9.80;99.90;;;;;;4972217;28;20470;-80
2021/06/14 01:48:24;;;;;;;28.60;16.02;;;9.70;99.90;;;;;;4973471;28;20035;-80
2021/06/14 01:50:51;;;;;;;29.92;15.63;;;9.70;99.90;;;;;;4973219;28;20361;-80
2021/06/14 01:53:17;;;;;;;31.77;16.23;;;9.70;99.90;;;;;;4973541;28;20031;-79
2021/06/14 01:55:44;;;;;;;36.75;17.65;;;9.70;99.90;;;;;;4973234;28;20015;-80
2021/06/14 01:58:10;;;;;;;46.10;22.50;;;9.70;99.90;;;;;;4973374;28;20026;-79
2021/06/14 02:00:40;;;;;;;42.67;21.27;;;9.80;99.90;;;;;;4972514;28;20113;-79
2021/06/14 02:03:07;;;;;;;37.00;19.75;;;9.90;99.90;;;;;;4972753;28;20022;-79
2021/06/14 02:05:33;;;;;;;35.50;19.05;;;10.00;99.90;;;;;;4973090;28;20499;-79
2021/06/14 02:08:00;;;;;;;31.48;16.23;;;9.90;99.90;;;;;;4973306;28;20109;-79
2021/06/14 02:10:27;;;;;;;26.92;16.40;;;9.90;99.90;;;;;;4973285;28;20026;-79
2021/06/14 02:12:54;;;;;;;41.67;19.45;;;9.80;99.90;;;;;;4971216;28;20023;-79
2021/06/14 02:15:21;;;;;;;34.67;17.50;;;9.80;99.90;;;;;;4987962;28;20031;-80
2021/06/14 02:17:48;;;;;;;36.63;17.95;;;9.80;99.90;;;;;;4973034;28;20054;-80
2021/06/14 02:20:14;;;;;;;34.38;16.67;;;9.80;99.90;;;;;;4973043;28;20085;-80
2021/06/14 02:22:41;;;;;;;37.88;19.20;;;9.80;99.90;;;;;;4972833;28;20030;-79
2021/06/14 02:25:09;;;;;;;37.63;18.67;;;9.70;99.90;;;;;;4972903;28;20035;-79
2021/06/14 02:27:36;;;;;;;37.70;18.73;;;9.70;99.90;;;;;;4972944;28;20023;-80
2021/06/14 02:30:09;;;;;;;38.13;20.10;;;9.70;99.90;;;;;;4971515;28;20048;-79
2021/06/14 02:32:35;;;;;;;35.13;20.00;;;9.70;99.90;;;;;;4971641;28;20023;-79
2021/06/14 02:35:00;;;;;;;34.90;19.50;;;9.70;99.90;;;;;;4972549;28;20265;-80
2021/06/14 02:37:26;;;;;;;34.08;18.40;;;9.80;99.90;;;;;;4972908;28;20030;-79
2021/06/14 02:39:52;;;;;;;29.60;17.10;;;9.70;99.90;;;;;;4972990;28;20027;-80
2021/06/14 02:42:18;;;;;;;29.77;17.02;;;9.70;99.90;;;;;;4972917;28;20030;-80
2021/06/14 02:44:45;;;;;;;31.95;17.75;;;9.60;99.90;;;;;;4972235;28;20085;-79
2021/06/14 02:47:13;;;;;;;30.23;17.73;;;9.60;99.90;;;;;;4972818;28;20022;-80
2021/06/14 02:49:40;;;;;;;26.48;14.63;;;9.60;99.90;;;;;;4972790;28;20019;-80
2021/06/14 02:52:14;;;;;;;25.05;16.40;;;9.50;99.90;;;;;;4972870;28;20030;-78
2021/06/14 02:54:57;;;;;;;24.65;15.98;;;9.50;99.90;;;;;;4972433;28;20031;-79
2021/06/14 02:57:24;;;;;;;22.75;14.70;;;9.50;99.90;;;;;;4972747;28;20109;-79
2021/06/14 02:59:51;;;;;;;33.83;19.98;;;9.60;99.90;;;;;;4972721;28;20475;-79
2021/06/14 03:02:19;;;;;;;49.50;22.67;;;9.50;99.90;;;;;;4972491;28;20039;-80
2021/06/14 03:04:45;;;;;;;38.30;19.90;;;9.50;99.90;;;;;;4972095;28;20081;-79
2021/06/14 03:07:10;;;;;;;46.22;23.90;;;9.50;99.90;;;;;;4987600;28;20031;-79
2021/06/14 03:09:36;;;;;;;30.02;19.60;;;9.50;99.90;;;;;;4972647;28;20031;-80
2021/06/14 03:12:02;;;;;;;37.05;21.83;;;9.60;99.90;;;;;;4975368;28;20038;-79
2021/06/14 03:14:30;;;;;;;34.88;20.00;;;9.60;99.90;;;;;;4976104;28;20050;-78
2021/06/14 03:16:56;;;;;;;40.78;21.85;;;9.60;99.90;;;;;;4976551;28;20081;-78
2021/06/14 03:19:23;;;;;;;39.00;19.58;;;9.60;99.90;;;;;;4976146;28;20053;-80
2021/06/14 03:21:49;;;;;;;29.90;18.25;;;9.60;99.90;;;;;;4975868;28;20062;-79
2021/06/14 03:24:16;;;;;;;40.63;22.15;;;9.70;99.90;;;;;;4975997;28;20121;-80
2021/06/14 03:26:43;;;;;;;43.88;25.27;;;9.70;99.90;;;;;;4976140;28;20042;-79
2021/06/14 03:29:15;;;;;;;53.40;27.77;;;9.90;99.90;;;;;;4975912;28;20033;-79
2021/06/14 03:31:41;;;;;;;46.78;26.27;;;9.80;99.90;;;;;;4975530;28;20022;-79
2021/06/14 03:34:07;;;;;;;64.88;30.70;;;9.90;99.90;;;;;;4975798;28;20105;-79
2021/06/14 03:36:33;;;;;;;59.75;28.63;;;10.00;99.90;;;;;;4975984;28;20065;-79
2021/06/14 03:39:00;;;;;;;50.38;26.77;;;10.10;99.90;;;;;;4975923;28;20019;-79
2021/06/14 03:41:26;;;;;;;67.55;31.95;;;10.20;99.90;;;;;;4975636;28;20494;-80
2021/06/14 03:43:53;;;;;;;77.55;35.25;;;10.30;99.90;;;;;;4975530;28;20054;-80
2021/06/14 03:46:19;;;;;;;70.10;31.98;;;10.50;99.90;;;;;;4975757;28;20030;-79
2021/06/14 03:48:45;;;;;;;69.00;34.90;;;10.50;99.90;;;;;;4975609;28;20019;-79
2021/06/14 03:51:11;;;;;;;69.13;33.70;;;10.50;99.90;;;;;;4975721;28;20109;-79
2021/06/14 03:53:39;;;;;;;89.57;37.38;;;10.60;99.90;;;;;;4975302;28;20483;-79
2021/06/14 03:56:10;;;;;;;95.53;41.60;;;10.70;99.90;;;;;;4975539;28;20502;-79
2021/06/14 03:58:37;;;;;;;89.47;40.00;;;10.80;99.90;;;;;;4975486;28;20046;-79
2021/06/14 04:01:04;;;;;;;88.82;38.88;;;10.90;99.90;;;;;;4975543;28;20510;-79
2021/06/14 04:03:29;;;;;;;72.90;36.25;;;10.90;99.90;;;;;;4975187;28;20031;-79
2021/06/14 04:05:57;;;;;;;120.47;48.05;;;10.90;99.90;;;;;;4974847;28;20102;-79
2021/06/14 04:08:23;;;;;;;106.35;45.90;;;11.10;99.90;;;;;;4975196;28;20045;-79
2021/06/14 04:10:48;;;;;;;87.18;40.15;;;11.10;99.90;;;;;;4975412;28;20019;-79
2021/06/14 04:13:14;;;;;;;110.28;45.30;;;11.10;99.90;;;;;;4975128;28;20023;-79
2021/06/14 04:15:40;;;;;;;88.55;40.95;;;11.20;99.90;;;;;;4975108;28;20085;-78
2021/06/14 04:18:06;;;;;;;121.60;49.22;;;11.30;99.90;;;;;;4975197;28;20038;-79
2021/06/14 04:20:32;;;;;;;116.38;49.38;;;11.30;99.90;;;;;;4975097;28;20027;-79
2021/06/14 04:22:57;;;;;;;114.10;48.83;;;11.40;99.90;;;;;;4973934;28;20506;-79
2021/06/14 04:25:23;;;;;;;115.78;49.00;;;11.50;99.90;;;;;;4974943;28;20062;-79
2021/06/14 04:27:49;;;;;;;164.55;56.58;;;11.50;99.90;;;;;;4975059;28;20031;-79
2021/06/14 04:30:15;;;;;;;129.85;53.95;;;11.70;99.90;;;;;;4975088;28;20023;-79
2021/06/14 04:32:42;;;;;;;141.63;57.13;;;11.80;99.90;;;;;;4973626;28;20521;-79
2021/06/14 04:35:08;;;;;;;148.90;61.50;;;11.90;99.90;;;;;;4974398;28;20034;-79
2021/06/14 04:37:34;;;;;;;136.10;58.80;;;12.00;99.90;;;;;;4973599;28;20472;-79
2021/06/14 04:40:00;;;;;;;157.85;63.63;;;12.10;99.90;;;;;;4974850;28;20065;-79
2021/06/14 04:42:27;;;;;;;149.88;59.97;;;12.20;99.90;;;;;;4989804;28;20065;-79
2021/06/14 04:44:53;;;;;;;140.30;61.17;;;12.30;99.90;;;;;;4974270;28;20035;-79
2021/06/14 04:47:19;;;;;;;148.13;60.83;;;12.50;99.90;;;;;;4974601;28;20113;-79
2021/06/14 04:49:45;;;;;;;153.57;62.00;;;12.50;99.90;;;;;;4974510;28;20472;-80
2021/06/14 04:52:10;;;;;;;152.32;60.90;;;12.70;99.90;;;;;;4973420;28;20023;-79
2021/06/14 04:54:36;;;;;;;146.70;63.05;;;12.80;99.90;;;;;;4969625;28;20038;-80
2021/06/14 04:57:02;;;;;;;134.82;61.30;;;12.90;99.90;;;;;;4955200;28;20027;-79
2021/06/14 04:59:27;;;;;;;145.18;59.13;;;13.00;99.90;;;;;;4955153;28;20027;-79
2021/06/14 05:01:53;;;;;;;158.27;64.50;;;13.10;99.90;;;;;;4955097;28;20467;-79
2021/06/14 05:04:18;;;;;;;145.10;64.07;;;13.30;99.90;;;;;;4955891;28;20033;-80
2021/06/14 05:06:44;;;;;;;133.30;60.47;;;13.40;99.90;;;;;;4974254;28;20395;-79
2021/06/14 05:09:09;;;;;;;147.55;60.55;;;13.50;99.90;;;;;;4974215;28;20483;-79
2021/06/14 05:11:35;;;;;;;159.88;66.00;;;13.60;99.90;;;;;;4974227;28;20419;-78
2021/06/14 05:14:01;;;;;;;140.75;61.47;;;13.70;99.90;;;;;;4974138;28;20019;-79
2021/06/14 05:16:26;;;;;;;133.65;58.58;;;13.70;99.90;;;;;;4973760;28;20030;-79
2021/06/14 05:18:52;;;;;;;121.63;59.40;;;13.90;99.90;;;;;;4974128;28;20023;-79
2021/06/14 05:21:17;;;;;;;115.28;59.40;;;14.00;99.90;;;;;;4972903;28;20023;-79
2021/06/14 05:23:43;;;;;;;108.95;53.70;;;14.00;99.90;;;;;;4973880;28;20034;-79
2021/06/14 05:26:09;;;;;;;113.50;53.53;;;14.10;99.90;;;;;;4973803;28;20033;-80
2021/06/14 05:28:34;;;;;;;84.35;48.35;;;14.20;99.90;;;;;;4973920;28;20035;-79
2021/06/14 05:31:00;;;;;;;108.55;55.30;;;14.30;99.90;;;;;;4973469;28;20117;-79
2021/06/14 05:33:26;;;;;;;103.15;51.63;;;14.40;99.90;;;;;;4973706;28;20054;-79
2021/06/14 05:35:51;;;;;;;81.57;44.55;;;14.50;99.90;;;;;;4974313;28;20121;-79
2021/06/14 05:38:17;;;;;;;67.68;40.80;;;14.70;99.90;;;;;;4973927;28;20041;-79
2021/06/14 05:40:42;;;;;;;65.20;36.53;;;14.70;99.90;;;;;;4974305;28;20101;-79
2021/06/14 05:43:08;;;;;;;52.08;34.20;;;14.90;99.90;;;;;;4973741;28;20106;-79
2021/06/14 05:45:34;;;;;;;59.72;34.25;;;15.10;99.90;;;;;;4973424;28;20057;-79
2021/06/14 05:47:59;;;;;;;51.97;27.73;;;15.20;99.90;;;;;;4972687;28;20080;-79
2021/06/14 05:50:25;;;;;;;46.35;26.40;;;15.30;99.90;;;;;;4973790;28;20038;-79
2021/06/14 05:52:51;;;;;;;36.40;21.55;;;15.40;99.90;;;;;;4988712;28;20027;-79
2021/06/14 05:55:16;;;;;;;48.10;21.88;;;15.70;99.90;;;;;;4973651;28;20027;-78
2021/06/14 05:57:42;;;;;;;33.63;18.40;;;15.80;99.90;;;;;;4973380;28;20041;-79
2021/06/14 06:00:10;;;;;;;33.15;19.63;;;16.00;99.90;;;;;;4973479;28;20034;-79
2021/06/14 06:02:36;;;;;;;38.33;17.98;;;16.20;99.90;;;;;;4987282;28;20062;-79
2021/06/14 06:05:01;;;;;;;30.42;14.85;;;16.30;99.90;;;;;;4972698;28;20191;-78
2021/06/14 06:07:27;;;;;;;28.95;13.27;;;16.40;99.90;;;;;;4973344;28;20578;-79
2021/06/14 06:09:52;;;;;;;21.67;9.95;;;16.50;99.90;;;;;;4973807;28;20077;-79
2021/06/14 06:12:19;;;;;;;33.05;10.63;;;16.60;99.90;;;;;;4972735;28;20030;-78
2021/06/14 06:14:45;;;;;;;29.90;11.82;;;16.70;99.90;;;;;;4972958;28;20078;-79
2021/06/14 06:17:10;;;;;;;33.33;11.82;;;16.80;99.90;;;;;;4973112;28;20105;-79
2021/06/14 06:19:36;;;;;;;21.15;11.00;;;17.10;99.90;;;;;;4973012;28;20102;-79
2021/06/14 06:22:02;;;;;;;32.35;12.45;;;17.20;99.90;;;;;;4973274;28;20038;-79
2021/06/14 06:24:28;;;;;;;30.27;12.07;;;17.20;99.90;;;;;;4972957;28;20064;-79
2021/06/14 06:26:53;;;;;;;21.23;10.63;;;17.30;99.90;;;;;;4973579;28;20452;-79
2021/06/14 06:29:19;;;;;;;23.40;10.52;;;17.40;99.90;;;;;;4972992;28;20169;-79
2021/06/14 06:31:44;;;;;;;28.58;10.80;;;17.50;99.90;;;;;;4972600;28;21476;-79
2021/06/14 06:34:10;;;;;;;29.13;11.02;;;17.70;99.90;;;;;;4972775;28;20034;-78
2021/06/14 06:36:36;;;;;;;25.17;11.23;;;17.80;99.90;;;;;;4972887;28;20537;-79
2021/06/14 06:39:02;;;;;;;25.08;11.13;;;17.70;99.90;;;;;;4973465;28;20184;-79
2021/06/14 06:41:28;;;;;;;26.30;10.40;;;17.80;99.90;;;;;;4973061;28;20019;-79
2021/06/14 06:43:53;;;;;;;23.60;9.93;;;17.70;99.90;;;;;;4972675;28;20484;-80
2021/06/14 06:46:19;;;;;;;32.25;9.60;;;17.80;99.90;;;;;;4976292;28;20034;-79
2021/06/14 06:48:44;;;;;;;24.73;9.10;;;17.70;99.90;;;;;;4975946;28;20127;-78
2021/06/14 06:51:10;;;;;;;31.05;10.77;;;17.80;99.90;;;;;;4975649;28;20031;-80
2021/06/14 06:53:36;;;;;;;26.58;8.20;;;17.90;99.90;;;;;;4976696;28;20110;-79
2021/06/14 06:56:02;;;;;;;22.15;7.68;;;18.00;99.90;;;;;;4976340;28;20031;-79
2021/06/14 06:58:28;;;;;;;13.00;5.80;;;18.20;99.90;;;;;;4976437;28;20452;-79
2021/06/14 07:00:54;;;;;;;14.38;5.72;;;18.40;99.90;;;;;;4976574;28;20113;-79
2021/06/14 07:03:20;;;;;;;18.77;5.35;;;18.50;99.90;;;;;;4976682;28;20023;-80
2021/06/14 07:05:48;;;;;;;16.13;5.22;;;18.60;99.90;;;;;;4974661;28;20134;-79
2021/06/14 07:08:13;;;;;;;21.02;5.55;;;18.70;99.90;;;;;;4975757;28;20023;-79
2021/06/14 07:10:39;;;;;;;14.48;5.88;;;18.60;99.90;;;;;;4976265;28;20031;-79
2021/06/14 07:13:06;;;;;;;18.17;4.82;;;18.80;99.90;;;;;;4976394;28;20066;-80
2021/06/14 07:15:33;;;;;;;16.77;5.65;;;18.90;99.90;;;;;;4976153;28;20089;-80
2021/06/14 07:17:59;;;;;;;13.90;5.40;;;18.90;99.90;;;;;;4976356;28;20026;-81
2021/06/14 07:20:25;;;;;;;12.23;4.97;;;18.90;99.90;;;;;;4975837;28;20414;-80
2021/06/14 07:22:51;;;;;;;15.32;4.85;;;19.10;99.90;;;;;;4975055;28;20056;-80
2021/06/14 07:25:17;;;;;;;19.02;5.57;;;19.20;99.90;;;;;;4976042;28;20026;-79
2021/06/14 07:27:43;;;;;;;19.48;5.30;;;19.50;99.90;;;;;;4990956;28;20619;-78
2021/06/14 07:30:11;;;;;;;25.30;5.40;;;19.60;99.90;;;;;;4975741;28;20364;-79
2021/06/14 07:32:38;;;;;;;17.65;5.22;;;19.70;99.90;;;;;;4975753;28;20033;-79
2021/06/14 07:35:05;;;;;;;15.13;5.15;;;19.70;99.90;;;;;;4975695;28;20058;-79
2021/06/14 07:37:30;;;;;;;16.83;5.55;;;20.00;99.90;;;;;;4976038;28;20039;-79
2021/06/14 07:39:56;;;;;;;14.95;4.82;;;20.00;99.90;;;;;;4975493;28;20395;-79
2021/06/14 07:42:22;;;;;;;8.88;4.95;;;19.90;99.90;;;;;;4975783;28;20081;-79
2021/06/14 07:44:47;;;;;;;12.68;4.75;;;20.00;99.90;;;;;;4975648;28;20042;-79
2021/06/14 07:47:13;;;;;;;20.45;6.30;;;19.90;99.90;;;;;;4975711;28;20085;-78
2021/06/14 07:49:41;;;;;;;11.13;4.78;;;20.30;99.90;;;;;;4975383;28;20094;-79
2021/06/14 07:52:09;;;;;;;14.00;4.35;;;20.50;99.90;;;;;;4975496;28;20510;-79
2021/06/14 07:54:35;;;;;;;15.32;4.93;;;20.70;99.90;;;;;;4975437;28;20027;-79
2021/06/14 07:57:01;;;;;;;13.00;4.80;;;20.70;99.90;;;;;;4975488;28;20036;-79
2021/06/14 07:59:27;;;;;;;11.50;4.93;;;20.50;99.90;;;;;;4990827;28;20457;-78
2021/06/14 08:01:52;;;;;;;12.95;5.50;;;20.40;99.90;;;;;;4975155;28;20038;-80
2021/06/14 08:04:18;;;;;;;14.38;4.93;;;20.70;99.90;;;;;;4975027;28;20090;-80
2021/06/14 08:06:44;;;;;;;15.30;5.38;;;20.90;99.90;;;;;;4975323;28;20475;-79
2021/06/14 08:09:12;;;;;;;14.30;5.00;;;20.70;99.90;;;;;;4975368;28;20459;-80
2021/06/14 08:11:43;;;;;;;12.25;5.63;;;20.80;99.90;;;;;;4975079;28;20372;-79
2021/06/14 08:14:08;;;;;;;13.07;5.47;;;20.80;99.90;;;;;;4973683;28;20102;-80
2021/06/14 08:16:43;;;;;;;15.13;5.53;;;20.70;99.90;;;;;;4969821;28;20150;-80
2021/06/14 08:19:13;;;;;;;13.13;5.53;;;20.60;99.90;;;;;;4970449;28;20023;-79
2021/06/14 08:21:55;;;;;;;12.48;5.45;;;20.80;99.90;;;;;;4974104;28;20023;-79
2021/06/14 08:27:06;;;;;;;16.30;6.15;;;21.20;99.90;;;;;;4970577;28;20045;-79
2021/06/14 08:29:31;;;;;;;10.52;5.32;;;21.30;99.90;;;;;;4969388;28;20444;-79
2021/06/14 08:31:57;;;;;;;11.43;4.93;;;21.30;99.90;;;;;;4971080;28;20022;-79
2021/06/14 08:34:23;;;;;;;13.88;5.20;;;21.50;99.90;;;;;;4970868;28;20070;-78
2021/06/14 08:36:48;;;;;;;18.80;4.80;;;21.60;99.90;;;;;;4970445;28;20058;-79
2021/06/14 08:39:14;;;;;;;14.32;5.60;;;21.70;99.90;;;;;;4968655;28;20033;-78
2021/06/14 08:41:42;;;;;;;18.58;5.47;;;21.80;99.90;;;;;;4970565;28;20495;-79
2021/06/14 08:44:09;;;;;;;19.88;6.65;;;21.80;99.90;;;;;;4970403;28;20054;-79
2021/06/14 08:46:35;;;;;;;10.55;5.05;;;21.90;99.90;;;;;;4970325;28;20027;-79
2021/06/14 08:49:01;;;;;;;13.80;5.75;;;21.90;99.90;;;;;;4970108;28;20022;-78
2021/06/14 08:51:27;;;;;;;18.63;5.05;;;22.00;99.90;;;;;;4970388;28;20031;-78
2021/06/14 08:53:53;;;;;;;11.55;5.78;;;22.30;99.90;;;;;;4969789;28;20098;-77
2021/06/14 08:56:21;;;;;;;16.08;6.00;;;22.70;99.90;;;;;;4963991;28;20102;-78
2021/06/14 08:58:50;;;;;;;17.73;6.07;;;22.70;99.90;;;;;;4969809;28;20408;-78
2021/06/14 09:01:16;;;;;;;16.85;5.70;;;22.40;99.90;;;;;;4970190;28;20042;-78
2021/06/14 09:03:42;;;;;;;15.43;6.57;;;22.10;99.90;;;;;;4970149;28;20070;-79
2021/06/14 09:06:08;;;;;;;25.90;6.63;;;22.40;99.90;;;;;;4971204;28;20094;-78
2021/06/14 09:08:34;;;;;;;23.08;5.63;;;22.60;99.90;;;;;;4969065;28;20038;-77
2021/06/14 09:11:00;;;;;;;12.93;5.60;;;22.80;99.90;;;;;;4969138;28;20057;-78
2021/06/14 09:13:32;;;;;;;13.85;5.18;;;22.80;99.90;;;;;;4969074;28;20058;-77
2021/06/14 09:16:10;;;;;;;12.43;5.50;;;23.10;99.90;;;;;;4969802;28;20069;-77
2021/06/14 09:18:37;;;;;;;14.88;5.68;;;22.90;99.90;;;;;;4967987;28;20050;-78
2021/06/14 09:21:06;;;;;;;21.65;6.05;;;22.70;99.90;;;;;;4968677;28;20510;-78
2021/06/14 09:23:49;;;;;;;20.70;6.63;;;22.90;99.90;;;;;;4969955;28;20042;-78
2021/06/14 09:26:29;;;;;;;19.05;6.85;;;22.90;99.90;;;;;;4972225;28;20022;-78
2021/06/14 09:29:04;;;;;;;15.07;6.35;;;22.80;99.90;;;;;;4969504;28;20035;-78
2021/06/14 09:31:39;;;;;;;28.45;7.55;;;22.50;99.90;;;;;;4968553;28;20078;-77
2021/06/14 09:34:05;;;;;;;16.23;6.68;;;22.70;99.90;;;;;;4961887;28;20110;-78
2021/06/14 09:36:31;;;;;;;19.42;6.10;;;22.70;99.90;;;;;;4970065;28;20454;-78
2021/06/14 09:39:26;;;;;;;19.83;6.50;;;23.00;99.90;;;;;;4968664;28;20089;-78
2021/06/14 09:41:52;;;;;;;20.98;5.72;;;22.90;99.90;;;;;;4968768;28;20150;-77
2021/06/14 09:44:28;;;;;;;16.67;5.53;;;22.70;99.90;;;;;;4977137;28;20035;-78
2021/06/14 09:47:05;;;;;;;20.08;6.22;;;22.70;99.90;;;;;;4969409;28;20030;-79
2021/06/14 09:49:32;;;;;;;10.35;5.47;;;22.60;99.90;;;;;;4969259;28;20026;-78
2021/06/14 09:51:58;;;;;;;11.38;5.28;;;22.90;99.90;;;;;;4973092;28;20035;-78
2021/06/14 09:54:34;;;;;;;14.70;5.78;;;22.90;99.90;;;;;;4973353;28;20029;-77
2021/06/14 09:57:04;;;;;;;13.38;5.47;;;23.10;99.90;;;;;;4967349;28;20031;-77
2021/06/14 09:59:39;;;;;;;9.55;4.95;;;23.20;99.90;;;;;;4968623;28;20514;-78
2021/06/14 10:02:14;;;;;;;18.58;6.70;;;23.40;99.90;;;;;;4964179;28;20086;-77
2021/06/14 10:04:39;;;;;;;12.82;5.38;;;23.40;99.90;;;;;;4967744;28;20050;-78
2021/06/14 10:07:10;;;;;;;11.90;5.65;;;23.10;99.90;;;;;;4968954;28;20023;-78
2021/06/14 10:09:54;;;;;;;19.25;7.22;;;23.20;99.90;;;;;;4969067;28;20021;-78
2021/06/14 10:12:25;;;;;;;17.00;6.57;;;23.20;99.90;;;;;;4967646;28;20029;-77
2021/06/14 10:14:59;;;;;;;19.08;6.50;;;23.30;99.90;;;;;;4971047;28;20034;-78
2021/06/14 10:17:33;;;;;;;16.35;6.28;;;23.30;99.90;;;;;;4971730;28;20373;-78
2021/06/14 10:20:14;;;;;;;15.43;5.72;;;23.40;99.90;;;;;;4972261;28;20037;-77
2021/06/14 10:22:41;;;;;;;13.82;5.85;;;23.40;99.90;;;;;;4972641;28;20030;-77
2021/06/14 10:25:08;;;;;;;20.20;6.63;;;23.60;99.90;;;;;;4972803;28;20114;-78
2021/06/14 10:27:34;;;;;;;15.68;6.78;;;23.80;99.90;;;;;;4970380;28;20039;-79
2021/06/14 10:30:01;;;;;;;23.83;8.10;;;23.40;99.90;;;;;;4967499;28;20138;-78
2021/06/14 10:32:27;;;;;;;38.90;9.02;;;23.30;99.90;;;;;;4968235;28;20101;-78
2021/06/14 10:34:53;;;;;;;21.95;7.95;;;23.20;99.90;;;;;;4968581;28;20497;-79
2021/06/14 10:37:21;;;;;;;20.20;7.40;;;23.20;99.90;;;;;;4967395;28;20102;-79
2021/06/14 10:39:51;;;;;;;20.33;7.10;;;23.10;99.90;;;;;;4968361;28;20053;-79
2021/06/14 10:42:17;;;;;;;18.75;7.30;;;23.00;99.90;;;;;;4971060;28;20026;-80
2021/06/14 10:44:43;;;;;;;12.52;7.45;;;23.10;99.90;;;;;;4971583;28;20105;-80
2021/06/14 10:47:09;;;;;;;21.00;8.25;;;23.40;99.90;;;;;;4973483;28;20487;-78
2021/06/14 10:49:36;;;;;;;17.17;6.30;;;23.00;99.90;;;;;;4988327;28;20101;-79
2021/06/14 10:52:04;;;;;;;14.70;7.68;;;23.30;99.90;;;;;;4973810;28;20027;-78
2021/06/14 10:54:39;;;;;;;20.20;8.32;;;23.50;99.90;;;;;;4972591;28;20392;-81
2021/06/14 10:57:09;;;;;;;23.00;7.47;;;23.40;99.90;;;;;;4972631;28;20045;-79
2021/06/14 10:59:40;;;;;;;21.38;7.35;;;23.30;99.90;;;;;;4971192;28;20031;-79
2021/06/14 11:02:08;;;;;;;23.58;8.70;;;23.40;99.90;;;;;;4972724;28;20400;-79
2021/06/14 11:04:33;;;;;;;16.42;7.15;;;23.20;99.90;;;;;;4972560;28;20018;-79
2021/06/14 11:07:00;;;;;;;24.92;8.10;;;23.30;99.90;;;;;;4972585;28;20563;-79
2021/06/14 11:09:46;;;;;;;18.67;7.43;;;23.80;99.90;;;;;;4972246;28;20447;-78
2021/06/14 11:12:23;;;;;;;20.15;6.95;;;23.70;99.90;;;;;;4970981;28;20039;-78
2021/06/14 11:14:49;;;;;;;14.52;7.68;;;23.70;99.90;;;;;;4972332;28;20019;-78
2021/06/14 11:17:26;;;;;;;23.77;7.20;;;23.60;99.90;;;;;;4987642;28;20148;-78
2021/06/14 11:20:07;;;;;;;25.77;7.90;;;23.70;99.90;;;;;;4972260;28;20431;-78
2021/06/14 11:22:36;;;;;;;33.60;8.20;;;23.60;99.90;;;;;;4971339;28;20061;-78
2021/06/14 11:25:14;;;;;;;21.05;7.18;;;23.30;99.90;;;;;;4972213;28;20030;-79
2021/06/14 11:27:40;;;;;;;15.57;6.43;;;23.60;99.90;;;;;;4971102;28;20030;-78
2021/06/14 11:30:39;;;;;;;31.95;7.13;;;23.80;99.90;;;;;;4972172;28;20027;-78
2021/06/14 11:33:07;;;;;;;23.00;8.20;;;24.30;99.90;;;;;;4975033;28;20033;-78
2021/06/14 11:35:33;;;;;;;21.65;8.43;;;23.90;99.90;;;;;;4975768;28;20030;-81
2021/06/14 11:38:02;;;;;;;16.45;7.55;;;23.80;99.90;;;;;;4975942;28;20093;-80
2021/06/14 11:40:32;;;;;;;21.63;7.35;;;24.00;99.90;;;;;;4975396;28;20038;-79
2021/06/14 11:43:09;;;;;;;17.95;7.00;;;23.90;99.90;;;;;;4975917;28;20093;-78
2021/06/14 11:45:41;;;;;;;17.08;7.95;;;24.10;99.90;;;;;;4989338;28;20492;-78
2021/06/14 11:48:20;;;;;;;15.93;6.82;;;24.00;99.90;;;;;;4970547;28;20432;-78
2021/06/14 11:50:46;;;;;;;24.25;7.47;;;24.10;99.90;;;;;;4971444;28;20023;-78
2021/06/14 11:53:12;;;;;;;16.02;7.55;;;24.20;99.90;;;;;;4971960;28;20078;-77
2021/06/14 11:55:41;;;;;;;19.50;7.88;;;24.30;99.90;;;;;;4971841;28;20554;-77
2021/06/14 11:58:09;;;;;;;23.85;8.82;;;24.60;99.90;;;;;;4968252;28;20019;-78
2021/06/14 12:00:38;;;;;;;30.42;6.97;;;24.10;99.90;;;;;;4971839;28;20031;-77
2021/06/14 12:03:19;;;;;;;20.58;7.72;;;24.00;99.90;;;;;;4971800;28;20078;-77
2021/06/14 12:05:46;;;;;;;19.85;7.78;;;24.30;99.90;;;;;;4971580;28;20121;-78
2021/06/14 12:08:17;;;;;;;18.00;7.35;;;24.10;99.90;;;;;;4973913;28;20034;-78
2021/06/14 12:10:43;;;;;;;16.67;7.57;;;24.20;99.90;;;;;;4971089;28;20046;-78
2021/06/14 12:13:12;;;;;;;18.25;8.77;;;24.40;99.90;;;;;;4971054;28;20023;-78
2021/06/14 12:15:39;;;;;;;15.13;8.02;;;24.20;99.90;;;;;;4970640;28;20027;-77
2021/06/14 12:18:05;;;;;;;18.67;8.38;;;24.00;99.90;;;;;;4970924;28;20030;-78
2021/06/14 12:20:37;;;;;;;21.27;8.73;;;24.00;99.90;;;;;;4971072;28;20067;-77
2021/06/14 12:23:10;;;;;;;17.88;7.22;;;24.00;99.90;;;;;;4970396;28;20530;-78
2021/06/14 12:25:41;;;;;;;19.40;7.20;;;24.40;99.90;;;;;;4969289;28;20071;-78
2021/06/14 12:28:13;;;;;;;16.35;7.55;;;24.50;99.90;;;;;;4970732;28;20139;-78
2021/06/14 12:30:39;;;;;;;17.27;6.93;;;24.30;99.90;;;;;;4969734;28;20097;-77
2021/06/14 12:33:04;;;;;;;16.42;7.13;;;24.50;99.90;;;;;;4972194;28;20027;-78
2021/06/14 12:35:30;;;;;;;23.08;7.90;;;24.30;99.90;;;;;;4970107;28;20034;-78
2021/06/14 12:37:55;;;;;;;23.05;7.55;;;24.10;99.90;;;;;;4955386;28;20035;-78
2021/06/14 12:40:24;;;;;;;20.38;8.23;;;24.00;99.90;;;;;;4955440;28;20039;-78