Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:11;;;;;;;15.82;13.25;;;;;;;;;;5060465;28;20442;-90
2020/12/12 00:02:38;;;;;;;18.48;13.95;;;;;;;;;;5060972;28;20217;-90
2020/12/12 00:05:05;;;;;;;14.38;12.00;;;;;;;;;;5059637;28;20181;-90
2020/12/12 00:07:32;;;;;;;15.82;11.77;;;;;;;;;;5060363;28;20194;-90
2020/12/12 00:09:59;;;;;;;15.20;11.27;;;;;;;;;;5059700;28;20212;-88
2020/12/12 00:12:27;;;;;;;14.55;11.60;;;;;;;;;;5059755;28;20224;-87
2020/12/12 00:14:54;;;;;;;14.68;11.52;;;;;;;;;;5059579;28;20193;-88
2020/12/12 00:17:21;;;;;;;14.50;12.35;;;;;;;;;;5060214;28;20468;-91
2020/12/12 00:19:49;;;;;;;14.52;10.63;;;;;;;;;;5059859;28;20206;-90
2020/12/12 00:22:16;;;;;;;13.93;11.15;;;;;;;;;;5059969;28;20198;-90
2020/12/12 00:24:46;;;;;;;16.70;13.18;;;;;;;;;;5059959;28;20186;-93
2020/12/12 00:27:13;;;;;;;14.55;12.30;;;;;;;;;;5061021;28;20218;-90
2020/12/12 00:29:41;;;;;;;13.65;11.60;;;;;;;;;;5060377;28;20208;-92
2020/12/12 00:32:08;;;;;;;14.77;12.18;;;;;;;;;;5057361;28;20699;-91
2020/12/12 00:34:35;;;;;;;13.93;11.02;;;;;;;;;;5059166;28;20213;-95
2020/12/12 00:37:02;;;;;;;13.45;11.02;;;;;;;;;;5058814;28;20209;-92
2020/12/12 00:39:29;;;;;;;11.63;10.10;;;;;;;;;;5058862;28;20279;-92
2020/12/12 00:41:56;;;;;;;11.75;10.15;;;;;;;;;;5058022;28;20181;-90
2020/12/12 00:44:32;;;;;;;14.32;11.32;;;;;;;;;;5056972;28;20304;-91
2020/12/12 00:47:03;;;;;;;14.50;11.05;;;;;;;;;;5056831;28;20342;-89
2020/12/12 00:49:30;;;;;;;14.63;11.50;;;;;;;;;;5059459;28;20220;-90
2020/12/12 00:51:57;;;;;;;12.02;10.63;;;;;;;;;;5058324;28;20569;-91
2020/12/12 00:54:24;;;;;;;12.57;10.15;;;;;;;;;;5039578;28;20198;-90
2020/12/12 00:56:51;;;;;;;13.20;10.88;;;;;;;;;;5039382;28;20206;-91
2020/12/12 00:59:18;;;;;;;11.63;10.07;;;;;;;;;;5039849;28;20205;-91
2020/12/12 01:01:49;;;;;;;13.65;10.15;;;;;;;;;;5051389;28;20224;-90
2020/12/12 01:04:18;;;;;;;13.70;10.68;;;;;;;;;;5056013;28;20309;-90
2020/12/12 01:06:47;;;;;;;13.20;10.65;;;;;;;;;;5058772;28;20201;-91
2020/12/12 01:09:14;;;;;;;11.65;10.43;;;;;;;;;;5055517;28;20570;-90
2020/12/12 01:11:42;;;;;;;11.40;9.70;;;;;;;;;;5054108;28;20194;-93
2020/12/12 01:14:09;;;;;;;13.23;10.45;;;;;;;;;;5058203;28;20204;-92
2020/12/12 01:16:39;;;;;;;10.95;9.73;;;;;;;;;;5058448;28;20186;-90
2020/12/12 01:19:06;;;;;;;13.38;9.90;;;;;;;;;;5058286;28;20194;-91
2020/12/12 01:21:34;;;;;;;11.32;9.73;;;;;;;;;;5058295;28;20224;-89
2020/12/12 01:24:02;;;;;;;11.18;9.48;;;;;;;;;;5058164;28;20218;-89
2020/12/12 01:26:29;;;;;;;12.30;10.50;;;;;;;;;;5057977;28;20214;-89
2020/12/12 01:28:56;;;;;;;11.70;9.57;;;;;;;;;;5058189;28;20178;-91
2020/12/12 01:31:23;;;;;;;10.02;8.10;;;;;;;;;;5057918;28;20208;-90
2020/12/12 01:33:50;;;;;;;10.50;8.48;;;;;;;;;;5052850;28;20193;-92
2020/12/12 01:36:22;;;;;;;11.80;10.02;;;;;;;;;;5058253;28;20269;-92
2020/12/12 01:38:50;;;;;;;11.48;9.73;;;;;;;;;;5058077;28;20201;-91
2020/12/12 01:41:18;;;;;;;11.38;10.23;;;;;;;;;;5058071;28;20196;-91
2020/12/12 01:43:50;;;;;;;10.63;8.18;;;;;;;;;;5057883;28;20237;-90
2020/12/12 01:46:22;;;;;;;10.85;8.52;;;;;;;;;;5055685;28;20204;-92
2020/12/12 01:48:50;;;;;;;11.90;9.48;;;;;;;;;;5057757;28;20205;-91
2020/12/12 01:51:18;;;;;;;8.98;7.88;;;;;;;;;;5058144;28;20221;-90
2020/12/12 01:53:45;;;;;;;10.05;8.98;;;;;;;;;;5057977;28;20627;-90
2020/12/12 01:56:13;;;;;;;9.52;7.75;;;;;;;;;;5056997;28;20197;-92
2020/12/12 01:58:40;;;;;;;12.00;9.75;;;;;;;;;;5055291;28;20273;-91
2020/12/12 02:01:08;;;;;;;10.05;8.40;;;;;;;;;;5057906;28;20182;-91
2020/12/12 02:03:36;;;;;;;11.98;9.02;;;;;;;;;;5055099;28;20617;-92
2020/12/12 02:06:04;;;;;;;9.05;7.82;;;;;;;;;;5057943;28;20204;-93
2020/12/12 02:08:31;;;;;;;12.20;9.23;;;;;;;;;;5057072;28;20190;-92
2020/12/12 02:10:58;;;;;;;11.77;9.52;;;;;;;;;;5057574;28;20190;-94
2020/12/12 02:13:26;;;;;;;11.55;10.00;;;;;;;;;;5057323;28;20200;-90
2020/12/12 02:15:53;;;;;;;10.65;8.48;;;;;;;;;;5054903;28;20555;-92
2020/12/12 02:18:21;;;;;;;8.68;7.47;;;;;;;;;;5052597;28;20207;-93
2020/12/12 02:21:02;;;;;;;9.70;8.70;;;;;;;;;;5059180;28;20485;-95
2020/12/12 02:23:30;;;;;;;11.65;8.57;;;;;;;;;;5062479;28;20236;-93
2020/12/12 02:25:57;;;;;;;11.00;8.50;;;;;;;;;;5062313;28;20209;-94
2020/12/12 02:28:27;;;;;;;11.43;9.60;;;;;;;;;;5062695;28;20290;-93
2020/12/12 02:30:54;;;;;;;9.57;8.23;;;;;;;;;;5062430;28;20259;-93
2020/12/12 02:33:38;;;;;;;9.00;8.10;;;;;;;;;;5063338;28;20205;-93
2020/12/12 02:36:06;;;;;;;10.18;9.18;;;;;;;;;;5062561;28;20201;-91
2020/12/12 02:39:47;;;;;;;9.88;8.68;;;;;;;;;;5062159;28;20194;-93
2020/12/12 02:42:15;;;;;;;10.30;7.78;;;;;;;;;;5058202;28;20205;-92
2020/12/12 02:44:43;;;;;;;10.38;8.95;;;;;;;;;;5062813;28;20301;-94
2020/12/12 02:47:10;;;;;;;10.85;9.30;;;;;;;;;;5061868;28;20300;-95
2020/12/12 02:49:37;;;;;;;9.35;8.45;;;;;;;;;;5062299;28;20221;-95
2020/12/12 02:52:04;;;;;;;10.95;9.35;;;;;;;;;;5062403;28;20527;-95
2020/12/12 02:55:00;;;;;;;10.48;8.40;;;;;;;;;;5062753;28;20194;-94
2020/12/12 02:57:28;;;;;;;9.80;8.23;;;;;;;;;;5055187;28;20208;-93
2020/12/12 02:59:56;;;;;;;10.93;8.52;;;;;;;;;;5061915;28;20449;-93
2020/12/12 03:02:23;;;;;;;10.57;8.90;;;;;;;;;;5061900;28;20273;-94
2020/12/12 03:05:07;;;;;;;9.40;8.27;;;;;;;;;;5061628;28;20244;-94
2020/12/12 03:07:34;;;;;;;10.43;8.65;;;;;;;;;;5061536;28;20479;-94
2020/12/12 03:10:04;;;;;;;10.43;9.30;;;;;;;;;;5062024;28;20472;-91
2020/12/12 03:12:32;;;;;;;11.23;9.57;;;;;;;;;;5061896;28;20225;-91
2020/12/12 03:14:59;;;;;;;10.23;8.68;;;;;;;;;;5062273;28;20197;-92
2020/12/12 03:17:26;;;;;;;11.65;8.82;;;;;;;;;;5061880;28;20208;-92
2020/12/12 03:19:54;;;;;;;10.55;9.48;;;;;;;;;;5061814;28;20491;-90
2020/12/12 03:22:21;;;;;;;11.45;10.10;;;;;;;;;;5061120;28;20205;-91
2020/12/12 03:24:48;;;;;;;9.35;8.40;;;;;;;;;;5060865;28;20218;-91
2020/12/12 03:27:15;;;;;;;10.38;9.48;;;;;;;;;;5061440;28;20539;-91
2020/12/12 03:29:43;;;;;;;10.68;9.43;;;;;;;;;;5060946;28;20198;-89
2020/12/12 03:32:11;;;;;;;8.52;7.63;;;;;;;;;;5060970;28;20192;-90
2020/12/12 03:34:39;;;;;;;10.32;8.40;;;;;;;;;;5060973;28;20208;-89
2020/12/12 03:37:07;;;;;;;11.38;9.05;;;;;;;;;;5061399;28;20197;-92
2020/12/12 03:39:34;;;;;;;12.00;10.45;;;;;;;;;;5060878;28;20256;-91
2020/12/12 03:42:17;;;;;;;10.57;8.32;;;;;;;;;;5061010;28;20202;-93
2020/12/12 03:44:48;;;;;;;10.95;9.70;;;;;;;;;;5060978;28;20221;-93
2020/12/12 03:47:15;;;;;;;11.43;9.30;;;;;;;;;;5060986;28;20235;-94
2020/12/12 03:49:45;;;;;;;10.13;8.43;;;;;;;;;;5061143;28;20194;-93
2020/12/12 03:52:12;;;;;;;9.63;8.63;;;;;;;;;;5061365;28;20201;-93
2020/12/12 03:54:39;;;;;;;12.57;8.77;;;;;;;;;;5060819;28;20189;-93
2020/12/12 03:57:06;;;;;;;9.70;8.45;;;;;;;;;;5060534;28;20194;-93
2020/12/12 03:59:35;;;;;;;12.65;10.65;;;;;;;;;;5061636;28;20267;-94
2020/12/12 04:02:06;;;;;;;9.82;8.60;;;;;;;;;;5060413;28;20217;-93
2020/12/12 04:04:43;;;;;;;12.35;9.98;;;;;;;;;;4999893;28;20219;-94
2020/12/12 04:07:10;;;;;;;12.63;10.27;;;;;;;;;;5000439;28;20199;-92
2020/12/12 04:09:37;;;;;;;11.95;9.35;;;;;;;;;;5000469;28;20458;-91
2020/12/12 04:12:05;;;;;;;11.10;9.95;;;;;;;;;;4999521;28;20196;-93
2020/12/12 04:14:32;;;;;;;12.18;10.95;;;;;;;;;;5000017;28;20199;-94
2020/12/12 04:16:59;;;;;;;12.13;10.80;;;;;;;;;;4999781;28;20211;-92
2020/12/12 04:19:27;;;;;;;12.55;9.68;;;;;;;;;;4999822;28;20208;-92
2020/12/12 04:21:54;;;;;;;13.07;10.93;;;;;;;;;;5011127;28;20197;-91
2020/12/12 04:24:21;;;;;;;13.25;11.25;;;;;;;;;;5060489;28;20484;-91
2020/12/12 04:26:48;;;;;;;11.85;10.43;;;;;;;;;;5059798;28;20269;-92
2020/12/12 04:29:15;;;;;;;11.20;9.60;;;;;;;;;;5060790;28;20189;-92
2020/12/12 04:31:42;;;;;;;11.65;9.63;;;;;;;;;;5060530;28;20563;-91
2020/12/12 04:34:09;;;;;;;13.10;9.77;;;;;;;;;;5060709;28;20201;-93
2020/12/12 04:36:37;;;;;;;13.70;10.27;;;;;;;;;;5060400;28;20281;-93
2020/12/12 04:39:05;;;;;;;11.73;9.70;;;;;;;;;;5060681;28;20315;-93
2020/12/12 04:41:35;;;;;;;12.65;10.88;;;;;;;;;;5060630;28;20206;-90
2020/12/12 04:44:02;;;;;;;12.45;10.57;;;;;;;;;;5059760;28;20213;-91
2020/12/12 04:46:30;;;;;;;12.88;10.88;;;;;;;;;;5059389;28;20280;-92
2020/12/12 04:48:57;;;;;;;14.38;10.90;;;;;;;;;;5060371;28;20198;-93
2020/12/12 04:51:26;;;;;;;11.23;9.20;;;;;;;;;;5059283;28;20308;-93
2020/12/12 04:53:57;;;;;;;11.48;9.73;;;;;;;;;;5060487;28;20194;-92
2020/12/12 04:56:26;;;;;;;10.35;9.10;;;;;;;;;;5059706;28;20202;-94
2020/12/12 04:58:54;;;;;;;13.95;9.57;;;;;;;;;;5060160;28;20227;-92
2020/12/12 05:01:21;;;;;;;11.82;10.32;;;;;;;;;;5060201;28;20208;-94
2020/12/12 05:03:48;;;;;;;11.77;9.00;;;;;;;;;;5059579;28;20193;-92
2020/12/12 05:06:15;;;;;;;11.95;9.98;;;;;;;;;;5059270;28;20225;-91
2020/12/12 05:08:42;;;;;;;13.48;10.38;;;;;;;;;;5059711;28;20206;-92
2020/12/12 05:11:10;;;;;;;10.52;8.90;;;;;;;;;;5060094;28;20540;-93
2020/12/12 05:13:37;;;;;;;9.90;8.90;;;;;;;;;;5060272;28;20213;-93
2020/12/12 05:16:04;;;;;;;10.45;8.50;;;;;;;;;;5059413;28;20301;-94
2020/12/12 05:18:33;;;;;;;12.57;9.30;;;;;;;;;;5059568;28;20228;-92
2020/12/12 05:21:00;;;;;;;10.55;8.63;;;;;;;;;;5058977;28;20540;-90
2020/12/12 05:23:27;;;;;;;9.40;8.35;;;;;;;;;;5059251;28;20194;-91
2020/12/12 05:25:56;;;;;;;10.02;8.45;;;;;;;;;;5059033;28;20236;-90
2020/12/12 05:28:25;;;;;;;10.50;9.40;;;;;;;;;;5059711;28;20466;-91
2020/12/12 05:30:54;;;;;;;14.23;9.60;;;;;;;;;;5059532;28;20190;-94
2020/12/12 05:33:23;;;;;;;9.60;8.20;;;;;;;;;;5059976;28;20203;-93
2020/12/12 05:35:50;;;;;;;11.38;9.35;;;;;;;;;;5059565;28;20198;-94
2020/12/12 05:38:18;;;;;;;12.43;10.00;;;;;;;;;;5059847;28;20194;-94
2020/12/12 05:40:51;;;;;;;11.48;10.00;;;;;;;;;;5059034;28;20464;-92
2020/12/12 05:43:18;;;;;;;10.45;9.02;;;;;;;;;;5059052;28;20285;-95
2020/12/12 05:45:46;;;;;;;11.43;9.85;;;;;;;;;;5059320;28;20289;-91
2020/12/12 05:48:15;;;;;;;12.35;10.10;;;;;;;;;;5059011;28;20237;-92
2020/12/12 05:50:43;;;;;;;10.20;9.20;;;;;;;;;;5058447;28;20532;-91
2020/12/12 05:53:15;;;;;;;10.38;8.93;;;;;;;;;;5059322;28;20202;-92
2020/12/12 05:55:42;;;;;;;12.00;9.40;;;;;;;;;;5057760;28;20443;-91
2020/12/12 05:58:09;;;;;;;10.82;9.15;;;;;;;;;;5059202;28;20213;-92
2020/12/12 06:00:36;;;;;;;12.85;9.50;;;;;;;;;;5058151;28;20662;-91
2020/12/12 06:03:17;;;;;;;12.43;9.93;;;;;;;;;;5058321;28;20201;-90
2020/12/12 06:05:49;;;;;;;11.13;9.85;;;;;;;;;;5059130;28;20312;-92
2020/12/12 06:08:29;;;;;;;12.18;9.23;;;;;;;;;;5058225;28;20221;-91
2020/12/12 06:10:57;;;;;;;14.07;10.70;;;;;;;;;;5058596;28;20594;-90
2020/12/12 06:13:25;;;;;;;13.75;9.82;;;;;;;;;;5058680;28;20289;-92
2020/12/12 06:15:52;;;;;;;12.63;10.57;;;;;;;;;;5059167;28;20193;-91
2020/12/12 06:18:30;;;;;;;11.32;10.18;;;;;;;;;;5058466;28;20293;-90
2020/12/12 06:21:03;;;;;;;10.55;9.43;;;;;;;;;;5058165;28;20308;-88
2020/12/12 06:23:32;;;;;;;13.38;10.88;;;;;;;;;;5058739;28;20201;-89
2020/12/12 06:26:00;;;;;;;14.02;11.27;;;;;;;;;;5058277;28;20218;-90
2020/12/12 06:28:29;;;;;;;11.98;10.13;;;;;;;;;;5058711;28;20456;-89
2020/12/12 06:30:57;;;;;;;13.50;11.25;;;;;;;;;;5058419;28;20202;-90
2020/12/12 06:33:25;;;;;;;13.15;11.15;;;;;;;;;;5058658;28;20274;-90
2020/12/12 06:35:53;;;;;;;12.43;9.85;;;;;;;;;;5058501;28;20274;-90
2020/12/12 06:38:22;;;;;;;17.98;13.30;;;;;;;;;;5058183;28;20201;-90
2020/12/12 06:40:51;;;;;;;16.88;12.20;;;;;;;;;;5058525;28;20285;-89
2020/12/12 06:43:33;;;;;;;15.85;12.10;;;;;;;;;;5058759;28;20197;-90
2020/12/12 06:46:02;;;;;;;14.45;11.48;;;;;;;;;;5058910;28;20232;-89
2020/12/12 06:48:32;;;;;;;16.42;11.38;;;;;;;;;;5057944;28;20317;-90
2020/12/12 06:51:02;;;;;;;15.30;11.70;;;;;;;;;;5058123;28;20301;-89
2020/12/12 06:53:30;;;;;;;14.73;11.40;;;;;;;;;;5058820;28;20205;-89
2020/12/12 06:56:11;;;;;;;16.27;13.10;;;;;;;;;;5058645;28;20194;-90
2020/12/12 06:58:39;;;;;;;16.30;11.27;;;;;;;;;;5058406;28;20198;-89
2020/12/12 07:01:29;;;;;;;14.07;11.15;;;;;;;;;;5057934;28;20208;-89
2020/12/12 07:03:59;;;;;;;14.20;11.60;;;;;;;;;;5058636;28;20285;-90
2020/12/12 07:06:27;;;;;;;15.38;11.57;;;;;;;;;;5058762;28;20240;-89
2020/12/12 07:08:59;;;;;;;14.50;11.50;;;;;;;;;;5061811;28;20202;-89
2020/12/12 07:11:28;;;;;;;15.05;11.55;;;;;;;;;;5062339;28;20205;-89
2020/12/12 07:13:55;;;;;;;18.00;12.93;;;;;;;;;;5061510;28;20281;-90
2020/12/12 07:16:22;;;;;;;16.85;10.88;;;;;;;;;;5061400;28;20190;-89
2020/12/12 07:18:51;;;;;;;15.43;11.93;;;;;;;;;;5061442;28;20530;-89
2020/12/12 07:21:19;;;;;;;16.63;13.13;;;;;;;;;;5061176;28;20245;-90
2020/12/12 07:23:46;;;;;;;16.35;11.73;;;;;;;;;;5061446;28;20289;-90
2020/12/12 07:26:14;;;;;;;15.23;12.43;;;;;;;;;;5060957;28;20309;-89
2020/12/12 07:28:41;;;;;;;14.60;11.30;;;;;;;;;;5061393;28;20630;-89
2020/12/12 07:31:08;;;;;;;15.73;12.25;;;;;;;;;;5061250;28;20280;-88
2020/12/12 07:33:36;;;;;;;14.65;12.75;;;;;;;;;;5061093;28;20284;-88
2020/12/12 07:36:03;;;;;;;14.25;11.38;;;;;;;;;;5062009;28;20201;-88
2020/12/12 07:38:43;;;;;;;16.00;11.80;;;;;;;;;;5061335;28;20222;-88
2020/12/12 07:41:27;;;;;;;17.80;12.15;;;;;;;;;;5061386;28;20193;-87
2020/12/12 07:43:57;;;;;;;14.10;10.93;;;;;;;;;;5061177;28;20198;-87
2020/12/12 07:46:38;;;;;;;13.68;11.10;;;;;;;;;;5061039;28;20217;-86
2020/12/12 07:49:05;;;;;;;17.35;11.85;;;;;;;;;;5061383;28;20202;-87
2020/12/12 07:51:32;;;;;;;15.52;11.45;;;;;;;;;;5061275;28;20312;-88
2020/12/12 07:54:00;;;;;;;17.38;11.30;;;;;;;;;;5060976;28;20190;-88
2020/12/12 07:56:30;;;;;;;14.35;10.98;;;;;;;;;;5061196;28;20522;-87
2020/12/12 07:59:01;;;;;;;15.85;11.10;;;;;;;;;;5061067;28;20200;-89
2020/12/12 08:01:29;;;;;;;16.42;12.77;;;;;;;;;;5060517;28;20527;-89
2020/12/12 08:03:56;;;;;;;17.02;11.90;;;;;;;;;;5060421;28;20477;-89
2020/12/12 08:06:27;;;;;;;12.70;10.50;;;;;;;;;;5060692;28;20251;-90
2020/12/12 08:08:56;;;;;;;15.30;11.27;;;;;;;;;;5060969;28;20552;-89
2020/12/12 08:11:24;;;;;;;16.90;10.52;;;;;;;;;;5060437;28;20230;-88
2020/12/12 08:13:51;;;;;;;14.07;10.40;;;;;;;;;;5060961;28;20209;-88
2020/12/12 08:16:24;;;;;;;12.90;11.27;;;;;;;;;;5060785;28;20273;-88
2020/12/12 08:18:51;;;;;;;14.13;10.73;;;;;;;;;;5059518;28;20222;-90
2020/12/12 08:21:20;;;;;;;14.23;10.43;;;;;;;;;;5060241;28;20496;-89
2020/12/12 08:23:47;;;;;;;14.68;10.15;;;;;;;;;;5060729;28;20201;-90
2020/12/12 08:26:20;;;;;;;15.05;11.55;;;;;;;;;;5060504;28;20232;-89
2020/12/12 08:28:49;;;;;;;16.42;11.85;;;;;;;;;;5010852;28;20276;-90
2020/12/12 08:31:18;;;;;;;13.30;11.15;;;;;;;;;;5060793;28;20210;-89
2020/12/12 08:33:46;;;;;;;13.32;10.27;;;;;;;;;;5059834;28;20212;-90
2020/12/12 08:36:18;;;;;;;13.18;11.07;;;;;;;;;;5060167;28;20200;-90
2020/12/12 08:38:53;;;;;;;14.77;11.50;;;;;;;;;;5059798;28;20198;-89
2020/12/12 08:41:20;;;;;;;13.88;10.98;;;;;;;;;;5059598;28;20196;-89
2020/12/12 08:43:48;;;;;;;12.63;9.50;;;;;;;;;;5060241;28;20197;-89
2020/12/12 08:46:16;;;;;;;14.48;10.57;;;;;;;;;;5059513;28;20309;-91
2020/12/12 08:48:44;;;;;;;13.55;10.05;;;;;;;;;;5060527;28;20436;-88
2020/12/12 08:51:12;;;;;;;11.02;8.68;;;;;;;;;;5059544;28;20248;-88
2020/12/12 08:53:41;;;;;;;13.05;9.02;;;;;;;;;;5059991;28;20269;-90
2020/12/12 08:56:13;;;;;;;12.25;9.35;;;;;;;;;;5059777;28;20178;-88
2020/12/12 08:58:51;;;;;;;11.60;9.80;;;;;;;;;;5059787;28;20206;-88
2020/12/12 09:01:21;;;;;;;12.30;9.40;;;;;;;;;;5059400;28;20211;-88
2020/12/12 09:04:03;;;;;;;12.35;10.38;;;;;;;;;;5059547;28;20221;-90
2020/12/12 09:06:34;;;;;;;11.70;9.60;;;;;;;;;;5059805;28;20210;-88
2020/12/12 09:09:10;;;;;;;14.00;9.77;;;;;;;;;;5059753;28;20205;-88
2020/12/12 09:11:38;;;;;;;12.40;9.68;;;;;;;;;;5059432;28;20204;-90
2020/12/12 09:14:07;;;;;;;11.57;8.80;;;;;;;;;;5059063;28;20186;-88
2020/12/12 09:16:34;;;;;;;10.73;9.63;;;;;;;;;;5058288;28;20495;-89
2020/12/12 09:19:01;;;;;;;11.35;9.23;;;;;;;;;;5059054;28;20208;-90
2020/12/12 09:21:32;;;;;;;13.18;10.27;;;;;;;;;;5052891;28;20230;-90
2020/12/12 09:23:59;;;;;;;14.30;10.35;;;;;;;;;;5058671;28;20194;-90
2020/12/12 09:26:26;;;;;;;12.00;10.07;;;;;;;;;;5058054;28;20607;-91
2020/12/12 09:28:53;;;;;;;12.13;9.75;;;;;;;;;;5058173;28;20269;-90
2020/12/12 09:31:22;;;;;;;11.10;9.18;;;;;;;;;;5058593;28;20267;-89
2020/12/12 09:33:49;;;;;;;9.93;8.82;;;;;;;;;;5058379;28;20218;-91
2020/12/12 09:36:17;;;;;;;11.15;8.68;;;;;;;;;;5058182;28;20190;-91
2020/12/12 09:38:44;;;;;;;11.63;9.30;;;;;;;;;;5058168;28;20205;-93
2020/12/12 09:41:12;;;;;;;11.02;9.18;;;;;;;;;;5058115;28;20201;-91
2020/12/12 09:43:39;;;;;;;11.85;9.13;;;;;;;;;;5055785;28;20285;-90
2020/12/12 09:46:08;;;;;;;9.93;8.23;;;;;;;;;;5058407;28;20201;-90
2020/12/12 09:48:37;;;;;;;27.23;10.18;;;;;;;;;;5058121;28;20566;-90
2020/12/12 09:51:04;;;;;;;10.70;8.80;;;;;;;;;;5058036;28;20618;-91
2020/12/12 09:53:32;;;;;;;11.55;8.68;;;;;;;;;;5057404;28;20200;-88
2020/12/12 09:55:59;;;;;;;8.57;7.68;;;;;;;;;;5054529;28;20191;-87
2020/12/12 09:58:26;;;;;;;10.52;8.63;;;;;;;;;;5058338;28;20201;-89
2020/12/12 10:00:53;;;;;;;11.13;9.38;;;;;;;;;;5057648;28;20206;-91
2020/12/12 10:03:20;;;;;;;10.73;8.80;;;;;;;;;;5056917;28;20223;-87
2020/12/12 10:05:48;;;;;;;9.43;8.40;;;;;;;;;;5055396;28;20182;-89
2020/12/12 10:08:15;;;;;;;11.10;8.20;;;;;;;;;;5058047;28;20579;-89
2020/12/12 10:10:44;;;;;;;10.05;7.45;;;;;;;;;;5057865;28;20182;-93
2020/12/12 10:13:11;;;;;;;11.43;9.52;;;;;;;;;;5055162;28;20186;-89
2020/12/12 10:15:38;;;;;;;11.18;8.88;;;;;;;;;;5057500;28;20597;-91
2020/12/12 10:18:08;;;;;;;12.18;9.18;;;;;;;;;;5057703;28;20189;-89
2020/12/12 10:20:36;;;;;;;11.98;9.38;;;;;;;;;;5058177;28;20287;-89
2020/12/12 10:23:04;;;;;;;12.55;9.68;;;;;;;;;;5058705;28;20477;-89
2020/12/12 10:25:31;;;;;;;10.55;8.55;;;;;;;;;;5058290;28;20205;-90
2020/12/12 10:27:59;;;;;;;12.18;8.85;;;;;;;;;;5058156;28;20236;-90
2020/12/12 10:30:26;;;;;;;11.90;9.52;;;;;;;;;;5058736;28;20461;-89
2020/12/12 10:32:53;;;;;;;10.13;8.60;;;;;;;;;;5058563;28;20206;-91
2020/12/12 10:35:20;;;;;;;10.05;8.38;;;;;;;;;;5058170;28;20469;-91
2020/12/12 10:37:47;;;;;;;8.68;7.80;;;;;;;;;;5058077;28;20205;-89
2020/12/12 10:40:18;;;;;;;9.30;7.93;;;;;;;;;;5058817;28;20194;-89
2020/12/12 10:42:45;;;;;;;11.38;8.38;;;;;;;;;;5061468;28;20230;-88
2020/12/12 10:45:12;;;;;;;12.48;9.13;;;;;;;;;;5062034;28;20502;-89
2020/12/12 10:47:39;;;;;;;9.13;7.57;;;;;;;;;;5062075;28;20218;-89
2020/12/12 10:50:07;;;;;;;9.15;7.47;;;;;;;;;;5001699;28;20228;-91
2020/12/12 10:52:35;;;;;;;10.68;9.07;;;;;;;;;;5001968;28;20226;-90
2020/12/12 10:55:02;;;;;;;10.43;8.15;;;;;;;;;;5002141;28;20214;-90
2020/12/12 10:57:30;;;;;;;9.07;7.47;;;;;;;;;;5001634;28;20200;-90
2020/12/12 10:59:58;;;;;;;11.77;8.65;;;;;;;;;;5001682;28;20204;-87
2020/12/12 11:02:30;;;;;;;9.25;7.80;;;;;;;;;;5001585;28;20244;-90
2020/12/12 11:04:57;;;;;;;11.23;8.82;;;;;;;;;;5001997;28;20231;-89
2020/12/12 11:07:24;;;;;;;11.15;8.68;;;;;;;;;;5009965;28;20271;-90
2020/12/12 11:09:51;;;;;;;11.75;8.20;;;;;;;;;;5062008;28;20194;-88
2020/12/12 11:12:18;;;;;;;9.95;8.02;;;;;;;;;;5061479;28;20195;-89
2020/12/12 11:14:48;;;;;;;10.90;8.63;;;;;;;;;;5061980;28;20281;-91
2020/12/12 11:17:15;;;;;;;8.38;7.50;;;;;;;;;;5061672;28;20194;-90
2020/12/12 11:19:42;;;;;;;9.77;8.07;;;;;;;;;;5061914;28;20210;-90
2020/12/12 11:22:09;;;;;;;16.25;10.98;;;;;;;;;;5061847;28;20597;-90
2020/12/12 11:24:36;;;;;;;12.13;8.93;;;;;;;;;;5061747;28;20219;-91
2020/12/12 11:27:03;;;;;;;12.02;8.93;;;;;;;;;;5061680;28;20232;-91
2020/12/12 11:29:30;;;;;;;11.02;9.38;;;;;;;;;;5061951;28;20197;-90
2020/12/12 11:31:59;;;;;;;10.48;8.07;;;;;;;;;;5062014;28;20723;-90
2020/12/12 11:34:29;;;;;;;8.57;7.70;;;;;;;;;;5061664;28;20453;-91
2020/12/12 11:37:16;;;;;;;9.43;7.53;;;;;;;;;;5061427;28;20197;-91
2020/12/12 11:39:51;;;;;;;9.23;7.72;;;;;;;;;;5061881;28;20193;-89
2020/12/12 11:47:53;;;;;;;11.45;9.70;;;;;;;;;;4942413;29;20221;-90
2020/12/12 11:50:20;;;;;;;12.48;9.30;;;;;;;;;;4942477;29;20667;-91
2020/12/12 11:52:47;;;;;;;13.80;10.55;;;;;;;;;;4942700;29;20206;-91
2020/12/12 11:55:16;;;;;;;13.13;10.10;;;;;;;;;;4942693;29;20217;-92
2020/12/12 11:57:43;;;;;;;12.38;10.07;;;;;;;;;;4942985;29;20451;-90
2020/12/12 12:00:11;;;;;;;15.18;10.43;;;;;;;;;;4942593;29;20284;-91
2020/12/12 12:02:39;;;;;;;16.88;11.30;;;;;;;;;;4942681;29;20206;-89
2020/12/12 12:05:07;;;;;;;13.55;10.57;;;;;;;;;;4942163;29;20496;-89
2020/12/12 12:07:41;;;;;;;15.80;11.02;;;;;;;;;;4942478;29;20221;-90
2020/12/12 12:10:12;;;;;;;15.43;11.38;;;;;;;;;;4942847;29;20229;-89
2020/12/12 12:12:39;;;;;;;16.83;10.70;;;;;;;;;;4942343;29;20210;-92
2020/12/12 12:15:06;;;;;;;14.32;10.18;;;;;;;;;;4942360;29;20212;-91
2020/12/12 12:17:33;;;;;;;16.60;10.68;;;;;;;;;;4942215;29;20298;-92
2020/12/12 12:20:00;;;;;;;17.27;10.63;;;;;;;;;;4941641;29;20241;-91
2020/12/12 12:22:28;;;;;;;15.80;11.15;;;;;;;;;;4988045;28;20546;-93
2020/12/12 12:24:55;;;;;;;15.60;11.35;;;;;;;;;;5025742;28;20189;-91
2020/12/12 12:27:23;;;;;;;14.65;11.02;;;;;;;;;;5060405;28;20606;-92
2020/12/12 12:29:50;;;;;;;20.50;13.25;;;;;;;;;;5060518;28;20201;-91
2020/12/12 12:32:17;;;;;;;16.52;11.43;;;;;;;;;;5060312;28;20197;-91
2020/12/12 12:34:44;;;;;;;17.98;12.77;;;;;;;;;;5060246;28;20229;-93
2020/12/12 12:37:11;;;;;;;24.52;12.35;;;;;;;;;;5060072;28;20478;-91
2020/12/12 12:39:39;;;;;;;18.50;11.48;;;;;;;;;;5059747;28;20354;-92
2020/12/12 12:42:06;;;;;;;17.45;12.27;;;;;;;;;;5059996;28;20563;-92
2020/12/12 12:44:34;;;;;;;18.58;11.05;;;;;;;;;;5060328;28;20272;-92
2020/12/12 12:47:01;;;;;;;18.92;11.82;;;;;;;;;;5059754;28;20226;-93
2020/12/12 12:49:28;;;;;;;13.52;9.80;;;;;;;;;;5059817;28;20228;-93
2020/12/12 12:51:55;;;;;;;13.52;10.77;;;;;;;;;;5060387;28;20251;-92
2020/12/12 12:54:22;;;;;;;15.15;10.95;;;;;;;;;;5060442;28;20197;-94
2020/12/12 12:56:50;;;;;;;14.68;11.73;;;;;;;;;;5059763;28;20205;-92
2020/12/12 12:59:17;;;;;;;17.40;11.40;;;;;;;;;;5059248;28;20188;-92
2020/12/12 13:01:44;;;;;;;13.18;9.80;;;;;;;;;;5060176;28;20202;-92
2020/12/12 13:04:11;;;;;;;15.95;12.23;;;;;;;;;;5059644;28;20208;-93
2020/12/12 13:06:38;;;;;;;17.77;11.82;;;;;;;;;;5060103;28;20198;-93
2020/12/12 13:09:08;;;;;;;13.85;10.93;;;;;;;;;;5059572;28;20227;-92
2020/12/12 13:11:35;;;;;;;15.38;11.52;;;;;;;;;;5059861;28;20323;-92
2020/12/12 13:14:06;;;;;;;16.85;11.35;;;;;;;;;;5060135;28;20204;-93
2020/12/12 13:16:33;;;;;;;16.58;10.63;;;;;;;;;;5060273;28;20219;-90
2020/12/12 13:19:04;;;;;;;15.70;11.10;;;;;;;;;;5059116;28;20280;-92
2020/12/12 13:21:37;;;;;;;22.83;12.75;;;;;;;;;;5058947;28;20690;-93
2020/12/12 13:24:04;;;;;;;16.08;11.32;;;;;;;;;;5059333;28;20233;-94
2020/12/12 13:26:31;;;;;;;16.30;10.65;;;;;;;;;;5060007;28;20273;-92
2020/12/12 13:31:41;;;;;;;18.13;11.45;;;;;;;;;;4979487;28;20473;-92
2020/12/12 13:34:08;;;;;;;14.00;11.43;;;;;;;;;;4979731;28;20204;-93
2020/12/12 13:36:35;;;;;;;15.57;11.23;;;;;;;;;;4979603;28;20230;-93
2020/12/12 13:39:02;;;;;;;16.58;11.95;;;;;;;;;;4975124;28;20239;-90
2020/12/12 13:41:29;;;;;;;16.90;11.25;;;;;;;;;;4964702;28;20288;-89
2020/12/12 13:43:57;;;;;;;17.08;11.80;;;;;;;;;;4964646;28;20201;-91
2020/12/12 13:46:24;;;;;;;19.83;13.95;;;;;;;;;;4962533;28;20255;-92
2020/12/12 13:48:58;;;;;;;24.27;14.13;;;;;;;;;;4975060;28;20232;-90
2020/12/12 13:51:25;;;;;;;17.67;12.00;;;;;;;;;;4967257;28;20323;-93
2020/12/12 13:54:12;;;;;;;18.92;12.40;;;;;;;;;;4961902;29;20209;-92
2020/12/12 13:56:39;;;;;;;21.00;12.40;;;;;;;;;;4940162;29;20292;-86
2020/12/12 13:59:06;;;;;;;18.02;12.90;;;;;;;;;;4939559;29;20209;-84
2020/12/12 14:01:34;;;;;;;18.48;12.80;;;;;;;;;;4939555;29;20556;-86
2020/12/12 14:04:01;;;;;;;16.67;12.43;;;;;;;;;;4939758;29;20582;-85
2020/12/12 14:06:29;;;;;;;18.30;12.95;;;;;;;;;;4939542;29;20236;-88
2020/12/12 14:09:15;;;;;;;26.17;13.60;;;;;;;;;;4968491;28;20234;-89
2020/12/12 14:22:59;;;;;;;23.15;14.77;;;;;;;;;;4982375;28;20184;-88
2020/12/12 14:25:26;;;;;;;22.13;13.98;;;;;;;;;;4982422;28;20242;-90
2020/12/12 14:30:40;;;;;;;18.92;14.05;;;;;;;;;;5001786;28;20638;-88
2020/12/12 14:33:07;;;;;;;24.65;15.45;;;;;;;;;;5001240;28;20274;-87
2020/12/12 14:35:44;;;;;;;22.73;15.18;;;;;;;;;;5000862;28;20524;-94
2020/12/12 14:38:11;;;;;;;21.30;13.27;;;;;;;;;;4999816;28;20200;-94
2020/12/12 14:40:39;;;;;;;23.83;14.70;;;;;;;;;;5002297;28;20271;-94
2020/12/12 14:43:06;;;;;;;24.23;14.93;;;;;;;;;;5004177;28;20203;-93
2020/12/12 14:45:34;;;;;;;18.50;13.23;;;;;;;;;;5003546;28;20230;-94
2020/12/12 14:48:02;;;;;;;18.85;13.65;;;;;;;;;;5001883;28;20515;-92
2020/12/12 14:50:29;;;;;;;18.90;14.18;;;;;;;;;;4997842;28;20234;-85
2020/12/12 14:52:57;;;;;;;21.23;13.45;;;;;;;;;;4991389;28;20196;-86
2020/12/12 14:55:25;;;;;;;18.80;14.02;;;;;;;;;;4988305;28;20193;-88