Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:50;;;;;;;8.50;4.30;;;;;;;18.10;41.17;99010.75;5045216;28;20028;-69
2023/01/18 00:04:16;;;;;;;7.97;4.07;;;;;;;18.12;41.30;99016.69;5042292;28;20278;-69
2023/01/18 00:06:41;;;;;;;6.70;3.78;;;;;;;18.10;41.27;99019.50;5043933;28;20270;-70
2023/01/18 00:09:06;;;;;;;6.63;3.50;;;;;;;18.09;41.27;99017.03;5043083;28;20041;-69
2023/01/18 00:11:32;;;;;;;6.85;4.05;;;;;;;18.04;40.95;99006.97;5044175;28;20273;-70
2023/01/18 00:13:57;;;;;;;8.95;4.00;;;;;;;18.03;41.06;99013.22;5043852;28;20090;-70
2023/01/18 00:16:22;;;;;;;7.45;3.75;;;;;;;18.04;40.96;99011.41;5043567;28;20036;-68
2023/01/18 00:18:53;;;;;;;6.57;3.90;;;;;;;18.00;41.11;99021.47;5043314;28;20033;-70
2023/01/18 00:21:19;;;;;;;7.18;4.10;;;;;;;18.01;41.03;99023.13;5043290;28;20037;-70
2023/01/18 00:23:44;;;;;;;6.95;3.70;;;;;;;17.99;41.18;99013.72;5043311;28;20393;-69
2023/01/18 00:26:11;;;;;;;8.10;4.35;;;;;;;17.96;41.06;99020.19;5043354;28;20049;-69
2023/01/18 00:28:38;;;;;;;6.95;3.70;;;;;;;17.95;41.13;99024.59;5043450;28;20258;-71
2023/01/18 00:31:12;;;;;;;8.30;3.90;;;;;;;17.94;41.05;99019.50;5043371;28;20040;-69
2023/01/18 00:33:37;;;;;;;7.90;4.20;;;;;;;17.94;40.88;99024.78;5052154;28;20048;-70
2023/01/18 00:36:03;;;;;;;6.53;4.00;;;;;;;17.94;41.06;99024.78;5043116;28;20297;-70
2023/01/18 00:38:29;;;;;;;6.32;3.80;;;;;;;17.93;41.09;99031.06;5043065;28;20029;-70
2023/01/18 00:40:55;;;;;;;7.63;3.80;;;;;;;17.88;41.02;99028.06;5044423;28;20029;-69
2023/01/18 00:43:39;;;;;;;8.07;4.30;;;;;;;17.83;40.87;99023.31;5043208;28;20138;-69
2023/01/18 00:46:07;;;;;;;8.82;3.90;;;;;;;17.89;41.16;99027.91;5043001;28;20044;-69
2023/01/18 00:48:33;;;;;;;6.47;3.78;;;;;;;17.87;41.03;99029.88;5043071;28;20041;-71
2023/01/18 00:50:58;;;;;;;8.40;3.85;;;;;;;17.85;40.93;99033.66;5041468;28;20457;-69
2023/01/18 00:53:24;;;;;;;7.07;3.92;;;;;;;17.78;41.10;99028.22;5043002;28;20029;-70
2023/01/18 00:55:49;;;;;;;7.45;4.03;;;;;;;17.83;41.05;99035.63;5042302;28;20400;-69
2023/01/18 00:58:14;;;;;;;5.68;3.50;;;;;;;17.80;40.88;99034.16;5043173;28;20501;-70
2023/01/18 01:00:40;;;;;;;6.60;3.70;;;;;;;17.81;40.97;99041.06;5042562;28;20033;-72
2023/01/18 01:03:06;;;;;;;6.53;3.72;;;;;;;17.76;40.84;99036.28;5041410;28;20473;-70
2023/01/18 01:08:16;;;;;;;6.30;3.58;;;;;;;17.79;40.94;99037.78;5042932;28;20075;-71
2023/01/18 01:10:46;;;;;;;7.28;3.40;;;;;;;17.76;41.01;99046.03;5040943;28;20747;-71
2023/01/18 01:27:05;;;;;;;7.15;4.13;;;;;;;17.66;41.01;99042.75;5042226;28;20071;-68
2023/01/18 01:29:31;;;;;;;6.43;4.32;;;;;;;17.65;41.00;99049.81;5042053;28;20439;-70
2023/01/18 01:31:56;;;;;;;6.85;3.72;;;;;;;17.63;40.74;99049.16;5041897;28;20040;-71
2023/01/18 01:34:21;;;;;;;6.50;3.63;;;;;;;17.61;40.75;99052.94;5041899;28;20024;-69
2023/01/18 01:36:49;;;;;;;6.38;3.72;;;;;;;17.64;40.79;99061.34;5041404;28;20048;-70
2023/01/18 01:39:15;;;;;;;7.10;3.97;;;;;;;17.63;40.67;99059.69;5042206;28;20091;-69
2023/01/18 01:41:40;;;;;;;7.57;3.67;;;;;;;17.59;40.89;99066.25;5042515;28;20041;-70
2023/01/18 01:44:18;;;;;;;7.07;3.65;;;;;;;17.61;40.70;99074.00;5041847;28;20029;-67
2023/01/18 01:46:47;;;;;;;7.20;3.65;;;;;;;17.61;40.85;99077.47;5041500;28;20458;-70
2023/01/18 01:49:19;;;;;;;6.63;3.50;;;;;;;17.59;40.88;99085.53;5042108;28;20037;-67
2023/01/18 01:51:49;;;;;;;5.05;3.22;;;;;;;17.53;40.80;99075.66;5040481;28;20040;-69
2023/01/18 01:54:28;;;;;;;5.40;3.28;;;;;;;17.53;40.87;99080.09;5040571;28;20358;-70
2023/01/18 01:56:59;;;;;;;7.40;3.90;;;;;;;17.54;40.89;99082.56;5041603;28;20496;-69
2023/01/18 01:59:25;;;;;;;7.82;4.05;;;;;;;17.53;40.65;99083.56;5040892;28;20199;-70
2023/01/18 02:01:50;;;;;;;8.18;3.78;;;;;;;17.53;40.67;99085.34;5040188;28;20123;-68
2023/01/18 02:04:16;;;;;;;6.13;3.53;;;;;;;17.50;40.80;99081.25;5041456;28;20037;-68
2023/01/18 02:06:42;;;;;;;6.03;3.35;;;;;;;17.49;40.78;99084.03;5041134;28;20206;-69
2023/01/18 02:09:11;;;;;;;8.07;3.67;;;;;;;17.46;40.54;99073.84;5041836;28;20437;-70
2023/01/18 02:11:36;;;;;;;6.43;4.00;;;;;;;17.46;40.64;99076.47;5041350;28;20033;-69
2023/01/18 02:14:06;;;;;;;7.10;3.78;;;;;;;17.46;40.41;99081.75;5040714;28;20025;-70
2023/01/18 02:16:54;;;;;;;7.45;3.92;;;;;;;17.46;40.88;99073.84;5041395;28;20041;-70
2023/01/18 02:19:22;;;;;;;6.85;3.58;;;;;;;17.46;40.50;99082.56;5041663;28;20087;-70
2023/01/18 02:22:40;;;;;;;6.70;3.80;;;;;;;17.47;40.50;99080.75;5039939;28;20039;-70
2023/01/18 02:25:30;;;;;;;6.18;3.38;;;;;;;17.45;40.52;99073.03;5029628;28;20115;-70
2023/01/18 02:28:06;;;;;;;7.03;3.70;;;;;;;17.39;40.69;99069.22;5040852;28;20673;-70
2023/01/18 02:30:37;;;;;;;6.30;3.42;;;;;;;17.39;40.73;99074.47;5040084;28;20389;-69
2023/01/18 02:33:30;;;;;;;5.80;3.67;;;;;;;17.38;40.60;99070.19;5041479;28;20029;-70
2023/01/18 02:35:58;;;;;;;6.80;3.40;;;;;;;17.39;40.72;99082.38;5040931;28;20087;-71
2023/01/18 02:38:27;;;;;;;6.85;3.85;;;;;;;17.38;40.67;99087.81;5041188;28;20044;-70
2023/01/18 02:47:08;;;;;;;6.63;3.90;;;;;;;17.33;40.48;99085.66;5040327;28;20052;-72
2023/01/18 02:49:34;;;;;;;8.20;3.83;;;;;;;17.34;40.65;99094.38;5041396;28;20040;-68
2023/01/18 02:52:01;;;;;;;7.70;3.95;;;;;;;17.33;40.56;99101.47;5040763;28;20032;-68
2023/01/18 02:54:29;;;;;;;7.57;3.85;;;;;;;17.34;40.63;99099.63;5039728;28;20788;-69
2023/01/18 02:56:57;;;;;;;7.38;3.42;;;;;;;17.31;40.57;99100.00;5040928;28;20078;-69
2023/01/18 02:59:41;;;;;;;7.78;4.03;;;;;;;17.33;40.71;99100.66;5041047;28;20032;-69
2023/01/18 03:02:15;;;;;;;6.93;3.42;;;;;;;17.31;40.63;99097.34;5041126;28;20041;-69
2023/01/18 03:04:53;;;;;;;6.07;3.65;;;;;;;17.32;40.76;99102.47;5040448;28;20063;-69
2023/01/18 03:08:05;;;;;;;7.78;3.70;;;;;;;17.34;40.74;99104.91;5040661;28;20049;-71
2023/01/18 03:10:38;;;;;;;7.70;4.10;;;;;;;17.32;40.52;99106.88;5025165;28;20044;-71
2023/01/18 03:13:36;;;;;;;6.35;3.90;;;;;;;17.34;40.68;99103.13;5040846;28;20037;-68
2023/01/18 03:16:17;;;;;;;8.10;4.18;;;;;;;17.30;40.69;99095.69;5040326;28;20040;-69
2023/01/18 03:19:00;;;;;;;7.05;3.53;;;;;;;17.30;40.64;99098.34;5041524;28;20037;-69
2023/01/18 03:21:46;;;;;;;6.50;4.13;;;;;;;17.32;40.55;99102.47;5044676;28;20045;-70
2023/01/18 03:24:13;;;;;;;7.78;4.20;;;;;;;17.30;40.85;99098.34;5044670;28;20060;-70
2023/01/18 03:26:43;;;;;;;8.85;4.25;;;;;;;17.28;40.95;99097.69;5044305;28;20032;-70
2023/01/18 03:35:02;;;;;;;6.40;3.83;;;;;;;17.31;40.99;99102.63;5044275;28;20040;-70
2023/01/18 03:37:36;;;;;;;7.35;3.95;;;;;;;17.29;41.29;99102.78;5043990;28;20876;-70
2023/01/18 03:40:09;;;;;;;7.35;4.68;;;;;;;17.31;41.26;99105.25;5044394;28;20170;-69
2023/01/18 03:42:47;;;;;;;10.25;4.03;;;;;;;17.33;41.34;99109.34;5043917;28;20041;-69
2023/01/18 03:45:15;;;;;;;7.32;4.10;;;;;;;17.34;41.28;99116.28;5044465;28;20075;-68
2023/01/18 03:47:40;;;;;;;6.70;3.85;;;;;;;17.27;41.55;99098.66;5044602;28;20097;-69
2023/01/18 03:50:06;;;;;;;7.43;3.95;;;;;;;17.33;41.36;99113.81;5043976;28;20029;-68
2023/01/18 03:52:40;;;;;;;10.15;4.20;;;;;;;17.36;41.44;99124.03;5044116;28;20116;-70
2023/01/18 03:55:19;;;;;;;6.38;3.85;;;;;;;17.35;41.26;99125.00;5042029;28;20403;-69
2023/01/18 03:57:51;;;;;;;7.00;4.30;;;;;;;17.32;41.28;99131.44;5043721;28;20067;-70
2023/01/18 04:00:17;;;;;;;7.97;4.70;;;;;;;17.38;41.15;99143.94;5043927;28;20029;-69
2023/01/18 04:02:43;;;;;;;9.05;4.65;;;;;;;17.38;41.33;99148.38;5044222;28;20500;-70
2023/01/18 04:05:09;;;;;;;8.65;4.22;;;;;;;17.38;41.08;99149.19;5043253;28;20025;-68
2023/01/18 04:07:34;;;;;;;6.70;3.85;;;;;;;17.39;41.51;99150.84;5042485;28;21174;-70
2023/01/18 04:10:00;;;;;;;9.57;4.40;;;;;;;17.38;41.15;99151.81;5043988;28;20100;-70
2023/01/18 04:12:25;;;;;;;6.30;4.10;;;;;;;17.36;41.44;99150.34;5043990;28;20028;-71
2023/01/18 04:14:51;;;;;;;7.40;4.15;;;;;;;17.39;41.46;99164.00;5043786;28;20032;-70
2023/01/18 04:17:17;;;;;;;8.10;4.47;;;;;;;17.37;41.54;99152.81;5043266;28;20037;-69
2023/01/18 04:19:42;;;;;;;7.38;4.25;;;;;;;17.39;41.06;99160.56;5043745;28;20037;-70
2023/01/18 04:22:08;;;;;;;7.03;4.05;;;;;;;17.38;41.39;99164.19;5043183;28;20029;-70
2023/01/18 04:24:33;;;;;;;9.07;4.55;;;;;;;17.38;41.01;99158.91;5043356;28;20036;-69
2023/01/18 04:26:59;;;;;;;7.88;4.35;;;;;;;17.37;41.05;99163.34;5043448;28;20040;-69
2023/01/18 04:29:24;;;;;;;8.40;4.47;;;;;;;17.37;41.40;99159.88;5043441;28;20040;-69
2023/01/18 04:31:49;;;;;;;8.50;4.32;;;;;;;17.36;41.09;99155.63;5043616;28;20053;-69
2023/01/18 04:34:15;;;;;;;8.45;4.70;;;;;;;17.39;41.32;99163.19;5043954;28;20040;-69
2023/01/18 04:36:40;;;;;;;7.78;4.40;;;;;;;17.40;41.07;99164.84;5042811;28;20037;-69
2023/01/18 04:39:05;;;;;;;9.50;4.70;;;;;;;17.40;41.29;99164.84;5043638;28;20064;-70
2023/01/18 04:41:31;;;;;;;8.68;4.80;;;;;;;17.37;41.08;99162.50;5043086;28;20025;-70
2023/01/18 04:43:56;;;;;;;7.68;4.18;;;;;;;17.39;41.09;99166.66;5043560;28;20033;-71
2023/01/18 04:46:21;;;;;;;6.55;4.50;;;;;;;17.37;41.05;99166.00;5043589;28;20076;-71
2023/01/18 04:48:50;;;;;;;8.15;4.60;;;;;;;17.37;41.24;99178.31;5043099;28;20037;-69
2023/01/18 04:51:17;;;;;;;8.30;4.63;;;;;;;17.38;41.51;99172.88;5043440;28;20496;-70
2023/01/18 04:53:43;;;;;;;8.05;4.70;;;;;;;17.40;41.32;99178.00;5043027;28;20036;-68
2023/01/18 04:56:09;;;;;;;7.00;4.25;;;;;;;17.36;41.03;99176.69;5043083;28;20675;-69
2023/01/18 04:58:34;;;;;;;8.05;5.03;;;;;;;17.37;41.28;99184.44;5043654;28;20036;-69
2023/01/18 05:01:01;;;;;;;7.40;4.50;;;;;;;17.38;41.17;99183.41;5042969;28;20028;-67
2023/01/18 05:03:26;;;;;;;6.82;4.40;;;;;;;17.39;41.15;99185.09;5043046;28;20036;-70
2023/01/18 05:05:53;;;;;;;9.73;4.40;;;;;;;17.39;41.21;99190.34;5042662;28;20029;-70
2023/01/18 05:08:18;;;;;;;8.15;4.45;;;;;;;17.37;41.33;99184.44;5042708;28;20378;-70
2023/01/18 05:10:44;;;;;;;7.22;4.60;;;;;;;17.40;41.08;99196.44;5042983;28;20091;-70
2023/01/18 05:13:09;;;;;;;8.70;5.18;;;;;;;17.40;41.36;99201.69;5042790;28;20048;-70
2023/01/18 05:15:34;;;;;;;10.18;4.82;;;;;;;17.37;41.15;99197.59;5042194;28;20035;-69
2023/01/18 05:18:00;;;;;;;7.22;4.70;;;;;;;17.37;41.44;99208.13;5042775;28;20389;-68
2023/01/18 05:20:25;;;;;;;9.15;4.57;;;;;;;17.36;41.17;99198.56;5042700;28;20083;-68
2023/01/18 05:22:51;;;;;;;7.70;4.90;;;;;;;17.36;41.17;99193.31;5042254;28;20040;-70
2023/01/18 05:25:16;;;;;;;8.88;4.68;;;;;;;17.38;41.22;99207.13;5042570;28;20511;-71
2023/01/18 05:27:41;;;;;;;7.55;4.38;;;;;;;17.36;40.98;99208.28;5042446;28;20041;-69
2023/01/18 05:30:08;;;;;;;8.77;5.13;;;;;;;17.37;41.26;99209.91;5042752;28;20083;-70
2023/01/18 05:32:34;;;;;;;7.72;4.47;;;;;;;17.38;40.80;99217.66;5040715;28;20043;-71
2023/01/18 05:34:59;;;;;;;7.15;4.53;;;;;;;17.39;40.58;99219.31;5042697;28;20033;-71
2023/01/18 05:37:25;;;;;;;7.63;4.45;;;;;;;17.42;40.37;99218.19;5042400;28;20143;-72
2023/01/18 05:39:50;;;;;;;8.10;4.30;;;;;;;17.41;40.05;99209.44;5042285;28;20036;-71
2023/01/18 05:42:15;;;;;;;6.50;4.25;;;;;;;17.47;39.68;99217.72;5041386;28;20044;-71
2023/01/18 05:44:40;;;;;;;6.60;4.00;;;;;;;17.54;39.59;99227.41;5042571;28;20025;-70
2023/01/18 05:47:05;;;;;;;8.25;4.25;;;;;;;17.53;39.45;99223.16;5041609;28;20132;-71
2023/01/18 05:49:31;;;;;;;5.90;3.83;;;;;;;17.62;39.34;99228.44;5042496;28;20063;-72
2023/01/18 05:51:56;;;;;;;7.13;3.90;;;;;;;17.64;39.51;99223.84;5042043;28;20762;-69
2023/01/18 05:54:22;;;;;;;6.22;3.83;;;;;;;17.67;39.34;99231.41;5040663;28;20065;-69
2023/01/18 05:56:47;;;;;;;6.30;3.85;;;;;;;17.74;39.51;99240.34;5041564;28;20045;-70
2023/01/18 05:59:14;;;;;;;8.40;4.10;;;;;;;17.75;39.29;99248.09;5042232;28;20069;-68
2023/01/18 06:01:40;;;;;;;7.22;4.22;;;;;;;17.75;39.70;99239.34;5041824;28;20029;-70
2023/01/18 06:04:05;;;;;;;8.80;4.38;;;;;;;17.78;39.36;99244.28;5041601;28;20236;-70
2023/01/18 06:06:30;;;;;;;6.90;4.30;;;;;;;17.82;39.49;99242.19;5041650;28;20124;-70
2023/01/18 06:08:56;;;;;;;7.90;4.25;;;;;;;17.82;39.44;99242.19;5041418;28;20389;-69
2023/01/18 06:11:21;;;;;;;6.10;4.13;;;;;;;17.87;39.23;99245.16;5041862;28;20139;-69
2023/01/18 06:13:46;;;;;;;6.35;4.07;;;;;;;17.86;39.38;99252.22;5041155;28;20374;-69
2023/01/18 06:16:12;;;;;;;7.78;4.30;;;;;;;17.88;39.21;99254.72;5041472;28;20481;-68
2023/01/18 06:18:38;;;;;;;7.47;4.40;;;;;;;17.90;39.21;99260.66;5041637;28;20063;-68
2023/01/18 06:21:04;;;;;;;7.68;4.65;;;;;;;17.90;39.16;99264.13;5041124;28;20035;-69
2023/01/18 06:23:30;;;;;;;8.82;4.35;;;;;;;17.82;38.97;99253.53;5041192;28;20025;-69
2023/01/18 06:25:55;;;;;;;8.15;4.70;;;;;;;17.89;39.01;99262.47;5041238;28;20029;-70
2023/01/18 06:28:23;;;;;;;7.03;4.30;;;;;;;17.91;39.34;99270.22;5041375;28;20045;-70
2023/01/18 06:30:53;;;;;;;7.40;4.03;;;;;;;17.91;39.16;99281.59;5040992;28;20044;-69
2023/01/18 06:33:19;;;;;;;7.75;4.63;;;;;;;17.88;39.24;99271.38;5039166;28;20032;-69
2023/01/18 06:35:44;;;;;;;6.95;4.80;;;;;;;17.95;39.27;99290.00;5040609;28;20095;-69
2023/01/18 06:38:10;;;;;;;7.82;4.60;;;;;;;17.90;39.28;99289.66;5040486;28;20036;-69
2023/01/18 06:40:35;;;;;;;11.18;4.72;;;;;;;17.95;38.93;99298.72;5041270;28;20025;-69
2023/01/18 06:43:00;;;;;;;6.40;4.20;;;;;;;17.92;39.34;99287.69;5039641;28;20025;-68
2023/01/18 06:45:27;;;;;;;6.72;4.25;;;;;;;17.92;39.29;99283.22;5040582;28;20071;-69
2023/01/18 06:47:52;;;;;;;6.22;4.25;;;;;;;17.93;38.69;99289.34;5040766;28;20123;-69
2023/01/18 06:50:19;;;;;;;7.53;4.35;;;;;;;17.91;39.13;99292.13;5040678;28;20120;-70
2023/01/18 06:52:44;;;;;;;7.25;4.43;;;;;;;17.92;39.28;99303.50;5041846;28;20040;-68
2023/01/18 06:55:11;;;;;;;7.30;4.05;;;;;;;17.95;39.20;99313.72;5044917;28;20041;-68
2023/01/18 06:57:37;;;;;;;8.75;5.38;;;;;;;17.95;39.00;99319.00;5045087;28;20032;-71
2023/01/18 07:00:06;;;;;;;10.23;5.22;;;;;;;17.91;39.13;99307.09;5044758;28;20028;-70
2023/01/18 07:02:32;;;;;;;7.38;4.47;;;;;;;17.94;39.35;99319.97;5044730;28;20382;-69
2023/01/18 07:04:57;;;;;;;7.70;4.88;;;;;;;17.93;39.05;99320.97;5044834;28;20037;-69
2023/01/18 07:07:23;;;;;;;6.88;4.28;;;;;;;17.97;39.19;99326.75;5044429;28;20072;-70
2023/01/18 07:09:48;;;;;;;7.35;4.70;;;;;;;17.94;39.38;99325.25;5044867;28;20104;-69
2023/01/18 07:12:14;;;;;;;8.52;4.88;;;;;;;17.97;39.31;99340.72;5044577;28;20036;-70
2023/01/18 07:14:39;;;;;;;8.82;5.00;;;;;;;17.97;39.08;99338.09;5044544;28;20521;-68
2023/01/18 07:17:04;;;;;;;7.85;4.80;;;;;;;17.95;38.80;99332.16;5044274;28;20037;-69
2023/01/18 07:19:30;;;;;;;7.75;4.25;;;;;;;17.93;39.14;99332.31;5044436;28;20491;-69
2023/01/18 07:21:55;;;;;;;7.28;4.55;;;;;;;17.99;39.19;99337.94;5044459;28;20035;-72
2023/01/18 07:24:21;;;;;;;8.23;4.80;;;;;;;17.94;39.25;99338.41;5044946;28;20434;-68
2023/01/18 07:26:46;;;;;;;6.47;4.43;;;;;;;17.97;39.06;99348.63;5046163;28;20117;-69
2023/01/18 07:29:11;;;;;;;8.50;4.55;;;;;;;17.96;38.99;99352.28;5044270;28;20028;-69
2023/01/18 07:31:37;;;;;;;7.20;4.50;;;;;;;17.96;38.93;99352.28;5044259;28;20062;-69
2023/01/18 07:34:03;;;;;;;8.52;5.45;;;;;;;18.00;39.12;99348.31;5044354;28;20144;-68
2023/01/18 07:36:28;;;;;;;7.95;4.53;;;;;;;18.00;39.00;99344.88;5044133;28;20111;-69
2023/01/18 07:38:53;;;;;;;6.97;4.30;;;;;;;17.99;38.82;99356.38;5044431;28;20035;-68
2023/01/18 07:41:20;;;;;;;8.40;4.78;;;;;;;18.00;39.11;99358.88;5044385;28;20036;-71
2023/01/18 07:43:46;;;;;;;8.73;4.85;;;;;;;18.00;39.11;99358.88;5043782;28;20040;-70
2023/01/18 07:46:15;;;;;;;6.93;4.28;;;;;;;18.02;38.97;99361.34;5044219;28;20037;-69
2023/01/18 07:48:40;;;;;;;7.47;4.57;;;;;;;17.98;38.90;99360.84;5044100;28;20029;-67
2023/01/18 07:51:08;;;;;;;7.43;4.50;;;;;;;18.02;38.90;99372.69;5043482;28;20036;-69
2023/01/18 07:53:35;;;;;;;6.20;4.28;;;;;;;18.03;39.10;99370.91;5042380;28;20041;-69
2023/01/18 07:56:03;;;;;;;7.07;4.72;;;;;;;17.98;38.82;99371.38;5043917;28;20544;-70
2023/01/18 07:58:28;;;;;;;8.80;4.47;;;;;;;18.01;38.91;99380.78;5043744;28;20056;-69
2023/01/18 08:00:54;;;;;;;6.90;4.32;;;;;;;18.00;38.93;99369.41;5043975;28;20061;-70
2023/01/18 08:03:19;;;;;;;7.25;4.38;;;;;;;17.99;39.08;99367.78;5044515;28;20064;-68
2023/01/18 08:05:45;;;;;;;7.80;4.15;;;;;;;18.03;39.14;99377.00;5042979;28;20260;-68
2023/01/18 08:08:13;;;;;;;7.82;4.82;;;;;;;18.01;38.91;99378.13;5043702;28;20037;-70
2023/01/18 08:10:39;;;;;;;8.85;4.95;;;;;;;18.04;38.96;99389.22;5043617;28;20404;-69
2023/01/18 08:13:05;;;;;;;8.95;4.55;;;;;;;18.05;38.94;99396.13;5043979;28;20029;-70
2023/01/18 08:15:31;;;;;;;7.47;4.60;;;;;;;18.05;39.14;99398.75;5043585;28;20029;-69
2023/01/18 08:18:00;;;;;;;9.13;4.25;;;;;;;18.02;39.08;99398.25;5044106;28;20426;-70
2023/01/18 08:20:26;;;;;;;7.50;4.38;;;;;;;18.01;39.05;99392.16;5044658;28;20029;-68
2023/01/18 08:22:58;;;;;;;6.72;4.18;;;;;;;18.03;39.04;99399.91;5045404;28;20136;-71
2023/01/18 08:25:31;;;;;;;7.35;4.13;;;;;;;18.06;38.88;99400.41;5044074;28;20072;-70
2023/01/18 08:27:59;;;;;;;8.88;4.72;;;;;;;18.03;39.02;99395.47;5043747;28;20473;-71
2023/01/18 08:30:27;;;;;;;7.32;4.05;;;;;;;18.05;38.98;99404.03;5044225;28;20052;-71
2023/01/18 08:32:54;;;;;;;8.65;4.82;;;;;;;18.04;38.84;99397.13;5043525;28;20485;-71
2023/01/18 08:35:19;;;;;;;7.38;4.65;;;;;;;18.05;39.00;99409.28;5043649;28;20028;-70
2023/01/18 08:37:45;;;;;;;7.60;4.47;;;;;;;18.03;39.00;99413.91;5043978;28;20044;-71
2023/01/18 08:40:11;;;;;;;8.93;4.22;;;;;;;18.05;39.06;99424.28;5042559;28;20037;-72
2023/01/18 08:42:36;;;;;;;8.30;4.68;;;;;;;18.05;39.48;99419.03;5043507;28;20044;-69
2023/01/18 08:45:01;;;;;;;7.53;4.43;;;;;;;18.03;39.63;99427.09;5044003;28;20091;-69
2023/01/18 08:47:27;;;;;;;7.72;4.03;;;;;;;18.05;39.39;99430.38;5043214;28;20055;-71
2023/01/18 08:49:52;;;;;;;7.72;4.25;;;;;;;18.09;39.53;99434.38;5043705;28;20040;-70
2023/01/18 08:52:17;;;;;;;9.15;4.20;;;;;;;18.10;39.77;99438.66;5043809;28;20033;-72
2023/01/18 08:54:42;;;;;;;7.13;4.30;;;;;;;18.08;39.92;99437.97;5044552;28;20102;-74
2023/01/18 08:57:08;;;;;;;7.55;4.38;;;;;;;18.10;39.80;99451.00;5043844;28;20278;-71
2023/01/18 08:59:33;;;;;;;9.02;4.13;;;;;;;18.08;40.10;99447.72;5043599;28;20528;-71
2023/01/18 09:01:58;;;;;;;7.88;4.15;;;;;;;18.10;40.09;99443.09;5043183;28;20048;-70
2023/01/18 09:04:24;;;;;;;7.43;4.27;;;;;;;18.09;40.22;99447.56;5042984;28;20120;-71
2023/01/18 09:06:50;;;;;;;6.88;4.10;;;;;;;18.11;40.02;99450.84;5041864;28;20310;-70
2023/01/18 09:09:16;;;;;;;7.43;4.40;;;;;;;18.12;40.13;99451.69;5043452;28;20121;-73
2023/01/18 09:11:41;;;;;;;7.70;4.00;;;;;;;18.15;40.35;99446.09;5043099;28;20552;-71
2023/01/18 09:14:06;;;;;;;7.38;4.30;;;;;;;18.15;40.29;99450.53;4971012;28;20049;-71
2023/01/18 09:16:31;;;;;;;8.18;4.22;;;;;;;18.18;40.49;99460.75;5012625;28;20450;-72
2023/01/18 09:18:57;;;;;;;7.53;4.35;;;;;;;18.20;40.64;99469.34;5008368;28;20034;-70
2023/01/18 09:21:22;;;;;;;6.82;4.10;;;;;;;18.20;40.72;99471.97;5013516;28;20088;-71
2023/01/18 09:23:48;;;;;;;6.65;3.78;;;;;;;18.18;40.58;99466.03;5014720;28;20040;-71
2023/01/18 09:26:15;;;;;;;5.70;3.50;;;;;;;18.19;41.08;99473.78;5012143;28;20033;-71
2023/01/18 09:28:47;;;;;;;8.75;3.83;;;;;;;18.17;40.86;99474.94;5013597;28;20034;-70
2023/01/18 09:31:13;;;;;;;7.50;3.78;;;;;;;18.21;40.85;99489.47;5014315;28;20624;-71
2023/01/18 09:33:38;;;;;;;8.45;4.18;;;;;;;18.20;40.76;99480.72;5012083;28;20462;-71
2023/01/18 09:36:08;;;;;;;7.43;4.18;;;;;;;18.21;40.86;99494.72;5014028;28;20085;-71
2023/01/18 09:38:35;;;;;;;7.65;4.10;;;;;;;18.21;40.78;99489.47;5025260;28;20397;-74
2023/01/18 09:41:01;;;;;;;6.60;3.55;;;;;;;18.22;40.77;99488.47;5011536;28;20038;-72
2023/01/18 09:43:30;;;;;;;7.50;4.40;;;;;;;18.23;40.85;99505.94;5008566;28;20040;-76
2023/01/18 09:45:56;;;;;;;6.82;3.85;;;;;;;18.25;40.83;99504.00;5014538;28;20064;-77
2023/01/18 09:48:34;;;;;;;6.20;3.90;;;;;;;18.24;40.71;99489.97;5009107;28;21184;-75
2023/01/18 09:51:07;;;;;;;7.07;4.25;;;;;;;18.22;40.51;99507.75;5012343;28;20038;-77
2023/01/18 09:53:44;;;;;;;7.20;3.83;;;;;;;18.27;40.74;99517.84;5013318;28;20091;-76
2023/01/18 09:56:19;;;;;;;7.50;3.97;;;;;;;18.24;40.55;99508.41;5019559;28;20030;-78
2023/01/18 09:59:00;;;;;;;6.80;4.15;;;;;;;18.27;40.70;99520.47;5015658;28;20064;-77
2023/01/18 10:01:29;;;;;;;8.85;3.97;;;;;;;18.28;40.80;99516.88;5047857;28;20030;-75
2023/01/18 10:03:55;;;;;;;9.75;3.90;;;;;;;18.29;40.85;99521.13;5011386;28;20063;-75
2023/01/18 10:06:29;;;;;;;8.43;4.22;;;;;;;18.25;40.78;99520.63;5023023;28;20044;-73
2023/01/18 10:09:00;;;;;;;8.93;4.18;;;;;;;18.21;40.91;99514.00;5030330;28;20030;-77
2023/01/18 10:11:36;;;;;;;6.03;3.80;;;;;;;18.24;40.76;99523.44;5026078;28;20037;-75
2023/01/18 10:14:20;;;;;;;10.63;4.25;;;;;;;18.27;40.93;99525.75;5021738;28;20030;-71
2023/01/18 10:16:52;;;;;;;7.55;3.60;;;;;;;18.25;40.68;99530.38;5015120;28;20033;-72
2023/01/18 10:19:24;;;;;;;6.25;3.60;;;;;;;18.26;40.91;99527.56;5019150;28;20053;-71
2023/01/18 10:21:53;;;;;;;6.80;4.00;;;;;;;18.28;40.33;99535.31;5021800;28;20064;-74
2023/01/18 10:24:29;;;;;;;7.20;3.53;;;;;;;18.28;40.83;99536.16;5008990;28;20212;-69
2023/01/18 10:27:24;;;;;;;7.10;3.90;;;;;;;18.26;40.13;99530.22;5019385;28;20038;-68
2023/01/18 10:30:01;;;;;;;6.28;3.65;;;;;;;18.29;40.18;99534.31;5040584;28;20037;-67
2023/01/18 10:32:31;;;;;;;8.70;3.90;;;;;;;18.30;40.37;99530.72;5013352;28;20041;-71
2023/01/18 10:34:59;;;;;;;5.10;3.22;;;;;;;18.30;40.33;99536.81;5012822;28;20030;-69
2023/01/18 10:37:39;;;;;;;6.93;3.50;;;;;;;18.25;40.22;99525.91;5007911;28;20311;-69
2023/01/18 10:40:09;;;;;;;7.05;3.85;;;;;;;18.25;40.70;99541.72;5015023;28;20057;-71
2023/01/18 10:42:45;;;;;;;6.85;3.42;;;;;;;18.29;40.85;99535.16;5001491;28;20066;-70
2023/01/18 10:45:21;;;;;;;7.13;3.55;;;;;;;18.29;40.62;99534.31;5002974;28;20092;-70
2023/01/18 10:47:48;;;;;;;11.07;3.65;;;;;;;18.26;40.94;99526.72;5001830;28;20839;-73
2023/01/18 10:50:19;;;;;;;5.78;3.45;;;;;;;18.28;40.85;99536.16;5006403;28;20498;-72
2023/01/18 10:52:44;;;;;;;7.03;3.22;;;;;;;18.23;40.70;99529.66;5009553;28;20033;-74
2023/01/18 10:55:18;;;;;;;6.40;3.38;;;;;;;18.22;40.86;99525.41;5018698;28;20037;-75
2023/01/18 10:57:48;;;;;;;6.85;3.45;;;;;;;18.28;41.00;99535.31;5010073;28;20034;-73
2023/01/18 11:00:21;;;;;;;6.43;3.28;;;;;;;18.22;41.04;99528.84;5010445;28;20033;-71
2023/01/18 11:02:50;;;;;;;6.40;3.10;;;;;;;18.25;41.05;99536.44;5003894;28;20034;-73
2023/01/18 11:05:39;;;;;;;5.85;3.13;;;;;;;18.26;40.87;99539.91;5010442;28;20039;-76
2023/01/18 11:08:31;;;;;;;7.05;3.55;;;;;;;18.26;41.17;99538.13;5009726;28;20095;-78
2023/01/18 11:10:56;;;;;;;7.10;3.45;;;;;;;18.26;40.86;99542.53;5005655;28;20112;-73
2023/01/18 11:13:24;;;;;;;8.63;3.25;;;;;;;18.25;41.28;99541.72;5009127;28;20112;-72
2023/01/18 11:16:22;;;;;;;7.68;3.33;;;;;;;18.25;41.11;99541.72;5012739;28;20038;-73
2023/01/18 11:18:53;;;;;;;6.90;3.33;;;;;;;18.25;41.31;99544.38;4995061;28;20073;-70
2023/01/18 11:21:18;;;;;;;6.40;2.80;;;;;;;18.23;41.16;99548.13;5016700;28;20471;-74
2023/01/18 11:23:44;;;;;;;6.57;3.60;;;;;;;18.23;41.21;99546.34;5018467;28;20032;-71
2023/01/18 11:26:14;;;;;;;6.72;2.92;;;;;;;18.25;41.45;99548.81;5007568;28;20109;-71
2023/01/18 11:28:58;;;;;;;5.47;3.20;;;;;;;18.28;41.54;99545.88;5000782;28;20034;-69
2023/01/18 11:31:27;;;;;;;5.93;3.05;;;;;;;18.25;41.17;99538.28;5017826;28;20389;-69
2023/01/18 11:34:00;;;;;;;6.15;3.08;;;;;;;18.26;41.48;99539.91;5001161;28;20042;-69
2023/01/18 11:36:56;;;;;;;6.65;3.10;;;;;;;18.33;41.40;99542.78;5000444;28;20054;-71
2023/01/18 11:39:21;;;;;;;4.50;2.38;;;;;;;18.34;41.28;99547.03;5011602;28;21035;-71
2023/01/18 11:41:47;;;;;;;5.83;2.73;;;;;;;18.33;41.43;99540.94;5007224;28;20063;-68
2023/01/18 11:44:27;;;;;;;5.45;2.50;;;;;;;18.31;41.38;99540.28;5007062;28;20883;-72
2023/01/18 11:46:56;;;;;;;6.50;2.85;;;;;;;18.37;41.47;99544.91;5006893;28;20052;-69
2023/01/18 11:49:48;;;;;;;5.68;2.78;;;;;;;18.37;41.47;99538.81;5018539;28;20022;-69
2023/01/18 11:52:35;;;;;;;7.97;3.15;;;;;;;18.40;41.45;99541.97;5018000;28;20148;-70
2023/01/18 11:55:05;;;;;;;7.30;3.03;;;;;;;18.36;41.47;99529.25;5019249;28;20064;-65
2023/01/18 11:57:31;;;;;;;7.10;2.88;;;;;;;18.37;41.35;99531.72;5004167;28;20057;-72
2023/01/18 11:59:56;;;;;;;6.90;3.28;;;;;;;18.37;41.30;99528.25;5011992;28;20065;-67
2023/01/18 12:02:37;;;;;;;7.18;3.20;;;;;;;18.42;41.42;99547.06;5005290;28;20030;-70
2023/01/18 12:05:31;;;;;;;6.15;2.83;;;;;;;18.43;41.48;99540.81;5004161;28;20041;-70
2023/01/18 12:08:15;;;;;;;6.90;3.03;;;;;;;18.45;41.40;99552.03;5015570;28;20030;-69
2023/01/18 12:11:05;;;;;;;8.10;2.92;;;;;;;18.47;41.69;99555.38;5004512;28;20255;-71
2023/01/18 12:14:02;;;;;;;7.32;2.92;;;;;;;18.46;41.51;99556.34;5003856;28;20045;-71