Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:35;;;;;;;12.67;6.53;;;;;;;-3.10;83.76;102065.40;1826592;78;21274;-35
2020/12/02 00:03:24;;;;;;;13.08;6.90;;;;;;;-3.11;83.88;102076.84;1826960;78;21330;-35
2020/12/02 00:05:55;;;;;;;14.28;7.28;;;;;;;-3.12;84.01;102082.36;1826609;78;21184;-34
2020/12/02 00:08:30;;;;;;;14.20;7.55;;;;;;;-3.13;84.08;102075.45;1826935;78;21254;-35
2020/12/02 00:11:05;;;;;;;14.80;7.83;;;;;;;-3.13;84.23;102057.90;1826960;78;21282;-35
2020/12/02 00:13:37;;;;;;;12.10;7.40;;;;;;;-3.15;84.27;102082.59;1826702;78;21353;-36
2020/12/02 00:16:05;;;;;;;14.55;8.00;;;;;;;-3.15;84.38;102093.70;1826839;78;21575;-34
2020/12/02 00:18:36;;;;;;;17.85;9.00;;;;;;;-3.14;84.45;102101.00;1826675;78;21286;-35
2020/12/02 00:21:05;;;;;;;13.78;7.12;;;;;;;-3.12;84.43;102097.75;1827053;78;21286;-35
2020/12/02 00:23:35;;;;;;;17.07;7.67;;;;;;;-3.12;84.47;102100.31;1826893;78;21168;-36
2020/12/02 00:26:06;;;;;;;12.67;7.37;;;;;;;-3.11;84.48;102090.55;1826510;77;21156;-34
2020/12/02 00:28:36;;;;;;;12.43;7.05;;;;;;;-3.12;84.38;102094.30;1826604;78;21142;-36
2020/12/02 00:31:04;;;;;;;14.07;7.70;;;;;;;-3.14;84.29;102098.44;1826760;78;21567;-36
2020/12/02 00:33:32;;;;;;;11.50;7.15;;;;;;;-3.14;84.24;102095.88;1826607;78;21168;-35
2020/12/02 00:36:00;;;;;;;11.95;7.45;;;;;;;-3.18;84.23;102090.09;1826534;78;21187;-35
2020/12/02 00:38:29;;;;;;;15.55;7.83;;;;;;;-3.19;84.21;102091.77;1826579;78;21270;-36
2020/12/02 00:40:58;;;;;;;14.18;8.38;;;;;;;-3.22;84.16;102095.02;1826531;78;21188;-40
2020/12/02 00:43:28;;;;;;;12.13;7.87;;;;;;;-3.22;84.16;102097.58;1826670;78;21191;-35
2020/12/02 00:46:02;;;;;;;12.15;7.42;;;;;;;-3.21;84.03;102088.20;1826814;78;21159;-34
2020/12/02 00:48:32;;;;;;;13.53;7.55;;;;;;;-3.21;83.87;102102.31;1826683;78;21121;-33
2020/12/02 00:51:01;;;;;;;14.13;7.43;;;;;;;-3.23;83.74;102099.68;1826718;78;21187;-36
2020/12/02 00:53:32;;;;;;;16.40;8.13;;;;;;;-3.21;83.67;102101.03;1827036;78;21140;-34
2020/12/02 00:56:00;;;;;;;16.57;8.33;;;;;;;-3.20;83.58;102097.67;1826778;78;21661;-34
2020/12/02 00:58:51;;;;;;;11.40;7.42;;;;;;;-3.19;83.44;102101.13;1826715;78;21124;-31
2020/12/02 01:01:40;;;;;;;11.83;7.13;;;;;;;-3.20;83.15;102091.27;1826553;78;21152;-34
2020/12/02 01:04:18;;;;;;;13.33;7.43;;;;;;;-3.22;82.92;102098.86;1826582;78;21274;-35
2020/12/02 01:06:49;;;;;;;13.28;7.28;;;;;;;-3.23;82.69;102102.24;1826742;78;21217;-35
2020/12/02 01:09:17;;;;;;;11.65;6.92;;;;;;;-3.25;82.57;102093.56;1826854;78;21286;-35
2020/12/02 01:11:46;;;;;;;11.33;7.40;;;;;;;-3.22;82.48;102109.55;1826526;77;21313;-33
2020/12/02 01:14:17;;;;;;;14.37;6.90;;;;;;;-3.21;82.26;102098.46;1826612;78;21147;-35
2020/12/02 01:16:48;;;;;;;12.63;6.63;;;;;;;-3.21;82.12;102107.05;1826590;78;21171;-34
2020/12/02 01:19:24;;;;;;;14.90;6.62;;;;;;;-3.21;81.92;102100.63;1826970;78;21195;-36
2020/12/02 01:22:03;;;;;;;11.87;6.77;;;;;;;-3.20;81.83;102104.09;1826514;77;21322;-35
2020/12/02 01:24:38;;;;;;;12.20;7.10;;;;;;;-3.19;81.74;102109.71;1826617;78;21155;-35
2020/12/02 01:27:30;;;;;;;11.27;7.07;;;;;;;-3.18;81.73;102111.88;1826639;78;21315;-35
2020/12/02 01:29:58;;;;;;;11.43;6.35;;;;;;;-3.17;81.63;102109.42;1746990;78;21176;-35
2020/12/02 01:32:26;;;;;;;14.28;7.08;;;;;;;-3.16;81.57;102112.48;1826582;78;21140;-34
2020/12/02 01:34:54;;;;;;;10.68;6.97;;;;;;;-3.16;81.57;102104.78;1826954;78;21148;-33
2020/12/02 01:37:35;;;;;;;11.77;7.27;;;;;;;-3.15;81.45;102103.97;1826676;77;21167;-35
2020/12/02 01:40:17;;;;;;;13.13;6.90;;;;;;;-3.18;81.28;102098.67;1826556;78;21164;-34
2020/12/02 01:43:01;;;;;;;12.47;7.35;;;;;;;-3.19;81.20;102107.14;1797763;78;21219;-34
2020/12/02 01:45:32;;;;;;;12.98;7.20;;;;;;;-3.20;81.17;102104.09;1826585;78;21207;-35
2020/12/02 01:48:36;;;;;;;11.90;6.20;;;;;;;-3.19;81.19;102095.61;1826549;78;21140;-35
2020/12/02 01:51:49;;;;;;;12.37;7.20;;;;;;;-3.18;81.17;102100.34;1825961;78;21318;-35
2020/12/02 01:54:35;;;;;;;16.73;7.83;;;;;;;-3.17;81.18;102103.40;1826801;78;21175;-34
2020/12/02 01:57:26;;;;;;;12.97;7.27;;;;;;;-3.17;81.12;102086.73;1826543;78;21286;-36
2020/12/02 02:00:02;;;;;;;11.10;7.55;;;;;;;-3.19;81.01;102078.05;1826724;78;21179;-35
2020/12/02 02:02:44;;;;;;;12.90;6.63;;;;;;;-3.22;81.05;102088.60;1825028;78;21144;-35
2020/12/02 02:05:20;;;;;;;15.07;7.67;;;;;;;-3.24;81.06;102090.60;1822885;78;21357;-35
2020/12/02 02:07:49;;;;;;;15.40;7.40;;;;;;;-3.25;81.12;102096.52;1826643;78;21144;-34
2020/12/02 02:10:35;;;;;;;17.67;7.53;;;;;;;-3.26;81.16;102083.20;1826694;78;21172;-36
2020/12/02 02:13:48;;;;;;;13.80;6.95;;;;;;;-3.28;81.18;102077.08;1826770;78;21144;-35
2020/12/02 02:16:22;;;;;;;12.00;6.83;;;;;;;-3.30;81.20;102085.99;1825970;78;21745;-35
2020/12/02 02:18:50;;;;;;;14.00;7.97;;;;;;;-3.31;81.43;102076.52;1826889;78;21160;-36
2020/12/02 02:21:25;;;;;;;13.17;7.37;;;;;;;-3.28;81.56;102079.25;1826762;78;21179;-33
2020/12/02 02:26:52;;;;;;;20.80;8.00;;;;;;;-3.21;81.82;102077.55;1903685;74;27833;-34
2020/12/02 02:29:31;;;;;;;11.70;7.67;;;;;;;-3.26;81.85;102079.36;1874817;75;21127;-36
2020/12/02 02:32:15;;;;;;;13.10;7.20;;;;;;;-3.27;81.95;102064.76;1831095;78;21211;-34
2020/12/02 02:34:48;;;;;;;15.40;7.80;;;;;;;-3.30;82.05;102067.16;1860876;77;21281;-37
2020/12/02 02:37:16;;;;;;;16.47;8.50;;;;;;;-3.33;82.21;102070.41;1827540;78;21797;-35
2020/12/02 02:39:46;;;;;;;11.95;7.75;;;;;;;-3.32;82.36;102068.73;1828859;77;21156;-35
2020/12/02 02:42:41;;;;;;;11.20;7.20;;;;;;;-3.33;82.43;102074.25;1827744;78;21298;-34
2020/12/02 02:45:15;;;;;;;13.57;8.20;;;;;;;-3.34;82.54;102083.12;1860886;77;21064;-35
2020/12/02 02:47:45;;;;;;;14.80;7.83;;;;;;;-3.35;82.68;102074.55;1826569;78;21540;-34
2020/12/02 02:50:16;;;;;;;11.83;6.97;;;;;;;-3.35;82.79;102080.95;1827219;78;21179;-35
2020/12/02 02:52:45;;;;;;;11.90;7.57;;;;;;;-3.36;82.84;102079.60;1856657;77;21278;-34
2020/12/02 02:55:23;;;;;;;15.80;7.80;;;;;;;-3.39;82.94;102070.03;1860796;77;21131;-34
2020/12/02 02:57:51;;;;;;;15.47;9.20;;;;;;;-3.41;83.00;102069.44;1823418;77;21152;-34
2020/12/02 03:00:30;;;;;;;15.17;8.33;;;;;;;-3.43;83.04;102075.78;1812705;78;21137;-36
2020/12/02 03:02:59;;;;;;;17.30;9.07;;;;;;;-3.45;83.14;102072.62;1797164;78;21669;-36
2020/12/02 03:05:27;;;;;;;16.00;8.67;;;;;;;-3.48;83.30;102070.77;1825691;78;21212;-34
2020/12/02 03:07:59;;;;;;;12.87;8.50;;;;;;;-3.50;83.54;102073.63;1814564;78;21527;-36
2020/12/02 03:10:30;;;;;;;16.70;9.20;;;;;;;-3.51;83.80;102076.09;1827335;78;21183;-34
2020/12/02 03:13:00;;;;;;;;;;;;;;;-3.54;84.13;102086.16;1829978;78;21721;-34
2020/12/02 03:15:28;;;;;;;13.97;8.60;;;;;;;-3.58;84.53;102081.23;1801989;78;20382;-35
2020/12/02 03:17:57;;;;;;;16.80;8.35;;;;;;;-3.59;84.90;102084.97;1809363;78;21301;-34
2020/12/02 03:20:41;;;;;;;22.43;10.63;;;;;;;-3.61;85.13;102078.49;1843241;77;21175;-34
2020/12/02 03:23:11;;;;;;;17.70;9.17;;;;;;;-3.64;85.36;102079.17;1802813;78;21092;-35
2020/12/02 03:25:39;;;;;;;15.20;8.80;;;;;;;-3.64;85.59;102077.89;1806741;78;21145;-34
2020/12/02 03:28:07;;;;;;;14.40;8.70;;;;;;;-3.63;85.74;102083.52;1827280;78;21292;-34
2020/12/02 03:30:35;;;;;;;19.13;9.57;;;;;;;-3.61;85.82;102081.05;1827380;78;21180;-35
2020/12/02 03:33:09;;;;;;;15.75;8.25;;;;;;;-3.65;85.91;102090.21;1825727;78;21126;-35
2020/12/02 03:35:38;;;;;;;15.43;8.27;;;;;;;-3.67;86.05;102090.89;1782723;79;21140;-35
2020/12/02 03:38:07;;;;;;;14.50;8.47;;;;;;;-3.69;86.29;102095.95;1826638;78;21198;-34
2020/12/02 03:40:35;;;;;;;18.17;9.10;;;;;;;-3.68;86.45;102100.68;1849970;77;21143;-35
2020/12/02 03:43:03;;;;;;;12.70;8.35;;;;;;;-3.67;86.62;102102.03;1826756;78;21158;-36
2020/12/02 03:45:31;;;;;;;16.50;8.73;;;;;;;-3.67;86.77;102100.75;1828641;77;21171;-37
2020/12/02 03:48:01;;;;;;;14.10;8.30;;;;;;;-3.67;86.88;102103.31;1811733;78;21341;-34
2020/12/02 03:50:28;;;;;;;18.03;9.70;;;;;;;-3.67;86.97;102098.58;1819239;78;21120;-36
2020/12/02 03:52:59;;;;;;;17.47;9.80;;;;;;;-3.71;87.04;102101.36;1794135;80;21180;-34
2020/12/02 03:55:29;;;;;;;18.10;8.58;;;;;;;-3.73;87.22;102104.60;1810652;78;21121;-36
2020/12/02 03:57:57;;;;;;;16.03;9.13;;;;;;;-3.74;87.41;102101.58;1815973;79;21298;-35
2020/12/02 04:00:25;;;;;;;20.07;9.13;;;;;;;-3.75;87.54;102117.34;1815866;77;21274;-36
2020/12/02 04:02:53;;;;;;;17.70;9.30;;;;;;;-3.74;87.67;102116.53;1816237;79;21145;-35
2020/12/02 04:05:21;;;;;;;18.33;9.27;;;;;;;-3.70;87.82;102111.22;1816062;79;21215;-35
2020/12/02 04:07:49;;;;;;;17.10;9.43;;;;;;;-3.68;87.85;102108.37;1815646;78;21133;-36
2020/12/02 04:10:17;;;;;;;15.13;8.47;;;;;;;-3.67;87.83;102103.31;1783046;80;21188;-35
2020/12/02 04:12:46;;;;;;;13.83;7.90;;;;;;;-3.68;87.88;102097.72;1783282;80;21168;-35
2020/12/02 04:15:15;;;;;;;13.07;8.20;;;;;;;-3.68;87.86;102101.96;1783304;80;21156;-36
2020/12/02 04:17:43;;;;;;;15.27;9.20;;;;;;;-3.71;87.92;102105.20;1816931;78;21710;-35
2020/12/02 04:20:11;;;;;;;15.57;8.73;;;;;;;-3.71;87.99;102114.56;1794968;77;21178;-36
2020/12/02 04:22:40;;;;;;;14.97;8.53;;;;;;;-3.72;88.05;102121.75;1795880;78;21274;-37
2020/12/02 04:25:08;;;;;;;15.00;8.13;;;;;;;-3.74;88.17;102119.09;1792172;80;21152;-36
2020/12/02 04:27:36;;;;;;;18.30;8.77;;;;;;;-3.75;88.27;102124.14;1792286;80;21324;-35
2020/12/02 04:30:05;;;;;;;15.37;8.90;;;;;;;-3.73;88.42;102117.41;1825956;77;21120;-35
2020/12/02 04:32:33;;;;;;;15.17;8.53;;;;;;;-3.73;88.50;102128.55;1833845;77;21278;-35
2020/12/02 04:35:02;;;;;;;17.30;9.53;;;;;;;-3.73;88.60;102122.14;1804399;78;21171;-36
2020/12/02 04:37:32;;;;;;;15.43;8.50;;;;;;;-3.75;88.71;102112.22;1783288;78;21143;-36
2020/12/02 04:40:00;;;;;;;18.17;8.90;;;;;;;-3.75;88.80;102126.70;1822232;78;21576;-36
2020/12/02 04:42:30;;;;;;;15.53;8.97;;;;;;;-3.76;88.89;102120.69;1811373;78;21318;-36
2020/12/02 04:44:58;;;;;;;16.07;9.37;;;;;;;-3.76;88.96;102125.81;1823295;78;21136;-37
2020/12/02 04:47:34;;;;;;;18.27;9.83;;;;;;;-3.75;89.07;102130.55;1826467;77;21140;-36
2020/12/02 04:50:05;;;;;;;17.57;8.87;;;;;;;-3.75;89.11;102133.11;1851130;77;21192;-34
2020/12/02 04:52:33;;;;;;;17.92;9.58;;;;;;;-3.73;89.21;102134.06;1790938;80;21152;-35
2020/12/02 04:55:04;;;;;;;15.30;9.40;;;;;;;-3.72;89.25;102127.77;1822840;78;21188;-35
2020/12/02 04:57:31;;;;;;;14.33;9.33;;;;;;;-3.74;89.15;102126.77;1825410;78;21203;-36
2020/12/02 05:00:00;;;;;;;21.70;11.20;;;;;;;-3.76;89.12;102129.66;1829108;77;21305;-35
2020/12/02 05:02:29;;;;;;;20.60;11.80;;;;;;;-3.77;89.12;102135.56;1769458;78;21144;-35
2020/12/02 05:04:59;;;;;;;22.57;11.80;;;;;;;-3.78;89.08;102136.34;1798703;78;21580;-37
2020/12/02 05:07:29;;;;;;;28.27;12.10;;;;;;;-3.79;89.08;102133.68;1792418;80;21765;-35
2020/12/02 05:10:11;;;;;;;22.23;12.10;;;;;;;-3.79;89.07;102139.70;1826702;78;21169;-35
2020/12/02 05:12:42;;;;;;;21.93;10.77;;;;;;;-3.80;89.05;102123.83;1815938;78;21144;-34
2020/12/02 05:15:27;;;;;;;15.93;9.85;;;;;;;-3.81;89.02;102137.45;1811978;78;21686;-36
2020/12/02 05:18:19;;;;;;;24.90;11.53;;;;;;;-3.83;89.00;102135.17;1838253;77;21188;-37
2020/12/02 05:21:18;;;;;;;21.87;11.30;;;;;;;-3.85;89.02;102141.87;1823782;77;21309;-36
2020/12/02 05:23:43;;;;;;;23.47;12.13;;;;;;;-3.82;89.04;102132.22;1783574;80;21199;-34
2020/12/02 05:26:17;;;;;;;27.10;11.90;;;;;;;-3.83;88.92;102136.84;1828858;77;21160;-36
2020/12/02 05:28:45;;;;;;;26.43;13.00;;;;;;;-3.86;88.88;102154.17;1819193;78;22552;-37
2020/12/02 05:31:32;;;;;;;23.73;11.67;;;;;;;-3.87;88.92;102162.65;1817894;78;21329;-37
2020/12/02 05:34:16;;;;;;;24.00;12.17;;;;;;;-3.85;88.93;102166.20;1811643;78;21578;-37
2020/12/02 05:36:51;;;;;;;21.10;11.00;;;;;;;-3.84;88.98;102164.14;1812539;78;21199;-37
2020/12/02 05:39:41;;;;;;;22.97;11.77;;;;;;;-3.82;89.00;102162.58;1812153;78;21326;-38
2020/12/02 05:42:32;;;;;;;24.50;11.13;;;;;;;-3.81;88.94;102168.20;1810255;78;21571;-40
2020/12/02 05:45:07;;;;;;;17.00;9.58;;;;;;;-3.82;88.94;102171.54;1812010;78;21187;-37
2020/12/02 05:47:37;;;;;;;25.77;11.87;;;;;;;-3.84;88.88;102166.70;1785640;78;21166;-35
2020/12/02 05:50:14;;;;;;;24.95;10.80;;;;;;;-3.87;88.87;102166.91;1779941;78;21689;-36
2020/12/02 05:52:45;;;;;;;21.50;11.13;;;;;;;-3.87;88.92;102179.72;1810196;78;21149;-38
2020/12/02 05:55:22;;;;;;;25.83;10.03;;;;;;;-3.88;88.94;102176.66;1830606;77;21250;-35
2020/12/02 05:58:16;;;;;;;22.93;11.53;;;;;;;-3.87;89.04;102179.30;1769883;78;21116;-37
2020/12/02 06:00:44;;;;;;;26.80;11.43;;;;;;;-3.84;89.13;102173.50;1803270;77;21760;-39
2020/12/02 06:03:15;;;;;;;20.50;10.13;;;;;;;-3.81;89.17;102174.99;1826914;77;21172;-38
2020/12/02 06:05:43;;;;;;;21.53;11.53;;;;;;;-3.83;89.07;102176.17;1829816;77;21229;-38
2020/12/02 06:08:14;;;;;;;17.67;9.60;;;;;;;-3.88;89.00;102183.06;1794783;78;21278;-39
2020/12/02 06:10:47;;;;;;;17.23;9.47;;;;;;;-3.92;89.02;102171.72;1827570;77;21217;-37
2020/12/02 06:13:36;;;;;;;22.13;11.17;;;;;;;-3.94;89.13;102178.83;1814903;78;21192;-38
2020/12/02 06:16:05;;;;;;;24.00;11.60;;;;;;;-3.93;89.20;102175.45;1808688;78;21594;-38
2020/12/02 06:18:36;;;;;;;23.83;11.03;;;;;;;-3.92;89.25;102180.68;1819394;77;21299;-36
2020/12/02 06:21:05;;;;;;;22.20;10.57;;;;;;;-3.90;89.30;102176.55;1830835;77;21167;-38
2020/12/02 06:26:55;;;;;;;19.53;9.90;;;;;;;-3.94;89.29;102183.95;1878412;74;28285;-40
2020/12/02 06:29:36;;;;;;;19.83;10.43;;;;;;;-3.98;89.32;102179.00;1846982;76;21109;-38
2020/12/02 06:32:14;;;;;;;21.70;12.23;;;;;;;-3.99;89.26;102189.14;1854205;76;21203;-39
2020/12/02 06:34:47;;;;;;;20.50;9.60;;;;;;;-3.98;89.28;102202.05;1853585;76;21737;-40
2020/12/02 06:37:26;;;;;;;18.50;9.53;;;;;;;-3.99;89.29;102197.72;1850653;76;21167;-39
2020/12/02 06:39:58;;;;;;;22.20;9.50;;;;;;;-3.96;89.29;102194.48;1834335;76;22277;-39
2020/12/02 06:42:41;;;;;;;19.20;10.17;;;;;;;-3.97;89.26;102207.68;1855586;76;21172;-39
2020/12/02 06:45:34;;;;;;;21.23;10.07;;;;;;;-4.00;89.25;102195.94;1851645;76;21133;-38
2020/12/02 06:48:16;;;;;;;18.20;9.80;;;;;;;-4.02;89.21;102194.58;1851678;76;21131;-38
2020/12/02 06:50:45;;;;;;;25.40;9.97;;;;;;;-4.00;89.29;102190.81;1852839;76;21149;-37
2020/12/02 06:53:20;;;;;;;15.27;8.90;;;;;;;-3.99;89.32;102198.11;1849528;76;21628;-39
2020/12/02 06:55:58;;;;;;;19.20;9.53;;;;;;;-3.95;89.35;102207.79;1849890;76;21188;-41
2020/12/02 06:58:28;;;;;;;17.93;9.57;;;;;;;-3.94;89.32;102201.48;1824721;76;21591;-36
2020/12/02 07:01:01;;;;;;;19.40;9.43;;;;;;;-3.92;89.19;102200.28;1799960;76;21164;-39
2020/12/02 07:03:39;;;;;;;25.67;10.03;;;;;;;-3.95;89.12;102207.39;1850291;76;21250;-38
2020/12/02 07:06:21;;;;;;;21.20;9.70;;;;;;;-3.96;89.04;102208.18;1849256;76;21607;-39
2020/12/02 07:09:02;;;;;;;20.17;8.98;;;;;;;-3.98;88.97;102207.57;1854413;76;21298;-38
2020/12/02 07:11:30;;;;;;;17.87;9.10;;;;;;;-4.02;88.93;102202.27;1832748;77;21766;-36
2020/12/02 07:14:12;;;;;;;21.73;9.73;;;;;;;-4.04;88.80;102206.78;1786963;79;21319;-37
2020/12/02 07:16:43;;;;;;;25.13;11.83;;;;;;;-4.07;88.80;102217.69;1786806;79;21177;-38
2020/12/02 07:19:14;;;;;;;;;;;;;;;-4.04;88.85;102214.07;1764087;80;21505;-38
2020/12/02 07:22:00;;;;;;;20.17;10.10;;;;;;;-4.01;88.80;102209.56;1800701;79;20167;-36
2020/12/02 07:24:36;;;;;;;23.07;11.17;;;;;;;-3.99;88.73;102217.31;1784568;79;21145;-39
2020/12/02 07:27:05;;;;;;;22.63;10.03;;;;;;;-3.99;88.61;102215.64;1769075;80;21290;-38
2020/12/02 07:29:33;;;;;;;20.13;11.03;;;;;;;-3.97;88.52;102223.05;1784780;79;21238;-39
2020/12/02 07:32:18;;;;;;;22.10;9.60;;;;;;;-3.98;88.36;102229.34;1784903;79;21168;-38
2020/12/02 07:34:47;;;;;;;18.47;10.03;;;;;;;-3.98;88.38;102231.52;1788402;79;21188;-38
2020/12/02 07:37:20;;;;;;;20.73;9.30;;;;;;;-3.97;88.27;102232.40;1764075;80;21290;-40
2020/12/02 07:39:56;;;;;;;23.93;10.13;;;;;;;-4.01;88.17;102233.89;1783837;79;21326;-38
2020/12/02 07:42:34;;;;;;;15.33;9.00;;;;;;;-4.03;88.17;102242.74;1789358;79;21156;-39
2020/12/02 07:45:20;;;;;;;17.07;8.93;;;;;;;-4.04;88.19;102239.68;1785230;79;21196;-38
2020/12/02 07:48:23;;;;;;;23.97;10.00;;;;;;;-4.04;88.18;102236.23;1784359;79;21161;-39
2020/12/02 07:51:21;;;;;;;20.27;9.10;;;;;;;-4.13;88.13;102244.17;1783506;79;21179;-39
2020/12/02 07:54:17;;;;;;;18.83;9.40;;;;;;;-4.18;88.31;102244.27;1851170;75;22227;-38
2020/12/02 07:56:48;;;;;;;27.90;11.67;;;;;;;-4.25;88.49;102248.48;1856550;75;21160;-38
2020/12/02 07:59:30;;;;;;;17.37;9.60;;;;;;;-4.22;88.67;102239.74;1861232;75;21153;-38
2020/12/02 08:02:04;;;;;;;25.23;11.80;;;;;;;-4.24;88.75;102254.10;1860348;76;21139;-39
2020/12/02 08:04:53;;;;;;;26.33;15.13;;;;;;;-4.25;88.90;102257.83;1863290;76;21345;-39
2020/12/02 08:07:22;;;;;;;21.47;9.80;;;;;;;-4.22;89.11;102258.05;1858985;75;21169;-39
2020/12/02 08:09:52;;;;;;;18.90;10.47;;;;;;;-4.23;89.15;102254.99;1865622;76;21179;-40
2020/12/02 08:12:30;;;;;;;23.40;10.77;;;;;;;-4.22;89.23;102251.27;1860050;76;21317;-48
2020/12/02 08:15:03;;;;;;;28.50;11.07;;;;;;;-4.18;89.32;102252.34;1865429;76;21176;-39
2020/12/02 08:17:33;;;;;;;21.80;9.93;;;;;;;-4.17;89.31;102255.41;1831550;77;21580;-39
2020/12/02 08:20:31;;;;;;;20.73;11.03;;;;;;;-4.17;89.40;102257.57;1828372;77;21341;-39
2020/12/02 08:23:18;;;;;;;20.27;8.63;;;;;;;-4.16;89.49;102255.91;1833055;77;21151;-38
2020/12/02 08:26:11;;;;;;;17.23;9.63;;;;;;;-4.17;89.50;102260.52;1820140;77;21141;-39
2020/12/02 08:28:43;;;;;;;22.03;10.43;;;;;;;-4.20;89.51;102256.06;1866565;76;21144;-40
2020/12/02 08:31:26;;;;;;;18.10;10.25;;;;;;;-4.21;89.59;102250.48;1825674;77;21172;-39
2020/12/02 08:34:19;;;;;;;22.23;10.20;;;;;;;-4.21;89.64;102250.48;1844080;77;21120;-42
2020/12/02 08:36:54;;;;;;;16.90;9.43;;;;;;;-4.21;89.68;102250.48;1839144;77;21157;-41
2020/12/02 08:39:30;;;;;;;20.17;10.30;;;;;;;-4.21;89.68;102247.03;1814224;77;21116;-41
2020/12/02 08:41:58;;;;;;;18.17;10.23;;;;;;;-4.22;89.68;102243.97;1857897;76;21176;-41
2020/12/02 08:44:27;;;;;;;20.00;10.20;;;;;;;-4.22;89.73;102233.73;1861761;76;21180;-41
2020/12/02 08:47:02;;;;;;;18.17;10.63;;;;;;;-4.22;89.72;102229.89;1868929;76;21335;-42
2020/12/02 08:49:32;;;;;;;22.17;11.70;;;;;;;-4.25;89.72;102233.12;1828400;76;21128;-41
2020/12/02 08:52:00;;;;;;;19.60;10.20;;;;;;;-4.24;89.81;102222.48;1861910;77;21125;-41
2020/12/02 08:54:29;;;;;;;26.20;11.70;;;;;;;-4.28;89.77;102222.69;1860645;76;21301;-42
2020/12/02 08:57:07;;;;;;;23.63;11.40;;;;;;;-4.30;89.80;102231.93;1861674;76;21197;-41
2020/12/02 08:59:35;;;;;;;25.17;12.73;;;;;;;-4.28;89.88;102218.85;1861305;76;21172;-42
2020/12/02 09:02:16;;;;;;;26.70;13.87;;;;;;;-4.26;89.96;102223.66;1866494;76;21172;-42
2020/12/02 09:04:48;;;;;;;26.52;15.23;;;;;;;-4.22;90.07;102211.58;1865749;76;21570;-42
2020/12/02 09:07:19;;;;;;;24.67;11.17;;;;;;;-4.20;90.07;102207.42;1826869;76;21147;-41
2020/12/02 09:09:47;;;;;;;24.27;13.97;;;;;;;-4.20;90.05;102210.41;1815206;76;21116;-42
2020/12/02 09:12:16;;;;;;;25.47;13.03;;;;;;;-4.25;89.98;102202.40;1863997;76;21191;-42
2020/12/02 09:14:46;;;;;;;26.30;13.00;;;;;;;-4.30;90.03;102209.28;1859132;76;21321;-42
2020/12/02 09:17:14;;;;;;;24.00;12.83;;;;;;;-4.32;90.14;102207.00;1857696;76;21152;-42
2020/12/02 09:19:43;;;;;;;25.43;11.97;;;;;;;-4.33;90.27;102200.13;1857685;76;21175;-43
2020/12/02 09:22:12;;;;;;;21.97;10.73;;;;;;;-4.29;90.37;102204.27;1858632;77;21278;-41
2020/12/02 09:24:42;;;;;;;23.80;11.60;;;;;;;-4.28;90.45;102195.81;1863839;76;21648;-42
2020/12/02 09:27:11;;;;;;;22.73;11.37;;;;;;;-4.30;90.53;102197.77;1859669;76;21124;-41
2020/12/02 09:29:45;;;;;;;24.13;12.87;;;;;;;-4.31;90.61;102203.66;1866772;76;21611;-42
2020/12/02 09:32:15;;;;;;;25.23;13.17;;;;;;;-4.33;90.75;102200.98;1832766;77;21586;-42
2020/12/02 09:34:44;;;;;;;23.62;11.55;;;;;;;-4.29;90.91;102206.83;1799836;77;21175;-42
2020/12/02 09:37:15;;;;;;;26.43;12.27;;;;;;;-4.24;91.00;102200.34;1848771;76;21191;-42
2020/12/02 09:39:44;;;;;;;24.65;13.35;;;;;;;-4.21;90.99;102200.95;1861608;75;21306;-42
2020/12/02 09:42:59;;;;;;;21.97;10.83;;;;;;;-4.22;90.99;102205.56;1859966;76;21559;-42
2020/12/02 09:46:08;;;;;;;25.07;14.43;;;;;;;-4.24;90.97;102206.73;1831753;77;21301;-42
2020/12/02 09:48:37;;;;;;;21.97;12.27;;;;;;;-4.29;91.01;102209.39;1833125;77;21155;-41
2020/12/02 09:51:26;;;;;;;23.13;12.93;;;;;;;-4.28;91.11;102208.61;1863687;76;21125;-42
2020/12/02 09:53:56;;;;;;;23.47;11.60;;;;;;;-4.27;91.12;102208.22;1862269;76;21148;-42
2020/12/02 09:56:27;;;;;;;26.63;12.93;;;;;;;-4.27;91.17;102214.23;1860771;75;21156;-42
2020/12/02 09:58:59;;;;;;;24.10;12.87;;;;;;;-4.28;91.15;102211.56;1862230;75;21191;-39
2020/12/02 10:02:04;;;;;;;27.53;13.43;;;;;;;-4.28;91.25;102212.84;1820216;76;21085;-39
2020/12/02 10:05:17;;;;;;;38.53;18.30;;;;;;;-4.26;91.30;102206.13;1859998;75;21179;-40
2020/12/02 10:08:23;;;;;;;33.37;18.00;;;;;;;-4.25;91.36;102201.51;1824290;76;21165;-38
2020/12/02 10:11:35;;;;;;;45.90;26.03;;;;;;;-4.25;91.40;102205.34;1839446;76;21167;-39
2020/12/02 10:14:59;;;;;;;30.97;14.20;;;;;;;-4.24;91.53;102207.13;1845001;76;21167;-39
2020/12/02 10:17:43;;;;;;;32.00;16.33;;;;;;;-4.22;91.55;102206.84;1843897;77;22283;-39
2020/12/02 10:20:27;;;;;;;30.80;17.47;;;;;;;-4.26;91.47;102197.16;1827460;77;22462;-42
2020/12/02 10:27:17;;;;;;;28.57;17.73;;;;;;;-4.16;91.60;102203.02;1897036;74;28184;-42
2020/12/02 10:30:06;;;;;;;31.77;16.60;;;;;;;-4.20;91.63;102198.46;1833615;75;21139;-42
2020/12/02 10:32:58;;;;;;;36.77;18.67;;;;;;;-4.20;91.65;102204.00;1867690;75;21302;-42
2020/12/02 10:35:28;;;;;;;36.07;16.90;;;;;;;-4.23;91.71;102205.06;1838397;75;21147;-42
2020/12/02 10:38:00;;;;;;;30.73;17.17;;;;;;;-4.24;91.80;102203.28;1872618;75;21140;-41
2020/12/02 10:40:36;;;;;;;26.47;14.80;;;;;;;-4.23;91.86;102202.11;1847059;75;21465;-41
2020/12/02 10:43:24;;;;;;;28.83;15.70;;;;;;;-4.23;91.89;102197.00;1834019;77;21131;-44
2020/12/02 10:45:57;;;;;;;24.10;13.97;;;;;;;-4.24;91.97;102192.66;1824688;75;21162;-42
2020/12/02 10:48:46;;;;;;;25.87;13.37;;;;;;;-4.18;92.02;102198.57;1866811;75;21564;-42
2020/12/02 10:51:16;;;;;;;26.45;12.93;;;;;;;-4.16;91.98;102202.13;1847064;75;21293;-53
2020/12/02 10:53:47;;;;;;;22.00;13.27;;;;;;;-4.18;91.92;102198.57;1795604;79;21345;-42
2020/12/02 10:56:17;;;;;;;28.90;13.20;;;;;;;-4.21;91.89;102202.23;1818390;77;21163;-44
2020/12/02 10:58:46;;;;;;;24.37;13.00;;;;;;;-4.23;91.89;102207.23;1821383;77;21133;-42
2020/12/02 11:01:14;;;;;;;27.53;13.03;;;;;;;-4.27;91.93;102194.14;1802808;79;21177;-41
2020/12/02 11:03:44;;;;;;;24.50;13.77;;;;;;;-4.34;91.91;102193.23;1797590;79;21325;-42
2020/12/02 11:06:17;;;;;;;28.87;13.13;;;;;;;-4.43;91.89;102196.05;1803733;78;21217;-42
2020/12/02 11:09:19;;;;;;;23.87;12.20;;;;;;;-4.47;92.03;102192.80;1803023;78;21553;-42
2020/12/02 11:12:06;;;;;;;25.80;13.10;;;;;;;-4.46;92.14;102199.28;1805238;78;21227;-42
2020/12/02 11:15:00;;;;;;;23.17;13.03;;;;;;;-4.42;92.28;102192.33;1802198;79;21230;-41
2020/12/02 11:17:55;;;;;;;22.85;13.58;;;;;;;-4.42;92.28;102193.61;1806132;79;21494;-43
2020/12/02 11:20:35;;;;;;;22.30;12.97;;;;;;;-4.44;92.36;102195.55;1803891;78;21168;-43
2020/12/02 11:23:25;;;;;;;28.27;15.17;;;;;;;-4.46;92.42;102199.28;1766203;77;21286;-42
2020/12/02 11:26:20;;;;;;;31.43;14.67;;;;;;;-4.44;92.57;102195.16;1806915;77;21204;-43
2020/12/02 11:28:49;;;;;;;26.40;13.97;;;;;;;-4.43;92.70;102195.66;1801219;79;21184;-42
2020/12/02 11:31:41;;;;;;;29.00;13.47;;;;;;;-4.39;92.83;102194.57;1790662;79;21342;-42
2020/12/02 11:34:52;;;;;;;25.65;14.45;;;;;;;-4.37;92.91;102200.30;1783487;78;21244;-39
2020/12/02 11:37:45;;;;;;;27.17;14.77;;;;;;;-4.33;92.94;102193.73;1793275;78;21294;-39
2020/12/02 11:40:26;;;;;;;28.92;16.97;;;;;;;-4.29;92.94;102196.98;1794637;78;21669;-41
2020/12/02 11:43:21;;;;;;;28.80;14.73;;;;;;;-4.30;92.79;102206.72;1792935;78;21224;-50
2020/12/02 11:46:00;;;;;;;29.23;15.30;;;;;;;-4.31;92.86;102201.98;1768566;78;21195;-38
2020/12/02 11:48:43;;;;;;;26.13;14.53;;;;;;;-4.31;92.84;102193.03;1769062;79;21172;-39
2020/12/02 11:51:37;;;;;;;23.30;13.03;;;;;;;-4.29;92.89;102199.54;1801414;77;21192;-40
2020/12/02 11:54:10;;;;;;;26.70;13.60;;;;;;;-4.28;92.88;102188.52;1804006;79;21188;-39
2020/12/02 11:56:45;;;;;;;25.67;14.70;;;;;;;-4.31;92.68;102198.15;1804104;78;21586;-42
2020/12/02 11:59:18;;;;;;;28.83;15.67;;;;;;;-4.31;92.65;102199.82;1800531;78;21226;-42
2020/12/02 12:02:10;;;;;;;28.60;15.93;;;;;;;-4.30;92.58;102198.65;1806767;78;21334;-42
2020/12/02 12:04:43;;;;;;;25.25;14.93;;;;;;;-4.28;92.48;102194.53;1807110;78;21163;-40
2020/12/02 12:07:51;;;;;;;28.27;16.10;;;;;;;-4.26;92.40;102204.45;1804506;78;22392;-39