Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:57;;;;;;;6.18;3.25;;;12.50;99.90;;;;;;5102179;28;20040;-67
2022/09/14 00:03:23;;;;;;;6.05;2.90;;;12.40;99.90;;;;;;5094102;28;20048;-67
2022/09/14 00:05:48;;;;;;;7.68;2.88;;;12.40;99.90;;;;;;5093434;28;20059;-67
2022/09/14 00:08:15;;;;;;;7.47;2.63;;;12.50;99.90;;;;;;5097632;28;20053;-67
2022/09/14 00:10:42;;;;;;;7.07;4.38;;;12.50;99.90;;;;;;5095989;28;20056;-67
2022/09/14 00:13:09;;;;;;;5.13;2.80;;;12.40;99.90;;;;;;5088292;28;20075;-67
2022/09/14 00:15:39;;;;;;;5.22;2.50;;;12.40;99.90;;;;;;5095728;28;20070;-67
2022/09/14 00:18:07;;;;;;;5.55;3.13;;;12.40;99.90;;;;;;5099816;28;20044;-67
2022/09/14 00:20:33;;;;;;;11.27;2.83;;;12.50;99.90;;;;;;5089870;28;20041;-67
2022/09/14 00:22:59;;;;;;;6.15;2.78;;;12.50;99.90;;;;;;5090682;28;20047;-67
2022/09/14 00:25:25;;;;;;;7.68;3.22;;;12.50;99.90;;;;;;5097059;28;20554;-67
2022/09/14 00:27:52;;;;;;;7.95;3.00;;;12.40;99.90;;;;;;5090880;28;20395;-67
2022/09/14 00:30:18;;;;;;;8.45;3.33;;;12.40;99.90;;;;;;5093124;28;20053;-67
2022/09/14 00:32:44;;;;;;;6.35;3.15;;;12.20;99.90;;;;;;5097876;28;20096;-67
2022/09/14 00:35:10;;;;;;;5.53;2.92;;;12.20;99.90;;;;;;5089861;28;20093;-67
2022/09/14 00:37:36;;;;;;;6.13;3.30;;;12.20;99.90;;;;;;5102129;28;20036;-67
2022/09/14 00:40:04;;;;;;;8.65;4.03;;;12.30;99.90;;;;;;5101379;28;20048;-67
2022/09/14 00:42:30;;;;;;;6.25;3.80;;;12.30;99.90;;;;;;5094269;28;20047;-67
2022/09/14 00:45:04;;;;;;;6.90;3.53;;;12.30;99.90;;;;;;5095700;28;20051;-67
2022/09/14 00:47:31;;;;;;;6.43;3.15;;;12.40;99.90;;;;;;5105376;28;20403;-67
2022/09/14 00:50:00;;;;;;;8.70;3.75;;;12.40;99.90;;;;;;5089617;28;20515;-66
2022/09/14 00:52:29;;;;;;;6.97;3.65;;;12.50;99.90;;;;;;5101081;28;20046;-67
2022/09/14 00:55:07;;;;;;;8.75;3.10;;;12.50;99.90;;;;;;5095781;28;20040;-67
2022/09/14 00:57:37;;;;;;;6.05;2.90;;;12.60;99.90;;;;;;5091139;28;20047;-67
2022/09/14 01:00:08;;;;;;;10.70;3.10;;;12.60;99.90;;;;;;5085829;28;20060;-67
2022/09/14 01:02:34;;;;;;;5.10;3.00;;;12.60;99.90;;;;;;5086777;28;20040;-67
2022/09/14 01:05:00;;;;;;;7.93;3.28;;;12.50;99.90;;;;;;5091372;28;20044;-67
2022/09/14 01:07:28;;;;;;;10.15;3.95;;;12.50;99.90;;;;;;5088902;28;20532;-67
2022/09/14 01:10:03;;;;;;;7.47;3.55;;;12.40;99.90;;;;;;5097404;28;20044;-67
2022/09/14 01:12:41;;;;;;;10.35;4.38;;;12.40;99.90;;;;;;5089933;28;20119;-67
2022/09/14 01:15:35;;;;;;;10.18;3.75;;;12.40;99.90;;;;;;5092155;28;20044;-67
2022/09/14 01:18:22;;;;;;;5.80;3.78;;;12.30;99.90;;;;;;5097599;28;20036;-67
2022/09/14 01:21:02;;;;;;;8.00;3.67;;;12.20;99.90;;;;;;5101895;28;20051;-67
2022/09/14 01:23:53;;;;;;;10.02;4.22;;;12.20;99.90;;;;;;5089643;28;20074;-67
2022/09/14 01:26:45;;;;;;;5.90;3.60;;;12.10;99.90;;;;;;5094216;28;20056;-67
2022/09/14 01:29:39;;;;;;;7.88;3.92;;;12.00;99.90;;;;;;5089394;28;20048;-67
2022/09/14 01:32:24;;;;;;;6.60;3.30;;;12.10;99.90;;;;;;5092495;28;20051;-67
2022/09/14 01:35:20;;;;;;;6.95;4.13;;;12.10;99.90;;;;;;5089715;28;20060;-67
2022/09/14 01:37:58;;;;;;;6.65;3.60;;;12.20;99.90;;;;;;5092364;28;20123;-67
2022/09/14 01:40:36;;;;;;;9.52;3.83;;;12.10;99.90;;;;;;5092406;28;20052;-67
2022/09/14 01:43:10;;;;;;;6.03;3.88;;;12.10;99.90;;;;;;5076435;28;20072;-67
2022/09/14 01:45:46;;;;;;;7.88;4.72;;;12.00;99.90;;;;;;5093129;28;20590;-66
2022/09/14 01:48:15;;;;;;;6.13;4.07;;;12.00;99.90;;;;;;5090863;28;20083;-67
2022/09/14 01:50:48;;;;;;;7.20;3.55;;;12.00;99.90;;;;;;5085407;28;20045;-67
2022/09/14 01:53:29;;;;;;;6.63;4.05;;;12.00;99.90;;;;;;5095804;28;20064;-67
2022/09/14 01:56:09;;;;;;;8.63;3.92;;;11.90;99.90;;;;;;5093480;28;20091;-67
2022/09/14 01:58:37;;;;;;;5.65;3.88;;;11.90;99.90;;;;;;5093256;28;20040;-67
2022/09/14 02:01:06;;;;;;;5.97;3.85;;;11.90;99.90;;;;;;5094939;28;20036;-67
2022/09/14 02:03:38;;;;;;;8.13;4.23;;;11.90;99.90;;;;;;5090223;28;20036;-67
2022/09/14 02:06:27;;;;;;;7.82;3.90;;;11.90;99.90;;;;;;5090645;28;20052;-67
2022/09/14 02:08:53;;;;;;;7.15;4.15;;;11.90;99.90;;;;;;5095391;28;20382;-66
2022/09/14 02:11:19;;;;;;;6.80;3.83;;;11.90;99.90;;;;;;5086612;28;20044;-67
2022/09/14 02:13:44;;;;;;;7.75;3.90;;;11.90;99.90;;;;;;5092700;28;20048;-67
2022/09/14 02:16:11;;;;;;;6.60;4.10;;;11.90;99.90;;;;;;5091512;28;20056;-67
2022/09/14 02:18:38;;;;;;;8.02;4.15;;;11.90;99.90;;;;;;5084882;28;20090;-67
2022/09/14 02:21:17;;;;;;;7.00;3.83;;;11.80;99.90;;;;;;5090755;28;20054;-67
2022/09/14 02:23:43;;;;;;;5.37;4.50;;;11.80;99.90;;;;;;5101508;28;20064;-67
2022/09/14 02:26:09;;;;;;;9.70;4.00;;;11.90;99.90;;;;;;5094041;28;20044;-67
2022/09/14 02:28:35;;;;;;;7.68;3.72;;;11.70;99.90;;;;;;5084560;28;20065;-67
2022/09/14 02:31:35;;;;;;;6.00;4.10;;;11.70;99.90;;;;;;5096569;28;20080;-67
2022/09/14 02:34:22;;;;;;;8.13;4.38;;;11.80;99.90;;;;;;5088044;28;20048;-67
2022/09/14 02:36:50;;;;;;;8.57;4.10;;;11.80;99.90;;;;;;5091333;28;20052;-67
2022/09/14 02:39:19;;;;;;;7.78;4.47;;;11.80;99.90;;;;;;5091510;28;20052;-67
2022/09/14 02:41:57;;;;;;;7.43;4.65;;;11.80;99.90;;;;;;5092085;28;20404;-67
2022/09/14 02:44:51;;;;;;;6.22;3.90;;;11.90;99.90;;;;;;5090562;28;20049;-67
2022/09/14 02:47:29;;;;;;;8.85;5.05;;;11.90;99.90;;;;;;5094558;28;20044;-67
2022/09/14 02:50:47;;;;;;;8.07;4.25;;;11.90;99.90;;;;;;5103554;28;20055;-67
2022/09/14 02:53:16;;;;;;;10.82;4.10;;;11.90;99.90;;;;;;5083318;28;20077;-67
2022/09/14 02:55:49;;;;;;;10.23;5.00;;;11.90;99.90;;;;;;5091033;28;20498;-67
2022/09/14 02:58:15;;;;;;;7.85;4.50;;;12.10;99.90;;;;;;5095898;28;20048;-67
2022/09/14 03:00:46;;;;;;;10.55;4.43;;;12.10;99.90;;;;;;5099365;28;20074;-66
2022/09/14 03:03:14;;;;;;;5.40;4.30;;;12.10;99.90;;;;;;5095345;28;20085;-67
2022/09/14 03:05:40;;;;;;;9.63;4.45;;;12.10;99.90;;;;;;5103597;28;20048;-67
2022/09/14 03:08:07;;;;;;;7.47;4.90;;;12.00;99.90;;;;;;5096808;28;20051;-67
2022/09/14 03:10:33;;;;;;;7.85;4.25;;;12.00;99.90;;;;;;5092252;28;20047;-67
2022/09/14 03:12:59;;;;;;;12.43;4.60;;;12.00;99.90;;;;;;5102306;28;20028;-67
2022/09/14 03:15:26;;;;;;;8.80;4.78;;;12.00;99.90;;;;;;5095907;28;20048;-67
2022/09/14 03:17:52;;;;;;;6.57;4.57;;;12.00;99.90;;;;;;5093328;28;20047;-66
2022/09/14 03:20:23;;;;;;;6.47;4.57;;;12.00;99.90;;;;;;5094561;28;20048;-66
2022/09/14 03:22:49;;;;;;;8.05;5.13;;;12.00;99.90;;;;;;5094095;28;20070;-67
2022/09/14 03:25:17;;;;;;;6.55;4.07;;;12.20;99.90;;;;;;5096610;28;20051;-67
2022/09/14 03:27:48;;;;;;;7.85;4.82;;;12.20;99.90;;;;;;5102251;28;20514;-66
2022/09/14 03:30:14;;;;;;;9.98;5.43;;;12.30;99.90;;;;;;5090261;28;20420;-66
2022/09/14 03:32:39;;;;;;;9.02;5.07;;;12.30;99.90;;;;;;5087366;28;20045;-67
2022/09/14 03:35:06;;;;;;;8.45;4.15;;;12.30;99.90;;;;;;5095701;28;20039;-66
2022/09/14 03:37:35;;;;;;;5.85;4.22;;;12.30;99.90;;;;;;5085495;28;20416;-67
2022/09/14 03:40:01;;;;;;;4.82;4.10;;;12.40;99.90;;;;;;5088896;28;20067;-67
2022/09/14 03:42:27;;;;;;;9.70;4.53;;;12.40;99.90;;;;;;5088894;28;20040;-67
2022/09/14 03:44:52;;;;;;;7.30;4.78;;;12.50;99.90;;;;;;5088216;28;20040;-66
2022/09/14 03:47:18;;;;;;;10.98;5.22;;;12.50;99.90;;;;;;5087923;28;20083;-66
2022/09/14 03:49:43;;;;;;;6.75;4.55;;;12.50;99.90;;;;;;5084714;28;20053;-67
2022/09/14 03:52:09;;;;;;;7.03;4.60;;;12.60;99.90;;;;;;5087066;28;20040;-66
2022/09/14 03:54:35;;;;;;;8.15;4.38;;;12.50;99.90;;;;;;5095738;28;20036;-67
2022/09/14 03:57:00;;;;;;;9.77;4.30;;;12.60;99.90;;;;;;5101037;28;20041;-67
2022/09/14 03:59:26;;;;;;;6.38;4.85;;;12.60;99.90;;;;;;5089683;28;20538;-66
2022/09/14 04:01:52;;;;;;;9.35;4.53;;;12.60;99.90;;;;;;5094315;28;20044;-66
2022/09/14 04:04:17;;;;;;;7.55;4.30;;;12.60;99.90;;;;;;5087821;28;20052;-66
2022/09/14 04:06:43;;;;;;;7.72;4.20;;;12.60;99.90;;;;;;5093713;28;20543;-67
2022/09/14 04:09:09;;;;;;;7.25;4.32;;;12.60;99.90;;;;;;5087496;28;20415;-66
2022/09/14 04:11:34;;;;;;;4.93;3.92;;;12.60;99.90;;;;;;5059845;28;20045;-67
2022/09/14 04:14:02;;;;;;;8.93;4.70;;;12.70;99.90;;;;;;5084720;28;20093;-67
2022/09/14 04:16:29;;;;;;;5.47;4.03;;;12.60;99.90;;;;;;5097023;28;20074;-67
2022/09/14 04:18:55;;;;;;;5.30;4.32;;;12.70;99.90;;;;;;5083178;28;20071;-66
2022/09/14 04:21:23;;;;;;;8.25;4.50;;;12.70;99.90;;;;;;5094470;28;20044;-67
2022/09/14 04:23:52;;;;;;;7.47;4.10;;;12.70;99.90;;;;;;5093536;28;20145;-66
2022/09/14 04:26:20;;;;;;;10.07;5.07;;;12.80;99.90;;;;;;5096441;28;20103;-67
2022/09/14 04:28:46;;;;;;;5.90;4.38;;;12.70;99.90;;;;;;5097937;28;20060;-67
2022/09/14 04:31:13;;;;;;;8.57;4.70;;;12.70;99.90;;;;;;5091695;28;20048;-66
2022/09/14 04:33:40;;;;;;;8.38;3.92;;;12.80;99.90;;;;;;5101572;28;20073;-66
2022/09/14 04:36:08;;;;;;;7.25;4.18;;;12.90;99.90;;;;;;5084454;28;20056;-67
2022/09/14 04:38:36;;;;;;;7.15;4.38;;;12.90;99.90;;;;;;5084274;28;20044;-66
2022/09/14 04:41:07;;;;;;;7.03;4.60;;;12.90;99.90;;;;;;5101184;28;20100;-66
2022/09/14 04:43:33;;;;;;;8.50;4.50;;;12.90;99.90;;;;;;5084548;28;20087;-66
2022/09/14 04:46:09;;;;;;;7.88;4.43;;;13.00;99.90;;;;;;5060841;28;20087;-66
2022/09/14 04:48:35;;;;;;;7.93;5.20;;;13.00;99.90;;;;;;5083970;28;20040;-66
2022/09/14 04:51:10;;;;;;;7.57;4.10;;;13.00;99.90;;;;;;5088579;28;20083;-67
2022/09/14 04:53:38;;;;;;;7.35;4.30;;;13.00;99.90;;;;;;5092891;28;20083;-66
2022/09/14 04:56:07;;;;;;;9.38;4.18;;;13.00;99.90;;;;;;5104243;28;20056;-66
2022/09/14 04:58:34;;;;;;;9.47;4.30;;;13.00;99.90;;;;;;5100962;28;20036;-66
2022/09/14 05:01:07;;;;;;;9.45;4.30;;;13.00;99.90;;;;;;5097451;28;20049;-66
2022/09/14 05:03:34;;;;;;;5.20;4.03;;;13.00;99.90;;;;;;5089274;28;20066;-67
2022/09/14 05:06:02;;;;;;;11.18;3.88;;;13.00;99.90;;;;;;5095250;28;20551;-66
2022/09/14 05:08:27;;;;;;;8.10;4.22;;;13.00;99.90;;;;;;5094324;28;20040;-66
2022/09/14 05:10:57;;;;;;;6.28;4.10;;;13.00;99.90;;;;;;5103077;28;20055;-67
2022/09/14 05:13:23;;;;;;;8.30;3.90;;;13.00;99.90;;;;;;5085583;28;20048;-66
2022/09/14 05:15:49;;;;;;;8.55;4.15;;;13.00;99.90;;;;;;5096166;28;20442;-66
2022/09/14 05:18:16;;;;;;;6.88;4.00;;;13.00;99.90;;;;;;5085813;28;20045;-67
2022/09/14 05:20:41;;;;;;;7.50;3.65;;;13.00;99.90;;;;;;5089525;28;20045;-66
2022/09/14 05:23:07;;;;;;;9.18;4.63;;;13.00;99.90;;;;;;5083714;28;20068;-67
2022/09/14 05:25:33;;;;;;;10.68;4.50;;;13.00;99.90;;;;;;5026510;28;20572;-67
2022/09/14 05:27:58;;;;;;;6.13;4.35;;;12.90;99.90;;;;;;5064135;28;20064;-68
2022/09/14 05:30:24;;;;;;;8.35;3.90;;;12.90;99.90;;;;;;5049526;28;20123;-67
2022/09/14 05:32:50;;;;;;;8.98;5.10;;;12.90;99.90;;;;;;5064083;28;20291;-67
2022/09/14 05:35:16;;;;;;;7.50;4.13;;;12.90;99.90;;;;;;5081689;28;20326;-66
2022/09/14 05:37:41;;;;;;;5.13;4.15;;;13.00;99.90;;;;;;5082670;28;20036;-66
2022/09/14 05:40:08;;;;;;;7.30;3.72;;;13.00;99.90;;;;;;5080350;28;20059;-67
2022/09/14 05:42:34;;;;;;;7.35;4.40;;;12.90;99.90;;;;;;5064167;28;20044;-67
2022/09/14 05:45:00;;;;;;;5.72;4.10;;;13.00;99.90;;;;;;5078574;28;20370;-68
2022/09/14 05:47:29;;;;;;;8.90;4.30;;;13.00;99.90;;;;;;5068695;28;20060;-66
2022/09/14 05:49:54;;;;;;;8.43;4.70;;;13.00;99.90;;;;;;5061734;28;20417;-67
2022/09/14 05:52:20;;;;;;;6.82;4.80;;;13.00;99.90;;;;;;5063612;28;20514;-67
2022/09/14 05:54:46;;;;;;;6.65;4.38;;;13.00;99.90;;;;;;5082820;28;20123;-68
2022/09/14 05:57:12;;;;;;;8.27;4.97;;;13.00;99.90;;;;;;5076809;28;20315;-69
2022/09/14 05:59:37;;;;;;;8.15;4.10;;;13.10;99.90;;;;;;5078224;28;20057;-69
2022/09/14 06:02:03;;;;;;;7.20;4.65;;;13.10;99.90;;;;;;5063608;28;20068;-72
2022/09/14 06:04:29;;;;;;;7.10;4.50;;;13.20;99.90;;;;;;5076809;28;20052;-72
2022/09/14 06:06:54;;;;;;;6.88;4.38;;;13.20;99.90;;;;;;5073162;28;20052;-65
2022/09/14 06:09:20;;;;;;;12.35;5.63;;;13.20;99.90;;;;;;5094185;28;20044;-66
2022/09/14 06:11:46;;;;;;;8.73;5.40;;;13.30;99.90;;;;;;5066386;28;20586;-65
2022/09/14 06:14:12;;;;;;;8.55;4.90;;;13.30;99.90;;;;;;5063581;28;20043;-66
2022/09/14 06:16:37;;;;;;;5.78;4.60;;;13.30;99.90;;;;;;5067322;28;20060;-66
2022/09/14 06:19:03;;;;;;;8.30;4.43;;;13.40;99.90;;;;;;5079761;28;20550;-66
2022/09/14 06:21:31;;;;;;;8.05;4.80;;;13.40;99.90;;;;;;5076386;28;20071;-66
2022/09/14 06:23:58;;;;;;;9.02;4.32;;;13.50;99.90;;;;;;5093072;28;20044;-66
2022/09/14 06:26:24;;;;;;;9.90;5.13;;;13.50;99.90;;;;;;5067858;28;20112;-66
2022/09/14 06:28:52;;;;;;;8.73;5.63;;;13.60;99.90;;;;;;5075620;28;20048;-65
2022/09/14 06:31:21;;;;;;;8.15;5.13;;;13.60;99.90;;;;;;5084241;28;20056;-67
2022/09/14 06:33:48;;;;;;;8.07;4.82;;;13.60;99.90;;;;;;5057299;28;20060;-65
2022/09/14 06:36:22;;;;;;;8.98;4.93;;;13.60;99.90;;;;;;5092771;28;20495;-65
2022/09/14 06:38:48;;;;;;;7.15;5.10;;;13.70;99.90;;;;;;5061193;28;20056;-65
2022/09/14 06:41:16;;;;;;;9.23;4.78;;;13.70;99.90;;;;;;5097085;28;20159;-65
2022/09/14 06:43:43;;;;;;;15.20;5.43;;;13.70;99.90;;;;;;5071063;28;20076;-66
2022/09/14 06:46:12;;;;;;;9.10;5.20;;;13.70;99.90;;;;;;5082678;28;20048;-65
2022/09/14 06:48:58;;;;;;;10.40;5.27;;;13.80;99.90;;;;;;5067686;28;20083;-65
2022/09/14 06:51:28;;;;;;;11.13;4.70;;;13.80;99.90;;;;;;5077012;28;20829;-66
2022/09/14 06:53:58;;;;;;;9.02;4.75;;;14.00;99.90;;;;;;5096688;28;20043;-64
2022/09/14 06:56:25;;;;;;;10.32;4.57;;;14.00;99.90;;;;;;5083126;28;20044;-65
2022/09/14 06:58:52;;;;;;;8.43;4.72;;;14.10;99.90;;;;;;5076351;28;20064;-65
2022/09/14 07:01:19;;;;;;;6.72;4.70;;;14.20;99.90;;;;;;5086650;28;20051;-65
2022/09/14 07:03:46;;;;;;;8.20;5.35;;;14.30;99.90;;;;;;5088326;28;20059;-65
2022/09/14 07:06:20;;;;;;;8.38;4.38;;;14.50;99.90;;;;;;5097414;28;20040;-65
2022/09/14 07:08:48;;;;;;;7.97;4.40;;;14.50;99.90;;;;;;5068756;28;20064;-65
2022/09/14 07:11:16;;;;;;;9.50;4.68;;;14.60;99.90;;;;;;5095301;28;20049;-65
2022/09/14 07:13:42;;;;;;;6.25;4.53;;;14.70;99.90;;;;;;5069463;28;20052;-65
2022/09/14 07:16:08;;;;;;;7.53;3.80;;;14.70;99.90;;;;;;5061616;28;20452;-65
2022/09/14 07:18:35;;;;;;;5.75;3.95;;;14.70;99.90;;;;;;5085146;28;20107;-66
2022/09/14 07:21:08;;;;;;;9.68;4.93;;;14.80;99.90;;;;;;5089211;28;21150;-65
2022/09/14 07:23:36;;;;;;;6.68;3.83;;;14.80;99.90;;;;;;5071776;28;20620;-65
2022/09/14 07:26:09;;;;;;;8.85;4.25;;;14.90;99.90;;;;;;5073232;28;20051;-65
2022/09/14 07:28:35;;;;;;;9.15;4.60;;;14.90;99.90;;;;;;5067467;28;20040;-66
2022/09/14 07:31:02;;;;;;;7.75;4.18;;;15.00;99.90;;;;;;5094151;28;20134;-65
2022/09/14 07:33:28;;;;;;;8.77;4.53;;;15.10;99.90;;;;;;5060118;28;20044;-65
2022/09/14 07:36:03;;;;;;;7.53;4.15;;;15.20;99.90;;;;;;5094043;28;20062;-65
2022/09/14 07:38:29;;;;;;;14.32;4.43;;;15.20;99.90;;;;;;5082209;28;20440;-65
2022/09/14 07:40:57;;;;;;;10.20;3.78;;;15.30;99.90;;;;;;5086426;28;20052;-65
2022/09/14 07:43:23;;;;;;;6.43;3.15;;;15.30;99.90;;;;;;5087114;28;20085;-65
2022/09/14 07:45:48;;;;;;;11.45;4.47;;;15.40;99.90;;;;;;5089008;28;20108;-65
2022/09/14 07:48:14;;;;;;;7.80;3.95;;;15.30;99.90;;;;;;5075404;28;20055;-65
2022/09/14 07:50:40;;;;;;;6.75;2.95;;;15.50;99.90;;;;;;5083401;28;20048;-66
2022/09/14 07:53:05;;;;;;;6.80;2.83;;;15.50;99.90;;;;;;5067400;28;20094;-65
2022/09/14 07:55:31;;;;;;;8.10;2.88;;;15.60;99.90;;;;;;5078651;28;20040;-65
2022/09/14 07:57:57;;;;;;;9.25;3.10;;;15.60;99.90;;;;;;5082021;28;20052;-65
2022/09/14 08:00:24;;;;;;;8.13;3.20;;;15.70;99.90;;;;;;5079988;28;20044;-65
2022/09/14 08:02:54;;;;;;;5.50;2.75;;;15.70;99.90;;;;;;5078095;28;20055;-65
2022/09/14 08:05:21;;;;;;;7.38;2.83;;;15.80;99.90;;;;;;5088731;28;20048;-65
2022/09/14 08:07:47;;;;;;;5.40;2.60;;;15.80;99.90;;;;;;5077881;28;20063;-65
2022/09/14 08:10:13;;;;;;;7.65;2.40;;;15.90;99.90;;;;;;5086689;28;20044;-66
2022/09/14 08:12:38;;;;;;;6.47;2.15;;;16.00;99.90;;;;;;5074017;28;20464;-66
2022/09/14 08:15:04;;;;;;;7.00;2.35;;;16.00;99.90;;;;;;5077858;28;20778;-67
2022/09/14 08:17:30;;;;;;;6.50;1.92;;;16.10;99.90;;;;;;5078540;28;20048;-65
2022/09/14 08:19:57;;;;;;;5.22;1.48;;;16.20;99.90;;;;;;5073340;28;20056;-65
2022/09/14 08:22:24;;;;;;;6.05;1.42;;;16.20;99.90;;;;;;5083529;28;20060;-65
2022/09/14 08:24:50;;;;;;;5.75;1.60;;;16.30;99.90;;;;;;5082553;28;20049;-65
2022/09/14 08:27:15;;;;;;;4.13;1.00;;;16.40;99.90;;;;;;5069223;28;20692;-66
2022/09/14 08:29:41;;;;;;;7.18;1.50;;;16.40;99.90;;;;;;5078807;28;20497;-65
2022/09/14 08:32:06;;;;;;;4.43;1.25;;;16.50;99.90;;;;;;5083017;28;20110;-65
2022/09/14 08:34:33;;;;;;;6.60;1.25;;;16.50;99.90;;;;;;5083360;28;20047;-65
2022/09/14 08:36:58;;;;;;;5.85;1.52;;;16.50;99.90;;;;;;5076849;28;20071;-66
2022/09/14 08:39:24;;;;;;;3.33;1.20;;;16.60;99.90;;;;;;5091015;28;20052;-65
2022/09/14 08:41:53;;;;;;;9.05;1.35;;;16.60;99.90;;;;;;5068975;28;20048;-65
2022/09/14 08:44:36;;;;;;;6.47;1.20;;;16.70;99.90;;;;;;5075623;28;20052;-65
2022/09/14 08:47:15;;;;;;;2.53;1.25;;;16.80;99.90;;;;;;5070371;28;20044;-65
2022/09/14 08:50:05;;;;;;;4.85;1.17;;;16.90;99.90;;;;;;5077892;28;20047;-65
2022/09/14 08:52:37;;;;;;;6.15;1.08;;;17.00;99.90;;;;;;5074169;28;20055;-65
2022/09/14 08:55:32;;;;;;;6.25;1.05;;;17.20;99.90;;;;;;5081350;28;20551;-65
2022/09/14 08:58:22;;;;;;;7.07;1.15;;;17.30;99.90;;;;;;5065874;28;20136;-65
2022/09/14 09:01:06;;;;;;;3.75;0.88;;;17.40;99.90;;;;;;5076643;28;20060;-65
2022/09/14 09:03:56;;;;;;;7.03;1.92;;;17.40;99.90;;;;;;5049601;28;20303;-65
2022/09/14 09:06:25;;;;;;;5.97;0.88;;;17.60;99.90;;;;;;5083653;28;20075;-65
2022/09/14 09:09:04;;;;;;;10.27;1.20;;;17.50;99.90;;;;;;5078403;28;20712;-65
2022/09/14 09:11:39;;;;;;;5.07;1.20;;;17.50;99.90;;;;;;5093321;28;21704;-64
2022/09/14 09:14:19;;;;;;;6.40;1.60;;;17.50;99.90;;;;;;5065496;28;20044;-65
2022/09/14 09:16:49;;;;;;;6.22;1.15;;;17.50;99.90;;;;;;5085591;28;20051;-65
2022/09/14 09:19:22;;;;;;;4.95;1.27;;;17.50;99.90;;;;;;5062653;28;20458;-64
2022/09/14 09:21:48;;;;;;;4.00;0.95;;;17.60;99.90;;;;;;5081661;28;20056;-65
2022/09/14 09:24:31;;;;;;;8.25;1.20;;;17.60;99.90;;;;;;5066869;28;20048;-64
2022/09/14 09:26:57;;;;;;;6.70;1.50;;;17.60;99.90;;;;;;5065542;28;20044;-64
2022/09/14 09:29:23;;;;;;;10.00;1.30;;;17.70;99.90;;;;;;5087068;28;20059;-64
2022/09/14 09:31:55;;;;;;;5.57;1.38;;;17.80;99.90;;;;;;5070349;28;20059;-64
2022/09/14 09:34:26;;;;;;;5.22;1.50;;;17.90;99.90;;;;;;5056617;28;20258;-64
2022/09/14 09:36:54;;;;;;;6.47;1.20;;;17.90;99.90;;;;;;5062987;28;20270;-65
2022/09/14 09:39:22;;;;;;;7.75;1.20;;;17.90;99.90;;;;;;5067395;28;20056;-64
2022/09/14 09:42:04;;;;;;;11.10;1.45;;;18.00;99.90;;;;;;5085746;28;20506;-64
2022/09/14 09:44:58;;;;;;;9.07;1.55;;;18.00;99.90;;;;;;5062673;28;20044;-64
2022/09/14 09:47:36;;;;;;;8.57;1.23;;;18.00;99.90;;;;;;5067643;28;20063;-65
2022/09/14 09:50:18;;;;;;;6.53;1.63;;;18.00;99.90;;;;;;5072240;28;20040;-64
2022/09/14 09:52:52;;;;;;;8.75;1.83;;;18.00;99.90;;;;;;5062957;28;20052;-65
2022/09/14 09:55:25;;;;;;;6.40;1.00;;;17.90;99.90;;;;;;5083806;28;20105;-65
2022/09/14 09:57:53;;;;;;;8.00;1.27;;;17.90;99.90;;;;;;5074217;28;20084;-64
2022/09/14 10:00:28;;;;;;;6.75;1.63;;;18.00;99.90;;;;;;5087599;28;20040;-65
2022/09/14 10:02:55;;;;;;;8.65;1.42;;;18.10;99.90;;;;;;5068290;28;20048;-66
2022/09/14 10:05:31;;;;;;;6.53;1.40;;;18.20;99.90;;;;;;5089533;28;20036;-66
2022/09/14 10:08:08;;;;;;;5.68;1.45;;;18.30;99.90;;;;;;5079811;28;20052;-63
2022/09/14 10:10:33;;;;;;;5.55;1.65;;;18.40;99.90;;;;;;5093010;28;20283;-64
2022/09/14 10:13:00;;;;;;;6.50;1.15;;;18.40;99.90;;;;;;5067700;28;20048;-66
2022/09/14 10:15:33;;;;;;;7.72;1.77;;;18.50;99.90;;;;;;5068355;28;20045;-64
2022/09/14 10:18:14;;;;;;;9.25;1.52;;;18.50;99.90;;;;;;5067641;28;20078;-64
2022/09/14 10:21:04;;;;;;;9.32;2.03;;;18.60;99.90;;;;;;5081046;28;20088;-64
2022/09/14 10:23:35;;;;;;;5.57;1.08;;;18.60;99.90;;;;;;5069327;28;20048;-64
2022/09/14 10:26:12;;;;;;;5.00;1.20;;;18.60;99.90;;;;;;5065068;28;20086;-64
2022/09/14 10:28:46;;;;;;;5.53;1.10;;;18.70;99.90;;;;;;5056342;28;20048;-63
2022/09/14 10:31:18;;;;;;;7.55;1.25;;;18.70;99.90;;;;;;5069576;28;20049;-64
2022/09/14 10:33:50;;;;;;;5.72;1.02;;;18.70;99.90;;;;;;5055937;28;20081;-64
2022/09/14 10:36:22;;;;;;;9.35;2.30;;;18.80;99.90;;;;;;5061187;28;20037;-64
2022/09/14 10:38:58;;;;;;;4.72;1.38;;;19.00;99.90;;;;;;5066149;28;20072;-64
2022/09/14 10:41:50;;;;;;;5.78;1.35;;;19.20;99.90;;;;;;5083691;28;20106;-64
2022/09/14 10:44:25;;;;;;;5.68;1.73;;;19.50;99.90;;;;;;5085599;28;20055;-64
2022/09/14 10:47:11;;;;;;;4.15;1.30;;;19.70;99.90;;;;;;5089775;28;20201;-63
2022/09/14 10:49:58;;;;;;;6.30;1.27;;;19.80;99.90;;;;;;5072255;28;20082;-63
2022/09/14 10:52:39;;;;;;;4.47;1.35;;;19.90;99.90;;;;;;5068165;28;20093;-64
2022/09/14 10:55:35;;;;;;;5.55;1.10;;;19.80;99.90;;;;;;5065036;28;20147;-64
2022/09/14 10:58:23;;;;;;;7.82;1.30;;;19.80;99.90;;;;;;5077473;28;20041;-63
2022/09/14 11:01:15;;;;;;;4.85;1.70;;;19.80;99.90;;;;;;5078538;28;20324;-63
2022/09/14 11:03:55;;;;;;;5.20;1.17;;;19.90;99.90;;;;;;5080352;28;20083;-62
2022/09/14 11:06:52;;;;;;;4.57;1.40;;;19.90;99.90;;;;;;5081524;28;20063;-66
2022/09/14 11:09:23;;;;;;;4.63;1.08;;;19.90;99.90;;;;;;5056095;28;20053;-65
2022/09/14 11:12:19;;;;;;;6.85;1.58;;;19.80;99.90;;;;;;5082765;28;20075;-65
2022/09/14 11:15:15;;;;;;;4.18;0.90;;;19.80;99.90;;;;;;5050557;28;20055;-65
2022/09/14 11:17:55;;;;;;;7.25;1.20;;;19.80;99.90;;;;;;5060873;28;20048;-66
2022/09/14 11:20:31;;;;;;;5.93;1.25;;;19.70;99.90;;;;;;5085994;28;20048;-66
2022/09/14 11:23:22;;;;;;;5.53;1.20;;;19.70;99.90;;;;;;5068560;28;20056;-66
2022/09/14 11:26:10;;;;;;;4.75;1.27;;;19.70;99.90;;;;;;5054622;28;20071;-65
2022/09/14 11:28:57;;;;;;;4.60;1.20;;;19.80;99.90;;;;;;5047158;28;20049;-65
2022/09/14 11:31:27;;;;;;;5.20;1.20;;;19.70;99.90;;;;;;5071773;28;20060;-65
2022/09/14 11:34:19;;;;;;;7.10;1.77;;;19.70;99.90;;;;;;5074985;28;20075;-65
2022/09/14 11:36:49;;;;;;;6.85;1.55;;;19.70;99.90;;;;;;5086942;28;20060;-65
2022/09/14 11:39:20;;;;;;;3.78;1.05;;;19.60;99.90;;;;;;5071349;28;20166;-66
2022/09/14 11:42:12;;;;;;;7.45;1.65;;;19.70;99.90;;;;;;5097627;28;20052;-66
2022/09/14 11:44:45;;;;;;;5.38;1.05;;;19.70;99.90;;;;;;5060788;28;20048;-69
2022/09/14 11:47:17;;;;;;;5.20;1.10;;;19.70;99.90;;;;;;5083832;28;20047;-68
2022/09/14 11:49:48;;;;;;;3.92;1.00;;;19.70;99.90;;;;;;5062935;28;20056;-68
2022/09/14 11:52:26;;;;;;;5.22;1.00;;;19.80;99.90;;;;;;5064117;28;20036;-67
2022/09/14 11:54:52;;;;;;;5.63;1.08;;;20.00;99.90;;;;;;5059002;28;20127;-68
2022/09/14 11:57:22;;;;;;;3.67;1.10;;;20.20;99.90;;;;;;5087664;28;20041;-69
2022/09/14 11:59:54;;;;;;;6.88;1.25;;;20.50;99.90;;;;;;5058116;28;20054;-69
2022/09/14 12:02:28;;;;;;;4.10;1.17;;;20.50;99.90;;;;;;5079608;28;20088;-68
2022/09/14 12:05:03;;;;;;;6.47;1.50;;;20.60;99.90;;;;;;5072023;28;20048;-67
2022/09/14 12:07:38;;;;;;;6.05;1.92;;;20.90;99.90;;;;;;5073084;28;20052;-68
2022/09/14 12:10:22;;;;;;;5.70;1.27;;;21.00;99.90;;;;;;5078157;28;20055;-67
2022/09/14 12:12:57;;;;;;;4.88;1.27;;;21.20;99.90;;;;;;5071037;28;20592;-66
2022/09/14 12:15:25;;;;;;;4.30;1.17;;;21.20;99.90;;;;;;5076086;28;20078;-67
2022/09/14 12:18:06;;;;;;;4.65;1.45;;;21.00;99.90;;;;;;5069172;28;20526;-67
2022/09/14 12:20:42;;;;;;;4.20;1.30;;;20.90;99.90;;;;;;5087247;28;20166;-66
2022/09/14 12:23:28;;;;;;;8.40;1.30;;;20.70;99.90;;;;;;5078486;28;20052;-66
2022/09/14 12:26:09;;;;;;;4.68;1.00;;;20.70;99.90;;;;;;5066441;28;20070;-66
2022/09/14 12:28:35;;;;;;;5.88;1.20;;;20.60;99.90;;;;;;5060821;28;20151;-66
2022/09/14 12:31:01;;;;;;;5.47;1.55;;;20.40;99.90;;;;;;5082414;28;20072;-66
2022/09/14 12:33:30;;;;;;;6.32;1.08;;;20.50;99.90;;;;;;5077693;28;20071;-68
2022/09/14 12:36:15;;;;;;;6.07;1.38;;;20.40;99.90;;;;;;5088391;28;20044;-67
2022/09/14 12:38:51;;;;;;;4.28;1.08;;;20.30;99.90;;;;;;5052922;28;20057;-67
2022/09/14 12:41:17;;;;;;;3.70;1.40;;;20.40;99.90;;;;;;5080435;28;20066;-66
2022/09/14 12:43:52;;;;;;;11.98;1.77;;;20.50;99.90;;;;;;5049152;28;20060;-68
2022/09/14 12:46:21;;;;;;;5.05;1.42;;;20.50;99.90;;;;;;5076168;28;20053;-68
2022/09/14 12:48:51;;;;;;;3.70;1.20;;;20.50;99.90;;;;;;5063932;28;20052;-70
2022/09/14 12:51:26;;;;;;;3.63;0.88;;;20.50;99.90;;;;;;5072825;28;20302;-70
2022/09/14 12:54:30;;;;;;;6.43;1.10;;;20.60;99.90;;;;;;5077493;28;20059;-70
2022/09/14 12:57:13;;;;;;;3.85;1.00;;;20.60;99.90;;;;;;5060089;28;20052;-70
2022/09/14 13:00:03;;;;;;;5.50;1.45;;;20.70;99.90;;;;;;5068759;28;20051;-71
2022/09/14 13:02:53;;;;;;;6.03;1.83;;;20.70;99.90;;;;;;5078738;28;20048;-71
2022/09/14 13:05:24;;;;;;;5.28;1.15;;;20.70;99.90;;;;;;5070676;28;20496;-71
2022/09/14 13:07:52;;;;;;;8.63;1.10;;;20.70;99.90;;;;;;5068808;28;20547;-69
2022/09/14 13:10:27;;;;;;;5.78;1.25;;;20.80;99.90;;;;;;5078718;28;20036;-71