Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:24;;;;;;;14.80;9.57;;;;;;;15.16;55.85;100593.25;5025996;28;20072;-71
2021/09/30 00:03:51;;;;;;;15.18;8.95;;;;;;;15.20;55.72;100603.50;5037051;28;20054;-71
2021/09/30 00:06:19;;;;;;;18.80;8.80;;;;;;;15.25;55.63;100603.09;5026502;28;20052;-70
2021/09/30 00:08:48;;;;;;;14.00;8.40;;;;;;;15.27;55.50;100603.81;5026708;28;20060;-69
2021/09/30 00:11:20;;;;;;;11.85;9.30;;;;;;;15.29;55.59;100605.34;5026121;28;20046;-71
2021/09/30 00:13:51;;;;;;;15.98;8.73;;;;;;;15.32;55.41;100590.09;5024236;28;20049;-72
2021/09/30 00:16:35;;;;;;;18.85;10.43;;;;;;;15.33;55.52;100587.31;5025314;28;20095;-69
2021/09/30 00:41:17;;;;;;;15.35;9.15;;;;;;;15.37;55.20;100582.56;4964032;28;20105;-70
2021/09/30 00:46:41;;;;;;;12.95;7.93;;;;;;;15.36;55.26;100600.34;4964662;28;20054;-68
2021/09/30 00:49:16;;;;;;;15.60;9.27;;;;;;;15.37;55.25;100593.19;4967917;28;20662;-70
2021/09/30 00:51:50;;;;;;;13.45;8.68;;;;;;;15.35;55.21;100598.66;4971157;28;20519;-69
2021/09/30 02:59:52;;;;;;;16.92;9.98;;;;;;;14.84;58.92;100652.72;4908266;29;20803;-74
2021/09/30 03:02:20;;;;;;;14.15;10.85;;;;;;;14.79;59.26;100660.22;4907818;29;20483;-69
2021/09/30 03:04:48;;;;;;;21.90;11.27;;;;;;;14.76;59.37;100658.66;4906657;29;20052;-69
2021/09/30 03:07:18;;;;;;;17.83;10.52;;;;;;;14.75;59.32;100656.09;4960116;28;20058;-72
2021/09/30 03:09:48;;;;;;;17.95;10.40;;;;;;;14.71;59.62;100660.84;4966167;28;20258;-70
2021/09/30 03:12:22;;;;;;;20.92;12.20;;;;;;;14.68;59.82;100651.31;5006499;28;20049;-70
2021/09/30 03:15:00;;;;;;;18.98;10.38;;;;;;;14.65;59.98;100651.56;5024767;28;20081;-70
2021/09/30 03:17:42;;;;;;;19.92;11.98;;;;;;;14.59;60.15;100649.44;5026264;28;20485;-70
2021/09/30 03:20:27;;;;;;;19.48;11.32;;;;;;;14.50;60.78;100652.81;5027791;28;20053;-70
2021/09/30 03:22:57;;;;;;;17.83;9.82;;;;;;;14.52;60.63;100653.53;5027218;28;20068;-70
2021/09/30 03:25:26;;;;;;;18.15;10.00;;;;;;;14.46;60.81;100651.41;5025725;28;20050;-70
2021/09/30 03:27:55;;;;;;;17.00;12.35;;;;;;;14.43;60.87;100647.16;5027104;28;20056;-70
2021/09/30 03:30:23;;;;;;;20.23;10.88;;;;;;;14.41;60.96;100648.28;5027413;28;20094;-69
2021/09/30 03:32:51;;;;;;;18.58;11.77;;;;;;;14.40;61.00;100652.72;5025900;28;20099;-70
2021/09/30 03:35:19;;;;;;;18.10;10.52;;;;;;;14.39;61.15;100650.22;5026592;28;20052;-71
2021/09/30 03:37:46;;;;;;;21.17;11.73;;;;;;;14.37;61.33;100646.81;5026684;28;20045;-71
2021/09/30 03:40:15;;;;;;;17.60;11.38;;;;;;;14.35;61.34;100662.91;5026373;28;20053;-70
2021/09/30 03:42:42;;;;;;;18.55;10.80;;;;;;;14.37;61.38;100660.09;5026235;28;20094;-71
2021/09/30 03:45:09;;;;;;;19.92;12.07;;;;;;;14.33;61.43;100663.03;5024098;28;20420;-71
2021/09/30 03:47:37;;;;;;;17.90;11.10;;;;;;;14.29;61.62;100656.25;5025651;28;20478;-71
2021/09/30 03:50:06;;;;;;;19.08;11.70;;;;;;;14.29;61.71;100660.75;5026532;28;20053;-71
2021/09/30 03:52:44;;;;;;;20.17;12.57;;;;;;;14.27;61.75;100666.16;5027177;28;20088;-72
2021/09/30 04:00:49;;;;;;;;;;;;;;;14.63;60.47;100685.41;4984168;28;20181;-72
2021/09/30 04:03:15;;;;;;;18.88;11.18;;;;;;;14.41;61.10;100688.13;4985174;28;19922;-74
2021/09/30 04:05:42;;;;;;;23.38;13.32;;;;;;;14.38;61.40;100688.38;4985008;28;20054;-69
2021/09/30 04:08:09;;;;;;;17.60;11.15;;;;;;;14.41;61.55;100702.25;4951331;28;20042;-74
2021/09/30 04:10:36;;;;;;;15.77;11.68;;;;;;;14.44;61.74;100706.47;4983088;28;20138;-70
2021/09/30 04:13:05;;;;;;;19.27;12.48;;;;;;;14.47;61.76;100701.75;4984059;28;20052;-69
2021/09/30 04:15:31;;;;;;;18.05;12.05;;;;;;;14.47;61.79;100707.06;4981584;28;20050;-70
2021/09/30 04:17:58;;;;;;;18.02;12.57;;;;;;;14.50;61.79;100706.81;4983232;28;20225;-71
2021/09/30 04:20:27;;;;;;;18.90;12.95;;;;;;;14.51;61.84;100705.00;4987462;28;20406;-70
2021/09/30 04:22:54;;;;;;;18.60;11.55;;;;;;;14.54;61.92;100702.09;4992732;28;20629;-70
2021/09/30 04:25:21;;;;;;;22.55;12.10;;;;;;;14.52;62.08;100693.41;4986941;28;20097;-69
2021/09/30 04:27:48;;;;;;;18.60;11.75;;;;;;;14.55;61.97;100695.81;4987683;28;20042;-70
2021/09/30 04:30:16;;;;;;;21.88;12.85;;;;;;;14.57;62.05;100699.19;4987277;28;20050;-71
2021/09/30 04:32:43;;;;;;;22.85;14.05;;;;;;;14.60;61.92;100708.75;4986944;28;20531;-72
2021/09/30 04:35:11;;;;;;;22.00;12.38;;;;;;;14.57;62.03;100707.16;5028713;28;20049;-72
2021/09/30 04:37:38;;;;;;;15.07;11.10;;;;;;;14.56;62.26;100712.59;5028743;28;20075;-69
2021/09/30 04:40:07;;;;;;;20.85;12.88;;;;;;;14.60;62.19;100716.72;5029322;28;20060;-70
2021/09/30 04:42:34;;;;;;;17.15;12.60;;;;;;;14.64;62.14;100721.69;5027756;28;20056;-72
2021/09/30 04:45:01;;;;;;;24.38;14.43;;;;;;;14.65;62.22;100718.03;5027926;28;20055;-75
2021/09/30 04:47:31;;;;;;;19.83;11.98;;;;;;;14.66;62.40;100734.84;5029354;28;20049;-76
2021/09/30 04:49:58;;;;;;;19.90;13.25;;;;;;;14.69;62.38;100732.78;5028609;28;20052;-75
2021/09/30 04:52:24;;;;;;;21.95;13.20;;;;;;;14.74;62.24;100739.53;5027915;28;20068;-71
2021/09/30 04:54:51;;;;;;;19.67;12.35;;;;;;;14.75;62.28;100738.53;5011243;28;20046;-72
2021/09/30 04:57:19;;;;;;;21.63;13.55;;;;;;;14.74;62.40;100744.84;5007368;28;20053;-72
2021/09/30 04:59:46;;;;;;;23.00;14.55;;;;;;;14.77;62.43;100760.56;5007553;28;20414;-72
2021/09/30 05:02:12;;;;;;;23.48;15.15;;;;;;;14.79;62.48;100756.78;5007378;28;20062;-69
2021/09/30 05:04:41;;;;;;;22.90;15.23;;;;;;;14.80;62.46;100754.97;5006641;28;20050;-74
2021/09/30 05:07:08;;;;;;;23.33;15.02;;;;;;;14.80;62.59;100761.16;5007046;28;20042;-71
2021/09/30 05:09:35;;;;;;;23.20;16.48;;;;;;;14.85;62.60;100756.28;5008169;28;20050;-69
2021/09/30 05:12:03;;;;;;;28.67;17.77;;;;;;;14.88;62.69;100764.00;5007498;28;20129;-70
2021/09/30 05:14:30;;;;;;;23.52;15.27;;;;;;;14.90;62.73;100762.06;5004787;28;20046;-71
2021/09/30 05:16:59;;;;;;;24.83;16.55;;;;;;;14.95;62.78;100769.66;4974188;28;20054;-69
2021/09/30 05:19:26;;;;;;;30.55;19.15;;;;;;;14.99;62.56;100770.25;5013138;28;20402;-71
2021/09/30 05:21:54;;;;;;;32.83;17.58;;;;;;;15.02;62.77;100776.16;5007629;28;20126;-70
2021/09/30 05:24:21;;;;;;;34.22;19.35;;;;;;;15.05;62.70;100785.69;5006150;28;20060;-70
2021/09/30 05:26:48;;;;;;;26.92;17.15;;;;;;;15.09;62.72;100782.66;5005859;28;20049;-72
2021/09/30 05:29:14;;;;;;;28.73;17.13;;;;;;;15.11;62.90;100779.88;5006396;28;20046;-72
2021/09/30 05:31:41;;;;;;;29.95;18.52;;;;;;;15.18;62.77;100785.50;5007385;28;20664;-71
2021/09/30 05:34:11;;;;;;;32.45;19.02;;;;;;;15.25;62.73;100781.38;5006057;28;20056;-72
2021/09/30 05:36:38;;;;;;;27.17;16.50;;;;;;;15.26;62.82;100794.56;5007357;28;20057;-72
2021/09/30 05:39:06;;;;;;;28.83;18.83;;;;;;;15.28;62.99;100792.59;5006335;28;20050;-72
2021/09/30 05:41:33;;;;;;;30.77;17.85;;;;;;;15.31;62.91;100788.84;5007263;28;20057;-73
2021/09/30 05:44:07;;;;;;;30.33;20.05;;;;;;;15.36;62.95;100799.09;5004102;28;20050;-72
2021/09/30 05:46:42;;;;;;;44.05;25.77;;;;;;;15.33;63.83;100796.72;5005947;28;20046;-70
2021/09/30 05:49:11;;;;;;;51.42;28.50;;;;;;;15.28;64.35;100787.28;5005228;28;20049;-71
2021/09/30 05:51:39;;;;;;;56.72;33.03;;;;;;;15.28;64.73;100797.94;5006137;28;20105;-70
2021/09/30 05:54:07;;;;;;;61.90;36.05;;;;;;;15.32;65.24;100793.19;5005268;28;20077;-70
2021/09/30 05:56:34;;;;;;;72.30;41.05;;;;;;;15.29;66.23;100798.78;5002581;28;20509;-71
2021/09/30 05:59:01;;;;;;;72.70;38.97;;;;;;;15.31;66.48;100804.81;5005035;28;20049;-71
2021/09/30 06:01:49;;;;;;;78.43;41.30;;;;;;;15.31;67.04;100804.00;5005797;28;20670;-70
2021/09/30 06:12:45;;;;;;;64.03;40.10;;;;;;;15.42;67.72;100809.25;5005495;28;20048;-72
2021/09/30 06:15:16;;;;;;;63.60;37.40;;;;;;;15.52;67.46;100817.28;5007122;28;20054;-71
2021/09/30 06:17:45;;;;;;;58.25;34.50;;;;;;;15.62;67.09;100820.88;5008702;28;20048;-72
2021/09/30 06:20:14;;;;;;;66.28;37.08;;;;;;;15.61;67.12;100825.38;5022545;28;20046;-71
2021/09/30 06:22:40;;;;;;;61.22;39.95;;;;;;;15.69;66.96;100827.38;5024933;28;20065;-69
2021/09/30 06:25:10;;;;;;;62.17;38.80;;;;;;;15.74;66.77;100824.31;5026694;28;20049;-69
2021/09/30 06:27:37;;;;;;;56.65;36.70;;;;;;;15.76;66.53;100838.38;5026424;28;20057;-72
2021/09/30 06:30:05;;;;;;;49.00;37.03;;;;;;;15.67;66.48;100829.31;5028742;28;20041;-71
2021/09/30 06:32:32;;;;;;;48.30;31.40;;;;;;;15.73;65.98;100843.94;5024316;28;20042;-71
2021/09/30 06:34:59;;;;;;;44.90;31.30;;;;;;;15.79;65.43;100854.09;5025879;28;20045;-71
2021/09/30 06:37:28;;;;;;;47.95;33.72;;;;;;;15.72;65.04;100843.09;5032989;28;20149;-72
2021/09/30 06:39:55;;;;;;;42.17;29.77;;;;;;;15.80;64.49;100851.28;5035030;28;20057;-71
2021/09/30 06:42:23;;;;;;;41.38;30.70;;;;;;;15.88;64.17;100847.13;5028350;28;20046;-71
2021/09/30 06:44:51;;;;;;;37.80;27.80;;;;;;;16.06;64.08;100853.53;5026508;28;20120;-69
2021/09/30 06:47:18;;;;;;;42.85;32.17;;;;;;;16.15;63.49;100855.44;5032670;28;20051;-70
2021/09/30 06:49:45;;;;;;;40.75;33.10;;;;;;;16.06;63.36;100858.88;5039143;28;20049;-72
2021/09/30 06:52:12;;;;;;;40.28;31.45;;;;;;;16.00;63.62;100864.75;5036376;28;20049;-70
2021/09/30 06:54:39;;;;;;;45.30;34.65;;;;;;;15.95;63.84;100869.59;5034251;28;20045;-71
2021/09/30 06:57:06;;;;;;;37.90;30.50;;;;;;;16.09;63.56;100871.94;5035666;28;20059;-71
2021/09/30 06:59:35;;;;;;;49.58;35.85;;;;;;;16.12;63.15;100871.69;5036254;28;20056;-70
2021/09/30 07:02:07;;;;;;;42.65;32.47;;;;;;;15.93;63.18;100874.22;5036950;28;20053;-72
2021/09/30 07:04:34;;;;;;;40.50;32.35;;;;;;;15.83;63.36;100875.00;5030632;28;20050;-73
2021/09/30 07:07:02;;;;;;;40.92;34.20;;;;;;;15.73;62.89;100874.06;5027843;28;20049;-74
2021/09/30 07:09:30;;;;;;;42.08;31.73;;;;;;;15.60;63.29;100884.06;5027801;28;20041;-74
2021/09/30 07:11:59;;;;;;;39.20;34.15;;;;;;;15.61;63.33;100883.06;5028301;28;20053;-74
2021/09/30 07:14:26;;;;;;;41.60;30.70;;;;;;;15.58;63.52;100894.00;5026513;28;20053;-71
2021/09/30 07:16:55;;;;;;;38.78;30.52;;;;;;;15.63;63.57;100897.97;5029351;28;20080;-75
2021/09/30 07:19:22;;;;;;;41.60;30.75;;;;;;;15.65;63.53;100895.19;5029112;28;20516;-74
2021/09/30 07:21:49;;;;;;;36.92;26.52;;;;;;;15.70;63.68;100903.63;5026092;28;20046;-74
2021/09/30 07:24:16;;;;;;;34.83;25.38;;;;;;;15.72;63.55;100912.34;5026770;28;20069;-75
2021/09/30 07:26:47;;;;;;;37.28;26.17;;;;;;;15.66;63.39;100902.19;5030560;28;20049;-72
2021/09/30 07:29:14;;;;;;;32.90;26.50;;;;;;;15.68;62.86;100911.75;5025550;28;20751;-74
2021/09/30 07:31:42;;;;;;;36.67;28.90;;;;;;;15.65;62.64;100905.84;5026348;28;20052;-73
2021/09/30 07:34:14;;;;;;;36.05;25.88;;;;;;;15.73;62.53;100914.00;5025874;28;20041;-75
2021/09/30 07:36:43;;;;;;;34.38;26.20;;;;;;;16.02;61.89;100913.41;5024394;28;20061;-74
2021/09/30 07:39:19;;;;;;;31.13;26.95;;;;;;;16.23;61.24;100918.72;5024930;28;20060;-71
2021/09/30 07:41:47;;;;;;;30.45;21.95;;;;;;;16.52;60.50;100920.69;5025239;28;20056;-70
2021/09/30 07:44:14;;;;;;;29.17;19.85;;;;;;;16.56;59.91;100927.44;5021433;28;20053;-74
2021/09/30 07:46:44;;;;;;;28.25;23.92;;;;;;;16.53;59.32;100933.03;5023940;28;20045;-70
2021/09/30 07:49:12;;;;;;;25.88;22.25;;;;;;;16.58;59.10;100934.34;5023617;28;20712;-70
2021/09/30 07:51:42;;;;;;;26.33;22.58;;;;;;;16.57;58.85;100935.31;5029506;28;20432;-69
2021/09/30 07:54:09;;;;;;;24.38;19.23;;;;;;;16.68;58.87;100947.72;5028403;28;20635;-71
2021/09/30 07:56:36;;;;;;;25.70;20.77;;;;;;;16.63;58.43;100942.78;5029364;28;20059;-71
2021/09/30 07:59:04;;;;;;;22.83;18.70;;;;;;;16.69;58.52;100951.22;5029652;28;20045;-73
2021/09/30 08:01:31;;;;;;;23.50;16.63;;;;;;;16.61;58.62;100950.06;5028836;28;20060;-75
2021/09/30 08:03:59;;;;;;;22.95;18.23;;;;;;;16.47;58.55;100944.25;5026085;28;20045;-71
2021/09/30 08:06:28;;;;;;;20.50;18.00;;;;;;;16.35;58.71;100952.34;5025784;28;20050;-70
2021/09/30 08:08:55;;;;;;;21.77;16.83;;;;;;;16.42;58.82;100956.16;5026099;28;20072;-70
2021/09/30 08:11:23;;;;;;;19.88;14.63;;;;;;;16.62;58.44;100957.09;5025567;28;20045;-71
2021/09/30 08:13:50;;;;;;;20.33;12.95;;;;;;;16.95;57.91;100960.47;5026519;28;20054;-72
2021/09/30 08:16:19;;;;;;;19.70;14.77;;;;;;;16.72;57.47;100962.47;5025240;28;20149;-72
2021/09/30 08:18:46;;;;;;;18.80;15.73;;;;;;;16.52;58.14;100968.69;5025572;28;20057;-70
2021/09/30 08:21:14;;;;;;;19.40;13.60;;;;;;;16.41;58.72;100985.63;5031745;28;20057;-71
2021/09/30 08:23:43;;;;;;;17.63;13.95;;;;;;;16.19;58.27;100984.78;5027365;28;20649;-71
2021/09/30 08:26:13;;;;;;;18.38;15.43;;;;;;;15.95;59.11;100986.84;5025991;28;20120;-71
2021/09/30 08:28:40;;;;;;;17.95;13.75;;;;;;;15.88;59.54;100996.31;5022779;28;20077;-71
2021/09/30 08:31:08;;;;;;;21.25;13.40;;;;;;;15.97;59.33;100990.22;5024982;28;20054;-73
2021/09/30 08:33:40;;;;;;;17.75;14.00;;;;;;;16.01;59.27;100981.84;5024092;28;20045;-71
2021/09/30 08:36:09;;;;;;;20.48;15.50;;;;;;;16.04;58.96;100975.41;5023547;28;20137;-72
2021/09/30 08:38:38;;;;;;;21.50;17.23;;;;;;;15.99;58.97;100993.59;5024432;28;20049;-71
2021/09/30 08:41:07;;;;;;;18.98;16.40;;;;;;;15.81;59.07;100990.63;5023553;28;20045;-70
2021/09/30 08:43:39;;;;;;;23.17;15.07;;;;;;;15.72;59.44;100992.25;5024569;28;20049;-73
2021/09/30 08:46:06;;;;;;;19.63;13.82;;;;;;;15.83;59.00;100992.22;5023136;28;20140;-74
2021/09/30 08:48:37;;;;;;;18.90;13.30;;;;;;;15.88;59.21;100998.97;5023663;28;20140;-71
2021/09/30 08:51:07;;;;;;;20.85;13.90;;;;;;;15.95;59.03;100998.31;5023869;28;20045;-74
2021/09/30 08:53:34;;;;;;;18.58;13.85;;;;;;;16.10;58.64;101001.56;5023818;28;20049;-70
2021/09/30 08:56:05;;;;;;;19.83;14.63;;;;;;;16.11;58.45;101013.03;5024668;28;20065;-70
2021/09/30 08:58:33;;;;;;;21.77;14.85;;;;;;;16.18;58.34;101015.06;5024406;28;20053;-70
2021/09/30 09:01:01;;;;;;;19.17;15.60;;;;;;;16.03;58.52;101011.88;5022411;28;20049;-74
2021/09/30 09:03:33;;;;;;;17.60;15.02;;;;;;;16.00;58.85;101008.63;5017711;28;20144;-72
2021/09/30 09:06:00;;;;;;;19.30;16.63;;;;;;;15.80;59.18;101011.09;5018818;28;20050;-72
2021/09/30 09:08:27;;;;;;;20.88;16.38;;;;;;;15.68;59.82;101009.41;5021670;28;20049;-71
2021/09/30 09:10:56;;;;;;;22.38;15.20;;;;;;;15.79;59.86;101012.09;5010681;28;20713;-72
2021/09/30 09:13:23;;;;;;;17.50;13.95;;;;;;;15.94;59.53;101019.78;5018141;28;20050;-70
2021/09/30 09:15:57;;;;;;;22.08;15.00;;;;;;;16.04;59.36;101018.03;5015737;28;20386;-73
2021/09/30 09:18:25;;;;;;;20.20;13.82;;;;;;;16.13;59.30;101017.25;5023878;28;20041;-74
2021/09/30 09:21:02;;;;;;;15.02;11.45;;;;;;;16.27;58.73;101023.28;5025572;28;20077;-70
2021/09/30 09:23:29;;;;;;;14.23;11.77;;;;;;;15.95;58.39;101024.97;5025647;28;20045;-70
2021/09/30 09:26:11;;;;;;;13.93;11.82;;;;;;;15.71;59.05;101022.50;5024080;28;20183;-74
2021/09/30 09:28:39;;;;;;;15.57;11.95;;;;;;;15.58;59.53;101017.31;5024281;28;20055;-70
2021/09/30 09:31:08;;;;;;;16.83;10.88;;;;;;;15.53;59.58;101024.84;5028481;28;20056;-72
2021/09/30 09:33:37;;;;;;;16.95;11.40;;;;;;;15.63;59.68;101031.13;5025730;28;20140;-71
2021/09/30 09:36:08;;;;;;;13.05;8.95;;;;;;;15.91;59.04;101036.03;5024787;28;20049;-69
2021/09/30 09:38:49;;;;;;;13.30;10.70;;;;;;;15.96;58.96;101045.31;5023487;28;20053;-70
2021/09/30 09:41:24;;;;;;;14.20;8.07;;;;;;;15.91;58.85;101052.00;5025881;28;20297;-71
2021/09/30 09:43:52;;;;;;;10.18;8.32;;;;;;;15.96;58.75;101044.47;5023093;28;20501;-73
2021/09/30 09:46:22;;;;;;;11.27;8.52;;;;;;;16.13;58.34;101048.41;5022403;28;20136;-75
2021/09/30 09:49:01;;;;;;;12.70;7.82;;;;;;;16.02;58.03;101044.81;5024556;28;20072;-73
2021/09/30 09:51:35;;;;;;;10.98;7.57;;;;;;;16.13;57.83;101059.06;5025670;28;20045;-71
2021/09/30 09:54:07;;;;;;;10.60;8.00;;;;;;;16.18;57.35;101048.88;5022752;28;20057;-73
2021/09/30 09:56:34;;;;;;;11.07;8.00;;;;;;;16.15;57.23;101051.78;5025171;28;20041;-72
2021/09/30 09:59:01;;;;;;;10.77;8.02;;;;;;;16.21;57.19;101052.13;5024227;28;20050;-72
2021/09/30 10:01:40;;;;;;;11.38;8.43;;;;;;;16.15;57.33;101051.78;5023900;28;20057;-69
2021/09/30 10:04:08;;;;;;;13.88;9.15;;;;;;;16.31;56.77;101054.00;5024709;28;20049;-70
2021/09/30 10:06:36;;;;;;;14.48;9.00;;;;;;;16.35;56.53;101052.78;5023387;28;20100;-71
2021/09/30 10:09:06;;;;;;;17.35;10.38;;;;;;;16.42;56.34;101048.63;5023143;28;20052;-74
2021/09/30 10:11:33;;;;;;;12.18;8.18;;;;;;;16.32;56.29;101047.72;5026384;28;20151;-72
2021/09/30 10:14:03;;;;;;;9.98;8.10;;;;;;;16.32;56.38;101053.06;5024631;28;20049;-71
2021/09/30 10:16:35;;;;;;;11.52;7.85;;;;;;;16.36;56.25;101049.97;5025712;28;20081;-77
2021/09/30 10:19:04;;;;;;;9.77;7.60;;;;;;;16.14;56.68;101050.09;5021411;28;20065;-71
2021/09/30 10:21:32;;;;;;;10.02;7.45;;;;;;;16.17;56.66;101052.50;5025420;28;20076;-76
2021/09/30 10:24:02;;;;;;;9.02;7.13;;;;;;;16.38;56.51;101060.53;5024556;28;20046;-72
2021/09/30 10:26:32;;;;;;;9.65;6.25;;;;;;;16.67;55.71;101057.22;5022225;28;20049;-73
2021/09/30 10:29:00;;;;;;;11.50;8.93;;;;;;;16.68;55.40;101062.41;5023741;28;20053;-74
2021/09/30 10:31:35;;;;;;;9.65;6.63;;;;;;;16.71;55.65;101062.16;5025522;28;20049;-72
2021/09/30 10:34:05;;;;;;;9.23;7.53;;;;;;;17.05;54.79;101058.41;5023769;28;20049;-71
2021/09/30 10:36:38;;;;;;;8.73;6.82;;;;;;;17.15;54.46;101070.81;5022814;28;20041;-73
2021/09/30 10:39:23;;;;;;;7.68;5.25;;;;;;;17.31;53.78;101066.81;5024168;28;20045;-72
2021/09/30 10:41:51;;;;;;;8.57;5.77;;;;;;;17.46;53.30;101053.94;5022694;28;20512;-72
2021/09/30 10:44:21;;;;;;;9.13;4.80;;;;;;;17.66;53.47;101054.81;5020928;28;20053;-72
2021/09/30 10:46:56;;;;;;;7.47;4.15;;;;;;;17.91;52.28;101066.84;5024405;28;20072;-73
2021/09/30 10:50:00;;;;;;;9.35;4.88;;;;;;;17.80;50.55;101064.28;5010196;28;20144;-72
2021/09/30 10:52:32;;;;;;;5.85;3.92;;;;;;;18.00;50.34;101066.00;5023002;28;20045;-73
2021/09/30 10:55:33;;;;;;;8.50;3.83;;;;;;;18.13;49.88;101061.25;5022775;28;20045;-73
2021/09/30 10:58:01;;;;;;;4.25;2.90;;;;;;;18.38;49.88;101066.16;5023220;28;20049;-73
2021/09/30 11:00:51;;;;;;;12.65;5.47;;;;;;;18.38;47.82;101061.63;5022836;28;20057;-73
2021/09/30 11:03:23;;;;;;;7.43;4.47;;;;;;;17.90;47.82;101058.00;5022335;28;20060;-71
2021/09/30 11:06:14;;;;;;;5.07;3.83;;;;;;;17.75;47.96;101062.00;5025511;28;20054;-73
2021/09/30 11:08:43;;;;;;;5.57;3.90;;;;;;;17.59;48.99;101065.19;5024680;28;20400;-73
2021/09/30 11:11:16;;;;;;;5.25;3.25;;;;;;;17.78;48.85;101057.22;5028672;28;20084;-72
2021/09/30 11:13:45;;;;;;;5.47;4.05;;;;;;;17.74;47.99;101047.81;5028001;28;20056;-73
2021/09/30 11:16:15;;;;;;;6.03;3.45;;;;;;;17.53;48.05;101047.91;5023765;28;20158;-72
2021/09/30 11:18:54;;;;;;;8.90;3.83;;;;;;;17.43;48.88;101048.84;5023942;28;20041;-74
2021/09/30 11:21:42;;;;;;;5.80;3.20;;;;;;;17.60;48.81;101050.88;5023363;28;20084;-73
2021/09/30 11:24:11;;;;;;;3.95;2.88;;;;;;;17.66;48.55;101049.47;4959668;28;20129;-72
2021/09/30 11:27:12;;;;;;;4.18;2.45;;;;;;;17.86;48.21;101045.03;4959779;28;20055;-72
2021/09/30 11:29:41;;;;;;;6.68;2.92;;;;;;;17.91;47.23;101045.47;4960685;28;20557;-73
2021/09/30 11:32:29;;;;;;;6.03;2.90;;;;;;;17.96;46.94;101062.75;4961358;28;20074;-70
2021/09/30 11:35:03;;;;;;;4.45;2.58;;;;;;;17.96;46.24;101060.09;4961310;28;20643;-72
2021/09/30 11:37:40;;;;;;;6.38;3.40;;;;;;;17.89;46.54;101053.63;4960757;28;20051;-74
2021/09/30 11:40:19;;;;;;;4.63;2.97;;;;;;;17.74;46.89;101053.16;4960465;28;20051;-71
2021/09/30 11:42:54;;;;;;;5.60;3.13;;;;;;;17.84;46.58;101052.31;4959499;28;20116;-74
2021/09/30 11:45:24;;;;;;;5.70;2.78;;;;;;;18.09;45.92;101062.50;4958553;28;20058;-72
2021/09/30 11:48:01;;;;;;;3.25;2.15;;;;;;;18.28;46.02;101061.66;4959860;28;20315;-73
2021/09/30 11:50:32;;;;;;;5.60;2.78;;;;;;;18.81;45.72;101056.78;4960519;28;20058;-73
2021/09/30 11:53:06;;;;;;;4.63;2.47;;;;;;;19.40;45.09;101057.41;4960044;28;20055;-72
2021/09/30 11:55:40;;;;;;;5.95;3.03;;;;;;;19.06;43.57;101052.63;4960613;28;20051;-73
2021/09/30 11:58:09;;;;;;;5.65;3.47;;;;;;;18.63;44.07;101059.34;4959644;28;20063;-72
2021/09/30 12:00:37;;;;;;;5.88;3.22;;;;;;;18.30;45.79;101059.69;4976189;28;20051;-74
2021/09/30 12:03:05;;;;;;;10.98;3.28;;;;;;;18.05;46.24;101055.75;5020507;28;20120;-73
2021/09/30 12:05:37;;;;;;;4.00;2.75;;;;;;;18.09;46.35;101062.50;5021558;28;20045;-73
2021/09/30 12:08:06;;;;;;;3.63;2.20;;;;;;;18.38;45.67;101066.97;5015335;28;20038;-71
2021/09/30 12:10:39;;;;;;;5.60;3.03;;;;;;;18.40;45.24;101069.53;5018201;28;20046;-73
2021/09/30 12:13:17;;;;;;;4.65;3.28;;;;;;;18.37;45.49;101070.66;5015727;28;20057;-74
2021/09/30 12:15:44;;;;;;;6.68;3.65;;;;;;;18.65;45.31;101074.25;5015920;28;20041;-73
2021/09/30 12:18:16;;;;;;;3.80;2.28;;;;;;;18.69;44.61;101069.47;5014814;28;20052;-72
2021/09/30 12:20:50;;;;;;;3.67;1.80;;;;;;;18.52;42.81;101071.06;5014047;28;20046;-73
2021/09/30 12:23:17;;;;;;;2.90;1.88;;;;;;;18.20;42.76;101079.38;5011826;28;20056;-72
2021/09/30 12:25:44;;;;;;;6.90;2.35;;;;;;;18.05;42.19;101073.63;5014022;28;20053;-75
2021/09/30 12:28:12;;;;;;;3.78;2.13;;;;;;;18.03;43.23;101083.59;5018107;28;20053;-74
2021/09/30 12:30:41;;;;;;;2.65;2.08;;;;;;;18.01;43.27;101083.75;5014329;28;20097;-73
2021/09/30 12:33:08;;;;;;;3.10;2.30;;;;;;;17.76;43.55;101082.41;5013610;28;20049;-77
2021/09/30 12:35:39;;;;;;;3.13;1.63;;;;;;;17.57;43.52;101086.72;5016541;28;20088;-75
2021/09/30 12:38:16;;;;;;;4.28;1.67;;;;;;;17.49;44.20;101089.22;5013979;28;20045;-74
2021/09/30 12:40:51;;;;;;;3.15;2.15;;;;;;;17.52;44.34;101080.09;5017989;28;20548;-80
2021/09/30 12:43:20;;;;;;;6.28;2.10;;;;;;;17.46;44.55;101085.97;5023085;28;20057;-76
2021/09/30 12:45:57;;;;;;;2.58;1.70;;;;;;;17.74;44.37;101089.72;5020228;28;20046;-77
2021/09/30 12:48:26;;;;;;;3.22;1.50;;;;;;;17.91;44.00;101085.56;5019417;28;20059;-78
2021/09/30 12:50:59;;;;;;;3.45;1.30;;;;;;;18.09;43.12;101086.53;5018500;28;20038;-75
2021/09/30 12:53:29;;;;;;;3.47;1.73;;;;;;;17.89;42.37;101090.19;5029232;28;20052;-74
2021/09/30 12:56:06;;;;;;;4.10;2.00;;;;;;;17.76;43.03;101085.91;5012603;28;20050;-74
2021/09/30 12:58:36;;;;;;;4.00;1.95;;;;;;;17.82;43.90;101081.00;5010119;28;20056;-74
2021/09/30 13:01:25;;;;;;;4.38;2.50;;;;;;;17.72;44.57;101076.50;5018038;28;20132;-73
2021/09/30 13:04:06;;;;;;;4.85;2.20;;;;;;;17.69;45.00;101078.59;5020209;28;20038;-73
2021/09/30 13:06:33;;;;;;;4.30;2.47;;;;;;;17.67;44.89;101086.75;5021174;28;20041;-73
2021/09/30 13:09:02;;;;;;;5.10;2.00;;;;;;;17.88;45.03;101081.34;5023184;28;20038;-74
2021/09/30 13:11:32;;;;;;;3.33;1.95;;;;;;;18.11;44.90;101089.94;5030662;28;20049;-74
2021/09/30 13:14:29;;;;;;;4.53;2.53;;;;;;;18.27;44.97;101084.00;5015228;28;20531;-76
2021/09/30 13:17:11;;;;;;;3.90;1.88;;;;;;;18.34;44.58;101086.97;4955868;28;20047;-73
2021/09/30 13:19:47;;;;;;;8.40;2.28;;;;;;;18.28;44.91;101085.72;4960652;28;20047;-74
2021/09/30 13:22:16;;;;;;;3.08;1.77;;;;;;;18.27;44.97;101085.84;4964873;28;20045;-78
2021/09/30 13:24:45;;;;;;;2.45;1.92;;;;;;;18.14;44.11;101086.97;4954667;28;20042;-75
2021/09/30 13:27:14;;;;;;;5.78;2.22;;;;;;;18.12;43.63;101082.75;4948146;28;20126;-78
2021/09/30 13:29:42;;;;;;;7.90;2.30;;;;;;;17.89;43.55;101084.84;4947878;29;20047;-77
2021/09/30 13:32:09;;;;;;;5.13;1.90;;;;;;;17.58;44.24;101092.91;4948790;29;20250;-77
2021/09/30 13:34:36;;;;;;;8.18;2.33;;;;;;;17.49;44.94;101093.72;4948355;29;20058;-78
2021/09/30 13:37:04;;;;;;;6.75;2.78;;;;;;;17.54;45.22;101095.00;4945972;29;20048;-77
2021/09/30 13:39:32;;;;;;;4.25;2.30;;;;;;;17.75;45.13;101092.25;4945621;29;20126;-78
2021/09/30 13:42:00;;;;;;;5.88;2.83;;;;;;;17.91;45.18;101093.56;4952672;29;20110;-75
2021/09/30 13:44:28;;;;;;;5.18;2.15;;;;;;;18.05;45.12;101081.63;4947529;29;20549;-75
2021/09/30 13:46:55;;;;;;;4.53;2.88;;;;;;;18.06;45.19;101089.53;4946163;29;20180;-79
2021/09/30 13:49:22;;;;;;;5.47;2.67;;;;;;;18.08;45.19;101086.72;4948131;29;20683;-76
2021/09/30 13:51:50;;;;;;;5.20;2.72;;;;;;;18.03;45.42;101083.59;4988651;28;20061;-76
2021/09/30 13:54:17;;;;;;;3.72;2.13;;;;;;;18.07;45.73;101079.66;5005126;28;20049;-78
2021/09/30 13:56:44;;;;;;;3.17;2.05;;;;;;;18.19;45.57;101080.38;5012474;28;20105;-77
2021/09/30 13:59:13;;;;;;;11.23;3.00;;;;;;;18.27;45.03;101085.84;5005520;28;20133;-75
2021/09/30 14:01:41;;;;;;;6.68;3.28;;;;;;;18.23;45.38;101084.47;5006292;28;20133;-77
2021/09/30 14:04:08;;;;;;;7.00;2.95;;;;;;;18.22;45.55;101074.72;5006091;28;20053;-77
2021/09/30 14:06:35;;;;;;;7.40;2.33;;;;;;;18.28;45.73;101084.88;5005185;28;20125;-74
2021/09/30 14:09:02;;;;;;;4.95;2.70;;;;;;;18.45;45.49;101078.78;5003903;28;20102;-77
2021/09/30 14:11:29;;;;;;;4.57;3.53;;;;;;;18.51;45.11;101077.38;5012499;28;20077;-73
2021/09/30 14:13:57;;;;;;;12.73;3.78;;;;;;;18.36;45.30;101076.16;5005501;28;20061;-78