Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:14;;;;;;;9.70;2.27;;;4.90;99.90;;;;;;4994095;28;20631;-67
2022/04/10 00:02:41;;;;;;;7.37;2.40;;;4.90;99.90;;;;;;4992706;28;20179;-67
2022/04/10 00:05:08;;;;;;;13.33;2.57;;;4.90;99.90;;;;;;4993913;28;20222;-66
2022/04/10 00:07:33;;;;;;;16.40;2.10;;;4.80;99.90;;;;;;4994281;28;20179;-66
2022/04/10 00:09:59;;;;;;;7.10;2.33;;;4.70;99.90;;;;;;4993884;28;20175;-66
2022/04/10 00:12:26;;;;;;;9.13;2.43;;;4.70;99.90;;;;;;4993566;28;20199;-66
2022/04/10 00:14:51;;;;;;;7.67;1.97;;;4.70;99.90;;;;;;4993951;28;20245;-66
2022/04/10 00:17:17;;;;;;;10.50;2.03;;;4.80;99.90;;;;;;4993748;28;20187;-66
2022/04/10 00:19:45;;;;;;;8.67;2.23;;;4.50;99.90;;;;;;4993870;28;20214;-66
2022/04/10 00:22:12;;;;;;;7.97;2.33;;;4.50;99.90;;;;;;4992273;28;20176;-65
2022/04/10 00:24:38;;;;;;;13.07;2.30;;;4.30;99.90;;;;;;4988938;28;20215;-66
2022/04/10 00:27:05;;;;;;;12.40;2.40;;;4.40;99.90;;;;;;4981588;28;20188;-65
2022/04/10 00:29:31;;;;;;;11.77;2.53;;;4.30;99.90;;;;;;4979925;28;20183;-65
2022/04/10 00:31:57;;;;;;;17.10;2.67;;;4.30;99.90;;;;;;4993064;28;20642;-66
2022/04/10 00:34:23;;;;;;;12.40;2.50;;;4.40;99.90;;;;;;4993341;28;20183;-58
2022/04/10 00:36:48;;;;;;;8.47;2.17;;;4.30;99.90;;;;;;4993307;28;20683;-65
2022/04/10 00:39:14;;;;;;;6.43;2.27;;;4.30;99.90;;;;;;4992017;28;20536;-66
2022/04/10 00:41:40;;;;;;;12.23;2.23;;;4.20;99.90;;;;;;4993332;28;20175;-66
2022/04/10 00:44:12;;;;;;;13.00;2.60;;;4.20;99.90;;;;;;4992555;28;20688;-65
2022/04/10 00:46:39;;;;;;;13.00;2.23;;;4.10;99.90;;;;;;4993355;28;20206;-66
2022/04/10 00:49:05;;;;;;;12.43;2.57;;;4.00;99.90;;;;;;4992927;28;20661;-66
2022/04/10 00:51:42;;;;;;;4.37;1.97;;;4.00;99.90;;;;;;4993321;28;20183;-65
2022/04/10 00:54:26;;;;;;;9.37;2.53;;;3.90;99.90;;;;;;4993218;28;20245;-64
2022/04/10 00:56:54;;;;;;;12.00;2.00;;;3.90;99.90;;;;;;4992773;28;20712;-65
2022/04/10 00:59:20;;;;;;;9.43;2.67;;;3.90;99.90;;;;;;4993198;28;20191;-65
2022/04/10 01:01:47;;;;;;;10.07;2.60;;;3.90;99.90;;;;;;4992950;28;20184;-65
2022/04/10 01:04:14;;;;;;;7.80;2.10;;;3.90;99.90;;;;;;4992453;28;20211;-66
2022/04/10 01:06:40;;;;;;;19.33;3.00;;;3.90;99.90;;;;;;4992303;28;20191;-65
2022/04/10 01:09:07;;;;;;;16.00;2.90;;;3.90;99.90;;;;;;4992711;28;20172;-65
2022/04/10 01:11:34;;;;;;;10.37;2.47;;;3.90;99.90;;;;;;4993091;28;20512;-65
2022/04/10 01:14:01;;;;;;;8.83;2.30;;;3.80;99.90;;;;;;4992537;28;20179;-65
2022/04/10 01:16:28;;;;;;;13.67;2.10;;;3.90;99.90;;;;;;4992737;28;20322;-65
2022/04/10 01:18:55;;;;;;;9.40;2.50;;;3.80;99.90;;;;;;4992401;28;20175;-65
2022/04/10 01:21:25;;;;;;;10.70;2.20;;;3.80;99.90;;;;;;4992474;28;20205;-65
2022/04/10 01:23:55;;;;;;;10.40;3.23;;;3.80;99.90;;;;;;4992326;28;20214;-65
2022/04/10 01:26:23;;;;;;;14.03;3.33;;;3.80;99.90;;;;;;4992441;28;20197;-66
2022/04/10 01:28:58;;;;;;;9.20;2.33;;;3.70;99.90;;;;;;4992313;28;20206;-66
2022/04/10 01:31:25;;;;;;;6.90;2.27;;;3.70;99.90;;;;;;4992347;28;20190;-65
2022/04/10 01:33:52;;;;;;;7.03;2.10;;;3.60;99.90;;;;;;4992508;28;20634;-65
2022/04/10 01:36:18;;;;;;;4.70;2.17;;;3.50;99.90;;;;;;4991024;28;20297;-64
2022/04/10 01:38:45;;;;;;;12.00;2.40;;;3.40;99.90;;;;;;4992051;28;20210;-65
2022/04/10 01:41:14;;;;;;;15.37;2.90;;;3.40;99.90;;;;;;4992250;28;20175;-66
2022/04/10 01:43:47;;;;;;;10.13;2.17;;;3.40;99.90;;;;;;4992098;28;20781;-65
2022/04/10 01:46:14;;;;;;;7.07;2.17;;;3.30;99.90;;;;;;4991610;28;20183;-66
2022/04/10 01:48:40;;;;;;;8.40;2.50;;;3.40;99.90;;;;;;4992032;28;20199;-66
2022/04/10 01:51:07;;;;;;;12.53;2.73;;;3.30;99.90;;;;;;4992750;28;20170;-65
2022/04/10 01:53:34;;;;;;;10.20;2.10;;;3.30;99.90;;;;;;4991724;28;20190;-66
2022/04/10 01:56:03;;;;;;;6.33;2.20;;;3.30;99.90;;;;;;4992204;28;20175;-66
2022/04/10 01:58:30;;;;;;;11.43;2.13;;;3.20;99.90;;;;;;4992062;28;20175;-66
2022/04/10 02:00:56;;;;;;;7.93;2.50;;;3.30;99.90;;;;;;4990124;28;20187;-66
2022/04/10 02:03:22;;;;;;;8.13;2.20;;;3.20;99.90;;;;;;4991562;28;20211;-66
2022/04/10 02:05:48;;;;;;;7.10;2.30;;;3.30;99.90;;;;;;4991656;28;20199;-66
2022/04/10 02:08:14;;;;;;;7.50;2.30;;;3.20;99.90;;;;;;4991848;28;20646;-66
2022/04/10 02:10:40;;;;;;;8.07;2.23;;;3.20;99.90;;;;;;4991633;28;20538;-66
2022/04/10 02:13:09;;;;;;;4.87;2.10;;;3.20;99.90;;;;;;4991588;28;20175;-66
2022/04/10 02:15:36;;;;;;;6.83;1.93;;;3.20;99.90;;;;;;4991602;28;20171;-66
2022/04/10 02:18:03;;;;;;;9.40;2.13;;;3.30;99.90;;;;;;4991602;28;20210;-65
2022/04/10 02:20:29;;;;;;;6.47;2.53;;;3.30;99.90;;;;;;4991254;28;20182;-66
2022/04/10 02:22:54;;;;;;;8.53;2.47;;;3.20;99.90;;;;;;4990193;28;20189;-65
2022/04/10 02:25:20;;;;;;;6.00;2.27;;;3.20;99.90;;;;;;4991797;28;20578;-65
2022/04/10 02:27:46;;;;;;;7.20;2.30;;;3.10;99.90;;;;;;4991800;28;20175;-65
2022/04/10 02:30:12;;;;;;;10.40;2.30;;;3.00;99.90;;;;;;4991537;28;20716;-65
2022/04/10 02:32:40;;;;;;;9.60;2.33;;;3.00;99.90;;;;;;4991452;28;20210;-65
2022/04/10 02:35:07;;;;;;;10.00;2.37;;;3.00;99.90;;;;;;4991309;28;20207;-65
2022/04/10 02:37:32;;;;;;;7.07;2.10;;;3.00;99.90;;;;;;4991629;28;20178;-67
2022/04/10 02:39:58;;;;;;;6.83;2.07;;;3.00;99.90;;;;;;4991002;28;20641;-67
2022/04/10 02:42:24;;;;;;;6.53;2.20;;;3.00;99.90;;;;;;4980087;28;20180;-67
2022/04/10 02:44:50;;;;;;;8.97;2.37;;;3.00;99.90;;;;;;4988982;28;20615;-67
2022/04/10 02:47:16;;;;;;;10.10;2.50;;;3.00;99.90;;;;;;4989784;28;20179;-66
2022/04/10 02:49:42;;;;;;;10.67;2.87;;;2.90;99.90;;;;;;5002065;28;20300;-66
2022/04/10 02:52:08;;;;;;;6.97;2.00;;;2.90;99.90;;;;;;4994083;28;20268;-65
2022/04/10 02:54:33;;;;;;;9.27;2.57;;;2.80;99.90;;;;;;4995547;28;20269;-65
2022/04/10 02:56:59;;;;;;;7.13;2.40;;;2.30;99.90;;;;;;4995249;28;20183;-66
2022/04/10 02:59:25;;;;;;;8.10;2.33;;;2.70;99.90;;;;;;4992532;28;20184;-66
2022/04/10 03:01:51;;;;;;;12.00;2.67;;;3.50;99.90;;;;;;4994867;28;20187;-66
2022/04/10 03:04:17;;;;;;;16.90;3.20;;;2.50;99.90;;;;;;4974502;28;20214;-67
2022/04/10 03:06:43;;;;;;;9.50;2.63;;;2.50;99.90;;;;;;4980893;28;20178;-67
2022/04/10 03:09:08;;;;;;;7.77;2.70;;;2.50;99.90;;;;;;4980079;28;20179;-67
2022/04/10 03:11:34;;;;;;;6.00;2.10;;;2.50;99.90;;;;;;4994660;28;20706;-67
2022/04/10 03:14:00;;;;;;;7.37;2.33;;;2.50;99.90;;;;;;4995054;28;20202;-67
2022/04/10 03:16:26;;;;;;;7.77;2.13;;;2.50;99.90;;;;;;4994926;28;20206;-66
2022/04/10 03:18:52;;;;;;;14.00;2.70;;;2.40;99.90;;;;;;4994878;28;20642;-67
2022/04/10 03:21:21;;;;;;;11.07;2.80;;;2.30;99.90;;;;;;4994757;28;20230;-61
2022/04/10 03:23:47;;;;;;;11.13;2.93;;;2.40;99.90;;;;;;4994848;28;20235;-66
2022/04/10 03:26:13;;;;;;;10.13;2.90;;;2.40;99.90;;;;;;4994843;28;20704;-66
2022/04/10 03:28:38;;;;;;;6.13;2.87;;;2.40;99.90;;;;;;4994662;28;20206;-66
2022/04/10 03:31:04;;;;;;;10.13;2.97;;;2.40;99.90;;;;;;4994803;28;20405;-65
2022/04/10 03:33:30;;;;;;;9.77;2.80;;;2.30;99.90;;;;;;4994699;28;20183;-66
2022/04/10 03:35:56;;;;;;;9.23;2.80;;;2.30;99.90;;;;;;4990560;28;20626;-66
2022/04/10 03:38:22;;;;;;;7.73;2.50;;;2.30;99.90;;;;;;4987180;28;20254;-66
2022/04/10 03:40:48;;;;;;;14.23;2.70;;;2.30;99.90;;;;;;4994280;28;20255;-66
2022/04/10 03:43:14;;;;;;;9.30;3.00;;;2.30;99.90;;;;;;4994214;28;20265;-66
2022/04/10 03:45:40;;;;;;;10.53;3.67;;;2.30;99.90;;;;;;4994554;28;20167;-67
2022/04/10 03:48:06;;;;;;;9.63;3.10;;;2.30;99.90;;;;;;4994594;28;20194;-67
2022/04/10 03:50:34;;;;;;;8.30;2.30;;;2.20;99.90;;;;;;4994190;28;20195;-67
2022/04/10 03:53:04;;;;;;;7.50;2.60;;;2.30;99.90;;;;;;4994314;28;20183;-67
2022/04/10 03:55:30;;;;;;;10.13;2.90;;;2.30;99.90;;;;;;4994122;28;20258;-67
2022/04/10 03:57:56;;;;;;;9.03;3.07;;;2.30;99.90;;;;;;4993453;28;20179;-65
2022/04/10 04:00:22;;;;;;;9.90;2.70;;;2.30;99.90;;;;;;4993840;28;20179;-67
2022/04/10 04:02:48;;;;;;;8.67;3.40;;;2.20;99.90;;;;;;4994105;28;20175;-65
2022/04/10 04:05:14;;;;;;;12.37;2.70;;;2.20;99.90;;;;;;4992939;28;20250;-66
2022/04/10 04:07:40;;;;;;;13.10;2.97;;;2.10;99.90;;;;;;4993759;28;20178;-66
2022/04/10 04:10:07;;;;;;;6.77;3.07;;;2.10;99.90;;;;;;4993926;28;20179;-66
2022/04/10 04:12:37;;;;;;;9.43;2.87;;;2.10;99.90;;;;;;4993829;28;20179;-66
2022/04/10 04:15:03;;;;;;;11.93;3.40;;;2.20;99.90;;;;;;4992785;28;20230;-65
2022/04/10 04:17:29;;;;;;;6.03;2.67;;;2.20;99.90;;;;;;4993956;28;20669;-65
2022/04/10 04:19:56;;;;;;;11.30;2.73;;;2.20;99.90;;;;;;4993396;28;20211;-65
2022/04/10 04:22:21;;;;;;;10.07;3.27;;;2.20;99.90;;;;;;4993806;28;20210;-64
2022/04/10 04:24:47;;;;;;;7.63;2.97;;;2.20;99.90;;;;;;4993565;28;20239;-64
2022/04/10 04:27:13;;;;;;;12.27;3.47;;;2.20;99.90;;;;;;4993684;28;20725;-66
2022/04/10 04:29:39;;;;;;;12.83;3.50;;;2.20;99.90;;;;;;4993302;28;20514;-65
2022/04/10 04:32:05;;;;;;;7.40;3.37;;;2.00;99.90;;;;;;4992452;28;20183;-66
2022/04/10 04:34:31;;;;;;;8.67;3.23;;;2.20;99.90;;;;;;4993510;28;20179;-66
2022/04/10 04:36:57;;;;;;;8.00;3.13;;;2.10;99.90;;;;;;4986830;28;20211;-67
2022/04/10 04:39:23;;;;;;;14.90;3.53;;;2.20;99.90;;;;;;4993145;28;20638;-66
2022/04/10 04:41:49;;;;;;;10.53;3.83;;;2.10;99.90;;;;;;4992736;28;20172;-66
2022/04/10 04:44:14;;;;;;;12.77;3.27;;;2.10;99.90;;;;;;4993209;28;20215;-66
2022/04/10 04:46:40;;;;;;;10.40;3.87;;;2.10;99.90;;;;;;4993445;28;20575;-65
2022/04/10 04:49:06;;;;;;;12.10;3.70;;;2.00;99.90;;;;;;4993276;28;20668;-66
2022/04/10 04:51:36;;;;;;;12.57;3.73;;;1.90;99.90;;;;;;4993056;28;20270;-65
2022/04/10 04:54:03;;;;;;;11.97;3.60;;;1.90;99.90;;;;;;4993048;28;20245;-67
2022/04/10 04:56:30;;;;;;;15.83;3.63;;;1.90;99.90;;;;;;4992983;28;20206;-65
2022/04/10 04:58:57;;;;;;;9.87;3.47;;;1.90;99.90;;;;;;4993052;28;20186;-65
2022/04/10 05:01:23;;;;;;;10.83;3.33;;;1.90;99.90;;;;;;4993026;28;20179;-65
2022/04/10 05:03:51;;;;;;;9.70;4.00;;;1.90;99.90;;;;;;4992935;28;20228;-66
2022/04/10 05:06:17;;;;;;;10.13;3.87;;;1.90;99.90;;;;;;4992632;28;20187;-67
2022/04/10 05:08:46;;;;;;;13.10;4.27;;;1.90;99.90;;;;;;4992852;28;20190;-64
2022/04/10 05:11:15;;;;;;;11.57;3.33;;;2.00;99.90;;;;;;4991475;28;20266;-66
2022/04/10 05:13:41;;;;;;;9.77;3.70;;;1.90;99.90;;;;;;4993152;28;20198;-66
2022/04/10 05:16:08;;;;;;;17.33;4.03;;;1.90;99.90;;;;;;4992331;28;20222;-67
2022/04/10 05:18:34;;;;;;;8.80;3.73;;;1.90;99.90;;;;;;4992590;28;20260;-65
2022/04/10 05:21:00;;;;;;;12.93;3.80;;;1.80;99.90;;;;;;4992829;28;20183;-67
2022/04/10 05:23:25;;;;;;;7.60;3.47;;;1.80;99.90;;;;;;4992242;28;20681;-66
2022/04/10 05:25:51;;;;;;;10.47;4.03;;;1.80;99.90;;;;;;4992471;28;20199;-66
2022/04/10 05:28:17;;;;;;;19.40;4.00;;;1.90;99.90;;;;;;4992366;28;20184;-66
2022/04/10 05:30:43;;;;;;;14.10;3.67;;;1.80;99.90;;;;;;4992458;28;20259;-64
2022/04/10 05:33:10;;;;;;;8.40;3.50;;;1.80;99.90;;;;;;4992228;28;20175;-65
2022/04/10 05:35:36;;;;;;;12.27;4.80;;;1.70;99.90;;;;;;4992421;28;20313;-66
2022/04/10 05:38:03;;;;;;;11.50;3.97;;;1.70;99.90;;;;;;4991794;28;20183;-66
2022/04/10 05:40:29;;;;;;;16.70;4.20;;;1.80;99.90;;;;;;4992671;28;20175;-66
2022/04/10 05:42:55;;;;;;;11.90;3.97;;;1.80;99.90;;;;;;4992228;28;20194;-66
2022/04/10 05:45:21;;;;;;;16.33;4.23;;;1.80;99.90;;;;;;4992358;28;20210;-66
2022/04/10 05:47:47;;;;;;;11.60;3.67;;;1.80;99.90;;;;;;4991845;28;20175;-65
2022/04/10 05:50:14;;;;;;;11.33;4.07;;;1.90;99.90;;;;;;4991905;28;20187;-65
2022/04/10 05:52:44;;;;;;;14.07;4.13;;;1.90;99.90;;;;;;4992302;28;20167;-63
2022/04/10 05:55:12;;;;;;;9.40;3.83;;;2.00;99.90;;;;;;4991922;28;20245;-64
2022/04/10 05:57:38;;;;;;;7.83;3.57;;;2.00;99.90;;;;;;4980051;28;20176;-64
2022/04/10 06:00:07;;;;;;;9.47;3.90;;;2.00;99.90;;;;;;4990824;28;20178;-63
2022/04/10 06:02:34;;;;;;;19.73;4.13;;;2.00;99.90;;;;;;4990417;28;20225;-65
2022/04/10 06:04:59;;;;;;;19.57;3.80;;;2.00;99.90;;;;;;4991425;28;20325;-64
2022/04/10 06:07:26;;;;;;;14.70;3.80;;;2.10;99.90;;;;;;4992185;28;20670;-64
2022/04/10 06:09:52;;;;;;;11.40;3.93;;;2.10;99.90;;;;;;4991820;28;20266;-65
2022/04/10 06:12:17;;;;;;;9.13;3.97;;;2.10;99.90;;;;;;4991646;28;20262;-65
2022/04/10 06:14:43;;;;;;;14.43;4.43;;;2.10;99.90;;;;;;4991485;28;20270;-65
2022/04/10 06:17:09;;;;;;;9.97;3.73;;;2.20;99.90;;;;;;4991381;28;20175;-65
2022/04/10 06:19:35;;;;;;;17.20;4.40;;;2.20;99.90;;;;;;4991489;28;20190;-65
2022/04/10 06:22:01;;;;;;;19.33;4.70;;;2.20;99.90;;;;;;4991283;28;20262;-66
2022/04/10 06:24:27;;;;;;;10.17;3.83;;;2.20;99.90;;;;;;4991571;28;20207;-67
2022/04/10 06:26:56;;;;;;;17.17;3.90;;;2.30;99.90;;;;;;4991017;28;20591;-66
2022/04/10 06:29:22;;;;;;;16.40;4.43;;;2.30;99.90;;;;;;4981576;28;20182;-66
2022/04/10 06:31:48;;;;;;;11.53;4.33;;;2.40;99.90;;;;;;4991232;28;20179;-64
2022/04/10 06:34:15;;;;;;;15.23;4.53;;;2.50;99.90;;;;;;4991488;28;20650;-64
2022/04/10 06:36:41;;;;;;;12.93;4.73;;;2.60;99.90;;;;;;4991199;28;20265;-65
2022/04/10 06:39:07;;;;;;;8.80;4.23;;;2.70;99.90;;;;;;4991868;28;20230;-65
2022/04/10 06:41:33;;;;;;;11.97;4.73;;;2.80;99.90;;;;;;4992813;28;20176;-65
2022/04/10 06:43:59;;;;;;;15.13;4.63;;;2.80;99.90;;;;;;4992506;28;20215;-65
2022/04/10 06:46:26;;;;;;;11.40;4.07;;;2.80;99.90;;;;;;4991341;28;20175;-65
2022/04/10 06:48:53;;;;;;;14.17;3.93;;;2.90;99.90;;;;;;4991164;28;20185;-66
2022/04/10 06:51:19;;;;;;;10.43;4.07;;;2.90;99.90;;;;;;4991407;28;20164;-65
2022/04/10 06:53:45;;;;;;;13.37;4.27;;;3.10;99.90;;;;;;4991205;28;20179;-66
2022/04/10 06:56:11;;;;;;;8.80;4.17;;;3.10;99.90;;;;;;4990943;28;20184;-60
2022/04/10 06:58:37;;;;;;;14.10;4.53;;;3.30;99.90;;;;;;4991352;28;20171;-59
2022/04/10 07:01:03;;;;;;;17.90;4.53;;;3.40;99.90;;;;;;4990602;28;20179;-59
2022/04/10 07:03:29;;;;;;;12.37;5.03;;;3.50;99.90;;;;;;4990868;28;20178;-60
2022/04/10 07:05:55;;;;;;;14.80;4.60;;;3.60;99.90;;;;;;4991074;28;20179;-59
2022/04/10 07:08:21;;;;;;;15.90;3.83;;;3.80;99.90;;;;;;4990847;28;20180;-59
2022/04/10 07:10:47;;;;;;;12.13;4.57;;;3.90;99.90;;;;;;4990899;28;20720;-65
2022/04/10 07:13:20;;;;;;;12.73;4.27;;;4.00;99.90;;;;;;4989848;28;20183;-64
2022/04/10 07:15:50;;;;;;;9.27;4.10;;;4.10;99.90;;;;;;4991207;28;20183;-65
2022/04/10 07:18:17;;;;;;;9.17;3.80;;;4.30;99.90;;;;;;4991205;28;20270;-64
2022/04/10 07:20:42;;;;;;;17.77;4.60;;;4.40;99.90;;;;;;4982265;28;20183;-64
2022/04/10 07:26:06;;;;;;;16.50;4.80;;;4.60;99.90;;;;;;4979245;28;20231;-65
2022/04/10 07:28:32;;;;;;;14.70;4.33;;;4.80;99.90;;;;;;4977679;28;20273;-65
2022/04/10 07:30:59;;;;;;;9.03;4.13;;;4.90;99.90;;;;;;4977516;28;20667;-65
2022/04/10 07:33:25;;;;;;;12.70;3.90;;;5.00;99.90;;;;;;4971818;28;20168;-66
2022/04/10 07:35:50;;;;;;;14.80;4.10;;;5.00;99.90;;;;;;4975172;28;20298;-65
2022/04/10 07:38:17;;;;;;;11.17;4.27;;;5.10;99.90;;;;;;4981571;28;20175;-66
2022/04/10 07:40:43;;;;;;;10.40;3.63;;;5.30;99.90;;;;;;4980008;28;20188;-65
2022/04/10 07:43:10;;;;;;;13.60;3.47;;;5.40;99.90;;;;;;4975237;28;20263;-57
2022/04/10 07:48:24;;;;;;;13.23;3.50;;;5.60;99.90;;;;;;4974902;28;20183;-67
2022/04/10 07:50:50;;;;;;;11.30;3.23;;;5.80;99.90;;;;;;4994364;28;20650;-64
2022/04/10 07:53:16;;;;;;;10.90;3.57;;;6.00;99.90;;;;;;4987382;28;20179;-64
2022/04/10 07:55:42;;;;;;;12.57;2.97;;;6.20;99.90;;;;;;4990421;28;20181;-63
2022/04/10 07:58:08;;;;;;;13.00;2.93;;;6.30;99.90;;;;;;4994399;28;20180;-63
2022/04/10 08:00:33;;;;;;;13.90;3.20;;;6.50;99.90;;;;;;4994475;28;20190;-64
2022/04/10 08:03:00;;;;;;;12.53;4.00;;;6.60;99.90;;;;;;4994197;28;20203;-64
2022/04/10 08:05:26;;;;;;;11.83;3.23;;;6.90;99.90;;;;;;4994074;28;20203;-63
2022/04/10 08:07:52;;;;;;;13.63;3.03;;;7.40;99.90;;;;;;4994101;28;20245;-63
2022/04/10 08:10:17;;;;;;;9.97;2.67;;;8.90;99.90;;;;;;4994130;28;20183;-63
2022/04/10 08:12:44;;;;;;;10.00;2.87;;;10.30;99.90;;;;;;4993957;28;20603;-64
2022/04/10 08:15:11;;;;;;;12.33;2.93;;;11.10;99.90;;;;;;4991869;28;20171;-63
2022/04/10 08:17:38;;;;;;;11.00;3.10;;;10.90;99.90;;;;;;4994171;28;20191;-63
2022/04/10 08:20:04;;;;;;;7.33;2.80;;;12.20;99.90;;;;;;4993419;28;20209;-63
2022/04/10 08:22:34;;;;;;;11.93;3.35;;;13.30;99.90;;;;;;4993731;28;20180;-63
2022/04/10 08:25:08;;;;;;;9.80;2.92;;;14.00;99.90;;;;;;4993754;28;20266;-63
2022/04/10 08:27:34;;;;;;;7.63;2.65;;;14.40;99.90;;;;;;4993525;28;20177;-63
2022/04/10 08:30:00;;;;;;;11.43;2.97;;;14.30;99.90;;;;;;4993496;28;20285;-63
2022/04/10 08:32:26;;;;;;;11.30;2.90;;;13.80;99.90;;;;;;4993764;28;20855;-64
2022/04/10 08:34:52;;;;;;;6.18;2.20;;;14.10;99.90;;;;;;4993702;28;20186;-64
2022/04/10 08:37:18;;;;;;;8.77;2.38;;;13.90;99.90;;;;;;4993231;28;20321;-62
2022/04/10 08:39:44;;;;;;;13.00;2.25;;;13.80;99.90;;;;;;4993660;28;20650;-62
2022/04/10 08:42:10;;;;;;;9.90;2.65;;;13.00;99.90;;;;;;4992558;28;20237;-62
2022/04/10 08:44:37;;;;;;;5.57;2.50;;;12.20;99.90;;;;;;4993240;28;20207;-62
2022/04/10 08:47:03;;;;;;;5.88;2.25;;;12.50;99.90;;;;;;4993013;28;20698;-63
2022/04/10 08:49:31;;;;;;;10.90;2.63;;;11.70;99.90;;;;;;4993071;28;20191;-65
2022/04/10 08:51:58;;;;;;;9.85;2.70;;;12.70;99.90;;;;;;4992796;28;20741;-64
2022/04/10 08:54:25;;;;;;;9.82;2.72;;;12.50;99.90;;;;;;4973939;28;20247;-64
2022/04/10 08:56:51;;;;;;;8.65;2.35;;;12.50;99.90;;;;;;4981027;28;20168;-60
2022/04/10 08:59:18;;;;;;;6.28;1.70;;;12.70;99.90;;;;;;4991245;28;20193;-59
2022/04/10 09:01:44;;;;;;;3.83;1.42;;;12.90;99.90;;;;;;4992660;28;20623;-59
2022/04/10 09:04:10;;;;;;;5.78;1.65;;;12.90;99.90;;;;;;4992947;28;20720;-58
2022/04/10 09:06:42;;;;;;;5.38;1.30;;;13.80;99.90;;;;;;4992945;28;20254;-59
2022/04/10 09:09:18;;;;;;;4.75;1.30;;;13.60;99.90;;;;;;4992746;28;20233;-59
2022/04/10 09:11:44;;;;;;;4.75;1.48;;;13.20;99.90;;;;;;4992877;28;20262;-60
2022/04/10 09:14:10;;;;;;;6.95;1.67;;;13.50;99.90;;;;;;4992776;28;20203;-57
2022/04/10 09:16:36;;;;;;;4.57;1.65;;;12.80;99.90;;;;;;4992894;28;20666;-60
2022/04/10 09:19:08;;;;;;;7.72;1.60;;;13.00;99.90;;;;;;4992495;28;20251;-58
2022/04/10 09:21:44;;;;;;;7.93;1.92;;;13.30;99.90;;;;;;4992103;28;20176;-58
2022/04/10 09:24:15;;;;;;;4.18;1.45;;;12.90;99.90;;;;;;4992761;28;20249;-59
2022/04/10 09:26:48;;;;;;;6.22;1.23;;;14.70;99.90;;;;;;4992030;28;20167;-59
2022/04/10 09:29:15;;;;;;;6.72;1.40;;;14.30;99.90;;;;;;4992072;28;20189;-59
2022/04/10 09:31:42;;;;;;;4.32;1.42;;;15.40;99.90;;;;;;4992368;28;20222;-59
2022/04/10 09:34:09;;;;;;;4.93;1.08;;;15.50;99.90;;;;;;4992228;28;20190;-59
2022/04/10 09:36:35;;;;;;;2.60;1.20;;;16.60;99.90;;;;;;4990353;28;20231;-59
2022/04/10 09:39:04;;;;;;;6.70;1.48;;;16.20;99.90;;;;;;4990977;28;20186;-59
2022/04/10 09:41:30;;;;;;;7.07;1.70;;;16.30;99.90;;;;;;4992026;28;20175;-59
2022/04/10 09:44:00;;;;;;;6.13;1.67;;;16.50;99.90;;;;;;4980897;28;20697;-59
2022/04/10 09:46:26;;;;;;;5.85;1.80;;;15.00;99.90;;;;;;4974933;28;20175;-59
2022/04/10 09:48:52;;;;;;;9.73;1.83;;;14.40;99.90;;;;;;4991990;28;20228;-59
2022/04/10 09:51:18;;;;;;;5.38;1.25;;;15.60;99.90;;;;;;4992246;28;20170;-56
2022/04/10 09:54:02;;;;;;;4.35;0.85;;;14.80;99.90;;;;;;4992265;28;20226;-59
2022/04/10 09:56:29;;;;;;;4.22;1.15;;;13.80;99.90;;;;;;4991447;28;20182;-59
2022/04/10 09:59:00;;;;;;;5.10;1.17;;;14.20;99.90;;;;;;4991700;28;20210;-59
2022/04/10 10:01:27;;;;;;;4.55;1.10;;;14.40;99.90;;;;;;4992050;28;20668;-57
2022/04/10 10:03:56;;;;;;;5.80;1.13;;;15.90;99.90;;;;;;4991350;28;20214;-58
2022/04/10 10:06:23;;;;;;;4.18;1.30;;;17.40;99.90;;;;;;4991562;28;20167;-59
2022/04/10 10:08:49;;;;;;;10.40;1.40;;;16.90;99.90;;;;;;4991884;28;20194;-59
2022/04/10 10:11:17;;;;;;;4.85;1.60;;;17.70;99.90;;;;;;4992174;28;20205;-58
2022/04/10 10:13:43;;;;;;;5.30;1.80;;;17.60;99.90;;;;;;4991978;28;20649;-61
2022/04/10 10:16:10;;;;;;;4.25;1.23;;;17.10;99.90;;;;;;4991432;28;20179;-60
2022/04/10 10:18:37;;;;;;;4.43;1.42;;;17.20;99.90;;;;;;4991650;28;20179;-60
2022/04/10 10:21:03;;;;;;;5.85;1.55;;;17.70;99.90;;;;;;4991919;28;20167;-62
2022/04/10 10:23:29;;;;;;;4.20;1.50;;;16.90;99.90;;;;;;4990727;28;20494;-62
2022/04/10 10:26:32;;;;;;;4.95;1.50;;;16.70;99.90;;;;;;4991098;28;20210;-61
2022/04/10 10:29:42;;;;;;;5.88;1.40;;;16.60;99.90;;;;;;4989977;28;20178;-61
2022/04/10 10:32:34;;;;;;;6.45;1.50;;;15.70;99.90;;;;;;4960093;28;20194;-61
2022/04/10 10:35:00;;;;;;;5.45;1.50;;;16.00;99.90;;;;;;4991097;28;20202;-60
2022/04/10 10:37:31;;;;;;;5.07;1.33;;;16.50;99.90;;;;;;4990882;28;20210;-61
2022/04/10 10:39:58;;;;;;;4.55;1.50;;;16.60;99.90;;;;;;4989350;28;20186;-61
2022/04/10 10:42:24;;;;;;;5.38;1.40;;;16.40;99.90;;;;;;4991336;28;20269;-62
2022/04/10 10:44:51;;;;;;;5.65;1.48;;;17.00;99.90;;;;;;4990943;28;20301;-61
2022/04/10 10:47:22;;;;;;;4.15;1.25;;;16.80;99.90;;;;;;4991415;28;20179;-61
2022/04/10 10:49:49;;;;;;;6.82;1.77;;;16.30;99.90;;;;;;4991370;28;20638;-61
2022/04/10 10:52:15;;;;;;;7.07;1.77;;;16.80;99.90;;;;;;4991092;28;20193;-61
2022/04/10 10:54:50;;;;;;;4.40;1.70;;;17.20;99.90;;;;;;4991310;28;20258;-61
2022/04/10 10:57:27;;;;;;;6.18;1.65;;;16.90;99.90;;;;;;4989984;28;20649;-62
2022/04/10 11:00:20;;;;;;;3.67;1.23;;;15.00;99.90;;;;;;4991281;28;20538;-61
2022/04/10 11:02:51;;;;;;;6.10;1.73;;;15.10;99.90;;;;;;4991269;28;20258;-62
2022/04/10 11:05:27;;;;;;;5.90;1.60;;;16.50;99.90;;;;;;4989252;28;20292;-63
2022/04/10 11:08:08;;;;;;;6.93;1.88;;;17.10;99.90;;;;;;4983870;28;20192;-62
2022/04/10 11:10:39;;;;;;;7.95;1.83;;;17.90;99.90;;;;;;4974464;28;20286;-61
2022/04/10 11:13:09;;;;;;;6.15;1.73;;;17.40;99.90;;;;;;4986401;28;20175;-61
2022/04/10 11:15:52;;;;;;;3.97;1.73;;;17.20;99.90;;;;;;4992927;28;20171;-61
2022/04/10 11:18:24;;;;;;;4.63;1.60;;;17.80;99.90;;;;;;4994541;28;20185;-60
2022/04/10 11:20:54;;;;;;;7.13;1.67;;;17.10;99.90;;;;;;4992934;28;20669;-61
2022/04/10 11:23:21;;;;;;;4.82;1.58;;;17.50;99.90;;;;;;4992797;28;20211;-60
2022/04/10 11:25:52;;;;;;;9.73;2.00;;;16.80;99.90;;;;;;4994792;28;20226;-61
2022/04/10 11:28:18;;;;;;;7.82;1.90;;;17.10;99.90;;;;;;4994332;28;20261;-61
2022/04/10 11:30:48;;;;;;;4.75;1.67;;;18.10;99.90;;;;;;4994251;28;20175;-61
2022/04/10 11:33:14;;;;;;;4.20;1.60;;;17.90;99.90;;;;;;4994557;28;20175;-61
2022/04/10 11:35:43;;;;;;;6.43;1.88;;;16.10;99.90;;;;;;4994216;28;20211;-60
2022/04/10 11:38:13;;;;;;;3.22;1.73;;;17.20;99.90;;;;;;4993518;28;20179;-61
2022/04/10 11:40:41;;;;;;;7.60;1.83;;;18.40;99.90;;;;;;4993279;28;20632;-60
2022/04/10 11:43:08;;;;;;;6.95;2.13;;;18.20;99.90;;;;;;4992867;28;20167;-61
2022/04/10 11:45:35;;;;;;;4.95;1.70;;;18.60;99.90;;;;;;4994353;28;20317;-61
2022/04/10 11:48:05;;;;;;;6.53;1.75;;;18.30;99.90;;;;;;4994506;28;20546;-60
2022/04/10 11:50:32;;;;;;;7.30;2.03;;;16.60;99.90;;;;;;4994084;28;20179;-61
2022/04/10 11:53:10;;;;;;;5.30;1.92;;;15.50;99.90;;;;;;4993685;28;20253;-60
2022/04/10 11:55:39;;;;;;;6.22;1.63;;;16.10;99.90;;;;;;4993449;28;20179;-62
2022/04/10 11:58:12;;;;;;;3.97;1.30;;;17.00;99.90;;;;;;4994378;28;20175;-61
2022/04/10 12:00:47;;;;;;;6.07;1.35;;;17.60;99.90;;;;;;4994094;28;20187;-62
2022/04/10 12:03:12;;;;;;;9.18;1.35;;;17.00;99.90;;;;;;4993951;28;20233;-60
2022/04/10 12:05:38;;;;;;;6.63;1.83;;;16.30;99.90;;;;;;4993661;28;20210;-60
2022/04/10 12:08:05;;;;;;;5.10;1.52;;;17.50;99.90;;;;;;4994191;28;20169;-61
2022/04/10 12:10:31;;;;;;;5.43;1.75;;;18.00;99.90;;;;;;4994081;28;20696;-61
2022/04/10 12:12:58;;;;;;;4.75;1.60;;;17.40;99.90;;;;;;4993745;28;20202;-61
2022/04/10 12:15:25;;;;;;;7.05;1.83;;;17.00;99.90;;;;;;4993848;28;20176;-61
2022/04/10 12:18:11;;;;;;;9.60;1.98;;;17.80;99.90;;;;;;4993779;28;20175;-61
2022/04/10 12:20:41;;;;;;;4.32;1.50;;;17.70;99.90;;;;;;4993377;28;20168;-61
2022/04/10 12:23:17;;;;;;;7.40;1.38;;;17.30;99.90;;;;;;4993937;28;20175;-61
2022/04/10 12:25:44;;;;;;;3.95;1.40;;;15.50;99.90;;;;;;4993344;28;20692;-61
2022/04/10 12:28:10;;;;;;;8.32;1.40;;;16.20;99.90;;;;;;4993606;28;20168;-61
2022/04/10 12:30:38;;;;;;;5.20;1.67;;;16.90;99.90;;;;;;4992593;28;20226;-61
2022/04/10 12:33:05;;;;;;;5.50;1.42;;;17.50;99.90;;;;;;4993546;28;20245;-61
2022/04/10 12:35:39;;;;;;;7.65;1.70;;;17.40;99.90;;;;;;4991978;28;20278;-61
2022/04/10 12:38:07;;;;;;;6.65;1.42;;;17.60;99.90;;;;;;4992215;28;20206;-61
2022/04/10 12:40:35;;;;;;;5.22;1.48;;;17.10;99.90;;;;;;4992843;28;20171;-61
2022/04/10 12:43:04;;;;;;;4.10;1.83;;;16.40;99.90;;;;;;4988307;28;20184;-61
2022/04/10 12:45:31;;;;;;;4.95;1.48;;;15.80;99.90;;;;;;4978949;28;20207;-61
2022/04/10 12:47:57;;;;;;;3.40;1.27;;;15.20;99.90;;;;;;4991892;28;20553;-61
2022/04/10 12:50:25;;;;;;;4.72;1.55;;;14.50;99.90;;;;;;4992576;28;20187;-61
2022/04/10 12:52:58;;;;;;;3.35;1.25;;;14.70;99.90;;;;;;4992477;28;20176;-61
2022/04/10 12:55:30;;;;;;;4.90;1.33;;;14.90;99.90;;;;;;4992525;28;20183;-61
2022/04/10 12:58:03;;;;;;;5.05;1.50;;;14.70;99.90;;;;;;4992954;28;20223;-61