Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:41;;;;;;;8.43;3.13;;;;;;;20.65;53.31;100198.44;15494269;28;20046;-49
2023/07/24 00:10:15;;;;;;;;;;;;;;;20.79;53.63;100188.44;15476851;28;20145;-50
2023/07/24 00:17:48;;;;;;;7.00;3.00;;;;;;;20.75;53.92;100175.66;15459847;28;19928;-46
2023/07/24 00:25:22;;;;;;;4.57;2.90;;;;;;;20.79;54.42;100171.25;15438435;28;20492;-50
2023/07/24 00:32:55;;;;;;;4.43;3.08;;;;;;;20.87;53.42;100163.25;15430880;28;20086;-52
2023/07/24 00:40:30;;;;;;;5.43;3.20;;;;;;;20.59;53.47;100159.50;15422141;28;20034;-51
2023/07/24 00:48:03;;;;;;;7.18;3.28;;;;;;;20.31;53.98;100152.16;15471380;28;20057;-48
2023/07/24 00:55:38;;;;;;;6.95;2.88;;;;;;;20.57;53.53;100142.63;15473119;28;20069;-50
2023/07/24 01:03:13;;;;;;;7.15;2.78;;;;;;;20.44;53.97;100134.31;15413497;28;20051;-46
2023/07/24 01:10:47;;;;;;;10.07;3.33;;;;;;;20.60;53.57;100133.84;15481368;28;20092;-47
2023/07/24 01:18:25;;;;;;;7.15;2.47;;;;;;;20.61;54.25;100116.41;15468051;28;20125;-47
2023/07/24 01:26:02;;;;;;;5.63;2.78;;;;;;;20.61;53.51;100127.31;15465025;28;20102;-47
2023/07/24 01:33:35;;;;;;;4.93;2.60;;;;;;;20.40;53.90;100120.44;15445207;28;20052;-46
2023/07/24 01:41:10;;;;;;;6.15;3.10;;;;;;;20.42;53.01;100122.88;15438680;28;20133;-52
2023/07/24 01:48:44;;;;;;;5.18;3.13;;;;;;;20.48;52.98;100116.31;15424106;28;20073;-46
2023/07/24 01:56:19;;;;;;;7.05;3.05;;;;;;;20.20;54.20;100098.88;15470831;28;20047;-49
2023/07/24 02:03:52;;;;;;;6.63;2.88;;;;;;;20.35;54.41;100096.78;15442907;28;20443;-47
2023/07/24 02:11:28;;;;;;;5.22;2.92;;;;;;;20.54;54.45;100096.03;15448760;28;20063;-52
2023/07/24 02:19:01;;;;;;;6.20;2.88;;;;;;;20.45;55.10;100095.03;15467929;28;20157;-48
2023/07/24 02:26:35;;;;;;;4.30;2.60;;;;;;;20.40;55.85;100093.19;15467654;28;20578;-47
2023/07/24 02:34:14;;;;;;;4.13;2.45;;;;;;;20.27;56.45;100102.06;15458142;28;20104;-48
2023/07/24 02:41:49;;;;;;;6.30;2.75;;;;;;;20.37;56.42;100105.47;15428564;28;20046;-50
2023/07/24 02:49:22;;;;;;;4.28;2.50;;;;;;;20.28;57.11;100106.41;15409949;28;20055;-49
2023/07/24 02:56:58;;;;;;;3.78;2.50;;;;;;;20.31;57.50;100117.53;15486966;28;20054;-54
2023/07/24 03:04:34;;;;;;;5.45;2.30;;;;;;;20.28;57.87;100125.47;15474202;28;20066;-49
2023/07/24 03:12:11;;;;;;;6.45;2.28;;;;;;;20.30;58.26;100124.09;15497337;28;20073;-48
2023/07/24 03:19:43;;;;;;;4.90;1.90;;;;;;;20.32;58.77;100119.16;15435470;28;20526;-46
2023/07/24 03:27:18;;;;;;;3.20;2.10;;;;;;;20.01;59.59;100129.59;15420253;28;20050;-51
2023/07/24 03:34:51;;;;;;;3.97;2.03;;;;;;;20.30;59.24;100131.47;15443707;28;20069;-50
2023/07/24 03:42:28;;;;;;;;;;;;;;;20.13;60.29;100121.81;15449753;28;20499;-51
2023/07/24 03:50:04;;;;;;;3.13;1.42;;;;;;;20.05;61.14;100127.94;15467631;28;20020;-52
2023/07/24 03:57:38;;;;;;;4.28;1.90;;;;;;;20.03;61.89;100126.56;15482058;28;20047;-46
2023/07/24 04:05:12;;;;;;;2.63;1.42;;;;;;;20.19;61.53;100122.59;15437034;28;20051;-47
2023/07/24 04:12:46;;;;;;;3.50;1.20;;;;;;;20.36;61.50;100112.03;15470143;28;20042;-47
2023/07/24 04:20:22;;;;;;;3.17;1.30;;;;;;;20.66;60.80;100118.25;15476329;28;20177;-50
2023/07/24 04:27:58;;;;;;;2.97;1.20;;;;;;;20.81;60.67;100118.06;15493553;28;20141;-51
2023/07/24 04:35:30;;;;;;;2.60;1.10;;;;;;;21.14;60.09;100112.69;15475062;28;20050;-48
2023/07/24 04:43:06;;;;;;;3.88;1.20;;;;;;;21.17;59.40;100106.63;15457334;28;20043;-47
2023/07/24 04:50:40;;;;;;;1.73;1.10;;;;;;;21.45;59.11;100106.75;15433396;28;20058;-50
2023/07/24 04:58:15;;;;;;;2.90;1.42;;;;;;;21.21;60.15;100104.91;15426425;28;20047;-53
2023/07/24 05:05:49;;;;;;;2.17;1.20;;;;;;;21.28;60.47;100101.81;15449084;28;20125;-46
2023/07/24 05:13:24;;;;;;;2.83;1.10;;;;;;;21.36;60.03;100095.72;15465958;28;20105;-54
2023/07/24 05:20:57;;;;;;;4.65;1.30;;;;;;;21.06;60.27;100089.59;15538355;23;20052;-53
2023/07/24 05:28:32;;;;;;;1.50;0.90;;;;;;;21.77;58.90;100079.44;15532537;28;20062;-53
2023/07/24 05:36:06;;;;;;;3.28;1.40;;;;;;;21.69;58.31;100071.13;15496059;28;20545;-53
2023/07/24 05:43:40;;;;;;;2.53;1.20;;;;;;;21.74;58.66;100068.31;15477477;28;20097;-52
2023/07/24 05:51:13;;;;;;;1.77;1.20;;;;;;;22.66;56.02;100059.09;15477097;28;20070;-56
2023/07/24 05:58:48;;;;;;;1.73;1.40;;;;;;;23.02;54.41;100053.66;15492826;28;20120;-55
2023/07/24 06:06:22;;;;;;;2.67;1.88;;;;;;;22.59;54.50;100045.84;15494287;28;20046;-53
2023/07/24 06:13:56;;;;;;;3.30;1.95;;;;;;;22.88;54.56;100037.25;15444506;28;20287;-56
2023/07/24 06:21:29;;;;;;;2.38;1.88;;;;;;;22.82;54.10;100033.00;15433097;28;20439;-54
2023/07/24 06:29:04;;;;;;;3.00;2.10;;;;;;;23.09;52.72;100025.84;15433336;28;20074;-56
2023/07/24 06:36:37;;;;;;;2.45;2.17;;;;;;;23.63;51.71;100019.22;15434084;28;20122;-56
2023/07/24 06:44:11;;;;;;;3.03;2.40;;;;;;;23.46;51.20;100015.63;15432255;28;20488;-55
2023/07/24 06:51:44;;;;;;;2.78;2.20;;;;;;;23.92;51.95;100007.81;15432586;28;20138;-55
2023/07/24 06:59:18;;;;;;;4.72;2.17;;;;;;;24.46;49.24;99993.09;15441211;28;20055;-57
2023/07/24 07:06:51;;;;;;;2.80;2.20;;;;;;;24.30;48.98;99996.28;15492888;28;20108;-56
2023/07/24 07:14:25;;;;;;;3.20;2.35;;;;;;;24.88;47.77;99975.03;15457004;28;20550;-58
2023/07/24 07:21:58;;;;;;;2.53;1.88;;;;;;;24.78;47.38;99967.13;15432623;28;20463;-56
2023/07/24 07:29:34;;;;;;;2.53;1.85;;;;;;;25.34;46.05;99979.00;15417581;28;20051;-57
2023/07/24 07:37:08;;;;;;;1.75;1.40;;;;;;;25.58;44.69;99954.50;15426631;28;20046;-57
2023/07/24 07:44:42;;;;;;;1.95;1.60;;;;;;;25.50;45.65;99988.31;15443534;28;20211;-57
2023/07/24 07:52:17;;;;;;;3.25;1.65;;;;;;;25.66;46.38;99986.66;15441359;28;20481;-58
2023/07/24 07:59:51;;;;;;;3.03;1.77;;;;;;;26.38;43.99;99973.81;15409119;28;20516;-56
2023/07/24 08:07:24;;;;;;;2.92;1.40;;;;;;;25.79;44.22;99927.13;15408609;28;20042;-56
2023/07/24 08:15:01;;;;;;;2.42;1.40;;;;;;;26.02;43.19;99957.06;15480400;28;20046;-58
2023/07/24 08:22:34;;;;;;;3.17;1.70;;;;;;;25.02;46.01;99969.34;15482441;28;20059;-58
2023/07/24 08:30:14;;;;;;;2.42;1.55;;;;;;;25.07;46.20;99941.72;15482696;28;20057;-57
2023/07/24 08:37:47;;;;;;;2.15;1.30;;;;;;;25.53;45.99;99940.16;15499671;28;20047;-56
2023/07/24 08:45:28;;;;;;;1.95;1.50;;;;;;;25.42;45.21;99928.72;15498635;28;20408;-56
2023/07/24 08:53:02;;;;;;;3.40;1.65;;;;;;;25.76;46.12;99925.03;15513474;28;20563;-56
2023/07/24 09:00:36;;;;;;;4.45;1.73;;;;;;;26.79;43.46;99908.88;15480436;28;20042;-55
2023/07/24 09:08:09;;;;;;;4.13;1.90;;;;;;;26.27;43.26;99905.78;15497675;28;20069;-57
2023/07/24 09:15:44;;;;;;;5.55;1.48;;;;;;;26.98;42.72;99869.00;15451039;28;20047;-55
2023/07/24 09:23:27;;;;;;;3.95;1.80;;;;;;;25.99;44.57;99872.50;15435845;28;20129;-57
2023/07/24 09:31:05;;;;;;;4.22;2.22;;;;;;;27.20;42.46;99893.41;15435978;28;20054;-56
2023/07/24 09:39:01;;;;;;;5.30;2.03;;;;;;;26.38;42.02;99899.50;15434674;28;20049;-58
2023/07/24 09:47:00;;;;;;;4.28;2.22;;;;;;;27.17;41.25;99861.03;15417305;28;20050;-57
2023/07/24 09:54:40;;;;;;;7.28;2.33;;;;;;;27.89;39.71;99877.94;15432921;28;20069;-58
2023/07/24 10:02:16;;;;;;;7.57;2.60;;;;;;;28.27;37.99;99852.63;15434458;28;20134;-55
2023/07/24 10:09:50;;;;;;;6.75;2.50;;;;;;;28.06;38.11;99841.78;15433772;28;20039;-55
2023/07/24 10:17:39;;;;;;;3.33;2.58;;;;;;;28.20;38.40;99822.88;15492969;28;20492;-56
2023/07/24 10:25:12;;;;;;;5.15;2.88;;;;;;;28.90;36.21;99796.75;15493488;28;20155;-58
2023/07/24 10:32:50;;;;;;;9.18;3.40;;;;;;;28.69;35.28;99792.28;15476089;28;20057;-59
2023/07/24 10:40:24;;;;;;;6.85;3.67;;;;;;;28.90;33.90;99780.16;15493000;28;20054;-57
2023/07/24 10:47:58;;;;;;;7.65;3.40;;;;;;;28.14;35.64;99782.88;15476315;28;20050;-58
2023/07/24 10:55:31;;;;;;;7.57;3.67;;;;;;;28.69;34.79;99750.06;15494128;28;20069;-56
2023/07/24 11:03:11;;;;;;;4.82;3.42;;;;;;;28.81;34.62;99733.38;15493262;28;20056;-56
2023/07/24 11:10:48;;;;;;;7.25;3.78;;;;;;;28.77;35.22;99718.69;15498699;28;20058;-53
2023/07/24 11:18:26;;;;;;;6.88;3.45;;;;;;;28.61;35.85;99717.91;15510936;23;20144;-56
2023/07/24 11:26:00;;;;;;;5.35;4.03;;;;;;;28.63;35.06;99713.63;15619955;28;20057;-57
2023/07/24 11:33:34;;;;;;;8.90;4.25;;;;;;;28.95;33.99;99691.53;15601183;28;20136;-55
2023/07/24 11:41:09;;;;;;;12.07;4.32;;;;;;;29.53;33.97;99671.47;15601425;28;20352;-52
2023/07/24 11:48:43;;;;;;;7.93;4.10;;;;;;;28.57;34.85;99673.63;15617722;28;20045;-52
2023/07/24 11:56:18;;;;;;;6.43;3.90;;;;;;;29.06;34.20;99664.16;15617687;28;20050;-51
2023/07/24 12:03:53;;;;;;;6.75;4.20;;;;;;;28.55;34.85;99675.97;15615585;28;20059;-53
2023/07/24 12:11:28;;;;;;;5.32;3.80;;;;;;;28.27;34.55;99680.75;15592320;28;20441;-51
2023/07/24 12:19:02;;;;;;;9.18;4.55;;;;;;;28.17;34.90;99695.84;15615986;28;20498;-53
2023/07/24 12:26:36;;;;;;;7.32;4.13;;;;;;;27.28;36.57;99705.13;15597015;28;20148;-50
2023/07/24 12:34:10;;;;;;;8.85;4.55;;;;;;;27.56;36.65;99712.63;15597803;28;20052;-48
2023/07/24 12:41:43;;;;;;;7.95;4.07;;;;;;;27.04;42.76;99707.88;15614591;28;20273;-50
2023/07/24 12:49:17;;;;;;;5.75;3.35;;;;;;;25.83;45.99;99724.59;15613900;28;20049;-52
2023/07/24 12:56:51;;;;;;;5.85;3.33;;;;;;;25.01;51.78;99718.69;15592156;28;20038;-49
2023/07/24 13:04:27;;;;;;;5.75;3.30;;;;;;;26.50;47.71;99706.16;15582778;28;20420;-47
2023/07/24 13:12:00;;;;;;;4.60;3.20;;;;;;;25.83;49.73;99707.31;15602449;28;20147;-53
2023/07/24 13:19:39;;;;;;;5.20;2.70;;;;;;;26.24;49.78;99700.09;15611412;28;20041;-54
2023/07/24 13:27:12;;;;;;;5.10;2.70;;;;;;;26.99;47.33;99683.31;15611306;28;20124;-55
2023/07/24 13:34:47;;;;;;;5.95;2.80;;;;;;;26.85;47.29;99662.44;15611852;28;20053;-51
2023/07/24 13:42:21;;;;;;;5.43;2.90;;;;;;;27.05;47.28;99659.91;15576728;28;20072;-52
2023/07/24 13:49:56;;;;;;;6.07;2.80;;;;;;;26.09;49.24;99646.56;15608582;28;20045;-53
2023/07/24 13:57:30;;;;;;;4.05;2.97;;;;;;;26.50;48.77;99623.59;15610285;28;20521;-50
2023/07/24 14:05:09;;;;;;;5.15;2.97;;;;;;;26.44;50.59;99628.53;15609734;28;20081;-48
2023/07/24 14:12:41;;;;;;;5.72;3.00;;;;;;;26.33;48.76;99623.78;15570365;28;20045;-53
2023/07/24 14:20:16;;;;;;;6.80;3.00;;;;;;;26.60;48.25;99630.59;15574682;28;20038;-52
2023/07/24 14:27:49;;;;;;;6.47;2.97;;;;;;;25.55;48.44;99638.31;15564162;28;20108;-49
2023/07/24 14:35:23;;;;;;;8.88;3.25;;;;;;;24.69;50.04;99624.09;15553189;28;20541;-47
2023/07/24 14:42:57;;;;;;;5.65;3.42;;;;;;;24.71;49.88;99605.34;15617035;28;20057;-48
2023/07/24 14:50:32;;;;;;;5.93;3.35;;;;;;;25.31;49.55;99586.84;15617233;28;20049;-49
2023/07/24 14:58:05;;;;;;;6.30;3.85;;;;;;;25.29;48.83;99578.94;15604816;28;20087;-50
2023/07/24 15:05:39;;;;;;;6.93;3.40;;;;;;;25.26;49.71;99576.84;15619475;28;20041;-52
2023/07/24 15:13:12;;;;;;;4.53;3.58;;;;;;;25.04;48.61;99552.47;15587663;28;20149;-49
2023/07/24 15:20:46;;;;;;;7.18;3.90;;;;;;;25.76;46.99;99529.19;15593398;28;20084;-49
2023/07/24 15:28:20;;;;;;;7.03;4.00;;;;;;;26.38;46.62;99513.50;15597209;28;20041;-52
2023/07/24 15:35:56;;;;;;;7.07;3.60;;;;;;;25.99;45.52;99501.25;15581046;28;20045;-52
2023/07/24 15:43:30;;;;;;;4.78;3.30;;;;;;;26.65;43.79;99495.47;15609098;28;20147;-51
2023/07/24 15:51:05;;;;;;;7.25;3.70;;;;;;;26.26;43.26;99495.06;15597030;28;20060;-49
2023/07/24 15:58:38;;;;;;;6.90;3.67;;;;;;;26.44;43.34;99482.69;15616954;28;20049;-50
2023/07/24 16:06:12;;;;;;;7.32;4.25;;;;;;;26.52;44.07;99478.19;15614318;28;20042;-46
2023/07/24 16:13:46;;;;;;;7.13;3.65;;;;;;;26.88;43.62;99463.50;15610819;28;20194;-51
2023/07/24 16:21:20;;;;;;;5.90;3.47;;;;;;;26.97;43.12;99466.09;15615808;28;20554;-51
2023/07/24 16:28:53;;;;;;;5.95;3.63;;;;;;;27.09;41.37;99454.25;15602877;28;20448;-50
2023/07/24 16:36:27;;;;;;;7.35;4.00;;;;;;;27.30;41.45;99440.25;15530527;28;20058;-51
2023/07/24 16:44:00;;;;;;;6.43;3.47;;;;;;;27.38;43.13;99412.53;15597939;28;20037;-53
2023/07/24 16:51:35;;;;;;;9.98;3.50;;;;;;;27.23;44.43;99395.97;15614883;28;20056;-52
2023/07/24 16:59:09;;;;;;;7.03;3.95;;;;;;;26.96;46.55;99359.88;15613866;28;20486;-49
2023/07/24 17:06:43;;;;;;;7.45;4.20;;;;;;;26.51;45.12;99330.72;15614650;28;20054;-50
2023/07/24 17:14:16;;;;;;;7.20;3.75;;;;;;;25.91;45.77;99401.25;15606635;28;20232;-48
2023/07/24 17:21:50;;;;;;;14.23;3.30;;;;;;;19.73;71.93;99638.38;15595152;28;20049;-56
2023/07/24 17:29:23;;;;;;;5.85;2.28;;;;;;;18.76;74.93;99492.16;15593058;28;20171;-59
2023/07/24 17:36:58;;;;;;;4.78;2.17;;;;;;;18.63;75.76;99480.06;15603432;28;20041;-59
2023/07/24 17:44:31;;;;;;;4.85;2.28;;;;;;;18.89;74.38;99491.41;15593703;28;20136;-56
2023/07/24 17:52:07;;;;;;;7.43;2.60;;;;;;;18.81;75.39;99609.78;15611921;28;20170;-56
2023/07/24 17:59:40;;;;;;;9.57;2.92;;;;;;;18.59;75.49;99761.69;15610869;28;20086;-55
2023/07/24 18:07:15;;;;;;;9.60;3.38;;;;;;;18.48;78.51;99725.66;15610869;28;20033;-54
2023/07/24 18:14:47;;;;;;;7.15;3.63;;;;;;;18.00;79.99;99713.88;15585690;28;20520;-56
2023/07/24 18:22:22;;;;;;;7.07;3.28;;;;;;;18.46;78.34;99585.72;15590800;28;20046;-56
2023/07/24 18:29:55;;;;;;;7.70;3.00;;;;;;;19.03;75.61;99606.50;15607154;28;20064;-57
2023/07/24 18:37:31;;;;;;;6.22;3.15;;;;;;;19.29;76.03;99540.81;15592726;28;20037;-57
2023/07/24 18:45:04;;;;;;;9.52;3.10;;;;;;;19.05;75.99;99517.25;15609338;28;20053;-56
2023/07/24 18:52:38;;;;;;;6.13;3.33;;;;;;;19.49;73.58;99532.31;15549948;28;20056;-58
2023/07/24 19:00:12;;;;;;;5.20;3.25;;;;;;;19.76;72.71;99580.59;15568640;28;20111;-57
2023/07/24 19:07:46;;;;;;;5.95;3.25;;;;;;;19.74;72.86;99603.78;15584701;28;20073;-59
2023/07/24 19:15:19;;;;;;;4.95;3.17;;;;;;;19.76;72.14;99604.28;15586630;28;20133;-58
2023/07/24 19:22:56;;;;;;;7.40;3.97;;;;;;;19.27;74.39;99632.81;15544510;28;20184;-56
2023/07/24 19:30:28;;;;;;;9.35;3.65;;;;;;;19.43;73.27;99649.72;15583722;28;20038;-57
2023/07/24 19:38:02;;;;;;;;;;;;;;;19.13;73.66;99661.84;15570147;28;20034;-60
2023/07/24 19:45:38;;;;;;;6.65;3.75;;;;;;;18.69;74.68;99647.44;15577410;28;19921;-58
2023/07/24 19:53:13;;;;;;;5.63;4.00;;;;;;;18.80;74.65;99634.56;15588788;28;20052;-58
2023/07/24 20:00:48;;;;;;;7.22;4.25;;;;;;;18.76;74.92;99641.66;15600490;28;20065;-58
2023/07/24 20:08:23;;;;;;;9.02;4.40;;;;;;;19.09;73.23;99642.59;15606377;28;20551;-55
2023/07/24 20:15:58;;;;;;;8.70;4.72;;;;;;;18.80;74.86;99672.63;15563827;28;20038;-54
2023/07/24 20:23:32;;;;;;;8.25;4.68;;;;;;;18.78;73.90;99678.31;15559555;28;20494;-54
2023/07/24 20:31:05;;;;;;;9.68;5.00;;;;;;;18.14;76.37;99682.28;15590643;28;20144;-54
2023/07/24 20:38:39;;;;;;;10.77;5.22;;;;;;;18.21;76.44;99688.16;15608085;28;20052;-54
2023/07/24 20:46:14;;;;;;;9.43;5.10;;;;;;;18.34;75.47;99698.34;15613966;28;20042;-56
2023/07/24 20:53:48;;;;;;;9.95;5.40;;;;;;;18.01;76.47;99705.47;15553761;28;20046;-57
2023/07/24 21:01:22;;;;;;;10.50;5.18;;;;;;;18.26;75.82;99714.47;15563569;28;20387;-58
2023/07/24 21:08:59;;;;;;;8.57;5.78;;;;;;;18.32;75.40;99719.53;15601879;28;20590;-56
2023/07/24 21:16:32;;;;;;;7.85;5.65;;;;;;;18.19;76.35;99719.44;15600004;28;20402;-58
2023/07/24 21:24:09;;;;;;;8.93;5.47;;;;;;;18.14;75.88;99736.59;15598211;28;20115;-58
2023/07/24 21:31:42;;;;;;;7.38;4.68;;;;;;;17.64;77.83;99748.59;15593706;28;20053;-58
2023/07/24 21:39:17;;;;;;;6.57;4.30;;;;;;;17.96;76.48;99738.09;15568432;28;20535;-58
2023/07/24 21:46:50;;;;;;;5.20;4.07;;;;;;;17.44;77.79;99736.78;15550915;28;20045;-58
2023/07/24 21:54:24;;;;;;;4.93;3.97;;;;;;;17.56;77.07;99741.84;15603310;28;20517;-56
2023/07/24 22:01:57;;;;;;;5.03;4.28;;;;;;;17.42;76.69;99741.66;15600441;28;20556;-58
2023/07/24 22:09:31;;;;;;;6.75;4.10;;;;;;;17.16;78.20;99746.41;15597382;28;20080;-58
2023/07/24 22:17:04;;;;;;;6.63;4.50;;;;;;;16.91;79.15;99735.66;15603922;28;20129;-57
2023/07/24 22:24:39;;;;;;;7.00;4.28;;;;;;;17.11;77.79;99737.47;15557660;28;20077;-57
2023/07/24 22:32:12;;;;;;;5.88;4.18;;;;;;;17.17;77.42;99733.66;15575293;28;20552;-56
2023/07/24 22:39:46;;;;;;;6.10;4.22;;;;;;;17.44;75.65;99749.50;15571931;28;20284;-57
2023/07/24 22:47:19;;;;;;;5.20;4.30;;;;;;;17.09;76.20;99749.41;15547621;28;20129;-57
2023/07/24 22:54:58;;;;;;;6.05;3.92;;;;;;;16.89;76.28;99771.19;15604801;28;20038;-55
2023/07/24 23:02:30;;;;;;;5.70;4.03;;;;;;;16.70;76.94;99775.53;15596668;28;20528;-57
2023/07/24 23:10:05;;;;;;;;;;;;;;;16.62;76.98;99779.59;15610265;28;20033;-56
2023/07/24 23:17:40;;;;;;;7.20;3.70;;;;;;;16.46;77.66;99772.56;15541422;23;1114754;-51
2023/07/24 23:25:14;;;;;;;7.68;3.90;;;;;;;16.54;76.59;99778.25;15372975;29;20071;-52
2023/07/24 23:32:47;;;;;;;7.45;3.63;;;;;;;16.62;76.70;99793.16;15431693;28;20046;-53
2023/07/24 23:40:21;;;;;;;5.20;3.90;;;;;;;16.32;77.82;99788.59;15430954;28;20396;-52
2023/07/24 23:47:54;;;;;;;7.13;4.15;;;;;;;15.71;79.45;99789.31;15423983;28;20088;-50
2023/07/24 23:55:31;;;;;;;7.25;3.33;;;;;;;16.46;77.80;99783.41;15376802;29;20059;-52
