Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:20;;;;;;;4.03;3.22;;;;;;;;;;4970465;28;20046;-76
2022/09/30 00:03:49;;;;;;;6.78;3.00;;;;;;;;;;4958337;28;20043;-76
2022/09/30 00:06:15;;;;;;;4.03;3.25;;;;;;;;;;4955098;28;20047;-76
2022/09/30 00:08:41;;;;;;;3.97;3.00;;;;;;;;;;4953993;28;20047;-76
2022/09/30 00:11:08;;;;;;;4.13;3.38;;;;;;;;;;4960728;28;20050;-76
2022/09/30 00:13:36;;;;;;;4.18;3.10;;;;;;;;;;4963706;28;20059;-76
2022/09/30 00:16:02;;;;;;;3.70;3.00;;;;;;;;;;4959529;28;20109;-76
2022/09/30 00:18:28;;;;;;;4.13;3.35;;;;;;;;;;4960209;28;20055;-76
2022/09/30 00:20:54;;;;;;;4.82;3.42;;;;;;;;;;4973882;28;20500;-76
2022/09/30 00:23:21;;;;;;;7.93;3.30;;;;;;;;;;4964606;28;20085;-76
2022/09/30 00:25:47;;;;;;;4.03;2.88;;;;;;;;;;4957725;28;20043;-76
2022/09/30 00:28:13;;;;;;;4.40;3.85;;;;;;;;;;4970633;28;20039;-76
2022/09/30 00:30:40;;;;;;;4.68;3.70;;;;;;;;;;4967230;28;20382;-76
2022/09/30 00:33:06;;;;;;;6.22;3.78;;;;;;;;;;4960562;28;20067;-76
2022/09/30 00:35:32;;;;;;;4.00;3.60;;;;;;;;;;4961629;28;20044;-76
2022/09/30 00:37:59;;;;;;;3.88;3.25;;;;;;;;;;4973088;28;20046;-76
2022/09/30 00:40:25;;;;;;;4.18;3.20;;;;;;;;;;4954166;28;20509;-76
2022/09/30 00:42:51;;;;;;;5.32;3.22;;;;;;;;;;4965739;28;20111;-76
2022/09/30 00:45:17;;;;;;;5.43;3.63;;;;;;;;;;4971976;28;20137;-76
2022/09/30 00:47:49;;;;;;;4.70;3.00;;;;;;;;;;4961269;28;20050;-76
2022/09/30 00:50:22;;;;;;;3.63;3.05;;;;;;;;;;4973056;28;20055;-76
2022/09/30 00:52:51;;;;;;;4.20;3.40;;;;;;;;;;4957131;28;20130;-76
2022/09/30 00:55:29;;;;;;;3.70;2.70;;;;;;;;;;4953988;28;20370;-76
2022/09/30 00:57:56;;;;;;;6.03;2.75;;;;;;;;;;4954305;28;20452;-76
2022/09/30 01:00:22;;;;;;;6.43;2.90;;;;;;;;;;4964272;28;20477;-75
2022/09/30 01:02:48;;;;;;;5.65;2.90;;;;;;;;;;4972780;28;20057;-76
2022/09/30 01:05:15;;;;;;;7.47;3.40;;;;;;;;;;4962161;28;20046;-75
2022/09/30 01:07:41;;;;;;;7.40;3.17;;;;;;;;;;4954595;28;20116;-76
2022/09/30 01:10:07;;;;;;;4.22;3.20;;;;;;;;;;4957540;28;20069;-76
2022/09/30 01:12:33;;;;;;;5.70;3.45;;;;;;;;;;4965849;28;20118;-76
2022/09/30 01:15:00;;;;;;;6.85;4.07;;;;;;;;;;4962206;28;20444;-76
2022/09/30 01:17:36;;;;;;;5.50;3.10;;;;;;;;;;4955535;28;20449;-76
2022/09/30 01:20:22;;;;;;;5.57;3.55;;;;;;;;;;4963031;28;20101;-76
2022/09/30 01:23:06;;;;;;;6.90;3.60;;;;;;;;;;4957410;28;20525;-76
2022/09/30 01:25:35;;;;;;;4.35;3.60;;;;;;;;;;4956244;28;20055;-77
2022/09/30 01:28:20;;;;;;;6.75;3.50;;;;;;;;;;4955988;28;20047;-78
2022/09/30 01:30:59;;;;;;;6.60;4.13;;;;;;;;;;4959107;28;20040;-79
2022/09/30 01:33:25;;;;;;;5.30;3.88;;;;;;;;;;4961566;28;20044;-82
2022/09/30 01:36:16;;;;;;;6.10;3.80;;;;;;;;;;4954839;28;20042;-81
2022/09/30 01:38:51;;;;;;;7.53;4.00;;;;;;;;;;4959936;28;20509;-81
2022/09/30 01:41:17;;;;;;;6.20;3.70;;;;;;;;;;4964186;28;20113;-83
2022/09/30 01:43:58;;;;;;;7.00;3.95;;;;;;;;;;4953408;28;20482;-81
2022/09/30 01:46:32;;;;;;;5.45;3.25;;;;;;;;;;4956180;28;20080;-80
2022/09/30 01:49:02;;;;;;;4.82;3.38;;;;;;;;;;4951885;28;20055;-78
2022/09/30 01:51:28;;;;;;;6.10;3.58;;;;;;;;;;4962655;28;20101;-77
2022/09/30 01:53:54;;;;;;;5.18;3.60;;;;;;;;;;4962088;28;20072;-77
2022/09/30 01:56:35;;;;;;;6.18;3.92;;;;;;;;;;4957131;28;20134;-77
2022/09/30 01:59:14;;;;;;;5.45;3.55;;;;;;;;;;4955639;28;20130;-76
2022/09/30 02:01:47;;;;;;;6.65;3.60;;;;;;;;;;4955037;28;20054;-76
2022/09/30 02:04:18;;;;;;;5.30;3.80;;;;;;;;;;4961257;28;20109;-76
2022/09/30 02:06:47;;;;;;;5.28;3.55;;;;;;;;;;4967736;28;20078;-76
2022/09/30 02:09:20;;;;;;;5.13;3.58;;;;;;;;;;4971213;28;20054;-76
2022/09/30 02:11:46;;;;;;;6.63;3.88;;;;;;;;;;4963854;28;20047;-76
2022/09/30 02:14:16;;;;;;;4.82;3.75;;;;;;;;;;4955151;28;20051;-76
2022/09/30 02:16:48;;;;;;;5.60;3.67;;;;;;;;;;4947038;28;20086;-76
2022/09/30 02:19:29;;;;;;;5.05;3.33;;;;;;;;;;4957450;28;20441;-76
2022/09/30 02:21:57;;;;;;;4.30;3.60;;;;;;;;;;4953838;28;20093;-76
2022/09/30 02:24:24;;;;;;;4.75;3.17;;;;;;;;;;4955786;28;20049;-76
2022/09/30 02:26:52;;;;;;;4.95;3.22;;;;;;;;;;4959573;28;20035;-76
2022/09/30 02:29:26;;;;;;;5.03;3.13;;;;;;;;;;4971171;28;20065;-76
2022/09/30 02:31:53;;;;;;;5.97;2.90;;;;;;;;;;4959239;28;20047;-76
2022/09/30 02:34:25;;;;;;;4.05;2.80;;;;;;;;;;4956398;28;20879;-76
2022/09/30 02:36:59;;;;;;;4.63;2.88;;;;;;;;;;4962312;28;20054;-76
2022/09/30 02:39:28;;;;;;;3.65;2.80;;;;;;;;;;4967719;28;20055;-76
2022/09/30 02:41:57;;;;;;;4.50;2.67;;;;;;;;;;4956719;28;20070;-76
2022/09/30 02:44:24;;;;;;;3.55;2.50;;;;;;;;;;4968934;28;20077;-76
2022/09/30 02:47:02;;;;;;;3.92;2.33;;;;;;;;;;4957899;28;20043;-76
2022/09/30 02:49:31;;;;;;;3.58;2.35;;;;;;;;;;4953106;28;20051;-76
2022/09/30 02:52:00;;;;;;;3.10;2.60;;;;;;;;;;4956863;28;20051;-76
2022/09/30 02:54:47;;;;;;;5.95;2.95;;;;;;;;;;4968202;28;20073;-76
2022/09/30 02:57:25;;;;;;;3.63;2.55;;;;;;;;;;4957020;28;20054;-76
2022/09/30 02:59:52;;;;;;;3.67;2.65;;;;;;;;;;4953103;28;20109;-76
2022/09/30 03:02:20;;;;;;;3.08;2.45;;;;;;;;;;4952376;28;20069;-75
2022/09/30 03:04:47;;;;;;;3.55;2.90;;;;;;;;;;4952482;28;20485;-76
2022/09/30 03:07:14;;;;;;;4.22;3.05;;;;;;;;;;4952402;28;20118;-76
2022/09/30 03:09:40;;;;;;;3.78;2.85;;;;;;;;;;4952345;28;20143;-76
2022/09/30 03:12:26;;;;;;;5.43;3.25;;;;;;;;;;4957796;28;20043;-76
2022/09/30 03:14:58;;;;;;;4.05;2.83;;;;;;;;;;4968466;28;20051;-75
2022/09/30 03:17:24;;;;;;;5.82;3.33;;;;;;;;;;4951691;28;20130;-76
2022/09/30 03:19:56;;;;;;;4.55;3.38;;;;;;;;;;4970496;28;20051;-76
2022/09/30 03:22:35;;;;;;;4.43;3.20;;;;;;;;;;4960451;28;20093;-76
2022/09/30 03:25:01;;;;;;;4.97;3.03;;;;;;;;;;4957001;28;20466;-76
2022/09/30 03:27:46;;;;;;;5.68;3.22;;;;;;;;;;4959535;28;20470;-76
2022/09/30 03:30:16;;;;;;;5.43;3.10;;;;;;;;;;4951932;28;20116;-76
2022/09/30 03:32:48;;;;;;;4.68;3.55;;;;;;;;;;4951226;28;20051;-76
2022/09/30 03:35:23;;;;;;;6.50;3.83;;;;;;;;;;4952388;28;20069;-76
2022/09/30 03:37:52;;;;;;;4.70;3.55;;;;;;;;;;4962388;28;20043;-76
2022/09/30 03:40:39;;;;;;;6.18;3.50;;;;;;;;;;4960873;28;20058;-76
2022/09/30 03:43:08;;;;;;;4.80;3.38;;;;;;;;;;4955008;28;20083;-75
2022/09/30 03:45:45;;;;;;;5.65;4.00;;;;;;;;;;4955613;28;20367;-76
2022/09/30 03:48:12;;;;;;;5.57;4.00;;;;;;;;;;4955967;28;20552;-76
2022/09/30 03:50:40;;;;;;;6.88;4.50;;;;;;;;;;4964358;28;20057;-76
2022/09/30 03:53:11;;;;;;;6.47;3.95;;;;;;;;;;4957464;28;20433;-75
2022/09/30 03:55:50;;;;;;;7.65;4.30;;;;;;;;;;4964922;28;20055;-75
2022/09/30 03:58:18;;;;;;;7.22;4.18;;;;;;;;;;4955843;28;20108;-76
2022/09/30 04:00:52;;;;;;;5.25;3.97;;;;;;;;;;4963946;28;20382;-75
2022/09/30 04:03:18;;;;;;;5.88;3.95;;;;;;;;;;4959321;28;20501;-75
2022/09/30 04:05:45;;;;;;;5.07;3.70;;;;;;;;;;4965852;28;20081;-75
2022/09/30 04:08:11;;;;;;;5.47;4.30;;;;;;;;;;4961320;28;20046;-76
2022/09/30 04:10:40;;;;;;;4.57;3.88;;;;;;;;;;4955267;28;20547;-75
2022/09/30 04:13:06;;;;;;;8.13;4.40;;;;;;;;;;4962284;28;20051;-75
2022/09/30 04:15:32;;;;;;;5.57;4.50;;;;;;;;;;4956704;28;20052;-75
2022/09/30 04:17:58;;;;;;;5.18;4.25;;;;;;;;;;4961753;28;20081;-75
2022/09/30 04:20:25;;;;;;;5.55;4.13;;;;;;;;;;4962965;28;20442;-75
2022/09/30 04:22:51;;;;;;;5.25;4.10;;;;;;;;;;4961619;28;20047;-75
2022/09/30 04:25:17;;;;;;;6.25;3.58;;;;;;;;;;4954972;28;20081;-75
2022/09/30 04:27:43;;;;;;;4.38;3.97;;;;;;;;;;4954176;28;20043;-75
2022/09/30 04:30:09;;;;;;;4.82;3.55;;;;;;;;;;4958466;28;20054;-75
2022/09/30 04:32:35;;;;;;;4.43;3.60;;;;;;;;;;4960315;28;20043;-76
2022/09/30 04:35:01;;;;;;;4.78;4.05;;;;;;;;;;4960353;28;20042;-76
2022/09/30 04:37:27;;;;;;;5.07;4.53;;;;;;;;;;4949128;28;20050;-76
2022/09/30 04:39:53;;;;;;;4.82;4.15;;;;;;;;;;4958451;28;20051;-75
2022/09/30 04:42:19;;;;;;;6.30;4.03;;;;;;;;;;4956186;28;20035;-76
2022/09/30 04:44:46;;;;;;;5.72;4.20;;;;;;;;;;4960098;28;20624;-75
2022/09/30 04:47:13;;;;;;;6.00;4.93;;;;;;;;;;4959280;28;20054;-76
2022/09/30 04:49:39;;;;;;;4.78;4.13;;;;;;;;;;4959115;28;20081;-76
2022/09/30 04:52:05;;;;;;;5.25;4.40;;;;;;;;;;4956247;28;20039;-75
2022/09/30 04:54:31;;;;;;;5.68;4.47;;;;;;;;;;4954387;28;20051;-76
2022/09/30 04:56:57;;;;;;;6.10;5.07;;;;;;;;;;4957670;28;20042;-75
2022/09/30 04:59:24;;;;;;;5.45;4.88;;;;;;;;;;4960169;28;20047;-76
2022/09/30 05:01:50;;;;;;;5.78;5.18;;;;;;;;;;4968887;28;20574;-76
2022/09/30 05:04:16;;;;;;;5.72;5.05;;;;;;;;;;4954635;28;20050;-75
2022/09/30 05:06:42;;;;;;;8.38;5.30;;;;;;;;;;4965356;28;20397;-75
2022/09/30 05:09:08;;;;;;;6.72;5.22;;;;;;;;;;4972821;28;20478;-75
2022/09/30 05:11:36;;;;;;;7.50;5.72;;;;;;;;;;4972443;28;20528;-76
2022/09/30 05:14:07;;;;;;;7.07;5.60;;;;;;;;;;4969672;28;20047;-75
2022/09/30 05:16:33;;;;;;;8.13;6.15;;;;;;;;;;4952812;28;20109;-76
2022/09/30 05:18:59;;;;;;;8.40;6.20;;;;;;;;;;4953870;28;20055;-76
2022/09/30 05:21:25;;;;;;;8.73;6.22;;;;;;;;;;4955680;28;20510;-75
2022/09/30 05:23:53;;;;;;;8.00;6.63;;;;;;;;;;4980148;28;20047;-75
2022/09/30 05:26:19;;;;;;;6.78;6.07;;;;;;;;;;4968332;28;20061;-75
2022/09/30 05:28:45;;;;;;;8.23;6.22;;;;;;;;;;5007195;28;20053;-75
2022/09/30 05:31:12;;;;;;;8.63;7.20;;;;;;;;;;4973941;28;20097;-75
2022/09/30 05:33:39;;;;;;;8.68;6.85;;;;;;;;;;4973285;28;20111;-75
2022/09/30 05:36:06;;;;;;;9.13;6.93;;;;;;;;;;4971859;28;20043;-75
2022/09/30 05:38:33;;;;;;;8.13;7.28;;;;;;;;;;4967008;28;20039;-75
2022/09/30 05:41:06;;;;;;;10.35;8.07;;;;;;;;;;4972888;28;20149;-75
2022/09/30 05:43:32;;;;;;;8.60;7.13;;;;;;;;;;4955934;28;20066;-75
2022/09/30 05:45:58;;;;;;;9.35;7.47;;;;;;;;;;4953509;28;20051;-75
2022/09/30 05:48:24;;;;;;;9.95;7.65;;;;;;;;;;4956233;28;20054;-75
2022/09/30 05:50:55;;;;;;;9.07;7.97;;;;;;;;;;4952384;28;20043;-75
2022/09/30 05:53:21;;;;;;;9.45;7.80;;;;;;;;;;4967257;28;20039;-76
2022/09/30 05:55:47;;;;;;;9.20;8.30;;;;;;;;;;4972485;28;20042;-77
2022/09/30 05:58:14;;;;;;;10.18;8.48;;;;;;;;;;4966470;28;20055;-77
2022/09/30 06:00:41;;;;;;;9.98;8.40;;;;;;;;;;4957092;28;20047;-77
2022/09/30 06:03:07;;;;;;;10.85;9.65;;;;;;;;;;4959061;28;20044;-76
2022/09/30 06:05:33;;;;;;;10.05;8.90;;;;;;;;;;4955113;28;20074;-76
2022/09/30 06:07:59;;;;;;;10.60;8.88;;;;;;;;;;4965537;28;20043;-77
2022/09/30 06:10:25;;;;;;;10.02;8.68;;;;;;;;;;4971761;28;20490;-76
2022/09/30 06:12:51;;;;;;;10.57;8.75;;;;;;;;;;4960887;28;20048;-76
2022/09/30 06:15:17;;;;;;;10.93;8.88;;;;;;;;;;4952832;28;20043;-76
2022/09/30 06:17:45;;;;;;;12.52;8.65;;;;;;;;;;4954233;28;20063;-76
2022/09/30 06:20:11;;;;;;;10.55;8.70;;;;;;;;;;4953157;28;20067;-77
2022/09/30 06:22:38;;;;;;;10.35;8.82;;;;;;;;;;4952966;28;20110;-76
2022/09/30 06:25:05;;;;;;;9.50;8.48;;;;;;;;;;4952606;28;20450;-76
2022/09/30 06:27:33;;;;;;;11.68;8.48;;;;;;;;;;4952933;28;20118;-77
2022/09/30 06:29:59;;;;;;;12.10;8.52;;;;;;;;;;4967889;28;20047;-76
2022/09/30 06:32:25;;;;;;;11.75;9.05;;;;;;;;;;4963172;28;20039;-76
2022/09/30 06:34:54;;;;;;;11.93;8.00;;;;;;;;;;4953813;28;20105;-76
2022/09/30 06:37:21;;;;;;;10.35;8.07;;;;;;;;;;4952966;28;20051;-77
2022/09/30 06:39:47;;;;;;;8.63;7.63;;;;;;;;;;4952942;28;20053;-76
2022/09/30 06:42:13;;;;;;;9.73;8.10;;;;;;;;;;4954539;28;20054;-76
2022/09/30 06:44:39;;;;;;;9.93;7.78;;;;;;;;;;4966215;28;20096;-76
2022/09/30 06:47:05;;;;;;;8.88;7.80;;;;;;;;;;4956378;28;20046;-76
2022/09/30 06:49:32;;;;;;;9.07;7.10;;;;;;;;;;4965972;28;20043;-76
2022/09/30 06:51:59;;;;;;;9.70;7.32;;;;;;;;;;4969750;28;20043;-77
2022/09/30 06:54:27;;;;;;;8.60;6.85;;;;;;;;;;4955870;28;20131;-77
2022/09/30 06:56:56;;;;;;;7.28;6.55;;;;;;;;;;4955379;28;20054;-76
2022/09/30 06:59:23;;;;;;;7.95;6.50;;;;;;;;;;4954988;28;20068;-77
2022/09/30 07:01:49;;;;;;;8.30;6.40;;;;;;;;;;4955281;28;20054;-76
2022/09/30 07:04:15;;;;;;;6.78;5.72;;;;;;;;;;4956469;28;20043;-77
2022/09/30 07:06:42;;;;;;;7.75;6.25;;;;;;;;;;4954601;28;20089;-77
2022/09/30 07:09:08;;;;;;;7.10;5.88;;;;;;;;;;4952004;28;20039;-77
2022/09/30 07:11:38;;;;;;;7.40;5.63;;;;;;;;;;4958925;28;20055;-77
2022/09/30 07:14:05;;;;;;;7.13;5.30;;;;;;;;;;4959630;28;20043;-77
2022/09/30 07:16:32;;;;;;;8.30;5.50;;;;;;;;;;4965064;28;20042;-77
2022/09/30 07:18:58;;;;;;;6.57;4.80;;;;;;;;;;4971143;28;20090;-76
2022/09/30 07:21:24;;;;;;;9.60;4.95;;;;;;;;;;4953839;28;20062;-77
2022/09/30 07:23:52;;;;;;;5.78;4.70;;;;;;;;;;4956181;28;20060;-77
2022/09/30 07:26:21;;;;;;;5.82;4.88;;;;;;;;;;4961781;28;20116;-77
2022/09/30 07:28:48;;;;;;;4.63;4.20;;;;;;;;;;4966032;28;20062;-77
2022/09/30 07:31:16;;;;;;;6.15;4.57;;;;;;;;;;4956409;28;20051;-76
2022/09/30 07:33:42;;;;;;;6.82;4.40;;;;;;;;;;4999193;28;20058;-77
2022/09/30 07:36:09;;;;;;;5.05;4.32;;;;;;;;;;4958066;28;20048;-76
2022/09/30 07:38:37;;;;;;;4.30;3.90;;;;;;;;;;4965924;28;20047;-76
2022/09/30 07:41:06;;;;;;;6.13;4.00;;;;;;;;;;4961989;28;20043;-77
2022/09/30 07:43:37;;;;;;;4.32;3.92;;;;;;;;;;4966624;28;20183;-75
2022/09/30 07:46:13;;;;;;;5.90;4.55;;;;;;;;;;4977626;28;20085;-76
2022/09/30 07:48:43;;;;;;;;;;;;;;;;;;4969475;28;20126;-76
2022/09/30 07:51:20;;;;;;;5.05;4.07;;;;;;;;;;4975080;28;20073;-75
2022/09/30 07:53:47;;;;;;;6.00;3.70;;;;;;;;;;4964540;28;20031;-77
2022/09/30 07:56:14;;;;;;;5.80;3.88;;;;;;;;;;4964558;28;20101;-76
2022/09/30 07:58:40;;;;;;;5.57;4.15;;;;;;;;;;4966568;28;20356;-77
2022/09/30 08:01:06;;;;;;;5.13;3.60;;;;;;;;;;4955119;29;20043;-76
2022/09/30 08:03:33;;;;;;;5.57;4.00;;;;;;;;;;4968271;28;20524;-76
2022/09/30 08:06:04;;;;;;;5.30;3.60;;;;;;;;;;4955286;28;20049;-76
2022/09/30 08:08:30;;;;;;;5.50;3.88;;;;;;;;;;4955172;29;20382;-76
2022/09/30 08:10:59;;;;;;;4.25;3.78;;;;;;;;;;4955180;28;20051;-77
2022/09/30 08:13:25;;;;;;;4.30;3.70;;;;;;;;;;4955279;28;20504;-77
2022/09/30 08:15:51;;;;;;;6.15;3.80;;;;;;;;;;4955334;28;20055;-76
2022/09/30 08:18:17;;;;;;;6.60;4.00;;;;;;;;;;4954681;28;20109;-76
2022/09/30 08:20:44;;;;;;;10.07;3.65;;;;;;;;;;4955021;28;20055;-76
2022/09/30 08:23:10;;;;;;;5.32;3.55;;;;;;;;;;4966933;28;20050;-76
2022/09/30 08:25:36;;;;;;;5.88;3.53;;;;;;;;;;4973229;28;20046;-76
2022/09/30 08:28:05;;;;;;;5.28;3.47;;;;;;;;;;4974267;28;20043;-76
2022/09/30 08:30:31;;;;;;;5.60;3.65;;;;;;;;;;4973889;28;20081;-77
2022/09/30 08:32:57;;;;;;;3.88;3.22;;;;;;;;;;5038340;28;20048;-77
2022/09/30 08:35:23;;;;;;;4.28;3.33;;;;;;;;;;5055975;28;20041;-77
2022/09/30 08:37:50;;;;;;;5.63;3.10;;;;;;;;;;5054891;28;20045;-77
2022/09/30 08:40:39;;;;;;;3.97;3.30;;;;;;;;;;4977846;28;20436;-77
2022/09/30 08:43:05;;;;;;;5.28;2.92;;;;;;;;;;4967315;28;20054;-77
2022/09/30 08:45:36;;;;;;;4.60;3.25;;;;;;;;;;4972678;28;20054;-77
2022/09/30 08:48:14;;;;;;;15.32;4.60;;;;;;;;;;4973823;28;20047;-76
2022/09/30 08:50:46;;;;;;;6.70;3.70;;;;;;;;;;4973844;28;20120;-77
2022/09/30 08:53:15;;;;;;;4.40;3.30;;;;;;;;;;4973978;28;20047;-77
2022/09/30 08:55:42;;;;;;;4.40;3.50;;;;;;;;;;4973648;28;20122;-77
2022/09/30 08:58:23;;;;;;;4.70;3.60;;;;;;;;;;4967109;28;20043;-77
2022/09/30 09:00:51;;;;;;;4.57;3.60;;;;;;;;;;4954430;29;20100;-77
2022/09/30 09:03:19;;;;;;;6.93;4.47;;;;;;;;;;4954738;28;20054;-76
2022/09/30 09:05:59;;;;;;;5.15;3.78;;;;;;;;;;4954339;28;20051;-76
2022/09/30 09:08:28;;;;;;;4.93;3.83;;;;;;;;;;4954628;28;20055;-77
2022/09/30 09:11:04;;;;;;;7.07;3.83;;;;;;;;;;4955170;28;20061;-77
2022/09/30 09:13:38;;;;;;;5.78;3.95;;;;;;;;;;4954989;28;20055;-77
2022/09/30 09:16:21;;;;;;;4.80;3.80;;;;;;;;;;4954225;28;20057;-77
2022/09/30 09:18:51;;;;;;;4.30;3.85;;;;;;;;;;4954069;28;20510;-77
2022/09/30 09:21:29;;;;;;;5.03;3.58;;;;;;;;;;4960196;28;20387;-77
2022/09/30 09:23:56;;;;;;;4.97;4.00;;;;;;;;;;4973700;28;20584;-77
2022/09/30 09:26:24;;;;;;;4.72;4.05;;;;;;;;;;4975952;28;20046;-77
2022/09/30 09:28:56;;;;;;;5.18;4.20;;;;;;;;;;4975225;28;20046;-77
2022/09/30 09:31:22;;;;;;;6.22;4.80;;;;;;;;;;4980299;28;20059;-77
2022/09/30 09:33:49;;;;;;;5.18;4.50;;;;;;;;;;4977725;28;20156;-77
2022/09/30 09:36:24;;;;;;;5.30;4.03;;;;;;;;;;4978211;28;20086;-77
2022/09/30 09:39:08;;;;;;;6.15;4.38;;;;;;;;;;4960740;28;20048;-77
2022/09/30 09:41:34;;;;;;;4.90;4.10;;;;;;;;;;4953669;28;20078;-77
2022/09/30 09:44:23;;;;;;;5.53;4.10;;;;;;;;;;4954035;28;20055;-77
2022/09/30 09:46:54;;;;;;;4.60;4.10;;;;;;;;;;4959334;28;20047;-77
2022/09/30 09:49:22;;;;;;;5.47;3.65;;;;;;;;;;4973194;28;20054;-77
2022/09/30 09:52:05;;;;;;;4.72;3.30;;;;;;;;;;4973085;28;20047;-77
2022/09/30 09:54:32;;;;;;;3.63;3.33;;;;;;;;;;4972783;28;20047;-77
2022/09/30 09:57:08;;;;;;;11.05;3.80;;;;;;;;;;4967261;28;20047;-77
2022/09/30 09:59:34;;;;;;;3.65;2.97;;;;;;;;;;4953802;28;20051;-77
2022/09/30 10:02:01;;;;;;;4.00;3.00;;;;;;;;;;4953960;28;20086;-77
2022/09/30 10:04:32;;;;;;;3.28;2.97;;;;;;;;;;4951799;28;20132;-77
2022/09/30 10:06:59;;;;;;;7.28;3.60;;;;;;;;;;4952665;29;20066;-77
2022/09/30 10:09:26;;;;;;;4.97;3.97;;;;;;;;;;4953358;28;20477;-77
2022/09/30 10:12:13;;;;;;;4.70;4.00;;;;;;;;;;4937578;29;20047;-77
2022/09/30 10:14:48;;;;;;;5.13;4.40;;;;;;;;;;4969309;28;20057;-77
2022/09/30 10:17:19;;;;;;;6.68;5.60;;;;;;;;;;4964879;28;20682;-77
2022/09/30 10:19:50;;;;;;;6.20;5.10;;;;;;;;;;4957541;28;20055;-77
2022/09/30 10:22:16;;;;;;;5.88;5.28;;;;;;;;;;4953212;28;20051;-77
2022/09/30 10:24:42;;;;;;;6.38;5.18;;;;;;;;;;4951813;28;20047;-77
2022/09/30 10:27:30;;;;;;;5.50;5.00;;;;;;;;;;4952057;28;20457;-77
2022/09/30 10:29:56;;;;;;;6.15;5.22;;;;;;;;;;4952836;29;20138;-77
2022/09/30 10:32:23;;;;;;;6.57;5.88;;;;;;;;;;4953601;28;20449;-77
2022/09/30 10:34:55;;;;;;;5.85;5.22;;;;;;;;;;4951613;28;20051;-77
2022/09/30 10:37:22;;;;;;;6.15;4.90;;;;;;;;;;4955568;28;20067;-77
2022/09/30 10:39:57;;;;;;;5.20;3.72;;;;;;;;;;4963390;28;20046;-76
2022/09/30 10:42:25;;;;;;;4.55;3.03;;;;;;;;;;4963651;28;20462;-76
2022/09/30 10:44:54;;;;;;;2.80;2.30;;;;;;;;;;4955905;28;20118;-76
2022/09/30 10:47:21;;;;;;;2.50;2.05;;;;;;;;;;4954301;28;20073;-76
2022/09/30 10:49:57;;;;;;;3.70;2.33;;;;;;;;;;4953516;28;20062;-76
2022/09/30 10:52:24;;;;;;;4.68;2.58;;;;;;;;;;4952890;28;20054;-77
2022/09/30 10:54:54;;;;;;;3.10;2.50;;;;;;;;;;4952681;28;20506;-78
2022/09/30 10:57:25;;;;;;;4.30;2.78;;;;;;;;;;4962712;28;20057;-77
2022/09/30 10:59:59;;;;;;;3.35;2.75;;;;;;;;;;4953313;28;20047;-78
2022/09/30 11:02:40;;;;;;;3.30;2.50;;;;;;;;;;4954912;28;20043;-77
2022/09/30 11:05:09;;;;;;;3.95;2.55;;;;;;;;;;4952548;28;20058;-78
2022/09/30 11:07:41;;;;;;;3.65;2.55;;;;;;;;;;4953234;28;20089;-78
2022/09/30 11:10:26;;;;;;;3.72;2.42;;;;;;;;;;4952571;28;20130;-78
2022/09/30 11:12:58;;;;;;;3.35;2.30;;;;;;;;;;4952550;29;20043;-78
2022/09/30 11:15:34;;;;;;;2.50;2.30;;;;;;;;;;4953334;28;20061;-79
2022/09/30 11:18:16;;;;;;;3.38;2.70;;;;;;;;;;4960107;28;20406;-77
2022/09/30 11:20:47;;;;;;;3.00;2.60;;;;;;;;;;4954714;28;20087;-77
2022/09/30 11:23:34;;;;;;;3.97;2.60;;;;;;;;;;4968623;28;20055;-78
2022/09/30 11:26:08;;;;;;;3.20;2.33;;;;;;;;;;4998554;28;20585;-77
2022/09/30 11:28:44;;;;;;;3.90;2.70;;;;;;;;;;4958052;28;20510;-77
2022/09/30 11:31:13;;;;;;;4.32;2.50;;;;;;;;;;4969110;28;20378;-77
2022/09/30 11:33:39;;;;;;;3.42;2.35;;;;;;;;;;4971392;28;20054;-77
2022/09/30 11:36:20;;;;;;;4.90;2.30;;;;;;;;;;4971657;28;20059;-77
2022/09/30 11:38:49;;;;;;;2.25;2.03;;;;;;;;;;4969982;28;20133;-77
2022/09/30 11:41:26;;;;;;;4.72;2.53;;;;;;;;;;4969899;28;20046;-77
2022/09/30 11:44:19;;;;;;;2.58;2.30;;;;;;;;;;4970626;28;20051;-77
2022/09/30 11:47:04;;;;;;;3.05;2.30;;;;;;;;;;4975092;28;20530;-77
2022/09/30 11:49:33;;;;;;;2.05;1.80;;;;;;;;;;4969985;28;20054;-77
2022/09/30 11:52:22;;;;;;;2.47;1.50;;;;;;;;;;4970091;28;20521;-77
2022/09/30 11:54:54;;;;;;;2.85;1.70;;;;;;;;;;4969734;28;20042;-77
2022/09/30 11:57:20;;;;;;;2.30;1.45;;;;;;;;;;4956296;28;20043;-77
2022/09/30 11:59:58;;;;;;;2.72;1.42;;;;;;;;;;4938372;28;20054;-77
2022/09/30 12:02:36;;;;;;;1.73;1.60;;;;;;;;;;4966695;28;20054;-77
2022/09/30 12:05:06;;;;;;;1.60;1.50;;;;;;;;;;4968837;28;20047;-77
2022/09/30 12:07:46;;;;;;;2.47;1.75;;;;;;;;;;4959799;28;20051;-77
2022/09/30 12:10:20;;;;;;;1.90;1.70;;;;;;;;;;4970310;28;20047;-78
2022/09/30 12:12:47;;;;;;;1.80;1.52;;;;;;;;;;4958474;28;20059;-77
2022/09/30 12:15:18;;;;;;;1.63;1.52;;;;;;;;;;4955117;28;20059;-78
2022/09/30 12:17:46;;;;;;;2.28;1.60;;;;;;;;;;4954078;28;20571;-78
2022/09/30 12:20:25;;;;;;;2.28;1.88;;;;;;;;;;4955882;28;20118;-77
2022/09/30 12:22:52;;;;;;;2.20;1.83;;;;;;;;;;4966610;28;20118;-78
2022/09/30 12:25:20;;;;;;;2.72;1.70;;;;;;;;;;4962417;28;20036;-77
2022/09/30 12:27:52;;;;;;;3.47;1.75;;;;;;;;;;5020943;28;20036;-78
2022/09/30 12:30:19;;;;;;;2.08;1.85;;;;;;;;;;5010422;28;20050;-78
2022/09/30 12:32:55;;;;;;;1.95;1.80;;;;;;;;;;4961008;28;20051;-78
2022/09/30 12:35:39;;;;;;;2.90;1.90;;;;;;;;;;4955410;28;20054;-78
2022/09/30 12:38:05;;;;;;;2.70;1.80;;;;;;;;;;4970305;28;20042;-77
2022/09/30 12:40:52;;;;;;;3.65;2.10;;;;;;;;;;5007333;28;20049;-78
2022/09/30 12:43:18;;;;;;;2.22;2.00;;;;;;;;;;4975157;28;20042;-78
2022/09/30 12:46:02;;;;;;;2.28;2.08;;;;;;;;;;5034259;28;20114;-78
2022/09/30 12:48:33;;;;;;;2.40;2.03;;;;;;;;;;4974974;28;20042;-78
2022/09/30 12:50:59;;;;;;;3.08;2.10;;;;;;;;;;5048216;28;20072;-78
2022/09/30 12:53:37;;;;;;;2.42;2.05;;;;;;;;;;4999833;28;20445;-78
2022/09/30 12:56:10;;;;;;;2.58;1.80;;;;;;;;;;4959501;28;20173;-78
2022/09/30 12:58:44;;;;;;;3.40;1.73;;;;;;;;;;4955307;28;20055;-78
2022/09/30 13:01:17;;;;;;;3.45;1.70;;;;;;;;;;4960363;28;20046;-78
2022/09/30 13:03:59;;;;;;;2.70;2.00;;;;;;;;;;4958239;28;20509;-78
2022/09/30 13:06:26;;;;;;;3.08;1.92;;;;;;;;;;4960427;28;20035;-78
2022/09/30 13:09:11;;;;;;;2.53;2.20;;;;;;;;;;4964481;28;20363;-78
2022/09/30 13:11:47;;;;;;;2.67;1.90;;;;;;;;;;4946092;28;20055;-79
2022/09/30 13:14:13;;;;;;;2.75;2.15;;;;;;;;;;4961953;28;20058;-78
2022/09/30 13:16:59;;;;;;;2.10;1.90;;;;;;;;;;4970435;28;20054;-78
2022/09/30 13:19:39;;;;;;;3.20;2.10;;;;;;;;;;4954431;28;20056;-78
2022/09/30 13:22:22;;;;;;;2.55;1.90;;;;;;;;;;4960968;28;20043;-78
2022/09/30 13:24:59;;;;;;;3.55;1.95;;;;;;;;;;4993628;28;20423;-78
2022/09/30 13:27:44;;;;;;;3.47;1.95;;;;;;;;;;4975187;28;20525;-78
2022/09/30 13:30:16;;;;;;;2.80;1.80;;;;;;;;;;4972978;28;20050;-78
2022/09/30 13:32:44;;;;;;;3.08;2.10;;;;;;;;;;4972461;28;20046;-78
2022/09/30 13:35:29;;;;;;;4.28;2.30;;;;;;;;;;4967495;28;20082;-78
2022/09/30 13:38:10;;;;;;;2.05;1.85;;;;;;;;;;4984986;28;20052;-78
2022/09/30 13:40:38;;;;;;;2.83;2.17;;;;;;;;;;4977885;28;20445;-78
2022/09/30 13:43:05;;;;;;;2.13;1.83;;;;;;;;;;4966239;28;20040;-78
2022/09/30 13:45:34;;;;;;;2.45;1.85;;;;;;;;;;5012376;28;20033;-78
2022/09/30 13:48:06;;;;;;;3.15;2.00;;;;;;;;;;5044047;28;20572;-79
2022/09/30 13:50:38;;;;;;;2.45;1.90;;;;;;;;;;4993515;28;20046;-79
2022/09/30 13:53:06;;;;;;;3.65;2.22;;;;;;;;;;5015292;28;20478;-78
2022/09/30 13:55:45;;;;;;;2.97;2.30;;;;;;;;;;4957485;28;20058;-78
2022/09/30 13:58:22;;;;;;;3.95;2.20;;;;;;;;;;4962040;28;20043;-78
2022/09/30 14:00:54;;;;;;;3.08;2.22;;;;;;;;;;4952574;28;20047;-78
2022/09/30 14:03:37;;;;;;;3.15;1.90;;;;;;;;;;4954322;28;20053;-78
2022/09/30 14:06:14;;;;;;;3.35;1.90;;;;;;;;;;4953733;28;20051;-78
2022/09/30 14:08:47;;;;;;;2.03;1.83;;;;;;;;;;4953774;28;20083;-78
2022/09/30 14:11:13;;;;;;;2.83;1.80;;;;;;;;;;4954173;28;20051;-78
2022/09/30 14:13:58;;;;;;;2.45;1.70;;;;;;;;;;4962878;28;20039;-78
2022/09/30 14:16:40;;;;;;;3.10;2.00;;;;;;;;;;4965356;28;20105;-78
2022/09/30 14:19:26;;;;;;;2.17;1.98;;;;;;;;;;4953019;28;20055;-78
2022/09/30 14:21:54;;;;;;;2.25;2.00;;;;;;;;;;4952966;28;20074;-77
2022/09/30 14:24:23;;;;;;;2.35;1.83;;;;;;;;;;4953341;28;20051;-77
2022/09/30 14:26:55;;;;;;;2.80;2.00;;;;;;;;;;4953301;28;20089;-77
2022/09/30 14:29:36;;;;;;;2.42;2.20;;;;;;;;;;4953517;28;20097;-77
2022/09/30 14:32:10;;;;;;;2.97;2.00;;;;;;;;;;4951582;29;20051;-78
2022/09/30 14:34:36;;;;;;;2.28;2.00;;;;;;;;;;4961758;28;20047;-77
2022/09/30 14:37:03;;;;;;;2.10;1.80;;;;;;;;;;4973475;28;20065;-77
2022/09/30 14:39:30;;;;;;;3.92;2.20;;;;;;;;;;4969550;28;20047;-77
2022/09/30 14:42:03;;;;;;;2.42;1.90;;;;;;;;;;4954982;28;20043;-78
2022/09/30 14:44:32;;;;;;;3.40;2.22;;;;;;;;;;5015387;28;20120;-77
2022/09/30 14:47:00;;;;;;;2.35;2.15;;;;;;;;;;5053550;28;20127;-77
2022/09/30 14:49:32;;;;;;;3.45;2.03;;;;;;;;;;5008348;28;20051;-77
2022/09/30 14:52:02;;;;;;;2.00;1.80;;;;;;;;;;4955193;28;20048;-78
2022/09/30 14:54:29;;;;;;;2.60;1.90;;;;;;;;;;4960528;28;20051;-78
2022/09/30 14:56:56;;;;;;;6.72;2.13;;;;;;;;;;4959354;28;20050;-78
2022/09/30 14:59:40;;;;;;;3.08;1.77;;;;;;;;;;4964574;28;20046;-77
2022/09/30 15:02:14;;;;;;;2.42;1.90;;;;;;;;;;4960605;28;20046;-77
2022/09/30 15:04:43;;;;;;;2.42;2.00;;;;;;;;;;4953877;28;20047;-76