Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:25;;;;;;;10.15;5.65;;;9.70;99.90;;;;;;5083075;28;20043;-68
2021/03/27 00:05:21;;;;;;;14.10;7.55;;;9.60;99.90;;;;;;5077944;28;20060;-68
2021/03/27 00:08:35;;;;;;;12.32;7.20;;;9.70;99.90;;;;;;5080783;28;20031;-67
2021/03/27 00:11:25;;;;;;;13.10;7.22;;;9.60;99.90;;;;;;5055378;28;20437;-68
2021/03/27 00:14:22;;;;;;;11.73;5.95;;;9.70;99.90;;;;;;5083110;28;20026;-68
2021/03/27 00:17:11;;;;;;;16.83;7.57;;;9.80;99.90;;;;;;5062366;28;20342;-67
2021/03/27 00:20:14;;;;;;;10.93;5.68;;;9.80;99.90;;;;;;5056935;28;20043;-67
2021/03/27 00:23:05;;;;;;;12.05;5.68;;;9.90;99.90;;;;;;5092215;28;20039;-67
2021/03/27 00:26:02;;;;;;;11.68;6.28;;;9.90;99.90;;;;;;5068775;28;20078;-67
2021/03/27 00:28:51;;;;;;;10.93;5.75;;;10.00;99.90;;;;;;5093616;28;20036;-67
2021/03/27 00:31:45;;;;;;;11.27;5.70;;;10.00;99.90;;;;;;5061443;28;20062;-67
2021/03/27 00:34:36;;;;;;;10.02;5.30;;;10.10;99.90;;;;;;5078999;28;20138;-67
2021/03/27 00:37:23;;;;;;;11.75;6.63;;;10.20;99.90;;;;;;5069162;28;20550;-67
2021/03/27 00:40:18;;;;;;;10.18;5.00;;;10.20;99.90;;;;;;5084250;28;20028;-67
2021/03/27 00:43:25;;;;;;;6.70;3.90;;;10.20;99.90;;;;;;5089102;28;20055;-67
2021/03/27 00:46:13;;;;;;;8.40;5.05;;;10.30;99.90;;;;;;5077528;28;20025;-67
2021/03/27 00:49:07;;;;;;;8.65;5.25;;;10.40;99.90;;;;;;5063250;28;20155;-67
2021/03/27 00:52:07;;;;;;;8.50;4.00;;;10.30;99.90;;;;;;5080432;28;20040;-67
2021/03/27 00:55:20;;;;;;;12.02;4.88;;;10.30;99.90;;;;;;5077121;28;20510;-68
2021/03/27 00:58:15;;;;;;;8.70;4.35;;;10.40;99.90;;;;;;5081415;28;20097;-68
2021/03/27 01:01:03;;;;;;;11.10;4.35;;;10.50;99.90;;;;;;5087197;28;20055;-68
2021/03/27 01:03:56;;;;;;;11.18;4.85;;;10.40;99.90;;;;;;5079724;28;20032;-67
2021/03/27 01:06:45;;;;;;;13.82;4.10;;;10.30;99.90;;;;;;5068012;28;20097;-67
2021/03/27 01:09:46;;;;;;;7.25;4.90;;;10.30;99.90;;;;;;5083645;28;20052;-68
2021/03/27 01:12:38;;;;;;;9.98;4.53;;;10.10;99.90;;;;;;5062426;28;20048;-68
2021/03/27 01:15:49;;;;;;;8.43;4.68;;;10.10;99.90;;;;;;5064757;28;20029;-68
2021/03/27 01:19:03;;;;;;;9.00;5.22;;;10.30;99.90;;;;;;5068924;28;20240;-67
2021/03/27 01:22:11;;;;;;;9.63;5.25;;;10.20;99.90;;;;;;5074543;28;20044;-68
2021/03/27 01:25:07;;;;;;;11.13;5.43;;;10.10;99.90;;;;;;5080411;28;20047;-68
2021/03/27 01:28:15;;;;;;;8.82;4.20;;;10.10;99.90;;;;;;5063504;28;20401;-67
2021/03/27 01:31:07;;;;;;;11.77;5.30;;;9.90;99.90;;;;;;5079606;28;20313;-68
2021/03/27 01:34:30;;;;;;;15.90;5.78;;;9.90;99.90;;;;;;5056614;28;20032;-68
2021/03/27 01:37:20;;;;;;;8.63;4.85;;;10.00;99.90;;;;;;5083886;28;20124;-67
2021/03/27 01:40:25;;;;;;;11.13;5.28;;;9.70;99.90;;;;;;5080840;28;20557;-67
2021/03/27 01:43:41;;;;;;;14.75;5.88;;;9.40;99.90;;;;;;5079537;28;20039;-67
2021/03/27 01:46:37;;;;;;;9.95;4.82;;;9.00;99.90;;;;;;5085242;28;20035;-67
2021/03/27 01:49:27;;;;;;;10.77;5.78;;;8.80;99.90;;;;;;5090008;28;20024;-68
2021/03/27 01:52:35;;;;;;;9.70;3.92;;;8.60;99.90;;;;;;5076660;28;20401;-67
2021/03/27 01:55:48;;;;;;;6.85;3.00;;;8.50;99.90;;;;;;5059793;28;20150;-67
2021/03/27 01:58:41;;;;;;;7.93;3.40;;;8.30;99.90;;;;;;5067518;28;20123;-68
2021/03/27 02:01:36;;;;;;;6.55;2.90;;;8.30;99.90;;;;;;5054834;28;20070;-67
2021/03/27 02:04:37;;;;;;;3.92;2.08;;;8.20;99.90;;;;;;5086140;28;20036;-68
2021/03/27 02:07:30;;;;;;;5.53;2.47;;;8.10;99.90;;;;;;5080887;28;20093;-68
2021/03/27 02:10:42;;;;;;;3.78;1.70;;;8.10;99.90;;;;;;5075462;28;20028;-67
2021/03/27 02:13:52;;;;;;;3.17;1.80;;;8.00;99.90;;;;;;5070641;28;20031;-67
2021/03/27 02:16:48;;;;;;;5.40;1.50;;;8.00;99.90;;;;;;5084610;28;20030;-67
2021/03/27 02:20:09;;;;;;;2.35;1.10;;;8.00;99.90;;;;;;5076873;28;20027;-67
2021/03/27 02:23:18;;;;;;;5.47;1.10;;;7.90;99.90;;;;;;5088493;28;20035;-67
2021/03/27 02:26:33;;;;;;;2.40;0.90;;;7.80;99.90;;;;;;5071134;28;20078;-67
2021/03/27 02:29:42;;;;;;;1.42;0.60;;;7.70;99.90;;;;;;5062743;28;20515;-67
2021/03/27 02:32:52;;;;;;;2.30;0.80;;;7.70;99.90;;;;;;5083028;28;20028;-67
2021/03/27 02:36:05;;;;;;;1.80;0.50;;;7.60;99.90;;;;;;5082071;28;20063;-67
2021/03/27 02:38:59;;;;;;;0.65;0.40;;;7.50;99.90;;;;;;5034905;28;20044;-67
2021/03/27 02:42:04;;;;;;;0.70;0.43;;;7.40;99.90;;;;;;5075189;28;20039;-67
2021/03/27 02:44:53;;;;;;;1.63;0.40;;;7.30;99.90;;;;;;5077785;28;20077;-67
2021/03/27 02:47:59;;;;;;;0.60;0.32;;;7.30;99.90;;;;;;5076943;28;20055;-67
2021/03/27 02:51:20;;;;;;;0.68;0.30;;;7.10;99.90;;;;;;5080866;28;20107;-67
2021/03/27 02:54:19;;;;;;;2.45;0.40;;;7.00;99.90;;;;;;5076536;28;20030;-68
2021/03/27 02:57:19;;;;;;;1.55;0.50;;;6.70;99.90;;;;;;5086618;28;20035;-68
2021/03/27 03:00:13;;;;;;;3.33;0.40;;;6.50;99.90;;;;;;5040969;28;20035;-67
2021/03/27 03:03:10;;;;;;;0.65;0.40;;;6.30;99.90;;;;;;5070609;28;20034;-67
2021/03/27 03:06:08;;;;;;;0.73;0.40;;;6.20;99.90;;;;;;5072080;28;20028;-67
2021/03/27 03:09:11;;;;;;;1.05;0.30;;;6.10;99.90;;;;;;5089082;28;20108;-67
2021/03/27 03:12:14;;;;;;;2.70;0.50;;;6.00;99.90;;;;;;5080374;28;20145;-67
2021/03/27 03:15:18;;;;;;;0.82;0.40;;;5.90;99.90;;;;;;5057679;28;20081;-67
2021/03/27 03:18:36;;;;;;;0.35;0.30;;;5.90;99.90;;;;;;5086161;28;20516;-67
2021/03/27 03:21:33;;;;;;;0.90;0.40;;;5.80;99.90;;;;;;5083981;28;20043;-67
2021/03/27 03:24:35;;;;;;;1.63;0.30;;;5.80;99.90;;;;;;5079127;28;20481;-67
2021/03/27 03:27:40;;;;;;;0.93;0.30;;;5.80;99.90;;;;;;5075577;28;20102;-67
2021/03/27 03:30:35;;;;;;;0.63;0.30;;;5.90;99.90;;;;;;5068809;28;20105;-67
2021/03/27 03:33:59;;;;;;;0.50;0.30;;;5.80;99.90;;;;;;5087258;28;20036;-67
2021/03/27 03:37:20;;;;;;;0.70;0.22;;;5.80;99.90;;;;;;5085284;28;20515;-67
2021/03/27 03:40:55;;;;;;;0.50;0.22;;;5.70;99.90;;;;;;5074906;28;20560;-66
2021/03/27 03:44:05;;;;;;;0.85;0.30;;;5.70;99.90;;;;;;5095092;28;20438;-67
2021/03/27 03:47:09;;;;;;;0.30;0.22;;;5.60;99.90;;;;;;5091125;28;20035;-67
2021/03/27 03:50:12;;;;;;;1.35;0.40;;;5.70;99.90;;;;;;5090673;28;20488;-66
2021/03/27 03:53:16;;;;;;;2.30;0.50;;;5.60;99.90;;;;;;5090920;28;20035;-67
2021/03/27 03:56:14;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;5091408;28;20110;-67
2021/03/27 03:58:58;;;;;;;1.67;1.00;;;5.50;99.90;;;;;;5091688;28;20098;-67
2021/03/27 04:01:47;;;;;;;3.67;1.75;;;5.40;99.90;;;;;;5058628;28;20525;-67
2021/03/27 04:04:41;;;;;;;3.17;2.13;;;5.20;99.90;;;;;;5088634;28;20480;-67
2021/03/27 04:07:38;;;;;;;4.60;3.05;;;5.00;99.90;;;;;;5081326;28;20077;-69
2021/03/27 04:10:25;;;;;;;6.35;3.20;;;4.80;99.90;;;;;;5071919;28;20127;-69
2021/03/27 04:13:18;;;;;;;6.65;4.85;;;4.80;99.90;;;;;;5077450;28;20076;-68
2021/03/27 04:16:06;;;;;;;;;;;4.80;99.90;;;;;;5076126;28;20062;-67
2021/03/27 04:19:14;;;;;;;7.78;4.85;;;4.90;99.90;;;;;;5088660;28;20399;-67
2021/03/27 04:22:13;;;;;;;6.60;4.35;;;4.80;99.90;;;;;;5067429;28;20059;-69
2021/03/27 04:25:22;;;;;;;7.63;4.95;;;4.90;99.90;;;;;;5082528;28;20043;-67
2021/03/27 04:28:14;;;;;;;8.40;5.55;;;5.00;99.90;;;;;;5068202;28;20059;-67
2021/03/27 04:31:08;;;;;;;8.95;5.78;;;4.90;99.90;;;;;;5082603;28;20058;-67
2021/03/27 04:34:31;;;;;;;12.38;6.10;;;4.90;99.90;;;;;;5073776;28;20081;-67
2021/03/27 04:37:28;;;;;;;8.60;5.63;;;4.90;99.90;;;;;;5079990;28;20412;-67
2021/03/27 04:40:28;;;;;;;9.57;6.75;;;4.90;99.90;;;;;;5069585;28;20519;-67
2021/03/27 04:43:38;;;;;;;9.05;5.95;;;4.90;99.90;;;;;;5066309;28;20027;-67
2021/03/27 04:46:34;;;;;;;10.20;5.95;;;4.90;99.90;;;;;;5082729;28;20035;-67
2021/03/27 04:49:40;;;;;;;13.15;5.97;;;4.90;99.90;;;;;;5074699;28;20116;-67
2021/03/27 04:52:30;;;;;;;8.15;5.32;;;5.00;99.90;;;;;;5082753;28;20047;-67
2021/03/27 04:55:30;;;;;;;6.60;4.88;;;5.00;99.90;;;;;;5068422;28;20572;-67
2021/03/27 04:58:58;;;;;;;12.55;5.78;;;5.00;99.90;;;;;;5080016;28;20036;-67
2021/03/27 05:02:12;;;;;;;10.35;4.40;;;4.90;99.90;;;;;;5073504;28;20055;-67
2021/03/27 05:05:11;;;;;;;5.73;4.03;;;4.90;99.90;;;;;;5071798;28;20082;-67
2021/03/27 05:08:16;;;;;;;8.63;4.38;;;4.90;99.90;;;;;;5079396;28;20471;-67
2021/03/27 05:11:44;;;;;;;8.13;3.70;;;5.00;99.90;;;;;;5081115;28;20081;-67
2021/03/27 05:14:44;;;;;;;6.38;3.72;;;5.00;99.90;;;;;;5001520;28;20100;-67
2021/03/27 05:17:44;;;;;;;6.43;2.03;;;4.90;99.90;;;;;;4986410;28;20411;-67
2021/03/27 05:20:38;;;;;;;2.30;1.20;;;4.90;99.90;;;;;;5081399;28;20392;-67
2021/03/27 05:23:43;;;;;;;4.10;1.30;;;4.90;99.90;;;;;;5086863;28;20085;-67
2021/03/27 05:27:04;;;;;;;5.80;1.30;;;4.80;99.90;;;;;;5090815;28;20119;-67
2021/03/27 05:30:03;;;;;;;5.43;1.05;;;4.80;99.90;;;;;;5072267;28;20031;-67
2021/03/27 05:32:56;;;;;;;9.05;1.10;;;4.80;99.90;;;;;;5070741;28;20466;-67
2021/03/27 05:35:48;;;;;;;6.07;1.00;;;4.80;99.90;;;;;;5070175;28;20070;-67
2021/03/27 05:38:54;;;;;;;5.35;1.50;;;4.80;99.90;;;;;;5069702;28;20075;-67
2021/03/27 05:41:41;;;;;;;5.53;1.30;;;4.80;99.90;;;;;;5069159;28;20043;-68
2021/03/27 05:44:55;;;;;;;6.63;1.42;;;4.80;99.90;;;;;;5073831;28;20028;-68
2021/03/27 05:48:11;;;;;;;4.95;0.90;;;4.90;99.90;;;;;;5084464;28;20027;-68
2021/03/27 05:51:31;;;;;;;3.17;0.95;;;4.80;99.90;;;;;;5084304;28;20507;-68
2021/03/27 05:54:40;;;;;;;6.53;1.10;;;5.00;99.90;;;;;;5068940;28;20054;-68
2021/03/27 05:57:49;;;;;;;12.15;1.58;;;5.00;99.90;;;;;;5068212;28;20034;-68
2021/03/27 06:00:39;;;;;;;6.75;2.17;;;4.90;99.90;;;;;;5072911;28;20035;-68
2021/03/27 06:03:58;;;;;;;6.15;1.05;;;5.00;99.90;;;;;;5086389;28;20439;-68
2021/03/27 06:07:20;;;;;;;10.10;1.30;;;5.00;99.90;;;;;;5043408;28;20060;-69
2021/03/27 06:10:20;;;;;;;5.45;1.23;;;5.10;99.90;;;;;;5043072;28;20189;-68
2021/03/27 06:13:07;;;;;;;6.22;1.23;;;5.10;99.90;;;;;;5082353;28;20032;-69
2021/03/27 06:16:15;;;;;;;6.00;1.10;;;5.00;99.90;;;;;;5070247;28;20032;-68
2021/03/27 06:19:36;;;;;;;10.45;1.77;;;5.10;99.90;;;;;;5084312;28;20058;-68
2021/03/27 06:22:28;;;;;;;8.45;1.55;;;5.00;99.90;;;;;;5052706;28;20032;-68
2021/03/27 06:25:35;;;;;;;9.32;1.30;;;5.00;99.90;;;;;;5068882;28;20020;-68
2021/03/27 06:28:44;;;;;;;4.80;1.15;;;5.00;99.90;;;;;;5050108;28;20056;-68
2021/03/27 06:31:50;;;;;;;4.63;1.08;;;5.00;99.90;;;;;;5066224;28;20031;-68
2021/03/27 06:35:15;;;;;;;5.55;1.65;;;5.10;99.90;;;;;;5070204;28;20119;-68
2021/03/27 06:38:24;;;;;;;8.23;1.30;;;5.10;99.90;;;;;;5052448;28;20032;-68
2021/03/27 06:41:46;;;;;;;10.32;1.40;;;5.00;99.90;;;;;;5056032;28;20031;-68
2021/03/27 06:44:52;;;;;;;10.23;1.17;;;5.10;99.90;;;;;;5064007;28;20133;-68
2021/03/27 06:47:57;;;;;;;5.35;1.20;;;5.20;99.90;;;;;;5040078;28;20066;-68
2021/03/27 06:51:18;;;;;;;7.75;1.40;;;5.40;99.90;;;;;;5085014;28;20089;-68
2021/03/27 06:54:13;;;;;;;7.32;1.30;;;5.50;99.90;;;;;;5083999;28;20039;-69
2021/03/27 06:57:09;;;;;;;3.95;1.23;;;5.60;99.90;;;;;;5071331;28;20024;-68
2021/03/27 07:00:31;;;;;;;7.40;1.30;;;5.60;99.90;;;;;;5080673;28;20033;-67
2021/03/27 07:03:53;;;;;;;3.75;1.35;;;5.60;99.90;;;;;;5069760;28;20074;-69
2021/03/27 07:07:16;;;;;;;4.50;1.27;;;5.60;99.90;;;;;;5087211;28;20039;-68
2021/03/27 07:10:03;;;;;;;7.50;1.75;;;5.50;99.90;;;;;;5063710;28;20039;-68
2021/03/27 07:13:15;;;;;;;6.82;1.20;;;5.50;99.90;;;;;;5069783;28;20123;-68
2021/03/27 07:16:32;;;;;;;11.90;2.13;;;5.50;99.90;;;;;;5065091;28;20024;-69
2021/03/27 07:19:42;;;;;;;8.30;1.30;;;5.70;99.90;;;;;;5089071;28;20351;-68
2021/03/27 07:22:32;;;;;;;7.05;1.60;;;5.60;99.90;;;;;;5069829;28;20034;-68
2021/03/27 07:25:35;;;;;;;5.80;1.45;;;5.80;99.90;;;;;;5071161;28;20447;-68
2021/03/27 07:28:45;;;;;;;3.88;1.17;;;6.10;99.90;;;;;;5076129;28;20044;-68
2021/03/27 07:31:49;;;;;;;7.05;1.55;;;6.10;99.90;;;;;;5067732;28;20078;-68
2021/03/27 07:34:52;;;;;;;7.40;1.00;;;5.90;99.90;;;;;;5073101;28;20075;-68
2021/03/27 07:37:55;;;;;;;8.77;1.58;;;5.90;99.90;;;;;;5072385;28;20081;-68
2021/03/27 07:40:52;;;;;;;10.73;1.08;;;5.90;99.90;;;;;;5082665;28;20094;-68
2021/03/27 07:44:05;;;;;;;8.80;1.30;;;5.80;99.90;;;;;;5068771;28;20147;-68
2021/03/27 07:47:04;;;;;;;6.45;1.20;;;5.80;99.90;;;;;;5093139;28;20141;-68
2021/03/27 07:50:17;;;;;;;10.02;1.23;;;6.00;99.90;;;;;;5090957;28;20141;-69
2021/03/27 07:53:29;;;;;;;7.13;1.35;;;6.10;99.90;;;;;;5074010;28;20040;-68
2021/03/27 07:56:51;;;;;;;11.10;1.15;;;6.20;99.90;;;;;;5053963;28;20177;-69
2021/03/27 07:59:59;;;;;;;12.40;1.83;;;6.30;99.90;;;;;;5062493;28;20053;-68
2021/03/27 08:03:04;;;;;;;8.75;1.20;;;6.30;99.90;;;;;;5086609;28;20043;-69
2021/03/27 08:06:07;;;;;;;10.25;1.00;;;6.50;99.90;;;;;;5071593;28;20031;-69
2021/03/27 08:09:01;;;;;;;10.48;1.35;;;6.60;99.90;;;;;;5072269;28;20107;-68
2021/03/27 08:12:19;;;;;;;6.40;1.20;;;6.30;99.90;;;;;;5076849;28;20110;-68
2021/03/27 08:15:21;;;;;;;10.25;2.13;;;6.30;99.90;;;;;;5085906;28;20109;-68
2021/03/27 08:18:44;;;;;;;4.40;0.95;;;6.40;99.90;;;;;;5068510;28;20543;-68
2021/03/27 08:21:49;;;;;;;13.88;1.50;;;6.50;99.90;;;;;;5068975;28;20097;-68
2021/03/27 08:24:48;;;;;;;8.27;1.98;;;6.80;99.90;;;;;;5070509;28;20032;-69
2021/03/27 08:27:42;;;;;;;4.47;0.80;;;7.10;99.90;;;;;;5070312;28;20071;-68
2021/03/27 08:30:45;;;;;;;7.50;1.05;;;7.10;99.90;;;;;;5041160;28;20043;-68
2021/03/27 08:33:53;;;;;;;7.18;0.95;;;7.30;99.90;;;;;;5070605;28;20090;-68
2021/03/27 08:37:07;;;;;;;8.00;1.27;;;7.20;99.90;;;;;;5070344;28;20032;-69
2021/03/27 08:40:02;;;;;;;8.65;2.03;;;7.30;99.90;;;;;;5070745;28;20518;-68
2021/03/27 08:43:22;;;;;;;12.10;1.23;;;7.20;99.90;;;;;;5085351;28;20116;-69
2021/03/27 08:46:42;;;;;;;8.00;1.45;;;6.90;99.90;;;;;;5049277;28;20508;-68
2021/03/27 08:49:35;;;;;;;7.00;1.08;;;6.70;99.90;;;;;;5085302;28;20032;-68
2021/03/27 08:52:42;;;;;;;8.27;1.02;;;6.90;99.90;;;;;;5050845;28;20037;-68
2021/03/27 08:55:36;;;;;;;6.93;1.10;;;6.90;99.90;;;;;;5059509;28;20071;-68
2021/03/27 08:58:42;;;;;;;4.13;0.95;;;6.90;99.90;;;;;;5078666;28;20504;-69
2021/03/27 09:01:53;;;;;;;3.85;0.77;;;7.10;99.90;;;;;;5070287;28;20040;-68
2021/03/27 09:05:01;;;;;;;6.00;1.00;;;7.30;99.90;;;;;;5059592;28;20031;-69
2021/03/27 09:08:06;;;;;;;13.73;1.73;;;7.80;99.90;;;;;;5080505;28;20024;-68
2021/03/27 09:11:33;;;;;;;7.95;1.10;;;8.40;99.90;;;;;;5044300;28;837257;-69
2021/03/27 09:14:29;;;;;;;8.70;1.00;;;8.50;99.90;;;;;;5083576;28;20405;-69
2021/03/27 09:17:43;;;;;;;8.77;1.33;;;8.80;99.90;;;;;;5100639;28;20565;-69
2021/03/27 09:20:39;;;;;;;11.23;1.92;;;8.90;99.90;;;;;;5076373;28;20110;-69
2021/03/27 09:23:53;;;;;;;3.25;0.70;;;9.50;99.90;;;;;;5070964;28;20186;-68
2021/03/27 09:27:21;;;;;;;8.90;1.45;;;8.40;99.90;;;;;;5063981;28;20043;-69
2021/03/27 09:30:29;;;;;;;11.30;1.08;;;8.00;99.90;;;;;;5053903;28;20101;-67
2021/03/27 09:33:23;;;;;;;7.80;1.38;;;7.00;99.90;;;;;;5070954;28;20441;-68
2021/03/27 09:36:45;;;;;;;6.43;1.13;;;6.60;99.90;;;;;;5070543;28;20032;-68
2021/03/27 09:39:48;;;;;;;12.98;1.02;;;6.80;99.90;;;;;;5089900;28;20047;-68
2021/03/27 09:43:07;;;;;;;6.07;1.23;;;7.30;99.90;;;;;;5065744;28;20039;-68
2021/03/27 09:46:02;;;;;;;9.60;1.60;;;6.90;99.90;;;;;;5074463;28;20094;-68
2021/03/27 09:48:50;;;;;;;11.70;1.80;;;6.60;99.90;;;;;;5069171;28;20109;-68
2021/03/27 09:51:56;;;;;;;9.10;1.20;;;6.70;99.90;;;;;;5081648;28;20031;-68
2021/03/27 09:55:07;;;;;;;7.78;1.50;;;7.10;99.90;;;;;;5091278;28;20058;-68
2021/03/27 09:58:01;;;;;;;6.72;1.10;;;7.40;99.90;;;;;;5061576;28;20036;-68
2021/03/27 10:00:58;;;;;;;8.75;1.65;;;7.90;99.90;;;;;;5085324;28;20506;-69
2021/03/27 10:04:06;;;;;;;8.90;1.33;;;8.70;99.90;;;;;;5077126;28;20028;-68
2021/03/27 10:07:17;;;;;;;12.60;1.58;;;9.10;99.90;;;;;;5106763;28;20035;-68
2021/03/27 10:10:25;;;;;;;11.52;1.40;;;10.20;99.90;;;;;;5069136;28;20478;-68
2021/03/27 10:13:33;;;;;;;12.32;1.67;;;9.90;99.90;;;;;;5086885;28;20025;-70
2021/03/27 10:16:34;;;;;;;8.88;1.90;;;9.20;99.90;;;;;;5088549;28;20069;-69
2021/03/27 10:19:18;;;;;;;7.38;1.45;;;8.60;99.90;;;;;;5072234;28;20028;-69
2021/03/27 10:22:21;;;;;;;7.30;1.25;;;8.50;99.90;;;;;;5035339;28;20270;-69
2021/03/27 10:25:20;;;;;;;12.52;1.80;;;9.00;99.90;;;;;;5081179;28;20031;-69
2021/03/27 10:28:22;;;;;;;5.72;0.88;;;9.00;99.90;;;;;;5067476;28;20113;-69
2021/03/27 10:31:13;;;;;;;4.45;0.90;;;8.30;99.90;;;;;;5087683;28;20392;-69
2021/03/27 10:34:30;;;;;;;6.70;1.10;;;7.50;99.90;;;;;;5072660;28;20054;-69
2021/03/27 10:37:30;;;;;;;7.72;1.23;;;7.40;99.90;;;;;;5067580;28;20082;-68
2021/03/27 10:40:37;;;;;;;5.15;1.00;;;7.60;99.90;;;;;;5070201;28;20024;-68
2021/03/27 10:43:22;;;;;;;10.07;1.02;;;7.50;99.90;;;;;;5088346;28;20106;-69
2021/03/27 10:46:31;;;;;;;7.63;1.05;;;7.40;99.90;;;;;;5068583;28;20141;-69
2021/03/27 10:49:26;;;;;;;9.82;1.40;;;7.40;99.90;;;;;;5072004;28;20066;-69
2021/03/27 10:52:36;;;;;;;15.05;1.30;;;7.40;99.90;;;;;;5052609;28;20517;-69
2021/03/27 10:55:29;;;;;;;8.85;1.20;;;7.50;99.90;;;;;;5069533;28;20028;-69
2021/03/27 10:58:31;;;;;;;7.72;0.95;;;7.40;99.90;;;;;;5072153;28;20111;-69
2021/03/27 11:01:21;;;;;;;5.37;0.90;;;7.40;99.90;;;;;;5085091;28;20066;-68
2021/03/27 11:04:53;;;;;;;3.92;0.85;;;7.30;99.90;;;;;;5085893;28;20064;-68
2021/03/27 11:08:13;;;;;;;4.50;0.90;;;7.40;99.90;;;;;;5072951;28;20446;-69
2021/03/27 11:11:10;;;;;;;7.40;0.90;;;7.60;99.90;;;;;;5050683;28;20039;-68
2021/03/27 11:14:44;;;;;;;7.68;1.17;;;7.80;99.90;;;;;;5048710;28;20278;-69
2021/03/27 11:17:58;;;;;;;4.82;0.70;;;8.20;99.90;;;;;;5078501;28;20067;-68
2021/03/27 11:20:52;;;;;;;9.20;1.17;;;8.20;99.90;;;;;;5046513;28;20112;-68
2021/03/27 11:24:13;;;;;;;5.82;1.42;;;8.50;99.90;;;;;;5084700;28;20027;-68
2021/03/27 11:27:26;;;;;;;9.98;1.75;;;8.50;99.90;;;;;;5055531;28;20435;-68
2021/03/27 11:30:25;;;;;;;9.80;1.20;;;8.60;99.90;;;;;;5075479;28;20511;-67
2021/03/27 11:33:42;;;;;;;6.68;1.25;;;8.60;99.90;;;;;;5070337;28;20508;-68
2021/03/27 11:36:43;;;;;;;7.55;1.40;;;8.30;99.90;;;;;;5062445;28;20464;-68
2021/03/27 11:39:54;;;;;;;6.60;1.35;;;7.90;99.90;;;;;;5069403;28;20515;-68
2021/03/27 11:43:01;;;;;;;5.82;1.13;;;7.70;99.90;;;;;;5052148;28;20414;-68
2021/03/27 11:45:49;;;;;;;8.15;1.52;;;7.40;99.90;;;;;;5070633;28;20044;-69
2021/03/27 11:48:42;;;;;;;8.80;1.17;;;7.60;99.90;;;;;;5080568;28;20075;-68
2021/03/27 11:51:55;;;;;;;13.85;1.42;;;8.40;99.90;;;;;;5050818;28;20078;-68
2021/03/27 11:55:23;;;;;;;9.40;1.27;;;8.70;99.90;;;;;;5067575;28;20584;-68
2021/03/27 11:58:30;;;;;;;10.70;0.80;;;9.30;99.90;;;;;;5067905;28;20025;-68
2021/03/27 12:01:40;;;;;;;4.55;0.85;;;9.40;99.90;;;;;;5076761;28;20572;-69
2021/03/27 12:04:55;;;;;;;10.90;1.15;;;9.00;99.90;;;;;;5068584;28;20033;-68
2021/03/27 12:08:15;;;;;;;7.88;1.58;;;9.20;99.90;;;;;;5088867;28;20408;-68
2021/03/27 12:11:21;;;;;;;5.97;0.90;;;9.20;99.90;;;;;;5091881;28;20549;-68
2021/03/27 12:14:32;;;;;;;12.77;1.58;;;8.60;99.90;;;;;;5076130;28;20035;-68
2021/03/27 12:17:30;;;;;;;7.60;1.10;;;9.00;99.90;;;;;;5071501;28;20036;-68
2021/03/27 12:20:26;;;;;;;7.90;1.45;;;8.50;99.90;;;;;;5065926;28;20378;-68
2021/03/27 12:23:34;;;;;;;9.75;1.67;;;8.30;99.90;;;;;;5069900;28;20036;-69
2021/03/27 12:26:39;;;;;;;5.93;1.15;;;8.50;99.90;;;;;;5057194;28;20021;-69
2021/03/27 12:29:44;;;;;;;8.73;1.83;;;8.60;99.90;;;;;;5067997;28;20409;-69
2021/03/27 12:32:48;;;;;;;7.15;1.40;;;8.50;99.90;;;;;;5054815;28;20382;-69
2021/03/27 12:35:55;;;;;;;13.60;1.52;;;8.90;99.90;;;;;;5083023;28;20512;-68
2021/03/27 12:39:03;;;;;;;9.45;1.58;;;9.60;99.90;;;;;;5080693;28;20186;-68
2021/03/27 12:41:53;;;;;;;5.63;1.00;;;9.60;99.90;;;;;;5066736;28;20035;-68
2021/03/27 12:45:04;;;;;;;12.82;1.35;;;9.70;99.90;;;;;;5077590;28;20118;-68
2021/03/27 12:48:07;;;;;;;12.93;1.67;;;9.50;99.90;;;;;;5062554;28;20054;-69
2021/03/27 12:51:06;;;;;;;7.40;1.35;;;9.20;99.90;;;;;;5061537;28;20149;-68
2021/03/27 12:54:03;;;;;;;7.45;1.30;;;8.80;99.90;;;;;;5078312;28;20056;-69
2021/03/27 12:57:29;;;;;;;11.20;1.92;;;8.50;99.90;;;;;;5070431;28;20029;-69
2021/03/27 13:00:38;;;;;;;9.07;1.33;;;8.40;99.90;;;;;;5060100;28;20031;-67
2021/03/27 13:03:45;;;;;;;6.43;0.98;;;8.40;99.90;;;;;;5083909;28;20161;-68
2021/03/27 13:06:32;;;;;;;8.75;1.33;;;8.20;99.90;;;;;;5071765;28;20113;-70
2021/03/27 13:09:43;;;;;;;10.60;1.20;;;8.10;99.90;;;;;;5082793;28;20067;-68
2021/03/27 13:13:22;;;;;;;7.82;1.20;;;8.10;99.90;;;;;;5074991;28;20043;-68
2021/03/27 13:16:49;;;;;;;6.68;1.05;;;8.10;99.90;;;;;;4973834;28;20028;-69
2021/03/27 13:19:38;;;;;;;8.40;1.52;;;8.00;99.90;;;;;;5062381;28;20024;-70
2021/03/27 13:22:37;;;;;;;8.77;1.55;;;8.00;99.90;;;;;;5082700;28;20071;-69
2021/03/27 13:25:38;;;;;;;8.38;1.08;;;7.90;99.90;;;;;;5080762;28;20051;-69
2021/03/27 13:28:46;;;;;;;7.53;1.25;;;7.70;99.90;;;;;;5050890;28;20043;-69
2021/03/27 13:31:51;;;;;;;8.13;1.20;;;7.50;99.90;;;;;;5061561;28;20104;-68
2021/03/27 13:35:03;;;;;;;10.20;1.40;;;7.60;99.90;;;;;;5072605;28;20503;-69
2021/03/27 13:37:55;;;;;;;16.38;1.75;;;7.30;99.90;;;;;;5052824;28;20454;-69
2021/03/27 13:40:42;;;;;;;7.95;1.20;;;8.00;99.90;;;;;;5090832;28;20039;-69
2021/03/27 13:43:45;;;;;;;11.02;1.42;;;8.60;99.90;;;;;;5075975;28;20035;-68
2021/03/27 13:46:34;;;;;;;12.40;1.33;;;8.40;99.90;;;;;;5083200;28;20040;-68
2021/03/27 13:49:24;;;;;;;12.55;1.60;;;8.50;99.90;;;;;;5090407;28;20038;-68
2021/03/27 13:52:26;;;;;;;8.52;1.50;;;8.70;99.90;;;;;;5071146;28;20524;-69
2021/03/27 13:55:16;;;;;;;11.65;1.63;;;10.30;99.90;;;;;;5067232;28;20028;-69
2021/03/27 13:58:01;;;;;;;9.50;1.90;;;10.00;99.90;;;;;;5086266;28;20031;-68
2021/03/27 14:01:15;;;;;;;9.85;1.85;;;9.70;99.90;;;;;;5068522;28;20063;-68
2021/03/27 14:04:30;;;;;;;6.68;1.45;;;9.20;99.90;;;;;;5074266;28;20757;-68
2021/03/27 14:07:21;;;;;;;9.57;1.55;;;8.80;99.90;;;;;;5076310;28;20043;-68
2021/03/27 14:10:07;;;;;;;7.68;1.27;;;8.60;99.90;;;;;;5073920;28;20113;-68
2021/03/27 14:13:26;;;;;;;13.43;1.83;;;8.50;99.90;;;;;;5075250;28;20035;-69
2021/03/27 14:16:57;;;;;;;9.63;1.75;;;8.50;99.90;;;;;;5061334;28;20121;-68
2021/03/27 14:20:16;;;;;;;11.73;1.75;;;8.40;99.90;;;;;;5058576;28;20033;-68
2021/03/27 14:23:33;;;;;;;9.82;2.00;;;8.10;99.90;;;;;;5065059;28;20110;-68
2021/03/27 14:26:38;;;;;;;9.57;2.08;;;8.10;99.90;;;;;;5105531;28;20024;-68
2021/03/27 14:29:48;;;;;;;9.52;1.52;;;8.00;99.90;;;;;;5078922;28;20331;-68
2021/03/27 14:33:04;;;;;;;7.53;2.30;;;8.00;99.90;;;;;;5083267;28;20024;-69
2021/03/27 14:35:53;;;;;;;9.82;1.95;;;7.80;99.90;;;;;;5061798;28;20059;-68
2021/03/27 14:39:14;;;;;;;14.05;3.53;;;7.70;99.90;;;;;;5078372;28;20027;-68
2021/03/27 14:42:33;;;;;;;9.23;1.90;;;7.60;99.90;;;;;;5052845;28;20029;-68
2021/03/27 14:45:18;;;;;;;8.48;1.55;;;7.50;99.90;;;;;;5044693;28;20099;-68
2021/03/27 14:48:17;;;;;;;8.93;1.10;;;7.40;99.90;;;;;;5067386;28;20035;-68
2021/03/27 14:51:06;;;;;;;8.93;1.10;;;7.30;99.90;;;;;;5069073;28;20107;-68
2021/03/27 14:53:55;;;;;;;9.77;1.80;;;7.30;99.90;;;;;;5081639;28;20089;-68
2021/03/27 14:56:41;;;;;;;6.43;1.17;;;7.50;99.90;;;;;;5092765;28;20559;-68
2021/03/27 14:59:32;;;;;;;6.90;1.45;;;7.70;99.90;;;;;;5066577;28;20585;-68
2021/03/27 15:02:38;;;;;;;9.32;1.58;;;7.80;99.90;;;;;;5084204;28;20169;-68
2021/03/27 15:05:26;;;;;;;7.13;1.10;;;7.80;99.90;;;;;;5082675;28;20082;-69
2021/03/27 15:08:41;;;;;;;8.00;1.40;;;7.70;99.90;;;;;;5099260;28;20097;-68
2021/03/27 15:11:31;;;;;;;7.60;1.60;;;7.80;99.90;;;;;;5079584;28;20519;-68
2021/03/27 15:14:31;;;;;;;5.80;1.30;;;7.70;99.90;;;;;;5077102;28;20131;-68
2021/03/27 15:17:45;;;;;;;10.32;1.75;;;7.90;99.90;;;;;;5099810;28;20042;-68
2021/03/27 15:20:54;;;;;;;8.57;1.95;;;8.30;99.90;;;;;;5071341;28;20094;-67
2021/03/27 15:24:08;;;;;;;9.32;1.88;;;9.10;99.90;;;;;;5032057;28;20227;-69
2021/03/27 15:27:16;;;;;;;4.80;1.45;;;10.80;99.90;;;;;;5079048;28;20024;-68
2021/03/27 15:30:37;;;;;;;9.95;1.90;;;13.10;99.90;;;;;;5073486;28;20509;-69
2021/03/27 15:34:11;;;;;;;9.30;1.88;;;14.50;98.20;;;;;;5082623;28;20028;-67
2021/03/27 15:37:43;;;;;;;12.25;2.33;;;12.70;99.90;;;;;;5077211;28;20032;-67
2021/03/27 15:40:39;;;;;;;13.30;1.88;;;13.50;99.30;;;;;;5091494;28;20065;-69
2021/03/27 15:43:38;;;;;;;8.40;2.00;;;12.20;99.90;;;;;;5059596;28;20490;-69
2021/03/27 15:46:55;;;;;;;9.43;1.70;;;10.70;99.90;;;;;;5065762;28;20036;-69
2021/03/27 15:50:25;;;;;;;9.77;1.92;;;9.90;99.90;;;;;;5090371;28;20050;-68
2021/03/27 15:53:24;;;;;;;11.25;1.50;;;9.20;99.90;;;;;;5063082;28;20481;-68
2021/03/27 15:56:14;;;;;;;11.70;2.63;;;9.00;99.90;;;;;;5084772;28;20031;-68
2021/03/27 15:59:00;;;;;;;8.30;2.10;;;9.00;99.90;;;;;;5065825;28;20085;-68
2021/03/27 16:02:12;;;;;;;11.45;2.33;;;9.00;99.90;;;;;;5073280;28;20070;-68
2021/03/27 16:05:00;;;;;;;6.95;1.45;;;8.90;99.90;;;;;;5055774;28;20048;-69
2021/03/27 16:07:51;;;;;;;11.98;2.28;;;9.30;99.90;;;;;;5059958;28;20033;-69