Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:33;;;;;;;9.82;3.75;;;;;;;14.12;67.14;96532.03;5094404;28;20036;-25
2021/12/25 00:02:59;;;;;;;9.10;3.90;;;;;;;13.98;67.93;96533.31;5094618;28;20024;-25
2021/12/25 00:05:24;;;;;;;7.53;3.72;;;;;;;13.69;69.31;96537.53;5094034;28;20024;-26
2021/12/25 00:07:50;;;;;;;7.78;3.90;;;;;;;13.99;67.89;96534.09;5097965;28;20049;-25
2021/12/25 00:10:15;;;;;;;6.07;3.65;;;;;;;13.92;68.06;96529.66;5095576;28;20061;-25
2021/12/25 00:12:43;;;;;;;7.80;4.10;;;;;;;13.75;69.15;96533.78;5095411;28;20078;-26
2021/12/25 00:15:09;;;;;;;10.15;4.05;;;;;;;13.72;68.92;96514.84;5104359;28;20038;-25
2021/12/25 00:17:35;;;;;;;8.40;4.03;;;;;;;14.00;67.98;96513.78;5090278;28;20016;-25
2021/12/25 00:20:01;;;;;;;8.45;3.88;;;;;;;13.77;68.68;96515.03;5096312;28;20028;-25
2021/12/25 00:22:27;;;;;;;7.45;3.65;;;;;;;13.44;70.83;96511.94;5096014;28;20077;-25
2021/12/25 00:24:52;;;;;;;10.80;5.20;;;;;;;13.57;69.80;96504.47;5096130;28;20027;-25
2021/12/25 00:35:02;;;;;;;8.80;4.47;;;;;;;14.00;67.69;96508.34;5096138;28;20063;-25
2021/12/25 00:37:28;;;;;;;6.85;3.47;;;;;;;14.02;67.37;96506.69;5096113;28;20035;-25
2021/12/25 00:39:56;;;;;;;8.65;3.22;;;;;;;13.75;68.96;96501.06;5095844;28;20062;-25
2021/12/25 00:42:22;;;;;;;7.30;3.45;;;;;;;13.89;67.74;96502.53;5095803;28;20055;-25
2021/12/25 00:44:48;;;;;;;8.32;3.78;;;;;;;14.11;67.25;96489.59;5094994;28;20020;-25
2021/12/25 00:47:14;;;;;;;9.18;3.95;;;;;;;14.30;66.34;96490.47;5095646;28;20023;-25
2021/12/25 00:49:40;;;;;;;5.85;3.90;;;;;;;14.36;65.97;96502.28;5095413;28;20040;-25
2021/12/25 00:52:05;;;;;;;5.53;3.38;;;;;;;14.40;65.65;96492.03;5095611;28;20061;-26
2021/12/25 00:54:31;;;;;;;7.25;3.28;;;;;;;14.40;65.36;96492.03;5095827;28;20027;-25
2021/12/25 00:56:57;;;;;;;6.55;3.30;;;;;;;14.38;65.56;96484.25;5095439;28;20070;-25
2021/12/25 00:59:22;;;;;;;6.15;2.70;;;;;;;14.13;66.09;96487.19;5095645;28;20031;-25
2021/12/25 01:01:47;;;;;;;7.95;3.30;;;;;;;14.23;66.44;96485.25;5094115;28;20031;-25
2021/12/25 01:04:13;;;;;;;4.28;3.20;;;;;;;14.29;65.84;96489.69;5094042;28;20028;-25
2021/12/25 01:06:39;;;;;;;8.13;3.05;;;;;;;14.26;66.37;96496.03;5095602;28;20035;-25
2021/12/25 01:09:06;;;;;;;9.18;3.15;;;;;;;14.24;66.12;96493.00;5095312;28;20028;-25
2021/12/25 01:11:32;;;;;;;7.38;3.42;;;;;;;14.29;66.02;96495.16;5095208;28;20042;-25
2021/12/25 01:14:06;;;;;;;9.45;3.28;;;;;;;14.23;65.92;96507.09;5095407;28;20059;-25
2021/12/25 01:24:45;;;;;;;9.60;3.63;;;;;;;14.22;66.52;96489.19;5095204;28;20024;-25
2021/12/25 01:48:58;;;;;;;10.80;3.65;;;;;;;14.45;65.07;96477.81;5052300;28;20044;-25
2021/12/25 01:51:23;;;;;;;6.03;2.85;;;;;;;14.28;65.83;96481.97;5052320;28;20029;-25
2021/12/25 01:53:49;;;;;;;5.47;3.30;;;;;;;14.26;65.67;96495.28;5052298;28;20116;-25
2021/12/25 01:56:15;;;;;;;7.40;3.83;;;;;;;14.06;67.22;96484.00;5051100;28;20045;-25
2021/12/25 01:58:41;;;;;;;7.25;3.45;;;;;;;14.32;66.04;96480.63;5052043;28;20032;-25
2021/12/25 02:01:08;;;;;;;9.23;3.35;;;;;;;14.38;65.35;96478.03;5051820;28;20107;-25
2021/12/25 02:03:36;;;;;;;8.13;3.28;;;;;;;14.32;65.82;96477.13;5051940;28;20039;-25
2021/12/25 02:06:02;;;;;;;7.70;3.55;;;;;;;14.19;66.70;96460.09;5051771;28;20477;-25
2021/12/25 02:08:28;;;;;;;8.30;2.75;;;;;;;14.28;66.33;96465.59;5073055;28;20551;-25
2021/12/25 02:10:55;;;;;;;8.57;3.13;;;;;;;14.22;66.55;96472.81;5093188;28;20023;-25
2021/12/25 02:13:21;;;;;;;5.57;3.08;;;;;;;14.16;66.14;96472.66;5092848;28;20100;-25
2021/12/25 02:15:50;;;;;;;6.38;3.05;;;;;;;14.22;67.04;96464.66;5094146;28;20020;-25
2021/12/25 02:18:24;;;;;;;5.35;2.88;;;;;;;14.02;67.46;96467.75;5082456;28;20094;-25
2021/12/25 02:21:27;;;;;;;7.35;2.75;;;;;;;14.13;66.91;96472.78;5074239;28;20029;-25
2021/12/25 02:23:41;;;;;;;4.43;2.60;;;;;;;14.27;66.77;96473.00;5092577;28;20406;-25
2021/12/25 02:26:06;;;;;;;4.63;2.58;;;;;;;14.30;66.61;96476.81;5093831;28;20016;-25
2021/12/25 02:28:32;;;;;;;4.25;2.55;;;;;;;14.32;66.02;96466.22;5093800;28;20038;-26
2021/12/25 02:31:03;;;;;;;4.28;2.35;;;;;;;14.38;65.65;96456.97;5094022;28;20016;-25
2021/12/25 02:33:29;;;;;;;5.22;2.30;;;;;;;14.35;66.08;96457.13;5093727;28;20047;-25
2021/12/25 02:35:55;;;;;;;4.78;2.80;;;;;;;14.12;66.97;96433.84;5093801;28;20149;-25
2021/12/25 02:38:21;;;;;;;5.95;2.80;;;;;;;14.07;67.51;96433.69;5093787;28;20028;-26
2021/12/25 02:40:47;;;;;;;8.02;3.03;;;;;;;14.20;66.75;96423.44;5093359;28;20038;-25
2021/12/25 02:43:12;;;;;;;6.32;2.50;;;;;;;14.45;65.81;96411.56;5093672;28;20030;-25
2021/12/25 02:45:38;;;;;;;3.67;2.67;;;;;;;14.46;65.56;96416.56;5093506;28;20055;-25
2021/12/25 02:48:07;;;;;;;6.65;2.58;;;;;;;14.31;66.12;96423.78;5093524;28;20513;-26
2021/12/25 02:50:35;;;;;;;7.53;2.97;;;;;;;14.28;66.15;96427.41;5093232;28;20458;-25
2021/12/25 02:53:04;;;;;;;6.22;2.60;;;;;;;14.31;66.07;96432.72;5093616;28;20098;-26
2021/12/25 02:55:30;;;;;;;5.60;2.63;;;;;;;14.22;66.71;96415.53;5093486;28;20020;-25
2021/12/25 02:57:56;;;;;;;3.90;2.80;;;;;;;13.98;68.08;96418.81;5093372;28;20032;-25
2021/12/25 03:00:35;;;;;;;6.05;2.60;;;;;;;13.63;69.29;96425.59;5093333;28;20024;-25
2021/12/25 03:03:03;;;;;;;9.57;2.42;;;;;;;13.97;67.92;96432.91;5093523;28;20028;-25
2021/12/25 03:05:29;;;;;;;5.53;2.67;;;;;;;14.05;67.47;96417.78;5093656;28;20024;-26
2021/12/25 03:07:54;;;;;;;5.78;2.58;;;;;;;14.05;67.54;96409.59;5094828;28;20114;-25
2021/12/25 03:10:20;;;;;;;4.80;2.70;;;;;;;14.10;67.57;96409.00;5097704;28;20051;-25
2021/12/25 03:12:50;;;;;;;5.30;2.35;;;;;;;13.91;68.34;96400.00;5097729;28;20454;-25
2021/12/25 03:15:27;;;;;;;5.10;2.40;;;;;;;14.10;67.68;96402.78;5097646;28;20024;-25
2021/12/25 03:17:53;;;;;;;4.88;2.80;;;;;;;14.01;67.84;96406.25;5097566;28;20118;-25
2021/12/25 03:20:19;;;;;;;5.93;2.60;;;;;;;14.17;67.44;96402.50;5097310;28;20020;-25
2021/12/25 03:22:46;;;;;;;8.90;2.80;;;;;;;14.09;67.76;96418.41;5097394;28;20039;-26
2021/12/25 03:25:13;;;;;;;6.57;2.53;;;;;;;14.03;67.94;96395.66;5097450;28;20466;-26
2021/12/25 03:27:41;;;;;;;7.28;3.00;;;;;;;13.97;68.71;96413.81;5097299;28;20016;-25
2021/12/25 03:30:10;;;;;;;10.45;3.50;;;;;;;13.91;68.68;96404.69;5097427;28;20024;-25
2021/12/25 03:32:35;;;;;;;6.57;2.70;;;;;;;13.99;68.62;96395.78;5097157;28;20020;-26
2021/12/25 03:35:02;;;;;;;5.55;2.85;;;;;;;13.63;69.82;96404.56;5097255;28;20022;-25
2021/12/25 03:37:27;;;;;;;8.48;2.92;;;;;;;14.08;68.02;96399.78;5097192;28;20032;-25
2021/12/25 03:39:53;;;;;;;7.53;2.70;;;;;;;14.19;67.43;96402.84;5097097;28;20024;-25
2021/12/25 03:42:19;;;;;;;6.43;2.67;;;;;;;14.19;67.31;96427.38;5096967;28;20020;-25
2021/12/25 03:44:46;;;;;;;6.70;2.70;;;;;;;13.85;68.99;96398.28;5096898;28;20392;-25
2021/12/25 03:47:23;;;;;;;5.07;2.88;;;;;;;13.66;70.10;96403.69;5096743;28;20042;-25
2021/12/25 03:58:06;;;;;;;7.43;3.15;;;;;;;14.23;67.23;96401.47;5097006;28;20191;-25
2021/12/25 04:00:32;;;;;;;7.47;2.88;;;;;;;14.27;66.88;96407.53;5096600;28;20478;-25
2021/12/25 04:03:03;;;;;;;5.63;2.83;;;;;;;14.13;67.81;96407.34;5095325;28;20023;-25
2021/12/25 04:05:32;;;;;;;3.97;2.65;;;;;;;14.09;67.88;96406.75;5096629;28;20036;-25
2021/12/25 04:08:10;;;;;;;10.90;3.50;;;;;;;14.08;68.07;96395.06;5096436;28;20046;-26
2021/12/25 04:10:41;;;;;;;7.93;2.97;;;;;;;14.07;68.01;96392.78;5096355;28;20095;-25
2021/12/25 04:13:15;;;;;;;8.75;2.80;;;;;;;14.20;67.88;96393.44;5096485;28;20024;-25
2021/12/25 04:15:41;;;;;;;5.80;2.80;;;;;;;14.05;68.80;96397.94;5096294;28;20524;-25
2021/12/25 04:18:08;;;;;;;12.02;3.05;;;;;;;14.09;68.17;96391.16;5096143;28;20397;-25
2021/12/25 04:20:34;;;;;;;5.82;2.95;;;;;;;14.28;67.19;96389.97;5093815;28;20047;-25
2021/12/25 04:25:29;;;;;;;6.40;2.95;;;;;;;14.20;67.69;96382.53;5095975;28;20024;-25
2021/12/25 04:27:59;;;;;;;5.75;2.97;;;;;;;14.22;67.55;96388.28;5095791;28;20020;-25
2021/12/25 05:03:02;;;;;;;;;;;;;;;14.25;68.05;96360.84;5073493;28;20029;-25
2021/12/25 05:05:29;;;;;;;5.85;2.58;;;;;;;14.26;67.56;96350.72;5073077;28;19952;-25
2021/12/25 05:07:54;;;;;;;6.60;2.70;;;;;;;14.37;67.01;96359.22;5072899;28;20051;-25
2021/12/25 05:10:20;;;;;;;6.22;2.70;;;;;;;14.26;67.29;96345.25;5072902;28;20040;-25
2021/12/25 05:12:45;;;;;;;7.55;2.83;;;;;;;14.05;68.73;96346.13;5072996;28;20024;-25
2021/12/25 05:15:11;;;;;;;5.57;2.70;;;;;;;14.11;68.35;96336.88;5072953;28;20041;-25
2021/12/25 05:17:36;;;;;;;8.65;2.88;;;;;;;14.07;68.90;96338.25;5072860;28;20063;-26
2021/12/25 05:20:03;;;;;;;5.32;2.78;;;;;;;13.64;70.39;96356.28;5072672;28;20028;-25
2021/12/25 05:22:29;;;;;;;8.43;3.10;;;;;;;13.97;69.19;96340.22;5072664;28;20032;-25
2021/12/25 05:24:55;;;;;;;5.82;3.22;;;;;;;13.87;69.64;96335.91;5072693;28;20492;-25
2021/12/25 05:27:20;;;;;;;6.13;3.00;;;;;;;14.02;68.95;96348.53;5072669;28;20045;-25
2021/12/25 05:29:47;;;;;;;9.82;3.10;;;;;;;14.01;69.15;96338.06;5072477;28;20037;-25
2021/12/25 05:32:17;;;;;;;6.00;3.45;;;;;;;14.16;68.48;96339.03;5072367;28;20036;-26
2021/12/25 05:34:43;;;;;;;6.05;3.35;;;;;;;14.07;69.36;96333.56;5094855;28;20105;-25
2021/12/25 05:37:09;;;;;;;6.68;3.33;;;;;;;14.14;68.33;96337.97;5094920;28;20034;-25
2021/12/25 05:39:35;;;;;;;6.95;3.03;;;;;;;14.22;67.91;96339.19;5094920;28;20023;-25
2021/12/25 05:42:01;;;;;;;11.25;3.90;;;;;;;13.70;70.48;96349.06;5094723;28;20035;-26
2021/12/25 05:44:26;;;;;;;5.90;3.33;;;;;;;13.84;70.36;96334.88;5093299;28;20027;-25
2021/12/25 05:46:52;;;;;;;7.80;3.25;;;;;;;13.63;71.67;96350.06;5094604;28;20024;-25
2021/12/25 05:49:18;;;;;;;8.00;3.38;;;;;;;13.88;70.24;96334.72;5094306;28;20059;-25
2021/12/25 05:51:43;;;;;;;9.10;3.13;;;;;;;13.85;70.16;96343.78;5094586;28;20024;-25
2021/12/25 05:54:09;;;;;;;6.18;3.63;;;;;;;14.07;68.98;96327.34;5094407;28;20398;-25
2021/12/25 05:56:35;;;;;;;6.93;3.42;;;;;;;14.13;68.58;96328.25;5094234;28;20077;-25
2021/12/25 05:59:00;;;;;;;8.63;3.90;;;;;;;14.02;68.72;96310.38;5094592;28;20068;-26
2021/12/25 06:01:26;;;;;;;8.43;3.10;;;;;;;14.02;69.34;96324.00;5094429;28;20024;-25
2021/12/25 06:03:52;;;;;;;6.80;3.58;;;;;;;13.92;70.30;96325.19;5094124;28;20028;-25
2021/12/25 06:06:17;;;;;;;6.15;3.08;;;;;;;13.93;69.67;96325.94;5094269;28;20489;-25
2021/12/25 06:08:43;;;;;;;6.80;3.30;;;;;;;13.87;70.27;96325.00;5094308;28;20103;-25
2021/12/25 06:11:08;;;;;;;10.25;4.15;;;;;;;13.96;69.83;96319.59;5094164;28;20040;-25
2021/12/25 06:13:43;;;;;;;10.48;4.40;;;;;;;13.65;71.64;96325.09;5094014;28;20454;-25
2021/12/25 06:16:08;;;;;;;7.80;3.67;;;;;;;13.87;70.54;96322.28;5093991;28;20023;-26
2021/12/25 06:18:34;;;;;;;7.80;3.25;;;;;;;14.06;69.18;96326.59;5093979;28;20030;-25
2021/12/25 06:20:59;;;;;;;10.32;3.85;;;;;;;13.94;70.12;96314.59;5093863;28;20417;-25
2021/12/25 06:23:26;;;;;;;7.88;3.55;;;;;;;14.03;69.19;96327.47;5093921;28;20060;-25
2021/12/25 06:25:52;;;;;;;8.25;3.95;;;;;;;14.07;69.55;96316.44;5094064;28;20031;-25
2021/12/25 06:28:18;;;;;;;5.90;2.90;;;;;;;14.17;69.11;96321.47;5093952;28;20512;-25
2021/12/25 06:30:45;;;;;;;8.88;4.55;;;;;;;13.52;72.33;96321.72;5093534;28;20024;-25
2021/12/25 06:33:11;;;;;;;10.25;3.60;;;;;;;13.91;70.02;96320.19;5093992;28;20389;-26
2021/12/25 06:35:37;;;;;;;10.43;3.78;;;;;;;14.12;69.08;96315.81;5093873;28;20020;-25
2021/12/25 06:38:02;;;;;;;11.38;3.92;;;;;;;14.15;68.89;96318.41;5093893;28;20031;-25
2021/12/25 06:40:28;;;;;;;10.40;4.10;;;;;;;14.06;69.54;96320.38;5093618;28;20484;-25
2021/12/25 06:42:54;;;;;;;9.30;3.67;;;;;;;13.87;70.57;96311.38;5092980;28;20542;-26
2021/12/25 06:45:20;;;;;;;9.93;4.32;;;;;;;14.07;69.55;96308.25;5093565;28;20036;-25
2021/12/25 06:47:45;;;;;;;7.93;4.18;;;;;;;13.92;70.33;96306.09;5093571;28;20027;-25
2021/12/25 06:50:12;;;;;;;8.20;3.85;;;;;;;14.09;69.32;96306.59;5093311;28;20039;-26
2021/12/25 06:52:37;;;;;;;8.80;3.35;;;;;;;14.17;69.18;96326.91;5093662;28;20020;-25
2021/12/25 06:55:05;;;;;;;4.85;3.28;;;;;;;13.81;70.69;96316.69;5093660;28;20538;-25
2021/12/25 06:57:31;;;;;;;11.27;3.35;;;;;;;13.97;70.21;96319.13;5093441;28;20073;-25
2021/12/25 06:59:56;;;;;;;10.65;3.00;;;;;;;14.10;69.56;96312.78;5093463;28;20028;-25
2021/12/25 07:02:22;;;;;;;8.23;3.60;;;;;;;14.05;69.75;96314.16;5093277;28;20020;-25
2021/12/25 07:04:48;;;;;;;6.53;3.70;;;;;;;14.04;69.64;96318.09;5093378;28;20020;-25
2021/12/25 07:07:15;;;;;;;10.23;4.30;;;;;;;13.53;71.86;96302.19;5092115;28;20027;-25
2021/12/25 07:09:41;;;;;;;7.57;3.28;;;;;;;13.91;70.38;96310.03;5093394;28;20028;-25
2021/12/25 07:12:07;;;;;;;14.00;3.80;;;;;;;13.87;70.51;96309.41;5093307;28;20519;-25
2021/12/25 07:14:32;;;;;;;9.48;3.72;;;;;;;13.82;70.90;96323.66;5093466;28;20024;-25
2021/12/25 07:16:58;;;;;;;8.27;3.80;;;;;;;13.93;70.33;96313.06;5090892;28;20035;-26
2021/12/25 07:19:23;;;;;;;9.43;4.45;;;;;;;13.59;73.35;96313.28;5072183;28;20035;-25
2021/12/25 07:21:49;;;;;;;11.60;3.88;;;;;;;13.95;70.85;96321.56;5071040;28;20098;-26
2021/12/25 07:24:14;;;;;;;9.27;3.75;;;;;;;13.66;72.21;96308.31;5071007;28;20082;-25
2021/12/25 07:26:40;;;;;;;11.30;4.78;;;;;;;13.64;72.86;96297.09;5070990;28;20033;-25
2021/12/25 07:29:06;;;;;;;11.35;4.38;;;;;;;13.70;72.68;96305.44;5070718;28;20032;-25
2021/12/25 07:31:32;;;;;;;11.63;4.63;;;;;;;13.65;72.42;96297.84;5088919;28;20028;-25
2021/12/25 07:33:57;;;;;;;10.75;4.68;;;;;;;13.71;72.67;96317.88;5091228;28;20049;-25
2021/12/25 07:36:23;;;;;;;12.32;4.72;;;;;;;13.90;70.87;96297.63;5091256;28;20032;-25
2021/12/25 07:38:49;;;;;;;8.30;4.65;;;;;;;13.80;72.76;96298.81;5091016;28;20435;-25
2021/12/25 07:41:15;;;;;;;9.95;4.65;;;;;;;13.80;71.74;96296.09;5090751;28;20024;-25
2021/12/25 07:43:40;;;;;;;15.52;5.45;;;;;;;13.58;73.09;96309.03;5091066;28;20028;-26
2021/12/25 07:46:06;;;;;;;9.68;4.53;;;;;;;13.39;73.35;96302.75;5091074;28;20146;-25
2021/12/25 07:48:33;;;;;;;9.10;4.72;;;;;;;13.65;72.83;96308.75;5091020;28;20040;-25
2021/12/25 07:51:02;;;;;;;16.70;4.93;;;;;;;13.62;72.80;96304.19;5090798;28;20040;-25
2021/12/25 07:53:28;;;;;;;9.02;4.43;;;;;;;13.89;71.46;96290.66;5090950;28;20024;-25
2021/12/25 07:55:53;;;;;;;15.82;5.30;;;;;;;13.67;72.36;96289.97;5094643;28;20034;-25
2021/12/25 07:58:19;;;;;;;10.43;5.53;;;;;;;13.74;72.17;96322.41;5094842;28;20371;-25
2021/12/25 08:00:45;;;;;;;10.77;4.63;;;;;;;13.95;71.57;96299.75;5094597;28;20091;-25
2021/12/25 08:03:12;;;;;;;8.68;4.72;;;;;;;14.08;70.59;96296.16;5094613;28;20028;-25
2021/12/25 08:05:38;;;;;;;10.88;5.30;;;;;;;13.95;71.10;96297.03;5094306;28;20077;-25
2021/12/25 08:08:04;;;;;;;13.48;5.75;;;;;;;13.55;72.71;96301.75;5094399;28;20040;-25
2021/12/25 08:10:31;;;;;;;11.32;5.53;;;;;;;13.64;73.32;96296.31;5094489;28;20028;-25
2021/12/25 08:12:59;;;;;;;12.68;6.28;;;;;;;13.45;74.05;96308.38;5094531;28;20028;-25
2021/12/25 08:15:27;;;;;;;13.00;6.15;;;;;;;13.96;71.33;96301.28;5092994;28;20028;-25
2021/12/25 08:17:54;;;;;;;17.75;7.68;;;;;;;13.71;72.61;96308.94;5094075;28;20039;-25
2021/12/25 08:20:20;;;;;;;13.63;6.00;;;;;;;13.64;72.92;96291.63;5094214;28;20027;-25
2021/12/25 08:22:46;;;;;;;13.27;5.93;;;;;;;13.79;72.30;96296.53;5094155;28;20036;-26
2021/12/25 08:25:14;;;;;;;16.35;5.72;;;;;;;13.64;74.16;96302.53;5094243;28;20065;-25
2021/12/25 08:27:41;;;;;;;11.80;5.90;;;;;;;13.85;72.04;96295.47;5094207;28;20023;-25
2021/12/25 08:30:10;;;;;;;15.43;5.50;;;;;;;13.86;72.15;96286.09;5093656;28;20020;-25
2021/12/25 08:32:37;;;;;;;14.35;5.20;;;;;;;13.64;73.10;96285.44;5092239;28;20028;-25
2021/12/25 08:35:03;;;;;;;13.10;5.53;;;;;;;13.65;73.30;96276.03;5093875;28;20023;-25
2021/12/25 08:37:29;;;;;;;13.25;5.07;;;;;;;13.81;72.25;96275.78;5093213;28;20036;-25
2021/12/25 08:39:54;;;;;;;15.85;5.35;;;;;;;14.05;71.37;96281.44;5093296;28;20026;-25
2021/12/25 08:42:22;;;;;;;11.43;5.20;;;;;;;13.80;72.13;96282.44;5093258;28;20470;-25
2021/12/25 08:47:20;;;;;;;9.45;5.45;;;;;;;13.78;72.79;96284.88;5093138;28;20032;-25
2021/12/25 08:49:45;;;;;;;9.93;4.75;;;;;;;13.80;72.82;96292.59;5093255;28;20048;-25
2021/12/25 08:52:14;;;;;;;9.68;4.88;;;;;;;14.10;71.32;96301.88;5093519;28;20038;-25
2021/12/25 08:54:40;;;;;;;11.30;5.00;;;;;;;14.02;71.46;96295.97;5093107;28;20393;-25
2021/12/25 08:57:06;;;;;;;14.02;5.20;;;;;;;13.87;72.77;96333.19;5093403;28;20359;-25
2021/12/25 08:59:34;;;;;;;11.77;4.95;;;;;;;13.62;74.33;96315.84;5093657;28;20035;-25
2021/12/25 09:02:02;;;;;;;11.18;5.25;;;;;;;13.58;73.89;96298.91;5093200;28;20023;-26
2021/12/25 09:04:28;;;;;;;9.40;4.97;;;;;;;13.74;73.16;96338.00;5093506;28;20024;-25
2021/12/25 09:06:53;;;;;;;9.15;4.90;;;;;;;13.59;74.35;96296.94;5092235;28;20478;-25
2021/12/25 09:09:20;;;;;;;7.60;5.15;;;;;;;13.96;72.23;96295.06;5092993;28;20036;-25
2021/12/25 09:11:46;;;;;;;10.73;4.63;;;;;;;13.72;73.58;96297.59;5093271;28;20541;-25
2021/12/25 09:14:11;;;;;;;10.00;5.07;;;;;;;13.77;72.82;96294.25;5093132;28;20146;-25
2021/12/25 09:16:38;;;;;;;13.27;6.38;;;;;;;13.52;74.54;96287.06;5093001;28;20038;-25
2021/12/25 09:19:03;;;;;;;13.95;6.82;;;;;;;13.44;74.40;96317.75;5092933;28;20122;-25
2021/12/25 09:21:29;;;;;;;14.57;7.22;;;;;;;13.52;74.97;96310.81;5093141;28;20099;-25
2021/12/25 09:23:55;;;;;;;16.20;8.20;;;;;;;13.67;75.06;96292.72;5093220;28;20039;-26
2021/12/25 09:26:21;;;;;;;14.00;6.68;;;;;;;13.64;74.09;96312.69;5092723;28;20496;-26
2021/12/25 09:28:47;;;;;;;11.38;5.90;;;;;;;13.71;73.65;96292.56;5091415;28;20035;-25
2021/12/25 09:31:13;;;;;;;14.15;6.10;;;;;;;13.45;75.45;96294.75;5090706;28;20032;-26
2021/12/25 09:33:39;;;;;;;11.45;6.60;;;;;;;13.77;73.90;96296.97;5092658;28;20094;-25
2021/12/25 09:36:06;;;;;;;10.57;5.82;;;;;;;13.83;72.89;96306.09;5092742;28;20019;-25
2021/12/25 09:38:33;;;;;;;13.68;6.28;;;;;;;13.97;73.45;96300.03;5092447;28;20444;-25
2021/12/25 09:41:00;;;;;;;13.02;6.10;;;;;;;14.01;72.12;96278.84;5092253;28;20067;-25
2021/12/25 09:43:26;;;;;;;8.73;5.45;;;;;;;14.14;71.10;96291.59;5089737;28;20038;-25
2021/12/25 09:45:53;;;;;;;12.68;6.10;;;;;;;14.14;71.52;96311.44;5092498;28;20115;-25
2021/12/25 09:48:19;;;;;;;10.98;5.97;;;;;;;13.82;74.11;96317.44;5092658;28;20077;-25
2021/12/25 09:50:46;;;;;;;11.50;5.32;;;;;;;13.85;73.13;96303.66;5092454;28;20515;-25
2021/12/25 09:53:15;;;;;;;10.15;5.82;;;;;;;13.83;73.86;96314.28;5091985;28;20090;-25
2021/12/25 09:55:42;;;;;;;13.40;6.18;;;;;;;13.73;74.54;96301.03;5092302;28;20052;-25
2021/12/25 09:58:08;;;;;;;10.93;5.50;;;;;;;13.71;73.85;96292.56;5092446;28;20056;-25
2021/12/25 10:00:39;;;;;;;9.80;5.78;;;;;;;13.65;75.36;96292.41;5092138;28;20063;-26
2021/12/25 10:03:04;;;;;;;10.13;5.80;;;;;;;13.72;74.08;96285.91;5092323;28;20481;-25
2021/12/25 10:05:41;;;;;;;9.18;5.57;;;;;;;13.64;74.59;96279.97;5092155;28;20038;-25
2021/12/25 10:08:11;;;;;;;8.75;4.70;;;;;;;14.03;72.60;96262.81;5092268;28;20026;-25
2021/12/25 10:10:40;;;;;;;7.50;5.20;;;;;;;14.17;71.68;96268.88;5090824;28;20469;-25
2021/12/25 10:13:28;;;;;;;10.82;4.78;;;;;;;13.98;72.21;96251.72;5090908;28;20028;-25
2021/12/25 10:15:57;;;;;;;9.02;3.85;;;;;;;13.98;72.34;96263.38;5092109;28;20032;-25
2021/12/25 10:18:35;;;;;;;8.50;4.00;;;;;;;13.94;72.63;96268.25;5104868;28;20024;-25
2021/12/25 10:21:24;;;;;;;7.80;4.28;;;;;;;13.95;72.74;96264.31;5095854;28;20119;-25
2021/12/25 10:24:26;;;;;;;9.05;4.00;;;;;;;13.64;74.59;96264.38;5071400;28;20109;-25
2021/12/25 10:26:51;;;;;;;7.50;4.30;;;;;;;13.90;73.20;96258.69;5071585;28;20494;-25
2021/12/25 10:29:20;;;;;;;8.90;4.50;;;;;;;13.92;73.29;96250.81;5071396;28;20119;-25
2021/12/25 10:31:46;;;;;;;9.05;3.88;;;;;;;14.05;72.60;96264.31;5070102;28;20024;-26
2021/12/25 10:34:20;;;;;;;6.88;3.72;;;;;;;13.96;73.06;96257.66;5071701;28;20029;-25
2021/12/25 10:36:46;;;;;;;10.30;4.47;;;;;;;14.03;72.53;96251.13;5071650;28;20362;-25
2021/12/25 10:39:16;;;;;;;7.82;3.42;;;;;;;14.16;72.18;96242.81;5071634;28;20082;-25
2021/12/25 10:41:59;;;;;;;6.45;4.15;;;;;;;13.99;72.88;96224.00;5070811;28;20427;-25
2021/12/25 10:44:45;;;;;;;5.28;3.42;;;;;;;13.82;74.08;96232.94;5071589;28;20489;-25
2021/12/25 10:47:22;;;;;;;6.38;3.67;;;;;;;13.81;74.48;96237.63;5071572;28;20056;-25
2021/12/25 10:49:54;;;;;;;5.30;3.75;;;;;;;13.71;74.63;96241.56;5070888;28;20135;-25
2021/12/25 10:52:27;;;;;;;5.00;3.42;;;;;;;13.90;74.01;96243.09;5071181;28;20029;-26
2021/12/25 10:54:54;;;;;;;7.03;4.20;;;;;;;13.70;74.67;96229.13;5071086;28;20051;-25
2021/12/25 10:57:41;;;;;;;7.55;3.95;;;;;;;13.64;75.23;96215.34;5071121;28;20048;-25
2021/12/25 11:00:21;;;;;;;7.95;4.07;;;;;;;13.62;75.32;96211.53;5071231;28;20021;-25
2021/12/25 11:02:50;;;;;;;7.97;5.18;;;;;;;13.85;74.13;96207.47;5069896;28;20028;-25
2021/12/25 11:05:22;;;;;;;7.25;3.80;;;;;;;13.75;73.79;96190.38;5070931;28;20063;-25
2021/12/25 11:08:02;;;;;;;7.82;4.18;;;;;;;13.81;73.82;96201.44;5088785;28;20107;-25
2021/12/25 11:10:30;;;;;;;11.10;4.93;;;;;;;13.69;74.96;96196.88;5091420;28;20106;-25
2021/12/25 11:12:56;;;;;;;11.77;4.82;;;;;;;13.53;75.96;96201.38;5091228;28;20428;-25
2021/12/25 11:15:26;;;;;;;9.55;4.68;;;;;;;14.06;73.17;96189.50;5091184;28;20031;-25
2021/12/25 11:17:53;;;;;;;11.68;4.65;;;;;;;13.73;74.74;96184.59;5091536;28;20058;-25
2021/12/25 11:20:32;;;;;;;9.50;4.57;;;;;;;13.81;74.00;96168.72;5091375;28;20024;-25
2021/12/25 11:22:59;;;;;;;9.10;4.63;;;;;;;13.97;72.93;96173.91;5105655;28;20055;-25
2021/12/25 11:25:29;;;;;;;9.55;4.85;;;;;;;13.78;75.13;96169.63;5097312;28;20032;-25
2021/12/25 11:27:55;;;;;;;10.80;5.38;;;;;;;13.77;74.68;96179.78;5097021;28;20032;-25
2021/12/25 11:30:23;;;;;;;10.32;4.75;;;;;;;13.76;74.13;96191.13;5115061;28;20377;-25
2021/12/25 11:32:52;;;;;;;10.38;5.10;;;;;;;13.43;76.86;96160.97;5113389;28;20046;-25
2021/12/25 11:35:19;;;;;;;12.30;5.80;;;;;;;13.54;76.35;96151.13;5114250;28;20023;-25
2021/12/25 11:37:46;;;;;;;8.73;5.05;;;;;;;13.90;73.91;96153.13;5114027;28;20023;-25
2021/12/25 11:40:13;;;;;;;17.63;6.72;;;;;;;14.00;73.60;96142.97;5096599;28;20031;-25
2021/12/25 11:42:45;;;;;;;12.55;5.72;;;;;;;14.05;73.13;96161.47;5094888;28;20050;-25
2021/12/25 11:45:18;;;;;;;14.32;5.80;;;;;;;13.80;74.57;96175.41;5109265;28;20066;-25
2021/12/25 11:47:46;;;;;;;13.85;5.70;;;;;;;13.75;74.97;96143.28;5113827;28;20027;-25
2021/12/25 11:50:39;;;;;;;11.80;6.30;;;;;;;13.63;75.41;96132.06;5108411;27;20044;-25
2021/12/25 11:53:41;;;;;;;14.50;5.90;;;;;;;13.92;73.32;96120.72;5094253;28;20070;-26
2021/12/25 11:58:41;;;;;;;11.10;5.90;;;;;;;13.98;73.42;96127.06;5082793;28;20036;-25
2021/12/25 12:01:25;;;;;;;10.52;5.18;;;;;;;13.76;73.98;96129.19;5086719;28;20031;-26
2021/12/25 12:04:18;;;;;;;11.63;5.32;;;;;;;13.83;74.02;96117.25;5092489;28;20036;-25
2021/12/25 12:06:43;;;;;;;12.52;4.57;;;;;;;13.98;73.39;96118.88;5110788;28;20035;-25
2021/12/25 12:09:11;;;;;;;9.85;5.25;;;;;;;13.89;73.90;96104.50;5082849;28;20039;-24
2021/12/25 12:11:40;;;;;;;10.32;4.30;;;;;;;13.65;75.39;96107.09;5074154;28;20025;-25
2021/12/25 12:14:23;;;;;;;9.02;4.32;;;;;;;13.92;73.59;96088.00;5079095;28;20086;-25
2021/12/25 12:16:56;;;;;;;12.75;4.53;;;;;;;14.13;72.58;96091.75;5091951;28;20027;-25
2021/12/25 12:19:35;;;;;;;13.18;5.38;;;;;;;14.01;73.37;96082.53;5083645;28;20024;-25
2021/12/25 12:22:20;;;;;;;9.95;4.63;;;;;;;13.76;74.31;96104.66;5073891;28;20033;-25
2021/12/25 12:27:37;;;;;;;10.90;5.28;;;;;;;13.94;73.51;96123.75;5092521;28;20089;-25
2021/12/25 12:30:12;;;;;;;16.60;7.05;;;;;;;13.55;75.68;96111.03;5079747;28;20028;-25
2021/12/25 12:32:43;;;;;;;15.57;5.60;;;;;;;13.67;75.23;96131.94;5074399;28;20424;-25
2021/12/25 12:35:32;;;;;;;16.85;6.60;;;;;;;13.59;76.63;96131.47;5080636;28;20035;-26
2021/12/25 12:38:25;;;;;;;10.52;6.03;;;;;;;13.48;77.03;96089.53;5073890;28;20036;-25
2021/12/25 12:41:08;;;;;;;12.93;5.63;;;;;;;13.62;75.14;96116.16;5073485;28;20069;-25
2021/12/25 12:44:09;;;;;;;;;;;;;;;13.58;75.66;96123.75;5084244;28;20032;-26
2021/12/25 12:46:50;;;;;;;9.10;5.22;;;;;;;13.29;77.32;96094.97;5014922;28;19923;-25
2021/12/25 12:49:38;;;;;;;11.40;5.70;;;;;;;13.48;76.95;96089.53;5030601;28;20079;-25
2021/12/25 12:52:09;;;;;;;13.07;4.97;;;;;;;13.45;76.28;96093.94;5008306;28;20034;-25
2021/12/25 12:54:56;;;;;;;10.40;4.80;;;;;;;13.42;77.06;96088.63;5030643;28;20037;-25
2021/12/25 12:57:26;;;;;;;11.02;5.22;;;;;;;13.35;76.96;96086.19;5011803;28;20476;-25
2021/12/25 13:00:03;;;;;;;10.18;4.85;;;;;;;13.80;74.76;96090.91;5014268;28;20037;-25
2021/12/25 13:02:31;;;;;;;9.65;4.53;;;;;;;13.83;74.18;96084.53;5023015;28;20502;-25
2021/12/25 13:05:00;;;;;;;8.75;4.53;;;;;;;13.56;75.54;96085.31;5030742;28;20037;-25
2021/12/25 13:07:29;;;;;;;10.32;5.30;;;;;;;13.63;75.09;96083.03;5029662;28;20041;-26