Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:44;;;;;;;3.42;1.25;;;;;;;0.15;100.00;97797.02;1686715;85;20118;-65
2021/12/20 00:04:10;;;;;;;4.65;1.32;;;;;;;0.15;100.00;97798.34;1686526;85;21010;-65
2021/12/20 00:06:37;;;;;;;4.37;0.98;;;;;;;0.14;100.00;97794.61;1686712;85;21530;-64
2021/12/20 00:09:04;;;;;;;3.40;0.95;;;;;;;0.08;100.00;97804.43;1686649;85;21603;-65
2021/12/20 00:11:31;;;;;;;4.55;0.90;;;;;;;0.08;100.00;97803.09;1686934;85;21141;-65
2021/12/20 00:13:59;;;;;;;4.50;1.02;;;;;;;0.11;100.00;97807.94;1683119;85;21524;-65
2021/12/20 00:16:25;;;;;;;3.37;1.22;;;;;;;0.11;100.00;97810.61;1686414;85;21075;-64
2021/12/20 00:18:51;;;;;;;4.33;1.20;;;;;;;0.06;100.00;97809.23;1687054;85;21504;-64
2021/12/20 00:21:18;;;;;;;4.40;1.52;;;;;;;0.04;100.00;97810.00;1686893;85;21063;-65
2021/12/20 00:23:44;;;;;;;5.08;1.37;;;;;;;0.08;100.00;97819.14;1686678;85;21058;-66
2021/12/20 00:26:10;;;;;;;5.87;1.67;;;;;;;0.11;100.00;97820.53;1686632;85;21082;-65
2021/12/20 00:28:38;;;;;;;5.95;2.10;;;;;;;0.10;100.00;97813.55;1689683;85;21090;-63
2021/12/20 00:31:05;;;;;;;5.70;1.80;;;;;;;0.08;100.00;97813.80;1691248;84;21078;-65
2021/12/20 00:33:35;;;;;;;4.10;1.30;;;;;;;0.11;100.00;97814.63;1690230;84;21055;-65
2021/12/20 00:36:06;;;;;;;4.35;1.20;;;;;;;0.12;100.00;97822.94;1683766;85;21130;-65
2021/12/20 00:41:20;;;;;;;3.02;0.93;;;;;;;0.10;100.00;97815.70;1684273;85;21581;-66
2021/12/20 00:43:47;;;;;;;4.42;1.50;;;;;;;0.07;100.00;97813.53;1684844;85;20999;-66
2021/12/20 00:46:13;;;;;;;2.42;1.02;;;;;;;0.09;100.00;97814.08;1684615;85;21639;-66
2021/12/20 00:48:39;;;;;;;4.90;0.95;;;;;;;0.07;100.00;97817.55;1684331;85;20999;-66
2021/12/20 00:51:06;;;;;;;3.25;1.25;;;;;;;0.04;100.00;97810.55;1684209;85;21553;-66
2021/12/20 00:53:32;;;;;;;;;;;;;;;0.05;100.00;97816.97;1686757;85;21082;-66
2021/12/20 00:55:59;;;;;;;4.67;1.20;;;;;;;0.09;100.00;97818.09;1684297;85;20118;-66
2021/12/20 00:58:25;;;;;;;2.83;0.82;;;;;;;0.09;100.00;97820.77;1684388;85;21062;-66
2021/12/20 01:00:52;;;;;;;4.87;1.47;;;;;;;0.08;100.00;97812.98;1684025;85;21452;-65
2021/12/20 01:03:19;;;;;;;3.12;1.20;;;;;;;0.02;100.00;97817.48;1683907;85;21671;-66
2021/12/20 01:05:45;;;;;;;3.30;1.32;;;;;;;0.00;100.00;97820.39;1679636;85;21843;-66
2021/12/20 01:08:12;;;;;;;4.53;1.40;;;;;;;0.01;100.00;97822.55;1684774;85;21042;-66
2021/12/20 01:10:44;;;;;;;4.42;1.95;;;;;;;0.03;100.00;97821.78;1683877;85;21113;-66
2021/12/20 01:13:10;;;;;;;6.17;1.82;;;;;;;-0.02;100.00;97818.51;1683868;85;21062;-66
2021/12/20 01:15:44;;;;;;;4.78;1.90;;;;;;;-0.09;100.00;97822.43;1682619;85;21679;-66
2021/12/20 01:18:07;;;;;;;5.80;2.10;;;;;;;-0.09;100.00;97834.47;1685123;85;21090;-64
2021/12/20 01:20:35;;;;;;;4.90;2.30;;;;;;;-0.06;100.00;97837.97;1677200;85;21073;-63
2021/12/20 01:23:01;;;;;;;4.30;2.35;;;;;;;-0.04;100.00;97837.22;1683613;85;21042;-65
2021/12/20 01:25:28;;;;;;;4.78;3.00;;;;;;;-0.08;100.00;97838.77;1675798;85;21137;-64
2021/12/20 01:27:55;;;;;;;5.05;2.42;;;;;;;-0.08;100.00;97842.25;1696367;83;21037;-64
2021/12/20 01:30:23;;;;;;;3.77;1.90;;;;;;;-0.03;100.00;97836.95;1706355;83;21036;-64
2021/12/20 01:32:49;;;;;;;3.95;2.10;;;;;;;0.02;100.00;97834.87;1712334;83;20974;-65
2021/12/20 01:35:17;;;;;;;5.62;2.08;;;;;;;0.03;100.00;97831.67;1709681;84;21020;-65
2021/12/20 01:37:43;;;;;;;3.02;1.12;;;;;;;0.00;100.00;97841.79;1697136;82;21055;-64
2021/12/20 01:40:12;;;;;;;6.30;1.27;;;;;;;-0.01;100.00;97831.36;1707324;84;21097;-64
2021/12/20 01:42:39;;;;;;;2.42;0.88;;;;;;;0.03;100.00;97822.30;1696319;84;21029;-65
2021/12/20 01:45:08;;;;;;;2.40;1.00;;;;;;;0.05;100.00;97838.38;1693640;84;21028;-65
2021/12/20 01:47:37;;;;;;;3.67;1.35;;;;;;;0.00;100.00;97831.09;1667898;84;21060;-64
2021/12/20 01:50:11;;;;;;;2.70;1.00;;;;;;;-0.02;100.00;97829.20;1710760;82;21041;-65
2021/12/20 01:52:43;;;;;;;2.85;0.75;;;;;;;0.02;100.00;97830.05;1689072;84;21713;-65
2021/12/20 01:55:03;;;;;;;2.30;0.80;;;;;;;0.05;100.00;97829.54;1684142;84;21036;-64
2021/12/20 01:57:31;;;;;;;2.17;0.78;;;;;;;0.06;100.00;97824.47;1705725;84;21603;-66
2021/12/20 01:59:58;;;;;;;2.90;0.90;;;;;;;0.03;100.00;97824.98;1700717;83;21020;-64
2021/12/20 02:02:24;;;;;;;2.25;0.80;;;;;;;0.02;100.00;97830.05;1691086;84;21020;-65
2021/12/20 02:04:52;;;;;;;2.85;0.88;;;;;;;0.04;100.00;97830.06;1691629;84;20997;-65
2021/12/20 02:07:36;;;;;;;2.60;0.85;;;;;;;0.04;100.00;97830.06;1699964;84;21053;-65
2021/12/20 02:09:59;;;;;;;4.67;0.88;;;;;;;-0.01;100.00;97832.17;1702276;83;21025;-64
2021/12/20 02:12:25;;;;;;;2.05;0.70;;;;;;;-0.08;100.00;97838.24;1685873;84;21036;-64
2021/12/20 02:14:52;;;;;;;3.40;0.90;;;;;;;-0.10;100.00;97835.52;1704530;84;21048;-65
2021/12/20 02:17:18;;;;;;;3.33;0.60;;;;;;;-0.09;100.00;97841.97;1686511;84;21622;-64
2021/12/20 02:19:45;;;;;;;4.35;1.00;;;;;;;-0.12;100.00;97836.30;1689559;84;21392;-64
2021/12/20 02:22:11;;;;;;;2.22;0.80;;;;;;;-0.14;100.00;97835.73;1686275;84;21097;-64
2021/12/20 02:24:38;;;;;;;3.15;1.17;;;;;;;-0.11;100.00;97843.28;1688138;84;21012;-64
2021/12/20 02:27:04;;;;;;;2.75;1.00;;;;;;;-0.07;100.00;97841.70;1706437;84;21627;-65
2021/12/20 02:29:58;;;;;;;4.33;1.00;;;;;;;-0.10;100.00;97851.56;1690915;84;21005;-64
2021/12/20 02:37:41;;;;;;;5.08;1.10;;;;;;;-0.02;100.00;97854.63;1737544;80;21022;-65
2021/12/20 02:40:09;;;;;;;3.60;0.90;;;;;;;-0.08;100.00;97840.91;1723650;81;21054;-65
2021/12/20 02:42:40;;;;;;;2.55;0.78;;;;;;;-0.05;100.00;97852.97;1705129;82;21032;-63
2021/12/20 02:45:12;;;;;;;2.40;0.85;;;;;;;0.00;100.00;97844.47;1699113;83;21601;-64
2021/12/20 02:47:38;;;;;;;1.67;0.70;;;;;;;-0.01;100.00;97847.41;1696721;83;21533;-64
2021/12/20 02:50:06;;;;;;;2.30;0.70;;;;;;;-0.06;100.00;97844.66;1702636;82;21560;-64
2021/12/20 02:52:33;;;;;;;3.15;0.80;;;;;;;-0.09;100.00;97843.30;1700975;83;20994;-64
2021/12/20 02:55:00;;;;;;;2.95;0.80;;;;;;;-0.08;100.00;97841.44;1704159;83;21114;-65
2021/12/20 02:57:26;;;;;;;1.70;0.80;;;;;;;-0.13;100.00;97844.85;1703808;83;21019;-64
2021/12/20 02:59:52;;;;;;;2.72;0.93;;;;;;;-0.18;100.00;97842.66;1718756;82;21094;-64
2021/12/20 03:02:19;;;;;;;2.20;0.80;;;;;;;-0.22;100.00;97842.88;1721918;83;21439;-65
2021/12/20 03:04:45;;;;;;;;;;;;;;;-0.22;100.00;97838.86;1718334;83;21015;-65
2021/12/20 03:07:15;;;;;;;3.75;1.07;;;;;;;-0.26;100.00;97849.77;1723568;83;20109;-65
2021/12/20 03:09:44;;;;;;;4.25;0.95;;;;;;;-0.39;100.00;97852.81;1713208;83;21607;-64
2021/12/20 03:12:12;;;;;;;4.40;1.12;;;;;;;-0.37;100.00;97850.69;1722237;82;21082;-64
2021/12/20 03:14:43;;;;;;;2.30;0.95;;;;;;;-0.34;100.00;97860.36;1719877;83;20991;-64
2021/12/20 03:17:09;;;;;;;2.37;0.88;;;;;;;-0.37;100.00;97856.84;1709046;83;21094;-64
2021/12/20 03:19:36;;;;;;;2.72;0.80;;;;;;;-0.41;100.00;97857.05;1723708;83;21019;-64
2021/12/20 03:22:03;;;;;;;2.50;0.82;;;;;;;-0.38;100.00;97855.22;1721902;82;21019;-64
2021/12/20 03:24:31;;;;;;;2.62;0.65;;;;;;;-0.41;100.00;97853.05;1718216;82;21342;-64
2021/12/20 03:26:58;;;;;;;;;;;;;;;-0.47;100.00;97862.05;1725748;82;21113;-64
2021/12/20 03:29:24;;;;;;;2.05;0.82;;;;;;;-0.53;100.00;97854.48;1708494;83;20140;-64
2021/12/20 03:31:50;;;;;;;2.40;0.90;;;;;;;-0.52;100.00;97864.64;1719059;81;21549;-65
2021/12/20 03:34:17;;;;;;;3.02;0.90;;;;;;;-0.48;100.00;97855.61;1717945;83;21075;-65
2021/12/20 03:36:44;;;;;;;2.35;1.25;;;;;;;-0.48;100.00;97856.95;1719443;82;21125;-64
2021/12/20 03:39:10;;;;;;;2.15;1.00;;;;;;;-0.45;100.00;97857.78;1722034;82;21082;-64
2021/12/20 03:41:36;;;;;;;3.62;0.85;;;;;;;-0.40;100.00;97856.53;1736686;80;21058;-65
2021/12/20 03:44:04;;;;;;;2.87;1.00;;;;;;;-0.42;100.00;97863.45;1732857;82;21030;-65
2021/12/20 03:46:31;;;;;;;2.77;0.75;;;;;;;-0.45;100.00;97863.94;1731695;82;21055;-64
2021/12/20 03:48:57;;;;;;;2.85;0.93;;;;;;;-0.42;100.00;97862.63;1726174;82;21536;-65
2021/12/20 03:51:23;;;;;;;3.47;0.98;;;;;;;-0.36;100.00;97863.00;1702002;83;21025;-64
2021/12/20 03:53:50;;;;;;;4.58;0.90;;;;;;;-0.35;100.00;97857.92;1676585;85;20977;-64
2021/12/20 03:56:16;;;;;;;3.02;0.82;;;;;;;-0.36;100.00;97869.69;1675873;84;21070;-64
2021/12/20 03:58:43;;;;;;;3.30;1.00;;;;;;;-0.32;100.00;97871.59;1659417;85;21030;-64
2021/12/20 04:01:11;;;;;;;2.52;0.80;;;;;;;-0.27;100.00;97869.53;1681189;83;21150;-63
2021/12/20 04:03:38;;;;;;;2.37;0.75;;;;;;;-0.26;100.00;97885.86;1666481;85;21639;-63
2021/12/20 04:06:08;;;;;;;3.05;0.80;;;;;;;-0.28;100.00;97875.41;1670104;85;21094;-63
2021/12/20 04:08:34;;;;;;;2.08;0.80;;;;;;;-0.33;100.00;97877.21;1659920;85;20989;-64
2021/12/20 04:11:00;;;;;;;2.12;0.60;;;;;;;-0.34;100.00;97867.56;1680310;85;21445;-64
2021/12/20 04:13:27;;;;;;;1.65;0.53;;;;;;;-0.34;100.00;97869.71;1699109;84;21003;-64
2021/12/20 04:15:53;;;;;;;2.50;0.60;;;;;;;-0.34;100.00;97871.05;1720268;82;21583;-64
2021/12/20 04:18:22;;;;;;;1.98;0.60;;;;;;;-0.39;100.00;97876.87;1739836;82;21019;-65
2021/12/20 04:20:49;;;;;;;1.77;0.57;;;;;;;-0.40;100.00;97880.06;1729885;82;21647;-65
2021/12/20 04:23:16;;;;;;;2.00;0.60;;;;;;;-0.36;100.00;97882.53;1725398;82;21042;-65
2021/12/20 04:25:43;;;;;;;1.50;0.57;;;;;;;-0.36;100.00;97877.19;1724950;82;21566;-63
2021/12/20 04:28:10;;;;;;;3.02;0.85;;;;;;;-0.38;100.00;97879.28;1724635;82;21066;-65
2021/12/20 04:30:36;;;;;;;2.33;0.60;;;;;;;-0.34;100.00;97883.61;1735559;82;21140;-66
2021/12/20 04:33:03;;;;;;;2.58;1.12;;;;;;;-0.32;100.00;97878.84;1730031;82;21079;-66
2021/12/20 04:35:29;;;;;;;2.40;0.72;;;;;;;-0.33;100.00;97890.05;1732254;81;21534;-64
2021/12/20 04:37:58;;;;;;;;;;;;;;;-0.40;100.00;97886.75;1705509;83;20994;-66
2021/12/20 04:40:25;;;;;;;2.05;0.78;;;;;;;-0.43;100.00;97886.44;1720599;83;20152;-66
2021/12/20 04:42:55;;;;;;;2.37;0.80;;;;;;;-0.45;100.00;97888.52;1717773;83;21004;-65
2021/12/20 04:45:21;;;;;;;2.45;0.72;;;;;;;-0.42;100.00;97894.19;1719996;82;21099;-64
2021/12/20 04:47:48;;;;;;;2.35;0.70;;;;;;;-0.42;100.00;97898.72;1719278;83;21038;-64
2021/12/20 04:50:15;;;;;;;1.37;0.60;;;;;;;-0.45;100.00;97897.88;1723185;82;20987;-65
2021/12/20 04:52:42;;;;;;;2.80;0.82;;;;;;;-0.45;100.00;97899.22;1724077;82;21346;-64
2021/12/20 04:55:09;;;;;;;;;;;;;;;-0.40;100.00;97901.45;1718087;83;21014;-64
2021/12/20 04:57:36;;;;;;;3.15;1.02;;;;;;;-0.38;100.00;97897.18;1719194;83;20105;-65
2021/12/20 05:00:05;;;;;;;3.10;0.90;;;;;;;-0.41;100.00;97903.84;1721788;82;21018;-65
2021/12/20 05:02:32;;;;;;;2.45;0.75;;;;;;;-0.45;100.00;97900.03;1722638;83;21651;-64
2021/12/20 05:04:58;;;;;;;;;;;;;;;-0.41;100.00;97907.03;1713271;82;21039;-64
2021/12/20 05:07:26;;;;;;;1.75;0.62;;;;;;;-0.40;100.00;97914.01;1717422;83;20406;-64
2021/12/20 05:09:58;;;;;;;2.60;0.68;;;;;;;-0.42;100.00;97913.42;1721696;83;21509;-63
2021/12/20 05:12:21;;;;;;;2.20;0.62;;;;;;;-0.50;100.00;97907.44;1722730;82;21647;-63
2021/12/20 05:14:47;;;;;;;2.20;0.78;;;;;;;-0.50;100.00;97908.77;1723367;82;21011;-64
2021/12/20 05:17:15;;;;;;;2.40;1.17;;;;;;;-0.44;100.00;97917.70;1724002;82;21600;-64
2021/12/20 05:19:42;;;;;;;3.72;1.20;;;;;;;-0.41;100.00;97919.87;1718437;83;21003;-63
2021/12/20 05:22:10;;;;;;;2.40;1.40;;;;;;;-0.43;100.00;97925.20;1717982;83;21098;-63
2021/12/20 05:24:37;;;;;;;;;;;;;;;-0.45;100.00;97921.94;1722668;82;21525;-63
2021/12/20 05:27:04;;;;;;;2.20;0.98;;;;;;;-0.43;100.00;97919.84;1705092;82;20105;-64
2021/12/20 05:29:31;;;;;;;1.90;0.85;;;;;;;-0.49;100.00;97921.63;1720573;83;21062;-64
2021/12/20 05:31:58;;;;;;;1.87;0.70;;;;;;;-0.54;100.00;97931.73;1703488;82;21046;-64
2021/12/20 05:34:25;;;;;;;2.15;0.93;;;;;;;-0.53;100.00;97934.66;1721991;82;21538;-64
2021/12/20 05:36:52;;;;;;;2.25;0.90;;;;;;;-0.50;100.00;97940.85;1699037;83;21098;-64
2021/12/20 05:39:18;;;;;;;3.98;1.20;;;;;;;-0.48;100.00;97939.80;1686793;85;21858;-64
2021/12/20 05:41:45;;;;;;;2.55;0.90;;;;;;;-0.52;100.00;97938.15;1686949;84;21056;-63
2021/12/20 05:44:11;;;;;;;3.67;1.00;;;;;;;-0.53;100.00;97933.33;1686756;85;21028;-64
2021/12/20 05:46:38;;;;;;;2.33;0.90;;;;;;;-0.49;100.00;97937.66;1688007;85;21101;-64
2021/12/20 05:49:04;;;;;;;3.30;1.17;;;;;;;-0.47;100.00;97938.77;1682010;84;20973;-64
2021/12/20 05:51:30;;;;;;;3.83;1.10;;;;;;;-0.51;100.00;97941.92;1674475;84;21101;-65
2021/12/20 05:53:57;;;;;;;2.83;1.00;;;;;;;-0.56;100.00;97947.19;1677762;85;21014;-66
2021/12/20 05:56:23;;;;;;;3.58;1.12;;;;;;;-0.58;100.00;97947.97;1679588;84;21059;-65
2021/12/20 05:58:49;;;;;;;2.60;1.10;;;;;;;-0.54;100.00;97954.97;1679916;85;21533;-65
2021/12/20 06:01:16;;;;;;;3.45;1.05;;;;;;;-0.54;100.00;97953.63;1679355;84;21057;-65
2021/12/20 06:03:42;;;;;;;2.85;1.05;;;;;;;-0.59;100.00;97959.70;1677808;85;21076;-65
2021/12/20 06:06:08;;;;;;;2.47;1.10;;;;;;;-0.59;100.00;97951.69;1678814;84;21069;-64
2021/12/20 06:08:35;;;;;;;3.47;1.30;;;;;;;-0.54;100.00;97951.78;1680812;85;21034;-67
2021/12/20 06:11:01;;;;;;;;;;;;;;;-0.53;100.00;97958.72;1682521;84;21040;-65
2021/12/20 06:13:28;;;;;;;2.90;1.20;;;;;;;-0.56;100.00;97959.21;1680096;85;20100;-68
2021/12/20 06:15:55;;;;;;;2.77;1.05;;;;;;;-0.56;100.00;97962.41;1679475;84;21099;-74
2021/12/20 06:18:21;;;;;;;4.80;1.70;;;;;;;-0.49;100.00;97964.39;1660399;85;21025;-74
2021/12/20 06:20:48;;;;;;;2.58;1.40;;;;;;;-0.48;100.00;97968.69;1679291;84;21037;-64
2021/12/20 06:23:15;;;;;;;3.25;1.47;;;;;;;-0.52;100.00;97968.37;1678297;85;20970;-66
2021/12/20 06:25:41;;;;;;;4.72;1.55;;;;;;;-0.50;100.00;97975.59;1679549;85;21131;-65
2021/12/20 06:28:07;;;;;;;3.60;1.42;;;;;;;-0.42;100.00;97982.41;1678598;85;21051;-65
2021/12/20 06:30:34;;;;;;;4.28;1.75;;;;;;;-0.38;100.00;97977.38;1679695;85;21630;-65
2021/12/20 06:33:00;;;;;;;3.17;1.32;;;;;;;-0.39;100.00;97983.81;1679490;85;21044;-65
2021/12/20 06:35:26;;;;;;;4.15;1.95;;;;;;;-0.41;100.00;97984.56;1677584;84;21613;-65
2021/12/20 06:38:00;;;;;;;4.75;1.72;;;;;;;-0.37;100.00;97991.86;1692251;84;21074;-66
2021/12/20 06:40:21;;;;;;;7.03;2.20;;;;;;;-0.33;100.00;97983.63;1692929;83;21039;-64
2021/12/20 06:42:48;;;;;;;4.08;1.67;;;;;;;-0.34;100.00;97987.88;1698880;84;21535;-64
2021/12/20 06:45:14;;;;;;;4.90;1.82;;;;;;;-0.31;100.00;97994.06;1698802;83;21028;-64
2021/12/20 06:47:41;;;;;;;3.95;1.85;;;;;;;-0.25;100.00;97999.80;1698955;84;21067;-64
2021/12/20 06:50:08;;;;;;;3.80;2.25;;;;;;;-0.23;100.00;97999.02;1698973;83;21173;-64
2021/12/20 06:52:34;;;;;;;4.87;2.12;;;;;;;-0.24;100.00;98003.55;1698898;84;21685;-64
2021/12/20 06:55:01;;;;;;;4.65;2.02;;;;;;;-0.21;100.00;97999.05;1699126;83;21011;-65
2021/12/20 06:57:27;;;;;;;2.95;1.60;;;;;;;-0.11;100.00;97997.07;1699190;84;21530;-65
2021/12/20 06:59:53;;;;;;;4.80;1.80;;;;;;;-0.07;100.00;98001.66;1699247;84;21016;-64
2021/12/20 07:02:20;;;;;;;4.60;1.90;;;;;;;-0.08;100.00;98005.94;1698889;83;21080;-65
2021/12/20 07:04:46;;;;;;;5.00;1.90;;;;;;;-0.12;100.00;98010.97;1699036;84;21071;-65
2021/12/20 07:07:13;;;;;;;6.85;2.02;;;;;;;-0.08;100.00;98021.98;1698923;83;21032;-64
2021/12/20 07:09:40;;;;;;;4.22;1.52;;;;;;;-0.05;100.00;98018.81;1698691;84;21044;-64
2021/12/20 07:12:07;;;;;;;5.10;1.87;;;;;;;-0.10;100.00;98006.17;1699030;83;21092;-64
2021/12/20 07:17:25;;;;;;;6.17;2.90;;;;;;;0.03;100.00;98014.39;1893552;76;23239;-64
2021/12/20 07:19:51;;;;;;;4.05;2.02;;;;;;;-0.04;100.00;98025.24;1864787;77;20968;-64
2021/12/20 07:22:18;;;;;;;5.67;2.50;;;;;;;-0.04;100.00;98029.81;1864411;77;21085;-64
2021/12/20 07:24:44;;;;;;;6.12;2.22;;;;;;;-0.01;100.00;98026.11;1864596;77;20994;-65
2021/12/20 07:27:11;;;;;;;;;;;;;;;0.07;100.00;98034.25;1866916;77;21045;-64
2021/12/20 07:29:38;;;;;;;7.75;2.10;;;;;;;0.07;100.00;98036.94;1864787;77;20146;-65
2021/12/20 07:32:05;;;;;;;5.60;1.87;;;;;;;-0.04;100.00;98038.62;1864260;77;21058;-65
2021/12/20 07:34:32;;;;;;;3.98;2.10;;;;;;;-0.01;100.00;98040.02;1864494;77;20974;-65
2021/12/20 07:36:58;;;;;;;4.58;2.45;;;;;;;0.11;100.00;98045.28;1864207;77;21560;-65
2021/12/20 07:39:25;;;;;;;7.58;3.10;;;;;;;0.17;100.00;98039.75;1864834;77;20994;-66
2021/12/20 07:41:51;;;;;;;6.42;3.50;;;;;;;0.16;100.00;98044.81;1864453;77;21058;-65
2021/12/20 07:44:21;;;;;;;6.00;3.58;;;;;;;0.15;100.00;98045.86;1864743;77;21465;-65
2021/12/20 07:46:47;;;;;;;5.42;3.02;;;;;;;0.18;100.00;98044.02;1864091;77;21576;-65
2021/12/20 07:49:14;;;;;;;7.80;3.70;;;;;;;0.26;100.00;98054.84;1864637;77;20958;-65
2021/12/20 07:51:40;;;;;;;9.50;3.95;;;;;;;0.29;100.00;98061.84;1864275;76;21105;-64
2021/12/20 07:54:07;;;;;;;6.90;2.83;;;;;;;0.24;100.00;98066.33;1864695;77;21034;-65
2021/12/20 07:56:33;;;;;;;4.08;1.90;;;;;;;0.25;100.00;98064.73;1864175;76;21053;-65
2021/12/20 07:59:12;;;;;;;4.40;1.55;;;;;;;0.30;100.00;98072.84;1864389;77;21014;-65
2021/12/20 08:01:38;;;;;;;4.62;1.57;;;;;;;0.31;100.00;98065.63;1864552;77;21411;-65
2021/12/20 08:04:23;;;;;;;4.92;1.95;;;;;;;0.30;100.00;98070.69;1864016;77;21010;-65
2021/12/20 08:06:49;;;;;;;3.35;1.50;;;;;;;0.31;100.00;98075.81;1864465;77;21109;-65
2021/12/20 08:09:34;;;;;;;4.75;1.75;;;;;;;0.36;100.00;98079.87;1863963;77;21010;-65
2021/12/20 08:12:01;;;;;;;;;;;;;;;0.38;100.00;98065.74;1866878;77;21568;-65
2021/12/20 08:14:47;;;;;;;3.87;1.87;;;;;;;0.38;100.00;98064.41;1864012;77;20100;-65
2021/12/20 08:17:13;;;;;;;4.78;1.75;;;;;;;0.32;100.00;98072.61;1852997;77;21054;-65
2021/12/20 08:19:39;;;;;;;3.08;1.60;;;;;;;0.35;100.00;98084.16;1850526;77;21564;-65
2021/12/20 08:22:06;;;;;;;4.33;2.20;;;;;;;0.36;100.00;98077.20;1851040;77;21096;-64
2021/12/20 08:24:32;;;;;;;3.58;1.98;;;;;;;0.33;100.00;98078.23;1851448;77;21484;-66
2021/12/20 08:26:59;;;;;;;4.85;2.47;;;;;;;0.35;100.00;98066.77;1850895;77;21072;-64
2021/12/20 08:29:26;;;;;;;4.53;2.62;;;;;;;0.38;100.00;98075.64;1850573;77;21005;-66
2021/12/20 08:31:53;;;;;;;4.60;2.58;;;;;;;0.40;100.00;98089.57;1850296;77;21604;-65
2021/12/20 08:34:19;;;;;;;;;;;;;;;0.37;100.00;98083.38;1852903;77;20980;-67
2021/12/20 08:36:45;;;;;;;7.85;3.20;;;;;;;0.34;100.00;98083.34;1850209;77;20396;-66
2021/12/20 08:39:17;;;;;;;8.03;4.33;;;;;;;0.32;100.00;98081.42;1849900;77;20979;-67
2021/12/20 08:41:59;;;;;;;10.60;4.90;;;;;;;0.35;100.00;98087.66;1849936;77;21074;-66
2021/12/20 08:44:41;;;;;;;11.80;5.78;;;;;;;0.36;100.00;98089.25;1849890;77;21461;-65
2021/12/20 08:47:26;;;;;;;10.32;5.50;;;;;;;0.36;100.00;98098.62;1849785;77;21084;-67
2021/12/20 08:49:52;;;;;;;9.63;5.15;;;;;;;0.40;100.00;98089.05;1850464;77;21074;-66
2021/12/20 08:52:19;;;;;;;8.68;5.22;;;;;;;0.48;100.00;98092.65;1850130;77;21116;-65
2021/12/20 08:55:06;;;;;;;9.83;5.30;;;;;;;0.49;100.00;98093.47;1850024;77;21064;-66
2021/12/20 08:57:32;;;;;;;10.82;5.35;;;;;;;0.49;100.00;98089.45;1850174;77;21392;-66
2021/12/20 08:59:59;;;;;;;6.62;4.40;;;;;;;0.49;100.00;98096.14;1850634;77;21049;-66
2021/12/20 09:02:25;;;;;;;6.50;3.60;;;;;;;0.58;100.00;98091.16;1850014;77;21013;-67
2021/12/20 09:04:52;;;;;;;7.85;4.75;;;;;;;0.63;100.00;98090.71;1850315;77;21034;-67
2021/12/20 09:07:40;;;;;;;9.63;6.70;;;;;;;0.61;100.00;98087.98;1845219;77;21547;-67
2021/12/20 09:10:09;;;;;;;6.83;4.40;;;;;;;0.70;100.00;98095.88;1850242;77;21425;-67
2021/12/20 09:12:38;;;;;;;6.53;3.45;;;;;;;0.81;100.00;98091.75;1850224;77;21508;-66
2021/12/20 09:15:05;;;;;;;6.22;3.10;;;;;;;0.84;100.00;98081.88;1848920;77;21066;-67
2021/12/20 09:17:34;;;;;;;5.92;2.87;;;;;;;0.86;100.00;98086.44;1861256;77;21038;-67
2021/12/20 09:20:00;;;;;;;5.90;2.52;;;;;;;0.95;100.00;98091.66;1864212;77;21743;-66
2021/12/20 09:22:29;;;;;;;5.40;2.33;;;;;;;1.09;100.00;98078.69;1858303;77;21022;-66
2021/12/20 09:24:55;;;;;;;4.65;2.00;;;;;;;1.24;100.00;98078.83;1851766;77;21054;-67
2021/12/20 09:27:21;;;;;;;3.42;1.60;;;;;;;1.32;100.00;98081.08;1863484;77;21468;-67
2021/12/20 09:29:48;;;;;;;3.90;1.62;;;;;;;1.39;100.00;98075.51;1864202;77;21049;-68
2021/12/20 09:32:16;;;;;;;4.15;2.12;;;;;;;1.51;100.00;98076.17;1863535;77;21076;-67
2021/12/20 09:34:43;;;;;;;3.65;1.77;;;;;;;1.82;100.00;98072.70;1853040;77;21500;-66
2021/12/20 09:37:09;;;;;;;4.85;2.00;;;;;;;1.99;100.00;98072.03;1850830;77;21408;-66
2021/12/20 09:39:38;;;;;;;5.10;1.95;;;;;;;2.16;100.00;98069.19;1857900;77;21497;-67
2021/12/20 09:42:06;;;;;;;3.47;1.55;;;;;;;2.24;100.00;98074.62;1863531;77;21572;-67
2021/12/20 09:44:33;;;;;;;3.12;1.50;;;;;;;2.38;100.00;98075.26;1863669;77;21026;-67
2021/12/20 09:47:01;;;;;;;3.40;1.62;;;;;;;2.45;100.00;98085.77;1863481;77;21642;-67
2021/12/20 09:49:28;;;;;;;4.15;2.10;;;;;;;2.53;100.00;98080.45;1863869;77;21489;-67
2021/12/20 09:51:57;;;;;;;3.77;1.85;;;;;;;2.59;100.00;98080.20;1863754;77;21042;-68
2021/12/20 09:54:25;;;;;;;4.30;2.00;;;;;;;2.65;100.00;98077.84;1862278;77;21005;-67
2021/12/20 09:56:53;;;;;;;2.87;1.52;;;;;;;2.65;100.00;98076.50;1850041;77;20990;-68
2021/12/20 09:59:20;;;;;;;2.80;1.62;;;;;;;2.60;100.00;98087.20;1850157;77;21009;-68
2021/12/20 10:01:49;;;;;;;3.08;1.45;;;;;;;2.49;100.00;98086.34;1850768;77;21069;-67
2021/12/20 10:04:15;;;;;;;4.17;2.17;;;;;;;2.36;100.00;98080.09;1850174;77;20993;-68
2021/12/20 10:06:42;;;;;;;6.10;2.30;;;;;;;2.28;100.00;98080.56;1849942;77;21034;-69
2021/12/20 10:09:15;;;;;;;;;;;;;;;2.20;100.00;98084.25;1853868;77;20998;-71
2021/12/20 10:11:43;;;;;;;5.70;2.85;;;;;;;2.07;100.00;98079.33;1862293;77;20122;-75
2021/12/20 10:14:13;;;;;;;6.40;3.50;;;;;;;1.78;100.00;98082.32;1843180;77;21502;-73
2021/12/20 10:16:41;;;;;;;7.55;4.10;;;;;;;1.58;100.00;98084.02;1824242;77;21611;-71
2021/12/20 10:19:32;;;;;;;6.90;3.50;;;;;;;1.41;100.00;98088.96;1852085;77;21492;-70
2021/12/20 10:22:01;;;;;;;3.87;2.30;;;;;;;1.30;100.00;98085.08;1837213;77;21111;-69
2021/12/20 10:24:36;;;;;;;4.53;2.77;;;;;;;1.11;100.00;98087.80;1863323;77;21025;-69
2021/12/20 10:27:03;;;;;;;3.95;1.60;;;;;;;0.98;100.00;98089.00;1854639;77;21088;-68
2021/12/20 10:29:31;;;;;;;4.53;2.27;;;;;;;0.94;100.00;98079.31;1855666;77;21005;-69
2021/12/20 10:31:57;;;;;;;5.25;1.90;;;;;;;0.98;100.00;98080.97;1849672;77;21552;-69
2021/12/20 10:34:33;;;;;;;3.27;1.75;;;;;;;0.99;100.00;98081.25;1850072;77;21418;-68
2021/12/20 10:37:01;;;;;;;4.03;2.30;;;;;;;0.94;100.00;98085.20;1850401;77;21077;-70
2021/12/20 10:39:38;;;;;;;3.72;2.42;;;;;;;0.88;100.00;98092.38;1850506;77;21026;-71
2021/12/20 10:42:26;;;;;;;;;;;;;;;0.99;100.00;98087.39;1856304;77;21046;-70
2021/12/20 10:45:14;;;;;;;8.65;5.25;;;;;;;1.23;100.00;98092.50;1863852;77;20106;-72
2021/12/20 10:47:42;;;;;;;9.60;6.30;;;;;;;1.30;100.00;98097.14;1857778;77;21610;-73
2021/12/20 10:50:27;;;;;;;10.68;8.00;;;;;;;1.25;100.00;98095.73;1849717;77;21802;-72
2021/12/20 10:52:56;;;;;;;9.73;6.47;;;;;;;1.16;100.00;98100.75;1863338;77;21025;-71
2021/12/20 10:55:40;;;;;;;7.15;4.95;;;;;;;1.07;100.00;98092.85;1855225;77;21030;-69
2021/12/20 10:58:38;;;;;;;4.22;2.42;;;;;;;1.06;100.00;98099.30;1825560;78;21048;-68
2021/12/20 11:04:03;;;;;;;4.97;1.77;;;;;;;1.15;100.00;98096.96;1821330;78;21377;-67
2021/12/20 11:09:14;;;;;;;3.85;1.55;;;;;;;1.74;100.00;98097.83;1828089;78;21054;-68
2021/12/20 11:11:48;;;;;;;3.47;2.10;;;;;;;1.94;100.00;98095.34;1828099;78;21078;-67
2021/12/20 11:14:15;;;;;;;3.75;1.52;;;;;;;2.11;100.00;98097.89;1827755;78;21025;-67
2021/12/20 11:16:46;;;;;;;2.90;1.80;;;;;;;2.25;100.00;98093.17;1824721;78;21071;-67
2021/12/20 11:19:23;;;;;;;3.00;1.50;;;;;;;2.38;100.00;98091.37;1814885;79;21003;-67
2021/12/20 11:21:55;;;;;;;;;;;;;;;2.34;100.00;98090.27;1816669;79;21609;-68
2021/12/20 11:24:29;;;;;;;2.95;1.40;;;;;;;2.14;100.00;98094.16;1814413;79;20429;-67
2021/12/20 11:26:55;;;;;;;3.85;2.20;;;;;;;1.85;100.00;98094.99;1814956;79;21050;-67
2021/12/20 11:29:22;;;;;;;;;;;;;;;1.72;100.00;98091.39;1817920;79;20959;-68
2021/12/20 11:41:14;;;;;;;3.75;1.40;;;;;;;0.92;100.00;98103.41;1791053;79;22986;-68
2021/12/20 11:43:42;;;;;;;3.20;1.52;;;;;;;0.82;100.00;98109.95;1752728;82;21075;-68
2021/12/20 11:46:08;;;;;;;2.20;0.80;;;;;;;0.72;100.00;98112.50;1752865;82;21066;-69
2021/12/20 11:48:35;;;;;;;1.62;0.60;;;;;;;0.64;100.00;98118.30;1753002;82;21018;-67
2021/12/20 11:51:03;;;;;;;0.85;0.50;;;;;;;0.48;100.00;98110.58;1723629;82;21581;-67
2021/12/20 11:53:37;;;;;;;1.52;0.60;;;;;;;0.32;100.00;98110.09;1753071;82;21525;-67
2021/12/20 11:56:05;;;;;;;2.02;0.90;;;;;;;0.24;100.00;98116.66;1752787;82;21098;-68
2021/12/20 11:58:34;;;;;;;2.33;1.50;;;;;;;0.21;100.00;98119.83;1752627;82;21050;-68
2021/12/20 12:01:05;;;;;;;6.25;2.62;;;;;;;0.20;100.00;98124.89;1752628;82;21363;-67
2021/12/20 12:03:38;;;;;;;4.28;2.20;;;;;;;0.23;100.00;98125.73;1753041;81;21011;-68