Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:48;;;;;;;0.60;0.60;;;;;;;11.69;97.89;99315.66;5012189;28;20202;-63
2023/04/24 00:04:16;;;;;;;0.50;0.50;;;;;;;11.70;97.99;99316.47;5012222;28;20202;-63
2023/04/24 00:06:43;;;;;;;0.50;0.50;;;;;;;11.73;97.98;99321.56;5031835;28;20734;-63
2023/04/24 00:09:10;;;;;;;0.43;0.43;;;;;;;11.69;98.36;99319.94;5031618;28;20201;-63
2023/04/24 00:11:38;;;;;;;0.60;0.60;;;;;;;11.70;97.98;99316.47;5031631;28;20224;-63
2023/04/24 00:14:05;;;;;;;0.60;0.60;;;;;;;11.66;98.05;99309.78;5031900;28;20665;-63
2023/04/24 00:16:31;;;;;;;0.50;0.50;;;;;;;11.64;98.54;99312.38;5011748;28;20221;-63
2023/04/24 00:18:58;;;;;;;0.60;0.60;;;;;;;11.53;98.82;99307.63;5011921;28;20202;-63
2023/04/24 00:21:26;;;;;;;0.40;0.40;;;;;;;11.54;98.86;99309.31;5021962;28;20201;-63
2023/04/24 00:23:53;;;;;;;1.03;1.03;;;;;;;11.54;98.84;99304.19;5031593;28;20251;-63
2023/04/24 00:26:20;;;;;;;0.60;0.60;;;;;;;11.53;98.67;99305.06;5031302;28;20201;-63
2023/04/24 00:28:47;;;;;;;0.50;0.50;;;;;;;11.48;99.78;99296.69;5028021;28;20198;-63
2023/04/24 00:31:14;;;;;;;0.50;0.50;;;;;;;11.50;99.79;99297.47;5016491;28;20210;-63
2023/04/24 00:33:41;;;;;;;0.40;0.40;;;;;;;11.37;99.28;99273.13;5011670;28;20605;-63
2023/04/24 00:36:07;;;;;;;0.57;0.57;;;;;;;11.48;99.24;99299.28;5015581;28;20598;-63
2023/04/24 00:38:36;;;;;;;0.60;0.60;;;;;;;11.44;99.16;99300.25;5019348;28;20214;-63
2023/04/24 00:41:02;;;;;;;0.60;0.60;;;;;;;11.42;99.05;99296.06;5011896;28;20798;-63
2023/04/24 00:43:29;;;;;;;0.40;0.40;;;;;;;11.41;99.27;99297.81;5011093;28;20229;-63
2023/04/24 00:45:56;;;;;;;0.60;0.60;;;;;;;11.37;99.79;99293.66;5011458;28;20202;-63
2023/04/24 00:48:24;;;;;;;0.50;0.50;;;;;;;11.30;100.00;99299.09;5011221;28;20666;-63
2023/04/24 00:50:51;;;;;;;0.47;0.47;;;;;;;11.18;100.00;99305.44;5011237;28;20206;-63
2023/04/24 00:53:18;;;;;;;0.50;0.50;;;;;;;11.17;100.00;99300.38;5011524;28;20583;-63
2023/04/24 00:55:46;;;;;;;3.80;0.70;;;;;;;11.17;100.00;99295.25;5011207;28;20205;-64
2023/04/24 00:58:13;;;;;;;0.70;0.70;;;;;;;11.08;100.00;99311.81;5011725;28;20595;-63
2023/04/24 01:00:41;;;;;;;0.50;0.50;;;;;;;11.07;100.00;99305.00;5030614;28;20207;-63
2023/04/24 01:03:08;;;;;;;0.50;0.50;;;;;;;11.10;100.00;99304.88;5030897;28;20198;-63
2023/04/24 01:05:35;;;;;;;0.50;0.50;;;;;;;11.02;100.00;99291.47;5030415;28;20322;-63
2023/04/24 01:08:03;;;;;;;0.50;0.50;;;;;;;10.94;100.00;99303.72;5013735;28;20228;-63
2023/04/24 01:10:31;;;;;;;0.43;0.43;;;;;;;10.89;100.00;99292.75;5014744;28;20201;-63
2023/04/24 01:12:59;;;;;;;0.50;0.50;;;;;;;10.93;100.00;99286.66;5011069;28;20213;-63
2023/04/24 01:15:26;;;;;;;0.60;0.60;;;;;;;10.98;100.00;99295.06;5018677;28;20642;-63
2023/04/24 01:17:53;;;;;;;0.40;0.40;;;;;;;10.99;100.00;99291.56;5030347;28;20315;-63
2023/04/24 01:20:20;;;;;;;0.50;0.50;;;;;;;11.00;100.00;99293.25;5030547;28;20208;-63
2023/04/24 01:22:49;;;;;;;0.50;0.50;;;;;;;11.00;100.00;99288.13;5018848;28;20206;-63
2023/04/24 01:25:15;;;;;;;0.60;0.60;;;;;;;10.92;100.00;99285.81;5014889;28;20205;-64
2023/04/24 01:27:42;;;;;;;0.60;0.60;;;;;;;10.91;100.00;99298.69;5016023;28;20202;-64
2023/04/24 01:30:10;;;;;;;0.40;0.40;;;;;;;10.90;100.00;99291.88;5010708;28;20202;-63
2023/04/24 01:32:38;;;;;;;0.60;0.60;;;;;;;10.89;100.00;99283.34;5028602;28;20209;-63
2023/04/24 01:35:07;;;;;;;0.60;0.60;;;;;;;10.95;100.00;99297.72;5030374;28;20283;-63
2023/04/24 01:37:33;;;;;;;0.50;0.50;;;;;;;10.83;100.00;99285.28;5030752;28;20697;-63
2023/04/24 01:40:02;;;;;;;0.50;0.50;;;;;;;10.88;99.40;99296.25;5030216;28;20826;-63
2023/04/24 01:42:30;;;;;;;0.53;0.53;;;;;;;10.86;99.83;99290.31;5030490;28;20212;-63
2023/04/24 01:44:58;;;;;;;1.00;1.00;;;;;;;10.73;99.58;99283.91;5010530;28;20256;-63
2023/04/24 01:47:25;;;;;;;0.40;0.40;;;;;;;10.71;99.90;99290.81;5010719;28;20198;-63
2023/04/24 01:49:52;;;;;;;0.60;0.60;;;;;;;10.71;99.95;99291.66;5027138;28;20296;-64
2023/04/24 01:52:19;;;;;;;0.60;0.60;;;;;;;10.61;100.00;99292.00;5029971;28;20228;-63
2023/04/24 01:54:46;;;;;;;0.80;0.80;;;;;;;10.58;100.00;99292.09;5030590;28;20718;-63
2023/04/24 01:57:15;;;;;;;0.80;0.80;;;;;;;10.56;100.00;99287.03;5012438;28;20214;-63
2023/04/24 01:59:41;;;;;;;0.60;0.60;;;;;;;10.54;99.70;99284.50;5010534;28;20638;-63
2023/04/24 02:02:08;;;;;;;0.57;0.57;;;;;;;10.56;99.14;99292.16;5010375;28;20308;-63
2023/04/24 02:04:35;;;;;;;0.60;0.60;;;;;;;10.56;98.39;99291.31;5025562;28;20228;-63
2023/04/24 02:07:02;;;;;;;0.77;0.77;;;;;;;10.57;97.49;99282.72;5029235;28;20237;-63
2023/04/24 02:09:29;;;;;;;0.50;0.50;;;;;;;10.51;97.64;99284.59;5034126;28;20634;-63
2023/04/24 02:11:56;;;;;;;0.50;0.50;;;;;;;10.54;97.08;99281.94;5033764;28;20243;-63
2023/04/24 02:14:24;;;;;;;0.50;0.50;;;;;;;10.51;96.42;99276.91;5030004;28;20308;-63
2023/04/24 02:16:51;;;;;;;0.60;0.60;;;;;;;10.52;95.98;99275.19;5014037;28;20213;-63
2023/04/24 02:19:17;;;;;;;0.60;0.60;;;;;;;10.47;95.98;99267.63;5029248;28;20558;-63
2023/04/24 02:21:44;;;;;;;0.50;0.50;;;;;;;10.34;95.62;99266.34;5032901;28;20673;-63
2023/04/24 02:24:11;;;;;;;0.40;0.40;;;;;;;10.29;96.13;99270.78;5031232;28;20578;-63
2023/04/24 02:26:38;;;;;;;0.50;0.50;;;;;;;10.28;96.82;99266.53;5023999;28;20210;-63
2023/04/24 02:29:05;;;;;;;0.50;0.50;;;;;;;10.23;97.16;99258.19;5022427;28;20209;-63
2023/04/24 02:31:33;;;;;;;0.70;0.70;;;;;;;10.25;97.09;99265.78;5026965;28;20896;-64
2023/04/24 02:34:00;;;;;;;0.40;0.40;;;;;;;10.20;97.65;99271.09;5013947;28;20205;-63
2023/04/24 02:36:27;;;;;;;0.60;0.60;;;;;;;10.17;98.23;99263.50;5013531;28;20213;-63
2023/04/24 02:38:54;;;;;;;0.50;0.50;;;;;;;10.15;98.63;99266.97;5027256;28;20209;-63
2023/04/24 02:41:20;;;;;;;0.53;0.53;;;;;;;10.10;98.63;99261.97;5024228;28;20201;-63
2023/04/24 02:43:47;;;;;;;0.60;0.60;;;;;;;10.09;99.33;99257.72;5013577;28;20210;-63
2023/04/24 02:46:14;;;;;;;0.90;0.90;;;;;;;10.09;99.52;99267.97;5013347;28;20201;-63
2023/04/24 02:48:42;;;;;;;0.73;0.73;;;;;;;10.08;99.35;99268.03;5013624;28;20629;-63
2023/04/24 02:51:09;;;;;;;0.70;0.70;;;;;;;10.06;99.59;99262.94;5013458;28;20201;-63
2023/04/24 02:53:36;;;;;;;0.60;0.60;;;;;;;10.06;99.42;99260.38;5013440;28;20229;-63
2023/04/24 02:56:03;;;;;;;0.50;0.50;;;;;;;10.07;98.86;99266.34;5014586;28;20202;-63
2023/04/24 02:58:30;;;;;;;0.53;0.53;;;;;;;10.07;99.32;99267.19;5012987;28;20332;-63
2023/04/24 03:00:57;;;;;;;0.60;0.60;;;;;;;10.07;98.97;99267.19;5013563;28;20209;-63
2023/04/24 03:03:24;;;;;;;1.50;1.50;;;;;;;10.07;99.11;99263.78;5015562;28;20666;-63
2023/04/24 03:05:53;;;;;;;0.40;0.40;;;;;;;9.89;98.83;99242.09;5017682;28;20284;-63
2023/04/24 03:08:20;;;;;;;0.50;0.50;;;;;;;9.98;98.98;99252.09;5012957;28;20286;-63
2023/04/24 03:10:46;;;;;;;0.50;0.50;;;;;;;9.87;98.93;99243.88;5013153;28;20209;-63
2023/04/24 03:13:13;;;;;;;0.60;0.60;;;;;;;9.86;99.33;99248.16;5013273;28;20631;-63
2023/04/24 03:15:40;;;;;;;0.40;0.40;;;;;;;9.93;99.08;99261.63;5011764;28;20206;-63
2023/04/24 03:18:06;;;;;;;0.60;0.60;;;;;;;9.94;99.14;99268.44;5015130;28;20698;-63
2023/04/24 03:20:33;;;;;;;0.50;0.50;;;;;;;9.91;98.98;99271.94;5032378;28;20193;-62
2023/04/24 03:23:01;;;;;;;0.50;0.50;;;;;;;9.81;99.22;99255.16;5032780;28;20201;-63
2023/04/24 03:25:28;;;;;;;0.60;0.60;;;;;;;9.86;99.25;99278.03;5024090;28;20210;-63
2023/04/24 03:27:55;;;;;;;0.50;0.50;;;;;;;9.87;99.21;99279.72;5013591;28;20590;-63
2023/04/24 03:30:22;;;;;;;0.50;0.50;;;;;;;9.86;99.43;99281.44;5013716;28;20619;-63
2023/04/24 03:32:48;;;;;;;0.60;0.60;;;;;;;9.86;99.21;99286.56;5032249;28;20198;-63
2023/04/24 03:35:15;;;;;;;0.60;0.60;;;;;;;9.89;98.45;99283.06;5032516;28;20737;-63
2023/04/24 03:37:42;;;;;;;2.87;0.90;;;;;;;9.86;98.06;99283.16;5031862;28;20268;-63
2023/04/24 03:40:11;;;;;;;0.70;0.70;;;;;;;9.87;97.72;99279.72;5032644;28;20198;-63
2023/04/24 03:42:38;;;;;;;0.50;0.50;;;;;;;9.84;97.86;99269.59;5031276;28;20201;-62
2023/04/24 03:45:05;;;;;;;0.53;0.53;;;;;;;9.81;97.82;99277.34;5012685;28;20205;-63
2023/04/24 03:47:32;;;;;;;0.60;0.60;;;;;;;9.73;98.24;99276.72;5012676;28;20198;-63
2023/04/24 03:49:59;;;;;;;0.73;0.73;;;;;;;9.71;99.60;99288.72;5015642;28;20210;-63
2023/04/24 03:52:25;;;;;;;0.60;0.60;;;;;;;9.71;99.96;99288.72;5031973;28;20197;-63
2023/04/24 03:54:52;;;;;;;0.60;0.60;;;;;;;9.72;100.00;99292.97;5030697;28;20256;-63
2023/04/24 03:57:20;;;;;;;0.60;0.60;;;;;;;9.73;100.00;99292.06;5017087;28;20198;-63
2023/04/24 03:59:47;;;;;;;0.60;0.60;;;;;;;9.63;100.00;99290.69;5011940;28;20202;-63
2023/04/24 04:02:14;;;;;;;0.60;0.60;;;;;;;9.57;100.00;99285.72;5012419;28;20198;-63
2023/04/24 04:04:41;;;;;;;0.60;0.60;;;;;;;9.54;100.00;99296.03;5012126;28;20292;-63
2023/04/24 04:07:08;;;;;;;0.73;0.73;;;;;;;9.58;100.00;99300.19;5012049;28;20252;-62
2023/04/24 04:09:35;;;;;;;0.43;0.43;;;;;;;9.52;100.00;99288.41;5012222;28;20205;-63
2023/04/24 04:12:01;;;;;;;0.60;0.60;;;;;;;9.69;100.00;99304.16;5011857;28;20267;-63
2023/04/24 04:14:29;;;;;;;0.50;0.50;;;;;;;9.79;100.00;99302.16;5012339;28;20264;-63
2023/04/24 04:16:56;;;;;;;0.70;0.70;;;;;;;9.71;100.00;99283.63;5022674;28;20209;-62
2023/04/24 04:19:23;;;;;;;0.50;0.50;;;;;;;9.77;100.00;99298.78;5031442;28;20217;-63
2023/04/24 04:21:53;;;;;;;0.50;0.50;;;;;;;9.80;100.00;99309.78;5029894;28;20451;-62
2023/04/24 04:24:22;;;;;;;0.50;0.50;;;;;;;9.86;100.00;99288.28;5028755;28;20581;-63
2023/04/24 04:26:50;;;;;;;0.60;0.60;;;;;;;10.05;100.00;99306.53;5027602;28;20713;-62
2023/04/24 04:29:18;;;;;;;0.40;0.40;;;;;;;10.17;100.00;99307.03;5027171;28;20205;-62
2023/04/24 04:31:46;;;;;;;0.60;0.60;;;;;;;10.35;100.00;99303.91;5026808;28;20205;-63
2023/04/24 04:34:13;;;;;;;0.60;0.60;;;;;;;10.42;100.00;99305.41;5030006;28;20224;-63
2023/04/24 04:36:40;;;;;;;0.60;0.60;;;;;;;10.59;99.68;99307.44;5030626;28;20209;-62
2023/04/24 04:39:07;;;;;;;0.50;0.50;;;;;;;10.60;99.51;99298.84;5014598;28;20224;-62
2023/04/24 04:41:35;;;;;;;0.40;0.40;;;;;;;10.79;100.00;99299.09;5010887;28;20256;-62
2023/04/24 04:44:04;;;;;;;0.50;0.50;;;;;;;11.01;99.81;99310.34;5022487;28;20286;-62
2023/04/24 04:46:32;;;;;;;0.50;0.50;;;;;;;11.15;99.63;99315.81;5014123;28;20695;-62
2023/04/24 04:49:01;;;;;;;0.67;0.67;;;;;;;11.33;98.88;99317.78;5021979;28;20201;-62
2023/04/24 04:51:27;;;;;;;0.50;0.50;;;;;;;11.51;98.15;99308.59;5010272;28;20232;-63
2023/04/24 04:53:54;;;;;;;0.70;0.70;;;;;;;11.68;96.59;99293.41;5010899;28;20288;-62
2023/04/24 04:56:21;;;;;;;0.50;0.50;;;;;;;11.80;95.50;99297.28;5009623;28;20194;-63
2023/04/24 04:58:48;;;;;;;0.80;0.80;;;;;;;11.88;96.12;99297.88;5014296;28;20320;-62
2023/04/24 05:01:15;;;;;;;0.60;0.60;;;;;;;11.78;95.30;99276.81;5010830;28;20202;-62
2023/04/24 05:03:42;;;;;;;0.53;0.53;;;;;;;11.90;96.03;99303.78;5010037;28;20194;-62
2023/04/24 05:06:10;;;;;;;0.70;0.70;;;;;;;11.89;96.03;99312.41;5020495;28;20221;-62
2023/04/24 05:08:37;;;;;;;0.47;0.47;;;;;;;11.80;97.20;99292.16;5030285;28;20204;-62
2023/04/24 05:11:04;;;;;;;0.50;0.50;;;;;;;11.77;99.26;99303.38;5029870;28;20689;-62
2023/04/24 05:13:32;;;;;;;0.47;0.47;;;;;;;11.69;99.79;99276.28;5029617;28;20232;-62
2023/04/24 05:15:59;;;;;;;0.40;0.40;;;;;;;11.50;100.00;99269.22;5030028;28;20212;-62
2023/04/24 05:18:26;;;;;;;0.40;0.40;;;;;;;11.68;100.00;99282.31;5029381;28;20224;-62
2023/04/24 05:20:52;;;;;;;0.40;0.40;;;;;;;11.80;100.00;99275.03;5029775;28;20212;-62
2023/04/24 05:23:21;;;;;;;0.80;0.80;;;;;;;11.89;100.00;99274.66;5029584;28;20204;-62
2023/04/24 05:25:47;;;;;;;0.73;0.70;;;;;;;12.11;100.00;99272.16;5029858;28;20836;-62
2023/04/24 05:28:15;;;;;;;1.03;1.03;;;;;;;12.35;100.00;99271.19;5029315;28;20206;-62
2023/04/24 05:30:42;;;;;;;0.50;0.50;;;;;;;12.50;100.00;99262.84;5029854;28;20198;-62
2023/04/24 05:33:11;;;;;;;0.60;0.60;;;;;;;12.51;99.20;99261.97;5030016;28;20201;-63
2023/04/24 05:35:38;;;;;;;0.60;0.60;;;;;;;12.60;98.54;99260.78;5028685;28;20197;-62
2023/04/24 05:38:05;;;;;;;1.13;1.13;;;;;;;12.87;97.66;99266.50;5030192;28;20569;-61
2023/04/24 05:40:33;;;;;;;0.53;0.53;;;;;;;13.12;96.55;99262.03;5034010;28;20201;-62
2023/04/24 05:42:59;;;;;;;0.70;0.70;;;;;;;13.32;94.57;99267.16;5034160;28;20597;-62
2023/04/24 05:45:26;;;;;;;0.80;0.80;;;;;;;13.57;94.14;99261.78;5034189;28;20201;-62
2023/04/24 05:47:53;;;;;;;0.60;0.60;;;;;;;13.73;93.17;99267.09;5032665;28;20675;-63
2023/04/24 05:50:20;;;;;;;0.50;0.50;;;;;;;13.86;93.14;99269.03;5033063;28;20205;-62
2023/04/24 05:52:47;;;;;;;0.93;0.93;;;;;;;14.04;92.29;99268.19;5031837;28;20197;-62
2023/04/24 05:55:17;;;;;;;0.50;0.50;;;;;;;14.16;89.63;99282.25;5031643;28;20676;-62
2023/04/24 05:57:45;;;;;;;0.50;0.50;;;;;;;14.20;90.36;99273.47;5034092;28;20209;-63
2023/04/24 06:00:13;;;;;;;0.60;0.60;;;;;;;14.32;89.84;99270.31;5032471;28;20221;-63
2023/04/24 06:02:40;;;;;;;0.50;0.50;;;;;;;14.36;89.73;99274.44;5030279;28;20253;-63
2023/04/24 06:05:08;;;;;;;0.60;0.60;;;;;;;14.36;88.20;99273.63;5031972;28;20207;-63
2023/04/24 06:07:34;;;;;;;0.60;0.60;;;;;;;14.61;88.23;99277.53;5023621;28;20715;-62
2023/04/24 06:10:01;;;;;;;0.50;0.50;;;;;;;14.40;87.69;99246.78;5014737;28;20214;-61
2023/04/24 06:12:28;;;;;;;0.60;0.60;;;;;;;14.65;88.05;99286.78;5019254;28;20207;-61
2023/04/24 06:14:56;;;;;;;0.37;0.37;;;;;;;14.75;88.45;99283.75;5021216;28;20205;-61
2023/04/24 06:17:23;;;;;;;0.50;0.50;;;;;;;14.85;86.11;99278.06;5019314;28;20212;-61
2023/04/24 06:19:49;;;;;;;0.53;0.53;;;;;;;14.94;86.12;99282.78;5023829;28;20635;-61
2023/04/24 06:22:16;;;;;;;0.50;0.50;;;;;;;15.11;85.38;99276.78;5032365;28;20581;-61
2023/04/24 06:24:43;;;;;;;0.50;0.50;;;;;;;15.52;86.20;99280.69;5020195;28;20203;-61
2023/04/24 06:27:10;;;;;;;0.40;0.40;;;;;;;15.73;83.69;99278.72;5022164;28;20206;-61
2023/04/24 06:29:37;;;;;;;0.50;0.50;;;;;;;15.62;82.14;99274.13;5016077;28;20206;-61
2023/04/24 06:32:05;;;;;;;0.50;0.50;;;;;;;15.84;82.40;99281.56;5018122;28;20217;-60
2023/04/24 06:34:33;;;;;;;0.70;0.70;;;;;;;15.84;81.02;99273.81;5017426;28;20210;-61
2023/04/24 06:37:00;;;;;;;0.40;0.40;;;;;;;15.77;82.17;99275.88;5018455;28;20216;-61
2023/04/24 06:39:27;;;;;;;0.50;0.50;;;;;;;15.95;81.82;99278.41;5020285;28;20233;-61
2023/04/24 06:41:54;;;;;;;0.40;0.40;;;;;;;15.84;80.65;99280.72;5025055;28;20731;-61
2023/04/24 06:44:20;;;;;;;0.50;0.50;;;;;;;16.23;82.14;99284.59;5019240;28;20205;-61
2023/04/24 06:46:47;;;;;;;0.30;0.30;;;;;;;16.58;80.99;99285.22;5016038;28;20202;-61
2023/04/24 06:49:16;;;;;;;0.90;0.90;;;;;;;16.60;79.83;99298.94;5019408;28;20206;-61
2023/04/24 06:51:43;;;;;;;0.40;0.40;;;;;;;16.62;77.65;99302.28;5017087;28;20285;-61
2023/04/24 06:54:10;;;;;;;0.40;0.40;;;;;;;16.67;77.39;99297.66;5020819;28;20680;-61
2023/04/24 06:56:39;;;;;;;0.53;0.53;;;;;;;16.23;77.20;99299.25;5018983;28;20213;-61
2023/04/24 06:59:06;;;;;;;0.40;0.40;;;;;;;16.53;77.86;99297.56;5027350;28;20249;-62
2023/04/24 07:01:32;;;;;;;0.43;0.43;;;;;;;16.45;76.29;99298.91;5018777;28;20269;-62
2023/04/24 07:03:59;;;;;;;0.50;0.50;;;;;;;16.47;78.03;99292.75;5021698;28;20213;-61
2023/04/24 07:06:27;;;;;;;0.60;0.60;;;;;;;16.66;77.53;99297.75;5025745;28;20805;-61
2023/04/24 07:08:55;;;;;;;0.50;0.50;;;;;;;16.76;76.04;99294.56;5031208;28;20205;-61
2023/04/24 07:11:23;;;;;;;0.50;0.50;;;;;;;16.87;75.91;99306.03;5031534;28;20650;-61
2023/04/24 07:13:49;;;;;;;0.50;0.50;;;;;;;16.94;74.78;99299.59;5031359;28;20300;-61
2023/04/24 07:16:17;;;;;;;0.50;0.50;;;;;;;17.05;74.59;99299.81;5031362;28;20235;-61
2023/04/24 07:18:43;;;;;;;0.40;0.40;;;;;;;17.28;74.06;99294.13;5026927;28;20678;-61
2023/04/24 07:21:11;;;;;;;0.50;0.50;;;;;;;17.61;74.05;99299.09;5027901;28;20201;-62
2023/04/24 07:23:41;;;;;;;0.60;0.60;;;;;;;17.63;72.73;99289.47;5029685;28;20239;-61
2023/04/24 07:26:08;;;;;;;0.50;0.50;;;;;;;17.73;71.16;99294.00;5031020;28;20205;-61
2023/04/24 07:28:34;;;;;;;0.50;0.50;;;;;;;17.60;72.63;99298.25;5027835;28;20642;-61
2023/04/24 07:31:01;;;;;;;0.40;0.40;;;;;;;17.82;72.82;99282.22;5029860;28;20209;-62
2023/04/24 07:33:28;;;;;;;0.70;0.70;;;;;;;17.93;71.59;99294.53;5027458;28;20209;-62
2023/04/24 07:35:55;;;;;;;0.53;0.53;;;;;;;18.05;70.45;99288.56;5028400;28;20331;-61
2023/04/24 07:38:22;;;;;;;0.50;0.50;;;;;;;17.58;70.79;99291.47;5031284;28;20197;-61
2023/04/24 07:40:50;;;;;;;0.60;0.60;;;;;;;17.51;72.11;99288.38;5024948;28;20757;-61
2023/04/24 07:43:16;;;;;;;0.47;0.47;;;;;;;17.04;72.39;99283.44;5024240;28;20202;-60
2023/04/24 07:45:43;;;;;;;0.43;0.43;;;;;;;16.83;73.51;99286.44;5027041;28;20217;-61
2023/04/24 07:48:10;;;;;;;0.40;0.40;;;;;;;16.82;74.68;99283.03;5030594;28;20217;-62
2023/04/24 07:50:37;;;;;;;0.33;0.33;;;;;;;16.89;75.97;99292.09;5030032;28;20228;-62
2023/04/24 07:53:04;;;;;;;0.40;0.40;;;;;;;17.13;75.21;99282.91;5030833;28;20209;-61
2023/04/24 07:55:31;;;;;;;0.87;0.87;;;;;;;17.36;73.72;99281.53;5027992;28;20221;-62
2023/04/24 07:57:59;;;;;;;0.87;0.87;;;;;;;17.59;72.93;99281.03;5027749;28;20292;-61
2023/04/24 08:00:26;;;;;;;0.50;0.50;;;;;;;17.52;72.73;99276.25;5028779;28;20221;-62
2023/04/24 08:02:52;;;;;;;0.50;0.50;;;;;;;17.58;73.35;99281.94;5026711;28;20209;-61
2023/04/24 08:05:19;;;;;;;0.70;0.70;;;;;;;17.62;72.46;99273.06;5024793;28;20652;-62
2023/04/24 08:07:48;;;;;;;0.40;0.40;;;;;;;17.79;73.50;99277.22;5016657;28;20225;-61
2023/04/24 08:10:15;;;;;;;0.40;0.40;;;;;;;17.80;74.74;99271.13;5014833;28;20204;-62
2023/04/24 08:12:42;;;;;;;0.47;0.47;;;;;;;17.63;72.83;99277.34;5020889;28;20716;-60
2023/04/24 08:15:11;;;;;;;0.40;0.40;;;;;;;17.86;73.90;99275.94;5014171;28;20210;-61
2023/04/24 08:17:38;;;;;;;0.50;0.50;;;;;;;18.08;71.49;99272.81;5016489;28;20241;-61
2023/04/24 08:20:09;;;;;;;0.40;0.40;;;;;;;18.21;71.97;99258.16;5021009;28;20246;-61
2023/04/24 08:22:36;;;;;;;0.50;0.50;;;;;;;18.27;71.62;99268.13;5024185;28;20207;-61
2023/04/24 08:25:03;;;;;;;0.50;0.50;;;;;;;18.10;71.81;99261.41;5027935;28;20209;-61
2023/04/24 08:27:30;;;;;;;0.50;0.50;;;;;;;18.25;71.68;99254.44;5024080;28;20205;-61
2023/04/24 08:29:58;;;;;;;0.77;0.77;;;;;;;17.96;71.31;99252.84;5017220;28;20214;-62
2023/04/24 08:32:27;;;;;;;0.70;0.70;;;;;;;18.13;73.45;99256.03;5015058;28;20198;-61
2023/04/24 08:34:56;;;;;;;0.40;0.40;;;;;;;18.08;70.71;99252.06;5012445;28;20202;-65
2023/04/24 08:37:23;;;;;;;0.40;0.40;;;;;;;18.10;72.10;99247.59;5017618;28;20193;-66
2023/04/24 08:39:50;;;;;;;0.70;0.70;;;;;;;18.18;72.96;99243.63;5022737;28;20630;-66
2023/04/24 08:42:18;;;;;;;0.40;0.40;;;;;;;18.30;72.07;99244.59;5027355;28;20197;-66
2023/04/24 08:44:45;;;;;;;0.60;0.60;;;;;;;18.41;71.15;99234.34;5019879;28;20216;-62
2023/04/24 08:47:12;;;;;;;0.50;0.50;;;;;;;18.49;69.47;99239.88;5029124;28;20255;-62
2023/04/24 08:49:40;;;;;;;0.50;0.50;;;;;;;18.54;69.52;99232.66;5027922;28;20224;-62
2023/04/24 08:52:07;;;;;;;0.47;0.47;;;;;;;18.76;69.10;99234.66;5014070;28;20253;-63
2023/04/24 08:54:35;;;;;;;0.50;0.50;;;;;;;18.76;68.90;99235.50;5027409;28;20216;-62
2023/04/24 08:57:03;;;;;;;0.30;0.30;;;;;;;18.84;71.49;99222.00;5016308;28;20214;-63
2023/04/24 08:59:30;;;;;;;0.47;0.47;;;;;;;18.86;71.36;99214.94;5027280;28;20264;-63
2023/04/24 09:01:58;;;;;;;0.50;0.50;;;;;;;19.07;69.96;99228.25;5026737;28;20563;-63
2023/04/24 09:04:26;;;;;;;0.52;0.52;;;;;;;19.21;69.92;99225.56;5025502;28;20464;-62
2023/04/24 09:06:57;;;;;;;0.60;0.60;;;;;;;19.26;66.75;99228.66;5018197;28;20241;-63
2023/04/24 09:09:25;;;;;;;0.30;0.30;;;;;;;19.46;69.19;99225.56;5016060;28;20205;-63
2023/04/24 09:11:53;;;;;;;0.30;0.30;;;;;;;19.63;67.89;99222.63;5019994;28;20212;-63
2023/04/24 09:14:20;;;;;;;0.60;0.60;;;;;;;19.62;70.13;99213.16;5017034;28;20221;-62
2023/04/24 09:16:47;;;;;;;0.40;0.40;;;;;;;19.39;69.39;99219.91;5009115;28;20629;-62
2023/04/24 09:19:14;;;;;;;0.63;0.63;;;;;;;19.54;69.11;99218.06;5022133;28;20199;-62
2023/04/24 09:21:41;;;;;;;0.50;0.50;;;;;;;19.55;69.24;99214.50;5029200;28;20397;-63
2023/04/24 09:24:18;;;;;;;0.40;0.40;;;;;;;19.48;68.28;99212.47;5023784;28;20199;-62
2023/04/24 09:26:45;;;;;;;0.40;0.40;;;;;;;19.55;68.55;99217.13;5011036;28;20238;-62
2023/04/24 09:29:16;;;;;;;0.50;0.50;;;;;;;19.42;66.62;99203.31;5013270;28;20205;-62
2023/04/24 09:31:43;;;;;;;0.37;0.37;;;;;;;19.75;66.64;99202.72;5010681;28;20293;-63
2023/04/24 09:34:12;;;;;;;0.50;0.50;;;;;;;19.67;66.58;99195.47;5010762;28;20207;-63
2023/04/24 09:36:41;;;;;;;0.40;0.40;;;;;;;19.75;67.72;99202.72;5018986;28;20206;-62
2023/04/24 09:39:11;;;;;;;0.40;0.40;;;;;;;20.06;69.18;99203.97;5014241;28;20271;-63
2023/04/24 09:41:45;;;;;;;0.30;0.30;;;;;;;20.30;66.30;99178.78;5010863;28;20203;-63
2023/04/24 09:44:14;;;;;;;0.40;0.40;;;;;;;20.48;65.77;99195.69;5010600;28;20291;-63
2023/04/24 09:46:42;;;;;;;0.50;0.50;;;;;;;20.52;65.82;99191.88;5010610;28;20217;-63
2023/04/24 09:49:11;;;;;;;0.30;0.30;;;;;;;20.21;64.79;99176.84;5012890;28;20209;-63
2023/04/24 09:51:38;;;;;;;0.30;0.30;;;;;;;20.37;65.18;99188.66;5011192;28;20297;-63
2023/04/24 09:54:19;;;;;;;0.63;0.63;;;;;;;20.50;64.70;99172.94;5012344;28;20231;-63
2023/04/24 09:56:48;;;;;;;0.57;0.57;;;;;;;20.22;63.54;99188.91;5018921;28;20212;-63
2023/04/24 09:59:16;;;;;;;0.40;0.40;;;;;;;20.11;64.53;99186.25;5015538;28;20208;-63
2023/04/24 10:01:44;;;;;;;1.80;0.50;;;;;;;19.90;64.46;99176.44;5010748;28;20208;-63
2023/04/24 10:04:19;;;;;;;0.57;0.57;;;;;;;20.02;65.80;99171.31;5019487;28;20241;-63
2023/04/24 10:06:46;;;;;;;1.07;1.07;;;;;;;20.31;64.96;99177.84;5016411;28;20234;-63
2023/04/24 10:09:14;;;;;;;0.40;0.40;;;;;;;20.49;63.17;99154.81;5012615;28;20202;-63
2023/04/24 10:11:44;;;;;;;0.30;0.30;;;;;;;20.44;63.16;99123.94;5010552;28;20606;-63
2023/04/24 10:14:13;;;;;;;0.30;0.30;;;;;;;20.69;60.93;99147.19;5014198;28;20213;-63
2023/04/24 10:16:41;;;;;;;0.40;0.40;;;;;;;20.69;62.93;99152.41;5018440;28;20697;-63
2023/04/24 10:19:09;;;;;;;0.43;0.43;;;;;;;20.67;64.44;99148.25;5011632;28;20206;-63
2023/04/24 10:21:37;;;;;;;0.40;0.40;;;;;;;20.82;64.76;99132.28;5021341;28;20245;-62
2023/04/24 10:24:07;;;;;;;0.40;0.40;;;;;;;20.81;62.51;99130.63;5011510;28;20216;-62
2023/04/24 10:26:35;;;;;;;0.40;0.40;;;;;;;20.66;63.04;99129.19;5013877;28;20217;-63
2023/04/24 10:29:03;;;;;;;1.40;0.80;;;;;;;20.55;60.99;99133.56;5013073;28;20201;-63
2023/04/24 10:31:32;;;;;;;0.40;0.40;;;;;;;20.38;62.61;99138.25;5015239;28;20212;-63
2023/04/24 10:34:01;;;;;;;0.40;0.40;;;;;;;20.56;61.26;99136.03;5027010;28;20616;-63
2023/04/24 10:36:32;;;;;;;0.50;0.50;;;;;;;20.67;61.41;99133.47;5016883;28;20215;-64
2023/04/24 10:39:01;;;;;;;0.33;0.33;;;;;;;20.75;63.16;99125.03;5019909;28;20287;-63
2023/04/24 10:41:28;;;;;;;0.47;0.47;;;;;;;20.66;60.25;99123.13;5017229;28;20227;-63
2023/04/24 10:44:09;;;;;;;0.43;0.43;;;;;;;20.39;62.13;99118.22;5020361;28;20209;-63
2023/04/24 10:46:37;;;;;;;0.50;0.50;;;;;;;20.42;61.12;99118.81;5017953;28;21632;-62
2023/04/24 10:49:08;;;;;;;0.40;0.40;;;;;;;20.46;61.23;99103.81;5023211;28;20205;-62
2023/04/24 10:51:47;;;;;;;1.30;0.87;;;;;;;20.60;63.65;99106.22;5020474;28;20555;-62
2023/04/24 10:54:25;;;;;;;0.40;0.40;;;;;;;20.80;64.78;99105.53;5028196;28;20223;-64
2023/04/24 10:56:52;;;;;;;0.30;0.30;;;;;;;21.03;62.91;99102.91;5013299;28;20586;-63
2023/04/24 10:59:27;;;;;;;0.50;0.50;;;;;;;21.10;62.54;99104.13;5019207;28;20206;-63
2023/04/24 11:01:55;;;;;;;0.40;0.40;;;;;;;21.19;60.70;99098.19;5022178;28;20612;-63
2023/04/24 11:04:31;;;;;;;0.30;0.30;;;;;;;21.20;61.45;99099.84;5022462;28;20278;-63
2023/04/24 11:06:58;;;;;;;0.30;0.30;;;;;;;21.22;60.90;99097.97;5014178;28;20232;-63
2023/04/24 11:09:27;;;;;;;0.40;0.40;;;;;;;20.97;61.30;99087.75;5013774;28;20205;-63
2023/04/24 11:12:06;;;;;;;0.40;0.40;;;;;;;20.95;63.03;99086.09;5015465;28;20208;-63
2023/04/24 11:15:00;;;;;;;0.40;0.40;;;;;;;21.08;63.62;99079.91;5014711;28;20209;-63
2023/04/24 11:17:31;;;;;;;0.30;0.30;;;;;;;21.19;61.38;99077.34;5014591;28;20579;-63
2023/04/24 11:20:03;;;;;;;0.40;0.40;;;;;;;21.13;61.44;99072.63;5013288;28;20257;-63
2023/04/24 11:22:34;;;;;;;0.93;0.70;;;;;;;21.22;60.75;99071.91;5017955;28;20208;-63
2023/04/24 11:25:02;;;;;;;0.40;0.40;;;;;;;21.43;62.88;99070.19;5016193;28;20248;-63
2023/04/24 11:27:31;;;;;;;0.70;0.70;;;;;;;21.43;62.33;99067.56;5018214;28;20205;-63
2023/04/24 11:30:04;;;;;;;0.40;0.40;;;;;;;21.36;62.20;99058.56;5020260;28;20200;-63
2023/04/24 11:32:35;;;;;;;0.30;0.30;;;;;;;21.33;60.66;99056.22;5031890;28;20232;-63
2023/04/24 11:35:04;;;;;;;0.37;0.37;;;;;;;21.28;61.32;99060.97;5032142;28;20201;-63
2023/04/24 11:37:35;;;;;;;0.40;0.40;;;;;;;21.46;61.50;99049.06;5029105;28;20296;-63