Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:24;;;;;;;4.78;2.13;;;19.10;76.40;;;;;;5032909;28;20584;-77
2022/09/05 00:05:15;;;;;;;5.85;2.00;;;19.00;76.50;;;;;;5036832;28;20037;-77
2022/09/05 00:07:59;;;;;;;4.15;2.10;;;19.00;76.80;;;;;;5036169;28;20049;-79
2022/09/05 00:10:37;;;;;;;3.25;2.13;;;19.00;76.60;;;;;;5055533;28;20104;-78
2022/09/05 00:13:09;;;;;;;3.50;2.00;;;18.90;76.90;;;;;;5034244;28;20040;-78
2022/09/05 00:16:12;;;;;;;4.93;2.38;;;18.90;77.00;;;;;;5068808;28;20032;-77
2022/09/05 00:19:06;;;;;;;3.80;1.90;;;18.80;77.30;;;;;;5048083;28;20496;-78
2022/09/05 00:21:58;;;;;;;4.22;2.10;;;18.80;77.50;;;;;;5039257;28;20032;-80
2022/09/05 00:24:32;;;;;;;4.20;2.25;;;18.80;77.60;;;;;;5037548;28;20037;-79
2022/09/05 00:27:12;;;;;;;4.32;2.40;;;18.80;77.60;;;;;;5037887;28;20029;-79
2022/09/05 00:29:58;;;;;;;3.38;2.10;;;18.80;77.70;;;;;;5037240;28;20025;-79
2022/09/05 00:32:48;;;;;;;2.65;1.77;;;18.80;77.70;;;;;;5037134;28;20040;-79
2022/09/05 00:35:39;;;;;;;4.13;1.92;;;18.70;78.00;;;;;;5013600;28;20045;-78
2022/09/05 00:38:26;;;;;;;3.20;2.30;;;18.70;78.10;;;;;;5052505;28;20033;-76
2022/09/05 00:40:57;;;;;;;5.82;2.20;;;18.70;78.40;;;;;;5064888;28;20147;-79
2022/09/05 00:43:32;;;;;;;3.97;2.40;;;18.70;78.50;;;;;;5037041;28;20033;-79
2022/09/05 00:46:09;;;;;;;4.93;1.98;;;18.70;78.60;;;;;;5038424;28;20048;-79
2022/09/05 00:48:52;;;;;;;3.80;2.35;;;18.70;78.80;;;;;;5054855;28;20052;-78
2022/09/05 00:51:25;;;;;;;5.30;2.22;;;18.60;78.80;;;;;;5056471;28;20035;-79
2022/09/05 00:54:22;;;;;;;4.72;1.98;;;18.60;78.90;;;;;;5058342;28;20033;-79
2022/09/05 00:57:10;;;;;;;3.15;2.30;;;18.60;79.10;;;;;;5050560;28;20036;-77
2022/09/05 01:00:06;;;;;;;4.30;2.10;;;18.50;79.40;;;;;;5037682;28;20048;-79
2022/09/05 01:02:44;;;;;;;4.53;2.35;;;18.60;79.60;;;;;;5052657;28;20021;-79
2022/09/05 01:05:15;;;;;;;4.40;2.47;;;18.50;79.40;;;;;;5023576;28;20021;-79
2022/09/05 01:07:59;;;;;;;8.00;2.10;;;18.50;79.50;;;;;;5038648;28;20037;-79
2022/09/05 01:10:46;;;;;;;3.78;2.30;;;18.50;79.70;;;;;;5055948;28;20028;-78
2022/09/05 01:13:45;;;;;;;3.28;1.88;;;18.50;79.80;;;;;;5054347;28;20052;-79
2022/09/05 01:16:20;;;;;;;5.13;2.47;;;18.50;79.90;;;;;;5022228;28;20115;-79
2022/09/05 01:19:07;;;;;;;4.03;2.33;;;18.50;79.80;;;;;;5018359;28;20052;-78
2022/09/05 01:22:15;;;;;;;2.92;2.10;;;18.50;79.80;;;;;;5037579;28;20025;-79
2022/09/05 01:24:51;;;;;;;5.40;2.63;;;18.50;80.00;;;;;;5036640;28;20083;-79
2022/09/05 01:27:41;;;;;;;3.00;2.10;;;18.40;80.30;;;;;;5039577;28;20031;-80
2022/09/05 01:30:14;;;;;;;4.78;2.60;;;18.40;80.60;;;;;;5054920;28;20033;-77
2022/09/05 01:32:51;;;;;;;3.65;2.35;;;18.40;80.60;;;;;;5034451;28;20041;-77
2022/09/05 01:35:41;;;;;;;4.97;2.55;;;18.40;80.60;;;;;;5066876;28;20039;-77
2022/09/05 01:38:25;;;;;;;2.95;2.40;;;18.40;80.80;;;;;;5052773;28;20085;-76
2022/09/05 01:41:05;;;;;;;6.30;2.28;;;18.40;80.90;;;;;;5036737;28;20028;-79
2022/09/05 01:43:43;;;;;;;3.80;2.30;;;18.40;80.80;;;;;;5053600;28;20455;-79
2022/09/05 01:46:27;;;;;;;4.88;2.60;;;18.40;81.00;;;;;;5050501;28;20029;-76
2022/09/05 01:49:06;;;;;;;3.63;2.05;;;18.40;81.10;;;;;;5037818;28;20067;-79
2022/09/05 01:51:43;;;;;;;3.88;2.20;;;18.30;81.10;;;;;;5032515;28;20029;-78
2022/09/05 01:54:21;;;;;;;5.00;2.60;;;18.30;81.30;;;;;;5035340;28;20051;-79
2022/09/05 01:57:11;;;;;;;4.38;2.30;;;18.30;81.00;;;;;;5055115;28;20024;-79
2022/09/05 01:59:49;;;;;;;4.75;2.33;;;18.30;81.30;;;;;;5036474;28;20471;-79
2022/09/05 02:02:54;;;;;;;3.33;2.40;;;18.30;81.50;;;;;;5031331;28;20036;-79
2022/09/05 02:05:57;;;;;;;4.30;2.40;;;18.20;81.60;;;;;;5031534;28;20036;-77
2022/09/05 02:09:00;;;;;;;3.42;2.30;;;18.30;81.70;;;;;;5036850;28;20488;-77
2022/09/05 02:12:19;;;;;;;3.88;1.98;;;18.30;81.40;;;;;;5029103;28;20622;-77
2022/09/05 02:15:01;;;;;;;4.25;2.70;;;18.20;81.80;;;;;;4958713;28;20260;-79
2022/09/05 02:17:45;;;;;;;5.93;3.00;;;18.20;82.30;;;;;;4939855;28;20031;-79
2022/09/05 02:20:32;;;;;;;5.45;2.33;;;18.10;81.70;;;;;;4959261;28;20127;-79
2022/09/05 02:23:16;;;;;;;4.25;2.50;;;18.10;82.00;;;;;;4970890;28;20039;-79
2022/09/05 02:25:46;;;;;;;5.45;2.75;;;18.20;82.10;;;;;;4953499;28;20035;-77
2022/09/05 02:28:28;;;;;;;4.43;2.70;;;18.10;82.10;;;;;;4966603;28;20047;-77
2022/09/05 02:31:03;;;;;;;3.92;2.63;;;18.00;82.40;;;;;;4964803;28;20041;-79
2022/09/05 02:33:36;;;;;;;3.55;2.65;;;18.10;82.40;;;;;;4971436;28;20043;-79
2022/09/05 02:36:17;;;;;;;3.92;2.70;;;18.00;82.60;;;;;;4958138;28;20050;-78
2022/09/05 02:38:57;;;;;;;4.70;2.78;;;18.00;82.90;;;;;;4957918;28;20051;-79
2022/09/05 02:41:39;;;;;;;4.15;2.50;;;17.90;82.70;;;;;;4971568;28;20031;-77
2022/09/05 02:44:07;;;;;;;;;;;17.90;82.90;;;;;;4971374;28;20101;-79
2022/09/05 02:46:44;;;;;;;5.13;2.38;;;17.90;83.10;;;;;;5039300;28;19938;-78
2022/09/05 02:49:13;;;;;;;4.25;2.58;;;17.90;83.40;;;;;;5024737;28;20477;-79
2022/09/05 02:51:52;;;;;;;5.75;2.60;;;17.90;83.40;;;;;;5038003;28;20032;-79
2022/09/05 02:54:27;;;;;;;4.25;2.70;;;17.90;83.70;;;;;;5056205;28;20055;-77
2022/09/05 02:56:55;;;;;;;5.80;2.45;;;17.90;83.60;;;;;;5040165;28;20721;-79
2022/09/05 02:59:59;;;;;;;4.22;2.65;;;17.80;83.60;;;;;;5037545;28;20037;-77
2022/09/05 03:02:30;;;;;;;5.57;2.92;;;17.80;83.70;;;;;;5055626;28;20029;-78
2022/09/05 03:05:16;;;;;;;6.35;2.65;;;17.80;83.70;;;;;;5046232;28;20037;-78
2022/09/05 03:08:01;;;;;;;4.95;3.05;;;17.70;83.80;;;;;;5058187;28;20037;-77
2022/09/05 03:11:02;;;;;;;5.10;2.67;;;17.70;83.90;;;;;;5034848;28;20033;-77
2022/09/05 03:14:06;;;;;;;8.65;3.05;;;17.80;84.00;;;;;;5024119;28;20134;-77
2022/09/05 03:16:46;;;;;;;5.38;2.80;;;17.70;84.10;;;;;;5053936;28;20104;-80
2022/09/05 03:19:50;;;;;;;3.83;2.70;;;17.70;84.30;;;;;;5038686;28;20033;-80
2022/09/05 03:22:51;;;;;;;5.72;3.22;;;17.70;84.50;;;;;;5053456;28;20025;-79
2022/09/05 03:25:41;;;;;;;6.97;2.72;;;17.70;84.60;;;;;;5039591;28;20134;-79
2022/09/05 03:28:26;;;;;;;3.65;2.85;;;17.70;84.50;;;;;;5041603;28;20025;-76
2022/09/05 03:31:23;;;;;;;4.07;2.70;;;17.70;84.40;;;;;;5020314;28;20032;-78
2022/09/05 03:34:23;;;;;;;4.50;2.83;;;17.70;84.30;;;;;;5056401;28;20068;-80
2022/09/05 03:36:52;;;;;;;5.70;3.30;;;17.70;84.40;;;;;;5059565;28;20053;-78
2022/09/05 03:39:30;;;;;;;2.88;2.35;;;17.60;84.70;;;;;;5018758;28;20031;-77
2022/09/05 03:42:11;;;;;;;6.00;3.25;;;17.70;84.80;;;;;;5052727;28;20566;-79
2022/09/05 03:45:13;;;;;;;4.53;3.40;;;17.70;84.90;;;;;;5055621;28;20100;-76
2022/09/05 03:47:56;;;;;;;5.57;2.95;;;17.70;84.80;;;;;;5037581;28;20056;-78
2022/09/05 03:50:37;;;;;;;4.55;3.00;;;17.60;84.80;;;;;;5035918;28;20037;-79
2022/09/05 03:53:18;;;;;;;4.82;3.03;;;17.60;85.10;;;;;;5058054;28;20040;-79
2022/09/05 03:55:52;;;;;;;;;;;17.60;84.80;;;;;;5055426;28;20043;-75
2022/09/05 03:58:48;;;;;;;4.75;3.03;;;17.60;85.00;;;;;;5036095;28;19917;-77
2022/09/05 04:01:46;;;;;;;6.57;3.25;;;17.50;85.20;;;;;;5060570;28;20028;-79
2022/09/05 04:04:50;;;;;;;6.57;3.13;;;17.50;85.30;;;;;;5020562;28;20025;-77
2022/09/05 04:07:42;;;;;;;4.65;2.80;;;17.60;85.40;;;;;;4997045;28;20071;-77
2022/09/05 04:10:23;;;;;;;5.78;3.10;;;17.50;85.40;;;;;;5033992;28;20040;-79
2022/09/05 04:12:54;;;;;;;;;;;17.50;85.30;;;;;;5058478;28;20037;-78
2022/09/05 04:15:29;;;;;;;4.13;2.78;;;17.50;85.50;;;;;;5020998;28;20003;-76
2022/09/05 04:18:00;;;;;;;5.32;3.30;;;17.50;85.50;;;;;;5042464;28;20043;-76
2022/09/05 04:20:57;;;;;;;5.45;3.33;;;17.50;85.60;;;;;;5057857;28;20037;-75
2022/09/05 04:23:27;;;;;;;6.20;3.30;;;17.50;85.70;;;;;;5026411;28;20664;-78
2022/09/05 04:26:37;;;;;;;4.70;3.00;;;17.50;85.80;;;;;;5060521;28;20037;-78
2022/09/05 04:29:24;;;;;;;5.88;3.20;;;17.50;85.80;;;;;;4924842;28;20555;-77
2022/09/05 04:32:01;;;;;;;5.25;3.20;;;17.50;85.60;;;;;;5053985;28;20468;-78
2022/09/05 04:34:44;;;;;;;6.20;3.40;;;17.50;86.30;;;;;;5035443;28;20025;-78
2022/09/05 04:37:29;;;;;;;5.30;3.25;;;17.50;85.70;;;;;;5016478;28;20291;-79
2022/09/05 04:39:55;;;;;;;6.65;3.22;;;17.50;85.60;;;;;;5044071;28;20025;-80
2022/09/05 04:42:26;;;;;;;5.72;3.42;;;17.50;85.80;;;;;;5032602;28;20044;-81
2022/09/05 04:44:57;;;;;;;4.65;3.47;;;17.50;85.90;;;;;;5045145;28;20037;-79
2022/09/05 04:47:45;;;;;;;6.22;3.45;;;17.60;85.90;;;;;;5027487;28;20408;-79
2022/09/05 04:50:15;;;;;;;5.90;3.55;;;17.50;85.90;;;;;;5040992;28;20036;-85
2022/09/05 04:53:03;;;;;;;5.32;3.45;;;17.60;86.10;;;;;;5056010;28;20049;-80
2022/09/05 04:55:35;;;;;;;5.05;3.30;;;17.60;86.00;;;;;;5037103;28;20079;-77
2022/09/05 04:58:24;;;;;;;4.82;3.30;;;17.60;86.10;;;;;;5056341;28;20037;-78
2022/09/05 05:01:07;;;;;;;4.50;3.20;;;17.50;86.00;;;;;;5056626;28;20029;-77
2022/09/05 05:03:35;;;;;;;8.18;3.90;;;17.60;86.00;;;;;;5041495;28;20104;-76
2022/09/05 05:06:18;;;;;;;7.65;3.63;;;17.60;85.70;;;;;;5049889;28;20137;-77
2022/09/05 05:09:29;;;;;;;6.57;2.97;;;17.70;85.90;;;;;;5045717;28;20056;-74
2022/09/05 05:12:08;;;;;;;6.15;3.50;;;17.60;86.10;;;;;;4945909;28;20081;-74
2022/09/05 05:14:56;;;;;;;4.95;3.45;;;17.60;86.10;;;;;;5022326;28;20508;-74
2022/09/05 05:17:33;;;;;;;6.82;3.65;;;17.60;86.20;;;;;;5023472;28;20037;-74
2022/09/05 05:20:21;;;;;;;5.45;3.33;;;17.70;86.10;;;;;;5045665;28;20024;-77
2022/09/05 05:23:12;;;;;;;5.78;3.47;;;17.70;86.20;;;;;;5021781;28;20025;-79
2022/09/05 05:25:50;;;;;;;6.00;3.63;;;17.70;86.10;;;;;;5057871;28;20033;-79
2022/09/05 05:28:35;;;;;;;9.88;4.00;;;17.70;86.30;;;;;;5040703;28;20287;-77
2022/09/05 05:31:20;;;;;;;8.32;3.50;;;17.70;86.10;;;;;;5049958;28;20028;-79
2022/09/05 05:33:49;;;;;;;7.65;3.80;;;17.70;85.90;;;;;;5040228;28;20029;-78
2022/09/05 05:36:29;;;;;;;10.38;3.42;;;17.70;86.20;;;;;;5059876;28;20072;-79
2022/09/05 05:39:07;;;;;;;4.93;3.22;;;17.80;86.20;;;;;;5030029;28;20043;-78
2022/09/05 05:41:47;;;;;;;9.82;4.05;;;18.20;87.10;;;;;;5050335;28;20009;-79
2022/09/05 05:44:16;;;;;;;7.43;3.72;;;18.10;85.50;;;;;;5053861;28;20039;-79
2022/09/05 05:46:58;;;;;;;7.18;3.65;;;18.10;85.80;;;;;;5018917;28;20125;-79
2022/09/05 05:49:47;;;;;;;8.18;3.60;;;18.10;85.70;;;;;;5032499;28;20734;-78
2022/09/05 05:52:25;;;;;;;6.97;3.67;;;18.10;85.90;;;;;;5027583;28;20409;-74
2022/09/05 05:55:09;;;;;;;4.93;3.58;;;18.10;86.10;;;;;;5021339;28;20090;-72
2022/09/05 05:57:56;;;;;;;6.82;3.42;;;18.10;86.30;;;;;;5041332;28;20031;-72
2022/09/05 06:00:59;;;;;;;9.55;3.65;;;18.10;86.40;;;;;;5024167;28;20039;-71
2022/09/05 06:03:53;;;;;;;9.20;3.97;;;18.10;86.60;;;;;;5034569;28;21454;-71
2022/09/05 06:06:46;;;;;;;7.35;3.50;;;18.20;86.50;;;;;;5039497;28;20221;-72
2022/09/05 06:09:24;;;;;;;6.10;3.67;;;18.20;86.60;;;;;;5010191;28;20106;-74
2022/09/05 06:12:32;;;;;;;4.57;3.20;;;18.10;86.20;;;;;;5037284;28;20049;-75
2022/09/05 06:15:32;;;;;;;5.78;3.30;;;18.20;86.50;;;;;;5036488;28;20549;-78
2022/09/05 06:18:03;;;;;;;6.38;3.83;;;18.30;86.50;;;;;;5049977;28;20504;-76
2022/09/05 06:20:55;;;;;;;6.53;3.40;;;18.30;86.00;;;;;;5014789;28;20021;-77
2022/09/05 06:23:44;;;;;;;4.32;3.40;;;18.30;86.30;;;;;;5050460;28;20484;-78
2022/09/05 06:26:24;;;;;;;6.75;3.55;;;18.40;86.90;;;;;;5035057;28;20033;-77
2022/09/05 06:29:16;;;;;;;6.20;3.60;;;18.40;86.80;;;;;;5019359;28;20029;-77
2022/09/05 06:32:10;;;;;;;6.95;3.45;;;18.40;86.60;;;;;;5015799;28;20063;-77
2022/09/05 06:34:57;;;;;;;7.45;3.45;;;18.60;86.40;;;;;;5033593;28;20545;-77
2022/09/05 06:38:01;;;;;;;7.07;3.95;;;18.50;86.90;;;;;;5030088;28;20033;-77
2022/09/05 06:40:46;;;;;;;5.97;3.35;;;18.60;86.50;;;;;;5021789;28;20171;-74
2022/09/05 06:43:33;;;;;;;5.43;3.15;;;18.60;86.40;;;;;;5046664;28;20060;-74
2022/09/05 06:46:17;;;;;;;7.65;4.15;;;18.70;86.80;;;;;;5044712;28;20094;-75
2022/09/05 06:49:09;;;;;;;5.22;3.42;;;18.70;86.30;;;;;;5043195;28;20120;-75
2022/09/05 06:51:36;;;;;;;7.22;3.75;;;18.60;86.20;;;;;;5012333;28;21034;-75
2022/09/05 06:54:35;;;;;;;8.35;3.85;;;18.60;86.80;;;;;;5042206;28;20110;-75
2022/09/05 06:57:12;;;;;;;10.95;3.45;;;18.60;86.70;;;;;;5026160;28;20108;-76
2022/09/05 06:59:56;;;;;;;6.13;3.42;;;18.60;86.60;;;;;;5024704;28;20090;-76
2022/09/05 07:02:33;;;;;;;8.10;3.95;;;18.60;86.90;;;;;;5010266;28;20025;-76
2022/09/05 07:05:23;;;;;;;6.85;3.17;;;18.60;87.10;;;;;;5010933;28;20025;-74
2022/09/05 07:07:54;;;;;;;9.85;4.13;;;18.60;86.90;;;;;;5029914;28;20025;-80
2022/09/05 07:10:33;;;;;;;5.45;3.40;;;18.70;87.70;;;;;;5045338;28;20044;-79
2022/09/05 07:13:14;;;;;;;7.32;3.60;;;18.60;87.80;;;;;;5045056;28;20077;-79
2022/09/05 07:15:57;;;;;;;5.97;3.60;;;18.60;87.30;;;;;;5039220;28;20036;-80
2022/09/05 07:18:25;;;;;;;10.70;3.83;;;18.60;87.20;;;;;;5039707;28;20473;-78
2022/09/05 07:21:02;;;;;;;7.43;3.67;;;18.60;87.70;;;;;;5057062;28;20029;-78
2022/09/05 07:24:01;;;;;;;6.97;3.60;;;18.60;87.70;;;;;;5040130;28;20020;-78
2022/09/05 07:26:32;;;;;;;5.57;3.08;;;18.60;88.10;;;;;;5024984;28;20033;-79
2022/09/05 07:29:02;;;;;;;6.38;4.18;;;18.60;87.30;;;;;;5040147;28;20048;-79
2022/09/05 07:31:31;;;;;;;6.93;3.63;;;18.60;87.60;;;;;;5061231;28;20049;-79
2022/09/05 07:34:06;;;;;;;8.25;3.53;;;18.60;87.80;;;;;;5060635;28;20039;-80
2022/09/05 07:36:38;;;;;;;4.55;3.13;;;18.60;88.10;;;;;;5060230;28;20024;-78
2022/09/05 07:39:05;;;;;;;6.43;3.30;;;18.70;88.00;;;;;;5062241;28;20044;-78
2022/09/05 07:41:33;;;;;;;5.78;3.50;;;18.70;87.70;;;;;;5043810;28;20029;-79
2022/09/05 07:44:08;;;;;;;7.55;3.50;;;18.80;87.90;;;;;;5043106;28;20040;-78
2022/09/05 07:46:37;;;;;;;6.15;3.60;;;18.80;88.50;;;;;;5041873;28;20032;-79
2022/09/05 07:49:15;;;;;;;8.65;4.25;;;18.90;88.50;;;;;;5040645;28;20484;-77
2022/09/05 07:51:59;;;;;;;7.03;3.67;;;19.00;88.10;;;;;;5034580;28;20035;-77
2022/09/05 07:54:35;;;;;;;6.95;3.50;;;19.10;87.70;;;;;;5040094;28;20056;-78
2022/09/05 07:57:03;;;;;;;5.60;3.35;;;19.10;88.00;;;;;;5044041;28;20734;-79
2022/09/05 07:59:34;;;;;;;7.00;4.00;;;19.20;88.20;;;;;;5029785;28;20119;-79
2022/09/05 08:02:01;;;;;;;6.47;3.38;;;19.40;88.10;;;;;;5037011;28;20037;-78
2022/09/05 08:04:29;;;;;;;8.93;3.55;;;19.50;87.40;;;;;;5025197;28;20116;-77
2022/09/05 08:06:59;;;;;;;6.65;3.65;;;19.60;87.40;;;;;;5054992;28;20128;-78
2022/09/05 08:09:33;;;;;;;6.30;3.70;;;19.70;86.70;;;;;;5037096;28;20029;-79
2022/09/05 08:12:10;;;;;;;6.57;3.22;;;19.80;86.70;;;;;;5059651;28;20104;-77
2022/09/05 08:14:42;;;;;;;7.55;2.85;;;19.90;87.00;;;;;;5058717;28;20021;-78
2022/09/05 08:17:18;;;;;;;6.75;3.17;;;20.10;87.70;;;;;;5042233;28;20064;-78
2022/09/05 08:19:54;;;;;;;7.43;3.38;;;20.10;86.40;;;;;;5026178;28;20033;-78
2022/09/05 08:22:24;;;;;;;10.63;3.17;;;20.00;86.00;;;;;;5039404;28;20033;-77
2022/09/05 08:24:56;;;;;;;8.35;3.42;;;20.00;86.60;;;;;;5041842;28;20021;-77
2022/09/05 08:27:44;;;;;;;7.53;3.17;;;20.00;86.30;;;;;;5053715;28;20021;-77
2022/09/05 08:30:10;;;;;;;7.25;3.45;;;20.10;87.00;;;;;;5056018;28;20032;-77
2022/09/05 08:33:01;;;;;;;5.82;3.10;;;20.10;86.70;;;;;;5057334;28;20517;-76
2022/09/05 08:35:45;;;;;;;8.53;4.00;;;20.10;87.40;;;;;;5040947;28;20044;-77
2022/09/05 08:38:13;;;;;;;6.55;3.35;;;20.20;87.00;;;;;;5059576;28;20033;-78
2022/09/05 08:40:48;;;;;;;6.50;3.55;;;20.20;87.30;;;;;;5034739;28;20031;-78
2022/09/05 08:43:37;;;;;;;5.35;3.30;;;20.30;87.00;;;;;;5054835;28;20029;-78
2022/09/05 08:46:15;;;;;;;7.32;3.20;;;20.40;86.90;;;;;;5023589;28;20103;-78
2022/09/05 08:49:02;;;;;;;6.05;3.15;;;20.40;86.50;;;;;;5039019;28;20033;-77
2022/09/05 08:51:47;;;;;;;8.48;3.17;;;20.40;86.50;;;;;;5035665;28;20040;-78
2022/09/05 08:54:21;;;;;;;5.38;3.13;;;20.40;86.90;;;;;;5033337;28;20036;-78
2022/09/05 08:56:56;;;;;;;6.18;3.47;;;20.50;87.00;;;;;;5020468;28;20360;-78
2022/09/05 08:59:51;;;;;;;5.70;3.08;;;20.50;87.30;;;;;;5037038;28;20025;-78
2022/09/05 09:02:57;;;;;;;5.93;3.15;;;20.60;87.20;;;;;;5038838;28;20025;-78
2022/09/05 09:05:33;;;;;;;8.20;3.70;;;20.60;86.90;;;;;;5037624;28;20028;-78
2022/09/05 09:08:13;;;;;;;8.35;3.38;;;20.70;86.40;;;;;;5048719;28;20100;-78
2022/09/05 09:10:59;;;;;;;7.55;3.10;;;20.80;86.60;;;;;;5029174;28;20032;-78
2022/09/05 09:13:51;;;;;;;6.43;3.72;;;20.80;86.70;;;;;;5015685;28;20033;-78
2022/09/05 09:16:32;;;;;;;7.85;3.90;;;21.00;87.50;;;;;;5037437;28;20044;-77
2022/09/05 09:19:01;;;;;;;4.95;3.15;;;21.00;87.10;;;;;;5038314;28;20032;-78
2022/09/05 09:21:38;;;;;;;6.75;3.50;;;21.10;87.00;;;;;;5038255;28;20055;-78
2022/09/05 09:24:59;;;;;;;6.85;3.30;;;21.20;88.10;;;;;;5035567;28;20043;-79
2022/09/05 09:27:43;;;;;;;5.68;3.50;;;21.40;85.60;;;;;;4969376;28;20717;-78
2022/09/05 09:30:11;;;;;;;6.53;3.17;;;21.40;85.30;;;;;;5047716;28;20041;-77
2022/09/05 09:32:47;;;;;;;6.95;3.50;;;21.50;84.60;;;;;;5054248;28;20037;-79
2022/09/05 09:35:26;;;;;;;7.00;3.08;;;21.50;85.00;;;;;;5019871;28;20033;-78
2022/09/05 09:38:18;;;;;;;8.45;4.80;;;21.50;85.00;;;;;;5022736;28;20028;-75
2022/09/05 09:40:59;;;;;;;3.90;3.15;;;21.50;85.60;;;;;;5046511;28;20083;-74
2022/09/05 09:43:27;;;;;;;7.05;3.30;;;21.60;85.20;;;;;;5027115;28;20032;-76
2022/09/05 09:46:05;;;;;;;4.65;3.28;;;21.60;85.00;;;;;;5022456;28;20392;-74
2022/09/05 09:48:46;;;;;;;6.55;3.50;;;21.60;85.10;;;;;;5046248;28;20043;-76
2022/09/05 09:52:04;;;;;;;4.57;3.17;;;21.60;85.00;;;;;;5046777;28;20028;-77
2022/09/05 09:54:55;;;;;;;5.72;3.60;;;21.60;84.90;;;;;;4986484;28;20090;-78
2022/09/05 09:57:40;;;;;;;5.63;3.33;;;21.70;85.40;;;;;;5037386;28;20037;-78
2022/09/05 10:00:23;;;;;;;7.50;3.15;;;21.70;85.40;;;;;;5033996;28;20029;-78
2022/09/05 10:03:06;;;;;;;9.48;3.88;;;21.50;85.60;;;;;;5032890;28;20052;-79
2022/09/05 10:06:03;;;;;;;6.40;3.90;;;21.50;86.00;;;;;;5045360;28;20029;-81
2022/09/05 10:09:02;;;;;;;6.65;3.72;;;21.50;86.40;;;;;;5052993;28;20029;-77
2022/09/05 10:11:34;;;;;;;6.63;4.30;;;21.70;86.00;;;;;;5037336;28;20154;-78
2022/09/05 10:14:19;;;;;;;8.77;4.03;;;21.80;85.80;;;;;;5049134;28;20051;-78
2022/09/05 10:17:04;;;;;;;7.38;4.30;;;21.80;85.90;;;;;;5051176;28;20029;-78
2022/09/05 10:19:55;;;;;;;11.63;4.15;;;21.80;85.90;;;;;;5028436;28;20488;-76
2022/09/05 10:22:52;;;;;;;8.38;4.07;;;21.70;85.50;;;;;;5013272;28;20039;-77
2022/09/05 10:25:39;;;;;;;10.57;4.43;;;21.80;86.00;;;;;;5029783;28;20476;-77
2022/09/05 10:28:19;;;;;;;5.85;4.15;;;21.80;86.00;;;;;;5031218;28;20075;-77
2022/09/05 10:31:05;;;;;;;6.13;4.00;;;21.70;85.80;;;;;;5045746;28;20025;-77
2022/09/05 10:33:47;;;;;;;4.68;3.85;;;21.80;86.10;;;;;;5033247;28;20048;-76
2022/09/05 10:36:28;;;;;;;5.30;3.45;;;21.70;85.50;;;;;;5034648;28;20064;-76
2022/09/05 10:39:03;;;;;;;5.50;3.40;;;21.80;85.10;;;;;;5042790;28;20025;-76
2022/09/05 10:42:19;;;;;;;7.35;3.83;;;21.80;84.90;;;;;;5042507;28;20040;-75
2022/09/05 10:44:51;;;;;;;7.63;3.67;;;21.80;84.60;;;;;;5029960;28;20481;-77
2022/09/05 10:47:43;;;;;;;6.60;3.65;;;21.90;84.50;;;;;;5049862;28;20515;-76
2022/09/05 10:50:30;;;;;;;7.68;3.70;;;21.80;84.50;;;;;;5051736;28;20033;-77
2022/09/05 10:52:59;;;;;;;4.85;3.70;;;21.80;84.80;;;;;;5019634;28;20512;-78
2022/09/05 10:56:12;;;;;;;9.77;3.67;;;21.80;85.10;;;;;;5035173;28;20028;-77
2022/09/05 10:59:00;;;;;;;8.55;3.30;;;21.80;84.80;;;;;;5021848;28;20734;-78
2022/09/05 11:01:41;;;;;;;6.43;3.55;;;21.90;84.40;;;;;;5054242;28;20213;-77
2022/09/05 11:04:32;;;;;;;7.28;3.45;;;21.90;84.10;;;;;;5016418;28;20481;-76
2022/09/05 11:07:32;;;;;;;6.03;3.90;;;21.80;83.90;;;;;;5033683;28;20132;-77
2022/09/05 11:10:13;;;;;;;12.65;5.55;;;21.80;84.40;;;;;;5019710;28;20083;-76
2022/09/05 11:13:04;;;;;;;24.15;9.55;;;21.70;85.00;;;;;;5036529;28;20025;-77
2022/09/05 11:16:04;;;;;;;5.40;3.17;;;21.80;85.10;;;;;;5031609;28;20037;-77
2022/09/05 11:19:01;;;;;;;6.07;3.42;;;21.80;84.70;;;;;;5036608;28;20036;-76
2022/09/05 11:21:47;;;;;;;9.32;5.05;;;21.80;84.70;;;;;;5029845;28;20131;-75
2022/09/05 11:24:25;;;;;;;6.10;3.08;;;21.70;85.30;;;;;;5022130;28;20037;-76
2022/09/05 11:27:24;;;;;;;4.53;3.03;;;21.70;84.10;;;;;;5022615;28;20526;-76
2022/09/05 11:30:32;;;;;;;8.90;3.13;;;21.70;83.50;;;;;;5043132;28;20111;-77
2022/09/05 11:33:03;;;;;;;6.25;2.83;;;21.70;83.70;;;;;;4997848;28;20046;-77
2022/09/05 11:35:34;;;;;;;8.27;2.90;;;21.70;84.40;;;;;;4984860;28;20037;-77
2022/09/05 11:38:08;;;;;;;7.00;3.55;;;21.70;84.00;;;;;;5000684;28;20126;-76
2022/09/05 11:40:42;;;;;;;5.35;2.90;;;21.80;84.00;;;;;;4999607;28;20129;-77
2022/09/05 11:43:38;;;;;;;5.10;3.08;;;21.80;84.00;;;;;;5000817;28;20034;-78
2022/09/05 11:46:14;;;;;;;7.78;4.30;;;21.80;83.20;;;;;;4973810;28;20045;-78
2022/09/05 11:49:18;;;;;;;8.95;5.03;;;21.80;83.80;;;;;;4985968;28;20101;-77
2022/09/05 11:52:12;;;;;;;7.32;2.80;;;21.90;84.60;;;;;;4973188;28;20053;-77
2022/09/05 11:54:58;;;;;;;9.00;3.35;;;21.90;83.10;;;;;;4999679;28;20058;-79
2022/09/05 11:57:41;;;;;;;7.63;2.92;;;21.90;83.70;;;;;;4982943;28;20078;-77
2022/09/05 12:00:18;;;;;;;5.00;3.35;;;21.90;82.60;;;;;;4994256;28;20737;-76
2022/09/05 12:03:13;;;;;;;6.60;3.20;;;21.90;83.50;;;;;;4983078;28;20434;-76
2022/09/05 12:05:51;;;;;;;6.53;2.80;;;21.90;83.10;;;;;;5048540;28;20029;-77
2022/09/05 12:08:35;;;;;;;4.43;2.80;;;22.00;83.50;;;;;;5044381;28;20044;-78
2022/09/05 12:11:22;;;;;;;5.10;2.90;;;22.00;83.20;;;;;;5026228;28;20033;-77
2022/09/05 12:14:02;;;;;;;6.07;2.90;;;22.10;83.30;;;;;;5040486;28;20038;-75
2022/09/05 12:16:54;;;;;;;10.30;3.35;;;22.20;83.10;;;;;;5024490;28;20388;-78
2022/09/05 12:19:40;;;;;;;4.45;2.83;;;22.10;81.60;;;;;;5021705;28;20033;-77
2022/09/05 12:22:46;;;;;;;12.23;2.80;;;22.10;82.10;;;;;;5042650;28;20047;-76
2022/09/05 12:26:09;;;;;;;5.30;2.50;;;22.10;83.00;;;;;;5020688;28;20162;-78
2022/09/05 12:28:46;;;;;;;10.15;3.78;;;22.10;83.10;;;;;;4941376;28;20194;-77
2022/09/05 12:31:20;;;;;;;7.05;3.08;;;22.10;83.10;;;;;;5046429;28;20090;-78
2022/09/05 12:33:49;;;;;;;7.75;2.97;;;22.10;83.30;;;;;;5043521;28;20017;-78
2022/09/05 12:36:18;;;;;;;4.72;2.72;;;22.10;82.20;;;;;;5006909;28;20029;-76
2022/09/05 12:39:01;;;;;;;2.97;2.63;;;22.10;82.40;;;;;;5055962;28;20674;-77
2022/09/05 12:41:39;;;;;;;4.97;2.65;;;22.10;82.00;;;;;;5052510;28;20036;-75
2022/09/05 12:44:16;;;;;;;4.28;2.70;;;22.10;82.30;;;;;;5036647;28;20097;-78
2022/09/05 12:46:44;;;;;;;6.93;3.10;;;22.20;82.30;;;;;;5053067;28;20056;-77
2022/09/05 12:49:23;;;;;;;7.32;2.80;;;22.20;82.10;;;;;;5040587;28;20070;-76
2022/09/05 12:52:02;;;;;;;5.03;2.55;;;22.20;82.00;;;;;;5056211;28;20041;-75
2022/09/05 12:54:39;;;;;;;7.47;2.88;;;22.20;81.90;;;;;;5032266;28;20067;-77
2022/09/05 12:57:26;;;;;;;4.93;2.88;;;22.20;82.20;;;;;;5034921;28;20021;-76
2022/09/05 12:59:56;;;;;;;6.57;2.72;;;22.20;82.50;;;;;;5032668;28;20033;-77
2022/09/05 13:02:28;;;;;;;4.70;2.75;;;22.10;82.50;;;;;;5032765;28;20473;-78
2022/09/05 13:05:02;;;;;;;4.40;2.30;;;22.20;83.10;;;;;;5016120;28;20480;-76
2022/09/05 13:07:47;;;;;;;4.32;2.60;;;22.20;82.60;;;;;;5044241;28;20033;-78
2022/09/05 13:10:36;;;;;;;5.85;2.72;;;22.30;82.90;;;;;;5044351;28;20075;-78
2022/09/05 13:13:36;;;;;;;6.07;3.00;;;22.50;83.20;;;;;;5042438;28;20057;-77
2022/09/05 13:16:08;;;;;;;7.47;2.90;;;22.70;83.10;;;;;;5042380;28;20037;-77
2022/09/05 13:18:40;;;;;;;7.35;2.85;;;22.90;82.40;;;;;;5042947;28;20037;-75
2022/09/05 13:21:18;;;;;;;6.53;2.70;;;23.00;81.90;;;;;;5061827;28;20040;-77
2022/09/05 13:24:10;;;;;;;5.50;2.63;;;23.20;81.30;;;;;;5025333;28;20025;-78
2022/09/05 13:26:45;;;;;;;6.95;3.03;;;23.10;80.90;;;;;;5028132;28;20067;-77
2022/09/05 13:29:23;;;;;;;3.80;2.90;;;23.10;80.80;;;;;;5060847;28;20064;-78
2022/09/05 13:31:52;;;;;;;6.72;2.80;;;23.10;80.50;;;;;;5040920;28;20036;-78
2022/09/05 13:34:22;;;;;;;5.72;2.65;;;23.20;80.60;;;;;;5025729;28;20032;-77
2022/09/05 13:37:02;;;;;;;4.03;2.33;;;23.10;80.20;;;;;;5038285;28;20553;-79
2022/09/05 13:39:58;;;;;;;3.75;2.50;;;23.00;79.60;;;;;;5059094;28;20032;-78
2022/09/05 13:42:29;;;;;;;5.53;2.83;;;23.00;79.70;;;;;;5041464;28;20028;-78
2022/09/05 13:44:56;;;;;;;;;;;23.10;79.80;;;;;;5025546;28;20060;-77
2022/09/05 13:47:40;;;;;;;7.78;2.70;;;23.10;79.80;;;;;;5040002;28;19915;-77
2022/09/05 13:50:24;;;;;;;5.05;2.83;;;23.10;79.00;;;;;;5024325;28;20029;-77
2022/09/05 13:53:09;;;;;;;3.90;2.33;;;23.10;78.90;;;;;;5037037;28;20496;-77
2022/09/05 13:55:43;;;;;;;3.30;2.35;;;23.20;78.70;;;;;;5050917;28;20507;-76
2022/09/05 13:58:38;;;;;;;3.75;2.75;;;23.20;78.70;;;;;;5030379;28;20040;-76
2022/09/05 14:01:35;;;;;;;5.05;2.60;;;23.40;78.10;;;;;;5004289;28;20486;-77
2022/09/05 14:04:20;;;;;;;3.70;2.38;;;23.40;78.10;;;;;;5049842;28;20099;-78
2022/09/05 14:07:15;;;;;;;5.10;2.83;;;23.50;78.00;;;;;;5026542;28;21351;-78
2022/09/05 14:09:50;;;;;;;4.70;2.90;;;23.50;77.20;;;;;;5026581;28;20025;-78
2022/09/05 14:12:28;;;;;;;5.88;3.15;;;23.40;77.50;;;;;;5051045;28;20100;-76