Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:19;;;;;;;3.60;1.43;;;23.80;52.20;;;;;;5450209;26;20216;-71
2024/04/19 00:03:45;;;;;;;2.57;1.70;;;23.80;52.20;;;;;;5450137;26;20806;-71
2024/04/19 00:06:13;;;;;;;2.10;1.57;;;23.80;52.20;;;;;;5449930;26;20228;-71
2024/04/19 00:08:39;;;;;;;2.40;1.43;;;23.80;52.20;;;;;;5450143;26;20282;-71
2024/04/19 00:11:04;;;;;;;2.27;1.40;;;23.80;52.20;;;;;;5449941;26;20444;-72
2024/04/19 00:13:30;;;;;;;1.57;1.27;;;23.80;52.20;;;;;;5449888;26;20223;-71
2024/04/19 00:15:59;;;;;;;3.00;1.50;;;23.80;52.20;;;;;;5449902;26;20330;-71
2024/04/19 00:18:25;;;;;;;2.43;1.63;;;23.80;52.20;;;;;;5450137;26;20236;-71
2024/04/19 00:20:53;;;;;;;1.40;1.10;;;23.80;52.20;;;;;;5449777;26;20500;-71
2024/04/19 00:23:19;;;;;;;2.00;1.50;;;23.70;52.20;;;;;;5477766;26;20516;-71
2024/04/19 00:25:45;;;;;;;2.87;1.60;;;23.80;52.20;;;;;;5449664;26;20449;-71
2024/04/19 00:28:10;;;;;;;2.30;1.50;;;23.80;52.20;;;;;;5449626;26;20272;-71
2024/04/19 00:30:36;;;;;;;3.20;1.60;;;23.70;52.20;;;;;;5451164;26;20219;-71
2024/04/19 00:33:02;;;;;;;2.13;1.60;;;23.70;52.20;;;;;;5453286;26;20740;-71
2024/04/19 00:35:27;;;;;;;2.60;1.43;;;23.70;52.20;;;;;;5453350;26;20271;-71
2024/04/19 00:37:53;;;;;;;2.50;1.50;;;23.70;52.20;;;;;;5452877;26;20247;-71
2024/04/19 00:40:18;;;;;;;2.13;1.60;;;23.70;52.20;;;;;;5453104;26;20227;-71
2024/04/19 00:42:48;;;;;;;1.87;1.17;;;23.70;52.20;;;;;;5453005;26;20231;-71
2024/04/19 00:45:36;;;;;;;2.13;1.63;;;23.70;52.20;;;;;;5452972;26;20307;-71
2024/04/19 00:48:09;;;;;;;3.63;1.93;;;23.70;52.20;;;;;;5452582;26;20468;-71
2024/04/19 00:50:35;;;;;;;2.33;1.70;;;23.70;52.20;;;;;;5452919;26;20456;-71
2024/04/19 00:53:03;;;;;;;2.80;1.80;;;23.60;52.20;;;;;;5452640;26;20452;-71
2024/04/19 00:55:31;;;;;;;1.70;1.40;;;23.70;52.20;;;;;;5452934;26;20500;-71
2024/04/19 00:57:57;;;;;;;3.47;2.33;;;23.60;52.20;;;;;;5452673;26;20449;-71
2024/04/19 01:00:25;;;;;;;2.70;1.73;;;23.60;52.20;;;;;;5452518;26;20876;-71
2024/04/19 01:02:53;;;;;;;1.70;1.60;;;23.60;52.20;;;;;;5452332;26;20544;-71
2024/04/19 01:05:19;;;;;;;2.10;1.60;;;23.70;52.30;;;;;;5452405;26;20432;-71
2024/04/19 01:07:45;;;;;;;2.97;1.50;;;23.60;52.20;;;;;;5452252;26;20550;-72
2024/04/19 01:10:11;;;;;;;2.80;1.80;;;23.60;52.20;;;;;;5452409;26;20449;-71
2024/04/19 01:12:37;;;;;;;2.50;1.40;;;23.60;52.20;;;;;;5452130;26;20505;-71
2024/04/19 01:15:13;;;;;;;3.40;1.90;;;23.60;52.20;;;;;;5452146;26;20269;-71
2024/04/19 01:17:39;;;;;;;2.40;1.50;;;23.60;52.20;;;;;;5452059;26;20287;-72
2024/04/19 01:20:05;;;;;;;2.00;1.53;;;23.60;52.20;;;;;;5452031;26;20456;-71
2024/04/19 01:22:30;;;;;;;2.20;1.50;;;23.60;52.20;;;;;;5452069;26;20295;-71
2024/04/19 01:24:57;;;;;;;2.00;1.40;;;23.60;52.20;;;;;;5452201;26;20848;-71
2024/04/19 01:27:23;;;;;;;2.53;1.63;;;23.60;52.20;;;;;;5451966;26;20223;-71
2024/04/19 01:29:48;;;;;;;3.80;2.13;;;23.60;52.20;;;;;;5451945;26;20949;-71
2024/04/19 01:32:14;;;;;;;1.97;1.40;;;23.60;52.20;;;;;;5451847;26;20277;-71
2024/04/19 01:34:39;;;;;;;1.97;1.40;;;23.60;52.20;;;;;;5452102;26;20258;-72
2024/04/19 01:37:05;;;;;;;2.53;1.33;;;23.60;52.20;;;;;;5452234;26;20224;-71
2024/04/19 01:39:31;;;;;;;3.20;1.73;;;23.60;52.20;;;;;;5451849;26;20746;-71
2024/04/19 01:41:56;;;;;;;2.23;1.20;;;23.60;52.20;;;;;;5438045;26;20596;-70
2024/04/19 01:44:22;;;;;;;2.37;1.50;;;23.60;52.20;;;;;;5415871;26;20255;-71
2024/04/19 01:46:48;;;;;;;1.83;1.50;;;23.60;52.30;;;;;;5415812;26;20220;-71
2024/04/19 01:49:13;;;;;;;2.70;1.53;;;23.60;52.30;;;;;;5415688;26;20278;-71
2024/04/19 01:51:39;;;;;;;2.23;1.30;;;23.60;52.30;;;;;;5415771;26;20741;-71
2024/04/19 01:54:05;;;;;;;2.13;1.50;;;23.50;52.80;;;;;;5415832;26;20321;-71
2024/04/19 01:56:30;;;;;;;2.07;1.73;;;23.50;52.20;;;;;;5415751;26;20279;-71
2024/04/19 01:58:56;;;;;;;2.97;1.30;;;23.60;52.30;;;;;;5415500;26;20474;-72
2024/04/19 02:01:22;;;;;;;2.80;1.83;;;23.50;52.20;;;;;;5415912;26;20228;-70
2024/04/19 02:03:47;;;;;;;2.20;1.40;;;23.50;52.20;;;;;;5415636;26;20322;-71
2024/04/19 02:06:14;;;;;;;1.90;1.57;;;23.50;52.20;;;;;;5415540;26;20220;-70
2024/04/19 02:08:41;;;;;;;2.20;1.57;;;23.50;52.20;;;;;;5415419;26;20272;-71
2024/04/19 02:11:06;;;;;;;3.10;1.47;;;23.50;52.20;;;;;;5415675;26;20565;-71
2024/04/19 02:13:32;;;;;;;1.90;1.50;;;23.50;52.20;;;;;;5415781;26;20466;-71
2024/04/19 02:15:59;;;;;;;1.97;1.30;;;23.50;52.20;;;;;;5415462;26;20263;-71
2024/04/19 02:18:24;;;;;;;2.47;1.37;;;23.50;52.20;;;;;;5415289;26;20593;-71
2024/04/19 02:20:50;;;;;;;1.97;1.47;;;23.50;52.20;;;;;;5415457;26;20446;-71
2024/04/19 02:23:35;;;;;;;1.70;1.30;;;23.50;52.20;;;;;;5415366;26;20225;-71
2024/04/19 02:26:01;;;;;;;3.03;1.43;;;23.50;52.20;;;;;;5415236;26;20220;-71
2024/04/19 02:31:11;;;;;;;2.50;1.40;;;23.50;52.20;;;;;;5415108;26;20494;-71
2024/04/19 02:33:37;;;;;;;1.93;1.53;;;23.50;52.30;;;;;;5415245;26;20545;-71
2024/04/19 02:36:03;;;;;;;2.57;1.60;;;23.50;52.30;;;;;;5415138;26;20288;-71
2024/04/19 02:38:29;;;;;;;1.87;1.33;;;23.50;52.20;;;;;;5415114;26;20518;-71
2024/04/19 02:40:54;;;;;;;2.47;1.40;;;23.50;52.20;;;;;;5415185;26;20237;-71
2024/04/19 02:43:20;;;;;;;2.27;1.40;;;23.50;52.30;;;;;;5415031;26;20220;-71
2024/04/19 02:45:47;;;;;;;1.83;1.40;;;23.50;52.30;;;;;;5414943;26;20585;-71
2024/04/19 02:48:12;;;;;;;2.03;1.10;;;23.50;52.30;;;;;;5414875;26;20237;-71
2024/04/19 02:50:38;;;;;;;2.30;1.40;;;23.50;52.30;;;;;;5415151;26;20510;-71
2024/04/19 02:53:03;;;;;;;2.27;1.20;;;23.50;52.30;;;;;;5414450;26;20827;-71
2024/04/19 02:55:29;;;;;;;1.87;1.57;;;23.50;52.30;;;;;;5414762;26;20220;-71
2024/04/19 02:57:55;;;;;;;2.43;1.30;;;23.50;52.30;;;;;;5414841;26;20236;-72
2024/04/19 03:00:21;;;;;;;1.87;1.43;;;23.50;52.30;;;;;;5414829;26;20502;-71
2024/04/19 03:02:46;;;;;;;1.87;1.20;;;23.50;52.30;;;;;;5414605;26;20212;-71
2024/04/19 03:05:12;;;;;;;1.40;1.20;;;23.50;52.30;;;;;;5414600;26;20228;-71
2024/04/19 03:07:38;;;;;;;1.67;1.30;;;23.50;52.30;;;;;;5414704;26;20283;-71
2024/04/19 03:10:03;;;;;;;1.60;1.27;;;23.40;52.20;;;;;;5414708;26;20321;-71
2024/04/19 03:12:29;;;;;;;2.83;1.33;;;23.50;52.30;;;;;;5414481;26;20225;-71
2024/04/19 03:14:54;;;;;;;1.70;1.60;;;23.40;52.20;;;;;;5414559;26;20224;-72
2024/04/19 03:17:20;;;;;;;3.77;1.40;;;23.50;52.30;;;;;;5414449;26;20836;-71
2024/04/19 03:19:46;;;;;;;2.23;1.40;;;23.50;52.30;;;;;;5414544;26;20244;-71
2024/04/19 03:22:11;;;;;;;1.50;1.30;;;23.40;52.20;;;;;;5414797;26;20224;-71
2024/04/19 03:24:37;;;;;;;1.30;1.13;;;23.40;52.20;;;;;;5414557;26;20236;-71
2024/04/19 03:27:03;;;;;;;2.17;1.10;;;23.40;52.20;;;;;;5414353;26;20268;-71
2024/04/19 03:29:29;;;;;;;2.27;1.57;;;23.50;52.30;;;;;;5414005;26;20228;-71
2024/04/19 03:31:54;;;;;;;2.23;1.50;;;23.40;52.20;;;;;;5414308;26;20451;-71
2024/04/19 03:34:20;;;;;;;2.47;1.20;;;23.40;52.20;;;;;;5414378;26;20225;-71
2024/04/19 03:36:48;;;;;;;1.60;1.23;;;23.40;52.20;;;;;;5414164;26;20271;-70
2024/04/19 03:39:13;;;;;;;2.47;1.80;;;23.40;52.20;;;;;;5382932;26;20229;-71
2024/04/19 03:41:40;;;;;;;1.73;1.23;;;23.40;52.20;;;;;;5414092;26;20505;-71
2024/04/19 03:46:50;;;;;;;2.87;1.37;;;23.40;52.20;;;;;;5414242;26;21024;-71
2024/04/19 03:49:16;;;;;;;1.90;1.30;;;23.40;52.20;;;;;;5413934;26;20473;-71
2024/04/19 03:51:42;;;;;;;4.13;1.63;;;23.40;52.20;;;;;;5414086;26;20275;-71
2024/04/19 03:54:07;;;;;;;1.30;1.00;;;23.40;52.20;;;;;;5414143;26;20225;-71
2024/04/19 03:56:33;;;;;;;1.73;1.30;;;23.40;52.20;;;;;;5382547;26;20244;-71
2024/04/19 03:58:59;;;;;;;2.30;1.50;;;23.40;52.20;;;;;;5413804;26;20243;-72
2024/04/19 04:01:24;;;;;;;1.80;1.20;;;23.40;52.20;;;;;;5413806;26;20292;-71
2024/04/19 04:03:53;;;;;;;2.73;1.50;;;23.40;52.20;;;;;;5413690;26;20270;-71
2024/04/19 04:06:19;;;;;;;2.00;1.20;;;23.40;52.20;;;;;;5416453;26;20427;-71
2024/04/19 04:08:48;;;;;;;2.00;1.30;;;23.40;52.20;;;;;;5385650;26;20470;-71
2024/04/19 04:11:14;;;;;;;2.33;1.50;;;23.40;52.20;;;;;;5417344;26;20228;-71
2024/04/19 04:13:40;;;;;;;2.07;1.50;;;23.40;52.20;;;;;;5417154;26;20458;-71
2024/04/19 04:16:07;;;;;;;1.97;1.40;;;23.40;52.20;;;;;;5417347;26;20497;-71
2024/04/19 04:18:34;;;;;;;3.20;1.50;;;23.40;52.20;;;;;;5417125;26;20459;-71
2024/04/19 04:21:03;;;;;;;1.90;1.27;;;23.40;52.20;;;;;;5416727;26;20446;-71
2024/04/19 04:23:32;;;;;;;2.70;1.30;;;23.40;52.20;;;;;;5417183;26;20450;-69
2024/04/19 04:25:58;;;;;;;1.67;1.17;;;23.40;52.10;;;;;;5416745;26;20510;-71
2024/04/19 04:28:24;;;;;;;1.73;1.37;;;23.40;52.10;;;;;;5416622;26;20824;-70
2024/04/19 04:30:50;;;;;;;1.30;1.20;;;23.40;52.10;;;;;;5416677;26;20509;-71
2024/04/19 04:33:16;;;;;;;1.40;1.00;;;23.40;52.10;;;;;;5416598;26;20228;-71
2024/04/19 04:35:43;;;;;;;1.20;0.97;;;23.40;52.10;;;;;;5416693;26;20220;-70
2024/04/19 04:38:09;;;;;;;2.10;1.40;;;23.40;52.10;;;;;;5416788;26;20506;-70
2024/04/19 04:40:35;;;;;;;1.80;1.30;;;23.40;52.10;;;;;;5385061;26;20439;-71
2024/04/19 04:43:01;;;;;;;1.40;1.23;;;23.40;52.00;;;;;;5416811;26;20271;-71
2024/04/19 04:45:28;;;;;;;2.77;1.50;;;23.40;51.80;;;;;;5416539;26;20457;-70
2024/04/19 04:47:54;;;;;;;2.03;1.20;;;23.40;51.50;;;;;;5416471;26;20244;-70
2024/04/19 04:50:20;;;;;;;1.73;1.20;;;23.40;51.40;;;;;;5416448;26;20859;-71
2024/04/19 04:52:46;;;;;;;1.90;1.60;;;23.40;51.60;;;;;;5416413;26;20255;-71
2024/04/19 04:55:14;;;;;;;1.37;1.10;;;23.40;51.70;;;;;;5416378;26;20458;-70
2024/04/19 04:57:40;;;;;;;1.40;1.20;;;23.40;51.80;;;;;;5416439;26;20511;-71
2024/04/19 05:00:07;;;;;;;1.33;1.07;;;23.40;51.90;;;;;;5416121;26;20458;-71
2024/04/19 05:02:34;;;;;;;1.60;1.07;;;23.40;51.90;;;;;;5419530;26;20224;-71
2024/04/19 05:04:59;;;;;;;1.87;1.30;;;23.40;51.90;;;;;;5451105;26;21046;-71
2024/04/19 05:07:25;;;;;;;1.50;1.20;;;23.40;52.00;;;;;;5450231;26;20516;-71
2024/04/19 05:09:51;;;;;;;1.83;1.57;;;23.40;52.00;;;;;;5451905;26;20215;-70
2024/04/19 05:12:20;;;;;;;2.33;1.40;;;23.40;51.90;;;;;;5451486;26;20516;-72
2024/04/19 05:14:45;;;;;;;2.17;1.30;;;23.40;51.90;;;;;;5419737;26;20279;-72
2024/04/19 05:17:11;;;;;;;1.60;1.30;;;23.40;52.00;;;;;;5451771;26;20520;-70
2024/04/19 05:19:37;;;;;;;1.77;1.50;;;23.40;52.00;;;;;;5449491;26;20235;-71
2024/04/19 05:22:03;;;;;;;1.30;1.17;;;23.40;52.00;;;;;;5452103;26;20231;-71
2024/04/19 05:24:28;;;;;;;1.53;1.20;;;23.40;52.00;;;;;;5451606;26;20456;-71
2024/04/19 05:26:56;;;;;;;1.70;1.20;;;23.40;52.00;;;;;;5451432;26;20215;-70
2024/04/19 05:29:24;;;;;;;1.20;1.00;;;23.40;52.00;;;;;;5480268;26;20733;-71
2024/04/19 05:31:53;;;;;;;1.60;1.27;;;23.40;52.00;;;;;;5452210;26;20453;-71
2024/04/19 05:34:19;;;;;;;1.30;1.07;;;23.40;52.10;;;;;;5452170;26;20803;-71
2024/04/19 05:36:45;;;;;;;1.43;1.33;;;23.40;52.10;;;;;;5480393;26;20517;-70
2024/04/19 05:39:11;;;;;;;1.20;0.90;;;23.50;52.20;;;;;;5451568;26;20261;-69
2024/04/19 05:41:38;;;;;;;1.53;1.23;;;23.50;52.20;;;;;;5451745;26;21054;-72
2024/04/19 05:44:04;;;;;;;1.13;0.97;;;23.50;52.20;;;;;;5451630;26;20449;-72
2024/04/19 05:46:30;;;;;;;2.07;1.47;;;23.50;52.20;;;;;;5449367;26;20549;-70
2024/04/19 05:48:55;;;;;;;2.00;1.10;;;23.50;52.20;;;;;;5451211;26;20521;-70
2024/04/19 05:51:22;;;;;;;1.50;1.10;;;23.50;52.20;;;;;;5451108;26;20810;-69
2024/04/19 05:53:47;;;;;;;1.60;1.13;;;23.50;52.20;;;;;;5451338;26;20948;-70
2024/04/19 05:56:13;;;;;;;1.30;1.10;;;23.50;52.20;;;;;;5451306;26;20453;-70
2024/04/19 05:58:38;;;;;;;1.50;1.10;;;23.50;52.20;;;;;;5450996;26;20231;-70
2024/04/19 06:01:05;;;;;;;1.73;1.10;;;23.50;52.20;;;;;;5451286;26;20283;-71
2024/04/19 06:03:31;;;;;;;1.20;1.10;;;23.50;52.20;;;;;;5451165;26;20357;-70
2024/04/19 06:05:56;;;;;;;2.10;1.20;;;23.50;52.20;;;;;;5451214;26;20456;-70
2024/04/19 06:08:22;;;;;;;1.87;1.20;;;23.50;52.20;;;;;;5451212;26;20231;-69
2024/04/19 06:10:48;;;;;;;1.60;1.03;;;23.50;52.20;;;;;;5451209;26;20768;-70
2024/04/19 06:13:14;;;;;;;1.80;1.13;;;23.50;52.20;;;;;;5451216;26;20227;-70
2024/04/19 06:15:39;;;;;;;2.40;1.27;;;23.50;52.20;;;;;;5451458;26;20648;-71
2024/04/19 06:18:05;;;;;;;1.93;1.10;;;23.50;52.20;;;;;;5451429;26;20465;-71
2024/04/19 06:20:31;;;;;;;1.53;1.10;;;23.50;52.20;;;;;;5451360;26;20223;-71
2024/04/19 06:22:56;;;;;;;1.60;1.17;;;23.50;52.20;;;;;;5451511;26;20227;-70
2024/04/19 06:25:22;;;;;;;2.10;1.27;;;23.50;52.20;;;;;;5451158;26;20223;-70
2024/04/19 06:27:48;;;;;;;1.90;1.17;;;23.50;52.20;;;;;;5448315;26;20792;-70
2024/04/19 06:30:14;;;;;;;1.40;1.30;;;23.50;52.20;;;;;;5479658;26;21040;-71
2024/04/19 06:32:39;;;;;;;1.30;1.20;;;23.50;52.20;;;;;;5451008;26;20457;-70
2024/04/19 06:35:06;;;;;;;2.03;1.23;;;23.50;52.20;;;;;;5451382;26;20228;-71
2024/04/19 06:37:32;;;;;;;1.20;1.10;;;23.50;52.20;;;;;;5419467;26;20307;-71
2024/04/19 06:39:58;;;;;;;1.50;1.00;;;23.50;52.20;;;;;;5451156;26;20445;-71
2024/04/19 06:42:23;;;;;;;2.53;1.20;;;23.60;52.30;;;;;;5451030;26;20697;-70
2024/04/19 06:44:49;;;;;;;1.00;0.90;;;23.50;52.20;;;;;;5450793;26;20223;-70
2024/04/19 06:47:15;;;;;;;1.73;1.20;;;23.60;52.40;;;;;;5450713;26;20215;-70
2024/04/19 06:49:40;;;;;;;1.60;1.07;;;23.60;52.90;;;;;;5450780;26;20277;-70
2024/04/19 06:52:06;;;;;;;1.43;1.00;;;23.60;52.40;;;;;;5450777;26;20445;-70
2024/04/19 06:54:32;;;;;;;1.37;1.10;;;23.60;52.40;;;;;;5450517;26;20219;-71
2024/04/19 06:56:57;;;;;;;2.00;1.00;;;23.60;52.40;;;;;;5450948;26;20710;-70
2024/04/19 06:59:23;;;;;;;1.83;1.17;;;23.60;52.40;;;;;;5450396;26;20236;-71
2024/04/19 07:01:48;;;;;;;1.33;0.93;;;23.60;52.40;;;;;;5450510;26;20317;-71
2024/04/19 07:04:14;;;;;;;2.70;1.10;;;23.60;52.30;;;;;;5418784;26;20239;-71
2024/04/19 07:06:40;;;;;;;1.57;1.20;;;23.60;52.30;;;;;;5450510;26;20277;-71
2024/04/19 07:09:06;;;;;;;1.83;1.10;;;23.60;52.30;;;;;;5450197;26;20658;-70
2024/04/19 07:11:31;;;;;;;2.07;1.63;;;23.60;52.30;;;;;;5450102;26;20496;-71
2024/04/19 07:13:57;;;;;;;1.80;1.00;;;23.60;52.30;;;;;;5450280;26;20227;-70
2024/04/19 07:16:23;;;;;;;2.77;1.27;;;23.60;52.30;;;;;;5450260;26;20231;-70
2024/04/19 07:18:48;;;;;;;1.40;0.90;;;23.60;52.30;;;;;;5450318;26;20552;-70
2024/04/19 07:21:14;;;;;;;1.90;1.17;;;23.60;52.30;;;;;;5450171;26;20301;-70
2024/04/19 07:23:42;;;;;;;1.87;1.40;;;23.60;52.30;;;;;;5449966;26;20362;-70
2024/04/19 07:26:08;;;;;;;1.50;0.97;;;23.60;52.30;;;;;;5450056;26;20219;-71
2024/04/19 07:28:34;;;;;;;1.60;1.07;;;23.60;52.30;;;;;;5450135;26;20528;-70
2024/04/19 07:31:00;;;;;;;2.10;1.10;;;23.60;52.30;;;;;;5449940;26;20562;-70
2024/04/19 07:33:26;;;;;;;2.00;1.20;;;23.60;52.30;;;;;;5450599;26;20312;-71
2024/04/19 07:35:51;;;;;;;1.50;1.17;;;23.60;52.30;;;;;;5450192;26;20456;-71
2024/04/19 07:38:17;;;;;;;1.37;1.07;;;23.60;52.30;;;;;;5450063;26;20319;-70
2024/04/19 07:40:43;;;;;;;1.17;0.90;;;23.60;52.30;;;;;;5448577;26;20269;-70
2024/04/19 07:43:08;;;;;;;1.93;1.20;;;23.60;52.30;;;;;;5449990;26;20273;-71
2024/04/19 07:45:34;;;;;;;1.37;1.03;;;23.60;52.30;;;;;;5449786;26;20219;-70
2024/04/19 07:47:59;;;;;;;1.87;1.40;;;23.60;52.30;;;;;;5450022;26;20784;-71
2024/04/19 07:50:25;;;;;;;1.57;0.97;;;23.60;52.30;;;;;;5450074;26;20265;-71
2024/04/19 07:52:50;;;;;;;1.30;1.20;;;23.60;52.30;;;;;;5449669;26;20632;-71
2024/04/19 07:55:17;;;;;;;1.97;1.30;;;23.60;52.40;;;;;;5417963;26;20729;-71
2024/04/19 07:57:46;;;;;;;1.53;1.20;;;23.60;52.40;;;;;;5478218;26;20307;-70
2024/04/19 08:00:16;;;;;;;1.20;1.03;;;23.60;52.40;;;;;;5450493;26;21012;-71
2024/04/19 08:02:42;;;;;;;1.30;1.10;;;23.60;52.40;;;;;;5419138;26;20532;-70
2024/04/19 08:05:08;;;;;;;1.40;1.13;;;23.60;52.40;;;;;;5419086;26;20464;-71
2024/04/19 08:07:35;;;;;;;1.30;1.10;;;23.60;52.40;;;;;;5450668;26;20918;-70
2024/04/19 08:10:01;;;;;;;1.90;1.10;;;23.60;52.40;;;;;;5450616;26;20327;-70
2024/04/19 08:12:26;;;;;;;1.40;1.10;;;23.60;52.50;;;;;;5450510;26;20504;-70
2024/04/19 08:14:53;;;;;;;1.70;1.00;;;23.60;52.50;;;;;;5450712;26;20457;-72
2024/04/19 08:17:18;;;;;;;1.73;1.00;;;23.60;52.50;;;;;;5419324;26;20773;-69
2024/04/19 08:19:44;;;;;;;1.37;1.00;;;23.60;52.50;;;;;;5449950;26;20456;-72
2024/04/19 08:22:10;;;;;;;1.50;1.00;;;23.70;52.50;;;;;;5417837;26;20223;-70
2024/04/19 08:24:36;;;;;;;1.40;1.03;;;23.70;52.50;;;;;;5449614;26;20662;-71
2024/04/19 08:27:02;;;;;;;1.93;0.97;;;23.70;52.50;;;;;;5449609;26;20448;-71
2024/04/19 08:29:27;;;;;;;1.23;1.00;;;23.70;52.50;;;;;;5449319;26;20342;-71
2024/04/19 08:31:53;;;;;;;1.20;1.00;;;23.70;52.50;;;;;;5449325;26;20258;-71
2024/04/19 08:34:19;;;;;;;1.73;1.10;;;23.70;52.50;;;;;;5449287;26;20338;-70
2024/04/19 08:36:44;;;;;;;2.10;1.07;;;23.70;52.50;;;;;;5449482;26;20219;-71
2024/04/19 08:39:10;;;;;;;2.03;1.20;;;23.70;52.50;;;;;;5449364;26;20476;-72
2024/04/19 08:41:36;;;;;;;1.10;0.87;;;23.70;52.50;;;;;;5448960;26;20262;-70
2024/04/19 08:44:03;;;;;;;2.17;1.03;;;23.70;52.50;;;;;;5448807;26;20220;-72
2024/04/19 08:46:33;;;;;;;2.00;1.20;;;23.70;52.50;;;;;;5448886;26;20219;-71
2024/04/19 08:49:02;;;;;;;2.50;1.10;;;23.70;52.50;;;;;;5416765;26;20544;-71
2024/04/19 08:51:29;;;;;;;1.60;1.00;;;23.70;52.50;;;;;;5450098;26;20978;-69
2024/04/19 08:53:55;;;;;;;1.70;1.10;;;23.70;52.50;;;;;;5452351;26;20524;-71
2024/04/19 08:56:21;;;;;;;1.17;1.00;;;23.70;52.50;;;;;;5452554;26;21031;-71
2024/04/19 08:58:46;;;;;;;1.10;0.90;;;23.70;52.50;;;;;;5452221;26;20348;-71
2024/04/19 09:01:12;;;;;;;1.67;0.90;;;23.70;52.50;;;;;;5452315;26;20456;-71
2024/04/19 09:03:38;;;;;;;0.90;0.80;;;23.70;52.40;;;;;;5452184;26;20257;-72
2024/04/19 09:06:07;;;;;;;1.17;0.83;;;23.70;52.40;;;;;;5452499;26;20449;-71
2024/04/19 09:08:34;;;;;;;1.10;0.80;;;23.70;52.40;;;;;;5452716;26;20560;-71
2024/04/19 09:11:12;;;;;;;1.20;0.90;;;23.70;52.40;;;;;;5452109;26;20444;-71
2024/04/19 09:13:37;;;;;;;1.50;0.90;;;23.70;52.40;;;;;;5452314;26;20591;-72
2024/04/19 09:16:03;;;;;;;1.60;1.03;;;23.70;52.40;;;;;;5452153;26;20944;-71
2024/04/19 09:18:30;;;;;;;1.03;0.90;;;23.70;52.40;;;;;;5451861;26;20247;-74
2024/04/19 09:20:56;;;;;;;1.40;0.87;;;23.70;52.40;;;;;;5451728;26;20513;-73
2024/04/19 09:23:21;;;;;;;1.40;0.97;;;23.70;52.50;;;;;;5451699;26;20445;-71
2024/04/19 09:25:59;;;;;;;3.10;1.00;;;23.70;52.40;;;;;;5451636;26;20894;-73
2024/04/19 09:28:27;;;;;;;1.83;0.90;;;23.70;52.40;;;;;;5451661;26;20235;-72
2024/04/19 09:30:52;;;;;;;2.00;1.20;;;23.70;52.40;;;;;;5451555;26;20505;-72
2024/04/19 09:33:19;;;;;;;1.23;0.80;;;23.70;52.50;;;;;;5451856;26;20953;-72
2024/04/19 09:35:45;;;;;;;1.70;0.90;;;23.60;52.40;;;;;;5451559;26;20270;-71
2024/04/19 09:38:12;;;;;;;1.23;1.00;;;23.70;52.40;;;;;;5451481;26;20861;-72
2024/04/19 09:40:40;;;;;;;2.17;1.47;;;23.60;52.40;;;;;;5480174;26;20445;-72
2024/04/19 09:43:09;;;;;;;1.40;0.90;;;23.60;52.40;;;;;;5451598;26;20453;-70
2024/04/19 09:45:47;;;;;;;1.50;1.10;;;23.60;52.40;;;;;;5451571;26;20526;-71
2024/04/19 09:48:17;;;;;;;1.80;1.17;;;23.70;52.40;;;;;;5451549;26;20460;-71
2024/04/19 09:50:49;;;;;;;1.10;0.80;;;23.60;52.40;;;;;;5451567;26;20505;-71
2024/04/19 09:53:26;;;;;;;1.27;0.90;;;23.60;52.40;;;;;;5451048;26;20540;-72
2024/04/19 09:56:19;;;;;;;2.30;1.13;;;23.60;52.40;;;;;;5451260;26;20887;-71
2024/04/19 09:58:47;;;;;;;1.80;0.90;;;23.60;52.40;;;;;;5451137;26;20881;-72
2024/04/19 10:01:14;;;;;;;1.90;0.87;;;23.60;52.40;;;;;;5450984;26;20453;-72
2024/04/19 10:03:42;;;;;;;2.07;1.10;;;23.60;52.40;;;;;;5450236;26;20570;-72
2024/04/19 10:06:10;;;;;;;1.63;1.10;;;23.60;52.40;;;;;;5450999;26;20465;-72
2024/04/19 10:08:36;;;;;;;1.57;0.93;;;23.60;52.40;;;;;;5451041;26;20524;-72
2024/04/19 10:11:02;;;;;;;1.03;0.80;;;23.60;52.40;;;;;;5450866;26;20842;-73
2024/04/19 10:13:30;;;;;;;3.57;1.00;;;23.60;52.40;;;;;;5450892;26;20437;-71
2024/04/19 10:15:59;;;;;;;1.87;0.93;;;23.60;52.40;;;;;;5450777;26;20445;-74
2024/04/19 10:18:25;;;;;;;1.50;0.90;;;23.60;52.40;;;;;;5450767;26;20978;-72
2024/04/19 10:20:52;;;;;;;1.13;0.80;;;23.60;52.40;;;;;;5450619;26;20449;-72
2024/04/19 10:23:18;;;;;;;1.73;0.90;;;23.50;52.40;;;;;;5450898;26;20441;-72
2024/04/19 10:25:47;;;;;;;1.20;0.80;;;23.60;52.40;;;;;;5450969;26;20790;-71
2024/04/19 10:28:15;;;;;;;1.30;1.00;;;23.50;52.40;;;;;;5450712;26;20472;-72
2024/04/19 10:30:42;;;;;;;1.90;1.07;;;23.50;52.40;;;;;;5450625;26;20449;-71
2024/04/19 10:33:11;;;;;;;2.07;0.90;;;23.50;52.40;;;;;;5450655;26;20987;-72
2024/04/19 10:35:40;;;;;;;1.37;0.90;;;23.50;52.40;;;;;;5450703;26;20860;-71
2024/04/19 10:38:06;;;;;;;1.30;1.00;;;23.50;52.40;;;;;;5450609;26;20859;-71
2024/04/19 10:40:32;;;;;;;5.40;1.10;;;23.50;52.50;;;;;;5450930;26;20440;-71
2024/04/19 10:43:07;;;;;;;1.40;1.03;;;23.50;52.40;;;;;;5429098;26;20340;-72
2024/04/19 10:45:36;;;;;;;1.50;1.00;;;23.50;52.40;;;;;;5414636;26;20489;-73
2024/04/19 10:48:04;;;;;;;2.23;1.17;;;23.50;52.40;;;;;;5383061;26;20498;-72
2024/04/19 10:50:30;;;;;;;2.70;1.60;;;23.50;52.50;;;;;;5414524;26;20462;-70
2024/04/19 10:52:57;;;;;;;1.43;1.10;;;23.50;52.40;;;;;;5382853;26;20465;-72
2024/04/19 10:55:23;;;;;;;1.50;1.10;;;23.50;52.50;;;;;;5414532;26;20450;-72
2024/04/19 10:57:49;;;;;;;2.73;1.47;;;23.60;52.50;;;;;;5414705;26;20500;-72
2024/04/19 11:00:15;;;;;;;1.73;1.50;;;23.50;52.50;;;;;;5414458;26;20521;-72
2024/04/19 11:02:41;;;;;;;4.23;1.97;;;23.60;52.50;;;;;;5414300;26;20258;-74
2024/04/19 11:05:08;;;;;;;3.90;3.13;;;23.60;52.50;;;;;;5414223;26;20450;-71
2024/04/19 11:07:35;;;;;;;7.73;4.80;;;23.60;52.50;;;;;;5414371;26;20506;-72
2024/04/19 11:10:01;;;;;;;7.70;5.33;;;23.50;52.40;;;;;;5382787;26;20461;-73
2024/04/19 11:12:27;;;;;;;7.70;5.67;;;23.60;52.50;;;;;;5414306;26;20502;-71
2024/04/19 11:14:52;;;;;;;14.67;11.17;;;23.50;52.50;;;;;;5413983;26;20324;-71
2024/04/19 11:17:18;;;;;;;17.83;13.23;;;23.60;52.60;;;;;;5414135;26;20216;-73
2024/04/19 11:19:46;;;;;;;29.10;19.77;;;23.60;52.60;;;;;;5414130;26;20224;-73
2024/04/19 11:22:12;;;;;;;24.10;17.67;;;23.60;52.60;;;;;;5414205;26;20267;-72
2024/04/19 11:24:39;;;;;;;26.70;20.33;;;23.60;52.70;;;;;;5413950;26;20450;-72
2024/04/19 11:27:05;;;;;;;25.27;19.73;;;23.60;52.70;;;;;;5414120;26;20236;-73
2024/04/19 11:29:32;;;;;;;30.10;19.80;;;23.60;52.70;;;;;;5413726;26;21008;-72
2024/04/19 11:32:02;;;;;;;21.20;17.60;;;23.60;52.70;;;;;;5413919;26;20564;-70
2024/04/19 11:34:31;;;;;;;24.60;20.43;;;23.60;52.70;;;;;;5413804;26;20502;-72
2024/04/19 11:37:00;;;;;;;27.30;21.50;;;23.60;52.80;;;;;;5353098;26;20462;-73
2024/04/19 11:39:25;;;;;;;32.20;23.77;;;23.60;52.80;;;;;;5413531;26;21000;-72
2024/04/19 11:41:51;;;;;;;23.13;18.27;;;23.60;52.80;;;;;;5413763;26;20556;-72
2024/04/19 11:44:16;;;;;;;32.90;21.77;;;23.50;52.70;;;;;;5413457;26;20616;-72
2024/04/19 11:46:46;;;;;;;29.63;21.63;;;23.60;52.50;;;;;;5413843;26;20703;-73
2024/04/19 11:49:15;;;;;;;25.73;19.10;;;23.60;52.60;;;;;;5414149;26;20288;-72
2024/04/19 11:51:45;;;;;;;27.30;20.60;;;23.50;52.60;;;;;;5413645;26;20450;-72
2024/04/19 11:54:11;;;;;;;26.80;19.00;;;23.60;52.70;;;;;;5413415;26;20502;-73
2024/04/19 11:56:37;;;;;;;25.20;16.77;;;23.60;52.70;;;;;;5413588;26;20454;-71
2024/04/19 11:59:03;;;;;;;26.13;18.53;;;23.50;52.70;;;;;;5413538;26;20996;-72
2024/04/19 12:01:28;;;;;;;22.70;16.60;;;23.60;52.70;;;;;;5413427;26;20216;-73
2024/04/19 12:03:54;;;;;;;23.60;18.10;;;23.50;52.70;;;;;;5413491;26;20225;-73
2024/04/19 12:06:21;;;;;;;20.97;17.03;;;23.60;52.70;;;;;;5413177;26;20267;-72
2024/04/19 12:08:51;;;;;;;22.40;17.80;;;23.60;52.70;;;;;;5381937;26;20485;-73
2024/04/19 12:11:17;;;;;;;22.07;17.07;;;23.60;52.70;;;;;;5413246;26;20865;-71
2024/04/19 12:13:46;;;;;;;20.43;15.67;;;23.60;52.80;;;;;;5413335;26;20506;-72
2024/04/19 12:16:12;;;;;;;20.90;15.37;;;23.60;52.70;;;;;;5413093;26;20446;-70
2024/04/19 12:18:37;;;;;;;23.70;16.20;;;23.60;52.70;;;;;;5413091;26;20462;-75
2024/04/19 12:21:03;;;;;;;20.40;14.83;;;23.60;52.70;;;;;;5413036;26;20572;-72
2024/04/19 12:23:29;;;;;;;18.53;14.57;;;23.60;52.70;;;;;;5412881;26;20267;-72
2024/04/19 12:25:55;;;;;;;18.97;16.30;;;23.60;52.70;;;;;;5413638;26;20446;-70
2024/04/19 12:28:24;;;;;;;21.20;14.80;;;23.60;52.70;;;;;;5416418;26;20239;-72
2024/04/19 12:30:51;;;;;;;18.03;13.67;;;23.60;52.70;;;;;;5416298;26;20566;-72
2024/04/19 12:33:17;;;;;;;17.50;13.33;;;23.60;52.70;;;;;;5416579;26;20450;-74
2024/04/19 12:35:43;;;;;;;17.33;12.73;;;23.60;52.70;;;;;;5416477;26;21053;-71
2024/04/19 12:38:08;;;;;;;17.97;12.83;;;23.60;52.70;;;;;;5416553;26;20522;-73
2024/04/19 12:40:35;;;;;;;18.03;11.10;;;23.60;52.70;;;;;;5416521;26;20792;-73
2024/04/19 12:43:01;;;;;;;14.73;13.07;;;23.60;52.70;;;;;;5416485;26;20216;-72
2024/04/19 12:45:27;;;;;;;17.17;11.80;;;23.60;52.70;;;;;;5416574;26;20907;-71
2024/04/19 12:48:05;;;;;;;18.73;11.40;;;23.60;52.70;;;;;;5385260;26;20462;-73