Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:01;;;;;;;;;;;6.10;79.90;;;;;;5099374;27;19972;-58
2021/03/07 00:02:26;;;;;;;;;;;6.10;79.90;;;;;;5113416;28;19908;-58
2021/03/07 00:04:51;;;;;;;;;;;6.00;80.00;;;;;;5118105;27;20248;-61
2021/03/07 00:07:17;;;;;;;;;;;6.10;80.00;;;;;;5118006;27;19912;-60
2021/03/07 00:09:43;;;;;;;;;;;6.00;79.90;;;;;;5116362;27;19908;-61
2021/03/07 00:12:08;;;;;;;;;;;6.00;79.90;;;;;;5111991;28;19915;-58
2021/03/07 00:14:33;;;;;;;;;;;6.00;80.00;;;;;;5117616;27;20496;-59
2021/03/07 00:16:59;;;;;;;;;;;6.00;80.00;;;;;;5118188;27;19919;-61
2021/03/07 00:19:24;;;;;;;;;;;6.00;80.00;;;;;;5118281;27;19934;-58
2021/03/07 00:21:50;;;;;;;;;;;6.00;80.10;;;;;;5108920;28;19915;-62
2021/03/07 00:24:15;;;;;;;;;;;6.00;80.10;;;;;;5098942;27;19907;-58
2021/03/07 00:26:41;;;;;;;;;;;5.90;80.10;;;;;;5098748;28;20390;-60
2021/03/07 00:29:06;;;;;;;;;;;5.90;80.10;;;;;;5125818;27;19908;-58
2021/03/07 00:31:32;;;;;;;;;;;5.90;80.10;;;;;;5125083;27;19912;-58
2021/03/07 00:33:57;;;;;;;;;;;5.90;80.00;;;;;;5118099;27;19914;-58
2021/03/07 00:36:23;;;;;;;;;;;5.90;80.00;;;;;;5115088;27;19920;-57
2021/03/07 00:38:48;;;;;;;;;;;5.90;80.10;;;;;;5103700;28;20279;-57
2021/03/07 00:41:13;;;;;;;;;;;5.90;80.10;;;;;;5120302;27;20169;-58
2021/03/07 00:43:39;;;;;;;;;;;5.90;80.20;;;;;;5122130;27;19999;-60
2021/03/07 00:46:05;;;;;;;;;;;5.80;80.80;;;;;;5120496;27;19920;-61
2021/03/07 00:48:31;;;;;;;;;;;5.80;80.20;;;;;;5091360;28;19919;-59
2021/03/07 00:50:56;;;;;;;;;;;5.80;80.10;;;;;;5110159;27;19916;-57
2021/03/07 00:53:22;;;;;;;;;;;5.80;80.20;;;;;;5112043;28;20305;-58
2021/03/07 00:55:47;;;;;;;;;;;5.80;80.10;;;;;;5095986;28;19907;-58
2021/03/07 00:58:12;;;;;;;;;;;5.80;80.10;;;;;;5113952;27;19907;-58
2021/03/07 01:00:38;;;;;;;;;;;5.80;80.10;;;;;;5109026;28;19916;-61
2021/03/07 01:03:03;;;;;;;;;;;5.80;80.20;;;;;;5111835;27;19915;-58
2021/03/07 01:05:29;;;;;;;;;;;5.80;80.10;;;;;;5115151;27;19907;-60
2021/03/07 01:07:54;;;;;;;;;;;5.70;80.20;;;;;;5104445;28;19973;-58
2021/03/07 01:10:22;;;;;;;;;;;5.70;80.30;;;;;;5112155;28;19912;-58
2021/03/07 01:12:48;;;;;;;;;;;5.70;80.30;;;;;;5103925;28;19920;-61
2021/03/07 01:15:13;;;;;;;;;;;5.70;80.40;;;;;;5110844;27;19999;-59
2021/03/07 01:17:39;;;;;;;;;;;5.70;80.30;;;;;;5121587;27;20427;-59
2021/03/07 01:20:11;;;;;;;;;;;5.60;80.30;;;;;;5122586;27;19915;-61
2021/03/07 01:22:37;;;;;;;;;;;5.60;80.30;;;;;;5120528;27;19908;-60
2021/03/07 01:25:04;;;;;;;;;;;5.60;80.30;;;;;;5097336;27;19945;-57
2021/03/07 01:27:29;;;;;;;;;;;5.60;80.30;;;;;;5113712;27;20019;-58
2021/03/07 01:29:54;;;;;;;;;;;5.60;80.30;;;;;;5109745;27;19968;-59
2021/03/07 01:32:20;;;;;;;;;;;5.60;80.40;;;;;;5121558;27;19918;-61
2021/03/07 01:34:45;;;;;;;;;;;5.60;80.40;;;;;;5100862;28;20260;-57
2021/03/07 01:37:11;;;;;;;;;;;5.60;80.40;;;;;;5111434;28;19920;-60
2021/03/07 01:39:36;;;;;;;;;;;5.50;80.50;;;;;;5110167;28;19908;-57
2021/03/07 01:42:09;;;;;;;;;;;5.50;80.50;;;;;;5099588;27;19907;-56
2021/03/07 01:44:34;;;;;;;;;;;5.50;80.40;;;;;;5093610;28;20023;-60
2021/03/07 01:47:00;;;;;;;;;;;5.50;80.40;;;;;;5109752;28;19951;-57
2021/03/07 01:49:25;;;;;;;;;;;5.50;80.40;;;;;;5100687;28;19922;-57
2021/03/07 01:51:51;;;;;;;;;;;5.50;80.30;;;;;;5126034;27;19915;-58
2021/03/07 01:54:16;;;;;;;;;;;5.50;80.30;;;;;;5100952;28;19998;-61
2021/03/07 01:56:41;;;;;;;;;;;5.50;80.40;;;;;;5124744;27;19907;-59
2021/03/07 01:59:07;;;;;;;;;;;5.50;80.30;;;;;;5093879;28;19956;-61
2021/03/07 02:01:32;;;;;;;;;;;5.40;80.40;;;;;;5093232;28;19912;-59
2021/03/07 02:03:58;;;;;;;;;;;5.50;80.50;;;;;;5110977;28;20308;-61
2021/03/07 02:06:23;;;;;;;;;;;5.40;80.40;;;;;;5109883;28;20033;-61
2021/03/07 02:08:49;;;;;;;;;;;5.50;80.40;;;;;;5109624;28;19918;-60
2021/03/07 02:11:14;;;;;;;;;;;5.40;80.40;;;;;;5089117;28;19911;-61
2021/03/07 02:13:40;;;;;;;;;;;5.40;80.40;;;;;;5116307;27;19912;-59
2021/03/07 02:16:06;;;;;;;;;;;5.40;80.50;;;;;;5116942;27;19911;-59
2021/03/07 02:18:32;;;;;;;;;;;5.40;80.50;;;;;;5093749;28;19912;-58
2021/03/07 02:20:59;;;;;;;;;;;5.40;80.60;;;;;;5096414;27;20314;-58
2021/03/07 02:23:27;;;;;;;;;;;5.40;80.60;;;;;;5093575;28;19920;-58
2021/03/07 02:25:52;;;;;;;;;;;5.30;80.50;;;;;;5100628;28;19915;-57
2021/03/07 02:28:18;;;;;;;;;;;5.40;80.60;;;;;;5092059;28;20037;-60
2021/03/07 02:30:43;;;;;;;;;;;5.30;80.60;;;;;;5116548;27;19938;-60
2021/03/07 02:33:16;;;;;;;;;;;5.30;80.60;;;;;;5111303;27;19970;-57
2021/03/07 02:36:14;;;;;;;;;;;5.30;80.70;;;;;;5106542;27;19912;-59
2021/03/07 02:38:40;;;;;;;;;;;5.30;80.60;;;;;;5058321;27;19927;-60
2021/03/07 02:41:08;;;;;;;;;;;5.30;80.70;;;;;;5116216;28;19911;-60
2021/03/07 02:43:36;;;;;;;;;;;5.30;80.60;;;;;;5089971;28;20410;-58
2021/03/07 02:46:02;;;;;;;;;;;5.30;80.60;;;;;;5088155;28;20002;-61
2021/03/07 02:48:27;;;;;;;;;;;5.30;80.60;;;;;;5072204;28;20003;-59
2021/03/07 02:50:53;;;;;;;;;;;5.30;80.60;;;;;;5099145;28;19924;-58
2021/03/07 02:53:22;;;;;;;;;;;5.30;80.60;;;;;;5104390;27;19916;-60
2021/03/07 02:55:48;;;;;;;;;;;5.30;80.50;;;;;;5101213;28;20298;-58
2021/03/07 02:58:14;;;;;;;;;;;5.30;80.50;;;;;;5106562;28;20227;-57
2021/03/07 03:00:48;;;;;;;;;;;5.30;80.50;;;;;;5105262;28;19908;-58
2021/03/07 03:03:14;;;;;;;;;;;5.30;80.60;;;;;;5124175;27;19908;-59
2021/03/07 03:05:39;;;;;;;;;;;5.20;80.50;;;;;;5099937;28;20413;-58
2021/03/07 03:08:05;;;;;;;;;;;5.30;80.50;;;;;;5123998;27;19915;-61
2021/03/07 03:10:30;;;;;;;;;;;5.30;80.50;;;;;;5099935;27;19915;-58
2021/03/07 03:12:56;;;;;;;;;;;5.20;80.50;;;;;;5088779;28;20354;-60
2021/03/07 03:15:22;;;;;;;;;;;5.20;80.40;;;;;;5080919;28;19953;-59
2021/03/07 03:17:47;;;;;;;;;;;5.30;80.40;;;;;;5097383;27;19911;-61
2021/03/07 03:20:13;;;;;;;;;;;5.30;80.40;;;;;;5096508;28;20419;-59
2021/03/07 03:22:39;;;;;;;;;;;5.30;80.40;;;;;;5104617;27;19911;-60
2021/03/07 03:25:06;;;;;;;;;;;5.20;80.40;;;;;;5115347;28;19912;-61
2021/03/07 03:27:32;;;;;;;;;;;5.20;80.40;;;;;;5120615;27;20371;-60
2021/03/07 03:29:57;;;;;;;;;;;5.20;80.40;;;;;;5116540;28;20282;-61
2021/03/07 03:32:23;;;;;;;;;;;5.20;80.40;;;;;;5104562;27;19908;-57
2021/03/07 03:34:48;;;;;;;;;;;5.20;80.40;;;;;;5116982;28;19912;-60
2021/03/07 03:37:13;;;;;;;;;;;5.20;80.40;;;;;;5122522;27;20362;-60
2021/03/07 03:39:39;;;;;;;;;;;5.20;80.40;;;;;;5114995;28;19908;-60
2021/03/07 03:42:05;;;;;;;;;;;5.20;80.40;;;;;;5113814;27;19918;-59
2021/03/07 03:44:32;;;;;;;;;;;5.20;80.50;;;;;;5123041;27;19908;-60
2021/03/07 03:46:57;;;;;;;;;;;5.20;80.50;;;;;;5109431;28;20405;-57
2021/03/07 03:49:24;;;;;;;;;;;5.20;80.50;;;;;;5097961;28;19908;-57
2021/03/07 03:51:51;;;;;;;;;;;5.20;80.40;;;;;;5115253;28;20282;-58
2021/03/07 03:54:16;;;;;;;;;;;5.20;80.40;;;;;;5092623;28;20118;-58
2021/03/07 03:56:42;;;;;;;;;;;5.20;80.40;;;;;;5100315;28;20082;-61
2021/03/07 03:59:08;;;;;;;;;;;5.20;80.40;;;;;;5099724;28;19947;-59
2021/03/07 04:01:33;;;;;;;;;;;5.20;80.40;;;;;;5100591;28;19935;-57
2021/03/07 04:03:59;;;;;;;;;;;5.10;80.30;;;;;;5111818;28;19908;-59
2021/03/07 04:06:24;;;;;;;;;;;5.20;80.30;;;;;;5079675;28;19916;-60
2021/03/07 04:08:51;;;;;;;;;;;5.20;80.30;;;;;;5115250;27;19934;-60
2021/03/07 04:11:16;;;;;;;;;;;5.20;80.30;;;;;;5092118;28;19912;-58
2021/03/07 04:13:41;;;;;;;;;;;5.10;80.30;;;;;;5113297;28;19908;-58
2021/03/07 04:16:07;;;;;;;;;;;5.20;80.40;;;;;;5096609;28;19915;-61
2021/03/07 04:18:32;;;;;;;;;;;5.20;80.30;;;;;;5095070;28;20367;-59
2021/03/07 04:20:59;;;;;;;;;;;5.20;81.00;;;;;;5093868;28;19974;-57
2021/03/07 04:23:24;;;;;;;;;;;5.20;80.30;;;;;;5097060;28;20362;-58
2021/03/07 04:25:50;;;;;;;;;;;5.20;80.20;;;;;;5115245;27;19914;-60
2021/03/07 04:28:15;;;;;;;;;;;5.10;80.20;;;;;;5094247;28;19915;-59
2021/03/07 04:30:40;;;;;;;;;;;5.20;80.20;;;;;;5111450;28;19907;-56
2021/03/07 04:33:06;;;;;;;;;;;5.20;80.30;;;;;;5095953;28;19995;-59
2021/03/07 04:35:32;;;;;;;;;;;5.10;80.20;;;;;;5095986;27;19922;-58
2021/03/07 04:37:58;;;;;;;;;;;5.20;80.20;;;;;;5094683;28;19924;-60
2021/03/07 04:40:23;;;;;;;;;;;5.10;80.20;;;;;;5114501;27;19908;-59
2021/03/07 04:42:49;;;;;;;;;;;5.20;80.20;;;;;;5095861;28;19922;-59
2021/03/07 04:45:14;;;;;;;;;;;5.20;80.30;;;;;;5107586;27;19911;-60
2021/03/07 04:47:43;;;;;;;;;;;5.10;80.20;;;;;;5108383;28;19916;-60
2021/03/07 04:50:09;;;;;;;;;;;5.20;80.30;;;;;;5093283;28;19981;-58
2021/03/07 04:52:34;;;;;;;;;;;5.20;80.20;;;;;;5094024;28;19912;-57
2021/03/07 04:55:00;;;;;;;;;;;5.10;80.20;;;;;;5093517;28;19914;-58
2021/03/07 04:57:25;;;;;;;;;;;5.20;80.30;;;;;;5110795;28;19947;-61
2021/03/07 04:59:51;;;;;;;;;;;5.10;80.20;;;;;;5111294;28;19908;-58
2021/03/07 05:02:16;;;;;;;;;;;5.20;80.30;;;;;;5105107;28;19907;-60
2021/03/07 05:04:41;;;;;;;;;;;5.10;80.30;;;;;;5113887;27;19915;-58
2021/03/07 05:07:07;;;;;;;;;;;5.10;80.30;;;;;;5112152;27;19911;-60
2021/03/07 05:09:32;;;;;;;;;;;5.10;80.40;;;;;;5111190;28;20378;-57
2021/03/07 05:11:58;;;;;;;;;;;5.10;80.40;;;;;;5110833;28;20280;-58
2021/03/07 05:14:23;;;;;;;;;;;5.10;80.30;;;;;;5111734;28;19996;-57
2021/03/07 05:16:49;;;;;;;;;;;5.10;80.30;;;;;;5112129;28;19940;-60
2021/03/07 05:19:14;;;;;;;;;;;5.10;80.30;;;;;;5111881;28;20079;-58
2021/03/07 05:21:40;;;;;;;;;;;5.10;80.40;;;;;;5093423;28;20325;-61
2021/03/07 05:24:05;;;;;;;;;;;5.10;80.30;;;;;;5106026;28;19949;-60
2021/03/07 05:26:31;;;;;;;;;;;5.10;80.30;;;;;;5115590;27;19908;-61
2021/03/07 05:28:56;;;;;;;;;;;5.10;80.30;;;;;;5111316;28;19919;-59
2021/03/07 05:31:22;;;;;;;;;;;5.10;80.30;;;;;;5093635;28;20394;-57
2021/03/07 05:33:47;;;;;;;;;;;5.10;80.30;;;;;;5115152;27;19959;-57
2021/03/07 05:36:13;;;;;;;;;;;5.10;80.30;;;;;;5077863;28;19907;-60
2021/03/07 05:38:38;;;;;;;;;;;5.10;80.40;;;;;;5113584;27;19918;-61
2021/03/07 05:41:04;;;;;;;;;;;5.10;80.40;;;;;;5113054;27;20381;-57
2021/03/07 05:43:30;;;;;;;;;;;5.10;80.30;;;;;;5096357;27;19911;-59
2021/03/07 05:45:55;;;;;;;;;;;5.10;80.30;;;;;;5091970;28;19916;-57
2021/03/07 05:48:21;;;;;;;;;;;5.10;80.30;;;;;;5109738;28;20287;-58
2021/03/07 05:50:46;;;;;;;;;;;5.10;80.30;;;;;;5097798;28;19908;-59
2021/03/07 05:53:12;;;;;;;;;;;5.10;80.30;;;;;;5117033;27;20359;-57
2021/03/07 05:55:37;;;;;;;;;;;5.10;80.30;;;;;;5102249;28;19912;-60
2021/03/07 05:58:03;;;;;;;;;;;5.10;80.40;;;;;;5102325;28;20274;-58
2021/03/07 06:00:28;;;;;;;;;;;5.10;81.10;;;;;;5119451;27;20289;-60
2021/03/07 06:02:54;;;;;;;;;;;5.10;80.40;;;;;;5097661;27;19943;-60
2021/03/07 06:05:20;;;;;;;;;;;5.10;80.40;;;;;;5113527;27;19911;-59
2021/03/07 06:07:47;;;;;;;;;;;5.10;80.40;;;;;;5101655;28;19920;-59
2021/03/07 06:10:22;;;;;;;;;;;5.10;80.40;;;;;;5092560;28;19912;-59
2021/03/07 06:12:55;;;;;;;;;;;5.10;80.40;;;;;;5119715;27;19915;-58
2021/03/07 06:15:20;;;;;;;;;;;5.10;80.30;;;;;;5118283;27;19919;-57
2021/03/07 06:17:47;;;;;;;;;;;5.10;80.40;;;;;;5117982;27;19933;-58
2021/03/07 06:20:13;;;;;;;;;;;5.10;80.40;;;;;;5120676;27;19908;-60
2021/03/07 06:22:39;;;;;;;;;;;5.10;80.40;;;;;;5119364;27;20385;-60
2021/03/07 06:25:06;;;;;;;;;;;5.10;80.40;;;;;;5101410;28;19911;-58
2021/03/07 06:27:31;;;;;;;;;;;5.10;80.40;;;;;;5116972;27;20424;-57
2021/03/07 06:30:04;;;;;;;;;;;5.10;80.30;;;;;;5107879;27;20265;-57
2021/03/07 06:32:33;;;;;;;;;;;5.10;80.30;;;;;;5114183;27;19950;-59
2021/03/07 06:34:59;;;;;;;;;;;5.10;80.30;;;;;;5094513;28;19912;-57
2021/03/07 06:37:24;;;;;;;;;;;5.10;80.40;;;;;;5099084;28;19930;-57
2021/03/07 06:39:50;;;;;;;;;;;5.10;80.40;;;;;;5118567;27;19908;-57
2021/03/07 06:42:15;;;;;;;;;;;5.10;80.30;;;;;;5099435;27;19916;-58
2021/03/07 06:44:51;;;;;;;;;;;5.10;80.40;;;;;;5094019;27;19912;-57
2021/03/07 06:47:16;;;;;;;;;;;5.10;80.30;;;;;;5113347;27;19920;-58
2021/03/07 06:49:42;;;;;;;;;;;5.10;80.20;;;;;;5096230;28;19911;-59
2021/03/07 06:52:14;;;;;;;;;;;5.10;80.20;;;;;;5116052;28;19915;-60
2021/03/07 06:54:40;;;;;;;;;;;5.10;80.20;;;;;;5100947;28;20283;-58
2021/03/07 06:57:07;;;;;;;;;;;5.10;80.30;;;;;;5120145;28;19919;-59
2021/03/07 06:59:32;;;;;;;;;;;5.10;80.30;;;;;;5097914;28;20377;-57
2021/03/07 07:01:58;;;;;;;;;;;5.10;80.30;;;;;;5115503;28;19908;-58
2021/03/07 07:04:42;;;;;;;;;;;5.10;80.40;;;;;;5091623;28;20283;-57
2021/03/07 07:07:07;;;;;;;;;;;5.10;80.40;;;;;;5119353;28;19998;-58
2021/03/07 07:09:33;;;;;;;;;;;5.10;80.40;;;;;;5117158;28;20021;-57
2021/03/07 07:11:58;;;;;;;;;;;5.10;80.40;;;;;;5095672;28;20340;-58
2021/03/07 07:14:28;;;;;;;;;;;5.10;80.30;;;;;;5110145;28;19952;-59
2021/03/07 07:16:54;;;;;;;;;;;5.10;80.30;;;;;;5110424;28;19976;-58
2021/03/07 07:19:19;;;;;;;;;;;5.20;80.20;;;;;;5108855;28;20213;-61
2021/03/07 07:21:46;;;;;;;;;;;5.20;80.20;;;;;;5108778;28;20338;-57
2021/03/07 07:24:11;;;;;;;;;;;5.20;80.20;;;;;;5110519;28;19915;-60
2021/03/07 07:26:36;;;;;;;;;;;5.20;80.20;;;;;;5091870;28;19911;-58
2021/03/07 07:29:02;;;;;;;;;;;5.20;80.10;;;;;;5091619;28;19960;-60
2021/03/07 07:31:32;;;;;;;;;;;5.20;80.10;;;;;;5108552;28;20256;-58
2021/03/07 07:34:00;;;;;;;;;;;5.20;80.00;;;;;;5089531;28;20056;-59
2021/03/07 07:36:34;;;;;;;;;;;5.20;80.00;;;;;;5090220;28;19927;-60
2021/03/07 07:39:00;;;;;;;;;;;5.20;80.00;;;;;;5092969;28;19956;-58
2021/03/07 07:41:29;;;;;;;;;;;5.20;80.10;;;;;;5094535;27;19915;-58
2021/03/07 07:43:54;;;;;;;;;;;5.20;80.10;;;;;;5093695;28;19984;-58
2021/03/07 07:46:20;;;;;;;;;;;5.20;80.10;;;;;;5098402;28;20103;-59
2021/03/07 07:48:45;;;;;;;;;;;5.20;80.10;;;;;;5092885;28;19931;-59
2021/03/07 07:51:40;;;;;;;;;;;5.20;80.10;;;;;;5101090;28;19968;-58
2021/03/07 07:54:06;;;;;;;;;;;5.20;80.00;;;;;;5100207;27;19999;-59
2021/03/07 07:56:41;;;;;;;;;;;5.30;80.00;;;;;;5101128;27;19993;-57
2021/03/07 07:59:08;;;;;;;;;;;5.30;79.90;;;;;;5114008;27;19912;-60
2021/03/07 08:01:49;;;;;;;;;;;5.30;79.80;;;;;;5098516;28;20056;-59
2021/03/07 08:04:27;;;;;;;;;;;5.30;79.80;;;;;;5082269;27;19914;-60
2021/03/07 08:06:53;;;;;;;;;;;5.30;79.80;;;;;;5119361;27;19907;-57
2021/03/07 08:09:37;;;;;;;;;;;5.40;79.90;;;;;;5119111;27;19963;-57
2021/03/07 08:12:21;;;;;;;;;;;5.30;79.90;;;;;;5118309;27;20428;-58
2021/03/07 08:14:47;;;;;;;;;;;5.40;79.90;;;;;;5118267;27;19915;-59
2021/03/07 08:17:31;;;;;;;;;;;5.40;80.00;;;;;;5089080;27;19914;-59
2021/03/07 08:19:56;;;;;;;;;;;5.40;80.00;;;;;;5107529;27;19962;-60
2021/03/07 08:22:22;;;;;;;;;;;5.40;80.00;;;;;;5120163;27;19912;-58
2021/03/07 08:24:51;;;;;;;;;;;5.40;80.00;;;;;;5112551;27;19915;-58
2021/03/07 08:27:33;;;;;;;;;;;5.40;80.10;;;;;;5100456;28;19911;-59
2021/03/07 08:29:58;;;;;;;;;;;5.40;80.20;;;;;;5111688;28;19914;-58
2021/03/07 08:32:26;;;;;;;;;;;5.40;80.30;;;;;;5120829;27;19907;-59
2021/03/07 08:34:52;;;;;;;;;;;5.50;80.30;;;;;;5115959;27;19919;-60
2021/03/07 08:37:17;;;;;;;;;;;5.50;80.30;;;;;;5117046;27;19920;-59
2021/03/07 08:39:44;;;;;;;;;;;5.50;80.30;;;;;;5113626;27;21271;-58
2021/03/07 08:42:10;;;;;;;;;;;5.50;80.40;;;;;;5117231;27;19914;-61
2021/03/07 08:44:35;;;;;;;;;;;5.50;80.40;;;;;;5119761;27;19916;-58
2021/03/07 08:47:01;;;;;;;;;;;5.50;80.40;;;;;;5102169;28;19953;-60
2021/03/07 08:49:27;;;;;;;;;;;5.50;80.40;;;;;;5095969;27;19918;-58
2021/03/07 08:52:00;;;;;;;;;;;5.50;80.40;;;;;;5115629;27;19998;-58
2021/03/07 08:54:27;;;;;;;;;;;5.60;80.50;;;;;;5119669;27;20326;-59
2021/03/07 08:56:52;;;;;;;;;;;5.50;80.40;;;;;;5103447;28;19951;-58
2021/03/07 08:59:20;;;;;;;;;;;5.60;80.40;;;;;;5104944;28;20323;-60
2021/03/07 09:01:49;;;;;;;;;;;5.60;80.40;;;;;;5094789;28;20363;-59
2021/03/07 09:04:15;;;;;;;;;;;5.60;80.40;;;;;;5114508;27;19951;-59
2021/03/07 09:06:44;;;;;;;;;;;5.60;80.40;;;;;;5116448;27;19951;-60
2021/03/07 09:09:11;;;;;;;;;;;5.70;80.40;;;;;;5104417;28;20409;-60
2021/03/07 09:11:37;;;;;;;;;;;5.70;80.40;;;;;;5122798;27;19908;-60
2021/03/07 09:14:03;;;;;;;;;;;5.70;80.30;;;;;;5099032;27;19915;-58
2021/03/07 09:16:38;;;;;;;;;;;5.70;80.40;;;;;;5115840;27;20291;-57
2021/03/07 09:19:17;;;;;;;;;;;5.80;80.50;;;;;;5120849;27;20064;-58
2021/03/07 09:21:42;;;;;;;;;;;5.80;80.40;;;;;;5094670;27;20031;-60
2021/03/07 09:24:09;;;;;;;;;;;5.80;80.50;;;;;;5121702;27;19911;-58
2021/03/07 09:26:34;;;;;;;;;;;5.80;80.50;;;;;;5120666;27;19908;-61
2021/03/07 09:29:02;;;;;;;;;;;5.80;80.60;;;;;;5103867;28;19968;-59
2021/03/07 09:31:34;;;;;;;;;;;5.80;80.60;;;;;;5111184;27;20324;-59
2021/03/07 09:34:00;;;;;;;;;;;5.90;80.70;;;;;;5101236;28;19915;-57
2021/03/07 09:36:26;;;;;;;;;;;5.80;80.60;;;;;;5103433;28;19915;-57
2021/03/07 09:39:02;;;;;;;;;;;5.90;80.90;;;;;;5103295;27;19948;-60
2021/03/07 09:41:27;;;;;;;;;;;5.90;80.80;;;;;;5112599;27;20296;-59
2021/03/07 09:43:53;;;;;;;;;;;5.90;80.80;;;;;;5116859;27;19915;-61
2021/03/07 09:46:18;;;;;;;;;;;5.90;80.90;;;;;;5099405;28;19916;-57
2021/03/07 09:48:45;;;;;;;;;;;5.90;81.10;;;;;;5083206;28;19923;-58
2021/03/07 09:51:12;;;;;;;;;;;5.90;80.90;;;;;;5104115;28;19929;-61
2021/03/07 09:53:37;;;;;;;;;;;5.90;80.80;;;;;;5069000;28;20270;-60
2021/03/07 09:56:03;;;;;;;;;;;5.90;80.80;;;;;;5082425;28;19912;-58
2021/03/07 09:58:35;;;;;;;;;;;6.00;80.90;;;;;;5114543;27;19994;-58
2021/03/07 10:01:02;;;;;;;;;;;5.90;80.80;;;;;;5095572;27;20040;-58
2021/03/07 10:03:27;;;;;;;;;;;5.90;80.90;;;;;;5116358;27;20022;-58
2021/03/07 10:06:06;;;;;;;;;;;5.90;80.90;;;;;;5097632;28;20503;-61
2021/03/07 10:08:32;;;;;;;;;;;5.90;80.90;;;;;;5118767;27;20375;-59
2021/03/07 10:11:07;;;;;;;;;;;5.90;80.80;;;;;;5117927;27;20270;-60
2021/03/07 10:13:33;;;;;;;;;;;6.00;80.80;;;;;;5095169;27;19974;-59
2021/03/07 10:15:58;;;;;;;;;;;6.00;80.70;;;;;;5116680;27;19969;-58
2021/03/07 10:18:24;;;;;;;;;;;6.00;80.70;;;;;;5108686;27;20662;-58
2021/03/07 10:20:50;;;;;;;;;;;6.00;80.70;;;;;;5115562;27;19912;-60
2021/03/07 10:23:15;;;;;;;;;;;6.10;80.70;;;;;;5111009;27;20050;-58
2021/03/07 10:25:41;;;;;;;;;;;6.10;80.80;;;;;;5099728;28;20010;-59
2021/03/07 10:28:07;;;;;;;;;;;6.10;80.70;;;;;;5102981;28;19915;-58
2021/03/07 10:30:34;;;;;;;;;;;6.10;80.70;;;;;;5102527;27;19908;-60
2021/03/07 10:33:09;;;;;;;;;;;6.10;80.70;;;;;;5114725;27;19911;-57
2021/03/07 10:35:35;;;;;;;;;;;6.20;80.70;;;;;;5097679;28;19912;-57
2021/03/07 10:38:00;;;;;;;;;;;6.20;80.70;;;;;;5120434;27;19920;-59
2021/03/07 10:40:33;;;;;;;;;;;6.20;80.60;;;;;;5111406;27;20313;-59
2021/03/07 10:43:02;;;;;;;;;;;6.30;80.90;;;;;;5111588;27;19911;-59
2021/03/07 10:45:28;;;;;;;;;;;6.30;80.80;;;;;;5087237;28;20398;-59
2021/03/07 10:48:00;;;;;;;;;;;6.30;80.80;;;;;;5093867;28;19915;-58
2021/03/07 10:50:25;;;;;;;;;;;6.40;80.90;;;;;;5090665;28;19939;-59
2021/03/07 10:52:51;;;;;;;;;;;6.30;80.80;;;;;;5113982;28;20364;-57
2021/03/07 10:55:16;;;;;;;;;;;6.40;80.80;;;;;;5113702;28;19908;-59
2021/03/07 10:57:42;;;;;;;;;;;6.40;80.70;;;;;;5114372;28;19995;-60
2021/03/07 11:00:08;;;;;;;;;;;6.50;80.60;;;;;;5110249;28;19970;-60
2021/03/07 11:02:33;;;;;;;;;;;6.40;80.60;;;;;;5112795;28;19916;-58
2021/03/07 11:04:59;;;;;;;;;;;6.50;80.60;;;;;;5095130;28;19918;-58
2021/03/07 11:07:24;;;;;;;;;;;6.50;80.40;;;;;;5114260;28;19915;-58
2021/03/07 11:09:50;;;;;;;;;;;6.50;80.40;;;;;;5092440;28;20014;-60
2021/03/07 11:12:15;;;;;;;;;;;6.60;80.40;;;;;;5115377;28;19916;-57
2021/03/07 11:14:40;;;;;;;;;;;6.60;80.40;;;;;;5106983;28;19911;-58
2021/03/07 11:17:06;;;;;;;;;;;6.60;80.40;;;;;;5120633;27;19941;-58
2021/03/07 11:19:31;;;;;;;;;;;6.60;80.30;;;;;;5123252;27;19911;-59
2021/03/07 11:21:57;;;;;;;;;;;6.60;80.30;;;;;;5118115;27;20365;-58
2021/03/07 11:24:22;;;;;;;;;;;6.70;80.30;;;;;;5110558;27;19916;-60
2021/03/07 11:26:48;;;;;;;;;;;6.70;80.30;;;;;;5117809;27;19907;-60
2021/03/07 11:29:13;;;;;;;;;;;6.70;80.20;;;;;;5116945;27;19918;-58
2021/03/07 11:31:39;;;;;;;;;;;6.70;80.30;;;;;;5119996;27;19918;-60
2021/03/07 11:34:04;;;;;;;;;;;6.70;80.30;;;;;;5101477;28;20359;-60
2021/03/07 11:36:29;;;;;;;;;;;6.80;80.40;;;;;;5124842;27;19916;-58
2021/03/07 11:38:55;;;;;;;;;;;6.80;80.30;;;;;;5125319;27;20206;-58
2021/03/07 11:41:20;;;;;;;;;;;6.80;80.30;;;;;;5107586;28;20270;-58
2021/03/07 11:43:46;;;;;;;;;;;6.80;80.30;;;;;;5110640;27;19908;-59
2021/03/07 11:46:11;;;;;;;;;;;6.90;80.20;;;;;;5119814;27;19916;-57
2021/03/07 11:48:37;;;;;;;;;;;6.90;80.10;;;;;;5114192;27;19922;-61
2021/03/07 11:51:02;;;;;;;;;;;6.90;80.00;;;;;;5109794;28;20351;-59
2021/03/07 11:53:28;;;;;;;;;;;7.00;80.20;;;;;;5113273;27;20128;-60
2021/03/07 11:55:53;;;;;;;;;;;7.00;80.20;;;;;;5112991;27;19908;-58
2021/03/07 11:58:19;;;;;;;;;;;7.00;80.30;;;;;;5113692;28;20387;-59
2021/03/07 12:00:44;;;;;;;;;;;7.00;80.40;;;;;;5113911;27;19915;-58
2021/03/07 12:03:10;;;;;;;;;;;7.10;80.50;;;;;;5113429;28;19912;-57
2021/03/07 12:05:35;;;;;;;;;;;7.10;80.60;;;;;;5113215;28;19919;-59
2021/03/07 12:08:01;;;;;;;;;;;7.10;80.60;;;;;;5112013;28;19912;-60
2021/03/07 12:10:27;;;;;;;;;;;7.20;80.50;;;;;;5110308;27;19907;-58
2021/03/07 12:12:52;;;;;;;;;;;7.20;80.50;;;;;;5096501;28;19994;-60
2021/03/07 12:15:18;;;;;;;;;;;7.20;80.60;;;;;;5114098;27;20042;-60
2021/03/07 12:17:43;;;;;;;;;;;7.30;80.70;;;;;;5094757;28;19908;-59
2021/03/07 12:20:09;;;;;;;;;;;7.30;80.50;;;;;;5111161;27;20410;-58
2021/03/07 12:22:34;;;;;;;;;;;7.30;80.40;;;;;;5110589;28;19931;-59
2021/03/07 12:25:00;;;;;;;;;;;7.30;80.50;;;;;;5089811;28;19911;-58
2021/03/07 12:27:25;;;;;;;;;;;7.40;80.60;;;;;;5105355;28;19962;-58
2021/03/07 12:29:52;;;;;;;;;;;7.40;80.50;;;;;;5110810;28;19912;-60
2021/03/07 12:32:17;;;;;;;;;;;7.40;80.50;;;;;;5112601;28;20026;-58
2021/03/07 12:34:42;;;;;;;;;;;7.50;80.50;;;;;;5110897;27;19911;-60
2021/03/07 12:37:08;;;;;;;;;;;7.50;80.50;;;;;;5093843;28;19930;-57
2021/03/07 12:39:34;;;;;;;;;;;7.50;80.30;;;;;;5108059;28;19957;-60
2021/03/07 12:41:59;;;;;;;;;;;7.60;80.30;;;;;;5104464;28;19957;-57
2021/03/07 12:44:24;;;;;;;;;;;7.60;80.30;;;;;;5101950;28;20075;-59
2021/03/07 12:46:50;;;;;;;;;;;7.60;80.10;;;;;;5085672;28;19916;-58
2021/03/07 12:49:15;;;;;;;;;;;7.70;80.00;;;;;;5111807;27;19930;-59
2021/03/07 12:51:41;;;;;;;;;;;7.70;79.80;;;;;;5111501;27;19912;-60
2021/03/07 12:54:06;;;;;;;;;;;7.70;79.80;;;;;;5094101;28;19908;-58
2021/03/07 12:56:34;;;;;;;;;;;7.80;79.80;;;;;;5109947;28;19918;-60
2021/03/07 12:59:00;;;;;;;;;;;7.80;79.80;;;;;;5110618;28;19953;-58
2021/03/07 13:01:25;;;;;;;;;;;7.80;79.70;;;;;;5112625;27;19916;-58
2021/03/07 13:03:51;;;;;;;;;;;7.90;79.70;;;;;;5093865;28;19950;-60
2021/03/07 13:06:16;;;;;;;;;;;7.90;79.60;;;;;;5113511;27;19930;-58
2021/03/07 13:08:41;;;;;;;;;;;7.90;79.60;;;;;;5108099;28;19949;-55
2021/03/07 13:11:07;;;;;;;;;;;8.00;79.60;;;;;;5090394;28;19912;-57
2021/03/07 13:13:33;;;;;;;;;;;8.00;79.50;;;;;;5110745;27;19908;-55
2021/03/07 13:15:58;;;;;;;;;;;8.10;79.50;;;;;;5094322;28;19911;-58
2021/03/07 13:18:23;;;;;;;;;;;8.10;79.50;;;;;;5111968;28;20199;-56
2021/03/07 13:20:49;;;;;;;;;;;8.10;79.60;;;;;;5094547;28;19943;-56
2021/03/07 13:23:15;;;;;;;;;;;8.20;79.50;;;;;;5094599;28;19907;-56
2021/03/07 13:25:40;;;;;;;;;;;8.20;79.40;;;;;;5111709;27;19908;-56
2021/03/07 13:28:06;;;;;;;;;;;8.20;79.40;;;;;;5110162;28;20395;-56
2021/03/07 13:30:31;;;;;;;;;;;8.30;79.50;;;;;;5094318;28;20252;-56
2021/03/07 13:32:57;;;;;;;;;;;8.30;79.30;;;;;;5111958;28;19908;-56
2021/03/07 13:35:22;;;;;;;;;;;8.30;79.20;;;;;;5112633;27;19908;-56
2021/03/07 13:37:47;;;;;;;;;;;8.40;79.20;;;;;;5109929;27;19977;-55
2021/03/07 13:40:13;;;;;;;;;;;8.40;79.10;;;;;;5112299;27;20251;-58
2021/03/07 13:42:38;;;;;;;;;;;8.50;79.10;;;;;;5108177;28;19916;-57
2021/03/07 13:45:04;;;;;;;;;;;8.50;79.10;;;;;;5110757;28;19956;-55
2021/03/07 13:47:30;;;;;;;;;;;8.50;79.10;;;;;;5114029;27;19916;-56
2021/03/07 13:49:55;;;;;;;;;;;8.60;79.10;;;;;;5112951;27;19915;-58
2021/03/07 13:52:20;;;;;;;;;;;8.60;78.90;;;;;;5107216;28;19919;-56
2021/03/07 13:54:46;;;;;;;;;;;8.60;79.00;;;;;;5090551;28;19930;-55
2021/03/07 13:57:11;;;;;;;;;;;8.70;79.10;;;;;;5112207;27;19915;-55
2021/03/07 13:59:37;;;;;;;;;;;8.70;79.00;;;;;;5111865;27;19912;-58
2021/03/07 14:02:03;;;;;;;;;;;8.70;78.90;;;;;;5109208;28;19907;-57
2021/03/07 14:04:28;;;;;;;;;;;8.70;79.10;;;;;;5110899;27;20000;-57
2021/03/07 14:06:54;;;;;;;;;;;8.70;79.10;;;;;;5110012;27;19908;-56
2021/03/07 14:09:19;;;;;;;;;;;8.80;79.10;;;;;;5090820;28;20064;-57
2021/03/07 14:11:45;;;;;;;;;;;8.80;79.10;;;;;;5112806;27;20268;-58
2021/03/07 14:14:10;;;;;;;;;;;8.80;79.00;;;;;;5107483;28;19911;-56
2021/03/07 14:16:36;;;;;;;;;;;8.90;79.10;;;;;;5114063;27;19912;-56
2021/03/07 14:19:01;;;;;;;;;;;8.90;79.00;;;;;;5113007;27;20363;-56
2021/03/07 14:21:27;;;;;;;;;;;8.90;79.00;;;;;;5122307;27;19911;-55
2021/03/07 14:23:52;;;;;;;;;;;8.90;78.80;;;;;;5115147;28;19914;-58
2021/03/07 14:26:17;;;;;;;;;;;9.00;78.80;;;;;;5092031;28;19908;-55