Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:16;;;;;;;9.75;4.60;;;;;;;;;;5076390;28;20501;-72
2021/09/13 00:03:43;;;;;;;5.70;3.63;;;;;;;;;;5080244;28;20031;-70
2021/09/13 00:06:09;;;;;;;10.65;3.50;;;;;;;;;;5080462;28;20052;-72
2021/09/13 00:08:35;;;;;;;5.22;3.30;;;;;;;;;;5081864;28;20029;-71
2021/09/13 00:11:01;;;;;;;7.05;4.38;;;;;;;;;;5081231;28;20491;-73
2021/09/13 00:13:27;;;;;;;7.38;4.32;;;;;;;;;;5080908;28;20048;-72
2021/09/13 00:15:53;;;;;;;9.45;4.60;;;;;;;;;;5081034;28;20027;-72
2021/09/13 00:18:19;;;;;;;7.20;4.03;;;;;;;;;;5081532;28;20013;-67
2021/09/13 00:20:45;;;;;;;5.07;3.70;;;;;;;;;;5081412;28;20020;-73
2021/09/13 00:23:11;;;;;;;5.45;3.75;;;;;;;;;;5079935;28;20023;-72
2021/09/13 00:25:37;;;;;;;5.88;3.67;;;;;;;;;;5081411;28;20371;-69
2021/09/13 00:28:03;;;;;;;5.30;3.90;;;;;;;;;;5081588;28;20078;-71
2021/09/13 00:30:30;;;;;;;4.82;3.65;;;;;;;;;;5081182;28;20025;-71
2021/09/13 00:32:56;;;;;;;5.18;3.67;;;;;;;;;;5080555;28;20025;-69
2021/09/13 00:35:25;;;;;;;7.32;4.63;;;;;;;;;;5080934;28;20024;-72
2021/09/13 00:37:51;;;;;;;8.77;4.57;;;;;;;;;;5080654;28;20482;-74
2021/09/13 00:40:17;;;;;;;6.80;4.00;;;;;;;;;;5080564;28;20378;-69
2021/09/13 00:42:44;;;;;;;6.00;4.28;;;;;;;;;;5079407;28;20073;-72
2021/09/13 00:45:10;;;;;;;7.20;4.55;;;;;;;;;;5079748;28;20490;-72
2021/09/13 00:47:36;;;;;;;8.23;4.10;;;;;;;;;;5078702;28;20374;-70
2021/09/13 00:50:02;;;;;;;7.65;4.55;;;;;;;;;;5079407;28;20035;-70
2021/09/13 00:52:29;;;;;;;9.27;4.10;;;;;;;;;;5080331;28;20032;-74
2021/09/13 00:54:55;;;;;;;6.03;4.45;;;;;;;;;;5080319;28;20028;-67
2021/09/13 00:57:21;;;;;;;7.10;4.45;;;;;;;;;;5079189;28;20033;-74
2021/09/13 00:59:47;;;;;;;8.05;4.93;;;;;;;;;;5080051;28;20071;-70
2021/09/13 01:02:14;;;;;;;8.00;3.88;;;;;;;;;;5080042;28;20044;-70
2021/09/13 01:04:40;;;;;;;8.07;4.60;;;;;;;;;;5078976;28;20146;-71
2021/09/13 01:07:06;;;;;;;9.68;4.30;;;;;;;;;;5074987;28;20029;-72
2021/09/13 01:09:32;;;;;;;8.60;4.07;;;;;;;;;;5059811;28;20084;-71
2021/09/13 01:11:59;;;;;;;7.22;4.28;;;;;;;;;;5059531;28;20056;-74
2021/09/13 01:14:33;;;;;;;7.50;4.07;;;;;;;;;;5059019;28;20025;-73
2021/09/13 01:16:59;;;;;;;6.80;4.22;;;;;;;;;;5058990;28;20029;-75
2021/09/13 01:19:25;;;;;;;7.95;6.20;;;;;;;;;;5059136;28;20044;-74
2021/09/13 01:21:51;;;;;;;12.32;6.30;;;;;;;;;;5058813;28;20032;-70
2021/09/13 01:24:17;;;;;;;6.93;5.30;;;;;;;;;;5059397;28;20025;-74
2021/09/13 01:26:43;;;;;;;6.82;4.65;;;;;;;;;;5059226;28;20500;-73
2021/09/13 01:29:09;;;;;;;6.95;4.53;;;;;;;;;;5058356;28;20025;-68
2021/09/13 01:31:36;;;;;;;5.78;4.40;;;;;;;;;;5058999;28;20052;-73
2021/09/13 01:34:02;;;;;;;7.38;4.43;;;;;;;;;;5058693;28;20040;-72
2021/09/13 01:36:29;;;;;;;7.65;4.72;;;;;;;;;;5058519;28;20025;-71
2021/09/13 01:38:55;;;;;;;6.50;4.88;;;;;;;;;;5058440;28;20023;-74
2021/09/13 01:41:21;;;;;;;6.68;4.63;;;;;;;;;;5058385;28;20032;-74
2021/09/13 01:43:47;;;;;;;6.40;4.50;;;;;;;;;;5058518;28;20090;-67
2021/09/13 01:46:13;;;;;;;7.35;4.78;;;;;;;;;;5058580;28;20025;-74
2021/09/13 01:48:39;;;;;;;8.77;4.38;;;;;;;;;;5058710;28;20033;-72
2021/09/13 01:51:07;;;;;;;6.15;3.70;;;;;;;;;;5058487;28;20079;-68
2021/09/13 01:53:33;;;;;;;5.28;3.67;;;;;;;;;;5058089;28;20076;-73
2021/09/13 01:56:00;;;;;;;9.60;3.92;;;;;;;;;;5058189;28;20368;-72
2021/09/13 01:58:26;;;;;;;6.60;3.40;;;;;;;;;;5058280;28;20051;-66
2021/09/13 02:00:52;;;;;;;7.22;3.33;;;;;;;;;;5058351;28;20029;-73
2021/09/13 02:03:18;;;;;;;5.20;4.18;;;;;;;;;;5058637;28;20100;-73
2021/09/13 02:05:44;;;;;;;4.55;3.10;;;;;;;;;;5057977;28;20048;-72
2021/09/13 02:08:10;;;;;;;5.07;3.10;;;;;;;;;;5056587;28;20671;-73
2021/09/13 02:10:36;;;;;;;4.32;3.20;;;;;;;;;;5058262;28;20268;-71
2021/09/13 02:13:02;;;;;;;4.30;3.10;;;;;;;;;;5057921;28;20496;-68
2021/09/13 02:15:28;;;;;;;3.97;3.08;;;;;;;;;;5057947;28;20104;-76
2021/09/13 02:17:54;;;;;;;4.35;3.60;;;;;;;;;;5058266;28;20029;-71
2021/09/13 02:20:20;;;;;;;7.43;3.38;;;;;;;;;;5057555;28;20478;-70
2021/09/13 02:22:47;;;;;;;5.75;3.60;;;;;;;;;;5055789;28;20033;-75
2021/09/13 02:25:13;;;;;;;4.55;3.28;;;;;;;;;;5057756;28;20021;-73
2021/09/13 02:27:39;;;;;;;4.45;3.22;;;;;;;;;;5057533;28;20049;-70
2021/09/13 02:30:05;;;;;;;5.22;3.40;;;;;;;;;;5057651;28;20029;-74
2021/09/13 02:32:31;;;;;;;6.00;3.75;;;;;;;;;;5058404;28;20109;-73
2021/09/13 02:35:02;;;;;;;4.57;2.92;;;;;;;;;;5057771;28;20028;-68
2021/09/13 02:37:28;;;;;;;3.72;2.90;;;;;;;;;;5056679;28;20052;-70
2021/09/13 02:39:54;;;;;;;4.70;3.10;;;;;;;;;;5056985;28;20021;-72
2021/09/13 02:42:20;;;;;;;4.22;3.08;;;;;;;;;;5057717;28;20018;-69
2021/09/13 02:44:47;;;;;;;4.97;3.10;;;;;;;;;;5057266;28;20025;-75
2021/09/13 02:47:13;;;;;;;6.00;3.38;;;;;;;;;;5057920;28;20025;-73
2021/09/13 02:49:39;;;;;;;4.95;2.80;;;;;;;;;;5057668;28;20032;-66
2021/09/13 02:52:05;;;;;;;5.53;2.90;;;;;;;;;;5057554;28;20021;-73
2021/09/13 02:54:31;;;;;;;4.55;3.08;;;;;;;;;;5057763;28;20025;-75
2021/09/13 02:56:57;;;;;;;6.20;3.10;;;;;;;;;;5057346;28;20480;-66
2021/09/13 02:59:23;;;;;;;4.20;3.55;;;;;;;;;;5057238;28;20053;-70
2021/09/13 03:01:49;;;;;;;6.68;3.17;;;;;;;;;;5056865;28;20021;-73
2021/09/13 03:04:15;;;;;;;4.55;3.25;;;;;;;;;;5057277;28;20525;-70
2021/09/13 03:06:41;;;;;;;7.35;3.08;;;;;;;;;;5056490;28;20045;-70
2021/09/13 03:09:08;;;;;;;3.45;2.90;;;;;;;;;;5057478;28;20399;-73
2021/09/13 03:11:34;;;;;;;4.95;3.38;;;;;;;;;;5057704;28;20404;-67
2021/09/13 03:14:00;;;;;;;4.65;3.20;;;;;;;;;;5057371;28;20030;-72
2021/09/13 03:16:26;;;;;;;4.50;3.22;;;;;;;;;;5057113;28;20114;-73
2021/09/13 03:18:52;;;;;;;4.82;3.70;;;;;;;;;;5056270;28;20036;-66
2021/09/13 03:21:18;;;;;;;7.03;3.38;;;;;;;;;;5057159;28;20032;-74
2021/09/13 03:23:44;;;;;;;5.78;3.47;;;;;;;;;;5057424;28;20055;-74
2021/09/13 03:26:10;;;;;;;5.53;3.13;;;;;;;;;;5057023;28;20104;-70
2021/09/13 03:28:37;;;;;;;5.25;3.50;;;;;;;;;;5056571;28;20041;-74
2021/09/13 03:31:03;;;;;;;7.55;4.22;;;;;;;;;;5057153;28;20029;-70
2021/09/13 03:33:29;;;;;;;5.78;3.20;;;;;;;;;;5056610;28;20079;-72
2021/09/13 03:35:56;;;;;;;5.50;3.22;;;;;;;;;;5056562;28;20098;-73
2021/09/13 03:38:22;;;;;;;5.43;3.72;;;;;;;;;;5054945;28;20471;-72
2021/09/13 03:40:48;;;;;;;6.75;3.63;;;;;;;;;;5056619;28;20033;-69
2021/09/13 03:43:14;;;;;;;7.93;3.45;;;;;;;;;;5056731;28;20052;-71
2021/09/13 03:45:41;;;;;;;3.63;2.88;;;;;;;;;;5056806;28;20043;-71
2021/09/13 03:48:07;;;;;;;6.85;3.03;;;;;;;;;;5056714;28;20025;-67
2021/09/13 03:50:33;;;;;;;7.72;3.85;;;;;;;;;;5056492;28;20026;-72
2021/09/13 03:53:00;;;;;;;3.88;3.05;;;;;;;;;;5056688;28;20024;-72
2021/09/13 03:55:26;;;;;;;5.25;3.72;;;;;;;;;;5056525;28;20052;-68
2021/09/13 03:57:52;;;;;;;8.50;3.90;;;;;;;;;;5056230;28;20032;-73
2021/09/13 04:00:18;;;;;;;5.20;3.35;;;;;;;;;;5056100;28;20019;-72
2021/09/13 04:02:45;;;;;;;6.68;3.78;;;;;;;;;;5055169;28;20032;-70
2021/09/13 04:05:16;;;;;;;5.60;3.47;;;;;;;;;;5055694;28;20037;-74
2021/09/13 04:12:47;;;;;;;4.78;3.72;;;;;;;;;;5056617;28;20526;-71
2021/09/13 04:15:14;;;;;;;5.32;3.25;;;;;;;;;;5056472;28;20454;-75
2021/09/13 04:17:40;;;;;;;11.25;3.85;;;;;;;;;;5056576;28;20029;-72
2021/09/13 04:20:06;;;;;;;4.55;3.17;;;;;;;;;;5061339;28;20051;-70
2021/09/13 04:22:32;;;;;;;4.28;3.03;;;;;;;;;;5065615;28;20025;-74
2021/09/13 04:25:00;;;;;;;4.65;3.63;;;;;;;;;;5056113;28;20052;-72
2021/09/13 04:27:26;;;;;;;3.58;2.65;;;;;;;;;;5055748;28;20096;-71
2021/09/13 04:29:52;;;;;;;5.88;3.00;;;;;;;;;;5055993;28;20691;-74
2021/09/13 04:32:18;;;;;;;5.03;3.17;;;;;;;;;;5055530;28;20122;-73
2021/09/13 04:34:44;;;;;;;6.10;3.25;;;;;;;;;;5057240;28;20503;-66
2021/09/13 04:37:11;;;;;;;4.10;2.80;;;;;;;;;;5056181;28;20033;-72
2021/09/13 04:39:37;;;;;;;5.88;3.00;;;;;;;;;;5056188;28;20557;-72
2021/09/13 04:42:03;;;;;;;6.65;3.47;;;;;;;;;;5056652;28;20025;-72
2021/09/13 04:44:29;;;;;;;3.85;3.05;;;;;;;;;;5056194;28;20103;-70
2021/09/13 04:46:55;;;;;;;3.95;3.53;;;;;;;;;;5056716;28;20029;-72
2021/09/13 04:49:24;;;;;;;3.65;3.00;;;;;;;;;;5058398;28;20094;-70
2021/09/13 04:51:51;;;;;;;4.00;3.45;;;;;;;;;;5059784;28;20021;-73
2021/09/13 04:54:17;;;;;;;4.13;3.08;;;;;;;;;;5060178;28;20503;-74
2021/09/13 04:56:46;;;;;;;4.63;3.25;;;;;;;;;;5060234;28;20024;-74
2021/09/13 04:59:12;;;;;;;8.02;3.25;;;;;;;;;;5060214;28;20036;-69
2021/09/13 05:01:38;;;;;;;5.43;3.28;;;;;;;;;;5059575;28;20028;-73
2021/09/13 05:04:07;;;;;;;7.72;3.05;;;;;;;;;;5059725;28;20389;-71
2021/09/13 05:06:33;;;;;;;6.50;3.40;;;;;;;;;;5058714;28;20128;-69
2021/09/13 05:08:59;;;;;;;6.28;3.05;;;;;;;;;;5058734;28;20029;-73
2021/09/13 05:11:25;;;;;;;3.65;2.97;;;;;;;;;;5059760;28;20028;-73
2021/09/13 05:13:53;;;;;;;3.67;2.95;;;;;;;;;;5059446;28;20411;-67
2021/09/13 05:16:19;;;;;;;6.35;2.95;;;;;;;;;;5059086;28;20032;-71
2021/09/13 05:18:45;;;;;;;3.40;2.70;;;;;;;;;;5059886;28;20024;-72
2021/09/13 05:21:12;;;;;;;3.15;2.83;;;;;;;;;;5058795;28;20430;-68
2021/09/13 05:23:38;;;;;;;5.97;3.33;;;;;;;;;;5058207;28;20021;-72
2021/09/13 05:26:04;;;;;;;3.38;2.63;;;;;;;;;;5060838;28;20025;-72
2021/09/13 05:28:30;;;;;;;5.45;2.58;;;;;;;;;;5060861;28;20564;-66
2021/09/13 05:30:56;;;;;;;4.88;2.80;;;;;;;;;;5061189;28;20028;-70
2021/09/13 05:33:22;;;;;;;5.80;2.90;;;;;;;;;;5059968;28;20083;-73
2021/09/13 05:35:48;;;;;;;4.80;2.75;;;;;;;;;;5060275;28;20055;-69
2021/09/13 05:38:15;;;;;;;4.43;3.78;;;;;;;;;;5060459;28;20025;-70
2021/09/13 05:40:43;;;;;;;4.07;2.70;;;;;;;;;;5059007;28;20057;-71
2021/09/13 05:43:09;;;;;;;5.00;2.88;;;;;;;;;;5058671;28;20043;-67
2021/09/13 05:45:36;;;;;;;4.40;2.92;;;;;;;;;;5058528;28;20044;-72
2021/09/13 05:48:03;;;;;;;5.10;2.85;;;;;;;;;;5060229;28;20025;-70
2021/09/13 05:50:29;;;;;;;5.05;2.90;;;;;;;;;;5059675;28;20028;-72
2021/09/13 05:52:55;;;;;;;3.28;2.67;;;;;;;;;;5059912;28;20027;-68
2021/09/13 05:55:21;;;;;;;5.50;3.08;;;;;;;;;;5058473;28;20033;-70
2021/09/13 05:57:47;;;;;;;4.30;3.45;;;;;;;;;;5058990;28;20029;-72
2021/09/13 06:00:14;;;;;;;4.05;2.85;;;;;;;;;;5057464;28;20524;-69
2021/09/13 06:02:40;;;;;;;7.18;3.55;;;;;;;;;;5059003;28;20041;-73
2021/09/13 06:05:06;;;;;;;5.82;3.50;;;;;;;;;;5058862;28;20112;-69
2021/09/13 06:07:33;;;;;;;5.80;3.35;;;;;;;;;;5057293;28;20024;-66
2021/09/13 06:09:59;;;;;;;5.07;3.95;;;;;;;;;;5058549;28;20387;-72
2021/09/13 06:12:25;;;;;;;7.03;3.50;;;;;;;;;;5058662;28;20020;-73
2021/09/13 06:14:51;;;;;;;5.38;3.65;;;;;;;;;;5058955;28;20029;-68
2021/09/13 06:17:17;;;;;;;5.85;3.90;;;;;;;;;;5059336;28;20021;-68
2021/09/13 06:19:46;;;;;;;7.90;3.80;;;;;;;;;;5061980;28;20078;-66
2021/09/13 06:22:12;;;;;;;5.95;3.45;;;;;;;;;;5059846;28;20017;-71
2021/09/13 06:24:39;;;;;;;7.15;3.60;;;;;;;;;;5049624;28;20053;-68
2021/09/13 06:27:06;;;;;;;4.25;3.38;;;;;;;;;;5039018;28;20025;-73
2021/09/13 06:29:32;;;;;;;5.65;3.40;;;;;;;;;;5071107;28;20026;-72
2021/09/13 06:32:02;;;;;;;7.35;3.33;;;;;;;;;;5040115;28;20036;-66
2021/09/13 06:34:30;;;;;;;5.03;3.65;;;;;;;;;;5039814;28;20676;-69
2021/09/13 06:36:56;;;;;;;7.32;3.88;;;;;;;;;;5049309;28;20041;-72
2021/09/13 06:39:22;;;;;;;5.00;3.25;;;;;;;;;;5056762;28;20025;-75
2021/09/13 06:41:48;;;;;;;6.07;3.58;;;;;;;;;;5058354;28;20040;-69
2021/09/13 06:44:21;;;;;;;6.03;3.35;;;;;;;;;;5058488;28;20029;-71
2021/09/13 06:46:50;;;;;;;9.02;3.50;;;;;;;;;;5057979;28;20036;-73
2021/09/13 06:49:18;;;;;;;7.53;3.45;;;;;;;;;;5059032;28;20021;-74
2021/09/13 06:51:44;;;;;;;8.75;3.45;;;;;;;;;;5058474;28;20380;-72
2021/09/13 06:54:10;;;;;;;5.05;3.33;;;;;;;;;;5058235;28;20033;-71
2021/09/13 06:56:36;;;;;;;5.45;3.42;;;;;;;;;;5057826;28;20033;-72
2021/09/13 06:59:03;;;;;;;4.07;3.30;;;;;;;;;;5059514;28;20029;-70
2021/09/13 07:01:32;;;;;;;4.93;3.28;;;;;;;;;;5064361;28;20024;-66
2021/09/13 07:03:58;;;;;;;3.40;2.95;;;;;;;;;;5059957;28;20020;-69
2021/09/13 07:06:26;;;;;;;7.90;3.67;;;;;;;;;;5059177;28;20461;-70
2021/09/13 07:08:55;;;;;;;6.68;3.42;;;;;;;;;;5061635;28;20028;-71
2021/09/13 07:11:21;;;;;;;6.20;3.40;;;;;;;;;;5057743;28;20045;-74
2021/09/13 07:13:47;;;;;;;5.97;3.42;;;;;;;;;;5061040;28;20029;-72
2021/09/13 07:16:14;;;;;;;4.55;3.47;;;;;;;;;;5063684;28;20032;-67
2021/09/13 07:18:40;;;;;;;7.35;3.65;;;;;;;;;;5064235;28;20040;-68
2021/09/13 07:21:06;;;;;;;6.43;3.33;;;;;;;;;;5050741;28;20021;-72
2021/09/13 07:23:32;;;;;;;7.63;4.10;;;;;;;;;;5041540;28;20029;-66
2021/09/13 07:25:58;;;;;;;7.53;3.80;;;;;;;;;;5062352;28;20107;-67
2021/09/13 07:28:25;;;;;;;7.13;3.70;;;;;;;;;;5078259;28;20021;-69
2021/09/13 07:30:51;;;;;;;11.43;3.92;;;;;;;;;;5085758;28;20028;-69
2021/09/13 07:33:17;;;;;;;7.93;3.65;;;;;;;;;;5076570;28;20044;-66
2021/09/13 07:35:43;;;;;;;5.63;4.07;;;;;;;;;;5066500;28;20051;-66
2021/09/13 07:38:09;;;;;;;8.02;3.97;;;;;;;;;;5066236;28;20081;-66
2021/09/13 07:40:35;;;;;;;5.00;3.97;;;;;;;;;;5073948;28;20036;-67
2021/09/13 07:43:01;;;;;;;6.90;4.30;;;;;;;;;;5086441;28;20020;-67
2021/09/13 07:45:27;;;;;;;6.85;4.32;;;;;;;;;;5086043;28;20029;-66
2021/09/13 07:47:55;;;;;;;7.03;3.67;;;;;;;;;;5084366;28;20028;-67
2021/09/13 07:50:22;;;;;;;8.85;4.53;;;;;;;;;;5084678;28;20081;-69
2021/09/13 07:52:48;;;;;;;7.30;4.72;;;;;;;;;;5083952;28;20021;-67
2021/09/13 07:55:14;;;;;;;9.48;4.85;;;;;;;;;;5082740;28;20024;-67
2021/09/13 07:57:42;;;;;;;7.20;5.20;;;;;;;;;;5071281;28;20503;-71
2021/09/13 08:00:08;;;;;;;7.03;4.40;;;;;;;;;;5040516;28;20048;-73
2021/09/13 08:02:34;;;;;;;8.50;4.57;;;;;;;;;;5044262;28;20022;-66
2021/09/13 08:05:01;;;;;;;8.15;4.28;;;;;;;;;;5044888;28;20025;-66
2021/09/13 08:07:27;;;;;;;5.50;4.22;;;;;;;;;;5046561;28;20040;-66
2021/09/13 08:09:53;;;;;;;7.53;4.72;;;;;;;;;;5044966;28;20471;-67
2021/09/13 08:12:19;;;;;;;6.85;5.20;;;;;;;;;;5046323;28;20028;-68
2021/09/13 08:14:45;;;;;;;7.28;4.53;;;;;;;;;;5059343;28;20025;-72
2021/09/13 08:17:11;;;;;;;8.30;5.10;;;;;;;;;;5063553;28;20116;-70
2021/09/13 08:19:41;;;;;;;6.78;4.75;;;;;;;;;;5063897;28;20063;-66
2021/09/13 08:22:07;;;;;;;8.82;4.47;;;;;;;;;;5065778;28;20530;-68
2021/09/13 08:24:34;;;;;;;7.38;4.40;;;;;;;;;;5068356;28;20032;-66
2021/09/13 08:27:01;;;;;;;5.75;4.57;;;;;;;;;;5069025;28;20031;-66
2021/09/13 08:29:27;;;;;;;5.65;4.30;;;;;;;;;;5075607;28;20029;-66
2021/09/13 08:31:55;;;;;;;8.43;4.15;;;;;;;;;;5089727;28;20029;-66
2021/09/13 08:34:21;;;;;;;6.35;3.75;;;;;;;;;;5089474;28;20398;-65
2021/09/13 08:36:48;;;;;;;11.38;4.32;;;;;;;;;;5088182;28;20056;-67
2021/09/13 08:39:14;;;;;;;4.40;4.00;;;;;;;;;;5085501;28;20103;-67
2021/09/13 08:41:41;;;;;;;6.03;4.05;;;;;;;;;;5064918;28;20017;-72
2021/09/13 08:44:08;;;;;;;4.38;3.70;;;;;;;;;;5065122;28;20033;-66
2021/09/13 08:46:50;;;;;;;6.25;4.22;;;;;;;;;;5063464;28;20433;-66
2021/09/13 08:49:32;;;;;;;4.90;4.03;;;;;;;;;;5065355;28;20028;-73
2021/09/13 08:51:59;;;;;;;4.70;4.00;;;;;;;;;;5081866;28;20036;-72
2021/09/13 08:54:29;;;;;;;4.60;3.78;;;;;;;;;;5080676;28;20020;-78
2021/09/13 08:56:59;;;;;;;8.07;4.05;;;;;;;;;;5086507;28;20395;-67
2021/09/13 08:59:28;;;;;;;6.63;4.07;;;;;;;;;;5074228;28;20017;-71
2021/09/13 09:01:54;;;;;;;4.65;3.50;;;;;;;;;;5067824;28;20025;-71
2021/09/13 09:04:24;;;;;;;6.45;3.72;;;;;;;;;;5065600;28;20442;-73
2021/09/13 09:06:50;;;;;;;8.05;4.05;;;;;;;;;;5069649;28;20049;-70
2021/09/13 09:09:20;;;;;;;5.65;4.05;;;;;;;;;;5068914;28;20079;-67
2021/09/13 09:11:56;;;;;;;4.38;3.97;;;;;;;;;;5068763;28;20029;-68
2021/09/13 09:14:42;;;;;;;4.13;3.35;;;;;;;;;;5069159;28;20025;-66
2021/09/13 09:17:15;;;;;;;4.88;3.40;;;;;;;;;;5062617;28;20036;-74
2021/09/13 09:19:43;;;;;;;5.30;4.28;;;;;;;;;;5065492;28;20025;-67
2021/09/13 09:22:19;;;;;;;5.25;4.10;;;;;;;;;;5065929;28;20029;-65
2021/09/13 09:24:46;;;;;;;4.88;3.90;;;;;;;;;;5064992;28;20029;-73
2021/09/13 09:27:12;;;;;;;6.28;4.20;;;;;;;;;;5067851;28;20028;-66
2021/09/13 09:29:38;;;;;;;9.20;4.50;;;;;;;;;;5066846;28;20029;-67
2021/09/13 09:32:07;;;;;;;5.45;4.15;;;;;;;;;;5067317;28;20029;-69
2021/09/13 09:34:34;;;;;;;10.80;8.07;;;;;;;;;;5065191;28;20021;-67
2021/09/13 09:37:00;;;;;;;8.20;6.53;;;;;;;;;;5066963;28;20045;-70
2021/09/13 09:39:30;;;;;;;6.05;4.10;;;;;;;;;;5067418;28;20079;-68
2021/09/13 09:41:57;;;;;;;5.30;4.20;;;;;;;;;;5067591;28;20084;-68
2021/09/13 09:44:24;;;;;;;7.72;5.25;;;;;;;;;;5067622;28;20074;-71
2021/09/13 09:46:52;;;;;;;4.07;3.60;;;;;;;;;;5083231;28;20091;-67
2021/09/13 09:49:19;;;;;;;5.43;3.60;;;;;;;;;;5088472;28;20029;-71
2021/09/13 09:51:53;;;;;;;4.28;3.28;;;;;;;;;;5086703;28;20033;-71
2021/09/13 09:54:20;;;;;;;4.43;3.17;;;;;;;;;;5087349;28;20050;-68
2021/09/13 09:56:47;;;;;;;5.00;3.90;;;;;;;;;;5084976;28;20033;-72
2021/09/13 09:59:14;;;;;;;3.92;3.20;;;;;;;;;;5086987;28;20467;-70
2021/09/13 10:01:41;;;;;;;3.83;3.33;;;;;;;;;;5087059;28;20024;-66
2021/09/13 10:04:14;;;;;;;3.88;3.28;;;;;;;;;;5088396;28;20112;-69
2021/09/13 10:06:42;;;;;;;4.22;2.90;;;;;;;;;;5079791;28;20118;-67
2021/09/13 10:09:09;;;;;;;3.75;3.25;;;;;;;;;;5068743;28;20025;-68
2021/09/13 10:11:35;;;;;;;4.65;3.42;;;;;;;;;;5067215;28;20036;-66
2021/09/13 10:14:02;;;;;;;3.63;3.30;;;;;;;;;;5067438;28;20032;-67
2021/09/13 10:16:29;;;;;;;5.55;4.03;;;;;;;;;;5067650;28;20017;-66
2021/09/13 10:18:55;;;;;;;9.13;4.57;;;;;;;;;;5067888;28;20496;-67
2021/09/13 10:21:21;;;;;;;7.18;4.07;;;;;;;;;;5064381;28;20561;-73
2021/09/13 10:23:48;;;;;;;7.97;4.22;;;;;;;;;;5061599;28;20122;-67
2021/09/13 10:26:14;;;;;;;7.00;4.00;;;;;;;;;;5065044;28;20138;-74
2021/09/13 10:28:59;;;;;;;8.10;4.43;;;;;;;;;;5066276;28;20021;-67
2021/09/13 10:31:44;;;;;;;4.68;3.50;;;;;;;;;;5047131;28;20026;-66
2021/09/13 10:34:18;;;;;;;4.80;3.97;;;;;;;;;;5046646;28;20022;-65
2021/09/13 10:36:59;;;;;;;4.65;3.40;;;;;;;;;;5047472;28;20459;-68
2021/09/13 10:39:44;;;;;;;5.03;3.78;;;;;;;;;;5047307;28;20018;-67
2021/09/13 10:42:10;;;;;;;4.78;3.90;;;;;;;;;;5047308;28;20056;-66
2021/09/13 10:44:36;;;;;;;3.97;3.55;;;;;;;;;;5047006;28;20053;-67
2021/09/13 10:47:06;;;;;;;7.18;4.35;;;;;;;;;;5045446;28;20151;-67
2021/09/13 10:49:33;;;;;;;4.63;4.00;;;;;;;;;;5066189;28;20163;-66
2021/09/13 10:52:18;;;;;;;5.95;4.90;;;;;;;;;;5062847;28;20475;-68
2021/09/13 10:55:22;;;;;;;4.78;4.28;;;;;;;;;;5062294;28;20066;-67
2021/09/13 10:58:01;;;;;;;7.00;4.50;;;;;;;;;;5042143;28;20041;-66
2021/09/13 11:00:56;;;;;;;4.78;4.28;;;;;;;;;;5044811;28;20063;-65
2021/09/13 11:03:28;;;;;;;7.25;4.05;;;;;;;;;;5033220;28;20037;-65
2021/09/13 11:06:27;;;;;;;5.53;4.10;;;;;;;;;;5046287;28;20056;-66
2021/09/13 11:08:54;;;;;;;5.95;3.50;;;;;;;;;;5037431;28;20392;-72
2021/09/13 11:11:34;;;;;;;4.45;3.65;;;;;;;;;;5054701;28;20016;-73
2021/09/13 11:14:20;;;;;;;5.18;3.83;;;;;;;;;;5077757;28;20108;-72
2021/09/13 11:16:47;;;;;;;4.05;3.50;;;;;;;;;;5077851;28;20066;-75
2021/09/13 11:19:14;;;;;;;5.03;4.30;;;;;;;;;;5081197;28;20024;-66
2021/09/13 11:21:48;;;;;;;4.63;3.58;;;;;;;;;;5083351;28;20020;-67
2021/09/13 11:24:17;;;;;;;6.88;3.95;;;;;;;;;;5078949;28;20027;-71
2021/09/13 11:26:43;;;;;;;5.30;3.65;;;;;;;;;;5081542;28;20032;-67
2021/09/13 11:29:10;;;;;;;4.90;3.30;;;;;;;;;;5085675;28;20032;-72
2021/09/13 11:31:36;;;;;;;5.20;3.78;;;;;;;;;;5084018;28;20088;-67
2021/09/13 11:34:07;;;;;;;5.35;3.80;;;;;;;;;;5085488;28;20024;-66
2021/09/13 11:36:33;;;;;;;4.38;3.55;;;;;;;;;;5083730;28;20422;-72
2021/09/13 11:39:09;;;;;;;4.50;3.90;;;;;;;;;;5080667;28;20130;-72
2021/09/13 11:41:35;;;;;;;4.90;3.38;;;;;;;;;;5082238;28;20066;-71
2021/09/13 11:44:06;;;;;;;4.28;2.78;;;;;;;;;;5080107;28;20021;-68
2021/09/13 11:46:33;;;;;;;3.10;2.80;;;;;;;;;;5084153;28;20370;-64
2021/09/13 11:49:16;;;;;;;3.67;2.95;;;;;;;;;;5083521;28;20028;-71
2021/09/13 11:52:00;;;;;;;5.30;2.85;;;;;;;;;;5085458;28;20032;-66
2021/09/13 11:54:39;;;;;;;4.63;3.00;;;;;;;;;;5084935;28;20029;-65
2021/09/13 11:57:06;;;;;;;5.03;3.17;;;;;;;;;;5086938;28;20059;-67
2021/09/13 11:59:32;;;;;;;4.78;2.97;;;;;;;;;;5089748;28;20016;-65
2021/09/13 12:02:02;;;;;;;6.28;3.55;;;;;;;;;;5089368;28;20024;-65
2021/09/13 12:04:29;;;;;;;5.30;3.97;;;;;;;;;;5089957;28;20020;-72
2021/09/13 12:07:12;;;;;;;5.55;3.88;;;;;;;;;;5086814;28;20055;-71
2021/09/13 12:09:39;;;;;;;4.30;3.72;;;;;;;;;;5087389;28;20032;-66
2021/09/13 12:12:06;;;;;;;4.75;3.10;;;;;;;;;;5088316;28;20116;-66
2021/09/13 12:14:33;;;;;;;6.30;5.03;;;;;;;;;;5087813;28;20028;-72
2021/09/13 12:17:19;;;;;;;4.05;3.63;;;;;;;;;;5086887;28;20140;-66
2021/09/13 12:19:46;;;;;;;6.20;2.83;;;;;;;;;;5085587;28;20077;-69
2021/09/13 12:22:13;;;;;;;4.68;3.38;;;;;;;;;;5087251;28;20031;-66
2021/09/13 12:24:43;;;;;;;3.38;2.67;;;;;;;;;;5087435;28;20084;-69
2021/09/13 12:27:12;;;;;;;3.15;2.65;;;;;;;;;;5088098;28;20099;-66
2021/09/13 12:29:56;;;;;;;3.28;2.00;;;;;;;;;;5087247;28;20048;-66
2021/09/13 12:32:30;;;;;;;2.35;2.15;;;;;;;;;;5085365;28;20063;-66
2021/09/13 12:34:57;;;;;;;3.38;2.13;;;;;;;;;;5087991;28;20020;-65
2021/09/13 12:37:27;;;;;;;6.28;2.58;;;;;;;;;;5087775;28;20032;-73
2021/09/13 12:40:04;;;;;;;2.78;2.38;;;;;;;;;;5087991;28;20492;-70
2021/09/13 12:42:30;;;;;;;2.90;2.60;;;;;;;;;;5086974;28;20024;-67
2021/09/13 12:45:00;;;;;;;3.47;2.30;;;;;;;;;;5085611;28;20536;-70
2021/09/13 12:47:27;;;;;;;2.45;2.17;;;;;;;;;;5084936;28;20052;-70
2021/09/13 12:49:53;;;;;;;2.13;1.92;;;;;;;;;;5087118;28;20039;-67
2021/09/13 12:52:20;;;;;;;2.65;2.30;;;;;;;;;;5086812;28;20020;-69
2021/09/13 12:54:46;;;;;;;2.38;2.17;;;;;;;;;;5085544;28;20028;-73
2021/09/13 12:57:12;;;;;;;6.35;2.53;;;;;;;;;;5084521;28;20031;-65
2021/09/13 12:59:39;;;;;;;2.78;2.08;;;;;;;;;;5088367;28;20130;-67
2021/09/13 13:02:15;;;;;;;2.10;1.90;;;;;;;;;;5089412;28;20027;-65
2021/09/13 13:04:41;;;;;;;2.25;1.98;;;;;;;;;;5089632;28;20348;-66
2021/09/13 13:07:08;;;;;;;2.20;2.00;;;;;;;;;;5087526;28;20052;-67
2021/09/13 13:09:34;;;;;;;1.90;1.80;;;;;;;;;;5085637;28;20080;-70
2021/09/13 13:12:00;;;;;;;2.30;2.10;;;;;;;;;;5086683;28;20028;-66
2021/09/13 13:14:26;;;;;;;2.70;2.20;;;;;;;;;;5086828;28;20479;-65
2021/09/13 13:16:52;;;;;;;2.80;1.90;;;;;;;;;;5088613;28;20364;-70
2021/09/13 13:19:18;;;;;;;3.17;2.00;;;;;;;;;;5089504;28;20027;-66
2021/09/13 13:21:46;;;;;;;2.55;1.90;;;;;;;;;;5077934;28;20028;-66
2021/09/13 13:24:14;;;;;;;2.20;1.80;;;;;;;;;;5069120;28;20043;-68
2021/09/13 13:26:40;;;;;;;2.70;1.80;;;;;;;;;;5068712;28;20075;-65
2021/09/13 13:29:07;;;;;;;2.70;2.50;;;;;;;;;;5068765;28;20025;-66
2021/09/13 13:31:33;;;;;;;2.53;2.08;;;;;;;;;;5067457;28;20036;-66
2021/09/13 13:33:59;;;;;;;4.30;2.00;;;;;;;;;;5067333;28;20025;-67
2021/09/13 13:36:25;;;;;;;2.97;2.20;;;;;;;;;;5071417;28;20099;-69
2021/09/13 13:38:52;;;;;;;3.20;2.05;;;;;;;;;;5085521;28;20074;-67
2021/09/13 13:41:18;;;;;;;3.80;2.10;;;;;;;;;;5087816;28;20024;-68
2021/09/13 13:43:44;;;;;;;3.33;2.10;;;;;;;;;;5088215;28;20024;-68
2021/09/13 13:46:10;;;;;;;2.90;2.00;;;;;;;;;;5084016;28;20050;-75
2021/09/13 13:48:36;;;;;;;2.50;2.00;;;;;;;;;;5085397;28;20053;-68
2021/09/13 13:51:02;;;;;;;2.20;2.00;;;;;;;;;;5087708;28;20113;-67
2021/09/13 13:53:29;;;;;;;3.45;2.42;;;;;;;;;;5087944;28;20024;-67
2021/09/13 13:55:55;;;;;;;3.35;2.10;;;;;;;;;;5088509;28;20021;-66
2021/09/13 13:58:22;;;;;;;3.33;2.58;;;;;;;;;;5088273;28;20021;-67
2021/09/13 14:00:48;;;;;;;2.85;2.30;;;;;;;;;;5088272;28;20033;-67
2021/09/13 14:03:15;;;;;;;2.83;2.20;;;;;;;;;;5088390;28;20017;-68
2021/09/13 14:05:41;;;;;;;7.30;3.47;;;;;;;;;;5088009;28;20043;-67
2021/09/13 14:08:07;;;;;;;7.30;3.72;;;;;;;;;;5088028;28;20033;-66
2021/09/13 14:10:34;;;;;;;6.93;3.53;;;;;;;;;;5088025;28;20036;-66
2021/09/13 14:13:00;;;;;;;3.03;2.55;;;;;;;;;;5087629;28;20032;-66
2021/09/13 14:15:26;;;;;;;3.60;2.30;;;;;;;;;;5084751;28;20032;-65
2021/09/13 14:17:53;;;;;;;5.15;2.95;;;;;;;;;;5087296;28;20058;-66
2021/09/13 14:20:19;;;;;;;4.35;2.90;;;;;;;;;;5086353;28;20029;-66
2021/09/13 14:22:46;;;;;;;5.75;2.70;;;;;;;;;;5085381;28;20386;-66
2021/09/13 14:25:15;;;;;;;3.88;2.40;;;;;;;;;;5087281;28;20082;-66
2021/09/13 14:27:41;;;;;;;2.67;2.20;;;;;;;;;;5088106;28;20051;-66
2021/09/13 14:30:16;;;;;;;4.43;2.20;;;;;;;;;;5087677;28;20471;-66
2021/09/13 14:32:42;;;;;;;;;;;;;;;;;;5086880;28;20028;-70
2021/09/13 14:35:08;;;;;;;4.65;2.58;;;;;;;;;;5082755;28;20013;-69
2021/09/13 14:37:34;;;;;;;3.00;2.08;;;;;;;;;;5065639;28;20077;-78
2021/09/13 14:40:00;;;;;;;3.30;2.50;;;;;;;;;;5063359;28;20452;-71
2021/09/13 14:42:27;;;;;;;2.70;2.35;;;;;;;;;;5061185;28;20045;-66
2021/09/13 14:44:53;;;;;;;4.35;2.40;;;;;;;;;;5066575;28;20060;-76
2021/09/13 14:47:19;;;;;;;3.22;2.35;;;;;;;;;;5064316;28;20060;-69
2021/09/13 14:49:45;;;;;;;2.75;2.30;;;;;;;;;;5066788;28;20047;-73
2021/09/13 14:52:11;;;;;;;2.05;1.73;;;;;;;;;;5065031;28;20118;-66