Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:21;;;;;;;21.52;16.40;;;;;;;5.72;83.74;100582.09;4998146;28;20217;-79
2022/01/01 00:04:47;;;;;;;27.30;17.05;;;;;;;5.72;83.32;100578.63;5003222;28;20195;-78
2022/01/01 00:07:14;;;;;;;17.23;15.15;;;;;;;5.69;83.20;100582.19;5005367;28;20587;-78
2022/01/01 00:09:41;;;;;;;43.83;32.70;;;;;;;5.66;83.42;100594.47;5003542;28;20245;-78
2022/01/01 00:12:07;;;;;;;37.80;29.95;;;;;;;5.63;83.52;100598.00;4997586;28;20218;-78
2022/01/01 00:14:34;;;;;;;36.10;28.75;;;;;;;5.63;83.40;100594.53;5000895;28;20490;-78
2022/01/01 00:17:00;;;;;;;46.97;32.33;;;;;;;5.60;83.45;100589.41;5002167;28;20195;-78
2022/01/01 00:19:25;;;;;;;46.97;37.47;;;;;;;5.59;83.35;100592.91;5002147;28;20829;-78
2022/01/01 00:21:51;;;;;;;59.80;46.83;;;;;;;5.56;83.30;100591.22;5003705;28;20244;-78
2022/01/01 00:24:16;;;;;;;59.43;45.70;;;;;;;5.53;83.60;100588.72;4993105;28;20195;-77
2022/01/01 00:26:41;;;;;;;55.83;43.70;;;;;;;5.49;83.22;100589.72;5000025;28;20759;-77
2022/01/01 00:29:07;;;;;;;58.70;42.13;;;;;;;5.44;83.08;100599.41;5000895;28;20218;-78
2022/01/01 00:31:32;;;;;;;49.77;40.13;;;;;;;5.35;83.58;100594.41;5001432;28;20276;-77
2022/01/01 00:33:59;;;;;;;40.07;34.63;;;;;;;5.31;83.69;100589.28;4998330;28;20751;-78
2022/01/01 00:36:28;;;;;;;35.17;25.38;;;;;;;5.30;83.81;100589.34;5002324;28;20226;-78
2022/01/01 00:38:54;;;;;;;26.90;18.80;;;;;;;5.27;83.59;100592.88;5004007;28;20206;-78
2022/01/01 00:41:20;;;;;;;23.85;18.33;;;;;;;5.26;83.72;100595.50;4999583;28;20687;-78
2022/01/01 00:43:46;;;;;;;23.87;18.43;;;;;;;5.26;83.59;100587.69;5001150;28;20245;-78
2022/01/01 00:46:12;;;;;;;19.70;16.30;;;;;;;5.24;83.73;100592.97;4997224;28;20545;-78
2022/01/01 00:48:37;;;;;;;19.10;13.37;;;;;;;5.23;83.54;100600.81;4999613;28;20468;-78
2022/01/01 00:51:03;;;;;;;17.80;13.20;;;;;;;5.22;83.46;100605.16;4997747;28;20583;-78
2022/01/01 00:53:29;;;;;;;18.60;15.33;;;;;;;5.22;83.32;100601.72;4998621;28;20211;-78
2022/01/01 00:55:55;;;;;;;19.10;15.03;;;;;;;5.22;83.33;100604.31;4997436;28;20944;-78
2022/01/01 00:58:20;;;;;;;19.43;14.73;;;;;;;5.23;83.49;100603.41;5003351;28;20461;-78
2022/01/01 01:00:46;;;;;;;20.93;15.33;;;;;;;5.23;83.28;100616.44;5001982;28;20473;-78
2022/01/01 01:03:14;;;;;;;19.90;15.27;;;;;;;5.21;83.34;100619.09;4999240;28;20536;-78
2022/01/01 01:05:43;;;;;;;25.83;17.77;;;;;;;5.18;83.28;100626.97;4998156;28;20210;-77
2022/01/01 01:08:10;;;;;;;23.17;16.73;;;;;;;5.15;83.40;100631.41;5004178;28;20203;-78
2022/01/01 01:10:37;;;;;;;15.77;13.65;;;;;;;5.10;83.48;100632.38;5006028;28;20293;-78
2022/01/01 01:13:03;;;;;;;17.38;13.77;;;;;;;5.06;83.04;100635.09;4996922;28;20203;-78
2022/01/01 01:15:30;;;;;;;18.38;15.48;;;;;;;5.00;83.30;100625.69;4993623;28;20276;-78
2022/01/01 01:17:57;;;;;;;23.10;15.40;;;;;;;4.94;83.35;100636.25;5004898;28;20203;-78
2022/01/01 01:20:23;;;;;;;19.38;15.45;;;;;;;4.91;83.23;100641.50;5006347;28;20742;-78
2022/01/01 01:22:49;;;;;;;23.60;17.20;;;;;;;4.85;82.95;100646.88;5001115;28;20342;-78
2022/01/01 01:25:14;;;;;;;26.27;19.97;;;;;;;4.78;83.17;100645.28;5004116;28;20277;-78
2022/01/01 01:27:40;;;;;;;22.10;17.90;;;;;;;4.75;83.34;100651.47;5007541;28;20202;-78
2022/01/01 01:30:10;;;;;;;27.93;19.57;;;;;;;4.74;83.44;100654.94;5003218;28;20456;-78
2022/01/01 01:32:37;;;;;;;26.60;18.55;;;;;;;4.72;83.15;100648.03;5002866;28;20242;-78
2022/01/01 01:35:03;;;;;;;23.77;19.23;;;;;;;4.70;83.50;100658.50;5005311;28;20422;-78
2022/01/01 01:37:29;;;;;;;33.25;24.90;;;;;;;4.63;83.76;100654.31;4999493;28;20217;-78
2022/01/01 01:39:56;;;;;;;37.33;26.90;;;;;;;4.57;83.85;100664.88;4998713;28;20219;-78
2022/01/01 01:42:23;;;;;;;32.30;20.27;;;;;;;4.54;84.06;100660.59;5004319;28;20474;-78
2022/01/01 01:44:52;;;;;;;30.65;22.80;;;;;;;4.50;84.17;100656.31;5006271;28;20207;-78
2022/01/01 01:47:27;;;;;;;29.40;20.70;;;;;;;4.52;84.30;100664.13;5001424;28;20221;-78
2022/01/01 01:49:53;;;;;;;38.38;20.30;;;;;;;4.55;84.29;100666.66;5005260;28;20285;-78
2022/01/01 01:52:19;;;;;;;23.40;19.10;;;;;;;4.57;84.51;100665.72;4999310;28;20813;-78
2022/01/01 01:54:46;;;;;;;21.88;19.27;;;;;;;4.58;84.19;100667.44;5000275;28;20218;-78
2022/01/01 01:57:12;;;;;;;20.05;14.65;;;;;;;4.58;84.16;100666.56;4998968;28;20226;-78
2022/01/01 01:59:39;;;;;;;21.60;15.63;;;;;;;4.59;84.25;100669.16;5005278;28;20238;-78
2022/01/01 02:02:04;;;;;;;23.05;17.38;;;;;;;4.69;85.19;100666.34;4994460;28;20537;-78
2022/01/01 02:04:30;;;;;;;26.77;22.13;;;;;;;4.66;84.78;100670.72;4998165;28;20202;-78
2022/01/01 02:06:55;;;;;;;29.80;22.40;;;;;;;4.67;85.16;100668.97;5002655;28;20684;-78
2022/01/01 02:09:21;;;;;;;36.27;22.50;;;;;;;4.68;84.85;100673.28;5000266;28;20195;-78
2022/01/01 02:11:48;;;;;;;27.17;22.55;;;;;;;4.71;84.90;100672.38;4997484;28;20233;-78
2022/01/01 02:14:20;;;;;;;27.98;19.45;;;;;;;4.72;84.67;100666.25;4999135;28;20720;-78
2022/01/01 02:17:08;;;;;;;20.98;17.25;;;;;;;4.70;84.71;100660.22;5005065;28;20213;-78
2022/01/01 02:19:48;;;;;;;26.92;16.10;;;;;;;4.66;84.81;100654.25;5001193;28;20729;-78
2022/01/01 02:22:14;;;;;;;23.00;15.50;;;;;;;4.64;84.91;100659.50;4999531;28;20270;-77
2022/01/01 02:24:39;;;;;;;28.88;18.92;;;;;;;4.65;85.00;100666.41;4998622;28;20784;-78
2022/01/01 02:27:05;;;;;;;23.47;15.83;;;;;;;4.69;85.02;100675.00;5006569;28;20207;-78
2022/01/01 02:29:30;;;;;;;17.23;15.30;;;;;;;4.73;84.87;100665.41;4999942;28;20349;-78
2022/01/01 02:31:56;;;;;;;19.55;15.90;;;;;;;4.84;85.16;100669.44;5002591;28;20479;-78
2022/01/01 02:34:21;;;;;;;31.30;20.43;;;;;;;4.83;84.78;100674.69;5006043;28;20223;-78
2022/01/01 02:36:47;;;;;;;21.83;17.33;;;;;;;4.79;84.77;100665.25;5005779;28;20191;-78
2022/01/01 02:39:23;;;;;;;27.53;20.20;;;;;;;4.75;84.95;100668.78;5006186;28;20199;-77
2022/01/01 02:41:51;;;;;;;31.50;20.27;;;;;;;4.73;84.87;100653.22;5005900;28;20807;-77
2022/01/01 02:44:19;;;;;;;22.40;17.05;;;;;;;4.72;84.67;100663.66;5003548;28;20225;-77
2022/01/01 02:46:44;;;;;;;26.42;16.75;;;;;;;4.69;84.76;100658.53;5004618;28;20230;-77
2022/01/01 02:49:10;;;;;;;20.73;16.60;;;;;;;4.63;84.80;100660.38;5000277;28;20302;-77
2022/01/01 02:51:35;;;;;;;20.97;13.03;;;;;;;4.62;84.47;100661.28;5001881;28;20232;-77
2022/01/01 02:54:01;;;;;;;20.73;15.23;;;;;;;4.61;84.63;100664.75;5001975;28;20527;-76
2022/01/01 02:56:26;;;;;;;27.53;20.73;;;;;;;4.54;84.55;100658.00;5001510;28;20273;-76
2022/01/01 02:58:52;;;;;;;41.97;23.70;;;;;;;4.50;84.60;100660.69;4999328;28;20218;-76
2022/01/01 03:01:18;;;;;;;31.60;19.53;;;;;;;4.49;84.70;100661.59;5000011;28;20219;-76
2022/01/01 03:03:44;;;;;;;30.70;19.77;;;;;;;4.44;84.76;100653.88;4994284;28;20469;-76
2022/01/01 03:06:10;;;;;;;25.70;18.17;;;;;;;4.38;84.73;100656.63;5001590;28;21251;-76
2022/01/01 03:08:37;;;;;;;25.93;15.97;;;;;;;4.36;84.68;100653.19;5001495;28;20210;-76
2022/01/01 03:11:02;;;;;;;28.05;15.05;;;;;;;4.36;84.78;100656.63;4999991;28;20481;-76
2022/01/01 03:13:31;;;;;;;22.83;13.03;;;;;;;4.31;84.72;100650.66;4999729;28;20723;-76
2022/01/01 03:15:57;;;;;;;17.38;13.45;;;;;;;4.29;84.74;100646.38;4999874;28;20460;-76
2022/01/01 03:18:22;;;;;;;16.17;11.90;;;;;;;4.26;84.71;100641.25;5004071;28;20206;-76
2022/01/01 03:20:47;;;;;;;16.33;11.50;;;;;;;4.27;84.61;100640.38;5002006;28;20219;-77
2022/01/01 03:23:13;;;;;;;19.80;10.90;;;;;;;4.26;84.73;100639.50;5000715;28;20532;-76
2022/01/01 03:25:38;;;;;;;19.30;11.97;;;;;;;4.26;84.58;100636.91;4983558;28;20286;-76
2022/01/01 03:28:05;;;;;;;15.07;10.40;;;;;;;4.25;84.45;100640.41;5003755;28;20720;-76
2022/01/01 03:30:30;;;;;;;14.70;10.07;;;;;;;4.22;84.35;100645.66;5003788;28;20237;-76
2022/01/01 03:32:56;;;;;;;14.20;9.60;;;;;;;4.20;84.36;100647.44;5003459;28;20311;-76
2022/01/01 03:35:21;;;;;;;11.30;9.73;;;;;;;4.18;84.51;100634.47;4996817;28;20231;-76
2022/01/01 03:37:46;;;;;;;11.87;9.77;;;;;;;4.18;84.46;100634.47;5000024;28;20214;-76
2022/01/01 03:40:12;;;;;;;16.23;10.07;;;;;;;4.20;84.56;100632.69;5001354;28;20257;-76
2022/01/01 03:42:38;;;;;;;16.80;9.33;;;;;;;4.20;84.34;100622.28;5001105;28;20218;-76
2022/01/01 03:45:05;;;;;;;14.13;9.47;;;;;;;4.22;84.29;100624.88;4996548;28;20714;-76
2022/01/01 03:47:31;;;;;;;12.32;8.88;;;;;;;4.22;84.13;100630.91;4998398;28;20298;-76
2022/01/01 03:49:56;;;;;;;17.27;9.80;;;;;;;4.21;84.08;100629.22;5002438;28;20336;-76
2022/01/01 03:52:22;;;;;;;12.67;8.70;;;;;;;4.21;83.98;100628.34;5005034;28;20695;-76
2022/01/01 03:54:47;;;;;;;12.00;8.80;;;;;;;4.21;83.91;100621.41;5005501;28;20227;-76
2022/01/01 03:57:13;;;;;;;13.97;9.67;;;;;;;4.22;84.08;100622.28;5004883;28;20461;-76
2022/01/01 03:59:38;;;;;;;14.03;10.73;;;;;;;4.20;84.19;100614.47;4994187;28;20742;-76
2022/01/01 04:02:03;;;;;;;10.80;8.03;;;;;;;4.19;84.04;100617.97;5007482;28;20206;-76
2022/01/01 04:04:29;;;;;;;12.60;9.13;;;;;;;4.19;84.06;100619.75;4996298;28;20211;-77
2022/01/01 04:06:54;;;;;;;9.77;8.27;;;;;;;4.20;83.90;100611.03;4997645;28;20580;-76
2022/01/01 04:09:20;;;;;;;13.63;9.97;;;;;;;4.18;83.83;100612.81;4996495;28;20214;-76
2022/01/01 04:11:46;;;;;;;10.87;8.50;;;;;;;4.18;84.05;100611.06;4999509;28;20427;-76
2022/01/01 04:14:15;;;;;;;13.18;8.90;;;;;;;4.17;84.08;100606.75;4996033;28;20234;-77
2022/01/01 04:16:41;;;;;;;13.27;9.23;;;;;;;4.17;84.01;100605.91;4999018;28;20195;-77
2022/01/01 04:19:06;;;;;;;14.30;10.47;;;;;;;4.14;83.88;100605.97;4995748;28;20682;-77
2022/01/01 04:21:31;;;;;;;13.73;8.80;;;;;;;4.10;83.73;100606.91;4995776;28;20533;-77
2022/01/01 04:23:57;;;;;;;10.43;8.90;;;;;;;4.02;83.92;100593.22;4998039;28;20237;-77
2022/01/01 04:26:24;;;;;;;10.37;7.63;;;;;;;3.96;84.04;100594.19;5000014;28;20293;-77
2022/01/01 04:28:49;;;;;;;12.05;8.10;;;;;;;3.94;84.36;100601.16;5000730;28;20286;-77
2022/01/01 04:31:15;;;;;;;16.43;9.57;;;;;;;3.93;84.03;100596.88;5000039;28;20679;-77
2022/01/01 04:33:43;;;;;;;9.40;7.97;;;;;;;3.91;83.96;100598.63;5001346;28;20222;-77
2022/01/01 04:36:10;;;;;;;9.57;8.35;;;;;;;3.84;83.88;100592.72;4995827;28;20465;-77
2022/01/01 04:38:37;;;;;;;13.15;9.18;;;;;;;3.80;84.07;100598.84;4998313;28;20215;-76
2022/01/01 04:41:04;;;;;;;11.32;9.95;;;;;;;3.80;84.36;100606.66;4996221;28;20226;-77
2022/01/01 04:43:29;;;;;;;9.02;8.20;;;;;;;3.81;84.15;100610.09;4995691;28;20564;-77
2022/01/01 04:45:55;;;;;;;11.63;8.80;;;;;;;3.80;84.38;100621.38;4994432;28;20202;-77
2022/01/01 04:48:20;;;;;;;10.67;7.77;;;;;;;3.81;84.25;100612.69;4996357;28;20215;-77
2022/01/01 04:50:46;;;;;;;13.20;8.73;;;;;;;3.81;84.15;100604.91;5002546;28;20218;-77
2022/01/01 04:53:16;;;;;;;9.90;7.97;;;;;;;3.81;84.39;100604.91;5002641;28;20215;-77
2022/01/01 04:55:41;;;;;;;10.32;7.68;;;;;;;3.79;84.14;100602.34;4998887;28;20235;-79
2022/01/01 04:58:06;;;;;;;14.50;9.90;;;;;;;3.76;84.20;100611.06;5000646;28;20634;-77
2022/01/01 05:00:32;;;;;;;9.60;7.30;;;;;;;3.73;84.26;100611.13;5001064;28;20223;-77
2022/01/01 05:02:57;;;;;;;9.70;7.97;;;;;;;3.73;84.28;100616.31;5003832;28;20719;-77
2022/01/01 05:05:23;;;;;;;10.97;7.70;;;;;;;3.72;84.22;100618.94;5003371;28;20233;-78
2022/01/01 05:07:48;;;;;;;14.07;8.50;;;;;;;3.69;84.29;100619.84;5004096;28;20458;-77
2022/01/01 05:10:14;;;;;;;14.90;8.63;;;;;;;3.70;84.36;100631.09;5003297;28;20561;-77
2022/01/01 05:12:39;;;;;;;9.50;7.50;;;;;;;3.68;84.30;100628.53;4999699;28;20277;-77
2022/01/01 05:15:05;;;;;;;8.90;7.47;;;;;;;3.68;84.58;100632.88;5003621;28;20553;-77
2022/01/01 05:17:30;;;;;;;8.50;7.53;;;;;;;3.66;84.50;100632.91;5004520;28;20222;-77
2022/01/01 05:19:56;;;;;;;12.30;8.57;;;;;;;3.62;84.95;100636.47;5007236;28;20442;-77
2022/01/01 05:22:21;;;;;;;13.30;7.83;;;;;;;3.60;84.73;100632.16;5006492;28;20711;-77
2022/01/01 05:24:47;;;;;;;17.53;9.83;;;;;;;3.57;84.74;100638.28;5007180;28;20335;-77
2022/01/01 05:27:12;;;;;;;13.87;8.67;;;;;;;3.54;84.76;100640.94;5007026;28;20222;-77
2022/01/01 05:29:37;;;;;;;21.63;11.40;;;;;;;3.53;84.93;100636.59;4995659;28;20511;-77
2022/01/01 05:32:03;;;;;;;16.07;12.10;;;;;;;3.59;85.40;100644.28;5006486;28;20479;-77
2022/01/01 05:34:28;;;;;;;12.47;9.70;;;;;;;3.60;85.72;100643.41;5003109;28;20875;-77
2022/01/01 05:36:54;;;;;;;11.13;9.27;;;;;;;3.61;85.44;100636.47;5008027;28;20203;-77
2022/01/01 05:39:19;;;;;;;11.10;8.57;;;;;;;3.61;85.41;100642.53;5010900;28;20214;-77
2022/01/01 05:41:45;;;;;;;15.70;10.03;;;;;;;3.62;85.13;100643.38;5013250;28;20234;-77
2022/01/01 05:44:10;;;;;;;14.33;10.13;;;;;;;3.60;85.23;100651.22;5010468;28;20222;-77
2022/01/01 05:46:35;;;;;;;15.40;10.97;;;;;;;3.59;85.29;100652.06;5009005;28;20302;-77
2022/01/01 05:49:01;;;;;;;19.43;13.73;;;;;;;3.58;85.35;100663.38;5009068;28;20214;-77
2022/01/01 05:51:26;;;;;;;15.93;10.67;;;;;;;3.59;85.27;100665.06;5004465;28;20226;-77
2022/01/01 05:53:52;;;;;;;13.43;9.10;;;;;;;3.59;85.33;100667.66;5003927;28;20726;-77
2022/01/01 05:56:17;;;;;;;12.20;7.73;;;;;;;3.57;85.17;100669.44;5002160;28;20207;-77
2022/01/01 05:58:43;;;;;;;13.50;10.20;;;;;;;3.57;84.87;100672.06;5003110;28;20206;-77
2022/01/01 06:01:08;;;;;;;8.70;7.43;;;;;;;3.57;84.93;100666.84;5003039;28;20284;-77
2022/01/01 06:03:34;;;;;;;11.87;9.00;;;;;;;3.56;85.22;100662.53;5004699;28;20276;-77
2022/01/01 06:05:59;;;;;;;10.80;8.10;;;;;;;3.54;84.74;100667.78;5004011;28;20206;-78
2022/01/01 06:08:28;;;;;;;9.93;7.30;;;;;;;3.46;84.63;100655.81;5003812;28;20211;-77
2022/01/01 06:10:54;;;;;;;11.88;7.65;;;;;;;3.40;84.99;100664.53;5002628;28;20219;-77
2022/01/01 06:13:19;;;;;;;15.02;8.25;;;;;;;3.37;85.16;100666.34;5007060;28;20199;-77
2022/01/01 06:15:45;;;;;;;15.07;9.77;;;;;;;3.37;85.14;100663.75;5004117;28;20225;-79
2022/01/01 06:18:10;;;;;;;15.93;10.10;;;;;;;3.38;85.15;100673.25;5002314;28;20683;-77
2022/01/01 06:20:36;;;;;;;14.13;10.03;;;;;;;3.37;85.14;100672.38;5002804;28;20203;-76
2022/01/01 06:23:03;;;;;;;12.80;9.70;;;;;;;3.33;85.07;100670.72;5004867;28;20230;-77
2022/01/01 06:25:28;;;;;;;14.60;10.10;;;;;;;3.31;85.36;100673.34;5001841;28;20195;-77
2022/01/01 06:27:54;;;;;;;13.07;9.07;;;;;;;3.31;85.30;100681.13;5003434;28;20679;-77
2022/01/01 06:30:19;;;;;;;12.77;7.03;;;;;;;3.30;85.36;100670.78;5002977;28;20261;-77
2022/01/01 06:32:45;;;;;;;12.20;8.43;;;;;;;3.26;85.46;100669.09;5002868;28;20301;-77
2022/01/01 06:35:10;;;;;;;11.60;8.40;;;;;;;3.19;85.52;100668.38;5001021;28;20214;-77
2022/01/01 06:37:36;;;;;;;13.00;8.20;;;;;;;3.13;85.45;100670.19;5005122;28;20932;-77
2022/01/01 06:40:01;;;;;;;12.90;8.00;;;;;;;3.12;85.56;100676.28;5005985;28;20221;-77
2022/01/01 06:42:27;;;;;;;13.40;10.33;;;;;;;3.12;85.96;100677.13;5003244;28;20903;-77
2022/01/01 06:44:52;;;;;;;11.73;8.77;;;;;;;3.15;85.79;100682.25;5006796;28;20206;-77
2022/01/01 06:47:18;;;;;;;13.47;8.90;;;;;;;3.17;85.86;100675.31;5004212;28;20320;-77
2022/01/01 06:49:43;;;;;;;8.80;7.03;;;;;;;3.19;85.46;100686.53;5001701;28;20222;-77
2022/01/01 06:52:08;;;;;;;8.00;7.00;;;;;;;3.21;85.46;100683.91;5003124;28;20227;-77
2022/01/01 06:54:34;;;;;;;9.37;6.67;;;;;;;3.23;85.39;100671.75;5003498;28;20229;-77
2022/01/01 06:56:59;;;;;;;10.73;7.87;;;;;;;3.25;85.42;100673.44;5001227;28;20281;-77
2022/01/01 06:59:25;;;;;;;11.20;8.10;;;;;;;3.25;85.27;100663.06;5000095;28;20207;-77
2022/01/01 07:01:52;;;;;;;11.97;6.87;;;;;;;3.23;85.32;100664.81;5003123;28;20226;-77
2022/01/01 07:04:17;;;;;;;8.05;6.10;;;;;;;3.24;85.45;100665.69;5003257;28;20386;-77
2022/01/01 07:06:42;;;;;;;9.83;6.17;;;;;;;3.23;85.58;100666.56;5002397;28;20214;-77
2022/01/01 07:09:09;;;;;;;11.07;7.37;;;;;;;3.23;85.58;100667.41;5001962;28;20265;-77
2022/01/01 07:11:35;;;;;;;9.13;7.78;;;;;;;3.23;85.23;100662.22;5003688;28;20228;-77
2022/01/01 07:14:00;;;;;;;11.03;6.43;;;;;;;3.25;85.29;100659.63;5000988;28;20573;-77
2022/01/01 07:16:26;;;;;;;11.10;7.00;;;;;;;3.26;85.26;100662.16;5001756;28;20253;-77
2022/01/01 07:18:52;;;;;;;11.00;7.43;;;;;;;3.27;85.56;100663.91;5003581;28;20206;-77
2022/01/01 07:21:17;;;;;;;7.13;6.30;;;;;;;3.28;85.13;100664.75;5004185;28;20270;-77
2022/01/01 07:23:43;;;;;;;10.37;7.23;;;;;;;3.26;85.36;100659.56;5003709;28;20571;-77
2022/01/01 07:26:09;;;;;;;12.10;7.50;;;;;;;3.23;85.25;100657.03;5003962;28;20691;-77
2022/01/01 07:28:34;;;;;;;9.38;7.13;;;;;;;3.20;85.11;100667.47;5003916;28;20676;-77
2022/01/01 07:30:59;;;;;;;10.63;6.60;;;;;;;3.18;85.17;100674.44;5004155;28;20277;-77
2022/01/01 07:33:25;;;;;;;13.90;8.70;;;;;;;3.18;85.02;100664.03;5003959;28;20203;-76
2022/01/01 07:35:50;;;;;;;9.03;7.80;;;;;;;3.19;85.26;100660.56;5004129;28;20203;-77
2022/01/01 07:38:15;;;;;;;11.37;9.93;;;;;;;3.14;84.96;100656.34;5003793;28;20305;-77
2022/01/01 07:40:41;;;;;;;10.83;7.90;;;;;;;3.07;84.89;100672.00;5003341;28;20872;-77
2022/01/01 07:43:14;;;;;;;12.17;8.97;;;;;;;2.99;84.90;100665.22;5003454;28;20249;-77
2022/01/01 07:45:40;;;;;;;17.05;10.02;;;;;;;2.93;85.02;100663.56;5002825;28;20207;-77
2022/01/01 07:48:06;;;;;;;9.80;8.73;;;;;;;2.91;85.41;100654.94;4997681;28;20199;-77
2022/01/01 07:50:32;;;;;;;10.15;8.25;;;;;;;2.94;85.49;100651.47;4997855;28;20303;-76
2022/01/01 07:52:58;;;;;;;12.20;7.37;;;;;;;2.98;85.48;100661.78;4996749;28;20295;-77
2022/01/01 07:55:23;;;;;;;9.10;6.77;;;;;;;3.02;85.36;100652.19;4996055;28;20318;-77
2022/01/01 07:57:48;;;;;;;11.97;7.63;;;;;;;3.05;85.23;100649.53;5000229;28;20341;-77
2022/01/01 08:00:14;;;;;;;11.17;8.23;;;;;;;3.08;85.39;100646.94;5003094;28;20214;-77
2022/01/01 08:02:44;;;;;;;6.85;6.15;;;;;;;3.10;85.28;100650.31;5002285;28;20214;-76
2022/01/01 08:05:11;;;;;;;10.05;6.75;;;;;;;3.12;85.30;100651.16;5000956;28;20206;-76
2022/01/01 08:07:37;;;;;;;11.82;6.10;;;;;;;3.12;85.18;100653.75;5002207;28;20631;-77
2022/01/01 08:10:04;;;;;;;12.88;7.32;;;;;;;3.13;85.16;100649.44;5000411;28;20210;-77
2022/01/01 08:12:29;;;;;;;12.07;6.30;;;;;;;3.14;85.12;100648.56;5001655;28;20306;-76
2022/01/01 08:14:56;;;;;;;10.40;6.10;;;;;;;3.16;85.47;100647.66;5002284;28;20389;-77
2022/01/01 08:17:23;;;;;;;10.88;6.93;;;;;;;3.19;85.27;100646.75;4995640;28;20411;-77
2022/01/01 08:19:49;;;;;;;9.70;7.25;;;;;;;3.22;85.31;100652.75;4996129;28;20233;-77
2022/01/01 08:22:14;;;;;;;8.93;6.60;;;;;;;3.28;85.27;100652.63;4995926;28;20333;-77
2022/01/01 08:24:41;;;;;;;9.20;6.53;;;;;;;3.36;85.33;100651.66;4993382;28;20805;-77
2022/01/01 08:27:07;;;;;;;9.30;6.63;;;;;;;3.43;85.41;100642.84;4994208;28;20297;-76
2022/01/01 08:29:32;;;;;;;8.65;5.90;;;;;;;3.52;85.08;100655.69;4995273;28;20199;-77
2022/01/01 08:31:57;;;;;;;12.30;8.40;;;;;;;3.66;85.57;100653.69;4994758;28;20497;-77
2022/01/01 08:34:24;;;;;;;8.40;7.07;;;;;;;3.72;85.09;100653.56;4996071;28;20527;-77
2022/01/01 08:36:49;;;;;;;13.18;8.98;;;;;;;3.78;85.18;100644.81;5000341;28;20294;-77
2022/01/01 08:39:15;;;;;;;11.07;7.37;;;;;;;3.85;85.40;100645.56;5000949;28;20301;-77
2022/01/01 08:41:44;;;;;;;10.68;7.03;;;;;;;3.91;85.29;100646.28;5000811;28;20901;-76
2022/01/01 08:44:10;;;;;;;8.95;7.65;;;;;;;3.98;85.00;100649.63;5000248;28;20605;-77
2022/01/01 08:46:36;;;;;;;11.20;7.27;;;;;;;4.07;85.08;100636.44;5001588;28;20207;-77
2022/01/01 08:49:03;;;;;;;13.07;8.57;;;;;;;4.16;84.97;100640.59;5000733;28;20470;-77
2022/01/01 08:51:29;;;;;;;9.43;7.32;;;;;;;4.26;85.10;100630.84;4995496;28;20214;-77
2022/01/01 08:53:56;;;;;;;9.20;6.22;;;;;;;4.48;85.31;100631.22;4999031;28;20333;-77
2022/01/01 08:56:22;;;;;;;6.68;5.07;;;;;;;4.95;85.86;100624.94;4995037;28;20294;-77
2022/01/01 08:58:47;;;;;;;5.57;4.50;;;;;;;5.57;84.68;100626.84;4998620;28;20720;-76
2022/01/01 09:01:13;;;;;;;7.90;5.70;;;;;;;6.67;82.91;100624.56;4997761;28;20521;-76
2022/01/01 09:03:39;;;;;;;5.35;4.53;;;;;;;8.10;79.18;100624.03;4998066;28;20195;-77
2022/01/01 09:06:05;;;;;;;6.05;4.07;;;;;;;9.66;74.75;100624.75;4999686;28;20252;-77
2022/01/01 09:08:33;;;;;;;4.40;3.75;;;;;;;11.17;70.68;100617.78;5001548;28;20302;-77
2022/01/01 09:10:59;;;;;;;3.95;3.45;;;;;;;12.48;66.40;100614.44;4999062;28;20223;-77
2022/01/01 09:13:24;;;;;;;8.75;4.40;;;;;;;13.34;63.71;100606.88;4998535;28;20698;-77
2022/01/01 09:15:50;;;;;;;4.20;3.80;;;;;;;13.83;61.73;100607.44;5000940;28;20202;-77
2022/01/01 09:18:15;;;;;;;6.80;4.17;;;;;;;14.05;61.12;100606.13;5000112;28;20211;-77
2022/01/01 09:20:41;;;;;;;4.23;3.83;;;;;;;14.35;59.68;100613.91;5000865;28;20238;-77
2022/01/01 09:23:06;;;;;;;7.00;3.57;;;;;;;14.32;59.01;100608.81;5001895;28;20195;-77
2022/01/01 09:25:32;;;;;;;6.37;4.80;;;;;;;13.64;59.94;100612.16;5002157;28;20191;-77
2022/01/01 09:27:57;;;;;;;5.37;4.57;;;;;;;12.74;61.89;100616.44;5001716;28;20238;-78
2022/01/01 09:30:23;;;;;;;5.57;5.03;;;;;;;11.86;64.20;100625.66;5001366;28;20207;-78
2022/01/01 09:32:49;;;;;;;5.93;5.43;;;;;;;11.18;66.31;100625.59;5001446;28;20638;-78
2022/01/01 09:35:16;;;;;;;7.50;6.40;;;;;;;10.73;67.41;100634.78;5002382;28;20288;-77
2022/01/01 09:37:42;;;;;;;9.05;7.75;;;;;;;10.32;68.32;100640.22;5000751;28;20706;-77
2022/01/01 09:40:08;;;;;;;10.80;7.20;;;;;;;9.92;69.50;100643.75;5004357;28;20211;-77
2022/01/01 09:42:34;;;;;;;9.98;6.97;;;;;;;9.63;70.42;100639.78;5005019;28;20222;-76
2022/01/01 09:45:01;;;;;;;11.35;8.02;;;;;;;9.55;70.57;100637.47;5005447;28;20563;-77
2022/01/01 09:47:27;;;;;;;9.98;8.27;;;;;;;9.40;70.91;100643.41;5003722;28;20207;-77
2022/01/01 09:49:53;;;;;;;8.50;6.75;;;;;;;9.22;71.41;100651.09;5003216;28;20610;-77
2022/01/01 09:52:21;;;;;;;6.40;5.50;;;;;;;9.19;71.64;100655.63;5001357;28;20239;-77
2022/01/01 09:54:47;;;;;;;10.73;6.17;;;;;;;9.25;71.65;100650.97;5004272;28;20211;-77
2022/01/01 09:57:12;;;;;;;9.90;6.60;;;;;;;9.67;70.80;100649.25;5002675;28;20239;-77
2022/01/01 09:59:38;;;;;;;6.37;5.00;;;;;;;10.87;67.80;100646.41;5003575;28;20247;-76
2022/01/01 10:02:04;;;;;;;7.10;5.97;;;;;;;12.95;61.77;100624.06;5002202;28;20513;-76
2022/01/01 10:04:41;;;;;;;5.13;4.63;;;;;;;14.45;57.38;100620.31;5003166;28;20641;-76
2022/01/01 10:07:06;;;;;;;5.38;4.65;;;;;;;15.72;53.76;100608.44;5001473;28;20209;-77
2022/01/01 10:09:33;;;;;;;5.73;4.50;;;;;;;16.60;51.62;100603.91;5004544;28;20203;-77
2022/01/01 10:11:59;;;;;;;6.15;5.00;;;;;;;17.25;50.09;100602.69;4998481;28;20223;-78
2022/01/01 10:14:39;;;;;;;6.20;4.30;;;;;;;17.59;49.28;100596.59;5002292;28;20219;-77
2022/01/01 10:17:19;;;;;;;6.20;4.38;;;;;;;17.51;49.15;100599.00;5001380;28;20697;-77
2022/01/01 10:19:49;;;;;;;5.95;4.20;;;;;;;17.07;50.05;100604.06;5001102;28;20242;-78
2022/01/01 10:22:18;;;;;;;4.40;3.95;;;;;;;16.56;51.36;100597.16;5002226;28;20778;-77
2022/01/01 10:27:42;;;;;;;6.20;5.57;;;;;;;15.21;55.26;100598.63;5002136;28;20241;-76
2022/01/01 10:30:16;;;;;;;9.70;8.65;;;;;;;14.42;57.26;100598.50;5001298;28;20223;-77
2022/01/01 10:33:02;;;;;;;9.40;6.50;;;;;;;13.65;59.65;100603.28;5004553;28;20219;-77
2022/01/01 10:35:32;;;;;;;8.88;7.15;;;;;;;13.02;61.42;100597.28;5002005;28;20218;-77
2022/01/01 10:37:58;;;;;;;11.20;9.13;;;;;;;12.49;62.97;100595.88;5001785;28;20229;-77
2022/01/01 10:40:26;;;;;;;10.40;8.63;;;;;;;12.04;64.38;100594.84;5001563;28;20667;-77
2022/01/01 10:42:51;;;;;;;6.53;5.88;;;;;;;11.77;65.38;100599.75;5001719;28;20237;-77
2022/01/01 10:45:29;;;;;;;6.70;6.07;;;;;;;11.56;66.24;100591.22;5001120;28;20397;-77
2022/01/01 10:48:39;;;;;;;6.82;6.00;;;;;;;11.35;66.88;100594.97;5002390;28;20195;-76
2022/01/01 10:51:07;;;;;;;7.10;5.18;;;;;;;11.16;67.80;100590.63;4997360;28;20900;-77
2022/01/01 10:53:33;;;;;;;7.97;6.18;;;;;;;10.95;68.87;100586.44;5002205;28;20214;-77
2022/01/01 10:56:05;;;;;;;6.77;6.13;;;;;;;10.72;69.69;100579.66;5002589;28;20210;-77
2022/01/01 10:58:35;;;;;;;8.65;6.82;;;;;;;10.51;70.52;100582.44;5001467;28;20453;-77
2022/01/01 11:01:06;;;;;;;6.63;6.00;;;;;;;10.36;71.54;100578.72;5000564;28;20238;-77
2022/01/01 11:03:40;;;;;;;8.85;5.90;;;;;;;10.26;71.95;100584.47;5003741;28;20203;-77
2022/01/01 11:06:15;;;;;;;7.10;5.50;;;;;;;10.16;72.48;100579.66;5001518;28;20198;-78
2022/01/01 11:08:42;;;;;;;12.45;7.93;;;;;;;10.11;72.94;100583.41;5003626;28;20230;-77
2022/01/01 11:11:10;;;;;;;9.68;6.90;;;;;;;10.07;73.16;100573.97;5000988;28;20237;-77
2022/01/01 11:13:36;;;;;;;10.60;7.35;;;;;;;10.07;73.48;100576.59;4999471;28;20207;-76
2022/01/01 11:16:04;;;;;;;10.77;7.65;;;;;;;10.08;73.78;100573.06;5001513;28;20202;-77
2022/01/01 11:18:29;;;;;;;12.80;9.57;;;;;;;10.06;74.12;100570.50;5001111;28;20253;-77
2022/01/01 11:20:56;;;;;;;11.80;8.60;;;;;;;10.03;74.33;100567.16;5003378;28;20341;-77
2022/01/01 11:23:22;;;;;;;10.10;6.90;;;;;;;10.02;74.56;100560.19;5004201;28;20329;-77
2022/01/01 11:25:48;;;;;;;8.00;7.10;;;;;;;10.04;74.61;100560.97;5002345;28;20495;-78