Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:28;;;;;;;;;;;;;;;16.06;100.00;99096.50;5008065;28;19925;-72
2021/07/02 00:02:54;;;;;;;;;;;;;;;15.60;100.00;99098.81;5008998;28;19970;-72
2021/07/02 00:05:19;;;;;;;;;;;;;;;15.91;100.00;99097.28;5007373;28;20413;-72
2021/07/02 00:07:45;;;;;;;;;;;;;;;15.04;100.00;99099.00;5025487;28;19917;-72
2021/07/02 00:10:11;;;;;;;;;;;;;;;15.33;100.00;99090.69;5025410;28;19976;-72
2021/07/02 00:12:36;;;;;;;;;;;;;;;15.54;100.00;99092.19;5007546;28;20398;-72
2021/07/02 00:15:02;;;;;;;;;;;;;;;15.36;100.00;99095.72;5024138;28;19921;-72
2021/07/02 00:17:27;;;;;;;;;;;;;;;15.31;100.00;99093.38;5007452;28;19921;-72
2021/07/02 00:19:52;;;;;;;;;;;;;;;15.48;100.00;99089.91;5008764;28;19924;-72
2021/07/02 00:22:19;;;;;;;;;;;;;;;15.34;100.00;99088.00;5008622;28;19925;-73
2021/07/02 00:24:44;;;;;;;;;;;;;;;15.33;100.00;99091.53;5008262;28;19913;-72
2021/07/02 00:27:09;;;;;;;;;;;;;;;15.77;100.00;99090.22;5026328;28;19917;-72
2021/07/02 00:29:35;;;;;;;;;;;;;;;15.40;100.00;99090.31;5007003;28;19971;-72
2021/07/02 00:32:00;;;;;;;;;;;;;;;15.40;100.00;99094.66;5024463;28;19921;-72
2021/07/02 00:34:26;;;;;;;;;;;;;;;15.38;100.00;99094.72;5006489;28;19936;-72
2021/07/02 00:36:51;;;;;;;;;;;;;;;15.74;100.00;99086.03;5007348;28;19932;-72
2021/07/02 00:39:16;;;;;;;;;;;;;;;15.43;100.00;99086.72;5024274;28;20416;-72
2021/07/02 00:41:42;;;;;;;;;;;;;;;15.57;100.00;99083.41;5025895;28;20003;-72
2021/07/02 00:44:07;;;;;;;;;;;;;;;15.64;100.00;99084.78;4990702;28;19955;-72
2021/07/02 00:46:33;;;;;;;;;;;;;;;15.25;100.00;99085.88;5023882;28;20363;-72
2021/07/02 00:48:59;;;;;;;;;;;;;;;15.87;100.00;99074.09;5007536;28;19942;-72
2021/07/02 00:51:24;;;;;;;;;;;;;;;15.87;100.00;99081.00;5007544;28;19956;-72
2021/07/02 00:53:50;;;;;;;;;;;;;;;15.72;100.00;99080.06;5024264;28;20438;-72
2021/07/02 00:56:17;;;;;;;;;;;;;;;15.60;100.00;99072.88;5006791;28;19921;-72
2021/07/02 00:58:43;;;;;;;;;;;;;;;15.31;100.00;99069.19;5006758;28;19987;-72
2021/07/02 01:01:14;;;;;;;;;;;;;;;15.68;100.00;99063.78;5007492;28;21070;-71
2021/07/02 01:03:40;;;;;;;;;;;;;;;16.01;100.00;99062.97;5007843;28;19924;-72
2021/07/02 01:06:05;;;;;;;;;;;;;;;15.73;100.00;99063.56;5007632;28;20362;-72
2021/07/02 01:08:30;;;;;;;;;;;;;;;15.30;100.00;99070.06;5006392;28;19924;-72
2021/07/02 01:10:56;;;;;;;;;;;;;;;15.34;100.00;99067.25;5008091;28;20440;-72
2021/07/02 01:13:21;;;;;;;;;;;;;;;15.33;100.00;99065.59;5006693;28;19940;-72
2021/07/02 01:15:51;;;;;;;;;;;;;;;15.44;100.00;99062.44;5025464;28;19917;-71
2021/07/02 01:18:16;;;;;;;;;;;;;;;15.16;100.00;99053.44;5024200;28;20007;-71
2021/07/02 01:20:42;;;;;;;;;;;;;;;15.25;100.00;99057.34;5025476;28;19921;-72
2021/07/02 01:23:07;;;;;;;;;;;;;;;15.56;100.00;99045.41;5024253;28;19952;-72
2021/07/02 01:25:34;;;;;;;;;;;;;;;15.71;100.00;99052.41;5025596;28;19924;-71
2021/07/02 01:27:59;;;;;;;;;;;;;;;15.36;100.00;99060.22;5024498;28;19921;-71
2021/07/02 01:30:25;;;;;;;;;;;;;;;15.13;100.00;99058.78;5007762;28;19935;-71
2021/07/02 01:32:50;;;;;;;;;;;;;;;15.06;100.00;99055.66;5006834;28;20543;-72
2021/07/02 01:35:17;;;;;;;;;;;;;;;15.55;100.00;99056.69;5024729;28;19931;-72
2021/07/02 01:37:42;;;;;;;;;;;;;;;15.08;100.00;99062.53;5006321;28;19942;-71
2021/07/02 01:40:08;;;;;;;;;;;;;;;15.14;100.00;99054.44;5007179;28;19921;-71
2021/07/02 01:42:33;;;;;;;;;;;;;;;15.33;100.00;99059.56;5023860;28;19921;-72
2021/07/02 01:44:59;;;;;;;;;;;;;;;14.92;100.00;99063.28;5024472;28;19964;-71
2021/07/02 01:47:24;;;;;;;;;;;;;;;15.19;100.00;99052.44;5005970;28;19917;-71
2021/07/02 01:49:49;;;;;;;;;;;;;;;15.11;100.00;99049.41;5025660;28;20003;-71
2021/07/02 01:52:15;;;;;;;;;;;;;;;15.43;100.00;99046.03;5005346;28;20012;-71
2021/07/02 01:54:40;;;;;;;;;;;;;;;15.12;100.00;99045.88;5007423;28;19983;-71
2021/07/02 01:57:07;;;;;;;;;;;;;;;14.85;100.00;99054.13;5006482;28;19932;-72
2021/07/02 01:59:32;;;;;;;;;;;;;;;14.99;100.00;99051.69;5007244;28;19921;-72
2021/07/02 02:01:57;;;;;;;;;;;;;;;14.82;100.00;99059.44;5007274;28;19948;-72
2021/07/02 02:04:23;;;;;;;;;;;;;;;15.47;100.00;99049.31;5024944;28;19928;-71
2021/07/02 02:06:48;;;;;;;;;;;;;;;15.61;100.00;99044.25;5007175;28;20024;-72
2021/07/02 02:09:14;;;;;;;;;;;;;;;15.37;100.00;99050.69;5025347;28;19921;-72
2021/07/02 02:11:39;;;;;;;;;;;;;;;15.14;100.00;99049.25;5006894;28;19925;-71
2021/07/02 02:14:10;;;;;;;;;;;;;;;15.18;100.00;99053.38;5025422;28;19922;-72
2021/07/02 02:16:35;;;;;;;;;;;;;;;14.99;100.00;99046.50;5024018;28;19917;-72
2021/07/02 02:19:00;;;;;;;;;;;;;;;14.76;100.00;99054.59;5004654;28;19921;-72
2021/07/02 02:21:26;;;;;;;;;;;;;;;15.16;100.00;99045.66;5024407;28;19927;-71
2021/07/02 02:23:51;;;;;;;;;;;;;;;15.22;100.00;99050.56;5006327;28;20032;-72
2021/07/02 02:26:17;;;;;;;;;;;;;;;15.63;100.00;99041.56;5006088;28;19923;-72
2021/07/02 02:28:42;;;;;;;;;;;;;;;15.46;100.00;99045.88;5023294;28;19948;-72
2021/07/02 02:31:08;;;;;;;;;;;;;;;15.25;100.00;99049.56;5007010;28;20437;-71
2021/07/02 02:33:33;;;;;;;;;;;;;;;15.61;100.00;99053.78;5006796;28;19980;-71
2021/07/02 02:35:58;;;;;;;;;;;;;;;15.48;100.00;99046.63;4998636;28;20362;-72
2021/07/02 02:38:24;;;;;;;;;;;;;;;15.85;100.00;99042.16;5024386;28;20812;-71
2021/07/02 02:40:49;;;;;;;;;;;;;;;15.67;100.00;99035.31;5022970;28;19956;-71
2021/07/02 02:43:14;;;;;;;;;;;;;;;15.51;100.00;99042.19;5024596;28;20020;-72
2021/07/02 02:45:40;;;;;;;;;;;;;;;15.71;100.00;99044.63;5006296;28;19928;-71
2021/07/02 02:48:05;;;;;;;;;;;;;;;16.06;100.00;99039.34;5005010;28;19917;-72
2021/07/02 02:50:31;;;;;;;;;;;;;;;16.17;100.00;99042.19;5005949;28;19917;-71
2021/07/02 02:52:56;;;;;;;;;;;;;;;15.80;100.00;99054.53;5023946;28;20433;-71
2021/07/02 02:55:22;;;;;;;;;;;;;;;15.89;100.00;99056.63;5005894;28;19921;-71
2021/07/02 02:57:47;;;;;;;;;;;;;;;16.08;100.00;99047.88;5023128;28;20579;-71
2021/07/02 03:00:13;;;;;;;;;;;;;;;16.12;100.00;99049.38;5006627;28;19917;-72
2021/07/02 03:02:38;;;;;;;;;;;;;;;15.93;100.00;99057.31;5006609;28;19921;-71
2021/07/02 03:05:04;;;;;;;;;;;;;;;15.00;100.00;99074.09;5027505;28;19936;-71
2021/07/02 03:07:29;;;;;;;;;;;;;;;15.42;100.00;99065.13;5009208;28;19944;-72
2021/07/02 03:09:55;;;;;;;;;;;;;;;15.31;100.00;99067.41;5008888;28;19964;-72
2021/07/02 03:12:20;;;;;;;;;;;;;;;14.92;100.00;99070.25;4993502;28;20294;-71
2021/07/02 03:14:46;;;;;;;;;;;;;;;14.80;100.00;99079.41;5009562;28;19929;-71
2021/07/02 03:17:11;;;;;;;;;;;;;;;15.18;100.00;99068.94;5009719;28;19925;-72
2021/07/02 03:19:37;;;;;;;;;;;;;;;14.93;100.00;99074.50;5026610;28;19921;-71
2021/07/02 03:22:02;;;;;;;;;;;;;;;15.52;100.00;99070.69;5009257;28;19939;-72
2021/07/02 03:24:28;;;;;;;;;;;;;;;15.87;100.00;99061.09;5008385;28;19921;-72
2021/07/02 03:26:53;;;;;;;;;;;;;;;15.38;100.00;99063.59;5026379;28;20382;-72
2021/07/02 03:29:18;;;;;;;;;;;;;;;15.44;100.00;99078.00;5026826;28;19913;-72
2021/07/02 03:31:44;;;;;;;;;;;;;;;15.30;100.00;99065.72;5026407;28;19924;-72
2021/07/02 03:34:09;;;;;;;;;;;;;;;15.57;100.00;99071.25;5008490;28;19924;-72
2021/07/02 03:36:35;;;;;;;;;;;;;;;14.75;100.00;99079.66;5008939;28;20011;-72
2021/07/02 03:39:01;;;;;;;;;;;;;;;15.17;100.00;99073.31;5008547;28;19921;-72
2021/07/02 03:41:26;;;;;;;;;;;;;;;15.35;100.00;99068.94;5025892;28;20523;-72
2021/07/02 03:43:51;;;;;;;;;;;;;;;15.62;100.00;99073.63;4993005;28;20452;-72
2021/07/02 03:46:17;;;;;;;;;;;;;;;15.37;100.00;99072.31;5025483;28;20546;-72
2021/07/02 03:48:42;;;;;;;;;;;;;;;15.32;100.00;99069.09;5006971;28;19931;-72
2021/07/02 03:51:08;;;;;;;;;;;;;;;15.28;100.00;99072.78;5007867;28;19980;-72
2021/07/02 03:53:33;;;;;;;;;;;;;;;15.44;100.00;99068.47;5008233;28;19929;-72
2021/07/02 03:55:59;;;;;;;;;;;;;;;15.19;100.00;99070.59;5008106;28;19933;-72
2021/07/02 03:58:24;;;;;;;;;;;;;;;14.91;100.00;99074.56;5008313;28;19921;-72
2021/07/02 04:00:49;;;;;;;;;;;;;;;15.56;100.00;99080.00;4998605;28;19957;-72
2021/07/02 04:03:16;;;;;;;;;;;;;;;15.61;100.00;99074.56;5007777;28;19971;-72
2021/07/02 04:05:44;;;;;;;;;;;;;;;15.08;100.00;99083.28;5008511;28;19921;-72
2021/07/02 04:08:10;;;;;;;;;;;;;;;15.16;100.00;99084.56;5025633;28;20351;-72
2021/07/02 04:10:35;;;;;;;;;;;;;;;15.79;100.00;99073.63;5007877;28;20523;-72
2021/07/02 04:13:00;;;;;;;;;;;;;;;15.67;100.00;99075.09;5025587;28;19967;-72
2021/07/02 04:15:26;;;;;;;;;;;;;;;15.14;100.00;99085.56;5006949;28;19936;-72
2021/07/02 04:17:51;;;;;;;;;;;;;;;15.00;100.00;99084.47;5007853;28;19925;-72
2021/07/02 04:20:17;;;;;;;;;;;;;;;15.10;100.00;99095.28;5008620;28;19939;-72
2021/07/02 04:22:42;;;;;;;;;;;;;;;15.35;100.00;99089.72;5025040;28;19968;-72
2021/07/02 04:25:08;;;;;;;;;;;;;;;15.15;100.00;99084.66;5008074;28;19924;-72
2021/07/02 04:27:34;;;;;;;;;;;;;;;15.04;100.00;99093.81;5025617;28;20311;-73
2021/07/02 04:30:01;;;;;;;;;;;;;;;15.47;100.00;99088.25;4991690;28;19928;-73
2021/07/02 04:32:26;;;;;;;;;;;;;;;15.17;100.00;99085.44;5007258;28;20479;-73
2021/07/02 04:34:52;;;;;;;;;;;;;;;15.23;100.00;99091.13;5007450;28;20012;-72
2021/07/02 04:37:17;;;;;;;;;;;;;;;15.26;100.00;99090.16;5007006;28;20396;-72
2021/07/02 04:39:43;;;;;;;;;;;;;;;14.83;100.00;99087.06;5024992;28;19921;-73
2021/07/02 04:42:08;;;;;;;;;;;;;;;15.27;100.00;99081.47;5001979;28;19921;-73
2021/07/02 04:44:38;;;;;;;;;;;;;;;15.61;100.00;99090.13;5024458;28;19921;-72
2021/07/02 04:47:04;;;;;;;;;;;;;;;15.12;100.00;99098.63;5005319;28;19921;-72
2021/07/02 04:49:29;;;;;;;;;;;;;;;15.16;100.00;99096.72;5007371;28;19929;-73
2021/07/02 04:51:55;;;;;;;;;;;;;;;15.18;100.00;99087.94;5006439;28;19925;-72
2021/07/02 04:54:20;;;;;;;;;;;;;;;15.16;100.00;99091.53;4990664;28;19981;-72
2021/07/02 04:56:48;;;;;;;;;;;;;;;15.23;100.00;99090.31;5004183;28;19958;-72
2021/07/02 04:59:14;;;;;;;;;;;;;;;15.47;100.00;99086.47;5024397;28;19913;-73
2021/07/02 05:01:40;;;;;;;;;;;;;;;15.31;100.00;99082.16;5007832;28;20011;-73
2021/07/02 05:04:05;;;;;;;;;;;;;;;15.41;100.00;99088.53;5005684;28;20745;-72
2021/07/02 05:06:32;;;;;;;;;;;;;;;15.58;100.00;99085.13;5022778;28;19967;-73
2021/07/02 05:08:58;;;;;;;;;;;;;;;15.14;100.00;99088.16;5021494;28;19928;-72
2021/07/02 05:11:23;;;;;;;;;;;;;;;15.66;100.00;99094.16;5004145;28;19926;-73
2021/07/02 05:13:49;;;;;;;;;;;;;;;15.45;100.00;99093.50;5022387;28;19971;-72
2021/07/02 05:16:14;;;;;;;;;;;;;;;15.77;100.00;99093.66;5004858;28;20412;-73
2021/07/02 05:18:40;;;;;;;;;;;;;;;15.85;100.00;99094.09;5004643;28;20587;-73
2021/07/02 05:21:05;;;;;;;;;;;;;;;16.06;100.00;99092.13;5022475;28;19968;-73
2021/07/02 05:23:30;;;;;;;;;;;;;;;16.09;100.00;99096.31;5022626;28;19940;-73
2021/07/02 05:25:56;;;;;;;;;;;;;;;15.71;100.00;99095.72;5005167;28;20371;-73
2021/07/02 05:28:21;;;;;;;;;;;;;;;15.67;100.00;99090.66;5004986;28;19917;-73
2021/07/02 05:30:47;;;;;;;;;;;;;;;15.94;100.00;99097.13;5005076;28;20528;-73
2021/07/02 05:33:12;;;;;;;;;;;;;;;15.69;100.00;99099.22;5006845;28;20434;-73
2021/07/02 05:35:37;;;;;;;;;;;;;;;15.25;100.00;99104.88;5023861;28;20000;-73
2021/07/02 05:38:03;;;;;;;;;;;;;;;16.08;100.00;99105.03;5025315;28;19920;-73
2021/07/02 05:40:28;;;;;;;;;;;;;;;15.94;100.00;99104.91;5023861;28;19928;-73
2021/07/02 05:42:53;;;;;;;;;;;;;;;15.91;100.00;99107.69;5025091;28;20323;-73
2021/07/02 05:45:19;;;;;;;;;;;;;;;16.24;100.00;99111.09;5006041;28;20387;-73
2021/07/02 05:47:48;;;;;;;;;;;;;;;16.42;100.00;99108.41;5004345;28;19921;-73
2021/07/02 05:50:14;;;;;;;;;;;;;;;16.67;100.00;99100.97;5005836;28;20404;-73
2021/07/02 05:52:39;;;;;;;;;;;;;;;15.95;100.00;99110.03;5007186;28;20011;-73
2021/07/02 05:55:05;;;;;;;;;;;;;;;15.48;100.00;99124.47;5005152;28;19932;-73
2021/07/02 05:57:30;;;;;;;;;;;;;;;15.92;100.00;99118.00;5025032;28;19949;-73
2021/07/02 05:59:56;;;;;;;;;;;;;;;15.72;100.00;99124.22;5006519;28;19921;-73
2021/07/02 06:02:21;;;;;;;;;;;;;;;16.17;100.00;99120.16;5024602;28;20358;-73
2021/07/02 06:04:46;;;;;;;;;;;;;;;15.61;100.00;99126.47;4974915;28;19921;-73
2021/07/02 06:07:12;;;;;;;;;;;;;;;16.59;100.00;99117.91;5024373;28;19917;-73
2021/07/02 06:09:37;;;;;;;;;;;;;;;16.51;100.00;99113.09;5023826;28;19917;-73
2021/07/02 06:12:03;;;;;;;;;;;;;;;16.35;100.00;99127.84;5007038;28;19925;-73
2021/07/02 06:14:30;;;;;;;;;;;;;;;16.27;100.00;99134.31;5005555;28;20859;-71
2021/07/02 06:16:55;;;;;;;;;;;;;;;15.59;100.00;99128.31;5024209;28;19917;-73
2021/07/02 06:19:21;;;;;;;;;;;;;;;15.30;100.00;99137.53;5005657;28;19917;-73
2021/07/02 06:21:46;;;;;;;;;;;;;;;15.63;100.00;99130.66;5006568;28;19936;-73
2021/07/02 06:24:11;;;;;;;;;;;;;;;16.48;100.00;99128.88;5023666;28;20441;-72
2021/07/02 06:26:37;;;;;;;;;;;;;;;16.39;100.00;99129.38;5006884;28;19917;-72
2021/07/02 06:29:02;;;;;;;;;;;;;;;16.59;100.00;99126.53;5006269;28;20649;-72
2021/07/02 06:31:27;;;;;;;;;;;;;;;16.59;100.00;99129.13;5026581;28;19921;-72
2021/07/02 06:33:53;;;;;;;;;;;;;;;16.84;100.00;99130.41;5007117;28;20290;-72
2021/07/02 06:36:18;;;;;;;;;;;;;;;16.56;100.00;99133.66;5024603;28;20410;-72
2021/07/02 06:38:43;;;;;;;;;;;;;;;16.58;100.00;99134.41;5026474;28;19913;-71
2021/07/02 06:41:09;;;;;;;;;;;;;;;16.94;100.00;99126.38;4994526;28;19913;-72
2021/07/02 06:43:34;;;;;;;;;;;;;;;16.50;100.00;99138.28;5027342;28;19920;-72
2021/07/02 06:45:59;;;;;;;;;;;;;;;16.88;100.00;99131.94;5009344;28;19928;-72
2021/07/02 06:48:25;;;;;;;;;;;;;;;16.78;100.00;99130.72;5009438;28;20452;-72
2021/07/02 06:50:50;;;;;;;;;;;;;;;16.71;100.00;99128.44;5028274;28;19917;-72
2021/07/02 06:53:16;;;;;;;;;;;;;;;16.56;100.00;99141.44;5008925;28;19928;-72
2021/07/02 06:55:42;;;;;;;;;;;;;;;16.77;100.00;99124.69;5010232;28;19921;-72
2021/07/02 06:58:09;;;;;;;;;;;;;;;17.47;100.00;99121.63;5009232;28;19947;-71
2021/07/02 07:00:37;;;;;;;;;;;;;;;16.36;100.00;99129.56;5010293;28;19917;-72
2021/07/02 07:03:03;;;;;;;;;;;;;;;17.14;100.00;99128.69;5009407;28;19913;-72
2021/07/02 07:05:28;;;;;;;;;;;;;;;16.55;100.00;99134.59;5027613;28;19921;-72
2021/07/02 07:07:53;;;;;;;;;;;;;;;16.73;100.00;99131.81;5026803;28;20459;-72
2021/07/02 07:10:19;;;;;;;;;;;;;;;17.33;100.00;99125.03;5027207;28;19923;-72
2021/07/02 07:12:45;;;;;;;;;;;;;;;16.87;100.00;99130.25;5008759;28;19925;-72
2021/07/02 07:15:10;;;;;;;;;;;;;;;17.21;100.00;99128.34;5027599;28;20305;-73
2021/07/02 07:17:36;;;;;;;;;;;;;;;16.91;100.00;99143.00;5008427;28;19921;-72
2021/07/02 07:20:01;;;;;;;;;;;;;;;17.25;100.00;99132.44;5009931;28;19921;-72
2021/07/02 07:22:27;;;;;;;;;;;;;;;16.68;100.00;99140.81;5026277;28;19925;-72
2021/07/02 07:24:52;;;;;;;;;;;;;;;16.24;100.00;99144.88;5009863;28;19920;-71
2021/07/02 07:27:18;;;;;;;;;;;;;;;17.39;100.00;99142.06;5026130;28;19913;-72
2021/07/02 07:29:43;;;;;;;;;;;;;;;16.64;100.00;99150.53;5027451;28;19940;-72
2021/07/02 07:32:08;;;;;;;;;;;;;;;16.67;100.00;99150.38;5027001;28;19924;-72
2021/07/02 07:37:04;;;;;;;;;;;;;;;16.67;100.00;99149.50;5028658;28;19917;-72
2021/07/02 07:39:29;;;;;;;;;;;;;;;17.06;100.00;99143.03;5012019;28;19959;-72
2021/07/02 07:41:54;;;;;;;;;;;;;;;18.43;100.00;99140.22;5026747;28;19916;-71
2021/07/02 07:44:20;;;;;;;;;;;;;;;18.43;100.00;99146.28;5027250;28;19917;-72
2021/07/02 07:46:45;;;;;;;;;;;;;;;17.77;100.00;99145.03;5027004;28;19913;-71
2021/07/02 07:49:14;;;;;;;;;;;;;;;17.96;100.00;99150.84;5009866;28;19913;-71
2021/07/02 07:51:51;;;;;;;;;;;;;;;18.21;100.00;99148.53;5009137;28;19920;-71
2021/07/02 07:54:17;;;;;;;;;;;;;;;18.26;100.00;99144.69;5011153;28;19951;-72
2021/07/02 07:56:51;;;;;;;;;;;;;;;18.14;100.00;99148.06;5009409;28;19935;-71
2021/07/02 07:59:25;;;;;;;;;;;;;;;18.58;100.00;99141.88;5028093;28;19928;-71
2021/07/02 08:01:51;;;;;;;;;;;;;;;19.15;100.00;99133.88;5010228;28;19960;-71
2021/07/02 08:04:16;;;;;;;;;;;;;;;19.01;100.00;99141.78;5027439;28;19952;-71
2021/07/02 08:06:42;;;;;;;;;;;;;;;19.63;100.00;99139.41;5027631;28;19913;-72
2021/07/02 08:09:07;;;;;;;;;;;;;;;19.12;100.00;99144.53;5010391;28;19914;-71
2021/07/02 08:11:32;;;;;;;;;;;;;;;18.97;100.00;99140.31;5027382;28;19925;-71
2021/07/02 08:13:58;;;;;;;;;;;;;;;18.84;100.00;99144.63;5009714;28;19917;-71
2021/07/02 08:16:24;;;;;;;;;;;;;;;19.11;100.00;99142.00;5027018;28;19964;-71
2021/07/02 08:18:49;;;;;;;;;;;;;;;19.41;100.00;99144.41;5028124;28;20366;-71
2021/07/02 08:21:15;;;;;;;;;;;;;;;20.11;100.00;99148.44;5026076;28;19963;-71
2021/07/02 08:23:41;;;;;;;;;;;;;;;17.91;100.00;99150.28;5029450;28;19917;-71
2021/07/02 08:26:07;;;;;;;;;;;;;;;19.27;100.00;99157.53;5009028;28;19920;-71
2021/07/02 08:31:16;;;;;;;;;;;;;;;19.35;100.00;99144.81;5010915;28;19924;-72
2021/07/02 08:33:42;;;;;;;;;;;;;;;19.52;100.00;99152.34;5025502;28;20008;-72
2021/07/02 08:36:07;;;;;;;;;;;;;;;19.18;100.00;99149.38;5026267;28;19917;-72
2021/07/02 08:38:32;;;;;;;;;;;;;;;19.99;100.00;99145.72;5025837;28;19917;-72
2021/07/02 08:40:58;;;;;;;;;;;;;;;20.18;100.00;99153.13;5008898;28;19924;-72
2021/07/02 08:43:23;;;;;;;;;;;;;;;20.54;100.00;99153.28;4991625;28;19937;-72
2021/07/02 08:45:49;;;;;;;;;;;;;;;19.55;100.00;99152.16;5008965;28;19914;-72
2021/07/02 08:48:16;;;;;;;;;;;;;;;19.92;100.00;99149.72;5009032;28;20299;-72
2021/07/02 08:50:41;;;;;;;;;;;;;;;20.72;100.00;99146.78;5008496;28;19917;-72
2021/07/02 08:53:07;;;;;;;;;;;;;;;20.74;100.00;99150.13;5027077;28;19974;-72
2021/07/02 08:55:32;;;;;;;;;;;;;;;19.52;100.00;99157.56;5028251;28;19939;-72
2021/07/02 08:57:58;;;;;;;;;;;;;;;18.51;100.00;99154.44;5026772;28;20401;-72
2021/07/02 09:00:23;;;;;;;;;;;;;;;18.37;100.00;99157.09;5009135;28;20451;-72
2021/07/02 09:02:49;;;;;;;;;;;;;;;17.61;100.00;99172.88;5008540;28;19939;-72
2021/07/02 09:05:34;;;;;;;;;;;;;;;17.72;100.00;99175.72;5025426;28;19917;-74
2021/07/02 09:08:00;;;;;;;;;;;;;;;18.89;100.00;99174.72;5012399;28;19913;-72
2021/07/02 09:10:33;;;;;;;;;;;;;;;19.60;100.00;99173.59;5006947;28;19921;-72
2021/07/02 09:12:58;;;;;;;;;;;;;;;18.88;100.00;99172.22;5007370;28;19929;-72
2021/07/02 09:15:23;;;;;;;;;;;;;;;18.54;100.00;99174.28;5006423;28;21000;-72
2021/07/02 09:17:49;;;;;;;;;;;;;;;19.49;100.00;99168.22;5023886;28;20566;-73
2021/07/02 09:20:15;;;;;;;;;;;;;;;19.42;100.00;99162.56;5023748;28;20059;-73
2021/07/02 09:22:42;;;;;;;;;;;;;;;20.07;98.77;99166.13;5003457;28;19966;-72
2021/07/02 09:25:26;;;;;;;;;;;;;;;19.56;100.00;99164.28;5002782;28;20249;-72
2021/07/02 09:27:52;;;;;;;;;;;;;;;20.29;96.14;99165.47;5022096;28;19917;-71
2021/07/02 09:30:18;;;;;;;;;;;;;;;19.75;96.87;99161.31;5021947;28;20302;-71
2021/07/02 09:32:44;;;;;;;;;;;;;;;18.53;100.00;99167.41;4988754;28;19913;-70
2021/07/02 09:35:10;;;;;;;;;;;;;;;18.81;100.00;99167.38;5023261;28;19956;-70
2021/07/02 09:37:50;;;;;;;;;;;;;;;18.46;100.00;99166.13;4989896;28;19967;-71
2021/07/02 09:40:18;;;;;;;;;;;;;;;18.60;100.00;99172.13;5005540;28;19921;-71
2021/07/02 09:42:46;;;;;;;;;;;;;;;19.49;100.00;99168.22;5021424;28;21263;-72
2021/07/02 09:45:12;;;;;;;;;;;;;;;21.45;100.00;99163.34;5006262;28;20008;-73
2021/07/02 09:47:39;;;;;;;;;;;;;;;19.06;100.00;99178.03;5024837;28;19917;-72
2021/07/02 09:50:12;;;;;;;;;;;;;;;20.23;100.00;99173.72;5006327;28;19988;-72
2021/07/02 09:52:42;;;;;;;;;;;;;;;18.99;96.68;99174.97;5025513;28;20387;-71
2021/07/02 09:55:07;;;;;;;;;;;;;;;19.35;100.00;99176.16;5024785;28;20342;-73
2021/07/02 09:57:33;;;;;;;;;;;;;;;19.18;100.00;99180.69;5024642;28;20012;-72
2021/07/02 10:00:04;;;;;;;;;;;;;;;20.89;92.48;99177.84;5007520;28;19914;-72
2021/07/02 10:02:30;;;;;;;;;;;;;;;20.85;80.45;99181.59;5025651;28;19956;-72
2021/07/02 10:04:59;;;;;;;;;;;;;;;22.42;80.64;99179.59;5007422;28;20033;-72
2021/07/02 10:07:25;;;;;;;;;;;;;;;22.65;75.29;99177.78;5006411;28;19917;-73
2021/07/02 10:09:50;;;;;;;;;;;;;;;19.42;87.00;99183.47;5025543;28;19920;-72
2021/07/02 10:12:16;;;;;;;;;;;;;;;19.47;96.02;99175.34;5008483;28;20006;-71
2021/07/02 10:14:41;;;;;;;;;;;;;;;19.68;100.00;99182.69;5009792;28;19925;-71
2021/07/02 10:17:07;;;;;;;;;;;;;;;20.32;90.75;99183.59;5007132;28;19921;-72
2021/07/02 10:19:32;;;;;;;;;;;;;;;19.61;99.66;99193.56;5027240;28;19917;-72
2021/07/02 10:21:58;;;;;;;;;;;;;;;20.43;92.24;99191.50;5013172;28;19917;-73
2021/07/02 10:24:24;;;;;;;;;;;;;;;21.24;84.88;99184.91;5008738;28;19944;-72
2021/07/02 10:26:50;;;;;;;;;;;;;;;21.12;83.41;99193.66;5011492;28;19919;-73
2021/07/02 10:29:15;;;;;;;;;;;;;;;20.63;84.15;99194.53;5009564;28;19917;-73
2021/07/02 10:31:41;;;;;;;;;;;;;;;21.90;83.26;99189.69;5012193;28;19924;-71
2021/07/02 10:34:06;;;;;;;;;;;;;;;22.10;85.47;99185.50;5030293;28;19931;-72
2021/07/02 10:36:36;;;;;;;;;;;;;;;21.77;81.85;99189.75;5009417;28;19960;-72
2021/07/02 10:39:02;;;;;;;;;;;;;;;22.58;81.01;99189.72;5013885;28;19917;-72
2021/07/02 10:41:31;;;;;;;;;;;;;;;22.80;74.27;99189.69;5026172;28;19971;-71
2021/07/02 10:44:07;;;;;;;;;;;;;;;21.92;80.46;99193.03;5007795;28;19917;-72
2021/07/02 10:46:34;;;;;;;;;;;;;;;21.83;78.37;99193.72;5027717;28;19921;-71
2021/07/02 10:48:59;;;;;;;;;;;;;;;21.91;82.49;99186.91;5027334;28;19951;-72
2021/07/02 10:51:38;;;;;;;;;;;;;;;22.52;77.53;99191.06;5028282;28;19913;-73
2021/07/02 10:54:13;;;;;;;;;;;;;;;22.29;85.19;99195.47;5009685;28;19917;-72
2021/07/02 10:56:39;;;;;;;;;;;;;;;21.67;77.52;99197.47;5028421;28;20366;-72
2021/07/02 10:59:05;;;;;;;;;;;;;;;23.07;75.07;99201.59;4993156;28;19913;-71
2021/07/02 11:01:31;;;;;;;;;;;;;;;22.89;74.44;99201.25;5007720;28;19928;-71
2021/07/02 11:04:16;;;;;;;;;;;;;;;23.99;74.39;99204.53;5027119;28;19925;-72
2021/07/02 11:06:43;;;;;;;;;;;;;;;20.87;79.32;99213.75;5030093;28;20555;-71
2021/07/02 11:09:08;;;;;;;;;;;;;;;21.08;82.67;99207.91;5027467;28;19921;-71
2021/07/02 11:11:53;;;;;;;;;;;;;;;21.62;77.78;99202.25;5010800;28;20942;-70
2021/07/02 11:14:20;;;;;;;;;;;;;;;22.04;67.65;99213.06;5028213;28;19928;-72
2021/07/02 11:17:04;;;;;;;;;;;;;;;22.00;73.15;99205.53;5002877;28;19921;-72
2021/07/02 11:19:30;;;;;;;;;;;;;;;23.51;64.98;99202.41;5025430;28;19969;-72
2021/07/02 11:22:15;;;;;;;;;;;;;;;23.00;62.22;99205.69;5025594;28;20008;-72
2021/07/02 11:24:59;;;;;;;;;;;;;;;23.57;60.71;99200.09;5024463;28;20291;-72
2021/07/02 11:27:53;;;;;;;;;;;;;;;23.19;63.79;99200.59;5025529;28;19991;-72
2021/07/02 11:30:35;;;;;;;;;;;;;;;24.39;60.40;99206.44;5014056;28;19921;-72
2021/07/02 11:33:00;;;;;;;;;;;;;;;22.88;63.06;99196.97;5024189;28;19925;-72
2021/07/02 11:35:28;;;;;;;;;;;;;;;23.45;62.74;99205.56;5025356;28;19973;-73
2021/07/02 11:38:02;;;;;;;;;;;;;;;23.59;57.06;99202.59;5007772;28;19959;-73
2021/07/02 11:40:27;;;;;;;;;;;;;;;22.75;62.44;99199.72;5024939;28;20003;-73
2021/07/02 11:42:53;;;;;;;;;;;;;;;22.45;73.26;99201.19;5025844;28;20012;-72
2021/07/02 11:45:19;;;;;;;;;;;;;;;22.53;62.61;99193.56;5024523;28;19937;-72
2021/07/02 11:47:44;;;;;;;;;;;;;;;21.42;63.68;99205.50;5025666;28;19917;-72
2021/07/02 11:50:09;;;;;;;;;;;;;;;20.96;76.50;99208.78;5007441;28;19928;-73
2021/07/02 11:52:35;;;;;;;;;;;;;;;21.42;74.72;99202.88;5008167;28;19940;-72
2021/07/02 11:55:00;;;;;;;;;;;;;;;21.36;73.00;99201.50;5009012;28;19963;-72
2021/07/02 11:57:26;;;;;;;;;;;;;;;21.60;73.30;99203.28;5027342;28;19921;-72
2021/07/02 11:59:59;;;;;;;;;;;;;;;21.05;78.52;99202.88;5008379;28;19917;-72
2021/07/02 12:02:25;;;;;;;;;;;;;;;21.22;76.49;99202.50;5009928;28;20303;-73
2021/07/02 12:05:25;;;;;;;;;;;;;;;22.41;67.95;99194.50;5009556;28;19928;-72
2021/07/02 12:07:50;;;;;;;;;;;;;;;21.83;64.31;99199.78;4968672;28;19917;-72
2021/07/02 12:10:16;;;;;;;;;;;;;;;23.38;74.40;99189.44;5010873;28;19913;-72
2021/07/02 12:12:41;;;;;;;;;;;;;;;24.93;58.38;99193.84;5001316;28;19921;-72
2021/07/02 12:15:07;;;;;;;;;;;;;;;25.10;60.55;99185.28;5026305;28;19925;-72
2021/07/02 12:17:32;;;;;;;;;;;;;;;23.01;65.72;99186.34;5008913;28;19918;-72
2021/07/02 12:19:58;;;;;;;;;;;;;;;23.28;72.11;99191.97;5026259;28;19921;-71
2021/07/02 12:22:23;;;;;;;;;;;;;;;22.67;71.40;99189.00;5025282;28;20412;-72
2021/07/02 12:24:49;;;;;;;;;;;;;;;22.55;73.03;99175.88;5026115;28;19917;-73
2021/07/02 12:27:16;;;;;;;;;;;;;;;22.66;69.41;99180.28;5008430;28;19925;-73
2021/07/02 12:29:46;;;;;;;;;;;;;;;20.78;71.14;99185.63;5007007;28;19928;-72
2021/07/02 12:32:13;;;;;;;;;;;;;;;22.08;68.43;99175.16;5008727;28;19921;-72
2021/07/02 12:34:47;;;;;;;;;;;;;;;22.92;65.22;99175.59;5008694;28;19921;-72
2021/07/02 12:37:13;;;;;;;;;;;;;;;23.18;62.89;99177.94;5009991;28;19923;-73
2021/07/02 12:39:40;;;;;;;;;;;;;;;23.44;57.95;99167.88;5009586;28;19917;-72