Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:23;;;;;;;16.55;10.88;;;12.80;99.90;;;;;;5034344;28;20665;-84
2021/08/28 00:04:49;;;;;;;15.95;10.32;;;12.70;99.90;;;;;;5035272;28;20209;-84
2021/08/28 00:07:15;;;;;;;15.07;10.73;;;12.70;99.90;;;;;;5017995;28;20181;-84
2021/08/28 00:09:41;;;;;;;14.20;10.48;;;12.70;99.90;;;;;;5034477;28;20706;-84
2021/08/28 00:12:07;;;;;;;17.33;10.25;;;12.70;99.90;;;;;;5034736;28;20177;-84
2021/08/28 00:14:32;;;;;;;14.93;10.10;;;12.70;99.90;;;;;;5016865;28;20180;-84
2021/08/28 00:16:58;;;;;;;14.02;10.75;;;12.70;99.90;;;;;;5033226;28;20183;-84
2021/08/28 00:19:24;;;;;;;19.65;11.57;;;12.70;99.90;;;;;;5016379;28;20181;-84
2021/08/28 00:21:49;;;;;;;14.57;9.63;;;12.70;99.90;;;;;;5033199;28;20183;-84
2021/08/28 00:24:15;;;;;;;15.77;10.68;;;12.70;99.90;;;;;;5000348;28;20227;-84
2021/08/28 00:26:41;;;;;;;16.95;11.15;;;12.70;99.90;;;;;;5033161;28;20181;-85
2021/08/28 00:29:06;;;;;;;16.05;10.85;;;12.80;99.90;;;;;;5033188;28;20204;-84
2021/08/28 00:31:32;;;;;;;15.15;10.38;;;12.70;99.90;;;;;;5033068;28;20219;-84
2021/08/28 00:33:58;;;;;;;14.30;10.80;;;12.80;99.90;;;;;;5033819;28;20224;-84
2021/08/28 00:36:23;;;;;;;13.05;10.18;;;12.80;99.90;;;;;;5032963;28;20191;-84
2021/08/28 00:38:49;;;;;;;16.48;11.02;;;12.80;99.90;;;;;;5032758;28;20193;-84
2021/08/28 00:41:15;;;;;;;14.82;10.68;;;12.80;99.90;;;;;;5034138;28;20280;-85
2021/08/28 00:43:41;;;;;;;16.30;10.52;;;12.80;99.90;;;;;;5032523;28;20572;-84
2021/08/28 00:46:07;;;;;;;13.63;10.30;;;12.70;99.90;;;;;;5016143;28;20180;-85
2021/08/28 00:48:33;;;;;;;16.85;10.07;;;12.70;99.90;;;;;;5032828;28;20172;-84
2021/08/28 00:50:58;;;;;;;14.15;10.48;;;12.50;99.90;;;;;;5032289;28;20177;-84
2021/08/28 00:53:24;;;;;;;17.40;9.90;;;12.80;99.90;;;;;;5033608;28;20192;-84
2021/08/28 00:55:52;;;;;;;15.60;10.60;;;12.80;99.90;;;;;;5015363;28;20192;-84
2021/08/28 00:58:22;;;;;;;16.52;10.05;;;12.80;99.90;;;;;;5015857;28;20191;-84
2021/08/28 01:01:00;;;;;;;16.02;10.85;;;12.80;99.90;;;;;;5033655;28;20173;-84
2021/08/28 01:03:30;;;;;;;17.35;10.35;;;12.80;99.90;;;;;;5016038;28;20200;-84
2021/08/28 01:05:59;;;;;;;14.80;10.55;;;12.80;99.90;;;;;;5032303;28;20287;-84
2021/08/28 01:08:43;;;;;;;15.45;9.93;;;12.70;99.90;;;;;;5033687;28;20644;-84
2021/08/28 01:11:37;;;;;;;19.17;10.85;;;12.80;99.90;;;;;;5033776;28;20185;-84
2021/08/28 01:14:09;;;;;;;15.02;10.93;;;12.80;99.90;;;;;;5032036;28;20180;-84
2021/08/28 01:16:37;;;;;;;18.33;10.65;;;12.70;99.90;;;;;;5015691;28;20263;-83
2021/08/28 01:19:03;;;;;;;19.58;11.55;;;12.70;99.90;;;;;;5033210;28;20181;-84
2021/08/28 01:21:37;;;;;;;16.00;10.05;;;12.70;99.90;;;;;;5032252;28;20183;-84
2021/08/28 01:24:06;;;;;;;16.80;10.68;;;12.70;99.90;;;;;;5033356;28;20193;-84
2021/08/28 01:26:38;;;;;;;17.35;11.68;;;12.70;99.90;;;;;;5033525;28;20184;-84
2021/08/28 01:29:34;;;;;;;19.30;11.25;;;12.70;99.90;;;;;;5015593;28;20282;-84
2021/08/28 01:32:01;;;;;;;15.75;10.65;;;12.70;99.90;;;;;;5031852;28;20254;-84
2021/08/28 01:34:28;;;;;;;14.88;10.63;;;12.70;99.90;;;;;;5033306;28;20308;-84
2021/08/28 01:36:55;;;;;;;20.98;12.13;;;12.70;99.90;;;;;;5033446;28;20185;-84
2021/08/28 01:39:21;;;;;;;18.77;11.40;;;12.70;99.90;;;;;;5033288;28;20177;-84
2021/08/28 01:41:50;;;;;;;15.45;11.52;;;12.70;99.90;;;;;;5033065;28;20169;-84
2021/08/28 01:44:17;;;;;;;18.75;11.77;;;12.70;99.90;;;;;;5033038;28;20259;-84
2021/08/28 01:46:43;;;;;;;24.17;11.27;;;12.70;99.90;;;;;;5032446;28;20181;-84
2021/08/28 01:49:12;;;;;;;16.33;12.45;;;12.70;99.90;;;;;;5031807;28;20180;-84
2021/08/28 01:51:39;;;;;;;16.65;11.85;;;12.60;99.90;;;;;;5033178;28;20181;-84
2021/08/28 01:54:04;;;;;;;17.40;12.50;;;12.60;99.90;;;;;;5015217;28;20218;-84
2021/08/28 01:56:31;;;;;;;17.88;12.32;;;12.60;99.90;;;;;;5015292;28;20758;-84
2021/08/28 01:58:57;;;;;;;17.17;11.77;;;12.60;99.90;;;;;;5032938;28;20184;-84
2021/08/28 02:01:23;;;;;;;20.83;12.05;;;12.60;99.90;;;;;;5015194;28;20173;-84
2021/08/28 02:03:49;;;;;;;17.70;11.85;;;12.60;99.90;;;;;;5015099;28;20571;-84
2021/08/28 02:06:35;;;;;;;17.50;12.27;;;12.60;99.90;;;;;;5032652;28;20177;-84
2021/08/28 02:09:06;;;;;;;17.05;11.95;;;12.60;99.90;;;;;;5034768;28;20181;-84
2021/08/28 02:11:43;;;;;;;21.45;12.60;;;12.60;99.90;;;;;;5036695;28;20712;-84
2021/08/28 02:14:19;;;;;;;17.25;11.85;;;12.60;99.90;;;;;;5036935;28;20208;-84
2021/08/28 02:16:45;;;;;;;18.00;11.75;;;12.60;99.90;;;;;;5019035;28;20176;-84
2021/08/28 02:19:25;;;;;;;15.05;12.18;;;12.60;99.90;;;;;;5036442;28;20633;-84
2021/08/28 02:21:58;;;;;;;18.35;11.07;;;12.60;99.90;;;;;;5018817;28;20597;-84
2021/08/28 02:24:28;;;;;;;16.90;11.40;;;12.60;99.90;;;;;;5036903;28;20311;-83
2021/08/28 02:27:18;;;;;;;17.80;11.85;;;12.60;99.90;;;;;;5037146;28;20191;-84
2021/08/28 02:29:52;;;;;;;19.88;11.52;;;12.60;99.90;;;;;;5035628;28;20201;-85
2021/08/28 02:32:20;;;;;;;19.77;12.05;;;12.60;99.90;;;;;;5036909;28;20165;-84
2021/08/28 02:34:47;;;;;;;20.83;12.73;;;12.60;99.90;;;;;;5018152;28;20597;-84
2021/08/28 02:37:15;;;;;;;17.50;12.60;;;12.60;99.90;;;;;;5018765;28;20182;-84
2021/08/28 02:39:43;;;;;;;18.27;11.93;;;12.60;99.90;;;;;;5036453;28;20721;-84
2021/08/28 02:42:10;;;;;;;18.88;12.95;;;12.60;99.90;;;;;;5036769;28;20191;-84
2021/08/28 02:44:39;;;;;;;20.20;12.40;;;12.60;99.90;;;;;;5025817;28;20193;-84
2021/08/28 02:47:07;;;;;;;20.83;12.52;;;12.60;99.90;;;;;;5040631;28;20234;-84
2021/08/28 02:49:35;;;;;;;17.58;13.02;;;12.60;99.90;;;;;;5040557;28;20184;-84
2021/08/28 02:52:02;;;;;;;25.27;12.55;;;12.60;99.90;;;;;;5040394;28;20180;-84
2021/08/28 02:54:30;;;;;;;21.08;12.82;;;12.60;99.90;;;;;;5037305;28;20173;-84
2021/08/28 02:56:57;;;;;;;23.77;13.88;;;12.60;99.90;;;;;;5018032;28;20187;-84
2021/08/28 02:59:24;;;;;;;20.23;13.32;;;12.60;99.90;;;;;;5034789;28;20181;-83
2021/08/28 03:01:50;;;;;;;20.38;13.35;;;12.60;99.90;;;;;;5036049;28;20180;-84
2021/08/28 03:04:19;;;;;;;19.40;13.77;;;12.60;99.90;;;;;;5036174;28;20208;-84
2021/08/28 03:06:46;;;;;;;25.48;13.95;;;12.60;99.90;;;;;;5035840;28;20203;-84
2021/08/28 03:09:12;;;;;;;23.65;14.85;;;12.70;99.90;;;;;;5018162;28;20185;-84
2021/08/28 03:11:38;;;;;;;21.27;14.32;;;12.60;99.90;;;;;;5034251;28;20177;-86
2021/08/28 03:14:05;;;;;;;23.80;15.85;;;12.60;99.90;;;;;;5034526;28;20687;-85
2021/08/28 03:16:31;;;;;;;22.38;15.73;;;12.60;99.90;;;;;;5018149;28;20186;-84
2021/08/28 03:18:58;;;;;;;28.88;17.02;;;12.70;99.90;;;;;;5017589;28;20184;-84
2021/08/28 03:21:27;;;;;;;28.20;16.55;;;12.70;99.90;;;;;;5036271;28;20184;-84
2021/08/28 03:23:56;;;;;;;25.50;18.02;;;12.70;99.90;;;;;;5035625;28;20283;-85
2021/08/28 03:26:23;;;;;;;27.23;18.08;;;12.60;99.90;;;;;;5017608;28;20176;-84
2021/08/28 03:28:51;;;;;;;27.15;18.00;;;12.60;99.90;;;;;;5017776;28;20180;-85
2021/08/28 03:31:17;;;;;;;29.40;18.20;;;12.70;99.90;;;;;;5017758;28;20282;-85
2021/08/28 03:33:47;;;;;;;30.98;18.20;;;12.70;99.90;;;;;;5034844;28;20566;-85
2021/08/28 03:36:15;;;;;;;32.75;19.30;;;12.70;99.90;;;;;;5035572;28;20259;-84
2021/08/28 03:38:41;;;;;;;34.22;19.48;;;12.60;99.90;;;;;;5035323;28;20262;-84
2021/08/28 03:41:09;;;;;;;27.50;18.50;;;12.70;99.90;;;;;;5033705;28;20200;-85
2021/08/28 03:43:35;;;;;;;34.95;19.58;;;12.70;99.90;;;;;;5035026;28;20243;-84
2021/08/28 03:46:03;;;;;;;31.58;19.58;;;12.70;99.90;;;;;;5017526;28;20187;-84
2021/08/28 03:48:29;;;;;;;38.10;20.98;;;12.70;99.90;;;;;;5017347;28;20246;-86
2021/08/28 03:50:56;;;;;;;36.85;19.77;;;12.70;99.90;;;;;;5017005;28;20172;-84
2021/08/28 03:53:22;;;;;;;34.65;20.60;;;12.70;99.90;;;;;;5033897;28;20180;-84
2021/08/28 03:55:48;;;;;;;31.00;19.67;;;12.70;99.90;;;;;;5034082;28;20183;-84
2021/08/28 03:58:13;;;;;;;31.95;19.63;;;12.70;99.90;;;;;;5017106;28;20386;-84
2021/08/28 04:00:39;;;;;;;37.40;20.10;;;12.70;99.90;;;;;;5034738;28;20172;-84
2021/08/28 04:03:05;;;;;;;36.70;21.17;;;12.70;99.90;;;;;;5016879;28;20728;-84
2021/08/28 04:05:30;;;;;;;36.70;21.63;;;12.70;99.90;;;;;;5017430;28;20234;-84
2021/08/28 04:07:56;;;;;;;35.72;21.80;;;12.70;99.90;;;;;;5035146;28;20664;-84
2021/08/28 04:10:22;;;;;;;36.55;22.23;;;12.70;99.90;;;;;;5034703;28;20233;-84
2021/08/28 04:12:47;;;;;;;43.90;21.02;;;12.80;99.90;;;;;;5033401;28;20176;-84
2021/08/28 04:15:13;;;;;;;37.55;22.77;;;12.70;99.90;;;;;;5033289;28;20633;-84
2021/08/28 04:17:39;;;;;;;36.47;21.52;;;12.70;99.90;;;;;;5029407;28;20185;-83
2021/08/28 04:20:05;;;;;;;39.28;21.92;;;12.70;99.90;;;;;;5053889;28;20203;-84
2021/08/28 04:22:31;;;;;;;39.63;22.85;;;12.70;99.90;;;;;;5054484;28;20231;-84
2021/08/28 04:24:56;;;;;;;38.15;22.38;;;12.70;99.90;;;;;;5055066;28;20180;-83
2021/08/28 04:27:22;;;;;;;36.90;21.50;;;12.70;99.90;;;;;;5047103;28;20186;-84
2021/08/28 04:29:48;;;;;;;35.60;21.70;;;;;;;;;;5032941;28;20592;-84
2021/08/28 04:32:14;;;;;;;32.85;20.70;;;12.70;99.90;;;;;;5034006;28;20180;-84
2021/08/28 04:34:39;;;;;;;33.88;20.63;;;12.70;99.90;;;;;;5033289;28;20690;-83
2021/08/28 04:37:05;;;;;;;32.95;20.00;;;12.70;99.90;;;;;;5034721;28;20681;-83
2021/08/28 04:39:30;;;;;;;32.92;20.95;;;12.70;99.90;;;;;;5035664;28;20181;-83
2021/08/28 04:41:56;;;;;;;37.13;22.02;;;12.70;99.90;;;;;;5024546;28;20542;-85
2021/08/28 04:44:22;;;;;;;32.92;21.23;;;12.70;99.90;;;;;;5013286;28;20705;-84
2021/08/28 04:46:47;;;;;;;39.28;21.75;;;12.70;99.90;;;;;;5013109;28;20545;-84
2021/08/28 04:49:13;;;;;;;33.38;19.90;;;12.60;99.90;;;;;;5013998;28;20173;-84
2021/08/28 04:51:39;;;;;;;37.80;20.42;;;12.60;99.90;;;;;;5014116;28;20181;-84
2021/08/28 04:54:05;;;;;;;34.03;21.33;;;12.60;99.90;;;;;;5013775;28;20223;-84
2021/08/28 04:56:30;;;;;;;34.08;21.30;;;12.60;99.90;;;;;;5012651;28;20235;-84
2021/08/28 04:58:56;;;;;;;31.95;21.13;;;12.60;99.90;;;;;;5013680;28;20177;-84
2021/08/28 05:01:22;;;;;;;31.73;19.92;;;12.60;99.90;;;;;;4980166;28;20657;-83
2021/08/28 05:03:47;;;;;;;34.28;21.23;;;12.60;99.90;;;;;;5012498;28;20201;-84
2021/08/28 05:06:13;;;;;;;33.20;19.85;;;12.70;99.90;;;;;;5012566;28;20189;-85
2021/08/28 05:08:39;;;;;;;29.45;20.17;;;;;;;;;;5012870;28;20173;-85
2021/08/28 05:11:04;;;;;;;32.97;20.25;;;12.60;99.90;;;;;;5013385;28;20256;-84
2021/08/28 05:13:30;;;;;;;28.10;18.50;;;12.60;99.90;;;;;;5012705;28;20272;-84
2021/08/28 05:15:56;;;;;;;31.92;20.35;;;12.60;99.90;;;;;;5012356;28;20259;-84
2021/08/28 05:18:22;;;;;;;28.27;18.83;;;12.60;99.90;;;;;;5013646;28;20626;-84
2021/08/28 05:20:47;;;;;;;29.75;19.67;;;12.60;99.90;;;;;;5012350;28;20185;-84
2021/08/28 05:23:13;;;;;;;29.30;19.45;;;12.70;99.90;;;;;;5013516;28;20227;-84
2021/08/28 05:25:39;;;;;;;35.03;19.00;;;12.70;99.90;;;;;;4996064;28;20218;-84
2021/08/28 05:28:05;;;;;;;28.52;18.67;;;12.70;99.90;;;;;;4995973;28;20201;-86
2021/08/28 05:30:30;;;;;;;28.00;18.05;;;12.70;99.90;;;;;;5012562;28;20188;-85
2021/08/28 05:32:56;;;;;;;28.92;18.02;;;12.60;99.90;;;;;;5012302;28;20189;-85
2021/08/28 05:35:21;;;;;;;26.85;18.42;;;12.60;99.90;;;;;;5031994;28;20216;-85
2021/08/28 05:37:47;;;;;;;30.85;20.65;;;;;;;;;;5033189;28;20238;-85
2021/08/28 05:40:14;;;;;;;27.48;19.95;;;12.60;99.90;;;;;;5032714;28;20181;-84
2021/08/28 05:42:40;;;;;;;34.75;19.08;;;12.60;99.90;;;;;;5032533;28;20200;-86
2021/08/28 05:45:06;;;;;;;23.90;17.35;;;12.60;99.90;;;;;;5015446;28;20180;-87
2021/08/28 05:47:32;;;;;;;26.77;19.17;;;12.60;99.90;;;;;;5033407;28;20212;-87
2021/08/28 05:49:58;;;;;;;25.83;18.23;;;12.60;99.90;;;;;;5031755;28;20215;-85
2021/08/28 05:52:24;;;;;;;25.95;18.50;;;12.60;99.90;;;;;;5032310;28;20614;-86
2021/08/28 05:54:49;;;;;;;27.98;19.08;;;12.60;99.90;;;;;;5031723;28;20188;-85
2021/08/28 05:57:15;;;;;;;29.90;18.23;;;12.60;99.90;;;;;;5014949;28;20180;-87
2021/08/28 05:59:40;;;;;;;27.95;20.40;;;12.60;99.90;;;;;;5015439;28;20227;-86
2021/08/28 06:02:06;;;;;;;27.40;20.08;;;12.60;99.90;;;;;;5014969;28;20177;-85
2021/08/28 06:04:32;;;;;;;28.48;19.52;;;12.60;99.90;;;;;;5031277;28;20201;-85
2021/08/28 06:06:58;;;;;;;27.85;18.83;;;12.60;99.90;;;;;;5031427;28;20187;-85
2021/08/28 06:09:23;;;;;;;28.63;20.63;;;12.60;99.90;;;;;;5032923;28;20573;-87
2021/08/28 06:11:49;;;;;;;25.52;17.92;;;12.60;99.90;;;;;;5015014;28;20242;-86
2021/08/28 06:14:15;;;;;;;28.13;19.98;;;12.70;99.90;;;;;;5031452;28;20189;-87
2021/08/28 06:16:40;;;;;;;31.25;21.45;;;12.70;99.90;;;;;;5032326;28;20173;-86
2021/08/28 06:19:06;;;;;;;29.55;21.13;;;;;;;;;;5014714;28;20180;-86
2021/08/28 06:21:33;;;;;;;30.45;20.80;;;12.70;99.90;;;;;;5031097;28;20181;-87
2021/08/28 06:23:59;;;;;;;28.48;19.88;;;12.80;99.90;;;;;;4998370;28;20303;-87
2021/08/28 06:26:25;;;;;;;32.67;20.33;;;12.80;99.90;;;;;;5031291;28;20267;-87
2021/08/28 06:28:50;;;;;;;31.55;20.90;;;12.80;99.90;;;;;;5031116;28;20185;-87
2021/08/28 06:31:16;;;;;;;29.20;20.92;;;12.80;99.90;;;;;;5031235;28;20230;-87
2021/08/28 06:33:42;;;;;;;33.63;21.38;;;12.80;99.90;;;;;;5031522;28;20686;-87
2021/08/28 06:36:07;;;;;;;33.85;20.73;;;12.90;99.90;;;;;;5038038;28;20521;-87
2021/08/28 06:38:33;;;;;;;32.80;22.17;;;12.90;99.90;;;;;;5014589;28;20211;-87
2021/08/28 06:41:02;;;;;;;32.33;22.08;;;12.90;99.90;;;;;;5032067;28;20753;-87
2021/08/28 06:43:28;;;;;;;40.67;22.95;;;12.90;99.90;;;;;;5031436;28;20200;-86
2021/08/28 06:45:53;;;;;;;37.63;22.98;;;12.90;99.90;;;;;;5032264;28;20169;-87
2021/08/28 06:48:19;;;;;;;39.22;24.30;;;12.90;99.90;;;;;;5015593;28;20187;-86
2021/08/28 06:50:45;;;;;;;41.88;24.17;;;13.00;99.90;;;;;;5030724;28;20255;-87
2021/08/28 06:53:11;;;;;;;44.13;23.95;;;13.00;99.90;;;;;;5030890;28;20188;-87
2021/08/28 06:55:36;;;;;;;44.95;25.90;;;13.00;99.90;;;;;;5033253;28;20177;-88
2021/08/28 06:58:02;;;;;;;43.80;24.80;;;13.00;99.90;;;;;;5034675;28;20234;-88
2021/08/28 07:00:28;;;;;;;52.90;28.63;;;13.10;99.90;;;;;;5035684;28;20180;-88
2021/08/28 07:02:54;;;;;;;48.00;27.08;;;;;;;;;;5036998;28;20204;-86
2021/08/28 07:05:19;;;;;;;54.53;28.02;;;13.20;99.90;;;;;;5036444;28;20215;-88
2021/08/28 07:07:45;;;;;;;46.40;27.05;;;13.20;99.90;;;;;;5018961;28;20263;-88
2021/08/28 07:10:11;;;;;;;54.13;28.20;;;13.30;99.90;;;;;;5035985;28;20640;-88
2021/08/28 07:12:37;;;;;;;49.30;27.48;;;13.30;99.90;;;;;;5037056;28;20181;-87
2021/08/28 07:15:04;;;;;;;59.70;30.27;;;13.30;99.90;;;;;;5036129;28;20205;-88
2021/08/28 07:17:30;;;;;;;48.05;26.65;;;13.30;99.90;;;;;;5018213;28;20185;-90
2021/08/28 07:19:56;;;;;;;50.50;27.95;;;;;;;;;;5018280;28;20577;-89
2021/08/28 07:22:21;;;;;;;57.30;31.33;;;13.40;99.90;;;;;;5035462;28;20215;-88
2021/08/28 07:24:47;;;;;;;53.88;28.35;;;;;;;;;;5034245;28;20204;-89
2021/08/28 07:27:13;;;;;;;60.03;31.98;;;13.50;99.90;;;;;;5034092;28;20184;-89
2021/08/28 07:29:39;;;;;;;58.08;30.92;;;13.50;99.90;;;;;;5035457;28;20181;-87
2021/08/28 07:32:05;;;;;;;61.80;32.08;;;;;;;;;;5035720;28;20626;-89
2021/08/28 07:34:35;;;;;;;58.13;31.10;;;12.50;99.90;;;;;;5020486;28;20267;-91
2021/08/28 07:37:02;;;;;;;53.85;30.42;;;13.60;99.90;;;;;;5034907;28;20187;-89
2021/08/28 07:39:28;;;;;;;53.03;30.70;;;13.60;99.90;;;;;;5035437;28;20633;-88
2021/08/28 07:41:53;;;;;;;60.22;32.13;;;13.70;99.90;;;;;;5017321;28;20188;-88
2021/08/28 07:44:19;;;;;;;58.95;32.08;;;13.80;99.90;;;;;;5034428;28;20216;-86
2021/08/28 07:46:45;;;;;;;57.63;31.73;;;;;;;;;;5034304;28;20184;-88
2021/08/28 07:49:11;;;;;;;58.05;33.17;;;13.90;99.90;;;;;;5035691;28;20189;-87
2021/08/28 07:51:37;;;;;;;53.33;31.70;;;14.00;99.90;;;;;;5036456;28;20172;-88
2021/08/28 07:54:03;;;;;;;45.75;29.08;;;;;;;;;;5019040;28;20184;-88
2021/08/28 07:56:28;;;;;;;50.40;28.85;;;14.10;99.90;;;;;;5034028;28;20212;-87
2021/08/28 07:58:54;;;;;;;50.80;26.17;;;14.20;99.90;;;;;;5033815;28;20208;-89
2021/08/28 08:01:20;;;;;;;46.50;27.25;;;;;;;;;;5016950;28;20219;-88
2021/08/28 08:03:46;;;;;;;46.83;26.15;;;14.20;99.90;;;;;;5033393;28;20213;-88
2021/08/28 08:06:12;;;;;;;42.60;24.77;;;;;;;;;;5032599;28;20180;-88
2021/08/28 08:08:37;;;;;;;38.38;24.13;;;14.30;99.90;;;;;;5033946;28;20584;-89
2021/08/28 08:11:03;;;;;;;41.20;24.92;;;14.40;99.90;;;;;;5016122;28;20212;-89
2021/08/28 08:13:29;;;;;;;41.33;25.50;;;;;;;;;;5033734;28;20662;-90
2021/08/28 08:15:54;;;;;;;39.42;24.20;;;14.60;99.90;;;;;;5034292;28;20237;-89
2021/08/28 08:18:20;;;;;;;34.72;23.17;;;14.60;99.90;;;;;;5000629;28;20637;-88
2021/08/28 08:20:46;;;;;;;36.38;22.23;;;14.70;99.90;;;;;;5017816;28;20183;-89
2021/08/28 08:23:12;;;;;;;33.55;22.05;;;;;;;;;;5018216;28;20204;-93
2021/08/28 08:25:37;;;;;;;32.28;20.60;;;14.70;99.90;;;;;;5038324;28;20560;-89
2021/08/28 08:28:03;;;;;;;33.90;21.30;;;14.70;99.90;;;;;;5003139;28;20173;-87
2021/08/28 08:30:30;;;;;;;30.85;20.38;;;;;;;;;;5019645;28;20208;-89
2021/08/28 08:32:57;;;;;;;29.45;19.67;;;15.00;99.90;;;;;;5019578;28;20254;-89
2021/08/28 08:35:22;;;;;;;29.05;20.65;;;15.10;99.90;;;;;;5035351;28;20173;-90
2021/08/28 08:37:48;;;;;;;26.73;17.98;;;15.30;99.90;;;;;;5019325;28;20239;-90
2021/08/28 08:40:14;;;;;;;25.15;17.30;;;15.40;99.90;;;;;;5019227;28;20195;-90
2021/08/28 08:42:40;;;;;;;23.92;16.98;;;15.60;99.90;;;;;;5035117;28;20223;-91
2021/08/28 08:45:07;;;;;;;18.42;14.07;;;15.60;99.90;;;;;;5018548;28;20714;-90
2021/08/28 08:47:35;;;;;;;17.80;12.93;;;15.60;99.90;;;;;;5017381;28;20183;-91
2021/08/28 08:50:01;;;;;;;18.73;13.25;;;15.80;99.90;;;;;;5017619;28;20268;-90
2021/08/28 08:52:31;;;;;;;16.10;11.57;;;15.90;99.90;;;;;;5018205;28;20258;-91
2021/08/28 08:54:58;;;;;;;16.73;12.75;;;15.90;99.90;;;;;;5034427;28;20180;-92
2021/08/28 08:57:24;;;;;;;16.08;12.18;;;16.10;99.90;;;;;;5035008;28;20183;-90
2021/08/28 08:59:50;;;;;;;15.05;11.13;;;16.20;99.90;;;;;;5017872;28;20177;-89
2021/08/28 09:02:16;;;;;;;12.63;9.88;;;16.20;99.90;;;;;;5035197;28;20183;-88
2021/08/28 09:04:42;;;;;;;15.32;9.93;;;;;;;;;;5018281;28;20641;-90
2021/08/28 09:07:14;;;;;;;13.77;9.68;;;16.30;99.90;;;;;;5003794;28;20238;-92
2021/08/28 09:09:41;;;;;;;12.35;9.70;;;16.30;99.90;;;;;;5020784;28;20211;-92
2021/08/28 09:12:13;;;;;;;13.88;9.63;;;16.40;99.90;;;;;;5023511;28;20566;-91
2021/08/28 09:14:39;;;;;;;11.82;8.45;;;16.20;99.90;;;;;;5020483;28;20767;-89
2021/08/28 09:17:14;;;;;;;10.77;8.55;;;16.70;99.90;;;;;;5033308;28;20223;-90
2021/08/28 09:19:42;;;;;;;11.50;8.82;;;16.70;99.90;;;;;;5016425;28;20179;-88
2021/08/28 09:22:31;;;;;;;14.73;9.35;;;16.70;99.90;;;;;;5037600;28;20200;-90
2021/08/28 09:25:00;;;;;;;10.40;8.68;;;16.70;99.90;;;;;;5011469;28;20238;-89
2021/08/28 09:27:40;;;;;;;11.38;8.48;;;16.80;99.90;;;;;;5017704;28;20177;-90
2021/08/28 09:30:27;;;;;;;13.00;8.65;;;16.90;99.90;;;;;;5016747;28;20202;-89
2021/08/28 09:33:02;;;;;;;10.75;7.85;;;16.90;99.90;;;;;;5017093;28;20652;-87
2021/08/28 09:35:31;;;;;;;11.48;7.68;;;16.90;99.90;;;;;;5034348;28;20166;-89
2021/08/28 09:38:05;;;;;;;9.75;7.10;;;17.00;99.90;;;;;;5035394;28;20572;-89
2021/08/28 09:40:34;;;;;;;9.68;7.65;;;17.00;99.90;;;;;;5019236;28;20176;-86
2021/08/28 09:43:03;;;;;;;8.38;7.30;;;17.30;99.90;;;;;;5017931;28;20227;-90
2021/08/28 09:45:29;;;;;;;9.20;7.32;;;17.30;99.90;;;;;;5037857;28;20173;-87
2021/08/28 09:47:56;;;;;;;8.68;7.10;;;17.30;99.90;;;;;;5021527;28;20215;-89
2021/08/28 09:50:30;;;;;;;9.32;7.95;;;17.30;99.90;;;;;;5004842;28;20187;-90
2021/08/28 09:53:01;;;;;;;10.30;7.05;;;17.40;99.90;;;;;;5006407;28;20178;-88
2021/08/28 09:55:30;;;;;;;8.82;6.72;;;17.60;99.90;;;;;;5023767;28;20222;-90
2021/08/28 10:00:44;;;;;;;7.63;6.47;;;17.30;99.90;;;;;;5185130;22;20247;-88
2021/08/28 10:03:10;;;;;;;8.25;6.38;;;;;;;;;;5039662;28;20196;-88
2021/08/28 10:05:38;;;;;;;8.55;5.95;;;17.60;99.90;;;;;;5032057;28;20184;-88
2021/08/28 10:08:06;;;;;;;7.63;6.22;;;17.50;99.90;;;;;;5025998;28;20207;-88
2021/08/28 10:10:34;;;;;;;7.93;5.53;;;17.50;99.90;;;;;;5039902;28;20212;-87
2021/08/28 10:13:07;;;;;;;6.90;5.45;;;17.50;99.90;;;;;;5030725;28;20226;-92
2021/08/28 10:15:36;;;;;;;5.22;4.72;;;17.80;99.90;;;;;;5017038;28;20195;-91
2021/08/28 10:18:04;;;;;;;8.02;5.25;;;18.10;99.90;;;;;;5031125;28;20180;-88
2021/08/28 10:20:31;;;;;;;8.32;5.75;;;18.40;99.90;;;;;;5013427;28;20531;-91
2021/08/28 10:23:01;;;;;;;10.90;5.22;;;18.20;99.90;;;;;;5017734;28;20210;-87
2021/08/28 10:25:30;;;;;;;5.97;5.05;;;18.10;99.90;;;;;;5046713;28;20185;-88
2021/08/28 10:27:56;;;;;;;5.32;4.55;;;18.20;99.90;;;;;;5047796;28;20177;-90
2021/08/28 10:30:31;;;;;;;7.38;4.47;;;18.30;99.90;;;;;;5028176;28;20656;-91
2021/08/28 10:32:57;;;;;;;4.78;3.92;;;;;;;;;;5036635;28;20175;-87
2021/08/28 10:35:23;;;;;;;6.45;4.70;;;;;;;;;;5021301;28;20188;-88
2021/08/28 10:37:49;;;;;;;4.57;4.13;;;18.70;99.90;;;;;;5033772;28;20543;-88
2021/08/28 10:40:15;;;;;;;4.95;4.15;;;;;;;;;;5021913;28;20659;-87
2021/08/28 10:42:42;;;;;;;5.18;3.92;;;18.20;99.90;;;;;;5031856;28;20199;-88
2021/08/28 10:45:09;;;;;;;5.65;4.00;;;16.10;99.90;;;;;;5039089;28;20192;-88
2021/08/28 10:47:35;;;;;;;4.25;3.50;;;18.20;99.90;;;;;;5022701;28;20184;-86
2021/08/28 10:50:07;;;;;;;5.07;3.70;;;18.70;99.90;;;;;;5054754;28;20589;-87
2021/08/28 10:52:36;;;;;;;5.40;3.40;;;18.70;99.90;;;;;;5042831;28;20172;-87
2021/08/28 10:55:05;;;;;;;4.97;3.55;;;18.90;99.90;;;;;;5035939;28;20184;-89
2021/08/28 10:57:30;;;;;;;3.28;2.97;;;18.80;99.90;;;;;;5051614;28;20188;-88
2021/08/28 11:00:15;;;;;;;5.20;3.65;;;18.60;99.90;;;;;;5048504;28;20243;-89
2021/08/28 11:02:54;;;;;;;5.75;4.03;;;18.30;99.90;;;;;;5080465;28;20254;-85
2021/08/28 11:05:31;;;;;;;5.65;4.00;;;18.20;99.90;;;;;;5060977;28;20240;-86
2021/08/28 11:08:18;;;;;;;4.80;3.70;;;18.20;99.90;;;;;;5074250;28;20205;-86
2021/08/28 11:11:16;;;;;;;5.05;3.78;;;18.30;99.90;;;;;;5055916;28;20186;-84
2021/08/28 11:14:06;;;;;;;4.88;3.92;;;18.10;99.90;;;;;;5051877;28;20188;-90
2021/08/28 11:16:41;;;;;;;4.32;3.47;;;18.40;99.90;;;;;;5078338;28;20192;-88
2021/08/28 11:19:08;;;;;;;4.32;3.80;;;18.30;99.90;;;;;;5060992;28;20209;-87
2021/08/28 11:21:41;;;;;;;4.10;3.65;;;18.20;99.90;;;;;;5054121;28;20255;-87
2021/08/28 11:24:16;;;;;;;5.68;3.85;;;18.30;99.90;;;;;;5037575;28;20291;-85
2021/08/28 11:26:55;;;;;;;6.03;4.38;;;18.00;99.90;;;;;;5048807;28;20183;-88
2021/08/28 11:29:25;;;;;;;3.70;3.40;;;18.00;99.90;;;;;;5045035;28;20187;-85
2021/08/28 11:32:13;;;;;;;6.25;3.90;;;18.00;99.90;;;;;;5038832;28;20211;-85
2021/08/28 11:34:59;;;;;;;4.05;3.65;;;17.90;99.90;;;;;;5038882;28;20271;-85
2021/08/28 11:37:31;;;;;;;5.15;4.05;;;17.90;99.90;;;;;;5043385;28;20207;-87
2021/08/28 11:40:03;;;;;;;5.53;3.25;;;17.90;99.90;;;;;;5019903;28;20188;-87
2021/08/28 11:42:30;;;;;;;3.70;3.40;;;17.90;99.90;;;;;;5048253;28;20241;-86
2021/08/28 11:44:58;;;;;;;4.68;3.55;;;18.00;99.90;;;;;;5036687;28;20924;-87
2021/08/28 11:47:26;;;;;;;4.38;3.72;;;17.90;99.90;;;;;;5054552;28;20659;-88
2021/08/28 11:49:57;;;;;;;5.53;4.22;;;17.70;99.90;;;;;;5058554;28;20191;-88
2021/08/28 11:52:22;;;;;;;6.05;4.70;;;17.90;99.90;;;;;;5057645;28;20183;-87
2021/08/28 11:54:48;;;;;;;4.97;3.97;;;;;;;;;;5041280;28;20188;-89
2021/08/28 11:57:21;;;;;;;4.03;3.63;;;18.00;99.90;;;;;;5055191;28;20257;-89
2021/08/28 11:59:47;;;;;;;4.38;3.65;;;18.20;99.90;;;;;;5053474;28;20345;-89
2021/08/28 12:02:13;;;;;;;5.38;3.88;;;;;;;;;;5019293;28;20225;-89
2021/08/28 12:04:39;;;;;;;4.72;4.20;;;18.70;99.90;;;;;;5035687;28;20212;-89
2021/08/28 12:07:06;;;;;;;5.63;4.72;;;19.10;99.90;;;;;;5053111;28;20180;-88
2021/08/28 12:09:32;;;;;;;5.28;4.22;;;19.40;99.90;;;;;;5036173;28;20624;-88
2021/08/28 12:11:59;;;;;;;4.18;3.80;;;19.20;99.90;;;;;;5034943;28;20191;-89
2021/08/28 12:14:30;;;;;;;5.93;4.47;;;19.50;99.90;;;;;;5036781;28;20720;-88
2021/08/28 12:16:57;;;;;;;3.70;3.40;;;19.60;99.90;;;;;;5054990;28;20186;-88
2021/08/28 12:19:25;;;;;;;4.72;4.10;;;19.40;99.90;;;;;;5053961;28;20229;-89
2021/08/28 12:21:55;;;;;;;3.80;3.50;;;19.10;99.90;;;;;;5037921;28;20269;-88
2021/08/28 12:24:27;;;;;;;4.10;3.70;;;18.90;99.90;;;;;;5048873;28;20211;-89
2021/08/28 12:26:56;;;;;;;6.03;3.92;;;18.80;99.90;;;;;;5029814;28;20535;-88
2021/08/28 12:29:30;;;;;;;4.60;4.18;;;18.70;99.90;;;;;;5036037;28;20199;-89
2021/08/28 12:31:57;;;;;;;5.00;3.42;;;18.30;99.90;;;;;;5038390;28;20608;-88
2021/08/28 12:34:26;;;;;;;5.32;4.82;;;19.20;99.90;;;;;;5066421;28;20214;-88
2021/08/28 12:36:53;;;;;;;5.13;3.63;;;19.00;99.90;;;;;;5060981;28;20199;-88
2021/08/28 12:39:23;;;;;;;4.70;4.30;;;19.10;99.90;;;;;;5023224;28;20204;-88
2021/08/28 12:41:56;;;;;;;4.40;3.88;;;19.00;99.90;;;;;;5051947;28;20184;-90
2021/08/28 12:44:22;;;;;;;5.50;3.72;;;;;;;;;;5069584;28;20207;-89
2021/08/28 12:46:50;;;;;;;5.00;4.50;;;18.90;99.90;;;;;;5055254;28;20296;-90
2021/08/28 12:49:26;;;;;;;4.97;4.38;;;19.10;99.90;;;;;;5065706;28;20160;-88