Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:38;;;;;;;6.70;4.53;;;16.00;99.90;;;;;;5008117;28;20492;-64
2022/06/26 00:04:04;;;;;;;8.50;4.60;;;15.90;99.90;;;;;;5006613;28;20030;-64
2022/06/26 00:06:29;;;;;;;6.68;4.50;;;15.90;99.90;;;;;;5008281;28;20034;-64
2022/06/26 00:08:55;;;;;;;5.70;4.28;;;15.80;99.90;;;;;;4997306;28;20516;-64
2022/06/26 00:11:21;;;;;;;6.13;4.40;;;15.70;99.90;;;;;;4987946;28;20031;-64
2022/06/26 00:13:48;;;;;;;9.05;4.53;;;15.70;99.90;;;;;;5007721;28;20076;-63
2022/06/26 00:16:14;;;;;;;6.70;4.53;;;15.60;99.90;;;;;;5027310;28;20447;-64
2022/06/26 00:18:43;;;;;;;7.85;4.70;;;15.60;99.90;;;;;;5022184;28;20040;-64
2022/06/26 00:21:09;;;;;;;6.80;4.40;;;15.70;99.90;;;;;;5006741;28;20094;-64
2022/06/26 00:23:35;;;;;;;7.50;4.53;;;15.70;99.90;;;;;;5008395;28;20030;-64
2022/06/26 00:26:04;;;;;;;6.03;4.50;;;15.80;99.90;;;;;;5005136;28;20249;-64
2022/06/26 00:28:30;;;;;;;7.88;4.28;;;15.80;99.90;;;;;;4987248;28;20485;-64
2022/06/26 00:30:55;;;;;;;12.18;4.30;;;15.80;99.90;;;;;;4987118;28;20034;-65
2022/06/26 00:33:21;;;;;;;6.25;4.53;;;15.90;99.90;;;;;;5008658;28;20040;-64
2022/06/26 00:35:47;;;;;;;7.60;4.85;;;15.80;99.90;;;;;;5006257;28;20034;-64
2022/06/26 00:38:13;;;;;;;6.07;4.45;;;15.80;99.90;;;;;;5005373;28;20892;-64
2022/06/26 00:40:40;;;;;;;7.43;4.70;;;15.80;99.90;;;;;;4989001;28;20912;-64
2022/06/26 00:43:07;;;;;;;8.10;4.43;;;15.80;99.90;;;;;;5005931;28;20519;-64
2022/06/26 00:45:33;;;;;;;5.85;4.13;;;15.80;99.90;;;;;;5006698;28;20022;-64
2022/06/26 00:47:58;;;;;;;6.60;4.78;;;15.80;99.90;;;;;;5089864;28;20658;-64
2022/06/26 00:50:24;;;;;;;7.97;4.35;;;15.80;99.90;;;;;;5069669;28;20044;-64
2022/06/26 00:52:51;;;;;;;5.80;4.30;;;15.80;99.90;;;;;;4988942;28;20496;-64
2022/06/26 00:55:17;;;;;;;8.77;4.35;;;15.80;99.90;;;;;;5005756;28;20053;-63
2022/06/26 00:57:42;;;;;;;10.35;4.45;;;15.90;99.90;;;;;;5005766;28;20072;-64
2022/06/26 01:00:13;;;;;;;6.93;4.20;;;15.90;99.90;;;;;;5002977;28;20064;-64
2022/06/26 01:02:39;;;;;;;;;;;15.80;99.90;;;;;;5008917;28;20041;-64
2022/06/26 01:05:06;;;;;;;7.40;4.70;;;15.80;99.90;;;;;;5005211;28;20583;-64
2022/06/26 01:07:32;;;;;;;7.07;4.57;;;15.70;99.90;;;;;;5005291;28;20061;-64
2022/06/26 01:09:58;;;;;;;6.28;4.35;;;15.50;99.90;;;;;;4989973;28;20034;-64
2022/06/26 01:12:24;;;;;;;7.78;4.60;;;15.50;99.90;;;;;;5008869;28;20124;-64
2022/06/26 01:14:51;;;;;;;5.72;4.45;;;15.50;99.90;;;;;;5022839;28;20033;-64
2022/06/26 01:17:17;;;;;;;8.82;4.80;;;15.40;99.90;;;;;;5005717;28;20037;-64
2022/06/26 01:19:44;;;;;;;7.60;4.65;;;15.40;99.90;;;;;;5006370;28;20436;-64
2022/06/26 01:22:10;;;;;;;8.52;5.03;;;15.30;99.90;;;;;;5008076;28;20037;-64
2022/06/26 01:24:35;;;;;;;6.35;4.70;;;15.30;99.90;;;;;;5006152;28;20414;-64
2022/06/26 01:27:02;;;;;;;11.13;5.35;;;15.30;99.90;;;;;;5043341;28;20106;-64
2022/06/26 01:29:27;;;;;;;11.50;4.38;;;15.20;99.90;;;;;;5088658;28;20369;-64
2022/06/26 01:31:53;;;;;;;6.30;4.40;;;15.20;99.90;;;;;;5006131;28;20035;-65
2022/06/26 01:34:19;;;;;;;7.53;4.53;;;15.20;99.90;;;;;;4986142;28;20358;-64
2022/06/26 01:36:45;;;;;;;6.80;4.78;;;15.30;99.90;;;;;;4989875;28;20080;-64
2022/06/26 01:39:11;;;;;;;7.57;4.93;;;15.20;99.90;;;;;;4996757;28;20713;-64
2022/06/26 01:41:37;;;;;;;7.03;4.93;;;15.20;99.90;;;;;;5006181;28;20091;-64
2022/06/26 01:44:03;;;;;;;7.68;4.88;;;15.20;99.90;;;;;;5006557;28;20057;-64
2022/06/26 01:46:28;;;;;;;5.55;4.50;;;15.30;99.90;;;;;;4990342;28;20030;-64
2022/06/26 01:48:54;;;;;;;8.90;4.82;;;15.20;99.90;;;;;;5007674;28;20045;-65
2022/06/26 01:51:20;;;;;;;9.63;4.68;;;15.30;99.90;;;;;;5008188;28;20026;-65
2022/06/26 01:53:46;;;;;;;10.75;5.15;;;15.20;99.90;;;;;;5012003;28;20036;-64
2022/06/26 01:56:12;;;;;;;8.85;4.85;;;15.30;99.90;;;;;;5015392;28;20026;-64
2022/06/26 01:58:37;;;;;;;6.90;4.93;;;15.20;99.90;;;;;;5016906;28;20062;-64
2022/06/26 02:01:05;;;;;;;8.85;4.63;;;15.10;99.90;;;;;;5094414;28;20160;-64
2022/06/26 02:03:30;;;;;;;10.07;4.95;;;15.10;99.90;;;;;;5008646;28;20033;-63
2022/06/26 02:05:56;;;;;;;11.30;5.30;;;14.80;99.90;;;;;;5006751;28;20026;-65
2022/06/26 02:08:22;;;;;;;7.72;5.32;;;14.70;99.90;;;;;;5016789;28;20057;-63
2022/06/26 02:13:36;;;;;;;11.05;5.10;;;14.70;99.90;;;;;;5010685;28;20071;-63
2022/06/26 02:16:06;;;;;;;9.32;4.90;;;14.90;99.90;;;;;;5007226;28;20417;-64
2022/06/26 02:18:32;;;;;;;8.10;4.90;;;14.90;99.90;;;;;;5008538;28;20026;-63
2022/06/26 02:20:58;;;;;;;8.02;4.95;;;14.80;99.90;;;;;;5008152;28;20076;-65
2022/06/26 02:23:24;;;;;;;7.22;4.47;;;14.80;99.90;;;;;;5008830;28;20026;-63
2022/06/26 02:25:50;;;;;;;6.60;4.88;;;14.80;99.90;;;;;;5008362;28;20036;-64
2022/06/26 02:28:18;;;;;;;11.10;4.63;;;14.80;99.90;;;;;;5096939;28;20064;-63
2022/06/26 02:30:46;;;;;;;9.50;4.68;;;14.80;99.90;;;;;;5084986;28;20108;-64
2022/06/26 02:33:12;;;;;;;8.23;4.88;;;14.80;99.90;;;;;;4988199;28;20026;-63
2022/06/26 02:35:37;;;;;;;7.30;4.53;;;14.80;99.90;;;;;;5021953;28;20026;-64
2022/06/26 02:38:04;;;;;;;7.38;4.68;;;14.80;99.90;;;;;;5007806;28;20126;-64
2022/06/26 02:40:31;;;;;;;6.22;4.40;;;14.90;99.90;;;;;;5009520;28;20038;-64
2022/06/26 02:42:57;;;;;;;7.85;4.70;;;14.90;99.90;;;;;;5007555;28;20083;-64
2022/06/26 02:45:22;;;;;;;5.75;4.10;;;14.90;99.90;;;;;;5006270;28;20044;-64
2022/06/26 02:47:48;;;;;;;7.38;4.22;;;15.00;99.90;;;;;;5007638;28;20054;-64
2022/06/26 02:50:15;;;;;;;6.00;4.20;;;15.10;99.90;;;;;;5006807;28;20030;-63
2022/06/26 02:52:42;;;;;;;9.27;4.57;;;15.10;99.90;;;;;;5007753;28;20037;-64
2022/06/26 02:55:08;;;;;;;7.07;4.40;;;15.20;99.90;;;;;;5005905;28;20049;-64
2022/06/26 02:57:34;;;;;;;6.65;4.78;;;15.20;99.90;;;;;;5007587;28;20149;-63
2022/06/26 02:59:59;;;;;;;6.80;4.40;;;15.10;99.90;;;;;;5008224;28;20505;-64
2022/06/26 03:02:25;;;;;;;7.22;4.60;;;14.90;99.90;;;;;;5007069;28;20068;-63
2022/06/26 03:04:53;;;;;;;6.70;4.10;;;14.90;99.90;;;;;;5021910;28;20055;-63
2022/06/26 03:07:19;;;;;;;6.05;4.32;;;15.00;99.90;;;;;;5015562;28;20069;-63
2022/06/26 03:09:45;;;;;;;9.20;4.65;;;15.00;99.90;;;;;;5008129;28;20044;-64
2022/06/26 03:12:11;;;;;;;5.93;4.18;;;15.10;99.90;;;;;;5005071;28;20026;-63
2022/06/26 03:14:37;;;;;;;7.45;4.45;;;15.20;99.90;;;;;;5025354;28;20052;-64
2022/06/26 03:17:03;;;;;;;9.10;4.80;;;15.20;99.90;;;;;;5009476;28;20045;-65
2022/06/26 03:19:29;;;;;;;7.85;4.97;;;15.30;99.90;;;;;;5008098;28;20044;-63
2022/06/26 03:21:55;;;;;;;10.45;4.45;;;15.30;99.90;;;;;;5025863;28;20427;-64
2022/06/26 03:24:20;;;;;;;6.50;4.47;;;15.20;99.90;;;;;;5009009;28;20033;-64
2022/06/26 03:26:46;;;;;;;11.20;4.40;;;15.10;99.90;;;;;;5020646;28;20370;-63
2022/06/26 03:29:12;;;;;;;6.18;4.43;;;15.00;99.90;;;;;;5007759;28;20086;-64
2022/06/26 03:31:39;;;;;;;7.50;4.22;;;14.90;99.90;;;;;;5008155;28;20065;-63
2022/06/26 03:34:05;;;;;;;6.00;4.38;;;14.80;99.90;;;;;;5006699;28;20124;-65
2022/06/26 03:36:32;;;;;;;7.13;4.93;;;14.70;99.90;;;;;;5007435;28;20116;-63
2022/06/26 03:38:58;;;;;;;11.73;4.82;;;14.70;99.90;;;;;;5007329;28;20101;-63
2022/06/26 03:41:24;;;;;;;10.60;4.90;;;14.60;99.90;;;;;;5009156;28;20037;-63
2022/06/26 03:43:49;;;;;;;6.50;4.28;;;14.50;99.90;;;;;;5007202;28;20113;-64
2022/06/26 03:46:15;;;;;;;7.22;4.97;;;14.50;99.90;;;;;;5008541;28;20034;-63
2022/06/26 03:48:41;;;;;;;6.50;4.70;;;14.60;99.90;;;;;;5007672;28;20457;-63
2022/06/26 03:51:07;;;;;;;7.45;4.65;;;14.70;99.90;;;;;;5008512;28;20057;-64
2022/06/26 03:53:34;;;;;;;10.38;4.60;;;14.80;99.90;;;;;;5007348;28;20087;-63
2022/06/26 03:56:00;;;;;;;10.88;4.57;;;14.90;99.90;;;;;;5008540;28;20034;-64
2022/06/26 03:58:25;;;;;;;6.35;4.13;;;15.00;99.90;;;;;;5006920;28;20115;-64
2022/06/26 04:00:52;;;;;;;12.48;4.88;;;15.10;99.90;;;;;;5007111;28;20054;-64
2022/06/26 04:03:18;;;;;;;7.47;4.82;;;15.20;99.90;;;;;;5006616;28;20151;-63
2022/06/26 04:05:44;;;;;;;6.57;4.40;;;15.30;99.90;;;;;;5005685;28;20652;-64
2022/06/26 04:08:10;;;;;;;6.53;4.35;;;15.40;99.90;;;;;;5006061;28;20061;-64
2022/06/26 04:10:37;;;;;;;5.82;4.47;;;15.60;99.90;;;;;;5006784;28;20038;-64
2022/06/26 04:13:05;;;;;;;6.60;3.97;;;15.70;99.90;;;;;;5008448;28;20034;-65
2022/06/26 04:15:32;;;;;;;6.38;4.18;;;15.80;99.90;;;;;;5006208;28;20030;-64
2022/06/26 04:17:58;;;;;;;9.73;4.20;;;16.10;99.90;;;;;;5006586;28;20113;-64
2022/06/26 04:20:24;;;;;;;6.22;4.38;;;16.20;99.90;;;;;;5006279;28;20022;-64
2022/06/26 04:23:00;;;;;;;6.60;4.28;;;16.40;99.90;;;;;;5009119;28;20523;-64
2022/06/26 04:25:28;;;;;;;8.57;4.18;;;16.50;99.90;;;;;;5005972;28;20062;-64
2022/06/26 04:27:55;;;;;;;7.72;4.15;;;16.50;99.90;;;;;;4994036;28;20848;-65
2022/06/26 04:30:20;;;;;;;10.68;3.80;;;16.60;99.90;;;;;;4988138;28;20121;-64
2022/06/26 04:32:46;;;;;;;6.47;4.38;;;16.70;99.90;;;;;;5010264;28;20116;-64
2022/06/26 04:35:12;;;;;;;6.82;4.45;;;16.70;99.90;;;;;;5006169;28;20029;-64
2022/06/26 04:37:38;;;;;;;7.05;4.30;;;16.60;99.90;;;;;;5068725;28;20032;-65
2022/06/26 04:40:09;;;;;;;9.60;4.32;;;16.50;99.90;;;;;;5005963;28;20799;-64
2022/06/26 04:42:35;;;;;;;6.95;3.60;;;16.40;99.90;;;;;;5004291;28;20045;-64
2022/06/26 04:45:01;;;;;;;6.30;4.00;;;16.50;99.90;;;;;;5007813;28;20029;-64
2022/06/26 04:47:26;;;;;;;8.90;4.60;;;16.70;99.90;;;;;;5006172;28;20115;-64
2022/06/26 04:49:52;;;;;;;8.65;4.47;;;16.90;99.90;;;;;;5006632;28;20469;-68
2022/06/26 04:52:18;;;;;;;5.97;4.55;;;17.00;99.90;;;;;;5006978;28;20038;-68
2022/06/26 04:54:44;;;;;;;8.63;3.92;;;17.10;99.90;;;;;;5005792;28;20034;-68
2022/06/26 04:57:10;;;;;;;4.55;3.78;;;17.30;99.90;;;;;;5013935;28;20051;-68
2022/06/26 04:59:37;;;;;;;6.10;3.78;;;17.60;99.90;;;;;;5007070;28;20034;-68
2022/06/26 05:02:04;;;;;;;6.43;3.30;;;17.90;99.90;;;;;;5004460;28;20075;-68
2022/06/26 05:04:29;;;;;;;5.20;3.20;;;18.30;99.90;;;;;;5005967;28;20026;-68
2022/06/26 05:06:55;;;;;;;5.82;3.63;;;18.50;99.90;;;;;;4994742;28;20692;-68
2022/06/26 05:09:22;;;;;;;8.30;3.53;;;18.60;99.90;;;;;;4998772;28;20030;-69
2022/06/26 05:11:48;;;;;;;4.63;2.88;;;18.60;99.90;;;;;;5005245;28;20124;-69
2022/06/26 05:14:14;;;;;;;4.32;3.25;;;18.70;99.90;;;;;;5000629;28;20109;-69
2022/06/26 05:16:40;;;;;;;5.18;3.50;;;18.70;99.90;;;;;;5057793;28;20456;-69
2022/06/26 05:19:05;;;;;;;6.28;3.72;;;18.70;99.90;;;;;;5039690;28;20037;-69
2022/06/26 05:21:31;;;;;;;6.35;4.45;;;18.90;99.90;;;;;;5009580;28;20038;-69
2022/06/26 05:23:57;;;;;;;7.47;3.70;;;19.00;99.90;;;;;;5007081;28;20026;-69
2022/06/26 05:26:23;;;;;;;6.45;3.55;;;19.10;99.90;;;;;;5008823;28;20553;-69
2022/06/26 05:28:49;;;;;;;6.05;4.00;;;19.30;99.90;;;;;;5009611;28;20042;-69
2022/06/26 05:31:15;;;;;;;5.65;3.55;;;19.50;99.90;;;;;;5049816;28;20039;-69
2022/06/26 05:33:41;;;;;;;6.13;3.60;;;19.50;99.90;;;;;;5009521;28;20037;-69
2022/06/26 05:36:07;;;;;;;6.82;3.65;;;19.70;99.90;;;;;;5008916;28;20049;-69
2022/06/26 05:38:37;;;;;;;4.45;2.95;;;19.80;99.90;;;;;;5008956;28;20750;-69
2022/06/26 05:41:03;;;;;;;3.63;2.83;;;20.00;99.90;;;;;;5083803;28;20084;-69
2022/06/26 05:43:29;;;;;;;4.53;3.17;;;20.20;99.90;;;;;;5112419;28;20094;-69
2022/06/26 05:45:55;;;;;;;6.07;3.20;;;20.40;99.90;;;;;;5113192;28;20482;-69
2022/06/26 05:48:21;;;;;;;4.65;3.40;;;20.50;99.90;;;;;;5112115;28;20032;-69
2022/06/26 05:50:47;;;;;;;4.70;3.20;;;20.70;99.90;;;;;;5039367;28;20076;-69
2022/06/26 05:53:12;;;;;;;4.82;2.97;;;20.90;99.90;;;;;;5008049;28;20470;-69
2022/06/26 05:55:39;;;;;;;3.92;2.90;;;21.10;99.90;;;;;;5009421;28;20042;-70
2022/06/26 05:58:06;;;;;;;3.22;2.83;;;21.20;99.90;;;;;;5008921;28;20041;-69
2022/06/26 06:00:32;;;;;;;6.13;2.80;;;21.30;99.90;;;;;;5008478;28;20486;-69
2022/06/26 06:02:58;;;;;;;4.28;2.78;;;21.40;99.90;;;;;;5010679;28;20151;-70
2022/06/26 06:05:25;;;;;;;8.13;3.00;;;21.50;99.90;;;;;;5018861;28;20494;-70
2022/06/26 06:07:52;;;;;;;5.40;2.63;;;21.70;99.90;;;;;;5008017;28;20105;-69
2022/06/26 06:10:20;;;;;;;4.50;3.00;;;21.70;99.90;;;;;;5008207;28;20030;-70
2022/06/26 06:12:47;;;;;;;3.55;2.75;;;21.70;99.90;;;;;;5006627;28;20034;-70
2022/06/26 06:15:13;;;;;;;3.42;2.70;;;21.60;99.90;;;;;;5011814;28;20536;-70
2022/06/26 06:17:42;;;;;;;7.22;2.63;;;21.60;99.90;;;;;;5008914;28;20136;-70
2022/06/26 06:20:13;;;;;;;6.30;2.85;;;21.90;99.90;;;;;;5005507;28;20569;-70
2022/06/26 06:22:45;;;;;;;3.55;2.95;;;22.00;99.90;;;;;;5008893;28;20721;-70
2022/06/26 06:25:11;;;;;;;5.28;3.15;;;22.20;99.90;;;;;;5008607;28;20539;-70
2022/06/26 06:27:38;;;;;;;3.78;2.83;;;22.30;99.90;;;;;;5008367;28;20038;-70
2022/06/26 06:30:05;;;;;;;4.00;2.78;;;22.30;99.90;;;;;;5063619;28;20173;-70
2022/06/26 06:32:31;;;;;;;3.67;2.92;;;22.20;99.90;;;;;;5108351;28;20026;-70
2022/06/26 06:34:57;;;;;;;6.60;3.15;;;22.30;99.90;;;;;;5112286;28;20102;-70
2022/06/26 06:37:23;;;;;;;4.28;3.30;;;22.30;99.90;;;;;;5029018;28;20172;-70
2022/06/26 06:39:49;;;;;;;5.47;3.10;;;22.30;99.90;;;;;;4991109;28;20034;-70
2022/06/26 06:42:14;;;;;;;6.60;3.40;;;22.30;99.90;;;;;;4973669;28;20060;-70
2022/06/26 06:44:40;;;;;;;3.85;3.08;;;22.10;99.90;;;;;;5004402;28;20053;-70
2022/06/26 06:47:06;;;;;;;3.53;2.83;;;21.90;99.90;;;;;;4988409;28;20112;-70
2022/06/26 06:49:32;;;;;;;9.68;2.85;;;21.80;99.90;;;;;;5000870;28;20030;-69
2022/06/26 06:51:59;;;;;;;4.78;3.10;;;21.60;99.90;;;;;;4992876;28;20037;-69
2022/06/26 06:54:25;;;;;;;4.50;3.35;;;21.70;99.90;;;;;;4985635;28;20037;-70
2022/06/26 06:56:51;;;;;;;3.50;2.90;;;21.70;99.90;;;;;;5000675;28;20062;-68
2022/06/26 06:59:17;;;;;;;4.75;3.45;;;21.70;99.90;;;;;;5009989;28;20050;-67
2022/06/26 07:01:43;;;;;;;5.43;3.33;;;21.60;99.90;;;;;;5111499;28;20034;-68
2022/06/26 07:04:09;;;;;;;4.47;2.85;;;21.60;99.90;;;;;;5010860;28;20088;-68
2022/06/26 07:06:35;;;;;;;5.85;3.13;;;21.60;99.90;;;;;;5028189;28;20129;-68
2022/06/26 07:09:00;;;;;;;4.80;2.97;;;21.50;99.90;;;;;;5021367;28;20041;-68
2022/06/26 07:11:26;;;;;;;5.25;3.17;;;21.40;99.90;;;;;;5006389;28;20026;-67
2022/06/26 07:13:52;;;;;;;4.30;3.50;;;21.40;99.90;;;;;;5006979;28;20052;-68
2022/06/26 07:16:17;;;;;;;6.35;3.22;;;21.50;99.90;;;;;;5007370;28;20030;-68
2022/06/26 07:18:43;;;;;;;4.28;3.17;;;21.70;99.90;;;;;;5031423;28;20101;-68
2022/06/26 07:21:09;;;;;;;5.97;3.30;;;22.10;99.90;;;;;;5101066;28;20031;-69
2022/06/26 07:23:35;;;;;;;5.32;3.22;;;22.40;99.90;;;;;;5012311;28;20492;-68
2022/06/26 07:26:02;;;;;;;3.00;2.70;;;22.70;99.90;;;;;;5020498;28;20024;-68
2022/06/26 07:28:27;;;;;;;5.88;3.00;;;23.00;99.90;;;;;;5006573;28;20046;-69
2022/06/26 07:30:53;;;;;;;5.22;3.35;;;23.40;99.90;;;;;;5007524;28;20030;-69
2022/06/26 07:36:03;;;;;;;4.05;2.80;;;23.80;99.90;;;;;;5007929;28;20063;-68
2022/06/26 07:38:30;;;;;;;3.65;2.97;;;24.00;99.90;;;;;;5030912;28;20112;-69
2022/06/26 07:40:55;;;;;;;3.05;2.75;;;24.20;99.90;;;;;;5098281;28;20374;-69
2022/06/26 07:43:21;;;;;;;4.53;2.88;;;24.30;99.90;;;;;;5109790;28;20020;-69
2022/06/26 07:45:48;;;;;;;3.03;2.72;;;24.20;99.90;;;;;;5110911;28;20034;-69
2022/06/26 07:48:14;;;;;;;4.03;3.00;;;24.30;99.90;;;;;;5109611;28;20039;-68
2022/06/26 07:50:40;;;;;;;3.80;3.05;;;24.40;99.90;;;;;;5102083;28;20556;-69
2022/06/26 07:53:05;;;;;;;3.63;2.90;;;24.20;99.90;;;;;;5110660;28;20030;-69
2022/06/26 07:55:31;;;;;;;6.72;2.88;;;24.20;99.90;;;;;;5109975;28;20111;-69
2022/06/26 07:57:57;;;;;;;3.53;3.00;;;24.30;99.90;;;;;;5110600;28;20455;-68
2022/06/26 08:00:23;;;;;;;4.32;2.67;;;24.50;99.90;;;;;;5044273;28;20388;-68
2022/06/26 08:02:50;;;;;;;3.50;3.20;;;24.50;99.90;;;;;;5007142;28;20030;-68
2022/06/26 08:05:16;;;;;;;7.78;2.63;;;24.40;99.90;;;;;;5007131;28;20037;-69
2022/06/26 08:07:41;;;;;;;10.18;2.88;;;24.50;99.90;;;;;;5006400;28;20061;-69
2022/06/26 08:10:07;;;;;;;5.40;2.90;;;24.80;99.90;;;;;;5030971;28;20386;-69
2022/06/26 08:12:33;;;;;;;5.43;3.30;;;25.10;99.90;;;;;;5109372;28;20032;-69
2022/06/26 08:15:04;;;;;;;4.63;3.28;;;25.20;99.90;;;;;;5091876;28;20444;-67
2022/06/26 08:17:30;;;;;;;7.10;2.78;;;25.20;99.90;;;;;;5091404;28;20538;-68
2022/06/26 08:19:56;;;;;;;3.97;2.97;;;25.20;99.90;;;;;;5054395;28;20034;-68
2022/06/26 08:22:22;;;;;;;3.88;2.60;;;25.40;99.90;;;;;;5006593;28;20053;-67
2022/06/26 08:24:47;;;;;;;3.28;2.80;;;25.50;99.90;;;;;;5007031;28;20104;-68
2022/06/26 08:27:13;;;;;;;2.30;2.10;;;25.50;99.90;;;;;;5007059;28;20038;-68
2022/06/26 08:29:39;;;;;;;3.60;2.90;;;25.60;99.90;;;;;;5005392;28;20125;-68
2022/06/26 08:32:05;;;;;;;3.92;2.47;;;25.90;99.90;;;;;;5087796;28;20036;-68
2022/06/26 08:34:31;;;;;;;2.58;2.33;;;25.90;99.90;;;;;;5106311;28;20028;-67
2022/06/26 08:36:57;;;;;;;5.28;2.65;;;26.10;99.90;;;;;;5109930;28;20062;-68
2022/06/26 08:39:24;;;;;;;3.58;2.30;;;26.30;99.90;;;;;;5101228;28;20071;-67
2022/06/26 08:41:52;;;;;;;4.40;2.88;;;26.20;99.90;;;;;;5106991;28;20043;-68
2022/06/26 08:44:18;;;;;;;3.85;2.17;;;25.90;99.90;;;;;;5106688;28;20024;-68
2022/06/26 08:46:45;;;;;;;4.60;2.70;;;26.00;99.90;;;;;;5109376;28;20835;-68
2022/06/26 08:49:17;;;;;;;2.60;2.35;;;26.30;99.90;;;;;;5109572;28;20114;-67
2022/06/26 08:51:46;;;;;;;3.53;2.30;;;26.60;99.90;;;;;;5005898;28;20053;-68
2022/06/26 08:54:13;;;;;;;2.90;2.20;;;26.80;99.90;;;;;;5006560;28;20030;-68
2022/06/26 08:56:42;;;;;;;3.83;2.50;;;26.80;99.90;;;;;;5005777;28;20030;-68
2022/06/26 08:59:09;;;;;;;6.40;2.60;;;26.70;99.90;;;;;;5006047;28;20027;-68
2022/06/26 09:01:39;;;;;;;2.40;2.20;;;26.80;99.90;;;;;;5004478;28;20056;-68
2022/06/26 09:04:06;;;;;;;3.97;2.10;;;26.80;99.40;;;;;;5006459;28;20080;-68
2022/06/26 09:06:39;;;;;;;2.55;2.20;;;27.00;99.60;;;;;;5005379;28;20083;-68
2022/06/26 09:09:24;;;;;;;4.20;2.33;;;27.10;99.90;;;;;;5005549;28;20387;-68
2022/06/26 09:11:52;;;;;;;2.67;2.38;;;27.30;97.60;;;;;;4986646;28;20423;-68
2022/06/26 09:14:18;;;;;;;3.40;2.45;;;27.40;98.50;;;;;;4986691;28;20118;-67
2022/06/26 09:16:46;;;;;;;3.35;2.30;;;27.40;97.10;;;;;;5012546;28;20101;-68
2022/06/26 09:19:23;;;;;;;4.90;2.35;;;27.50;96.50;;;;;;5006380;28;20037;-68
2022/06/26 09:21:49;;;;;;;2.72;2.40;;;27.60;97.00;;;;;;5026690;28;20032;-68
2022/06/26 09:24:19;;;;;;;3.53;2.25;;;27.40;95.10;;;;;;5087126;28;20037;-68
2022/06/26 09:26:45;;;;;;;2.93;2.20;;;27.30;95.50;;;;;;5005361;28;20815;-68
2022/06/26 09:29:14;;;;;;;4.55;2.45;;;27.40;96.20;;;;;;5006318;28;20304;-68
2022/06/26 09:31:41;;;;;;;2.45;2.03;;;27.50;96.00;;;;;;5004367;28;20038;-68
2022/06/26 09:34:18;;;;;;;2.30;1.90;;;27.40;95.30;;;;;;5009362;28;20026;-68
2022/06/26 09:36:56;;;;;;;3.22;2.08;;;27.60;94.60;;;;;;5005163;28;20030;-68
2022/06/26 09:39:21;;;;;;;3.95;1.60;;;27.50;93.30;;;;;;5005587;28;20669;-67
2022/06/26 09:41:47;;;;;;;2.55;1.70;;;27.70;94.50;;;;;;5067182;28;20108;-69
2022/06/26 09:44:20;;;;;;;2.10;1.70;;;28.00;92.00;;;;;;5109039;28;20031;-68
2022/06/26 09:46:46;;;;;;;1.70;1.52;;;28.10;91.00;;;;;;5108241;28;20119;-68
2022/06/26 09:49:12;;;;;;;1.85;1.35;;;28.40;90.80;;;;;;5109041;28;20165;-67
2022/06/26 09:51:39;;;;;;;2.25;1.70;;;28.30;86.70;;;;;;5107969;28;20391;-68
2022/06/26 09:54:05;;;;;;;3.42;1.80;;;28.20;85.50;;;;;;5103257;28;20042;-67
2022/06/26 09:56:32;;;;;;;1.88;1.65;;;28.00;90.10;;;;;;5108285;28;20019;-68
2022/06/26 09:58:59;;;;;;;3.15;1.55;;;28.30;88.30;;;;;;5090774;28;20051;-68
2022/06/26 10:06:59;;;;;;;2.65;1.70;;;28.80;87.40;;;;;;5073892;28;20070;-67
2022/06/26 10:09:26;;;;;;;1.60;1.42;;;29.20;85.80;;;;;;5093157;28;20067;-68
2022/06/26 10:11:53;;;;;;;2.58;1.60;;;29.10;82.60;;;;;;5008526;28;20116;-68
2022/06/26 10:14:23;;;;;;;2.38;1.67;;;29.10;85.00;;;;;;5009201;28;20038;-68
2022/06/26 10:17:10;;;;;;;1.90;1.80;;;29.00;81.00;;;;;;5008735;28;20470;-68
2022/06/26 10:19:50;;;;;;;3.55;2.00;;;29.00;85.40;;;;;;5051303;28;20038;-68
2022/06/26 10:22:16;;;;;;;5.07;2.05;;;29.20;83.60;;;;;;5009178;28;20064;-68
2022/06/26 10:24:51;;;;;;;1.63;1.52;;;29.40;87.90;;;;;;5008034;28;20038;-68
2022/06/26 10:27:29;;;;;;;2.33;2.13;;;29.60;84.10;;;;;;5008775;28;20029;-68
2022/06/26 10:30:14;;;;;;;2.40;1.98;;;29.70;88.20;;;;;;5008872;28;20041;-68
2022/06/26 10:32:40;;;;;;;2.63;2.00;;;29.90;82.90;;;;;;5091464;28;20172;-68
2022/06/26 10:35:07;;;;;;;3.85;2.03;;;29.80;81.10;;;;;;5112251;28;20034;-67
2022/06/26 10:38:15;;;;;;;2.53;2.22;;;29.80;79.30;;;;;;5111292;28;20035;-67
2022/06/26 10:43:47;;;;;;;5.47;2.30;;;30.10;90.10;;;;;;5104375;28;20111;-67
2022/06/26 10:46:14;;;;;;;2.85;2.15;;;30.30;82.00;;;;;;5091162;28;20024;-69
2022/06/26 10:48:50;;;;;;;3.20;2.40;;;29.90;79.00;;;;;;5111104;28;20040;-68
2022/06/26 10:51:24;;;;;;;4.07;2.50;;;29.70;80.50;;;;;;5111897;28;20084;-67
2022/06/26 10:53:50;;;;;;;2.88;2.28;;;29.60;83.90;;;;;;5111108;28;20498;-68
2022/06/26 10:56:16;;;;;;;2.50;2.30;;;29.70;81.70;;;;;;5110986;28;20020;-68
2022/06/26 10:58:48;;;;;;;3.13;2.00;;;29.90;87.80;;;;;;5100562;28;20042;-69
2022/06/26 11:01:15;;;;;;;2.53;2.33;;;30.10;82.40;;;;;;5111775;28;20036;-68
2022/06/26 11:03:42;;;;;;;2.50;2.30;;;29.60;78.80;;;;;;5111088;28;20028;-68
2022/06/26 11:06:13;;;;;;;4.88;2.25;;;29.40;79.20;;;;;;5111618;28;20451;-68
2022/06/26 11:08:46;;;;;;;3.28;2.45;;;29.50;85.90;;;;;;5110674;28;20054;-68
2022/06/26 11:11:17;;;;;;;4.55;2.70;;;29.70;80.00;;;;;;5013389;28;20030;-68
2022/06/26 11:13:55;;;;;;;2.78;2.40;;;29.90;84.90;;;;;;5054591;28;20042;-68
2022/06/26 11:16:35;;;;;;;2.30;2.10;;;30.40;83.10;;;;;;5093070;28;20031;-68
2022/06/26 11:19:04;;;;;;;3.28;2.47;;;30.50;81.20;;;;;;5103915;28;20686;-68
2022/06/26 11:21:30;;;;;;;2.30;2.10;;;30.50;83.20;;;;;;5007181;28;20095;-68
2022/06/26 11:23:57;;;;;;;3.63;2.10;;;30.50;79.40;;;;;;5070810;28;20020;-68
2022/06/26 11:26:23;;;;;;;2.58;2.20;;;30.50;82.30;;;;;;5111048;28;20027;-68
2022/06/26 11:29:01;;;;;;;2.40;2.08;;;30.80;81.90;;;;;;5064910;28;20041;-68
2022/06/26 11:31:30;;;;;;;3.35;2.10;;;30.80;80.70;;;;;;5007468;28;20445;-68
2022/06/26 11:34:15;;;;;;;4.93;2.28;;;31.10;79.20;;;;;;5007153;28;20071;-68
2022/06/26 11:36:54;;;;;;;2.88;2.00;;;30.80;80.00;;;;;;5016700;28;20042;-68
2022/06/26 11:39:22;;;;;;;2.30;1.83;;;30.80;78.30;;;;;;5007237;28;20042;-68
2022/06/26 11:41:48;;;;;;;2.40;2.20;;;30.80;75.50;;;;;;5056920;28;20042;-68
2022/06/26 11:44:13;;;;;;;4.13;1.80;;;31.10;79.20;;;;;;5110886;28;20027;-68
2022/06/26 11:46:40;;;;;;;3.75;1.80;;;31.30;76.10;;;;;;5109960;28;20040;-68
2022/06/26 11:49:09;;;;;;;1.80;1.70;;;31.30;77.10;;;;;;5110982;28;20031;-68
2022/06/26 11:51:35;;;;;;;4.45;2.00;;;30.70;74.60;;;;;;5109816;28;20027;-68
2022/06/26 11:54:01;;;;;;;5.15;2.00;;;30.40;80.90;;;;;;5084736;28;20035;-68
2022/06/26 11:56:28;;;;;;;4.07;2.00;;;30.70;76.70;;;;;;5032477;28;20094;-68
2022/06/26 11:58:55;;;;;;;1.90;1.80;;;30.80;78.50;;;;;;5006657;28;20022;-68
2022/06/26 12:01:22;;;;;;;6.13;2.40;;;30.80;74.40;;;;;;5007310;28;20053;-68
2022/06/26 12:03:47;;;;;;;2.10;1.90;;;30.80;75.60;;;;;;5006388;28;20026;-67
2022/06/26 12:06:31;;;;;;;2.05;1.80;;;31.00;74.10;;;;;;5007395;28;20071;-68
2022/06/26 12:09:02;;;;;;;2.75;2.10;;;31.10;75.40;;;;;;5006432;28;20061;-68
2022/06/26 12:11:28;;;;;;;5.28;1.95;;;31.60;73.80;;;;;;5006529;28;20074;-68
2022/06/26 12:13:54;;;;;;;1.95;1.80;;;31.50;76.50;;;;;;5079195;28;20549;-68
2022/06/26 12:16:21;;;;;;;3.05;1.95;;;31.20;70.30;;;;;;5110124;28;20023;-68
2022/06/26 12:18:49;;;;;;;2.00;1.80;;;30.80;70.90;;;;;;5109091;28;20391;-67
2022/06/26 12:21:22;;;;;;;4.55;1.85;;;30.80;74.10;;;;;;5110111;28;20051;-69
2022/06/26 12:23:51;;;;;;;1.73;1.63;;;31.20;72.50;;;;;;5109304;28;20031;-68
2022/06/26 12:26:19;;;;;;;2.40;2.20;;;30.90;68.10;;;;;;5104224;28;20039;-68
2022/06/26 12:28:50;;;;;;;2.30;1.80;;;31.10;79.10;;;;;;5109174;28;20034;-68
2022/06/26 12:31:18;;;;;;;4.22;2.00;;;30.60;70.90;;;;;;5109986;28;20027;-67
2022/06/26 12:33:45;;;;;;;2.03;1.80;;;30.30;72.80;;;;;;5097650;28;20110;-67
2022/06/26 12:36:11;;;;;;;4.82;1.65;;;30.50;70.70;;;;;;5109910;28;20038;-67
2022/06/26 12:38:38;;;;;;;7.68;2.00;;;30.90;75.20;;;;;;5044842;28;20022;-68
2022/06/26 12:41:05;;;;;;;2.35;2.15;;;31.10;74.20;;;;;;4987309;28;20034;-68
2022/06/26 12:43:31;;;;;;;2.35;2.00;;;30.80;69.80;;;;;;4987115;28;20421;-67
2022/06/26 12:45:57;;;;;;;1.80;1.70;;;30.60;77.70;;;;;;4986579;28;20109;-67
2022/06/26 12:48:23;;;;;;;2.20;2.00;;;30.70;74.50;;;;;;4989469;28;20447;-68
2022/06/26 12:50:49;;;;;;;4.03;1.73;;;31.10;75.80;;;;;;5108691;28;20042;-67
2022/06/26 12:53:14;;;;;;;3.80;2.00;;;31.30;74.60;;;;;;5109526;28;20036;-67
2022/06/26 12:55:41;;;;;;;2.80;2.05;;;31.20;73.90;;;;;;5009326;28;20109;-68
2022/06/26 12:58:06;;;;;;;3.10;1.90;;;31.40;71.70;;;;;;5006306;28;20366;-68
2022/06/26 13:00:32;;;;;;;1.90;1.80;;;30.90;70.90;;;;;;5006343;28;20101;-68