Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:39;;;;;;;5.90;4.47;;;19.50;76.20;;;;;;5101117;28;20074;-67
2022/06/05 00:04:19;;;;;;;6.32;4.40;;;19.40;76.30;;;;;;5101558;28;20410;-68
2022/06/05 00:06:55;;;;;;;6.07;4.60;;;19.40;76.60;;;;;;5080660;28;20044;-67
2022/06/05 00:09:34;;;;;;;6.55;4.57;;;19.40;76.70;;;;;;5093537;28;20060;-69
2022/06/05 00:12:08;;;;;;;5.97;4.23;;;19.30;76.70;;;;;;5093516;28;20035;-69
2022/06/05 00:14:37;;;;;;;8.02;4.53;;;19.30;76.60;;;;;;5093022;28;20474;-67
2022/06/05 00:17:09;;;;;;;7.85;4.35;;;19.40;76.40;;;;;;5091595;28;20039;-69
2022/06/05 00:19:37;;;;;;;5.93;4.72;;;19.30;76.40;;;;;;5095686;28;20067;-69
2022/06/05 00:22:05;;;;;;;8.23;5.18;;;19.30;76.30;;;;;;5100381;28;20044;-69
2022/06/05 00:24:33;;;;;;;5.43;4.20;;;19.30;76.40;;;;;;5101710;28;20039;-69
2022/06/05 00:27:07;;;;;;;8.68;4.47;;;19.30;76.40;;;;;;5096726;28;20044;-69
2022/06/05 00:29:54;;;;;;;6.18;4.00;;;19.20;76.30;;;;;;5104320;28;20120;-68
2022/06/05 00:32:29;;;;;;;5.80;4.07;;;19.20;76.50;;;;;;5104082;28;20391;-69
2022/06/05 00:34:56;;;;;;;9.65;4.65;;;19.10;76.70;;;;;;5096792;28;20047;-68
2022/06/05 00:37:31;;;;;;;5.95;4.18;;;19.00;76.70;;;;;;5104224;28;20051;-68
2022/06/05 00:40:08;;;;;;;6.07;4.50;;;19.00;76.80;;;;;;5100297;28;20044;-67
2022/06/05 00:42:35;;;;;;;6.63;4.68;;;19.00;76.90;;;;;;5102642;28;20048;-68
2022/06/05 00:45:09;;;;;;;5.95;3.95;;;19.00;76.70;;;;;;5104330;28;20131;-67
2022/06/05 00:47:39;;;;;;;6.07;3.97;;;19.10;76.40;;;;;;5103504;28;20044;-70
2022/06/05 00:50:09;;;;;;;5.80;3.95;;;19.00;76.40;;;;;;5101331;28;20054;-68
2022/06/05 00:52:38;;;;;;;6.30;4.13;;;19.10;76.20;;;;;;5105510;28;20144;-68
2022/06/05 00:55:07;;;;;;;6.38;4.30;;;19.10;76.20;;;;;;5106194;28;20122;-69
2022/06/05 00:57:36;;;;;;;5.03;3.93;;;19.00;76.20;;;;;;5104389;28;20040;-69
2022/06/05 01:00:09;;;;;;;6.30;4.53;;;19.00;76.00;;;;;;5105439;28;20463;-68
2022/06/05 01:02:37;;;;;;;5.45;3.83;;;19.00;76.10;;;;;;5106882;28;20051;-68
2022/06/05 01:05:07;;;;;;;6.10;4.50;;;19.00;76.00;;;;;;5102378;28;20040;-68
2022/06/05 01:07:34;;;;;;;6.00;4.63;;;19.00;75.90;;;;;;5103017;28;20441;-69
2022/06/05 01:10:02;;;;;;;6.53;4.38;;;19.00;75.80;;;;;;5083329;28;20047;-69
2022/06/05 01:12:41;;;;;;;6.78;4.32;;;19.00;75.90;;;;;;5100307;28;20130;-68
2022/06/05 01:15:18;;;;;;;6.72;4.63;;;18.90;76.10;;;;;;5097145;28;20051;-68
2022/06/05 01:17:54;;;;;;;6.35;4.50;;;19.00;76.00;;;;;;5101258;28;20036;-69
2022/06/05 01:20:39;;;;;;;6.50;4.07;;;18.90;76.00;;;;;;5083856;28;20039;-66
2022/06/05 01:23:31;;;;;;;6.85;4.53;;;18.90;75.90;;;;;;5075073;28;20055;-68
2022/06/05 01:26:15;;;;;;;5.78;4.18;;;18.90;75.90;;;;;;5075186;28;20083;-68
2022/06/05 01:28:50;;;;;;;5.70;4.22;;;18.80;75.90;;;;;;5092770;28;20096;-69
2022/06/05 01:31:24;;;;;;;5.65;4.35;;;18.80;75.90;;;;;;5089265;28;20055;-68
2022/06/05 01:33:57;;;;;;;7.53;4.72;;;18.70;76.20;;;;;;5091078;28;20236;-69
2022/06/05 01:36:33;;;;;;;14.57;5.85;;;18.70;76.40;;;;;;5089466;28;20399;-69
2022/06/05 01:39:05;;;;;;;20.33;6.95;;;18.70;76.60;;;;;;5086977;28;20044;-68
2022/06/05 01:41:39;;;;;;;15.45;6.00;;;18.60;76.90;;;;;;5089840;28;20047;-67
2022/06/05 01:44:11;;;;;;;13.88;6.28;;;18.60;77.20;;;;;;5091088;28;20051;-68
2022/06/05 01:46:39;;;;;;;13.18;5.97;;;18.50;77.40;;;;;;5090835;28;20397;-69
2022/06/05 01:49:12;;;;;;;13.32;6.07;;;18.50;77.30;;;;;;5092600;28;20047;-68
2022/06/05 01:51:47;;;;;;;9.75;5.38;;;18.50;77.20;;;;;;5091038;28;20522;-69
2022/06/05 01:54:22;;;;;;;11.80;6.18;;;18.50;77.30;;;;;;5089522;28;20483;-68
2022/06/05 01:56:53;;;;;;;11.82;5.18;;;18.40;77.50;;;;;;5082039;28;20049;-70
2022/06/05 01:59:26;;;;;;;12.40;5.82;;;18.40;77.70;;;;;;5089166;28;20349;-68
2022/06/05 02:01:59;;;;;;;9.82;5.18;;;18.30;77.80;;;;;;5090240;28;20339;-69
2022/06/05 02:04:33;;;;;;;9.00;4.88;;;18.30;77.90;;;;;;5090611;28;20044;-69
2022/06/05 02:07:04;;;;;;;9.35;5.22;;;18.30;77.90;;;;;;5089301;28;20043;-69
2022/06/05 02:09:37;;;;;;;7.32;4.43;;;18.30;77.90;;;;;;5092870;28;20079;-69
2022/06/05 02:12:07;;;;;;;6.78;4.60;;;18.20;78.00;;;;;;5095110;28;20071;-69
2022/06/05 02:14:34;;;;;;;7.65;4.85;;;18.20;77.90;;;;;;5085840;28;20036;-68
2022/06/05 02:17:04;;;;;;;8.02;5.00;;;18.20;77.90;;;;;;5089251;28;20514;-69
2022/06/05 02:19:31;;;;;;;6.68;4.75;;;18.20;77.90;;;;;;5089406;28;20058;-68
2022/06/05 02:22:05;;;;;;;7.25;4.90;;;18.10;78.10;;;;;;5085492;28;20048;-68
2022/06/05 02:24:32;;;;;;;11.35;5.10;;;18.10;78.30;;;;;;5087776;28;20048;-69
2022/06/05 02:27:00;;;;;;;7.80;4.65;;;18.10;78.40;;;;;;5088779;28;20054;-67
2022/06/05 02:29:29;;;;;;;11.20;4.75;;;18.10;78.40;;;;;;5087028;28;20040;-69
2022/06/05 02:32:11;;;;;;;10.05;5.00;;;18.10;78.60;;;;;;5091690;28;20041;-69
2022/06/05 02:34:47;;;;;;;7.47;4.82;;;18.10;78.50;;;;;;5095102;28;20119;-69
2022/06/05 02:37:23;;;;;;;8.75;4.50;;;18.10;78.50;;;;;;5093721;28;20044;-69
2022/06/05 02:40:03;;;;;;;8.93;4.72;;;18.00;78.60;;;;;;5086374;28;20051;-68
2022/06/05 02:42:34;;;;;;;5.90;4.18;;;18.00;78.70;;;;;;5084415;28;20392;-69
2022/06/05 02:45:14;;;;;;;6.63;4.20;;;17.90;78.90;;;;;;5090607;28;20048;-68
2022/06/05 02:47:50;;;;;;;8.00;5.05;;;18.00;78.90;;;;;;5086663;28;20040;-68
2022/06/05 02:50:22;;;;;;;6.28;4.53;;;17.90;78.90;;;;;;5094245;28;20043;-66
2022/06/05 02:52:51;;;;;;;9.40;4.85;;;17.90;78.90;;;;;;5094904;28;20513;-69
2022/06/05 02:55:21;;;;;;;6.00;4.72;;;17.80;79.00;;;;;;5070930;28;20426;-70
2022/06/05 02:57:49;;;;;;;8.57;5.13;;;17.90;79.00;;;;;;5087850;28;20567;-71
2022/06/05 03:00:20;;;;;;;8.57;5.03;;;17.80;78.90;;;;;;5067314;28;20511;-68
2022/06/05 03:05:33;;;;;;;7.03;4.68;;;18.00;78.00;;;;;;5088176;28;20396;-68
2022/06/05 03:08:00;;;;;;;6.75;4.70;;;18.10;77.70;;;;;;5090694;28;20040;-69
2022/06/05 03:10:28;;;;;;;6.90;4.78;;;18.10;77.40;;;;;;5091532;28;20054;-69
2022/06/05 03:12:55;;;;;;;7.28;4.90;;;18.10;77.20;;;;;;5092794;28;20051;-68
2022/06/05 03:15:23;;;;;;;7.05;4.45;;;18.10;77.00;;;;;;5089366;28;20040;-69
2022/06/05 03:17:50;;;;;;;6.82;4.60;;;18.10;76.90;;;;;;5095269;28;20451;-69
2022/06/05 03:20:18;;;;;;;6.85;4.70;;;18.10;76.80;;;;;;5088335;28;20040;-68
2022/06/05 03:22:46;;;;;;;7.63;4.95;;;18.10;76.70;;;;;;5096412;28;20048;-67
2022/06/05 03:25:17;;;;;;;6.85;5.07;;;18.10;76.60;;;;;;5091124;28;20052;-68
2022/06/05 03:27:44;;;;;;;9.52;4.40;;;18.10;76.70;;;;;;5093545;28;20044;-67
2022/06/05 03:30:12;;;;;;;7.07;4.43;;;18.10;76.90;;;;;;5085996;28;20403;-68
2022/06/05 03:32:41;;;;;;;7.00;4.68;;;18.00;77.20;;;;;;5082958;28;20040;-70
2022/06/05 03:35:09;;;;;;;6.30;4.72;;;17.90;77.40;;;;;;5066765;28;20036;-67
2022/06/05 03:37:37;;;;;;;6.57;4.60;;;17.90;77.50;;;;;;5086873;28;20036;-69
2022/06/05 03:40:07;;;;;;;6.72;4.82;;;17.90;77.50;;;;;;5086057;28;20049;-68
2022/06/05 03:42:33;;;;;;;;;;;17.90;77.50;;;;;;5083246;28;20052;-68
2022/06/05 03:45:00;;;;;;;6.88;4.47;;;17.90;77.40;;;;;;5082626;28;19931;-68
2022/06/05 03:47:27;;;;;;;6.07;4.60;;;17.90;77.40;;;;;;5086637;28;20054;-70
2022/06/05 03:49:56;;;;;;;6.85;5.13;;;18.00;77.30;;;;;;5084237;28;20106;-69
2022/06/05 03:52:23;;;;;;;6.80;4.70;;;18.00;77.20;;;;;;5084932;28;20039;-69
2022/06/05 03:54:50;;;;;;;6.60;4.53;;;18.00;77.00;;;;;;5097082;28;20051;-67
2022/06/05 03:57:17;;;;;;;9.20;5.20;;;18.10;76.90;;;;;;5093354;28;20515;-69
2022/06/05 03:59:44;;;;;;;7.97;5.22;;;18.10;76.70;;;;;;5086105;28;20395;-69
2022/06/05 04:02:12;;;;;;;7.35;4.82;;;18.10;76.70;;;;;;5082363;28;20044;-69
2022/06/05 04:04:39;;;;;;;8.68;5.00;;;18.10;76.70;;;;;;5080610;28;20384;-69
2022/06/05 04:07:07;;;;;;;8.77;5.30;;;18.10;76.60;;;;;;5079099;28;20055;-68
2022/06/05 04:09:34;;;;;;;7.05;4.78;;;18.10;76.70;;;;;;5086210;28;20311;-67
2022/06/05 04:12:01;;;;;;;6.32;4.78;;;18.10;76.90;;;;;;5071172;28;20563;-69
2022/06/05 04:14:28;;;;;;;8.43;4.75;;;18.10;76.90;;;;;;5084093;28;20566;-66
2022/06/05 04:16:55;;;;;;;6.60;4.90;;;18.10;77.10;;;;;;5081359;28;20044;-70
2022/06/05 04:19:22;;;;;;;8.68;4.88;;;18.10;77.00;;;;;;5087139;28;20032;-69
2022/06/05 04:21:49;;;;;;;6.32;4.35;;;18.10;77.00;;;;;;5088526;28;20049;-68
2022/06/05 04:24:18;;;;;;;9.05;5.25;;;18.20;77.10;;;;;;5087643;28;20051;-69
2022/06/05 04:26:45;;;;;;;9.03;4.90;;;18.20;77.00;;;;;;5085290;28;20035;-69
2022/06/05 04:29:12;;;;;;;7.13;4.95;;;18.20;77.00;;;;;;5087120;28;20413;-68
2022/06/05 04:31:44;;;;;;;6.38;4.45;;;18.20;77.10;;;;;;5083543;28;20044;-69
2022/06/05 04:34:14;;;;;;;6.80;4.88;;;18.30;77.00;;;;;;5070171;28;20498;-69
2022/06/05 04:36:40;;;;;;;6.25;4.47;;;18.30;76.90;;;;;;5091445;28;20044;-69
2022/06/05 04:39:07;;;;;;;7.28;4.68;;;18.30;76.80;;;;;;5086019;28;20039;-69
2022/06/05 04:41:36;;;;;;;6.32;4.90;;;18.30;76.90;;;;;;5086148;28;20051;-69
2022/06/05 04:44:05;;;;;;;5.88;4.35;;;18.30;76.80;;;;;;5096606;28;20047;-66
2022/06/05 04:46:33;;;;;;;6.35;4.38;;;18.40;76.80;;;;;;5094642;28;20131;-69
2022/06/05 04:49:00;;;;;;;7.30;5.43;;;18.40;76.80;;;;;;5089391;28;20039;-69
2022/06/05 04:51:28;;;;;;;7.47;4.70;;;18.40;76.80;;;;;;5093367;28;20036;-68
2022/06/05 04:53:57;;;;;;;6.28;4.35;;;18.50;76.70;;;;;;5088306;28;20059;-67
2022/06/05 04:56:26;;;;;;;6.10;4.28;;;18.50;76.50;;;;;;5091391;28;20063;-67
2022/06/05 04:58:55;;;;;;;8.57;4.72;;;18.50;76.60;;;;;;5096742;28;20043;-69
2022/06/05 05:01:25;;;;;;;5.72;4.13;;;18.50;76.60;;;;;;5083921;28;20059;-69
2022/06/05 05:03:54;;;;;;;6.80;4.55;;;18.50;76.50;;;;;;5089696;28;20051;-69
2022/06/05 05:06:21;;;;;;;5.88;4.20;;;18.60;76.60;;;;;;5091305;28;20036;-69
2022/06/05 05:08:49;;;;;;;6.70;4.13;;;18.60;76.50;;;;;;5089453;28;20040;-68
2022/06/05 05:11:16;;;;;;;6.95;4.50;;;18.60;76.40;;;;;;5090988;28;20044;-68
2022/06/05 05:13:43;;;;;;;8.32;5.10;;;18.60;76.30;;;;;;5072714;28;20050;-66
2022/06/05 05:16:12;;;;;;;6.15;4.43;;;18.60;76.30;;;;;;5092554;28;20612;-68
2022/06/05 05:18:39;;;;;;;5.18;3.80;;;18.60;76.30;;;;;;5083093;28;20907;-69
2022/06/05 05:21:07;;;;;;;6.18;4.18;;;18.60;76.20;;;;;;5085962;28;20499;-68
2022/06/05 05:23:34;;;;;;;6.53;4.57;;;18.60;76.20;;;;;;5086632;28;20500;-69
2022/06/05 05:26:10;;;;;;;8.38;4.40;;;18.60;76.30;;;;;;5084383;28;20047;-68
2022/06/05 05:28:37;;;;;;;6.38;4.47;;;18.60;76.50;;;;;;5089124;28;20052;-68
2022/06/05 05:31:08;;;;;;;5.30;4.20;;;18.60;76.50;;;;;;5085917;28;20524;-68
2022/06/05 05:33:37;;;;;;;11.63;5.07;;;18.60;76.60;;;;;;5086955;28;20035;-68
2022/06/05 05:36:04;;;;;;;6.97;4.50;;;18.60;76.60;;;;;;5087774;28;20500;-69
2022/06/05 05:38:31;;;;;;;6.10;4.15;;;18.70;76.50;;;;;;5096718;28;20054;-67
2022/06/05 05:43:42;;;;;;;6.65;4.15;;;18.70;76.40;;;;;;5080995;28;20133;-67
2022/06/05 05:46:10;;;;;;;10.90;4.80;;;18.70;76.20;;;;;;5057149;28;20043;-68
2022/06/05 05:48:39;;;;;;;10.88;4.28;;;18.80;76.10;;;;;;5054321;28;20153;-68
2022/06/05 05:51:11;;;;;;;6.18;4.32;;;18.80;76.00;;;;;;5055659;28;20049;-70
2022/06/05 05:53:38;;;;;;;5.85;4.93;;;18.80;75.90;;;;;;5055150;28;20044;-70
2022/06/05 05:56:09;;;;;;;5.70;4.38;;;18.80;76.00;;;;;;5061033;28;20672;-69
2022/06/05 05:58:36;;;;;;;6.45;3.90;;;18.90;76.10;;;;;;5054679;28;20413;-68
2022/06/05 06:01:05;;;;;;;9.27;5.00;;;18.90;76.30;;;;;;5052441;28;20443;-68
2022/06/05 06:03:32;;;;;;;8.30;4.90;;;19.00;76.40;;;;;;5054879;28;20037;-67
2022/06/05 06:06:02;;;;;;;5.57;4.13;;;19.10;76.40;;;;;;5056072;28;20043;-68
2022/06/05 06:08:30;;;;;;;6.38;4.25;;;19.10;76.50;;;;;;5056527;28;20048;-68
2022/06/05 06:10:57;;;;;;;6.75;4.57;;;19.10;76.60;;;;;;5053030;28;20041;-69
2022/06/05 06:13:24;;;;;;;9.20;4.72;;;19.10;76.70;;;;;;5056719;28;20041;-67
2022/06/05 06:15:51;;;;;;;7.47;4.38;;;19.20;76.60;;;;;;5054090;28;20127;-68
2022/06/05 06:18:18;;;;;;;6.72;4.72;;;19.30;76.30;;;;;;5055772;28;20462;-68
2022/06/05 06:20:45;;;;;;;5.57;4.22;;;19.40;76.10;;;;;;5054835;28;20051;-67
2022/06/05 06:23:14;;;;;;;7.28;4.50;;;19.40;76.10;;;;;;5056934;28;20051;-69
2022/06/05 06:25:42;;;;;;;6.28;4.35;;;19.50;76.10;;;;;;5058619;28;20132;-67
2022/06/05 06:28:10;;;;;;;5.80;4.30;;;19.50;75.90;;;;;;5056352;28;20064;-68
2022/06/05 06:30:40;;;;;;;6.82;4.45;;;19.60;75.80;;;;;;5052894;28;20493;-68
2022/06/05 06:33:10;;;;;;;7.05;4.70;;;19.60;75.80;;;;;;5055658;28;20381;-68
2022/06/05 06:35:37;;;;;;;;;;;19.60;75.40;;;;;;5055543;28;20406;-68
2022/06/05 06:38:04;;;;;;;6.60;4.30;;;19.70;75.20;;;;;;5056811;28;19931;-67
2022/06/05 06:40:34;;;;;;;6.78;4.43;;;19.70;75.50;;;;;;5054575;28;20057;-69
2022/06/05 06:43:01;;;;;;;7.03;4.45;;;19.80;75.10;;;;;;5037492;28;20040;-70
2022/06/05 06:45:29;;;;;;;5.32;4.10;;;19.80;75.00;;;;;;5048707;28;20052;-68
2022/06/05 06:47:56;;;;;;;5.90;4.50;;;19.90;74.80;;;;;;5045436;28;20661;-68
2022/06/05 06:50:23;;;;;;;5.35;4.15;;;19.90;74.80;;;;;;5053150;28;20423;-69
2022/06/05 06:52:49;;;;;;;7.15;4.57;;;19.90;74.80;;;;;;5051945;28;20044;-69
2022/06/05 06:55:18;;;;;;;7.10;4.68;;;19.90;74.80;;;;;;5051451;28;20052;-67
2022/06/05 06:57:49;;;;;;;6.72;4.65;;;19.90;74.90;;;;;;5051113;28;20257;-68
2022/06/05 07:00:19;;;;;;;6.88;4.75;;;20.00;74.60;;;;;;5048776;28;20412;-68
2022/06/05 07:02:45;;;;;;;6.15;4.82;;;19.90;74.30;;;;;;5053675;28;20424;-69
2022/06/05 07:05:12;;;;;;;5.68;4.43;;;20.00;74.40;;;;;;5051291;28;20064;-69
2022/06/05 07:07:40;;;;;;;6.68;4.57;;;19.90;74.30;;;;;;5050196;28;20036;-68
2022/06/05 07:10:08;;;;;;;6.93;4.40;;;19.90;74.40;;;;;;5053199;28;20084;-69
2022/06/05 07:12:35;;;;;;;7.68;5.15;;;19.90;74.70;;;;;;5052420;28;20045;-68
2022/06/05 07:15:06;;;;;;;5.85;4.32;;;19.90;74.70;;;;;;5052445;28;20041;-69
2022/06/05 07:17:33;;;;;;;6.18;4.70;;;19.90;75.00;;;;;;5050583;28;20528;-69
2022/06/05 07:20:00;;;;;;;5.90;4.30;;;19.90;75.20;;;;;;5050629;28;20132;-68
2022/06/05 07:22:27;;;;;;;5.80;4.35;;;19.90;75.10;;;;;;5052334;28;20690;-69
2022/06/05 07:24:54;;;;;;;6.40;4.43;;;19.90;75.10;;;;;;5056698;28;20132;-67
2022/06/05 07:27:21;;;;;;;6.63;4.03;;;19.90;75.40;;;;;;5060040;28;20045;-68
2022/06/05 07:29:48;;;;;;;6.25;4.30;;;20.00;75.60;;;;;;5060992;28;20442;-68
2022/06/05 07:32:17;;;;;;;7.07;4.32;;;20.00;75.50;;;;;;5060632;28;20489;-68
2022/06/05 07:34:44;;;;;;;7.05;3.80;;;20.00;75.30;;;;;;5061013;28;20051;-70
2022/06/05 07:37:11;;;;;;;6.32;4.13;;;20.00;75.40;;;;;;5058529;28;20405;-66
2022/06/05 07:39:38;;;;;;;6.15;4.55;;;20.00;75.20;;;;;;5062048;28;20500;-67
2022/06/05 07:42:05;;;;;;;6.50;4.20;;;20.00;74.80;;;;;;5060536;28;20046;-69
2022/06/05 07:44:32;;;;;;;6.05;4.40;;;20.00;74.90;;;;;;5081400;28;20060;-69
2022/06/05 07:47:05;;;;;;;6.45;4.30;;;20.00;74.90;;;;;;5096377;28;20372;-68
2022/06/05 07:49:34;;;;;;;6.90;4.00;;;20.00;75.10;;;;;;5099458;28;20048;-68
2022/06/05 07:54:45;;;;;;;7.30;4.18;;;20.10;75.10;;;;;;5098095;28;20508;-69
2022/06/05 07:57:15;;;;;;;6.68;4.13;;;20.10;75.10;;;;;;5090539;28;20044;-69
2022/06/05 07:59:45;;;;;;;;;;;20.10;75.10;;;;;;5091534;28;20051;-68
2022/06/05 08:02:15;;;;;;;6.35;4.00;;;20.00;75.40;;;;;;5080139;28;20649;-67
2022/06/05 08:04:44;;;;;;;9.65;4.57;;;20.00;75.30;;;;;;5096074;28;20036;-68
2022/06/05 08:07:13;;;;;;;8.02;4.30;;;20.00;75.20;;;;;;5096726;28;20040;-70
2022/06/05 08:09:42;;;;;;;5.68;4.45;;;20.00;75.40;;;;;;5097563;28;20526;-68
2022/06/05 08:12:11;;;;;;;5.78;4.00;;;20.00;75.40;;;;;;5096993;28;20456;-70
2022/06/05 08:14:39;;;;;;;6.20;3.88;;;20.00;75.60;;;;;;5089131;28;20055;-67
2022/06/05 08:17:09;;;;;;;5.97;3.97;;;19.90;75.80;;;;;;5089564;28;20040;-68
2022/06/05 08:19:38;;;;;;;6.40;3.83;;;19.90;75.90;;;;;;5093814;28;20114;-69
2022/06/05 08:22:06;;;;;;;6.38;4.30;;;20.00;75.70;;;;;;5101926;28;20711;-68
2022/06/05 08:24:33;;;;;;;9.02;5.03;;;20.20;74.90;;;;;;5103731;28;20067;-69
2022/06/05 08:27:01;;;;;;;11.30;4.85;;;20.20;75.00;;;;;;5102632;28;20128;-69
2022/06/05 08:29:28;;;;;;;6.78;4.10;;;20.30;74.60;;;;;;5101356;28;20044;-68
2022/06/05 08:31:55;;;;;;;6.03;3.95;;;20.30;74.30;;;;;;5098240;28;20051;-68
2022/06/05 08:34:22;;;;;;;5.90;4.50;;;20.20;74.40;;;;;;5099081;28;20071;-68
2022/06/05 08:41:26;;;;;;;7.07;4.43;;;20.20;74.60;;;;;;5100866;28;20093;-69
2022/06/05 08:42:30;;;;;;;6.38;4.30;;;20.20;74.90;;;;;;5058547;28;20056;-67
2022/06/05 08:44:59;;;;;;;6.57;4.15;;;20.20;74.80;;;;;;5097982;28;20084;-68
2022/06/05 08:47:30;;;;;;;6.88;3.97;;;20.30;74.40;;;;;;5099893;28;20051;-69
2022/06/05 08:50:04;;;;;;;7.80;4.22;;;20.30;74.30;;;;;;5088184;28;20066;-68
2022/06/05 08:52:42;;;;;;;6.35;4.68;;;20.30;74.50;;;;;;5086810;28;20041;-68
2022/06/05 08:55:16;;;;;;;7.57;4.63;;;20.40;74.30;;;;;;5087040;28;20502;-69
2022/06/05 08:57:48;;;;;;;8.95;4.72;;;20.40;74.50;;;;;;5089773;28;20494;-68
2022/06/05 09:00:19;;;;;;;6.57;4.15;;;20.40;74.30;;;;;;5084106;28;20048;-67
2022/06/05 09:02:51;;;;;;;7.75;4.57;;;20.30;74.20;;;;;;5089347;28;20039;-68
2022/06/05 09:05:22;;;;;;;7.43;4.43;;;20.40;74.10;;;;;;5083541;28;20135;-68
2022/06/05 09:07:52;;;;;;;7.13;4.85;;;20.40;74.20;;;;;;5089396;28;22161;-68
2022/06/05 09:10:32;;;;;;;8.95;4.43;;;20.50;74.10;;;;;;5089708;28;20036;-68
2022/06/05 09:13:05;;;;;;;8.73;4.63;;;20.50;74.00;;;;;;5088926;28;20504;-70
2022/06/05 09:15:38;;;;;;;7.18;4.20;;;20.60;73.60;;;;;;5090652;28;20059;-69
2022/06/05 09:18:15;;;;;;;7.10;4.43;;;20.70;73.40;;;;;;5089477;28;20051;-68
2022/06/05 09:20:51;;;;;;;7.20;4.15;;;21.00;72.20;;;;;;5089314;28;20058;-68
2022/06/05 09:23:29;;;;;;;7.32;4.45;;;20.90;72.30;;;;;;5089065;28;20046;-69
2022/06/05 09:26:04;;;;;;;6.85;3.78;;;20.90;72.50;;;;;;5088350;28;20047;-69
2022/06/05 09:29:13;;;;;;;6.68;3.72;;;20.80;72.70;;;;;;5087759;28;20036;-68
2022/06/05 09:31:58;;;;;;;8.88;4.65;;;21.10;71.80;;;;;;5090643;28;20499;-68
2022/06/05 09:34:29;;;;;;;8.70;4.00;;;21.10;71.80;;;;;;5088509;28;20053;-69
2022/06/05 09:37:03;;;;;;;5.75;4.45;;;21.00;71.90;;;;;;5088139;28;20502;-68
2022/06/05 09:39:34;;;;;;;6.00;4.20;;;21.10;72.00;;;;;;5090475;28;20491;-68
2022/06/05 09:42:22;;;;;;;6.75;4.22;;;21.00;72.40;;;;;;5089178;28;20044;-69
2022/06/05 09:45:07;;;;;;;5.93;4.45;;;20.90;72.70;;;;;;5090636;28;20048;-69
2022/06/05 09:47:40;;;;;;;6.35;3.75;;;20.90;73.00;;;;;;5090632;28;20054;-68
2022/06/05 09:50:23;;;;;;;7.60;3.75;;;20.90;73.10;;;;;;5089766;28;20491;-69
2022/06/05 09:52:50;;;;;;;6.97;4.38;;;20.80;72.80;;;;;;5088840;28;20047;-69
2022/06/05 09:55:20;;;;;;;5.85;3.67;;;20.90;72.70;;;;;;5089791;28;20047;-68
2022/06/05 10:00:50;;;;;;;6.93;4.43;;;20.90;72.80;;;;;;5088184;28;20044;-69
2022/06/05 10:03:21;;;;;;;7.60;4.30;;;20.90;73.00;;;;;;5086404;28;20048;-69
2022/06/05 10:06:14;;;;;;;6.97;4.65;;;20.80;73.20;;;;;;5088778;28;20639;-68
2022/06/05 10:08:45;;;;;;;6.88;4.93;;;20.80;73.30;;;;;;5089806;28;20050;-68
2022/06/05 10:11:23;;;;;;;7.97;4.60;;;20.80;73.30;;;;;;5083720;28;20075;-69
2022/06/05 10:14:02;;;;;;;6.05;4.20;;;20.80;73.30;;;;;;5086280;28;20043;-69
2022/06/05 10:16:35;;;;;;;6.90;4.18;;;20.80;73.30;;;;;;5057940;28;20044;-69
2022/06/05 10:19:22;;;;;;;6.53;4.50;;;20.80;73.50;;;;;;5090378;28;20039;-69
2022/06/05 10:21:57;;;;;;;5.88;4.65;;;20.80;73.70;;;;;;5087251;28;20414;-69
2022/06/05 10:24:32;;;;;;;7.45;5.22;;;20.70;73.90;;;;;;5085985;28;20635;-67
2022/06/05 10:27:01;;;;;;;7.43;5.15;;;20.80;73.80;;;;;;5086991;28;20046;-69
2022/06/05 10:29:34;;;;;;;8.63;5.90;;;20.80;73.80;;;;;;5089160;28;20516;-69
2022/06/05 10:32:05;;;;;;;8.30;5.88;;;20.80;73.80;;;;;;5086856;28;20408;-71
2022/06/05 10:34:40;;;;;;;10.05;5.90;;;20.80;74.00;;;;;;5087569;28;20126;-69
2022/06/05 10:37:19;;;;;;;10.75;5.97;;;20.80;73.80;;;;;;5086312;28;20060;-70
2022/06/05 10:40:03;;;;;;;7.85;5.30;;;20.90;73.80;;;;;;5087192;28;20048;-69
2022/06/05 10:42:37;;;;;;;9.05;6.00;;;20.90;73.70;;;;;;5085621;28;20036;-68
2022/06/05 10:45:17;;;;;;;9.07;5.80;;;21.00;73.90;;;;;;5084684;28;20411;-69
2022/06/05 10:47:49;;;;;;;;;;;21.00;74.00;;;;;;5087942;28;20036;-68
2022/06/05 10:50:21;;;;;;;9.35;5.93;;;21.00;74.20;;;;;;5081783;28;19928;-70
2022/06/05 10:52:57;;;;;;;8.20;5.38;;;21.10;74.00;;;;;;5092724;28;20048;-69
2022/06/05 10:55:42;;;;;;;9.43;6.35;;;21.30;72.80;;;;;;5081648;28;20058;-69
2022/06/05 10:58:17;;;;;;;10.95;7.25;;;21.30;73.10;;;;;;5091461;28;20032;-69
2022/06/05 11:01:02;;;;;;;16.05;6.07;;;21.30;73.20;;;;;;5083866;28;20174;-68
2022/06/05 11:03:40;;;;;;;8.45;5.22;;;21.30;73.40;;;;;;5089421;28;20072;-68
2022/06/05 11:06:25;;;;;;;7.55;5.43;;;21.30;73.40;;;;;;5088522;28;20499;-68
2022/06/05 11:09:00;;;;;;;6.65;5.00;;;21.30;73.60;;;;;;5086652;28;20286;-68
2022/06/05 11:14:28;;;;;;;6.93;5.00;;;21.40;73.60;;;;;;5088308;28;20040;-68
2022/06/05 11:17:02;;;;;;;6.47;4.75;;;21.30;73.70;;;;;;5086371;28;20039;-68
2022/06/05 11:19:37;;;;;;;9.00;6.40;;;21.40;73.70;;;;;;5089514;28;20598;-68
2022/06/05 11:22:09;;;;;;;10.02;5.53;;;21.50;73.50;;;;;;5092231;28;20039;-68
2022/06/05 11:24:47;;;;;;;9.70;5.57;;;21.50;73.80;;;;;;5088967;28;20048;-69
2022/06/05 11:27:26;;;;;;;9.35;5.85;;;21.60;73.90;;;;;;5091137;28;20052;-68
2022/06/05 11:30:02;;;;;;;8.52;5.68;;;21.60;73.30;;;;;;5088973;28;20046;-68
2022/06/05 11:32:44;;;;;;;9.13;5.10;;;21.70;73.00;;;;;;5089454;28;20043;-68
2022/06/05 11:35:18;;;;;;;9.52;5.50;;;21.90;72.90;;;;;;5084183;28;20042;-68
2022/06/05 11:37:53;;;;;;;7.13;4.78;;;21.90;73.00;;;;;;5085128;28;20368;-69
2022/06/05 11:40:28;;;;;;;7.72;5.35;;;22.00;73.00;;;;;;5088493;28;20048;-68
2022/06/05 11:43:06;;;;;;;9.20;4.68;;;22.10;72.60;;;;;;5088424;28;20052;-69
2022/06/05 11:45:45;;;;;;;6.78;4.25;;;22.30;71.40;;;;;;5087820;28;20067;-67
2022/06/05 11:48:25;;;;;;;9.73;5.90;;;22.40;69.80;;;;;;5086795;28;20399;-68
2022/06/05 11:50:59;;;;;;;8.05;4.20;;;22.50;70.30;;;;;;5097665;28;20083;-69
2022/06/05 11:53:34;;;;;;;6.35;4.53;;;22.60;68.50;;;;;;5093616;28;20050;-67
2022/06/05 11:56:25;;;;;;;7.38;4.95;;;22.70;68.20;;;;;;5087601;28;20036;-69
2022/06/05 11:59:00;;;;;;;6.55;4.53;;;22.80;68.20;;;;;;5085120;28;20385;-69
2022/06/05 12:01:34;;;;;;;6.55;5.03;;;22.80;68.70;;;;;;5066694;28;21355;-68
2022/06/05 12:04:13;;;;;;;7.32;4.82;;;22.80;68.80;;;;;;5083326;28;20047;-68
2022/06/05 12:06:45;;;;;;;6.80;4.38;;;22.70;69.40;;;;;;5087475;28;20033;-68
2022/06/05 12:09:17;;;;;;;6.55;3.83;;;22.70;69.00;;;;;;5085820;28;20048;-68
2022/06/05 12:11:50;;;;;;;7.40;4.60;;;22.70;68.40;;;;;;5082042;28;20845;-69
2022/06/05 12:14:22;;;;;;;6.65;4.15;;;22.80;69.30;;;;;;5080600;28;20068;-69
2022/06/05 12:16:55;;;;;;;7.85;4.70;;;22.80;69.70;;;;;;5086454;28;20044;-69
2022/06/05 12:19:35;;;;;;;7.57;3.90;;;22.80;69.00;;;;;;5085552;28;20045;-68
2022/06/05 12:22:06;;;;;;;5.82;3.95;;;22.80;69.20;;;;;;5087102;28;20043;-68
2022/06/05 12:24:43;;;;;;;5.75;3.70;;;22.90;68.20;;;;;;5084001;28;22113;-69
2022/06/05 12:27:13;;;;;;;5.55;3.67;;;22.90;68.30;;;;;;5084675;28;20068;-69
2022/06/05 12:29:46;;;;;;;5.68;3.92;;;22.90;67.80;;;;;;5087846;28;20047;-70
2022/06/05 12:32:23;;;;;;;6.22;3.70;;;22.90;68.40;;;;;;5087498;28;20040;-69
2022/06/05 12:34:58;;;;;;;7.25;4.00;;;22.90;68.60;;;;;;5084744;28;20542;-69
2022/06/05 12:37:29;;;;;;;6.15;3.55;;;22.80;68.60;;;;;;5090776;28;20044;-69
2022/06/05 12:39:57;;;;;;;7.20;3.80;;;22.70;69.10;;;;;;5087431;28;20032;-68
2022/06/05 12:42:35;;;;;;;5.72;4.10;;;22.70;69.50;;;;;;5088603;28;20039;-68
2022/06/05 12:45:07;;;;;;;7.80;4.88;;;22.60;68.90;;;;;;5087330;28;20051;-68
2022/06/05 12:47:40;;;;;;;7.97;4.68;;;22.70;69.40;;;;;;5086396;28;20037;-68
2022/06/05 12:50:22;;;;;;;8.00;5.28;;;22.80;69.60;;;;;;5086952;28;20066;-67
2022/06/05 12:52:57;;;;;;;8.18;5.57;;;22.80;69.50;;;;;;5086971;28;20097;-69
2022/06/05 12:55:29;;;;;;;8.95;5.45;;;22.90;69.10;;;;;;5088525;28;20039;-69
2022/06/05 12:58:02;;;;;;;7.80;5.35;;;23.00;68.30;;;;;;5087268;28;20075;-67
2022/06/05 13:00:41;;;;;;;7.35;4.47;;;23.00;68.30;;;;;;5081475;28;20040;-68
2022/06/05 13:03:18;;;;;;;9.13;6.33;;;23.10;67.70;;;;;;5087557;28;20465;-68
2022/06/05 13:05:54;;;;;;;10.05;7.10;;;23.20;67.30;;;;;;5089940;28;20040;-68
2022/06/05 13:08:26;;;;;;;13.85;9.90;;;23.20;67.50;;;;;;5091361;28;20044;-68
2022/06/05 13:11:00;;;;;;;12.98;8.70;;;23.30;67.80;;;;;;5092199;28;20416;-68
2022/06/05 13:13:40;;;;;;;12.80;7.50;;;23.40;67.90;;;;;;5089364;28;20082;-69
2022/06/05 13:16:11;;;;;;;;;;;23.40;68.00;;;;;;5094192;28;20391;-69
2022/06/05 13:18:43;;;;;;;7.88;4.95;;;23.40;67.50;;;;;;5094333;28;20252;-69
2022/06/05 13:21:17;;;;;;;8.95;5.32;;;23.50;67.00;;;;;;5091076;28;20044;-69
2022/06/05 13:23:54;;;;;;;6.82;4.88;;;23.50;67.80;;;;;;5089733;28;20506;-70
2022/06/05 13:26:29;;;;;;;8.77;4.72;;;23.50;68.00;;;;;;5091568;28;20052;-68
2022/06/05 13:29:07;;;;;;;8.38;5.10;;;23.60;68.60;;;;;;5090854;28;20043;-68