Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:10;324830.00;1.08;560.60;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2261981;61;1410;-88
2023/01/07 00:07:07;454417.00;1.51;783.38;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2289617;56;3624;-89
2023/01/07 00:09:34;141659.00;0.47;245.43;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2270114;55;3799;-88
2023/01/07 00:12:01;155363.00;0.52;269.05;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2266630;61;1380;-89
2023/01/07 00:14:28;888411.00;2.96;1535.77;82548.00;0.28;143.44;;;;;14.90;1.00;;;;;;2290900;56;3573;-88
2023/01/07 00:34:31;334002.00;1.11;576.36;5190.00;0.02;9.61;;;;;14.70;1.00;;;;;;1944141;56;3668;-90
2023/01/07 00:37:48;54074.00;0.18;94.23;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2267976;61;1702;-90
2023/01/07 00:39:45;76017.00;0.25;132.16;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2308495;40;3604;-89
2023/01/07 00:47:37;315053.00;1.05;543.79;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2261920;61;1227;-88
2023/01/07 00:52:39;281634.00;0.94;486.35;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;1959996;56;3496;-90
2023/01/07 01:00:13;282947.00;0.94;488.60;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2261632;61;1416;-90
2023/01/07 01:02:40;85824.00;0.29;149.10;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2259910;61;1379;-90
2023/01/07 01:07:37;154819.00;0.52;268.11;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2262767;61;1306;-89
2023/01/07 01:10:08;238639.00;0.80;412.41;38316.00;0.13;66.97;;;;;15.10;1.00;;;;;;2269912;40;3600;-89
2023/01/07 01:12:35;14592.00;0.05;25.90;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2276089;40;3622;-88
2023/01/07 01:17:31;291675.00;0.97;503.61;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2262582;61;1342;-89
2023/01/07 01:19:58;29981.00;0.10;52.55;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2260837;61;912;-90
2023/01/07 01:22:26;24748.00;0.08;43.49;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2260753;61;1344;-88
2023/01/07 01:24:52;9951.00;0.03;17.86;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2260761;61;1339;-90
2023/01/07 01:54:59;162893.00;0.54;282.02;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2281152;55;3628;-89
2023/01/07 02:02:29;342158.00;1.14;590.38;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2261853;61;1941;-89
2023/01/07 02:04:57;302624.00;1.01;522.43;94732.00;0.32;164.48;;;;;15.20;1.00;;;;;;2259781;61;1728;-91
2023/01/07 02:07:24;219727.00;0.73;379.87;75915.00;0.25;131.98;;;;;15.20;1.00;;;;;;2274225;55;3772;-90
2023/01/07 02:27:53;111628.00;0.37;193.64;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;1234184;40;3189;-89
2023/01/07 02:35:36;419951.00;1.40;724.11;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2270776;55;3619;-87
2023/01/07 02:38:13;308660.00;1.03;532.81;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2268423;61;1563;-89
2023/01/07 02:43:16;729519.00;2.43;1258.47;37645.00;0.13;65.81;;;;;14.80;1.00;;;;;;2262312;61;1385;-88
2023/01/07 02:48:16;681316.00;2.27;1174.85;97359.00;0.32;169.01;;;;;15.00;1.00;;;;;;2262483;61;1361;-89
2023/01/07 02:50:44;120530264.00;401.77;70932928.00;91119.00;0.30;158.24;;;;;15.20;1.00;;;;;;2279356;55;3765;-88
2023/01/07 03:13:07;396054.00;1.32;683.02;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2271703;40;3620;-88
2023/01/07 03:15:40;71395.00;0.24;124.17;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2278405;55;3766;-88
2023/01/07 03:18:11;202419.00;0.67;350.09;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2275693;56;3926;-86
2023/01/07 03:20:44;163355.00;0.54;282.82;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2268161;61;1029;-88
2023/01/07 03:23:15;29953.00;0.10;52.50;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264789;61;1429;-89
2023/01/07 03:28:17;169445.00;0.56;293.31;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2270989;55;3670;-91
2023/01/07 03:30:47;45121.00;0.15;78.75;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2273214;55;3768;-87
2023/01/07 03:33:21;210504.00;0.70;364.00;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2264421;61;1924;-89
2023/01/07 03:35:51;253389.00;0.84;437.78;52997.00;0.18;92.37;;;;;15.00;1.00;;;;;;2277188;55;3795;-88
2023/01/07 03:43:20;546267.00;1.82;941.52;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2285286;56;3566;-88
2023/01/07 03:50:45;407333.00;1.36;702.41;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2274932;55;3864;-88
2023/01/07 03:53:12;121817.00;0.41;211.22;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2270400;40;3665;-90
2023/01/07 03:55:39;10336.00;0.03;18.53;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2269104;61;1072;-89
2023/01/07 03:58:06;154520.00;0.52;267.60;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2268277;61;1595;-89
2023/01/07 04:03:04;257766.00;0.86;445.31;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2261986;61;1338;-88
2023/01/07 04:08:03;147079.00;0.49;254.77;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2262686;61;1308;-90
2023/01/07 04:10:30;11768.00;0.04;21.01;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2260208;61;1137;-89
2023/01/07 04:15:30;365271.00;1.22;630.11;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2269570;61;1212;-89
2023/01/07 04:17:57;99104.00;0.33;172.03;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2268193;61;1066;-90
2023/01/07 04:22:59;204962.00;0.68;354.46;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2265768;61;1403;-91
2023/01/07 04:25:26;61765.00;0.21;107.53;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2264152;61;1026;-89
2023/01/07 04:27:53;19512.00;0.07;34.43;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2264138;61;1663;-90
2023/01/07 04:30:20;102746.00;0.34;178.31;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2264118;61;1547;-92
2023/01/07 04:32:47;151969.00;0.51;263.20;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2272079;56;3790;-89
2023/01/07 04:35:14;81077.00;0.27;140.90;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2264182;61;1928;-90
2023/01/07 04:37:41;35000.00;0.12;61.24;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2264256;61;1660;-90
2023/01/07 04:40:10;124062.00;0.41;215.09;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264154;61;995;-90
2023/01/07 04:45:07;320951.00;1.07;553.93;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2261505;61;1929;-89
2023/01/07 04:50:10;157324.00;0.52;272.43;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2171231;60;2099;-91
2023/01/07 04:52:37;134263.00;0.45;232.68;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2288396;56;3883;-89
2023/01/07 05:00:06;219038.00;0.73;378.69;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2269835;40;3553;-89
2023/01/07 05:02:33;42903.00;0.14;74.91;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2275170;55;3911;-89
2023/01/07 05:05:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2268105;61;1020;-90
2023/01/07 05:12:25;250043.00;0.83;432.02;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2265722;61;1386;-88
2023/01/07 05:14:52;78274.00;0.26;136.06;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2279778;40;3793;-88
2023/01/07 05:17:21;73472.00;0.24;127.76;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2267991;61;1589;-88
2023/01/07 05:19:48;34844.00;0.12;60.97;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2268091;61;1036;-88
2023/01/07 05:22:15;78194.00;0.26;135.92;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2266218;61;1384;-88
2023/01/07 05:24:42;28699.00;0.10;50.33;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2272288;40;3624;-88
2023/01/07 05:29:39;190646.00;0.64;329.82;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2261802;61;1398;-90
2023/01/07 05:32:06;47667.00;0.16;83.15;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2260068;61;1284;-90
2023/01/07 05:34:35;102132.00;0.34;177.25;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2276829;55;3784;-89
2023/01/07 05:39:31;143779.00;0.48;249.09;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2262573;61;1176;-90
2023/01/07 05:49:37;261861.00;0.87;452.35;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2266286;61;1453;-90
2023/01/07 05:52:04;52805.00;0.18;92.04;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2264559;61;1624;-88
2023/01/07 05:54:31;49284.00;0.16;85.95;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2282603;55;3777;-88
2023/01/07 05:59:27;215111.00;0.72;371.93;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2262357;61;1350;-89
2023/01/07 06:01:54;41951.00;0.14;73.26;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2260640;61;1602;-90
2023/01/07 06:04:21;19902.00;0.07;35.10;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2260717;61;1033;-89
2023/01/07 06:06:49;109224.00;0.36;189.49;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2269335;55;3774;-89
2023/01/07 06:16:48;337994.00;1.13;583.23;90412.00;0.30;157.02;;;;;14.60;1.00;;;;;;2262434;61;1413;-89
2023/01/07 06:19:15;250775.00;0.84;433.28;90327.00;0.30;156.87;;;;;14.60;1.00;;;;;;2270327;40;3699;-88
2023/01/07 06:21:41;217543.00;0.73;376.12;92712.00;0.31;160.99;;;;;14.70;1.00;;;;;;2267605;61;2184;-90
2023/01/07 06:24:11;14876.00;0.05;26.40;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2264576;61;1182;-89
2023/01/07 06:31:40;338493.00;1.13;584.08;88676.00;0.30;154.02;;;;;14.60;1.00;;;;;;2262207;61;1368;-89
2023/01/07 06:34:07;229020.00;0.76;395.86;98111.00;0.33;170.31;;;;;14.60;1.00;;;;;;2260502;61;1989;-88
2023/01/07 06:36:34;185695.00;0.62;321.30;90996.00;0.30;158.03;;;;;14.50;1.00;;;;;;2260583;61;1021;-90
2023/01/07 06:39:01;239916.00;0.80;414.61;108460.00;0.36;188.17;;;;;14.90;1.00;;;;;;2260447;61;1709;-90
2023/01/07 06:41:29;297122.00;0.99;512.97;89674.00;0.30;155.74;;;;;14.80;1.00;;;;;;2260504;61;1283;-89
2023/01/07 06:43:56;341591.00;1.14;589.41;103835.00;0.35;180.19;;;;;14.80;1.00;;;;;;2260725;61;1026;-90
2023/01/07 06:48:52;720432.00;2.40;1242.69;87502.00;0.29;151.99;;;;;15.00;1.00;;;;;;2262706;61;1329;-91
2023/01/07 06:51:19;264389.00;0.88;456.70;92859.00;0.31;161.24;;;;;14.80;1.00;;;;;;2274927;55;3766;-88
2023/01/07 07:11:28;458762.00;1.53;790.85;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;814892;40;3412;-88
2023/01/07 07:13:55;146920.00;0.49;254.50;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2264365;61;2294;-89
2023/01/07 07:16:22;372621.00;1.24;642.74;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2281321;55;3758;-88
2023/01/07 07:21:33;179706.00;0.60;310.98;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2262092;61;1413;-89
2023/01/07 08:43:58;301083.00;1.00;519.78;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2318372;40;3494;-88
2023/01/07 09:24:02;413335.00;1.38;712.73;25471.00;0.08;44.74;;;;;13.80;1.00;;;;;;2271354;61;1300;-90
2023/01/07 09:29:02;525062.00;1.75;904.98;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2267080;61;1310;-90
2023/01/07 09:31:29;259902.00;0.87;448.98;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2265463;61;1745;-89
2023/01/07 09:38:57;582453.00;1.94;1003.93;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2277779;56;3616;-89
2023/01/07 11:19:47;511908.00;1.71;882.33;101113.00;0.34;175.49;;;;;13.90;1.00;;;;;;2300559;40;3704;-89
2023/01/07 11:30:00;186329.00;0.62;322.39;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2270392;55;3640;-87
2023/01/07 11:37:35;285990.00;0.95;493.84;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2303210;40;3522;-89
2023/01/07 12:02:30;434603.00;1.45;749.30;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2262820;61;1314;-90
2023/01/07 12:05:18;286661.00;0.96;494.99;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2260670;61;1446;-88
2023/01/07 12:10:33;620196.00;2.07;1069.10;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2262990;61;1298;-91
2023/01/07 12:13:03;148976.00;0.50;258.04;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2260920;61;1720;-89
2023/01/07 12:15:33;54609.00;0.18;95.16;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2260917;61;2327;-88
2023/01/07 12:18:33;96105.00;0.32;166.85;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2260921;61;814;-88
2023/01/07 12:23:41;427108.00;1.42;736.41;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2262370;61;1326;-90
2023/01/07 12:26:17;343160.00;1.14;592.10;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2260045;61;1103;-90
2023/01/07 12:31:26;556670.00;1.86;959.46;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2262395;61;1314;-89
2023/01/07 12:34:07;201100.00;0.67;347.82;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2260979;61;439;-91
2023/01/07 12:39:11;315407.00;1.05;544.40;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2262384;61;1278;-89
2023/01/07 12:41:43;88689.00;0.30;154.04;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2260870;61;1290;-92
2023/01/07 12:49:25;431547.00;1.44;744.05;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2276896;40;3452;-87
2023/01/07 12:54:37;449874.00;1.50;775.57;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2331995;56;3634;-90
2023/01/07 13:19:47;651192.00;2.17;1122.70;107153.00;0.36;185.92;;;;;15.30;1.00;;;;;;2283516;55;3670;-89
2023/01/07 13:52:30;609647.00;2.03;1050.88;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2274083;56;3622;-89
2023/01/07 14:37:49;310612.00;1.04;536.16;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2262763;61;1331;-90
2023/01/07 14:47:55;412921.00;1.38;712.02;93139.00;0.31;161.73;;;;;14.40;1.00;;;;;;2268530;55;3644;-89
2023/01/07 14:50:36;799291.00;2.66;1379.89;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2268689;61;1620;-90
2023/01/07 14:53:38;14109.00;0.05;25.07;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2265956;61;1340;-89
2023/01/07 15:28:58;199602.00;0.67;345.24;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2275706;55;3645;-89
2023/01/07 15:56:41;272546.00;0.91;470.72;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2292958;40;3391;-88
2023/01/07 16:04:06;565529.00;1.89;974.74;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2269994;61;1400;-88
2023/01/07 16:06:38;18810.00;0.06;33.21;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2268485;61;1143;-88
2023/01/07 16:09:17;10211.00;0.03;18.31;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2268390;61;1638;-90
2023/01/07 16:11:45;82937.00;0.28;144.11;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2267455;61;1571;-90
2023/01/07 16:14:16;58744.00;0.20;102.31;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2264419;61;1131;-91
2023/01/07 16:16:43;117714.00;0.39;204.14;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2264362;61;1922;-91
2023/01/07 16:19:16;122378.00;0.41;212.18;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2264356;61;1095;-89
2023/01/07 16:21:51;115004.00;0.38;199.46;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2264314;61;1337;-89
2023/01/07 16:24:18;155096.00;0.52;268.59;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2264407;61;1131;-90
2023/01/07 16:26:51;149364.00;0.50;258.71;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2264296;61;1114;-88
2023/01/07 16:29:22;109600.00;0.37;190.14;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2264387;61;2180;-89
2023/01/07 16:31:49;176190.00;0.59;304.93;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2264251;61;1463;-88
2023/01/07 16:34:34;191605.00;0.64;331.47;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2264349;61;1067;-88
2023/01/07 16:37:04;91401.00;0.30;158.73;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2264169;61;2026;-88
2023/01/07 16:39:35;140833.00;0.47;244.01;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2264354;61;913;-87
2023/01/07 16:45:00;121199.00;0.40;210.15;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2264321;61;678;-86
2023/01/07 16:47:29;80747.00;0.27;140.33;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2264313;61;967;-88
2023/01/07 16:49:57;101727.00;0.34;176.55;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2264263;61;1019;-88
2023/01/07 16:52:31;44019.00;0.15;76.84;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2264163;61;1409;-87
2023/01/07 16:54:58;61699.00;0.21;107.41;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2264230;61;1910;-88
2023/01/07 16:57:37;28882.00;0.10;50.65;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2264304;61;1076;-88
2023/01/07 17:00:15;46274.00;0.15;80.74;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2264282;61;952;-89
2023/01/07 17:02:50;64783.00;0.22;112.74;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2264129;61;1834;-89
2023/01/07 17:05:20;51653.00;0.17;90.04;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2264228;61;1865;-88
2023/01/07 17:07:51;56186.00;0.19;97.88;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2264204;61;2357;-87
2023/01/07 17:10:26;91948.00;0.31;159.67;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2264180;61;1580;-88
2023/01/07 17:13:00;73812.00;0.25;128.35;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2264190;61;1567;-90
2023/01/07 17:15:38;68964.00;0.23;119.97;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2264133;61;1922;-87
2023/01/07 17:18:27;129682.00;0.43;224.78;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2264241;61;1049;-89
2023/01/07 17:20:56;129084.00;0.43;223.75;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2263535;61;1395;-88
2023/01/07 17:23:40;158541.00;0.53;274.53;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2264125;61;1400;-89
2023/01/07 17:26:22;91331.00;0.30;158.61;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2264028;61;1603;-87
2023/01/07 17:28:53;205202.00;0.68;354.88;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2264229;61;1076;-87
2023/01/07 17:31:22;89615.00;0.30;155.64;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2264160;61;1427;-88
2023/01/07 17:33:49;209150.00;0.70;361.67;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2264113;61;1801;-90
2023/01/07 17:36:18;203997.00;0.68;352.80;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2264162;61;1903;-89
2023/01/07 17:38:46;116316.00;0.39;201.73;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2264212;61;924;-89
2023/01/07 17:43:59;157499.00;0.52;272.73;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2264531;61;1257;-90
2023/01/07 17:49:13;1021397.00;3.40;1770.41;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2266199;61;1467;-88
2023/01/07 17:51:46;254043.00;0.85;438.90;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2291123;40;3753;-88
2023/01/07 17:54:20;361307.00;1.20;623.30;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2267542;40;3608;-88
2023/01/07 17:56:51;201740.00;0.67;348.92;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268699;61;1981;-87
2023/01/07 17:59:29;341069.00;1.14;588.51;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2268704;61;1668;-88
2023/01/07 18:01:59;554844.00;1.85;956.31;93376.00;0.31;162.14;;;;;11.80;1.00;;;;;;2267651;61;1376;-87
2023/01/07 18:04:30;486809.00;1.62;839.12;97592.00;0.33;169.42;;;;;11.70;1.00;;;;;;2264577;61;1634;-87
2023/01/07 18:06:59;511336.00;1.70;881.34;94209.00;0.31;163.57;;;;;11.70;1.00;;;;;;2264702;61;1637;-87
2023/01/07 18:09:27;443014.00;1.48;763.77;83023.00;0.28;144.26;;;;;11.70;1.00;;;;;;2264635;61;1467;-89
2023/01/07 18:14:40;732115.00;2.44;1262.98;91571.00;0.31;159.02;;;;;11.30;1.00;;;;;;2264769;61;607;-88
2023/01/07 18:17:07;654334.00;2.18;1128.14;100114.00;0.33;173.77;;;;;11.40;1.00;;;;;;2264592;61;1931;-89
2023/01/07 18:19:34;467052.00;1.56;805.12;92488.00;0.31;160.60;;;;;11.10;1.00;;;;;;2264754;61;983;-89
2023/01/07 18:22:01;454788.00;1.52;784.02;97623.00;0.33;169.47;;;;;11.20;1.00;;;;;;2264624;61;1398;-87
2023/01/07 18:24:29;525903.00;1.75;906.43;104937.00;0.35;182.09;;;;;11.10;1.00;;;;;;2264430;61;1620;-91
2023/01/07 18:26:56;590916.00;1.97;1018.54;72029.00;0.24;125.27;;;;;11.10;1.00;;;;;;2264662;61;984;-89
2023/01/07 18:29:23;693350.00;2.31;1195.71;103900.00;0.35;180.30;;;;;11.20;1.00;;;;;;2264569;61;1091;-87
2023/01/07 18:31:51;640190.00;2.13;1103.67;101010.00;0.34;175.32;;;;;11.30;1.00;;;;;;2264637;61;1410;-90
2023/01/07 18:34:19;581312.00;1.94;1001.96;100706.00;0.34;174.79;;;;;11.20;1.00;;;;;;2264580;61;1570;-89
2023/01/07 18:36:46;571533.00;1.91;985.09;94794.00;0.32;164.58;;;;;11.00;1.00;;;;;;2264569;61;2007;-88
2023/01/07 18:39:16;680867.00;2.27;1174.08;96560.00;0.32;167.63;;;;;10.90;1.00;;;;;;2264592;61;1466;-88
2023/01/07 18:41:43;696294.00;2.32;1200.81;96859.00;0.32;168.15;;;;;10.80;1.00;;;;;;2264510;61;1484;-88
2023/01/07 18:44:10;685456.00;2.28;1182.03;95891.00;0.32;166.48;;;;;10.80;1.00;;;;;;2264548;61;1099;-88
2023/01/07 18:46:38;514913.00;1.72;887.50;86724.00;0.29;150.65;;;;;10.60;1.00;;;;;;2264714;61;959;-90
2023/01/07 18:49:07;686998.00;2.29;1184.70;109485.00;0.36;189.94;;;;;10.40;1.00;;;;;;2264597;61;1443;-88
2023/01/07 18:51:34;876121.00;2.92;1514.22;94480.00;0.31;164.04;;;;;10.50;1.00;;;;;;2264247;61;1727;-89
2023/01/07 18:54:01;901358.00;3.00;1558.51;94146.00;0.31;163.47;;;;;10.50;1.00;;;;;;2264411;61;1635;-87
2023/01/07 18:56:29;720463.00;2.40;1242.74;90892.00;0.30;157.85;;;;;10.60;1.00;;;;;;2264363;61;1912;-89
2023/01/07 18:58:56;663131.00;2.21;1143.36;109096.00;0.36;189.27;;;;;10.60;1.00;;;;;;2264558;61;1099;-88
2023/01/07 19:01:24;793987.00;2.65;1370.64;91081.00;0.30;158.17;;;;;10.60;1.00;;;;;;2264402;61;1562;-88
2023/01/07 19:03:51;959664.00;3.20;1661.16;122508.00;0.41;212.41;;;;;10.50;1.00;;;;;;2264439;61;1802;-87
2023/01/07 19:06:20;1015162.00;3.38;1759.34;92226.00;0.31;160.15;;;;;10.40;1.00;;;;;;2346503;40;3589;-88
2023/01/07 19:08:47;776941.00;2.59;1340.94;106845.00;0.36;185.39;;;;;10.20;1.00;;;;;;2268273;61;1807;-89
2023/01/07 19:11:17;940990.00;3.14;1628.23;96764.00;0.32;167.99;;;;;10.30;1.00;;;;;;2268226;61;1609;-89
2023/01/07 19:13:44;765162.00;2.55;1320.43;93871.00;0.31;162.99;;;;;10.50;1.00;;;;;;2291819;55;1113819;-86
2023/01/07 19:18:51;701929.00;2.34;1210.58;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;707289;40;3243;-87
2023/01/07 19:23:56;780055.00;2.60;1346.36;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;1991937;60;1924;-89
2023/01/07 19:26:25;636911.00;2.12;1098.00;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2295203;55;3771;-89
2023/01/07 19:28:52;587845.00;1.96;1013.24;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268487;61;941;-88
2023/01/07 19:31:19;393333.00;1.31;678.34;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268349;61;1653;-86
2023/01/07 19:33:46;566901.00;1.89;977.10;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2271916;55;3756;-91
2023/01/07 19:36:14;583929.00;1.95;1006.48;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2268293;61;1990;-91
2023/01/07 19:38:45;397945.00;1.33;686.27;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2268336;61;1008;-87
2023/01/07 19:43:52;1217106.00;4.06;2121.18;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2261962;61;1429;-88
2023/01/07 19:46:26;250934.00;0.84;433.56;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2260134;61;2194;-86
2023/01/07 19:51:30;675160.00;2.25;1164.19;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;1971580;60;3054;-90
2023/01/07 19:53:57;536376.00;1.79;924.48;15948.00;0.05;28.25;;;;;9.60;1.00;;;;;;2260010;61;2094;-87
2023/01/07 19:56:24;487237.00;1.62;839.85;52105.00;0.17;90.83;;;;;9.60;1.00;;;;;;2260327;61;1923;-87
2023/01/07 19:58:54;501205.00;1.67;863.90;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2279271;56;3778;-87
2023/01/07 20:01:25;475431.00;1.58;819.53;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268085;61;1648;-86
2023/01/07 20:04:00;757748.00;2.53;1307.53;3779.00;0.01;7.17;;;;;9.60;1.00;;;;;;2302217;40;3587;-86
2023/01/07 20:06:29;527385.00;1.76;908.99;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268128;61;1532;-87
2023/01/07 20:08:58;283712.00;0.95;489.92;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2268378;61;956;-87
2023/01/07 20:11:25;639987.00;2.13;1103.32;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2302149;56;3714;-86
2023/01/07 20:13:53;281488.00;0.94;486.10;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2264211;61;961;-88
2023/01/07 20:16:22;529503.00;1.77;912.64;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2264198;61;1912;-87
2023/01/07 20:18:52;377251.00;1.26;650.70;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2264213;61;1050;-86
2023/01/07 20:21:21;456306.00;1.52;786.63;31911.00;0.11;55.89;;;;;10.10;1.00;;;;;;2264093;61;1256;-88
2023/01/07 20:23:49;119590144.00;398.63;69284552.00;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2264225;61;1464;-88
2023/01/07 20:26:18;463766.00;1.55;799.46;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2264140;61;1827;-87
2023/01/07 20:28:45;498781.00;1.66;859.73;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2264099;61;1559;-88
2023/01/07 20:31:16;425045.00;1.42;732.87;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2264032;61;1610;-87
2023/01/07 20:33:44;334145.00;1.11;576.61;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2264168;61;871;-85
2023/01/07 20:36:14;380088.00;1.27;655.58;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2264127;61;2001;-85
2023/01/07 20:38:44;611390.00;2.04;1053.89;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2264048;61;1528;-86
2023/01/07 20:41:17;448129.00;1.49;772.56;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2264192;61;983;-86
2023/01/07 20:43:44;425669.00;1.42;733.94;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2264098;61;1007;-85
2023/01/07 20:46:13;485152.00;1.62;836.26;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2263992;61;1761;-85
2023/01/07 20:48:43;397982.00;1.33;686.34;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2264188;61;1255;-87
2023/01/07 20:51:16;403700.00;1.35;696.17;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2264001;61;1496;-86
2023/01/07 20:53:45;816543.00;2.72;1409.99;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2292626;40;3594;-87
2023/01/07 21:09:01;856369.00;2.85;1479.61;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2261312;61;1396;-88
2023/01/07 21:19:12;1495376.00;4.98;2634.42;81954.00;0.27;142.41;;;;;9.00;1.00;;;;;;2286611;40;3509;-85
2023/01/07 21:24:16;714562.00;2.38;1232.50;98202.00;0.33;170.47;;;;;8.60;1.00;;;;;;2288491;40;3595;-85
2023/01/07 21:31:49;987485.00;3.29;1710.32;124525.00;0.42;215.89;;;;;9.00;1.00;;;;;;1930574;55;3642;-87
2023/01/07 21:34:16;785872.00;2.62;1356.50;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2279560;40;3790;-85
2023/01/07 21:47:03;569925.00;1.90;982.32;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2302816;40;3501;-87
2023/01/07 21:57:14;174617.00;0.58;302.22;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2419112;40;2091;-85
2023/01/07 21:59:41;588369.00;1.96;1014.14;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2294329;40;3580;-87
2023/01/07 22:54:04;278231.00;0.93;480.50;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2022322;40;2817;-87
